Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
67,2023/9/26,1:06,36-55.31N,141-04.49E,5,24.25,33.5675
68,2023/9/26,1:07,36-55.58N,141-04.52E,5,24.287,33.5704
69,2023/9/26,1:08,36-55.87N,141-04.56E,5,24.317,33.5727
70,2023/9/26,1:09,36-56.16N,141-04.59E,5,24.33,33.5744
71,2023/9/26,1:10,36-56.46N,141-04.63E,6,24.334,33.5741
72,2023/9/26,1:11,36-56.74N,141-04.67E,6,24.343,33.5744
73,2023/9/26,1:12,36-57.02N,141-04.71E,6,24.324,33.5744
74,2023/9/26,1:13,36-57.31N,141-04.75E,6,24.304,33.5753
75,2023/9/26,1:14,36-57.60N,141-04.79E,6,24.301,33.5735
76,2023/9/26,1:15,36-57.89N,141-04.82E,6,24.305,33.5739
77,2023/9/26,1:16,36-58.18N,141-04.87E,7,24.305,33.5818
78,2023/9/26,1:17,36-58.46N,141-04.91E,6,24.278,33.5854
79,2023/9/26,1:18,36-58.75N,141-04.95E,6,24.258,33.591
80,2023/9/26,1:19,36-59.04N,141-04.99E,6,24.233,33.5926
81,2023/9/26,1:20,36-59.33N,141-05.03E,6,24.216,33.5908
82,2023/9/26,1:21,36-59.62N,141-05.07E,6,24.169,33.5905
83,2023/9/26,1:22,36-59.90N,141-05.13E,12,24.121,33.5876
84,2023/9/26,1:23,37-00.18N,141-05.21E,13,24.082,33.582
85,2023/9/26,1:24,37-00.47N,141-05.29E,12,24.101,33.5774
86,2023/9/26,1:25,37-00.75N,141-05.37E,12,24.135,33.5795
87,2023/9/26,1:26,37-01.03N,141-05.45E,12,24.17,33.5814
88,2023/9/26,1:27,37-01.32N,141-05.53E,12,24.193,33.5817
89,2023/9/26,1:28,37-01.60N,141-05.61E,13,24.223,33.5837
90,2023/9/26,1:29,37-01.89N,141-05.70E,13,24.203,33.5828
91,2023/9/26,1:30,37-02.17N,141-05.78E,12,24.201,33.587
92,2023/9/26,1:31,37-02.47N,141-05.86E,12,24.084,33.5862
93,2023/9/26,1:32,37-02.74N,141-05.94E,12,24.039,33.5824
94,2023/9/26,1:33,37-03.03N,141-06.02E,12,24.031,33.5796
95,2023/9/26,1:34,37-03.33N,141-06.10E,13,23.989,33.5766
96,2023/9/26,1:35,37-03.61N,141-06.18E,12,23.964,33.576
97,2023/9/26,1:36,37-03.91N,141-06.28E,14,23.973,33.5784
98,2023/9/26,1:37,37-04.19N,141-06.36E,14,24.005,33.5819
99,2023/9/26,1:38,37-04.48N,141-06.46E,14,23.986,33.5809
100,2023/9/26,1:39,37-04.77N,141-06.55E,15,23.968,33.5823
101,2023/9/26,1:40,37-05.06N,141-06.65E,14,23.948,33.5938
102,2023/9/26,1:41,37-05.33N,141-06.74E,15,23.915,33.6073
103,2023/9/26,1:42,37-05.62N,141-06.84E,14,23.868,33.6228
104,2023/9/26,1:43,37-05.91N,141-06.93E,14,23.877,33.6472
105,2023/9/26,1:44,37-06.20N,141-07.02E,14,23.872,33.6886
106,2023/9/26,1:45,37-06.49N,141-07.12E,15,23.85,33.688
107,2023/9/26,1:46,37-06.77N,141-07.21E,14,23.882,33.6549
108,2023/9/26,1:47,37-07.06N,141-07.31E,15,23.881,33.6252
109,2023/9/26,1:48,37-07.33N,141-07.40E,15,23.929,33.6116
110,2023/9/26,1:49,37-07.62N,141-07.50E,15,24.011,33.6053
111,2023/9/26,1:50,37-07.90N,141-07.59E,14,24.033,33.5914
112,2023/9/26,1:51,37-08.18N,141-07.68E,15,24.051,33.5807
113,2023/9/26,1:52,37-08.47N,141-07.79E,17,24.07,33.5748
114,2023/9/26,1:53,37-08.75N,141-07.90E,18,24.064,33.572
115,2023/9/26,1:54,37-09.05N,141-08.03E,18,24.053,33.571
116,2023/9/26,1:55,37-09.31N,141-08.14E,18,24.042,33.571
117,2023/9/26,1:56,37-09.60N,141-08.26E,18,24.028,33.569
118,2023/9/26,1:57,37-09.88N,141-08.37E,18,24.02,33.5688
119,2023/9/26,1:58,37-10.16N,141-08.49E,18,24.01,33.5679
120,2023/9/26,1:59,37-10.46N,141-08.61E,18,23.993,33.5695
121,2023/9/26,2:00,37-10.73N,141-08.72E,18,23.957,33.5726
122,2023/9/26,2:01,37-11.02N,141-08.84E,17,23.923,33.5838
123,2023/9/26,2:02,37-11.30N,141-08.95E,18,23.869,33.5993
124,2023/9/26,2:03,37-11.59N,141-09.07E,18,23.781,33.6093
125,2023/9/26,2:04,37-11.88N,141-09.19E,18,23.738,33.5952
126,2023/9/26,2:05,37-12.15N,141-09.30E,17,23.715,33.5635
127,2023/9/26,2:06,37-12.44N,141-09.42E,17,23.715,33.5396
128,2023/9/26,2:07,37-12.72N,141-09.53E,18,23.712,33.5283
129,2023/9/26,2:08,37-13.00N,141-09.64E,17,23.706,33.524
130,2023/9/26,2:09,37-13.29N,141-09.75E,17,23.694,33.5223
131,2023/9/26,2:10,37-13.56N,141-09.86E,17,23.7,33.5234
132,2023/9/26,2:11,37-13.84N,141-09.98E,19,23.715,33.5212
133,2023/9/26,2:12,37-14.12N,141-10.10E,19,23.709,33.5212
134,2023/9/26,2:13,37-14.40N,141-10.23E,19,23.713,33.519
135,2023/9/26,2:14,37-14.68N,141-10.35E,19,23.716,33.5181
136,2023/9/26,2:15,37-14.96N,141-10.47E,19,23.715,33.5202
137,2023/9/26,2:16,37-15.24N,141-10.59E,19,23.706,33.5198
138,2023/9/26,2:17,37-15.52N,141-10.72E,19,23.703,33.5222
139,2023/9/26,2:18,37-15.81N,141-10.84E,19,23.706,33.5238
140,2023/9/26,2:19,37-16.09N,141-10.96E,19,23.714,33.525
141,2023/9/26,2:20,37-16.36N,141-11.08E,19,23.708,33.525
142,2023/9/26,2:21,37-16.64N,141-11.20E,19,23.705,33.5256
143,2023/9/26,2:22,37-16.93N,141-11.33E,19,23.686,33.5282
144,2023/9/26,2:23,37-17.21N,141-11.45E,19,23.647,33.5317
145,2023/9/26,2:24,37-17.49N,141-11.58E,19,23.58,33.5323
146,2023/9/26,2:25,37-17.77N,141-11.70E,18,23.567,33.5335
147,2023/9/26,2:26,37-18.06N,141-11.82E,19,23.574,33.5295
148,2023/9/26,2:27,37-18.34N,141-11.94E,19,23.592,33.5306
149,2023/9/26,2:28,37-18.62N,141-12.06E,19,23.592,33.5289
150,2023/9/26,2:29,37-18.91N,141-12.19E,19,23.606,33.5288
151,2023/9/26,2:30,37-19.19N,141-12.31E,19,23.621,33.529
152,2023/9/26,2:31,37-19.48N,141-12.44E,19,23.619,33.529
153,2023/9/26,2:32,37-19.77N,141-12.57E,19,23.595,33.5287
154,2023/9/26,2:33,37-20.06N,141-12.69E,19,23.588,33.5296
155,2023/9/26,2:34,37-20.35N,141-12.81E,18,23.594,33.528
156,2023/9/26,2:35,37-20.65N,141-12.94E,18,23.546,33.5284
157,2023/9/26,2:36,37-20.93N,141-13.06E,18,23.55,33.5274
158,2023/9/26,2:37,37-21.23N,141-13.19E,18,23.571,33.5336
159,2023/9/26,2:38,37-21.51N,141-13.30E,18,23.554,33.5382
160,2023/9/26,2:39,37-21.81N,141-13.43E,18,23.539,33.5381
161,2023/9/26,2:40,37-22.10N,141-13.56E,18,23.532,33.5337
162,2023/9/26,2:41,37-22.39N,141-13.68E,18,23.503,33.5265
163,2023/9/26,2:42,37-22.69N,141-13.80E,18,23.466,33.5228
164,2023/9/26,2:43,37-22.97N,141-13.92E,18,23.462,33.5189
165,2023/9/26,2:44,37-23.27N,141-14.05E,18,23.519,33.5193
166,2023/9/26,2:45,37-23.56N,141-14.17E,18,23.585,33.5233
167,2023/9/26,2:46,37-23.85N,141-14.30E,18,23.564,33.5223
168,2023/9/26,2:47,37-24.15N,141-14.43E,18,23.585,33.5236
169,2023/9/26,2:48,37-24.43N,141-14.55E,18,23.642,33.5231
170,2023/9/26,2:49,37-24.73N,141-14.67E,18,23.633,33.523
171,2023/9/26,2:50,37-25.01N,141-14.79E,18,23.625,33.5197
172,2023/9/26,2:51,37-25.31N,141-14.92E,18,23.605,33.5162
173,2023/9/26,2:52,37-25.61N,141-15.04E,18,23.603,33.5127
174,2023/9/26,2:53,37-25.89N,141-15.16E,18,23.593,33.5082
175,2023/9/26,2:54,37-26.19N,141-15.29E,18,23.586,33.5079
176,2023/9/26,2:55,37-26.49N,141-15.42E,18,23.559,33.5139
177,2023/9/26,2:56,37-26.78N,141-15.54E,18,23.577,33.518
178,2023/9/26,2:57,37-27.08N,141-15.66E,18,23.597,33.5296
179,2023/9/26,2:58,37-27.37N,141-15.78E,18,23.562,33.5578
180,2023/9/26,2:59,37-27.67N,141-15.91E,18,23.534,33.5513
181,2023/9/26,3:00,37-27.97N,141-16.03E,18,23.519,33.5401
182,2023/9/26,3:01,37-28.26N,141-16.15E,18,23.512,33.5308
183,2023/9/26,3:02,37-28.57N,141-16.28E,18,23.508,33.5262
184,2023/9/26,3:03,37-28.88N,141-16.41E,18,23.496,33.5238
185,2023/9/26,3:04,37-29.22N,141-16.54E,17,23.507,33.5205
186,2023/9/26,3:05,37-29.51N,141-16.65E,17,23.7,33.5178
187,2023/9/26,3:06,37-29.81N,141-16.77E,17,23.767,33.5671
188,2023/9/26,3:07,37-30.11N,141-16.89E,17,23.773,33.6104
189,2023/9/26,3:08,37-30.41N,141-17.01E,17,23.781,33.6164
190,2023/9/26,3:09,37-30.68N,141-17.12E,17,23.778,33.6134
191,2023/9/26,3:10,37-30.97N,141-17.24E,17,23.78,33.6098
192,2023/9/26,3:11,37-31.27N,141-17.36E,18,23.779,33.6121
193,2023/9/26,3:12,37-31.57N,141-17.49E,20,23.799,33.6112
194,2023/9/26,3:13,37-31.87N,141-17.63E,21,23.798,33.6092
195,2023/9/26,3:14,37-32.15N,141-17.78E,22,23.771,33.6059
196,2023/9/26,3:15,37-32.44N,141-17.92E,21,23.758,33.6024
197,2023/9/26,3:16,37-32.73N,141-18.06E,21,23.778,33.6039
198,2023/9/26,3:17,37-33.02N,141-18.21E,21,23.758,33.6103
199,2023/9/26,3:18,37-33.32N,141-18.36E,22,23.77,33.6111
200,2023/9/26,3:19,37-33.60N,141-18.50E,21,23.763,33.6106
201,2023/9/26,3:20,37-33.89N,141-18.65E,22,23.77,33.605
202,2023/9/26,3:21,37-34.18N,141-18.79E,22,23.78,33.6028
203,2023/9/26,3:22,37-34.47N,141-18.95E,22,23.77,33.6035
204,2023/9/26,3:23,37-34.77N,141-19.10E,22,23.78,33.601
205,2023/9/26,3:24,37-35.05N,141-19.25E,22,23.781,33.5999
206,2023/9/26,3:25,37-35.35N,141-19.40E,22,23.776,33.604
207,2023/9/26,3:26,37-35.63N,141-19.55E,22,23.767,33.6037
208,2023/9/26,3:27,37-35.92N,141-19.70E,22,23.764,33.6034
209,2023/9/26,3:28,37-36.21N,141-19.85E,22,23.761,33.6006
210,2023/9/26,3:29,37-36.50N,141-20.00E,22,23.763,33.6045
211,2023/9/26,3:30,37-36.78N,141-20.15E,22,23.748,33.6054
212,2023/9/26,3:31,37-37.07N,141-20.30E,22,23.752,33.6066
213,2023/9/26,3:32,37-37.36N,141-20.46E,22,23.755,33.6079
214,2023/9/26,3:33,37-37.65N,141-20.62E,23,23.749,33.6021
215,2023/9/26,3:34,37-37.93N,141-20.77E,23,23.761,33.5895
216,2023/9/26,3:35,37-38.22N,141-20.92E,22,23.761,33.5781
217,2023/9/26,3:36,37-38.50N,141-21.07E,22,23.777,33.5717
218,2023/9/26,3:37,37-38.79N,141-21.22E,22,23.768,33.5688
219,2023/9/26,3:38,37-39.08N,141-21.38E,22,23.76,33.5663
220,2023/9/26,3:39,37-39.37N,141-21.53E,22,23.69,33.5657
221,2023/9/26,3:40,37-39.65N,141-21.68E,22,23.632,33.5527
222,2023/9/26,3:41,37-39.94N,141-21.84E,22,23.61,33.5307
223,2023/9/26,3:42,37-40.24N,141-22.00E,23,23.608,33.5109
224,2023/9/26,3:43,37-40.52N,141-22.15E,23,23.64,33.5056
225,2023/9/26,3:44,37-40.81N,141-22.30E,22,23.752,33.5168
226,2023/9/26,3:45,37-41.10N,141-22.46E,22,23.864,33.5422
227,2023/9/26,3:46,37-41.37N,141-22.60E,22,24.219,33.5576
228,2023/9/26,3:47,37-41.66N,141-22.75E,22,24.465,33.5773
229,2023/9/26,3:48,37-41.94N,141-22.90E,22,24.537,33.5858
230,2023/9/26,3:49,37-42.23N,141-23.05E,23,24.542,33.583
231,2023/9/26,3:50,37-42.52N,141-23.21E,22,24.457,33.5861
232,2023/9/26,3:51,37-42.79N,141-23.35E,21,24.409,33.5871
233,2023/9/26,3:52,37-43.09N,141-23.49E,20,24.362,33.5877
234,2023/9/26,3:53,37-43.37N,141-23.62E,21,24.334,33.5893
235,2023/9/26,3:54,37-43.66N,141-23.77E,20,24.322,33.5876
236,2023/9/26,3:55,37-43.96N,141-23.91E,20,24.271,33.5886
237,2023/9/26,3:56,37-44.23N,141-24.04E,20,24.23,33.5928
238,2023/9/26,3:57,37-44.53N,141-24.18E,20,24.246,33.6
239,2023/9/26,3:58,37-44.81N,141-24.31E,20,24.258,33.6026
240,2023/9/26,3:59,37-45.10N,141-24.45E,20,24.22,33.6054
241,2023/9/26,4:00,37-45.40N,141-24.59E,19,24.104,33.6169
242,2023/9/26,4:01,37-45.68N,141-24.72E,18,24.049,33.6373
243,2023/9/26,4:02,37-45.97N,141-24.84E,17,23.986,33.6375
244,2023/9/26,4:03,37-46.26N,141-24.95E,16,23.957,33.6417
245,2023/9/26,4:04,37-46.56N,141-25.06E,17,23.957,33.649
246,2023/9/26,4:05,37-46.86N,141-25.18E,16,23.931,33.6515
247,2023/9/26,4:06,37-47.13N,141-25.29E,17,23.933,33.6546
248,2023/9/26,4:07,37-47.43N,141-25.40E,16,24.023,33.6601
249,2023/9/26,4:08,37-47.71N,141-25.51E,16,24.099,33.6536
250,2023/9/26,4:09,37-48.01N,141-25.62E,16,24.13,33.6295
251,2023/9/26,4:10,37-48.30N,141-25.74E,17,24.154,33.6166
252,2023/9/26,4:11,37-48.58N,141-25.85E,17,24.159,33.6129
253,2023/9/26,4:12,37-48.89N,141-25.97E,17,24.174,33.6119
254,2023/9/26,4:13,37-49.18N,141-26.09E,17,24.177,33.6127
255,2023/9/26,4:14,37-49.47N,141-26.21E,17,24.175,33.611
256,2023/9/26,4:15,37-49.74N,141-26.32E,17,24.18,33.6118
257,2023/9/26,4:16,37-50.03N,141-26.43E,17,24.18,33.6116
258,2023/9/26,4:17,37-50.33N,141-26.55E,19,24.141,33.6112
259,2023/9/26,4:18,37-50.61N,141-26.70E,21,24.113,33.6072
260,2023/9/26,4:19,37-50.89N,141-26.84E,22,24.063,33.6037
261,2023/9/26,4:20,37-51.17N,141-27.00E,22,23.997,33.602
262,2023/9/26,4:21,37-51.44N,141-27.14E,22,23.966,33.5998
263,2023/9/26,4:22,37-51.72N,141-27.29E,22,23.963,33.6068
264,2023/9/26,4:23,37-52.01N,141-27.44E,22,23.98,33.6133
265,2023/9/26,4:24,37-52.28N,141-27.58E,22,23.986,33.6199
266,2023/9/26,4:25,37-52.56N,141-27.72E,21,24.002,33.6264
267,2023/9/26,4:26,37-52.84N,141-27.87E,22,23.986,33.6296
268,2023/9/26,4:27,37-53.13N,141-28.01E,22,24.029,33.61
269,2023/9/26,4:28,37-53.41N,141-28.16E,22,24.034,33.5871
270,2023/9/26,4:29,37-53.69N,141-28.31E,22,24.045,33.5674
271,2023/9/26,4:30,37-53.98N,141-28.45E,21,23.991,33.5577
272,2023/9/26,4:31,37-54.25N,141-28.59E,22,24.047,33.5366
273,2023/9/26,4:32,37-54.54N,141-28.74E,22,24.234,33.4862
274,2023/9/26,4:33,37-54.81N,141-28.88E,22,24.507,33.4677
275,2023/9/26,4:34,37-55.10N,141-29.03E,22,24.596,33.4505
276,2023/9/26,4:35,37-55.37N,141-29.18E,22,24.587,33.4173
277,2023/9/26,4:36,37-55.65N,141-29.33E,23,24.582,33.3814
278,2023/9/26,4:37,37-55.93N,141-29.48E,22,24.563,33.3767
279,2023/9/26,4:38,37-56.21N,141-29.63E,22,24.565,33.3588
280,2023/9/26,4:39,37-56.49N,141-29.78E,23,24.559,33.3486
281,2023/9/26,4:40,37-56.77N,141-29.93E,23,24.584,33.3546
282,2023/9/26,4:41,37-57.04N,141-30.07E,22,24.594,33.3655
283,2023/9/26,4:42,37-57.33N,141-30.23E,22,24.581,33.3694
284,2023/9/26,4:43,37-57.61N,141-30.37E,22,24.633,33.3743
285,2023/9/26,4:44,37-57.89N,141-30.52E,22,24.679,33.3762
286,2023/9/26,4:45,37-58.17N,141-30.67E,22,24.683,33.3851
287,2023/9/26,4:46,37-58.45N,141-30.82E,22,24.578,33.4011
288,2023/9/26,4:47,37-58.74N,141-30.97E,22,24.612,33.4233
289,2023/9/26,4:48,37-59.01N,141-31.11E,22,24.405,33.4484
290,2023/9/26,4:49,37-59.29N,141-31.26E,22,24.217,33.4347
291,2023/9/26,4:50,37-59.58N,141-31.42E,23,24.31,33.4154
292,2023/9/26,4:51,37-59.84N,141-31.56E,23,24.173,33.4199
293,2023/9/26,4:52,38-00.13N,141-31.72E,22,24.096,33.4119
294,2023/9/26,4:53,38-00.42N,141-31.87E,22,24.146,33.3963
295,2023/9/26,4:54,38-00.68N,141-32.02E,23,23.935,33.3923
296,2023/9/26,4:55,38-00.96N,141-32.17E,22,23.873,33.4045
297,2023/9/26,4:56,38-01.24N,141-32.32E,22,23.837,33.4405
298,2023/9/26,4:57,38-01.53N,141-32.47E,23,23.794,33.4482
299,2023/9/26,4:58,38-01.80N,141-32.62E,23,23.534,33.4869
300,2023/9/26,4:59,38-02.08N,141-32.77E,22,23.424,33.5374
301,2023/9/26,5:00,38-02.37N,141-32.93E,23,23.396,33.6237
302,2023/9/26,5:01,38-02.64N,141-33.07E,23,23.384,33.6621
303,2023/9/26,5:02,38-02.92N,141-33.23E,23,23.366,33.6862
304,2023/9/26,5:03,38-03.20N,141-33.37E,22,23.325,33.7051
305,2023/9/26,5:04,38-03.48N,141-33.52E,22,23.415,33.7105
306,2023/9/26,5:05,38-03.77N,141-33.68E,23,23.4,33.7176
307,2023/9/26,5:06,38-04.04N,141-33.82E,22,23.379,33.7262
308,2023/9/26,5:07,38-04.32N,141-33.97E,22,23.377,33.727
309,2023/9/26,5:08,38-04.60N,141-34.12E,22,23.305,33.7305
310,2023/9/26,5:09,38-04.88N,141-34.27E,21,23.32,33.7268
311,2023/9/26,5:10,38-05.17N,141-34.42E,21,23.434,33.723
312,2023/9/26,5:11,38-05.45N,141-34.56E,22,23.388,33.728
313,2023/9/26,5:12,38-05.73N,141-34.71E,22,23.309,33.7328
314,2023/9/26,5:13,38-06.00N,141-34.85E,22,23.288,33.731
315,2023/9/26,5:14,38-06.28N,141-35.00E,22,23.319,33.727
316,2023/9/26,5:15,38-06.57N,141-35.14E,21,23.298,33.7209
317,2023/9/26,5:16,38-06.85N,141-35.28E,21,23.322,33.7174
318,2023/9/26,5:17,38-07.14N,141-35.41E,18,23.305,33.7261
319,2023/9/26,5:18,38-07.42N,141-35.53E,18,23.34,33.7288
320,2023/9/26,5:19,38-07.71N,141-35.66E,19,23.283,33.7283
321,2023/9/26,5:20,38-08.01N,141-35.79E,18,23.266,33.7186
322,2023/9/26,5:21,38-08.28N,141-35.92E,18,23.296,33.7126
323,2023/9/26,5:22,38-08.58N,141-36.05E,19,23.331,33.7206
324,2023/9/26,5:23,38-08.86N,141-36.17E,19,23.357,33.7254
325,2023/9/26,5:24,38-09.15N,141-36.30E,18,23.385,33.7282
326,2023/9/26,5:25,38-09.45N,141-36.43E,19,23.415,33.7287
327,2023/9/26,5:26,38-09.73N,141-36.55E,19,23.434,33.7307
328,2023/9/26,5:27,38-10.02N,141-36.68E,18,23.503,33.7337
329,2023/9/26,5:28,38-10.31N,141-36.81E,19,23.53,33.737
330,2023/9/26,5:29,38-10.60N,141-36.93E,18,23.541,33.7382
331,2023/9/26,5:30,38-10.90N,141-37.07E,19,23.548,33.7381
332,2023/9/26,5:31,38-11.18N,141-37.19E,19,23.568,33.7389
333,2023/9/26,5:32,38-11.48N,141-37.32E,19,23.576,33.7395
334,2023/9/26,5:33,38-11.76N,141-37.45E,19,23.608,33.7418
335,2023/9/26,5:34,38-12.05N,141-37.58E,18,23.618,33.7413
336,2023/9/26,5:35,38-12.34N,141-37.71E,19,23.614,33.7444
337,2023/9/26,5:36,38-12.62N,141-37.84E,20,23.628,33.7423
338,2023/9/26,5:37,38-12.91N,141-37.97E,20,23.637,33.7436
339,2023/9/26,5:38,38-13.21N,141-38.11E,20,23.644,33.7448
340,2023/9/26,5:39,38-13.48N,141-38.24E,20,23.659,33.7459
341,2023/9/26,5:40,38-13.77N,141-38.38E,20,23.691,33.7477
342,2023/9/26,5:41,38-14.06N,141-38.51E,20,23.7,33.7498
343,2023/9/26,5:42,38-14.35N,141-38.65E,20,23.687,33.7463
344,2023/9/26,5:43,38-14.65N,141-38.79E,20,23.71,33.7451
345,2023/9/26,5:44,38-14.92N,141-38.92E,21,23.71,33.7468
346,2023/9/26,5:45,38-15.21N,141-39.06E,20,23.715,33.7477
347,2023/9/26,5:46,38-15.50N,141-39.20E,20,23.715,33.7482
348,2023/9/26,5:47,38-15.83N,141-39.36E,20,23.713,33.7479
349,2023/9/26,5:48,38-16.12N,141-39.50E,20,23.699,33.7473
350,2023/9/26,5:49,38-16.37N,141-39.62E,20,23.726,33.7494
351,2023/9/26,5:50,38-16.65N,141-39.75E,20,23.762,33.7496
352,2023/9/26,5:51,38-16.93N,141-39.88E,20,23.788,33.7515
353,2023/9/26,5:52,38-17.22N,141-40.02E,20,23.832,33.7621
354,2023/9/26,5:53,38-17.51N,141-40.16E,19,23.863,33.7682
355,2023/9/26,5:54,38-17.79N,141-40.28E,19,23.916,33.7722
356,2023/9/26,5:55,38-18.08N,141-40.42E,20,23.953,33.7731
357,2023/9/26,5:56,38-18.38N,141-40.56E,19,23.994,33.7541
358,2023/9/26,5:57,38-18.66N,141-40.69E,19,24.003,33.7495
359,2023/9/26,5:58,38-18.96N,141-40.82E,19,24.009,33.7472
360,2023/9/26,5:59,38-19.24N,141-40.95E,19,24.016,33.7472
361,2023/9/26,6:00,38-19.53N,141-41.09E,19,24.034,33.7467
362,2023/9/26,6:01,38-19.81N,141-41.22E,20,24.06,33.7472
363,2023/9/26,6:02,38-20.11N,141-41.36E,19,24.071,33.75
364,2023/9/26,6:03,38-20.41N,141-41.49E,20,24.081,33.75
365,2023/9/26,6:04,38-20.73N,141-41.65E,20,24.093,33.7471
366,2023/9/26,6:05,38-21.00N,141-41.76E,20,24.113,33.7461
367,2023/9/26,6:06,38-21.33N,141-41.92E,19,24.072,33.7483
368,2023/9/26,6:07,38-21.62N,141-42.06E,20,24.063,33.7465
369,2023/9/26,6:08,38-21.91N,141-42.19E,19,24.098,33.7456
370,2023/9/26,6:09,38-22.20N,141-42.33E,20,24.116,33.7454
371,2023/9/26,6:10,38-22.50N,141-42.47E,20,24.109,33.7459
372,2023/9/26,6:11,38-22.78N,141-42.61E,20,24.134,33.7449
373,2023/9/26,6:12,38-23.07N,141-42.75E,20,24.137,33.7456
374,2023/9/26,6:13,38-23.36N,141-42.89E,20,24.089,33.7459
375,2023/9/26,6:14,38-23.66N,141-43.03E,20,24.086,33.7442
376,2023/9/26,6:15,38-23.95N,141-43.17E,21,24.109,33.7428
377,2023/9/26,6:16,38-24.25N,141-43.32E,20,24.126,33.7413
378,2023/9/26,6:17,38-24.53N,141-43.46E,21,24.14,33.7421
379,2023/9/26,6:18,38-24.83N,141-43.61E,21,24.137,33.7434
380,2023/9/26,6:19,38-25.11N,141-43.74E,21,24.136,33.7444
381,2023/9/26,6:20,38-25.40N,141-43.88E,18,24.137,33.7437
382,2023/9/26,6:21,38-25.69N,141-44.00E,18,24.142,33.7442
383,2023/9/26,6:22,38-25.99N,141-44.13E,18,24.139,33.7427
384,2023/9/26,6:23,38-26.28N,141-44.26E,18,24.143,33.7454
385,2023/9/26,6:24,38-26.59N,141-44.39E,18,24.142,33.7485
386,2023/9/26,6:25,38-26.85N,141-44.50E,17,24.128,33.7471
387,2023/9/26,6:26,38-27.13N,141-44.61E,17,24.125,33.7465
388,2023/9/26,6:27,38-27.42N,141-44.74E,17,24.118,33.7453
389,2023/9/26,6:28,38-27.73N,141-44.86E,17,24.117,33.7465
390,2023/9/26,6:29,38-28.02N,141-44.98E,17,24.116,33.7477
391,2023/9/26,6:30,38-28.32N,141-45.10E,17,24.094,33.7497
392,2023/9/26,6:31,38-28.61N,141-45.22E,15,24.072,33.7507
393,2023/9/26,6:32,38-28.91N,141-45.32E,15,24.046,33.7516
394,2023/9/26,6:33,38-29.23N,141-45.43E,14,24.047,33.7519
395,2023/9/26,6:34,38-29.52N,141-45.52E,14,24.034,33.7516
396,2023/9/26,6:35,38-29.81N,141-45.60E,12,23.988,33.7506
397,2023/9/26,6:36,38-30.10N,141-45.70E,15,23.979,33.7514
398,2023/9/26,6:37,38-30.40N,141-45.81E,16,23.956,33.7518
399,2023/9/26,6:38,38-30.70N,141-45.92E,16,23.924,33.7531
400,2023/9/26,6:39,38-30.98N,141-46.03E,16,23.91,33.7519
401,2023/9/26,6:40,38-31.27N,141-46.14E,17,23.902,33.7534
402,2023/9/26,6:41,38-31.55N,141-46.26E,18,23.852,33.7554
403,2023/9/26,6:42,38-31.84N,141-46.38E,18,23.832,33.751
404,2023/9/26,6:43,38-32.14N,141-46.51E,18,23.816,33.7473
405,2023/9/26,6:44,38-32.42N,141-46.64E,18,23.808,33.7527
406,2023/9/26,6:45,38-32.71N,141-46.76E,18,23.807,33.757
407,2023/9/26,6:46,38-33.01N,141-46.89E,18,23.791,33.7605
408,2023/9/26,6:47,38-33.29N,141-47.00E,17,23.889,33.7528
409,2023/9/26,6:48,38-33.58N,141-47.13E,18,23.904,33.7504
410,2023/9/26,6:49,38-33.86N,141-47.25E,18,23.923,33.753
411,2023/9/26,6:50,38-34.16N,141-47.37E,18,23.929,33.7546
412,2023/9/26,6:51,38-34.45N,141-47.50E,18,23.94,33.7529
413,2023/9/26,6:52,38-34.73N,141-47.61E,18,23.958,33.7529
414,2023/9/26,6:53,38-35.02N,141-47.74E,18,23.971,33.7548
415,2023/9/26,6:54,38-35.30N,141-47.86E,18,23.98,33.7548
416,2023/9/26,6:55,38-35.60N,141-47.98E,18,23.98,33.7528
417,2023/9/26,6:56,38-35.89N,141-48.10E,18,24.007,33.7511
418,2023/9/26,6:57,38-36.17N,141-48.22E,18,24.101,33.752
419,2023/9/26,6:58,38-36.46N,141-48.35E,18,24.11,33.7525
420,2023/9/26,6:59,38-36.76N,141-48.47E,18,24.132,33.749
421,2023/9/26,7:00,38-37.04N,141-48.59E,18,24.158,33.7404
422,2023/9/26,7:01,38-37.32N,141-48.71E,18,24.15,33.7342
423,2023/9/26,7:02,38-37.62N,141-48.83E,17,24.148,33.7304
424,2023/9/26,7:03,38-37.90N,141-48.96E,18,24.103,33.7342
425,2023/9/26,7:04,38-38.19N,141-49.08E,18,24.063,33.7396
426,2023/9/26,7:05,38-38.48N,141-49.21E,18,24.053,33.7434
427,2023/9/26,7:06,38-38.76N,141-49.32E,18,24.038,33.7472
428,2023/9/26,7:07,38-39.05N,141-49.44E,18,24.001,33.7459
429,2023/9/26,7:08,38-39.34N,141-49.57E,18,23.993,33.7424
430,2023/9/26,7:09,38-39.62N,141-49.68E,17,23.971,33.7498
431,2023/9/26,7:10,38-39.91N,141-49.81E,18,23.953,33.7529
432,2023/9/26,7:11,38-40.19N,141-49.93E,18,23.939,33.7472
433,2023/9/26,7:12,38-40.48N,141-50.06E,18,23.968,33.7455
434,2023/9/26,7:13,38-40.77N,141-50.18E,18,23.98,33.7434
