Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
28,2023/3/12,0:27,37-15.81N,141-11.25E,20,14.522,
29,2023/3/12,0:28,37-16.08N,141-11.38E,21,14.669,
30,2023/3/12,0:29,37-16.35N,141-11.51E,21,14.783,
31,2023/3/12,0:30,37-16.62N,141-11.63E,21,14.905,
32,2023/3/12,0:31,37-16.89N,141-11.77E,20,15.043,
33,2023/3/12,0:32,37-17.15N,141-11.89E,20,15.187,
34,2023/3/12,0:33,37-17.43N,141-12.02E,20,15.353,
35,2023/3/12,0:34,37-17.70N,141-12.15E,20,15.634,
36,2023/3/12,0:35,37-17.98N,141-12.28E,20,15.879,
37,2023/3/12,0:36,37-18.25N,141-12.40E,20,15.969,
38,2023/3/12,0:37,37-18.52N,141-12.52E,19,15.978,
39,2023/3/12,0:38,37-18.81N,141-12.66E,20,15.956,
40,2023/3/12,0:39,37-19.03N,141-12.75E,20,15.924,
41,2023/3/12,0:40,37-19.31N,141-12.88E,19,15.91,
42,2023/3/12,0:41,37-19.58N,141-13.00E,19,15.924,
43,2023/3/12,0:42,37-19.86N,141-13.12E,19,15.944,
44,2023/3/12,0:43,37-20.14N,141-13.25E,19,15.976,
45,2023/3/12,0:44,37-20.40N,141-13.37E,19,16.003,
46,2023/3/12,0:45,37-20.68N,141-13.50E,19,16.023,
47,2023/3/12,0:46,37-20.95N,141-13.62E,19,16.026,
48,2023/3/12,0:47,37-21.23N,141-13.74E,19,16.01,
49,2023/3/12,0:48,37-21.51N,141-13.87E,19,16,
50,2023/3/12,0:49,37-21.79N,141-13.99E,19,15.968,
51,2023/3/12,0:50,37-22.05N,141-14.11E,19,15.932,
52,2023/3/12,0:51,37-22.33N,141-14.24E,19,15.927,
53,2023/3/12,0:52,37-22.60N,141-14.36E,19,15.985,
54,2023/3/12,0:53,37-22.88N,141-14.48E,20,15.988,
55,2023/3/12,0:54,37-23.14N,141-14.61E,20,15.985,
56,2023/3/12,0:55,37-23.42N,141-14.73E,20,15.982,
57,2023/3/12,0:56,37-23.70N,141-14.86E,19,15.938,
58,2023/3/12,0:57,37-23.97N,141-14.98E,19,15.909,
59,2023/3/12,0:58,37-24.25N,141-15.11E,19,15.905,
60,2023/3/12,0:59,37-24.52N,141-15.23E,20,15.915,
61,2023/3/12,1:00,37-24.80N,141-15.36E,19,15.945,
62,2023/3/12,1:01,37-25.08N,141-15.49E,20,15.97,
63,2023/3/12,1:02,37-25.35N,141-15.61E,20,15.971,
64,2023/3/12,1:03,37-25.63N,141-15.74E,19,15.991,
65,2023/3/12,1:04,37-25.90N,141-15.86E,20,15.992,
66,2023/3/12,1:05,37-26.21N,141-16.00E,21,15.991,
67,2023/3/12,1:06,37-26.50N,141-16.15E,21,15.989,
68,2023/3/12,1:07,37-26.78N,141-16.29E,21,15.983,
69,2023/3/12,1:08,37-27.05N,141-16.42E,21,15.97,
70,2023/3/12,1:09,37-27.33N,141-16.56E,21,15.967,
71,2023/3/12,1:10,37-27.60N,141-16.70E,22,15.967,
72,2023/3/12,1:11,37-27.88N,141-16.84E,22,15.966,
73,2023/3/12,1:12,37-28.16N,141-16.97E,21,15.968,
74,2023/3/12,1:13,37-28.44N,141-17.11E,21,15.957,
75,2023/3/12,1:14,37-28.72N,141-17.24E,21,15.97,
76,2023/3/12,1:15,37-28.99N,141-17.38E,21,15.977,
77,2023/3/12,1:16,37-29.28N,141-17.52E,21,15.977,
78,2023/3/12,1:17,37-29.55N,141-17.65E,21,15.983,
79,2023/3/12,1:18,37-29.84N,141-17.78E,18,16.007,
80,2023/3/12,1:19,37-30.12N,141-17.89E,17,16.021,
81,2023/3/12,1:20,37-30.40N,141-18.00E,17,16.033,
82,2023/3/12,1:21,37-30.69N,141-18.12E,17,16.026,
83,2023/3/12,1:22,37-30.97N,141-18.23E,17,16.022,
84,2023/3/12,1:23,37-31.27N,141-18.35E,17,16.018,
85,2023/3/12,1:24,37-31.55N,141-18.46E,17,16.005,
86,2023/3/12,1:25,37-31.84N,141-18.57E,17,15.999,
87,2023/3/12,1:26,37-32.13N,141-18.69E,17,16,
88,2023/3/12,1:27,37-32.41N,141-18.80E,17,15.963,
89,2023/3/12,1:28,37-32.70N,141-18.91E,17,15.912,
90,2023/3/12,1:29,37-32.98N,141-19.03E,17,15.837,
91,2023/3/12,1:30,37-33.27N,141-19.14E,18,15.746,
92,2023/3/12,1:31,37-33.57N,141-19.27E,18,15.667,
93,2023/3/12,1:32,37-33.83N,141-19.38E,18,15.635,
94,2023/3/12,1:33,37-34.13N,141-19.50E,18,15.627,
95,2023/3/12,1:34,37-34.40N,141-19.61E,18,15.599,
96,2023/3/12,1:35,37-34.69N,141-19.73E,18,15.596,
97,2023/3/12,1:36,37-34.99N,141-19.85E,17,15.556,
98,2023/3/12,1:37,37-35.27N,141-19.97E,18,15.454,
99,2023/3/12,1:38,37-35.57N,141-20.10E,18,15.384,
100,2023/3/12,1:39,37-35.79N,141-20.20E,19,15.379,
101,2023/3/12,1:40,37-36.06N,141-20.32E,19,15.365,
102,2023/3/12,1:41,37-36.35N,141-20.44E,18,15.332,
103,2023/3/12,1:42,37-36.62N,141-20.56E,19,15.306,
104,2023/3/12,1:43,37-36.91N,141-20.69E,19,15.231,
105,2023/3/12,1:44,37-37.19N,141-20.81E,19,15.049,
106,2023/3/12,1:45,37-37.47N,141-20.93E,19,14.838,
107,2023/3/12,1:46,37-37.74N,141-21.05E,18,14.56,
108,2023/3/12,1:47,37-38.02N,141-21.17E,18,14.417,
109,2023/3/12,1:48,37-38.29N,141-21.28E,17,14.193,
110,2023/3/12,1:49,37-38.56N,141-21.39E,18,13.977,
111,2023/3/12,1:50,37-38.83N,141-21.51E,18,13.83,
112,2023/3/12,1:51,37-39.11N,141-21.62E,18,13.773,
113,2023/3/12,1:52,37-39.37N,141-21.73E,18,13.744,
114,2023/3/12,1:53,37-39.64N,141-21.85E,18,13.677,
115,2023/3/12,1:54,37-39.91N,141-21.97E,19,13.666,
116,2023/3/12,1:55,37-40.17N,141-22.08E,18,13.623,
117,2023/3/12,1:56,37-40.44N,141-22.19E,17,13.562,
118,2023/3/12,1:57,37-40.70N,141-22.30E,18,13.586,
119,2023/3/12,1:58,37-40.96N,141-22.40E,17,13.665,
120,2023/3/12,1:59,37-41.25N,141-22.52E,17,13.96,
121,2023/3/12,2:00,37-41.52N,141-22.63E,17,14.086,
122,2023/3/12,2:01,37-41.78N,141-22.74E,17,14.154,
123,2023/3/12,2:02,37-42.00N,141-22.82E,17,14.215,
124,2023/3/12,2:03,37-42.27N,141-22.93E,17,14.253,
125,2023/3/12,2:04,37-42.53N,141-23.04E,18,14.269,
126,2023/3/12,2:05,37-42.80N,141-23.15E,18,14.28,
127,2023/3/12,2:06,37-43.06N,141-23.26E,18,14.278,
128,2023/3/12,2:07,37-43.32N,141-23.36E,17,14.258,
129,2023/3/12,2:08,37-43.58N,141-23.46E,17,14.209,
130,2023/3/12,2:09,37-43.86N,141-23.57E,17,14.203,
131,2023/3/12,2:10,37-44.11N,141-23.67E,17,14.227,
132,2023/3/12,2:11,37-44.38N,141-23.77E,17,14.276,
133,2023/3/12,2:12,37-44.64N,141-23.88E,17,14.312,
134,2023/3/12,2:13,37-44.90N,141-23.98E,17,14.331,
135,2023/3/12,2:14,37-45.20N,141-24.10E,17,14.346,
136,2023/3/12,2:15,37-45.46N,141-24.20E,17,14.372,
137,2023/3/12,2:16,37-45.71N,141-24.30E,18,14.406,
138,2023/3/12,2:17,37-45.95N,141-24.42E,20,14.428,
139,2023/3/12,2:18,37-46.19N,141-24.53E,20,14.442,
140,2023/3/12,2:19,37-46.45N,141-24.66E,21,14.434,
141,2023/3/12,2:20,37-46.70N,141-24.78E,20,14.407,
142,2023/3/12,2:21,37-46.96N,141-24.90E,20,14.368,
143,2023/3/12,2:22,37-47.21N,141-25.02E,20,14.326,
144,2023/3/12,2:23,37-47.47N,141-25.14E,20,14.321,
145,2023/3/12,2:24,37-47.73N,141-25.26E,20,14.327,
146,2023/3/12,2:25,37-47.97N,141-25.38E,20,14.312,
147,2023/3/12,2:26,37-48.23N,141-25.50E,21,14.289,
148,2023/3/12,2:27,37-48.47N,141-25.63E,23,14.282,
149,2023/3/12,2:28,37-48.72N,141-25.77E,23,14.27,
150,2023/3/12,2:29,37-48.97N,141-25.91E,23,14.266,
151,2023/3/12,2:30,37-49.21N,141-26.04E,23,14.267,
152,2023/3/12,2:31,37-49.47N,141-26.19E,23,14.269,
153,2023/3/12,2:32,37-49.70N,141-26.32E,23,14.28,
154,2023/3/12,2:33,37-49.96N,141-26.45E,23,14.295,
155,2023/3/12,2:34,37-50.20N,141-26.59E,24,14.305,
156,2023/3/12,2:35,37-50.44N,141-26.73E,23,14.31,
157,2023/3/12,2:36,37-50.71N,141-26.87E,22,14.31,
158,2023/3/12,2:37,37-50.94N,141-26.95E,12,14.313,
159,2023/3/12,2:38,37-51.20N,141-26.98E,2,14.309,
160,2023/3/12,2:39,37-51.48N,141-27.00E,1,14.306,
161,2023/3/12,2:40,37-51.77N,141-27.02E,4,14.306,
162,2023/3/12,2:41,37-52.05N,141-27.05E,5,14.312,
163,2023/3/12,2:42,37-52.27N,141-27.08E,5,14.31,
164,2023/3/12,2:43,37-52.55N,141-27.12E,7,14.313,
165,2023/3/12,2:44,37-52.81N,141-27.17E,7,14.305,
166,2023/3/12,2:45,37-53.08N,141-27.21E,7,14.303,
167,2023/3/12,2:46,37-53.36N,141-27.26E,7,14.292,
168,2023/3/12,2:47,37-53.62N,141-27.31E,7,14.291,
169,2023/3/12,2:48,37-53.89N,141-27.35E,7,14.286,
170,2023/3/12,2:49,37-54.16N,141-27.40E,7,14.282,
171,2023/3/12,2:50,37-54.44N,141-27.44E,7,14.277,
172,2023/3/12,2:51,37-54.71N,141-27.49E,7,14.267,
173,2023/3/12,2:52,37-54.97N,141-27.53E,7,14.262,
174,2023/3/12,2:53,37-55.25N,141-27.57E,7,14.259,
175,2023/3/12,2:54,37-55.52N,141-27.62E,7,14.264,
176,2023/3/12,2:55,37-55.78N,141-27.67E,7,14.263,
177,2023/3/12,2:56,37-56.06N,141-27.71E,7,14.26,
178,2023/3/12,2:57,37-56.33N,141-27.75E,6,14.263,
179,2023/3/12,2:58,37-56.60N,141-27.80E,7,14.271,
180,2023/3/12,2:59,37-56.88N,141-27.84E,7,14.275,
181,2023/3/12,3:00,37-57.15N,141-27.88E,6,14.281,
182,2023/3/12,3:01,37-57.44N,141-27.96E,13,14.29,
183,2023/3/12,3:02,37-57.69N,141-28.04E,13,14.297,
184,2023/3/12,3:03,37-57.97N,141-28.14E,16,14.313,
185,2023/3/12,3:04,37-58.23N,141-28.24E,16,14.33,
186,2023/3/12,3:05,37-58.50N,141-28.34E,16,14.343,
187,2023/3/12,3:06,37-58.75N,141-28.43E,16,14.35,
188,2023/3/12,3:07,37-59.02N,141-28.54E,16,14.363,
189,2023/3/12,3:08,37-59.28N,141-28.64E,16,14.366,
190,2023/3/12,3:09,37-59.55N,141-28.74E,16,14.37,
191,2023/3/12,3:10,37-59.82N,141-28.84E,18,14.37,
192,2023/3/12,3:11,38-00.07N,141-28.95E,18,14.374,
193,2023/3/12,3:12,38-00.33N,141-29.06E,19,14.378,
194,2023/3/12,3:13,38-00.59N,141-29.17E,18,14.383,
195,2023/3/12,3:14,38-00.85N,141-29.29E,18,14.379,
196,2023/3/12,3:15,38-01.12N,141-29.40E,18,14.373,
197,2023/3/12,3:16,38-01.37N,141-29.51E,19,14.366,
198,2023/3/12,3:17,38-01.63N,141-29.63E,19,14.36,
199,2023/3/12,3:18,38-01.89N,141-29.75E,20,14.351,
200,2023/3/12,3:19,38-02.15N,141-29.87E,20,14.347,
201,2023/3/12,3:20,38-02.40N,141-29.99E,20,14.342,
202,2023/3/12,3:21,38-02.66N,141-30.11E,20,14.336,
203,2023/3/12,3:22,38-02.93N,141-30.24E,20,14.329,
204,2023/3/12,3:23,38-03.18N,141-30.36E,20,14.315,
205,2023/3/12,3:24,38-03.46N,141-30.49E,21,14.277,
206,2023/3/12,3:25,38-03.70N,141-30.61E,21,14.264,
207,2023/3/12,3:26,38-03.95N,141-30.74E,21,14.249,
208,2023/3/12,3:27,38-04.22N,141-30.87E,21,14.226,
209,2023/3/12,3:28,38-04.47N,141-30.99E,21,14.212,
210,2023/3/12,3:29,38-04.73N,141-31.13E,21,14.202,
211,2023/3/12,3:30,38-04.98N,141-31.25E,21,14.19,
212,2023/3/12,3:31,38-05.23N,141-31.39E,23,14.159,
213,2023/3/12,3:32,38-05.50N,141-31.54E,23,14.145,
214,2023/3/12,3:33,38-05.75N,141-31.68E,23,14.111,
215,2023/3/12,3:34,38-06.02N,141-31.82E,23,14.089,
216,2023/3/12,3:35,38-06.26N,141-31.96E,23,14.084,
217,2023/3/12,3:36,38-06.52N,141-32.11E,24,14.022,
218,2023/3/12,3:37,38-06.77N,141-32.25E,23,14.008,
219,2023/3/12,3:38,38-07.02N,141-32.39E,23,13.927,
220,2023/3/12,3:39,38-07.29N,141-32.54E,23,13.875,
221,2023/3/12,3:40,38-07.53N,141-32.67E,23,13.865,
222,2023/3/12,3:41,38-07.79N,141-32.82E,24,13.811,
223,2023/3/12,3:42,38-08.05N,141-32.97E,24,13.754,
224,2023/3/12,3:43,38-08.31N,141-33.11E,23,13.722,
225,2023/3/12,3:44,38-08.56N,141-33.26E,23,13.62,
226,2023/3/12,3:45,38-08.80N,141-33.39E,23,13.426,
227,2023/3/12,3:46,38-09.05N,141-33.53E,23,13.356,
228,2023/3/12,3:47,38-09.30N,141-33.68E,29,13.26,
229,2023/3/12,3:48,38-09.55N,141-33.87E,30,13.038,
230,2023/3/12,3:49,38-09.77N,141-34.06E,35,12.986,
231,2023/3/12,3:50,38-09.97N,141-34.26E,35,12.943,
232,2023/3/12,3:51,38-10.20N,141-34.45E,34,13.042,
233,2023/3/12,3:52,38-10.44N,141-34.64E,32,13.378,
234,2023/3/12,3:53,38-10.67N,141-34.83E,33,13.64,
235,2023/3/12,3:54,38-10.90N,141-35.03E,34,13.817,
236,2023/3/12,3:55,38-11.12N,141-35.23E,34,13.909,
237,2023/3/12,3:56,38-11.35N,141-35.43E,35,13.991,
238,2023/3/12,3:57,38-11.56N,141-35.65E,39,14,
239,2023/3/12,3:58,38-11.78N,141-35.87E,39,14.056,
240,2023/3/12,3:59,38-11.99N,141-36.10E,39,14.103,
241,2023/3/12,4:00,38-12.22N,141-36.33E,39,14.169,
242,2023/3/12,4:01,38-12.43N,141-36.55E,39,14.227,
243,2023/3/12,4:02,38-12.65N,141-36.77E,36,14.258,
244,2023/3/12,4:03,38-12.88N,141-36.98E,35,14.259,
245,2023/3/12,4:04,38-13.10N,141-37.19E,36,14.291,
246,2023/3/12,4:05,38-13.34N,141-37.42E,36,14.34,
247,2023/3/12,4:06,38-13.56N,141-37.60E,32,14.379,
248,2023/3/12,4:07,38-13.80N,141-37.78E,31,14.459,
249,2023/3/12,4:08,38-14.05N,141-37.96E,27,14.551,
250,2023/3/12,4:09,38-14.30N,141-38.12E,27,14.592,
251,2023/3/12,4:10,38-14.55N,141-38.29E,27,14.593,
252,2023/3/12,4:11,38-14.80N,141-38.46E,27,14.597,
253,2023/3/12,4:12,38-15.07N,141-38.64E,25,14.602,
254,2023/3/12,4:13,38-15.32N,141-38.77E,23,14.6,
255,2023/3/12,4:14,38-15.57N,141-38.89E,20,14.617,
256,2023/3/12,4:15,38-15.85N,141-39.03E,21,14.51,
257,2023/3/12,4:16,38-16.10N,141-39.16E,22,14.404,
258,2023/3/12,4:17,38-16.37N,141-39.30E,21,14.34,
259,2023/3/12,4:18,38-16.64N,141-39.44E,22,14.426,
260,2023/3/12,4:19,38-16.91N,141-39.58E,22,14.293,
261,2023/3/12,4:20,38-17.15N,141-39.71E,22,14.3,
262,2023/3/12,4:21,38-17.41N,141-39.85E,22,14.23,
263,2023/3/12,4:22,38-17.70N,141-39.97E,18,14.073,
264,2023/3/12,4:23,38-17.95N,141-40.08E,18,14.259,
265,2023/3/12,4:24,38-18.20N,141-40.19E,17,13.911,
266,2023/3/12,4:25,38-18.49N,141-40.27E,11,13.684,
267,2023/3/12,4:26,38-18.75N,141-40.34E,12,13.415,
268,2023/3/12,4:27,38-19.01N,141-40.42E,12,13.339,
269,2023/3/12,4:28,38-19.29N,141-40.50E,12,13.428,
270,2023/3/12,4:29,38-19.55N,141-40.58E,12,13.544,
271,2023/3/12,4:30,38-19.83N,141-40.66E,12,13.594,
272,2023/3/12,4:31,38-20.10N,141-40.73E,12,13.547,
273,2023/3/12,4:32,38-20.36N,141-40.81E,12,13.511,
274,2023/3/12,4:33,38-20.64N,141-40.90E,13,13.473,
275,2023/3/12,4:34,38-20.91N,141-40.97E,13,13.446,
276,2023/3/12,4:35,38-21.18N,141-41.06E,12,13.377,
277,2023/3/12,4:36,38-21.45N,141-41.13E,13,13.037,
278,2023/3/12,4:37,38-21.72N,141-41.21E,12,11.889,
279,2023/3/12,4:38,38-21.99N,141-41.29E,12,11.839,
280,2023/3/12,4:39,38-22.25N,141-41.36E,12,11.947,
281,2023/3/12,4:40,38-22.54N,141-41.44E,12,11.759,
282,2023/3/12,4:41,38-22.79N,141-41.51E,12,11.494,
283,2023/3/12,4:42,38-23.06N,141-41.58E,12,11.396,
284,2023/3/12,4:43,38-23.33N,141-41.66E,12,11.221,
285,2023/3/12,4:44,38-23.59N,141-41.74E,12,11.06,
286,2023/3/12,4:45,38-23.87N,141-41.81E,12,11.008,
287,2023/3/12,4:46,38-24.12N,141-41.89E,12,11.059,
288,2023/3/12,4:47,38-24.40N,141-41.97E,12,11.098,
289,2023/3/12,4:48,38-24.66N,141-42.04E,12,11.146,
290,2023/3/12,4:49,38-24.92N,141-42.11E,11,11.208,
291,2023/3/12,4:50,38-25.19N,141-42.18E,11,11.118,
292,2023/3/12,4:51,38-25.45N,141-42.25E,11,11.195,
293,2023/3/12,4:52,38-25.72N,141-42.32E,12,11.201,
294,2023/3/12,4:53,38-25.99N,141-42.40E,11,11.335,
295,2023/3/12,4:54,38-26.25N,141-42.46E,10,11.442,
296,2023/3/12,4:55,38-26.52N,141-42.53E,11,11.495,
297,2023/3/12,4:56,38-26.78N,141-42.59E,11,11.451,
298,2023/3/12,4:57,38-27.04N,141-42.66E,11,11.554,
299,2023/3/12,4:58,38-27.31N,141-42.74E,13,11.568,
300,2023/3/12,4:59,38-27.60N,141-42.84E,14,11.594,
301,2023/3/12,5:00,38-27.87N,141-42.91E,12,11.629,
302,2023/3/12,5:01,38-28.13N,141-42.99E,12,11.613,
303,2023/3/12,5:02,38-28.40N,141-43.07E,14,11.717,
304,2023/3/12,5:03,38-28.67N,141-43.15E,13,11.797,
305,2023/3/12,5:04,38-28.93N,141-43.23E,13,11.874,
306,2023/3/12,5:05,38-29.17N,141-43.30E,14,11.953,
307,2023/3/12,5:06,38-29.42N,141-43.38E,14,11.96,
308,2023/3/12,5:07,38-29.69N,141-43.47E,14,11.972,
309,2023/3/12,5:08,38-29.96N,141-43.56E,14,12.142,
310,2023/3/12,5:09,38-30.25N,141-43.65E,14,12.218,
311,2023/3/12,5:10,38-30.52N,141-43.74E,14,12.317,
312,2023/3/12,5:11,38-30.75N,141-43.82E,14,12.082,
313,2023/3/12,5:12,38-31.01N,141-43.90E,13,12.311,
314,2023/3/12,5:13,38-31.28N,141-43.99E,14,12.396,
315,2023/3/12,5:14,38-31.54N,141-44.07E,14,12.433,
316,2023/3/12,5:15,38-31.81N,141-44.16E,14,12.292,
317,2023/3/12,5:16,38-32.09N,141-44.26E,15,11.829,
318,2023/3/12,5:17,38-32.34N,141-44.35E,14,11.228,
319,2023/3/12,5:18,38-32.62N,141-44.44E,13,10.141,
320,2023/3/12,5:19,38-32.88N,141-44.53E,15,9.619,
321,2023/3/12,5:20,38-33.15N,141-44.63E,17,9.44,
322,2023/3/12,5:21,38-33.41N,141-44.73E,18,9.377,
323,2023/3/12,5:22,38-33.66N,141-44.85E,19,9.268,
324,2023/3/12,5:23,38-33.93N,141-44.97E,19,9.091,
325,2023/3/12,5:24,38-34.18N,141-45.09E,21,9.056,
326,2023/3/12,5:25,38-34.43N,141-45.22E,22,8.895,
327,2023/3/12,5:26,38-34.69N,141-45.35E,21,8.931,
328,2023/3/12,5:27,38-34.95N,141-45.48E,20,8.861,
329,2023/3/12,5:28,38-35.21N,141-45.62E,23,8.783,
330,2023/3/12,5:29,38-35.46N,141-45.76E,23,8.667,
331,2023/3/12,5:30,38-35.71N,141-45.90E,23,8.711,
332,2023/3/12,5:31,38-35.96N,141-46.04E,24,8.841,
333,2023/3/12,5:32,38-36.21N,141-46.18E,23,8.802,
334,2023/3/12,5:33,38-36.46N,141-46.33E,23,8.823,
335,2023/3/12,5:34,38-36.72N,141-46.47E,23,8.845,
336,2023/3/12,5:35,38-36.96N,141-46.61E,23,8.841,
337,2023/3/12,5:36,38-37.21N,141-46.75E,23,8.754,
338,2023/3/12,5:37,38-37.46N,141-46.89E,24,8.792,
339,2023/3/12,5:38,38-37.71N,141-47.03E,24,8.729,
340,2023/3/12,5:39,38-37.96N,141-47.17E,23,8.687,
341,2023/3/12,5:40,38-38.21N,141-47.32E,24,8.76,
342,2023/3/12,5:41,38-38.47N,141-47.46E,24,8.746,
343,2023/3/12,5:42,38-38.71N,141-47.60E,22,8.627,
344,2023/3/12,5:43,38-38.98N,141-47.73E,20,8.563,
345,2023/3/12,5:44,38-39.23N,141-47.84E,16,8.528,
346,2023/3/12,5:45,38-39.49N,141-47.92E,12,8.548,
347,2023/3/12,5:46,38-39.77N,141-48.00E,13,8.563,
348,2023/3/12,5:47,38-40.03N,141-48.08E,13,8.556,
349,2023/3/12,5:48,38-40.30N,141-48.16E,13,8.658,
350,2023/3/12,5:49,38-40.57N,141-48.25E,13,8.579,
351,2023/3/12,5:50,38-40.83N,141-48.33E,13,8.589,
352,2023/3/12,5:51,38-41.10N,141-48.41E,14,8.521,
353,2023/3/12,5:52,38-41.37N,141-48.49E,13,8.49,
354,2023/3/12,5:53,38-41.64N,141-48.58E,13,8.617,
355,2023/3/12,5:54,38-41.91N,141-48.66E,13,8.644,
356,2023/3/12,5:55,38-42.17N,141-48.74E,13,8.555,
357,2023/3/12,5:56,38-42.44N,141-48.82E,13,8.549,
358,2023/3/12,5:57,38-42.70N,141-48.91E,13,8.468,
359,2023/3/12,5:58,38-42.98N,141-48.99E,13,8.395,
360,2023/3/12,5:59,38-43.25N,141-49.07E,13,8.292,
361,2023/3/12,6:00,38-43.50N,141-49.15E,13,8.334,
362,2023/3/12,6:01,38-43.78N,141-49.23E,13,8.399,
363,2023/3/12,6:02,38-44.04N,141-49.31E,13,8.318,
364,2023/3/12,6:03,38-44.31N,141-49.40E,13,8.365,
365,2023/3/12,6:04,38-44.58N,141-49.48E,13,8.234,
366,2023/3/12,6:05,38-44.85N,141-49.56E,12,8.239,
367,2023/3/12,6:06,38-45.13N,141-49.64E,13,8.249,
368,2023/3/12,6:07,38-45.38N,141-49.72E,13,8.214,
369,2023/3/12,6:08,38-45.65N,141-49.80E,13,8.183,
370,2023/3/12,6:09,38-45.91N,141-49.88E,13,8.163,
371,2023/3/12,6:10,38-46.18N,141-49.97E,13,8.132,
372,2023/3/12,6:11,38-46.46N,141-50.06E,16,8.105,
373,2023/3/12,6:12,38-46.71N,141-50.16E,17,8.09,
374,2023/3/12,6:13,38-46.98N,141-50.27E,17,8.07,
375,2023/3/12,6:14,38-47.23N,141-50.38E,17,8.069,
376,2023/3/12,6:15,38-47.50N,141-50.49E,17,8.033,
377,2023/3/12,6:16,38-47.77N,141-50.60E,17,8.037,
378,2023/3/12,6:17,38-48.02N,141-50.70E,17,8.045,
379,2023/3/12,6:18,38-48.29N,141-50.81E,17,8.084,
380,2023/3/12,6:19,38-48.55N,141-50.92E,19,8.109,
381,2023/3/12,6:20,38-48.81N,141-51.04E,19,8.103,
382,2023/3/12,6:21,38-49.08N,141-51.17E,20,8.122,
383,2023/3/12,6:22,38-49.33N,141-51.29E,20,8.164,
384,2023/3/12,6:23,38-49.59N,141-51.41E,20,8.207,
385,2023/3/12,6:24,38-49.85N,141-51.53E,20,8.262,
386,2023/3/12,6:25,38-50.11N,141-51.66E,20,8.31,
387,2023/3/12,6:26,38-50.41N,141-51.81E,23,8.297,
388,2023/3/12,6:27,38-50.65N,141-51.96E,25,8.272,
389,2023/3/12,6:28,38-50.91N,141-52.11E,24,8.226,
390,2023/3/12,6:29,38-51.11N,141-52.23E,24,8.16,
391,2023/3/12,6:30,38-51.36N,141-52.38E,24,8.157,
392,2023/3/12,6:31,38-51.61N,141-52.53E,25,8.068,
393,2023/3/12,6:32,38-51.86N,141-52.69E,28,8.059,
394,2023/3/12,6:33,38-52.11N,141-52.86E,28,8.055,
395,2023/3/12,6:34,38-52.34N,141-53.02E,28,8.032,
396,2023/3/12,6:35,38-52.58N,141-53.19E,28,7.99,
397,2023/3/12,6:36,38-52.86N,141-53.39E,28,7.94,
398,2023/3/12,6:37,38-53.11N,141-53.56E,29,7.831,
399,2023/3/12,6:38,38-53.34N,141-53.73E,28,7.807,
400,2023/3/12,6:39,38-53.58N,141-53.90E,28,7.792,
401,2023/3/12,6:40,38-53.82N,141-54.05E,27,7.777,
402,2023/3/12,6:41,38-54.06N,141-54.21E,27,7.75,
403,2023/3/12,6:42,38-54.27N,141-54.35E,27,7.745,
404,2023/3/12,6:43,38-54.51N,141-54.51E,27,7.713,
405,2023/3/12,6:44,38-54.75N,141-54.67E,26,7.722,
406,2023/3/12,6:45,38-55.00N,141-54.80E,17,7.727,
407,2023/3/12,6:46,38-55.28N,141-54.90E,16,7.732,
408,2023/3/12,6:47,38-55.57N,141-55.02E,18,7.724,
409,2023/3/12,6:48,38-55.82N,141-55.12E,17,7.74,
410,2023/3/12,6:49,38-56.05N,141-55.20E,11,7.813,
411,2023/3/12,6:50,38-56.30N,141-55.28E,16,7.92,
412,2023/3/12,6:51,38-56.57N,141-55.39E,16,8.011,
413,2023/3/12,6:52,38-56.82N,141-55.49E,16,8.012,
414,2023/3/12,6:53,38-57.08N,141-55.59E,16,7.968,
415,2023/3/12,6:54,38-57.36N,141-55.70E,16,7.992,
416,2023/3/12,6:55,38-57.61N,141-55.79E,16,7.99,
417,2023/3/12,6:56,38-57.87N,141-55.90E,17,7.96,
418,2023/3/12,6:57,38-58.12N,141-56.00E,17,7.748,
419,2023/3/12,6:58,38-58.38N,141-56.11E,17,7.642,
420,2023/3/12,6:59,38-58.65N,141-56.21E,16,7.636,
421,2023/3/12,7:00,38-58.91N,141-56.31E,17,7.697,
422,2023/3/12,7:01,38-59.17N,141-56.42E,17,7.683,
423,2023/3/12,7:02,38-59.44N,141-56.53E,17,7.671,
424,2023/3/12,7:03,38-59.68N,141-56.63E,17,7.729,
425,2023/3/12,7:04,38-59.94N,141-56.73E,17,7.621,
426,2023/3/12,7:05,39-00.20N,141-56.83E,17,7.612,
427,2023/3/12,7:06,39-00.46N,141-56.94E,17,7.72,
428,2023/3/12,7:07,39-00.71N,141-57.05E,17,7.827,
429,2023/3/12,7:08,39-00.96N,141-57.15E,17,7.838,
430,2023/3/12,7:09,39-01.22N,141-57.26E,21,7.775,
431,2023/3/12,7:10,39-01.46N,141-57.39E,22,7.862,
432,2023/3/12,7:11,39-01.71N,141-57.53E,22,7.854,
433,2023/3/12,7:12,39-01.97N,141-57.65E,19,7.872,
434,2023/3/12,7:13,39-02.22N,141-57.75E,17,7.827,
435,2023/3/12,7:14,39-02.48N,141-57.86E,17,7.899,
436,2023/3/12,7:15,39-02.75N,141-57.96E,17,7.921,
437,2023/3/12,7:16,39-03.00N,141-58.07E,17,7.941,
