Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
107,2023/10/27,1:46,41-52.84N,143-24.96E,200,14.648,33.2779
108,2023/10/27,1:47,41-52.49N,143-24.79E,200,14.663,33.2805
109,2023/10/27,1:48,41-52.15N,143-24.61E,200,14.635,33.2839
110,2023/10/27,1:49,41-51.80N,143-24.43E,201,14.586,33.2861
111,2023/10/27,1:50,41-51.44N,143-24.25E,200,14.557,33.2794
112,2023/10/27,1:51,41-51.09N,143-24.07E,201,14.586,33.2707
113,2023/10/27,1:52,41-50.74N,143-23.88E,202,14.587,33.2746
114,2023/10/27,1:53,41-50.38N,143-23.68E,203,14.554,33.2816
115,2023/10/27,1:54,41-50.04N,143-23.49E,202,14.554,33.2692
116,2023/10/27,1:55,41-49.69N,143-23.30E,202,14.546,33.2668
117,2023/10/27,1:56,41-49.35N,143-23.10E,202,14.542,33.2653
118,2023/10/27,1:57,41-49.00N,143-22.91E,202,14.52,33.2626
119,2023/10/27,1:58,41-48.66N,143-22.72E,202,14.546,33.2619
120,2023/10/27,1:59,41-48.30N,143-22.51E,202,14.53,33.2674
121,2023/10/27,2:00,41-47.96N,143-22.33E,202,14.52,33.2698
122,2023/10/27,2:01,41-47.61N,143-22.14E,202,14.511,33.2679
123,2023/10/27,2:02,41-47.27N,143-21.95E,203,14.492,33.2631
124,2023/10/27,2:03,41-46.92N,143-21.76E,202,14.494,33.2581
125,2023/10/27,2:04,41-46.56N,143-21.56E,202,14.584,33.26
126,2023/10/27,2:05,41-46.23N,143-21.37E,202,14.542,33.2784
127,2023/10/27,2:06,41-45.88N,143-21.18E,202,14.575,33.304
128,2023/10/27,2:07,41-45.54N,143-21.00E,201,14.622,33.3151
129,2023/10/27,2:08,41-45.20N,143-20.82E,201,14.669,33.3374
130,2023/10/27,2:09,41-44.86N,143-20.64E,201,14.69,33.3524
131,2023/10/27,2:10,41-44.51N,143-20.45E,202,14.683,33.3621
132,2023/10/27,2:11,41-44.17N,143-20.25E,204,14.678,33.3655
133,2023/10/27,2:12,41-43.84N,143-20.05E,205,14.672,33.3656
134,2023/10/27,2:13,41-43.51N,143-19.82E,207,14.669,33.3637
135,2023/10/27,2:14,41-43.18N,143-19.58E,208,14.652,33.3616
136,2023/10/27,2:15,41-42.85N,143-19.35E,208,14.643,33.3605
137,2023/10/27,2:16,41-42.52N,143-19.12E,207,14.638,33.3609
138,2023/10/27,2:17,41-42.20N,143-18.89E,207,14.632,33.3617
139,2023/10/27,2:18,41-41.87N,143-18.65E,208,14.623,33.3615
140,2023/10/27,2:19,41-41.54N,143-18.42E,208,14.611,33.3625
141,2023/10/27,2:20,41-41.21N,143-18.18E,208,14.62,33.3618
142,2023/10/27,2:21,41-40.88N,143-17.95E,208,14.64,33.3628
143,2023/10/27,2:22,41-40.54N,143-17.70E,208,14.643,33.363
144,2023/10/27,2:23,41-40.23N,143-17.47E,208,14.652,33.3674
145,2023/10/27,2:24,41-39.91N,143-17.24E,208,14.648,33.3715
146,2023/10/27,2:25,41-39.58N,143-17.00E,208,14.656,33.3734
147,2023/10/27,2:26,41-39.25N,143-16.77E,207,14.654,33.374
148,2023/10/27,2:27,41-38.92N,143-16.54E,207,14.658,33.3752
149,2023/10/27,2:28,41-38.60N,143-16.32E,208,14.666,33.3742
150,2023/10/27,2:29,41-38.26N,143-16.08E,206,14.66,33.3741
151,2023/10/27,2:30,41-37.94N,143-15.87E,206,14.655,33.372
152,2023/10/27,2:31,41-37.60N,143-15.66E,204,14.637,33.3648
153,2023/10/27,2:32,41-37.27N,143-15.45E,204,14.635,33.3535
154,2023/10/27,2:33,41-36.94N,143-15.25E,204,14.658,33.3427
155,2023/10/27,2:34,41-36.59N,143-15.05E,203,14.656,33.3341
156,2023/10/27,2:35,41-36.26N,143-14.87E,202,14.712,33.3254
157,2023/10/27,2:36,41-35.91N,143-14.68E,201,14.764,33.3207
158,2023/10/27,2:37,41-35.58N,143-14.50E,202,14.754,33.3128
159,2023/10/27,2:38,41-35.23N,143-14.32E,202,14.741,33.3062
160,2023/10/27,2:39,41-34.88N,143-14.13E,202,14.709,33.3013
161,2023/10/27,2:40,41-34.54N,143-13.95E,201,14.695,33.2951
162,2023/10/27,2:41,41-34.19N,143-13.76E,201,14.681,33.2924
163,2023/10/27,2:42,41-33.85N,143-13.58E,202,14.682,33.2883
164,2023/10/27,2:43,41-33.50N,143-13.40E,201,14.643,33.2874
165,2023/10/27,2:44,41-33.15N,143-13.21E,202,14.59,33.2853
166,2023/10/27,2:45,41-32.81N,143-13.03E,201,14.53,33.2842
167,2023/10/27,2:46,41-32.45N,143-12.84E,201,14.49,33.2865
168,2023/10/27,2:47,41-32.11N,143-12.66E,201,14.443,33.2903
169,2023/10/27,2:48,41-31.74N,143-12.47E,201,14.446,33.2955
170,2023/10/27,2:49,41-31.41N,143-12.29E,201,14.414,33.2947
171,2023/10/27,2:50,41-31.06N,143-12.10E,201,14.416,33.2952
172,2023/10/27,2:51,41-30.73N,143-11.93E,201,14.398,33.2965
173,2023/10/27,2:52,41-30.39N,143-11.75E,201,14.457,33.2985
174,2023/10/27,2:53,41-30.03N,143-11.56E,201,14.556,33.3015
175,2023/10/27,2:54,41-29.70N,143-11.39E,201,14.596,33.2778
176,2023/10/27,2:55,41-29.35N,143-11.20E,201,14.57,33.2542
177,2023/10/27,2:56,41-29.01N,143-11.03E,201,14.481,33.2407
178,2023/10/27,2:57,41-28.66N,143-10.85E,201,14.312,33.2326
179,2023/10/27,2:58,41-28.33N,143-10.68E,201,14.127,33.2362
180,2023/10/27,2:59,41-27.98N,143-10.50E,201,14.1,33.2403
181,2023/10/27,3:00,41-27.64N,143-10.33E,200,14.146,33.2536
182,2023/10/27,3:01,41-27.29N,143-10.15E,201,14.187,33.2706
183,2023/10/27,3:02,41-26.96N,143-09.98E,200,14.187,33.2796
184,2023/10/27,3:03,41-26.61N,143-09.80E,201,14.221,33.2871
185,2023/10/27,3:04,41-26.26N,143-09.63E,200,14.416,33.2887
186,2023/10/27,3:05,41-25.92N,143-09.46E,200,14.408,33.3249
187,2023/10/27,3:06,41-25.56N,143-09.28E,201,14.466,33.3395
188,2023/10/27,3:07,41-25.20N,143-09.10E,200,14.581,33.3461
189,2023/10/27,3:08,41-24.87N,143-08.93E,201,14.672,33.3685
190,2023/10/27,3:09,41-24.51N,143-08.75E,200,14.711,33.3889
191,2023/10/27,3:10,41-24.17N,143-08.58E,200,14.728,33.4019
192,2023/10/27,3:11,41-23.81N,143-08.41E,199,14.68,33.4141
193,2023/10/27,3:12,41-23.47N,143-08.24E,200,14.72,33.4154
194,2023/10/27,3:13,41-23.12N,143-08.06E,200,14.821,33.4147
195,2023/10/27,3:14,41-22.76N,143-07.88E,200,14.893,33.4334
196,2023/10/27,3:15,41-22.42N,143-07.72E,200,14.962,33.4445
197,2023/10/27,3:16,41-22.07N,143-07.54E,200,15.013,33.4454
198,2023/10/27,3:17,41-21.73N,143-07.37E,200,15.012,33.4517
199,2023/10/27,3:18,41-21.37N,143-07.19E,200,14.99,33.4536
200,2023/10/27,3:19,41-21.01N,143-07.01E,200,14.98,33.4458
201,2023/10/27,3:20,41-20.67N,143-06.85E,200,14.991,33.4414
202,2023/10/27,3:21,41-20.32N,143-06.67E,200,15.029,33.4383
203,2023/10/27,3:22,41-19.98N,143-06.51E,200,15.028,33.4482
204,2023/10/27,3:23,41-19.62N,143-06.33E,200,15.176,33.4559
205,2023/10/27,3:24,41-19.27N,143-06.16E,199,15.425,33.4655
206,2023/10/27,3:25,41-18.93N,143-06.00E,199,15.553,33.5186
207,2023/10/27,3:26,41-18.58N,143-05.82E,199,15.748,33.5667
208,2023/10/27,3:27,41-18.23N,143-05.66E,200,15.954,33.5966
209,2023/10/27,3:28,41-17.89N,143-05.48E,200,16.083,33.6257
210,2023/10/27,3:29,41-17.53N,143-05.31E,200,16.223,33.6565
211,2023/10/27,3:30,41-17.19N,143-05.14E,201,16.297,33.677
212,2023/10/27,3:31,41-16.83N,143-04.96E,200,16.304,33.6877
213,2023/10/27,3:32,41-16.44N,143-04.76E,201,16.312,33.6929
214,2023/10/27,3:33,41-16.08N,143-04.58E,201,16.308,33.6957
215,2023/10/27,3:34,41-15.72N,143-04.40E,201,16.279,33.698
216,2023/10/27,3:35,41-15.43N,143-04.25E,201,16.291,33.6969
217,2023/10/27,3:36,41-15.07N,143-04.07E,200,16.302,33.6984
218,2023/10/27,3:37,41-14.73N,143-03.89E,201,16.281,33.7012
219,2023/10/27,3:38,41-14.38N,143-03.71E,201,16.163,33.7
220,2023/10/27,3:39,41-14.03N,143-03.53E,201,16.036,33.6913
221,2023/10/27,3:40,41-13.69N,143-03.35E,201,16.009,33.6707
222,2023/10/27,3:41,41-13.34N,143-03.17E,201,16.018,33.6615
223,2023/10/27,3:42,41-12.98N,143-02.99E,200,15.832,33.6588
224,2023/10/27,3:43,41-12.59N,143-02.79E,201,15.762,33.6483
225,2023/10/27,3:44,41-12.29N,143-02.64E,201,15.861,33.639
226,2023/10/27,3:45,41-11.93N,143-02.46E,201,15.889,33.6363
227,2023/10/27,3:46,41-11.60N,143-02.29E,201,15.882,33.6326
228,2023/10/27,3:47,41-11.24N,143-02.11E,200,15.984,33.6343
229,2023/10/27,3:48,41-10.90N,143-01.93E,201,16.205,33.6372
230,2023/10/27,3:49,41-10.53N,143-01.75E,201,16.378,33.6539
231,2023/10/27,3:50,41-10.19N,143-01.57E,202,16.363,33.6833
232,2023/10/27,3:51,41-09.85N,143-01.39E,201,16.287,33.6967
233,2023/10/27,3:52,41-09.50N,143-01.21E,201,16.09,33.6921
234,2023/10/27,3:53,41-09.16N,143-01.03E,201,15.725,33.6638
235,2023/10/27,3:54,41-08.76N,143-00.82E,201,15.285,33.6021
236,2023/10/27,3:55,41-08.41N,143-00.64E,201,15.223,33.5174
237,2023/10/27,3:56,41-08.08N,143-00.47E,201,15.162,33.4523
238,2023/10/27,3:57,41-07.73N,143-00.29E,201,15.198,33.4144
239,2023/10/27,3:58,41-07.39N,143-00.11E,201,15.215,33.4042
240,2023/10/27,3:59,41-07.08N,142-59.95E,201,15.299,33.3969
241,2023/10/27,4:00,41-06.70N,142-59.75E,201,15.331,33.4075
242,2023/10/27,4:01,41-06.35N,142-59.57E,201,15.326,33.4232
243,2023/10/27,4:02,41-06.00N,142-59.39E,201,15.623,33.4398
244,2023/10/27,4:03,41-05.66N,142-59.22E,201,15.663,33.4738
245,2023/10/27,4:04,41-05.31N,142-59.04E,201,15.599,33.4965
246,2023/10/27,4:05,41-04.96N,142-58.86E,201,15.474,33.4954
247,2023/10/27,4:06,41-04.63N,142-58.68E,201,15.457,33.468
248,2023/10/27,4:07,41-04.28N,142-58.50E,201,15.701,33.4553
249,2023/10/27,4:08,41-03.95N,142-58.33E,201,15.769,33.4977
250,2023/10/27,4:09,41-03.60N,142-58.14E,202,15.796,33.5234
251,2023/10/27,4:10,41-03.26N,142-57.96E,202,15.759,33.5302
252,2023/10/27,4:11,41-02.92N,142-57.78E,201,15.622,33.5342
253,2023/10/27,4:12,41-02.56N,142-57.60E,201,15.462,33.529
254,2023/10/27,4:13,41-02.23N,142-57.42E,202,15.277,33.5061
255,2023/10/27,4:14,41-01.88N,142-57.24E,201,15.177,33.4746
256,2023/10/27,4:15,41-01.54N,142-57.06E,201,15.145,33.4418
257,2023/10/27,4:16,41-01.21N,142-56.89E,200,15.096,33.4215
258,2023/10/27,4:17,41-00.85N,142-56.72E,200,14.95,33.4107
259,2023/10/27,4:18,41-00.53N,142-56.56E,200,14.941,33.3965
260,2023/10/27,4:19,41-00.22N,142-56.40E,200,15.065,33.3775
261,2023/10/27,4:20,40-59.88N,142-56.23E,199,15.128,33.3891
262,2023/10/27,4:21,40-59.54N,142-56.06E,200,15.138,33.3976
263,2023/10/27,4:22,40-59.19N,142-55.89E,200,15.104,33.4024
264,2023/10/27,4:23,40-58.86N,142-55.72E,201,15.14,33.4074
265,2023/10/27,4:24,40-58.52N,142-55.55E,201,15.17,33.4039
266,2023/10/27,4:25,40-58.17N,142-55.37E,200,15.121,33.4014
267,2023/10/27,4:26,40-57.84N,142-55.21E,200,15.1,33.3987
268,2023/10/27,4:27,40-57.49N,142-55.04E,200,15.126,33.3919
269,2023/10/27,4:28,40-57.15N,142-54.87E,200,15.077,33.3987
270,2023/10/27,4:29,40-56.80N,142-54.70E,200,15.003,33.4044
271,2023/10/27,4:30,40-56.43N,142-54.53E,200,15.089,33.3894
272,2023/10/27,4:31,40-56.11N,142-54.37E,199,15.1,33.3828
273,2023/10/27,4:32,40-55.76N,142-54.20E,199,15.126,33.3966
274,2023/10/27,4:33,40-55.41N,142-54.04E,199,15.165,33.4017
275,2023/10/27,4:34,40-55.05N,142-53.88E,199,15.202,33.4002
276,2023/10/27,4:35,40-54.70N,142-53.71E,199,15.2,33.4031
277,2023/10/27,4:36,40-54.36N,142-53.55E,200,15.214,33.4096
278,2023/10/27,4:37,40-54.01N,142-53.39E,199,15.231,33.4117
279,2023/10/27,4:38,40-53.66N,142-53.23E,199,15.263,33.4185
280,2023/10/27,4:39,40-53.31N,142-53.06E,199,15.231,33.4202
281,2023/10/27,4:40,40-52.95N,142-52.90E,198,15.189,33.4165
282,2023/10/27,4:41,40-52.61N,142-52.75E,199,15.246,33.4102
283,2023/10/27,4:42,40-52.25N,142-52.59E,198,15.268,33.4151
284,2023/10/27,4:43,40-51.91N,142-52.44E,198,15.303,33.4147
285,2023/10/27,4:44,40-51.56N,142-52.29E,199,15.351,33.4165
286,2023/10/27,4:45,40-51.22N,142-52.14E,197,15.352,33.4251
287,2023/10/27,4:46,40-50.88N,142-51.99E,198,15.324,33.4304
288,2023/10/27,4:47,40-50.52N,142-51.84E,198,15.236,33.4304
289,2023/10/27,4:48,40-50.18N,142-51.69E,198,15.196,33.4131
290,2023/10/27,4:49,40-49.83N,142-51.54E,197,15.087,33.4028
291,2023/10/27,4:50,40-49.47N,142-51.39E,197,15.014,33.3835
292,2023/10/27,4:51,40-49.13N,142-51.24E,197,14.978,33.3637
293,2023/10/27,4:52,40-48.77N,142-51.09E,197,14.918,33.3657
294,2023/10/27,4:53,40-48.43N,142-50.95E,196,15.082,33.355
295,2023/10/27,4:54,40-48.08N,142-50.81E,197,15.32,33.3646
296,2023/10/27,4:55,40-47.73N,142-50.66E,197,15.665,33.4303
297,2023/10/27,4:56,40-47.39N,142-50.52E,197,15.596,33.5001
298,2023/10/27,4:57,40-47.03N,142-50.36E,198,15.49,33.5158
299,2023/10/27,4:58,40-46.70N,142-50.22E,197,15.474,33.5048
300,2023/10/27,4:59,40-46.34N,142-50.07E,197,15.326,33.5009
301,2023/10/27,5:00,40-46.01N,142-49.93E,197,15.036,33.4951
302,2023/10/27,5:01,40-45.67N,142-49.79E,197,15.048,33.4345
303,2023/10/27,5:02,40-45.30N,142-49.64E,197,15.301,33.399
304,2023/10/27,5:03,40-44.98N,142-49.51E,197,15.553,33.4063
305,2023/10/27,5:04,40-44.63N,142-49.36E,197,15.647,33.4514
306,2023/10/27,5:05,40-44.27N,142-49.21E,197,15.813,33.4834
307,2023/10/27,5:06,40-43.95N,142-49.07E,198,15.861,33.5075
308,2023/10/27,5:07,40-43.59N,142-48.91E,198,15.752,33.5256
309,2023/10/27,5:08,40-43.26N,142-48.77E,198,15.659,33.5098
310,2023/10/27,5:09,40-42.92N,142-48.61E,198,15.902,33.5035
311,2023/10/27,5:10,40-42.58N,142-48.46E,199,16.174,33.5238
312,2023/10/27,5:11,40-42.23N,142-48.30E,198,16.624,33.5448
313,2023/10/27,5:12,40-41.89N,142-48.14E,199,16.938,33.6157
314,2023/10/27,5:13,40-41.56N,142-48.00E,199,17.223,33.6689
315,2023/10/27,5:14,40-41.22N,142-47.83E,199,17.475,33.7194
316,2023/10/27,5:15,40-40.88N,142-47.67E,199,17.427,33.7671
317,2023/10/27,5:16,40-40.56N,142-47.52E,200,17.298,33.7808
318,2023/10/27,5:17,40-40.22N,142-47.35E,200,17.173,33.768
319,2023/10/27,5:18,40-39.88N,142-47.19E,199,17.252,33.7495
320,2023/10/27,5:19,40-39.55N,142-47.03E,200,17.41,33.7376
321,2023/10/27,5:20,40-39.22N,142-46.87E,200,17.48,33.7716
322,2023/10/27,5:21,40-38.88N,142-46.71E,200,17.445,33.7971
323,2023/10/27,5:22,40-38.54N,142-46.54E,200,17.321,33.8151
324,2023/10/27,5:23,40-38.23N,142-46.39E,200,17.255,33.8171
325,2023/10/27,5:24,40-37.89N,142-46.22E,201,17.247,33.8122
326,2023/10/27,5:25,40-37.56N,142-46.06E,200,17.289,33.8135
327,2023/10/27,5:26,40-37.23N,142-45.90E,200,17.271,33.8105
328,2023/10/27,5:27,40-36.89N,142-45.74E,200,17.217,33.8105
329,2023/10/27,5:28,40-36.55N,142-45.57E,202,17.232,33.8142
330,2023/10/27,5:29,40-36.22N,142-45.38E,202,17.274,33.8168
331,2023/10/27,5:30,40-35.89N,142-45.20E,203,17.303,33.8163
332,2023/10/27,5:31,40-35.55N,142-45.02E,202,17.313,33.814
333,2023/10/27,5:32,40-35.23N,142-44.84E,202,17.342,33.8156
334,2023/10/27,5:33,40-34.91N,142-44.68E,200,17.288,33.8144
335,2023/10/27,5:34,40-34.58N,142-44.52E,201,17.267,33.818
336,2023/10/27,5:35,40-34.25N,142-44.35E,200,17.254,33.8193
337,2023/10/27,5:36,40-33.92N,142-44.19E,200,17.253,33.8188
338,2023/10/27,5:37,40-33.60N,142-44.03E,200,17.496,33.8144
339,2023/10/27,5:38,40-33.27N,142-43.88E,199,17.799,33.8106
340,2023/10/27,5:39,40-32.94N,142-43.72E,199,18.143,33.8092
341,2023/10/27,5:40,40-32.62N,142-43.56E,201,18.16,33.8083
342,2023/10/27,5:41,40-32.29N,142-43.40E,201,18.22,33.8102
343,2023/10/27,5:42,40-31.99N,142-43.25E,200,18.306,33.8102
344,2023/10/27,5:43,40-31.67N,142-43.09E,200,18.331,33.8138
345,2023/10/27,5:44,40-31.35N,142-42.94E,201,18.312,33.8163
346,2023/10/27,5:45,40-31.03N,142-42.78E,201,18.267,33.8154
347,2023/10/27,5:46,40-30.71N,142-42.63E,200,18.191,33.8141
348,2023/10/27,5:47,40-30.39N,142-42.46E,200,18.195,33.8114
349,2023/10/27,5:48,40-30.06N,142-42.30E,200,18.149,33.811
350,2023/10/27,5:49,40-29.74N,142-42.14E,200,18.116,33.8104
351,2023/10/27,5:50,40-29.41N,142-41.98E,200,18.117,33.8086
352,2023/10/27,5:51,40-29.09N,142-41.83E,199,18.15,33.8057
353,2023/10/27,5:52,40-28.77N,142-41.68E,199,18.212,33.806
354,2023/10/27,5:53,40-28.44N,142-41.53E,198,18.507,33.8038
355,2023/10/27,5:54,40-28.13N,142-41.39E,199,18.71,33.8161
356,2023/10/27,5:55,40-27.80N,142-41.24E,198,18.777,33.8309
357,2023/10/27,5:56,40-27.49N,142-41.09E,199,18.817,33.8456
358,2023/10/27,5:57,40-27.17N,142-40.94E,200,18.795,33.8467
359,2023/10/27,5:58,40-26.83N,142-40.78E,199,18.909,33.8507
360,2023/10/27,5:59,40-26.52N,142-40.63E,199,18.952,33.8552
361,2023/10/27,6:00,40-26.20N,142-40.47E,201,18.969,33.8564
362,2023/10/27,6:01,40-25.89N,142-40.31E,201,18.899,33.8598
363,2023/10/27,6:02,40-25.57N,142-40.16E,199,18.794,33.8581
364,2023/10/27,6:03,40-25.24N,142-40.00E,199,18.766,33.8507
365,2023/10/27,6:04,40-24.92N,142-39.85E,200,18.699,33.8467
366,2023/10/27,6:05,40-24.59N,142-39.69E,200,18.735,33.84
367,2023/10/27,6:06,40-24.28N,142-39.54E,200,18.8,33.8275
368,2023/10/27,6:07,40-23.96N,142-39.37E,200,18.814,33.8233
369,2023/10/27,6:08,40-23.64N,142-39.21E,201,18.825,33.8219
370,2023/10/27,6:09,40-23.33N,142-39.05E,201,18.842,33.8211
371,2023/10/27,6:10,40-22.99N,142-38.88E,201,18.851,33.822
372,2023/10/27,6:11,40-22.68N,142-38.72E,201,18.852,33.8226
373,2023/10/27,6:12,40-22.35N,142-38.55E,201,18.858,33.8209
374,2023/10/27,6:13,40-22.03N,142-38.38E,201,18.859,33.8213
375,2023/10/27,6:14,40-21.70N,142-38.21E,200,18.859,33.8203
376,2023/10/27,6:15,40-21.37N,142-38.05E,199,18.86,33.8206
377,2023/10/27,6:16,40-21.05N,142-37.90E,199,18.858,33.8194
378,2023/10/27,6:17,40-20.70N,142-37.75E,199,18.841,33.8193
379,2023/10/27,6:18,40-20.38N,142-37.60E,198,18.814,33.8166
380,2023/10/27,6:19,40-20.05N,142-37.45E,198,18.778,33.8152
381,2023/10/27,6:20,40-19.72N,142-37.30E,200,18.762,33.814
382,2023/10/27,6:21,40-19.40N,142-37.15E,199,18.759,33.8141
383,2023/10/27,6:22,40-19.07N,142-36.99E,199,18.765,33.8134
384,2023/10/27,6:23,40-18.74N,142-36.84E,199,18.798,33.8143
385,2023/10/27,6:24,40-18.42N,142-36.69E,198,18.824,33.8162
386,2023/10/27,6:25,40-18.09N,142-36.53E,200,18.846,33.8175
387,2023/10/27,6:26,40-17.77N,142-36.37E,201,18.855,33.8196
388,2023/10/27,6:27,40-17.44N,142-36.20E,201,18.876,33.8214
389,2023/10/27,6:28,40-17.12N,142-36.04E,200,18.879,33.8236
390,2023/10/27,6:29,40-16.80N,142-35.88E,201,18.905,33.8248
391,2023/10/27,6:30,40-16.45N,142-35.70E,201,18.941,33.8269
392,2023/10/27,6:31,40-16.14N,142-35.54E,202,18.967,33.8296
393,2023/10/27,6:32,40-15.82N,142-35.38E,201,19.007,33.8325
394,2023/10/27,6:33,40-15.47N,142-35.20E,201,19.028,33.8341
395,2023/10/27,6:34,40-15.17N,142-35.04E,201,19.028,33.8358
396,2023/10/27,6:35,40-14.83N,142-34.88E,201,19.043,33.8372
397,2023/10/27,6:36,40-14.51N,142-34.72E,200,19.047,33.8391
398,2023/10/27,6:37,40-14.18N,142-34.55E,200,19.061,33.8381
399,2023/10/27,6:38,40-13.83N,142-34.38E,200,19.072,33.8385
400,2023/10/27,6:39,40-13.51N,142-34.22E,200,19.081,33.8363
401,2023/10/27,6:40,40-13.19N,142-34.06E,200,19.093,33.837
402,2023/10/27,6:41,40-12.86N,142-33.89E,200,19.106,33.8364
403,2023/10/27,6:42,40-12.53N,142-33.72E,201,19.106,33.837
404,2023/10/27,6:43,40-12.19N,142-33.55E,201,19.116,33.8355
405,2023/10/27,6:44,40-11.87N,142-33.38E,201,19.122,33.8358
406,2023/10/27,6:45,40-11.52N,142-33.20E,201,19.124,33.835
407,2023/10/27,6:46,40-11.20N,142-33.03E,201,19.127,33.8333
408,2023/10/27,6:47,40-10.86N,142-32.85E,201,19.135,33.8325
409,2023/10/27,6:48,40-10.53N,142-32.68E,202,19.14,33.8338
410,2023/10/27,6:49,40-10.20N,142-32.50E,201,19.152,33.8351
411,2023/10/27,6:50,40-09.82N,142-32.30E,201,19.14,33.8357
412,2023/10/27,6:51,40-09.48N,142-32.12E,201,19.136,33.8369
413,2023/10/27,6:52,40-09.20N,142-31.97E,202,19.14,33.838
414,2023/10/27,6:53,40-08.86N,142-31.79E,202,19.132,33.8373
415,2023/10/27,6:54,40-08.53N,142-31.61E,202,19.114,33.8366
416,2023/10/27,6:55,40-08.18N,142-31.42E,202,19.11,33.8383
417,2023/10/27,6:56,40-07.85N,142-31.25E,202,19.096,33.8382
418,2023/10/27,6:57,40-07.53N,142-31.07E,202,19.093,33.8385
419,2023/10/27,6:58,40-07.18N,142-30.88E,202,19.093,33.8399
420,2023/10/27,6:59,40-06.85N,142-30.70E,202,19.081,33.84
421,2023/10/27,7:00,40-06.47N,142-30.49E,202,19.084,33.8395
422,2023/10/27,7:01,40-06.12N,142-30.30E,202,19.064,33.8382
423,2023/10/27,7:02,40-05.80N,142-30.12E,202,19.072,33.8374
424,2023/10/27,7:03,40-05.50N,142-29.96E,202,19.075,33.8358
425,2023/10/27,7:04,40-05.17N,142-29.78E,202,19.062,33.8351
426,2023/10/27,7:05,40-04.83N,142-29.59E,203,19.069,33.8346
427,2023/10/27,7:06,40-04.50N,142-29.41E,202,19.052,33.8348
428,2023/10/27,7:07,40-04.17N,142-29.23E,202,19.055,33.8324
429,2023/10/27,7:08,40-03.84N,142-29.04E,202,19.052,33.8331
430,2023/10/27,7:09,40-03.50N,142-28.85E,203,19.06,33.8327
431,2023/10/27,7:10,40-03.17N,142-28.67E,203,19.048,33.8328
432,2023/10/27,7:11,40-02.83N,142-28.47E,203,19.031,33.8317
433,2023/10/27,7:12,40-02.50N,142-28.29E,202,19.016,33.8326
434,2023/10/27,7:13,40-02.17N,142-28.10E,203,19.012,33.8307
435,2023/10/27,7:14,40-01.82N,142-27.90E,203,18.99,33.8296
436,2023/10/27,7:15,40-01.48N,142-27.71E,203,18.976,33.829
437,2023/10/27,7:16,40-01.13N,142-27.51E,203,18.96,33.8302
438,2023/10/27,7:17,40-00.82N,142-27.33E,204,18.938,33.8289
439,2023/10/27,7:18,40-00.49N,142-27.14E,203,18.955,33.8298
440,2023/10/27,7:19,40-00.14N,142-26.94E,203,18.941,33.8306
441,2023/10/27,7:20,39-59.79N,142-26.73E,203,18.932,33.8294
442,2023/10/27,7:21,39-59.46N,142-26.55E,203,18.933,33.8289
443,2023/10/27,7:22,39-59.13N,142-26.35E,204,18.951,33.8306
444,2023/10/27,7:23,39-58.78N,142-26.15E,204,18.957,33.8302
445,2023/10/27,7:24,39-58.44N,142-25.95E,203,18.956,33.8309
446,2023/10/27,7:25,39-58.11N,142-25.76E,204,18.971,33.8304
447,2023/10/27,7:26,39-57.76N,142-25.55E,204,18.97,33.8306
448,2023/10/27,7:27,39-57.44N,142-25.35E,204,18.976,33.8306
449,2023/10/27,7:28,39-57.10N,142-25.15E,204,18.95,33.8302
450,2023/10/27,7:29,39-56.75N,142-24.94E,204,18.928,33.8271
451,2023/10/27,7:30,39-56.42N,142-24.75E,203,18.914,33.8259
452,2023/10/27,7:31,39-56.07N,142-24.56E,202,18.88,33.8249
453,2023/10/27,7:32,39-55.73N,142-24.37E,202,18.868,33.8231
454,2023/10/27,7:33,39-55.39N,142-24.19E,202,18.859,33.8217
455,2023/10/27,7:34,39-55.05N,142-24.00E,202,18.804,33.8176
456,2023/10/27,7:35,39-54.71N,142-23.82E,202,18.77,33.8129
457,2023/10/27,7:36,39-54.37N,142-23.63E,202,18.76,33.8105
458,2023/10/27,7:37,39-54.03N,142-23.44E,203,18.756,33.8102
459,2023/10/27,7:38,39-53.70N,142-23.25E,203,18.743,33.8097
460,2023/10/27,7:39,39-53.36N,142-23.06E,203,18.721,33.8105
461,2023/10/27,7:40,39-53.01N,142-22.87E,203,18.715,33.8098
462,2023/10/27,7:41,39-52.68N,142-22.68E,203,18.709,33.8089
463,2023/10/27,7:42,39-52.33N,142-22.48E,203,18.72,33.8085
464,2023/10/27,7:43,39-52.00N,142-22.29E,203,18.719,33.8085
465,2023/10/27,7:44,39-51.66N,142-22.10E,203,18.718,33.8093
466,2023/10/27,7:45,39-51.31N,142-21.90E,203,18.717,33.8102
467,2023/10/27,7:46,39-50.98N,142-21.71E,203,18.717,33.8099
468,2023/10/27,7:47,39-50.64N,142-21.53E,201,18.681,33.8116
469,2023/10/27,7:48,39-50.30N,142-21.34E,202,18.656,33.8088
470,2023/10/27,7:49,39-49.95N,142-21.16E,201,18.654,33.8045
471,2023/10/27,7:50,39-49.61N,142-20.99E,201,18.634,33.8037
472,2023/10/27,7:51,39-49.26N,142-20.80E,202,18.621,33.8081
473,2023/10/27,7:52,39-48.93N,142-20.62E,202,18.614,33.8089
