Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1427,2023/10/24,23:46,36-53.01N,141-01.86E,2,22.601,34.1308
1428,2023/10/24,23:47,36-53.29N,141-01.87E,1,22.689,34.1448
1429,2023/10/24,23:48,36-53.55N,141-01.88E,1,22.779,34.1576
1430,2023/10/24,23:49,36-53.82N,141-01.89E,2,22.789,34.1838
1431,2023/10/24,23:50,36-54.10N,141-01.90E,2,22.779,34.1908
1432,2023/10/24,23:51,36-54.37N,141-01.91E,1,22.791,34.191
1433,2023/10/24,23:52,36-54.64N,141-01.93E,2,22.794,34.1916
1434,2023/10/24,23:53,36-54.92N,141-01.94E,1,22.805,34.1921
1435,2023/10/24,23:54,36-55.18N,141-01.95E,2,22.796,34.1945
1436,2023/10/24,23:55,36-55.45N,141-01.96E,1,22.786,34.195
1437,2023/10/24,23:56,36-55.73N,141-01.96E,1,22.751,34.1924
1438,2023/10/24,23:57,36-56.00N,141-01.97E,1,22.707,34.1884
1439,2023/10/24,23:58,36-56.27N,141-01.98E,1,22.681,34.1813
1440,2023/10/24,23:59,36-56.55N,141-01.99E,2,22.668,34.1749
1,2023/10/25,0:00,36-56.82N,141-02.00E,1,22.517,34.1719
2,2023/10/25,0:01,36-57.10N,141-02.01E,1,22.495,34.1499
3,2023/10/25,0:02,36-57.37N,141-02.02E,1,22.505,34.1403
4,2023/10/25,0:03,36-57.64N,141-02.03E,1,22.507,34.1395
5,2023/10/25,0:04,36-57.92N,141-02.04E,1,22.407,34.1449
6,2023/10/25,0:05,36-58.20N,141-02.05E,2,22.141,34.1369
7,2023/10/25,0:06,36-58.47N,141-02.06E,1,22.032,34.0934
8,2023/10/25,0:07,36-58.74N,141-02.07E,2,22.012,34.0432
9,2023/10/25,0:08,36-59.02N,141-02.08E,2,22.01,34.0224
10,2023/10/25,0:09,36-59.28N,141-02.09E,1,22.003,34.0156
11,2023/10/25,0:10,36-59.56N,141-02.13E,9,22.009,34.0136
12,2023/10/25,0:11,36-59.82N,141-02.24E,20,22.027,34.0143
13,2023/10/25,0:12,37-00.08N,141-02.36E,20,22.025,34.0211
14,2023/10/25,0:13,37-00.33N,141-02.47E,19,22.021,34.0252
15,2023/10/25,0:14,37-00.59N,141-02.59E,20,22.01,34.0285
16,2023/10/25,0:15,37-00.85N,141-02.71E,20,22.012,34.0269
17,2023/10/25,0:16,37-01.10N,141-02.82E,20,22.014,34.0262
18,2023/10/25,0:17,37-01.37N,141-02.94E,20,22.014,34.0255
19,2023/10/25,0:18,37-01.61N,141-03.05E,20,22.018,34.0253
20,2023/10/25,0:19,37-01.87N,141-03.17E,20,22.02,34.0254
21,2023/10/25,0:20,37-02.13N,141-03.29E,19,22.013,34.0262
22,2023/10/25,0:21,37-02.38N,141-03.40E,19,21.991,34.0251
23,2023/10/25,0:22,37-02.65N,141-03.53E,20,21.985,34.0224
24,2023/10/25,0:23,37-02.89N,141-03.64E,20,21.974,34.023
25,2023/10/25,0:24,37-03.15N,141-03.76E,20,21.96,34.0234
26,2023/10/25,0:25,37-03.41N,141-03.88E,19,21.945,34.023
27,2023/10/25,0:26,37-03.67N,141-04.00E,20,21.933,34.0195
28,2023/10/25,0:27,37-03.93N,141-04.12E,20,21.925,34.0178
29,2023/10/25,0:28,37-04.17N,141-04.23E,20,21.903,34.0159
30,2023/10/25,0:29,37-04.43N,141-04.35E,20,21.861,34.0164
31,2023/10/25,0:30,37-04.69N,141-04.47E,20,21.828,34.0096
32,2023/10/25,0:31,37-04.94N,141-04.59E,20,21.825,34.0046
33,2023/10/25,0:32,37-05.21N,141-04.71E,20,21.774,33.9967
34,2023/10/25,0:33,37-05.47N,141-04.83E,20,21.715,33.9871
35,2023/10/25,0:34,37-05.72N,141-04.94E,20,21.682,33.9707
36,2023/10/25,0:35,37-05.98N,141-05.07E,20,21.667,33.9573
37,2023/10/25,0:36,37-06.23N,141-05.18E,20,21.651,33.9537
38,2023/10/25,0:37,37-06.49N,141-05.30E,20,21.641,33.9494
39,2023/10/25,0:38,37-06.74N,141-05.42E,19,21.62,33.9477
40,2023/10/25,0:39,37-07.00N,141-05.54E,20,21.642,33.944
41,2023/10/25,0:40,37-07.26N,141-05.66E,20,21.644,33.9462
42,2023/10/25,0:41,37-07.51N,141-05.78E,20,21.621,33.949
43,2023/10/25,0:42,37-07.78N,141-05.91E,20,21.621,33.9492
44,2023/10/25,0:43,37-08.02N,141-06.03E,21,21.599,33.9472
45,2023/10/25,0:44,37-08.28N,141-06.15E,20,21.578,33.945
46,2023/10/25,0:45,37-08.54N,141-06.28E,21,21.576,33.9418
47,2023/10/25,0:46,37-08.80N,141-06.40E,20,21.581,33.9395
48,2023/10/25,0:47,37-09.05N,141-06.52E,21,21.591,33.9406
49,2023/10/25,0:48,37-09.30N,141-06.65E,20,21.57,33.9408
50,2023/10/25,0:49,37-09.56N,141-06.77E,20,21.502,33.9387
51,2023/10/25,0:50,37-09.82N,141-06.89E,20,21.472,33.9294
52,2023/10/25,0:51,37-10.07N,141-07.01E,21,21.451,33.9179
53,2023/10/25,0:52,37-10.33N,141-07.13E,20,21.519,33.9089
54,2023/10/25,0:53,37-10.59N,141-07.26E,20,21.611,33.9132
55,2023/10/25,0:54,37-10.84N,141-07.37E,20,21.643,33.9441
56,2023/10/25,0:55,37-11.11N,141-07.50E,20,21.689,33.9636
57,2023/10/25,0:56,37-11.36N,141-07.61E,20,21.725,33.9727
58,2023/10/25,0:57,37-11.62N,141-07.74E,20,21.755,33.9778
59,2023/10/25,0:58,37-11.87N,141-07.85E,20,21.772,33.9834
60,2023/10/25,0:59,37-12.13N,141-07.97E,20,21.791,33.9856
61,2023/10/25,1:00,37-12.39N,141-08.10E,20,21.8,33.9894
62,2023/10/25,1:01,37-12.63N,141-08.21E,20,21.802,33.9912
63,2023/10/25,1:02,37-12.89N,141-08.33E,20,21.807,33.9898
64,2023/10/25,1:03,37-13.15N,141-08.45E,20,21.796,33.9887
65,2023/10/25,1:04,37-13.45N,141-08.60E,20,21.762,33.9875
66,2023/10/25,1:05,37-13.67N,141-08.70E,21,21.747,33.9807
67,2023/10/25,1:06,37-13.92N,141-08.82E,20,21.74,33.9738
68,2023/10/25,1:07,37-14.18N,141-08.95E,21,21.734,33.9685
69,2023/10/25,1:08,37-14.43N,141-09.07E,20,21.729,33.9664
70,2023/10/25,1:09,37-14.68N,141-09.19E,20,21.727,33.9668
71,2023/10/25,1:10,37-14.94N,141-09.32E,21,21.725,33.9678
72,2023/10/25,1:11,37-15.21N,141-09.44E,21,21.746,33.9664
73,2023/10/25,1:12,37-15.48N,141-09.57E,21,21.783,33.9684
74,2023/10/25,1:13,37-15.75N,141-09.70E,21,21.838,33.9749
75,2023/10/25,1:14,37-16.00N,141-09.82E,20,21.876,33.9836
76,2023/10/25,1:15,37-16.22N,141-09.93E,20,21.944,33.9936
77,2023/10/25,1:16,37-16.48N,141-10.05E,20,21.983,34.0064
78,2023/10/25,1:17,37-16.77N,141-10.19E,20,22.044,34.0168
79,2023/10/25,1:18,37-17.03N,141-10.31E,20,22.116,34.0283
80,2023/10/25,1:19,37-17.28N,141-10.42E,20,22.145,34.0484
81,2023/10/25,1:20,37-17.54N,141-10.55E,20,22.192,34.0636
82,2023/10/25,1:21,37-17.79N,141-10.66E,20,22.213,34.0762
83,2023/10/25,1:22,37-18.05N,141-10.79E,20,22.178,34.087
84,2023/10/25,1:23,37-18.30N,141-10.90E,20,22.091,34.0856
85,2023/10/25,1:24,37-18.53N,141-11.01E,20,22.025,34.0714
86,2023/10/25,1:25,37-18.79N,141-11.13E,20,22.033,34.0384
87,2023/10/25,1:26,37-19.04N,141-11.25E,20,22.067,34.0284
88,2023/10/25,1:27,37-19.30N,141-11.37E,20,22.088,34.0287
89,2023/10/25,1:28,37-19.56N,141-11.49E,20,22.103,34.0333
90,2023/10/25,1:29,37-19.82N,141-11.61E,20,22.123,34.0369
91,2023/10/25,1:30,37-20.11N,141-11.75E,20,22.139,34.043
92,2023/10/25,1:31,37-20.34N,141-11.86E,20,22.152,34.0472
93,2023/10/25,1:32,37-20.58N,141-11.97E,20,22.19,34.051
94,2023/10/25,1:33,37-20.85N,141-12.09E,20,22.297,34.0554
95,2023/10/25,1:34,37-21.10N,141-12.21E,20,22.345,34.0727
96,2023/10/25,1:35,37-21.36N,141-12.33E,20,22.365,34.0893
97,2023/10/25,1:36,37-21.62N,141-12.45E,20,22.366,34.0975
98,2023/10/25,1:37,37-21.87N,141-12.57E,20,22.337,34.1022
99,2023/10/25,1:38,37-22.14N,141-12.70E,20,22.291,34.1007
100,2023/10/25,1:39,37-22.39N,141-12.82E,20,22.207,34.095
101,2023/10/25,1:40,37-22.65N,141-12.94E,19,21.882,34.0832
102,2023/10/25,1:41,37-22.91N,141-13.06E,20,21.795,34.0371
103,2023/10/25,1:42,37-23.16N,141-13.18E,20,21.73,33.9957
104,2023/10/25,1:43,37-23.42N,141-13.30E,20,21.719,33.9822
105,2023/10/25,1:44,37-23.67N,141-13.42E,20,21.72,33.9685
106,2023/10/25,1:45,37-23.93N,141-13.54E,21,21.712,33.9647
107,2023/10/25,1:46,37-24.19N,141-13.67E,20,21.687,33.9668
108,2023/10/25,1:47,37-24.44N,141-13.78E,20,21.799,33.9595
109,2023/10/25,1:48,37-24.71N,141-13.91E,20,21.929,33.9696
110,2023/10/25,1:49,37-24.95N,141-14.02E,19,22.049,33.9993
111,2023/10/25,1:50,37-25.21N,141-14.13E,19,22.236,34.0298
112,2023/10/25,1:51,37-25.46N,141-14.25E,19,22.356,34.0647
113,2023/10/25,1:52,37-25.72N,141-14.36E,19,22.405,34.0906
114,2023/10/25,1:53,37-25.98N,141-14.48E,19,22.416,34.1055
115,2023/10/25,1:54,37-26.24N,141-14.59E,19,22.375,34.1115
116,2023/10/25,1:55,37-26.50N,141-14.71E,19,22.289,34.1127
117,2023/10/25,1:56,37-26.75N,141-14.83E,19,22.254,34.0987
118,2023/10/25,1:57,37-27.01N,141-14.95E,19,22.26,34.0875
119,2023/10/25,1:58,37-27.28N,141-15.07E,19,22.255,34.083
120,2023/10/25,1:59,37-27.53N,141-15.18E,18,22.312,34.0828
121,2023/10/25,2:00,37-27.80N,141-15.30E,19,22.44,34.0858
122,2023/10/25,2:01,37-28.05N,141-15.41E,19,22.473,34.1037
123,2023/10/25,2:02,37-28.31N,141-15.53E,20,22.458,34.1139
124,2023/10/25,2:03,37-28.58N,141-15.65E,20,22.316,34.1173
125,2023/10/25,2:04,37-28.83N,141-15.77E,19,22.234,34.1072
126,2023/10/25,2:05,37-29.10N,141-15.89E,19,22.224,34.0914
127,2023/10/25,2:06,37-29.35N,141-16.00E,19,22.223,34.0817
128,2023/10/25,2:07,37-29.61N,141-16.12E,19,22.22,34.079
129,2023/10/25,2:08,37-29.87N,141-16.24E,20,22.182,34.0776
130,2023/10/25,2:09,37-30.12N,141-16.36E,20,22.114,34.0772
131,2023/10/25,2:10,37-30.39N,141-16.49E,19,22.101,34.0678
132,2023/10/25,2:11,37-30.64N,141-16.60E,19,22.105,34.0605
133,2023/10/25,2:12,37-30.90N,141-16.72E,20,22.087,34.0597
134,2023/10/25,2:13,37-31.16N,141-16.84E,20,22.055,34.0565
135,2023/10/25,2:14,37-31.42N,141-16.96E,20,22.03,34.0482
136,2023/10/25,2:15,37-31.68N,141-17.08E,19,21.984,34.038
137,2023/10/25,2:16,37-31.95N,141-17.20E,20,21.911,34.0286
138,2023/10/25,2:17,37-32.20N,141-17.31E,20,21.869,34.0129
139,2023/10/25,2:18,37-32.46N,141-17.43E,20,21.816,33.9993
140,2023/10/25,2:19,37-32.72N,141-17.56E,20,21.797,33.9852
141,2023/10/25,2:20,37-32.98N,141-17.67E,20,21.74,33.9799
142,2023/10/25,2:21,37-33.23N,141-17.79E,19,21.666,33.9681
143,2023/10/25,2:22,37-33.49N,141-17.91E,19,21.638,33.9524
144,2023/10/25,2:23,37-33.75N,141-18.03E,20,21.631,33.9343
145,2023/10/25,2:24,37-34.01N,141-18.15E,20,21.63,33.9269
146,2023/10/25,2:25,37-34.26N,141-18.27E,19,21.638,33.9244
147,2023/10/25,2:26,37-34.53N,141-18.39E,20,21.636,33.9253
148,2023/10/25,2:27,37-34.77N,141-18.50E,20,21.643,33.9254
149,2023/10/25,2:28,37-35.04N,141-18.62E,20,21.644,33.9275
150,2023/10/25,2:29,37-35.29N,141-18.74E,19,21.616,33.9287
151,2023/10/25,2:30,37-35.55N,141-18.86E,19,21.589,33.9255
152,2023/10/25,2:31,37-35.81N,141-18.98E,20,21.583,33.9197
153,2023/10/25,2:32,37-36.06N,141-19.10E,20,21.564,33.9164
154,2023/10/25,2:33,37-36.33N,141-19.22E,20,21.541,33.9134
155,2023/10/25,2:34,37-36.58N,141-19.34E,20,21.505,33.9077
156,2023/10/25,2:35,37-36.84N,141-19.46E,20,21.477,33.9033
157,2023/10/25,2:36,37-37.10N,141-19.58E,20,21.462,33.8933
158,2023/10/25,2:37,37-37.35N,141-19.70E,20,21.463,33.8856
159,2023/10/25,2:38,37-37.62N,141-19.83E,20,21.457,33.8812
160,2023/10/25,2:39,37-37.88N,141-19.95E,20,21.421,33.8774
161,2023/10/25,2:40,37-38.13N,141-20.07E,20,21.423,33.8706
162,2023/10/25,2:41,37-38.39N,141-20.19E,20,21.414,33.8648
163,2023/10/25,2:42,37-38.64N,141-20.31E,20,21.408,33.8644
164,2023/10/25,2:43,37-38.91N,141-20.43E,20,21.417,33.8621
165,2023/10/25,2:44,37-39.16N,141-20.55E,20,21.427,33.86
166,2023/10/25,2:45,37-39.42N,141-20.67E,20,21.435,33.8615
167,2023/10/25,2:46,37-39.68N,141-20.79E,20,21.447,33.8635
168,2023/10/25,2:47,37-39.94N,141-20.92E,20,21.459,33.8687
169,2023/10/25,2:48,37-40.20N,141-21.04E,20,21.471,33.8735
170,2023/10/25,2:49,37-40.45N,141-21.16E,20,21.475,33.8781
171,2023/10/25,2:50,37-40.72N,141-21.28E,20,21.488,33.8809
172,2023/10/25,2:51,37-40.97N,141-21.40E,20,21.487,33.8835
173,2023/10/25,2:52,37-41.23N,141-21.53E,20,21.482,33.8835
174,2023/10/25,2:53,37-41.49N,141-21.65E,20,21.487,33.8824
175,2023/10/25,2:54,37-41.75N,141-21.76E,19,21.472,33.8843
176,2023/10/25,2:55,37-42.01N,141-21.88E,19,21.46,33.8805
177,2023/10/25,2:56,37-42.28N,141-22.01E,19,21.488,33.8699
178,2023/10/25,2:57,37-42.53N,141-22.12E,19,21.487,33.8706
179,2023/10/25,2:58,37-42.79N,141-22.24E,19,21.495,33.8723
180,2023/10/25,2:59,37-43.05N,141-22.36E,20,21.433,33.8721
181,2023/10/25,3:00,37-43.31N,141-22.48E,20,21.362,33.8607
182,2023/10/25,3:01,37-43.58N,141-22.61E,20,21.358,33.8366
183,2023/10/25,3:02,37-43.84N,141-22.73E,20,21.37,33.8222
184,2023/10/25,3:03,37-44.10N,141-22.85E,20,21.389,33.8215
185,2023/10/25,3:04,37-44.36N,141-22.97E,20,21.397,33.8279
186,2023/10/25,3:05,37-44.62N,141-23.09E,20,21.409,33.8318
187,2023/10/25,3:06,37-44.88N,141-23.21E,20,21.431,33.8336
188,2023/10/25,3:07,37-45.14N,141-23.33E,19,21.551,33.8383
189,2023/10/25,3:08,37-45.41N,141-23.45E,19,21.753,33.8541
190,2023/10/25,3:09,37-45.67N,141-23.57E,20,21.806,33.9228
191,2023/10/25,3:10,37-45.93N,141-23.69E,19,21.822,33.9556
192,2023/10/25,3:11,37-46.20N,141-23.82E,19,21.832,33.9732
193,2023/10/25,3:12,37-46.47N,141-23.94E,19,21.86,33.983
194,2023/10/25,3:13,37-46.73N,141-24.06E,19,21.874,33.9929
195,2023/10/25,3:14,37-47.00N,141-24.18E,20,21.877,34.0013
196,2023/10/25,3:15,37-47.25N,141-24.30E,20,21.884,34.0053
197,2023/10/25,3:16,37-47.52N,141-24.42E,20,21.889,34.0091
198,2023/10/25,3:17,37-47.78N,141-24.54E,19,21.879,34.0119
199,2023/10/25,3:18,37-48.05N,141-24.66E,19,21.866,34.0145
200,2023/10/25,3:19,37-48.32N,141-24.78E,19,21.891,34.0181
201,2023/10/25,3:20,37-48.57N,141-24.90E,18,22.071,34.0242
202,2023/10/25,3:21,37-48.85N,141-25.02E,18,22.421,34.0485
203,2023/10/25,3:22,37-49.11N,141-25.13E,19,22.528,34.0948
204,2023/10/25,3:23,37-49.37N,141-25.25E,19,22.568,34.1233
205,2023/10/25,3:24,37-49.65N,141-25.37E,18,22.591,34.1351
206,2023/10/25,3:25,37-49.92N,141-25.48E,18,22.566,34.1388
207,2023/10/25,3:26,37-50.18N,141-25.59E,18,22.523,34.1398
208,2023/10/25,3:27,37-50.45N,141-25.71E,19,22.481,34.135
209,2023/10/25,3:28,37-50.72N,141-25.83E,18,22.405,34.1295
210,2023/10/25,3:29,37-50.98N,141-25.95E,21,22.347,34.1203
211,2023/10/25,3:30,37-51.24N,141-26.08E,22,22.293,34.1094
212,2023/10/25,3:31,37-51.51N,141-26.22E,22,22.247,34.1011
213,2023/10/25,3:32,37-51.77N,141-26.36E,22,22.178,34.0967
214,2023/10/25,3:33,37-52.04N,141-26.50E,23,22.082,34.0931
215,2023/10/25,3:34,37-52.30N,141-26.65E,22,21.983,34.0786
216,2023/10/25,3:35,37-52.56N,141-26.78E,22,21.417,34.0585
217,2023/10/25,3:36,37-52.82N,141-26.93E,25,21.308,33.954
218,2023/10/25,3:37,37-53.08N,141-27.09E,26,21.294,33.8302
219,2023/10/25,3:38,37-53.34N,141-27.24E,25,21.237,33.8025
220,2023/10/25,3:39,37-53.59N,141-27.40E,25,21.207,33.7847
221,2023/10/25,3:40,37-53.85N,141-27.56E,25,21.21,33.7707
222,2023/10/25,3:41,37-54.11N,141-27.72E,25,21.381,33.7606
223,2023/10/25,3:42,37-54.38N,141-27.88E,25,21.44,33.786
224,2023/10/25,3:43,37-54.65N,141-28.03E,25,21.455,33.8121
225,2023/10/25,3:44,37-54.88N,141-28.18E,25,21.459,33.8186
226,2023/10/25,3:45,37-55.17N,141-28.39E,31,21.47,33.8203
227,2023/10/25,3:46,37-55.42N,141-28.59E,32,21.463,33.8189
228,2023/10/25,3:47,37-55.65N,141-28.78E,32,21.448,33.8169
229,2023/10/25,3:48,37-55.90N,141-28.98E,32,21.428,33.811
230,2023/10/25,3:49,37-56.15N,141-29.18E,30,21.416,33.8022
231,2023/10/25,3:50,37-56.40N,141-29.33E,24,21.395,33.7978
232,2023/10/25,3:51,37-56.67N,141-29.46E,20,21.386,33.791
233,2023/10/25,3:52,37-56.93N,141-29.58E,21,21.392,33.7899
234,2023/10/25,3:53,37-57.17N,141-29.70E,21,21.371,33.7885
235,2023/10/25,3:54,37-57.45N,141-29.84E,21,21.373,33.7855
236,2023/10/25,3:55,37-57.71N,141-29.97E,21,21.366,33.7832
237,2023/10/25,3:56,37-57.98N,141-30.11E,21,21.356,33.7835
238,2023/10/25,3:57,37-58.24N,141-30.24E,21,21.363,33.7823
239,2023/10/25,3:58,37-58.55N,141-30.40E,21,21.372,33.7831
240,2023/10/25,3:59,37-58.79N,141-30.52E,22,21.381,33.7876
241,2023/10/25,4:00,37-59.05N,141-30.65E,22,21.4,33.7921
242,2023/10/25,4:01,37-59.32N,141-30.79E,21,21.363,33.7997
243,2023/10/25,4:02,37-59.59N,141-30.93E,22,21.383,33.7965
244,2023/10/25,4:03,37-59.85N,141-31.07E,22,21.44,33.7945
245,2023/10/25,4:04,38-00.13N,141-31.22E,22,21.454,33.808
246,2023/10/25,4:05,38-00.39N,141-31.35E,22,21.46,33.8203
247,2023/10/25,4:06,38-00.66N,141-31.49E,22,21.462,33.8236
248,2023/10/25,4:07,38-00.93N,141-31.63E,22,21.574,33.8252
249,2023/10/25,4:08,38-01.20N,141-31.77E,22,21.6,33.8533
250,2023/10/25,4:09,38-01.47N,141-31.91E,22,21.603,33.8734
251,2023/10/25,4:10,38-01.74N,141-32.05E,22,21.61,33.8801
252,2023/10/25,4:11,38-02.01N,141-32.20E,22,21.575,33.8832
253,2023/10/25,4:12,38-02.27N,141-32.34E,22,21.506,33.8852
254,2023/10/25,4:13,38-02.54N,141-32.48E,22,21.414,33.8642
255,2023/10/25,4:14,38-02.81N,141-32.63E,22,21.386,33.8321
256,2023/10/25,4:15,38-03.07N,141-32.77E,22,21.415,33.8085
257,2023/10/25,4:16,38-03.35N,141-32.92E,23,21.456,33.8118
258,2023/10/25,4:17,38-03.61N,141-33.06E,23,21.495,33.8211
259,2023/10/25,4:18,38-03.88N,141-33.21E,23,21.491,33.8331
260,2023/10/25,4:19,38-04.14N,141-33.35E,22,21.483,33.8333
261,2023/10/25,4:20,38-04.41N,141-33.49E,22,21.516,33.8288
262,2023/10/25,4:21,38-04.68N,141-33.64E,22,21.54,33.8368
263,2023/10/25,4:22,38-04.94N,141-33.79E,25,21.572,33.844
264,2023/10/25,4:23,38-05.20N,141-33.95E,26,21.607,33.8413
265,2023/10/25,4:24,38-05.47N,141-34.13E,28,21.675,33.8481
266,2023/10/25,4:25,38-05.71N,141-34.29E,28,21.7,33.8611
267,2023/10/25,4:26,38-05.97N,141-34.48E,31,21.666,33.8756
268,2023/10/25,4:27,38-06.22N,141-34.67E,31,21.607,33.8771
269,2023/10/25,4:28,38-06.47N,141-34.87E,31,21.556,33.8701
270,2023/10/25,4:29,38-06.72N,141-35.07E,30,21.579,33.8506
271,2023/10/25,4:30,38-06.96N,141-35.27E,34,21.766,33.8544
272,2023/10/25,4:31,38-07.20N,141-35.49E,34,21.853,33.9101
273,2023/10/25,4:32,38-07.44N,141-35.69E,34,21.846,33.9622
274,2023/10/25,4:33,38-07.68N,141-35.90E,34,21.803,33.9775
275,2023/10/25,4:34,38-07.93N,141-36.11E,34,21.773,33.9809
276,2023/10/25,4:35,38-08.17N,141-36.32E,34,21.742,33.9813
277,2023/10/25,4:36,38-08.41N,141-36.53E,33,21.619,33.9799
278,2023/10/25,4:37,38-08.67N,141-36.72E,29,21.036,33.9705
279,2023/10/25,4:38,38-08.93N,141-36.88E,23,20.665,33.8571
280,2023/10/25,4:39,38-09.20N,141-37.03E,23,20.52,33.6302
281,2023/10/25,4:40,38-09.46N,141-37.17E,21,20.411,33.4668
282,2023/10/25,4:41,38-09.73N,141-37.30E,20,20.336,33.383
283,2023/10/25,4:42,38-09.98N,141-37.42E,20,20.297,33.344
284,2023/10/25,4:43,38-10.25N,141-37.54E,18,20.29,33.3183
285,2023/10/25,4:44,38-10.53N,141-37.65E,17,20.288,33.3152
286,2023/10/25,4:45,38-10.80N,141-37.76E,17,20.257,33.3213
287,2023/10/25,4:46,38-11.08N,141-37.87E,17,20.282,33.3166
288,2023/10/25,4:47,38-11.35N,141-37.98E,17,20.331,33.3099
289,2023/10/25,4:48,38-11.62N,141-38.10E,18,20.371,33.3017
290,2023/10/25,4:49,38-11.90N,141-38.21E,17,20.386,33.2966
291,2023/10/25,4:50,38-12.18N,141-38.33E,17,20.362,33.3163
292,2023/10/25,4:51,38-12.45N,141-38.44E,17,20.335,33.3281
293,2023/10/25,4:52,38-12.72N,141-38.55E,17,20.394,33.3428
294,2023/10/25,4:53,38-12.99N,141-38.66E,17,20.621,33.3665
295,2023/10/25,4:54,38-13.27N,141-38.77E,17,20.729,33.4502
296,2023/10/25,4:55,38-13.55N,141-38.89E,17,21.164,33.5534
297,2023/10/25,4:56,38-13.82N,141-38.99E,17,21.471,33.6837
298,2023/10/25,4:57,38-14.08N,141-39.10E,16,21.481,33.8319
299,2023/10/25,4:58,38-14.36N,141-39.21E,17,21.459,33.8868
300,2023/10/25,4:59,38-14.63N,141-39.32E,16,21.386,33.9011
301,2023/10/25,5:00,38-14.91N,141-39.42E,17,21.285,33.9135
302,2023/10/25,5:01,38-15.17N,141-39.53E,17,21.225,33.8884
303,2023/10/25,5:02,38-15.45N,141-39.64E,17,21.187,33.881
304,2023/10/25,5:03,38-15.71N,141-39.74E,16,21.499,33.8706
305,2023/10/25,5:04,38-15.98N,141-39.84E,16,21.683,33.9196
306,2023/10/25,5:05,38-16.25N,141-39.95E,16,21.881,33.9977
307,2023/10/25,5:06,38-16.52N,141-40.05E,17,21.966,34.0554
308,2023/10/25,5:07,38-16.80N,141-40.16E,16,22.04,34.0861
309,2023/10/25,5:08,38-17.10N,141-40.27E,16,22.069,34.1007
310,2023/10/25,5:09,38-17.38N,141-40.38E,16,22.092,34.1119
311,2023/10/25,5:10,38-17.61N,141-40.46E,16,22.108,34.1182
312,2023/10/25,5:11,38-17.92N,141-40.58E,15,22.104,34.1177
313,2023/10/25,5:12,38-18.20N,141-40.68E,15,22.1,34.1196
314,2023/10/25,5:13,38-18.46N,141-40.78E,15,22.062,34.1179
315,2023/10/25,5:14,38-18.70N,141-40.86E,15,22.08,34.1179
316,2023/10/25,5:15,38-18.96N,141-40.95E,15,22.08,34.1178
317,2023/10/25,5:16,38-19.24N,141-41.05E,15,22.079,34.1185
318,2023/10/25,5:17,38-19.51N,141-41.15E,15,22.101,34.1155
319,2023/10/25,5:18,38-19.77N,141-41.24E,15,22.123,34.1187
320,2023/10/25,5:19,38-20.05N,141-41.34E,15,22.122,34.1208
321,2023/10/25,5:20,38-20.32N,141-41.43E,15,22.138,34.1181
322,2023/10/25,5:21,38-20.59N,141-41.53E,15,22.14,34.1305
323,2023/10/25,5:22,38-20.87N,141-41.63E,15,22.125,34.1268
324,2023/10/25,5:23,38-21.13N,141-41.72E,15,22.105,34.1267
325,2023/10/25,5:24,38-21.40N,141-41.84E,19,22.051,34.1261
326,2023/10/25,5:25,38-21.66N,141-41.97E,24,21.975,34.1151
327,2023/10/25,5:26,38-21.91N,141-42.13E,25,21.922,34.1017
328,2023/10/25,5:27,38-22.17N,141-42.29E,25,21.882,34.09
329,2023/10/25,5:28,38-22.42N,141-42.41E,18,21.756,34.0895
330,2023/10/25,5:29,38-22.69N,141-42.52E,17,21.583,34.075
331,2023/10/25,5:30,38-22.96N,141-42.62E,16,21.217,34.054
332,2023/10/25,5:31,38-23.23N,141-42.72E,17,21.03,33.989
333,2023/10/25,5:32,38-23.49N,141-42.83E,17,20.986,33.9177
334,2023/10/25,5:33,38-23.76N,141-42.95E,19,20.929,33.8962
335,2023/10/25,5:34,38-24.03N,141-43.07E,19,20.878,33.8801
336,2023/10/25,5:35,38-24.29N,141-43.19E,19,20.82,33.8684
337,2023/10/25,5:36,38-24.56N,141-43.31E,20,20.755,33.8582
338,2023/10/25,5:37,38-24.81N,141-43.44E,23,20.679,33.8506
339,2023/10/25,5:38,38-25.07N,141-43.60E,27,20.62,33.8432
340,2023/10/25,5:39,38-25.32N,141-43.77E,27,20.592,33.8335
341,2023/10/25,5:40,38-25.57N,141-43.93E,27,20.577,33.8297
342,2023/10/25,5:41,38-25.82N,141-44.10E,27,20.581,33.8314
343,2023/10/25,5:42,38-26.07N,141-44.26E,27,20.57,33.8281
344,2023/10/25,5:43,38-26.31N,141-44.42E,27,20.57,33.8258
345,2023/10/25,5:44,38-26.57N,141-44.60E,28,20.55,33.8238
346,2023/10/25,5:45,38-26.81N,141-44.76E,28,20.535,33.8221
347,2023/10/25,5:46,38-27.05N,141-44.93E,28,20.545,33.8209
348,2023/10/25,5:47,38-27.29N,141-45.09E,28,20.572,33.823
349,2023/10/25,5:48,38-27.54N,141-45.22E,20,20.559,33.8224
350,2023/10/25,5:49,38-27.80N,141-45.32E,14,20.546,33.8233
351,2023/10/25,5:50,38-28.06N,141-45.41E,14,20.543,33.8182
352,2023/10/25,5:51,38-28.32N,141-45.50E,14,20.548,33.8242
353,2023/10/25,5:52,38-28.59N,141-45.59E,14,20.532,33.8222
