Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1215,2023/5/31,20:14,38-06.33N,141-36.42E,197,18.349,34.2092
1216,2023/5/31,20:15,38-05.96N,141-36.27E,199,18.361,34.1784
1217,2023/5/31,20:16,38-05.62N,141-36.09E,201,18.333,34.1595
1218,2023/5/31,20:17,38-05.28N,141-35.92E,202,18.434,34.1618
1219,2023/5/31,20:18,38-04.92N,141-35.73E,202,18.545,34.1802
1220,2023/5/31,20:19,38-04.58N,141-35.56E,202,18.676,34.1971
1221,2023/5/31,20:20,38-04.24N,141-35.38E,202,18.984,34.2216
1222,2023/5/31,20:21,38-03.90N,141-35.21E,201,19.311,34.2668
1223,2023/5/31,20:22,38-03.54N,141-35.03E,201,19.519,34.2938
1224,2023/5/31,20:23,38-03.20N,141-34.85E,202,19.65,34.3189
1225,2023/5/31,20:24,38-02.83N,141-34.66E,201,19.751,34.329
1226,2023/5/31,20:25,38-02.50N,141-34.49E,202,19.838,34.3358
1227,2023/5/31,20:26,38-02.14N,141-34.31E,201,19.929,34.3425
1228,2023/5/31,20:27,38-01.81N,141-34.14E,201,20.004,34.3442
1229,2023/5/31,20:28,38-01.46N,141-33.96E,201,20.081,34.3477
1230,2023/5/31,20:29,38-01.10N,141-33.78E,202,20.152,34.3523
1231,2023/5/31,20:30,38-00.76N,141-33.60E,202,20.183,34.3544
1232,2023/5/31,20:31,38-00.41N,141-33.42E,202,20.251,34.356
1233,2023/5/31,20:32,38-00.05N,141-33.24E,202,20.328,34.3555
1234,2023/5/31,20:33,37-59.70N,141-33.05E,202,20.365,34.3589
1235,2023/5/31,20:34,37-59.36N,141-32.88E,202,20.4,34.3603
1236,2023/5/31,20:35,37-59.01N,141-32.70E,202,20.454,34.3611
1237,2023/5/31,20:36,37-58.66N,141-32.51E,202,20.51,34.3627
1238,2023/5/31,20:37,37-58.31N,141-32.33E,202,20.593,34.3651
1239,2023/5/31,20:38,37-57.96N,141-32.15E,202,20.636,34.3671
1240,2023/5/31,20:39,37-57.61N,141-31.96E,202,20.71,34.3662
1241,2023/5/31,20:40,37-57.25N,141-31.78E,202,20.718,34.3654
1242,2023/5/31,20:41,37-56.91N,141-31.59E,202,20.742,34.3638
1243,2023/5/31,20:42,37-56.56N,141-31.41E,202,20.765,34.363
1244,2023/5/31,20:43,37-56.22N,141-31.23E,202,20.765,34.3614
1245,2023/5/31,20:44,37-55.87N,141-31.04E,203,20.745,34.3582
1246,2023/5/31,20:45,37-55.53N,141-30.85E,202,20.741,34.3549
1247,2023/5/31,20:46,37-55.18N,141-30.67E,202,20.719,34.3512
1248,2023/5/31,20:47,37-54.83N,141-30.48E,203,20.719,34.3476
1249,2023/5/31,20:48,37-54.48N,141-30.29E,203,20.734,34.3461
1250,2023/5/31,20:49,37-54.13N,141-30.10E,203,20.737,34.344
1251,2023/5/31,20:50,37-53.79N,141-29.91E,203,20.723,34.344
1252,2023/5/31,20:51,37-53.44N,141-29.72E,203,20.684,34.345
1253,2023/5/31,20:52,37-53.07N,141-29.52E,203,20.645,34.3465
1254,2023/5/31,20:53,37-52.74N,141-29.34E,203,20.63,34.3463
1255,2023/5/31,20:54,37-52.39N,141-29.15E,203,20.586,34.3474
1256,2023/5/31,20:55,37-52.04N,141-28.96E,203,20.55,34.3478
1257,2023/5/31,20:56,37-51.69N,141-28.76E,203,20.53,34.3476
1258,2023/5/31,20:57,37-51.35N,141-28.58E,203,20.512,34.3487
1259,2023/5/31,20:58,37-51.00N,141-28.38E,203,20.483,34.3481
1260,2023/5/31,20:59,37-50.65N,141-28.19E,203,20.475,34.349
1261,2023/5/31,21:00,37-50.31N,141-28.00E,204,20.414,34.3521
1262,2023/5/31,21:01,37-49.96N,141-27.85E,196,20.445,34.3469
1263,2023/5/31,21:02,37-49.59N,141-27.72E,194,20.482,34.3471
1264,2023/5/31,21:03,37-49.23N,141-27.61E,193,20.484,34.346
1265,2023/5/31,21:04,37-48.87N,141-27.50E,193,20.511,34.3455
1266,2023/5/31,21:05,37-48.50N,141-27.39E,193,20.544,34.3457
1267,2023/5/31,21:06,37-48.13N,141-27.28E,193,20.535,34.3466
1268,2023/5/31,21:07,37-47.77N,141-27.17E,193,20.515,34.3485
1269,2023/5/31,21:08,37-47.41N,141-27.05E,193,20.53,34.351
1270,2023/5/31,21:09,37-47.04N,141-26.94E,193,20.521,34.3535
1271,2023/5/31,21:10,37-46.67N,141-26.82E,193,20.559,34.357
1272,2023/5/31,21:11,37-46.31N,141-26.69E,200,20.572,34.3588
1273,2023/5/31,21:12,37-45.96N,141-26.46E,208,20.579,34.3616
1274,2023/5/31,21:13,37-45.65N,141-26.25E,207,20.582,34.3601
1275,2023/5/31,21:14,37-45.30N,141-26.03E,206,20.583,34.3604
1276,2023/5/31,21:15,37-44.99N,141-25.84E,204,20.599,34.3608
1277,2023/5/31,21:16,37-44.64N,141-25.66E,201,20.592,34.3622
1278,2023/5/31,21:17,37-44.29N,141-25.50E,200,20.608,34.3632
1279,2023/5/31,21:18,37-43.94N,141-25.33E,201,20.641,34.3633
1280,2023/5/31,21:19,37-43.59N,141-25.15E,201,20.666,34.3645
1281,2023/5/31,21:20,37-43.23N,141-24.98E,201,20.688,34.3675
1282,2023/5/31,21:21,37-42.90N,141-24.81E,201,20.71,34.367
1283,2023/5/31,21:22,37-42.55N,141-24.64E,201,20.718,34.3693
1284,2023/5/31,21:23,37-42.20N,141-24.46E,202,20.756,34.3689
1285,2023/5/31,21:24,37-41.86N,141-24.29E,202,20.791,34.3716
1286,2023/5/31,21:25,37-41.51N,141-24.11E,202,20.773,34.3733
1287,2023/5/31,21:26,37-41.15N,141-23.92E,202,20.786,34.3737
1288,2023/5/31,21:27,37-40.82N,141-23.75E,202,20.793,34.3737
1289,2023/5/31,21:28,37-40.48N,141-23.58E,202,20.823,34.3746
1290,2023/5/31,21:29,37-40.12N,141-23.39E,202,20.824,34.3763
1291,2023/5/31,21:30,37-39.78N,141-23.22E,202,20.794,34.3742
1292,2023/5/31,21:31,37-39.43N,141-23.04E,201,20.777,34.3715
1293,2023/5/31,21:32,37-39.09N,141-22.87E,201,20.716,34.3704
1294,2023/5/31,21:33,37-38.75N,141-22.70E,202,20.716,34.3656
1295,2023/5/31,21:34,37-38.41N,141-22.52E,202,20.717,34.3637
1296,2023/5/31,21:35,37-38.06N,141-22.34E,202,20.718,34.3635
1297,2023/5/31,21:36,37-37.71N,141-22.17E,202,20.721,34.3642
1298,2023/5/31,21:37,37-37.37N,141-21.99E,202,20.729,34.3641
1299,2023/5/31,21:38,37-37.01N,141-21.81E,202,20.754,34.3636
1300,2023/5/31,21:39,37-36.70N,141-21.65E,202,20.774,34.3665
1301,2023/5/31,21:40,37-36.34N,141-21.47E,202,20.791,34.3666
1302,2023/5/31,21:41,37-36.01N,141-21.30E,202,20.79,34.3687
1303,2023/5/31,21:42,37-35.67N,141-21.12E,202,20.785,34.3706
1304,2023/5/31,21:43,37-35.33N,141-20.95E,202,20.791,34.3698
1305,2023/5/31,21:44,37-34.99N,141-20.78E,201,20.785,34.3723
1306,2023/5/31,21:45,37-34.65N,141-20.59E,203,20.786,34.3719
1307,2023/5/31,21:46,37-34.31N,141-20.40E,204,20.796,34.3724
1308,2023/5/31,21:47,37-33.96N,141-20.20E,204,20.798,34.3715
1309,2023/5/31,21:48,37-33.63N,141-20.01E,204,20.808,34.3735
1310,2023/5/31,21:49,37-33.29N,141-19.82E,204,20.802,34.3718
1311,2023/5/31,21:50,37-32.96N,141-19.63E,203,20.759,34.3731
1312,2023/5/31,21:51,37-32.62N,141-19.44E,203,20.731,34.3704
1313,2023/5/31,21:52,37-32.28N,141-19.25E,203,20.733,34.3662
1314,2023/5/31,21:53,37-31.93N,141-19.06E,204,20.707,34.3655
1315,2023/5/31,21:54,37-31.60N,141-18.87E,205,20.706,34.3611
1316,2023/5/31,21:55,37-31.27N,141-18.67E,205,20.704,34.3608
1317,2023/5/31,21:56,37-30.92N,141-18.46E,205,20.698,34.358
1318,2023/5/31,21:57,37-30.59N,141-18.26E,205,20.688,34.3571
1319,2023/5/31,21:58,37-30.26N,141-18.06E,205,20.691,34.3549
1320,2023/5/31,21:59,37-29.93N,141-17.86E,205,20.697,34.3535
1321,2023/5/31,22:00,37-29.59N,141-17.66E,205,20.708,34.3538
1322,2023/5/31,22:01,37-29.24N,141-17.45E,205,20.72,34.3551
1323,2023/5/31,22:02,37-28.93N,141-17.26E,205,20.725,34.3563
1324,2023/5/31,22:03,37-28.59N,141-17.06E,205,20.724,34.357
1325,2023/5/31,22:04,37-28.25N,141-16.85E,206,20.723,34.3579
1326,2023/5/31,22:05,37-27.92N,141-16.65E,205,20.731,34.358
1327,2023/5/31,22:06,37-27.59N,141-16.45E,206,20.741,34.3579
1328,2023/5/31,22:07,37-27.26N,141-16.25E,205,20.749,34.3585
1329,2023/5/31,22:08,37-26.92N,141-16.04E,205,20.736,34.3603
1330,2023/5/31,22:09,37-26.58N,141-15.84E,205,20.751,34.3593
1331,2023/5/31,22:10,37-26.26N,141-15.64E,206,20.74,34.3609
1332,2023/5/31,22:11,37-25.92N,141-15.44E,205,20.726,34.3602
1333,2023/5/31,22:12,37-25.58N,141-15.23E,206,20.722,34.36
1334,2023/5/31,22:13,37-25.25N,141-15.03E,205,20.707,34.3589
1335,2023/5/31,22:14,37-24.91N,141-14.83E,205,20.718,34.3571
1336,2023/5/31,22:15,37-24.58N,141-14.63E,204,20.732,34.3571
1337,2023/5/31,22:16,37-24.24N,141-14.45E,202,20.741,34.3578
1338,2023/5/31,22:17,37-23.89N,141-14.27E,202,20.744,34.3579
1339,2023/5/31,22:18,37-23.55N,141-14.10E,201,20.733,34.3589
1340,2023/5/31,22:19,37-23.19N,141-13.92E,201,20.741,34.3592
1341,2023/5/31,22:20,37-22.86N,141-13.76E,201,20.738,34.3607
1342,2023/5/31,22:21,37-22.50N,141-13.57E,201,20.735,34.3596
1343,2023/5/31,22:22,37-22.18N,141-13.41E,201,20.737,34.3593
1344,2023/5/31,22:23,37-21.83N,141-13.24E,201,20.729,34.3588
1345,2023/5/31,22:24,37-21.44N,141-13.04E,202,20.712,34.3587
1346,2023/5/31,22:25,37-21.09N,141-12.87E,202,20.707,34.3568
1347,2023/5/31,22:26,37-20.76N,141-12.70E,202,20.703,34.3573
1348,2023/5/31,22:27,37-20.41N,141-12.52E,201,20.703,34.3579
1349,2023/5/31,22:28,37-20.06N,141-12.35E,201,20.703,34.3581
1350,2023/5/31,22:29,37-19.73N,141-12.18E,202,20.697,34.3597
1351,2023/5/31,22:30,37-19.39N,141-12.01E,202,20.689,34.359
1352,2023/5/31,22:31,37-19.04N,141-11.84E,201,20.691,34.3572
1353,2023/5/31,22:32,37-18.69N,141-11.66E,202,20.683,34.3549
1354,2023/5/31,22:33,37-18.35N,141-11.49E,202,20.675,34.3539
1355,2023/5/31,22:34,37-18.02N,141-11.32E,202,20.68,34.3546
1356,2023/5/31,22:35,37-17.68N,141-11.15E,202,20.679,34.3567
1357,2023/5/31,22:36,37-17.34N,141-10.97E,202,20.675,34.3584
1358,2023/5/31,22:37,37-16.99N,141-10.80E,202,20.662,34.3571
1359,2023/5/31,22:38,37-16.66N,141-10.63E,202,20.65,34.357
1360,2023/5/31,22:39,37-16.32N,141-10.46E,202,20.642,34.3565
1361,2023/5/31,22:40,37-15.98N,141-10.31E,197,20.641,34.3558
1362,2023/5/31,22:41,37-15.63N,141-10.19E,195,20.629,34.3558
1363,2023/5/31,22:42,37-15.28N,141-10.07E,194,20.63,34.3559
1364,2023/5/31,22:43,37-14.93N,141-09.96E,194,20.641,34.356
1365,2023/5/31,22:44,37-14.57N,141-09.85E,194,20.632,34.3575
1366,2023/5/31,22:45,37-14.22N,141-09.74E,194,20.624,34.3579
1367,2023/5/31,22:46,37-13.87N,141-09.63E,194,20.621,34.3588
1368,2023/5/31,22:47,37-13.55N,141-09.53E,194,20.625,34.3583
1369,2023/5/31,22:48,37-13.14N,141-09.40E,194,20.626,34.3575
1370,2023/5/31,22:49,37-12.80N,141-09.29E,194,20.615,34.3581
1371,2023/5/31,22:50,37-12.44N,141-09.18E,194,20.608,34.3572
1372,2023/5/31,22:51,37-12.07N,141-09.06E,194,20.605,34.3576
1373,2023/5/31,22:52,37-11.72N,141-08.95E,194,20.601,34.3574
1374,2023/5/31,22:53,37-11.37N,141-08.84E,194,20.591,34.3578
1375,2023/5/31,22:54,37-11.02N,141-08.73E,194,20.573,34.3574
1376,2023/5/31,22:55,37-10.67N,141-08.61E,194,20.565,34.357
1377,2023/5/31,22:56,37-10.31N,141-08.50E,194,20.545,34.3566
1378,2023/5/31,22:57,37-10.00N,141-08.39E,194,20.531,34.3553
1379,2023/5/31,22:58,37-09.63N,141-08.27E,194,20.512,34.3549
1380,2023/5/31,22:59,37-09.29N,141-08.17E,194,20.5,34.3537
1381,2023/5/31,23:00,37-08.92N,141-08.05E,194,20.496,34.3542
1382,2023/5/31,23:01,37-08.58N,141-07.94E,194,20.498,34.3536
1383,2023/5/31,23:02,37-08.19N,141-07.81E,194,20.49,34.3535
1384,2023/5/31,23:03,37-07.85N,141-07.70E,194,20.481,34.353
1385,2023/5/31,23:04,37-07.53N,141-07.60E,194,20.474,34.3533
1386,2023/5/31,23:05,37-07.18N,141-07.49E,194,20.477,34.3518
1387,2023/5/31,23:06,37-06.83N,141-07.38E,194,20.455,34.3523
1388,2023/5/31,23:07,37-06.48N,141-07.27E,194,20.45,34.3521
1389,2023/5/31,23:08,37-06.10N,141-07.16E,194,20.465,34.3531
1390,2023/5/31,23:09,37-05.76N,141-07.04E,194,20.471,34.3521
1391,2023/5/31,23:10,37-05.38N,141-06.93E,194,20.461,34.354
1392,2023/5/31,23:11,37-05.05N,141-06.82E,194,20.453,34.3532
1393,2023/5/31,23:12,37-04.67N,141-06.70E,193,20.456,34.3535
1394,2023/5/31,23:13,37-04.33N,141-06.61E,190,20.439,34.3524
1395,2023/5/31,23:14,37-03.97N,141-06.54E,189,20.42,34.352
1396,2023/5/31,23:15,37-03.61N,141-06.47E,189,20.412,34.3513
1397,2023/5/31,23:16,37-03.24N,141-06.39E,189,20.388,34.3513
1398,2023/5/31,23:17,37-02.87N,141-06.32E,189,20.381,34.3519
1399,2023/5/31,23:18,37-02.51N,141-06.25E,188,20.378,34.3539
1400,2023/5/31,23:19,37-02.13N,141-06.17E,189,20.369,34.3532
1401,2023/5/31,23:20,37-01.77N,141-06.11E,187,20.358,34.3511
1402,2023/5/31,23:21,37-01.41N,141-06.05E,187,20.354,34.3488
1403,2023/5/31,23:22,37-01.04N,141-05.99E,186,20.345,34.3478
1404,2023/5/31,23:23,37-00.67N,141-05.93E,186,20.302,34.3461
1405,2023/5/31,23:24,37-00.28N,141-05.87E,186,20.26,34.3445
1406,2023/5/31,23:25,36-59.91N,141-05.82E,187,20.241,34.3408
1407,2023/5/31,23:26,36-59.56N,141-05.77E,186,20.173,34.3405
1408,2023/5/31,23:27,36-59.19N,141-05.72E,187,20.165,34.3376
1409,2023/5/31,23:28,36-58.82N,141-05.66E,187,20.155,34.3331
1410,2023/5/31,23:29,36-58.45N,141-05.60E,187,20.153,34.3326
1411,2023/5/31,23:30,36-58.08N,141-05.55E,187,20.151,34.3298
1412,2023/5/31,23:31,36-57.71N,141-05.49E,187,20.15,34.3299
1413,2023/5/31,23:32,36-57.29N,141-05.42E,187,20.148,34.3303
1414,2023/5/31,23:33,36-56.92N,141-05.36E,187,20.179,34.3301
1415,2023/5/31,23:34,36-56.60N,141-05.31E,187,20.181,34.3304
1416,2023/5/31,23:35,36-56.22N,141-05.25E,187,20.178,34.3314
1417,2023/5/31,23:36,36-55.79N,141-05.19E,187,20.144,34.3302
1418,2023/5/31,23:37,36-55.43N,141-05.13E,187,20.126,34.329
1419,2023/5/31,23:38,36-55.06N,141-05.07E,187,20.125,34.3297
1420,2023/5/31,23:39,36-54.69N,141-05.01E,187,20.091,34.327
1421,2023/5/31,23:40,36-54.31N,141-04.94E,189,20.071,34.3287
1422,2023/5/31,23:41,36-53.94N,141-04.87E,189,20.037,34.3274
1423,2023/5/31,23:42,36-53.58N,141-04.79E,189,20.007,34.3264
1424,2023/5/31,23:43,36-53.21N,141-04.71E,190,19.992,34.3267
1425,2023/5/31,23:44,36-52.84N,141-04.62E,190,19.977,34.3248
1426,2023/5/31,23:45,36-52.47N,141-04.55E,189,19.949,34.3232
1427,2023/5/31,23:46,36-52.15N,141-04.48E,189,19.918,34.3236
1428,2023/5/31,23:47,36-51.79N,141-04.39E,189,19.9,34.3215
1429,2023/5/31,23:48,36-51.41N,141-04.31E,189,19.877,34.3227
1430,2023/5/31,23:49,36-51.04N,141-04.23E,189,19.85,34.3217
1431,2023/5/31,23:50,36-50.67N,141-04.15E,190,19.819,34.3205
1432,2023/5/31,23:51,36-50.30N,141-04.08E,189,19.783,34.3211
1433,2023/5/31,23:52,36-49.93N,141-04.00E,189,19.835,34.3183
1434,2023/5/31,23:53,36-49.55N,141-03.93E,189,19.879,34.3198
1435,2023/5/31,23:54,36-49.18N,141-03.84E,190,19.959,34.3212
1436,2023/5/31,23:55,36-48.80N,141-03.77E,189,19.99,34.3247
1437,2023/5/31,23:56,36-48.43N,141-03.68E,190,20.075,34.3267
1438,2023/5/31,23:57,36-48.06N,141-03.59E,190,20.035,34.3306
1439,2023/5/31,23:58,36-47.68N,141-03.51E,189,20.071,34.3303
1440,2023/5/31,23:59,36-47.30N,141-03.43E,189,20.111,34.3321
1,2023/6/1,0:00,36-46.93N,141-03.36E,189,20.126,34.3353
2,2023/6/1,0:01,36-46.56N,141-03.28E,190,20.207,34.333
3,2023/6/1,0:02,36-46.19N,141-03.19E,190,20.297,34.3409
4,2023/6/1,0:03,36-45.81N,141-03.11E,190,20.346,34.3441
5,2023/6/1,0:04,36-45.44N,141-03.03E,189,20.322,34.346
6,2023/6/1,0:05,36-45.06N,141-02.95E,189,20.27,34.3446
7,2023/6/1,0:06,36-44.68N,141-02.87E,189,20.249,34.3432
8,2023/6/1,0:07,36-44.31N,141-02.79E,189,20.233,34.3397
9,2023/6/1,0:08,36-43.93N,141-02.71E,189,20.259,34.3395
10,2023/6/1,0:09,36-43.56N,141-02.63E,189,20.315,34.3394
11,2023/6/1,0:10,36-43.19N,141-02.55E,189,20.37,34.3404
12,2023/6/1,0:11,36-42.81N,141-02.47E,189,20.405,34.3436
13,2023/6/1,0:12,36-42.45N,141-02.40E,189,20.455,34.3459
14,2023/6/1,0:13,36-42.06N,141-02.32E,189,20.496,34.3492
15,2023/6/1,0:14,36-41.71N,141-02.25E,189,20.545,34.351
16,2023/6/1,0:15,36-41.34N,141-02.17E,189,20.582,34.3546
17,2023/6/1,0:16,36-40.97N,141-02.09E,189,20.594,34.3561
18,2023/6/1,0:17,36-40.59N,141-02.03E,186,20.606,34.3569
19,2023/6/1,0:18,36-40.21N,141-02.00E,182,20.601,34.3571
20,2023/6/1,0:19,36-39.84N,141-01.98E,181,20.64,34.3551
21,2023/6/1,0:20,36-39.47N,141-01.97E,182,20.639,34.3541
22,2023/6/1,0:21,36-39.08N,141-01.95E,182,20.684,34.3564
23,2023/6/1,0:22,36-38.71N,141-01.93E,182,20.734,34.3584
24,2023/6/1,0:23,36-38.34N,141-01.91E,182,20.801,34.3623
25,2023/6/1,0:24,36-37.97N,141-01.89E,182,20.809,34.3663
26,2023/6/1,0:25,36-37.59N,141-01.87E,182,20.772,34.366
27,2023/6/1,0:26,36-37.22N,141-01.85E,181,20.75,34.3638
28,2023/6/1,0:27,36-36.84N,141-01.85E,180,20.767,34.3626
29,2023/6/1,0:28,36-36.47N,141-01.84E,180,20.783,34.3635
30,2023/6/1,0:29,36-36.10N,141-01.84E,179,20.775,34.3621
31,2023/6/1,0:30,36-35.73N,141-01.84E,180,20.77,34.362
32,2023/6/1,0:31,36-35.35N,141-01.85E,180,20.855,34.3632
33,2023/6/1,0:32,36-34.97N,141-01.85E,180,20.918,34.3651
34,2023/6/1,0:33,36-34.61N,141-01.85E,179,20.937,34.3688
35,2023/6/1,0:34,36-34.23N,141-01.86E,179,20.901,34.3678
36,2023/6/1,0:35,36-33.86N,141-01.86E,179,20.911,34.3636
37,2023/6/1,0:36,36-33.49N,141-01.86E,179,20.921,34.3635
38,2023/6/1,0:37,36-33.11N,141-01.87E,179,20.896,34.3641
39,2023/6/1,0:38,36-32.74N,141-01.87E,179,20.894,34.3634
40,2023/6/1,0:39,36-32.36N,141-01.88E,179,20.823,34.3641
41,2023/6/1,0:40,36-31.99N,141-01.88E,179,20.783,34.3585
42,2023/6/1,0:41,36-31.61N,141-01.89E,180,20.813,34.3542
43,2023/6/1,0:42,36-31.23N,141-01.89E,179,20.904,34.3554
44,2023/6/1,0:43,36-30.86N,141-01.90E,178,20.948,34.36
45,2023/6/1,0:44,36-30.49N,141-01.91E,179,20.991,34.3618
46,2023/6/1,0:45,36-30.10N,141-01.91E,179,21.006,34.3652
47,2023/6/1,0:46,36-29.73N,141-01.92E,179,20.994,34.3661
48,2023/6/1,0:47,36-29.35N,141-01.92E,179,20.989,34.3654
49,2023/6/1,0:48,36-28.96N,141-01.93E,179,20.979,34.3645
50,2023/6/1,0:49,36-28.59N,141-01.94E,179,20.963,34.3638
51,2023/6/1,0:50,36-28.21N,141-01.94E,179,20.951,34.364
52,2023/6/1,0:51,36-27.83N,141-01.95E,179,20.968,34.363
53,2023/6/1,0:52,36-27.46N,141-01.96E,179,20.94,34.3618
54,2023/6/1,0:53,36-27.08N,141-01.97E,179,20.934,34.3616
55,2023/6/1,0:54,36-26.70N,141-01.97E,179,20.976,34.3615
56,2023/6/1,0:55,36-26.32N,141-01.98E,179,20.998,34.3628
57,2023/6/1,0:56,36-25.94N,141-01.98E,179,20.991,34.362
58,2023/6/1,0:57,36-25.56N,141-01.99E,179,20.958,34.361
59,2023/6/1,0:58,36-25.18N,141-02.00E,179,20.948,34.3607
60,2023/6/1,0:59,36-24.81N,141-02.00E,179,20.96,34.3613
61,2023/6/1,1:00,36-24.43N,141-02.01E,179,20.961,34.362
62,2023/6/1,1:01,36-24.04N,141-02.02E,179,20.983,34.3619
63,2023/6/1,1:02,36-23.66N,141-02.02E,178,20.993,34.3626
64,2023/6/1,1:03,36-23.29N,141-02.02E,181,21.012,34.3627
65,2023/6/1,1:04,36-22.91N,141-02.00E,183,21.036,34.3638
66,2023/6/1,1:05,36-22.53N,141-01.97E,184,21.031,34.3649
67,2023/6/1,1:06,36-22.15N,141-01.93E,184,21.03,34.3637
68,2023/6/1,1:07,36-21.77N,141-01.90E,184,21.026,34.3641
69,2023/6/1,1:08,36-21.40N,141-01.86E,184,21.006,34.3638
70,2023/6/1,1:09,36-21.02N,141-01.82E,184,21.002,34.3625
71,2023/6/1,1:10,36-20.64N,141-01.79E,184,21.021,34.3608
72,2023/6/1,1:11,36-20.24N,141-01.75E,184,21.128,34.3607
73,2023/6/1,1:12,36-19.88N,141-01.72E,184,21.126,34.3644
74,2023/6/1,1:13,36-19.51N,141-01.69E,184,21.099,34.363
75,2023/6/1,1:14,36-19.13N,141-01.65E,184,21.081,34.361
76,2023/6/1,1:15,36-18.75N,141-01.62E,184,21.014,34.3572
77,2023/6/1,1:16,36-18.37N,141-01.59E,184,21.028,34.3555
78,2023/6/1,1:17,36-17.98N,141-01.55E,184,21.014,34.3558
79,2023/6/1,1:18,36-17.62N,141-01.51E,184,21.018,34.3557
80,2023/6/1,1:19,36-17.25N,141-01.48E,184,21.021,34.3567
81,2023/6/1,1:20,36-16.86N,141-01.44E,184,21.017,34.3574
82,2023/6/1,1:21,36-16.49N,141-01.40E,185,20.989,34.359
83,2023/6/1,1:22,36-16.11N,141-01.36E,185,20.907,34.3596
84,2023/6/1,1:23,36-15.74N,141-01.32E,185,20.858,34.3574
85,2023/6/1,1:24,36-15.35N,141-01.28E,185,20.75,34.3558
86,2023/6/1,1:25,36-14.99N,141-01.24E,184,20.548,34.3512
87,2023/6/1,1:26,36-14.60N,141-01.20E,184,20.197,34.3448
88,2023/6/1,1:27,36-14.23N,141-01.17E,184,20.204,34.3203
89,2023/6/1,1:28,36-13.85N,141-01.13E,184,20.231,34.3202
90,2023/6/1,1:29,36-13.47N,141-01.10E,184,20.231,34.3212
91,2023/6/1,1:30,36-13.09N,141-01.06E,183,20.328,34.319
92,2023/6/1,1:31,36-12.72N,141-01.03E,183,20.503,34.3293
93,2023/6/1,1:32,36-12.35N,141-01.00E,183,20.63,34.3397
94,2023/6/1,1:33,36-11.97N,141-00.97E,184,20.605,34.3463
95,2023/6/1,1:34,36-11.57N,141-00.93E,184,20.715,34.3438
96,2023/6/1,1:35,36-11.21N,141-00.90E,183,20.757,34.3473
97,2023/6/1,1:36,36-10.83N,141-00.87E,183,20.681,34.3476
98,2023/6/1,1:37,36-10.46N,141-00.84E,183,20.615,34.3458
99,2023/6/1,1:38,36-10.07N,141-00.81E,183,20.512,34.3402
100,2023/6/1,1:39,36-09.71N,141-00.79E,183,20.344,34.3338
101,2023/6/1,1:40,36-09.33N,141-00.76E,183,20.313,34.312
102,2023/6/1,1:41,36-08.93N,141-00.72E,184,20.291,34.3051
103,2023/6/1,1:42,36-08.57N,141-00.69E,183,20.255,34.2992
104,2023/6/1,1:43,36-08.19N,141-00.66E,183,20.188,34.2954
105,2023/6/1,1:44,36-07.82N,141-00.63E,183,20.161,34.2842
106,2023/6/1,1:45,36-07.44N,141-00.60E,183,20.151,34.2825
107,2023/6/1,1:46,36-07.06N,141-00.57E,183,20.086,34.2839
108,2023/6/1,1:47,36-06.65N,141-00.54E,183,20.017,34.2843
109,2023/6/1,1:48,36-06.30N,141-00.51E,183,19.966,34.2862
110,2023/6/1,1:49,36-05.93N,141-00.48E,183,19.914,34.2904
111,2023/6/1,1:50,36-05.55N,141-00.45E,183,19.843,34.2872
112,2023/6/1,1:51,36-05.18N,141-00.42E,183,19.72,34.2906
113,2023/6/1,1:52,36-04.80N,141-00.39E,183,19.565,34.293
114,2023/6/1,1:53,36-04.43N,141-00.37E,183,19.411,34.2961
115,2023/6/1,1:54,36-04.06N,141-00.34E,183,19.326,34.2896
116,2023/6/1,1:55,36-03.69N,141-00.31E,183,19.268,34.2904
117,2023/6/1,1:56,36-03.31N,141-00.29E,183,19.23,34.2896
118,2023/6/1,1:57,36-02.94N,141-00.26E,183,19.205,34.276
119,2023/6/1,1:58,36-02.56N,141-00.23E,183,19.212,34.2525
120,2023/6/1,1:59,36-02.19N,141-00.21E,183,19.194,34.2441
121,2023/6/1,2:00,36-01.81N,141-00.18E,183,19.15,34.2404
122,2023/6/1,2:01,36-01.45N,141-00.15E,183,19.174,34.2368
123,2023/6/1,2:02,36-01.07N,141-00.13E,183,19.139,34.2456
124,2023/6/1,2:03,36-00.70N,141-00.10E,183,19.093,34.2508
125,2023/6/1,2:04,36-00.32N,141-00.06E,184,19.136,34.2344
126,2023/6/1,2:05,35-59.93N,141-00.02E,185,19.116,34.2319
127,2023/6/1,2:06,35-59.58N,140-59.98E,185,19.122,34.2197
128,2023/6/1,2:07,35-59.21N,140-59.94E,185,19.151,34.2169
129,2023/6/1,2:08,35-58.84N,140-59.89E,185,19.163,34.2052
130,2023/6/1,2:09,35-58.46N,140-59.85E,185,19.183,34.1952
131,2023/6/1,2:10,35-58.10N,140-59.81E,185,19.146,34.1941
132,2023/6/1,2:11,35-57.73N,140-59.77E,185,19.025,34.1863
133,2023/6/1,2:12,35-57.36N,140-59.72E,185,18.942,34.1245
134,2023/6/1,2:13,35-57.00N,140-59.69E,185,19.013,34.09
135,2023/6/1,2:14,35-56.63N,140-59.64E,186,19.077,34.0945
136,2023/6/1,2:15,35-56.26N,140-59.60E,185,19.082,34.1199
