Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
118,2023/12/21,1:57,37-23.13N,141-14.78E,19,18.393,
119,2023/12/21,1:58,37-23.41N,141-14.91E,19,18.395,
120,2023/12/21,1:59,37-23.68N,141-15.03E,19,18.398,
121,2023/12/21,2:00,37-23.95N,141-15.15E,19,18.398,
122,2023/12/21,2:01,37-24.22N,141-15.27E,19,18.401,
123,2023/12/21,2:02,37-24.50N,141-15.40E,19,18.407,
124,2023/12/21,2:03,37-24.77N,141-15.52E,19,18.409,
125,2023/12/21,2:04,37-25.05N,141-15.65E,20,18.418,
126,2023/12/21,2:05,37-25.33N,141-15.78E,20,18.424,
127,2023/12/21,2:06,37-25.60N,141-15.90E,19,18.435,
128,2023/12/21,2:07,37-25.88N,141-16.03E,20,18.447,
129,2023/12/21,2:08,37-26.15N,141-16.15E,19,18.464,
130,2023/12/21,2:09,37-26.43N,141-16.28E,20,18.469,
131,2023/12/21,2:10,37-26.71N,141-16.41E,20,18.467,
132,2023/12/21,2:11,37-26.97N,141-16.53E,19,18.472,
133,2023/12/21,2:12,37-27.25N,141-16.66E,20,18.483,
134,2023/12/21,2:13,37-27.53N,141-16.78E,19,18.489,
135,2023/12/21,2:14,37-27.82N,141-16.91E,20,18.501,
136,2023/12/21,2:15,37-28.08N,141-17.03E,19,18.508,
137,2023/12/21,2:16,37-28.35N,141-17.16E,19,18.508,
138,2023/12/21,2:17,37-28.64N,141-17.29E,20,18.518,
139,2023/12/21,2:18,37-28.90N,141-17.41E,19,18.533,
140,2023/12/21,2:19,37-29.17N,141-17.53E,19,18.545,
141,2023/12/21,2:20,37-29.45N,141-17.66E,20,18.558,
142,2023/12/21,2:21,37-29.72N,141-17.78E,20,18.571,
143,2023/12/21,2:22,37-30.00N,141-17.91E,21,18.576,
144,2023/12/21,2:23,37-30.27N,141-18.04E,20,18.576,
145,2023/12/21,2:24,37-30.55N,141-18.17E,20,18.571,
146,2023/12/21,2:25,37-30.82N,141-18.31E,21,18.564,
147,2023/12/21,2:26,37-31.10N,141-18.44E,20,18.569,
148,2023/12/21,2:27,37-31.38N,141-18.57E,20,18.564,
149,2023/12/21,2:28,37-31.65N,141-18.70E,20,18.552,
150,2023/12/21,2:29,37-31.93N,141-18.83E,21,18.553,
151,2023/12/21,2:30,37-32.21N,141-18.97E,21,18.555,
152,2023/12/21,2:31,37-32.47N,141-19.10E,20,18.562,
153,2023/12/21,2:32,37-32.75N,141-19.23E,20,18.573,
154,2023/12/21,2:33,37-33.03N,141-19.35E,20,18.572,
155,2023/12/21,2:34,37-33.30N,141-19.49E,21,18.575,
156,2023/12/21,2:35,37-33.58N,141-19.62E,21,18.582,
157,2023/12/21,2:36,37-33.85N,141-19.75E,20,18.581,
158,2023/12/21,2:37,37-34.13N,141-19.88E,21,18.579,
159,2023/12/21,2:38,37-34.41N,141-20.02E,21,18.575,
160,2023/12/21,2:39,37-34.68N,141-20.14E,21,18.579,
161,2023/12/21,2:40,37-34.96N,141-20.27E,20,18.575,
162,2023/12/21,2:41,37-35.23N,141-20.40E,20,18.581,
163,2023/12/21,2:42,37-35.51N,141-20.54E,21,18.58,
164,2023/12/21,2:43,37-35.79N,141-20.67E,21,18.58,
165,2023/12/21,2:44,37-36.06N,141-20.80E,20,18.577,
166,2023/12/21,2:45,37-36.35N,141-20.93E,20,18.571,
167,2023/12/21,2:46,37-36.62N,141-21.05E,19,18.573,
168,2023/12/21,2:47,37-36.90N,141-21.19E,20,18.578,
169,2023/12/21,2:48,37-37.18N,141-21.32E,21,18.579,
170,2023/12/21,2:49,37-37.45N,141-21.45E,20,18.577,
171,2023/12/21,2:50,37-37.74N,141-21.59E,21,18.57,
172,2023/12/21,2:51,37-38.02N,141-21.72E,21,18.564,
173,2023/12/21,2:52,37-38.30N,141-21.85E,20,18.558,
174,2023/12/21,2:53,37-38.58N,141-21.98E,20,18.555,
175,2023/12/21,2:54,37-38.87N,141-22.11E,20,18.553,
176,2023/12/21,2:55,37-39.16N,141-22.25E,20,18.548,
177,2023/12/21,2:56,37-39.43N,141-22.37E,20,18.542,
178,2023/12/21,2:57,37-39.72N,141-22.51E,20,18.534,
179,2023/12/21,2:58,37-39.99N,141-22.64E,20,18.527,
180,2023/12/21,2:59,37-40.28N,141-22.76E,20,18.522,
181,2023/12/21,3:00,37-40.57N,141-22.89E,20,18.515,
182,2023/12/21,3:01,37-40.84N,141-23.02E,20,18.505,
183,2023/12/21,3:02,37-41.14N,141-23.16E,19,18.495,
184,2023/12/21,3:03,37-41.40N,141-23.28E,20,18.489,
185,2023/12/21,3:04,37-41.68N,141-23.42E,20,18.48,
186,2023/12/21,3:05,37-41.97N,141-23.55E,20,18.469,
187,2023/12/21,3:06,37-42.25N,141-23.68E,20,18.462,
188,2023/12/21,3:07,37-42.54N,141-23.81E,20,18.456,
189,2023/12/21,3:08,37-42.81N,141-23.93E,20,18.451,
190,2023/12/21,3:09,37-43.09N,141-24.06E,20,18.446,
191,2023/12/21,3:10,37-43.37N,141-24.20E,19,18.446,
192,2023/12/21,3:11,37-43.66N,141-24.34E,20,18.444,
193,2023/12/21,3:12,37-43.94N,141-24.46E,19,18.438,
194,2023/12/21,3:13,37-44.22N,141-24.59E,20,18.435,
195,2023/12/21,3:14,37-44.50N,141-24.73E,20,18.429,
196,2023/12/21,3:15,37-44.79N,141-24.86E,20,18.422,
197,2023/12/21,3:16,37-45.08N,141-24.99E,20,18.418,
198,2023/12/21,3:17,37-45.36N,141-25.12E,20,18.416,
199,2023/12/21,3:18,37-45.64N,141-25.25E,19,18.406,
200,2023/12/21,3:19,37-45.92N,141-25.39E,20,18.395,
201,2023/12/21,3:20,37-46.21N,141-25.52E,21,18.38,
202,2023/12/21,3:21,37-46.50N,141-25.66E,20,18.355,
203,2023/12/21,3:22,37-46.78N,141-25.79E,20,18.323,
204,2023/12/21,3:23,37-47.07N,141-25.92E,20,18.295,
205,2023/12/21,3:24,37-47.34N,141-26.05E,20,18.258,
206,2023/12/21,3:25,37-47.62N,141-26.18E,20,18.226,
207,2023/12/21,3:26,37-47.90N,141-26.31E,20,18.212,
208,2023/12/21,3:27,37-48.19N,141-26.45E,20,18.176,
209,2023/12/21,3:28,37-48.47N,141-26.58E,20,18.148,
210,2023/12/21,3:29,37-48.75N,141-26.71E,20,18.103,
211,2023/12/21,3:30,37-49.03N,141-26.84E,20,18.098,
212,2023/12/21,3:31,37-49.31N,141-26.97E,20,18.091,
213,2023/12/21,3:32,37-49.60N,141-27.11E,20,18.087,
214,2023/12/21,3:33,37-49.88N,141-27.24E,20,18.087,
215,2023/12/21,3:34,37-50.16N,141-27.37E,20,18.055,
216,2023/12/21,3:35,37-50.46N,141-27.51E,20,18.008,
217,2023/12/21,3:36,37-50.73N,141-27.64E,21,17.972,
218,2023/12/21,3:37,37-51.02N,141-27.78E,21,17.932,
219,2023/12/21,3:38,37-51.30N,141-27.91E,20,17.869,
220,2023/12/21,3:39,37-51.58N,141-28.05E,20,17.813,
221,2023/12/21,3:40,37-51.86N,141-28.21E,25,17.785,
222,2023/12/21,3:41,37-52.13N,141-28.37E,25,17.759,
223,2023/12/21,3:42,37-52.42N,141-28.53E,25,17.753,
224,2023/12/21,3:43,37-52.69N,141-28.70E,26,17.752,
225,2023/12/21,3:44,37-52.96N,141-28.86E,25,17.748,
226,2023/12/21,3:45,37-53.24N,141-29.04E,25,17.739,
227,2023/12/21,3:46,37-53.51N,141-29.20E,25,17.733,
228,2023/12/21,3:47,37-53.79N,141-29.36E,25,17.731,
229,2023/12/21,3:48,37-54.07N,141-29.53E,25,17.729,
230,2023/12/21,3:49,37-54.34N,141-29.70E,25,17.727,
231,2023/12/21,3:50,37-54.63N,141-29.87E,25,17.724,
232,2023/12/21,3:51,37-54.90N,141-30.03E,25,17.721,
233,2023/12/21,3:52,37-55.18N,141-30.20E,25,17.718,
234,2023/12/21,3:53,37-55.47N,141-30.38E,25,17.721,
235,2023/12/21,3:54,37-55.74N,141-30.54E,25,17.728,
236,2023/12/21,3:55,37-56.03N,141-30.72E,23,17.736,
237,2023/12/21,3:56,37-56.31N,141-30.86E,22,17.738,
238,2023/12/21,3:57,37-56.59N,141-31.01E,20,17.742,
239,2023/12/21,3:58,37-56.89N,141-31.15E,21,17.752,
240,2023/12/21,3:59,37-57.17N,141-31.29E,20,17.754,
241,2023/12/21,4:00,37-57.47N,141-31.43E,20,17.747,
242,2023/12/21,4:01,37-57.75N,141-31.57E,21,17.732,
243,2023/12/21,4:02,37-58.04N,141-31.71E,19,17.718,
244,2023/12/21,4:03,37-58.35N,141-31.84E,19,17.695,
245,2023/12/21,4:04,37-58.64N,141-31.97E,18,17.648,
246,2023/12/21,4:05,37-58.97N,141-32.10E,16,17.473,
247,2023/12/21,4:06,37-59.26N,141-32.21E,15,17.503,
248,2023/12/21,4:07,37-59.51N,141-32.30E,17,17.602,
249,2023/12/21,4:08,37-59.81N,141-32.43E,18,17.654,
250,2023/12/21,4:09,38-00.09N,141-32.54E,17,17.647,
251,2023/12/21,4:10,38-00.39N,141-32.66E,17,17.59,
252,2023/12/21,4:11,38-00.68N,141-32.78E,17,17.526,
253,2023/12/21,4:12,38-00.97N,141-32.90E,17,17.419,
254,2023/12/21,4:13,38-01.26N,141-33.02E,18,17.389,
255,2023/12/21,4:14,38-01.54N,141-33.13E,18,17.349,
256,2023/12/21,4:15,38-01.84N,141-33.26E,19,17.338,
257,2023/12/21,4:16,38-02.12N,141-33.39E,19,17.339,
258,2023/12/21,4:17,38-02.40N,141-33.52E,20,17.341,
259,2023/12/21,4:18,38-02.69N,141-33.65E,19,17.346,
260,2023/12/21,4:19,38-02.97N,141-33.77E,20,17.37,
261,2023/12/21,4:20,38-03.26N,141-33.91E,20,17.381,
262,2023/12/21,4:21,38-03.53N,141-34.03E,20,17.387,
263,2023/12/21,4:22,38-03.81N,141-34.17E,20,17.398,
264,2023/12/21,4:23,38-04.10N,141-34.31E,20,17.399,
265,2023/12/21,4:24,38-04.38N,141-34.44E,20,17.392,
266,2023/12/21,4:25,38-04.67N,141-34.58E,20,17.383,
267,2023/12/21,4:26,38-04.94N,141-34.71E,21,17.362,
268,2023/12/21,4:27,38-05.22N,141-34.85E,21,17.338,
269,2023/12/21,4:28,38-05.51N,141-34.99E,19,17.242,
270,2023/12/21,4:29,38-05.79N,141-35.10E,17,17.261,
271,2023/12/21,4:30,38-06.07N,141-35.21E,18,17.458,
272,2023/12/21,4:31,38-06.36N,141-35.33E,18,17.515,
273,2023/12/21,4:32,38-06.63N,141-35.45E,17,17.546,
274,2023/12/21,4:33,38-06.91N,141-35.57E,18,17.554,
275,2023/12/21,4:34,38-07.19N,141-35.67E,17,17.538,
276,2023/12/21,4:35,38-07.48N,141-35.79E,17,17.526,
277,2023/12/21,4:36,38-07.76N,141-35.90E,17,17.531,
278,2023/12/21,4:37,38-08.04N,141-36.01E,17,17.545,
279,2023/12/21,4:38,38-08.33N,141-36.13E,17,17.558,
280,2023/12/21,4:39,38-08.62N,141-36.24E,17,17.582,
281,2023/12/21,4:40,38-08.91N,141-36.36E,17,17.61,
282,2023/12/21,4:41,38-09.20N,141-36.47E,17,17.615,
283,2023/12/21,4:42,38-09.48N,141-36.58E,17,17.593,
284,2023/12/21,4:43,38-09.77N,141-36.70E,17,17.555,
285,2023/12/21,4:44,38-10.05N,141-36.81E,17,17.507,
286,2023/12/21,4:45,38-10.33N,141-36.92E,18,17.49,
287,2023/12/21,4:46,38-10.62N,141-37.04E,17,17.452,
288,2023/12/21,4:47,38-10.90N,141-37.15E,17,17.404,
289,2023/12/21,4:48,38-11.19N,141-37.27E,17,17.366,
290,2023/12/21,4:49,38-11.49N,141-37.38E,18,17.363,
291,2023/12/21,4:50,38-11.76N,141-37.50E,19,17.368,
292,2023/12/21,4:51,38-12.05N,141-37.63E,18,17.474,
293,2023/12/21,4:52,38-12.32N,141-37.74E,19,17.556,
294,2023/12/21,4:53,38-12.61N,141-37.87E,18,17.592,
295,2023/12/21,4:54,38-12.89N,141-37.99E,19,17.642,
296,2023/12/21,4:55,38-13.17N,141-38.12E,19,17.661,
297,2023/12/21,4:56,38-13.45N,141-38.25E,19,17.666,
298,2023/12/21,4:57,38-13.73N,141-38.37E,19,17.649,
299,2023/12/21,4:58,38-14.01N,141-38.50E,19,17.623,
300,2023/12/21,4:59,38-14.30N,141-38.62E,19,17.614,
301,2023/12/21,5:00,38-14.58N,141-38.74E,19,17.624,
302,2023/12/21,5:01,38-14.86N,141-38.87E,19,17.659,
303,2023/12/21,5:02,38-15.14N,141-39.00E,19,17.705,
304,2023/12/21,5:03,38-15.43N,141-39.12E,19,17.78,
305,2023/12/21,5:04,38-15.72N,141-39.25E,19,17.746,
306,2023/12/21,5:05,38-15.99N,141-39.37E,18,17.793,
307,2023/12/21,5:06,38-16.28N,141-39.50E,19,17.871,
308,2023/12/21,5:07,38-16.56N,141-39.62E,19,17.992,
309,2023/12/21,5:08,38-16.85N,141-39.74E,18,18.087,
310,2023/12/21,5:09,38-17.14N,141-39.86E,18,18.145,
311,2023/12/21,5:10,38-17.41N,141-39.97E,14,18.222,
312,2023/12/21,5:11,38-17.71N,141-40.07E,13,18.279,
313,2023/12/21,5:12,38-18.00N,141-40.15E,13,18.335,
314,2023/12/21,5:13,38-18.29N,141-40.25E,14,18.356,
315,2023/12/21,5:14,38-18.58N,141-40.34E,14,18.393,
316,2023/12/21,5:15,38-18.87N,141-40.43E,14,18.459,
317,2023/12/21,5:16,38-19.17N,141-40.54E,15,18.564,
318,2023/12/21,5:17,38-19.45N,141-40.64E,16,18.641,
319,2023/12/21,5:18,38-19.74N,141-40.76E,18,18.695,
320,2023/12/21,5:19,38-20.03N,141-40.88E,18,18.734,
321,2023/12/21,5:20,38-20.31N,141-40.99E,18,18.768,
322,2023/12/21,5:21,38-20.60N,141-41.11E,18,18.803,
323,2023/12/21,5:22,38-20.88N,141-41.23E,18,18.834,
324,2023/12/21,5:23,38-21.17N,141-41.35E,18,18.855,
325,2023/12/21,5:24,38-21.45N,141-41.47E,18,18.868,
326,2023/12/21,5:25,38-21.73N,141-41.58E,18,18.883,
327,2023/12/21,5:26,38-22.02N,141-41.71E,17,18.875,
328,2023/12/21,5:27,38-22.31N,141-41.82E,17,18.844,
329,2023/12/21,5:28,38-22.59N,141-41.94E,18,18.808,
330,2023/12/21,5:29,38-22.88N,141-42.06E,18,18.779,
331,2023/12/21,5:30,38-23.17N,141-42.18E,18,18.742,
332,2023/12/21,5:31,38-23.46N,141-42.30E,18,18.665,
333,2023/12/21,5:32,38-23.75N,141-42.42E,18,18.603,
334,2023/12/21,5:33,38-24.04N,141-42.54E,17,18.575,
335,2023/12/21,5:34,38-24.33N,141-42.65E,17,18.576,
336,2023/12/21,5:35,38-24.62N,141-42.76E,17,18.567,
337,2023/12/21,5:36,38-24.92N,141-42.88E,17,18.535,
338,2023/12/21,5:37,38-25.19N,141-42.99E,17,18.472,
339,2023/12/21,5:38,38-25.48N,141-43.11E,17,18.405,
340,2023/12/21,5:39,38-25.77N,141-43.22E,18,18.299,
341,2023/12/21,5:40,38-26.05N,141-43.34E,17,18.237,
342,2023/12/21,5:41,38-26.35N,141-43.46E,17,18.216,
343,2023/12/21,5:42,38-26.63N,141-43.57E,18,18.187,
344,2023/12/21,5:43,38-26.92N,141-43.70E,18,18.135,
345,2023/12/21,5:44,38-27.20N,141-43.81E,17,18.064,
346,2023/12/21,5:45,38-27.48N,141-43.92E,17,17.969,
347,2023/12/21,5:46,38-27.79N,141-44.04E,16,17.585,
348,2023/12/21,5:47,38-28.06N,141-44.14E,17,17.005,
349,2023/12/21,5:48,38-28.35N,141-44.26E,16,16.774,
350,2023/12/21,5:49,38-28.63N,141-44.37E,18,16.716,
351,2023/12/21,5:50,38-28.91N,141-44.49E,18,16.705,
352,2023/12/21,5:51,38-29.20N,141-44.61E,18,16.712,
353,2023/12/21,5:52,38-29.47N,141-44.72E,18,16.71,
354,2023/12/21,5:53,38-29.76N,141-44.85E,19,16.726,
355,2023/12/21,5:54,38-30.04N,141-44.97E,19,16.688,
356,2023/12/21,5:55,38-30.32N,141-45.10E,19,16.611,
357,2023/12/21,5:56,38-30.61N,141-45.23E,19,16.337,
358,2023/12/21,5:57,38-30.89N,141-45.35E,19,16.357,
359,2023/12/21,5:58,38-31.18N,141-45.47E,17,16.465,
360,2023/12/21,5:59,38-31.46N,141-45.58E,17,16.543,
361,2023/12/21,6:00,38-31.75N,141-45.69E,16,16.526,
362,2023/12/21,6:01,38-32.05N,141-45.81E,17,16.521,
363,2023/12/21,6:02,38-32.33N,141-45.91E,16,16.648,
364,2023/12/21,6:03,38-32.62N,141-46.02E,16,16.887,
365,2023/12/21,6:04,38-32.90N,141-46.13E,16,16.961,
366,2023/12/21,6:05,38-33.19N,141-46.24E,16,16.957,
367,2023/12/21,6:06,38-33.48N,141-46.35E,16,16.962,
368,2023/12/21,6:07,38-33.76N,141-46.46E,16,16.905,
369,2023/12/21,6:08,38-34.06N,141-46.57E,16,16.834,
370,2023/12/21,6:09,38-34.33N,141-46.67E,15,16.784,
371,2023/12/21,6:10,38-34.62N,141-46.77E,15,16.715,
372,2023/12/21,6:11,38-34.92N,141-46.88E,16,16.737,
373,2023/12/21,6:12,38-35.19N,141-46.98E,16,16.813,
374,2023/12/21,6:13,38-35.48N,141-47.08E,15,16.921,
375,2023/12/21,6:14,38-35.77N,141-47.18E,15,17.063,
376,2023/12/21,6:15,38-36.06N,141-47.28E,15,17.148,
377,2023/12/21,6:16,38-36.36N,141-47.39E,15,17.309,
378,2023/12/21,6:17,38-36.68N,141-47.50E,15,17.458,
379,2023/12/21,6:18,38-36.98N,141-47.61E,15,17.534,
380,2023/12/21,6:19,38-37.27N,141-47.71E,16,17.533,
381,2023/12/21,6:20,38-37.55N,141-47.81E,15,17.533,
382,2023/12/21,6:21,38-37.82N,141-47.90E,12,17.57,
383,2023/12/21,6:22,38-38.10N,141-47.97E,11,18.119,
384,2023/12/21,6:23,38-38.40N,141-48.06E,14,18.613,
385,2023/12/21,6:24,38-38.69N,141-48.15E,14,18.73,
386,2023/12/21,6:25,38-38.99N,141-48.25E,15,18.74,
387,2023/12/21,6:26,38-39.30N,141-48.36E,15,18.736,
388,2023/12/21,6:27,38-39.57N,141-48.46E,15,18.728,
389,2023/12/21,6:28,38-39.87N,141-48.56E,15,18.73,
390,2023/12/21,6:29,38-40.17N,141-48.67E,15,18.755,
391,2023/12/21,6:30,38-40.45N,141-48.77E,15,18.776,
392,2023/12/21,6:31,38-40.75N,141-48.88E,16,18.792,
393,2023/12/21,6:32,38-41.03N,141-48.99E,17,18.809,
394,2023/12/21,6:33,38-41.33N,141-49.11E,17,18.828,
395,2023/12/21,6:34,38-41.61N,141-49.23E,17,18.846,
396,2023/12/21,6:35,38-41.89N,141-49.34E,17,18.86,
397,2023/12/21,6:36,38-42.19N,141-49.46E,18,18.882,
398,2023/12/21,6:37,38-42.47N,141-49.58E,18,18.895,
399,2023/12/21,6:38,38-42.76N,141-49.70E,18,18.913,
400,2023/12/21,6:39,38-43.05N,141-49.82E,17,18.926,
401,2023/12/21,6:40,38-43.33N,141-49.94E,18,18.936,
402,2023/12/21,6:41,38-43.61N,141-50.07E,21,18.944,
403,2023/12/21,6:42,38-43.88N,141-50.22E,22,18.938,
404,2023/12/21,6:43,38-44.16N,141-50.36E,22,18.933,
405,2023/12/21,6:44,38-44.44N,141-50.51E,22,18.932,
406,2023/12/21,6:45,38-44.72N,141-50.65E,22,18.947,
407,2023/12/21,6:46,38-45.00N,141-50.77E,15,18.971,
408,2023/12/21,6:47,38-45.28N,141-50.86E,13,18.997,
409,2023/12/21,6:48,38-45.57N,141-50.95E,13,19.012,
410,2023/12/21,6:49,38-45.87N,141-51.04E,13,19.03,
411,2023/12/21,6:50,38-46.15N,141-51.13E,14,19.038,
412,2023/12/21,6:51,38-46.44N,141-51.22E,13,19.044,
413,2023/12/21,6:52,38-46.73N,141-51.31E,13,19.047,
414,2023/12/21,6:53,38-47.02N,141-51.40E,13,19.042,
415,2023/12/21,6:54,38-47.32N,141-51.50E,13,19.029,
416,2023/12/21,6:55,38-47.61N,141-51.59E,13,19.012,
417,2023/12/21,6:56,38-47.90N,141-51.68E,13,18.986,
418,2023/12/21,6:57,38-48.19N,141-51.77E,13,18.962,
419,2023/12/21,6:58,38-48.48N,141-51.86E,13,18.943,
420,2023/12/21,6:59,38-48.78N,141-51.95E,13,18.913,
421,2023/12/21,7:00,38-49.06N,141-52.04E,13,18.899,
422,2023/12/21,7:01,38-49.36N,141-52.13E,13,18.883,
423,2023/12/21,7:02,38-49.65N,141-52.22E,13,18.879,
424,2023/12/21,7:03,38-49.94N,141-52.31E,12,18.888,
425,2023/12/21,7:04,38-50.25N,141-52.40E,13,18.966,
426,2023/12/21,7:05,38-50.55N,141-52.49E,13,19.025,
427,2023/12/21,7:06,38-50.84N,141-52.58E,13,19.1,
428,2023/12/21,7:07,38-51.13N,141-52.66E,13,19.117,
429,2023/12/21,7:08,38-51.43N,141-52.75E,13,19.145,
430,2023/12/21,7:09,38-51.74N,141-52.85E,13,19.153,
431,2023/12/21,7:10,38-52.04N,141-52.94E,13,19.187,
432,2023/12/21,7:11,38-52.34N,141-53.03E,13,19.204,
433,2023/12/21,7:12,38-52.63N,141-53.12E,13,19.206,
434,2023/12/21,7:13,38-52.93N,141-53.21E,13,19.197,
435,2023/12/21,7:14,38-53.24N,141-53.31E,13,19.188,
436,2023/12/21,7:15,38-53.54N,141-53.40E,13,19.202,
437,2023/12/21,7:16,38-53.85N,141-53.50E,14,19.175,
438,2023/12/21,7:17,38-54.15N,141-53.59E,13,19.18,
439,2023/12/21,7:18,38-54.45N,141-53.68E,13,19.183,
440,2023/12/21,7:19,38-54.76N,141-53.78E,13,19.127,
441,2023/12/21,7:20,38-55.07N,141-53.87E,13,19.093,
442,2023/12/21,7:21,38-55.37N,141-53.98E,15,19.129,
443,2023/12/21,7:22,38-55.68N,141-54.09E,15,19.139,
444,2023/12/21,7:23,38-55.98N,141-54.19E,15,19.14,
445,2023/12/21,7:24,38-56.29N,141-54.30E,15,19.139,
446,2023/12/21,7:25,38-56.59N,141-54.41E,14,19.131,
447,2023/12/21,7:26,38-56.91N,141-54.52E,15,19.14,
448,2023/12/21,7:27,38-57.20N,141-54.62E,15,19.139,
449,2023/12/21,7:28,38-57.51N,141-54.73E,16,19.129,
450,2023/12/21,7:29,38-57.82N,141-54.84E,15,19.116,
451,2023/12/21,7:30,38-58.12N,141-54.95E,15,19.113,
452,2023/12/21,7:31,38-58.43N,141-55.06E,15,19.12,
453,2023/12/21,7:32,38-58.73N,141-55.17E,15,19.108,
454,2023/12/21,7:33,38-59.03N,141-55.28E,15,19.122,
455,2023/12/21,7:34,38-59.33N,141-55.39E,16,19.108,
456,2023/12/21,7:35,38-59.63N,141-55.50E,16,19.079,
457,2023/12/21,7:36,38-59.93N,141-55.62E,16,19.024,
458,2023/12/21,7:37,39-00.23N,141-55.75E,19,18.968,
459,2023/12/21,7:38,39-00.52N,141-55.88E,19,18.95,
460,2023/12/21,7:39,39-00.82N,141-56.02E,19,18.946,
461,2023/12/21,7:40,39-01.12N,141-56.16E,19,18.947,
462,2023/12/21,7:41,39-01.42N,141-56.29E,19,18.939,
463,2023/12/21,7:42,39-01.72N,141-56.43E,19,18.928,
464,2023/12/21,7:43,39-02.00N,141-56.57E,19,18.912,
465,2023/12/21,7:44,39-02.31N,141-56.71E,19,18.904,
466,2023/12/21,7:45,39-02.61N,141-56.85E,19,18.924,
467,2023/12/21,7:46,39-02.89N,141-56.98E,20,18.953,
468,2023/12/21,7:47,39-03.18N,141-57.12E,20,18.994,
469,2023/12/21,7:48,39-03.48N,141-57.26E,19,19.023,
470,2023/12/21,7:49,39-03.78N,141-57.40E,20,19.058,
471,2023/12/21,7:50,39-04.08N,141-57.54E,20,19.079,
472,2023/12/21,7:51,39-04.36N,141-57.68E,20,19.107,
473,2023/12/21,7:52,39-04.66N,141-57.82E,20,19.124,
474,2023/12/21,7:53,39-04.94N,141-57.95E,20,19.148,
475,2023/12/21,7:54,39-05.24N,141-58.09E,20,19.166,
476,2023/12/21,7:55,39-05.52N,141-58.23E,21,19.173,
477,2023/12/21,7:56,39-05.81N,141-58.41E,25,19.17,
478,2023/12/21,7:57,39-06.08N,141-58.57E,25,19.156,
479,2023/12/21,7:58,39-06.37N,141-58.73E,20,19.156,
480,2023/12/21,7:59,39-06.70N,141-58.89E,21,19.166,
481,2023/12/21,8:00,39-06.96N,141-59.01E,20,19.194,
482,2023/12/21,8:01,39-07.25N,141-59.16E,20,19.212,
483,2023/12/21,8:02,39-07.53N,141-59.29E,20,19.224,
484,2023/12/21,8:03,39-07.83N,141-59.43E,20,19.23,
485,2023/12/21,8:04,39-08.13N,141-59.58E,21,19.225,
486,2023/12/21,8:05,39-08.41N,141-59.72E,20,19.227,
487,2023/12/21,8:06,39-08.71N,141-59.86E,20,19.226,
488,2023/12/21,8:07,39-09.00N,142-00.00E,20,19.224,
489,2023/12/21,8:08,39-09.29N,142-00.14E,20,19.219,
490,2023/12/21,8:09,39-09.59N,142-00.29E,20,19.195,
491,2023/12/21,8:10,39-09.88N,142-00.43E,20,19.168,
492,2023/12/21,8:11,39-10.18N,142-00.57E,21,19.148,
493,2023/12/21,8:12,39-10.47N,142-00.72E,21,19.094,
494,2023/12/21,8:13,39-10.76N,142-00.85E,21,18.962,
495,2023/12/21,8:14,39-11.05N,142-01.00E,20,18.826,
496,2023/12/21,8:15,39-11.33N,142-01.13E,20,18.766,
497,2023/12/21,8:16,39-11.63N,142-01.28E,20,18.761,
498,2023/12/21,8:17,39-11.91N,142-01.41E,20,18.757,
499,2023/12/21,8:18,39-12.24N,142-01.56E,17,18.769,
500,2023/12/21,8:19,39-12.51N,142-01.67E,17,18.759,
501,2023/12/21,8:20,39-12.77N,142-01.78E,17,18.745,
502,2023/12/21,8:21,39-13.07N,142-01.90E,18,18.728,
503,2023/12/21,8:22,39-13.37N,142-02.02E,18,18.718,
504,2023/12/21,8:23,39-13.65N,142-02.14E,18,18.729,
505,2023/12/21,8:24,39-13.95N,142-02.27E,18,18.728,
506,2023/12/21,8:25,39-14.25N,142-02.40E,17,18.733,
507,2023/12/21,8:26,39-14.54N,142-02.52E,17,18.742,
508,2023/12/21,8:27,39-14.84N,142-02.64E,18,18.757,
509,2023/12/21,8:28,39-15.13N,142-02.76E,18,18.767,
510,2023/12/21,8:29,39-15.43N,142-02.89E,18,18.783,
511,2023/12/21,8:30,39-15.73N,142-03.02E,17,18.802,
512,2023/12/21,8:31,39-16.01N,142-03.13E,17,18.811,
513,2023/12/21,8:32,39-16.31N,142-03.26E,18,18.803,
514,2023/12/21,8:33,39-16.60N,142-03.38E,18,18.791,
515,2023/12/21,8:34,39-16.90N,142-03.51E,17,18.783,
516,2023/12/21,8:35,39-17.20N,142-03.63E,17,18.797,
517,2023/12/21,8:36,39-17.49N,142-03.75E,17,18.814,
518,2023/12/21,8:37,39-17.79N,142-03.88E,17,18.851,
519,2023/12/21,8:38,39-18.08N,142-03.99E,17,18.863,
520,2023/12/21,8:39,39-18.38N,142-04.12E,18,18.841,
521,2023/12/21,8:40,39-18.71N,142-04.26E,18,18.861,
522,2023/12/21,8:41,39-19.01N,142-04.38E,18,18.875,
523,2023/12/21,8:42,39-19.30N,142-04.50E,18,18.896,
524,2023/12/21,8:43,39-19.55N,142-04.61E,18,18.94,
525,2023/12/21,8:44,39-19.90N,142-04.75E,17,18.983,
526,2023/12/21,8:45,39-20.20N,142-04.87E,16,19.007,
527,2023/12/21,8:46,39-20.49N,142-04.96E,13,19.02,
