Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1390,2023/7/15,23:09,36-51.03N,141-01.93E,3,22.456,33.8759
1391,2023/7/15,23:10,36-51.29N,141-01.95E,3,22.646,33.8644
1392,2023/7/15,23:11,36-51.56N,141-01.98E,3,22.739,33.8699
1393,2023/7/15,23:12,36-51.83N,141-02.00E,3,22.753,33.8542
1394,2023/7/15,23:13,36-52.09N,141-02.02E,3,22.296,33.8392
1395,2023/7/15,23:14,36-52.36N,141-02.05E,4,22.667,33.8487
1396,2023/7/15,23:15,36-52.62N,141-02.07E,3,22.728,33.8398
1397,2023/7/15,23:16,36-52.90N,141-02.09E,3,22.759,33.8252
1398,2023/7/15,23:17,36-53.17N,141-02.11E,3,22.516,33.8217
1399,2023/7/15,23:18,36-53.43N,141-02.13E,3,22.487,33.8294
1400,2023/7/15,23:19,36-53.70N,141-02.16E,3,22.622,33.8257
1401,2023/7/15,23:20,36-53.96N,141-02.18E,3,22.631,33.818
1402,2023/7/15,23:21,36-54.23N,141-02.20E,4,22.831,33.8029
1403,2023/7/15,23:22,36-54.51N,141-02.23E,3,22.704,33.7835
1404,2023/7/15,23:23,36-54.78N,141-02.26E,4,22.731,33.7779
1405,2023/7/15,23:24,36-55.05N,141-02.28E,4,22.612,33.7733
1406,2023/7/15,23:25,36-55.32N,141-02.31E,3,22.671,33.7716
1407,2023/7/15,23:26,36-55.59N,141-02.33E,4,22.839,33.7755
1408,2023/7/15,23:27,36-55.87N,141-02.36E,3,22.613,33.7932
1409,2023/7/15,23:28,36-56.13N,141-02.39E,6,22.373,33.8062
1410,2023/7/15,23:29,36-56.40N,141-02.46E,11,22.484,33.8344
1411,2023/7/15,23:30,36-56.64N,141-02.52E,11,22.149,33.8391
1412,2023/7/15,23:31,36-56.91N,141-02.58E,11,22.239,33.8692
1413,2023/7/15,23:32,36-57.16N,141-02.65E,10,22.327,33.8778
1414,2023/7/15,23:33,36-57.43N,141-02.71E,11,22.357,33.8686
1415,2023/7/15,23:34,36-57.70N,141-02.78E,11,22.356,33.8637
1416,2023/7/15,23:35,36-57.96N,141-02.85E,11,22.302,33.869
1417,2023/7/15,23:36,36-58.23N,141-02.91E,8,22.368,33.8781
1418,2023/7/15,23:37,36-58.50N,141-02.97E,8,22.387,33.8865
1419,2023/7/15,23:38,36-58.76N,141-03.02E,8,22.404,33.8995
1420,2023/7/15,23:39,36-59.04N,141-03.07E,8,22.378,33.9061
1421,2023/7/15,23:40,36-59.31N,141-03.12E,8,22.313,33.9112
1422,2023/7/15,23:41,36-59.57N,141-03.17E,8,22.315,33.9183
1423,2023/7/15,23:42,36-59.85N,141-03.25E,16,22.396,33.9205
1424,2023/7/15,23:43,37-00.10N,141-03.35E,17,22.357,33.9072
1425,2023/7/15,23:44,37-00.37N,141-03.45E,17,22.357,33.9004
1426,2023/7/15,23:45,37-00.64N,141-03.56E,17,22.375,33.8996
1427,2023/7/15,23:46,37-00.89N,141-03.66E,17,22.352,33.8881
1428,2023/7/15,23:47,37-01.16N,141-03.76E,16,22.357,33.8786
1429,2023/7/15,23:48,37-01.42N,141-03.87E,18,22.367,33.8778
1430,2023/7/15,23:49,37-01.68N,141-03.98E,18,22.395,33.8735
1431,2023/7/15,23:50,37-01.94N,141-04.08E,18,22.356,33.8662
1432,2023/7/15,23:51,37-02.20N,141-04.19E,17,22.313,33.8543
1433,2023/7/15,23:52,37-02.46N,141-04.30E,18,22.297,33.8406
1434,2023/7/15,23:53,37-02.73N,141-04.41E,17,22.272,33.8268
1435,2023/7/15,23:54,37-02.99N,141-04.51E,18,22.213,33.8101
1436,2023/7/15,23:55,37-03.26N,141-04.62E,18,22.218,33.8039
1437,2023/7/15,23:56,37-03.52N,141-04.73E,17,22.146,33.817
1438,2023/7/15,23:57,37-03.79N,141-04.83E,17,22.128,33.8218
1439,2023/7/15,23:58,37-04.05N,141-04.94E,17,22.08,33.8184
1440,2023/7/15,23:59,37-04.32N,141-05.05E,18,22.098,33.8367
1,2023/7/16,0:00,37-04.58N,141-05.15E,17,22.003,33.8234
2,2023/7/16,0:01,37-04.84N,141-05.26E,17,22.032,33.8278
3,2023/7/16,0:02,37-05.10N,141-05.37E,18,22.077,33.8552
4,2023/7/16,0:03,37-05.40N,141-05.48E,17,22.057,33.7888
5,2023/7/16,0:04,37-05.68N,141-05.59E,16,22.136,33.8187
6,2023/7/16,0:05,37-05.94N,141-05.69E,16,22.244,33.771
7,2023/7/16,0:06,37-06.20N,141-05.78E,17,22.223,33.6906
8,2023/7/16,0:07,37-06.46N,141-05.89E,17,22.179,33.6439
9,2023/7/16,0:08,37-06.74N,141-05.99E,16,22.066,33.643
10,2023/7/16,0:09,37-06.99N,141-06.09E,17,22.049,33.6536
11,2023/7/16,0:10,37-07.25N,141-06.20E,18,22.003,33.6586
12,2023/7/16,0:11,37-07.48N,141-06.29E,17,21.94,33.6663
13,2023/7/16,0:12,37-07.74N,141-06.39E,17,21.855,33.679
14,2023/7/16,0:13,37-08.00N,141-06.49E,17,21.859,33.6588
15,2023/7/16,0:14,37-08.28N,141-06.60E,17,21.87,33.6478
16,2023/7/16,0:15,37-08.54N,141-06.69E,15,21.907,33.6605
17,2023/7/16,0:16,37-08.80N,141-06.79E,17,21.989,33.6799
18,2023/7/16,0:17,37-09.07N,141-06.90E,17,22.002,33.68
19,2023/7/16,0:18,37-09.33N,141-06.99E,15,22.033,33.6771
20,2023/7/16,0:19,37-09.60N,141-07.10E,18,22.172,33.6815
21,2023/7/16,0:20,37-09.85N,141-07.21E,19,21.947,33.6597
22,2023/7/16,0:21,37-10.12N,141-07.33E,18,21.855,33.6588
23,2023/7/16,0:22,37-10.38N,141-07.44E,19,21.802,33.714
24,2023/7/16,0:23,37-10.64N,141-07.55E,19,21.743,33.7117
25,2023/7/16,0:24,37-10.90N,141-07.67E,19,21.733,33.7032
26,2023/7/16,0:25,37-11.16N,141-07.78E,18,21.654,33.7323
27,2023/7/16,0:26,37-11.42N,141-07.88E,18,21.898,33.7531
28,2023/7/16,0:27,37-11.72N,141-08.01E,18,21.892,33.6815
29,2023/7/16,0:28,37-11.94N,141-08.10E,19,21.884,33.6412
30,2023/7/16,0:29,37-12.20N,141-08.22E,19,21.754,33.6294
31,2023/7/16,0:30,37-12.47N,141-08.33E,18,21.825,33.6349
32,2023/7/16,0:31,37-12.73N,141-08.44E,19,21.983,33.6418
33,2023/7/16,0:32,37-13.03N,141-08.57E,18,22.19,33.6321
34,2023/7/16,0:33,37-13.25N,141-08.66E,18,22.297,33.6269
35,2023/7/16,0:34,37-13.52N,141-08.77E,18,22.347,33.5948
36,2023/7/16,0:35,37-13.77N,141-08.88E,18,22.294,33.5822
37,2023/7/16,0:36,37-14.04N,141-08.99E,18,22.236,33.5636
38,2023/7/16,0:37,37-14.31N,141-09.11E,18,22.232,33.5611
39,2023/7/16,0:38,37-14.56N,141-09.21E,18,22.194,33.5517
40,2023/7/16,0:39,37-14.84N,141-09.33E,18,22.247,33.5682
41,2023/7/16,0:40,37-15.09N,141-09.44E,18,21.952,33.5846
42,2023/7/16,0:41,37-15.36N,141-09.55E,18,22.07,33.6283
43,2023/7/16,0:42,37-15.63N,141-09.66E,18,22.192,33.656
44,2023/7/16,0:43,37-15.90N,141-09.77E,18,22.231,33.6372
45,2023/7/16,0:44,37-16.17N,141-09.89E,18,22.362,33.6369
46,2023/7/16,0:45,37-16.42N,141-09.99E,17,22.404,33.6366
47,2023/7/16,0:46,37-16.68N,141-10.10E,18,22.529,33.6597
48,2023/7/16,0:47,37-16.95N,141-10.21E,18,22.544,33.6426
49,2023/7/16,0:48,37-17.21N,141-10.31E,18,22.448,33.6337
50,2023/7/16,0:49,37-17.48N,141-10.43E,18,22.357,33.6609
51,2023/7/16,0:50,37-17.75N,141-10.54E,18,22.455,33.6914
52,2023/7/16,0:51,37-18.01N,141-10.64E,18,22.621,33.7041
53,2023/7/16,0:52,37-18.28N,141-10.76E,18,22.566,33.6853
54,2023/7/16,0:53,37-18.54N,141-10.87E,18,22.66,33.6876
55,2023/7/16,0:54,37-18.81N,141-10.98E,18,22.528,33.6797
56,2023/7/16,0:55,37-19.08N,141-11.10E,18,22.288,33.7012
57,2023/7/16,0:56,37-19.34N,141-11.21E,19,22.154,33.7529
58,2023/7/16,0:57,37-19.61N,141-11.33E,19,21.92,33.7876
59,2023/7/16,0:58,37-19.87N,141-11.44E,18,21.96,33.843
60,2023/7/16,0:59,37-20.17N,141-11.57E,19,21.993,33.8654
61,2023/7/16,1:00,37-20.43N,141-11.68E,19,22.159,33.8639
62,2023/7/16,1:01,37-20.70N,141-11.80E,20,22.345,33.8551
63,2023/7/16,1:02,37-20.96N,141-11.92E,20,21.961,33.7589
64,2023/7/16,1:03,37-21.21N,141-12.03E,18,22.321,33.8488
65,2023/7/16,1:04,37-21.48N,141-12.14E,19,22.764,33.8288
66,2023/7/16,1:05,37-21.74N,141-12.26E,19,22.897,33.7121
67,2023/7/16,1:06,37-22.00N,141-12.38E,19,22.937,33.6359
68,2023/7/16,1:07,37-22.26N,141-12.49E,19,22.983,33.6119
69,2023/7/16,1:08,37-22.52N,141-12.60E,19,22.976,33.5931
70,2023/7/16,1:09,37-22.78N,141-12.72E,19,22.958,33.5838
71,2023/7/16,1:10,37-23.04N,141-12.83E,19,22.993,33.5938
72,2023/7/16,1:11,37-23.30N,141-12.94E,19,23.004,33.5999
73,2023/7/16,1:12,37-23.57N,141-13.06E,19,23.051,33.6166
74,2023/7/16,1:13,37-23.83N,141-13.17E,19,23.017,33.6291
75,2023/7/16,1:14,37-24.09N,141-13.28E,19,23.041,33.6359
76,2023/7/16,1:15,37-24.36N,141-13.40E,18,23.13,33.6371
77,2023/7/16,1:16,37-24.61N,141-13.51E,18,23.189,33.6253
78,2023/7/16,1:17,37-24.85N,141-13.61E,19,23.229,33.6099
79,2023/7/16,1:18,37-25.13N,141-13.73E,18,23.078,33.6024
80,2023/7/16,1:19,37-25.37N,141-13.83E,18,22.993,33.6107
81,2023/7/16,1:20,37-25.63N,141-13.95E,18,22.965,33.6452
82,2023/7/16,1:21,37-25.89N,141-14.06E,19,23.018,33.6532
83,2023/7/16,1:22,37-26.17N,141-14.17E,18,23.04,33.6458
84,2023/7/16,1:23,37-26.42N,141-14.28E,19,22.869,33.6484
85,2023/7/16,1:24,37-26.69N,141-14.40E,19,22.768,33.6477
86,2023/7/16,1:25,37-26.96N,141-14.51E,18,22.78,33.7181
87,2023/7/16,1:26,37-27.22N,141-14.62E,18,22.807,33.7332
88,2023/7/16,1:27,37-27.49N,141-14.74E,19,22.892,33.7048
89,2023/7/16,1:28,37-27.75N,141-14.85E,19,22.692,33.6978
90,2023/7/16,1:29,37-28.02N,141-14.96E,19,22.599,33.7262
91,2023/7/16,1:30,37-28.29N,141-15.08E,19,22.514,33.7895
92,2023/7/16,1:31,37-28.56N,141-15.20E,19,22.508,33.8094
93,2023/7/16,1:32,37-28.83N,141-15.31E,18,22.487,33.8051
94,2023/7/16,1:33,37-29.10N,141-15.43E,19,22.492,33.8399
95,2023/7/16,1:34,37-29.36N,141-15.54E,19,22.412,33.8333
96,2023/7/16,1:35,37-29.67N,141-15.68E,19,22.444,33.8431
97,2023/7/16,1:36,37-29.94N,141-15.80E,19,22.56,33.862
98,2023/7/16,1:37,37-30.20N,141-15.92E,19,22.684,33.8301
99,2023/7/16,1:38,37-30.46N,141-16.04E,19,22.901,33.7996
100,2023/7/16,1:39,37-30.69N,141-16.15E,20,23.085,33.7409
101,2023/7/16,1:40,37-30.96N,141-16.27E,19,23.075,33.6725
102,2023/7/16,1:41,37-31.22N,141-16.38E,19,23.173,33.6403
103,2023/7/16,1:42,37-31.49N,141-16.51E,20,23.02,33.6373
104,2023/7/16,1:43,37-31.75N,141-16.63E,19,22.938,33.6443
105,2023/7/16,1:44,37-32.01N,141-16.75E,19,23.153,33.7162
106,2023/7/16,1:45,37-32.28N,141-16.87E,19,23.231,33.6716
107,2023/7/16,1:46,37-32.54N,141-16.99E,19,23.192,33.6514
108,2023/7/16,1:47,37-32.81N,141-17.11E,20,23.228,33.618
109,2023/7/16,1:48,37-33.07N,141-17.23E,19,23.026,33.5978
110,2023/7/16,1:49,37-33.34N,141-17.35E,19,22.92,33.6397
111,2023/7/16,1:50,37-33.61N,141-17.47E,19,22.948,33.6716
112,2023/7/16,1:51,37-33.88N,141-17.59E,20,22.943,33.6992
113,2023/7/16,1:52,37-34.14N,141-17.71E,19,22.995,33.6912
114,2023/7/16,1:53,37-34.40N,141-17.82E,19,23.119,33.7041
115,2023/7/16,1:54,37-34.65N,141-17.94E,19,23.104,33.6779
116,2023/7/16,1:55,37-34.94N,141-18.07E,19,23.11,33.6777
117,2023/7/16,1:56,37-35.20N,141-18.19E,20,23.232,33.6841
118,2023/7/16,1:57,37-35.49N,141-18.32E,19,23.261,33.6827
119,2023/7/16,1:58,37-35.72N,141-18.42E,19,23.295,33.693
120,2023/7/16,1:59,37-36.01N,141-18.56E,20,23.297,33.6943
121,2023/7/16,2:00,37-36.25N,141-18.67E,19,23.273,33.7064
122,2023/7/16,2:01,37-36.55N,141-18.79E,19,23.431,33.7268
123,2023/7/16,2:02,37-36.81N,141-18.91E,20,23.527,33.7087
124,2023/7/16,2:03,37-37.08N,141-19.03E,20,23.554,33.6596
125,2023/7/16,2:04,37-37.33N,141-19.15E,19,23.557,33.6253
126,2023/7/16,2:05,37-37.60N,141-19.27E,20,23.612,33.601
127,2023/7/16,2:06,37-37.86N,141-19.39E,19,23.689,33.5933
128,2023/7/16,2:07,37-38.12N,141-19.51E,19,23.749,33.564
129,2023/7/16,2:08,37-38.39N,141-19.63E,20,23.725,33.5316
130,2023/7/16,2:09,37-38.65N,141-19.75E,20,23.681,33.5189
131,2023/7/16,2:10,37-38.92N,141-19.87E,20,23.663,33.4887
132,2023/7/16,2:11,37-39.17N,141-19.99E,19,23.635,33.4724
133,2023/7/16,2:12,37-39.44N,141-20.11E,20,23.594,33.449
134,2023/7/16,2:13,37-39.72N,141-20.24E,20,23.547,33.4369
135,2023/7/16,2:14,37-39.96N,141-20.35E,20,23.494,33.4338
136,2023/7/16,2:15,37-40.23N,141-20.47E,20,23.443,33.4441
137,2023/7/16,2:16,37-40.48N,141-20.59E,20,23.41,33.4566
138,2023/7/16,2:17,37-40.75N,141-20.71E,20,23.427,33.477
139,2023/7/16,2:18,37-41.01N,141-20.83E,20,23.471,33.4963
140,2023/7/16,2:19,37-41.28N,141-20.96E,20,23.449,33.5003
141,2023/7/16,2:20,37-41.54N,141-21.07E,20,23.425,33.4967
142,2023/7/16,2:21,37-41.79N,141-21.19E,20,23.459,33.4987
143,2023/7/16,2:22,37-42.06N,141-21.32E,20,23.473,33.4965
144,2023/7/16,2:23,37-42.32N,141-21.43E,19,23.535,33.4886
145,2023/7/16,2:24,37-42.59N,141-21.56E,20,23.592,33.4771
146,2023/7/16,2:25,37-42.86N,141-21.68E,19,23.632,33.4791
147,2023/7/16,2:26,37-43.11N,141-21.80E,20,23.657,33.4657
148,2023/7/16,2:27,37-43.38N,141-21.92E,20,23.579,33.465
149,2023/7/16,2:28,37-43.64N,141-22.04E,20,23.559,33.501
150,2023/7/16,2:29,37-43.90N,141-22.16E,20,23.517,33.5225
151,2023/7/16,2:30,37-44.18N,141-22.29E,20,23.506,33.5526
152,2023/7/16,2:31,37-44.43N,141-22.41E,20,23.496,33.5909
153,2023/7/16,2:32,37-44.70N,141-22.53E,20,23.512,33.6133
154,2023/7/16,2:33,37-44.96N,141-22.65E,20,23.449,33.6367
155,2023/7/16,2:34,37-45.23N,141-22.77E,19,23.608,33.6606
156,2023/7/16,2:35,37-45.49N,141-22.89E,19,23.714,33.658
157,2023/7/16,2:36,37-45.76N,141-23.01E,20,23.712,33.6383
158,2023/7/16,2:37,37-46.02N,141-23.14E,20,23.638,33.6428
159,2023/7/16,2:38,37-46.29N,141-23.25E,19,23.589,33.6716
160,2023/7/16,2:39,37-46.56N,141-23.38E,20,23.573,33.7033
161,2023/7/16,2:40,37-46.82N,141-23.50E,20,23.515,33.7152
162,2023/7/16,2:41,37-47.10N,141-23.63E,20,23.567,33.7291
163,2023/7/16,2:42,37-47.35N,141-23.75E,20,23.592,33.7259
164,2023/7/16,2:43,37-47.62N,141-23.87E,20,23.523,33.7071
165,2023/7/16,2:44,37-47.88N,141-23.99E,20,23.309,33.7003
166,2023/7/16,2:45,37-48.15N,141-24.12E,20,23.115,33.7358
167,2023/7/16,2:46,37-48.42N,141-24.24E,20,23.297,33.7881
168,2023/7/16,2:47,37-48.64N,141-24.34E,20,23.07,33.7708
169,2023/7/16,2:48,37-48.91N,141-24.46E,20,23.266,33.7879
170,2023/7/16,2:49,37-49.17N,141-24.58E,20,23.409,33.7416
171,2023/7/16,2:50,37-49.43N,141-24.70E,20,23.626,33.6744
172,2023/7/16,2:51,37-49.70N,141-24.82E,20,23.847,33.5846
173,2023/7/16,2:52,37-49.96N,141-24.94E,20,23.964,33.5068
174,2023/7/16,2:53,37-50.23N,141-25.06E,19,24.081,33.4506
175,2023/7/16,2:54,37-50.49N,141-25.18E,19,24.106,33.4292
176,2023/7/16,2:55,37-50.76N,141-25.29E,19,24.116,33.4196
177,2023/7/16,2:56,37-51.03N,141-25.41E,19,24.18,33.4164
178,2023/7/16,2:57,37-51.29N,141-25.53E,19,24.161,33.404
179,2023/7/16,2:58,37-51.56N,141-25.64E,19,24.154,33.3878
180,2023/7/16,2:59,37-51.83N,141-25.76E,20,24.166,33.3605
181,2023/7/16,3:00,37-52.12N,141-25.94E,27,24.367,33.3376
182,2023/7/16,3:01,37-52.38N,141-26.12E,29,24.255,33.311
183,2023/7/16,3:02,37-52.58N,141-26.27E,29,24.279,33.2979
184,2023/7/16,3:03,37-52.84N,141-26.45E,29,24.314,33.2814
185,2023/7/16,3:04,37-53.11N,141-26.63E,29,24.308,33.2707
186,2023/7/16,3:05,37-53.32N,141-26.79E,30,24.348,33.2724
187,2023/7/16,3:06,37-53.57N,141-26.97E,29,24.356,33.2716
188,2023/7/16,3:07,37-53.81N,141-27.14E,29,24.384,33.2721
189,2023/7/16,3:08,37-54.07N,141-27.32E,31,24.433,33.2568
190,2023/7/16,3:09,37-54.29N,141-27.50E,31,24.457,33.2426
191,2023/7/16,3:10,37-54.54N,141-27.68E,31,24.45,33.2224
192,2023/7/16,3:11,37-54.77N,141-27.87E,31,24.437,33.2132
193,2023/7/16,3:12,37-55.01N,141-28.05E,31,24.403,33.2122
194,2023/7/16,3:13,37-55.26N,141-28.24E,31,24.377,33.2075
195,2023/7/16,3:14,37-55.49N,141-28.42E,31,24.421,33.1984
196,2023/7/16,3:15,37-55.74N,141-28.61E,31,24.361,33.1887
197,2023/7/16,3:16,37-55.97N,141-28.80E,31,24.313,33.1862
198,2023/7/16,3:17,37-56.22N,141-28.98E,31,24.264,33.1791
199,2023/7/16,3:18,37-56.46N,141-29.18E,31,24.297,33.1843
200,2023/7/16,3:19,37-56.70N,141-29.36E,31,24.27,33.1759
201,2023/7/16,3:20,37-56.94N,141-29.55E,31,24.308,33.1732
202,2023/7/16,3:21,37-57.18N,141-29.73E,31,24.349,33.1721
203,2023/7/16,3:22,37-57.42N,141-29.92E,31,24.397,33.1611
204,2023/7/16,3:23,37-57.66N,141-30.11E,31,24.442,33.1485
205,2023/7/16,3:24,37-57.90N,141-30.29E,31,24.48,33.1365
206,2023/7/16,3:25,37-58.14N,141-30.48E,32,24.474,33.1173
207,2023/7/16,3:26,37-58.37N,141-30.67E,32,24.52,33.106
208,2023/7/16,3:27,37-58.62N,141-30.86E,31,24.51,33.0922
209,2023/7/16,3:28,37-58.86N,141-31.04E,31,24.526,33.0734
210,2023/7/16,3:29,37-59.11N,141-31.24E,31,24.604,33.0694
211,2023/7/16,3:30,37-59.36N,141-31.45E,33,24.66,33.0436
212,2023/7/16,3:31,37-59.56N,141-31.62E,33,24.578,33.0286
213,2023/7/16,3:32,37-59.80N,141-31.82E,34,24.532,33.0314
214,2023/7/16,3:33,38-00.02N,141-32.01E,33,24.513,33.046
215,2023/7/16,3:34,38-00.25N,141-32.20E,34,24.469,33.0423
216,2023/7/16,3:35,38-00.49N,141-32.41E,34,24.503,33.0455
217,2023/7/16,3:36,38-00.71N,141-32.60E,34,24.484,33.0304
218,2023/7/16,3:37,38-00.94N,141-32.80E,34,24.526,33.0186
219,2023/7/16,3:38,38-01.17N,141-33.00E,34,24.532,33.0132
220,2023/7/16,3:39,38-01.40N,141-33.20E,34,24.509,32.9873
221,2023/7/16,3:40,38-01.64N,141-33.40E,34,24.484,32.981
222,2023/7/16,3:41,38-01.86N,141-33.59E,34,24.421,32.9821
223,2023/7/16,3:42,38-02.09N,141-33.79E,34,24.462,32.9909
224,2023/7/16,3:43,38-02.32N,141-33.99E,34,24.485,32.9865
225,2023/7/16,3:44,38-02.55N,141-34.20E,34,24.464,32.95
226,2023/7/16,3:45,38-02.79N,141-34.40E,34,24.395,32.9403
227,2023/7/16,3:46,38-03.00N,141-34.58E,34,24.343,32.9576
228,2023/7/16,3:47,38-03.24N,141-34.76E,30,24.331,32.9759
229,2023/7/16,3:48,38-03.48N,141-34.90E,22,24.305,32.9961
230,2023/7/16,3:49,38-03.73N,141-35.03E,24,24.393,33.0058
231,2023/7/16,3:50,38-03.98N,141-35.18E,25,24.39,33.0072
232,2023/7/16,3:51,38-04.22N,141-35.32E,24,24.402,32.9987
233,2023/7/16,3:52,38-04.48N,141-35.46E,23,24.338,32.9962
234,2023/7/16,3:53,38-04.73N,141-35.59E,22,24.385,32.9961
235,2023/7/16,3:54,38-04.98N,141-35.72E,22,24.448,33.0035
236,2023/7/16,3:55,38-05.23N,141-35.85E,22,24.449,32.9579
237,2023/7/16,3:56,38-05.48N,141-35.98E,22,24.405,32.9073
238,2023/7/16,3:57,38-05.74N,141-36.12E,22,24.341,32.8959
239,2023/7/16,3:58,38-06.00N,141-36.24E,19,24.297,32.8935
240,2023/7/16,3:59,38-06.25N,141-36.36E,20,24.25,32.8905
241,2023/7/16,4:00,38-06.51N,141-36.48E,20,24.212,32.9052
242,2023/7/16,4:01,38-06.77N,141-36.60E,20,24.167,32.9238
243,2023/7/16,4:02,38-07.03N,141-36.72E,20,24.129,32.9755
244,2023/7/16,4:03,38-07.29N,141-36.84E,20,24.099,32.9326
245,2023/7/16,4:04,38-07.55N,141-36.96E,20,24.076,32.9261
246,2023/7/16,4:05,38-07.80N,141-37.08E,20,24.059,32.9694
247,2023/7/16,4:06,38-08.06N,141-37.20E,20,24.033,32.9122
248,2023/7/16,4:07,38-08.32N,141-37.32E,20,24.013,32.8902
249,2023/7/16,4:08,38-08.60N,141-37.44E,19,24.006,32.8688
250,2023/7/16,4:09,38-08.84N,141-37.56E,19,24.026,32.8251
251,2023/7/16,4:10,38-09.11N,141-37.65E,15,24.012,32.7897
252,2023/7/16,4:11,38-09.38N,141-37.73E,11,23.99,32.8882
253,2023/7/16,4:12,38-09.65N,141-37.80E,11,24.069,32.9123
254,2023/7/16,4:13,38-09.92N,141-37.87E,12,24.102,32.9142
255,2023/7/16,4:14,38-10.18N,141-37.94E,12,24.115,32.8099
256,2023/7/16,4:15,38-10.46N,141-38.01E,12,24.052,32.7901
257,2023/7/16,4:16,38-10.73N,141-38.09E,12,24.236,32.8173
258,2023/7/16,4:17,38-11.00N,141-38.16E,12,24.147,32.8172
259,2023/7/16,4:18,38-11.28N,141-38.24E,12,24.092,32.7732
260,2023/7/16,4:19,38-11.55N,141-38.32E,12,24.035,32.8613
261,2023/7/16,4:20,38-11.83N,141-38.39E,11,24.255,32.9532
262,2023/7/16,4:21,38-12.10N,141-38.46E,12,24.337,32.8543
263,2023/7/16,4:22,38-12.38N,141-38.54E,12,24.162,32.6871
264,2023/7/16,4:23,38-12.66N,141-38.62E,12,24.209,32.7018
265,2023/7/16,4:24,38-12.92N,141-38.70E,13,24.172,32.7577
266,2023/7/16,4:25,38-13.21N,141-38.78E,12,24.034,32.7643
267,2023/7/16,4:26,38-13.48N,141-38.85E,12,23.975,32.893
268,2023/7/16,4:27,38-13.75N,141-38.95E,15,24.011,32.9885
269,2023/7/16,4:28,38-14.03N,141-39.05E,15,23.913,32.9648
270,2023/7/16,4:29,38-14.30N,141-39.14E,15,23.836,33.0614
271,2023/7/16,4:30,38-14.58N,141-39.25E,18,23.936,33.1453
272,2023/7/16,4:31,38-14.86N,141-39.37E,18,23.939,33.1282
273,2023/7/16,4:32,38-15.12N,141-39.48E,18,23.822,33.1218
274,2023/7/16,4:33,38-15.41N,141-39.60E,18,23.857,33.1983
275,2023/7/16,4:34,38-15.67N,141-39.71E,18,23.796,33.2375
276,2023/7/16,4:35,38-15.94N,141-39.83E,18,23.44,33.2501
277,2023/7/16,4:36,38-16.22N,141-39.95E,18,23.373,33.44
278,2023/7/16,4:37,38-16.49N,141-40.06E,18,23.372,33.5567
279,2023/7/16,4:38,38-16.77N,141-40.18E,18,23.402,33.5866
280,2023/7/16,4:39,38-17.03N,141-40.30E,19,23.284,33.6286
281,2023/7/16,4:40,38-17.31N,141-40.41E,18,23.266,33.7148
282,2023/7/16,4:41,38-17.58N,141-40.53E,18,23.248,33.7594
283,2023/7/16,4:42,38-17.85N,141-40.65E,18,23.088,33.7747
284,2023/7/16,4:43,38-18.13N,141-40.77E,19,23.167,33.807
285,2023/7/16,4:44,38-18.41N,141-40.89E,19,23.236,33.8306
286,2023/7/16,4:45,38-18.68N,141-41.01E,19,23.157,33.7837
287,2023/7/16,4:46,38-18.96N,141-41.13E,19,23.12,33.7666
288,2023/7/16,4:47,38-19.23N,141-41.25E,19,23.206,33.7713
289,2023/7/16,4:48,38-19.50N,141-41.37E,19,23.078,33.7435
290,2023/7/16,4:49,38-19.76N,141-41.49E,18,22.978,33.6807
291,2023/7/16,4:50,38-20.04N,141-41.60E,18,22.792,33.6277
292,2023/7/16,4:51,38-20.32N,141-41.73E,19,22.829,33.6
293,2023/7/16,4:52,38-20.59N,141-41.85E,19,22.064,33.5421
294,2023/7/16,4:53,38-20.87N,141-41.96E,18,22.166,33.5153
295,2023/7/16,4:54,38-21.14N,141-42.08E,18,22.686,33.483
296,2023/7/16,4:55,38-21.42N,141-42.20E,18,22.34,33.349
297,2023/7/16,4:56,38-21.70N,141-42.33E,21,22.793,33.2202
298,2023/7/16,4:57,38-21.97N,141-42.48E,22,22.089,33.1485
299,2023/7/16,4:58,38-22.24N,141-42.61E,22,21.333,33.0598
300,2023/7/16,4:59,38-22.49N,141-42.74E,22,21.316,33.0271
301,2023/7/16,5:00,38-22.76N,141-42.87E,20,21.494,32.9979
302,2023/7/16,5:01,38-23.02N,141-42.99E,18,21.546,32.9482
303,2023/7/16,5:02,38-23.29N,141-43.11E,19,21.616,33.0232
304,2023/7/16,5:03,38-23.56N,141-43.22E,18,21.638,33.035
305,2023/7/16,5:04,38-23.83N,141-43.34E,19,21.594,33.0618
306,2023/7/16,5:05,38-24.09N,141-43.47E,20,20.688,33.088
307,2023/7/16,5:06,38-24.37N,141-43.60E,20,20.466,33.2331
308,2023/7/16,5:07,38-24.62N,141-43.72E,20,20.234,33.2503
309,2023/7/16,5:08,38-24.89N,141-43.84E,19,20.141,33.238
310,2023/7/16,5:09,38-25.16N,141-43.97E,20,19.973,33.2249
311,2023/7/16,5:10,38-25.42N,141-44.09E,20,19.825,33.2219
312,2023/7/16,5:11,38-25.68N,141-44.21E,20,19.886,33.217
313,2023/7/16,5:12,38-25.94N,141-44.33E,18,19.718,33.2091
314,2023/7/16,5:13,38-26.22N,141-44.44E,18,19.687,33.2102
315,2023/7/16,5:14,38-26.49N,141-44.55E,18,19.948,33.2302
