Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
104,2023/12/14,1:43,37-24.35N,141-16.47E,19,18.663,34.2056
105,2023/12/14,1:44,37-24.64N,141-16.60E,19,18.661,34.2087
106,2023/12/14,1:45,37-24.92N,141-16.72E,19,18.658,34.2064
107,2023/12/14,1:46,37-25.22N,141-16.86E,20,18.659,34.2036
108,2023/12/14,1:47,37-25.49N,141-16.98E,19,18.659,34.1998
109,2023/12/14,1:48,37-25.79N,141-17.11E,19,18.658,34.2009
110,2023/12/14,1:49,37-26.08N,141-17.24E,19,18.655,34.2053
111,2023/12/14,1:50,37-26.35N,141-17.36E,19,18.65,34.2076
112,2023/12/14,1:51,37-26.65N,141-17.49E,19,18.64,34.2126
113,2023/12/14,1:52,37-26.93N,141-17.61E,16,18.632,34.2173
114,2023/12/14,1:53,37-27.22N,141-17.71E,14,18.625,34.2142
115,2023/12/14,1:54,37-27.52N,141-17.80E,14,18.61,34.2164
116,2023/12/14,1:55,37-27.82N,141-17.90E,14,18.591,34.2167
117,2023/12/14,1:56,37-28.11N,141-17.99E,14,18.577,34.2144
118,2023/12/14,1:57,37-28.42N,141-18.09E,14,18.561,34.218
119,2023/12/14,1:58,37-28.71N,141-18.18E,14,18.552,34.2204
120,2023/12/14,1:59,37-29.01N,141-18.28E,13,18.544,34.2184
121,2023/12/14,2:00,37-29.31N,141-18.37E,14,18.527,34.2152
122,2023/12/14,2:01,37-29.61N,141-18.47E,14,18.517,34.2093
123,2023/12/14,2:02,37-29.91N,141-18.56E,14,18.503,34.2069
124,2023/12/14,2:03,37-30.21N,141-18.66E,14,18.492,34.2022
125,2023/12/14,2:04,37-30.52N,141-18.76E,15,18.476,34.2008
126,2023/12/14,2:05,37-30.80N,141-18.86E,16,18.458,34.2009
127,2023/12/14,2:06,37-31.10N,141-18.96E,15,18.458,34.1998
128,2023/12/14,2:07,37-31.39N,141-19.07E,17,18.448,34.1933
129,2023/12/14,2:08,37-31.68N,141-19.19E,18,18.447,34.1913
130,2023/12/14,2:09,37-31.99N,141-19.32E,17,18.444,34.1909
131,2023/12/14,2:10,37-32.27N,141-19.44E,22,18.442,34.1894
132,2023/12/14,2:11,37-32.55N,141-19.61E,25,18.436,34.192
133,2023/12/14,2:12,37-32.83N,141-19.77E,25,18.435,34.1945
134,2023/12/14,2:13,37-33.11N,141-19.94E,25,18.432,34.1955
135,2023/12/14,2:14,37-33.39N,141-20.11E,24,18.424,34.192
136,2023/12/14,2:15,37-33.67N,141-20.27E,24,18.422,34.1919
137,2023/12/14,2:16,37-33.95N,141-20.43E,24,18.408,34.1927
138,2023/12/14,2:17,37-34.25N,141-20.60E,24,18.408,34.1962
139,2023/12/14,2:18,37-34.52N,141-20.76E,25,18.404,34.196
140,2023/12/14,2:19,37-34.80N,141-20.93E,24,18.399,34.1988
141,2023/12/14,2:20,37-35.09N,141-21.10E,25,18.397,34.1981
142,2023/12/14,2:21,37-35.36N,141-21.26E,25,18.392,34.1982
143,2023/12/14,2:22,37-35.64N,141-21.42E,24,18.408,34.1996
144,2023/12/14,2:23,37-35.92N,141-21.58E,24,18.422,34.2014
145,2023/12/14,2:24,37-36.21N,141-21.74E,24,18.428,34.2057
146,2023/12/14,2:25,37-36.49N,141-21.91E,24,18.427,34.1999
147,2023/12/14,2:26,37-36.76N,141-22.06E,23,18.429,34.2121
148,2023/12/14,2:27,37-37.04N,141-22.21E,22,18.434,34.204
149,2023/12/14,2:28,37-37.32N,141-22.35E,22,18.45,34.2049
150,2023/12/14,2:29,37-37.60N,141-22.50E,21,18.479,34.2038
151,2023/12/14,2:30,37-37.88N,141-22.64E,21,18.483,34.2043
152,2023/12/14,2:31,37-38.16N,141-22.78E,21,18.478,34.2037
153,2023/12/14,2:32,37-38.44N,141-22.92E,21,18.457,34.2035
154,2023/12/14,2:33,37-38.73N,141-23.06E,21,18.44,34.2028
155,2023/12/14,2:34,37-39.02N,141-23.20E,20,18.43,34.1984
156,2023/12/14,2:35,37-39.30N,141-23.33E,19,18.425,34.1934
157,2023/12/14,2:36,37-39.59N,141-23.46E,19,18.419,34.1933
158,2023/12/14,2:37,37-39.88N,141-23.59E,19,18.404,34.1926
159,2023/12/14,2:38,37-40.16N,141-23.72E,20,18.398,34.1941
160,2023/12/14,2:39,37-40.47N,141-23.85E,19,18.397,34.1945
161,2023/12/14,2:40,37-40.74N,141-23.98E,20,18.396,34.1996
162,2023/12/14,2:41,37-41.03N,141-24.11E,19,18.383,34.1984
163,2023/12/14,2:42,37-41.33N,141-24.24E,19,18.324,34.1989
164,2023/12/14,2:43,37-41.61N,141-24.37E,20,18.309,34.1959
165,2023/12/14,2:44,37-41.90N,141-24.50E,19,18.307,34.1943
166,2023/12/14,2:45,37-42.19N,141-24.63E,19,18.45,34.1923
167,2023/12/14,2:46,37-42.48N,141-24.76E,20,18.521,34.2038
168,2023/12/14,2:47,37-42.76N,141-24.89E,20,18.529,34.2151
169,2023/12/14,2:48,37-43.04N,141-25.02E,20,18.512,34.2224
170,2023/12/14,2:49,37-43.34N,141-25.16E,20,18.519,34.2245
171,2023/12/14,2:50,37-43.62N,141-25.29E,20,18.54,34.2231
172,2023/12/14,2:51,37-43.91N,141-25.43E,20,18.565,34.227
173,2023/12/14,2:52,37-44.20N,141-25.56E,20,18.58,34.2311
174,2023/12/14,2:53,37-44.48N,141-25.69E,20,18.577,34.2329
175,2023/12/14,2:54,37-44.77N,141-25.83E,20,18.585,34.2348
176,2023/12/14,2:55,37-45.04N,141-25.96E,21,18.575,34.2313
177,2023/12/14,2:56,37-45.33N,141-26.10E,21,18.564,34.2257
178,2023/12/14,2:57,37-45.61N,141-26.24E,21,18.545,34.2201
179,2023/12/14,2:58,37-45.91N,141-26.39E,21,18.556,34.2218
180,2023/12/14,2:59,37-46.19N,141-26.52E,21,18.589,34.2193
181,2023/12/14,3:00,37-46.46N,141-26.65E,21,18.612,34.2201
182,2023/12/14,3:01,37-46.74N,141-26.79E,21,18.646,34.2243
183,2023/12/14,3:02,37-47.02N,141-26.92E,21,18.675,34.2209
184,2023/12/14,3:03,37-47.31N,141-27.06E,21,18.688,34.2217
185,2023/12/14,3:04,37-47.58N,141-27.20E,21,18.682,34.2196
186,2023/12/14,3:05,37-47.87N,141-27.34E,21,18.657,34.2233
187,2023/12/14,3:06,37-48.14N,141-27.47E,21,18.636,34.2214
188,2023/12/14,3:07,37-48.42N,141-27.61E,21,18.614,34.2258
189,2023/12/14,3:08,37-48.70N,141-27.74E,21,18.599,34.2265
190,2023/12/14,3:09,37-48.98N,141-27.88E,21,18.582,34.225
191,2023/12/14,3:10,37-49.26N,141-28.01E,21,18.563,34.225
192,2023/12/14,3:11,37-49.54N,141-28.15E,20,18.53,34.2236
193,2023/12/14,3:12,37-49.83N,141-28.29E,21,18.489,34.2267
194,2023/12/14,3:13,37-50.11N,141-28.43E,21,18.435,34.2269
195,2023/12/14,3:14,37-50.38N,141-28.56E,21,18.326,34.222
196,2023/12/14,3:15,37-50.66N,141-28.70E,22,18.243,34.2107
197,2023/12/14,3:16,37-50.93N,141-28.84E,21,18.168,34.2
198,2023/12/14,3:17,37-51.22N,141-28.97E,20,18.117,34.1822
199,2023/12/14,3:18,37-51.49N,141-29.10E,20,18.124,34.1795
200,2023/12/14,3:19,37-51.77N,141-29.23E,21,18.143,34.1852
201,2023/12/14,3:20,37-52.05N,141-29.36E,21,18.156,34.1895
202,2023/12/14,3:21,37-52.33N,141-29.50E,20,18.177,34.1896
203,2023/12/14,3:22,37-52.61N,141-29.63E,20,18.208,34.1894
204,2023/12/14,3:23,37-52.88N,141-29.75E,20,18.235,34.1922
205,2023/12/14,3:24,37-53.16N,141-29.89E,20,18.244,34.1965
206,2023/12/14,3:25,37-53.44N,141-30.02E,21,18.23,34.1974
207,2023/12/14,3:26,37-53.71N,141-30.15E,20,18.202,34.1998
208,2023/12/14,3:27,37-53.99N,141-30.28E,19,18.172,34.1975
209,2023/12/14,3:28,37-54.26N,141-30.40E,20,18.166,34.1991
210,2023/12/14,3:29,37-54.54N,141-30.53E,20,18.169,34.1998
211,2023/12/14,3:30,37-54.83N,141-30.66E,20,18.169,34.1938
212,2023/12/14,3:31,37-55.10N,141-30.78E,20,18.16,34.1934
213,2023/12/14,3:32,37-55.37N,141-30.91E,20,18.161,34.1894
214,2023/12/14,3:33,37-55.64N,141-31.04E,19,18.16,34.1897
215,2023/12/14,3:34,37-55.92N,141-31.17E,19,18.159,34.1987
216,2023/12/14,3:35,37-56.21N,141-31.29E,19,18.156,34.1951
217,2023/12/14,3:36,37-56.47N,141-31.41E,20,18.156,34.1977
218,2023/12/14,3:37,37-56.76N,141-31.54E,19,18.157,34.1969
219,2023/12/14,3:38,37-57.03N,141-31.66E,19,18.159,34.1983
220,2023/12/14,3:39,37-57.30N,141-31.79E,19,18.156,34.2005
221,2023/12/14,3:40,37-57.57N,141-31.92E,20,18.151,34.2026
222,2023/12/14,3:41,37-57.85N,141-32.05E,19,18.153,34.205
223,2023/12/14,3:42,37-58.13N,141-32.17E,19,18.158,34.2073
224,2023/12/14,3:43,37-58.40N,141-32.29E,19,18.159,34.2056
225,2023/12/14,3:44,37-58.68N,141-32.42E,19,18.159,34.2083
226,2023/12/14,3:45,37-58.95N,141-32.54E,19,18.151,34.203
227,2023/12/14,3:46,37-59.27N,141-32.68E,19,18.161,34.1989
228,2023/12/14,3:47,37-59.55N,141-32.81E,19,18.162,34.1959
229,2023/12/14,3:48,37-59.82N,141-32.93E,19,18.157,34.1954
230,2023/12/14,3:49,38-00.11N,141-33.06E,19,18.166,34.193
231,2023/12/14,3:50,38-00.37N,141-33.18E,20,18.167,34.1909
232,2023/12/14,3:51,38-00.62N,141-33.28E,19,18.158,34.1866
233,2023/12/14,3:52,38-00.90N,141-33.41E,20,18.14,34.184
234,2023/12/14,3:53,38-01.17N,141-33.53E,19,18.131,34.1837
235,2023/12/14,3:54,38-01.46N,141-33.66E,19,18.148,34.1799
236,2023/12/14,3:55,38-01.72N,141-33.78E,19,18.165,34.1821
237,2023/12/14,3:56,38-02.00N,141-33.90E,19,18.218,34.1854
238,2023/12/14,3:57,38-02.28N,141-34.02E,19,18.261,34.194
239,2023/12/14,3:58,38-02.55N,141-34.14E,19,18.302,34.2003
240,2023/12/14,3:59,38-02.82N,141-34.27E,19,18.337,34.2079
241,2023/12/14,4:00,38-03.09N,141-34.39E,19,18.361,34.2091
242,2023/12/14,4:01,38-03.37N,141-34.51E,20,18.379,34.2116
243,2023/12/14,4:02,38-03.66N,141-34.64E,19,18.397,34.2164
244,2023/12/14,4:03,38-03.92N,141-34.76E,19,18.411,34.2186
245,2023/12/14,4:04,38-04.20N,141-34.89E,20,18.424,34.2209
246,2023/12/14,4:05,38-04.49N,141-35.02E,20,18.447,34.2277
247,2023/12/14,4:06,38-04.75N,141-35.14E,20,18.471,34.2266
248,2023/12/14,4:07,38-05.04N,141-35.27E,19,18.491,34.2151
249,2023/12/14,4:08,38-05.29N,141-35.39E,20,18.5,34.2153
250,2023/12/14,4:09,38-05.57N,141-35.52E,20,18.509,34.2124
251,2023/12/14,4:10,38-05.84N,141-35.64E,20,18.514,34.2099
252,2023/12/14,4:11,38-06.11N,141-35.77E,20,18.519,34.2114
253,2023/12/14,4:12,38-06.39N,141-35.90E,21,18.523,34.2078
254,2023/12/14,4:13,38-06.66N,141-36.03E,20,18.524,34.2073
255,2023/12/14,4:14,38-06.94N,141-36.16E,21,18.527,34.2009
256,2023/12/14,4:15,38-07.20N,141-36.29E,20,18.528,34.2
257,2023/12/14,4:16,38-07.47N,141-36.42E,21,18.535,34.1976
258,2023/12/14,4:17,38-07.75N,141-36.56E,21,18.535,34.2099
259,2023/12/14,4:18,38-08.01N,141-36.69E,21,18.53,34.1966
260,2023/12/14,4:19,38-08.29N,141-36.82E,21,18.528,34.2008
261,2023/12/14,4:20,38-08.55N,141-36.95E,21,18.521,34.1968
262,2023/12/14,4:21,38-08.82N,141-37.09E,21,18.507,34.1924
263,2023/12/14,4:22,38-09.09N,141-37.23E,22,18.503,34.1971
264,2023/12/14,4:23,38-09.39N,141-37.38E,22,18.489,34.2065
265,2023/12/14,4:24,38-09.65N,141-37.52E,22,18.476,34.2081
266,2023/12/14,4:25,38-09.89N,141-37.64E,22,18.468,34.2127
267,2023/12/14,4:26,38-10.15N,141-37.78E,23,18.464,34.2152
268,2023/12/14,4:27,38-10.42N,141-37.93E,23,18.446,34.2178
269,2023/12/14,4:28,38-10.68N,141-38.07E,23,18.42,34.2182
270,2023/12/14,4:29,38-10.95N,141-38.22E,23,18.386,34.2197
271,2023/12/14,4:30,38-11.23N,141-38.38E,23,18.331,34.2188
272,2023/12/14,4:31,38-11.51N,141-38.54E,24,18.297,34.2161
273,2023/12/14,4:32,38-11.78N,141-38.68E,23,18.271,34.2127
274,2023/12/14,4:33,38-12.05N,141-38.82E,22,18.252,34.2071
275,2023/12/14,4:34,38-12.30N,141-38.96E,23,18.238,34.1951
276,2023/12/14,4:35,38-12.56N,141-39.11E,23,18.228,34.1843
277,2023/12/14,4:36,38-12.82N,141-39.26E,25,18.205,34.1734
278,2023/12/14,4:37,38-13.08N,141-39.42E,26,18.193,34.1677
279,2023/12/14,4:38,38-13.35N,141-39.57E,24,18.18,34.1623
280,2023/12/14,4:39,38-13.60N,141-39.72E,25,18.169,34.1545
281,2023/12/14,4:40,38-13.83N,141-39.89E,29,18.136,34.1512
282,2023/12/14,4:41,38-14.07N,141-40.06E,29,18.056,34.1349
283,2023/12/14,4:42,38-14.32N,141-40.23E,25,18.027,34.1289
284,2023/12/14,4:43,38-14.59N,141-40.37E,21,18.155,34.1143
285,2023/12/14,4:44,38-14.86N,141-40.50E,22,18.202,34.1213
286,2023/12/14,4:45,38-15.12N,141-40.64E,21,18.287,34.1297
287,2023/12/14,4:46,38-15.39N,141-40.77E,21,18.384,34.1469
288,2023/12/14,4:47,38-15.66N,141-40.90E,20,18.459,34.1733
289,2023/12/14,4:48,38-15.93N,141-41.02E,19,18.512,34.189
290,2023/12/14,4:49,38-16.20N,141-41.15E,20,18.54,34.2018
291,2023/12/14,4:50,38-16.48N,141-41.28E,20,18.561,34.2112
292,2023/12/14,4:51,38-16.74N,141-41.40E,19,18.574,34.2227
293,2023/12/14,4:52,38-17.02N,141-41.52E,19,18.585,34.2266
294,2023/12/14,4:53,38-17.29N,141-41.65E,20,18.596,34.2401
295,2023/12/14,4:54,38-17.56N,141-41.77E,19,18.595,34.2393
296,2023/12/14,4:55,38-17.83N,141-41.90E,19,18.587,34.2461
297,2023/12/14,4:56,38-18.10N,141-42.02E,19,18.581,34.2433
298,2023/12/14,4:57,38-18.38N,141-42.15E,19,18.559,34.2409
299,2023/12/14,4:58,38-18.66N,141-42.27E,20,18.532,34.2327
300,2023/12/14,4:59,38-18.92N,141-42.39E,19,18.502,34.2228
301,2023/12/14,5:00,38-19.21N,141-42.52E,18,18.461,34.2141
302,2023/12/14,5:01,38-19.47N,141-42.64E,19,18.439,34.2047
303,2023/12/14,5:02,38-19.75N,141-42.76E,19,18.382,34.1964
304,2023/12/14,5:03,38-20.02N,141-42.88E,19,18.278,34.1858
305,2023/12/14,5:04,38-20.30N,141-43.00E,19,18.181,34.1762
306,2023/12/14,5:05,38-20.58N,141-43.12E,19,18.149,34.162
307,2023/12/14,5:06,38-20.85N,141-43.24E,19,18.136,34.1376
308,2023/12/14,5:07,38-21.13N,141-43.37E,19,18.105,34.1319
309,2023/12/14,5:08,38-21.42N,141-43.49E,19,18.077,34.1267
310,2023/12/14,5:09,38-21.69N,141-43.61E,18,18.054,34.1319
311,2023/12/14,5:10,38-21.98N,141-43.74E,19,18.031,34.1294
312,2023/12/14,5:11,38-22.25N,141-43.86E,18,17.999,34.1266
313,2023/12/14,5:12,38-22.53N,141-43.98E,18,17.929,34.1287
314,2023/12/14,5:13,38-22.81N,141-44.09E,18,17.912,34.1294
315,2023/12/14,5:14,38-23.09N,141-44.21E,17,17.925,34.1285
316,2023/12/14,5:15,38-23.37N,141-44.33E,18,17.962,34.1333
317,2023/12/14,5:16,38-23.65N,141-44.44E,18,18.024,34.1397
318,2023/12/14,5:17,38-23.94N,141-44.56E,18,18.082,34.1465
319,2023/12/14,5:18,38-24.22N,141-44.68E,18,18.127,34.1593
320,2023/12/14,5:19,38-24.49N,141-44.79E,18,18.188,34.1704
321,2023/12/14,5:20,38-24.77N,141-44.91E,18,18.228,34.1793
322,2023/12/14,5:21,38-25.04N,141-45.02E,18,18.245,34.1976
323,2023/12/14,5:22,38-25.33N,141-45.14E,18,18.236,34.2005
324,2023/12/14,5:23,38-25.61N,141-45.26E,18,18.228,34.1971
325,2023/12/14,5:24,38-25.89N,141-45.37E,18,18.209,34.1911
326,2023/12/14,5:25,38-26.17N,141-45.49E,17,18.189,34.1833
327,2023/12/14,5:26,38-26.45N,141-45.61E,18,18.183,34.1718
328,2023/12/14,5:27,38-26.74N,141-45.73E,18,18.186,34.1598
329,2023/12/14,5:28,38-27.03N,141-45.84E,18,18.18,34.1577
330,2023/12/14,5:29,38-27.31N,141-45.96E,17,18.178,34.1528
331,2023/12/14,5:30,38-27.60N,141-46.08E,17,18.184,34.1507
332,2023/12/14,5:31,38-27.88N,141-46.19E,18,18.184,34.1443
333,2023/12/14,5:32,38-28.17N,141-46.31E,17,18.203,34.1483
334,2023/12/14,5:33,38-28.46N,141-46.43E,17,18.21,34.1527
335,2023/12/14,5:34,38-28.75N,141-46.54E,18,18.168,34.1627
336,2023/12/14,5:35,38-29.04N,141-46.67E,17,18.151,34.1726
337,2023/12/14,5:36,38-29.33N,141-46.78E,18,18.135,34.175
338,2023/12/14,5:37,38-29.63N,141-46.91E,18,18.042,34.1843
339,2023/12/14,5:38,38-29.90N,141-47.03E,18,18.028,34.1815
340,2023/12/14,5:39,38-30.19N,141-47.15E,18,18.059,34.1745
341,2023/12/14,5:40,38-30.48N,141-47.27E,18,18.075,34.1727
342,2023/12/14,5:41,38-30.76N,141-47.39E,18,18.071,34.1773
343,2023/12/14,5:42,38-31.07N,141-47.52E,18,18.069,34.1785
344,2023/12/14,5:43,38-31.34N,141-47.62E,15,18.057,34.1749
345,2023/12/14,5:44,38-31.64N,141-47.72E,15,18.071,34.1734
346,2023/12/14,5:45,38-31.94N,141-47.82E,11,18.071,34.1683
347,2023/12/14,5:46,38-32.24N,141-47.89E,11,17.982,34.1728
348,2023/12/14,5:47,38-32.53N,141-47.97E,11,17.965,34.1507
349,2023/12/14,5:48,38-32.82N,141-48.04E,10,17.953,34.1308
350,2023/12/14,5:49,38-33.13N,141-48.08E,6,17.957,34.1181
351,2023/12/14,5:50,38-33.42N,141-48.13E,6,18.044,34.1074
352,2023/12/14,5:51,38-33.71N,141-48.17E,7,18.085,34.1057
353,2023/12/14,5:52,38-34.02N,141-48.23E,7,18.117,34.1126
354,2023/12/14,5:53,38-34.30N,141-48.28E,7,18.137,34.1174
355,2023/12/14,5:54,38-34.60N,141-48.33E,8,18.16,34.1138
356,2023/12/14,5:55,38-34.90N,141-48.38E,8,18.118,34.1183
357,2023/12/14,5:56,38-35.19N,141-48.44E,8,18.072,34.1182
358,2023/12/14,5:57,38-35.50N,141-48.52E,12,18.055,34.1115
359,2023/12/14,5:58,38-35.78N,141-48.59E,11,17.936,34.1105
360,2023/12/14,5:59,38-36.09N,141-48.66E,9,17.708,34.1024
361,2023/12/14,6:00,38-36.38N,141-48.72E,9,17.666,34.0871
362,2023/12/14,6:01,38-36.68N,141-48.79E,10,17.652,34.0662
363,2023/12/14,6:02,38-36.99N,141-48.86E,10,17.566,34.0778
364,2023/12/14,6:03,38-37.28N,141-48.93E,10,17.45,34.0742
365,2023/12/14,6:04,38-37.59N,141-49.00E,10,17.4,34.0692
366,2023/12/14,6:05,38-37.90N,141-49.08E,10,17.394,34.061
367,2023/12/14,6:06,38-38.20N,141-49.14E,10,17.352,34.0584
368,2023/12/14,6:07,38-38.50N,141-49.21E,9,17.299,34.0612
369,2023/12/14,6:08,38-38.80N,141-49.27E,10,17.289,34.0688
370,2023/12/14,6:09,38-39.11N,141-49.34E,9,17.32,34.0769
371,2023/12/14,6:10,38-39.42N,141-49.41E,10,17.509,34.0824
372,2023/12/14,6:11,38-39.71N,141-49.48E,10,17.742,34.093
373,2023/12/14,6:12,38-40.02N,141-49.55E,10,17.992,34.115
374,2023/12/14,6:13,38-40.32N,141-49.61E,9,18.105,34.1404
375,2023/12/14,6:14,38-40.62N,141-49.68E,10,18.144,34.168
376,2023/12/14,6:15,38-40.92N,141-49.75E,10,18.107,34.1807
377,2023/12/14,6:16,38-41.21N,141-49.82E,10,18.024,34.1845
378,2023/12/14,6:17,38-41.52N,141-49.89E,9,17.924,34.1813
379,2023/12/14,6:18,38-41.83N,141-49.96E,9,17.817,34.1537
380,2023/12/14,6:19,38-42.12N,141-50.02E,9,17.73,34.127
381,2023/12/14,6:20,38-42.43N,141-50.09E,9,17.629,34.1088
382,2023/12/14,6:21,38-42.73N,141-50.15E,9,17.53,34.0847
383,2023/12/14,6:22,38-43.04N,141-50.22E,9,17.496,34.0701
384,2023/12/14,6:23,38-43.35N,141-50.29E,9,17.472,34.0515
385,2023/12/14,6:24,38-43.65N,141-50.35E,9,17.449,34.0405
386,2023/12/14,6:25,38-43.97N,141-50.42E,9,17.426,34.0342
387,2023/12/14,6:26,38-44.27N,141-50.48E,9,17.373,34.0338
388,2023/12/14,6:27,38-44.60N,141-50.55E,9,17.368,34.0462
389,2023/12/14,6:28,38-44.90N,141-50.61E,9,17.381,34.0516
390,2023/12/14,6:29,38-45.20N,141-50.67E,8,17.424,34.0599
391,2023/12/14,6:30,38-45.50N,141-50.75E,11,17.553,34.0695
392,2023/12/14,6:31,38-45.81N,141-50.83E,11,17.752,34.066
393,2023/12/14,6:32,38-46.11N,141-50.91E,11,18.173,34.0762
394,2023/12/14,6:33,38-46.42N,141-50.99E,11,18.7,34.0954
395,2023/12/14,6:34,38-46.71N,141-51.07E,14,18.929,34.1433
396,2023/12/14,6:35,38-47.01N,141-51.18E,15,19.054,34.1911
397,2023/12/14,6:36,38-47.31N,141-51.29E,16,19.107,34.2072
398,2023/12/14,6:37,38-47.60N,141-51.40E,16,19.152,34.2218
399,2023/12/14,6:38,38-47.90N,141-51.51E,16,19.188,34.2308
400,2023/12/14,6:39,38-48.19N,141-51.62E,16,19.201,34.2402
401,2023/12/14,6:40,38-48.49N,141-51.74E,17,19.231,34.2451
402,2023/12/14,6:41,38-48.80N,141-51.86E,16,19.266,34.2559
403,2023/12/14,6:42,38-49.09N,141-51.97E,16,19.296,34.2627
404,2023/12/14,6:43,38-49.38N,141-52.09E,17,19.343,34.2724
405,2023/12/14,6:44,38-49.68N,141-52.20E,17,19.383,34.2807
406,2023/12/14,6:45,38-49.98N,141-52.32E,17,19.407,34.279
407,2023/12/14,6:46,38-50.33N,141-52.46E,17,19.423,34.2894
408,2023/12/14,6:47,38-50.63N,141-52.58E,17,19.454,34.2891
409,2023/12/14,6:48,38-50.88N,141-52.67E,17,19.479,34.2859
410,2023/12/14,6:49,38-51.18N,141-52.79E,17,19.519,34.2812
411,2023/12/14,6:50,38-51.49N,141-52.91E,17,19.487,34.2717
412,2023/12/14,6:51,38-51.78N,141-53.03E,17,19.439,34.2658
413,2023/12/14,6:52,38-52.10N,141-53.16E,16,19.412,34.252
414,2023/12/14,6:53,38-52.39N,141-53.27E,17,19.377,34.2445
415,2023/12/14,6:54,38-52.71N,141-53.39E,16,19.359,34.2404
416,2023/12/14,6:55,38-53.02N,141-53.51E,16,19.355,34.2345
417,2023/12/14,6:56,38-53.32N,141-53.63E,16,19.347,34.238
418,2023/12/14,6:57,38-53.64N,141-53.75E,15,19.342,34.2317
419,2023/12/14,6:58,38-53.93N,141-53.86E,16,19.353,34.2339
420,2023/12/14,6:59,38-54.24N,141-53.97E,15,19.364,34.2409
421,2023/12/14,7:00,38-54.56N,141-54.08E,15,19.401,34.2424
422,2023/12/14,7:01,38-54.86N,141-54.19E,16,19.44,34.2483
423,2023/12/14,7:02,38-55.17N,141-54.31E,16,19.449,34.2541
424,2023/12/14,7:03,38-55.46N,141-54.42E,15,19.453,34.263
425,2023/12/14,7:04,38-55.77N,141-54.53E,15,19.461,34.2686
426,2023/12/14,7:05,38-56.08N,141-54.64E,15,19.442,34.2773
427,2023/12/14,7:06,38-56.37N,141-54.74E,16,19.413,34.2843
428,2023/12/14,7:07,38-56.67N,141-54.86E,16,19.387,34.2827
429,2023/12/14,7:08,38-56.97N,141-54.97E,17,19.351,34.2823
430,2023/12/14,7:09,38-57.26N,141-55.10E,17,19.327,34.284
431,2023/12/14,7:10,38-57.57N,141-55.22E,17,19.261,34.274
432,2023/12/14,7:11,38-57.86N,141-55.34E,17,19.19,34.2705
433,2023/12/14,7:12,38-58.16N,141-55.46E,18,19.137,34.2617
434,2023/12/14,7:13,38-58.46N,141-55.59E,17,19.075,34.2524
435,2023/12/14,7:14,38-58.75N,141-55.71E,17,19.045,34.2425
436,2023/12/14,7:15,38-59.05N,141-55.83E,17,18.972,34.226
437,2023/12/14,7:16,38-59.36N,141-55.96E,18,18.942,34.2273
438,2023/12/14,7:17,38-59.65N,141-56.08E,18,18.934,34.2206
439,2023/12/14,7:18,38-59.94N,141-56.21E,18,18.924,34.2197
440,2023/12/14,7:19,39-00.24N,141-56.35E,19,18.905,34.2205
441,2023/12/14,7:20,39-00.54N,141-56.48E,18,18.884,34.2238
442,2023/12/14,7:21,39-00.85N,141-56.60E,18,18.769,34.2302
443,2023/12/14,7:22,39-01.16N,141-56.74E,18,18.714,34.2234
444,2023/12/14,7:23,39-01.45N,141-56.87E,18,18.646,34.2199
445,2023/12/14,7:24,39-01.75N,141-56.99E,18,18.546,34.2132
446,2023/12/14,7:25,39-02.05N,141-57.12E,18,18.508,34.2145
447,2023/12/14,7:26,39-02.36N,141-57.26E,18,18.465,34.2113
448,2023/12/14,7:27,39-02.66N,141-57.39E,18,18.452,34.2097
449,2023/12/14,7:28,39-02.97N,141-57.53E,18,18.337,34.2138
450,2023/12/14,7:29,39-03.28N,141-57.66E,17,18.112,34.2134
451,2023/12/14,7:30,39-03.59N,141-57.79E,18,17.938,34.211
452,2023/12/14,7:31,39-03.90N,141-57.92E,18,17.84,34.2136
453,2023/12/14,7:32,39-04.20N,141-58.06E,19,17.822,34.2059
454,2023/12/14,7:33,39-04.50N,141-58.18E,18,17.736,34.1926
455,2023/12/14,7:34,39-04.80N,141-58.32E,18,17.761,34.1934
456,2023/12/14,7:35,39-05.10N,141-58.45E,18,17.848,34.1766
457,2023/12/14,7:36,39-05.40N,141-58.58E,19,17.913,34.166
458,2023/12/14,7:37,39-05.70N,141-58.71E,19,18.01,34.158
459,2023/12/14,7:38,39-06.00N,141-58.85E,18,18.119,34.156
460,2023/12/14,7:39,39-06.30N,141-58.98E,19,18.206,34.1588
461,2023/12/14,7:40,39-06.60N,141-59.11E,18,18.254,34.1661
462,2023/12/14,7:41,39-06.89N,141-59.24E,18,18.277,34.1698
463,2023/12/14,7:42,39-07.19N,141-59.36E,17,18.319,34.1684
464,2023/12/14,7:43,39-07.49N,141-59.49E,18,18.417,34.1597
465,2023/12/14,7:44,39-07.80N,141-59.62E,17,18.486,34.1609
466,2023/12/14,7:45,39-08.09N,141-59.74E,18,18.544,34.1709
467,2023/12/14,7:46,39-08.39N,141-59.86E,16,18.593,34.1691
468,2023/12/14,7:47,39-08.70N,141-59.97E,15,18.62,34.178
469,2023/12/14,7:48,39-09.00N,142-00.08E,15,18.639,34.1872
470,2023/12/14,7:49,39-09.30N,142-00.19E,16,18.647,34.1907
471,2023/12/14,7:50,39-09.59N,142-00.31E,16,18.656,34.1949
