Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1272,2023/7/26,21:11,38-01.85N,141-29.63E,199,25.614,32.7459
1273,2023/7/26,21:12,38-01.46N,141-29.46E,199,25.827,32.8176
1274,2023/7/26,21:13,38-01.10N,141-29.31E,198,26.065,32.8885
1275,2023/7/26,21:14,38-00.80N,141-29.17E,199,25.57,33.0034
1276,2023/7/26,21:15,38-00.43N,141-29.01E,199,25.341,33.0083
1277,2023/7/26,21:16,38-00.07N,141-28.85E,199,25.361,32.9195
1278,2023/7/26,21:17,37-59.72N,141-28.70E,198,24.852,32.8708
1279,2023/7/26,21:18,37-59.36N,141-28.54E,199,24.866,32.7614
1280,2023/7/26,21:19,37-58.96N,141-28.36E,199,24.938,32.6795
1281,2023/7/26,21:20,37-58.60N,141-28.20E,199,25.009,32.6781
1282,2023/7/26,21:21,37-58.20N,141-28.02E,200,25.038,32.6863
1283,2023/7/26,21:22,37-57.88N,141-27.87E,200,25.103,32.6811
1284,2023/7/26,21:23,37-57.52N,141-27.71E,199,25.062,32.688
1285,2023/7/26,21:24,37-57.16N,141-27.55E,200,25.099,32.7338
1286,2023/7/26,21:25,37-56.81N,141-27.39E,200,25.152,32.7588
1287,2023/7/26,21:26,37-56.45N,141-27.22E,200,25.215,32.7716
1288,2023/7/26,21:27,37-56.10N,141-27.06E,201,25.322,32.7774
1289,2023/7/26,21:28,37-55.73N,141-26.90E,201,25.366,32.8039
1290,2023/7/26,21:29,37-55.37N,141-26.73E,201,25.418,32.8554
1291,2023/7/26,21:30,37-55.00N,141-26.56E,201,25.464,32.8799
1292,2023/7/26,21:31,37-54.65N,141-26.40E,201,25.543,32.8754
1293,2023/7/26,21:32,37-54.29N,141-26.24E,201,25.594,32.8784
1294,2023/7/26,21:33,37-53.93N,141-26.07E,200,25.668,32.8641
1295,2023/7/26,21:34,37-53.61N,141-25.93E,200,25.625,32.8774
1296,2023/7/26,21:35,37-53.26N,141-25.77E,200,25.626,32.9104
1297,2023/7/26,21:36,37-52.89N,141-25.59E,200,25.537,32.9518
1298,2023/7/26,21:37,37-52.47N,141-25.40E,201,25.507,32.9773
1299,2023/7/26,21:38,37-52.12N,141-25.23E,200,25.476,33.0089
1300,2023/7/26,21:39,37-51.76N,141-25.06E,201,25.405,33.0135
1301,2023/7/26,21:40,37-51.39N,141-24.89E,200,25.394,33.0165
1302,2023/7/26,21:41,37-51.03N,141-24.72E,201,25.351,33.0137
1303,2023/7/26,21:42,37-50.67N,141-24.56E,200,25.334,33.0207
1304,2023/7/26,21:43,37-50.31N,141-24.38E,200,25.288,33.0309
1305,2023/7/26,21:44,37-49.94N,141-24.21E,201,25.238,33.0273
1306,2023/7/26,21:45,37-49.59N,141-24.03E,201,25.189,33.0372
1307,2023/7/26,21:46,37-49.20N,141-23.87E,198,25.112,33.031
1308,2023/7/26,21:47,37-48.85N,141-23.74E,197,25.089,33.0311
1309,2023/7/26,21:48,37-48.47N,141-23.60E,196,25.088,33.045
1310,2023/7/26,21:49,37-48.09N,141-23.46E,196,25.079,33.0454
1311,2023/7/26,21:50,37-47.73N,141-23.33E,196,25.046,33.0445
1312,2023/7/26,21:51,37-47.35N,141-23.19E,196,25.056,33.0444
1313,2023/7/26,21:52,37-46.98N,141-23.06E,194,25.037,33.0601
1314,2023/7/26,21:53,37-46.60N,141-22.94E,193,25.01,33.0424
1315,2023/7/26,21:54,37-46.22N,141-22.82E,193,24.945,33.0468
1316,2023/7/26,21:55,37-45.82N,141-22.70E,194,24.903,33.0453
1317,2023/7/26,21:56,37-45.46N,141-22.59E,194,24.852,33.0528
1318,2023/7/26,21:57,37-45.09N,141-22.47E,194,24.782,33.0395
1319,2023/7/26,21:58,37-44.71N,141-22.36E,194,24.806,33.0263
1320,2023/7/26,21:59,37-44.33N,141-22.24E,195,24.904,33.0165
1321,2023/7/26,22:00,37-43.95N,141-22.11E,195,25.152,33.0087
1322,2023/7/26,22:01,37-43.59N,141-21.99E,195,25.259,32.999
1323,2023/7/26,22:02,37-43.21N,141-21.86E,195,25.268,32.9738
1324,2023/7/26,22:03,37-42.84N,141-21.73E,195,25.253,32.9325
1325,2023/7/26,22:04,37-42.46N,141-21.60E,195,25.213,32.8729
1326,2023/7/26,22:05,37-42.10N,141-21.48E,195,25.234,32.788
1327,2023/7/26,22:06,37-41.72N,141-21.35E,196,25.091,32.698
1328,2023/7/26,22:07,37-41.35N,141-21.21E,197,24.884,32.5871
1329,2023/7/26,22:08,37-41.02N,141-21.08E,197,24.621,32.5332
1330,2023/7/26,22:09,37-40.67N,141-20.95E,196,24.763,32.5586
1331,2023/7/26,22:10,37-40.30N,141-20.81E,197,25.005,32.6286
1332,2023/7/26,22:11,37-39.89N,141-20.65E,197,25.132,32.6962
1333,2023/7/26,22:12,37-39.51N,141-20.50E,197,25.242,32.726
1334,2023/7/26,22:13,37-39.13N,141-20.36E,196,25.465,32.8412
1335,2023/7/26,22:14,37-38.78N,141-20.22E,196,25.383,32.9305
1336,2023/7/26,22:15,37-38.41N,141-20.09E,196,25.107,33.1015
1337,2023/7/26,22:16,37-38.09N,141-19.96E,197,25.053,33.2454
1338,2023/7/26,22:17,37-37.72N,141-19.82E,197,25.155,33.3301
1339,2023/7/26,22:18,37-37.36N,141-19.68E,197,25.371,33.3977
1340,2023/7/26,22:19,37-36.94N,141-19.52E,196,25.483,33.4283
1341,2023/7/26,22:20,37-36.62N,141-19.40E,196,25.472,33.4487
1342,2023/7/26,22:21,37-36.20N,141-19.23E,196,25.521,33.4459
1343,2023/7/26,22:22,37-35.83N,141-19.10E,197,25.355,33.4491
1344,2023/7/26,22:23,37-35.46N,141-18.96E,196,25.345,33.4346
1345,2023/7/26,22:24,37-35.08N,141-18.82E,196,25.209,33.4302
1346,2023/7/26,22:25,37-34.72N,141-18.68E,195,25.061,33.3994
1347,2023/7/26,22:26,37-34.35N,141-18.52E,199,24.917,33.4038
1348,2023/7/26,22:27,37-33.98N,141-18.35E,200,24.876,33.4203
1349,2023/7/26,22:28,37-33.63N,141-18.18E,201,24.703,33.4171
1350,2023/7/26,22:29,37-33.25N,141-18.02E,199,24.623,33.4196
1351,2023/7/26,22:30,37-32.88N,141-17.83E,200,24.548,33.39
1352,2023/7/26,22:31,37-32.53N,141-17.68E,199,24.475,33.3864
1353,2023/7/26,22:32,37-32.16N,141-17.51E,199,24.38,33.3441
1354,2023/7/26,22:33,37-31.80N,141-17.35E,200,24.394,33.327
1355,2023/7/26,22:34,37-31.43N,141-17.17E,200,24.424,33.3269
1356,2023/7/26,22:35,37-31.07N,141-17.01E,199,24.407,33.3203
1357,2023/7/26,22:36,37-30.70N,141-16.85E,200,24.332,33.3215
1358,2023/7/26,22:37,37-30.33N,141-16.68E,199,24.279,33.3163
1359,2023/7/26,22:38,37-29.97N,141-16.52E,199,24.152,33.3312
1360,2023/7/26,22:39,37-29.60N,141-16.35E,199,24.002,33.3254
1361,2023/7/26,22:40,37-29.24N,141-16.18E,200,23.84,33.3513
1362,2023/7/26,22:41,37-28.88N,141-16.01E,201,23.766,33.3579
1363,2023/7/26,22:42,37-28.51N,141-15.82E,202,23.72,33.3847
1364,2023/7/26,22:43,37-28.17N,141-15.64E,202,23.623,33.3918
1365,2023/7/26,22:44,37-27.85N,141-15.47E,202,23.585,33.4137
1366,2023/7/26,22:45,37-27.50N,141-15.28E,203,23.558,33.4253
1367,2023/7/26,22:46,37-27.14N,141-15.10E,201,23.549,33.4351
1368,2023/7/26,22:47,37-26.78N,141-14.91E,202,23.528,33.4471
1369,2023/7/26,22:48,37-26.43N,141-14.72E,203,23.562,33.4519
1370,2023/7/26,22:49,37-26.07N,141-14.52E,203,23.588,33.4641
1371,2023/7/26,22:50,37-25.67N,141-14.31E,203,23.572,33.4653
1372,2023/7/26,22:51,37-25.31N,141-14.12E,203,23.61,33.4788
1373,2023/7/26,22:52,37-24.95N,141-13.93E,203,23.616,33.4859
1374,2023/7/26,22:53,37-24.61N,141-13.73E,204,23.627,33.4717
1375,2023/7/26,22:54,37-24.24N,141-13.51E,205,23.652,33.4815
1376,2023/7/26,22:55,37-23.91N,141-13.31E,205,23.664,33.4907
1377,2023/7/26,22:56,37-23.56N,141-13.11E,205,23.69,33.4793
1378,2023/7/26,22:57,37-23.20N,141-12.89E,205,23.682,33.4925
1379,2023/7/26,22:58,37-22.85N,141-12.69E,205,23.72,33.4807
1380,2023/7/26,22:59,37-22.51N,141-12.49E,205,23.68,33.4883
1381,2023/7/26,23:00,37-22.17N,141-12.28E,206,23.629,33.4922
1382,2023/7/26,23:01,37-21.86N,141-12.10E,205,23.654,33.4984
1383,2023/7/26,23:02,37-21.52N,141-11.90E,204,23.66,33.499
1384,2023/7/26,23:03,37-21.18N,141-11.70E,205,23.683,33.4879
1385,2023/7/26,23:04,37-20.79N,141-11.46E,205,23.682,33.4853
1386,2023/7/26,23:05,37-20.44N,141-11.25E,205,23.703,33.4798
1387,2023/7/26,23:06,37-20.09N,141-11.05E,204,23.725,33.4841
1388,2023/7/26,23:07,37-19.74N,141-10.84E,205,23.653,33.4823
1389,2023/7/26,23:08,37-19.40N,141-10.64E,205,23.662,33.4842
1390,2023/7/26,23:09,37-19.05N,141-10.43E,205,23.644,33.4882
1391,2023/7/26,23:10,37-18.75N,141-10.25E,205,23.592,33.4777
1392,2023/7/26,23:11,37-18.41N,141-10.05E,205,23.574,33.477
1393,2023/7/26,23:12,37-18.06N,141-09.84E,205,23.494,33.4808
1394,2023/7/26,23:13,37-17.71N,141-09.63E,205,23.286,33.473
1395,2023/7/26,23:14,37-17.37N,141-09.43E,205,23.168,33.477
1396,2023/7/26,23:15,37-17.02N,141-09.22E,205,23.084,33.4898
1397,2023/7/26,23:16,37-16.67N,141-09.01E,205,23.08,33.5045
1398,2023/7/26,23:17,37-16.27N,141-08.78E,204,23.058,33.5183
1399,2023/7/26,23:18,37-15.91N,141-08.57E,204,23.002,33.5212
1400,2023/7/26,23:19,37-15.58N,141-08.37E,205,22.991,33.5226
1401,2023/7/26,23:20,37-15.22N,141-08.16E,204,23.029,33.5247
1402,2023/7/26,23:21,37-14.87N,141-07.95E,205,23.026,33.5326
1403,2023/7/26,23:22,37-14.56N,141-07.76E,205,23,33.5333
1404,2023/7/26,23:23,37-14.21N,141-07.56E,205,22.998,33.5268
1405,2023/7/26,23:24,37-13.88N,141-07.36E,205,22.972,33.5274
1406,2023/7/26,23:25,37-13.52N,141-07.15E,205,22.972,33.5395
1407,2023/7/26,23:26,37-13.14N,141-06.92E,205,22.952,33.5462
1408,2023/7/26,23:27,37-12.77N,141-06.71E,204,22.913,33.5419
1409,2023/7/26,23:28,37-12.43N,141-06.51E,204,22.868,33.5479
1410,2023/7/26,23:29,37-12.13N,141-06.33E,204,22.815,33.5382
1411,2023/7/26,23:30,37-11.73N,141-06.11E,202,22.876,33.5318
1412,2023/7/26,23:31,37-11.36N,141-06.03E,186,22.853,33.5366
1413,2023/7/26,23:32,37-10.97N,141-06.02E,180,22.883,33.5121
1414,2023/7/26,23:33,37-10.66N,141-06.03E,178,22.956,33.49
1415,2023/7/26,23:34,37-10.28N,141-06.04E,178,23.047,33.4823
1416,2023/7/26,23:35,37-09.89N,141-06.05E,178,23.111,33.4674
1417,2023/7/26,23:36,37-09.50N,141-06.06E,179,23.113,33.4732
1418,2023/7/26,23:37,37-09.12N,141-06.06E,179,23.143,33.4801
1419,2023/7/26,23:38,37-08.75N,141-06.07E,179,23.142,33.4905
1420,2023/7/26,23:39,37-08.37N,141-06.07E,179,23.072,33.5154
1421,2023/7/26,23:40,37-07.93N,141-06.07E,179,23.085,33.5262
1422,2023/7/26,23:41,37-07.54N,141-06.07E,179,23.195,33.5304
1423,2023/7/26,23:42,37-07.21N,141-06.07E,180,23.321,33.5624
1424,2023/7/26,23:43,37-06.83N,141-06.06E,180,23.483,33.5727
1425,2023/7/26,23:44,37-06.40N,141-06.06E,180,23.633,33.5794
1426,2023/7/26,23:45,37-06.01N,141-06.06E,179,23.798,33.5688
1427,2023/7/26,23:46,37-05.63N,141-06.05E,179,23.889,33.5625
1428,2023/7/26,23:47,37-05.24N,141-06.05E,180,23.723,33.5366
1429,2023/7/26,23:48,37-04.84N,141-06.05E,179,23.872,33.5204
1430,2023/7/26,23:49,37-04.47N,141-06.04E,179,24.12,33.5063
1431,2023/7/26,23:50,37-04.08N,141-06.04E,179,24.312,33.4925
1432,2023/7/26,23:51,37-03.70N,141-06.03E,179,24.432,33.4949
1433,2023/7/26,23:52,37-03.30N,141-06.03E,179,24.545,33.4765
1434,2023/7/26,23:53,37-02.96N,141-06.02E,180,24.6,33.4734
1435,2023/7/26,23:54,37-02.56N,141-06.01E,180,24.705,33.4575
1436,2023/7/26,23:55,37-02.17N,141-06.00E,181,24.762,33.4565
1437,2023/7/26,23:56,37-01.80N,141-05.99E,181,24.824,33.4456
1438,2023/7/26,23:57,37-01.40N,141-05.98E,180,24.859,33.4371
1439,2023/7/26,23:58,37-01.04N,141-05.97E,180,24.854,33.4312
1440,2023/7/26,23:59,37-00.70N,141-05.97E,180,24.889,33.4256
1,2023/7/27,0:00,37-00.32N,141-05.96E,180,24.939,33.4224
2,2023/7/27,0:01,36-59.94N,141-05.95E,181,24.983,33.4208
3,2023/7/27,0:02,36-59.55N,141-05.94E,180,25.006,33.4206
4,2023/7/27,0:03,36-59.13N,141-05.93E,180,25.013,33.4045
5,2023/7/27,0:04,36-58.74N,141-05.92E,181,25.033,33.4105
6,2023/7/27,0:05,36-58.36N,141-05.92E,181,25.089,33.4103
7,2023/7/27,0:06,36-57.99N,141-05.91E,180,25.169,33.4074
8,2023/7/27,0:07,36-57.65N,141-05.90E,180,25.232,33.404
9,2023/7/27,0:08,36-57.28N,141-05.90E,180,25.225,33.4077
10,2023/7/27,0:09,36-56.90N,141-05.89E,180,25.174,33.4055
11,2023/7/27,0:10,36-56.52N,141-05.88E,180,25.144,33.4236
12,2023/7/27,0:11,36-56.07N,141-05.87E,180,25.206,33.4268
13,2023/7/27,0:12,36-55.70N,141-05.87E,180,25.252,33.4332
14,2023/7/27,0:13,36-55.35N,141-05.86E,181,25.283,33.4182
15,2023/7/27,0:14,36-54.99N,141-05.85E,180,25.32,33.4249
16,2023/7/27,0:15,36-54.57N,141-05.84E,180,25.315,33.414
17,2023/7/27,0:16,36-54.17N,141-05.84E,180,25.344,33.4247
18,2023/7/27,0:17,36-53.78N,141-05.83E,180,25.344,33.4233
19,2023/7/27,0:18,36-53.40N,141-05.82E,180,25.36,33.426
20,2023/7/27,0:19,36-53.02N,141-05.81E,180,25.361,33.4275
21,2023/7/27,0:20,36-52.63N,141-05.80E,180,25.331,33.4284
22,2023/7/27,0:21,36-52.26N,141-05.79E,180,25.318,33.4347
23,2023/7/27,0:22,36-51.87N,141-05.79E,180,25.303,33.4481
24,2023/7/27,0:23,36-51.49N,141-05.78E,180,25.296,33.4472
25,2023/7/27,0:24,36-51.10N,141-05.77E,180,25.28,33.4542
26,2023/7/27,0:25,36-50.71N,141-05.76E,180,25.285,33.4501
27,2023/7/27,0:26,36-50.34N,141-05.75E,181,25.329,33.4539
28,2023/7/27,0:27,36-49.96N,141-05.73E,180,25.384,33.4588
29,2023/7/27,0:28,36-49.57N,141-05.72E,180,25.43,33.4716
30,2023/7/27,0:29,36-49.24N,141-05.71E,181,25.47,33.4704
31,2023/7/27,0:30,36-48.80N,141-05.70E,181,25.495,33.4685
32,2023/7/27,0:31,36-48.43N,141-05.68E,181,25.509,33.4676
33,2023/7/27,0:32,36-48.04N,141-05.67E,181,25.516,33.4734
34,2023/7/27,0:33,36-47.63N,141-05.65E,182,25.577,33.4829
35,2023/7/27,0:34,36-47.27N,141-05.64E,181,25.62,33.479
36,2023/7/27,0:35,36-46.87N,141-05.62E,181,25.598,33.4726
37,2023/7/27,0:36,36-46.51N,141-05.60E,184,25.618,33.472
38,2023/7/27,0:37,36-46.13N,141-05.54E,186,25.54,33.4679
39,2023/7/27,0:38,36-45.74N,141-05.48E,186,25.628,33.4717
40,2023/7/27,0:39,36-45.37N,141-05.43E,186,25.663,33.4752
41,2023/7/27,0:40,36-44.98N,141-05.37E,185,25.773,33.4687
42,2023/7/27,0:41,36-44.61N,141-05.32E,186,25.77,33.475
43,2023/7/27,0:42,36-44.23N,141-05.26E,185,25.802,33.4711
44,2023/7/27,0:43,36-43.85N,141-05.21E,186,25.826,33.4808
45,2023/7/27,0:44,36-43.46N,141-05.15E,186,25.824,33.4737
46,2023/7/27,0:45,36-43.09N,141-05.10E,186,25.794,33.4778
47,2023/7/27,0:46,36-42.71N,141-05.05E,186,25.785,33.4792
48,2023/7/27,0:47,36-42.33N,141-05.00E,186,25.779,33.4692
49,2023/7/27,0:48,36-41.94N,141-04.95E,185,25.773,33.4693
50,2023/7/27,0:49,36-41.57N,141-04.90E,185,25.707,33.4716
51,2023/7/27,0:50,36-41.16N,141-04.85E,186,25.716,33.473
52,2023/7/27,0:51,36-40.78N,141-04.80E,185,25.698,33.4698
53,2023/7/27,0:52,36-40.41N,141-04.75E,185,25.701,33.4636
54,2023/7/27,0:53,36-40.02N,141-04.70E,186,25.717,33.4632
55,2023/7/27,0:54,36-39.65N,141-04.65E,185,25.73,33.4706
56,2023/7/27,0:55,36-39.26N,141-04.61E,185,25.733,33.4694
57,2023/7/27,0:56,36-38.89N,141-04.57E,185,25.717,33.4816
58,2023/7/27,0:57,36-38.51N,141-04.52E,185,25.709,33.4718
59,2023/7/27,0:58,36-38.12N,141-04.47E,186,25.691,33.4737
60,2023/7/27,0:59,36-37.75N,141-04.43E,185,25.636,33.4692
61,2023/7/27,1:00,36-37.35N,141-04.38E,184,25.602,33.4746
62,2023/7/27,1:01,36-36.99N,141-04.34E,184,25.565,33.4701
63,2023/7/27,1:02,36-36.61N,141-04.30E,185,25.54,33.4748
64,2023/7/27,1:03,36-36.22N,141-04.26E,184,25.501,33.4689
65,2023/7/27,1:04,36-35.84N,141-04.22E,184,25.527,33.462
66,2023/7/27,1:05,36-35.45N,141-04.18E,185,25.376,33.5524
67,2023/7/27,1:06,36-35.08N,141-04.13E,184,25.301,33.5298
68,2023/7/27,1:07,36-34.69N,141-04.09E,184,25.19,33.5286
69,2023/7/27,1:08,36-34.30N,141-04.05E,185,25.058,33.5037
70,2023/7/27,1:09,36-33.93N,141-04.00E,186,25.007,33.4893
71,2023/7/27,1:10,36-33.54N,141-03.97E,185,25.046,33.4791
72,2023/7/27,1:11,36-33.15N,141-03.93E,184,25.198,33.4706
73,2023/7/27,1:12,36-32.78N,141-03.89E,185,25.142,33.4743
74,2023/7/27,1:13,36-32.44N,141-03.87E,184,25.048,33.4482
75,2023/7/27,1:14,36-32.07N,141-03.83E,184,24.834,33.4366
76,2023/7/27,1:15,36-31.64N,141-03.79E,183,24.674,33.4218
77,2023/7/27,1:16,36-31.25N,141-03.74E,185,25.054,33.4273
78,2023/7/27,1:17,36-30.92N,141-03.72E,184,24.995,33.4369
79,2023/7/27,1:18,36-30.53N,141-03.68E,183,25.625,33.4329
80,2023/7/27,1:19,36-30.11N,141-03.64E,185,25.696,33.4449
81,2023/7/27,1:20,36-29.71N,141-03.61E,184,25.737,33.4226
82,2023/7/27,1:21,36-29.35N,141-03.57E,184,25.509,33.411
83,2023/7/27,1:22,36-29.02N,141-03.55E,184,25.602,33.3928
84,2023/7/27,1:23,36-28.64N,141-03.51E,184,25.705,33.3835
85,2023/7/27,1:24,36-28.22N,141-03.47E,184,25.919,33.3872
86,2023/7/27,1:25,36-27.85N,141-03.43E,184,26.049,33.3776
87,2023/7/27,1:26,36-27.48N,141-03.40E,184,26.013,33.3633
88,2023/7/27,1:27,36-27.11N,141-03.36E,184,26.069,33.3484
89,2023/7/27,1:28,36-26.74N,141-03.33E,184,26.05,33.3502
90,2023/7/27,1:29,36-26.37N,141-03.29E,184,25.934,33.3523
91,2023/7/27,1:30,36-26.00N,141-03.25E,184,25.754,33.3448
92,2023/7/27,1:31,36-25.62N,141-03.23E,182,25.615,33.3462
93,2023/7/27,1:32,36-25.27N,141-03.22E,181,25.632,33.3567
94,2023/7/27,1:33,36-24.89N,141-03.20E,181,25.691,33.3776
95,2023/7/27,1:34,36-24.53N,141-03.19E,181,25.7,33.4369
96,2023/7/27,1:35,36-24.16N,141-03.17E,181,25.685,33.4842
97,2023/7/27,1:36,36-23.77N,141-03.16E,181,25.789,33.506
98,2023/7/27,1:37,36-23.42N,141-03.14E,182,25.836,33.5168
99,2023/7/27,1:38,36-23.04N,141-03.13E,181,25.872,33.5375
100,2023/7/27,1:39,36-22.68N,141-03.11E,181,25.864,33.5454
101,2023/7/27,1:40,36-22.30N,141-03.10E,181,25.779,33.5699
102,2023/7/27,1:41,36-21.92N,141-03.08E,182,25.778,33.5646
103,2023/7/27,1:42,36-21.62N,141-03.07E,181,25.755,33.5674
104,2023/7/27,1:43,36-21.25N,141-03.06E,181,25.729,33.5763
105,2023/7/27,1:44,36-20.89N,141-03.05E,181,25.701,33.5836
106,2023/7/27,1:45,36-20.52N,141-03.04E,180,25.671,33.5907
107,2023/7/27,1:46,36-20.11N,141-03.03E,181,25.645,33.5802
108,2023/7/27,1:47,36-19.74N,141-03.02E,181,25.599,33.5901
109,2023/7/27,1:48,36-19.37N,141-03.00E,184,25.629,33.5859
110,2023/7/27,1:49,36-19.02N,141-02.95E,185,25.614,33.5848
111,2023/7/27,1:50,36-18.66N,141-02.91E,185,25.551,33.6012
112,2023/7/27,1:51,36-18.34N,141-02.86E,185,25.544,33.5917
113,2023/7/27,1:52,36-17.98N,141-02.81E,186,25.595,33.5946
114,2023/7/27,1:53,36-17.61N,141-02.76E,186,25.595,33.5948
115,2023/7/27,1:54,36-17.26N,141-02.70E,186,25.647,33.5996
116,2023/7/27,1:55,36-16.90N,141-02.65E,187,25.683,33.6029
117,2023/7/27,1:56,36-16.53N,141-02.59E,187,25.674,33.609
118,2023/7/27,1:57,36-16.18N,141-02.53E,186,25.702,33.6002
119,2023/7/27,1:58,36-15.81N,141-02.48E,186,25.736,33.5934
120,2023/7/27,1:59,36-15.44N,141-02.42E,187,25.758,33.5857
121,2023/7/27,2:00,36-15.10N,141-02.36E,187,25.832,33.5788
122,2023/7/27,2:01,36-14.74N,141-02.30E,187,25.849,33.5758
123,2023/7/27,2:02,36-14.38N,141-02.25E,187,25.81,33.5827
124,2023/7/27,2:03,36-14.01N,141-02.19E,187,25.752,33.5671
125,2023/7/27,2:04,36-13.60N,141-02.12E,187,25.667,33.5573
126,2023/7/27,2:05,36-13.26N,141-02.06E,187,25.662,33.5534
127,2023/7/27,2:06,36-12.90N,141-02.00E,187,25.784,33.5529
128,2023/7/27,2:07,36-12.54N,141-01.94E,187,25.89,33.5605
129,2023/7/27,2:08,36-12.18N,141-01.87E,187,25.915,33.5416
130,2023/7/27,2:09,36-11.81N,141-01.81E,187,25.972,33.5277
131,2023/7/27,2:10,36-11.47N,141-01.75E,187,25.977,33.52
132,2023/7/27,2:11,36-11.15N,141-01.69E,187,25.931,33.5096
133,2023/7/27,2:12,36-10.75N,141-01.63E,186,25.894,33.5105
134,2023/7/27,2:13,36-10.38N,141-01.58E,186,25.973,33.5022
135,2023/7/27,2:14,36-10.03N,141-01.53E,185,26.02,33.5104
136,2023/7/27,2:15,36-09.66N,141-01.49E,185,26.027,33.5164
137,2023/7/27,2:16,36-09.29N,141-01.44E,185,25.96,33.5186
138,2023/7/27,2:17,36-08.94N,141-01.40E,185,25.987,33.5359
139,2023/7/27,2:18,36-08.57N,141-01.36E,185,25.928,33.5477
140,2023/7/27,2:19,36-08.22N,141-01.31E,185,25.837,33.5509
141,2023/7/27,2:20,36-07.86N,141-01.27E,185,25.806,33.5491
142,2023/7/27,2:21,36-07.49N,141-01.23E,185,25.726,33.5573
143,2023/7/27,2:22,36-07.13N,141-01.18E,185,25.744,33.5663
144,2023/7/27,2:23,36-06.77N,141-01.14E,185,25.757,33.5792
145,2023/7/27,2:24,36-06.41N,141-01.10E,185,25.778,33.5844
146,2023/7/27,2:25,36-06.05N,141-01.05E,185,25.812,33.5818
147,2023/7/27,2:26,36-05.74N,141-01.01E,185,25.823,33.5952
148,2023/7/27,2:27,36-05.37N,141-00.96E,186,25.768,33.5972
149,2023/7/27,2:28,36-05.01N,141-00.91E,185,25.747,33.59
150,2023/7/27,2:29,36-04.66N,141-00.87E,185,25.726,33.5921
151,2023/7/27,2:30,36-04.25N,141-00.82E,185,25.716,33.5835
152,2023/7/27,2:31,36-03.88N,141-00.77E,185,25.702,33.5812
153,2023/7/27,2:32,36-03.56N,141-00.73E,185,25.676,33.5761
154,2023/7/27,2:33,36-03.21N,141-00.69E,185,25.657,33.5815
155,2023/7/27,2:34,36-02.85N,141-00.64E,185,25.662,33.5857
156,2023/7/27,2:35,36-02.49N,141-00.59E,186,25.605,33.5793
157,2023/7/27,2:36,36-02.12N,141-00.54E,186,25.572,33.5743
158,2023/7/27,2:37,36-01.70N,141-00.49E,186,25.622,33.5755
159,2023/7/27,2:38,36-01.39N,141-00.45E,185,25.631,33.5771
160,2023/7/27,2:39,36-01.02N,141-00.40E,186,25.693,33.5842
161,2023/7/27,2:40,36-00.67N,141-00.35E,186,25.713,33.5878
162,2023/7/27,2:41,36-00.30N,141-00.30E,186,25.734,33.5755
163,2023/7/27,2:42,35-59.94N,141-00.25E,186,25.72,33.5768
164,2023/7/27,2:43,35-59.56N,141-00.20E,186,25.731,33.5788
165,2023/7/27,2:44,35-59.19N,141-00.15E,186,25.722,33.5849
166,2023/7/27,2:45,35-58.83N,141-00.10E,185,25.679,33.5941
167,2023/7/27,2:46,35-58.46N,141-00.05E,186,25.642,33.5874
168,2023/7/27,2:47,35-58.10N,141-00.01E,186,25.568,33.5886
169,2023/7/27,2:48,35-57.73N,140-59.96E,186,25.595,33.5819
170,2023/7/27,2:49,35-57.37N,140-59.91E,185,25.622,33.5903
171,2023/7/27,2:50,35-57.00N,140-59.86E,185,25.759,33.5876
172,2023/7/27,2:51,35-56.62N,140-59.81E,185,25.674,33.5897
173,2023/7/27,2:52,35-56.27N,140-59.76E,187,25.755,33.5783
174,2023/7/27,2:53,35-55.90N,140-59.69E,189,25.88,33.5702
175,2023/7/27,2:54,35-55.54N,140-59.60E,190,25.815,33.5682
176,2023/7/27,2:55,35-55.15N,140-59.52E,190,25.894,33.5496
177,2023/7/27,2:56,35-54.79N,140-59.43E,190,25.887,33.5898
178,2023/7/27,2:57,35-54.44N,140-59.35E,190,25.892,33.5665
179,2023/7/27,2:58,35-54.08N,140-59.26E,191,25.949,33.5545
180,2023/7/27,2:59,35-53.71N,140-59.18E,190,25.897,33.5262
181,2023/7/27,3:00,35-53.34N,140-59.09E,190,25.965,33.4933
182,2023/7/27,3:01,35-52.98N,140-59.00E,190,25.946,33.484
183,2023/7/27,3:02,35-52.62N,140-58.92E,190,25.925,33.4673
184,2023/7/27,3:03,35-52.25N,140-58.83E,190,25.911,33.4564
185,2023/7/27,3:04,35-51.88N,140-58.74E,190,25.821,33.4601
186,2023/7/27,3:05,35-51.50N,140-58.66E,190,25.207,33.4649
187,2023/7/27,3:06,35-51.15N,140-58.57E,190,24.769,33.4667
188,2023/7/27,3:07,35-50.77N,140-58.48E,190,24.534,33.4801
189,2023/7/27,3:08,35-50.42N,140-58.40E,190,25.178,33.4831
190,2023/7/27,3:09,35-50.05N,140-58.31E,191,25.469,33.5208
191,2023/7/27,3:10,35-49.69N,140-58.23E,190,25.88,33.5312
192,2023/7/27,3:11,35-49.31N,140-58.14E,190,25.927,33.5614
193,2023/7/27,3:12,35-48.94N,140-58.05E,190,25.832,33.5784
194,2023/7/27,3:13,35-48.59N,140-57.97E,190,25.007,33.5739
