Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1427,2023/12/9,23:46,37-08.72N,141-08.17E,19,19.163,
1428,2023/12/9,23:47,37-08.97N,141-08.29E,19,19.171,
1429,2023/12/9,23:48,37-09.22N,141-08.40E,19,19.174,
1430,2023/12/9,23:49,37-09.48N,141-08.51E,19,19.185,
1431,2023/12/9,23:50,37-09.75N,141-08.63E,19,19.195,
1432,2023/12/9,23:51,37-10.00N,141-08.74E,19,19.203,
1433,2023/12/9,23:52,37-10.26N,141-08.85E,19,19.212,
1434,2023/12/9,23:53,37-10.52N,141-08.96E,19,19.219,
1435,2023/12/9,23:54,37-10.78N,141-09.08E,19,19.22,
1436,2023/12/9,23:55,37-11.04N,141-09.19E,19,19.221,
1437,2023/12/9,23:56,37-11.30N,141-09.30E,19,19.212,
1438,2023/12/9,23:57,37-11.56N,141-09.42E,19,19.209,
1439,2023/12/9,23:58,37-11.82N,141-09.54E,20,19.21,
1440,2023/12/9,23:59,37-12.08N,141-09.65E,19,19.21,
1,2023/12/10,0:00,37-12.35N,141-09.77E,19,19.205,
2,2023/12/10,0:01,37-12.60N,141-09.89E,20,19.205,
3,2023/12/10,0:02,37-12.87N,141-10.01E,19,19.216,
4,2023/12/10,0:03,37-13.13N,141-10.12E,19,19.215,
5,2023/12/10,0:04,37-13.39N,141-10.24E,19,19.222,
6,2023/12/10,0:05,37-13.66N,141-10.36E,19,19.23,
7,2023/12/10,0:06,37-13.92N,141-10.48E,19,19.232,
8,2023/12/10,0:07,37-14.18N,141-10.60E,19,19.245,
9,2023/12/10,0:08,37-14.45N,141-10.71E,19,19.25,
10,2023/12/10,0:09,37-14.72N,141-10.83E,19,19.259,
11,2023/12/10,0:10,37-14.98N,141-10.96E,20,19.267,
12,2023/12/10,0:11,37-15.24N,141-11.08E,19,19.276,
13,2023/12/10,0:12,37-15.50N,141-11.20E,20,19.284,
14,2023/12/10,0:13,37-15.77N,141-11.32E,19,19.289,
15,2023/12/10,0:14,37-16.03N,141-11.44E,19,19.303,
16,2023/12/10,0:15,37-16.30N,141-11.56E,19,19.302,
17,2023/12/10,0:16,37-16.57N,141-11.68E,20,19.327,
18,2023/12/10,0:17,37-16.83N,141-11.80E,20,19.326,
19,2023/12/10,0:18,37-17.10N,141-11.92E,19,19.338,
20,2023/12/10,0:19,37-17.36N,141-12.03E,19,19.337,
21,2023/12/10,0:20,37-17.63N,141-12.15E,19,19.349,
22,2023/12/10,0:21,37-17.90N,141-12.27E,19,19.351,
23,2023/12/10,0:22,37-18.15N,141-12.39E,19,19.356,
24,2023/12/10,0:23,37-18.43N,141-12.51E,19,19.36,
25,2023/12/10,0:24,37-18.69N,141-12.63E,19,19.369,
26,2023/12/10,0:25,37-18.96N,141-12.75E,19,19.37,
27,2023/12/10,0:26,37-19.22N,141-12.87E,19,19.372,
28,2023/12/10,0:27,37-19.48N,141-12.98E,19,19.365,
29,2023/12/10,0:28,37-19.75N,141-13.10E,19,19.372,
30,2023/12/10,0:29,37-20.01N,141-13.22E,19,19.373,
31,2023/12/10,0:30,37-20.28N,141-13.34E,20,19.378,
32,2023/12/10,0:31,37-20.54N,141-13.47E,20,19.368,
33,2023/12/10,0:32,37-20.80N,141-13.59E,20,19.339,
34,2023/12/10,0:33,37-21.06N,141-13.71E,20,19.286,
35,2023/12/10,0:34,37-21.33N,141-13.84E,20,19.259,
36,2023/12/10,0:35,37-21.59N,141-13.96E,20,19.224,
37,2023/12/10,0:36,37-21.85N,141-14.09E,21,19.178,
38,2023/12/10,0:37,37-22.11N,141-14.22E,21,19.134,
39,2023/12/10,0:38,37-22.37N,141-14.35E,21,19.041,
40,2023/12/10,0:39,37-22.63N,141-14.47E,21,18.935,
41,2023/12/10,0:40,37-22.89N,141-14.60E,21,18.887,
42,2023/12/10,0:41,37-23.15N,141-14.73E,21,18.823,
43,2023/12/10,0:42,37-23.40N,141-14.86E,22,18.74,
44,2023/12/10,0:43,37-23.66N,141-14.99E,22,18.743,
45,2023/12/10,0:44,37-23.95N,141-15.14E,22,18.695,
46,2023/12/10,0:45,37-24.20N,141-15.28E,22,18.684,
47,2023/12/10,0:46,37-24.45N,141-15.40E,19,18.649,
48,2023/12/10,0:47,37-24.71N,141-15.51E,18,18.304,
49,2023/12/10,0:48,37-24.94N,141-15.62E,20,18.255,
50,2023/12/10,0:49,37-25.22N,141-15.75E,20,18.236,
51,2023/12/10,0:50,37-25.48N,141-15.86E,18,18.329,
52,2023/12/10,0:51,37-25.74N,141-15.98E,19,18.602,
53,2023/12/10,0:52,37-25.98N,141-16.09E,19,18.71,
54,2023/12/10,0:53,37-26.24N,141-16.21E,19,18.788,
55,2023/12/10,0:54,37-26.49N,141-16.32E,19,18.849,
56,2023/12/10,0:55,37-26.75N,141-16.43E,19,18.906,
57,2023/12/10,0:56,37-26.99N,141-16.54E,19,18.967,
58,2023/12/10,0:57,37-27.25N,141-16.66E,19,19.007,
59,2023/12/10,0:58,37-27.50N,141-16.77E,19,19.038,
60,2023/12/10,0:59,37-27.75N,141-16.88E,19,19.07,
61,2023/12/10,1:00,37-28.00N,141-17.02E,25,19.085,
62,2023/12/10,1:01,37-28.24N,141-17.20E,30,19.083,
63,2023/12/10,1:02,37-28.46N,141-17.37E,31,19.075,
64,2023/12/10,1:03,37-28.70N,141-17.54E,30,19.063,
65,2023/12/10,1:04,37-28.92N,141-17.71E,31,19.048,
66,2023/12/10,1:05,37-29.16N,141-17.89E,30,19.032,
67,2023/12/10,1:06,37-29.39N,141-18.06E,30,19.01,
68,2023/12/10,1:07,37-29.61N,141-18.23E,30,19.027,
69,2023/12/10,1:08,37-29.85N,141-18.41E,31,19.041,
70,2023/12/10,1:09,37-30.07N,141-18.58E,30,19.025,
71,2023/12/10,1:10,37-30.32N,141-18.77E,30,19.012,
72,2023/12/10,1:11,37-30.53N,141-18.93E,30,19.014,
73,2023/12/10,1:12,37-30.76N,141-19.10E,30,19.02,
74,2023/12/10,1:13,37-30.99N,141-19.27E,30,19.044,
75,2023/12/10,1:14,37-31.22N,141-19.43E,27,19.054,
76,2023/12/10,1:15,37-31.47N,141-19.58E,25,19.068,
77,2023/12/10,1:16,37-31.70N,141-19.72E,25,19.064,
78,2023/12/10,1:17,37-31.94N,141-19.87E,25,19.056,
79,2023/12/10,1:18,37-32.18N,141-20.01E,25,19.037,
80,2023/12/10,1:19,37-32.39N,141-20.14E,25,19.021,
81,2023/12/10,1:20,37-32.63N,141-20.29E,25,19.007,
82,2023/12/10,1:21,37-32.87N,141-20.43E,25,19.004,
83,2023/12/10,1:22,37-33.12N,141-20.58E,25,18.994,
84,2023/12/10,1:23,37-33.36N,141-20.73E,25,18.97,
85,2023/12/10,1:24,37-33.59N,141-20.87E,24,18.944,
86,2023/12/10,1:25,37-33.84N,141-21.01E,23,18.904,
87,2023/12/10,1:26,37-34.10N,141-21.14E,23,18.868,
88,2023/12/10,1:27,37-34.33N,141-21.27E,23,18.841,
89,2023/12/10,1:28,37-34.59N,141-21.41E,23,18.835,
90,2023/12/10,1:29,37-34.82N,141-21.54E,23,18.827,
91,2023/12/10,1:30,37-35.07N,141-21.68E,23,18.863,
92,2023/12/10,1:31,37-35.32N,141-21.82E,23,18.897,
93,2023/12/10,1:32,37-35.56N,141-21.94E,22,18.908,
94,2023/12/10,1:33,37-35.81N,141-22.07E,21,19.058,
95,2023/12/10,1:34,37-36.06N,141-22.20E,22,19.234,
96,2023/12/10,1:35,37-36.30N,141-22.33E,22,19.319,
97,2023/12/10,1:36,37-36.56N,141-22.46E,22,19.39,
98,2023/12/10,1:37,37-36.81N,141-22.59E,22,19.421,
99,2023/12/10,1:38,37-37.05N,141-22.72E,22,19.438,
100,2023/12/10,1:39,37-37.30N,141-22.85E,22,19.444,
101,2023/12/10,1:40,37-37.55N,141-22.97E,21,19.433,
102,2023/12/10,1:41,37-37.80N,141-23.10E,20,19.422,
103,2023/12/10,1:42,37-38.06N,141-23.22E,21,19.442,
104,2023/12/10,1:43,37-38.31N,141-23.35E,21,19.443,
105,2023/12/10,1:44,37-38.55N,141-23.47E,21,19.437,
106,2023/12/10,1:45,37-38.80N,141-23.59E,22,19.429,
107,2023/12/10,1:46,37-39.04N,141-23.72E,22,19.399,
108,2023/12/10,1:47,37-39.29N,141-23.85E,22,19.356,
109,2023/12/10,1:48,37-39.54N,141-23.98E,21,19.335,
110,2023/12/10,1:49,37-39.78N,141-24.09E,20,19.341,
111,2023/12/10,1:50,37-40.03N,141-24.21E,20,19.362,
112,2023/12/10,1:51,37-40.28N,141-24.33E,20,19.348,
113,2023/12/10,1:52,37-40.52N,141-24.44E,19,19.233,
114,2023/12/10,1:53,37-40.77N,141-24.55E,19,19.124,
115,2023/12/10,1:54,37-41.01N,141-24.66E,20,19.09,
116,2023/12/10,1:55,37-41.26N,141-24.78E,20,19.078,
117,2023/12/10,1:56,37-41.51N,141-24.90E,20,19.073,
118,2023/12/10,1:57,37-41.76N,141-25.01E,20,19.067,
119,2023/12/10,1:58,37-42.01N,141-25.12E,19,19.057,
120,2023/12/10,1:59,37-42.25N,141-25.23E,19,19.04,
121,2023/12/10,2:00,37-42.50N,141-25.35E,19,19.039,
122,2023/12/10,2:01,37-42.75N,141-25.46E,19,19.038,
123,2023/12/10,2:02,37-42.99N,141-25.57E,19,19.029,
124,2023/12/10,2:03,37-43.24N,141-25.68E,19,19.02,
125,2023/12/10,2:04,37-43.48N,141-25.79E,19,19.017,
126,2023/12/10,2:05,37-43.73N,141-25.90E,19,19.019,
127,2023/12/10,2:06,37-43.99N,141-26.02E,19,19.034,
128,2023/12/10,2:07,37-44.23N,141-26.12E,19,19.041,
129,2023/12/10,2:08,37-44.48N,141-26.24E,19,19.056,
130,2023/12/10,2:09,37-44.72N,141-26.35E,19,19.069,
131,2023/12/10,2:10,37-44.97N,141-26.46E,19,19.078,
132,2023/12/10,2:11,37-45.23N,141-26.57E,19,19.096,
133,2023/12/10,2:12,37-45.47N,141-26.68E,19,19.096,
134,2023/12/10,2:13,37-45.72N,141-26.80E,19,19.099,
135,2023/12/10,2:14,37-45.97N,141-26.91E,20,19.092,
136,2023/12/10,2:15,37-46.21N,141-27.02E,20,19.105,
137,2023/12/10,2:16,37-46.46N,141-27.13E,19,19.109,
138,2023/12/10,2:17,37-46.72N,141-27.25E,19,19.125,
139,2023/12/10,2:18,37-46.97N,141-27.36E,19,19.134,
140,2023/12/10,2:19,37-47.20N,141-27.46E,19,19.141,
141,2023/12/10,2:20,37-47.45N,141-27.57E,19,19.143,
142,2023/12/10,2:21,37-47.70N,141-27.69E,19,19.127,
143,2023/12/10,2:22,37-47.94N,141-27.79E,18,19.141,
144,2023/12/10,2:23,37-48.19N,141-27.90E,18,19.16,
145,2023/12/10,2:24,37-48.45N,141-28.01E,19,19.17,
146,2023/12/10,2:25,37-48.69N,141-28.12E,19,19.171,
147,2023/12/10,2:26,37-48.94N,141-28.23E,19,19.185,
148,2023/12/10,2:27,37-49.18N,141-28.34E,19,19.186,
149,2023/12/10,2:28,37-49.43N,141-28.45E,19,19.186,
150,2023/12/10,2:29,37-49.68N,141-28.56E,19,19.194,
151,2023/12/10,2:30,37-49.92N,141-28.67E,19,19.188,
152,2023/12/10,2:31,37-50.18N,141-28.79E,19,19.197,
153,2023/12/10,2:32,37-50.42N,141-28.90E,20,19.201,
154,2023/12/10,2:33,37-50.68N,141-29.02E,20,19.207,
155,2023/12/10,2:34,37-50.91N,141-29.12E,20,19.219,
156,2023/12/10,2:35,37-51.16N,141-29.24E,20,19.213,
157,2023/12/10,2:36,37-51.41N,141-29.36E,20,19.208,
158,2023/12/10,2:37,37-51.65N,141-29.47E,20,19.201,
159,2023/12/10,2:38,37-51.90N,141-29.59E,20,19.194,
160,2023/12/10,2:39,37-52.14N,141-29.70E,20,19.191,
161,2023/12/10,2:40,37-52.39N,141-29.82E,21,19.174,
162,2023/12/10,2:41,37-52.64N,141-29.95E,21,19.176,
163,2023/12/10,2:42,37-52.87N,141-30.06E,21,19.166,
164,2023/12/10,2:43,37-53.13N,141-30.19E,21,19.164,
165,2023/12/10,2:44,37-53.37N,141-30.31E,21,19.163,
166,2023/12/10,2:45,37-53.60N,141-30.42E,21,19.152,
167,2023/12/10,2:46,37-53.85N,141-30.54E,21,19.159,
168,2023/12/10,2:47,37-54.09N,141-30.66E,21,19.157,
169,2023/12/10,2:48,37-54.33N,141-30.79E,22,19.152,
170,2023/12/10,2:49,37-54.57N,141-30.91E,22,19.134,
171,2023/12/10,2:50,37-54.81N,141-31.03E,22,19.123,
172,2023/12/10,2:51,37-55.05N,141-31.16E,22,19.116,
173,2023/12/10,2:52,37-55.29N,141-31.28E,21,19.115,
174,2023/12/10,2:53,37-55.53N,141-31.41E,22,19.118,
175,2023/12/10,2:54,37-55.77N,141-31.53E,22,19.119,
176,2023/12/10,2:55,37-56.00N,141-31.65E,19,19.109,
177,2023/12/10,2:56,37-56.26N,141-31.74E,15,19.104,
178,2023/12/10,2:57,37-56.51N,141-31.81E,11,19.097,
179,2023/12/10,2:58,37-56.75N,141-31.87E,11,19.105,
180,2023/12/10,2:59,37-57.00N,141-31.93E,11,19.114,
181,2023/12/10,3:00,37-57.25N,141-32.00E,12,19.123,
182,2023/12/10,3:01,37-57.50N,141-32.06E,11,19.132,
183,2023/12/10,3:02,37-57.76N,141-32.13E,11,19.144,
184,2023/12/10,3:03,37-58.00N,141-32.19E,11,19.175,
185,2023/12/10,3:04,37-58.25N,141-32.26E,11,19.178,
186,2023/12/10,3:05,37-58.50N,141-32.32E,11,19.197,
187,2023/12/10,3:06,37-58.76N,141-32.39E,12,19.21,
188,2023/12/10,3:07,37-59.00N,141-32.46E,12,19.221,
189,2023/12/10,3:08,37-59.25N,141-32.52E,12,19.233,
190,2023/12/10,3:09,37-59.50N,141-32.59E,12,19.237,
191,2023/12/10,3:10,37-59.76N,141-32.66E,12,19.235,
192,2023/12/10,3:11,38-00.01N,141-32.73E,12,19.226,
193,2023/12/10,3:12,38-00.26N,141-32.80E,12,19.212,
194,2023/12/10,3:13,38-00.51N,141-32.87E,12,19.202,
195,2023/12/10,3:14,38-00.76N,141-32.94E,12,19.188,
196,2023/12/10,3:15,38-01.01N,141-33.01E,12,19.155,
197,2023/12/10,3:16,38-01.27N,141-33.08E,12,19.129,
198,2023/12/10,3:17,38-01.51N,141-33.14E,10,19.099,
199,2023/12/10,3:18,38-01.76N,141-33.19E,8,19.078,
200,2023/12/10,3:19,38-02.02N,141-33.23E,7,19.053,
201,2023/12/10,3:20,38-02.27N,141-33.27E,7,19.037,
202,2023/12/10,3:21,38-02.53N,141-33.31E,6,19.028,
203,2023/12/10,3:22,38-02.77N,141-33.34E,5,18.994,
204,2023/12/10,3:23,38-03.03N,141-33.38E,5,18.951,
205,2023/12/10,3:24,38-03.29N,141-33.42E,8,18.987,
206,2023/12/10,3:25,38-03.53N,141-33.47E,9,19.017,
207,2023/12/10,3:26,38-03.79N,141-33.52E,9,19.049,
208,2023/12/10,3:27,38-04.04N,141-33.58E,9,19.053,
209,2023/12/10,3:28,38-04.29N,141-33.64E,11,19.055,
210,2023/12/10,3:29,38-04.54N,141-33.70E,12,19.067,
211,2023/12/10,3:30,38-04.80N,141-33.77E,12,19.067,
212,2023/12/10,3:31,38-05.04N,141-33.84E,11,19.058,
213,2023/12/10,3:32,38-05.29N,141-33.90E,11,19.059,
214,2023/12/10,3:33,38-05.54N,141-33.97E,11,19.073,
215,2023/12/10,3:34,38-05.79N,141-34.03E,11,19.094,
216,2023/12/10,3:35,38-06.05N,141-34.10E,11,19.111,
217,2023/12/10,3:36,38-06.29N,141-34.17E,12,19.111,
218,2023/12/10,3:37,38-06.55N,141-34.23E,11,19.114,
219,2023/12/10,3:38,38-06.79N,141-34.29E,11,19.138,
220,2023/12/10,3:39,38-07.04N,141-34.36E,12,19.194,
221,2023/12/10,3:40,38-07.29N,141-34.43E,13,19.235,
222,2023/12/10,3:41,38-07.54N,141-34.52E,15,19.255,
223,2023/12/10,3:42,38-07.80N,141-34.60E,15,19.27,
224,2023/12/10,3:43,38-08.03N,141-34.69E,15,19.282,
225,2023/12/10,3:44,38-08.29N,141-34.78E,16,19.293,
226,2023/12/10,3:45,38-08.53N,141-34.87E,16,19.298,
227,2023/12/10,3:46,38-08.78N,141-34.97E,17,19.288,
228,2023/12/10,3:47,38-09.03N,141-35.06E,17,19.263,
229,2023/12/10,3:48,38-09.28N,141-35.16E,17,19.248,
230,2023/12/10,3:49,38-09.52N,141-35.26E,18,19.232,
231,2023/12/10,3:50,38-09.76N,141-35.36E,18,19.219,
232,2023/12/10,3:51,38-10.01N,141-35.46E,17,19.22,
233,2023/12/10,3:52,38-10.25N,141-35.56E,17,19.224,
234,2023/12/10,3:53,38-10.50N,141-35.65E,18,19.23,
235,2023/12/10,3:54,38-10.75N,141-35.76E,17,19.231,
236,2023/12/10,3:55,38-10.99N,141-35.87E,17,19.215,
237,2023/12/10,3:56,38-11.23N,141-35.96E,18,19.211,
238,2023/12/10,3:57,38-11.47N,141-36.07E,18,19.209,
239,2023/12/10,3:58,38-11.71N,141-36.18E,19,19.205,
240,2023/12/10,3:59,38-11.96N,141-36.29E,20,19.208,
241,2023/12/10,4:00,38-12.20N,141-36.40E,20,19.203,
242,2023/12/10,4:01,38-12.44N,141-36.53E,21,19.226,
243,2023/12/10,4:02,38-12.69N,141-36.65E,21,19.249,
244,2023/12/10,4:03,38-12.93N,141-36.77E,21,19.261,
245,2023/12/10,4:04,38-13.21N,141-36.90E,21,19.259,
246,2023/12/10,4:05,38-13.46N,141-37.03E,21,19.25,
247,2023/12/10,4:06,38-13.69N,141-37.14E,21,19.244,
248,2023/12/10,4:07,38-13.91N,141-37.26E,21,19.215,
249,2023/12/10,4:08,38-14.15N,141-37.37E,21,19.197,
250,2023/12/10,4:09,38-14.39N,141-37.50E,21,19.169,
251,2023/12/10,4:10,38-14.63N,141-37.61E,22,19.148,
252,2023/12/10,4:11,38-14.87N,141-37.74E,22,19.119,
253,2023/12/10,4:12,38-15.11N,141-37.87E,24,19.132,
254,2023/12/10,4:13,38-15.35N,141-38.01E,23,18.998,
255,2023/12/10,4:14,38-15.58N,141-38.13E,21,18.478,
256,2023/12/10,4:15,38-15.82N,141-38.24E,21,18.327,
257,2023/12/10,4:16,38-16.06N,141-38.36E,21,18.394,
258,2023/12/10,4:17,38-16.30N,141-38.48E,21,18.43,
259,2023/12/10,4:18,38-16.54N,141-38.60E,21,18.483,
260,2023/12/10,4:19,38-16.78N,141-38.71E,20,18.559,
261,2023/12/10,4:20,38-17.02N,141-38.81E,18,18.581,
262,2023/12/10,4:21,38-17.26N,141-38.92E,18,18.575,
263,2023/12/10,4:22,38-17.51N,141-39.02E,19,18.68,
264,2023/12/10,4:23,38-17.74N,141-39.12E,18,18.798,
265,2023/12/10,4:24,38-17.98N,141-39.23E,18,18.904,
266,2023/12/10,4:25,38-18.22N,141-39.33E,18,18.954,
267,2023/12/10,4:26,38-18.47N,141-39.44E,19,19.042,
268,2023/12/10,4:27,38-18.71N,141-39.54E,18,19.139,
269,2023/12/10,4:28,38-18.95N,141-39.65E,19,19.236,
270,2023/12/10,4:29,38-19.20N,141-39.75E,19,19.339,
271,2023/12/10,4:30,38-19.45N,141-39.87E,18,19.456,
272,2023/12/10,4:31,38-19.68N,141-39.96E,18,19.508,
273,2023/12/10,4:32,38-19.93N,141-40.07E,18,19.542,
274,2023/12/10,4:33,38-20.17N,141-40.18E,19,19.575,
275,2023/12/10,4:34,38-20.42N,141-40.28E,18,19.609,
276,2023/12/10,4:35,38-20.68N,141-40.39E,18,19.618,
277,2023/12/10,4:36,38-20.92N,141-40.50E,19,19.633,
278,2023/12/10,4:37,38-21.17N,141-40.61E,18,19.656,
279,2023/12/10,4:38,38-21.41N,141-40.71E,19,19.664,
280,2023/12/10,4:39,38-21.66N,141-40.82E,19,19.666,
281,2023/12/10,4:40,38-21.91N,141-40.94E,19,19.679,
282,2023/12/10,4:41,38-22.16N,141-41.05E,19,19.664,
283,2023/12/10,4:42,38-22.41N,141-41.17E,20,19.649,
284,2023/12/10,4:43,38-22.66N,141-41.28E,20,19.617,
285,2023/12/10,4:44,38-22.91N,141-41.40E,20,19.623,
286,2023/12/10,4:45,38-23.15N,141-41.51E,18,19.625,
287,2023/12/10,4:46,38-23.40N,141-41.60E,14,19.606,
288,2023/12/10,4:47,38-23.66N,141-41.66E,11,19.562,
289,2023/12/10,4:48,38-23.91N,141-41.73E,12,19.528,
290,2023/12/10,4:49,38-24.16N,141-41.80E,12,19.476,
291,2023/12/10,4:50,38-24.41N,141-41.87E,12,19.392,
292,2023/12/10,4:51,38-24.66N,141-41.93E,11,19.232,
293,2023/12/10,4:52,38-24.92N,141-42.00E,12,19.061,
294,2023/12/10,4:53,38-25.17N,141-42.07E,12,18.988,
295,2023/12/10,4:54,38-25.43N,141-42.14E,12,18.926,
296,2023/12/10,4:55,38-25.68N,141-42.21E,12,18.829,
297,2023/12/10,4:56,38-25.93N,141-42.28E,12,18.807,
298,2023/12/10,4:57,38-26.19N,141-42.36E,15,18.823,
299,2023/12/10,4:58,38-26.43N,141-42.45E,16,18.814,
300,2023/12/10,4:59,38-26.68N,141-42.55E,16,18.712,
301,2023/12/10,5:00,38-26.93N,141-42.64E,16,18.642,
302,2023/12/10,5:01,38-27.17N,141-42.73E,16,18.621,
303,2023/12/10,5:02,38-27.42N,141-42.83E,17,18.605,
304,2023/12/10,5:03,38-27.66N,141-42.93E,18,18.663,
305,2023/12/10,5:04,38-27.91N,141-43.04E,18,18.746,
306,2023/12/10,5:05,38-28.16N,141-43.15E,19,18.813,
307,2023/12/10,5:06,38-28.40N,141-43.26E,19,18.802,
308,2023/12/10,5:07,38-28.64N,141-43.37E,19,18.806,
309,2023/12/10,5:08,38-28.89N,141-43.48E,19,18.864,
310,2023/12/10,5:09,38-29.13N,141-43.58E,19,18.876,
311,2023/12/10,5:10,38-29.38N,141-43.68E,17,18.887,
312,2023/12/10,5:11,38-29.62N,141-43.79E,18,18.92,
313,2023/12/10,5:12,38-29.87N,141-43.89E,18,18.941,
314,2023/12/10,5:13,38-30.12N,141-44.00E,18,18.94,34.1731
315,2023/12/10,5:14,38-30.36N,141-44.10E,18,18.94,34.1859
316,2023/12/10,5:15,38-30.60N,141-44.21E,19,18.932,34.197
317,2023/12/10,5:16,38-30.85N,141-44.31E,18,18.937,34.2093
318,2023/12/10,5:17,38-31.09N,141-44.42E,18,18.964,34.2267
319,2023/12/10,5:18,38-31.34N,141-44.53E,18,18.983,34.2452
320,2023/12/10,5:19,38-31.58N,141-44.63E,18,18.991,34.2592
321,2023/12/10,5:20,38-31.83N,141-44.74E,19,18.894,34.2818
322,2023/12/10,5:21,38-32.07N,141-44.84E,18,18.632,34.2878
323,2023/12/10,5:22,38-32.32N,141-44.95E,19,18.462,34.2315
324,2023/12/10,5:23,38-32.56N,141-45.06E,18,18.33,34.1641
325,2023/12/10,5:24,38-32.80N,141-45.16E,18,18.274,34.0954
326,2023/12/10,5:25,38-33.05N,141-45.27E,19,18.268,34.06
327,2023/12/10,5:26,38-33.29N,141-45.37E,19,18.284,34.0564
328,2023/12/10,5:27,38-33.54N,141-45.48E,19,18.206,34.0662
329,2023/12/10,5:28,38-33.79N,141-45.59E,18,18.176,34.0539
330,2023/12/10,5:29,38-34.02N,141-45.69E,18,18.167,34.0478
331,2023/12/10,5:30,38-34.27N,141-45.79E,18,18.171,34.0558
332,2023/12/10,5:31,38-34.51N,141-45.89E,18,18.192,34.0653
333,2023/12/10,5:32,38-34.75N,141-45.99E,18,18.205,34.0689
334,2023/12/10,5:33,38-34.99N,141-46.10E,18,18.208,34.069
335,2023/12/10,5:34,38-35.22N,141-46.19E,18,18.181,34.0805
336,2023/12/10,5:35,38-35.47N,141-46.29E,18,18.185,34.0645
337,2023/12/10,5:36,38-35.71N,141-46.40E,18,18.191,34.0652
338,2023/12/10,5:37,38-35.94N,141-46.49E,18,18.193,34.0671
339,2023/12/10,5:38,38-36.19N,141-46.59E,17,18.192,34.0622
340,2023/12/10,5:39,38-36.42N,141-46.68E,18,18.196,34.0543
341,2023/12/10,5:40,38-36.66N,141-46.79E,18,18.183,34.0602
342,2023/12/10,5:41,38-36.90N,141-46.88E,17,18.181,34.0348
343,2023/12/10,5:42,38-37.14N,141-46.98E,18,18.182,34.0334
344,2023/12/10,5:43,38-37.39N,141-47.09E,18,18.2,34.0313
345,2023/12/10,5:44,38-37.62N,141-47.18E,18,18.212,34.0386
346,2023/12/10,5:45,38-37.87N,141-47.29E,18,18.211,34.0366
347,2023/12/10,5:46,38-38.11N,141-47.39E,18,18.216,34.0385
348,2023/12/10,5:47,38-38.36N,141-47.49E,18,18.252,34.0428
349,2023/12/10,5:48,38-38.60N,141-47.60E,19,18.273,34.0498
350,2023/12/10,5:49,38-38.83N,141-47.70E,18,18.27,34.0539
351,2023/12/10,5:50,38-39.08N,141-47.81E,19,18.253,34.0556
352,2023/12/10,5:51,38-39.32N,141-47.91E,18,18.228,34.0573
353,2023/12/10,5:52,38-39.56N,141-48.02E,19,18.203,34.0537
354,2023/12/10,5:53,38-39.81N,141-48.12E,19,18.17,34.0557
355,2023/12/10,5:54,38-40.05N,141-48.23E,18,18.14,34.0606
356,2023/12/10,5:55,38-40.29N,141-48.33E,19,18.128,34.0577
357,2023/12/10,5:56,38-40.53N,141-48.44E,18,18.107,34.0597
358,2023/12/10,5:57,38-40.78N,141-48.55E,19,18.086,34.064
359,2023/12/10,5:58,38-41.02N,141-48.66E,19,18.045,34.0612
360,2023/12/10,5:59,38-41.26N,141-48.77E,19,18.031,34.066
361,2023/12/10,6:00,38-41.51N,141-48.87E,19,17.979,34.0526
362,2023/12/10,6:01,38-41.75N,141-48.98E,19,17.912,34.044
363,2023/12/10,6:02,38-41.99N,141-49.09E,19,17.875,34.0314
364,2023/12/10,6:03,38-42.24N,141-49.20E,19,17.848,34.0109
365,2023/12/10,6:04,38-42.48N,141-49.31E,19,17.844,33.9989
366,2023/12/10,6:05,38-42.73N,141-49.42E,19,17.861,33.9852
367,2023/12/10,6:06,38-42.97N,141-49.54E,19,17.88,33.9772
368,2023/12/10,6:07,38-43.21N,141-49.65E,19,17.882,33.9691
369,2023/12/10,6:08,38-43.47N,141-49.76E,19,17.879,33.9634
370,2023/12/10,6:09,38-43.70N,141-49.87E,19,17.855,33.956
371,2023/12/10,6:10,38-43.95N,141-49.98E,18,17.839,33.9494
372,2023/12/10,6:11,38-44.20N,141-50.09E,18,17.826,33.9468
373,2023/12/10,6:12,38-44.44N,141-50.19E,18,17.812,33.9482
374,2023/12/10,6:13,38-44.69N,141-50.30E,18,17.779,33.9434
375,2023/12/10,6:14,38-44.93N,141-50.40E,19,17.759,33.9277
376,2023/12/10,6:15,38-45.18N,141-50.51E,18,17.752,33.9266
377,2023/12/10,6:16,38-45.43N,141-50.61E,17,17.743,33.9255
378,2023/12/10,6:17,38-45.67N,141-50.71E,18,17.734,33.9407
379,2023/12/10,6:18,38-45.93N,141-50.82E,17,17.71,33.9535
380,2023/12/10,6:19,38-46.18N,141-50.92E,17,17.701,33.9715
381,2023/12/10,6:20,38-46.43N,141-51.02E,17,17.695,33.9842
382,2023/12/10,6:21,38-46.69N,141-51.12E,17,17.688,33.9987
383,2023/12/10,6:22,38-46.94N,141-51.22E,17,17.721,34.0157
384,2023/12/10,6:23,38-47.19N,141-51.33E,17,17.799,34.0274
385,2023/12/10,6:24,38-47.45N,141-51.43E,17,17.82,34.0507
386,2023/12/10,6:25,38-47.70N,141-51.53E,17,17.827,34.0768
387,2023/12/10,6:26,38-47.96N,141-51.63E,17,17.696,34.0988
