Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1411,2023/5/29,23:30,36-56.65N,141-06.21E,12,20.358,34.3969
1412,2023/5/29,23:31,36-56.95N,141-06.29E,11,20.469,34.3969
1413,2023/5/29,23:32,36-57.24N,141-06.37E,12,20.532,34.4053
1414,2023/5/29,23:33,36-57.53N,141-06.45E,13,20.521,34.4107
1415,2023/5/29,23:34,36-57.82N,141-06.54E,13,20.467,34.4121
1416,2023/5/29,23:35,36-58.12N,141-06.63E,13,20.473,34.4106
1417,2023/5/29,23:36,36-58.41N,141-06.71E,12,20.498,34.41
1418,2023/5/29,23:37,36-58.71N,141-06.79E,12,20.461,34.4103
1419,2023/5/29,23:38,36-58.99N,141-06.88E,12,20.404,34.4116
1420,2023/5/29,23:39,36-59.29N,141-06.96E,12,20.347,34.4091
1421,2023/5/29,23:40,36-59.58N,141-07.04E,12,20.323,34.3982
1422,2023/5/29,23:41,36-59.88N,141-07.12E,13,20.318,34.3969
1423,2023/5/29,23:42,37-00.17N,141-07.21E,13,20.376,34.3962
1424,2023/5/29,23:43,37-00.45N,141-07.29E,12,20.371,34.4003
1425,2023/5/29,23:44,37-00.75N,141-07.37E,13,20.39,34.4029
1426,2023/5/29,23:45,37-01.04N,141-07.46E,13,20.456,34.4058
1427,2023/5/29,23:46,37-01.35N,141-07.55E,13,20.45,34.4099
1428,2023/5/29,23:47,37-01.62N,141-07.63E,13,20.441,34.4089
1429,2023/5/29,23:48,37-01.95N,141-07.72E,12,20.439,34.414
1430,2023/5/29,23:49,37-02.21N,141-07.79E,12,20.417,34.4118
1431,2023/5/29,23:50,37-02.54N,141-07.89E,12,20.449,34.4124
1432,2023/5/29,23:51,37-02.84N,141-07.98E,13,20.435,34.4144
1433,2023/5/29,23:52,37-03.13N,141-08.06E,13,20.436,34.416
1434,2023/5/29,23:53,37-03.42N,141-08.14E,12,20.368,34.418
1435,2023/5/29,23:54,37-03.72N,141-08.23E,12,20.401,34.4133
1436,2023/5/29,23:55,37-04.01N,141-08.31E,13,20.397,34.4077
1437,2023/5/29,23:56,37-04.26N,141-08.40E,14,20.317,34.41
1438,2023/5/29,23:57,37-04.55N,141-08.48E,13,20.282,34.4027
1439,2023/5/29,23:58,37-04.88N,141-08.58E,13,20.35,34.3991
1440,2023/5/29,23:59,37-05.18N,141-08.66E,12,20.37,34.4078
1,2023/5/30,0:00,37-05.47N,141-08.75E,14,20.405,34.4089
2,2023/5/30,0:01,37-05.73N,141-08.83E,13,20.388,34.4064
3,2023/5/30,0:02,37-06.02N,141-08.92E,13,20.399,34.4077
4,2023/5/30,0:03,37-06.32N,141-09.01E,13,20.395,34.403
5,2023/5/30,0:04,37-06.60N,141-09.09E,12,20.408,34.4074
6,2023/5/30,0:05,37-06.89N,141-09.20E,17,20.405,34.41
7,2023/5/30,0:06,37-07.18N,141-09.32E,18,20.374,34.407
8,2023/5/30,0:07,37-07.46N,141-09.44E,18,20.35,34.406
9,2023/5/30,0:08,37-07.75N,141-09.55E,18,20.332,34.4043
10,2023/5/30,0:09,37-08.04N,141-09.67E,18,20.336,34.3978
11,2023/5/30,0:10,37-08.32N,141-09.79E,18,20.305,34.3944
12,2023/5/30,0:11,37-08.61N,141-09.91E,17,20.38,34.3964
13,2023/5/30,0:12,37-08.89N,141-10.02E,17,20.458,34.4016
14,2023/5/30,0:13,37-09.18N,141-10.13E,18,20.476,34.4069
15,2023/5/30,0:14,37-09.47N,141-10.25E,17,20.468,34.4065
16,2023/5/30,0:15,37-09.75N,141-10.36E,17,20.477,34.407
17,2023/5/30,0:16,37-10.04N,141-10.48E,17,20.427,34.4051
18,2023/5/30,0:17,37-10.33N,141-10.60E,17,20.446,34.4046
19,2023/5/30,0:18,37-10.63N,141-10.72E,17,20.447,34.4055
20,2023/5/30,0:19,37-10.90N,141-10.83E,17,20.443,34.4057
21,2023/5/30,0:20,37-11.19N,141-10.94E,17,20.413,34.4019
22,2023/5/30,0:21,37-11.47N,141-11.05E,17,20.414,34.3996
23,2023/5/30,0:22,37-11.77N,141-11.17E,17,20.362,34.4002
24,2023/5/30,0:23,37-12.05N,141-11.28E,17,20.372,34.3926
25,2023/5/30,0:24,37-12.35N,141-11.40E,17,20.364,34.3901
26,2023/5/30,0:25,37-12.64N,141-11.52E,17,20.388,34.3969
27,2023/5/30,0:26,37-12.91N,141-11.63E,17,20.394,34.3978
28,2023/5/30,0:27,37-13.21N,141-11.75E,17,20.399,34.398
29,2023/5/30,0:28,37-13.49N,141-11.86E,17,20.394,34.4005
30,2023/5/30,0:29,37-13.78N,141-11.97E,17,20.4,34.3984
31,2023/5/30,0:30,37-14.07N,141-12.09E,17,20.397,34.4
32,2023/5/30,0:31,37-14.36N,141-12.20E,17,20.421,34.3978
33,2023/5/30,0:32,37-14.64N,141-12.31E,17,20.404,34.4011
34,2023/5/30,0:33,37-14.94N,141-12.43E,17,20.374,34.3967
35,2023/5/30,0:34,37-15.22N,141-12.54E,17,20.398,34.4004
36,2023/5/30,0:35,37-15.51N,141-12.66E,17,20.39,34.4025
37,2023/5/30,0:36,37-15.79N,141-12.77E,17,20.388,34.4024
38,2023/5/30,0:37,37-16.08N,141-12.89E,17,20.398,34.3993
39,2023/5/30,0:38,37-16.37N,141-13.00E,17,20.369,34.3967
40,2023/5/30,0:39,37-16.66N,141-13.11E,17,20.378,34.3954
41,2023/5/30,0:40,37-16.94N,141-13.22E,17,20.434,34.3957
42,2023/5/30,0:41,37-17.24N,141-13.34E,17,20.357,34.3982
43,2023/5/30,0:42,37-17.52N,141-13.44E,16,20.559,34.4017
44,2023/5/30,0:43,37-17.81N,141-13.55E,16,20.559,34.4109
45,2023/5/30,0:44,37-18.09N,141-13.66E,16,20.656,34.4179
46,2023/5/30,0:45,37-18.39N,141-13.77E,16,20.474,34.4211
47,2023/5/30,0:46,37-18.68N,141-13.89E,16,20.371,34.4047
48,2023/5/30,0:47,37-18.97N,141-14.00E,16,20.455,34.4005
49,2023/5/30,0:48,37-19.26N,141-14.11E,16,20.453,34.4022
50,2023/5/30,0:49,37-19.54N,141-14.22E,16,20.365,34.4063
51,2023/5/30,0:50,37-19.83N,141-14.33E,17,20.337,34.4017
52,2023/5/30,0:51,37-20.13N,141-14.44E,17,20.433,34.4033
53,2023/5/30,0:52,37-20.40N,141-14.55E,17,20.398,34.4018
54,2023/5/30,0:53,37-20.69N,141-14.66E,17,20.58,34.401
55,2023/5/30,0:54,37-20.98N,141-14.77E,17,20.616,34.4156
56,2023/5/30,0:55,37-21.27N,141-14.89E,17,20.566,34.4183
57,2023/5/30,0:56,37-21.56N,141-15.00E,17,20.597,34.4139
58,2023/5/30,0:57,37-21.84N,141-15.11E,17,20.518,34.4189
59,2023/5/30,0:58,37-22.13N,141-15.23E,17,20.516,34.4121
60,2023/5/30,0:59,37-22.42N,141-15.34E,17,20.468,34.4165
61,2023/5/30,1:00,37-22.71N,141-15.46E,17,20.427,34.4143
62,2023/5/30,1:01,37-23.00N,141-15.57E,17,20.452,34.4098
63,2023/5/30,1:02,37-23.29N,141-15.68E,17,20.334,34.411
64,2023/5/30,1:03,37-23.57N,141-15.80E,17,20.348,34.4041
65,2023/5/30,1:04,37-23.87N,141-15.91E,17,20.354,34.3995
66,2023/5/30,1:05,37-24.16N,141-16.02E,17,20.354,34.4022
67,2023/5/30,1:06,37-24.44N,141-16.14E,17,20.337,34.4007
68,2023/5/30,1:07,37-24.73N,141-16.25E,17,20.511,34.3993
69,2023/5/30,1:08,37-25.02N,141-16.37E,17,20.455,34.41
70,2023/5/30,1:09,37-25.31N,141-16.48E,17,20.436,34.4073
71,2023/5/30,1:10,37-25.60N,141-16.60E,17,20.514,34.4062
72,2023/5/30,1:11,37-25.90N,141-16.72E,17,20.565,34.4148
73,2023/5/30,1:12,37-26.18N,141-16.81E,13,20.521,34.4212
74,2023/5/30,1:13,37-26.48N,141-16.90E,13,20.595,34.4148
75,2023/5/30,1:14,37-26.78N,141-16.99E,13,20.646,34.418
76,2023/5/30,1:15,37-27.07N,141-17.08E,13,20.675,34.4188
77,2023/5/30,1:16,37-27.38N,141-17.17E,13,20.655,34.4215
78,2023/5/30,1:17,37-27.68N,141-17.27E,13,20.662,34.4201
79,2023/5/30,1:18,37-27.98N,141-17.36E,13,20.656,34.4234
80,2023/5/30,1:19,37-28.27N,141-17.44E,12,20.605,34.4201
81,2023/5/30,1:20,37-28.57N,141-17.53E,12,20.591,34.4211
82,2023/5/30,1:21,37-28.87N,141-17.61E,12,20.579,34.4189
83,2023/5/30,1:22,37-29.16N,141-17.70E,12,20.511,34.4188
84,2023/5/30,1:23,37-29.48N,141-17.79E,12,20.506,34.4111
85,2023/5/30,1:24,37-29.77N,141-17.87E,13,20.426,34.4106
86,2023/5/30,1:25,37-30.06N,141-17.95E,12,20.37,34.4079
87,2023/5/30,1:26,37-30.36N,141-18.04E,12,20.37,34.4101
88,2023/5/30,1:27,37-30.67N,141-18.13E,12,20.38,34.4099
89,2023/5/30,1:28,37-30.96N,141-18.21E,12,20.387,34.4106
90,2023/5/30,1:29,37-31.27N,141-18.29E,12,20.428,34.4087
91,2023/5/30,1:30,37-31.56N,141-18.38E,12,20.408,34.4093
92,2023/5/30,1:31,37-31.87N,141-18.46E,11,20.394,34.4071
93,2023/5/30,1:32,37-32.16N,141-18.53E,10,20.422,34.4065
94,2023/5/30,1:33,37-32.48N,141-18.60E,10,20.459,34.4082
95,2023/5/30,1:34,37-32.78N,141-18.68E,11,20.519,34.4102
96,2023/5/30,1:35,37-33.06N,141-18.75E,11,20.503,34.4113
97,2023/5/30,1:36,37-33.37N,141-18.81E,9,20.539,34.4135
98,2023/5/30,1:37,37-33.67N,141-18.87E,9,20.517,34.4157
99,2023/5/30,1:38,37-33.98N,141-18.94E,9,20.484,34.4158
100,2023/5/30,1:39,37-34.28N,141-19.00E,9,20.401,34.4123
101,2023/5/30,1:40,37-34.58N,141-19.07E,9,20.371,34.409
102,2023/5/30,1:41,37-34.88N,141-19.13E,9,20.352,34.4086
103,2023/5/30,1:42,37-35.19N,141-19.20E,9,20.347,34.4067
104,2023/5/30,1:43,37-35.50N,141-19.27E,9,20.333,34.4076
105,2023/5/30,1:44,37-35.80N,141-19.33E,9,20.313,34.4071
106,2023/5/30,1:45,37-36.10N,141-19.39E,9,20.271,34.411
107,2023/5/30,1:46,37-36.42N,141-19.46E,9,20.285,34.4115
108,2023/5/30,1:47,37-36.71N,141-19.52E,8,20.367,34.4103
109,2023/5/30,1:48,37-37.02N,141-19.59E,9,20.358,34.4106
110,2023/5/30,1:49,37-37.33N,141-19.66E,9,20.275,34.4105
111,2023/5/30,1:50,37-37.63N,141-19.75E,16,20.358,34.4104
112,2023/5/30,1:51,37-37.97N,141-19.88E,17,20.305,34.4101
113,2023/5/30,1:52,37-38.27N,141-20.00E,17,20.271,34.4114
114,2023/5/30,1:53,37-38.56N,141-20.11E,17,20.237,34.4102
115,2023/5/30,1:54,37-38.85N,141-20.23E,17,20.204,34.4101
116,2023/5/30,1:55,37-39.12N,141-20.33E,17,20.3,34.4114
117,2023/5/30,1:56,37-39.41N,141-20.44E,16,20.454,34.4167
118,2023/5/30,1:57,37-39.70N,141-20.57E,19,20.523,34.417
119,2023/5/30,1:58,37-39.99N,141-20.71E,19,20.426,34.4233
120,2023/5/30,1:59,37-40.28N,141-20.84E,19,20.347,34.4207
121,2023/5/30,2:00,37-40.58N,141-20.98E,20,20.306,34.4158
122,2023/5/30,2:01,37-40.88N,141-21.11E,19,20.3,34.414
123,2023/5/30,2:02,37-41.17N,141-21.24E,19,20.314,34.4146
124,2023/5/30,2:03,37-41.46N,141-21.38E,19,20.433,34.4151
125,2023/5/30,2:04,37-41.75N,141-21.51E,19,20.537,34.4212
126,2023/5/30,2:05,37-42.06N,141-21.64E,19,20.576,34.4224
127,2023/5/30,2:06,37-42.35N,141-21.77E,19,20.619,34.4234
128,2023/5/30,2:07,37-42.63N,141-21.90E,19,20.609,34.4235
129,2023/5/30,2:08,37-42.93N,141-22.03E,19,20.673,34.42
130,2023/5/30,2:09,37-43.23N,141-22.17E,19,20.708,34.4246
131,2023/5/30,2:10,37-43.53N,141-22.30E,19,20.693,34.4296
132,2023/5/30,2:11,37-43.82N,141-22.43E,19,20.78,34.4309
133,2023/5/30,2:12,37-44.12N,141-22.57E,19,20.76,34.4333
134,2023/5/30,2:13,37-44.41N,141-22.69E,19,20.796,34.4297
135,2023/5/30,2:14,37-44.70N,141-22.82E,19,20.853,34.4358
136,2023/5/30,2:15,37-44.99N,141-22.95E,19,20.859,34.439
137,2023/5/30,2:16,37-45.29N,141-23.09E,19,20.852,34.4393
138,2023/5/30,2:17,37-45.59N,141-23.22E,19,20.863,34.4348
139,2023/5/30,2:18,37-45.88N,141-23.35E,19,20.85,34.4364
140,2023/5/30,2:19,37-46.17N,141-23.48E,19,20.825,34.4372
141,2023/5/30,2:20,37-46.46N,141-23.61E,19,20.81,34.4301
142,2023/5/30,2:21,37-46.76N,141-23.74E,19,20.803,34.4337
143,2023/5/30,2:22,37-47.06N,141-23.88E,19,20.796,34.4321
144,2023/5/30,2:23,37-47.34N,141-24.01E,19,20.774,34.4304
145,2023/5/30,2:24,37-47.65N,141-24.14E,19,20.836,34.4281
146,2023/5/30,2:25,37-47.93N,141-24.27E,19,20.824,34.4304
147,2023/5/30,2:26,37-48.22N,141-24.40E,19,20.837,34.4286
148,2023/5/30,2:27,37-48.52N,141-24.54E,19,20.832,34.4326
149,2023/5/30,2:28,37-48.81N,141-24.67E,19,20.865,34.4327
150,2023/5/30,2:29,37-49.10N,141-24.80E,19,20.863,34.4341
151,2023/5/30,2:30,37-49.38N,141-24.96E,24,20.862,34.4342
152,2023/5/30,2:31,37-49.66N,141-25.13E,25,20.818,34.4366
153,2023/5/30,2:32,37-49.95N,141-25.29E,24,20.851,34.4331
154,2023/5/30,2:33,37-50.23N,141-25.46E,24,20.889,34.4327
155,2023/5/30,2:34,37-50.51N,141-25.62E,24,20.916,34.4325
156,2023/5/30,2:35,37-50.79N,141-25.78E,25,20.942,34.433
157,2023/5/30,2:36,37-51.07N,141-25.95E,24,20.958,34.4359
158,2023/5/30,2:37,37-51.36N,141-26.12E,24,20.939,34.4379
159,2023/5/30,2:38,37-51.64N,141-26.28E,24,20.926,34.4381
160,2023/5/30,2:39,37-51.92N,141-26.45E,26,20.913,34.4375
161,2023/5/30,2:40,37-52.19N,141-26.63E,27,20.881,34.4385
162,2023/5/30,2:41,37-52.47N,141-26.81E,26,20.845,34.4344
163,2023/5/30,2:42,37-52.75N,141-26.98E,27,20.845,34.4315
164,2023/5/30,2:43,37-53.02N,141-27.16E,27,20.825,34.4285
165,2023/5/30,2:44,37-53.30N,141-27.34E,27,20.86,34.4281
166,2023/5/30,2:45,37-53.58N,141-27.52E,26,20.891,34.4272
167,2023/5/30,2:46,37-53.85N,141-27.70E,27,20.924,34.4293
168,2023/5/30,2:47,37-54.12N,141-27.87E,27,20.941,34.4329
169,2023/5/30,2:48,37-54.39N,141-28.05E,27,20.956,34.4342
170,2023/5/30,2:49,37-54.67N,141-28.23E,27,20.964,34.4362
171,2023/5/30,2:50,37-54.94N,141-28.41E,27,20.976,34.4393
172,2023/5/30,2:51,37-55.22N,141-28.59E,27,20.96,34.4372
173,2023/5/30,2:52,37-55.49N,141-28.77E,27,20.963,34.4368
174,2023/5/30,2:53,37-55.77N,141-28.96E,27,20.949,34.4351
175,2023/5/30,2:54,37-56.03N,141-29.14E,27,20.918,34.4366
176,2023/5/30,2:55,37-56.32N,141-29.32E,27,20.883,34.435
177,2023/5/30,2:56,37-56.59N,141-29.51E,27,20.896,34.4349
178,2023/5/30,2:57,37-56.85N,141-29.68E,28,20.866,34.4379
179,2023/5/30,2:58,37-57.13N,141-29.87E,27,20.844,34.4356
180,2023/5/30,2:59,37-57.40N,141-30.05E,27,20.846,34.4334
181,2023/5/30,3:00,37-57.68N,141-30.24E,27,20.864,34.4263
182,2023/5/30,3:01,37-57.95N,141-30.41E,27,20.838,34.4258
183,2023/5/30,3:02,37-58.23N,141-30.60E,27,20.781,34.4185
184,2023/5/30,3:03,37-58.50N,141-30.78E,27,20.777,34.417
185,2023/5/30,3:04,37-58.77N,141-30.96E,27,20.806,34.4183
186,2023/5/30,3:05,37-59.04N,141-31.14E,27,20.807,34.4239
187,2023/5/30,3:06,37-59.32N,141-31.32E,27,20.779,34.4261
188,2023/5/30,3:07,37-59.60N,141-31.51E,27,20.806,34.4236
189,2023/5/30,3:08,37-59.87N,141-31.69E,27,20.849,34.4203
190,2023/5/30,3:09,38-00.14N,141-31.87E,28,20.836,34.4231
191,2023/5/30,3:10,38-00.42N,141-32.06E,27,20.857,34.4224
192,2023/5/30,3:11,38-00.69N,141-32.25E,27,20.822,34.4253
193,2023/5/30,3:12,38-00.97N,141-32.43E,27,20.782,34.4266
194,2023/5/30,3:13,38-01.24N,141-32.61E,27,20.757,34.4206
195,2023/5/30,3:14,38-01.51N,141-32.79E,27,20.747,34.4149
196,2023/5/30,3:15,38-01.79N,141-32.98E,27,20.735,34.4151
197,2023/5/30,3:16,38-02.06N,141-33.16E,28,20.748,34.4137
198,2023/5/30,3:17,38-02.34N,141-33.35E,27,20.746,34.413
199,2023/5/30,3:18,38-02.61N,141-33.53E,28,20.757,34.416
200,2023/5/30,3:19,38-02.88N,141-33.72E,28,20.744,34.4152
201,2023/5/30,3:20,38-03.16N,141-33.91E,28,20.729,34.4128
202,2023/5/30,3:21,38-03.42N,141-34.09E,28,20.707,34.4143
203,2023/5/30,3:22,38-03.70N,141-34.26E,24,20.695,34.4139
204,2023/5/30,3:23,38-03.99N,141-34.43E,24,20.698,34.4105
205,2023/5/30,3:24,38-04.26N,141-34.58E,24,20.719,34.4151
206,2023/5/30,3:25,38-04.54N,141-34.74E,24,20.722,34.4159
207,2023/5/30,3:26,38-04.82N,141-34.89E,19,20.694,34.4149
208,2023/5/30,3:27,38-05.12N,141-35.02E,19,20.689,34.4098
209,2023/5/30,3:28,38-05.40N,141-35.15E,20,20.684,34.4112
210,2023/5/30,3:29,38-05.69N,141-35.28E,20,20.668,34.4096
211,2023/5/30,3:30,38-05.99N,141-35.42E,20,20.641,34.4123
212,2023/5/30,3:31,38-06.28N,141-35.56E,19,20.603,34.4125
213,2023/5/30,3:32,38-06.56N,141-35.68E,20,20.58,34.4095
214,2023/5/30,3:33,38-06.85N,141-35.82E,20,20.567,34.4142
215,2023/5/30,3:34,38-07.15N,141-35.96E,20,20.565,34.4146
216,2023/5/30,3:35,38-07.43N,141-36.10E,20,20.541,34.4149
217,2023/5/30,3:36,38-07.72N,141-36.24E,20,20.54,34.4133
218,2023/5/30,3:37,38-08.01N,141-36.37E,21,20.511,34.4177
219,2023/5/30,3:38,38-08.31N,141-36.52E,20,20.4,34.4186
220,2023/5/30,3:39,38-08.59N,141-36.65E,21,20.344,34.4183
221,2023/5/30,3:40,38-08.88N,141-36.79E,21,20.303,34.419
222,2023/5/30,3:41,38-09.17N,141-36.94E,21,20.239,34.4199
223,2023/5/30,3:42,38-09.44N,141-37.07E,21,20.196,34.415
224,2023/5/30,3:43,38-09.73N,141-37.22E,21,20.137,34.4176
225,2023/5/30,3:44,38-10.01N,141-37.36E,21,19.984,34.4181
226,2023/5/30,3:45,38-10.31N,141-37.50E,21,19.883,34.4127
227,2023/5/30,3:46,38-10.59N,141-37.64E,21,19.796,34.4081
228,2023/5/30,3:47,38-10.88N,141-37.78E,21,19.716,34.4045
229,2023/5/30,3:48,38-11.17N,141-37.92E,20,19.867,34.402
230,2023/5/30,3:49,38-11.45N,141-38.05E,20,19.931,34.4066
231,2023/5/30,3:50,38-11.74N,141-38.18E,20,19.903,34.4082
232,2023/5/30,3:51,38-12.02N,141-38.31E,20,19.832,34.4078
233,2023/5/30,3:52,38-12.31N,141-38.45E,20,19.78,34.408
234,2023/5/30,3:53,38-12.61N,141-38.59E,20,19.786,34.408
235,2023/5/30,3:54,38-12.88N,141-38.72E,20,19.729,34.4067
236,2023/5/30,3:55,38-13.16N,141-38.86E,20,19.862,34.4062
237,2023/5/30,3:56,38-13.44N,141-38.99E,20,19.881,34.4091
238,2023/5/30,3:57,38-13.73N,141-39.13E,20,19.935,34.41
239,2023/5/30,3:58,38-14.01N,141-39.26E,20,19.524,34.4113
240,2023/5/30,3:59,38-14.30N,141-39.40E,20,19.768,34.3974
241,2023/5/30,4:00,38-14.58N,141-39.53E,20,19.806,34.4114
242,2023/5/30,4:01,38-14.87N,141-39.67E,20,19.329,34.4089
243,2023/5/30,4:02,38-15.16N,141-39.80E,20,19.154,34.3801
244,2023/5/30,4:03,38-15.48N,141-39.94E,18,19.119,34.3672
245,2023/5/30,4:04,38-15.77N,141-40.04E,15,19.041,34.3537
246,2023/5/30,4:05,38-16.06N,141-40.14E,15,18.954,34.3167
247,2023/5/30,4:06,38-16.35N,141-40.24E,15,18.82,34.2323
248,2023/5/30,4:07,38-16.64N,141-40.34E,15,18.692,34.132
249,2023/5/30,4:08,38-16.93N,141-40.44E,14,18.584,34.0637
250,2023/5/30,4:09,38-17.22N,141-40.54E,14,18.658,34.0022
251,2023/5/30,4:10,38-17.52N,141-40.63E,14,18.66,33.9648
252,2023/5/30,4:11,38-17.81N,141-40.73E,14,18.741,33.9536
253,2023/5/30,4:12,38-18.06N,141-40.81E,14,18.807,33.9563
254,2023/5/30,4:13,38-18.35N,141-40.90E,13,18.863,33.9452
255,2023/5/30,4:14,38-18.65N,141-40.99E,14,18.888,33.9364
256,2023/5/30,4:15,38-18.94N,141-41.09E,14,18.87,33.9406
257,2023/5/30,4:16,38-19.23N,141-41.18E,13,18.9,33.9662
258,2023/5/30,4:17,38-19.53N,141-41.27E,14,19.168,34.0216
259,2023/5/30,4:18,38-19.82N,141-41.36E,13,19.417,34.1619
260,2023/5/30,4:19,38-20.11N,141-41.46E,14,19.552,34.2742
261,2023/5/30,4:20,38-20.41N,141-41.55E,14,19.595,34.3309
262,2023/5/30,4:21,38-20.71N,141-41.64E,13,19.521,34.3527
263,2023/5/30,4:22,38-21.00N,141-41.75E,16,19.542,34.3507
264,2023/5/30,4:23,38-21.30N,141-41.85E,15,19.681,34.3594
265,2023/5/30,4:24,38-21.58N,141-41.97E,18,19.732,34.3763
266,2023/5/30,4:25,38-21.87N,141-42.10E,20,19.817,34.3808
267,2023/5/30,4:26,38-22.15N,141-42.23E,20,20.063,34.3873
268,2023/5/30,4:27,38-22.44N,141-42.37E,22,20.303,34.3996
269,2023/5/30,4:28,38-22.73N,141-42.53E,23,20.433,34.4102
270,2023/5/30,4:29,38-23.01N,141-42.68E,24,20.54,34.4177
271,2023/5/30,4:30,38-23.28N,141-42.84E,25,20.645,34.4182
272,2023/5/30,4:31,38-23.56N,141-43.01E,26,20.644,34.421
273,2023/5/30,4:32,38-23.84N,141-43.18E,25,20.551,34.4264
274,2023/5/30,4:33,38-24.12N,141-43.34E,26,20.649,34.4234
275,2023/5/30,4:34,38-24.39N,141-43.52E,28,20.684,34.4252
276,2023/5/30,4:35,38-24.66N,141-43.71E,28,20.67,34.4156
277,2023/5/30,4:36,38-24.94N,141-43.90E,27,20.685,34.4144
278,2023/5/30,4:37,38-25.20N,141-44.07E,27,20.663,34.4165
279,2023/5/30,4:38,38-25.48N,141-44.26E,27,20.666,34.4184
280,2023/5/30,4:39,38-25.78N,141-44.46E,28,20.67,34.4218
281,2023/5/30,4:40,38-26.02N,141-44.60E,23,20.663,34.4206
282,2023/5/30,4:41,38-26.30N,141-44.72E,19,20.655,34.4221
283,2023/5/30,4:42,38-26.58N,141-44.85E,19,20.654,34.4216
284,2023/5/30,4:43,38-26.87N,141-44.98E,20,20.611,34.4215
285,2023/5/30,4:44,38-27.16N,141-45.11E,19,20.609,34.4216
286,2023/5/30,4:45,38-27.49N,141-45.26E,19,20.586,34.4185
287,2023/5/30,4:46,38-27.74N,141-45.38E,19,20.536,34.4168
288,2023/5/30,4:47,38-28.03N,141-45.51E,19,20.585,34.4163
289,2023/5/30,4:48,38-28.32N,141-45.64E,19,20.646,34.4222
290,2023/5/30,4:49,38-28.61N,141-45.76E,16,20.574,34.4212
291,2023/5/30,4:50,38-28.90N,141-45.83E,10,20.546,34.4203
292,2023/5/30,4:51,38-29.20N,141-45.89E,7,20.575,34.4181
293,2023/5/30,4:52,38-29.51N,141-45.94E,7,20.669,34.4191
294,2023/5/30,4:53,38-29.82N,141-46.00E,8,20.733,34.4211
295,2023/5/30,4:54,38-30.13N,141-46.05E,8,20.774,34.4228
296,2023/5/30,4:55,38-30.42N,141-46.11E,8,20.696,34.4219
297,2023/5/30,4:56,38-30.73N,141-46.17E,8,20.72,34.4198
298,2023/5/30,4:57,38-31.04N,141-46.22E,8,20.631,34.4179
299,2023/5/30,4:58,38-31.36N,141-46.29E,11,20.71,34.4218
300,2023/5/30,4:59,38-31.65N,141-46.37E,12,20.776,34.4203
301,2023/5/30,5:00,38-31.95N,141-46.46E,12,20.713,34.4212
302,2023/5/30,5:01,38-32.25N,141-46.55E,12,20.721,34.4192
303,2023/5/30,5:02,38-32.56N,141-46.63E,12,20.8,34.4195
304,2023/5/30,5:03,38-32.87N,141-46.71E,12,20.814,34.42
305,2023/5/30,5:04,38-33.17N,141-46.79E,12,20.822,34.418
306,2023/5/30,5:05,38-33.46N,141-46.88E,12,20.801,34.4185
307,2023/5/30,5:06,38-33.77N,141-46.97E,14,20.803,34.4157
308,2023/5/30,5:07,38-34.05N,141-47.06E,14,20.782,34.4178
309,2023/5/30,5:08,38-34.34N,141-47.16E,14,20.723,34.4167
310,2023/5/30,5:09,38-34.63N,141-47.25E,14,20.714,34.4154
311,2023/5/30,5:10,38-34.92N,141-47.34E,14,20.7,34.4157
312,2023/5/30,5:11,38-35.20N,141-47.43E,13,20.717,34.4166
313,2023/5/30,5:12,38-35.49N,141-47.52E,14,20.64,34.4156
314,2023/5/30,5:13,38-35.78N,141-47.62E,15,20.608,34.412
315,2023/5/30,5:14,38-36.07N,141-47.72E,14,20.6,34.4104
316,2023/5/30,5:15,38-36.36N,141-47.81E,13,20.546,34.4116
317,2023/5/30,5:16,38-36.65N,141-47.90E,14,20.544,34.4112
318,2023/5/30,5:17,38-36.93N,141-47.99E,14,20.549,34.4067
319,2023/5/30,5:18,38-37.22N,141-48.08E,14,20.589,34.4094
320,2023/5/30,5:19,38-37.51N,141-48.18E,14,20.524,34.41
321,2023/5/30,5:20,38-37.79N,141-48.27E,14,20.484,34.3908
322,2023/5/30,5:21,38-38.09N,141-48.37E,14,20.514,34.369
323,2023/5/30,5:22,38-38.37N,141-48.46E,14,20.531,34.36
324,2023/5/30,5:23,38-38.67N,141-48.56E,14,20.289,34.3491
325,2023/5/30,5:24,38-38.96N,141-48.65E,14,20.181,34.3063
326,2023/5/30,5:25,38-39.26N,141-48.74E,13,20.182,34.2492
327,2023/5/30,5:26,38-39.55N,141-48.83E,13,20.15,34.2519
328,2023/5/30,5:27,38-39.83N,141-48.92E,13,19.9,34.2506
329,2023/5/30,5:28,38-40.12N,141-49.00E,13,19.601,34.1959
330,2023/5/30,5:29,38-40.41N,141-49.09E,13,19.258,34.0902
331,2023/5/30,5:30,38-40.70N,141-49.18E,14,18.883,33.9673
332,2023/5/30,5:31,38-40.99N,141-49.28E,14,18.761,33.8545
333,2023/5/30,5:32,38-41.27N,141-49.37E,14,18.749,33.8146
334,2023/5/30,5:33,38-41.60N,141-49.47E,14,18.72,33.7881
335,2023/5/30,5:34,38-41.89N,141-49.57E,14,18.715,33.775
336,2023/5/30,5:35,38-42.17N,141-49.66E,14,18.702,33.765
337,2023/5/30,5:36,38-42.43N,141-49.74E,14,18.699,33.7723
