Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1220,2023/11/8,20:19,38-03.05N,141-35.05E,199,19.361,33.7571
1221,2023/11/8,20:20,38-02.70N,141-34.88E,200,19.35,33.7368
1222,2023/11/8,20:21,38-02.34N,141-34.71E,200,19.306,33.7353
1223,2023/11/8,20:22,38-01.98N,141-34.54E,200,19.161,33.741
1224,2023/11/8,20:23,38-01.63N,141-34.38E,198,19.007,33.7412
1225,2023/11/8,20:24,38-01.26N,141-34.22E,199,19.092,33.7427
1226,2023/11/8,20:25,38-00.91N,141-34.06E,199,19.116,33.7415
1227,2023/11/8,20:26,38-00.54N,141-33.89E,199,19.075,33.7369
1228,2023/11/8,20:27,38-00.17N,141-33.72E,198,19.126,33.7398
1229,2023/11/8,20:28,37-59.81N,141-33.57E,198,19.116,33.7567
1230,2023/11/8,20:29,37-59.43N,141-33.41E,199,19.189,33.7308
1231,2023/11/8,20:30,37-59.05N,141-33.24E,199,19.274,33.6503
1232,2023/11/8,20:31,37-58.70N,141-33.07E,199,19.359,33.6309
1233,2023/11/8,20:32,37-58.33N,141-32.90E,200,19.413,33.6414
1234,2023/11/8,20:33,37-57.96N,141-32.72E,200,19.467,33.6566
1235,2023/11/8,20:34,37-57.60N,141-32.55E,200,19.485,33.6722
1236,2023/11/8,20:35,37-57.23N,141-32.38E,200,19.511,33.6764
1237,2023/11/8,20:36,37-56.87N,141-32.21E,201,19.498,33.6876
1238,2023/11/8,20:37,37-56.50N,141-32.03E,200,19.48,33.6922
1239,2023/11/8,20:38,37-56.14N,141-31.86E,200,19.447,33.6923
1240,2023/11/8,20:39,37-55.78N,141-31.68E,201,19.436,33.6885
1241,2023/11/8,20:40,37-55.41N,141-31.50E,201,19.427,33.6829
1242,2023/11/8,20:41,37-55.06N,141-31.32E,202,19.448,33.678
1243,2023/11/8,20:42,37-54.70N,141-31.14E,202,19.461,33.6839
1244,2023/11/8,20:43,37-54.34N,141-30.95E,202,19.428,33.689
1245,2023/11/8,20:44,37-53.98N,141-30.76E,202,19.517,33.6896
1246,2023/11/8,20:45,37-53.64N,141-30.59E,202,19.583,33.7024
1247,2023/11/8,20:46,37-53.28N,141-30.40E,202,19.604,33.7332
1248,2023/11/8,20:47,37-52.91N,141-30.21E,202,19.628,33.7505
1249,2023/11/8,20:48,37-52.56N,141-30.03E,202,19.651,33.764
1250,2023/11/8,20:49,37-52.20N,141-29.84E,202,19.663,33.7775
1251,2023/11/8,20:50,37-51.84N,141-29.66E,202,19.669,33.7862
1252,2023/11/8,20:51,37-51.48N,141-29.47E,202,19.656,33.7957
1253,2023/11/8,20:52,37-51.13N,141-29.29E,201,19.646,33.7962
1254,2023/11/8,20:53,37-50.77N,141-29.10E,202,19.712,33.7883
1255,2023/11/8,20:54,37-50.41N,141-28.92E,202,19.923,33.7796
1256,2023/11/8,20:55,37-50.06N,141-28.73E,202,20.167,33.804
1257,2023/11/8,20:56,37-49.70N,141-28.55E,201,20.217,33.8889
1258,2023/11/8,20:57,37-49.34N,141-28.36E,202,20.204,33.9288
1259,2023/11/8,20:58,37-48.98N,141-28.17E,202,20.182,33.94
1260,2023/11/8,20:59,37-48.63N,141-27.99E,202,20.171,33.9408
1261,2023/11/8,21:00,37-48.27N,141-27.81E,202,20.185,33.9393
1262,2023/11/8,21:01,37-47.91N,141-27.63E,201,20.227,33.9445
1263,2023/11/8,21:02,37-47.55N,141-27.45E,201,20.378,33.9555
1264,2023/11/8,21:03,37-47.19N,141-27.26E,201,20.417,33.9836
1265,2023/11/8,21:04,37-46.82N,141-27.07E,202,20.417,34.0021
1266,2023/11/8,21:05,37-46.48N,141-26.90E,202,20.38,34.0074
1267,2023/11/8,21:06,37-46.12N,141-26.71E,202,20.342,34.0095
1268,2023/11/8,21:07,37-45.76N,141-26.52E,202,20.324,34.0008
1269,2023/11/8,21:08,37-45.40N,141-26.33E,202,20.315,33.997
1270,2023/11/8,21:09,37-45.04N,141-26.14E,202,20.319,34.0005
1271,2023/11/8,21:10,37-44.69N,141-25.95E,202,20.302,34.0029
1272,2023/11/8,21:11,37-44.33N,141-25.76E,202,20.274,34.0032
1273,2023/11/8,21:12,37-43.97N,141-25.57E,202,20.269,34.0015
1274,2023/11/8,21:13,37-43.60N,141-25.38E,202,20.273,33.9981
1275,2023/11/8,21:14,37-43.24N,141-25.18E,202,20.29,33.9984
1276,2023/11/8,21:15,37-42.90N,141-25.00E,202,20.3,34.0022
1277,2023/11/8,21:16,37-42.52N,141-24.80E,202,20.308,34.0044
1278,2023/11/8,21:17,37-42.17N,141-24.61E,202,20.305,34.0089
1279,2023/11/8,21:18,37-41.82N,141-24.43E,202,20.328,34.0054
1280,2023/11/8,21:19,37-41.46N,141-24.24E,202,20.314,34.0082
1281,2023/11/8,21:20,37-41.10N,141-24.05E,202,20.284,34.0067
1282,2023/11/8,21:21,37-40.75N,141-23.86E,203,20.271,33.9985
1283,2023/11/8,21:22,37-40.39N,141-23.67E,202,20.254,33.985
1284,2023/11/8,21:23,37-40.02N,141-23.47E,202,20.238,33.9712
1285,2023/11/8,21:24,37-39.66N,141-23.28E,202,20.234,33.9597
1286,2023/11/8,21:25,37-39.32N,141-23.10E,202,20.302,33.9507
1287,2023/11/8,21:26,37-38.97N,141-22.91E,203,20.43,33.9591
1288,2023/11/8,21:27,37-38.60N,141-22.71E,203,20.459,33.9748
1289,2023/11/8,21:28,37-38.26N,141-22.53E,203,20.434,33.9892
1290,2023/11/8,21:29,37-37.90N,141-22.34E,202,20.426,33.9907
1291,2023/11/8,21:30,37-37.48N,141-22.11E,203,20.325,33.9922
1292,2023/11/8,21:31,37-37.13N,141-21.92E,203,20.386,33.9801
1293,2023/11/8,21:32,37-36.78N,141-21.73E,203,20.461,33.9831
1294,2023/11/8,21:33,37-36.42N,141-21.53E,203,20.503,34.0062
1295,2023/11/8,21:34,37-36.12N,141-21.37E,202,20.48,34.0256
1296,2023/11/8,21:35,37-35.76N,141-21.19E,203,20.515,34.0248
1297,2023/11/8,21:36,37-35.40N,141-20.99E,203,20.503,34.0275
1298,2023/11/8,21:37,37-35.05N,141-20.80E,202,20.561,34.0279
1299,2023/11/8,21:38,37-34.70N,141-20.61E,203,20.613,34.0356
1300,2023/11/8,21:39,37-34.35N,141-20.42E,203,20.619,34.0558
1301,2023/11/8,21:40,37-33.99N,141-20.23E,202,20.762,34.0662
1302,2023/11/8,21:41,37-33.63N,141-20.04E,202,20.891,34.0745
1303,2023/11/8,21:42,37-33.28N,141-19.85E,202,20.97,34.1063
1304,2023/11/8,21:43,37-32.93N,141-19.66E,203,21.022,34.1215
1305,2023/11/8,21:44,37-32.58N,141-19.47E,202,21.123,34.1321
1306,2023/11/8,21:45,37-32.22N,141-19.28E,202,21.414,34.1396
1307,2023/11/8,21:46,37-31.86N,141-19.10E,203,21.609,34.1717
1308,2023/11/8,21:47,37-31.52N,141-18.90E,204,21.683,34.2057
1309,2023/11/8,21:48,37-31.17N,141-18.71E,204,21.749,34.2142
1310,2023/11/8,21:49,37-30.82N,141-18.51E,204,21.799,34.2173
1311,2023/11/8,21:50,37-30.46N,141-18.30E,204,21.906,34.2188
1312,2023/11/8,21:51,37-30.12N,141-18.11E,204,22.01,34.2289
1313,2023/11/8,21:52,37-29.76N,141-17.91E,204,22.064,34.2452
1314,2023/11/8,21:53,37-29.40N,141-17.70E,203,22.119,34.26
1315,2023/11/8,21:54,37-29.06N,141-17.51E,204,22.13,34.2699
1316,2023/11/8,21:55,37-28.70N,141-17.30E,205,22.099,34.2796
1317,2023/11/8,21:56,37-28.36N,141-17.10E,205,22.026,34.2857
1318,2023/11/8,21:57,37-27.98N,141-16.88E,205,21.996,34.2838
1319,2023/11/8,21:58,37-27.66N,141-16.68E,205,21.905,34.2819
1320,2023/11/8,21:59,37-27.31N,141-16.47E,205,21.776,34.2765
1321,2023/11/8,22:00,37-26.95N,141-16.27E,205,21.656,34.2649
1322,2023/11/8,22:01,37-26.61N,141-16.06E,205,21.556,34.251
1323,2023/11/8,22:02,37-26.26N,141-15.86E,205,21.445,34.2361
1324,2023/11/8,22:03,37-25.92N,141-15.66E,205,21.387,34.2204
1325,2023/11/8,22:04,37-25.57N,141-15.45E,205,21.352,34.2065
1326,2023/11/8,22:05,37-25.22N,141-15.24E,205,21.334,34.1976
1327,2023/11/8,22:06,37-24.87N,141-15.04E,205,21.491,34.1961
1328,2023/11/8,22:07,37-24.52N,141-14.83E,204,21.54,34.2216
1329,2023/11/8,22:08,37-24.16N,141-14.62E,204,21.547,34.2522
1330,2023/11/8,22:09,37-23.82N,141-14.42E,205,21.543,34.2506
1331,2023/11/8,22:10,37-23.46N,141-14.21E,206,21.524,34.2478
1332,2023/11/8,22:11,37-23.11N,141-13.96E,209,21.471,34.2402
1333,2023/11/8,22:12,37-22.78N,141-13.72E,210,21.383,34.2338
1334,2023/11/8,22:13,37-22.45N,141-13.49E,210,21.3,34.2207
1335,2023/11/8,22:14,37-22.11N,141-13.25E,210,20.449,34.2109
1336,2023/11/8,22:15,37-21.79N,141-12.97E,216,20.34,34.1182
1337,2023/11/8,22:16,37-21.50N,141-12.68E,218,20.489,34.0257
1338,2023/11/8,22:17,37-21.19N,141-12.37E,218,20.544,34.0069
1339,2023/11/8,22:18,37-20.89N,141-12.10E,211,20.559,33.9985
1340,2023/11/8,22:19,37-20.55N,141-11.90E,202,20.586,33.9936
1341,2023/11/8,22:20,37-20.18N,141-11.73E,197,20.606,34.002
1342,2023/11/8,22:21,37-19.82N,141-11.60E,196,20.612,34.0115
1343,2023/11/8,22:22,37-19.45N,141-11.46E,196,20.616,34.0182
1344,2023/11/8,22:23,37-19.08N,141-11.32E,197,20.628,34.0245
1345,2023/11/8,22:24,37-18.71N,141-11.18E,196,20.642,34.027
1346,2023/11/8,22:25,37-18.34N,141-11.04E,196,20.64,34.0284
1347,2023/11/8,22:26,37-17.97N,141-10.91E,196,20.666,34.0331
1348,2023/11/8,22:27,37-17.59N,141-10.77E,196,20.704,34.0358
1349,2023/11/8,22:28,37-17.23N,141-10.64E,196,20.765,34.0371
1350,2023/11/8,22:29,37-16.86N,141-10.50E,196,20.835,34.0469
1351,2023/11/8,22:30,37-16.47N,141-10.36E,196,20.876,34.057
1352,2023/11/8,22:31,37-16.10N,141-10.22E,196,20.94,34.0636
1353,2023/11/8,22:32,37-15.74N,141-10.08E,196,20.959,34.0735
1354,2023/11/8,22:33,37-15.37N,141-09.94E,196,20.923,34.0785
1355,2023/11/8,22:34,37-15.00N,141-09.81E,196,20.959,34.0881
1356,2023/11/8,22:35,37-14.63N,141-09.67E,196,20.982,34.0955
1357,2023/11/8,22:36,37-14.27N,141-09.53E,196,20.973,34.0957
1358,2023/11/8,22:37,37-13.88N,141-09.38E,196,20.833,34.0973
1359,2023/11/8,22:38,37-13.53N,141-09.24E,197,20.741,34.0899
1360,2023/11/8,22:39,37-13.17N,141-09.10E,198,20.584,34.084
1361,2023/11/8,22:40,37-12.79N,141-08.94E,198,20.494,34.0798
1362,2023/11/8,22:41,37-12.44N,141-08.80E,197,20.38,34.0755
1363,2023/11/8,22:42,37-12.05N,141-08.65E,197,20.277,34.0693
1364,2023/11/8,22:43,37-11.70N,141-08.51E,197,20.19,34.0665
1365,2023/11/8,22:44,37-11.33N,141-08.37E,197,20.189,34.068
1366,2023/11/8,22:45,37-10.95N,141-08.22E,196,20.139,34.0738
1367,2023/11/8,22:46,37-10.58N,141-08.08E,196,20.107,34.0764
1368,2023/11/8,22:47,37-10.21N,141-07.94E,196,20.353,34.0721
1369,2023/11/8,22:48,37-09.83N,141-07.79E,198,20.633,34.0593
1370,2023/11/8,22:49,37-09.48N,141-07.64E,199,20.874,34.0524
1371,2023/11/8,22:50,37-09.11N,141-07.48E,198,21.009,34.0659
1372,2023/11/8,22:51,37-08.74N,141-07.32E,199,21.032,34.0922
1373,2023/11/8,22:52,37-08.38N,141-07.17E,199,21.081,34.1003
1374,2023/11/8,22:53,37-08.03N,141-07.01E,199,21.158,34.1075
1375,2023/11/8,22:54,37-07.66N,141-06.85E,199,21.204,34.1124
1376,2023/11/8,22:55,37-07.30N,141-06.68E,199,21.215,34.1185
1377,2023/11/8,22:56,37-06.94N,141-06.53E,199,21.194,34.122
1378,2023/11/8,22:57,37-06.57N,141-06.37E,199,21.163,34.1226
1379,2023/11/8,22:58,37-06.20N,141-06.21E,199,21.126,34.1226
1380,2023/11/8,22:59,37-05.85N,141-06.05E,198,21.105,34.1191
1381,2023/11/8,23:00,37-05.48N,141-05.90E,198,21.1,34.1173
1382,2023/11/8,23:01,37-05.13N,141-05.74E,199,21.154,34.1167
1383,2023/11/8,23:02,37-04.77N,141-05.59E,199,21.198,34.1181
1384,2023/11/8,23:03,37-04.40N,141-05.43E,199,21.23,34.1197
1385,2023/11/8,23:04,37-04.04N,141-05.27E,199,21.237,34.1197
1386,2023/11/8,23:05,37-03.67N,141-05.11E,199,21.226,34.1181
1387,2023/11/8,23:06,37-03.32N,141-04.96E,198,21.231,34.1087
1388,2023/11/8,23:07,37-02.95N,141-04.80E,199,21.213,34.1005
1389,2023/11/8,23:08,37-02.58N,141-04.63E,199,21.189,34.0897
1390,2023/11/8,23:09,37-02.23N,141-04.48E,199,21.146,34.0771
1391,2023/11/8,23:10,37-01.86N,141-04.32E,199,21.07,34.0638
1392,2023/11/8,23:11,37-01.49N,141-04.15E,199,21.039,34.0432
1393,2023/11/8,23:12,37-01.13N,141-04.00E,199,21.019,34.031
1394,2023/11/8,23:13,37-00.76N,141-03.85E,196,20.963,34.0247
1395,2023/11/8,23:14,37-00.40N,141-03.75E,189,20.979,34.0156
1396,2023/11/8,23:15,37-00.01N,141-03.71E,184,21.058,34.006
1397,2023/11/8,23:16,36-59.61N,141-03.69E,181,21.09,34.0226
1398,2023/11/8,23:17,36-59.25N,141-03.68E,180,21.075,34.0404
1399,2023/11/8,23:18,36-58.86N,141-03.67E,180,21.11,34.047
1400,2023/11/8,23:19,36-58.46N,141-03.66E,180,21.125,34.0522
1401,2023/11/8,23:20,36-58.09N,141-03.65E,180,21.107,34.0561
1402,2023/11/8,23:21,36-57.71N,141-03.64E,180,21.097,34.057
1403,2023/11/8,23:22,36-57.32N,141-03.63E,180,21.109,34.0467
1404,2023/11/8,23:23,36-56.94N,141-03.63E,181,21.086,34.0495
1405,2023/11/8,23:24,36-56.56N,141-03.62E,181,21.085,34.0459
1406,2023/11/8,23:25,36-56.17N,141-03.61E,181,21.075,34.0376
1407,2023/11/8,23:26,36-55.78N,141-03.60E,180,21.117,34.0378
1408,2023/11/8,23:27,36-55.41N,141-03.59E,181,21.129,34.0381
1409,2023/11/8,23:28,36-55.02N,141-03.58E,181,21.234,34.0418
1410,2023/11/8,23:29,36-54.65N,141-03.57E,180,21.343,34.0598
1411,2023/11/8,23:30,36-54.25N,141-03.56E,181,21.383,34.0936
1412,2023/11/8,23:31,36-53.88N,141-03.55E,181,21.395,34.1162
1413,2023/11/8,23:32,36-53.48N,141-03.55E,181,21.397,34.1221
1414,2023/11/8,23:33,36-53.10N,141-03.54E,181,21.399,34.1242
1415,2023/11/8,23:34,36-52.72N,141-03.53E,181,21.422,34.1251
1416,2023/11/8,23:35,36-52.33N,141-03.52E,181,21.434,34.1284
1417,2023/11/8,23:36,36-51.94N,141-03.51E,180,21.449,34.1322
1418,2023/11/8,23:37,36-51.57N,141-03.50E,181,21.468,34.1326
1419,2023/11/8,23:38,36-51.17N,141-03.49E,181,21.504,34.1339
1420,2023/11/8,23:39,36-50.80N,141-03.46E,183,21.554,34.1379
1421,2023/11/8,23:40,36-50.40N,141-03.43E,184,21.586,34.147
1422,2023/11/8,23:41,36-50.03N,141-03.40E,183,21.595,34.1609
1423,2023/11/8,23:42,36-49.64N,141-03.36E,184,21.575,34.1665
1424,2023/11/8,23:43,36-49.25N,141-03.32E,184,21.521,34.1665
1425,2023/11/8,23:44,36-48.87N,141-03.29E,184,21.424,34.1574
1426,2023/11/8,23:45,36-48.47N,141-03.25E,184,21.303,34.1338
1427,2023/11/8,23:46,36-48.10N,141-03.22E,183,21.207,34.1047
1428,2023/11/8,23:47,36-47.71N,141-03.19E,183,21.259,34.0783
1429,2023/11/8,23:48,36-47.32N,141-03.16E,183,21.318,34.075
1430,2023/11/8,23:49,36-46.94N,141-03.13E,182,21.312,34.1071
1431,2023/11/8,23:50,36-46.55N,141-03.12E,182,21.274,34.1243
1432,2023/11/8,23:51,36-46.18N,141-03.11E,180,21.206,34.1327
1433,2023/11/8,23:52,36-45.79N,141-03.10E,181,20.841,34.1337
1434,2023/11/8,23:53,36-45.40N,141-03.09E,181,20.931,34.053
1435,2023/11/8,23:54,36-45.02N,141-03.07E,181,20.981,34.0223
1436,2023/11/8,23:55,36-44.62N,141-03.06E,181,21.056,34.0329
1437,2023/11/8,23:56,36-44.25N,141-03.05E,181,21.155,34.0452
1438,2023/11/8,23:57,36-43.86N,141-03.04E,181,21.195,34.0719
1439,2023/11/8,23:58,36-43.47N,141-03.04E,178,21.21,34.0961
1440,2023/11/8,23:59,36-43.10N,141-03.05E,178,21.228,34.1058
1,2023/11/9,0:00,36-42.70N,141-03.07E,178,21.236,34.1127
2,2023/11/9,0:01,36-42.33N,141-03.08E,178,21.222,34.1164
3,2023/11/9,0:02,36-41.94N,141-03.09E,178,21.199,34.1172
4,2023/11/9,0:03,36-41.54N,141-03.11E,178,21.174,34.1141
5,2023/11/9,0:04,36-41.15N,141-03.12E,178,21.148,34.1118
6,2023/11/9,0:05,36-40.76N,141-03.12E,180,21.125,34.11
7,2023/11/9,0:06,36-40.38N,141-03.12E,180,21.101,34.1068
8,2023/11/9,0:07,36-39.99N,141-03.11E,180,21.054,34.1055
9,2023/11/9,0:08,36-39.60N,141-03.11E,180,21.049,34.1026
10,2023/11/9,0:09,36-39.21N,141-03.10E,181,21.061,34.0993
11,2023/11/9,0:10,36-38.82N,141-03.09E,181,21.075,34.0965
12,2023/11/9,0:11,36-38.43N,141-03.08E,181,21.09,34.0973
13,2023/11/9,0:12,36-38.04N,141-03.06E,181,21.135,34.0984
14,2023/11/9,0:13,36-37.65N,141-03.05E,181,21.177,34.1028
15,2023/11/9,0:14,36-37.25N,141-03.04E,181,21.212,34.11
16,2023/11/9,0:15,36-36.87N,141-03.02E,182,21.262,34.1154
17,2023/11/9,0:16,36-36.47N,141-03.01E,181,21.325,34.1189
18,2023/11/9,0:17,36-36.10N,141-03.00E,181,21.358,34.1287
19,2023/11/9,0:18,36-35.71N,141-02.98E,181,21.367,34.136
20,2023/11/9,0:19,36-35.33N,141-02.99E,177,21.376,34.1383
21,2023/11/9,0:20,36-34.94N,141-03.02E,175,21.391,34.1378
22,2023/11/9,0:21,36-34.57N,141-03.06E,174,21.422,34.1387
23,2023/11/9,0:22,36-34.18N,141-03.11E,174,21.438,34.1413
24,2023/11/9,0:23,36-33.79N,141-03.16E,173,21.485,34.1447
25,2023/11/9,0:24,36-33.42N,141-03.21E,174,21.726,34.1483
26,2023/11/9,0:25,36-33.02N,141-03.26E,173,21.835,34.1812
27,2023/11/9,0:26,36-32.66N,141-03.28E,177,21.919,34.1989
28,2023/11/9,0:27,36-32.27N,141-03.29E,179,22.002,34.2115
29,2023/11/9,0:28,36-31.89N,141-03.28E,180,22.046,34.2207
30,2023/11/9,0:29,36-31.51N,141-03.28E,179,21.985,34.2337
31,2023/11/9,0:30,36-31.12N,141-03.28E,180,21.923,34.2262
32,2023/11/9,0:31,36-30.74N,141-03.28E,179,21.853,34.2085
33,2023/11/9,0:32,36-30.34N,141-03.29E,180,21.697,34.1959
34,2023/11/9,0:33,36-29.97N,141-03.29E,179,21.717,34.165
35,2023/11/9,0:34,36-29.60N,141-03.29E,179,21.813,34.1463
36,2023/11/9,0:35,36-29.21N,141-03.29E,179,21.838,34.1667
37,2023/11/9,0:36,36-28.82N,141-03.30E,179,21.81,34.1862
38,2023/11/9,0:37,36-28.45N,141-03.30E,179,21.767,34.1885
39,2023/11/9,0:38,36-28.06N,141-03.31E,179,21.737,34.1842
40,2023/11/9,0:39,36-27.69N,141-03.31E,179,21.722,34.1807
41,2023/11/9,0:40,36-27.30N,141-03.32E,179,21.688,34.1895
42,2023/11/9,0:41,36-26.92N,141-03.33E,178,21.703,34.195
43,2023/11/9,0:42,36-26.54N,141-03.34E,178,21.718,34.2016
44,2023/11/9,0:43,36-26.15N,141-03.35E,178,21.729,34.2077
45,2023/11/9,0:44,36-25.78N,141-03.35E,179,21.795,34.2082
46,2023/11/9,0:45,36-25.38N,141-03.36E,178,21.843,34.2127
47,2023/11/9,0:46,36-25.01N,141-03.37E,180,21.85,34.2182
48,2023/11/9,0:47,36-24.63N,141-03.34E,183,21.814,34.2229
49,2023/11/9,0:48,36-24.25N,141-03.29E,187,21.75,34.2151
50,2023/11/9,0:49,36-23.88N,141-03.23E,186,21.661,34.1964
51,2023/11/9,0:50,36-23.50N,141-03.18E,186,21.208,34.1785
52,2023/11/9,0:51,36-23.12N,141-03.12E,186,21.01,34.1143
53,2023/11/9,0:52,36-22.74N,141-03.07E,186,20.99,33.9981
54,2023/11/9,0:53,36-22.36N,141-03.02E,186,20.986,33.9397
55,2023/11/9,0:54,36-21.98N,141-02.96E,186,21.051,33.9248
56,2023/11/9,0:55,36-21.62N,141-02.91E,186,21.086,33.9283
57,2023/11/9,0:56,36-21.23N,141-02.86E,187,21.137,33.9324
58,2023/11/9,0:57,36-20.86N,141-02.80E,187,21.18,33.937
59,2023/11/9,0:58,36-20.48N,141-02.75E,187,21.24,33.9445
60,2023/11/9,0:59,36-20.09N,141-02.69E,186,21.28,33.9572
61,2023/11/9,1:00,36-19.72N,141-02.63E,186,21.288,33.9722
62,2023/11/9,1:01,36-19.34N,141-02.58E,186,21.305,33.9758
63,2023/11/9,1:02,36-18.95N,141-02.52E,186,21.308,33.977
64,2023/11/9,1:03,36-18.58N,141-02.46E,187,21.31,33.979
65,2023/11/9,1:04,36-18.21N,141-02.41E,186,21.309,33.9799
66,2023/11/9,1:05,36-17.83N,141-02.35E,187,21.315,33.9799
67,2023/11/9,1:06,36-17.43N,141-02.29E,187,21.318,33.981
68,2023/11/9,1:07,36-17.07N,141-02.24E,187,21.317,33.9837
69,2023/11/9,1:08,36-16.68N,141-02.18E,187,21.32,33.9883
70,2023/11/9,1:09,36-16.31N,141-02.12E,187,21.301,33.9942
71,2023/11/9,1:10,36-15.92N,141-02.06E,188,21.293,33.9964
72,2023/11/9,1:11,36-15.54N,141-02.00E,187,21.278,33.9995
73,2023/11/9,1:12,36-15.17N,141-01.94E,187,21.26,34.0017
74,2023/11/9,1:13,36-14.78N,141-01.88E,187,21.238,33.997
75,2023/11/9,1:14,36-14.41N,141-01.82E,187,21.226,33.9883
76,2023/11/9,1:15,36-14.03N,141-01.75E,188,21.216,33.9828
77,2023/11/9,1:16,36-13.64N,141-01.69E,187,21.202,33.9802
78,2023/11/9,1:17,36-13.25N,141-01.62E,188,21.14,33.9806
79,2023/11/9,1:18,36-12.88N,141-01.56E,187,21.17,33.9759
80,2023/11/9,1:19,36-12.51N,141-01.50E,187,21.163,33.9708
81,2023/11/9,1:20,36-12.11N,141-01.43E,188,21.134,33.9799
82,2023/11/9,1:21,36-11.74N,141-01.37E,188,21.168,33.9835
83,2023/11/9,1:22,36-11.35N,141-01.30E,188,21.191,33.9969
84,2023/11/9,1:23,36-10.98N,141-01.23E,187,21.181,34.0115
85,2023/11/9,1:24,36-10.60N,141-01.17E,188,21.155,34.0154
86,2023/11/9,1:25,36-10.22N,141-01.10E,188,21.114,34.0127
87,2023/11/9,1:26,36-09.83N,141-01.03E,188,21.104,33.9999
88,2023/11/9,1:27,36-09.45N,141-00.97E,188,21.098,33.9895
89,2023/11/9,1:28,36-09.06N,141-00.90E,188,21.102,33.981
90,2023/11/9,1:29,36-08.67N,141-00.83E,187,21.113,33.9816
91,2023/11/9,1:30,36-08.30N,141-00.78E,186,21.112,33.9869
92,2023/11/9,1:31,36-07.91N,141-00.72E,186,21.122,33.9903
93,2023/11/9,1:32,36-07.54N,141-00.67E,186,21.139,33.9975
94,2023/11/9,1:33,36-07.15N,141-00.61E,186,21.156,34.0074
95,2023/11/9,1:34,36-06.77N,141-00.56E,186,21.174,34.0198
96,2023/11/9,1:35,36-06.39N,141-00.51E,186,21.236,34.0359
97,2023/11/9,1:36,36-06.00N,141-00.45E,186,21.266,34.0553
98,2023/11/9,1:37,36-05.62N,141-00.40E,186,21.449,34.0692
99,2023/11/9,1:38,36-05.23N,141-00.34E,186,21.777,34.0793
100,2023/11/9,1:39,36-04.86N,141-00.29E,186,21.847,34.1572
101,2023/11/9,1:40,36-04.48N,141-00.24E,186,21.914,34.1785
102,2023/11/9,1:41,36-04.08N,141-00.18E,186,22.039,34.185
103,2023/11/9,1:42,36-03.71N,141-00.13E,186,22.172,34.1937
104,2023/11/9,1:43,36-03.32N,141-00.09E,183,22.261,34.2122
105,2023/11/9,1:44,36-02.95N,141-00.07E,181,22.348,34.2277
106,2023/11/9,1:45,36-02.55N,141-00.06E,181,22.437,34.2408
107,2023/11/9,1:46,36-02.17N,141-00.05E,181,22.523,34.2547
108,2023/11/9,1:47,36-01.79N,141-00.04E,180,22.572,34.2724
109,2023/11/9,1:48,36-01.40N,141-00.03E,181,22.627,34.2859
110,2023/11/9,1:49,36-01.03N,141-00.02E,181,22.661,34.2959
111,2023/11/9,1:50,36-00.64N,141-00.01E,181,22.679,34.3057
112,2023/11/9,1:51,36-00.25N,141-00.00E,181,22.704,34.3133
113,2023/11/9,1:52,35-59.85N,140-59.99E,180,22.713,34.3199
114,2023/11/9,1:53,35-59.47N,140-59.98E,181,22.719,34.3228
115,2023/11/9,1:54,35-59.10N,140-59.97E,180,22.721,34.3233
116,2023/11/9,1:55,35-58.71N,140-59.96E,181,22.737,34.3218
117,2023/11/9,1:56,35-58.32N,140-59.95E,181,22.746,34.3233
118,2023/11/9,1:57,35-57.94N,140-59.95E,181,22.766,34.3201
119,2023/11/9,1:58,35-57.54N,140-59.92E,184,22.789,34.3224
120,2023/11/9,1:59,35-57.15N,140-59.88E,186,22.785,34.3246
121,2023/11/9,2:00,35-56.78N,140-59.83E,186,22.751,34.3296
122,2023/11/9,2:01,35-56.38N,140-59.77E,186,22.729,34.3269
123,2023/11/9,2:02,35-56.01N,140-59.72E,185,22.718,34.3217
124,2023/11/9,2:03,35-55.62N,140-59.67E,186,22.718,34.321
125,2023/11/9,2:04,35-55.24N,140-59.62E,186,22.702,34.3213
126,2023/11/9,2:05,35-54.85N,140-59.57E,186,22.684,34.3188
127,2023/11/9,2:06,35-54.46N,140-59.52E,186,22.665,34.3117
128,2023/11/9,2:07,35-54.08N,140-59.46E,186,22.631,34.3059
129,2023/11/9,2:08,35-53.68N,140-59.41E,186,22.606,34.303
130,2023/11/9,2:09,35-53.29N,140-59.36E,186,22.587,34.2978
131,2023/11/9,2:10,35-52.91N,140-59.31E,185,22.553,34.2968
132,2023/11/9,2:11,35-52.52N,140-59.26E,185,22.486,34.2933
133,2023/11/9,2:12,35-52.14N,140-59.21E,186,22.457,34.2847
134,2023/11/9,2:13,35-51.73N,140-59.16E,186,22.484,34.2753
135,2023/11/9,2:14,35-51.36N,140-59.11E,185,22.501,34.2757
136,2023/11/9,2:15,35-50.97N,140-59.06E,186,22.505,34.2819
137,2023/11/9,2:16,35-50.58N,140-59.02E,185,22.502,34.2908
138,2023/11/9,2:17,35-50.18N,140-58.97E,186,22.514,34.297
139,2023/11/9,2:18,35-49.78N,140-58.91E,185,22.549,34.2979
140,2023/11/9,2:19,35-49.41N,140-58.87E,185,22.578,34.3022
141,2023/11/9,2:20,35-49.03N,140-58.83E,184,22.582,34.3115
