Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1329,2023/5/12,22:08,39-01.14N,141-58.02E,198,11.035,
1330,2023/5/12,22:09,39-00.87N,141-57.91E,198,11.119,
1331,2023/5/12,22:10,39-00.61N,141-57.80E,198,10.893,
1332,2023/5/12,22:11,39-00.34N,141-57.68E,198,10.946,
1333,2023/5/12,22:12,39-00.08N,141-57.56E,201,10.948,
1334,2023/5/12,22:13,38-59.83N,141-57.43E,203,11.042,
1335,2023/5/12,22:14,38-59.58N,141-57.29E,204,11.094,
1336,2023/5/12,22:15,38-59.32N,141-57.13E,205,11.116,
1337,2023/5/12,22:16,38-59.07N,141-56.98E,205,10.953,
1338,2023/5/12,22:17,38-58.82N,141-56.83E,204,10.831,
1339,2023/5/12,22:18,38-58.56N,141-56.69E,202,10.822,
1340,2023/5/12,22:19,38-58.31N,141-56.56E,201,10.833,
1341,2023/5/12,22:20,38-58.05N,141-56.43E,201,10.752,
1342,2023/5/12,22:21,38-57.79N,141-56.28E,204,10.745,
1343,2023/5/12,22:22,38-57.54N,141-56.13E,205,10.782,
1344,2023/5/12,22:23,38-57.25N,141-55.96E,205,10.765,
1345,2023/5/12,22:24,38-57.00N,141-55.81E,204,10.756,
1346,2023/5/12,22:25,38-56.75N,141-55.66E,204,10.806,
1347,2023/5/12,22:26,38-56.52N,141-55.53E,205,10.925,
1348,2023/5/12,22:27,38-56.27N,141-55.38E,205,10.832,
1349,2023/5/12,22:28,38-56.02N,141-55.23E,205,10.898,
1350,2023/5/12,22:29,38-55.77N,141-55.08E,204,10.82,
1351,2023/5/12,22:30,38-55.51N,141-54.92E,204,10.802,
1352,2023/5/12,22:31,38-55.27N,141-54.78E,205,10.839,
1353,2023/5/12,22:32,38-55.02N,141-54.64E,202,10.849,
1354,2023/5/12,22:33,38-54.76N,141-54.52E,198,10.814,
1355,2023/5/12,22:34,38-54.50N,141-54.42E,194,10.847,
1356,2023/5/12,22:35,38-54.23N,141-54.34E,192,10.94,
1357,2023/5/12,22:36,38-53.96N,141-54.27E,191,11.054,
1358,2023/5/12,22:37,38-53.69N,141-54.20E,191,11.114,
1359,2023/5/12,22:38,38-53.42N,141-54.12E,194,11.205,
1360,2023/5/12,22:39,38-53.16N,141-54.02E,196,11.215,
1361,2023/5/12,22:40,38-52.90N,141-53.91E,197,11.222,
1362,2023/5/12,22:41,38-52.64N,141-53.81E,197,11.347,
1363,2023/5/12,22:42,38-52.37N,141-53.70E,197,11.411,
1364,2023/5/12,22:43,38-52.11N,141-53.60E,196,11.43,
1365,2023/5/12,22:44,38-51.85N,141-53.50E,196,11.345,
1366,2023/5/12,22:45,38-51.59N,141-53.40E,196,11.099,
1367,2023/5/12,22:46,38-51.32N,141-53.30E,196,11.174,
1368,2023/5/12,22:47,38-51.06N,141-53.20E,196,11.136,
1369,2023/5/12,22:48,38-50.80N,141-53.10E,196,11.093,
1370,2023/5/12,22:49,38-50.54N,141-53.00E,196,11.41,
1371,2023/5/12,22:50,38-50.28N,141-52.90E,196,11.36,
1372,2023/5/12,22:51,38-50.01N,141-52.79E,198,11.419,
1373,2023/5/12,22:52,38-49.75N,141-52.68E,197,11.458,
1374,2023/5/12,22:53,38-49.48N,141-52.57E,198,11.414,
1375,2023/5/12,22:54,38-49.23N,141-52.47E,197,11.325,
1376,2023/5/12,22:55,38-48.97N,141-52.36E,198,11.28,
1377,2023/5/12,22:56,38-48.70N,141-52.25E,197,11.293,
1378,2023/5/12,22:57,38-48.44N,141-52.15E,198,11.274,
1379,2023/5/12,22:58,38-48.17N,141-52.04E,197,11.242,
1380,2023/5/12,22:59,38-47.91N,141-51.93E,197,11.197,
1381,2023/5/12,23:00,38-47.65N,141-51.83E,197,11.233,
1382,2023/5/12,23:01,38-47.38N,141-51.72E,197,11.274,
1383,2023/5/12,23:02,38-47.12N,141-51.61E,197,11.348,
1384,2023/5/12,23:03,38-46.86N,141-51.50E,197,11.442,
1385,2023/5/12,23:04,38-46.59N,141-51.40E,195,11.381,
1386,2023/5/12,23:05,38-46.32N,141-51.32E,193,11.279,
1387,2023/5/12,23:06,38-46.04N,141-51.24E,192,11.352,
1388,2023/5/12,23:07,38-45.77N,141-51.17E,192,11.389,
1389,2023/5/12,23:08,38-45.49N,141-51.09E,192,11.627,
1390,2023/5/12,23:09,38-45.22N,141-51.01E,192,11.837,
1391,2023/5/12,23:10,38-44.94N,141-50.93E,192,11.979,
1392,2023/5/12,23:11,38-44.67N,141-50.86E,192,11.71,
1393,2023/5/12,23:12,38-44.39N,141-50.78E,192,11.254,
1394,2023/5/12,23:13,38-44.12N,141-50.70E,192,12.113,
1395,2023/5/12,23:14,38-43.84N,141-50.62E,192,12.525,
1396,2023/5/12,23:15,38-43.57N,141-50.53E,194,12.927,
1397,2023/5/12,23:16,38-43.30N,141-50.45E,192,13.54,
1398,2023/5/12,23:17,38-43.03N,141-50.37E,192,13.893,
1399,2023/5/12,23:18,38-42.76N,141-50.29E,193,14.133,
1400,2023/5/12,23:19,38-42.48N,141-50.20E,193,14.108,
1401,2023/5/12,23:20,38-42.21N,141-50.12E,192,14.155,
1402,2023/5/12,23:21,38-41.93N,141-50.04E,193,14.44,
1403,2023/5/12,23:22,38-41.66N,141-49.96E,193,14.618,
1404,2023/5/12,23:23,38-41.39N,141-49.88E,193,14.667,
1405,2023/5/12,23:24,38-41.11N,141-49.80E,192,14.721,
1406,2023/5/12,23:25,38-40.84N,141-49.72E,192,14.74,
1407,2023/5/12,23:26,38-40.57N,141-49.64E,192,14.76,
1408,2023/5/12,23:27,38-40.28N,141-49.56E,192,14.869,
1409,2023/5/12,23:28,38-40.01N,141-49.47E,193,14.978,
1410,2023/5/12,23:29,38-39.74N,141-49.38E,195,15.002,
1411,2023/5/12,23:30,38-39.46N,141-49.27E,196,14.95,
1412,2023/5/12,23:31,38-39.19N,141-49.17E,197,14.915,
1413,2023/5/12,23:32,38-38.92N,141-49.06E,197,14.957,
1414,2023/5/12,23:33,38-38.66N,141-48.96E,197,14.831,
1415,2023/5/12,23:34,38-38.38N,141-48.85E,196,14.704,
1416,2023/5/12,23:35,38-38.11N,141-48.76E,193,14.778,
1417,2023/5/12,23:36,38-37.83N,141-48.69E,191,14.953,
1418,2023/5/12,23:37,38-37.56N,141-48.62E,191,14.975,
1419,2023/5/12,23:38,38-37.28N,141-48.54E,192,14.982,
1420,2023/5/12,23:39,38-37.00N,141-48.47E,191,14.985,
1421,2023/5/12,23:40,38-36.73N,141-48.40E,191,14.933,
1422,2023/5/12,23:41,38-36.46N,141-48.33E,192,14.284,
1423,2023/5/12,23:42,38-36.18N,141-48.25E,192,13.577,
1424,2023/5/12,23:43,38-35.91N,141-48.18E,191,12.875,
1425,2023/5/12,23:44,38-35.63N,141-48.11E,190,12.466,
1426,2023/5/12,23:45,38-35.36N,141-48.04E,190,12.104,
1427,2023/5/12,23:46,38-35.07N,141-47.97E,191,11.932,
1428,2023/5/12,23:47,38-34.81N,141-47.91E,191,11.994,
1429,2023/5/12,23:48,38-34.54N,141-47.84E,191,12.049,
1430,2023/5/12,23:49,38-34.26N,141-47.77E,190,12.034,
1431,2023/5/12,23:50,38-33.99N,141-47.70E,191,12.024,
1432,2023/5/12,23:51,38-33.71N,141-47.63E,190,11.979,
1433,2023/5/12,23:52,38-33.44N,141-47.57E,190,11.821,
1434,2023/5/12,23:53,38-33.17N,141-47.50E,190,12.046,
1435,2023/5/12,23:54,38-32.90N,141-47.44E,189,12.133,
1436,2023/5/12,23:55,38-32.63N,141-47.37E,191,12.176,
1437,2023/5/12,23:56,38-32.35N,141-47.30E,191,12.249,
1438,2023/5/12,23:57,38-32.08N,141-47.24E,190,12.241,
1439,2023/5/12,23:58,38-31.81N,141-47.17E,190,12.292,
1440,2023/5/12,23:59,38-31.54N,141-47.11E,191,12.28,
1,2023/5/13,0:00,38-31.27N,141-47.04E,191,12.295,
2,2023/5/13,0:01,38-31.00N,141-46.98E,190,12.077,
3,2023/5/13,0:02,38-30.72N,141-46.91E,191,12.016,
4,2023/5/13,0:03,38-30.46N,141-46.84E,191,12.038,
5,2023/5/13,0:04,38-30.19N,141-46.77E,191,12.042,
6,2023/5/13,0:05,38-29.92N,141-46.70E,191,12.017,
7,2023/5/13,0:06,38-29.65N,141-46.63E,191,11.976,
8,2023/5/13,0:07,38-29.33N,141-46.54E,192,11.981,
9,2023/5/13,0:08,38-29.07N,141-46.47E,192,12.097,
10,2023/5/13,0:09,38-28.78N,141-46.40E,191,12.542,
11,2023/5/13,0:10,38-28.53N,141-46.33E,191,12.92,
12,2023/5/13,0:11,38-28.26N,141-46.25E,192,13.179,
13,2023/5/13,0:12,38-28.02N,141-46.19E,191,13.637,
14,2023/5/13,0:13,38-27.75N,141-46.11E,193,14.166,
15,2023/5/13,0:14,38-27.49N,141-46.03E,193,14.319,
16,2023/5/13,0:15,38-27.21N,141-45.96E,190,14.849,
17,2023/5/13,0:16,38-26.95N,141-45.89E,192,14.86,
18,2023/5/13,0:17,38-26.69N,141-45.82E,192,14.85,
19,2023/5/13,0:18,38-26.42N,141-45.73E,194,14.585,
20,2023/5/13,0:19,38-26.15N,141-45.65E,193,14.363,
21,2023/5/13,0:20,38-25.88N,141-45.56E,194,14.432,
22,2023/5/13,0:21,38-25.62N,141-45.48E,194,14.491,
23,2023/5/13,0:22,38-25.35N,141-45.40E,193,14.427,
24,2023/5/13,0:23,38-25.08N,141-45.32E,193,14.348,
25,2023/5/13,0:24,38-24.81N,141-45.23E,193,14.332,
26,2023/5/13,0:25,38-24.53N,141-45.15E,192,14.103,
27,2023/5/13,0:26,38-24.27N,141-45.08E,190,14.018,
28,2023/5/13,0:27,38-23.96N,141-45.01E,189,13.914,
29,2023/5/13,0:28,38-23.72N,141-44.96E,189,13.744,
30,2023/5/13,0:29,38-23.44N,141-44.91E,189,13.783,
31,2023/5/13,0:30,38-23.17N,141-44.84E,190,13.942,
32,2023/5/13,0:31,38-22.89N,141-44.77E,191,14.12,
33,2023/5/13,0:32,38-22.62N,141-44.71E,189,14.217,
34,2023/5/13,0:33,38-22.34N,141-44.65E,188,14.29,
35,2023/5/13,0:34,38-22.06N,141-44.60E,188,14.411,
36,2023/5/13,0:35,38-21.76N,141-44.54E,189,14.376,
37,2023/5/13,0:36,38-21.50N,141-44.49E,189,14.408,
38,2023/5/13,0:37,38-21.22N,141-44.42E,189,14.573,
39,2023/5/13,0:38,38-20.95N,141-44.37E,189,14.505,
40,2023/5/13,0:39,38-20.67N,141-44.32E,188,14.076,
41,2023/5/13,0:40,38-20.39N,141-44.26E,189,13.628,
42,2023/5/13,0:41,38-20.11N,141-44.20E,189,13.15,
43,2023/5/13,0:42,38-19.83N,141-44.15E,188,12.78,
44,2023/5/13,0:43,38-19.55N,141-44.09E,188,12.299,
45,2023/5/13,0:44,38-19.27N,141-44.04E,188,12.279,
46,2023/5/13,0:45,38-18.99N,141-43.99E,188,12.323,
47,2023/5/13,0:46,38-18.71N,141-43.95E,187,12.238,
48,2023/5/13,0:47,38-18.43N,141-43.89E,188,12.263,
49,2023/5/13,0:48,38-18.15N,141-43.83E,190,12.628,
50,2023/5/13,0:49,38-17.88N,141-43.77E,190,13.143,
51,2023/5/13,0:50,38-17.61N,141-43.70E,190,14.269,
52,2023/5/13,0:51,38-17.33N,141-43.64E,190,14.546,
53,2023/5/13,0:52,38-17.06N,141-43.58E,190,14.874,
54,2023/5/13,0:53,38-16.79N,141-43.51E,190,14.951,
55,2023/5/13,0:54,38-16.50N,141-43.44E,190,14.981,
56,2023/5/13,0:55,38-16.24N,141-43.38E,190,14.969,
57,2023/5/13,0:56,38-15.96N,141-43.32E,190,14.717,
58,2023/5/13,0:57,38-15.69N,141-43.26E,190,14.613,
59,2023/5/13,0:58,38-15.42N,141-43.19E,190,14.551,
60,2023/5/13,0:59,38-15.14N,141-43.13E,190,14.63,
61,2023/5/13,1:00,38-14.87N,141-43.06E,191,14.888,
62,2023/5/13,1:01,38-14.59N,141-42.98E,193,15.247,
63,2023/5/13,1:02,38-14.33N,141-42.90E,193,15.444,
64,2023/5/13,1:03,38-14.05N,141-42.82E,193,15.61,
65,2023/5/13,1:04,38-13.79N,141-42.74E,193,15.694,
66,2023/5/13,1:05,38-13.51N,141-42.66E,193,15.815,
67,2023/5/13,1:06,38-13.24N,141-42.56E,198,15.928,
68,2023/5/13,1:07,38-12.98N,141-42.44E,200,16.032,
69,2023/5/13,1:08,38-12.70N,141-42.31E,200,16.134,
70,2023/5/13,1:09,38-12.45N,141-42.19E,200,16.178,
71,2023/5/13,1:10,38-12.19N,141-42.07E,200,16.197,
72,2023/5/13,1:11,38-11.93N,141-41.94E,202,16.323,
73,2023/5/13,1:12,38-11.67N,141-41.80E,202,16.369,
74,2023/5/13,1:13,38-11.41N,141-41.66E,202,16.406,
75,2023/5/13,1:14,38-11.15N,141-41.53E,202,16.453,
76,2023/5/13,1:15,38-10.89N,141-41.39E,202,16.542,
77,2023/5/13,1:16,38-10.63N,141-41.25E,202,16.603,
78,2023/5/13,1:17,38-10.37N,141-41.11E,203,16.637,
79,2023/5/13,1:18,38-10.10N,141-40.97E,203,16.674,
80,2023/5/13,1:19,38-09.84N,141-40.83E,202,16.668,
81,2023/5/13,1:20,38-09.58N,141-40.69E,202,16.939,
82,2023/5/13,1:21,38-09.32N,141-40.55E,203,17.158,
83,2023/5/13,1:22,38-09.07N,141-40.42E,202,17.249,
84,2023/5/13,1:23,38-08.81N,141-40.28E,202,17.327,
85,2023/5/13,1:24,38-08.55N,141-40.14E,202,17.369,
86,2023/5/13,1:25,38-08.29N,141-40.00E,202,17.389,
87,2023/5/13,1:26,38-08.03N,141-39.87E,203,17.509,
88,2023/5/13,1:27,38-07.77N,141-39.73E,203,17.574,
89,2023/5/13,1:28,38-07.52N,141-39.59E,203,17.611,
90,2023/5/13,1:29,38-07.26N,141-39.45E,203,17.611,
91,2023/5/13,1:30,38-07.00N,141-39.31E,202,17.604,
92,2023/5/13,1:31,38-06.74N,141-39.17E,203,17.619,
93,2023/5/13,1:32,38-06.48N,141-39.03E,203,17.65,
94,2023/5/13,1:33,38-06.22N,141-38.89E,203,17.675,
95,2023/5/13,1:34,38-05.96N,141-38.75E,203,17.684,
96,2023/5/13,1:35,38-05.71N,141-38.60E,203,17.663,
97,2023/5/13,1:36,38-05.45N,141-38.46E,204,17.663,
98,2023/5/13,1:37,38-05.19N,141-38.32E,204,17.665,
99,2023/5/13,1:38,38-04.94N,141-38.17E,204,17.645,
100,2023/5/13,1:39,38-04.68N,141-38.02E,204,17.621,
101,2023/5/13,1:40,38-04.42N,141-37.88E,204,17.622,
102,2023/5/13,1:41,38-04.17N,141-37.74E,203,17.527,
103,2023/5/13,1:42,38-03.91N,141-37.59E,203,17.468,
104,2023/5/13,1:43,38-03.65N,141-37.45E,204,17.433,
105,2023/5/13,1:44,38-03.39N,141-37.30E,204,17.445,
106,2023/5/13,1:45,38-03.14N,141-37.15E,204,17.475,
107,2023/5/13,1:46,38-02.88N,141-37.00E,204,17.5,
108,2023/5/13,1:47,38-02.63N,141-36.86E,204,17.514,
109,2023/5/13,1:48,38-02.38N,141-36.71E,204,17.519,
110,2023/5/13,1:49,38-02.12N,141-36.57E,204,17.517,
111,2023/5/13,1:50,38-01.87N,141-36.42E,204,17.485,
112,2023/5/13,1:51,38-01.61N,141-36.28E,203,17.483,
113,2023/5/13,1:52,38-01.36N,141-36.14E,204,17.493,
114,2023/5/13,1:53,38-01.10N,141-35.99E,204,17.47,
115,2023/5/13,1:54,38-00.84N,141-35.85E,204,17.502,
116,2023/5/13,1:55,38-00.59N,141-35.70E,204,17.504,
117,2023/5/13,1:56,38-00.33N,141-35.56E,204,17.513,
118,2023/5/13,1:57,38-00.08N,141-35.42E,204,17.503,
119,2023/5/13,1:58,37-59.83N,141-35.27E,204,17.516,
120,2023/5/13,1:59,37-59.57N,141-35.13E,203,17.484,
121,2023/5/13,2:00,37-59.32N,141-34.98E,204,17.486,
122,2023/5/13,2:01,37-59.06N,141-34.83E,204,17.481,
123,2023/5/13,2:02,37-58.81N,141-34.68E,204,17.488,
124,2023/5/13,2:03,37-58.55N,141-34.54E,204,17.486,
125,2023/5/13,2:04,37-58.30N,141-34.39E,204,17.47,
126,2023/5/13,2:05,37-58.05N,141-34.25E,204,17.46,
127,2023/5/13,2:06,37-57.80N,141-34.10E,204,17.439,
128,2023/5/13,2:07,37-57.54N,141-33.95E,205,17.405,
129,2023/5/13,2:08,37-57.30N,141-33.81E,204,17.381,
130,2023/5/13,2:09,37-57.04N,141-33.66E,204,17.368,
131,2023/5/13,2:10,37-56.78N,141-33.51E,205,17.343,
132,2023/5/13,2:11,37-56.54N,141-33.37E,204,17.308,
133,2023/5/13,2:12,37-56.29N,141-33.23E,204,17.294,
134,2023/5/13,2:13,37-56.05N,141-33.08E,204,17.333,
135,2023/5/13,2:14,37-55.79N,141-32.93E,204,17.38,
136,2023/5/13,2:15,37-55.54N,141-32.79E,204,17.391,
137,2023/5/13,2:16,37-55.28N,141-32.64E,204,17.436,
138,2023/5/13,2:17,37-55.05N,141-32.50E,204,17.489,
139,2023/5/13,2:18,37-54.80N,141-32.36E,204,17.427,
140,2023/5/13,2:19,37-54.55N,141-32.21E,205,17.373,
141,2023/5/13,2:20,37-54.30N,141-32.06E,204,17.364,
142,2023/5/13,2:21,37-54.06N,141-31.92E,204,17.342,
143,2023/5/13,2:22,37-53.81N,141-31.78E,204,17.285,
144,2023/5/13,2:23,37-53.56N,141-31.63E,204,17.161,
145,2023/5/13,2:24,37-53.32N,141-31.49E,204,17.148,
146,2023/5/13,2:25,37-53.07N,141-31.35E,203,16.862,
147,2023/5/13,2:26,37-52.83N,141-31.21E,203,16.777,
148,2023/5/13,2:27,37-52.58N,141-31.07E,204,16.647,
149,2023/5/13,2:28,37-52.33N,141-30.93E,204,16.69,
150,2023/5/13,2:29,37-52.09N,141-30.80E,203,16.837,
151,2023/5/13,2:30,37-51.85N,141-30.66E,204,16.904,
152,2023/5/13,2:31,37-51.61N,141-30.53E,203,16.883,
153,2023/5/13,2:32,37-51.36N,141-30.39E,203,16.859,
154,2023/5/13,2:33,37-51.13N,141-30.27E,203,16.849,
155,2023/5/13,2:34,37-50.88N,141-30.13E,203,16.847,
156,2023/5/13,2:35,37-50.64N,141-30.00E,203,16.974,
157,2023/5/13,2:36,37-50.40N,141-29.87E,203,17.075,
158,2023/5/13,2:37,37-50.16N,141-29.74E,203,17.092,
159,2023/5/13,2:38,37-49.92N,141-29.60E,204,17.069,
160,2023/5/13,2:39,37-49.68N,141-29.47E,203,17.055,
161,2023/5/13,2:40,37-49.45N,141-29.34E,204,17.144,
162,2023/5/13,2:41,37-49.21N,141-29.21E,204,17.136,
163,2023/5/13,2:42,37-48.97N,141-29.07E,204,17.191,
164,2023/5/13,2:43,37-48.72N,141-28.94E,204,17.151,
165,2023/5/13,2:44,37-48.48N,141-28.80E,204,17.119,
166,2023/5/13,2:45,37-48.24N,141-28.67E,203,17.123,
167,2023/5/13,2:46,37-48.00N,141-28.53E,204,17.137,
168,2023/5/13,2:47,37-47.76N,141-28.40E,204,17.132,
169,2023/5/13,2:48,37-47.52N,141-28.26E,204,17.179,
170,2023/5/13,2:49,37-47.28N,141-28.13E,204,17.148,
171,2023/5/13,2:50,37-47.04N,141-28.00E,203,17.145,
172,2023/5/13,2:51,37-46.80N,141-27.86E,204,17.193,
173,2023/5/13,2:52,37-46.56N,141-27.72E,203,17.149,
174,2023/5/13,2:53,37-46.31N,141-27.59E,203,17.137,
175,2023/5/13,2:54,37-46.07N,141-27.46E,204,17.169,
176,2023/5/13,2:55,37-45.83N,141-27.32E,203,17.146,
177,2023/5/13,2:56,37-45.58N,141-27.18E,204,17.221,
178,2023/5/13,2:57,37-45.35N,141-27.05E,203,17.193,
179,2023/5/13,2:58,37-45.10N,141-26.92E,203,17.215,
180,2023/5/13,2:59,37-44.86N,141-26.79E,203,17.201,
181,2023/5/13,3:00,37-44.61N,141-26.65E,203,17.268,
182,2023/5/13,3:01,37-44.37N,141-26.52E,203,17.242,
183,2023/5/13,3:02,37-44.12N,141-26.37E,205,17.265,
184,2023/5/13,3:03,37-43.89N,141-26.23E,207,17.222,
185,2023/5/13,3:04,37-43.66N,141-26.07E,207,17.081,
186,2023/5/13,3:05,37-43.42N,141-25.92E,206,16.907,
187,2023/5/13,3:06,37-43.17N,141-25.77E,205,16.769,
188,2023/5/13,3:07,37-42.92N,141-25.62E,206,16.801,
189,2023/5/13,3:08,37-42.69N,141-25.47E,206,16.899,
190,2023/5/13,3:09,37-42.45N,141-25.32E,205,16.956,
191,2023/5/13,3:10,37-42.21N,141-25.18E,205,17.003,
192,2023/5/13,3:11,37-41.97N,141-25.03E,206,17.068,
193,2023/5/13,3:12,37-41.73N,141-24.88E,206,17.102,
194,2023/5/13,3:13,37-41.48N,141-24.73E,206,17.167,
195,2023/5/13,3:14,37-41.24N,141-24.58E,206,17.28,
196,2023/5/13,3:15,37-41.01N,141-24.43E,206,17.451,
197,2023/5/13,3:16,37-40.78N,141-24.28E,207,17.614,
198,2023/5/13,3:17,37-40.54N,141-24.13E,206,17.646,
199,2023/5/13,3:18,37-40.30N,141-23.98E,206,17.697,
200,2023/5/13,3:19,37-40.06N,141-23.82E,206,17.723,
201,2023/5/13,3:20,37-39.82N,141-23.66E,207,17.715,
202,2023/5/13,3:21,37-39.58N,141-23.51E,206,17.653,
203,2023/5/13,3:22,37-39.35N,141-23.36E,207,17.631,
204,2023/5/13,3:23,37-39.11N,141-23.22E,204,17.571,
205,2023/5/13,3:24,37-38.86N,141-23.08E,203,17.608,
206,2023/5/13,3:25,37-38.62N,141-22.95E,203,17.614,
207,2023/5/13,3:26,37-38.38N,141-22.82E,203,17.599,
208,2023/5/13,3:27,37-38.14N,141-22.69E,203,17.585,
209,2023/5/13,3:28,37-37.89N,141-22.55E,203,17.57,
210,2023/5/13,3:29,37-37.65N,141-22.42E,203,17.544,
211,2023/5/13,3:30,37-37.41N,141-22.29E,203,17.513,
212,2023/5/13,3:31,37-37.16N,141-22.16E,202,17.58,
213,2023/5/13,3:32,37-36.92N,141-22.04E,201,17.555,
214,2023/5/13,3:33,37-36.66N,141-21.92E,201,17.555,
215,2023/5/13,3:34,37-36.42N,141-21.79E,201,17.555,
216,2023/5/13,3:35,37-36.18N,141-21.67E,201,17.535,
217,2023/5/13,3:36,37-35.93N,141-21.56E,201,17.524,
218,2023/5/13,3:37,37-35.69N,141-21.44E,201,17.512,
219,2023/5/13,3:38,37-35.45N,141-21.31E,202,17.526,
220,2023/5/13,3:39,37-35.20N,141-21.19E,202,17.543,
221,2023/5/13,3:40,37-34.95N,141-21.06E,203,17.543,
222,2023/5/13,3:41,37-34.72N,141-20.93E,203,17.526,
223,2023/5/13,3:42,37-34.47N,141-20.80E,203,17.526,
224,2023/5/13,3:43,37-34.25N,141-20.67E,203,17.52,
225,2023/5/13,3:44,37-34.01N,141-20.54E,203,17.471,
226,2023/5/13,3:45,37-33.76N,141-20.41E,203,17.5,
227,2023/5/13,3:46,37-33.53N,141-20.28E,203,17.5,
228,2023/5/13,3:47,37-33.29N,141-20.15E,203,17.491,
229,2023/5/13,3:48,37-33.05N,141-20.02E,203,17.472,
230,2023/5/13,3:49,37-32.82N,141-19.89E,203,17.44,
231,2023/5/13,3:50,37-32.58N,141-19.75E,204,17.419,
232,2023/5/13,3:51,37-32.34N,141-19.62E,203,17.426,
233,2023/5/13,3:52,37-32.11N,141-19.50E,204,17.438,
234,2023/5/13,3:53,37-31.87N,141-19.37E,203,17.439,
235,2023/5/13,3:54,37-31.63N,141-19.24E,203,17.422,
236,2023/5/13,3:55,37-31.40N,141-19.11E,203,17.394,
237,2023/5/13,3:56,37-31.16N,141-18.98E,203,17.38,
238,2023/5/13,3:57,37-30.93N,141-18.85E,203,17.393,
239,2023/5/13,3:58,37-30.69N,141-18.72E,203,17.383,
240,2023/5/13,3:59,37-30.45N,141-18.59E,204,17.4,
241,2023/5/13,4:00,37-30.21N,141-18.45E,203,17.379,
242,2023/5/13,4:01,37-29.98N,141-18.33E,203,17.367,
243,2023/5/13,4:02,37-29.75N,141-18.20E,203,17.39,
244,2023/5/13,4:03,37-29.51N,141-18.07E,203,17.374,
245,2023/5/13,4:04,37-29.27N,141-17.94E,203,17.36,
246,2023/5/13,4:05,37-29.04N,141-17.81E,203,17.352,
247,2023/5/13,4:06,37-28.80N,141-17.68E,203,17.354,
248,2023/5/13,4:07,37-28.57N,141-17.54E,203,17.359,
249,2023/5/13,4:08,37-28.33N,141-17.42E,201,17.366,
250,2023/5/13,4:09,37-28.09N,141-17.31E,200,17.378,
251,2023/5/13,4:10,37-27.82N,141-17.18E,201,17.389,
252,2023/5/13,4:11,37-27.57N,141-17.07E,200,17.394,
253,2023/5/13,4:12,37-27.33N,141-16.94E,201,17.394,
254,2023/5/13,4:13,37-27.10N,141-16.83E,201,17.404,
255,2023/5/13,4:14,37-26.86N,141-16.72E,200,17.418,
256,2023/5/13,4:15,37-26.64N,141-16.62E,200,17.404,
257,2023/5/13,4:16,37-26.40N,141-16.50E,200,17.423,
258,2023/5/13,4:17,37-26.16N,141-16.39E,200,17.447,
259,2023/5/13,4:18,37-25.93N,141-16.28E,201,17.446,
260,2023/5/13,4:19,37-25.68N,141-16.16E,201,17.456,
261,2023/5/13,4:20,37-25.45N,141-16.05E,200,17.465,
262,2023/5/13,4:21,37-25.21N,141-15.93E,200,17.471,
263,2023/5/13,4:22,37-24.96N,141-15.81E,201,17.487,
264,2023/5/13,4:23,37-24.73N,141-15.70E,201,17.507,
265,2023/5/13,4:24,37-24.49N,141-15.58E,201,17.542,
266,2023/5/13,4:25,37-24.24N,141-15.46E,201,17.521,
267,2023/5/13,4:26,37-24.00N,141-15.35E,200,17.503,
268,2023/5/13,4:27,37-23.76N,141-15.23E,201,17.497,
269,2023/5/13,4:28,37-23.52N,141-15.11E,201,17.511,
270,2023/5/13,4:29,37-23.28N,141-14.99E,200,17.548,
271,2023/5/13,4:30,37-23.04N,141-14.88E,200,17.569,
272,2023/5/13,4:31,37-22.80N,141-14.76E,201,17.584,
273,2023/5/13,4:32,37-22.56N,141-14.64E,201,17.58,
274,2023/5/13,4:33,37-22.32N,141-14.52E,201,17.566,
275,2023/5/13,4:34,37-22.08N,141-14.40E,201,17.564,
276,2023/5/13,4:35,37-21.83N,141-14.28E,201,17.557,
277,2023/5/13,4:36,37-21.59N,141-14.16E,201,17.553,
278,2023/5/13,4:37,37-21.35N,141-14.04E,201,17.578,
279,2023/5/13,4:38,37-21.10N,141-13.92E,201,17.58,
280,2023/5/13,4:39,37-20.87N,141-13.80E,201,17.587,
281,2023/5/13,4:40,37-20.62N,141-13.68E,201,17.562,
282,2023/5/13,4:41,37-20.38N,141-13.57E,200,17.576,
283,2023/5/13,4:42,37-20.13N,141-13.44E,201,17.611,
284,2023/5/13,4:43,37-19.90N,141-13.33E,201,17.628,
285,2023/5/13,4:44,37-19.66N,141-13.21E,201,17.626,
286,2023/5/13,4:45,37-19.42N,141-13.09E,201,17.608,
287,2023/5/13,4:46,37-19.18N,141-12.97E,201,17.505,
288,2023/5/13,4:47,37-18.93N,141-12.85E,201,17.461,
289,2023/5/13,4:48,37-18.69N,141-12.73E,201,17.442,
290,2023/5/13,4:49,37-18.45N,141-12.60E,201,17.43,
291,2023/5/13,4:50,37-18.20N,141-12.48E,201,17.441,
292,2023/5/13,4:51,37-17.96N,141-12.36E,201,17.493,
293,2023/5/13,4:52,37-17.71N,141-12.24E,201,17.496,
294,2023/5/13,4:53,37-17.46N,141-12.11E,202,17.49,
295,2023/5/13,4:54,37-17.22N,141-11.99E,201,17.468,
