Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
227,2023/11/10,3:46,37-33.25N,141-21.15E,20,20.468,34.0008
228,2023/11/10,3:47,37-33.57N,141-21.29E,19,20.506,34.0015
229,2023/11/10,3:48,37-33.90N,141-21.45E,20,20.482,34.0038
230,2023/11/10,3:49,37-34.22N,141-21.60E,20,20.478,34.0059
231,2023/11/10,3:50,37-34.56N,141-21.75E,20,20.487,34.0036
232,2023/11/10,3:51,37-34.88N,141-21.90E,19,20.486,34.0018
233,2023/11/10,3:52,37-35.21N,141-22.05E,20,20.471,34.0028
234,2023/11/10,3:53,37-35.54N,141-22.21E,20,20.468,34.0041
235,2023/11/10,3:54,37-35.87N,141-22.36E,20,20.528,34.003
236,2023/11/10,3:55,37-36.19N,141-22.52E,20,20.562,34.0121
237,2023/11/10,3:56,37-36.52N,141-22.67E,20,20.558,34.024
238,2023/11/10,3:57,37-36.85N,141-22.82E,20,20.574,34.0256
239,2023/11/10,3:58,37-37.18N,141-22.98E,20,20.599,34.0266
240,2023/11/10,3:59,37-37.50N,141-23.13E,20,20.624,34.0315
241,2023/11/10,4:00,37-37.85N,141-23.30E,20,20.644,34.0333
242,2023/11/10,4:01,37-38.16N,141-23.45E,20,20.66,34.0383
243,2023/11/10,4:02,37-38.49N,141-23.61E,20,20.666,34.042
244,2023/11/10,4:03,37-38.82N,141-23.76E,19,20.657,34.0447
245,2023/11/10,4:04,37-39.15N,141-23.91E,20,20.692,34.0424
246,2023/11/10,4:05,37-39.50N,141-24.07E,20,20.725,34.0493
247,2023/11/10,4:06,37-39.83N,141-24.22E,20,20.759,34.0634
248,2023/11/10,4:07,37-40.14N,141-24.36E,19,20.875,34.0699
249,2023/11/10,4:08,37-40.49N,141-24.52E,19,21,34.0903
250,2023/11/10,4:09,37-40.82N,141-24.67E,19,21.045,34.12
251,2023/11/10,4:10,37-41.14N,141-24.82E,20,21.042,34.1375
252,2023/11/10,4:11,37-41.47N,141-24.97E,19,21.008,34.1464
253,2023/11/10,4:12,37-41.78N,141-25.11E,19,20.943,34.1474
254,2023/11/10,4:13,37-42.11N,141-25.26E,19,20.864,34.1368
255,2023/11/10,4:14,37-42.41N,141-25.40E,19,20.822,34.1241
256,2023/11/10,4:15,37-42.72N,141-25.55E,20,20.779,34.1082
257,2023/11/10,4:16,37-43.03N,141-25.69E,20,20.715,34.0961
258,2023/11/10,4:17,37-43.34N,141-25.83E,20,20.68,34.0889
259,2023/11/10,4:18,37-43.66N,141-25.98E,21,20.649,34.0764
260,2023/11/10,4:19,37-43.95N,141-26.12E,20,20.614,34.0688
261,2023/11/10,4:20,37-44.26N,141-26.27E,20,20.592,34.0605
262,2023/11/10,4:21,37-44.57N,141-26.41E,20,20.564,34.0559
263,2023/11/10,4:22,37-44.88N,141-26.56E,21,20.547,34.049
264,2023/11/10,4:23,37-45.18N,141-26.73E,24,20.505,34.0442
265,2023/11/10,4:24,37-45.48N,141-26.90E,24,20.398,34.0378
266,2023/11/10,4:25,37-45.78N,141-27.07E,23,20.161,34.022
267,2023/11/10,4:26,37-46.09N,141-27.24E,23,20.104,33.9813
268,2023/11/10,4:27,37-46.39N,141-27.41E,24,20.084,33.9645
269,2023/11/10,4:28,37-46.69N,141-27.57E,21,20.071,33.959
270,2023/11/10,4:29,37-46.99N,141-27.70E,18,20.053,33.9573
271,2023/11/10,4:30,37-47.30N,141-27.83E,19,20.046,33.957
272,2023/11/10,4:31,37-47.62N,141-27.98E,19,20.036,33.9581
273,2023/11/10,4:32,37-47.92N,141-28.11E,20,20.009,33.9592
274,2023/11/10,4:33,37-48.23N,141-28.25E,19,20.012,33.9526
275,2023/11/10,4:34,37-48.54N,141-28.39E,19,20,33.9496
276,2023/11/10,4:35,37-48.85N,141-28.53E,20,19.984,33.9473
277,2023/11/10,4:36,37-49.16N,141-28.67E,19,19.917,33.9396
278,2023/11/10,4:37,37-49.48N,141-28.81E,19,19.821,33.9215
279,2023/11/10,4:38,37-49.77N,141-28.94E,19,19.816,33.8847
280,2023/11/10,4:39,37-50.09N,141-29.08E,19,20.268,33.8632
281,2023/11/10,4:40,37-50.38N,141-29.21E,19,20.412,33.9691
282,2023/11/10,4:41,37-50.70N,141-29.35E,19,20.549,34.0288
283,2023/11/10,4:42,37-51.00N,141-29.48E,19,20.753,34.0719
284,2023/11/10,4:43,37-51.32N,141-29.62E,19,21.011,34.1182
285,2023/11/10,4:44,37-51.63N,141-29.76E,18,21.188,34.1728
286,2023/11/10,4:45,37-51.93N,141-29.88E,17,21.37,34.2206
287,2023/11/10,4:46,37-52.25N,141-30.01E,18,21.414,34.2685
288,2023/11/10,4:47,37-52.56N,141-30.14E,18,21.381,34.2953
289,2023/11/10,4:48,37-52.87N,141-30.27E,17,21.335,34.3017
290,2023/11/10,4:49,37-53.18N,141-30.39E,18,21.39,34.2967
291,2023/11/10,4:50,37-53.49N,141-30.52E,17,21.573,34.305
292,2023/11/10,4:51,37-53.80N,141-30.65E,18,21.717,34.3386
293,2023/11/10,4:52,37-54.12N,141-30.78E,18,21.751,34.3683
294,2023/11/10,4:53,37-54.44N,141-30.91E,16,21.758,34.3783
295,2023/11/10,4:54,37-54.74N,141-31.02E,16,21.746,34.3763
296,2023/11/10,4:55,37-55.05N,141-31.14E,17,21.72,34.377
297,2023/11/10,4:56,37-55.37N,141-31.27E,17,21.695,34.3761
298,2023/11/10,4:57,37-55.68N,141-31.38E,17,21.654,34.3738
299,2023/11/10,4:58,37-55.99N,141-31.51E,16,21.637,34.3747
300,2023/11/10,4:59,37-56.31N,141-31.63E,16,21.627,34.3724
301,2023/11/10,5:00,37-56.62N,141-31.74E,16,21.605,34.367
302,2023/11/10,5:01,37-56.93N,141-31.87E,17,21.613,34.3611
303,2023/11/10,5:02,37-57.24N,141-31.99E,17,21.609,34.3519
304,2023/11/10,5:03,37-57.57N,141-32.11E,17,21.559,34.3418
305,2023/11/10,5:04,37-57.89N,141-32.23E,16,21.513,34.3282
306,2023/11/10,5:05,37-58.20N,141-32.34E,16,21.576,34.3052
307,2023/11/10,5:06,37-58.51N,141-32.46E,16,21.681,34.3088
308,2023/11/10,5:07,37-58.82N,141-32.58E,16,21.711,34.3363
309,2023/11/10,5:08,37-59.14N,141-32.69E,15,21.713,34.3519
310,2023/11/10,5:09,37-59.44N,141-32.82E,17,21.716,34.3606
311,2023/11/10,5:10,37-59.75N,141-32.95E,18,21.712,34.3594
312,2023/11/10,5:11,38-00.07N,141-33.08E,17,21.691,34.3553
313,2023/11/10,5:12,38-00.38N,141-33.21E,18,21.619,34.3489
314,2023/11/10,5:13,38-00.71N,141-33.35E,18,21.524,34.3334
315,2023/11/10,5:14,38-01.01N,141-33.47E,17,21.361,34.3046
316,2023/11/10,5:15,38-01.32N,141-33.60E,19,21.263,34.2667
317,2023/11/10,5:16,38-01.64N,141-33.73E,17,21.193,34.2431
318,2023/11/10,5:17,38-01.95N,141-33.86E,18,21.197,34.2228
319,2023/11/10,5:18,38-02.28N,141-33.99E,18,21.152,34.2106
320,2023/11/10,5:19,38-02.57N,141-34.11E,18,21.139,34.2048
321,2023/11/10,5:20,38-02.89N,141-34.24E,17,21.173,34.204
322,2023/11/10,5:21,38-03.21N,141-34.37E,17,21.392,34.2108
323,2023/11/10,5:22,38-03.52N,141-34.49E,17,21.543,34.2469
324,2023/11/10,5:23,38-03.84N,141-34.62E,17,21.67,34.2802
325,2023/11/10,5:24,38-04.15N,141-34.76E,20,21.706,34.2999
326,2023/11/10,5:25,38-04.46N,141-34.90E,20,21.728,34.3102
327,2023/11/10,5:26,38-04.78N,141-35.06E,19,21.72,34.3207
328,2023/11/10,5:27,38-05.08N,141-35.20E,20,21.773,34.3268
329,2023/11/10,5:28,38-05.39N,141-35.35E,20,21.849,34.3371
330,2023/11/10,5:29,38-05.70N,141-35.49E,20,21.891,34.3456
331,2023/11/10,5:30,38-06.01N,141-35.64E,20,21.907,34.3444
332,2023/11/10,5:31,38-06.32N,141-35.78E,19,21.895,34.3405
333,2023/11/10,5:32,38-06.63N,141-35.92E,20,21.841,34.3397
334,2023/11/10,5:33,38-06.94N,141-36.07E,20,21.762,34.3385
335,2023/11/10,5:34,38-07.26N,141-36.22E,20,21.642,34.3279
336,2023/11/10,5:35,38-07.57N,141-36.37E,20,21.502,34.3174
337,2023/11/10,5:36,38-07.88N,141-36.52E,21,21.392,34.3001
338,2023/11/10,5:37,38-08.19N,141-36.67E,21,21.25,34.2898
339,2023/11/10,5:38,38-08.50N,141-36.82E,20,21.076,34.2726
340,2023/11/10,5:39,38-08.81N,141-36.97E,21,20.958,34.2537
341,2023/11/10,5:40,38-09.11N,141-37.12E,21,20.761,34.2286
342,2023/11/10,5:41,38-09.43N,141-37.28E,21,20.665,34.2062
343,2023/11/10,5:42,38-09.74N,141-37.43E,20,20.355,34.1922
344,2023/11/10,5:43,38-10.04N,141-37.57E,20,20.125,34.1548
345,2023/11/10,5:44,38-10.35N,141-37.73E,21,19.952,34.1177
346,2023/11/10,5:45,38-10.66N,141-37.88E,21,19.86,34.0881
347,2023/11/10,5:46,38-10.99N,141-38.03E,21,19.735,34.062
348,2023/11/10,5:47,38-11.30N,141-38.18E,21,19.62,34.046
349,2023/11/10,5:48,38-11.60N,141-38.34E,22,19.568,34.0269
350,2023/11/10,5:49,38-11.91N,141-38.49E,21,19.435,34.0096
351,2023/11/10,5:50,38-12.22N,141-38.65E,21,19.426,33.987
352,2023/11/10,5:51,38-12.52N,141-38.80E,20,19.397,33.9799
353,2023/11/10,5:52,38-12.82N,141-38.95E,22,19.341,33.9686
354,2023/11/10,5:53,38-13.13N,141-39.10E,19,19.257,33.9591
355,2023/11/10,5:54,38-13.46N,141-39.24E,19,19.229,33.9502
356,2023/11/10,5:55,38-13.73N,141-39.38E,19,19.158,33.9432
357,2023/11/10,5:56,38-14.06N,141-39.50E,16,19.134,33.9319
358,2023/11/10,5:57,38-14.37N,141-39.62E,16,19.201,33.9223
359,2023/11/10,5:58,38-14.67N,141-39.74E,16,19.257,33.9253
360,2023/11/10,5:59,38-14.99N,141-39.86E,16,19.29,33.9374
361,2023/11/10,6:00,38-15.29N,141-39.97E,16,19.289,33.945
362,2023/11/10,6:01,38-15.62N,141-40.10E,17,19.267,33.9483
363,2023/11/10,6:02,38-15.92N,141-40.22E,18,19.306,33.9553
364,2023/11/10,6:03,38-16.24N,141-40.35E,17,19.203,33.9598
365,2023/11/10,6:04,38-16.55N,141-40.48E,17,19.202,33.9515
366,2023/11/10,6:05,38-16.86N,141-40.60E,16,19.255,33.9509
367,2023/11/10,6:06,38-17.19N,141-40.72E,16,19.455,33.9714
368,2023/11/10,6:07,38-17.48N,141-40.84E,16,19.599,34.008
369,2023/11/10,6:08,38-17.79N,141-40.96E,17,19.675,34.0365
370,2023/11/10,6:09,38-18.11N,141-41.08E,17,19.807,34.0463
371,2023/11/10,6:10,38-18.41N,141-41.19E,16,19.821,34.0557
372,2023/11/10,6:11,38-18.74N,141-41.32E,17,19.916,34.0398
373,2023/11/10,6:12,38-19.03N,141-41.43E,16,20.122,34.0464
374,2023/11/10,6:13,38-19.34N,141-41.55E,16,20.28,34.0791
375,2023/11/10,6:14,38-19.67N,141-41.67E,17,20.464,34.1091
376,2023/11/10,6:15,38-19.97N,141-41.79E,16,20.543,34.1462
377,2023/11/10,6:16,38-20.29N,141-41.92E,17,20.604,34.1607
378,2023/11/10,6:17,38-20.61N,141-42.04E,17,20.689,34.1605
379,2023/11/10,6:18,38-20.91N,141-42.16E,16,20.742,34.167
380,2023/11/10,6:19,38-21.24N,141-42.28E,16,20.749,34.1773
381,2023/11/10,6:20,38-21.55N,141-42.40E,16,20.808,34.1869
382,2023/11/10,6:21,38-21.86N,141-42.51E,17,20.809,34.1969
383,2023/11/10,6:22,38-22.16N,141-42.63E,17,20.824,34.2023
384,2023/11/10,6:23,38-22.47N,141-42.75E,17,20.927,34.2118
385,2023/11/10,6:24,38-22.78N,141-42.87E,16,21.026,34.2302
386,2023/11/10,6:25,38-23.09N,141-42.99E,16,21.099,34.25
387,2023/11/10,6:26,38-23.40N,141-43.10E,16,21.212,34.2636
388,2023/11/10,6:27,38-23.70N,141-43.21E,16,21.291,34.2784
389,2023/11/10,6:28,38-24.01N,141-43.33E,17,21.346,34.2943
390,2023/11/10,6:29,38-24.32N,141-43.45E,16,21.354,34.3009
391,2023/11/10,6:30,38-24.64N,141-43.57E,15,21.345,34.3009
392,2023/11/10,6:31,38-24.96N,141-43.69E,17,21.348,34.2974
393,2023/11/10,6:32,38-25.26N,141-43.80E,16,21.36,34.2916
394,2023/11/10,6:33,38-25.57N,141-43.92E,16,21.38,34.2815
395,2023/11/10,6:34,38-25.88N,141-44.04E,16,21.379,34.276
396,2023/11/10,6:35,38-26.20N,141-44.16E,17,21.342,34.2737
397,2023/11/10,6:36,38-26.50N,141-44.27E,16,21.29,34.2684
398,2023/11/10,6:37,38-26.81N,141-44.38E,15,21.25,34.2632
399,2023/11/10,6:38,38-27.12N,141-44.49E,15,21.242,34.2549
400,2023/11/10,6:39,38-27.44N,141-44.61E,16,21.243,34.2585
401,2023/11/10,6:40,38-27.75N,141-44.73E,16,21.208,34.264
402,2023/11/10,6:41,38-28.05N,141-44.84E,15,21.117,34.2667
403,2023/11/10,6:42,38-28.37N,141-44.95E,15,21.015,34.2586
404,2023/11/10,6:43,38-28.69N,141-45.07E,15,20.957,34.251
405,2023/11/10,6:44,38-29.01N,141-45.19E,16,20.971,34.248
406,2023/11/10,6:45,38-29.32N,141-45.31E,16,20.977,34.2497
407,2023/11/10,6:46,38-29.64N,141-45.42E,15,20.97,34.2535
408,2023/11/10,6:47,38-29.95N,141-45.54E,16,20.824,34.2538
409,2023/11/10,6:48,38-30.27N,141-45.66E,17,20.608,34.2421
410,2023/11/10,6:49,38-30.60N,141-45.78E,16,20.485,34.2103
411,2023/11/10,6:50,38-30.91N,141-45.89E,16,20.496,34.191
412,2023/11/10,6:51,38-31.23N,141-46.01E,15,20.444,34.1793
413,2023/11/10,6:52,38-31.55N,141-46.12E,14,20.047,34.1671
414,2023/11/10,6:53,38-31.87N,141-46.23E,14,19.939,34.1268
415,2023/11/10,6:54,38-32.20N,141-46.34E,15,20.271,34.0772
416,2023/11/10,6:55,38-32.51N,141-46.45E,15,20.626,34.091
417,2023/11/10,6:56,38-32.85N,141-46.57E,15,21.029,34.1294
418,2023/11/10,6:57,38-33.17N,141-46.68E,15,21.16,34.1797
419,2023/11/10,6:58,38-33.49N,141-46.80E,15,21.222,34.2145
420,2023/11/10,6:59,38-33.84N,141-46.91E,15,21.284,34.2256
421,2023/11/10,7:00,38-34.15N,141-47.03E,15,21.218,34.2375
422,2023/11/10,7:01,38-34.48N,141-47.15E,16,21.153,34.2329
423,2023/11/10,7:02,38-34.81N,141-47.27E,16,21.169,34.2201
424,2023/11/10,7:03,38-35.13N,141-47.40E,17,21.232,34.2199
425,2023/11/10,7:04,38-35.46N,141-47.53E,17,21.356,34.2435
426,2023/11/10,7:05,38-35.78N,141-47.65E,16,21.402,34.2767
427,2023/11/10,7:06,38-36.10N,141-47.77E,16,21.5,34.2858
428,2023/11/10,7:07,38-36.44N,141-47.89E,16,21.622,34.3031
429,2023/11/10,7:08,38-36.75N,141-48.01E,16,21.692,34.3209
430,2023/11/10,7:09,38-37.08N,141-48.14E,17,21.759,34.3271
431,2023/11/10,7:10,38-37.40N,141-48.26E,16,21.845,34.335
432,2023/11/10,7:11,38-37.73N,141-48.38E,17,21.903,34.3368
433,2023/11/10,7:12,38-38.06N,141-48.51E,17,21.929,34.3289
434,2023/11/10,7:13,38-38.37N,141-48.63E,16,21.943,34.3179
435,2023/11/10,7:14,38-38.70N,141-48.76E,16,21.961,34.3099
436,2023/11/10,7:15,38-39.01N,141-48.88E,16,21.964,34.3066
437,2023/11/10,7:16,38-39.34N,141-49.00E,17,22.001,34.3082
438,2023/11/10,7:17,38-39.66N,141-49.13E,16,22.023,34.3152
439,2023/11/10,7:18,38-39.97N,141-49.25E,16,22.053,34.3219
440,2023/11/10,7:19,38-40.30N,141-49.38E,17,22.061,34.3313
441,2023/11/10,7:20,38-40.62N,141-49.49E,16,22.058,34.3373
442,2023/11/10,7:21,38-40.94N,141-49.61E,16,22.053,34.3424
443,2023/11/10,7:22,38-41.27N,141-49.74E,16,22.032,34.3454
444,2023/11/10,7:23,38-41.59N,141-49.86E,16,22.01,34.3507
445,2023/11/10,7:24,38-41.91N,141-49.98E,15,21.991,34.3551
446,2023/11/10,7:25,38-42.22N,141-50.09E,16,21.966,34.3559
447,2023/11/10,7:26,38-42.55N,141-50.21E,16,21.941,34.3544
448,2023/11/10,7:27,38-42.87N,141-50.34E,17,21.907,34.3454
449,2023/11/10,7:28,38-43.20N,141-50.47E,16,21.887,34.3363
450,2023/11/10,7:29,38-43.51N,141-50.59E,17,21.853,34.3319
451,2023/11/10,7:30,38-43.83N,141-50.71E,17,21.846,34.3269
452,2023/11/10,7:31,38-44.15N,141-50.84E,17,21.799,34.3261
453,2023/11/10,7:32,38-44.48N,141-50.97E,17,21.756,34.3245
454,2023/11/10,7:33,38-44.80N,141-51.09E,16,21.694,34.3282
455,2023/11/10,7:34,38-45.11N,141-51.22E,17,21.584,34.3225
456,2023/11/10,7:35,38-45.42N,141-51.34E,16,21.446,34.3168
457,2023/11/10,7:36,38-45.75N,141-51.45E,14,21.35,34.3026
458,2023/11/10,7:37,38-46.08N,141-51.56E,14,21.195,34.2878
459,2023/11/10,7:38,38-46.40N,141-51.66E,14,21.097,34.2724
460,2023/11/10,7:39,38-46.75N,141-51.78E,13,20.945,34.256
461,2023/11/10,7:40,38-47.05N,141-51.87E,12,20.829,34.2423
462,2023/11/10,7:41,38-47.38N,141-51.95E,12,20.636,34.2199
463,2023/11/10,7:42,38-47.71N,141-52.05E,12,20.384,34.1982
464,2023/11/10,7:43,38-48.04N,141-52.14E,12,20.204,34.1538
465,2023/11/10,7:44,38-48.37N,141-52.23E,12,20.098,34.1248
466,2023/11/10,7:45,38-48.70N,141-52.33E,13,19.986,34.1004
467,2023/11/10,7:46,38-49.02N,141-52.42E,12,19.944,34.0815
468,2023/11/10,7:47,38-49.35N,141-52.51E,12,19.935,34.0792
469,2023/11/10,7:48,38-49.69N,141-52.60E,11,19.93,34.0789
470,2023/11/10,7:49,38-50.02N,141-52.69E,12,19.801,34.0779
471,2023/11/10,7:50,38-50.35N,141-52.78E,12,19.644,34.0739
472,2023/11/10,7:51,38-50.69N,141-52.86E,10,19.579,34.054
473,2023/11/10,7:52,38-51.02N,141-52.90E,2,19.728,34.0411
474,2023/11/10,7:53,38-51.35N,141-52.94E,7,19.835,34.0557
475,2023/11/10,7:54,38-51.68N,141-53.04E,14,19.899,34.0699
476,2023/11/10,7:55,38-52.01N,141-53.15E,15,19.98,34.0811
477,2023/11/10,7:56,38-52.33N,141-53.26E,15,20.057,34.0927
478,2023/11/10,7:57,38-52.67N,141-53.37E,14,20.191,34.0978
479,2023/11/10,7:58,38-52.99N,141-53.49E,15,20.356,34.112
480,2023/11/10,7:59,38-53.32N,141-53.61E,15,20.406,34.1277
481,2023/11/10,8:00,38-53.64N,141-53.72E,15,20.535,34.1346
482,2023/11/10,8:01,38-53.97N,141-53.83E,15,20.615,34.1583
483,2023/11/10,8:02,38-54.31N,141-53.95E,15,20.654,34.1757
484,2023/11/10,8:03,38-54.65N,141-54.07E,15,20.574,34.1895
485,2023/11/10,8:04,38-54.96N,141-54.17E,15,20.6,34.1774
486,2023/11/10,8:05,38-55.29N,141-54.29E,15,20.668,34.1799
487,2023/11/10,8:06,38-55.61N,141-54.41E,16,20.699,34.1905
488,2023/11/10,8:07,38-55.94N,141-54.53E,16,20.741,34.1935
489,2023/11/10,8:08,38-56.25N,141-54.64E,16,20.751,34.2051
490,2023/11/10,8:09,38-56.58N,141-54.76E,16,20.672,34.211
491,2023/11/10,8:10,38-56.90N,141-54.88E,15,20.641,34.2025
492,2023/11/10,8:11,38-57.22N,141-55.00E,15,20.642,34.1896
493,2023/11/10,8:12,38-57.55N,141-55.12E,15,20.645,34.1807
494,2023/11/10,8:13,38-57.87N,141-55.24E,16,20.694,34.1675
495,2023/11/10,8:14,38-58.18N,141-55.35E,17,20.663,34.1703
496,2023/11/10,8:15,38-58.50N,141-55.48E,18,20.538,34.1731
497,2023/11/10,8:16,38-58.83N,141-55.62E,17,20.443,34.1604
498,2023/11/10,8:17,38-59.14N,141-55.75E,17,20.25,34.1579
499,2023/11/10,8:18,38-59.45N,141-55.88E,18,20.207,34.1208
500,2023/11/10,8:19,38-59.78N,141-56.01E,17,20.196,34.0944
501,2023/11/10,8:20,39-00.11N,141-56.14E,18,20.125,34.0872
502,2023/11/10,8:21,39-00.42N,141-56.27E,17,20.049,34.0988
503,2023/11/10,8:22,39-00.75N,141-56.41E,17,20.052,34.0942
504,2023/11/10,8:23,39-01.06N,141-56.54E,18,19.998,34.0978
505,2023/11/10,8:24,39-01.39N,141-56.68E,18,19.921,34.0954
506,2023/11/10,8:25,39-01.71N,141-56.81E,18,19.825,34.0929
507,2023/11/10,8:26,39-02.02N,141-56.95E,18,19.694,34.0923
508,2023/11/10,8:27,39-02.35N,141-57.09E,18,19.629,34.0796
509,2023/11/10,8:28,39-02.66N,141-57.22E,18,19.477,34.0776
510,2023/11/10,8:29,39-02.97N,141-57.36E,18,19.354,34.0654
511,2023/11/10,8:30,39-03.30N,141-57.50E,19,19.242,34.057
512,2023/11/10,8:31,39-03.61N,141-57.64E,19,18.96,34.0424
513,2023/11/10,8:32,39-03.92N,141-57.78E,19,18.679,34.0084
514,2023/11/10,8:33,39-04.24N,141-57.93E,19,18.353,33.9897
515,2023/11/10,8:34,39-04.54N,141-58.06E,18,18.219,33.9433
516,2023/11/10,8:35,39-04.85N,141-58.20E,18,18.109,33.9281
517,2023/11/10,8:36,39-05.17N,141-58.34E,18,17.964,33.9121
518,2023/11/10,8:37,39-05.48N,141-58.47E,19,17.877,33.8953
519,2023/11/10,8:38,39-05.78N,141-58.60E,18,17.842,33.8813
520,2023/11/10,8:39,39-06.09N,141-58.74E,18,17.787,33.8728
521,2023/11/10,8:40,39-06.41N,141-58.86E,17,17.688,33.8641
522,2023/11/10,8:41,39-06.71N,141-58.98E,17,17.539,33.8367
523,2023/11/10,8:42,39-07.03N,141-59.11E,17,17.565,33.8229
524,2023/11/10,8:43,39-07.35N,141-59.24E,17,17.588,33.8205
525,2023/11/10,8:44,39-07.65N,141-59.36E,17,17.609,33.824
526,2023/11/10,8:45,39-07.97N,141-59.50E,18,17.608,33.8286
527,2023/11/10,8:46,39-08.27N,141-59.62E,17,17.581,33.8271
528,2023/11/10,8:47,39-08.60N,141-59.76E,17,17.607,33.8208
529,2023/11/10,8:48,39-08.90N,141-59.88E,17,17.636,33.8248
530,2023/11/10,8:49,39-09.21N,142-00.01E,17,17.609,33.8257
531,2023/11/10,8:50,39-09.54N,142-00.14E,17,17.591,33.8277
532,2023/11/10,8:51,39-09.86N,142-00.27E,17,17.446,33.823
533,2023/11/10,8:52,39-10.17N,142-00.39E,17,17.421,33.8069
534,2023/11/10,8:53,39-10.47N,142-00.52E,18,17.404,33.7924
535,2023/11/10,8:54,39-10.79N,142-00.65E,17,17.402,33.7933
536,2023/11/10,8:55,39-11.10N,142-00.77E,17,17.395,33.7963
537,2023/11/10,8:56,39-11.40N,142-00.90E,18,17.404,33.7969
538,2023/11/10,8:57,39-11.72N,142-01.03E,18,17.404,33.8015
539,2023/11/10,8:58,39-12.03N,142-01.16E,17,17.395,33.8032
540,2023/11/10,8:59,39-12.34N,142-01.29E,18,17.419,33.805
541,2023/11/10,9:00,39-12.65N,142-01.43E,18,17.398,33.8053
542,2023/11/10,9:01,39-12.96N,142-01.56E,17,17.414,33.8079
543,2023/11/10,9:02,39-13.28N,142-01.69E,18,17.426,33.8105
544,2023/11/10,9:03,39-13.59N,142-01.82E,18,17.434,33.8137
545,2023/11/10,9:04,39-13.91N,142-01.96E,18,17.447,33.8151
546,2023/11/10,9:05,39-14.25N,142-02.10E,17,17.625,33.8154
547,2023/11/10,9:06,39-14.55N,142-02.23E,18,17.715,33.8439
548,2023/11/10,9:07,39-14.87N,142-02.36E,18,17.848,33.8657
549,2023/11/10,9:08,39-15.15N,142-02.47E,18,17.997,33.8827
550,2023/11/10,9:09,39-15.45N,142-02.59E,17,17.978,33.9037
551,2023/11/10,9:10,39-15.77N,142-02.73E,17,17.994,33.8997
552,2023/11/10,9:11,39-16.07N,142-02.86E,17,17.983,33.8966
553,2023/11/10,9:12,39-16.39N,142-02.99E,18,17.939,33.8885
554,2023/11/10,9:13,39-16.69N,142-03.12E,18,17.947,33.8764
555,2023/11/10,9:14,39-17.00N,142-03.26E,18,17.935,33.8792
556,2023/11/10,9:15,39-17.33N,142-03.39E,17,17.839,33.8813
557,2023/11/10,9:16,39-17.63N,142-03.52E,17,17.812,33.865
558,2023/11/10,9:17,39-17.94N,142-03.66E,19,17.832,33.8548
559,2023/11/10,9:18,39-18.25N,142-03.79E,18,17.771,33.8562
560,2023/11/10,9:19,39-18.56N,142-03.92E,17,17.703,33.8533
561,2023/11/10,9:20,39-18.88N,142-04.05E,17,17.651,33.8404
562,2023/11/10,9:21,39-19.18N,142-04.17E,17,17.614,33.832
563,2023/11/10,9:22,39-19.49N,142-04.30E,17,17.559,33.8253
564,2023/11/10,9:23,39-19.81N,142-04.44E,18,17.514,33.8194
565,2023/11/10,9:24,39-20.11N,142-04.57E,18,17.513,33.8124
566,2023/11/10,9:25,39-20.43N,142-04.70E,17,17.5,33.8106
567,2023/11/10,9:26,39-20.73N,142-04.83E,18,17.509,33.8107
568,2023/11/10,9:27,39-21.04N,142-04.96E,18,17.513,33.8124
569,2023/11/10,9:28,39-21.34N,142-05.09E,18,17.517,33.8113
570,2023/11/10,9:29,39-21.66N,142-05.23E,18,17.543,33.814
571,2023/11/10,9:30,39-21.96N,142-05.35E,18,17.536,33.8185
572,2023/11/10,9:31,39-22.26N,142-05.48E,18,17.562,33.8235
573,2023/11/10,9:32,39-22.56N,142-05.61E,18,17.575,33.8285
574,2023/11/10,9:33,39-22.87N,142-05.74E,18,17.578,33.8324
575,2023/11/10,9:34,39-23.17N,142-05.87E,19,17.576,33.8325
576,2023/11/10,9:35,39-23.48N,142-06.01E,17,17.571,33.8321
577,2023/11/10,9:36,39-23.78N,142-06.14E,18,17.577,33.8307
578,2023/11/10,9:37,39-24.10N,142-06.27E,18,17.558,33.8308
579,2023/11/10,9:38,39-24.42N,142-06.42E,18,17.549,33.8283
580,2023/11/10,9:39,39-24.72N,142-06.55E,17,17.541,33.8258
581,2023/11/10,9:40,39-25.04N,142-06.67E,16,17.541,33.8195
582,2023/11/10,9:41,39-25.35N,142-06.78E,15,17.523,33.8119
583,2023/11/10,9:42,39-25.65N,142-06.89E,16,17.509,33.8056
584,2023/11/10,9:43,39-25.97N,142-07.00E,14,17.48,33.8042
585,2023/11/10,9:44,39-26.29N,142-07.11E,14,17.472,33.796
586,2023/11/10,9:45,39-26.60N,142-07.21E,13,17.361,33.792
587,2023/11/10,9:46,39-26.91N,142-07.31E,14,17.318,33.7822
588,2023/11/10,9:47,39-27.23N,142-07.42E,15,17.339,33.7793
589,2023/11/10,9:48,39-27.55N,142-07.53E,14,17.32,33.7827
590,2023/11/10,9:49,39-27.86N,142-07.62E,11,17.307,33.7852
591,2023/11/10,9:50,39-28.18N,142-07.71E,11,17.284,33.7809
592,2023/11/10,9:51,39-28.48N,142-07.79E,11,17.288,33.7756
593,2023/11/10,9:52,39-28.80N,142-07.88E,12,17.293,33.7744
594,2023/11/10,9:53,39-29.12N,142-07.97E,11,17.272,33.7719
