Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1423,2023/1/24,23:42,37-05.85N,141-03.97E,9,14.768,
1424,2023/1/24,23:43,37-06.14N,141-04.03E,9,14.774,
1425,2023/1/24,23:44,37-06.41N,141-04.08E,9,14.785,
1426,2023/1/24,23:45,37-06.68N,141-04.14E,9,14.761,
1427,2023/1/24,23:46,37-06.96N,141-04.20E,9,14.751,
1428,2023/1/24,23:47,37-07.24N,141-04.26E,11,14.742,
1429,2023/1/24,23:48,37-07.52N,141-04.33E,11,14.712,
1430,2023/1/24,23:49,37-07.79N,141-04.40E,12,14.686,
1431,2023/1/24,23:50,37-08.06N,141-04.47E,12,14.696,
1432,2023/1/24,23:51,37-08.35N,141-04.56E,13,14.717,
1433,2023/1/24,23:52,37-08.62N,141-04.64E,11,14.739,
1434,2023/1/24,23:53,37-08.89N,141-04.71E,12,14.757,
1435,2023/1/24,23:54,37-09.17N,141-04.79E,12,14.765,
1436,2023/1/24,23:55,37-09.44N,141-04.86E,12,14.773,
1437,2023/1/24,23:56,37-09.72N,141-04.94E,13,14.783,
1438,2023/1/24,23:57,37-09.99N,141-05.03E,13,14.784,
1439,2023/1/24,23:58,37-10.26N,141-05.11E,13,14.794,
1440,2023/1/24,23:59,37-10.54N,141-05.19E,13,14.784,
1,2023/1/25,0:00,37-10.81N,141-05.27E,12,14.762,
2,2023/1/25,0:01,37-11.09N,141-05.35E,12,14.742,
3,2023/1/25,0:02,37-11.37N,141-05.43E,13,14.724,
4,2023/1/25,0:03,37-11.63N,141-05.50E,12,14.704,
5,2023/1/25,0:04,37-11.91N,141-05.58E,13,14.684,
6,2023/1/25,0:05,37-12.17N,141-05.66E,13,14.66,
7,2023/1/25,0:06,37-12.45N,141-05.74E,12,14.643,
8,2023/1/25,0:07,37-12.72N,141-05.83E,14,14.623,
9,2023/1/25,0:08,37-13.00N,141-05.92E,14,14.597,
10,2023/1/25,0:09,37-13.27N,141-06.00E,14,14.542,
11,2023/1/25,0:10,37-13.54N,141-06.10E,15,14.483,
12,2023/1/25,0:11,37-13.83N,141-06.20E,14,14.302,
13,2023/1/25,0:12,37-14.10N,141-06.28E,14,14.238,
14,2023/1/25,0:13,37-14.38N,141-06.38E,14,14.11,
15,2023/1/25,0:14,37-14.65N,141-06.46E,13,14.061,
16,2023/1/25,0:15,37-14.93N,141-06.55E,13,14.004,
17,2023/1/25,0:16,37-15.21N,141-06.64E,14,13.995,
18,2023/1/25,0:17,37-15.48N,141-06.73E,15,13.882,
19,2023/1/25,0:18,37-15.75N,141-06.81E,13,13.773,
20,2023/1/25,0:19,37-16.03N,141-06.91E,14,13.772,
21,2023/1/25,0:20,37-16.30N,141-06.99E,14,13.77,
22,2023/1/25,0:21,37-16.57N,141-07.08E,15,13.755,
23,2023/1/25,0:22,37-16.84N,141-07.17E,13,13.74,
24,2023/1/25,0:23,37-17.10N,141-07.26E,15,13.68,
25,2023/1/25,0:24,37-17.38N,141-07.35E,14,13.574,
26,2023/1/25,0:25,37-17.65N,141-07.43E,14,13.58,
27,2023/1/25,0:26,37-17.92N,141-07.53E,14,13.559,
28,2023/1/25,0:27,37-18.20N,141-07.62E,15,13.537,
29,2023/1/25,0:28,37-18.46N,141-07.71E,14,13.459,
30,2023/1/25,0:29,37-18.73N,141-07.79E,14,13.462,
31,2023/1/25,0:30,37-19.00N,141-07.88E,14,13.458,
32,2023/1/25,0:31,37-19.27N,141-07.97E,14,13.424,
33,2023/1/25,0:32,37-19.54N,141-08.05E,14,13.38,
34,2023/1/25,0:33,37-19.81N,141-08.14E,14,13.35,
35,2023/1/25,0:34,37-20.08N,141-08.23E,14,13.32,
36,2023/1/25,0:35,37-20.35N,141-08.31E,15,13.283,
37,2023/1/25,0:36,37-20.63N,141-08.40E,14,13.26,
38,2023/1/25,0:37,37-20.89N,141-08.49E,14,13.222,
39,2023/1/25,0:38,37-21.16N,141-08.58E,14,13.185,
40,2023/1/25,0:39,37-21.43N,141-08.66E,14,13.236,
41,2023/1/25,0:40,37-21.71N,141-08.75E,14,13.264,
42,2023/1/25,0:41,37-21.98N,141-08.84E,14,13.311,
43,2023/1/25,0:42,37-22.24N,141-08.92E,14,13.334,
44,2023/1/25,0:43,37-22.51N,141-09.01E,13,13.344,
45,2023/1/25,0:44,37-22.78N,141-09.09E,14,13.337,
46,2023/1/25,0:45,37-23.05N,141-09.18E,13,13.323,
47,2023/1/25,0:46,37-23.32N,141-09.26E,13,13.316,
48,2023/1/25,0:47,37-23.59N,141-09.34E,13,13.259,
49,2023/1/25,0:48,37-23.87N,141-09.43E,13,13.204,
50,2023/1/25,0:49,37-24.13N,141-09.50E,13,13.212,
51,2023/1/25,0:50,37-24.40N,141-09.58E,13,13.299,
52,2023/1/25,0:51,37-24.67N,141-09.66E,13,13.353,
53,2023/1/25,0:52,37-24.93N,141-09.74E,13,13.358,
54,2023/1/25,0:53,37-25.20N,141-09.82E,13,13.326,
55,2023/1/25,0:54,37-25.47N,141-09.91E,14,13.279,
56,2023/1/25,0:55,37-25.74N,141-09.99E,14,13.333,
57,2023/1/25,0:56,37-26.01N,141-10.08E,13,13.358,
58,2023/1/25,0:57,37-26.28N,141-10.16E,14,13.344,
59,2023/1/25,0:58,37-26.55N,141-10.24E,14,13.319,
60,2023/1/25,0:59,37-26.82N,141-10.33E,14,13.296,
61,2023/1/25,1:00,37-27.08N,141-10.41E,13,13.287,
62,2023/1/25,1:01,37-27.36N,141-10.50E,15,13.28,
63,2023/1/25,1:02,37-27.62N,141-10.59E,14,13.288,
64,2023/1/25,1:03,37-27.90N,141-10.67E,14,13.296,
65,2023/1/25,1:04,37-28.17N,141-10.76E,14,13.341,
66,2023/1/25,1:05,37-28.44N,141-10.84E,14,13.351,
67,2023/1/25,1:06,37-28.71N,141-10.93E,14,13.345,
68,2023/1/25,1:07,37-28.98N,141-11.01E,14,13.36,
69,2023/1/25,1:08,37-29.27N,141-11.10E,13,13.361,
70,2023/1/25,1:09,37-29.53N,141-11.18E,13,13.306,
71,2023/1/25,1:10,37-29.80N,141-11.27E,14,13.287,
72,2023/1/25,1:11,37-30.07N,141-11.35E,13,13.229,
73,2023/1/25,1:12,37-30.34N,141-11.44E,14,13.141,
74,2023/1/25,1:13,37-30.61N,141-11.53E,15,13.07,
75,2023/1/25,1:14,37-30.89N,141-11.63E,15,12.98,
76,2023/1/25,1:15,37-31.16N,141-11.72E,15,12.81,
77,2023/1/25,1:16,37-31.43N,141-11.82E,15,12.562,
78,2023/1/25,1:17,37-31.71N,141-11.91E,15,12.515,
79,2023/1/25,1:18,37-31.96N,141-12.00E,15,12.554,
80,2023/1/25,1:19,37-32.22N,141-12.09E,15,12.635,
81,2023/1/25,1:20,37-32.48N,141-12.19E,16,12.784,
82,2023/1/25,1:21,37-32.73N,141-12.28E,16,12.845,
83,2023/1/25,1:22,37-32.98N,141-12.38E,16,12.918,
84,2023/1/25,1:23,37-33.24N,141-12.47E,16,12.957,
85,2023/1/25,1:24,37-33.50N,141-12.57E,17,12.987,
86,2023/1/25,1:25,37-33.76N,141-12.67E,17,13.01,
87,2023/1/25,1:26,37-34.01N,141-12.76E,17,13.031,
88,2023/1/25,1:27,37-34.27N,141-12.87E,17,13.055,
89,2023/1/25,1:28,37-34.52N,141-12.96E,17,13.081,
90,2023/1/25,1:29,37-34.78N,141-13.07E,17,13.098,
91,2023/1/25,1:30,37-35.03N,141-13.17E,16,13.112,
92,2023/1/25,1:31,37-35.30N,141-13.27E,17,13.132,
93,2023/1/25,1:32,37-35.55N,141-13.37E,16,13.169,
94,2023/1/25,1:33,37-35.81N,141-13.46E,16,13.219,
95,2023/1/25,1:34,37-36.08N,141-13.57E,17,13.275,
96,2023/1/25,1:35,37-36.33N,141-13.66E,16,13.299,
97,2023/1/25,1:36,37-36.60N,141-13.76E,16,13.316,
98,2023/1/25,1:37,37-36.86N,141-13.86E,17,13.348,
99,2023/1/25,1:38,37-37.13N,141-13.96E,16,13.373,
100,2023/1/25,1:39,37-37.41N,141-14.07E,17,13.402,
101,2023/1/25,1:40,37-37.65N,141-14.17E,17,13.411,
102,2023/1/25,1:41,37-37.91N,141-14.28E,18,13.421,
103,2023/1/25,1:42,37-38.17N,141-14.39E,17,13.428,
104,2023/1/25,1:43,37-38.44N,141-14.51E,18,13.417,
105,2023/1/25,1:44,37-38.73N,141-14.62E,17,13.395,
106,2023/1/25,1:45,37-38.97N,141-14.78E,17,13.352,
107,2023/1/25,1:46,37-39.23N,141-14.90E,18,13.332,
108,2023/1/25,1:47,37-39.49N,141-15.02E,17,13.363,
109,2023/1/25,1:48,37-39.75N,141-15.13E,19,13.42,
110,2023/1/25,1:49,37-40.01N,141-15.25E,18,13.455,
111,2023/1/25,1:50,37-40.28N,141-15.37E,17,13.482,
112,2023/1/25,1:51,37-40.54N,141-15.44E,18,13.516,
113,2023/1/25,1:52,37-40.81N,141-15.58E,17,13.537,
114,2023/1/25,1:53,37-41.07N,141-15.69E,17,13.55,
115,2023/1/25,1:54,37-41.34N,141-15.80E,18,13.551,
116,2023/1/25,1:55,37-41.59N,141-15.92E,17,13.53,
117,2023/1/25,1:56,37-41.88N,141-15.97E,17,13.49,
118,2023/1/25,1:57,37-42.17N,141-16.09E,17,13.446,
119,2023/1/25,1:58,37-42.41N,141-16.21E,17,13.429,
120,2023/1/25,1:59,37-42.68N,141-16.32E,17,13.428,
121,2023/1/25,2:00,37-42.94N,141-16.40E,17,13.428,
122,2023/1/25,2:01,37-43.21N,141-16.54E,18,13.429,
123,2023/1/25,2:02,37-43.50N,141-16.63E,16,13.428,
124,2023/1/25,2:03,37-43.74N,141-16.74E,17,13.425,
125,2023/1/25,2:04,37-44.02N,141-16.85E,17,13.426,
126,2023/1/25,2:05,37-44.27N,141-16.96E,18,13.44,
127,2023/1/25,2:06,37-44.54N,141-17.08E,18,13.442,
128,2023/1/25,2:07,37-44.76N,141-17.18E,18,13.441,
129,2023/1/25,2:08,37-45.02N,141-17.29E,18,13.445,
130,2023/1/25,2:09,37-45.29N,141-17.41E,19,13.454,
131,2023/1/25,2:10,37-45.58N,141-17.54E,19,13.462,
132,2023/1/25,2:11,37-45.84N,141-17.65E,18,13.472,
133,2023/1/25,2:12,37-46.11N,141-17.77E,18,13.484,
134,2023/1/25,2:13,37-46.38N,141-17.88E,19,13.495,
135,2023/1/25,2:14,37-46.64N,141-18.00E,19,13.507,
136,2023/1/25,2:15,37-46.89N,141-18.11E,19,13.524,
137,2023/1/25,2:16,37-47.11N,141-18.21E,18,13.539,
138,2023/1/25,2:17,37-47.38N,141-18.33E,18,13.558,
139,2023/1/25,2:18,37-47.65N,141-18.44E,19,13.566,
140,2023/1/25,2:19,37-47.90N,141-18.56E,19,13.553,
141,2023/1/25,2:20,37-48.16N,141-18.67E,18,13.545,
142,2023/1/25,2:21,37-48.43N,141-18.78E,18,13.519,
143,2023/1/25,2:22,37-48.69N,141-18.90E,19,13.515,
144,2023/1/25,2:23,37-48.95N,141-19.01E,18,13.519,
145,2023/1/25,2:24,37-49.26N,141-19.15E,19,13.527,
146,2023/1/25,2:25,37-49.51N,141-19.26E,18,13.529,
147,2023/1/25,2:26,37-49.76N,141-19.37E,18,13.535,
148,2023/1/25,2:27,37-50.05N,141-19.49E,18,13.542,
149,2023/1/25,2:28,37-50.30N,141-19.60E,18,13.559,
150,2023/1/25,2:29,37-50.58N,141-19.72E,18,13.574,
151,2023/1/25,2:30,37-50.83N,141-19.83E,17,13.586,
152,2023/1/25,2:31,37-51.09N,141-19.94E,20,13.595,
153,2023/1/25,2:32,37-51.36N,141-20.10E,26,13.596,
154,2023/1/25,2:33,37-51.61N,141-20.27E,30,13.598,
155,2023/1/25,2:34,37-51.87N,141-20.46E,30,13.587,
156,2023/1/25,2:35,37-52.10N,141-20.64E,29,13.58,
157,2023/1/25,2:36,37-52.36N,141-20.82E,30,13.566,
158,2023/1/25,2:37,37-52.55N,141-20.98E,30,13.554,
159,2023/1/25,2:38,37-52.78N,141-21.15E,29,13.534,
160,2023/1/25,2:39,37-53.03N,141-21.34E,31,13.515,
161,2023/1/25,2:40,37-53.28N,141-21.52E,29,13.507,
162,2023/1/25,2:41,37-53.53N,141-21.70E,30,13.502,
163,2023/1/25,2:42,37-53.81N,141-21.90E,30,13.49,
164,2023/1/25,2:43,37-54.02N,141-22.06E,29,13.485,
165,2023/1/25,2:44,37-54.31N,141-22.27E,29,13.48,
166,2023/1/25,2:45,37-54.55N,141-22.44E,29,13.479,
167,2023/1/25,2:46,37-54.80N,141-22.62E,29,13.481,
168,2023/1/25,2:47,37-55.05N,141-22.80E,30,13.488,
169,2023/1/25,2:48,37-55.30N,141-22.98E,30,13.502,
170,2023/1/25,2:49,37-55.55N,141-23.15E,29,13.511,
171,2023/1/25,2:50,37-55.80N,141-23.33E,29,13.519,
172,2023/1/25,2:51,37-56.05N,141-23.51E,29,13.523,
173,2023/1/25,2:52,37-56.30N,141-23.69E,29,13.533,
174,2023/1/25,2:53,37-56.56N,141-23.87E,28,13.549,
175,2023/1/25,2:54,37-56.80N,141-24.05E,30,13.553,
176,2023/1/25,2:55,37-57.04N,141-24.22E,29,13.552,
177,2023/1/25,2:56,37-57.29N,141-24.40E,29,13.561,
178,2023/1/25,2:57,37-57.55N,141-24.58E,30,13.562,
179,2023/1/25,2:58,37-57.76N,141-24.75E,31,13.571,
180,2023/1/25,2:59,37-58.00N,141-24.92E,30,13.574,
181,2023/1/25,3:00,37-58.25N,141-25.10E,29,13.571,
182,2023/1/25,3:01,37-58.49N,141-25.28E,29,13.573,
183,2023/1/25,3:02,37-58.74N,141-25.47E,30,13.562,
184,2023/1/25,3:03,37-58.99N,141-25.65E,30,13.547,
185,2023/1/25,3:04,37-59.24N,141-25.83E,31,13.522,
186,2023/1/25,3:05,37-59.48N,141-26.03E,31,13.507,
187,2023/1/25,3:06,37-59.72N,141-26.21E,31,13.494,
188,2023/1/25,3:07,38-00.00N,141-26.42E,30,13.472,
189,2023/1/25,3:08,38-00.24N,141-26.61E,31,13.433,
190,2023/1/25,3:09,38-00.49N,141-26.80E,31,13.377,
191,2023/1/25,3:10,38-00.74N,141-26.99E,31,13.313,
192,2023/1/25,3:11,38-00.97N,141-27.17E,30,13.189,
193,2023/1/25,3:12,38-01.22N,141-27.36E,30,13.084,
194,2023/1/25,3:13,38-01.46N,141-27.54E,30,13.076,
195,2023/1/25,3:14,38-01.71N,141-27.71E,28,13.223,
196,2023/1/25,3:15,38-01.97N,141-27.89E,29,13.554,
197,2023/1/25,3:16,38-02.20N,141-28.06E,29,13.757,
198,2023/1/25,3:17,38-02.42N,141-28.22E,29,13.89,
199,2023/1/25,3:18,38-02.66N,141-28.39E,29,13.941,
200,2023/1/25,3:19,38-02.93N,141-28.58E,29,14.007,
201,2023/1/25,3:20,38-03.19N,141-28.77E,29,14.046,
202,2023/1/25,3:21,38-03.40N,141-28.92E,29,14.069,
203,2023/1/25,3:22,38-03.65N,141-29.10E,30,14.094,
204,2023/1/25,3:23,38-03.89N,141-29.27E,29,14.107,
205,2023/1/25,3:24,38-04.14N,141-29.45E,30,14.138,
206,2023/1/25,3:25,38-04.38N,141-29.63E,30,14.149,
207,2023/1/25,3:26,38-04.62N,141-29.81E,30,14.15,
208,2023/1/25,3:27,38-04.88N,141-29.99E,30,14.158,
209,2023/1/25,3:28,38-05.11N,141-30.15E,29,14.151,
210,2023/1/25,3:29,38-05.36N,141-30.33E,29,14.165,
211,2023/1/25,3:30,38-05.61N,141-30.51E,30,14.164,
212,2023/1/25,3:31,38-05.85N,141-30.69E,30,14.164,
213,2023/1/25,3:32,38-06.11N,141-30.87E,29,14.157,
214,2023/1/25,3:33,38-06.34N,141-31.04E,31,14.151,
215,2023/1/25,3:34,38-06.58N,141-31.22E,31,14.123,
216,2023/1/25,3:35,38-06.83N,141-31.41E,31,14.057,
217,2023/1/25,3:36,38-07.07N,141-31.59E,31,14.026,
218,2023/1/25,3:37,38-07.32N,141-31.78E,32,14.001,
219,2023/1/25,3:38,38-07.57N,141-31.97E,32,13.986,
220,2023/1/25,3:39,38-07.81N,141-32.17E,34,14.002,
221,2023/1/25,3:40,38-08.05N,141-32.37E,34,14.014,
222,2023/1/25,3:41,38-08.30N,141-32.58E,34,14,
223,2023/1/25,3:42,38-08.53N,141-32.78E,35,13.979,
224,2023/1/25,3:43,38-08.77N,141-32.99E,33,13.986,
225,2023/1/25,3:44,38-09.01N,141-33.18E,34,13.982,
226,2023/1/25,3:45,38-09.26N,141-33.39E,34,13.941,
227,2023/1/25,3:46,38-09.49N,141-33.59E,33,13.941,
228,2023/1/25,3:47,38-09.74N,141-33.79E,33,13.937,
229,2023/1/25,3:48,38-09.98N,141-33.99E,34,13.975,
230,2023/1/25,3:49,38-10.21N,141-34.21E,34,14.004,
231,2023/1/25,3:50,38-10.46N,141-34.40E,32,13.987,
232,2023/1/25,3:51,38-10.69N,141-34.61E,33,13.982,
233,2023/1/25,3:52,38-10.96N,141-34.84E,33,14.018,
234,2023/1/25,3:53,38-11.19N,141-35.03E,33,14.048,
235,2023/1/25,3:54,38-11.42N,141-35.25E,33,14.114,
236,2023/1/25,3:55,38-11.67N,141-35.45E,35,14.152,
237,2023/1/25,3:56,38-11.89N,141-35.69E,36,14.187,
238,2023/1/25,3:57,38-12.15N,141-35.90E,35,14.204,
239,2023/1/25,3:58,38-12.36N,141-36.08E,35,14.237,
240,2023/1/25,3:59,38-12.60N,141-36.30E,36,14.228,
241,2023/1/25,4:00,38-12.88N,141-36.56E,37,14.116,
242,2023/1/25,4:01,38-13.04N,141-36.73E,37,14.033,
243,2023/1/25,4:02,38-13.28N,141-36.96E,36,13.995,
244,2023/1/25,4:03,38-13.49N,141-37.16E,36,13.962,
245,2023/1/25,4:04,38-13.73N,141-37.38E,37,13.928,
246,2023/1/25,4:05,38-13.96N,141-37.60E,37,13.914,
247,2023/1/25,4:06,38-14.18N,141-37.81E,37,13.909,
248,2023/1/25,4:07,38-14.41N,141-38.04E,37,13.895,
249,2023/1/25,4:08,38-14.64N,141-38.27E,37,13.84,
250,2023/1/25,4:09,38-14.86N,141-38.45E,29,13.775,
251,2023/1/25,4:10,38-15.13N,141-38.60E,22,13.657,
252,2023/1/25,4:11,38-15.38N,141-38.72E,22,13.553,
253,2023/1/25,4:12,38-15.64N,141-38.86E,21,13.322,
254,2023/1/25,4:13,38-15.90N,141-39.00E,22,13.263,
255,2023/1/25,4:14,38-16.15N,141-39.13E,22,13.361,
256,2023/1/25,4:15,38-16.43N,141-39.27E,22,13.472,
257,2023/1/25,4:16,38-16.67N,141-39.40E,22,13.592,
258,2023/1/25,4:17,38-16.94N,141-39.53E,21,13.691,
259,2023/1/25,4:18,38-17.20N,141-39.65E,20,13.745,
260,2023/1/25,4:19,38-17.45N,141-39.80E,23,13.794,
261,2023/1/25,4:20,38-17.72N,141-39.94E,22,13.822,
262,2023/1/25,4:21,38-17.97N,141-40.06E,19,13.826,
263,2023/1/25,4:22,38-18.23N,141-40.17E,20,13.81,
264,2023/1/25,4:23,38-18.49N,141-40.30E,20,13.777,
265,2023/1/25,4:24,38-18.75N,141-40.41E,19,13.735,
266,2023/1/25,4:25,38-19.00N,141-40.53E,19,13.699,
267,2023/1/25,4:26,38-19.26N,141-40.64E,19,13.686,
268,2023/1/25,4:27,38-19.53N,141-40.75E,17,13.651,
269,2023/1/25,4:28,38-19.78N,141-40.86E,17,13.64,
270,2023/1/25,4:29,38-20.04N,141-40.96E,17,13.632,
271,2023/1/25,4:30,38-20.32N,141-41.08E,18,13.632,
272,2023/1/25,4:31,38-20.58N,141-41.19E,18,13.64,
273,2023/1/25,4:32,38-20.84N,141-41.30E,18,13.661,
274,2023/1/25,4:33,38-21.11N,141-41.41E,18,13.691,
275,2023/1/25,4:34,38-21.37N,141-41.52E,17,13.717,
276,2023/1/25,4:35,38-21.63N,141-41.62E,17,13.754,
277,2023/1/25,4:36,38-21.89N,141-41.73E,18,13.789,
278,2023/1/25,4:37,38-22.15N,141-41.83E,15,13.816,
279,2023/1/25,4:38,38-22.42N,141-41.93E,16,13.812,
280,2023/1/25,4:39,38-22.69N,141-42.03E,17,13.773,
281,2023/1/25,4:40,38-22.99N,141-42.15E,17,13.647,
282,2023/1/25,4:41,38-23.24N,141-42.25E,17,13.385,
283,2023/1/25,4:42,38-23.51N,141-42.35E,15,13.259,
284,2023/1/25,4:43,38-23.78N,141-42.44E,14,13.251,
285,2023/1/25,4:44,38-24.03N,141-42.51E,13,13.157,
286,2023/1/25,4:45,38-24.31N,141-42.59E,13,12.911,
287,2023/1/25,4:46,38-24.58N,141-42.68E,14,12.534,
288,2023/1/25,4:47,38-24.89N,141-42.80E,13,12.202,
289,2023/1/25,4:48,38-25.16N,141-42.89E,13,11.889,
290,2023/1/25,4:49,38-25.43N,141-42.97E,14,11.643,
291,2023/1/25,4:50,38-25.66N,141-43.02E,12,11.411,
292,2023/1/25,4:51,38-25.92N,141-43.09E,12,11.123,
293,2023/1/25,4:52,38-26.19N,141-43.17E,12,11.002,
294,2023/1/25,4:53,38-26.46N,141-43.25E,12,10.978,
295,2023/1/25,4:54,38-26.76N,141-43.33E,11,10.99,
296,2023/1/25,4:55,38-27.04N,141-43.43E,15,11,
297,2023/1/25,4:56,38-27.30N,141-43.53E,15,10.993,
298,2023/1/25,4:57,38-27.58N,141-43.62E,14,10.986,
299,2023/1/25,4:58,38-27.85N,141-43.72E,14,10.992,
300,2023/1/25,4:59,38-28.12N,141-43.81E,15,10.986,
301,2023/1/25,5:00,38-28.39N,141-43.91E,15,11.004,
302,2023/1/25,5:01,38-28.65N,141-44.01E,16,11.046,
303,2023/1/25,5:02,38-28.92N,141-44.11E,15,11.049,
304,2023/1/25,5:03,38-29.20N,141-44.21E,16,11.056,
305,2023/1/25,5:04,38-29.47N,141-44.32E,16,11.046,
306,2023/1/25,5:05,38-29.73N,141-44.42E,16,11.05,
307,2023/1/25,5:06,38-30.00N,141-44.52E,16,11.026,
308,2023/1/25,5:07,38-30.26N,141-44.62E,16,10.987,
309,2023/1/25,5:08,38-30.53N,141-44.73E,17,10.945,
310,2023/1/25,5:09,38-30.78N,141-44.83E,16,10.941,
311,2023/1/25,5:10,38-31.04N,141-44.93E,16,10.938,
312,2023/1/25,5:11,38-31.32N,141-45.04E,17,10.928,
313,2023/1/25,5:12,38-31.56N,141-45.14E,16,10.909,
314,2023/1/25,5:13,38-31.84N,141-45.25E,16,10.896,
315,2023/1/25,5:14,38-32.09N,141-45.34E,16,10.864,
316,2023/1/25,5:15,38-32.36N,141-45.45E,16,10.905,
317,2023/1/25,5:16,38-32.63N,141-45.54E,15,10.934,
318,2023/1/25,5:17,38-32.88N,141-45.64E,16,10.93,
319,2023/1/25,5:18,38-33.15N,141-45.74E,16,10.951,
320,2023/1/25,5:19,38-33.37N,141-45.82E,16,10.997,
321,2023/1/25,5:20,38-33.64N,141-45.92E,16,11.047,
322,2023/1/25,5:21,38-33.90N,141-46.02E,16,11.08,
323,2023/1/25,5:22,38-34.16N,141-46.11E,15,11.118,
324,2023/1/25,5:23,38-34.43N,141-46.21E,16,11.135,
325,2023/1/25,5:24,38-34.70N,141-46.32E,17,11.125,
326,2023/1/25,5:25,38-34.96N,141-46.42E,15,11.09,
327,2023/1/25,5:26,38-35.23N,141-46.52E,16,11.025,
328,2023/1/25,5:27,38-35.48N,141-46.61E,16,10.973,
329,2023/1/25,5:28,38-35.75N,141-46.71E,16,10.763,
330,2023/1/25,5:29,38-36.01N,141-46.80E,15,10.458,
331,2023/1/25,5:30,38-36.29N,141-46.90E,16,10.36,
332,2023/1/25,5:31,38-36.56N,141-47.00E,14,10.225,
333,2023/1/25,5:32,38-36.83N,141-47.09E,15,10.193,
334,2023/1/25,5:33,38-37.10N,141-47.19E,15,10.173,
335,2023/1/25,5:34,38-37.39N,141-47.29E,14,10.152,
336,2023/1/25,5:35,38-37.68N,141-47.39E,14,10.109,
337,2023/1/25,5:36,38-37.95N,141-47.48E,15,10.083,
338,2023/1/25,5:37,38-38.22N,141-47.58E,15,10.112,
339,2023/1/25,5:38,38-38.49N,141-47.67E,15,10.113,
340,2023/1/25,5:39,38-38.75N,141-47.77E,15,10.111,
341,2023/1/25,5:40,38-39.02N,141-47.86E,15,10.093,
342,2023/1/25,5:41,38-39.29N,141-47.96E,15,10.051,
343,2023/1/25,5:42,38-39.56N,141-48.06E,15,10.045,
344,2023/1/25,5:43,38-39.83N,141-48.15E,14,10.051,
345,2023/1/25,5:44,38-40.10N,141-48.24E,14,10.03,
346,2023/1/25,5:45,38-40.37N,141-48.34E,15,9.983,
347,2023/1/25,5:46,38-40.64N,141-48.44E,15,9.957,
348,2023/1/25,5:47,38-40.91N,141-48.53E,15,9.936,
349,2023/1/25,5:48,38-41.19N,141-48.63E,15,9.92,
350,2023/1/25,5:49,38-41.46N,141-48.73E,15,9.908,
351,2023/1/25,5:50,38-41.69N,141-48.81E,15,9.902,
352,2023/1/25,5:51,38-41.98N,141-48.91E,15,9.905,
353,2023/1/25,5:52,38-42.26N,141-49.02E,16,9.91,
354,2023/1/25,5:53,38-42.53N,141-49.12E,16,9.906,
355,2023/1/25,5:54,38-42.80N,141-49.22E,16,9.993,
356,2023/1/25,5:55,38-43.05N,141-49.33E,17,10.364,
357,2023/1/25,5:56,38-43.31N,141-49.43E,17,10.464,
358,2023/1/25,5:57,38-43.58N,141-49.54E,17,10.511,
359,2023/1/25,5:58,38-43.84N,141-49.64E,16,10.552,
360,2023/1/25,5:59,38-44.08N,141-49.73E,17,10.581,
361,2023/1/25,6:00,38-44.33N,141-49.83E,17,10.596,
362,2023/1/25,6:01,38-44.59N,141-49.94E,17,10.574,
363,2023/1/25,6:02,38-44.86N,141-50.05E,16,10.58,
364,2023/1/25,6:03,38-45.13N,141-50.15E,16,10.545,
365,2023/1/25,6:04,38-45.40N,141-50.25E,16,10.512,
366,2023/1/25,6:05,38-45.65N,141-50.35E,17,10.489,
367,2023/1/25,6:06,38-45.92N,141-50.46E,16,10.508,
368,2023/1/25,6:07,38-46.20N,141-50.57E,16,10.525,
369,2023/1/25,6:08,38-46.46N,141-50.67E,16,10.485,
370,2023/1/25,6:09,38-46.72N,141-50.77E,16,10.432,
371,2023/1/25,6:10,38-46.99N,141-50.87E,16,10.314,
372,2023/1/25,6:11,38-47.26N,141-50.97E,15,10.126,
373,2023/1/25,6:12,38-47.53N,141-51.07E,15,9.817,
374,2023/1/25,6:13,38-47.82N,141-51.17E,16,9.639,
375,2023/1/25,6:14,38-48.07N,141-51.26E,14,9.585,
376,2023/1/25,6:15,38-48.36N,141-51.37E,16,9.562,
377,2023/1/25,6:16,38-48.63N,141-51.47E,16,9.571,
378,2023/1/25,6:17,38-48.90N,141-51.58E,17,9.572,
379,2023/1/25,6:18,38-49.18N,141-51.69E,16,9.574,
380,2023/1/25,6:19,38-49.45N,141-51.79E,16,9.585,
381,2023/1/25,6:20,38-49.73N,141-51.90E,16,9.609,
382,2023/1/25,6:21,38-50.00N,141-52.00E,16,9.628,
383,2023/1/25,6:22,38-50.28N,141-52.11E,16,9.639,
384,2023/1/25,6:23,38-50.55N,141-52.21E,16,9.655,
385,2023/1/25,6:24,38-50.82N,141-52.32E,16,9.675,
386,2023/1/25,6:25,38-51.09N,141-52.42E,16,9.699,
387,2023/1/25,6:26,38-51.37N,141-52.53E,16,9.714,
388,2023/1/25,6:27,38-51.64N,141-52.63E,16,9.711,
389,2023/1/25,6:28,38-51.92N,141-52.74E,17,9.716,
390,2023/1/25,6:29,38-52.19N,141-52.85E,16,9.718,
391,2023/1/25,6:30,38-52.46N,141-52.96E,17,9.796,
