Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1214,2023/7/22,20:13,39-21.72N,142-07.54E,191,19.762,32.7325
1215,2023/7/22,20:14,39-21.42N,142-07.44E,195,19.64,32.7385
1216,2023/7/22,20:15,39-21.17N,142-07.34E,197,19.57,32.7446
1217,2023/7/22,20:16,39-20.90N,142-07.24E,196,19.436,32.756
1218,2023/7/22,20:17,39-20.62N,142-07.14E,196,19.473,32.7642
1219,2023/7/22,20:18,39-20.36N,142-07.03E,197,19.495,32.7557
1220,2023/7/22,20:19,39-20.08N,142-06.93E,196,19.667,32.7205
1221,2023/7/22,20:20,39-19.82N,142-06.82E,197,19.799,32.6974
1222,2023/7/22,20:21,39-19.55N,142-06.71E,199,19.827,32.6701
1223,2023/7/22,20:22,39-19.28N,142-06.58E,199,19.627,32.648
1224,2023/7/22,20:23,39-19.03N,142-06.47E,199,19.418,32.6563
1225,2023/7/22,20:24,39-18.77N,142-06.36E,199,19.798,32.6894
1226,2023/7/22,20:25,39-18.51N,142-06.25E,198,20.1,32.73
1227,2023/7/22,20:26,39-18.26N,142-06.14E,199,20.396,32.7068
1228,2023/7/22,20:27,39-18.00N,142-06.02E,198,20.745,32.6612
1229,2023/7/22,20:28,39-17.75N,142-05.91E,199,20.593,32.6117
1230,2023/7/22,20:29,39-17.48N,142-05.79E,199,20.333,32.5795
1231,2023/7/22,20:30,39-17.24N,142-05.69E,197,20.063,32.5984
1232,2023/7/22,20:31,39-16.98N,142-05.59E,196,20.288,32.6319
1233,2023/7/22,20:32,39-16.71N,142-05.50E,195,20.768,32.6564
1234,2023/7/22,20:33,39-16.46N,142-05.41E,195,20.589,32.6293
1235,2023/7/22,20:34,39-16.20N,142-05.31E,196,20.311,32.6234
1236,2023/7/22,20:35,39-15.96N,142-05.17E,206,20.602,32.6913
1237,2023/7/22,20:36,39-15.73N,142-05.01E,207,19.765,32.7075
1238,2023/7/22,20:37,39-15.48N,142-04.90E,196,19.168,32.7214
1239,2023/7/22,20:38,39-15.23N,142-04.82E,194,19.585,32.763
1240,2023/7/22,20:39,39-14.97N,142-04.73E,194,20.334,32.8055
1241,2023/7/22,20:40,39-14.70N,142-04.64E,195,20.653,32.7448
1242,2023/7/22,20:41,39-14.45N,142-04.55E,195,20.624,32.6905
1243,2023/7/22,20:42,39-14.19N,142-04.45E,196,20.657,32.6562
1244,2023/7/22,20:43,39-13.93N,142-04.36E,196,20.781,32.6585
1245,2023/7/22,20:44,39-13.67N,142-04.26E,196,20.956,32.6717
1246,2023/7/22,20:45,39-13.42N,142-04.16E,196,21.142,32.6892
1247,2023/7/22,20:46,39-13.16N,142-04.06E,196,20.923,32.6919
1248,2023/7/22,20:47,39-12.91N,142-03.97E,196,20.598,32.6987
1249,2023/7/22,20:48,39-12.66N,142-03.87E,196,20.404,32.7333
1250,2023/7/22,20:49,39-12.41N,142-03.74E,203,20.378,32.7536
1251,2023/7/22,20:50,39-12.18N,142-03.59E,207,20.239,32.7755
1252,2023/7/22,20:51,39-11.96N,142-03.43E,209,20.113,32.7743
1253,2023/7/22,20:52,39-11.73N,142-03.28E,203,20.194,32.7914
1254,2023/7/22,20:53,39-11.49N,142-03.18E,197,20.23,32.7929
1255,2023/7/22,20:54,39-11.24N,142-03.09E,195,20.193,32.7818
1256,2023/7/22,20:55,39-10.99N,142-03.00E,195,20.198,32.7756
1257,2023/7/22,20:56,39-10.73N,142-02.91E,195,20.14,32.7746
1258,2023/7/22,20:57,39-10.48N,142-02.82E,195,19.986,32.7782
1259,2023/7/22,20:58,39-10.23N,142-02.74E,195,19.945,32.7854
1260,2023/7/22,20:59,39-09.97N,142-02.64E,196,19.852,32.7896
1261,2023/7/22,21:00,39-09.73N,142-02.55E,196,19.725,32.7979
1262,2023/7/22,21:01,39-09.48N,142-02.46E,196,19.699,32.8001
1263,2023/7/22,21:02,39-09.21N,142-02.36E,195,19.787,32.8087
1264,2023/7/22,21:03,39-08.97N,142-02.27E,195,19.978,32.8145
1265,2023/7/22,21:04,39-08.72N,142-02.18E,195,19.916,32.8043
1266,2023/7/22,21:05,39-08.47N,142-02.09E,195,19.937,32.7961
1267,2023/7/22,21:06,39-08.22N,142-02.00E,195,19.96,32.8014
1268,2023/7/22,21:07,39-07.96N,142-01.91E,195,19.939,32.7957
1269,2023/7/22,21:08,39-07.71N,142-01.82E,196,19.997,32.7997
1270,2023/7/22,21:09,39-07.46N,142-01.73E,196,20.007,32.7896
1271,2023/7/22,21:10,39-07.22N,142-01.64E,196,19.89,32.7827
1272,2023/7/22,21:11,39-06.96N,142-01.54E,196,19.857,32.7827
1273,2023/7/22,21:12,39-06.71N,142-01.44E,196,19.824,32.7824
1274,2023/7/22,21:13,39-06.45N,142-01.35E,196,19.892,32.7844
1275,2023/7/22,21:14,39-06.20N,142-01.26E,196,20.044,32.7817
1276,2023/7/22,21:15,39-05.95N,142-01.17E,196,20.091,32.7764
1277,2023/7/22,21:16,39-05.70N,142-01.07E,196,20.088,32.769
1278,2023/7/22,21:17,39-05.44N,142-00.97E,196,20.191,32.7606
1279,2023/7/22,21:18,39-05.19N,142-00.88E,196,20.183,32.7613
1280,2023/7/22,21:19,39-04.93N,142-00.78E,196,20.232,32.7508
1281,2023/7/22,21:20,39-04.68N,142-00.67E,198,20.199,32.749
1282,2023/7/22,21:21,39-04.43N,142-00.55E,200,20.297,32.7477
1283,2023/7/22,21:22,39-04.17N,142-00.42E,201,20.344,32.7495
1284,2023/7/22,21:23,39-03.93N,142-00.31E,199,20.346,32.739
1285,2023/7/22,21:24,39-03.67N,142-00.20E,197,20.436,32.7364
1286,2023/7/22,21:25,39-03.40N,142-00.09E,197,20.527,32.7331
1287,2023/7/22,21:26,39-03.13N,141-59.98E,197,20.622,32.7272
1288,2023/7/22,21:27,39-02.87N,141-59.88E,197,20.671,32.7253
1289,2023/7/22,21:28,39-02.64N,141-59.79E,197,20.776,32.7246
1290,2023/7/22,21:29,39-02.38N,141-59.68E,198,20.896,32.7197
1291,2023/7/22,21:30,39-02.10N,141-59.57E,197,21.062,32.7134
1292,2023/7/22,21:31,39-01.86N,141-59.47E,197,20.983,32.7122
1293,2023/7/22,21:32,39-01.60N,141-59.36E,198,21.025,32.7002
1294,2023/7/22,21:33,39-01.34N,141-59.25E,198,21.084,32.688
1295,2023/7/22,21:34,39-01.09N,141-59.14E,198,21.166,32.6805
1296,2023/7/22,21:35,39-00.83N,141-59.03E,199,21.171,32.6734
1297,2023/7/22,21:36,39-00.57N,141-58.91E,200,21.066,32.6643
1298,2023/7/22,21:37,39-00.31N,141-58.79E,200,20.98,32.6592
1299,2023/7/22,21:38,39-00.06N,141-58.68E,199,20.952,32.6534
1300,2023/7/22,21:39,38-59.80N,141-58.61E,188,21.012,32.6575
1301,2023/7/22,21:40,38-59.53N,141-58.52E,196,21.065,32.6551
1302,2023/7/22,21:41,38-59.28N,141-58.41E,199,21.049,32.6461
1303,2023/7/22,21:42,38-59.02N,141-58.29E,199,21.04,32.642
1304,2023/7/22,21:43,38-58.76N,141-58.18E,200,21.054,32.6497
1305,2023/7/22,21:44,38-58.50N,141-58.06E,200,21.082,32.656
1306,2023/7/22,21:45,38-58.24N,141-57.93E,200,21.06,32.6596
1307,2023/7/22,21:46,38-57.98N,141-57.81E,200,21.044,32.6629
1308,2023/7/22,21:47,38-57.72N,141-57.68E,200,21.099,32.6689
1309,2023/7/22,21:48,38-57.47N,141-57.56E,200,21.254,32.6677
1310,2023/7/22,21:49,38-57.21N,141-57.44E,200,21.323,32.6589
1311,2023/7/22,21:50,38-56.94N,141-57.31E,200,21.336,32.6453
1312,2023/7/22,21:51,38-56.69N,141-57.19E,201,21.222,32.6547
1313,2023/7/22,21:52,38-56.43N,141-57.06E,200,21.276,32.673
1314,2023/7/22,21:53,38-56.17N,141-56.94E,200,21.328,32.7058
1315,2023/7/22,21:54,38-55.92N,141-56.82E,200,21.488,32.7246
1316,2023/7/22,21:55,38-55.66N,141-56.69E,200,21.632,32.741
1317,2023/7/22,21:56,38-55.40N,141-56.56E,200,21.729,32.7359
1318,2023/7/22,21:57,38-55.14N,141-56.44E,200,21.823,32.7182
1319,2023/7/22,21:58,38-54.88N,141-56.32E,200,21.702,32.692
1320,2023/7/22,21:59,38-54.62N,141-56.19E,200,21.567,32.6627
1321,2023/7/22,22:00,38-54.35N,141-56.07E,199,21.535,32.6216
1322,2023/7/22,22:01,38-54.05N,141-55.93E,200,21.652,32.5899
1323,2023/7/22,22:02,38-53.79N,141-55.81E,200,21.684,32.5651
1324,2023/7/22,22:03,38-53.53N,141-55.69E,199,21.661,32.5416
1325,2023/7/22,22:04,38-53.26N,141-55.57E,200,21.719,32.5413
1326,2023/7/22,22:05,38-52.99N,141-55.45E,199,21.748,32.5437
1327,2023/7/22,22:06,38-52.73N,141-55.34E,199,21.768,32.548
1328,2023/7/22,22:07,38-52.46N,141-55.22E,199,21.773,32.5425
1329,2023/7/22,22:08,38-52.23N,141-55.12E,198,21.677,32.5393
1330,2023/7/22,22:09,38-51.93N,141-54.99E,199,21.673,32.5439
1331,2023/7/22,22:10,38-51.66N,141-54.87E,199,21.837,32.5433
1332,2023/7/22,22:11,38-51.42N,141-54.77E,198,21.799,32.5392
1333,2023/7/22,22:12,38-51.15N,141-54.66E,198,21.785,32.5397
1334,2023/7/22,22:13,38-50.89N,141-54.54E,198,21.792,32.5486
1335,2023/7/22,22:14,38-50.62N,141-54.43E,198,21.762,32.554
1336,2023/7/22,22:15,38-50.35N,141-54.32E,198,21.79,32.5576
1337,2023/7/22,22:16,38-50.08N,141-54.21E,198,21.888,32.5596
1338,2023/7/22,22:17,38-49.79N,141-54.09E,198,21.945,32.5588
1339,2023/7/22,22:18,38-49.54N,141-53.98E,198,21.876,32.5509
1340,2023/7/22,22:19,38-49.26N,141-53.87E,197,21.753,32.5437
1341,2023/7/22,22:20,38-48.99N,141-53.76E,197,21.623,32.5472
1342,2023/7/22,22:21,38-48.72N,141-53.65E,197,21.546,32.552
1343,2023/7/22,22:22,38-48.44N,141-53.54E,197,21.352,32.5589
1344,2023/7/22,22:23,38-48.14N,141-53.42E,197,21.08,32.5652
1345,2023/7/22,22:24,38-47.86N,141-53.31E,197,21.298,32.5869
1346,2023/7/22,22:25,38-47.58N,141-53.20E,197,21.464,32.5926
1347,2023/7/22,22:26,38-47.31N,141-53.09E,197,21.733,32.574
1348,2023/7/22,22:27,38-47.07N,141-53.00E,197,21.802,32.5592
1349,2023/7/22,22:28,38-46.78N,141-52.89E,197,21.759,32.5594
1350,2023/7/22,22:29,38-46.52N,141-52.78E,197,21.467,32.5852
1351,2023/7/22,22:30,38-46.23N,141-52.67E,197,21.551,32.6498
1352,2023/7/22,22:31,38-45.96N,141-52.56E,197,21.617,32.696
1353,2023/7/22,22:32,38-45.67N,141-52.44E,197,21.731,32.7108
1354,2023/7/22,22:33,38-45.39N,141-52.33E,197,21.781,32.709
1355,2023/7/22,22:34,38-45.12N,141-52.22E,197,21.677,32.7022
1356,2023/7/22,22:35,38-44.85N,141-52.11E,197,21.554,32.6978
1357,2023/7/22,22:36,38-44.57N,141-52.01E,197,21.597,32.7027
1358,2023/7/22,22:37,38-44.25N,141-51.87E,198,21.654,32.7054
1359,2023/7/22,22:38,38-43.98N,141-51.77E,198,21.858,32.7018
1360,2023/7/22,22:39,38-43.71N,141-51.65E,197,21.916,32.6983
1361,2023/7/22,22:40,38-43.42N,141-51.54E,197,21.885,32.6892
1362,2023/7/22,22:41,38-43.15N,141-51.43E,198,21.902,32.6895
1363,2023/7/22,22:42,38-42.88N,141-51.32E,196,21.854,32.6919
1364,2023/7/22,22:43,38-42.59N,141-51.23E,195,21.906,32.6857
1365,2023/7/22,22:44,38-42.32N,141-51.13E,195,21.883,32.6855
1366,2023/7/22,22:45,38-42.03N,141-51.03E,195,21.768,32.6781
1367,2023/7/22,22:46,38-41.75N,141-50.93E,195,21.561,32.6784
1368,2023/7/22,22:47,38-41.47N,141-50.83E,196,21.538,32.6841
1369,2023/7/22,22:48,38-41.19N,141-50.72E,196,21.544,32.6912
1370,2023/7/22,22:49,38-40.92N,141-50.62E,196,21.68,32.6981
1371,2023/7/22,22:50,38-40.63N,141-50.52E,194,21.709,32.6971
1372,2023/7/22,22:51,38-40.36N,141-50.44E,192,21.83,32.6949
1373,2023/7/22,22:52,38-40.08N,141-50.37E,192,21.788,32.6981
1374,2023/7/22,22:53,38-39.79N,141-50.29E,192,21.724,32.7027
1375,2023/7/22,22:54,38-39.52N,141-50.21E,192,21.732,32.7071
1376,2023/7/22,22:55,38-39.23N,141-50.13E,192,21.666,32.7139
1377,2023/7/22,22:56,38-38.95N,141-50.06E,192,21.749,32.7141
1378,2023/7/22,22:57,38-38.68N,141-49.98E,192,21.779,32.7156
1379,2023/7/22,22:58,38-38.39N,141-49.91E,192,21.634,32.7047
1380,2023/7/22,22:59,38-38.12N,141-49.83E,192,21.645,32.7038
1381,2023/7/22,23:00,38-37.86N,141-49.76E,192,21.765,32.7024
1382,2023/7/22,23:01,38-37.58N,141-49.68E,193,21.822,32.6921
1383,2023/7/22,23:02,38-37.31N,141-49.60E,192,21.841,32.676
1384,2023/7/22,23:03,38-37.03N,141-49.53E,192,21.731,32.6585
1385,2023/7/22,23:04,38-36.76N,141-49.44E,194,21.829,32.653
1386,2023/7/22,23:05,38-36.47N,141-49.35E,196,21.938,32.6445
1387,2023/7/22,23:06,38-36.19N,141-49.24E,195,21.788,32.6248
1388,2023/7/22,23:07,38-35.93N,141-49.16E,193,21.546,32.6077
1389,2023/7/22,23:08,38-35.61N,141-49.07E,192,21.623,32.627
1390,2023/7/22,23:09,38-35.32N,141-48.99E,192,21.673,32.6237
1391,2023/7/22,23:10,38-35.04N,141-48.91E,191,21.636,32.605
1392,2023/7/22,23:11,38-34.77N,141-48.84E,191,21.477,32.5822
1393,2023/7/22,23:12,38-34.49N,141-48.76E,192,21.172,32.5753
1394,2023/7/22,23:13,38-34.20N,141-48.68E,192,21.167,32.5896
1395,2023/7/22,23:14,38-33.94N,141-48.61E,192,21.343,32.5817
1396,2023/7/22,23:15,38-33.65N,141-48.53E,192,21.709,32.5896
1397,2023/7/22,23:16,38-33.38N,141-48.45E,191,21.596,32.5618
1398,2023/7/22,23:17,38-33.14N,141-48.39E,191,21.736,32.5482
1399,2023/7/22,23:18,38-32.86N,141-48.31E,192,21.842,32.5694
1400,2023/7/22,23:19,38-32.59N,141-48.23E,192,22.05,32.5573
1401,2023/7/22,23:20,38-32.30N,141-48.16E,192,22.068,32.5369
1402,2023/7/22,23:21,38-31.98N,141-48.07E,192,21.944,32.5208
1403,2023/7/22,23:22,38-31.71N,141-48.00E,191,22.013,32.5227
1404,2023/7/22,23:23,38-31.43N,141-47.92E,191,21.884,32.5357
1405,2023/7/22,23:24,38-31.16N,141-47.85E,191,21.875,32.5461
1406,2023/7/22,23:25,38-30.88N,141-47.78E,191,21.887,32.5579
1407,2023/7/22,23:26,38-30.61N,141-47.71E,191,21.77,32.5602
1408,2023/7/22,23:27,38-30.33N,141-47.64E,191,21.613,32.5731
1409,2023/7/22,23:28,38-30.05N,141-47.57E,191,21.683,32.5936
1410,2023/7/22,23:29,38-29.78N,141-47.50E,191,21.754,32.6141
1411,2023/7/22,23:30,38-29.49N,141-47.43E,190,21.844,32.6099
1412,2023/7/22,23:31,38-29.24N,141-47.36E,191,21.654,32.6008
1413,2023/7/22,23:32,38-28.96N,141-47.29E,191,21.389,32.6123
1414,2023/7/22,23:33,38-28.68N,141-47.22E,191,21.145,32.636
1415,2023/7/22,23:34,38-28.42N,141-47.15E,190,20.656,32.6518
1416,2023/7/22,23:35,38-28.15N,141-47.09E,190,20.261,32.6856
1417,2023/7/22,23:36,38-27.88N,141-47.02E,190,20.473,32.7401
1418,2023/7/22,23:37,38-27.61N,141-46.95E,191,20.523,32.739
1419,2023/7/22,23:38,38-27.33N,141-46.88E,191,20.844,32.7442
1420,2023/7/22,23:39,38-27.06N,141-46.82E,190,20.981,32.7301
1421,2023/7/22,23:40,38-26.79N,141-46.75E,190,21.082,32.7108
1422,2023/7/22,23:41,38-26.53N,141-46.69E,190,20.874,32.7182
1423,2023/7/22,23:42,38-26.26N,141-46.62E,190,20.34,32.7163
1424,2023/7/22,23:43,38-26.03N,141-46.56E,191,19.953,32.7582
1425,2023/7/22,23:44,38-25.77N,141-46.50E,191,19.996,32.8044
1426,2023/7/22,23:45,38-25.46N,141-46.42E,191,20.429,32.8143
1427,2023/7/22,23:46,38-25.19N,141-46.35E,192,19.831,32.7961
1428,2023/7/22,23:47,38-24.92N,141-46.27E,192,20.535,32.787
1429,2023/7/22,23:48,38-24.66N,141-46.20E,191,20.629,32.7835
1430,2023/7/22,23:49,38-24.39N,141-46.13E,191,20.608,32.7572
1431,2023/7/22,23:50,38-24.12N,141-46.06E,191,20.621,32.7529
1432,2023/7/22,23:51,38-23.85N,141-45.98E,191,20.65,32.7466
1433,2023/7/22,23:52,38-23.59N,141-45.91E,191,20.518,32.7461
1434,2023/7/22,23:53,38-23.32N,141-45.84E,191,20.585,32.7491
1435,2023/7/22,23:54,38-23.06N,141-45.78E,188,20.455,32.748
1436,2023/7/22,23:55,38-22.79N,141-45.73E,187,20.355,32.7457
1437,2023/7/22,23:56,38-22.51N,141-45.68E,187,20.251,32.7455
1438,2023/7/22,23:57,38-22.24N,141-45.64E,187,20.27,32.7427
1439,2023/7/22,23:58,38-21.96N,141-45.59E,186,20.431,32.7372
1440,2023/7/22,23:59,38-21.70N,141-45.54E,187,20.59,32.7197
1,2023/7/23,0:00,38-21.43N,141-45.49E,187,20.76,32.6994
2,2023/7/23,0:01,38-21.16N,141-45.45E,186,20.93,32.6736
3,2023/7/23,0:02,38-20.89N,141-45.40E,186,20.954,32.6481
4,2023/7/23,0:03,38-20.60N,141-45.36E,186,20.859,32.6098
5,2023/7/23,0:04,38-20.34N,141-45.31E,186,21.083,32.5984
6,2023/7/23,0:05,38-20.10N,141-45.27E,186,21.108,32.5949
7,2023/7/23,0:06,38-19.80N,141-45.23E,186,21.171,32.5733
8,2023/7/23,0:07,38-19.51N,141-45.18E,186,21.2,32.5533
9,2023/7/23,0:08,38-19.24N,141-45.14E,185,21.164,32.5417
10,2023/7/23,0:09,38-18.96N,141-45.10E,185,20.989,32.5309
11,2023/7/23,0:10,38-18.71N,141-45.05E,187,21.097,32.5364
12,2023/7/23,0:11,38-18.43N,141-45.00E,186,20.692,32.5285
13,2023/7/23,0:12,38-18.16N,141-44.96E,187,20.48,32.5296
14,2023/7/23,0:13,38-17.88N,141-44.91E,187,20.545,32.5669
15,2023/7/23,0:14,38-17.61N,141-44.87E,187,20.605,32.5798
16,2023/7/23,0:15,38-17.33N,141-44.82E,187,20.48,32.5926
17,2023/7/23,0:16,38-17.05N,141-44.77E,187,20.88,32.6114
18,2023/7/23,0:17,38-16.78N,141-44.73E,187,20.982,32.5336
19,2023/7/23,0:18,38-16.49N,141-44.68E,187,21.01,32.4699
20,2023/7/23,0:19,38-16.22N,141-44.64E,187,21.081,32.4632
21,2023/7/23,0:20,38-15.94N,141-44.59E,187,21.27,32.4786
22,2023/7/23,0:21,38-15.66N,141-44.54E,187,21.341,32.539
23,2023/7/23,0:22,38-15.39N,141-44.50E,187,21.454,32.5467
24,2023/7/23,0:23,38-15.14N,141-44.45E,187,21.394,32.5185
25,2023/7/23,0:24,38-14.87N,141-44.41E,187,21.376,32.3899
26,2023/7/23,0:25,38-14.59N,141-44.36E,187,21.455,32.4217
27,2023/7/23,0:26,38-14.31N,141-44.31E,188,21.382,32.4121
28,2023/7/23,0:27,38-14.03N,141-44.26E,187,21.463,32.4676
29,2023/7/23,0:28,38-13.75N,141-44.22E,187,21.168,32.3891
30,2023/7/23,0:29,38-13.47N,141-44.17E,188,21.477,32.4719
31,2023/7/23,0:30,38-13.20N,141-44.12E,188,21.659,32.5293
32,2023/7/23,0:31,38-12.92N,141-44.07E,188,21.593,32.5227
33,2023/7/23,0:32,38-12.61N,141-44.01E,188,21.702,32.4979
34,2023/7/23,0:33,38-12.33N,141-43.96E,187,21.425,32.5315
35,2023/7/23,0:34,38-12.06N,141-43.91E,188,21.337,32.4964
36,2023/7/23,0:35,38-11.79N,141-43.85E,188,21.312,32.5876
37,2023/7/23,0:36,38-11.50N,141-43.80E,188,21.31,32.5949
38,2023/7/23,0:37,38-11.23N,141-43.74E,188,21.207,32.4227
39,2023/7/23,0:38,38-10.95N,141-43.69E,187,21.64,32.2837
40,2023/7/23,0:39,38-10.68N,141-43.64E,187,21.396,32.0607
41,2023/7/23,0:40,38-10.40N,141-43.59E,188,21.361,31.9547
42,2023/7/23,0:41,38-10.12N,141-43.54E,187,21.131,32.0533
43,2023/7/23,0:42,38-09.85N,141-43.49E,188,20.787,32.1549
44,2023/7/23,0:43,38-09.57N,141-43.43E,188,20.957,32.2895
45,2023/7/23,0:44,38-09.30N,141-43.38E,188,21.42,32.3502
46,2023/7/23,0:45,38-09.03N,141-43.33E,187,21.473,32.2764
47,2023/7/23,0:46,38-08.76N,141-43.28E,187,21.268,32.1091
48,2023/7/23,0:47,38-08.46N,141-43.23E,187,21.174,32.2024
49,2023/7/23,0:48,38-08.23N,141-43.18E,188,21.231,32.2201
50,2023/7/23,0:49,38-07.96N,141-43.13E,188,21.19,32.2925
51,2023/7/23,0:50,38-07.65N,141-43.07E,188,21.309,32.3676
52,2023/7/23,0:51,38-07.36N,141-43.02E,188,21.571,32.4688
53,2023/7/23,0:52,38-07.10N,141-42.97E,187,21.829,32.5139
54,2023/7/23,0:53,38-06.82N,141-42.92E,187,21.886,32.5499
55,2023/7/23,0:54,38-06.55N,141-42.87E,187,21.908,32.5182
56,2023/7/23,0:55,38-06.27N,141-42.82E,187,21.943,32.3711
57,2023/7/23,0:56,38-06.00N,141-42.77E,188,22.085,32.4207
58,2023/7/23,0:57,38-05.72N,141-42.72E,188,22.228,32.4959
59,2023/7/23,0:58,38-05.45N,141-42.67E,188,22.175,32.5319
60,2023/7/23,0:59,38-05.17N,141-42.61E,188,22.317,32.5619
61,2023/7/23,1:00,38-04.92N,141-42.56E,188,22.264,32.5133
62,2023/7/23,1:01,38-04.64N,141-42.51E,187,22.317,32.3259
63,2023/7/23,1:02,38-04.37N,141-42.46E,188,22.386,32.1545
64,2023/7/23,1:03,38-04.10N,141-42.42E,186,22.384,32.2024
65,2023/7/23,1:04,38-03.83N,141-42.37E,187,22.229,32.3445
66,2023/7/23,1:05,38-03.55N,141-42.33E,187,22.126,32.5146
67,2023/7/23,1:06,38-03.26N,141-42.28E,186,21.877,32.671
68,2023/7/23,1:07,38-03.00N,141-42.24E,187,21.419,32.727
69,2023/7/23,1:08,38-02.73N,141-42.20E,187,21.572,32.7004
70,2023/7/23,1:09,38-02.45N,141-42.15E,186,21.47,32.6191
71,2023/7/23,1:10,38-02.21N,141-42.12E,185,21.251,32.5096
72,2023/7/23,1:11,38-01.94N,141-42.09E,185,21.092,32.4155
73,2023/7/23,1:12,38-01.68N,141-42.06E,185,21.166,32.4943
74,2023/7/23,1:13,38-01.40N,141-42.02E,185,21.321,32.5264
75,2023/7/23,1:14,38-01.13N,141-41.99E,184,21.535,32.4868
76,2023/7/23,1:15,38-00.85N,141-41.96E,185,21.618,32.4107
77,2023/7/23,1:16,38-00.57N,141-41.93E,184,21.431,32.2224
78,2023/7/23,1:17,38-00.30N,141-41.90E,184,21.37,32.0559
79,2023/7/23,1:18,38-00.02N,141-41.87E,185,21.452,31.9363
80,2023/7/23,1:19,37-59.76N,141-41.84E,185,21.543,31.7699
81,2023/7/23,1:20,37-59.49N,141-41.81E,185,21.629,31.4026
82,2023/7/23,1:21,37-59.21N,141-41.77E,184,21.782,31.1242
83,2023/7/23,1:22,37-58.93N,141-41.74E,185,22.065,31.0527
84,2023/7/23,1:23,37-58.66N,141-41.71E,185,22.505,30.8782
85,2023/7/23,1:24,37-58.40N,141-41.68E,186,22.616,31.0088
86,2023/7/23,1:25,37-58.12N,141-41.64E,185,22.79,31.0708
87,2023/7/23,1:26,37-57.84N,141-41.60E,186,23.335,30.9006
88,2023/7/23,1:27,37-57.57N,141-41.56E,186,23.624,31.1541
89,2023/7/23,1:28,37-57.29N,141-41.52E,187,23.759,31.4006
90,2023/7/23,1:29,37-57.01N,141-41.47E,187,23.773,31.6702
91,2023/7/23,1:30,37-56.74N,141-41.43E,186,23.693,31.9017
92,2023/7/23,1:31,37-56.46N,141-41.38E,187,23.676,32.0074
93,2023/7/23,1:32,37-56.19N,141-41.34E,187,23.732,32.0795
94,2023/7/23,1:33,37-55.91N,141-41.29E,187,23.755,32.1571
95,2023/7/23,1:34,37-55.64N,141-41.24E,188,23.738,32.1697
96,2023/7/23,1:35,37-55.37N,141-41.19E,188,23.755,32.1181
97,2023/7/23,1:36,37-55.09N,141-41.14E,188,23.709,32.0897
98,2023/7/23,1:37,37-54.82N,141-41.09E,187,23.693,32.069
99,2023/7/23,1:38,37-54.55N,141-41.04E,188,23.825,32.113
100,2023/7/23,1:39,37-54.27N,141-40.98E,188,23.943,32.2269
101,2023/7/23,1:40,37-54.00N,141-40.93E,188,23.946,32.2769
102,2023/7/23,1:41,37-53.72N,141-40.88E,188,23.896,32.334
103,2023/7/23,1:42,37-53.46N,141-40.82E,188,23.958,32.3727
104,2023/7/23,1:43,37-53.18N,141-40.77E,188,23.994,32.4327
105,2023/7/23,1:44,37-52.91N,141-40.72E,188,24.127,32.4917
106,2023/7/23,1:45,37-52.63N,141-40.66E,189,24.146,32.5985
107,2023/7/23,1:46,37-52.36N,141-40.61E,188,24.168,32.7078
108,2023/7/23,1:47,37-52.10N,141-40.55E,189,24.175,32.7678
109,2023/7/23,1:48,37-51.82N,141-40.50E,189,24.176,32.8203
110,2023/7/23,1:49,37-51.55N,141-40.44E,188,24.182,32.8463
111,2023/7/23,1:50,37-51.28N,141-40.39E,188,24.231,32.8717
112,2023/7/23,1:51,37-51.00N,141-40.33E,189,24.203,32.9004
113,2023/7/23,1:52,37-50.77N,141-40.28E,189,24.205,32.9278
114,2023/7/23,1:53,37-50.56N,141-40.23E,190,24.21,32.9475
115,2023/7/23,1:54,37-50.39N,141-40.19E,190,24.176,32.9716
116,2023/7/23,1:55,37-50.25N,141-40.16E,191,24.155,32.9827
117,2023/7/23,1:56,37-50.14N,141-40.13E,191,24.165,32.9961
118,2023/7/23,1:57,37-50.05N,141-40.10E,195,24.237,33.0108
257,2023/7/23,4:16,37-50.89N,141-37.02E,252,24.505,33.1092
258,2023/7/23,4:17,37-50.84N,141-36.87E,244,24.484,33.1133
259,2023/7/23,4:18,37-50.76N,141-36.73E,229,24.471,33.1188
260,2023/7/23,4:19,37-50.64N,141-36.62E,210,24.462,33.1168
261,2023/7/23,4:20,37-50.47N,141-36.51E,205,24.433,33.123
262,2023/7/23,4:21,37-50.28N,141-36.40E,204,24.409,33.1227
263,2023/7/23,4:22,37-50.07N,141-36.28E,205,24.402,33.1222
264,2023/7/23,4:23,37-49.85N,141-36.14E,206,24.447,33.127
265,2023/7/23,4:24,37-49.62N,141-35.99E,206,24.459,33.1269
266,2023/7/23,4:25,37-49.38N,141-35.83E,207,24.46,33.1265
267,2023/7/23,4:26,37-49.15N,141-35.68E,207,24.471,33.1194
268,2023/7/23,4:27,37-48.89N,141-35.50E,208,24.491,33.1155
269,2023/7/23,4:28,37-48.65N,141-35.34E,208,24.515,33.1123
270,2023/7/23,4:29,37-48.42N,141-35.18E,208,24.518,33.1147
271,2023/7/23,4:30,37-48.15N,141-35.00E,208,24.506,33.1152
272,2023/7/23,4:31,37-47.92N,141-34.84E,208,24.509,33.1141
273,2023/7/23,4:32,37-47.68N,141-34.67E,208,24.529,33.1098
