Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1385,2023/10/14,23:04,36-53.68N,141-02.49E,4,22.169,33.5792
1386,2023/10/14,23:05,36-53.97N,141-02.52E,4,22.183,33.5748
1387,2023/10/14,23:06,36-54.26N,141-02.54E,4,22.189,33.5729
1388,2023/10/14,23:07,36-54.56N,141-02.57E,4,22.191,33.5735
1389,2023/10/14,23:08,36-54.85N,141-02.60E,4,22.199,33.5765
1390,2023/10/14,23:09,36-55.13N,141-02.63E,4,22.202,33.5784
1391,2023/10/14,23:10,36-55.43N,141-02.65E,4,22.207,33.5829
1392,2023/10/14,23:11,36-55.71N,141-02.68E,4,22.219,33.5828
1393,2023/10/14,23:12,36-56.01N,141-02.71E,4,22.209,33.5859
1394,2023/10/14,23:13,36-56.31N,141-02.74E,4,22.216,33.5865
1395,2023/10/14,23:14,36-56.59N,141-02.76E,4,22.227,33.5878
1396,2023/10/14,23:15,36-56.88N,141-02.79E,4,22.237,33.5937
1397,2023/10/14,23:16,36-57.17N,141-02.81E,4,22.257,33.5963
1398,2023/10/14,23:17,36-57.46N,141-02.84E,4,22.265,33.604
1399,2023/10/14,23:18,36-57.75N,141-02.87E,4,22.268,33.6077
1400,2023/10/14,23:19,36-58.03N,141-02.89E,4,22.269,33.6115
1401,2023/10/14,23:20,36-58.33N,141-02.92E,4,22.262,33.613
1402,2023/10/14,23:21,36-58.63N,141-02.95E,3,22.261,33.6164
1403,2023/10/14,23:22,36-58.91N,141-02.97E,3,22.276,33.6151
1404,2023/10/14,23:23,36-59.20N,141-02.99E,4,22.272,33.6175
1405,2023/10/14,23:24,36-59.47N,141-03.08E,20,22.279,33.6214
1406,2023/10/14,23:25,36-59.75N,141-03.21E,19,22.272,33.6187
1407,2023/10/14,23:26,37-00.02N,141-03.33E,20,22.253,33.6147
1408,2023/10/14,23:27,37-00.29N,141-03.45E,20,22.257,33.607
1409,2023/10/14,23:28,37-00.55N,141-03.57E,20,22.269,33.6018
1410,2023/10/14,23:29,37-00.82N,141-03.70E,20,22.28,33.6009
1411,2023/10/14,23:30,37-01.10N,141-03.83E,20,22.283,33.6026
1412,2023/10/14,23:31,37-01.36N,141-03.95E,20,22.297,33.6047
1413,2023/10/14,23:32,37-01.65N,141-04.08E,20,22.332,33.6062
1414,2023/10/14,23:33,37-01.90N,141-04.20E,20,22.348,33.6149
1415,2023/10/14,23:34,37-02.17N,141-04.33E,20,22.319,33.621
1416,2023/10/14,23:35,37-02.45N,141-04.46E,20,22.211,33.6203
1417,2023/10/14,23:36,37-02.71N,141-04.58E,20,22.152,33.6057
1418,2023/10/14,23:37,37-02.98N,141-04.71E,20,22.065,33.5825
1419,2023/10/14,23:38,37-03.24N,141-04.83E,21,22.131,33.561
1420,2023/10/14,23:39,37-03.51N,141-04.96E,20,22.162,33.545
1421,2023/10/14,23:40,37-03.78N,141-05.09E,20,22.204,33.55
1422,2023/10/14,23:41,37-04.05N,141-05.21E,20,22.227,33.5591
1423,2023/10/14,23:42,37-04.31N,141-05.34E,21,22.235,33.5687
1424,2023/10/14,23:43,37-04.58N,141-05.47E,21,22.229,33.573
1425,2023/10/14,23:44,37-04.85N,141-05.59E,20,22.227,33.5765
1426,2023/10/14,23:45,37-05.12N,141-05.72E,20,22.192,33.5823
1427,2023/10/14,23:46,37-05.38N,141-05.84E,20,22.176,33.5824
1428,2023/10/14,23:47,37-05.65N,141-05.97E,20,22.155,33.5835
1429,2023/10/14,23:48,37-05.92N,141-06.09E,20,22.142,33.5859
1430,2023/10/14,23:49,37-06.18N,141-06.22E,20,22.133,33.5839
1431,2023/10/14,23:50,37-06.45N,141-06.34E,20,22.108,33.5821
1432,2023/10/14,23:51,37-06.72N,141-06.47E,20,22.101,33.5775
1433,2023/10/14,23:52,37-06.98N,141-06.59E,20,22.092,33.5701
1434,2023/10/14,23:53,37-07.25N,141-06.72E,20,22.072,33.5681
1435,2023/10/14,23:54,37-07.52N,141-06.85E,21,22.055,33.565
1436,2023/10/14,23:55,37-07.78N,141-06.97E,20,22.018,33.5571
1437,2023/10/14,23:56,37-08.04N,141-07.09E,20,21.985,33.5489
1438,2023/10/14,23:57,37-08.31N,141-07.22E,19,21.919,33.538
1439,2023/10/14,23:58,37-08.58N,141-07.34E,20,21.871,33.5196
1440,2023/10/14,23:59,37-08.84N,141-07.47E,20,21.844,33.5015
1,2023/10/15,0:00,37-09.11N,141-07.59E,20,21.802,33.4825
2,2023/10/15,0:01,37-09.37N,141-07.72E,21,21.787,33.4661
3,2023/10/15,0:02,37-09.63N,141-07.84E,20,21.813,33.4555
4,2023/10/15,0:03,37-09.89N,141-07.97E,21,21.827,33.4506
5,2023/10/15,0:04,37-10.16N,141-08.10E,21,21.868,33.4521
6,2023/10/15,0:05,37-10.43N,141-08.22E,21,21.902,33.4598
7,2023/10/15,0:06,37-10.68N,141-08.35E,21,21.937,33.4705
8,2023/10/15,0:07,37-10.95N,141-08.48E,20,21.946,33.4791
9,2023/10/15,0:08,37-11.22N,141-08.60E,21,21.892,33.4949
10,2023/10/15,0:09,37-11.48N,141-08.73E,21,21.902,33.4889
11,2023/10/15,0:10,37-11.75N,141-08.86E,20,21.961,33.4801
12,2023/10/15,0:11,37-12.01N,141-08.98E,21,22.022,33.4983
13,2023/10/15,0:12,37-12.27N,141-09.11E,21,22.046,33.5181
14,2023/10/15,0:13,37-12.54N,141-09.24E,21,22.067,33.5346
15,2023/10/15,0:14,37-12.80N,141-09.36E,20,22.082,33.5453
16,2023/10/15,0:15,37-13.06N,141-09.49E,20,22.051,33.5581
17,2023/10/15,0:16,37-13.33N,141-09.61E,21,22.021,33.5584
18,2023/10/15,0:17,37-13.59N,141-09.74E,20,22.006,33.5538
19,2023/10/15,0:18,37-13.86N,141-09.87E,20,22.022,33.5488
20,2023/10/15,0:19,37-14.12N,141-09.99E,20,21.996,33.5514
21,2023/10/15,0:20,37-14.39N,141-10.12E,20,21.927,33.5537
22,2023/10/15,0:21,37-14.65N,141-10.25E,21,21.898,33.543
23,2023/10/15,0:22,37-14.91N,141-10.37E,20,21.909,33.5316
24,2023/10/15,0:23,37-15.17N,141-10.49E,20,21.972,33.5223
25,2023/10/15,0:24,37-15.43N,141-10.62E,20,22.051,33.528
26,2023/10/15,0:25,37-15.70N,141-10.74E,21,22.11,33.5423
27,2023/10/15,0:26,37-15.95N,141-10.86E,20,22.123,33.5586
28,2023/10/15,0:27,37-16.23N,141-10.99E,20,22.123,33.5687
29,2023/10/15,0:28,37-16.48N,141-11.11E,20,22.075,33.5681
30,2023/10/15,0:29,37-16.74N,141-11.23E,21,22.025,33.562
31,2023/10/15,0:30,37-17.01N,141-11.36E,20,22.531,33.5504
32,2023/10/15,0:31,37-17.26N,141-11.49E,22,22.935,33.5612
33,2023/10/15,0:32,37-17.52N,141-11.62E,22,23.379,33.6682
34,2023/10/15,0:33,37-17.78N,141-11.76E,22,23.446,33.7307
35,2023/10/15,0:34,37-18.04N,141-11.90E,22,23.57,33.7921
36,2023/10/15,0:35,37-18.29N,141-12.03E,23,23.637,33.8113
37,2023/10/15,0:36,37-18.55N,141-12.17E,22,23.721,33.8216
38,2023/10/15,0:37,37-18.80N,141-12.30E,22,23.817,33.8376
39,2023/10/15,0:38,37-19.06N,141-12.44E,22,23.852,33.8523
40,2023/10/15,0:39,37-19.31N,141-12.56E,19,23.884,33.8728
41,2023/10/15,0:40,37-19.58N,141-12.68E,20,23.894,33.8841
42,2023/10/15,0:41,37-19.83N,141-12.79E,20,23.915,33.8918
43,2023/10/15,0:42,37-20.09N,141-12.91E,19,23.909,33.895
44,2023/10/15,0:43,37-20.35N,141-13.03E,19,23.948,33.8994
45,2023/10/15,0:44,37-20.60N,141-13.14E,19,23.962,33.9022
46,2023/10/15,0:45,37-20.87N,141-13.26E,20,23.963,33.9084
47,2023/10/15,0:46,37-21.12N,141-13.37E,18,23.984,33.9097
48,2023/10/15,0:47,37-21.38N,141-13.48E,19,24.025,33.9123
49,2023/10/15,0:48,37-21.65N,141-13.60E,19,24.063,33.9174
50,2023/10/15,0:49,37-21.90N,141-13.71E,19,24.073,33.9245
51,2023/10/15,0:50,37-22.17N,141-13.83E,20,24.11,33.9309
52,2023/10/15,0:51,37-22.43N,141-13.95E,19,24.142,33.9371
53,2023/10/15,0:52,37-22.70N,141-14.07E,19,24.157,33.9439
54,2023/10/15,0:53,37-22.96N,141-14.18E,19,24.141,33.9524
55,2023/10/15,0:54,37-23.23N,141-14.30E,19,24.127,33.9539
56,2023/10/15,0:55,37-23.49N,141-14.42E,19,24.098,33.9546
57,2023/10/15,0:56,37-23.77N,141-14.54E,18,24.067,33.9497
58,2023/10/15,0:57,37-24.02N,141-14.65E,19,24.024,33.9433
59,2023/10/15,0:58,37-24.30N,141-14.78E,20,23.99,33.9375
60,2023/10/15,0:59,37-24.56N,141-14.91E,20,23.927,33.9364
61,2023/10/15,1:00,37-24.83N,141-15.04E,21,23.815,33.9273
62,2023/10/15,1:01,37-25.08N,141-15.17E,22,23.762,33.9146
63,2023/10/15,1:02,37-25.35N,141-15.30E,21,23.637,33.8957
64,2023/10/15,1:03,37-25.61N,141-15.44E,21,23.467,33.8815
65,2023/10/15,1:04,37-25.87N,141-15.56E,21,23.204,33.8601
66,2023/10/15,1:05,37-26.14N,141-15.70E,21,22.791,33.8212
67,2023/10/15,1:06,37-26.40N,141-15.83E,21,22.576,33.7588
68,2023/10/15,1:07,37-26.65N,141-15.96E,22,22.4,33.7122
69,2023/10/15,1:08,37-26.92N,141-16.09E,22,22.3,33.6679
70,2023/10/15,1:09,37-27.17N,141-16.22E,21,22.037,33.6375
71,2023/10/15,1:10,37-27.44N,141-16.35E,21,21.882,33.5957
72,2023/10/15,1:11,37-27.70N,141-16.48E,21,21.786,33.5637
73,2023/10/15,1:12,37-27.96N,141-16.61E,20,21.737,33.5383
74,2023/10/15,1:13,37-28.22N,141-16.73E,21,21.945,33.5272
75,2023/10/15,1:14,37-28.48N,141-16.86E,22,21.69,33.5152
76,2023/10/15,1:15,37-28.75N,141-17.00E,21,21.66,33.5059
77,2023/10/15,1:16,37-29.00N,141-17.12E,21,21.71,33.4993
78,2023/10/15,1:17,37-29.27N,141-17.25E,20,21.811,33.508
79,2023/10/15,1:18,37-29.53N,141-17.37E,19,21.938,33.533
80,2023/10/15,1:19,37-29.80N,141-17.50E,19,22.456,33.5481
81,2023/10/15,1:20,37-30.10N,141-17.64E,20,22.893,33.59
82,2023/10/15,1:21,37-30.33N,141-17.74E,20,23.137,33.6472
83,2023/10/15,1:22,37-30.58N,141-17.86E,19,23.239,33.7203
84,2023/10/15,1:23,37-30.85N,141-17.99E,19,23.321,33.7723
85,2023/10/15,1:24,37-31.11N,141-18.11E,20,23.436,33.7998
86,2023/10/15,1:25,37-31.37N,141-18.23E,20,23.482,33.8287
87,2023/10/15,1:26,37-31.64N,141-18.35E,20,23.471,33.8496
88,2023/10/15,1:27,37-31.90N,141-18.47E,20,23.487,33.8526
89,2023/10/15,1:28,37-32.17N,141-18.60E,20,23.474,33.8487
90,2023/10/15,1:29,37-32.43N,141-18.73E,20,23.408,33.8462
91,2023/10/15,1:30,37-32.70N,141-18.85E,21,23.352,33.8344
92,2023/10/15,1:31,37-32.96N,141-18.98E,20,23.311,33.8184
93,2023/10/15,1:32,37-33.22N,141-19.10E,20,23.339,33.8069
94,2023/10/15,1:33,37-33.49N,141-19.23E,20,23.37,33.8023
95,2023/10/15,1:34,37-33.74N,141-19.35E,20,23.379,33.8035
96,2023/10/15,1:35,37-34.01N,141-19.49E,21,23.373,33.8068
97,2023/10/15,1:36,37-34.27N,141-19.61E,21,23.362,33.81
98,2023/10/15,1:37,37-34.53N,141-19.74E,21,23.343,33.8101
99,2023/10/15,1:38,37-34.80N,141-19.87E,21,23.296,33.8134
100,2023/10/15,1:39,37-35.05N,141-20.00E,21,23.272,33.8106
101,2023/10/15,1:40,37-35.31N,141-20.13E,21,23.235,33.806
102,2023/10/15,1:41,37-35.58N,141-20.26E,22,23.18,33.7987
103,2023/10/15,1:42,37-35.83N,141-20.39E,21,23.136,33.7957
104,2023/10/15,1:43,37-36.09N,141-20.53E,22,23.045,33.7916
105,2023/10/15,1:44,37-36.36N,141-20.66E,22,22.977,33.7819
106,2023/10/15,1:45,37-36.60N,141-20.78E,22,22.927,33.7764
107,2023/10/15,1:46,37-36.86N,141-20.92E,22,22.85,33.7659
108,2023/10/15,1:47,37-37.11N,141-21.05E,22,22.789,33.7562
109,2023/10/15,1:48,37-37.37N,141-21.18E,22,22.606,33.7452
110,2023/10/15,1:49,37-37.62N,141-21.31E,22,22.521,33.7232
111,2023/10/15,1:50,37-37.87N,141-21.44E,22,22.376,33.7093
112,2023/10/15,1:51,37-38.17N,141-21.60E,21,22.285,33.6878
113,2023/10/15,1:52,37-38.42N,141-21.72E,22,22.398,33.6701
114,2023/10/15,1:53,37-38.68N,141-21.86E,21,22.55,33.6712
115,2023/10/15,1:54,37-38.93N,141-21.98E,22,22.772,33.6812
116,2023/10/15,1:55,37-39.16N,141-22.10E,21,22.765,33.7018
117,2023/10/15,1:56,37-39.44N,141-22.24E,22,22.834,33.7215
118,2023/10/15,1:57,37-39.70N,141-22.37E,22,22.94,33.7232
119,2023/10/15,1:58,37-39.96N,141-22.50E,22,22.963,33.7313
120,2023/10/15,1:59,37-40.17N,141-22.61E,21,23.076,33.7436
121,2023/10/15,2:00,37-40.43N,141-22.73E,21,22.989,33.7532
122,2023/10/15,2:01,37-40.72N,141-22.88E,21,22.954,33.7517
123,2023/10/15,2:02,37-40.97N,141-23.00E,21,22.913,33.7438
124,2023/10/15,2:03,37-41.20N,141-23.11E,21,22.87,33.7385
125,2023/10/15,2:04,37-41.45N,141-23.23E,21,22.843,33.7311
126,2023/10/15,2:05,37-41.70N,141-23.36E,22,22.808,33.7264
127,2023/10/15,2:06,37-41.96N,141-23.49E,22,22.773,33.7245
128,2023/10/15,2:07,37-42.22N,141-23.62E,21,22.713,33.7219
129,2023/10/15,2:08,37-42.46N,141-23.75E,22,22.625,33.7132
130,2023/10/15,2:09,37-42.71N,141-23.88E,22,22.595,33.7055
131,2023/10/15,2:10,37-42.97N,141-24.01E,22,22.499,33.6907
132,2023/10/15,2:11,37-43.22N,141-24.15E,22,22.405,33.6755
133,2023/10/15,2:12,37-43.48N,141-24.28E,22,22.329,33.657
134,2023/10/15,2:13,37-43.73N,141-24.41E,22,22.261,33.6411
135,2023/10/15,2:14,37-43.99N,141-24.55E,22,22.222,33.6191
136,2023/10/15,2:15,37-44.23N,141-24.68E,22,22.227,33.6147
137,2023/10/15,2:16,37-44.49N,141-24.81E,21,22.138,33.6088
138,2023/10/15,2:17,37-44.74N,141-24.93E,21,22.158,33.6048
139,2023/10/15,2:18,37-45.00N,141-25.06E,21,22.35,33.5944
140,2023/10/15,2:19,37-45.25N,141-25.20E,22,22.568,33.5938
141,2023/10/15,2:20,37-45.50N,141-25.32E,22,22.932,33.6255
142,2023/10/15,2:21,37-45.75N,141-25.45E,22,23.145,33.6653
143,2023/10/15,2:22,37-46.00N,141-25.58E,21,23.27,33.7324
144,2023/10/15,2:23,37-46.26N,141-25.71E,22,23.399,33.7764
145,2023/10/15,2:24,37-46.51N,141-25.85E,22,23.436,33.8081
146,2023/10/15,2:25,37-46.75N,141-25.98E,22,23.476,33.8239
147,2023/10/15,2:26,37-47.01N,141-26.11E,21,23.551,33.8366
148,2023/10/15,2:27,37-47.26N,141-26.24E,23,23.614,33.8571
149,2023/10/15,2:28,37-47.51N,141-26.37E,22,23.622,33.8689
150,2023/10/15,2:29,37-47.76N,141-26.50E,22,23.638,33.8796
151,2023/10/15,2:30,37-48.01N,141-26.63E,22,23.655,33.8826
152,2023/10/15,2:31,37-48.26N,141-26.77E,22,23.668,33.8833
153,2023/10/15,2:32,37-48.50N,141-26.90E,23,23.661,33.8879
154,2023/10/15,2:33,37-48.76N,141-27.04E,23,23.669,33.8897
155,2023/10/15,2:34,37-49.00N,141-27.17E,22,23.671,33.8886
156,2023/10/15,2:35,37-49.25N,141-27.30E,23,23.641,33.8902
157,2023/10/15,2:36,37-49.50N,141-27.43E,22,23.629,33.8851
158,2023/10/15,2:37,37-49.75N,141-27.56E,21,23.615,33.8733
159,2023/10/15,2:38,37-50.01N,141-27.69E,22,23.599,33.8661
160,2023/10/15,2:39,37-50.25N,141-27.82E,22,23.595,33.8595
161,2023/10/15,2:40,37-50.50N,141-27.95E,22,23.624,33.8562
162,2023/10/15,2:41,37-50.77N,141-28.09E,22,23.609,33.8609
163,2023/10/15,2:42,37-51.00N,141-28.21E,21,23.595,33.8644
164,2023/10/15,2:43,37-51.27N,141-28.35E,22,23.583,33.8678
165,2023/10/15,2:44,37-51.51N,141-28.47E,22,23.534,33.8659
166,2023/10/15,2:45,37-51.76N,141-28.60E,21,23.543,33.8591
167,2023/10/15,2:46,37-52.02N,141-28.73E,21,23.638,33.849
168,2023/10/15,2:47,37-52.26N,141-28.86E,22,23.668,33.8552
169,2023/10/15,2:48,37-52.52N,141-28.99E,22,23.667,33.8629
170,2023/10/15,2:49,37-52.77N,141-29.12E,21,23.716,33.8499
171,2023/10/15,2:50,37-53.03N,141-29.25E,22,23.725,33.8421
172,2023/10/15,2:51,37-53.29N,141-29.38E,21,23.72,33.848
173,2023/10/15,2:52,37-53.54N,141-29.50E,20,23.694,33.8482
174,2023/10/15,2:53,37-53.79N,141-29.63E,21,23.64,33.841
175,2023/10/15,2:54,37-54.05N,141-29.75E,20,23.567,33.8243
176,2023/10/15,2:55,37-54.30N,141-29.88E,21,23.516,33.8072
177,2023/10/15,2:56,37-54.56N,141-30.01E,21,23.534,33.7995
178,2023/10/15,2:57,37-54.82N,141-30.14E,20,23.537,33.8269
179,2023/10/15,2:58,37-55.09N,141-30.26E,20,23.646,33.8346
180,2023/10/15,2:59,37-55.33N,141-30.38E,21,23.726,33.8416
181,2023/10/15,3:00,37-55.59N,141-30.50E,21,23.784,33.8516
182,2023/10/15,3:01,37-55.86N,141-30.63E,20,23.799,33.8592
183,2023/10/15,3:02,37-56.12N,141-30.76E,20,23.814,33.8622
184,2023/10/15,3:03,37-56.38N,141-30.89E,20,23.827,33.8603
185,2023/10/15,3:04,37-56.64N,141-31.01E,21,23.852,33.8508
186,2023/10/15,3:05,37-56.90N,141-31.14E,21,23.851,33.8478
187,2023/10/15,3:06,37-57.16N,141-31.27E,20,23.887,33.8423
188,2023/10/15,3:07,37-57.42N,141-31.39E,21,23.897,33.8403
189,2023/10/15,3:08,37-57.68N,141-31.52E,20,23.878,33.8405
190,2023/10/15,3:09,37-57.94N,141-31.65E,21,23.981,33.8359
191,2023/10/15,3:10,37-58.19N,141-31.77E,21,24.02,33.8382
192,2023/10/15,3:11,37-58.45N,141-31.90E,21,24.016,33.8528
193,2023/10/15,3:12,37-58.71N,141-32.03E,20,24.125,33.8567
194,2023/10/15,3:13,37-58.95N,141-32.15E,21,24.135,33.8562
195,2023/10/15,3:14,37-59.20N,141-32.28E,22,24.165,33.8662
196,2023/10/15,3:15,37-59.45N,141-32.41E,21,24.228,33.8605
197,2023/10/15,3:16,37-59.71N,141-32.54E,21,24.23,33.8613
198,2023/10/15,3:17,37-59.96N,141-32.66E,21,24.261,33.8714
199,2023/10/15,3:18,38-00.21N,141-32.79E,21,24.27,33.8646
200,2023/10/15,3:19,38-00.46N,141-32.92E,22,24.277,33.8608
201,2023/10/15,3:20,38-00.71N,141-33.05E,21,24.29,33.8617
202,2023/10/15,3:21,38-00.96N,141-33.17E,21,24.342,33.8608
203,2023/10/15,3:22,38-01.21N,141-33.30E,21,24.288,33.8681
204,2023/10/15,3:23,38-01.47N,141-33.44E,21,24.236,33.8621
205,2023/10/15,3:24,38-01.71N,141-33.56E,22,24.233,33.8448
206,2023/10/15,3:25,38-01.96N,141-33.69E,21,24.212,33.837
207,2023/10/15,3:26,38-02.22N,141-33.82E,22,24.131,33.8418
208,2023/10/15,3:27,38-02.46N,141-33.94E,20,23.966,33.842
209,2023/10/15,3:28,38-02.73N,141-34.06E,22,23.88,33.8349
210,2023/10/15,3:29,38-02.98N,141-34.19E,21,23.886,33.8309
211,2023/10/15,3:30,38-03.23N,141-34.32E,21,23.882,33.8295
212,2023/10/15,3:31,38-03.47N,141-34.44E,21,23.829,33.8293
213,2023/10/15,3:32,38-03.72N,141-34.56E,21,23.896,33.8263
214,2023/10/15,3:33,38-03.97N,141-34.69E,21,23.953,33.8222
215,2023/10/15,3:34,38-04.22N,141-34.81E,21,23.989,33.8282
216,2023/10/15,3:35,38-04.47N,141-34.94E,21,24.005,33.8364
217,2023/10/15,3:36,38-04.72N,141-35.06E,21,24.009,33.8427
218,2023/10/15,3:37,38-04.97N,141-35.18E,20,23.995,33.8396
219,2023/10/15,3:38,38-05.23N,141-35.31E,21,23.963,33.8321
220,2023/10/15,3:39,38-05.47N,141-35.43E,21,23.969,33.8153
221,2023/10/15,3:40,38-05.72N,141-35.55E,20,23.999,33.8037
222,2023/10/15,3:41,38-05.98N,141-35.68E,20,24.055,33.79
223,2023/10/15,3:42,38-06.22N,141-35.80E,21,24.14,33.7684
224,2023/10/15,3:43,38-06.47N,141-35.93E,21,24.24,33.7623
225,2023/10/15,3:44,38-06.72N,141-36.05E,21,24.299,33.7694
226,2023/10/15,3:45,38-06.97N,141-36.18E,20,24.359,33.7875
227,2023/10/15,3:46,38-07.23N,141-36.30E,21,24.411,33.8117
228,2023/10/15,3:47,38-07.48N,141-36.42E,21,24.442,33.8328
229,2023/10/15,3:48,38-07.73N,141-36.55E,21,24.484,33.8444
230,2023/10/15,3:49,38-07.99N,141-36.68E,21,24.489,33.8603
231,2023/10/15,3:50,38-08.23N,141-36.80E,21,24.484,33.8647
232,2023/10/15,3:51,38-08.49N,141-36.93E,21,24.483,33.8616
233,2023/10/15,3:52,38-08.73N,141-37.05E,20,24.496,33.866
234,2023/10/15,3:53,38-08.99N,141-37.17E,21,24.463,33.8609
235,2023/10/15,3:54,38-09.24N,141-37.30E,21,24.425,33.8571
236,2023/10/15,3:55,38-09.49N,141-37.43E,21,24.447,33.8353
237,2023/10/15,3:56,38-09.75N,141-37.55E,21,24.436,33.8308
238,2023/10/15,3:57,38-10.00N,141-37.68E,21,24.41,33.8337
239,2023/10/15,3:58,38-10.26N,141-37.81E,21,24.41,33.8323
240,2023/10/15,3:59,38-10.52N,141-37.94E,20,24.38,33.8247
241,2023/10/15,4:00,38-10.77N,141-38.06E,21,24.283,33.8143
242,2023/10/15,4:01,38-11.03N,141-38.19E,21,24.238,33.8042
243,2023/10/15,4:02,38-11.28N,141-38.32E,21,24.241,33.7903
244,2023/10/15,4:03,38-11.54N,141-38.45E,21,24.226,33.7927
245,2023/10/15,4:04,38-11.80N,141-38.58E,21,24.096,33.8
246,2023/10/15,4:05,38-12.05N,141-38.71E,22,24.04,33.8001
247,2023/10/15,4:06,38-12.32N,141-38.83E,18,23.994,33.7972
248,2023/10/15,4:07,38-12.58N,141-38.93E,16,23.965,33.8021
249,2023/10/15,4:08,38-12.85N,141-39.03E,16,23.845,33.8033
250,2023/10/15,4:09,38-13.11N,141-39.13E,17,23.557,33.7973
251,2023/10/15,4:10,38-13.37N,141-39.23E,16,23.515,33.75
252,2023/10/15,4:11,38-13.64N,141-39.34E,17,23.443,33.7317
253,2023/10/15,4:12,38-13.90N,141-39.44E,17,23.32,33.7364
254,2023/10/15,4:13,38-14.16N,141-39.54E,17,23.21,33.7349
255,2023/10/15,4:14,38-14.42N,141-39.64E,17,23.273,33.7294
256,2023/10/15,4:15,38-14.68N,141-39.74E,16,23.226,33.7076
257,2023/10/15,4:16,38-14.95N,141-39.84E,17,23.394,33.6988
258,2023/10/15,4:17,38-15.21N,141-39.94E,16,23.479,33.7254
259,2023/10/15,4:18,38-15.48N,141-40.05E,16,23.564,33.734
260,2023/10/15,4:19,38-15.74N,141-40.15E,16,23.58,33.7618
261,2023/10/15,4:20,38-16.00N,141-40.25E,16,23.654,33.7635
262,2023/10/15,4:21,38-16.28N,141-40.35E,16,23.748,33.7632
263,2023/10/15,4:22,38-16.53N,141-40.45E,16,23.787,33.7783
264,2023/10/15,4:23,38-16.81N,141-40.55E,16,23.829,33.7908
265,2023/10/15,4:24,38-17.07N,141-40.66E,16,23.879,33.7991
266,2023/10/15,4:25,38-17.35N,141-40.76E,17,23.955,33.8058
267,2023/10/15,4:26,38-17.62N,141-40.87E,16,23.93,33.8218
268,2023/10/15,4:27,38-17.88N,141-40.97E,16,23.876,33.8245
269,2023/10/15,4:28,38-18.19N,141-41.08E,16,23.807,33.8119
270,2023/10/15,4:29,38-18.47N,141-41.19E,17,23.715,33.7949
271,2023/10/15,4:30,38-18.70N,141-41.28E,16,23.64,33.7718
272,2023/10/15,4:31,38-18.97N,141-41.38E,16,23.6,33.7506
273,2023/10/15,4:32,38-19.24N,141-41.48E,16,23.485,33.7568
274,2023/10/15,4:33,38-19.52N,141-41.59E,17,23.427,33.758
275,2023/10/15,4:34,38-19.79N,141-41.70E,17,23.258,33.7524
276,2023/10/15,4:35,38-20.06N,141-41.80E,16,23.251,33.7526
277,2023/10/15,4:36,38-20.34N,141-41.91E,16,23.042,33.7521
278,2023/10/15,4:37,38-20.59N,141-42.01E,16,22.664,33.7461
279,2023/10/15,4:38,38-20.86N,141-42.11E,16,22.611,33.7101
280,2023/10/15,4:39,38-21.16N,141-42.23E,16,22.687,33.6878
281,2023/10/15,4:40,38-21.43N,141-42.34E,17,22.589,33.6697
282,2023/10/15,4:41,38-21.70N,141-42.44E,17,22.598,33.6662
283,2023/10/15,4:42,38-21.96N,141-42.54E,16,22.576,33.6777
284,2023/10/15,4:43,38-22.24N,141-42.65E,16,22.53,33.6833
285,2023/10/15,4:44,38-22.51N,141-42.75E,16,22.451,33.681
286,2023/10/15,4:45,38-22.78N,141-42.86E,16,22.35,33.6687
287,2023/10/15,4:46,38-23.05N,141-42.96E,16,22.38,33.6474
288,2023/10/15,4:47,38-23.31N,141-43.06E,16,22.401,33.6538
289,2023/10/15,4:48,38-23.58N,141-43.16E,16,22.391,33.6672
290,2023/10/15,4:49,38-23.86N,141-43.26E,15,22.435,33.6685
291,2023/10/15,4:50,38-24.13N,141-43.35E,15,22.488,33.6789
292,2023/10/15,4:51,38-24.41N,141-43.45E,15,22.523,33.6917
293,2023/10/15,4:52,38-24.69N,141-43.55E,15,22.571,33.6986
294,2023/10/15,4:53,38-24.96N,141-43.65E,14,22.711,33.7029
295,2023/10/15,4:54,38-25.24N,141-43.74E,14,23.038,33.7035
296,2023/10/15,4:55,38-25.52N,141-43.84E,14,23.398,33.7178
297,2023/10/15,4:56,38-25.80N,141-43.94E,14,23.665,33.7409
298,2023/10/15,4:57,38-26.09N,141-44.04E,15,23.745,33.7806
299,2023/10/15,4:58,38-26.36N,141-44.13E,15,23.831,33.8185
300,2023/10/15,4:59,38-26.65N,141-44.23E,15,23.878,33.8454
301,2023/10/15,5:00,38-26.93N,141-44.33E,15,23.913,33.8612
302,2023/10/15,5:01,38-27.21N,141-44.43E,15,23.941,33.8683
303,2023/10/15,5:02,38-27.49N,141-44.53E,15,23.983,33.8633
304,2023/10/15,5:03,38-27.77N,141-44.63E,15,24.019,33.8613
305,2023/10/15,5:04,38-28.06N,141-44.73E,15,24.154,33.8636
306,2023/10/15,5:05,38-28.33N,141-44.83E,15,24.215,33.868
307,2023/10/15,5:06,38-28.62N,141-44.93E,15,24.285,33.8758
308,2023/10/15,5:07,38-28.90N,141-45.03E,15,24.315,33.8783
309,2023/10/15,5:08,38-29.15N,141-45.11E,15,24.326,33.8748
310,2023/10/15,5:09,38-29.43N,141-45.21E,15,24.334,33.8712
