Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
418,2023/3/3,6:57,38-06.99N,141-34.68E,22,13.747,
419,2023/3/3,6:58,38-07.32N,141-34.85E,22,13.626,
420,2023/3/3,6:59,38-07.63N,141-35.00E,19,12.11,
421,2023/3/3,7:00,38-07.95N,141-35.15E,20,11.332,
422,2023/3/3,7:01,38-08.27N,141-35.30E,20,11.103,
423,2023/3/3,7:02,38-08.60N,141-35.46E,20,10.903,
424,2023/3/3,7:03,38-08.92N,141-35.61E,20,10.555,
425,2023/3/3,7:04,38-09.24N,141-35.76E,20,10.427,
426,2023/3/3,7:05,38-09.56N,141-35.91E,20,10.398,
427,2023/3/3,7:06,38-09.88N,141-36.06E,20,10.316,
428,2023/3/3,7:07,38-10.21N,141-36.21E,19,10.275,
429,2023/3/3,7:08,38-10.53N,141-36.35E,19,10.251,
430,2023/3/3,7:09,38-10.87N,141-36.51E,19,10.305,
431,2023/3/3,7:10,38-11.17N,141-36.64E,19,10.358,
432,2023/3/3,7:11,38-11.50N,141-36.79E,19,10.445,
433,2023/3/3,7:12,38-11.86N,141-36.95E,19,10.564,
434,2023/3/3,7:13,38-12.19N,141-37.10E,19,10.581,
435,2023/3/3,7:14,38-12.54N,141-37.26E,19,10.559,
436,2023/3/3,7:15,38-12.79N,141-37.37E,19,10.525,
437,2023/3/3,7:16,38-13.13N,141-37.53E,20,10.318,
438,2023/3/3,7:17,38-13.50N,141-37.70E,19,9.33,
439,2023/3/3,7:18,38-13.78N,141-37.83E,19,8.896,
440,2023/3/3,7:19,38-14.10N,141-37.98E,19,8.822,
441,2023/3/3,7:20,38-14.43N,141-38.13E,19,8.746,
442,2023/3/3,7:21,38-14.79N,141-38.30E,20,8.733,
443,2023/3/3,7:22,38-15.13N,141-38.46E,20,8.737,
444,2023/3/3,7:23,38-15.45N,141-38.60E,19,8.637,
445,2023/3/3,7:24,38-15.79N,141-38.75E,18,8.681,
446,2023/3/3,7:25,38-16.12N,141-38.87E,15,9.02,
447,2023/3/3,7:26,38-16.45N,141-38.99E,16,9.287,
448,2023/3/3,7:27,38-16.79N,141-39.12E,16,9.518,
449,2023/3/3,7:28,38-17.10N,141-39.23E,15,9.603,
450,2023/3/3,7:29,38-17.41N,141-39.35E,16,9.52,
451,2023/3/3,7:30,38-17.74N,141-39.47E,17,9.483,
452,2023/3/3,7:31,38-18.12N,141-39.63E,17,9.302,
453,2023/3/3,7:32,38-18.46N,141-39.76E,17,9.054,
454,2023/3/3,7:33,38-18.75N,141-39.88E,17,8.947,
455,2023/3/3,7:34,38-19.07N,141-40.01E,17,8.815,
456,2023/3/3,7:35,38-19.40N,141-40.15E,17,8.681,
457,2023/3/3,7:36,38-19.72N,141-40.28E,17,8.665,
458,2023/3/3,7:37,38-20.10N,141-40.44E,18,8.653,
459,2023/3/3,7:38,38-20.43N,141-40.57E,17,8.599,
460,2023/3/3,7:39,38-20.73N,141-40.69E,17,8.499,
461,2023/3/3,7:40,38-21.05N,141-40.82E,17,8.428,
462,2023/3/3,7:41,38-21.42N,141-40.97E,17,8.397,
463,2023/3/3,7:42,38-21.76N,141-41.10E,17,8.372,
464,2023/3/3,7:43,38-22.09N,141-41.24E,17,8.346,
465,2023/3/3,7:44,38-22.36N,141-41.36E,17,8.334,
466,2023/3/3,7:45,38-22.70N,141-41.49E,17,8.331,
467,2023/3/3,7:46,38-23.03N,141-41.63E,17,8.342,
468,2023/3/3,7:47,38-23.38N,141-41.77E,17,8.359,
469,2023/3/3,7:48,38-23.72N,141-41.90E,17,8.377,
470,2023/3/3,7:49,38-24.04N,141-42.03E,17,8.397,
471,2023/3/3,7:50,38-24.37N,141-42.17E,17,8.409,
472,2023/3/3,7:51,38-24.70N,141-42.30E,17,8.43,
473,2023/3/3,7:52,38-25.03N,141-42.43E,17,8.37,
474,2023/3/3,7:53,38-25.36N,141-42.56E,16,8.403,
475,2023/3/3,7:54,38-25.68N,141-42.69E,17,8.351,
476,2023/3/3,7:55,38-26.01N,141-42.82E,17,8.368,
477,2023/3/3,7:56,38-26.35N,141-42.96E,17,8.374,
478,2023/3/3,7:57,38-26.69N,141-43.09E,17,8.366,
479,2023/3/3,7:58,38-27.02N,141-43.21E,16,8.356,
480,2023/3/3,7:59,38-27.34N,141-43.34E,16,8.396,
481,2023/3/3,8:00,38-27.67N,141-43.47E,17,8.403,
482,2023/3/3,8:01,38-28.00N,141-43.60E,17,8.405,
483,2023/3/3,8:02,38-28.33N,141-43.73E,17,8.422,
484,2023/3/3,8:03,38-28.66N,141-43.86E,17,8.478,
485,2023/3/3,8:04,38-28.99N,141-43.99E,17,8.533,
486,2023/3/3,8:05,38-29.31N,141-44.12E,17,8.54,
487,2023/3/3,8:06,38-29.64N,141-44.25E,17,8.519,
488,2023/3/3,8:07,38-29.98N,141-44.39E,17,8.453,
489,2023/3/3,8:08,38-30.32N,141-44.53E,18,8.384,
490,2023/3/3,8:09,38-30.67N,141-44.67E,17,8.315,
491,2023/3/3,8:10,38-31.01N,141-44.81E,16,8.086,
492,2023/3/3,8:11,38-31.34N,141-44.93E,16,7.874,
493,2023/3/3,8:12,38-31.67N,141-45.07E,17,7.797,
494,2023/3/3,8:13,38-32.00N,141-45.20E,16,7.799,
495,2023/3/3,8:14,38-32.34N,141-45.33E,16,7.816,
496,2023/3/3,8:15,38-32.67N,141-45.46E,16,7.84,
497,2023/3/3,8:16,38-33.01N,141-45.58E,16,7.836,
498,2023/3/3,8:17,38-33.34N,141-45.72E,16,7.817,
499,2023/3/3,8:18,38-33.67N,141-45.84E,16,7.787,
500,2023/3/3,8:19,38-34.00N,141-45.97E,17,7.773,
501,2023/3/3,8:20,38-34.33N,141-46.11E,17,7.803,
502,2023/3/3,8:21,38-34.67N,141-46.24E,17,7.862,
503,2023/3/3,8:22,38-34.94N,141-46.35E,16,7.857,
504,2023/3/3,8:23,38-35.27N,141-46.48E,17,7.854,
505,2023/3/3,8:24,38-35.61N,141-46.62E,17,7.825,
506,2023/3/3,8:25,38-35.93N,141-46.74E,17,7.809,
507,2023/3/3,8:26,38-36.27N,141-46.88E,17,7.804,
508,2023/3/3,8:27,38-36.60N,141-47.01E,17,7.751,
509,2023/3/3,8:28,38-36.97N,141-47.16E,16,7.698,
510,2023/3/3,8:29,38-37.30N,141-47.29E,17,7.692,
511,2023/3/3,8:30,38-37.63N,141-47.42E,17,7.68,
512,2023/3/3,8:31,38-37.96N,141-47.55E,16,7.656,
513,2023/3/3,8:32,38-38.29N,141-47.68E,17,7.647,
514,2023/3/3,8:33,38-38.62N,141-47.81E,17,7.691,
515,2023/3/3,8:34,38-38.95N,141-47.94E,17,7.747,
516,2023/3/3,8:35,38-39.23N,141-48.06E,17,7.781,
517,2023/3/3,8:36,38-39.56N,141-48.18E,17,7.814,
518,2023/3/3,8:37,38-39.89N,141-48.32E,17,7.829,
519,2023/3/3,8:38,38-40.21N,141-48.45E,17,7.857,
520,2023/3/3,8:39,38-40.54N,141-48.58E,18,7.852,
521,2023/3/3,8:40,38-40.88N,141-48.72E,17,7.836,
522,2023/3/3,8:41,38-41.19N,141-48.85E,17,7.846,
523,2023/3/3,8:42,38-41.53N,141-48.99E,17,7.854,
524,2023/3/3,8:43,38-41.87N,141-49.12E,17,7.838,
525,2023/3/3,8:44,38-42.20N,141-49.25E,17,7.806,
526,2023/3/3,8:45,38-42.52N,141-49.39E,18,7.804,
527,2023/3/3,8:46,38-42.85N,141-49.52E,17,7.807,
528,2023/3/3,8:47,38-43.18N,141-49.65E,17,7.819,
529,2023/3/3,8:48,38-43.52N,141-49.79E,17,7.827,
530,2023/3/3,8:49,38-43.83N,141-49.91E,17,7.832,
531,2023/3/3,8:50,38-44.17N,141-50.05E,18,7.819,
532,2023/3/3,8:51,38-44.51N,141-50.19E,17,7.805,
533,2023/3/3,8:52,38-44.83N,141-50.32E,17,7.804,
534,2023/3/3,8:53,38-45.15N,141-50.45E,17,7.803,
535,2023/3/3,8:54,38-45.49N,141-50.59E,17,7.803,
536,2023/3/3,8:55,38-45.83N,141-50.72E,17,7.807,
537,2023/3/3,8:56,38-46.15N,141-50.85E,17,7.81,
538,2023/3/3,8:57,38-46.54N,141-51.00E,17,7.808,
539,2023/3/3,8:58,38-46.87N,141-51.13E,16,7.801,
540,2023/3/3,8:59,38-47.18N,141-51.23E,10,7.803,
541,2023/3/3,9:00,38-47.50N,141-51.29E,9,7.802,
542,2023/3/3,9:01,38-47.84N,141-51.36E,9,7.802,
543,2023/3/3,9:02,38-48.24N,141-51.46E,12,7.794,
544,2023/3/3,9:03,38-48.58N,141-51.56E,13,7.79,
545,2023/3/3,9:04,38-48.91N,141-51.66E,13,7.796,
546,2023/3/3,9:05,38-49.26N,141-51.77E,13,7.796,
547,2023/3/3,9:06,38-49.59N,141-51.87E,14,7.813,
548,2023/3/3,9:07,38-49.90N,141-51.97E,14,7.812,
549,2023/3/3,9:08,38-50.24N,141-52.08E,14,7.815,
550,2023/3/3,9:09,38-50.57N,141-52.18E,14,7.822,
551,2023/3/3,9:10,38-50.91N,141-52.30E,14,7.831,
552,2023/3/3,9:11,38-51.25N,141-52.40E,14,7.824,
553,2023/3/3,9:12,38-51.59N,141-52.52E,14,7.821,
554,2023/3/3,9:13,38-51.99N,141-52.64E,14,7.82,
555,2023/3/3,9:14,38-52.32N,141-52.75E,13,7.818,
556,2023/3/3,9:15,38-52.66N,141-52.86E,15,7.808,
557,2023/3/3,9:16,38-52.98N,141-53.01E,19,7.791,
558,2023/3/3,9:17,38-53.30N,141-53.16E,19,7.779,
559,2023/3/3,9:18,38-53.61N,141-53.29E,19,7.773,
560,2023/3/3,9:19,38-53.93N,141-53.44E,19,7.768,
561,2023/3/3,9:20,38-54.26N,141-53.59E,19,7.754,
562,2023/3/3,9:21,38-54.59N,141-53.74E,19,7.748,
563,2023/3/3,9:22,38-54.92N,141-53.89E,19,7.752,
564,2023/3/3,9:23,38-55.25N,141-54.04E,19,7.763,
565,2023/3/3,9:24,38-55.59N,141-54.19E,19,7.762,
566,2023/3/3,9:25,38-55.92N,141-54.34E,19,7.756,
567,2023/3/3,9:26,38-56.26N,141-54.49E,19,7.759,
568,2023/3/3,9:27,38-56.59N,141-54.64E,19,7.748,
569,2023/3/3,9:28,38-56.92N,141-54.79E,19,7.728,
570,2023/3/3,9:29,38-57.25N,141-54.94E,19,7.706,
571,2023/3/3,9:30,38-57.59N,141-55.09E,18,7.694,
572,2023/3/3,9:31,38-57.92N,141-55.24E,19,7.666,
573,2023/3/3,9:32,38-58.25N,141-55.40E,22,7.662,
574,2023/3/3,9:33,38-58.56N,141-55.57E,22,7.675,
575,2023/3/3,9:34,38-58.89N,141-55.74E,22,7.706,
576,2023/3/3,9:35,38-59.23N,141-55.91E,21,7.719,
577,2023/3/3,9:36,38-59.55N,141-56.08E,21,7.724,
578,2023/3/3,9:37,38-59.86N,141-56.24E,21,7.728,
579,2023/3/3,9:38,39-00.19N,141-56.41E,22,7.73,
580,2023/3/3,9:39,39-00.51N,141-56.58E,22,7.734,
581,2023/3/3,9:40,39-00.84N,141-56.76E,22,7.732,
582,2023/3/3,9:41,39-01.16N,141-56.92E,22,7.729,
583,2023/3/3,9:42,39-01.49N,141-57.09E,22,7.731,
584,2023/3/3,9:43,39-01.82N,141-57.27E,22,7.722,
585,2023/3/3,9:44,39-02.15N,141-57.43E,21,7.721,
586,2023/3/3,9:45,39-02.47N,141-57.60E,22,7.722,
587,2023/3/3,9:46,39-02.79N,141-57.77E,21,7.713,
588,2023/3/3,9:47,39-03.11N,141-57.94E,21,7.715,
589,2023/3/3,9:48,39-03.44N,141-58.11E,21,7.718,
590,2023/3/3,9:49,39-03.77N,141-58.28E,22,7.713,
591,2023/3/3,9:50,39-04.09N,141-58.45E,22,7.708,
592,2023/3/3,9:51,39-04.46N,141-58.64E,22,7.71,
593,2023/3/3,9:52,39-04.79N,141-58.80E,21,7.71,
594,2023/3/3,9:53,39-05.11N,141-58.96E,18,7.718,
595,2023/3/3,9:54,39-05.45N,141-59.11E,18,7.723,
596,2023/3/3,9:55,39-05.78N,141-59.25E,19,7.709,
597,2023/3/3,9:56,39-06.10N,141-59.40E,19,7.714,
598,2023/3/3,9:57,39-06.43N,141-59.54E,18,7.704,
599,2023/3/3,9:58,39-06.72N,141-59.67E,19,7.686,
600,2023/3/3,9:59,39-07.06N,141-59.82E,19,7.69,
601,2023/3/3,10:00,39-07.40N,141-59.97E,18,7.692,
602,2023/3/3,10:01,39-07.74N,142-00.11E,18,7.691,
603,2023/3/3,10:02,39-08.10N,142-00.27E,18,7.67,
604,2023/3/3,10:03,39-08.38N,142-00.39E,18,7.637,
605,2023/3/3,10:04,39-08.76N,142-00.56E,18,7.632,
606,2023/3/3,10:05,39-09.11N,142-00.71E,18,7.641,
607,2023/3/3,10:06,39-09.43N,142-00.85E,19,7.632,
608,2023/3/3,10:07,39-09.77N,142-00.99E,18,7.561,
609,2023/3/3,10:08,39-10.10N,142-01.14E,18,7.531,
610,2023/3/3,10:09,39-10.44N,142-01.29E,18,7.511,
611,2023/3/3,10:10,39-10.77N,142-01.43E,18,7.439,
612,2023/3/3,10:11,39-11.10N,142-01.58E,18,7.415,
613,2023/3/3,10:12,39-11.44N,142-01.72E,18,7.389,
614,2023/3/3,10:13,39-11.80N,142-01.88E,18,7.37,
615,2023/3/3,10:14,39-12.11N,142-02.01E,18,7.392,
616,2023/3/3,10:15,39-12.45N,142-02.17E,19,7.391,
617,2023/3/3,10:16,39-12.78N,142-02.31E,18,7.427,
618,2023/3/3,10:17,39-13.05N,142-02.48E,30,7.447,
619,2023/3/3,10:18,39-13.34N,142-02.72E,33,7.47,
620,2023/3/3,10:19,39-13.64N,142-02.97E,32,7.461,
621,2023/3/3,10:20,39-13.94N,142-03.22E,32,7.375,
622,2023/3/3,10:21,39-14.23N,142-03.46E,32,7.245,
623,2023/3/3,10:22,39-14.53N,142-03.71E,33,7.23,
624,2023/3/3,10:23,39-14.89N,142-03.93E,22,7.115,
625,2023/3/3,10:24,39-15.18N,142-04.03E,16,7.044,
626,2023/3/3,10:25,39-15.51N,142-04.13E,12,7.054,
627,2023/3/3,10:26,39-15.84N,142-04.23E,12,6.99,
628,2023/3/3,10:27,39-16.18N,142-04.35E,15,7.023,
629,2023/3/3,10:28,39-16.52N,142-04.48E,16,7.117,
630,2023/3/3,10:29,39-16.85N,142-04.60E,15,7.085,
631,2023/3/3,10:30,39-17.19N,142-04.72E,15,7.074,
632,2023/3/3,10:31,39-17.52N,142-04.84E,15,7.026,
633,2023/3/3,10:32,39-17.91N,142-04.98E,15,7.05,
634,2023/3/3,10:33,39-18.24N,142-05.15E,23,7.084,
635,2023/3/3,10:34,39-18.55N,142-05.33E,23,7.099,
636,2023/3/3,10:35,39-18.83N,142-05.49E,23,7.057,
637,2023/3/3,10:36,39-19.17N,142-05.63E,14,7.016,
638,2023/3/3,10:37,39-19.49N,142-05.74E,15,6.982,
639,2023/3/3,10:38,39-19.83N,142-05.86E,15,6.96,
640,2023/3/3,10:39,39-20.16N,142-05.98E,15,6.951,
641,2023/3/3,10:40,39-20.51N,142-06.11E,17,6.982,
642,2023/3/3,10:41,39-20.87N,142-06.27E,18,7.002,
643,2023/3/3,10:42,39-21.20N,142-06.41E,18,7.016,
644,2023/3/3,10:43,39-21.53N,142-06.56E,19,6.981,
645,2023/3/3,10:44,39-21.87N,142-06.69E,16,6.963,
646,2023/3/3,10:45,39-22.16N,142-06.79E,15,6.965,
647,2023/3/3,10:46,39-22.50N,142-06.92E,17,6.973,
648,2023/3/3,10:47,39-22.82N,142-07.05E,17,6.982,
649,2023/3/3,10:48,39-23.16N,142-07.18E,17,7.008,
650,2023/3/3,10:49,39-23.48N,142-07.31E,17,7.059,
651,2023/3/3,10:50,39-23.83N,142-07.43E,10,7.131,
652,2023/3/3,10:51,39-24.16N,142-07.47E,4,7.147,
653,2023/3/3,10:52,39-24.51N,142-07.52E,6,7.144,
654,2023/3/3,10:53,39-24.86N,142-07.58E,7,7.095,
655,2023/3/3,10:54,39-25.22N,142-07.64E,7,7.042,
656,2023/3/3,10:55,39-25.56N,142-07.69E,7,7.014,
657,2023/3/3,10:56,39-25.90N,142-07.75E,8,6.997,
658,2023/3/3,10:57,39-26.26N,142-07.82E,8,6.956,
659,2023/3/3,10:58,39-26.60N,142-07.88E,8,6.958,
660,2023/3/3,10:59,39-26.94N,142-07.95E,8,6.975,
661,2023/3/3,11:00,39-27.30N,142-08.02E,8,6.982,
662,2023/3/3,11:01,39-27.64N,142-08.09E,8,7.271,
663,2023/3/3,11:02,39-27.99N,142-08.15E,5,7.51,
664,2023/3/3,11:03,39-28.36N,142-08.18E,3,7.561,
665,2023/3/3,11:04,39-28.73N,142-08.22E,4,7.596,
666,2023/3/3,11:05,39-29.07N,142-08.25E,4,7.611,
667,2023/3/3,11:06,39-29.41N,142-08.29E,3,7.624,
668,2023/3/3,11:07,39-29.75N,142-08.31E,3,7.614,
669,2023/3/3,11:08,39-30.10N,142-08.31E,359,7.591,
670,2023/3/3,11:09,39-30.45N,142-08.29E,356,7.572,
671,2023/3/3,11:10,39-30.80N,142-08.26E,356,7.584,
672,2023/3/3,11:11,39-31.15N,142-08.23E,356,7.582,
673,2023/3/3,11:12,39-31.50N,142-08.21E,356,7.569,
674,2023/3/3,11:13,39-31.88N,142-08.18E,356,7.535,
675,2023/3/3,11:14,39-32.21N,142-08.15E,356,7.571,
676,2023/3/3,11:15,39-32.56N,142-08.12E,356,7.604,
677,2023/3/3,11:16,39-32.91N,142-08.10E,356,7.636,
678,2023/3/3,11:17,39-33.26N,142-08.07E,356,7.649,
679,2023/3/3,11:18,39-33.62N,142-08.04E,356,7.651,
680,2023/3/3,11:19,39-33.97N,142-08.01E,356,7.647,
681,2023/3/3,11:20,39-34.32N,142-07.97E,354,7.64,
682,2023/3/3,11:21,39-34.68N,142-07.93E,354,7.629,
683,2023/3/3,11:22,39-35.02N,142-07.88E,354,7.624,
684,2023/3/3,11:23,39-35.38N,142-07.84E,354,7.608,
685,2023/3/3,11:24,39-35.75N,142-07.79E,354,7.591,
686,2023/3/3,11:25,39-36.08N,142-07.75E,354,7.57,
687,2023/3/3,11:26,39-36.49N,142-07.70E,354,7.523,
688,2023/3/3,11:27,39-36.85N,142-07.65E,354,7.439,
689,2023/3/3,11:28,39-37.21N,142-07.61E,354,7.304,
690,2023/3/3,11:29,39-37.56N,142-07.54E,350,7.146,
691,2023/3/3,11:30,39-37.89N,142-07.46E,350,7.052,
692,2023/3/3,11:31,39-38.25N,142-07.38E,350,7.013,
693,2023/3/3,11:32,39-38.59N,142-07.31E,350,7.011,
694,2023/3/3,11:33,39-38.95N,142-07.23E,349,7.038,
695,2023/3/3,11:34,39-39.30N,142-07.14E,348,7.175,
696,2023/3/3,11:35,39-39.66N,142-07.04E,348,7.314,
697,2023/3/3,11:36,39-39.99N,142-06.95E,348,7.281,
698,2023/3/3,11:37,39-40.34N,142-06.86E,348,7.222,
699,2023/3/3,11:38,39-40.70N,142-06.76E,347,7.167,
700,2023/3/3,11:39,39-41.03N,142-06.67E,347,7.115,
701,2023/3/3,11:40,39-41.39N,142-06.56E,347,7.264,
702,2023/3/3,11:41,39-41.70N,142-06.47E,346,7.32,
703,2023/3/3,11:42,39-42.06N,142-06.36E,347,7.316,
704,2023/3/3,11:43,39-42.42N,142-06.26E,347,7.355,
705,2023/3/3,11:44,39-42.76N,142-06.16E,347,7.422,
706,2023/3/3,11:45,39-43.11N,142-06.06E,347,7.449,
707,2023/3/3,11:46,39-43.48N,142-05.95E,347,7.453,
708,2023/3/3,11:47,39-43.80N,142-05.85E,347,7.464,
709,2023/3/3,11:48,39-44.16N,142-05.75E,347,7.446,
710,2023/3/3,11:49,39-44.51N,142-05.64E,346,7.244,
711,2023/3/3,11:50,39-44.85N,142-05.55E,347,7.183,
712,2023/3/3,11:51,39-45.21N,142-05.44E,347,7.158,
713,2023/3/3,11:52,39-45.55N,142-05.34E,347,7.138,
714,2023/3/3,11:53,39-45.86N,142-05.24E,347,7.127,
715,2023/3/3,11:54,39-46.26N,142-05.13E,346,7.119,
716,2023/3/3,11:55,39-46.61N,142-05.02E,346,7.104,
717,2023/3/3,11:56,39-46.95N,142-04.92E,346,7.101,
718,2023/3/3,11:57,39-47.30N,142-04.82E,346,7.106,
719,2023/3/3,11:58,39-47.65N,142-04.72E,346,7.111,
720,2023/3/3,11:59,39-47.98N,142-04.62E,347,7.125,
721,2023/3/3,12:00,39-48.35N,142-04.51E,346,7.146,
722,2023/3/3,12:01,39-48.70N,142-04.41E,346,7.178,
723,2023/3/3,12:02,39-49.05N,142-04.31E,347,7.206,
724,2023/3/3,12:03,39-49.41N,142-04.21E,346,7.221,
725,2023/3/3,12:04,39-49.75N,142-04.11E,346,7.234,
726,2023/3/3,12:05,39-50.10N,142-04.01E,347,7.248,
727,2023/3/3,12:06,39-50.47N,142-03.91E,347,7.248,
728,2023/3/3,12:07,39-50.81N,142-03.81E,347,7.265,
729,2023/3/3,12:08,39-51.17N,142-03.70E,347,7.274,
730,2023/3/3,12:09,39-51.53N,142-03.60E,347,7.283,
731,2023/3/3,12:10,39-51.87N,142-03.50E,347,7.289,
732,2023/3/3,12:11,39-52.23N,142-03.40E,347,7.298,
733,2023/3/3,12:12,39-52.58N,142-03.30E,347,7.301,
734,2023/3/3,12:13,39-52.94N,142-03.19E,347,7.318,
735,2023/3/3,12:14,39-53.30N,142-03.09E,347,7.328,
736,2023/3/3,12:15,39-53.64N,142-02.99E,347,7.341,
737,2023/3/3,12:16,39-54.00N,142-02.89E,347,7.352,
738,2023/3/3,12:17,39-54.34N,142-02.79E,347,7.377,
739,2023/3/3,12:18,39-54.70N,142-02.69E,347,7.372,
740,2023/3/3,12:19,39-55.06N,142-02.58E,347,7.414,
741,2023/3/3,12:20,39-55.35N,142-02.50E,348,7.437,
742,2023/3/3,12:21,39-55.71N,142-02.40E,347,7.459,
743,2023/3/3,12:22,39-56.06N,142-02.30E,347,7.478,
744,2023/3/3,12:23,39-56.42N,142-02.20E,347,7.495,
745,2023/3/3,12:24,39-56.78N,142-02.09E,347,7.49,
746,2023/3/3,12:25,39-57.11N,142-01.99E,347,7.487,
747,2023/3/3,12:26,39-57.48N,142-01.89E,347,7.51,
748,2023/3/3,12:27,39-57.82N,142-01.79E,347,7.596,
749,2023/3/3,12:28,39-58.17N,142-01.69E,348,7.708,
750,2023/3/3,12:29,39-58.53N,142-01.59E,347,7.681,
751,2023/3/3,12:30,39-58.87N,142-01.49E,348,7.555,
752,2023/3/3,12:31,39-59.23N,142-01.39E,348,7.556,
753,2023/3/3,12:32,39-59.57N,142-01.29E,347,7.536,
754,2023/3/3,12:33,39-59.95N,142-01.18E,347,7.544,
755,2023/3/3,12:34,40-00.28N,142-01.08E,347,7.598,
756,2023/3/3,12:35,40-00.64N,142-00.97E,347,7.556,
757,2023/3/3,12:36,40-00.98N,142-00.87E,347,7.489,
758,2023/3/3,12:37,40-01.33N,142-00.77E,347,7.464,
759,2023/3/3,12:38,40-01.69N,142-00.67E,347,7.492,
760,2023/3/3,12:39,40-02.03N,142-00.57E,347,7.432,
761,2023/3/3,12:40,40-02.38N,142-00.46E,347,7.438,
762,2023/3/3,12:41,40-02.75N,142-00.36E,348,7.598,
763,2023/3/3,12:42,40-03.09N,142-00.26E,347,7.588,
764,2023/3/3,12:43,40-03.44N,142-00.16E,347,7.6,
765,2023/3/3,12:44,40-03.80N,142-00.06E,347,7.609,
766,2023/3/3,12:45,40-04.14N,141-59.96E,347,7.598,
767,2023/3/3,12:46,40-04.50N,141-59.85E,347,7.605,
768,2023/3/3,12:47,40-04.85N,141-59.75E,347,7.6,
769,2023/3/3,12:48,40-05.19N,141-59.65E,347,7.583,
770,2023/3/3,12:49,40-05.54N,141-59.54E,347,7.575,
771,2023/3/3,12:50,40-05.89N,141-59.44E,347,7.562,
772,2023/3/3,12:51,40-06.24N,141-59.33E,346,7.55,
773,2023/3/3,12:52,40-06.59N,141-59.23E,347,7.555,
774,2023/3/3,12:53,40-06.94N,141-59.12E,347,7.564,
775,2023/3/3,12:54,40-07.30N,141-59.02E,347,7.562,
776,2023/3/3,12:55,40-07.64N,141-58.91E,347,7.586,
777,2023/3/3,12:56,40-08.00N,141-58.81E,347,7.594,
778,2023/3/3,12:57,40-08.34N,141-58.71E,347,7.576,
779,2023/3/3,12:58,40-08.69N,141-58.60E,347,7.542,
780,2023/3/3,12:59,40-09.07N,141-58.49E,347,7.514,
781,2023/3/3,13:00,40-09.40N,141-58.39E,347,7.482,
782,2023/3/3,13:01,40-09.76N,141-58.29E,347,7.403,
783,2023/3/3,13:02,40-10.11N,141-58.18E,347,7.327,
784,2023/3/3,13:03,40-10.45N,141-58.08E,347,7.283,
785,2023/3/3,13:04,40-10.81N,141-57.98E,347,7.398,
786,2023/3/3,13:05,40-11.16N,141-57.88E,347,7.434,
787,2023/3/3,13:06,40-11.52N,141-57.77E,347,7.417,
788,2023/3/3,13:07,40-11.86N,141-57.67E,347,7.511,
789,2023/3/3,13:08,40-12.22N,141-57.56E,346,7.513,
790,2023/3/3,13:09,40-12.57N,141-57.46E,346,7.543,
791,2023/3/3,13:10,40-12.92N,141-57.36E,347,7.536,
792,2023/3/3,13:11,40-13.29N,141-57.25E,347,7.508,
793,2023/3/3,13:12,40-13.62N,141-57.14E,346,7.532,
794,2023/3/3,13:13,40-13.97N,141-57.04E,346,7.554,
795,2023/3/3,13:14,40-14.34N,141-56.93E,346,7.572,
796,2023/3/3,13:15,40-14.68N,141-56.82E,347,7.585,
797,2023/3/3,13:16,40-15.03N,141-56.72E,347,7.582,
798,2023/3/3,13:17,40-15.38N,141-56.62E,347,7.574,
799,2023/3/3,13:18,40-15.73N,141-56.51E,347,7.572,
800,2023/3/3,13:19,40-16.09N,141-56.40E,347,7.515,
801,2023/3/3,13:20,40-16.43N,141-56.30E,346,7.529,
802,2023/3/3,13:21,40-16.79N,141-56.19E,346,7.532,
803,2023/3/3,13:22,40-17.14N,141-56.09E,347,7.535,
804,2023/3/3,13:23,40-17.48N,141-55.98E,347,7.533,
805,2023/3/3,13:24,40-17.85N,141-55.87E,347,7.521,
806,2023/3/3,13:25,40-18.19N,141-55.77E,347,7.511,
807,2023/3/3,13:26,40-18.56N,141-55.66E,346,7.508,
808,2023/3/3,13:27,40-18.90N,141-55.56E,347,7.524,
809,2023/3/3,13:28,40-19.24N,141-55.46E,347,7.545,
810,2023/3/3,13:29,40-19.60N,141-55.35E,347,7.546,
811,2023/3/3,13:30,40-19.95N,141-55.25E,347,7.541,
812,2023/3/3,13:31,40-20.30N,141-55.14E,347,7.535,
813,2023/3/3,13:32,40-20.64N,141-55.01E,340,7.529,
814,2023/3/3,13:33,40-20.97N,141-54.84E,337,7.523,
815,2023/3/3,13:34,40-21.27N,141-54.59E,321,7.519,
816,2023/3/3,13:35,40-21.54N,141-54.30E,320,7.532,
817,2023/3/3,13:36,40-21.82N,141-54.02E,325,7.537,
818,2023/3/3,13:37,40-22.14N,141-53.78E,333,7.548,
819,2023/3/3,13:38,40-22.46N,141-53.59E,338,7.55,
820,2023/3/3,13:39,40-22.81N,141-53.46E,345,7.546,
821,2023/3/3,13:40,40-23.17N,141-53.33E,344,7.548,
822,2023/3/3,13:41,40-23.51N,141-53.21E,344,7.548,
823,2023/3/3,13:42,40-23.86N,141-53.09E,344,7.552,
824,2023/3/3,13:43,40-24.20N,141-52.96E,344,7.548,
825,2023/3/3,13:44,40-24.56N,141-52.84E,345,7.55,
826,2023/3/3,13:45,40-24.90N,141-52.72E,344,7.539,
827,2023/3/3,13:46,40-25.25N,141-52.60E,345,7.508,
