Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
304,2023/4/14,5:03,37-44.26N,141-24.63E,14,13.263,34.0314
305,2023/4/14,5:04,37-44.59N,141-24.73E,13,13.268,34.03
306,2023/4/14,5:05,37-44.93N,141-24.84E,13,13.293,34.0299
307,2023/4/14,5:06,37-45.28N,141-24.95E,14,13.393,34.025
308,2023/4/14,5:07,37-45.61N,141-25.05E,12,13.511,34.0246
309,2023/4/14,5:08,37-45.95N,141-25.15E,13,13.618,34.0257
310,2023/4/14,5:09,37-46.28N,141-25.24E,12,13.739,34.0327
311,2023/4/14,5:10,37-46.63N,141-25.34E,13,13.888,34.036
312,2023/4/14,5:11,37-46.98N,141-25.44E,12,13.946,34.0486
313,2023/4/14,5:12,37-47.32N,141-25.54E,12,13.984,34.0522
314,2023/4/14,5:13,37-47.68N,141-25.64E,12,14.007,34.0574
315,2023/4/14,5:14,37-48.01N,141-25.73E,12,13.998,34.0591
316,2023/4/14,5:15,37-48.35N,141-25.83E,12,13.996,34.0589
317,2023/4/14,5:16,37-48.70N,141-25.93E,12,14.009,34.0621
318,2023/4/14,5:17,37-49.04N,141-26.02E,12,14.017,34.0616
319,2023/4/14,5:18,37-49.40N,141-26.12E,12,14.037,34.0626
320,2023/4/14,5:19,37-49.73N,141-26.21E,11,14.036,34.0598
321,2023/4/14,5:20,37-50.07N,141-26.30E,11,14.053,34.0626
322,2023/4/14,5:21,37-50.42N,141-26.39E,11,14.071,34.0619
323,2023/4/14,5:22,37-50.76N,141-26.48E,12,14.093,34.0638
324,2023/4/14,5:23,37-51.12N,141-26.58E,11,14.11,34.0643
325,2023/4/14,5:24,37-51.45N,141-26.66E,12,14.127,34.0656
326,2023/4/14,5:25,37-51.80N,141-26.75E,11,14.136,34.0683
327,2023/4/14,5:26,37-52.15N,141-26.85E,11,14.145,34.0671
328,2023/4/14,5:27,37-52.49N,141-26.94E,12,14.14,34.0696
329,2023/4/14,5:28,37-52.85N,141-27.03E,11,14.177,34.0748
330,2023/4/14,5:29,37-53.18N,141-27.12E,11,14.201,34.075
331,2023/4/14,5:30,37-53.53N,141-27.21E,11,14.214,34.0762
332,2023/4/14,5:31,37-53.87N,141-27.31E,12,14.226,34.0786
333,2023/4/14,5:32,37-54.21N,141-27.40E,12,14.238,34.0823
334,2023/4/14,5:33,37-54.57N,141-27.50E,11,14.233,34.0856
335,2023/4/14,5:34,37-54.90N,141-27.58E,11,14.22,34.0909
336,2023/4/14,5:35,37-55.25N,141-27.68E,13,14.189,34.0917
337,2023/4/14,5:36,37-55.60N,141-27.78E,12,14.16,34.0894
338,2023/4/14,5:37,37-55.93N,141-27.90E,16,14.106,34.0851
339,2023/4/14,5:38,37-56.27N,141-28.03E,18,14.094,34.08
340,2023/4/14,5:39,37-56.60N,141-28.17E,18,14.028,34.0793
341,2023/4/14,5:40,37-56.95N,141-28.31E,18,13.893,34.0742
342,2023/4/14,5:41,37-57.28N,141-28.46E,19,13.853,34.0705
343,2023/4/14,5:42,37-57.61N,141-28.62E,21,13.828,34.0678
344,2023/4/14,5:43,37-57.96N,141-28.78E,21,13.793,34.0681
345,2023/4/14,5:44,37-58.27N,141-28.94E,21,13.669,34.0635
346,2023/4/14,5:45,37-58.61N,141-29.09E,19,13.552,34.0563
347,2023/4/14,5:46,37-58.93N,141-29.25E,20,13.532,34.055
348,2023/4/14,5:47,37-59.26N,141-29.41E,21,13.508,34.0496
349,2023/4/14,5:48,37-59.59N,141-29.58E,21,13.48,34.0482
350,2023/4/14,5:49,37-59.96N,141-29.77E,22,13.542,34.0452
351,2023/4/14,5:50,38-00.25N,141-29.92E,22,13.714,34.045
352,2023/4/14,5:51,38-00.57N,141-30.09E,22,13.816,34.0497
353,2023/4/14,5:52,38-00.90N,141-30.26E,23,13.876,34.0562
354,2023/4/14,5:53,38-01.22N,141-30.43E,21,13.899,34.0645
355,2023/4/14,5:54,38-01.55N,141-30.60E,22,13.854,34.0693
356,2023/4/14,5:55,38-01.88N,141-30.77E,20,13.693,34.0716
357,2023/4/14,5:56,38-02.21N,141-30.94E,21,13.477,34.0706
358,2023/4/14,5:57,38-02.52N,141-31.10E,22,13.087,34.0637
359,2023/4/14,5:58,38-02.85N,141-31.27E,22,12.96,34.0169
360,2023/4/14,5:59,38-03.17N,141-31.43E,22,12.806,33.9475
361,2023/4/14,6:00,38-03.52N,141-31.60E,22,12.338,33.9037
362,2023/4/14,6:01,38-03.83N,141-31.77E,23,12.229,33.7738
363,2023/4/14,6:02,38-04.14N,141-31.93E,21,12.147,33.6083
364,2023/4/14,6:03,38-04.47N,141-32.11E,22,12.211,33.4586
365,2023/4/14,6:04,38-04.83N,141-32.29E,22,12.246,33.3743
366,2023/4/14,6:05,38-05.16N,141-32.47E,23,12.228,33.3331
367,2023/4/14,6:06,38-05.48N,141-32.65E,22,12.242,33.3228
368,2023/4/14,6:07,38-05.76N,141-32.79E,22,12.258,33.3283
369,2023/4/14,6:08,38-06.08N,141-32.96E,22,12.253,33.3251
370,2023/4/14,6:09,38-06.42N,141-33.14E,23,12.245,33.3381
371,2023/4/14,6:10,38-06.72N,141-33.31E,22,12.243,33.3602
372,2023/4/14,6:11,38-07.06N,141-33.49E,23,12.268,33.3811
373,2023/4/14,6:12,38-07.37N,141-33.66E,23,12.327,33.3707
374,2023/4/14,6:13,38-07.70N,141-33.84E,22,12.236,33.3635
375,2023/4/14,6:14,38-08.02N,141-34.01E,22,12.127,33.3201
376,2023/4/14,6:15,38-08.34N,141-34.19E,22,12.082,33.2557
377,2023/4/14,6:16,38-08.66N,141-34.35E,21,11.958,33.2179
378,2023/4/14,6:17,38-09.00N,141-34.53E,22,11.814,33.1936
379,2023/4/14,6:18,38-09.30N,141-34.69E,23,11.682,33.1682
380,2023/4/14,6:19,38-09.62N,141-34.87E,23,11.653,33.1515
381,2023/4/14,6:20,38-09.93N,141-35.03E,22,11.522,33.1529
382,2023/4/14,6:21,38-10.25N,141-35.20E,22,11.276,33.1458
383,2023/4/14,6:22,38-10.57N,141-35.37E,22,11.013,33.1573
384,2023/4/14,6:23,38-10.88N,141-35.53E,22,10.738,33.1857
385,2023/4/14,6:24,38-11.20N,141-35.69E,22,10.521,33.2312
386,2023/4/14,6:25,38-11.53N,141-35.87E,23,10.448,33.2718
387,2023/4/14,6:26,38-11.84N,141-36.04E,23,10.466,33.2883
388,2023/4/14,6:27,38-12.16N,141-36.22E,23,10.631,33.2973
389,2023/4/14,6:28,38-12.47N,141-36.38E,23,10.707,33.3433
390,2023/4/14,6:29,38-12.79N,141-36.56E,22,10.429,33.3931
391,2023/4/14,6:30,38-13.10N,141-36.73E,24,10.428,33.3993
392,2023/4/14,6:31,38-13.42N,141-36.91E,24,10.428,33.4034
393,2023/4/14,6:32,38-13.74N,141-37.09E,23,10.425,33.3901
394,2023/4/14,6:33,38-14.03N,141-37.27E,26,10.383,33.3821
395,2023/4/14,6:34,38-14.33N,141-37.46E,26,10.341,33.3593
396,2023/4/14,6:35,38-14.63N,141-37.72E,40,10.285,33.34
397,2023/4/14,6:36,38-14.86N,141-38.00E,42,10.284,33.3224
398,2023/4/14,6:37,38-15.11N,141-38.27E,41,10.592,33.3163
399,2023/4/14,6:38,38-15.36N,141-38.56E,41,11.029,33.3446
400,2023/4/14,6:39,38-15.62N,141-38.84E,38,11.413,33.3981
401,2023/4/14,6:40,38-15.90N,141-39.06E,27,11.631,33.4774
402,2023/4/14,6:41,38-16.21N,141-39.27E,28,11.806,33.5445
403,2023/4/14,6:42,38-16.50N,141-39.46E,28,11.886,33.5945
404,2023/4/14,6:43,38-16.81N,141-39.65E,22,12.041,33.6316
405,2023/4/14,6:44,38-17.12N,141-39.81E,20,11.878,33.6592
406,2023/4/14,6:45,38-17.44N,141-39.96E,19,11.723,33.658
407,2023/4/14,6:46,38-17.77N,141-40.08E,16,11.597,33.6205
408,2023/4/14,6:47,38-18.09N,141-40.21E,17,11.393,33.5713
409,2023/4/14,6:48,38-18.41N,141-40.34E,17,11.222,33.5288
410,2023/4/14,6:49,38-18.73N,141-40.47E,17,11.152,33.4804
411,2023/4/14,6:50,38-19.05N,141-40.60E,17,11.139,33.4293
412,2023/4/14,6:51,38-19.38N,141-40.72E,16,11.129,33.4156
413,2023/4/14,6:52,38-19.69N,141-40.84E,16,11.084,33.4049
414,2023/4/14,6:53,38-20.02N,141-40.97E,17,11.047,33.4028
415,2023/4/14,6:54,38-20.34N,141-41.10E,18,11.164,33.393
416,2023/4/14,6:55,38-20.66N,141-41.23E,17,10.792,33.3951
417,2023/4/14,6:56,38-20.98N,141-41.36E,17,10.665,33.3609
418,2023/4/14,6:57,38-21.30N,141-41.48E,16,10.603,33.2894
419,2023/4/14,6:58,38-21.62N,141-41.61E,17,10.605,33.2152
420,2023/4/14,6:59,38-21.95N,141-41.73E,16,10.589,33.142
421,2023/4/14,7:00,38-22.25N,141-41.85E,17,10.62,33.0449
422,2023/4/14,7:01,38-22.58N,141-41.97E,16,10.628,32.9443
423,2023/4/14,7:02,38-22.89N,141-42.09E,16,10.588,32.8812
424,2023/4/14,7:03,38-23.20N,141-42.22E,17,10.566,32.8309
425,2023/4/14,7:04,38-23.53N,141-42.34E,16,10.568,32.7893
426,2023/4/14,7:05,38-23.83N,141-42.46E,18,10.583,32.7591
427,2023/4/14,7:06,38-24.15N,141-42.59E,17,10.6,32.7201
428,2023/4/14,7:07,38-24.46N,141-42.71E,17,10.608,32.7086
429,2023/4/14,7:08,38-24.76N,141-42.83E,16,10.653,32.7005
430,2023/4/14,7:09,38-25.08N,141-42.96E,18,10.747,32.6789
431,2023/4/14,7:10,38-25.39N,141-43.09E,17,10.739,32.7382
432,2023/4/14,7:11,38-25.71N,141-43.21E,17,10.774,32.7563
433,2023/4/14,7:12,38-26.01N,141-43.33E,17,10.786,32.7351
434,2023/4/14,7:13,38-26.32N,141-43.46E,17,10.776,32.744
435,2023/4/14,7:14,38-26.64N,141-43.58E,17,10.702,32.7267
436,2023/4/14,7:15,38-26.96N,141-43.70E,17,10.657,32.7742
437,2023/4/14,7:16,38-27.27N,141-43.82E,16,10.676,32.7514
438,2023/4/14,7:17,38-27.57N,141-43.99E,26,10.766,32.7212
439,2023/4/14,7:18,38-27.85N,141-44.18E,27,10.822,32.8012
440,2023/4/14,7:19,38-28.15N,141-44.37E,26,10.821,32.8397
441,2023/4/14,7:20,38-28.44N,141-44.55E,27,10.838,32.893
442,2023/4/14,7:21,38-28.74N,141-44.75E,26,10.778,32.8681
443,2023/4/14,7:22,38-29.02N,141-44.93E,28,10.78,32.8809
444,2023/4/14,7:23,38-29.31N,141-45.14E,29,10.745,32.9478
445,2023/4/14,7:24,38-29.61N,141-45.35E,28,10.688,32.9756
446,2023/4/14,7:25,38-29.88N,141-45.53E,28,10.772,33.0123
447,2023/4/14,7:26,38-30.17N,141-45.76E,32,10.742,33.0467
448,2023/4/14,7:27,38-30.45N,141-45.95E,26,10.699,33.0564
449,2023/4/14,7:28,38-30.75N,141-46.06E,10,10.593,33.0686
450,2023/4/14,7:29,38-31.07N,141-46.12E,10,10.482,33.0705
451,2023/4/14,7:30,38-31.37N,141-46.20E,11,10.42,33.0708
452,2023/4/14,7:31,38-31.69N,141-46.28E,11,10.355,33.074
453,2023/4/14,7:32,38-32.05N,141-46.38E,12,10.234,33.0686
454,2023/4/14,7:33,38-32.37N,141-46.46E,11,10.247,33.0781
455,2023/4/14,7:34,38-32.69N,141-46.55E,12,10.246,33.1178
456,2023/4/14,7:35,38-33.00N,141-46.60E,6,10.256,33.139
457,2023/4/14,7:36,38-33.32N,141-46.66E,9,10.238,33.1638
458,2023/4/14,7:37,38-33.59N,141-46.73E,10,10.2,33.1877
459,2023/4/14,7:38,38-33.90N,141-46.79E,8,10.192,33.2068
460,2023/4/14,7:39,38-34.22N,141-46.86E,10,10.197,33.2332
461,2023/4/14,7:40,38-34.53N,141-46.92E,8,10.168,33.2484
462,2023/4/14,7:41,38-34.85N,141-46.99E,9,10.119,33.267
463,2023/4/14,7:42,38-35.17N,141-47.06E,10,10.111,33.2987
464,2023/4/14,7:43,38-35.48N,141-47.12E,9,10.089,33.3179
465,2023/4/14,7:44,38-35.84N,141-47.19E,7,10.095,33.33
466,2023/4/14,7:45,38-36.15N,141-47.25E,9,10.094,33.3436
467,2023/4/14,7:46,38-36.46N,141-47.32E,7,10.079,33.3593
468,2023/4/14,7:47,38-36.77N,141-47.37E,6,10.037,33.3704
469,2023/4/14,7:48,38-37.05N,141-47.41E,7,10.04,33.3858
470,2023/4/14,7:49,38-37.41N,141-47.47E,7,10.034,33.3993
471,2023/4/14,7:50,38-37.74N,141-47.53E,8,10.068,33.404
472,2023/4/14,7:51,38-38.04N,141-47.60E,11,10.073,33.4118
473,2023/4/14,7:52,38-38.33N,141-47.68E,11,10.048,33.4153
474,2023/4/14,7:53,38-38.64N,141-47.75E,10,10.035,33.4241
475,2023/4/14,7:54,38-38.95N,141-47.83E,12,9.994,33.4325
476,2023/4/14,7:55,38-39.27N,141-47.92E,11,9.929,33.4363
477,2023/4/14,7:56,38-39.58N,141-48.01E,12,9.884,33.4361
478,2023/4/14,7:57,38-39.90N,141-48.11E,14,9.842,33.4268
479,2023/4/14,7:58,38-40.22N,141-48.23E,18,9.815,33.4116
480,2023/4/14,7:59,38-40.54N,141-48.34E,14,9.748,33.3996
481,2023/4/14,8:00,38-40.86N,141-48.44E,12,9.712,33.3833
482,2023/4/14,8:01,38-41.17N,141-48.55E,17,9.713,33.3728
483,2023/4/14,8:02,38-41.48N,141-48.66E,15,9.68,33.361
484,2023/4/14,8:03,38-41.78N,141-48.76E,14,9.642,33.3552
485,2023/4/14,8:04,38-42.10N,141-48.85E,14,9.645,33.3579
486,2023/4/14,8:05,38-42.41N,141-48.97E,18,9.617,33.3525
487,2023/4/14,8:06,38-42.70N,141-49.09E,15,9.652,33.3507
488,2023/4/14,8:07,38-43.02N,141-49.18E,13,9.642,33.3533
489,2023/4/14,8:08,38-43.32N,141-49.29E,15,9.63,33.3444
490,2023/4/14,8:09,38-43.63N,141-49.41E,16,9.641,33.3503
491,2023/4/14,8:10,38-43.93N,141-49.52E,15,9.646,33.3525
492,2023/4/14,8:11,38-44.25N,141-49.63E,14,9.62,33.3619
493,2023/4/14,8:12,38-44.56N,141-49.74E,16,9.636,33.3807
494,2023/4/14,8:13,38-44.87N,141-49.85E,15,9.646,33.3965
495,2023/4/14,8:14,38-45.19N,141-49.96E,15,9.635,33.4049
496,2023/4/14,8:15,38-45.49N,141-50.07E,14,9.613,33.407
497,2023/4/14,8:16,38-45.82N,141-50.16E,12,9.563,33.4178
498,2023/4/14,8:17,38-46.14N,141-50.27E,14,9.532,33.424
499,2023/4/14,8:18,38-46.45N,141-50.39E,16,9.523,33.4333
500,2023/4/14,8:19,38-46.78N,141-50.50E,13,9.502,33.4371
501,2023/4/14,8:20,38-47.10N,141-50.59E,12,9.509,33.4429
502,2023/4/14,8:21,38-47.43N,141-50.70E,16,9.502,33.4451
503,2023/4/14,8:22,38-47.76N,141-50.82E,14,9.5,33.4439
504,2023/4/14,8:23,38-48.08N,141-50.92E,13,9.499,33.4464
505,2023/4/14,8:24,38-48.42N,141-51.04E,15,9.494,33.4441
506,2023/4/14,8:25,38-48.74N,141-51.15E,14,9.507,33.4439
507,2023/4/14,8:26,38-49.07N,141-51.26E,14,9.5,33.4466
508,2023/4/14,8:27,38-49.41N,141-51.37E,13,9.506,33.4424
509,2023/4/14,8:28,38-49.76N,141-51.47E,11,9.515,33.4431
510,2023/4/14,8:29,38-50.12N,141-51.57E,13,9.514,33.4409
511,2023/4/14,8:30,38-50.41N,141-51.68E,16,9.498,33.4376
512,2023/4/14,8:31,38-50.76N,141-51.80E,14,9.469,33.4381
513,2023/4/14,8:32,38-51.10N,141-51.89E,11,9.453,33.4383
514,2023/4/14,8:33,38-51.39N,141-52.00E,16,9.421,33.4378
515,2023/4/14,8:34,38-51.73N,141-52.13E,16,9.409,33.4353
516,2023/4/14,8:35,38-52.06N,141-52.26E,18,9.397,33.4281
517,2023/4/14,8:36,38-52.39N,141-52.40E,18,9.394,33.4268
518,2023/4/14,8:37,38-52.74N,141-52.53E,15,9.37,33.4308
519,2023/4/14,8:38,38-53.05N,141-52.64E,17,9.376,33.4328
520,2023/4/14,8:39,38-53.35N,141-52.77E,17,9.38,33.4329
521,2023/4/14,8:40,38-53.71N,141-52.91E,17,9.393,33.4349
522,2023/4/14,8:41,38-54.00N,141-53.02E,15,9.411,33.4384
523,2023/4/14,8:42,38-54.37N,141-53.14E,15,9.401,33.4363
524,2023/4/14,8:43,38-54.67N,141-53.27E,18,9.406,33.4356
525,2023/4/14,8:44,38-55.01N,141-53.41E,19,9.388,33.4378
526,2023/4/14,8:45,38-55.34N,141-53.57E,20,9.374,33.4391
527,2023/4/14,8:46,38-55.66N,141-53.70E,16,9.34,33.4353
528,2023/4/14,8:47,38-55.99N,141-53.84E,19,9.315,33.44
529,2023/4/14,8:48,38-56.30N,141-53.99E,20,9.28,33.4352
530,2023/4/14,8:49,38-56.63N,141-54.13E,18,9.235,33.4351
531,2023/4/14,8:50,38-56.96N,141-54.27E,17,9.236,33.4397
532,2023/4/14,8:51,38-57.27N,141-54.40E,19,9.243,33.4492
533,2023/4/14,8:52,38-57.56N,141-54.54E,20,9.253,33.457
534,2023/4/14,8:53,38-57.88N,141-54.68E,18,9.283,33.4639
535,2023/4/14,8:54,38-58.22N,141-54.81E,17,9.294,33.4751
536,2023/4/14,8:55,38-58.53N,141-54.97E,23,9.331,33.487
537,2023/4/14,8:56,38-58.86N,141-55.14E,23,9.363,33.4986
538,2023/4/14,8:57,38-59.16N,141-55.33E,26,9.383,33.5079
539,2023/4/14,8:58,38-59.49N,141-55.50E,23,9.38,33.5155
540,2023/4/14,8:59,38-59.81N,141-55.68E,21,9.403,33.517
541,2023/4/14,9:00,39-00.11N,141-55.83E,22,9.423,33.5228
542,2023/4/14,9:01,39-00.45N,141-56.06E,26,9.429,33.526
543,2023/4/14,9:02,39-00.77N,141-56.24E,23,9.409,33.5307
544,2023/4/14,9:03,39-01.08N,141-56.43E,25,9.414,33.5318
545,2023/4/14,9:04,39-01.38N,141-56.60E,23,9.414,33.5319
546,2023/4/14,9:05,39-01.69N,141-56.76E,22,9.453,33.5361
547,2023/4/14,9:06,39-02.01N,141-56.93E,21,9.49,33.5396
548,2023/4/14,9:07,39-02.32N,141-57.10E,23,9.5,33.5409
549,2023/4/14,9:08,39-02.62N,141-57.28E,24,9.509,33.5386
550,2023/4/14,9:09,39-02.95N,141-57.46E,23,9.512,33.5432
551,2023/4/14,9:10,39-03.24N,141-57.64E,25,9.526,33.5433
552,2023/4/14,9:11,39-03.57N,141-57.79E,20,9.538,33.5443
553,2023/4/14,9:12,39-03.88N,141-57.97E,23,9.556,33.5479
554,2023/4/14,9:13,39-04.18N,141-58.14E,23,9.559,33.5472
555,2023/4/14,9:14,39-04.51N,141-58.26E,17,9.554,33.5488
556,2023/4/14,9:15,39-04.83N,141-58.39E,16,9.554,33.5517
557,2023/4/14,9:16,39-05.16N,141-58.51E,17,9.546,33.5475
558,2023/4/14,9:17,39-05.47N,141-58.66E,19,9.546,33.5521
559,2023/4/14,9:18,39-05.79N,141-58.80E,18,9.569,33.5503
560,2023/4/14,9:19,39-06.12N,141-58.94E,19,9.578,33.5501
561,2023/4/14,9:20,39-06.44N,141-59.08E,18,9.544,33.5493
562,2023/4/14,9:21,39-06.75N,141-59.20E,17,9.549,33.5431
563,2023/4/14,9:22,39-07.08N,141-59.33E,15,9.57,33.542
564,2023/4/14,9:23,39-07.38N,141-59.45E,19,9.562,33.542
565,2023/4/14,9:24,39-07.71N,141-59.61E,19,9.556,33.5431
566,2023/4/14,9:25,39-08.02N,141-59.74E,18,9.531,33.5426
567,2023/4/14,9:26,39-08.35N,141-59.88E,17,9.538,33.5415
568,2023/4/14,9:27,39-08.68N,142-00.02E,18,9.55,33.5436
569,2023/4/14,9:28,39-08.98N,142-00.15E,16,9.543,33.5433
570,2023/4/14,9:29,39-09.31N,142-00.28E,15,9.53,33.542
571,2023/4/14,9:30,39-09.64N,142-00.41E,18,9.533,33.5395
572,2023/4/14,9:31,39-09.95N,142-00.55E,18,9.538,33.5408
573,2023/4/14,9:32,39-10.28N,142-00.70E,19,9.58,33.5405
574,2023/4/14,9:33,39-10.59N,142-00.84E,18,9.589,33.5399
575,2023/4/14,9:34,39-10.91N,142-00.96E,15,9.6,33.5373
576,2023/4/14,9:35,39-11.24N,142-01.11E,19,9.604,33.5343
577,2023/4/14,9:36,39-11.55N,142-01.24E,16,9.655,33.5371
578,2023/4/14,9:37,39-11.87N,142-01.38E,17,9.723,33.5362
579,2023/4/14,9:38,39-12.20N,142-01.52E,17,9.775,33.518
580,2023/4/14,9:39,39-12.51N,142-01.65E,15,9.821,33.4946
581,2023/4/14,9:40,39-12.84N,142-01.78E,17,9.87,33.5027
582,2023/4/14,9:41,39-13.10N,142-01.88E,19,9.908,33.5226
583,2023/4/14,9:42,39-13.41N,142-02.02E,19,9.943,33.5259
584,2023/4/14,9:43,39-13.77N,142-02.16E,14,9.968,33.5233
585,2023/4/14,9:44,39-14.08N,142-02.28E,15,9.975,33.5137
586,2023/4/14,9:45,39-14.39N,142-02.42E,18,9.982,33.4987
587,2023/4/14,9:46,39-14.70N,142-02.56E,19,9.964,33.4892
588,2023/4/14,9:47,39-14.98N,142-02.68E,17,9.952,33.482
589,2023/4/14,9:48,39-15.30N,142-02.80E,16,9.969,33.4841
590,2023/4/14,9:49,39-15.61N,142-02.94E,19,10.001,33.4835
591,2023/4/14,9:50,39-15.92N,142-03.08E,17,10.008,33.4793
592,2023/4/14,9:51,39-16.24N,142-03.20E,17,9.989,33.4732
593,2023/4/14,9:52,39-16.56N,142-03.33E,17,9.979,33.4666
594,2023/4/14,9:53,39-16.88N,142-03.46E,15,9.988,33.4537
595,2023/4/14,9:54,39-17.19N,142-03.59E,19,10.02,33.4441
596,2023/4/14,9:55,39-17.51N,142-03.73E,18,10.042,33.4267
597,2023/4/14,9:56,39-17.83N,142-03.88E,19,10.039,33.4151
598,2023/4/14,9:57,39-18.15N,142-04.02E,16,10.059,33.4139
599,2023/4/14,9:58,39-18.47N,142-04.13E,15,10.072,33.4123
600,2023/4/14,9:59,39-18.79N,142-04.26E,17,10.065,33.4055
601,2023/4/14,10:00,39-19.11N,142-04.41E,20,10.078,33.4021
602,2023/4/14,10:01,39-19.43N,142-04.55E,17,10.068,33.3976
603,2023/4/14,10:02,39-19.75N,142-04.67E,15,10.041,33.3944
604,2023/4/14,10:03,39-20.07N,142-04.79E,17,10.043,33.3991
605,2023/4/14,10:04,39-20.38N,142-04.94E,19,10.046,33.3946
606,2023/4/14,10:05,39-20.70N,142-05.06E,15,10.031,33.3956
607,2023/4/14,10:06,39-21.02N,142-05.18E,18,10.031,33.3957
608,2023/4/14,10:07,39-21.33N,142-05.34E,19,10.009,33.3948
609,2023/4/14,10:08,39-21.65N,142-05.48E,17,9.989,33.392
610,2023/4/14,10:09,39-21.96N,142-05.60E,16,9.97,33.3958
611,2023/4/14,10:10,39-22.28N,142-05.74E,19,9.964,33.3929
612,2023/4/14,10:11,39-22.59N,142-05.88E,19,9.958,33.3949
613,2023/4/14,10:12,39-22.92N,142-06.03E,18,9.948,33.3979
614,2023/4/14,10:13,39-23.22N,142-06.16E,18,9.954,33.3985
615,2023/4/14,10:14,39-23.54N,142-06.30E,18,9.951,33.3998
616,2023/4/14,10:15,39-23.86N,142-06.45E,19,9.968,33.4
617,2023/4/14,10:16,39-24.18N,142-06.60E,20,9.986,33.3967
618,2023/4/14,10:17,39-24.49N,142-06.74E,15,9.994,33.3877
619,2023/4/14,10:18,39-24.81N,142-06.85E,16,10.007,33.3827
620,2023/4/14,10:19,39-25.13N,142-07.00E,20,10.015,33.3801
621,2023/4/14,10:20,39-25.44N,142-07.14E,18,10.037,33.3776
622,2023/4/14,10:21,39-25.75N,142-07.26E,16,10.027,33.3709
623,2023/4/14,10:22,39-26.07N,142-07.40E,20,10.031,33.3665
624,2023/4/14,10:23,39-26.38N,142-07.54E,17,10.032,33.3655
625,2023/4/14,10:24,39-26.70N,142-07.65E,14,10.034,33.3618
626,2023/4/14,10:25,39-27.02N,142-07.76E,13,10.023,33.3577
627,2023/4/14,10:26,39-27.33N,142-07.87E,16,10.012,33.3583
628,2023/4/14,10:27,39-27.66N,142-08.00E,15,10.008,33.3543
629,2023/4/14,10:28,39-27.98N,142-08.11E,14,10,33.3495
630,2023/4/14,10:29,39-28.30N,142-08.24E,18,9.996,33.3473
631,2023/4/14,10:30,39-28.61N,142-08.37E,18,9.996,33.3421
632,2023/4/14,10:31,39-28.91N,142-08.52E,20,9.989,33.341
633,2023/4/14,10:32,39-29.23N,142-08.67E,18,9.992,33.3412
634,2023/4/14,10:33,39-29.56N,142-08.79E,16,9.99,33.3383
635,2023/4/14,10:34,39-29.86N,142-08.94E,21,9.982,33.3373
636,2023/4/14,10:35,39-30.19N,142-09.06E,14,9.987,33.3374
637,2023/4/14,10:36,39-30.52N,142-09.16E,13,9.972,33.3358
638,2023/4/14,10:37,39-30.87N,142-09.23E,8,9.966,33.3389
639,2023/4/14,10:38,39-31.21N,142-09.29E,8,9.963,33.3398
640,2023/4/14,10:39,39-31.52N,142-09.35E,7,9.96,33.3403
641,2023/4/14,10:40,39-31.83N,142-09.38E,4,9.976,33.3412
642,2023/4/14,10:41,39-32.17N,142-09.39E,2,10.004,33.3372
643,2023/4/14,10:42,39-32.53N,142-09.44E,6,10.049,33.3353
644,2023/4/14,10:43,39-32.79N,142-09.43E,355,10.054,33.329
645,2023/4/14,10:44,39-33.10N,142-09.36E,347,10.034,33.3187
646,2023/4/14,10:45,39-33.43N,142-09.27E,350,10.027,33.3172
647,2023/4/14,10:46,39-33.74N,142-09.21E,350,10.003,33.3339
648,2023/4/14,10:47,39-34.07N,142-09.11E,348,9.987,33.3607
649,2023/4/14,10:48,39-34.40N,142-09.03E,348,9.965,33.3897
650,2023/4/14,10:49,39-34.71N,142-08.94E,347,9.952,33.4238
651,2023/4/14,10:50,39-35.04N,142-08.84E,347,9.909,33.4423
652,2023/4/14,10:51,39-35.36N,142-08.77E,350,9.864,33.4563
653,2023/4/14,10:52,39-35.74N,142-08.68E,349,9.824,33.4665
654,2023/4/14,10:53,39-36.02N,142-08.61E,348,9.803,33.478
655,2023/4/14,10:54,39-36.34N,142-08.51E,347,9.791,33.4783
656,2023/4/14,10:55,39-36.71N,142-08.43E,350,9.78,33.4733
657,2023/4/14,10:56,39-37.03N,142-08.34E,347,9.775,33.4732
658,2023/4/14,10:57,39-37.31N,142-08.25E,346,9.772,33.472
659,2023/4/14,10:58,39-37.62N,142-08.15E,347,9.771,33.4728
660,2023/4/14,10:59,39-37.95N,142-08.08E,349,9.774,33.4753
661,2023/4/14,11:00,39-38.28N,142-07.99E,350,9.762,33.4766
662,2023/4/14,11:01,39-38.60N,142-07.92E,347,9.782,33.4826
663,2023/4/14,11:02,39-38.92N,142-07.82E,346,9.816,33.489
664,2023/4/14,11:03,39-39.24N,142-07.73E,348,9.88,33.4951
665,2023/4/14,11:04,39-39.57N,142-07.66E,350,9.887,33.4968
666,2023/4/14,11:05,39-39.90N,142-07.58E,348,9.876,33.4889
667,2023/4/14,11:06,39-40.23N,142-07.48E,346,9.868,33.4916
668,2023/4/14,11:07,39-40.56N,142-07.39E,349,9.894,33.4994
669,2023/4/14,11:08,39-40.88N,142-07.30E,347,9.886,33.5019
670,2023/4/14,11:09,39-41.21N,142-07.21E,348,9.87,33.4962
671,2023/4/14,11:10,39-41.57N,142-07.13E,349,9.87,33.5017
