Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1256,2023/10/20,20:55,39-14.94N,142-03.05E,197,21.994,33.7679
1257,2023/10/20,20:56,39-14.66N,142-02.94E,196,21.993,33.7646
1258,2023/10/20,20:57,39-14.40N,142-02.83E,197,22.006,33.7653
1259,2023/10/20,20:58,39-14.13N,142-02.72E,197,22.05,33.7625
1260,2023/10/20,20:59,39-13.85N,142-02.61E,196,22.12,33.7629
1261,2023/10/20,21:00,39-13.59N,142-02.51E,196,22.213,33.7674
1262,2023/10/20,21:01,39-13.32N,142-02.40E,197,22.258,33.7764
1263,2023/10/20,21:02,39-13.05N,142-02.30E,197,22.255,33.7884
1264,2023/10/20,21:03,39-12.78N,142-02.19E,197,22.313,33.7922
1265,2023/10/20,21:04,39-12.51N,142-02.08E,196,22.369,33.7952
1266,2023/10/20,21:05,39-12.24N,142-01.97E,197,22.41,33.8007
1267,2023/10/20,21:06,39-11.97N,142-01.86E,197,22.475,33.8127
1268,2023/10/20,21:07,39-11.70N,142-01.75E,197,22.479,33.8255
1269,2023/10/20,21:08,39-11.43N,142-01.64E,197,22.487,33.8364
1270,2023/10/20,21:09,39-11.16N,142-01.53E,197,22.51,33.8431
1271,2023/10/20,21:10,39-10.88N,142-01.42E,197,22.496,33.8483
1272,2023/10/20,21:11,39-10.62N,142-01.31E,196,22.44,33.8516
1273,2023/10/20,21:12,39-10.35N,142-01.21E,196,22.358,33.8533
1274,2023/10/20,21:13,39-10.09N,142-01.10E,197,22.327,33.8489
1275,2023/10/20,21:14,39-09.82N,142-00.99E,198,22.264,33.8457
1276,2023/10/20,21:15,39-09.56N,142-00.88E,197,22.151,33.8412
1277,2023/10/20,21:16,39-09.28N,142-00.77E,197,22.064,33.8313
1278,2023/10/20,21:17,39-09.02N,142-00.66E,197,21.98,33.8121
1279,2023/10/20,21:18,39-08.76N,142-00.54E,198,21.845,33.7971
1280,2023/10/20,21:19,39-08.48N,142-00.43E,198,21.616,33.7798
1281,2023/10/20,21:20,39-08.22N,142-00.32E,198,21.332,33.7509
1282,2023/10/20,21:21,39-07.95N,142-00.20E,198,21.082,33.7156
1283,2023/10/20,21:22,39-07.69N,142-00.09E,197,20.955,33.6763
1284,2023/10/20,21:23,39-07.42N,141-59.98E,197,20.594,33.6514
1285,2023/10/20,21:24,39-07.15N,141-59.87E,198,20.496,33.6101
1286,2023/10/20,21:25,39-06.88N,141-59.76E,197,20.475,33.5889
1287,2023/10/20,21:26,39-06.61N,141-59.65E,197,20.465,33.5752
1288,2023/10/20,21:27,39-06.35N,141-59.54E,197,20.466,33.5722
1289,2023/10/20,21:28,39-06.07N,141-59.43E,197,20.468,33.5684
1290,2023/10/20,21:29,39-05.80N,141-59.31E,197,20.479,33.5659
1291,2023/10/20,21:30,39-05.54N,141-59.20E,197,20.5,33.5637
1292,2023/10/20,21:31,39-05.27N,141-59.09E,197,20.514,33.5623
1293,2023/10/20,21:32,39-05.01N,141-58.98E,197,20.52,33.5578
1294,2023/10/20,21:33,39-04.74N,141-58.87E,197,20.522,33.5561
1295,2023/10/20,21:34,39-04.47N,141-58.76E,198,20.528,33.5545
1296,2023/10/20,21:35,39-04.21N,141-58.64E,198,20.532,33.5547
1297,2023/10/20,21:36,39-03.93N,141-58.53E,198,20.533,33.5545
1298,2023/10/20,21:37,39-03.66N,141-58.41E,199,20.629,33.5531
1299,2023/10/20,21:38,39-03.41N,141-58.29E,199,20.908,33.5546
1300,2023/10/20,21:39,39-03.14N,141-58.18E,198,20.958,33.5748
1301,2023/10/20,21:40,39-02.88N,141-58.06E,198,20.943,33.5893
1302,2023/10/20,21:41,39-02.62N,141-57.95E,198,20.948,33.598
1303,2023/10/20,21:42,39-02.35N,141-57.83E,198,20.908,33.6015
1304,2023/10/20,21:43,39-02.08N,141-57.72E,198,20.828,33.603
1305,2023/10/20,21:44,39-01.81N,141-57.60E,198,20.799,33.5973
1306,2023/10/20,21:45,39-01.56N,141-57.49E,198,20.775,33.5924
1307,2023/10/20,21:46,39-01.28N,141-57.37E,198,20.753,33.5858
1308,2023/10/20,21:47,39-01.02N,141-57.26E,198,20.742,33.5813
1309,2023/10/20,21:48,39-00.75N,141-57.14E,198,20.706,33.5793
1310,2023/10/20,21:49,39-00.48N,141-57.02E,198,20.673,33.5759
1311,2023/10/20,21:50,39-00.22N,141-56.91E,198,20.675,33.5717
1312,2023/10/20,21:51,38-59.94N,141-56.79E,198,20.653,33.5692
1313,2023/10/20,21:52,38-59.67N,141-56.68E,197,20.635,33.5677
1314,2023/10/20,21:53,38-59.41N,141-56.58E,197,20.605,33.5662
1315,2023/10/20,21:54,38-59.13N,141-56.46E,197,20.62,33.5611
1316,2023/10/20,21:55,38-58.86N,141-56.35E,198,20.648,33.5568
1317,2023/10/20,21:56,38-58.59N,141-56.24E,197,20.664,33.5541
1318,2023/10/20,21:57,38-58.31N,141-56.13E,197,20.677,33.5563
1319,2023/10/20,21:58,38-58.05N,141-56.02E,196,20.705,33.5574
1320,2023/10/20,21:59,38-57.77N,141-55.91E,196,20.743,33.5579
1321,2023/10/20,22:00,38-57.50N,141-55.80E,197,20.75,33.5631
1322,2023/10/20,22:01,38-57.22N,141-55.69E,197,20.758,33.5642
1323,2023/10/20,22:02,38-56.93N,141-55.57E,197,20.763,33.5677
1324,2023/10/20,22:03,38-56.67N,141-55.46E,198,20.765,33.567
1325,2023/10/20,22:04,38-56.39N,141-55.33E,199,20.758,33.5691
1326,2023/10/20,22:05,38-56.11N,141-55.21E,199,20.762,33.5668
1327,2023/10/20,22:06,38-55.85N,141-55.09E,199,20.767,33.5656
1328,2023/10/20,22:07,38-55.57N,141-54.96E,199,20.774,33.5653
1329,2023/10/20,22:08,38-55.30N,141-54.84E,199,20.772,33.5664
1330,2023/10/20,22:09,38-55.02N,141-54.71E,199,20.771,33.5688
1331,2023/10/20,22:10,38-54.76N,141-54.59E,199,20.767,33.5695
1332,2023/10/20,22:11,38-54.49N,141-54.47E,199,20.76,33.5704
1333,2023/10/20,22:12,38-54.21N,141-54.34E,199,20.749,33.5677
1334,2023/10/20,22:13,38-53.95N,141-54.23E,199,20.743,33.5673
1335,2023/10/20,22:14,38-53.68N,141-54.10E,199,20.74,33.5682
1336,2023/10/20,22:15,38-53.40N,141-53.98E,199,20.73,33.5686
1337,2023/10/20,22:16,38-53.14N,141-53.86E,199,20.715,33.5682
1338,2023/10/20,22:17,38-52.85N,141-53.73E,199,20.707,33.5663
1339,2023/10/20,22:18,38-52.59N,141-53.61E,199,20.707,33.5644
1340,2023/10/20,22:19,38-52.31N,141-53.49E,199,20.713,33.5622
1341,2023/10/20,22:20,38-52.04N,141-53.37E,198,20.709,33.5632
1342,2023/10/20,22:21,38-51.76N,141-53.25E,198,20.717,33.5675
1343,2023/10/20,22:22,38-51.49N,141-53.13E,199,20.738,33.5682
1344,2023/10/20,22:23,38-51.22N,141-53.01E,199,20.76,33.57
1345,2023/10/20,22:24,38-50.94N,141-52.88E,199,20.779,33.5718
1346,2023/10/20,22:25,38-50.67N,141-52.76E,199,20.787,33.5725
1347,2023/10/20,22:26,38-50.39N,141-52.64E,199,20.79,33.5712
1348,2023/10/20,22:27,38-50.11N,141-52.51E,199,20.801,33.5699
1349,2023/10/20,22:28,38-49.84N,141-52.39E,199,20.808,33.5682
1350,2023/10/20,22:29,38-49.57N,141-52.26E,199,20.814,33.5696
1351,2023/10/20,22:30,38-49.29N,141-52.14E,199,20.812,33.5705
1352,2023/10/20,22:31,38-49.02N,141-52.01E,199,20.812,33.5728
1353,2023/10/20,22:32,38-48.74N,141-51.88E,199,20.811,33.571
1354,2023/10/20,22:33,38-48.46N,141-51.75E,199,20.802,33.5715
1355,2023/10/20,22:34,38-48.20N,141-51.63E,199,20.773,33.5732
1356,2023/10/20,22:35,38-47.92N,141-51.51E,198,20.732,33.5723
1357,2023/10/20,22:36,38-47.64N,141-51.39E,198,20.724,33.57
1358,2023/10/20,22:37,38-47.34N,141-51.26E,198,20.735,33.569
1359,2023/10/20,22:38,38-47.06N,141-51.13E,198,20.729,33.5682
1360,2023/10/20,22:39,38-46.81N,141-51.03E,198,20.704,33.5646
1361,2023/10/20,22:40,38-46.51N,141-50.91E,198,20.699,33.5599
1362,2023/10/20,22:41,38-46.23N,141-50.79E,198,20.694,33.5552
1363,2023/10/20,22:42,38-45.98N,141-50.68E,198,20.696,33.5539
1364,2023/10/20,22:43,38-45.72N,141-50.56E,198,20.695,33.5546
1365,2023/10/20,22:44,38-45.44N,141-50.44E,198,20.695,33.5525
1366,2023/10/20,22:45,38-45.16N,141-50.32E,198,20.698,33.5528
1367,2023/10/20,22:46,38-44.90N,141-50.20E,198,20.707,33.5524
1368,2023/10/20,22:47,38-44.58N,141-50.06E,198,20.732,33.5527
1369,2023/10/20,22:48,38-44.30N,141-49.94E,198,20.742,33.5533
1370,2023/10/20,22:49,38-44.07N,141-49.84E,199,20.75,33.5533
1371,2023/10/20,22:50,38-43.80N,141-49.72E,198,20.758,33.5555
1372,2023/10/20,22:51,38-43.53N,141-49.60E,198,20.766,33.5526
1373,2023/10/20,22:52,38-43.26N,141-49.49E,198,20.773,33.5531
1374,2023/10/20,22:53,38-42.96N,141-49.35E,198,20.778,33.5532
1375,2023/10/20,22:54,38-42.70N,141-49.25E,198,20.773,33.5536
1376,2023/10/20,22:55,38-42.44N,141-49.13E,198,20.76,33.5569
1377,2023/10/20,22:56,38-42.18N,141-49.02E,198,20.741,33.5596
1378,2023/10/20,22:57,38-41.90N,141-48.90E,197,20.762,33.5607
1379,2023/10/20,22:58,38-41.64N,141-48.79E,198,20.816,33.5625
1380,2023/10/20,22:59,38-41.37N,141-48.67E,198,20.887,33.5725
1381,2023/10/20,23:00,38-41.09N,141-48.56E,197,20.942,33.5829
1382,2023/10/20,23:01,38-40.82N,141-48.44E,197,21.027,33.5922
1383,2023/10/20,23:02,38-40.55N,141-48.33E,197,21.098,33.6082
1384,2023/10/20,23:03,38-40.28N,141-48.22E,198,21.202,33.6204
1385,2023/10/20,23:04,38-40.01N,141-48.11E,196,21.297,33.6346
1386,2023/10/20,23:05,38-39.73N,141-48.01E,196,21.464,33.6497
1387,2023/10/20,23:06,38-39.47N,141-47.90E,196,21.706,33.6633
1388,2023/10/20,23:07,38-39.19N,141-47.79E,197,21.962,33.687
1389,2023/10/20,23:08,38-38.93N,141-47.69E,197,22.152,33.7222
1390,2023/10/20,23:09,38-38.66N,141-47.58E,197,22.304,33.7548
1391,2023/10/20,23:10,38-38.38N,141-47.47E,197,22.443,33.7839
1392,2023/10/20,23:11,38-38.12N,141-47.37E,196,22.567,33.8018
1393,2023/10/20,23:12,38-37.85N,141-47.26E,196,22.646,33.8186
1394,2023/10/20,23:13,38-37.57N,141-47.16E,196,22.698,33.8334
1395,2023/10/20,23:14,38-37.31N,141-47.05E,196,22.739,33.8437
1396,2023/10/20,23:15,38-37.04N,141-46.95E,197,22.798,33.8556
1397,2023/10/20,23:16,38-36.78N,141-46.84E,196,22.826,33.8602
1398,2023/10/20,23:17,38-36.50N,141-46.74E,197,22.851,33.8637
1399,2023/10/20,23:18,38-36.24N,141-46.63E,197,22.887,33.8641
1400,2023/10/20,23:19,38-35.97N,141-46.52E,197,22.931,33.8689
1401,2023/10/20,23:20,38-35.69N,141-46.41E,196,22.963,33.8712
1402,2023/10/20,23:21,38-35.43N,141-46.31E,197,22.984,33.878
1403,2023/10/20,23:22,38-35.15N,141-46.20E,197,22.985,33.8817
1404,2023/10/20,23:23,38-34.88N,141-46.09E,197,22.971,33.8837
1405,2023/10/20,23:24,38-34.62N,141-45.98E,197,22.968,33.8832
1406,2023/10/20,23:25,38-34.35N,141-45.87E,197,22.964,33.8825
1407,2023/10/20,23:26,38-34.07N,141-45.76E,197,22.947,33.882
1408,2023/10/20,23:27,38-33.80N,141-45.65E,198,22.926,33.8828
1409,2023/10/20,23:28,38-33.54N,141-45.54E,197,22.914,33.8869
1410,2023/10/20,23:29,38-33.27N,141-45.43E,196,22.903,33.8895
1411,2023/10/20,23:30,38-32.98N,141-45.32E,196,22.971,33.8916
1412,2023/10/20,23:31,38-32.73N,141-45.22E,197,23.054,33.8899
1413,2023/10/20,23:32,38-32.46N,141-45.11E,198,23.113,33.882
1414,2023/10/20,23:33,38-32.19N,141-45.00E,197,23.137,33.8733
1415,2023/10/20,23:34,38-31.93N,141-44.89E,197,23.139,33.8632
1416,2023/10/20,23:35,38-31.66N,141-44.78E,197,23.163,33.8547
1417,2023/10/20,23:36,38-31.38N,141-44.66E,198,23.192,33.8523
1418,2023/10/20,23:37,38-31.12N,141-44.56E,197,23.233,33.8574
1419,2023/10/20,23:38,38-30.86N,141-44.44E,198,23.263,33.8701
1420,2023/10/20,23:39,38-30.59N,141-44.33E,198,23.279,33.8804
1421,2023/10/20,23:40,38-30.31N,141-44.21E,198,23.282,33.8924
1422,2023/10/20,23:41,38-30.05N,141-44.10E,198,23.289,33.8996
1423,2023/10/20,23:42,38-29.78N,141-43.99E,197,23.284,33.9055
1424,2023/10/20,23:43,38-29.51N,141-43.88E,198,23.249,33.9079
1425,2023/10/20,23:44,38-29.26N,141-43.77E,198,23.207,33.9063
1426,2023/10/20,23:45,38-28.99N,141-43.66E,198,23.183,33.9045
1427,2023/10/20,23:46,38-28.72N,141-43.54E,197,23.131,33.9043
1428,2023/10/20,23:47,38-28.46N,141-43.44E,197,23.054,33.901
1429,2023/10/20,23:48,38-28.20N,141-43.33E,197,22.878,33.8939
1430,2023/10/20,23:49,38-27.93N,141-43.22E,197,22.822,33.8807
1431,2023/10/20,23:50,38-27.66N,141-43.11E,197,22.811,33.8743
1432,2023/10/20,23:51,38-27.40N,141-43.01E,197,22.822,33.8678
1433,2023/10/20,23:52,38-27.13N,141-42.90E,197,22.846,33.8645
1434,2023/10/20,23:53,38-26.86N,141-42.79E,198,22.899,33.8662
1435,2023/10/20,23:54,38-26.60N,141-42.68E,198,22.953,33.8687
1436,2023/10/20,23:55,38-26.33N,141-42.57E,197,23.015,33.873
1437,2023/10/20,23:56,38-26.06N,141-42.47E,197,23.063,33.8789
1438,2023/10/20,23:57,38-25.80N,141-42.36E,198,23.172,33.8804
1439,2023/10/20,23:58,38-25.52N,141-42.25E,197,23.257,33.8845
1440,2023/10/20,23:59,38-25.26N,141-42.14E,198,23.322,33.8892
1,2023/10/21,0:00,38-24.99N,141-42.03E,197,23.369,33.8956
2,2023/10/21,0:01,38-24.73N,141-41.92E,198,23.427,33.8994
3,2023/10/21,0:02,38-24.46N,141-41.81E,197,23.475,33.9068
4,2023/10/21,0:03,38-24.18N,141-41.70E,198,23.537,33.917
5,2023/10/21,0:04,38-23.92N,141-41.59E,198,23.559,33.9252
6,2023/10/21,0:05,38-23.65N,141-41.47E,197,23.515,33.935
7,2023/10/21,0:06,38-23.37N,141-41.36E,197,23.456,33.937
8,2023/10/21,0:07,38-23.11N,141-41.25E,198,23.431,33.9307
9,2023/10/21,0:08,38-22.83N,141-41.14E,197,23.38,33.9231
10,2023/10/21,0:09,38-22.56N,141-41.03E,198,23.286,33.9156
11,2023/10/21,0:10,38-22.29N,141-40.91E,198,23.263,33.9016
12,2023/10/21,0:11,38-22.02N,141-40.80E,198,23.247,33.8893
13,2023/10/21,0:12,38-21.74N,141-40.69E,198,23.227,33.8856
14,2023/10/21,0:13,38-21.46N,141-40.57E,198,23.189,33.8857
15,2023/10/21,0:14,38-21.19N,141-40.46E,198,23.12,33.8854
16,2023/10/21,0:15,38-20.91N,141-40.34E,197,22.987,33.8827
17,2023/10/21,0:16,38-20.64N,141-40.24E,194,22.67,33.8778
18,2023/10/21,0:17,38-20.35N,141-40.15E,194,22.394,33.8584
19,2023/10/21,0:18,38-20.07N,141-40.06E,193,22.235,33.8262
20,2023/10/21,0:19,38-19.79N,141-39.99E,190,22.206,33.7951
21,2023/10/21,0:20,38-19.50N,141-39.93E,189,22.227,33.7711
22,2023/10/21,0:21,38-19.22N,141-39.88E,188,22.005,33.7647
23,2023/10/21,0:22,38-18.92N,141-39.82E,188,21.543,33.7612
24,2023/10/21,0:23,38-18.65N,141-39.76E,189,21.473,33.6955
25,2023/10/21,0:24,38-18.37N,141-39.71E,188,21.46,33.6288
26,2023/10/21,0:25,38-18.08N,141-39.65E,189,21.458,33.609
27,2023/10/21,0:26,38-17.80N,141-39.59E,189,21.474,33.5987
28,2023/10/21,0:27,38-17.52N,141-39.53E,188,21.503,33.6001
29,2023/10/21,0:28,38-17.23N,141-39.48E,189,21.535,33.6046
30,2023/10/21,0:29,38-16.95N,141-39.42E,188,21.551,33.6135
31,2023/10/21,0:30,38-16.67N,141-39.37E,188,21.574,33.6166
32,2023/10/21,0:31,38-16.39N,141-39.31E,188,21.608,33.6211
33,2023/10/21,0:32,38-16.11N,141-39.26E,188,21.64,33.6278
34,2023/10/21,0:33,38-15.83N,141-39.20E,188,21.691,33.6431
35,2023/10/21,0:34,38-15.55N,141-39.15E,188,21.759,33.6536
36,2023/10/21,0:35,38-15.27N,141-39.09E,188,21.837,33.6693
37,2023/10/21,0:36,38-14.99N,141-39.04E,188,21.871,33.6854
38,2023/10/21,0:37,38-14.71N,141-38.98E,188,21.907,33.6934
39,2023/10/21,0:38,38-14.43N,141-38.92E,188,21.962,33.7037
40,2023/10/21,0:39,38-14.15N,141-38.87E,189,22.009,33.7149
41,2023/10/21,0:40,38-13.87N,141-38.81E,188,22.067,33.7276
42,2023/10/21,0:41,38-13.59N,141-38.76E,188,22.195,33.7377
43,2023/10/21,0:42,38-13.31N,141-38.71E,188,22.256,33.7506
44,2023/10/21,0:43,38-13.02N,141-38.65E,188,22.301,33.7704
45,2023/10/21,0:44,38-12.75N,141-38.60E,189,22.359,33.7803
46,2023/10/21,0:45,38-12.47N,141-38.54E,189,22.421,33.7908
47,2023/10/21,0:46,38-12.19N,141-38.48E,189,22.448,33.8014
48,2023/10/21,0:47,38-11.91N,141-38.42E,189,22.483,33.8125
49,2023/10/21,0:48,38-11.63N,141-38.36E,189,22.495,33.8215
50,2023/10/21,0:49,38-11.36N,141-38.30E,189,22.426,33.8283
51,2023/10/21,0:50,38-11.07N,141-38.24E,189,21.58,33.8313
52,2023/10/21,0:51,38-10.81N,141-38.18E,189,21.267,33.7708
53,2023/10/21,0:52,38-10.53N,141-38.12E,189,21.133,33.5715
54,2023/10/21,0:53,38-10.25N,141-38.06E,189,21.031,33.4548
55,2023/10/21,0:54,38-09.96N,141-38.00E,190,20.977,33.3926
56,2023/10/21,0:55,38-09.69N,141-37.93E,190,20.94,33.3427
57,2023/10/21,0:56,38-09.41N,141-37.87E,189,20.949,33.3018
58,2023/10/21,0:57,38-09.14N,141-37.82E,189,20.93,33.2771
59,2023/10/21,0:58,38-08.85N,141-37.75E,189,20.934,33.2702
60,2023/10/21,0:59,38-08.58N,141-37.69E,189,20.934,33.2515
61,2023/10/21,1:00,38-08.29N,141-37.63E,190,20.94,33.237
62,2023/10/21,1:01,38-08.02N,141-37.57E,189,20.907,33.2282
63,2023/10/21,1:02,38-07.74N,141-37.51E,189,20.888,33.2134
64,2023/10/21,1:03,38-07.44N,141-37.44E,190,20.917,33.191
65,2023/10/21,1:04,38-07.18N,141-37.38E,189,20.959,33.1862
66,2023/10/21,1:05,38-06.89N,141-37.32E,190,20.971,33.1873
67,2023/10/21,1:06,38-06.61N,141-37.25E,190,20.963,33.1952
68,2023/10/21,1:07,38-06.33N,141-37.19E,190,20.965,33.1956
69,2023/10/21,1:08,38-06.04N,141-37.12E,190,20.997,33.1936
70,2023/10/21,1:09,38-05.78N,141-37.06E,190,21.039,33.198
71,2023/10/21,1:10,38-05.50N,141-36.99E,190,21.072,33.2111
72,2023/10/21,1:11,38-05.22N,141-36.93E,190,21.141,33.2294
73,2023/10/21,1:12,38-04.94N,141-36.86E,190,21.244,33.242
74,2023/10/21,1:13,38-04.65N,141-36.79E,190,21.312,33.2862
75,2023/10/21,1:14,38-04.38N,141-36.73E,191,21.333,33.323
76,2023/10/21,1:15,38-04.10N,141-36.66E,190,21.343,33.3467
77,2023/10/21,1:16,38-03.82N,141-36.58E,192,21.34,33.3571
78,2023/10/21,1:17,38-03.54N,141-36.49E,195,21.328,33.3685
79,2023/10/21,1:18,38-03.26N,141-36.39E,196,21.363,33.3728
80,2023/10/21,1:19,38-03.00N,141-36.29E,196,21.366,33.3794
81,2023/10/21,1:20,38-02.73N,141-36.19E,196,21.396,33.3903
82,2023/10/21,1:21,38-02.46N,141-36.08E,196,21.456,33.4012
83,2023/10/21,1:22,38-02.19N,141-35.98E,196,21.482,33.4212
84,2023/10/21,1:23,38-01.91N,141-35.87E,196,21.504,33.4416
85,2023/10/21,1:24,38-01.64N,141-35.76E,197,21.518,33.4537
86,2023/10/21,1:25,38-01.37N,141-35.66E,197,21.532,33.4645
87,2023/10/21,1:26,38-01.10N,141-35.56E,195,21.696,33.4836
88,2023/10/21,1:27,38-00.83N,141-35.47E,195,21.998,33.5044
89,2023/10/21,1:28,38-00.55N,141-35.36E,196,22.151,33.5969
90,2023/10/21,1:29,38-00.29N,141-35.27E,196,22.217,33.6472
91,2023/10/21,1:30,38-00.02N,141-35.17E,195,22.407,33.6889
92,2023/10/21,1:31,37-59.73N,141-35.07E,195,22.59,33.7273
93,2023/10/21,1:32,37-59.48N,141-34.97E,196,22.622,33.7732
94,2023/10/21,1:33,37-59.21N,141-34.87E,196,22.611,33.8044
95,2023/10/21,1:34,37-58.94N,141-34.78E,195,22.583,33.8147
96,2023/10/21,1:35,37-58.67N,141-34.69E,194,22.54,33.8163
97,2023/10/21,1:36,37-58.40N,141-34.60E,195,22.582,33.8143
98,2023/10/21,1:37,37-58.13N,141-34.50E,195,22.649,33.813
99,2023/10/21,1:38,37-57.85N,141-34.40E,195,22.754,33.817
100,2023/10/21,1:39,37-57.59N,141-34.31E,195,22.831,33.8298
101,2023/10/21,1:40,37-57.32N,141-34.22E,195,22.889,33.8431
102,2023/10/21,1:41,37-57.05N,141-34.13E,195,22.978,33.8558
103,2023/10/21,1:42,37-56.78N,141-34.03E,195,23.059,33.8697
104,2023/10/21,1:43,37-56.50N,141-33.93E,195,23.111,33.8787
105,2023/10/21,1:44,37-56.25N,141-33.84E,195,23.175,33.8835
106,2023/10/21,1:45,37-55.96N,141-33.74E,195,23.22,33.8941
107,2023/10/21,1:46,37-55.70N,141-33.65E,195,23.236,33.9039
108,2023/10/21,1:47,37-55.45N,141-33.56E,196,23.243,33.9135
109,2023/10/21,1:48,37-55.24N,141-33.48E,196,23.229,33.9173
110,2023/10/21,1:49,37-55.06N,141-33.41E,196,23.222,33.9175
111,2023/10/21,1:50,37-54.89N,141-33.35E,195,23.212,33.9168
112,2023/10/21,1:51,37-54.75N,141-33.30E,196,23.208,33.9134
113,2023/10/21,1:52,37-54.62N,141-33.26E,195,23.196,33.9135
114,2023/10/21,1:53,37-54.51N,141-33.22E,195,23.185,33.9123
115,2023/10/21,1:54,37-54.42N,141-33.19E,194,23.17,33.9127
304,2023/10/21,5:03,37-53.70N,141-31.95E,198,23.18,33.9146
305,2023/10/21,5:04,37-53.57N,141-31.90E,197,23.189,33.9136
306,2023/10/21,5:05,37-53.40N,141-31.83E,197,23.203,33.914
307,2023/10/21,5:06,37-53.21N,141-31.75E,198,23.212,33.9148
308,2023/10/21,5:07,37-52.99N,141-31.66E,199,23.222,33.9175
309,2023/10/21,5:08,37-52.76N,141-31.56E,200,23.221,33.9193
310,2023/10/21,5:09,37-52.51N,141-31.44E,200,23.219,33.9201
311,2023/10/21,5:10,37-52.25N,141-31.32E,200,23.217,33.9201
312,2023/10/21,5:11,37-52.01N,141-31.21E,200,23.21,33.9179
313,2023/10/21,5:12,37-51.74N,141-31.09E,200,23.206,33.9167
314,2023/10/21,5:13,37-51.49N,141-30.96E,200,23.204,33.9162
315,2023/10/21,5:14,37-51.22N,141-30.84E,200,23.204,33.9144
316,2023/10/21,5:15,37-50.97N,141-30.73E,199,23.199,33.9143
317,2023/10/21,5:16,37-50.71N,141-30.61E,199,23.195,33.9145
318,2023/10/21,5:17,37-50.45N,141-30.49E,199,23.189,33.9145
319,2023/10/21,5:18,37-50.19N,141-30.37E,199,23.177,33.9139
320,2023/10/21,5:19,37-49.92N,141-30.25E,199,23.167,33.9126
321,2023/10/21,5:20,37-49.67N,141-30.13E,200,23.167,33.9094
322,2023/10/21,5:21,37-49.40N,141-30.01E,199,23.151,33.9077
323,2023/10/21,5:22,37-49.14N,141-29.89E,200,23.124,33.9052
324,2023/10/21,5:23,37-48.88N,141-29.77E,199,23.098,33.8993
325,2023/10/21,5:24,37-48.61N,141-29.65E,199,23.071,33.8915
326,2023/10/21,5:25,37-48.35N,141-29.53E,199,23.048,33.886
327,2023/10/21,5:26,37-48.08N,141-29.41E,199,23.039,33.8796
328,2023/10/21,5:27,37-47.81N,141-29.29E,199,23.03,33.8782
329,2023/10/21,5:28,37-47.55N,141-29.17E,199,23.025,33.8755
330,2023/10/21,5:29,37-47.28N,141-29.05E,200,22.916,33.8766
331,2023/10/21,5:30,37-47.00N,141-28.92E,199,22.871,33.8702
332,2023/10/21,5:31,37-46.75N,141-28.81E,199,22.837,33.858
333,2023/10/21,5:32,37-46.47N,141-28.69E,199,22.723,33.855
334,2023/10/21,5:33,37-46.21N,141-28.57E,198,22.631,33.8396
335,2023/10/21,5:34,37-45.94N,141-28.46E,198,22.51,33.8157
336,2023/10/21,5:35,37-45.68N,141-28.35E,198,22.402,33.7987
337,2023/10/21,5:36,37-45.42N,141-28.23E,199,22.338,33.7622
338,2023/10/21,5:37,37-45.15N,141-28.12E,198,22.374,33.7339
339,2023/10/21,5:38,37-44.89N,141-28.00E,199,22.394,33.7262
340,2023/10/21,5:39,37-44.63N,141-27.89E,199,22.398,33.731
341,2023/10/21,5:40,37-44.37N,141-27.77E,199,22.401,33.7354
342,2023/10/21,5:41,37-44.11N,141-27.65E,199,22.406,33.741
343,2023/10/21,5:42,37-43.84N,141-27.53E,200,22.367,33.7424
344,2023/10/21,5:43,37-43.58N,141-27.41E,200,22.309,33.7418
345,2023/10/21,5:44,37-43.32N,141-27.29E,200,22.231,33.7343
346,2023/10/21,5:45,37-43.04N,141-27.17E,199,22.077,33.7257
347,2023/10/21,5:46,37-42.79N,141-27.05E,199,21.966,33.7047
348,2023/10/21,5:47,37-42.52N,141-26.93E,200,22.129,33.6703
349,2023/10/21,5:48,37-42.27N,141-26.81E,199,22.544,33.6562
350,2023/10/21,5:49,37-42.01N,141-26.69E,200,22.814,33.7065
351,2023/10/21,5:50,37-41.74N,141-26.57E,199,23.011,33.7699
352,2023/10/21,5:51,37-41.49N,141-26.45E,200,23.127,33.8189
353,2023/10/21,5:52,37-41.22N,141-26.33E,200,23.213,33.8497
354,2023/10/21,5:53,37-40.97N,141-26.21E,200,23.281,33.8745
355,2023/10/21,5:54,37-40.71N,141-26.09E,200,23.345,33.8918
356,2023/10/21,5:55,37-40.44N,141-25.97E,200,23.435,33.908
357,2023/10/21,5:56,37-40.18N,141-25.85E,200,23.516,33.9187
358,2023/10/21,5:57,37-39.91N,141-25.72E,201,23.582,33.9343
359,2023/10/21,5:58,37-39.66N,141-25.60E,201,23.639,33.9524
360,2023/10/21,5:59,37-39.40N,141-25.47E,200,23.709,33.9624
361,2023/10/21,6:00,37-39.13N,141-25.34E,201,23.768,33.9784
362,2023/10/21,6:01,37-38.87N,141-25.22E,201,23.802,33.9925
363,2023/10/21,6:02,37-38.61N,141-25.09E,201,23.834,34.0022
364,2023/10/21,6:03,37-38.35N,141-24.96E,202,23.87,34.0113
365,2023/10/21,6:04,37-38.09N,141-24.83E,203,23.909,34.018
366,2023/10/21,6:05,37-37.83N,141-24.69E,203,23.897,34.0241
