Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
147,2023/7/4,2:26,41-43.28N,143-19.20E,200,13.058,32.5882
148,2023/7/4,2:27,41-42.92N,143-19.02E,200,12.866,32.5958
149,2023/7/4,2:28,41-42.56N,143-18.84E,200,13.756,32.6133
150,2023/7/4,2:29,41-42.19N,143-18.66E,199,14.172,32.6078
151,2023/7/4,2:30,41-41.84N,143-18.48E,201,13.977,32.6245
152,2023/7/4,2:31,41-41.48N,143-18.31E,200,14.284,32.6713
153,2023/7/4,2:32,41-41.12N,143-18.12E,199,14.409,32.7035
154,2023/7/4,2:33,41-40.77N,143-17.96E,200,14.177,32.7231
155,2023/7/4,2:34,41-40.41N,143-17.78E,200,13.911,32.7199
156,2023/7/4,2:35,41-40.06N,143-17.61E,200,13.558,32.7195
157,2023/7/4,2:36,41-39.70N,143-17.43E,200,13.768,32.693
158,2023/7/4,2:37,41-39.34N,143-17.25E,200,13.577,32.6907
159,2023/7/4,2:38,41-39.00N,143-17.07E,202,13.392,32.6691
160,2023/7/4,2:39,41-38.64N,143-16.89E,201,13.734,32.6459
161,2023/7/4,2:40,41-38.29N,143-16.72E,199,13.765,32.6462
162,2023/7/4,2:41,41-37.94N,143-16.54E,201,13.358,32.6327
163,2023/7/4,2:42,41-37.58N,143-16.36E,201,13.223,32.6159
164,2023/7/4,2:43,41-37.24N,143-16.18E,200,13.381,32.6003
165,2023/7/4,2:44,41-36.87N,143-15.99E,201,13.905,32.5893
166,2023/7/4,2:45,41-36.51N,143-15.81E,201,13.837,32.5838
167,2023/7/4,2:46,41-36.17N,143-15.64E,201,13.718,32.585
168,2023/7/4,2:47,41-35.81N,143-15.45E,201,14.049,32.6058
169,2023/7/4,2:48,41-35.46N,143-15.28E,200,14.231,32.641
170,2023/7/4,2:49,41-35.09N,143-15.09E,200,13.817,32.6408
171,2023/7/4,2:50,41-34.75N,143-14.92E,200,14.025,32.6359
172,2023/7/4,2:51,41-34.39N,143-14.74E,200,14.62,32.6339
173,2023/7/4,2:52,41-34.04N,143-14.56E,200,15.097,32.687
174,2023/7/4,2:53,41-33.69N,143-14.38E,200,15.417,32.7717
175,2023/7/4,2:54,41-33.33N,143-14.20E,201,15.671,32.8604
176,2023/7/4,2:55,41-32.98N,143-14.02E,201,15.818,32.9245
177,2023/7/4,2:56,41-32.63N,143-13.84E,200,15.822,32.9601
178,2023/7/4,2:57,41-32.27N,143-13.65E,201,15.871,32.9744
179,2023/7/4,2:58,41-31.91N,143-13.46E,201,16.023,32.9711
180,2023/7/4,2:59,41-31.57N,143-13.28E,201,15.973,32.9677
181,2023/7/4,3:00,41-31.21N,143-13.09E,201,15.88,32.9633
182,2023/7/4,3:01,41-30.86N,143-12.91E,201,15.793,32.9284
183,2023/7/4,3:02,41-30.50N,143-12.72E,201,15.707,32.9083
184,2023/7/4,3:03,41-30.10N,143-12.51E,201,15.741,32.9059
185,2023/7/4,3:04,41-29.73N,143-12.32E,201,15.786,32.9354
186,2023/7/4,3:05,41-29.39N,143-12.15E,201,16.038,32.9651
187,2023/7/4,3:06,41-29.03N,143-11.96E,200,15.948,33.0072
188,2023/7/4,3:07,41-28.68N,143-11.78E,201,15.771,33.0439
189,2023/7/4,3:08,41-28.31N,143-11.59E,201,15.78,33.0641
190,2023/7/4,3:09,41-27.99N,143-11.43E,200,15.834,33.0759
191,2023/7/4,3:10,41-27.66N,143-11.27E,199,15.76,33.0821
192,2023/7/4,3:11,41-27.30N,143-11.09E,200,15.593,33.117
193,2023/7/4,3:12,41-26.95N,143-10.91E,200,15.449,33.1779
194,2023/7/4,3:13,41-26.60N,143-10.75E,198,15.698,33.2233
195,2023/7/4,3:14,41-26.22N,143-10.57E,199,15.923,33.2107
196,2023/7/4,3:15,41-25.87N,143-10.41E,199,16.365,33.1642
197,2023/7/4,3:16,41-25.51N,143-10.23E,200,16.578,33.0983
198,2023/7/4,3:17,41-25.14N,143-10.05E,199,16.809,33.0403
199,2023/7/4,3:18,41-24.79N,143-09.89E,199,16.991,33.0157
200,2023/7/4,3:19,41-24.42N,143-09.72E,199,16.945,33.0483
201,2023/7/4,3:20,41-24.06N,143-09.55E,198,16.871,33.0814
202,2023/7/4,3:21,41-23.70N,143-09.39E,198,16.789,33.0834
203,2023/7/4,3:22,41-23.31N,143-09.21E,198,16.66,33.0695
204,2023/7/4,3:23,41-22.97N,143-09.06E,198,16.594,33.0797
205,2023/7/4,3:24,41-22.60N,143-08.89E,198,16.61,33.0822
206,2023/7/4,3:25,41-22.24N,143-08.72E,198,16.71,33.0812
207,2023/7/4,3:26,41-21.87N,143-08.55E,198,16.693,33.0593
208,2023/7/4,3:27,41-21.50N,143-08.39E,198,16.846,33.0175
209,2023/7/4,3:28,41-21.14N,143-08.22E,198,16.991,33.0623
210,2023/7/4,3:29,41-20.77N,143-08.06E,198,17.075,33.1028
211,2023/7/4,3:30,41-20.40N,143-07.89E,198,17.112,33.157
212,2023/7/4,3:31,41-20.04N,143-07.72E,198,17.114,33.2292
213,2023/7/4,3:32,41-19.67N,143-07.55E,199,17.118,33.2558
214,2023/7/4,3:33,41-19.32N,143-07.38E,199,17.128,33.274
215,2023/7/4,3:34,41-18.96N,143-07.20E,200,17.123,33.2872
216,2023/7/4,3:35,41-18.59N,143-07.02E,200,17.118,33.313
217,2023/7/4,3:36,41-18.23N,143-06.84E,200,17.13,33.3608
218,2023/7/4,3:37,41-17.88N,143-06.66E,200,17.101,33.3871
219,2023/7/4,3:38,41-17.52N,143-06.48E,200,17.119,33.4263
220,2023/7/4,3:39,41-17.16N,143-06.30E,200,17.049,33.4403
221,2023/7/4,3:40,41-16.80N,143-06.12E,200,16.979,33.4537
222,2023/7/4,3:41,41-16.38N,143-05.90E,201,16.979,33.4466
223,2023/7/4,3:42,41-16.02N,143-05.72E,200,16.835,33.4244
224,2023/7/4,3:43,41-15.66N,143-05.54E,201,16.854,33.4097
225,2023/7/4,3:44,41-15.29N,143-05.35E,200,16.83,33.4038
226,2023/7/4,3:45,41-14.92N,143-05.17E,200,16.527,33.3992
227,2023/7/4,3:46,41-14.60N,143-05.01E,200,16.218,33.4073
228,2023/7/4,3:47,41-14.22N,143-04.82E,200,16.381,33.4183
229,2023/7/4,3:48,41-13.87N,143-04.65E,200,16.483,33.3942
230,2023/7/4,3:49,41-13.50N,143-04.46E,200,16.583,33.3777
231,2023/7/4,3:50,41-13.12N,143-04.27E,201,16.756,33.3639
232,2023/7/4,3:51,41-12.76N,143-04.09E,200,16.99,33.3713
233,2023/7/4,3:52,41-12.37N,143-03.90E,200,17.462,33.4496
234,2023/7/4,3:53,41-12.01N,143-03.71E,200,17.659,33.4976
235,2023/7/4,3:54,41-11.63N,143-03.52E,200,17.85,33.5317
236,2023/7/4,3:55,41-11.25N,143-03.34E,200,18.016,33.5618
237,2023/7/4,3:56,41-10.88N,143-03.15E,200,18.097,33.5832
238,2023/7/4,3:57,41-10.49N,143-02.96E,200,18.067,33.5973
239,2023/7/4,3:58,41-10.13N,143-02.78E,200,18.041,33.6056
240,2023/7/4,3:59,41-09.76N,143-02.59E,201,18.077,33.6072
241,2023/7/4,4:00,41-09.37N,143-02.39E,200,18.141,33.6142
242,2023/7/4,4:01,41-09.01N,143-02.21E,200,18.095,33.6128
243,2023/7/4,4:02,41-08.63N,143-02.01E,201,18.117,33.6128
244,2023/7/4,4:03,41-08.26N,143-01.83E,201,18.212,33.6155
245,2023/7/4,4:04,41-07.89N,143-01.63E,201,18.192,33.6125
246,2023/7/4,4:05,41-07.51N,143-01.43E,201,18.21,33.618
247,2023/7/4,4:06,41-07.15N,143-01.25E,201,18.114,33.6283
248,2023/7/4,4:07,41-06.78N,143-01.05E,201,18.179,33.6382
249,2023/7/4,4:08,41-06.40N,143-00.85E,201,18.016,33.6378
250,2023/7/4,4:09,41-06.04N,143-00.66E,201,17.975,33.6364
251,2023/7/4,4:10,41-05.67N,143-00.46E,201,18.022,33.6413
252,2023/7/4,4:11,41-05.29N,143-00.27E,201,17.97,33.6431
253,2023/7/4,4:12,41-04.93N,143-00.07E,202,17.943,33.646
254,2023/7/4,4:13,41-04.57N,142-59.87E,202,18.056,33.6419
255,2023/7/4,4:14,41-04.20N,142-59.67E,202,18.017,33.645
256,2023/7/4,4:15,41-03.83N,142-59.47E,202,18.002,33.6444
257,2023/7/4,4:16,41-03.46N,142-59.27E,201,17.936,33.649
258,2023/7/4,4:17,41-03.08N,142-59.07E,202,17.837,33.6477
259,2023/7/4,4:18,41-02.73N,142-58.88E,202,17.864,33.6516
260,2023/7/4,4:19,41-02.37N,142-58.67E,202,17.936,33.6503
261,2023/7/4,4:20,41-02.00N,142-58.47E,202,17.925,33.6532
262,2023/7/4,4:21,41-01.63N,142-58.26E,202,17.885,33.6566
263,2023/7/4,4:22,41-01.26N,142-58.05E,202,17.834,33.6518
264,2023/7/4,4:23,41-00.90N,142-57.85E,202,17.707,33.6502
265,2023/7/4,4:24,41-00.53N,142-57.65E,203,17.779,33.646
266,2023/7/4,4:25,41-00.16N,142-57.43E,203,17.845,33.6512
267,2023/7/4,4:26,40-59.80N,142-57.23E,203,17.893,33.6592
268,2023/7/4,4:27,40-59.42N,142-57.01E,203,17.834,33.6664
269,2023/7/4,4:28,40-59.07N,142-56.81E,203,17.686,33.6716
270,2023/7/4,4:29,40-58.70N,142-56.59E,203,17.799,33.6776
271,2023/7/4,4:30,40-58.33N,142-56.38E,203,17.916,33.6836
272,2023/7/4,4:31,40-57.97N,142-56.17E,203,17.744,33.6916
273,2023/7/4,4:32,40-57.60N,142-55.95E,203,17.903,33.6884
274,2023/7/4,4:33,40-57.24N,142-55.73E,204,17.998,33.6855
275,2023/7/4,4:34,40-56.88N,142-55.51E,204,18.052,33.686
276,2023/7/4,4:35,40-56.49N,142-55.30E,201,18.001,33.6739
277,2023/7/4,4:36,40-56.13N,142-55.12E,200,17.912,33.6709
278,2023/7/4,4:37,40-55.73N,142-54.92E,200,17.822,33.6615
279,2023/7/4,4:38,40-55.38N,142-54.74E,200,17.801,33.6536
280,2023/7/4,4:39,40-55.00N,142-54.55E,200,17.214,33.6446
281,2023/7/4,4:40,40-54.62N,142-54.36E,201,16.921,33.6258
282,2023/7/4,4:41,40-54.25N,142-54.17E,201,17.156,33.5968
283,2023/7/4,4:42,40-53.87N,142-53.97E,201,17.09,33.5911
284,2023/7/4,4:43,40-53.49N,142-53.78E,200,17.032,33.5645
285,2023/7/4,4:44,40-53.12N,142-53.60E,201,16.947,33.5208
286,2023/7/4,4:45,40-52.74N,142-53.40E,201,16.861,33.4563
287,2023/7/4,4:46,40-52.38N,142-53.21E,201,16.764,33.415
288,2023/7/4,4:47,40-52.00N,142-53.02E,201,16.438,33.4082
289,2023/7/4,4:48,40-51.62N,142-52.82E,201,16.412,33.4226
290,2023/7/4,4:49,40-51.26N,142-52.64E,200,16.515,33.432
291,2023/7/4,4:50,40-50.88N,142-52.46E,200,16.463,33.4212
292,2023/7/4,4:51,40-50.51N,142-52.27E,200,16.483,33.4069
293,2023/7/4,4:52,40-50.13N,142-52.09E,200,16.401,33.3986
294,2023/7/4,4:53,40-49.74N,142-51.88E,201,16.561,33.3749
295,2023/7/4,4:54,40-49.39N,142-51.71E,200,16.82,33.3352
296,2023/7/4,4:55,40-49.01N,142-51.52E,200,16.919,33.2898
297,2023/7/4,4:56,40-48.63N,142-51.33E,200,17.134,33.265
298,2023/7/4,4:57,40-48.27N,142-51.15E,200,17.043,33.2489
299,2023/7/4,4:58,40-47.90N,142-50.96E,200,16.995,33.2317
300,2023/7/4,4:59,40-47.52N,142-50.77E,200,16.842,33.1783
301,2023/7/4,5:00,40-47.14N,142-50.58E,201,16.513,33.1364
302,2023/7/4,5:01,40-46.77N,142-50.40E,200,16.765,33.1547
303,2023/7/4,5:02,40-46.39N,142-50.21E,200,16.838,33.1106
304,2023/7/4,5:03,40-46.02N,142-50.04E,199,16.609,32.974
305,2023/7/4,5:04,40-45.65N,142-49.87E,199,16.863,32.9854
306,2023/7/4,5:05,40-45.27N,142-49.68E,199,17.089,32.9479
307,2023/7/4,5:06,40-44.91N,142-49.52E,199,17.325,33.0032
308,2023/7/4,5:07,40-44.53N,142-49.34E,199,17.601,33.1127
309,2023/7/4,5:08,40-44.14N,142-49.16E,199,17.748,33.176
310,2023/7/4,5:09,40-43.78N,142-48.99E,199,17.963,33.1805
311,2023/7/4,5:10,40-43.40N,142-48.82E,199,18.125,33.1549
312,2023/7/4,5:11,40-43.03N,142-48.65E,199,18.064,33.1823
313,2023/7/4,5:12,40-42.65N,142-48.47E,198,17.842,33.268
314,2023/7/4,5:13,40-42.26N,142-48.30E,198,17.889,33.3688
315,2023/7/4,5:14,40-41.91N,142-48.14E,198,18.027,33.3772
316,2023/7/4,5:15,40-41.53N,142-47.97E,198,18.012,33.3737
317,2023/7/4,5:16,40-41.17N,142-47.81E,198,18.122,33.3712
318,2023/7/4,5:17,40-40.79N,142-47.64E,198,18.252,33.3597
319,2023/7/4,5:18,40-40.41N,142-47.47E,198,18.281,33.3422
320,2023/7/4,5:19,40-40.05N,142-47.31E,198,18.444,33.3385
321,2023/7/4,5:20,40-39.68N,142-47.14E,198,18.575,33.3472
322,2023/7/4,5:21,40-39.31N,142-46.98E,198,18.672,33.4709
323,2023/7/4,5:22,40-38.94N,142-46.81E,198,18.899,33.5959
324,2023/7/4,5:23,40-38.56N,142-46.65E,198,19.178,33.6905
325,2023/7/4,5:24,40-38.20N,142-46.49E,198,19.37,33.7643
326,2023/7/4,5:25,40-37.82N,142-46.32E,199,19.543,33.8193
327,2023/7/4,5:26,40-37.47N,142-46.16E,198,19.344,33.8435
328,2023/7/4,5:27,40-37.09N,142-45.99E,198,19.17,33.8336
329,2023/7/4,5:28,40-36.71N,142-45.82E,198,19.243,33.8446
330,2023/7/4,5:29,40-36.35N,142-45.66E,198,19.483,33.8507
331,2023/7/4,5:30,40-35.96N,142-45.49E,198,20.023,33.8584
332,2023/7/4,5:31,40-35.61N,142-45.34E,198,20.264,33.8735
333,2023/7/4,5:32,40-35.25N,142-45.17E,198,20.451,33.9135
334,2023/7/4,5:33,40-34.85N,142-45.00E,198,20.591,33.9649
335,2023/7/4,5:34,40-34.49N,142-44.84E,198,20.704,33.9858
336,2023/7/4,5:35,40-34.13N,142-44.68E,198,20.72,33.9816
337,2023/7/4,5:36,40-33.77N,142-44.52E,198,20.661,33.9666
338,2023/7/4,5:37,40-33.41N,142-44.35E,198,20.642,33.9527
339,2023/7/4,5:38,40-33.03N,142-44.18E,198,20.644,33.9375
340,2023/7/4,5:39,40-32.66N,142-44.02E,198,20.657,33.9256
341,2023/7/4,5:40,40-32.30N,142-43.86E,198,20.649,33.9278
342,2023/7/4,5:41,40-31.92N,142-43.69E,198,20.574,33.9312
343,2023/7/4,5:42,40-31.57N,142-43.53E,198,20.602,33.941
344,2023/7/4,5:43,40-31.19N,142-43.36E,199,20.635,33.9477
345,2023/7/4,5:44,40-30.81N,142-43.19E,198,20.665,33.9577
346,2023/7/4,5:45,40-30.45N,142-43.04E,198,20.679,33.9684
347,2023/7/4,5:46,40-30.09N,142-42.88E,198,20.663,33.9795
348,2023/7/4,5:47,40-29.73N,142-42.72E,198,20.711,33.994
349,2023/7/4,5:48,40-29.35N,142-42.55E,198,20.642,34.002
350,2023/7/4,5:49,40-28.98N,142-42.39E,198,20.659,34.003
351,2023/7/4,5:50,40-28.61N,142-42.23E,198,20.638,34.0032
352,2023/7/4,5:51,40-28.25N,142-42.07E,198,20.647,34.0054
353,2023/7/4,5:52,40-27.88N,142-41.91E,198,20.63,34.0086
354,2023/7/4,5:53,40-27.51N,142-41.74E,198,20.617,34.0053
355,2023/7/4,5:54,40-27.15N,142-41.59E,198,20.602,34.0045
356,2023/7/4,5:55,40-26.77N,142-41.43E,198,20.571,34.0007
357,2023/7/4,5:56,40-26.41N,142-41.27E,198,20.584,33.9959
358,2023/7/4,5:57,40-26.04N,142-41.11E,198,20.627,33.9927
359,2023/7/4,5:58,40-25.66N,142-40.95E,198,20.569,33.9867
360,2023/7/4,5:59,40-25.29N,142-40.79E,197,20.576,33.9658
361,2023/7/4,6:00,40-24.92N,142-40.63E,198,20.583,33.9368
362,2023/7/4,6:01,40-24.56N,142-40.47E,197,20.616,33.919
363,2023/7/4,6:02,40-24.18N,142-40.32E,197,20.611,33.9118
364,2023/7/4,6:03,40-23.81N,142-40.16E,197,20.593,33.9016
365,2023/7/4,6:04,40-23.44N,142-40.01E,198,20.54,33.8941
366,2023/7/4,6:05,40-23.06N,142-39.81E,201,20.555,33.8732
367,2023/7/4,6:06,40-22.72N,142-39.63E,202,20.515,33.861
368,2023/7/4,6:07,40-22.36N,142-39.44E,202,20.499,33.8494
369,2023/7/4,6:08,40-21.99N,142-39.24E,202,20.499,33.8484
370,2023/7/4,6:09,40-21.65N,142-39.06E,201,20.469,33.8392
371,2023/7/4,6:10,40-21.28N,142-38.86E,202,20.404,33.8328
372,2023/7/4,6:11,40-20.92N,142-38.66E,202,20.439,33.8276
373,2023/7/4,6:12,40-20.57N,142-38.48E,202,20.402,33.8217
374,2023/7/4,6:13,40-20.20N,142-38.29E,201,20.25,33.8147
375,2023/7/4,6:14,40-19.80N,142-38.07E,202,20.184,33.8092
376,2023/7/4,6:15,40-19.45N,142-37.88E,202,20.214,33.8043
377,2023/7/4,6:16,40-19.14N,142-37.72E,201,20.253,33.8017
378,2023/7/4,6:17,40-18.79N,142-37.53E,202,20.306,33.8056
379,2023/7/4,6:18,40-18.38N,142-37.31E,201,20.321,33.8086
380,2023/7/4,6:19,40-18.03N,142-37.13E,201,20.324,33.8264
381,2023/7/4,6:20,40-17.67N,142-36.93E,202,20.427,33.8628
382,2023/7/4,6:21,40-17.30N,142-36.74E,202,20.503,33.8909
383,2023/7/4,6:22,40-16.96N,142-36.55E,202,20.52,33.9181
384,2023/7/4,6:23,40-16.64N,142-36.38E,201,20.452,33.955
385,2023/7/4,6:24,40-16.29N,142-36.19E,202,20.414,33.9755
386,2023/7/4,6:25,40-15.93N,142-36.01E,201,20.31,33.9775
387,2023/7/4,6:26,40-15.57N,142-35.82E,202,20.192,33.9471
388,2023/7/4,6:27,40-15.22N,142-35.62E,202,20.172,33.8962
389,2023/7/4,6:28,40-14.85N,142-35.43E,202,20.063,33.858
390,2023/7/4,6:29,40-14.49N,142-35.24E,202,20.072,33.8386
391,2023/7/4,6:30,40-14.14N,142-35.07E,198,20.031,33.8322
392,2023/7/4,6:31,40-13.77N,142-34.92E,197,20.088,33.8216
393,2023/7/4,6:32,40-13.41N,142-34.77E,198,20.119,33.8027
394,2023/7/4,6:33,40-13.05N,142-34.57E,205,20.151,33.7899
395,2023/7/4,6:34,40-12.71N,142-34.33E,207,19.961,33.7858
396,2023/7/4,6:35,40-12.38N,142-34.11E,208,19.941,33.7774
397,2023/7/4,6:36,40-12.03N,142-33.86E,208,19.898,33.7703
398,2023/7/4,6:37,40-11.69N,142-33.62E,208,19.959,33.7723
399,2023/7/4,6:38,40-11.36N,142-33.39E,208,20.042,33.7791
400,2023/7/4,6:39,40-11.02N,142-33.16E,207,20.031,33.7802
401,2023/7/4,6:40,40-10.67N,142-32.94E,204,20.121,33.7634
402,2023/7/4,6:41,40-10.31N,142-32.75E,201,20.151,33.7533
403,2023/7/4,6:42,40-09.94N,142-32.57E,200,20.242,33.7551
404,2023/7/4,6:43,40-09.58N,142-32.40E,199,20.177,33.767
405,2023/7/4,6:44,40-09.22N,142-32.24E,199,20.258,33.8164
406,2023/7/4,6:45,40-08.85N,142-32.08E,199,20.081,33.8582
407,2023/7/4,6:46,40-08.48N,142-31.91E,199,20.045,33.8773
408,2023/7/4,6:47,40-08.11N,142-31.74E,199,19.97,33.8861
409,2023/7/4,6:48,40-07.74N,142-31.58E,198,20.019,33.8913
410,2023/7/4,6:49,40-07.38N,142-31.41E,199,20.24,33.8962
411,2023/7/4,6:50,40-07.01N,142-31.25E,198,20.281,33.9044
412,2023/7/4,6:51,40-06.63N,142-31.09E,197,20.325,33.9071
413,2023/7/4,6:52,40-06.27N,142-30.94E,197,20.396,33.9133
414,2023/7/4,6:53,40-05.88N,142-30.77E,198,20.365,33.9263
415,2023/7/4,6:54,40-05.50N,142-30.61E,197,20.245,33.9388
416,2023/7/4,6:55,40-05.15N,142-30.46E,198,20.325,33.9446
417,2023/7/4,6:56,40-04.76N,142-30.30E,198,20.201,33.9556
418,2023/7/4,6:57,40-04.41N,142-30.15E,198,20.149,33.9585
419,2023/7/4,6:58,40-04.02N,142-29.98E,197,20.191,33.9644
420,2023/7/4,6:59,40-03.65N,142-29.82E,197,20.249,33.9703
421,2023/7/4,7:00,40-03.29N,142-29.67E,198,20.214,33.9689
422,2023/7/4,7:01,40-02.91N,142-29.51E,198,20.201,33.9685
423,2023/7/4,7:02,40-02.55N,142-29.35E,198,20.175,33.9621
424,2023/7/4,7:03,40-02.18N,142-29.18E,198,20.181,33.9505
425,2023/7/4,7:04,40-01.80N,142-29.02E,199,20.163,33.9492
426,2023/7/4,7:05,40-01.45N,142-28.86E,199,20.218,33.9539
427,2023/7/4,7:06,40-01.07N,142-28.70E,198,20.291,33.9506
428,2023/7/4,7:07,40-00.70N,142-28.53E,199,20.24,33.9485
429,2023/7/4,7:08,40-00.33N,142-28.37E,198,20.214,33.952
430,2023/7/4,7:09,39-59.95N,142-28.21E,198,20.233,33.9468
431,2023/7/4,7:10,39-59.59N,142-28.04E,198,20.217,33.9473
432,2023/7/4,7:11,39-59.22N,142-27.88E,198,20.188,33.9594
433,2023/7/4,7:12,39-58.85N,142-27.72E,198,20.148,33.9661
434,2023/7/4,7:13,39-58.46N,142-27.55E,198,20.184,33.971
435,2023/7/4,7:14,39-58.10N,142-27.39E,198,20.285,33.9685
436,2023/7/4,7:15,39-57.72N,142-27.23E,198,20.302,33.9773
437,2023/7/4,7:16,39-57.34N,142-27.06E,198,20.358,33.9732
438,2023/7/4,7:17,39-56.97N,142-26.89E,198,20.547,33.9744
439,2023/7/4,7:18,39-56.59N,142-26.73E,198,20.303,33.9741
440,2023/7/4,7:19,39-56.22N,142-26.56E,199,20.341,33.9701
441,2023/7/4,7:20,39-55.85N,142-26.40E,198,20.253,33.9676
442,2023/7/4,7:21,39-55.46N,142-26.23E,198,19.873,33.9634
443,2023/7/4,7:22,39-55.09N,142-26.07E,198,19.863,33.9411
444,2023/7/4,7:23,39-54.71N,142-25.91E,198,19.636,33.9219
445,2023/7/4,7:24,39-54.34N,142-25.75E,197,19.393,33.8882
446,2023/7/4,7:25,39-53.96N,142-25.58E,198,18.827,33.8421
447,2023/7/4,7:26,39-53.57N,142-25.41E,198,18.86,33.7589
448,2023/7/4,7:27,39-53.20N,142-25.25E,198,18.384,33.7532
449,2023/7/4,7:28,39-52.83N,142-25.09E,198,17.633,33.7088
450,2023/7/4,7:29,39-52.47N,142-24.92E,199,17.494,33.6255
451,2023/7/4,7:30,39-52.09N,142-24.76E,198,17.616,33.6025
452,2023/7/4,7:31,39-51.72N,142-24.59E,198,17.203,33.6159
453,2023/7/4,7:32,39-51.35N,142-24.43E,199,17.693,33.593
454,2023/7/4,7:33,39-50.96N,142-24.25E,198,17.702,33.5964
455,2023/7/4,7:34,39-50.61N,142-24.09E,199,17.639,33.605
456,2023/7/4,7:35,39-50.22N,142-23.92E,199,17.298,33.5914
457,2023/7/4,7:36,39-49.85N,142-23.75E,199,17.115,33.582
458,2023/7/4,7:37,39-49.49N,142-23.59E,198,17.244,33.5937
459,2023/7/4,7:38,39-49.10N,142-23.41E,198,17.414,33.601
460,2023/7/4,7:39,39-48.75N,142-23.26E,198,17.166,33.637
461,2023/7/4,7:40,39-48.37N,142-23.09E,198,16.663,33.6701
462,2023/7/4,7:41,39-47.99N,142-22.92E,198,16.611,33.7105
463,2023/7/4,7:42,39-47.63N,142-22.76E,199,16.729,33.7273
464,2023/7/4,7:43,39-47.25N,142-22.59E,199,16.245,33.711
465,2023/7/4,7:44,39-46.89N,142-22.42E,199,16.211,33.7402
466,2023/7/4,7:45,39-46.51N,142-22.25E,199,16.37,33.7447
467,2023/7/4,7:46,39-46.13N,142-22.07E,199,16.235,33.7497
468,2023/7/4,7:47,39-45.77N,142-21.91E,199,16.102,33.757
469,2023/7/4,7:48,39-45.39N,142-21.74E,199,17.182,33.7627
470,2023/7/4,7:49,39-45.01N,142-21.57E,198,17.382,33.7405
471,2023/7/4,7:50,39-44.65N,142-21.40E,199,17.254,33.695
472,2023/7/4,7:51,39-44.27N,142-21.23E,199,17.117,33.6472
473,2023/7/4,7:52,39-43.91N,142-21.06E,199,16.993,33.5883
474,2023/7/4,7:53,39-43.53N,142-20.89E,199,16.969,33.5824
475,2023/7/4,7:54,39-43.16N,142-20.72E,199,16.86,33.561
476,2023/7/4,7:55,39-42.79N,142-20.55E,199,16.742,33.5493
477,2023/7/4,7:56,39-42.41N,142-20.38E,199,16.776,33.554
478,2023/7/4,7:57,39-42.04N,142-20.21E,199,16.681,33.5442
479,2023/7/4,7:58,39-41.67N,142-20.04E,200,16.728,33.5543
480,2023/7/4,7:59,39-41.29N,142-19.86E,200,16.473,33.5717
481,2023/7/4,8:00,39-40.92N,142-19.69E,199,16.424,33.6455
482,2023/7/4,8:01,39-40.54N,142-19.51E,200,16.71,33.6875
483,2023/7/4,8:02,39-40.18N,142-19.34E,200,16.912,33.695
484,2023/7/4,8:03,39-39.81N,142-19.16E,200,17.356,33.6401
485,2023/7/4,8:04,39-39.44N,142-18.99E,199,16.993,33.6283
486,2023/7/4,8:05,39-39.07N,142-18.81E,200,16.856,33.6526
487,2023/7/4,8:06,39-38.69N,142-18.63E,200,16.669,33.6603
488,2023/7/4,8:07,39-38.32N,142-18.45E,200,16.634,33.645
489,2023/7/4,8:08,39-37.96N,142-18.28E,200,16.524,33.6337
490,2023/7/4,8:09,39-37.58N,142-18.10E,200,16.613,33.6383
491,2023/7/4,8:10,39-37.22N,142-17.93E,200,16.698,33.6358
492,2023/7/4,8:11,39-36.85N,142-17.74E,200,16.741,33.6324
493,2023/7/4,8:12,39-36.48N,142-17.57E,200,16.707,33.628
494,2023/7/4,8:13,39-36.11N,142-17.39E,200,16.745,33.6293
495,2023/7/4,8:14,39-35.74N,142-17.20E,201,16.889,33.6266
496,2023/7/4,8:15,39-35.35N,142-17.01E,200,17.054,33.6328
497,2023/7/4,8:16,39-34.99N,142-16.83E,201,17.129,33.6506
498,2023/7/4,8:17,39-34.63N,142-16.65E,201,17.351,33.6607
499,2023/7/4,8:18,39-34.26N,142-16.46E,201,17.363,33.6586
500,2023/7/4,8:19,39-33.87N,142-16.27E,200,17.288,33.6736
501,2023/7/4,8:20,39-33.52N,142-16.10E,201,17.304,33.672
502,2023/7/4,8:21,39-33.14N,142-15.91E,200,17.342,33.6778
503,2023/7/4,8:22,39-32.78N,142-15.73E,200,17.393,33.6795
504,2023/7/4,8:23,39-32.40N,142-15.55E,200,17.282,33.6807
505,2023/7/4,8:24,39-32.01N,142-15.36E,200,17.321,33.6754
506,2023/7/4,8:25,39-31.66N,142-15.19E,200,17.241,33.673
507,2023/7/4,8:26,39-31.28N,142-15.00E,201,17.262,33.683
508,2023/7/4,8:27,39-30.92N,142-14.83E,199,17.493,33.6771
509,2023/7/4,8:28,39-30.54N,142-14.66E,198,17.577,33.6781
510,2023/7/4,8:29,39-30.16N,142-14.50E,199,17.729,33.6786
511,2023/7/4,8:30,39-29.78N,142-14.33E,198,17.789,33.6727
512,2023/7/4,8:31,39-29.39N,142-14.15E,198,17.763,33.677
513,2023/7/4,8:32,39-29.03N,142-14.00E,198,17.883,33.6725
514,2023/7/4,8:33,39-28.65N,142-13.84E,198,17.87,33.6726
