Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
181,2023/9/5,3:00,41-29.79N,143-09.94E,199,25.047,
182,2023/9/5,3:01,41-29.45N,143-09.78E,199,25.056,
183,2023/9/5,3:02,41-29.12N,143-09.61E,200,25.081,
184,2023/9/5,3:03,41-28.77N,143-09.44E,200,25.115,
185,2023/9/5,3:04,41-28.45N,143-09.28E,200,25.099,
186,2023/9/5,3:05,41-28.11N,143-09.11E,200,25.107,
187,2023/9/5,3:06,41-27.78N,143-08.96E,200,25.14,
188,2023/9/5,3:07,41-27.45N,143-08.79E,199,25.195,
189,2023/9/5,3:08,41-27.10N,143-08.62E,200,25.223,
190,2023/9/5,3:09,41-26.78N,143-08.46E,200,25.213,
191,2023/9/5,3:10,41-26.43N,143-08.29E,200,25.228,
192,2023/9/5,3:11,41-26.10N,143-08.13E,200,25.24,
193,2023/9/5,3:12,41-25.76N,143-07.96E,200,25.255,
194,2023/9/5,3:13,41-25.43N,143-07.81E,199,25.278,
195,2023/9/5,3:14,41-25.09N,143-07.64E,199,25.3,
196,2023/9/5,3:15,41-24.76N,143-07.48E,200,25.334,
197,2023/9/5,3:16,41-24.42N,143-07.31E,200,25.357,
198,2023/9/5,3:17,41-24.09N,143-07.15E,199,25.36,
199,2023/9/5,3:18,41-23.76N,143-06.99E,200,25.362,
200,2023/9/5,3:19,41-23.43N,143-06.83E,200,25.346,
201,2023/9/5,3:20,41-23.10N,143-06.66E,199,25.305,
202,2023/9/5,3:21,41-22.76N,143-06.50E,200,25.272,
203,2023/9/5,3:22,41-22.43N,143-06.34E,199,25.254,
204,2023/9/5,3:23,41-22.10N,143-06.18E,200,25.234,
205,2023/9/5,3:24,41-21.77N,143-06.02E,200,25.203,
206,2023/9/5,3:25,41-21.43N,143-05.85E,200,25.183,
207,2023/9/5,3:26,41-21.11N,143-05.68E,200,25.192,
208,2023/9/5,3:27,41-20.77N,143-05.52E,200,25.156,
209,2023/9/5,3:28,41-20.45N,143-05.35E,200,25.143,
210,2023/9/5,3:29,41-20.11N,143-05.19E,200,25.173,
211,2023/9/5,3:30,41-19.77N,143-05.01E,200,25.18,
212,2023/9/5,3:31,41-19.45N,143-04.85E,200,25.179,
213,2023/9/5,3:32,41-19.10N,143-04.67E,201,25.161,
214,2023/9/5,3:33,41-18.79N,143-04.51E,200,25.135,
215,2023/9/5,3:34,41-18.46N,143-04.34E,201,25.119,
216,2023/9/5,3:35,41-18.12N,143-04.17E,200,25.126,
217,2023/9/5,3:36,41-17.78N,143-03.99E,201,25.164,
218,2023/9/5,3:37,41-17.46N,143-03.83E,201,25.205,
219,2023/9/5,3:38,41-17.13N,143-03.66E,200,25.248,
220,2023/9/5,3:39,41-16.80N,143-03.49E,201,25.293,
221,2023/9/5,3:40,41-16.47N,143-03.32E,201,25.305,
222,2023/9/5,3:41,41-16.13N,143-03.15E,201,25.341,
223,2023/9/5,3:42,41-15.80N,143-02.98E,201,25.363,
224,2023/9/5,3:43,41-15.47N,143-02.80E,201,25.387,
225,2023/9/5,3:44,41-15.14N,143-02.63E,201,25.409,
226,2023/9/5,3:45,41-14.80N,143-02.46E,201,25.435,
227,2023/9/5,3:46,41-14.46N,143-02.28E,201,25.454,
228,2023/9/5,3:47,41-14.14N,143-02.12E,201,25.467,
229,2023/9/5,3:48,41-13.80N,143-01.94E,201,25.501,
230,2023/9/5,3:49,41-13.48N,143-01.78E,200,25.533,
231,2023/9/5,3:50,41-13.14N,143-01.60E,200,25.56,
232,2023/9/5,3:51,41-12.82N,143-01.43E,202,25.569,
233,2023/9/5,3:52,41-12.47N,143-01.25E,201,25.571,
234,2023/9/5,3:53,41-12.16N,143-01.09E,201,25.554,
235,2023/9/5,3:54,41-11.82N,143-00.92E,201,25.517,
236,2023/9/5,3:55,41-11.49N,143-00.74E,201,25.49,
237,2023/9/5,3:56,41-11.16N,143-00.57E,201,25.469,
238,2023/9/5,3:57,41-10.83N,143-00.39E,201,25.441,
239,2023/9/5,3:58,41-10.51N,143-00.22E,202,25.422,
240,2023/9/5,3:59,41-10.18N,143-00.05E,202,25.417,
241,2023/9/5,4:00,41-09.85N,142-59.87E,201,25.42,
242,2023/9/5,4:01,41-09.52N,142-59.69E,201,25.424,
243,2023/9/5,4:02,41-09.20N,142-59.53E,201,25.428,
244,2023/9/5,4:03,41-08.86N,142-59.35E,202,25.442,
245,2023/9/5,4:04,41-08.55N,142-59.17E,202,25.454,
246,2023/9/5,4:05,41-08.22N,142-58.99E,202,25.46,
247,2023/9/5,4:06,41-07.89N,142-58.81E,202,25.467,
248,2023/9/5,4:07,41-07.57N,142-58.63E,202,25.483,
249,2023/9/5,4:08,41-07.22N,142-58.45E,202,25.484,
250,2023/9/5,4:09,41-06.90N,142-58.27E,202,25.477,
251,2023/9/5,4:10,41-06.56N,142-58.08E,202,25.479,
252,2023/9/5,4:11,41-06.23N,142-57.90E,202,25.483,
253,2023/9/5,4:12,41-05.89N,142-57.72E,201,25.476,
254,2023/9/5,4:13,41-05.55N,142-57.54E,201,25.465,
255,2023/9/5,4:14,41-05.22N,142-57.36E,201,25.453,
256,2023/9/5,4:15,41-04.86N,142-57.17E,202,25.457,
257,2023/9/5,4:16,41-04.55N,142-57.00E,202,25.448,
258,2023/9/5,4:17,41-04.21N,142-56.82E,201,25.424,
259,2023/9/5,4:18,41-03.87N,142-56.64E,202,25.409,
260,2023/9/5,4:19,41-03.52N,142-56.45E,201,25.389,
261,2023/9/5,4:20,41-03.20N,142-56.28E,202,25.379,
262,2023/9/5,4:21,41-02.86N,142-56.09E,201,25.378,
263,2023/9/5,4:22,41-02.54N,142-55.92E,202,25.372,
264,2023/9/5,4:23,41-02.19N,142-55.72E,202,25.36,
265,2023/9/5,4:24,41-01.86N,142-55.55E,202,25.365,
266,2023/9/5,4:25,41-01.53N,142-55.36E,202,25.364,
267,2023/9/5,4:26,41-01.20N,142-55.18E,202,25.368,
268,2023/9/5,4:27,41-00.87N,142-55.00E,202,25.37,
269,2023/9/5,4:28,41-00.53N,142-54.82E,202,25.366,
270,2023/9/5,4:29,41-00.19N,142-54.64E,202,25.36,
271,2023/9/5,4:30,40-59.84N,142-54.45E,201,25.364,
272,2023/9/5,4:31,40-59.52N,142-54.28E,201,25.343,
273,2023/9/5,4:32,40-59.18N,142-54.11E,201,25.326,
274,2023/9/5,4:33,40-58.84N,142-53.94E,200,25.315,
275,2023/9/5,4:34,40-58.51N,142-53.77E,201,25.3,
276,2023/9/5,4:35,40-58.17N,142-53.59E,201,25.255,
277,2023/9/5,4:36,40-57.84N,142-53.42E,201,25.216,
278,2023/9/5,4:37,40-57.50N,142-53.25E,201,25.184,
279,2023/9/5,4:38,40-57.16N,142-53.08E,200,25.168,
280,2023/9/5,4:39,40-56.82N,142-52.91E,199,25.125,
281,2023/9/5,4:40,40-56.48N,142-52.74E,200,25.081,
282,2023/9/5,4:41,40-56.13N,142-52.57E,201,25.022,
283,2023/9/5,4:42,40-55.80N,142-52.41E,199,25.01,
284,2023/9/5,4:43,40-55.45N,142-52.23E,201,24.985,
285,2023/9/5,4:44,40-55.07N,142-52.04E,200,24.971,
286,2023/9/5,4:45,40-54.78N,142-51.90E,200,24.932,
287,2023/9/5,4:46,40-54.44N,142-51.74E,200,24.93,
288,2023/9/5,4:47,40-54.12N,142-51.57E,201,24.911,
289,2023/9/5,4:48,40-53.77N,142-51.39E,201,24.923,
290,2023/9/5,4:49,40-53.44N,142-51.23E,201,24.924,
291,2023/9/5,4:50,40-53.09N,142-51.05E,201,24.935,
292,2023/9/5,4:51,40-52.74N,142-50.88E,200,24.943,
293,2023/9/5,4:52,40-52.41N,142-50.71E,200,24.93,
294,2023/9/5,4:53,40-52.05N,142-50.54E,200,24.89,
295,2023/9/5,4:54,40-51.72N,142-50.37E,200,24.859,
296,2023/9/5,4:55,40-51.36N,142-50.19E,201,24.775,
297,2023/9/5,4:56,40-51.02N,142-50.02E,201,24.702,
298,2023/9/5,4:57,40-50.67N,142-49.84E,200,24.653,
299,2023/9/5,4:58,40-50.33N,142-49.67E,200,24.605,
300,2023/9/5,4:59,40-49.99N,142-49.50E,200,24.594,
301,2023/9/5,5:00,40-49.64N,142-49.32E,201,24.648,
302,2023/9/5,5:01,40-49.31N,142-49.15E,201,24.677,
303,2023/9/5,5:02,40-48.97N,142-48.98E,201,24.674,
304,2023/9/5,5:03,40-48.63N,142-48.81E,200,24.653,
305,2023/9/5,5:04,40-48.30N,142-48.64E,201,24.659,
306,2023/9/5,5:05,40-47.94N,142-48.46E,201,24.645,
307,2023/9/5,5:06,40-47.63N,142-48.30E,201,24.65,
308,2023/9/5,5:07,40-47.29N,142-48.13E,201,24.633,
309,2023/9/5,5:08,40-46.95N,142-47.96E,200,24.69,
310,2023/9/5,5:09,40-46.61N,142-47.79E,201,24.72,
311,2023/9/5,5:10,40-46.25N,142-47.60E,200,24.718,
312,2023/9/5,5:11,40-45.93N,142-47.44E,200,24.722,
313,2023/9/5,5:12,40-45.58N,142-47.28E,200,24.729,
314,2023/9/5,5:13,40-45.23N,142-47.11E,199,24.75,
315,2023/9/5,5:14,40-44.88N,142-46.94E,200,24.746,
316,2023/9/5,5:15,40-44.54N,142-46.77E,200,24.746,
317,2023/9/5,5:16,40-44.21N,142-46.61E,200,24.738,
318,2023/9/5,5:17,40-43.86N,142-46.44E,200,24.74,
319,2023/9/5,5:18,40-43.51N,142-46.26E,201,24.735,
320,2023/9/5,5:19,40-43.17N,142-46.08E,201,24.651,
321,2023/9/5,5:20,40-42.81N,142-45.89E,202,24.581,
322,2023/9/5,5:21,40-42.46N,142-45.70E,202,24.54,
323,2023/9/5,5:22,40-42.12N,142-45.52E,202,24.515,
324,2023/9/5,5:23,40-41.77N,142-45.33E,201,24.553,
325,2023/9/5,5:24,40-41.43N,142-45.16E,200,24.561,
326,2023/9/5,5:25,40-41.08N,142-44.98E,201,24.567,
327,2023/9/5,5:26,40-40.73N,142-44.81E,200,24.566,
328,2023/9/5,5:27,40-40.40N,142-44.64E,200,24.564,
329,2023/9/5,5:28,40-40.04N,142-44.46E,201,24.549,
330,2023/9/5,5:29,40-39.70N,142-44.28E,201,24.545,
331,2023/9/5,5:30,40-39.34N,142-44.10E,201,24.535,
332,2023/9/5,5:31,40-38.98N,142-43.92E,200,24.533,
333,2023/9/5,5:32,40-38.63N,142-43.75E,199,24.502,
334,2023/9/5,5:33,40-38.27N,142-43.57E,200,24.497,
335,2023/9/5,5:34,40-37.94N,142-43.41E,200,24.506,
336,2023/9/5,5:35,40-37.59N,142-43.24E,199,24.516,
337,2023/9/5,5:36,40-37.24N,142-43.08E,200,24.532,
338,2023/9/5,5:37,40-36.89N,142-42.91E,199,24.535,
339,2023/9/5,5:38,40-36.53N,142-42.73E,200,24.545,
340,2023/9/5,5:39,40-36.18N,142-42.57E,200,24.538,
341,2023/9/5,5:40,40-35.82N,142-42.39E,200,24.522,
342,2023/9/5,5:41,40-35.47N,142-42.22E,200,24.523,
343,2023/9/5,5:42,40-35.10N,142-42.04E,200,24.55,
344,2023/9/5,5:43,40-34.75N,142-41.87E,200,24.552,
345,2023/9/5,5:44,40-34.40N,142-41.70E,200,24.539,
346,2023/9/5,5:45,40-34.02N,142-41.53E,199,24.527,
347,2023/9/5,5:46,40-33.69N,142-41.36E,200,24.507,
348,2023/9/5,5:47,40-33.33N,142-41.18E,200,24.487,
349,2023/9/5,5:48,40-32.98N,142-41.01E,200,24.489,
350,2023/9/5,5:49,40-32.63N,142-40.84E,200,24.488,
351,2023/9/5,5:50,40-32.27N,142-40.66E,200,24.482,
352,2023/9/5,5:51,40-31.91N,142-40.49E,200,24.473,
353,2023/9/5,5:52,40-31.56N,142-40.31E,200,24.485,
354,2023/9/5,5:53,40-31.20N,142-40.13E,200,24.49,
355,2023/9/5,5:54,40-30.84N,142-39.97E,200,24.486,
356,2023/9/5,5:55,40-30.48N,142-39.79E,200,24.482,
357,2023/9/5,5:56,40-30.12N,142-39.62E,200,24.477,
358,2023/9/5,5:57,40-29.76N,142-39.45E,199,24.461,
359,2023/9/5,5:58,40-29.39N,142-39.28E,199,24.436,
360,2023/9/5,5:59,40-29.04N,142-39.11E,199,24.449,
361,2023/9/5,6:00,40-28.67N,142-38.94E,199,24.504,
362,2023/9/5,6:01,40-28.31N,142-38.77E,199,24.564,
363,2023/9/5,6:02,40-27.96N,142-38.61E,199,24.584,
364,2023/9/5,6:03,40-27.59N,142-38.44E,199,24.598,
365,2023/9/5,6:04,40-27.23N,142-38.28E,199,24.598,
366,2023/9/5,6:05,40-26.87N,142-38.12E,199,24.606,
367,2023/9/5,6:06,40-26.50N,142-37.94E,199,24.618,
368,2023/9/5,6:07,40-26.15N,142-37.78E,199,24.613,
369,2023/9/5,6:08,40-25.77N,142-37.61E,199,24.629,
370,2023/9/5,6:09,40-25.42N,142-37.45E,199,24.642,
371,2023/9/5,6:10,40-25.06N,142-37.28E,199,24.669,
372,2023/9/5,6:11,40-24.69N,142-37.10E,199,24.687,
373,2023/9/5,6:12,40-24.35N,142-36.94E,199,24.708,
374,2023/9/5,6:13,40-23.97N,142-36.77E,199,24.719,
375,2023/9/5,6:14,40-23.61N,142-36.60E,200,24.74,
376,2023/9/5,6:15,40-23.24N,142-36.42E,200,24.81,
377,2023/9/5,6:16,40-22.88N,142-36.25E,199,24.93,
378,2023/9/5,6:17,40-22.52N,142-36.08E,200,25.012,
379,2023/9/5,6:18,40-22.15N,142-35.90E,200,25.072,
380,2023/9/5,6:19,40-21.79N,142-35.73E,199,25.129,
381,2023/9/5,6:20,40-21.43N,142-35.55E,200,25.165,
382,2023/9/5,6:21,40-21.07N,142-35.38E,200,25.2,
383,2023/9/5,6:22,40-20.70N,142-35.20E,200,25.219,
384,2023/9/5,6:23,40-20.33N,142-35.02E,200,25.23,
385,2023/9/5,6:24,40-19.96N,142-34.84E,200,25.233,
386,2023/9/5,6:25,40-19.61N,142-34.66E,200,25.243,
387,2023/9/5,6:26,40-19.24N,142-34.49E,200,25.256,
388,2023/9/5,6:27,40-18.88N,142-34.31E,200,25.261,
389,2023/9/5,6:28,40-18.50N,142-34.12E,200,25.251,
390,2023/9/5,6:29,40-18.13N,142-33.94E,200,25.26,
391,2023/9/5,6:30,40-17.77N,142-33.76E,200,25.267,
392,2023/9/5,6:31,40-17.40N,142-33.58E,201,25.249,
393,2023/9/5,6:32,40-17.04N,142-33.40E,201,25.217,
394,2023/9/5,6:33,40-16.67N,142-33.21E,201,25.171,
395,2023/9/5,6:34,40-16.31N,142-33.03E,201,25.154,
396,2023/9/5,6:35,40-15.94N,142-32.84E,201,25.129,
397,2023/9/5,6:36,40-15.57N,142-32.66E,200,25.108,
398,2023/9/5,6:37,40-15.21N,142-32.48E,201,25.074,
399,2023/9/5,6:38,40-14.83N,142-32.29E,201,25.042,
400,2023/9/5,6:39,40-14.47N,142-32.11E,201,25.014,
401,2023/9/5,6:40,40-14.10N,142-31.92E,201,24.962,
402,2023/9/5,6:41,40-13.74N,142-31.74E,200,24.865,
403,2023/9/5,6:42,40-13.37N,142-31.56E,200,24.664,
404,2023/9/5,6:43,40-13.00N,142-31.37E,201,24.331,
405,2023/9/5,6:44,40-12.64N,142-31.19E,201,24.08,
406,2023/9/5,6:45,40-12.26N,142-31.00E,200,23.907,
407,2023/9/5,6:46,40-11.90N,142-30.82E,200,23.975,
408,2023/9/5,6:47,40-11.53N,142-30.64E,200,23.953,
409,2023/9/5,6:48,40-11.16N,142-30.45E,201,23.843,
410,2023/9/5,6:49,40-10.80N,142-30.28E,200,23.962,
411,2023/9/5,6:50,40-10.43N,142-30.10E,200,24.043,
412,2023/9/5,6:51,40-10.03N,142-29.91E,199,24.071,
413,2023/9/5,6:52,40-09.68N,142-29.75E,199,24.099,
414,2023/9/5,6:53,40-09.30N,142-29.57E,199,24.106,
415,2023/9/5,6:54,40-08.95N,142-29.42E,198,24.122,
416,2023/9/5,6:55,40-08.58N,142-29.25E,199,24.171,
417,2023/9/5,6:56,40-08.20N,142-29.08E,199,24.161,
418,2023/9/5,6:57,40-07.83N,142-28.91E,198,24.058,
419,2023/9/5,6:58,40-07.46N,142-28.75E,199,24.108,
420,2023/9/5,6:59,40-07.10N,142-28.59E,198,24.14,
421,2023/9/5,7:00,40-06.73N,142-28.43E,198,24.022,
422,2023/9/5,7:01,40-06.35N,142-28.26E,198,23.72,
423,2023/9/5,7:02,40-05.97N,142-28.10E,198,23.617,
424,2023/9/5,7:03,40-05.61N,142-27.94E,198,23.634,
425,2023/9/5,7:04,40-05.25N,142-27.79E,198,23.719,
426,2023/9/5,7:05,40-04.82N,142-27.61E,197,23.824,
427,2023/9/5,7:06,40-04.44N,142-27.45E,197,23.839,
428,2023/9/5,7:07,40-04.08N,142-27.31E,197,23.67,
429,2023/9/5,7:08,40-03.71N,142-27.17E,196,23.526,
430,2023/9/5,7:09,40-03.35N,142-27.03E,197,23.715,
431,2023/9/5,7:10,40-02.97N,142-26.89E,196,23.874,
432,2023/9/5,7:11,40-02.65N,142-26.76E,197,23.821,
433,2023/9/5,7:12,40-02.29N,142-26.62E,196,23.425,
434,2023/9/5,7:13,40-01.90N,142-26.47E,196,22.998,
435,2023/9/5,7:14,40-01.54N,142-26.33E,196,22.922,
436,2023/9/5,7:15,40-01.17N,142-26.19E,196,23.13,
437,2023/9/5,7:16,40-00.79N,142-26.04E,196,23.293,
438,2023/9/5,7:17,40-00.42N,142-25.90E,196,23.551,
439,2023/9/5,7:18,40-00.03N,142-25.76E,196,23.824,
440,2023/9/5,7:19,39-59.68N,142-25.62E,196,23.746,
441,2023/9/5,7:20,39-59.30N,142-25.48E,196,23.791,
442,2023/9/5,7:21,39-58.93N,142-25.35E,195,23.928,
443,2023/9/5,7:22,39-58.56N,142-25.21E,196,24.158,
444,2023/9/5,7:23,39-58.18N,142-25.07E,196,24.061,
445,2023/9/5,7:24,39-57.82N,142-24.94E,195,24.069,
446,2023/9/5,7:25,39-57.44N,142-24.80E,194,24.102,
447,2023/9/5,7:26,39-57.06N,142-24.66E,195,24.023,
448,2023/9/5,7:27,39-56.68N,142-24.53E,195,23.994,
449,2023/9/5,7:28,39-56.31N,142-24.40E,195,23.953,
450,2023/9/5,7:29,39-55.93N,142-24.26E,196,24.034,
451,2023/9/5,7:30,39-55.55N,142-24.12E,196,23.977,
452,2023/9/5,7:31,39-55.17N,142-23.99E,195,23.914,
453,2023/9/5,7:32,39-54.80N,142-23.85E,195,23.71,
454,2023/9/5,7:33,39-54.40N,142-23.72E,194,23.58,
455,2023/9/5,7:34,39-54.03N,142-23.59E,195,23.457,
456,2023/9/5,7:35,39-53.66N,142-23.43E,199,23.41,
457,2023/9/5,7:36,39-53.28N,142-23.26E,200,23.415,
458,2023/9/5,7:37,39-52.92N,142-23.09E,199,23.568,
459,2023/9/5,7:38,39-52.53N,142-22.91E,199,23.72,
460,2023/9/5,7:39,39-52.19N,142-22.76E,199,23.75,
461,2023/9/5,7:40,39-51.82N,142-22.59E,199,23.828,
462,2023/9/5,7:41,39-51.46N,142-22.43E,199,23.781,
463,2023/9/5,7:42,39-51.09N,142-22.26E,199,23.788,
464,2023/9/5,7:43,39-50.74N,142-22.09E,200,23.801,
465,2023/9/5,7:44,39-50.36N,142-21.93E,198,23.803,
466,2023/9/5,7:45,39-50.01N,142-21.77E,199,23.687,
467,2023/9/5,7:46,39-49.64N,142-21.61E,199,23.596,
468,2023/9/5,7:47,39-49.28N,142-21.45E,198,23.497,
469,2023/9/5,7:48,39-48.91N,142-21.29E,198,23.477,
470,2023/9/5,7:49,39-48.54N,142-21.12E,199,23.366,
471,2023/9/5,7:50,39-48.19N,142-20.96E,199,23.241,
472,2023/9/5,7:51,39-47.82N,142-20.79E,199,23.087,
473,2023/9/5,7:52,39-47.46N,142-20.65E,197,23.423,
474,2023/9/5,7:53,39-47.09N,142-20.48E,199,24.074,
475,2023/9/5,7:54,39-46.72N,142-20.32E,197,24.354,
476,2023/9/5,7:55,39-46.37N,142-20.16E,199,24.389,
477,2023/9/5,7:56,39-46.00N,142-20.00E,198,24.357,
478,2023/9/5,7:57,39-45.64N,142-19.84E,199,23.999,
479,2023/9/5,7:58,39-45.27N,142-19.68E,198,24.189,
480,2023/9/5,7:59,39-44.91N,142-19.52E,199,24.25,
481,2023/9/5,8:00,39-44.55N,142-19.35E,199,24.29,
482,2023/9/5,8:01,39-44.17N,142-19.19E,198,24.299,
483,2023/9/5,8:02,39-43.82N,142-19.04E,198,24.326,
484,2023/9/5,8:03,39-43.39N,142-18.86E,198,24.377,
485,2023/9/5,8:04,39-43.02N,142-18.71E,197,24.444,
486,2023/9/5,8:05,39-42.70N,142-18.58E,197,24.656,
487,2023/9/5,8:06,39-42.32N,142-18.43E,197,25.096,
488,2023/9/5,8:07,39-41.96N,142-18.28E,196,25.187,
489,2023/9/5,8:08,39-41.58N,142-18.13E,198,25.286,
490,2023/9/5,8:09,39-41.21N,142-17.97E,198,25.26,
491,2023/9/5,8:10,39-40.83N,142-17.80E,198,25.242,
492,2023/9/5,8:11,39-40.46N,142-17.64E,198,25.238,
493,2023/9/5,8:12,39-40.10N,142-17.49E,200,25.213,
494,2023/9/5,8:13,39-39.74N,142-17.34E,198,25.186,
495,2023/9/5,8:14,39-39.37N,142-17.19E,198,25.275,
496,2023/9/5,8:15,39-39.01N,142-17.04E,197,25.343,
497,2023/9/5,8:16,39-38.63N,142-16.88E,198,25.26,
498,2023/9/5,8:17,39-38.27N,142-16.73E,198,25.2,
499,2023/9/5,8:18,39-37.91N,142-16.57E,198,25.227,
500,2023/9/5,8:19,39-37.55N,142-16.42E,198,25.243,
501,2023/9/5,8:20,39-37.19N,142-16.25E,201,25.217,
502,2023/9/5,8:21,39-36.83N,142-16.06E,203,25.274,
503,2023/9/5,8:22,39-36.49N,142-15.86E,202,25.24,
504,2023/9/5,8:23,39-36.14N,142-15.67E,203,25.128,
505,2023/9/5,8:24,39-35.80N,142-15.47E,204,25.039,
506,2023/9/5,8:25,39-35.45N,142-15.28E,203,24.96,
507,2023/9/5,8:26,39-35.10N,142-15.08E,203,24.78,
508,2023/9/5,8:27,39-34.75N,142-14.89E,202,24.643,
509,2023/9/5,8:28,39-34.41N,142-14.70E,203,24.605,
510,2023/9/5,8:29,39-34.05N,142-14.53E,195,24.655,
511,2023/9/5,8:30,39-33.70N,142-14.41E,194,24.747,
512,2023/9/5,8:31,39-33.32N,142-14.30E,191,24.648,
513,2023/9/5,8:32,39-32.97N,142-14.22E,189,24.75,
514,2023/9/5,8:33,39-32.60N,142-14.16E,188,24.849,
515,2023/9/5,8:34,39-32.22N,142-14.09E,189,24.917,
516,2023/9/5,8:35,39-31.86N,142-14.01E,192,24.925,
517,2023/9/5,8:36,39-31.48N,142-13.86E,196,24.923,
518,2023/9/5,8:37,39-31.13N,142-13.73E,196,24.869,
519,2023/9/5,8:38,39-30.76N,142-13.58E,195,24.804,
520,2023/9/5,8:39,39-30.39N,142-13.44E,197,24.757,
521,2023/9/5,8:40,39-30.03N,142-13.30E,197,24.931,
522,2023/9/5,8:41,39-29.65N,142-13.15E,196,25.096,
523,2023/9/5,8:42,39-29.29N,142-13.00E,198,25.236,
524,2023/9/5,8:43,39-28.91N,142-12.85E,198,25.392,
525,2023/9/5,8:44,39-28.56N,142-12.70E,198,25.407,
526,2023/9/5,8:45,39-28.20N,142-12.55E,197,25.286,
527,2023/9/5,8:46,39-27.84N,142-12.39E,198,24.977,
528,2023/9/5,8:47,39-27.48N,142-12.24E,198,24.777,
529,2023/9/5,8:48,39-27.11N,142-12.09E,198,24.84,
530,2023/9/5,8:49,39-26.74N,142-11.94E,197,24.924,
531,2023/9/5,8:50,39-26.38N,142-11.78E,198,24.946,
532,2023/9/5,8:51,39-26.01N,142-11.63E,198,24.856,
533,2023/9/5,8:52,39-25.66N,142-11.47E,199,24.896,
534,2023/9/5,8:53,39-25.30N,142-11.30E,199,25.33,
535,2023/9/5,8:54,39-24.93N,142-11.12E,200,25.457,
536,2023/9/5,8:55,39-24.58N,142-10.95E,200,25.523,
537,2023/9/5,8:56,39-24.22N,142-10.78E,200,25.628,
538,2023/9/5,8:57,39-23.85N,142-10.60E,199,25.681,
539,2023/9/5,8:58,39-23.50N,142-10.44E,200,25.705,
540,2023/9/5,8:59,39-23.13N,142-10.27E,199,25.662,
541,2023/9/5,9:00,39-22.77N,142-10.10E,200,25.657,
542,2023/9/5,9:01,39-22.40N,142-09.92E,200,25.704,
543,2023/9/5,9:02,39-22.05N,142-09.75E,200,25.719,
544,2023/9/5,9:03,39-21.70N,142-09.58E,199,25.712,
545,2023/9/5,9:04,39-21.33N,142-09.41E,200,25.602,
546,2023/9/5,9:05,39-20.98N,142-09.24E,200,25.454,
547,2023/9/5,9:06,39-20.62N,142-09.06E,201,25.367,
548,2023/9/5,9:07,39-20.27N,142-08.89E,200,25.381,
549,2023/9/5,9:08,39-19.92N,142-08.72E,200,25.472,
550,2023/9/5,9:09,39-19.55N,142-08.54E,200,25.528,
551,2023/9/5,9:10,39-19.20N,142-08.37E,200,25.562,
552,2023/9/5,9:11,39-18.84N,142-08.20E,200,25.526,
553,2023/9/5,9:12,39-18.48N,142-08.03E,201,25.472,
554,2023/9/5,9:13,39-18.13N,142-07.85E,200,25.425,
555,2023/9/5,9:14,39-17.76N,142-07.67E,200,25.377,
556,2023/9/5,9:15,39-17.40N,142-07.49E,201,25.343,
557,2023/9/5,9:16,39-17.04N,142-07.32E,200,25.332,
558,2023/9/5,9:17,39-16.70N,142-07.15E,200,25.336,
559,2023/9/5,9:18,39-16.34N,142-06.97E,200,25.362,
560,2023/9/5,9:19,39-15.98N,142-06.80E,200,25.37,
561,2023/9/5,9:20,39-15.62N,142-06.63E,200,25.406,
562,2023/9/5,9:21,39-15.24N,142-06.44E,200,25.441,
563,2023/9/5,9:22,39-14.90N,142-06.27E,201,25.468,
564,2023/9/5,9:23,39-14.52N,142-06.08E,201,25.481,
565,2023/9/5,9:24,39-14.18N,142-05.91E,201,25.473,
566,2023/9/5,9:25,39-13.82N,142-05.73E,201,25.46,
567,2023/9/5,9:26,39-13.47N,142-05.55E,201,25.443,
568,2023/9/5,9:27,39-13.12N,142-05.38E,201,25.461,
569,2023/9/5,9:28,39-12.77N,142-05.20E,201,25.457,
570,2023/9/5,9:29,39-12.40N,142-05.02E,201,25.454,
571,2023/9/5,9:30,39-12.03N,142-04.83E,201,25.465,
572,2023/9/5,9:31,39-11.68N,142-04.66E,201,25.469,
573,2023/9/5,9:32,39-11.33N,142-04.48E,201,25.486,
574,2023/9/5,9:33,39-10.98N,142-04.30E,201,25.527,
575,2023/9/5,9:34,39-10.62N,142-04.12E,201,25.56,
576,2023/9/5,9:35,39-10.26N,142-03.94E,201,25.576,
577,2023/9/5,9:36,39-09.91N,142-03.76E,201,25.582,
578,2023/9/5,9:37,39-09.56N,142-03.58E,201,25.57,
579,2023/9/5,9:38,39-09.21N,142-03.40E,201,25.568,
580,2023/9/5,9:39,39-08.85N,142-03.22E,201,25.569,
581,2023/9/5,9:40,39-08.50N,142-03.04E,201,25.556,
582,2023/9/5,9:41,39-08.14N,142-02.86E,200,25.541,
583,2023/9/5,9:42,39-07.78N,142-02.68E,202,25.542,
584,2023/9/5,9:43,39-07.43N,142-02.50E,201,25.526,
585,2023/9/5,9:44,39-07.06N,142-02.32E,201,25.528,
586,2023/9/5,9:45,39-06.71N,142-02.14E,201,25.515,
587,2023/9/5,9:46,39-06.35N,142-01.96E,200,25.5,
588,2023/9/5,9:47,39-05.98N,142-01.78E,201,25.536,
589,2023/9/5,9:48,39-05.62N,142-01.60E,201,25.551,
590,2023/9/5,9:49,39-05.27N,142-01.42E,201,25.544,
