Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
100,2023/10/13,1:39,41-49.71N,143-22.90E,204,16.49,32.7684
101,2023/10/13,1:40,41-49.36N,143-22.69E,204,16.431,32.7929
102,2023/10/13,1:41,41-49.02N,143-22.48E,204,16.387,32.8163
103,2023/10/13,1:42,41-48.67N,143-22.27E,204,16.407,32.8552
104,2023/10/13,1:43,41-48.33N,143-22.06E,204,16.363,32.8768
105,2023/10/13,1:44,41-47.97N,143-21.84E,204,16.293,32.8875
106,2023/10/13,1:45,41-47.63N,143-21.64E,204,16.224,32.9264
107,2023/10/13,1:46,41-47.27N,143-21.42E,204,16.289,32.9461
108,2023/10/13,1:47,41-46.94N,143-21.22E,204,16.327,32.9732
109,2023/10/13,1:48,41-46.58N,143-21.00E,204,16.278,32.9632
110,2023/10/13,1:49,41-46.23N,143-20.78E,204,16.289,32.9864
111,2023/10/13,1:50,41-45.87N,143-20.56E,204,16.303,33.0028
112,2023/10/13,1:51,41-45.52N,143-20.35E,204,16.285,33.0055
113,2023/10/13,1:52,41-45.18N,143-20.14E,204,16.323,33.0151
114,2023/10/13,1:53,41-44.78N,143-19.90E,204,16.334,33.0267
115,2023/10/13,1:54,41-44.44N,143-19.69E,204,16.366,33.0266
116,2023/10/13,1:55,41-44.11N,143-19.49E,205,16.336,33.035
117,2023/10/13,1:56,41-43.71N,143-19.24E,205,16.417,33.038
118,2023/10/13,1:57,41-43.36N,143-19.02E,204,16.388,33.0372
119,2023/10/13,1:58,41-43.01N,143-18.81E,205,16.392,33.0368
120,2023/10/13,1:59,41-42.68N,143-18.60E,205,16.397,33.0441
121,2023/10/13,2:00,41-42.32N,143-18.38E,205,16.372,33.0508
122,2023/10/13,2:01,41-41.97N,143-18.17E,203,16.293,33.0547
123,2023/10/13,2:02,41-41.61N,143-17.98E,201,16.294,33.064
124,2023/10/13,2:03,41-41.24N,143-17.79E,200,16.336,33.0719
125,2023/10/13,2:04,41-40.89N,143-17.62E,200,16.36,33.0728
126,2023/10/13,2:05,41-40.52N,143-17.43E,200,16.255,33.0743
127,2023/10/13,2:06,41-40.22N,143-17.27E,200,16.112,33.0841
128,2023/10/13,2:07,41-39.85N,143-17.09E,200,15.971,33.1072
129,2023/10/13,2:08,41-39.49N,143-16.91E,200,15.887,33.1259
130,2023/10/13,2:09,41-39.13N,143-16.72E,201,15.833,33.1453
131,2023/10/13,2:10,41-38.77N,143-16.53E,201,15.748,33.1515
132,2023/10/13,2:11,41-38.41N,143-16.35E,200,15.685,33.1564
133,2023/10/13,2:12,41-38.05N,143-16.17E,201,15.545,33.1629
134,2023/10/13,2:13,41-37.70N,143-15.99E,200,15.364,33.1702
135,2023/10/13,2:14,41-37.33N,143-15.80E,200,15.048,33.1688
136,2023/10/13,2:15,41-36.98N,143-15.63E,200,14.651,33.1692
137,2023/10/13,2:16,41-36.63N,143-15.46E,200,14.495,33.1489
138,2023/10/13,2:17,41-36.27N,143-15.28E,200,14.478,33.1181
139,2023/10/13,2:18,41-35.91N,143-15.11E,200,14.464,33.1029
140,2023/10/13,2:19,41-35.56N,143-14.93E,199,14.406,33.0893
141,2023/10/13,2:20,41-35.20N,143-14.75E,200,14.352,33.0757
142,2023/10/13,2:21,41-34.83N,143-14.58E,199,14.203,33.0634
143,2023/10/13,2:22,41-34.49N,143-14.42E,199,14.057,33.0262
144,2023/10/13,2:23,41-34.13N,143-14.25E,199,14.079,32.9821
145,2023/10/13,2:24,41-33.79N,143-14.09E,198,13.974,32.9476
146,2023/10/13,2:25,41-33.42N,143-13.92E,198,14.02,32.9384
147,2023/10/13,2:26,41-33.06N,143-13.77E,196,14.24,32.9222
148,2023/10/13,2:27,41-32.72N,143-13.63E,197,15.19,32.9225
149,2023/10/13,2:28,41-32.36N,143-13.47E,198,15.769,32.9588
150,2023/10/13,2:29,41-32.01N,143-13.32E,198,16.116,33.0118
151,2023/10/13,2:30,41-31.65N,143-13.16E,197,16.258,33.0599
152,2023/10/13,2:31,41-31.30N,143-13.02E,197,16.435,33.1131
153,2023/10/13,2:32,41-30.94N,143-12.86E,198,16.894,33.1473
154,2023/10/13,2:33,41-30.57N,143-12.70E,198,17.437,33.1706
155,2023/10/13,2:34,41-30.23N,143-12.55E,198,17.717,33.2728
156,2023/10/13,2:35,41-29.86N,143-12.39E,197,17.894,33.3614
157,2023/10/13,2:36,41-29.52N,143-12.24E,198,17.993,33.4285
158,2023/10/13,2:37,41-29.16N,143-12.08E,198,18.057,33.4771
159,2023/10/13,2:38,41-28.80N,143-11.93E,198,18.171,33.5214
160,2023/10/13,2:39,41-28.46N,143-11.78E,197,18.194,33.5549
161,2023/10/13,2:40,41-28.09N,143-11.61E,198,18.173,33.5835
162,2023/10/13,2:41,41-27.76N,143-11.47E,198,18.138,33.587
163,2023/10/13,2:42,41-27.40N,143-11.31E,197,17.908,33.5788
164,2023/10/13,2:43,41-27.05N,143-11.16E,198,17.704,33.558
165,2023/10/13,2:44,41-26.71N,143-11.02E,197,17.595,33.5055
166,2023/10/13,2:45,41-26.35N,143-10.86E,198,17.548,33.4502
167,2023/10/13,2:46,41-26.01N,143-10.71E,198,17.507,33.4221
168,2023/10/13,2:47,41-25.66N,143-10.56E,198,17.505,33.4101
169,2023/10/13,2:48,41-25.30N,143-10.40E,198,17.499,33.404
170,2023/10/13,2:49,41-24.95N,143-10.24E,199,17.47,33.4064
171,2023/10/13,2:50,41-24.61N,143-10.08E,199,17.468,33.4085
172,2023/10/13,2:51,41-24.25N,143-09.91E,199,17.378,33.4043
173,2023/10/13,2:52,41-23.92N,143-09.75E,200,17.056,33.3965
174,2023/10/13,2:53,41-23.56N,143-09.59E,199,16.609,33.3626
175,2023/10/13,2:54,41-23.22N,143-09.42E,199,16.412,33.3031
176,2023/10/13,2:55,41-22.86N,143-09.25E,199,16.526,33.2274
177,2023/10/13,2:56,41-22.50N,143-09.08E,199,16.671,33.2034
178,2023/10/13,2:57,41-22.16N,143-08.92E,199,16.757,33.21
179,2023/10/13,2:58,41-21.80N,143-08.75E,199,16.768,33.2169
180,2023/10/13,2:59,41-21.45N,143-08.58E,199,16.722,33.2212
181,2023/10/13,3:00,41-21.09N,143-08.41E,199,16.683,33.2192
182,2023/10/13,3:01,41-20.73N,143-08.24E,199,16.679,33.2102
183,2023/10/13,3:02,41-20.38N,143-08.08E,200,16.643,33.2044
184,2023/10/13,3:03,41-20.02N,143-07.91E,199,16.589,33.1991
185,2023/10/13,3:04,41-19.67N,143-07.75E,199,16.584,33.1866
186,2023/10/13,3:05,41-19.31N,143-07.58E,199,17.39,33.1796
187,2023/10/13,3:06,41-18.96N,143-07.41E,199,17.317,33.2183
188,2023/10/13,3:07,41-18.61N,143-07.25E,198,17.088,33.2898
189,2023/10/13,3:08,41-18.24N,143-07.08E,199,17.523,33.2902
190,2023/10/13,3:09,41-17.90N,143-06.92E,199,17.73,33.3035
191,2023/10/13,3:10,41-17.54N,143-06.76E,199,17.92,33.3285
192,2023/10/13,3:11,41-17.19N,143-06.60E,199,18.001,33.3625
193,2023/10/13,3:12,41-16.83N,143-06.43E,199,18.106,33.3811
194,2023/10/13,3:13,41-16.47N,143-06.27E,198,18.173,33.3968
195,2023/10/13,3:14,41-16.12N,143-06.11E,199,18.229,33.4137
196,2023/10/13,3:15,41-15.75N,143-05.94E,199,18.21,33.4256
197,2023/10/13,3:16,41-15.42N,143-05.78E,199,18.204,33.4379
198,2023/10/13,3:17,41-15.06N,143-05.62E,199,18.26,33.4437
199,2023/10/13,3:18,41-14.70N,143-05.46E,198,18.127,33.4686
200,2023/10/13,3:19,41-14.35N,143-05.29E,199,18.037,33.4859
201,2023/10/13,3:20,41-13.99N,143-05.13E,198,17.975,33.492
202,2023/10/13,3:21,41-13.64N,143-04.97E,198,17.966,33.4888
203,2023/10/13,3:22,41-13.29N,143-04.82E,198,17.679,33.5064
204,2023/10/13,3:23,41-12.92N,143-04.65E,199,17.442,33.5492
205,2023/10/13,3:24,41-12.57N,143-04.48E,200,17.208,33.5391
206,2023/10/13,3:25,41-12.21N,143-04.31E,199,16.867,33.4971
207,2023/10/13,3:26,41-11.85N,143-04.15E,198,16.301,33.4401
208,2023/10/13,3:27,41-11.49N,143-03.99E,198,16.972,33.3119
209,2023/10/13,3:28,41-11.11N,143-03.82E,199,17.449,33.2626
210,2023/10/13,3:29,41-10.74N,143-03.65E,198,17.821,33.2886
211,2023/10/13,3:30,41-10.38N,143-03.49E,198,18.142,33.3316
212,2023/10/13,3:31,41-10.00N,143-03.32E,198,18.489,33.3843
213,2023/10/13,3:32,41-09.64N,143-03.16E,198,18.637,33.4335
214,2023/10/13,3:33,41-09.27N,143-02.99E,199,18.739,33.4841
215,2023/10/13,3:34,41-08.90N,143-02.83E,199,18.764,33.5173
216,2023/10/13,3:35,41-08.53N,143-02.66E,198,18.841,33.5386
217,2023/10/13,3:36,41-08.16N,143-02.50E,198,18.965,33.5512
218,2023/10/13,3:37,41-07.78N,143-02.33E,198,19.026,33.5689
219,2023/10/13,3:38,41-07.40N,143-02.16E,199,19.029,33.5802
220,2023/10/13,3:39,41-07.04N,143-01.98E,200,19.038,33.584
221,2023/10/13,3:40,41-06.67N,143-01.80E,200,19.125,33.5899
222,2023/10/13,3:41,41-06.29N,143-01.61E,200,19.214,33.5959
223,2023/10/13,3:42,41-05.94N,143-01.43E,200,19.249,33.5999
224,2023/10/13,3:43,41-05.56N,143-01.24E,201,19.298,33.605
225,2023/10/13,3:44,41-05.21N,143-01.05E,201,19.344,33.6092
226,2023/10/13,3:45,41-04.85N,143-00.86E,201,19.38,33.6106
227,2023/10/13,3:46,41-04.48N,143-00.66E,203,19.392,33.6173
228,2023/10/13,3:47,41-04.13N,143-00.45E,203,19.39,33.6194
229,2023/10/13,3:48,41-03.78N,143-00.24E,204,19.386,33.6218
230,2023/10/13,3:49,41-03.42N,143-00.03E,204,19.397,33.6215
231,2023/10/13,3:50,41-03.08N,142-59.83E,204,19.402,33.6214
232,2023/10/13,3:51,41-02.72N,142-59.61E,204,19.417,33.6223
233,2023/10/13,3:52,41-02.37N,142-59.40E,204,19.433,33.6213
234,2023/10/13,3:53,41-02.00N,142-59.18E,203,19.443,33.619
235,2023/10/13,3:54,41-01.66N,142-58.98E,204,19.444,33.6179
236,2023/10/13,3:55,41-01.30N,142-58.77E,204,19.427,33.6152
237,2023/10/13,3:56,41-00.95N,142-58.55E,204,19.404,33.6142
238,2023/10/13,3:57,41-00.60N,142-58.35E,204,19.384,33.616
239,2023/10/13,3:58,41-00.24N,142-58.13E,204,19.367,33.6197
240,2023/10/13,3:59,40-59.90N,142-57.92E,204,19.379,33.6195
241,2023/10/13,4:00,40-59.55N,142-57.71E,204,19.386,33.6169
242,2023/10/13,4:01,40-59.19N,142-57.50E,203,19.468,33.6137
243,2023/10/13,4:02,40-58.83N,142-57.29E,203,19.546,33.6031
244,2023/10/13,4:03,40-58.49N,142-57.11E,201,19.593,33.5875
245,2023/10/13,4:04,40-58.13N,142-56.93E,201,19.662,33.5713
246,2023/10/13,4:05,40-57.77N,142-56.75E,201,19.859,33.5625
247,2023/10/13,4:06,40-57.41N,142-56.57E,201,19.953,33.5604
248,2023/10/13,4:07,40-57.04N,142-56.38E,201,20.004,33.568
249,2023/10/13,4:08,40-56.69N,142-56.20E,200,20.078,33.5754
250,2023/10/13,4:09,40-56.33N,142-56.02E,200,20.134,33.5822
251,2023/10/13,4:10,40-55.97N,142-55.84E,201,20.167,33.5868
252,2023/10/13,4:11,40-55.60N,142-55.65E,201,20.183,33.5891
253,2023/10/13,4:12,40-55.25N,142-55.47E,201,20.194,33.5915
254,2023/10/13,4:13,40-54.88N,142-55.29E,201,20.21,33.5915
255,2023/10/13,4:14,40-54.53N,142-55.11E,201,20.24,33.5937
256,2023/10/13,4:15,40-54.17N,142-54.92E,201,20.305,33.5947
257,2023/10/13,4:16,40-53.80N,142-54.74E,200,20.344,33.5968
258,2023/10/13,4:17,40-53.43N,142-54.55E,201,20.367,33.5994
259,2023/10/13,4:18,40-53.07N,142-54.37E,201,20.378,33.6009
260,2023/10/13,4:19,40-52.71N,142-54.18E,201,20.383,33.6023
261,2023/10/13,4:20,40-52.34N,142-53.99E,201,20.384,33.6021
262,2023/10/13,4:21,40-51.97N,142-53.80E,201,20.38,33.6016
263,2023/10/13,4:22,40-51.61N,142-53.61E,202,20.38,33.6019
264,2023/10/13,4:23,40-51.25N,142-53.42E,201,20.376,33.603
265,2023/10/13,4:24,40-50.90N,142-53.23E,201,20.378,33.604
266,2023/10/13,4:25,40-50.54N,142-53.04E,201,20.394,33.6055
267,2023/10/13,4:26,40-50.16N,142-52.85E,202,20.405,33.6048
268,2023/10/13,4:27,40-49.80N,142-52.65E,202,20.404,33.602
269,2023/10/13,4:28,40-49.44N,142-52.46E,202,20.398,33.6015
270,2023/10/13,4:29,40-49.09N,142-52.27E,202,20.391,33.6013
271,2023/10/13,4:30,40-48.73N,142-52.08E,202,20.384,33.6035
272,2023/10/13,4:31,40-48.36N,142-51.88E,202,20.364,33.6057
273,2023/10/13,4:32,40-47.99N,142-51.68E,201,20.349,33.6079
274,2023/10/13,4:33,40-47.63N,142-51.50E,201,20.345,33.6106
275,2023/10/13,4:34,40-47.27N,142-51.32E,200,20.344,33.6112
276,2023/10/13,4:35,40-46.91N,142-51.13E,201,20.338,33.6117
277,2023/10/13,4:36,40-46.55N,142-50.95E,201,20.337,33.613
278,2023/10/13,4:37,40-46.18N,142-50.76E,201,20.343,33.6132
279,2023/10/13,4:38,40-45.83N,142-50.58E,201,20.34,33.6145
280,2023/10/13,4:39,40-45.46N,142-50.39E,201,20.344,33.6151
281,2023/10/13,4:40,40-45.11N,142-50.21E,201,20.345,33.6138
282,2023/10/13,4:41,40-44.74N,142-50.02E,201,20.358,33.6137
283,2023/10/13,4:42,40-44.38N,142-49.84E,200,20.368,33.6132
284,2023/10/13,4:43,40-44.01N,142-49.66E,199,20.374,33.6149
285,2023/10/13,4:44,40-43.65N,142-49.49E,199,20.382,33.6144
286,2023/10/13,4:45,40-43.28N,142-49.31E,200,20.384,33.6152
287,2023/10/13,4:46,40-42.92N,142-49.14E,200,20.387,33.6141
288,2023/10/13,4:47,40-42.54N,142-48.96E,200,20.384,33.6135
289,2023/10/13,4:48,40-42.17N,142-48.78E,200,20.393,33.6124
290,2023/10/13,4:49,40-41.83N,142-48.61E,200,20.404,33.6124
291,2023/10/13,4:50,40-41.47N,142-48.43E,200,20.412,33.6136
292,2023/10/13,4:51,40-41.10N,142-48.25E,201,20.417,33.6141
293,2023/10/13,4:52,40-40.75N,142-48.07E,200,20.422,33.6147
294,2023/10/13,4:53,40-40.38N,142-47.89E,200,20.42,33.6131
295,2023/10/13,4:54,40-40.03N,142-47.71E,201,20.42,33.6142
296,2023/10/13,4:55,40-39.66N,142-47.52E,201,20.419,33.6153
297,2023/10/13,4:56,40-39.30N,142-47.34E,201,20.422,33.6173
298,2023/10/13,4:57,40-38.94N,142-47.15E,201,20.425,33.6172
299,2023/10/13,4:58,40-38.57N,142-46.96E,201,20.424,33.6198
300,2023/10/13,4:59,40-38.23N,142-46.78E,201,20.424,33.6194
301,2023/10/13,5:00,40-37.87N,142-46.59E,201,20.429,33.6181
302,2023/10/13,5:01,40-37.49N,142-46.39E,202,20.431,33.6188
303,2023/10/13,5:02,40-37.15N,142-46.20E,202,20.434,33.6186
304,2023/10/13,5:03,40-36.78N,142-46.00E,202,20.439,33.6187
305,2023/10/13,5:04,40-36.42N,142-45.81E,202,20.443,33.6183
306,2023/10/13,5:05,40-36.07N,142-45.61E,202,20.439,33.6181
307,2023/10/13,5:06,40-35.71N,142-45.41E,203,20.438,33.619
308,2023/10/13,5:07,40-35.35N,142-45.22E,202,20.436,33.6182
309,2023/10/13,5:08,40-34.99N,142-45.02E,203,20.436,33.6196
310,2023/10/13,5:09,40-34.63N,142-44.83E,201,20.433,33.6211
311,2023/10/13,5:10,40-34.27N,142-44.64E,201,20.43,33.6216
312,2023/10/13,5:11,40-33.90N,142-44.45E,201,20.422,33.623
313,2023/10/13,5:12,40-33.55N,142-44.27E,201,20.42,33.6225
314,2023/10/13,5:13,40-33.19N,142-44.07E,202,20.421,33.6222
315,2023/10/13,5:14,40-32.83N,142-43.88E,201,20.428,33.6223
316,2023/10/13,5:15,40-32.48N,142-43.70E,202,20.459,33.6224
317,2023/10/13,5:16,40-32.11N,142-43.50E,202,20.477,33.6223
318,2023/10/13,5:17,40-31.76N,142-43.32E,202,20.49,33.6204
319,2023/10/13,5:18,40-31.41N,142-43.12E,202,20.497,33.6181
320,2023/10/13,5:19,40-31.05N,142-42.93E,202,20.49,33.6161
321,2023/10/13,5:20,40-30.71N,142-42.75E,202,20.488,33.6155
322,2023/10/13,5:21,40-30.35N,142-42.55E,202,20.49,33.6144
323,2023/10/13,5:22,40-30.01N,142-42.36E,202,20.491,33.6137
324,2023/10/13,5:23,40-29.66N,142-42.17E,202,20.495,33.6144
325,2023/10/13,5:24,40-29.30N,142-41.97E,202,20.487,33.6148
326,2023/10/13,5:25,40-28.97N,142-41.78E,203,20.481,33.6142
327,2023/10/13,5:26,40-28.61N,142-41.58E,203,20.475,33.6125
328,2023/10/13,5:27,40-28.28N,142-41.39E,203,20.46,33.6121
329,2023/10/13,5:28,40-27.93N,142-41.20E,203,20.449,33.6118
330,2023/10/13,5:29,40-27.57N,142-40.99E,203,20.428,33.6117
331,2023/10/13,5:30,40-27.24N,142-40.80E,203,20.41,33.6116
332,2023/10/13,5:31,40-26.89N,142-40.60E,203,20.39,33.6122
333,2023/10/13,5:32,40-26.55N,142-40.41E,203,20.368,33.6121
334,2023/10/13,5:33,40-26.21N,142-40.21E,202,20.376,33.6117
335,2023/10/13,5:34,40-25.85N,142-40.03E,201,20.381,33.6097
336,2023/10/13,5:35,40-25.51N,142-39.86E,201,20.38,33.6098
337,2023/10/13,5:36,40-25.16N,142-39.68E,200,20.358,33.611
338,2023/10/13,5:37,40-24.82N,142-39.51E,200,20.344,33.612
339,2023/10/13,5:38,40-24.46N,142-39.34E,200,20.327,33.6096
340,2023/10/13,5:39,40-24.09N,142-39.16E,200,20.305,33.6027
341,2023/10/13,5:40,40-23.76N,142-39.00E,200,20.26,33.5988
342,2023/10/13,5:41,40-23.41N,142-38.83E,200,20.2,33.5943
343,2023/10/13,5:42,40-23.06N,142-38.66E,200,20.068,33.5913
344,2023/10/13,5:43,40-22.71N,142-38.49E,200,20.073,33.5853
345,2023/10/13,5:44,40-22.35N,142-38.31E,200,20.095,33.5706
346,2023/10/13,5:45,40-22.02N,142-38.15E,200,20.116,33.5667
347,2023/10/13,5:46,40-21.67N,142-37.98E,200,20.142,33.5642
348,2023/10/13,5:47,40-21.33N,142-37.81E,200,20.133,33.5629
349,2023/10/13,5:48,40-20.98N,142-37.64E,200,20.122,33.5617
350,2023/10/13,5:49,40-20.63N,142-37.47E,200,20.129,33.5643
351,2023/10/13,5:50,40-20.28N,142-37.29E,201,20.124,33.5665
352,2023/10/13,5:51,40-19.93N,142-37.12E,200,20.108,33.5739
353,2023/10/13,5:52,40-19.59N,142-36.95E,200,20.096,33.5859
354,2023/10/13,5:53,40-19.24N,142-36.77E,201,20.097,33.6087
355,2023/10/13,5:54,40-18.89N,142-36.59E,201,20.091,33.6262
356,2023/10/13,5:55,40-18.56N,142-36.42E,201,20.082,33.63
357,2023/10/13,5:56,40-18.20N,142-36.24E,201,20.048,33.6327
358,2023/10/13,5:57,40-17.85N,142-36.06E,201,19.997,33.639
359,2023/10/13,5:58,40-17.52N,142-35.90E,200,19.932,33.6387
360,2023/10/13,5:59,40-17.17N,142-35.72E,200,19.857,33.6354
361,2023/10/13,6:00,40-16.83N,142-35.55E,201,19.766,33.6325
362,2023/10/13,6:01,40-16.48N,142-35.38E,201,19.706,33.6266
363,2023/10/13,6:02,40-16.13N,142-35.20E,201,19.698,33.6219
364,2023/10/13,6:03,40-15.80N,142-35.03E,201,19.678,33.6206
365,2023/10/13,6:04,40-15.45N,142-34.86E,200,19.57,33.6201
366,2023/10/13,6:05,40-15.12N,142-34.69E,201,19.44,33.6159
367,2023/10/13,6:06,40-14.78N,142-34.52E,200,19.361,33.6122
368,2023/10/13,6:07,40-14.43N,142-34.35E,200,19.281,33.5998
369,2023/10/13,6:08,40-14.11N,142-34.19E,201,19.186,33.5887
370,2023/10/13,6:09,40-13.77N,142-34.02E,201,18.999,33.5751
371,2023/10/13,6:10,40-13.45N,142-33.86E,200,18.839,33.5571
372,2023/10/13,6:11,40-13.10N,142-33.69E,200,18.756,33.5534
373,2023/10/13,6:12,40-12.76N,142-33.52E,201,18.834,33.5615
374,2023/10/13,6:13,40-12.44N,142-33.36E,200,18.902,33.5629
375,2023/10/13,6:14,40-12.09N,142-33.20E,200,18.909,33.5679
376,2023/10/13,6:15,40-11.75N,142-33.04E,199,18.673,33.5661
377,2023/10/13,6:16,40-11.41N,142-32.88E,199,18.39,33.5468
378,2023/10/13,6:17,40-11.08N,142-32.72E,199,18.295,33.5173
379,2023/10/13,6:18,40-10.73N,142-32.57E,198,17.355,33.4873
380,2023/10/13,6:19,40-10.39N,142-32.42E,198,15.794,33.4089
381,2023/10/13,6:20,40-10.04N,142-32.26E,199,15.363,33.2361
382,2023/10/13,6:21,40-09.71N,142-32.10E,200,15.417,33.0816
383,2023/10/13,6:22,40-09.35N,142-31.93E,200,15.461,33.0343
384,2023/10/13,6:23,40-09.02N,142-31.77E,200,15.614,33.0313
385,2023/10/13,6:24,40-08.67N,142-31.61E,199,15.596,33.0516
386,2023/10/13,6:25,40-08.32N,142-31.45E,197,15.541,33.1018
387,2023/10/13,6:26,40-07.98N,142-31.30E,200,15.68,33.1111
388,2023/10/13,6:27,40-07.63N,142-31.13E,199,15.67,33.0424
389,2023/10/13,6:28,40-07.27N,142-30.96E,199,15.602,32.9501
390,2023/10/13,6:29,40-06.92N,142-30.80E,199,15.643,32.8915
391,2023/10/13,6:30,40-06.57N,142-30.64E,199,15.64,32.8643
392,2023/10/13,6:31,40-06.23N,142-30.47E,199,15.598,32.8424
393,2023/10/13,6:32,40-05.87N,142-30.31E,199,15.154,32.829
394,2023/10/13,6:33,40-05.52N,142-30.15E,199,15.271,32.8554
395,2023/10/13,6:34,40-05.18N,142-29.99E,199,15.435,32.9165
396,2023/10/13,6:35,40-04.83N,142-29.83E,199,15.591,32.9385
397,2023/10/13,6:36,40-04.48N,142-29.67E,199,15.64,32.9856
398,2023/10/13,6:37,40-04.12N,142-29.51E,198,15.695,33.0278
399,2023/10/13,6:38,40-03.77N,142-29.36E,198,15.936,33.0841
400,2023/10/13,6:39,40-03.42N,142-29.21E,197,16.443,33.1379
401,2023/10/13,6:40,40-03.08N,142-29.06E,199,17.091,33.1914
402,2023/10/13,6:41,40-02.73N,142-28.91E,199,17.848,33.2312
403,2023/10/13,6:42,40-02.37N,142-28.75E,198,18.317,33.2851
404,2023/10/13,6:43,40-02.03N,142-28.59E,199,18.563,33.3561
405,2023/10/13,6:44,40-01.67N,142-28.43E,198,18.689,33.42
406,2023/10/13,6:45,40-01.33N,142-28.27E,199,18.784,33.47
407,2023/10/13,6:46,40-00.98N,142-28.11E,200,18.827,33.4957
408,2023/10/13,6:47,40-00.63N,142-27.94E,199,18.807,33.5165
409,2023/10/13,6:48,40-00.28N,142-27.78E,199,18.819,33.5217
410,2023/10/13,6:49,39-59.92N,142-27.62E,199,18.476,33.5276
411,2023/10/13,6:50,39-59.58N,142-27.46E,199,18.41,33.5289
412,2023/10/13,6:51,39-59.24N,142-27.30E,199,18.486,33.5246
413,2023/10/13,6:52,39-58.89N,142-27.14E,199,18.489,33.5133
414,2023/10/13,6:53,39-58.55N,142-26.99E,199,18.614,33.5039
415,2023/10/13,6:54,39-58.20N,142-26.83E,199,18.687,33.4973
416,2023/10/13,6:55,39-57.86N,142-26.68E,198,18.701,33.4959
417,2023/10/13,6:56,39-57.52N,142-26.52E,198,18.716,33.4903
418,2023/10/13,6:57,39-57.16N,142-26.36E,198,18.684,33.4822
419,2023/10/13,6:58,39-56.82N,142-26.21E,198,18.68,33.4747
420,2023/10/13,6:59,39-56.47N,142-26.05E,199,18.672,33.4655
421,2023/10/13,7:00,39-56.13N,142-25.90E,199,18.733,33.4621
422,2023/10/13,7:01,39-55.79N,142-25.74E,199,18.755,33.4613
423,2023/10/13,7:02,39-55.44N,142-25.59E,199,18.785,33.4617
424,2023/10/13,7:03,39-55.11N,142-25.43E,199,18.64,33.4617
425,2023/10/13,7:04,39-54.75N,142-25.27E,199,18.569,33.462
426,2023/10/13,7:05,39-54.42N,142-25.11E,200,18.492,33.4592
427,2023/10/13,7:06,39-54.08N,142-24.95E,199,18.48,33.4548
428,2023/10/13,7:07,39-53.73N,142-24.79E,199,18.469,33.4569
429,2023/10/13,7:08,39-53.39N,142-24.63E,200,18.483,33.4584
430,2023/10/13,7:09,39-53.05N,142-24.47E,200,18.47,33.4591
431,2023/10/13,7:10,39-52.70N,142-24.31E,199,18.454,33.46
432,2023/10/13,7:11,39-52.38N,142-24.16E,200,18.451,33.4603
433,2023/10/13,7:12,39-52.03N,142-23.99E,200,18.495,33.4566
434,2023/10/13,7:13,39-51.69N,142-23.83E,199,18.485,33.456
435,2023/10/13,7:14,39-51.35N,142-23.68E,199,18.447,33.4557
436,2023/10/13,7:15,39-51.02N,142-23.52E,199,18.414,33.4533
437,2023/10/13,7:16,39-50.68N,142-23.36E,199,18.415,33.4476
438,2023/10/13,7:17,39-50.33N,142-23.19E,199,18.409,33.4422
439,2023/10/13,7:18,39-49.99N,142-23.03E,200,18.461,33.4409
440,2023/10/13,7:19,39-49.65N,142-22.87E,199,18.445,33.4416
441,2023/10/13,7:20,39-49.31N,142-22.71E,199,18.42,33.4402
442,2023/10/13,7:21,39-48.96N,142-22.54E,200,18.376,33.4375
443,2023/10/13,7:22,39-48.62N,142-22.38E,199,18.396,33.4345
444,2023/10/13,7:23,39-48.28N,142-22.22E,199,18.391,33.4337
445,2023/10/13,7:24,39-47.94N,142-22.06E,200,18.378,33.4318
446,2023/10/13,7:25,39-47.60N,142-21.90E,199,18.39,33.4296
447,2023/10/13,7:26,39-47.26N,142-21.74E,199,18.385,33.429
448,2023/10/13,7:27,39-46.92N,142-21.58E,199,18.367,33.4303
449,2023/10/13,7:28,39-46.58N,142-21.42E,199,18.366,33.4278
450,2023/10/13,7:29,39-46.22N,142-21.25E,199,18.323,33.4276
451,2023/10/13,7:30,39-45.89N,142-21.10E,199,18.297,33.425
452,2023/10/13,7:31,39-45.53N,142-20.93E,199,18.25,33.4244
453,2023/10/13,7:32,39-45.20N,142-20.77E,200,18.265,33.4233
454,2023/10/13,7:33,39-44.86N,142-20.61E,200,18.288,33.42
455,2023/10/13,7:34,39-44.51N,142-20.44E,200,18.261,33.4232
456,2023/10/13,7:35,39-44.18N,142-20.28E,200,18.153,33.4251
457,2023/10/13,7:36,39-43.84N,142-20.11E,199,17.997,33.4221
458,2023/10/13,7:37,39-43.48N,142-19.95E,199,17.503,33.412
459,2023/10/13,7:38,39-43.14N,142-19.79E,199,17.017,33.371
460,2023/10/13,7:39,39-42.79N,142-19.62E,199,16.881,33.2988
461,2023/10/13,7:40,39-42.43N,142-19.45E,199,16.652,33.2726
462,2023/10/13,7:41,39-42.09N,142-19.30E,199,16.619,33.2281
463,2023/10/13,7:42,39-41.73N,142-19.14E,198,16.701,33.2038
464,2023/10/13,7:43,39-41.38N,142-18.98E,199,16.748,33.1951
465,2023/10/13,7:44,39-41.03N,142-18.81E,199,16.633,33.1789
466,2023/10/13,7:45,39-40.66N,142-18.65E,199,16.732,33.167
467,2023/10/13,7:46,39-40.31N,142-18.49E,199,16.72,33.158
