Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
101,2023/6/13,1:40,42-00.60N,143-34.49E,208,13.623,32.7974
102,2023/6/13,1:41,42-00.26N,143-34.25E,208,13.689,32.8382
103,2023/6/13,1:42,41-59.91N,143-33.99E,208,13.571,32.8679
104,2023/6/13,1:43,41-59.58N,143-33.76E,208,13.716,32.8897
105,2023/6/13,1:44,41-59.23N,143-33.50E,208,13.726,32.9095
106,2023/6/13,1:45,41-58.90N,143-33.26E,208,13.593,32.9329
107,2023/6/13,1:46,41-58.57N,143-33.02E,208,13.484,32.9369
108,2023/6/13,1:47,41-58.22N,143-32.77E,208,13.543,32.9248
109,2023/6/13,1:48,41-57.88N,143-32.53E,208,13.668,32.9187
110,2023/6/13,1:49,41-57.55N,143-32.28E,208,13.78,32.9371
111,2023/6/13,1:50,41-57.20N,143-32.04E,208,13.814,32.9545
112,2023/6/13,1:51,41-56.88N,143-31.80E,208,13.688,32.9646
113,2023/6/13,1:52,41-56.54N,143-31.55E,208,13.546,32.9729
114,2023/6/13,1:53,41-56.21N,143-31.31E,209,13.572,33.0139
115,2023/6/13,1:54,41-55.88N,143-31.07E,208,13.602,33.0306
116,2023/6/13,1:55,41-55.55N,143-30.82E,209,13.571,33.0264
117,2023/6/13,1:56,41-55.21N,143-30.57E,208,13.472,32.9609
118,2023/6/13,1:57,41-54.86N,143-30.31E,209,13.452,32.9188
119,2023/6/13,1:58,41-54.54N,143-30.07E,208,13.437,32.936
120,2023/6/13,1:59,41-54.21N,143-29.83E,209,13.311,32.9367
121,2023/6/13,2:00,41-53.88N,143-29.58E,209,12.848,32.9157
122,2023/6/13,2:01,41-53.55N,143-29.33E,209,12.41,32.86
123,2023/6/13,2:02,41-53.22N,143-29.09E,208,12.252,32.7459
124,2023/6/13,2:03,41-52.89N,143-28.84E,209,12.232,32.6389
125,2023/6/13,2:04,41-52.55N,143-28.59E,209,12.186,32.6152
126,2023/6/13,2:05,41-52.22N,143-28.34E,209,12.46,32.6003
127,2023/6/13,2:06,41-51.89N,143-28.09E,209,12.318,32.6059
128,2023/6/13,2:07,41-51.56N,143-27.84E,209,12.206,32.6231
129,2023/6/13,2:08,41-51.22N,143-27.59E,209,12.556,32.6354
130,2023/6/13,2:09,41-50.89N,143-27.35E,209,12.566,32.6159
131,2023/6/13,2:10,41-50.56N,143-27.10E,208,12.703,32.624
132,2023/6/13,2:11,41-50.22N,143-26.85E,209,12.671,32.6647
133,2023/6/13,2:12,41-49.89N,143-26.60E,208,12.758,32.7135
134,2023/6/13,2:13,41-49.56N,143-26.35E,209,12.647,32.7149
135,2023/6/13,2:14,41-49.23N,143-26.11E,208,13.053,32.7076
136,2023/6/13,2:15,41-48.90N,143-25.87E,209,12.908,32.7515
137,2023/6/13,2:16,41-48.57N,143-25.62E,208,13.646,32.8287
138,2023/6/13,2:17,41-48.23N,143-25.38E,208,14.046,32.9252
139,2023/6/13,2:18,41-47.91N,143-25.14E,208,14.385,33.0743
140,2023/6/13,2:19,41-47.57N,143-24.89E,208,15.023,33.1974
141,2023/6/13,2:20,41-47.25N,143-24.65E,208,15.111,33.377
142,2023/6/13,2:21,41-46.91N,143-24.41E,208,15.15,33.4901
143,2023/6/13,2:22,41-46.59N,143-24.17E,208,15.217,33.543
144,2023/6/13,2:23,41-46.26N,143-23.93E,208,15.2,33.5727
145,2023/6/13,2:24,41-45.92N,143-23.69E,208,15.141,33.5931
146,2023/6/13,2:25,41-45.58N,143-23.44E,208,15.078,33.5929
147,2023/6/13,2:26,41-45.25N,143-23.20E,208,15.036,33.5922
148,2023/6/13,2:27,41-44.91N,143-22.95E,208,15.001,33.5922
149,2023/6/13,2:28,41-44.59N,143-22.71E,208,14.943,33.5982
150,2023/6/13,2:29,41-44.25N,143-22.46E,208,14.957,33.5865
151,2023/6/13,2:30,41-43.91N,143-22.20E,209,14.997,33.5704
152,2023/6/13,2:31,41-43.58N,143-21.97E,208,15.031,33.5633
153,2023/6/13,2:32,41-43.25N,143-21.73E,208,15.031,33.5633
154,2023/6/13,2:33,41-42.92N,143-21.49E,208,14.925,33.5671
155,2023/6/13,2:34,41-42.58N,143-21.24E,208,14.781,33.5589
156,2023/6/13,2:35,41-42.24N,143-20.99E,208,14.997,33.5342
157,2023/6/13,2:36,41-41.92N,143-20.76E,208,15.134,33.5411
158,2023/6/13,2:37,41-41.59N,143-20.52E,207,14.927,33.623
159,2023/6/13,2:38,41-41.26N,143-20.28E,209,14.855,33.6189
160,2023/6/13,2:39,41-40.91N,143-20.03E,209,15.211,33.5888
161,2023/6/13,2:40,41-40.58N,143-19.79E,208,15.257,33.6482
162,2023/6/13,2:41,41-40.25N,143-19.55E,208,15.35,33.706
163,2023/6/13,2:42,41-39.92N,143-19.32E,208,15.396,33.7485
164,2023/6/13,2:43,41-39.59N,143-19.07E,208,15.542,33.7797
165,2023/6/13,2:44,41-39.26N,143-18.83E,208,15.585,33.8101
166,2023/6/13,2:45,41-38.92N,143-18.59E,208,15.622,33.8335
167,2023/6/13,2:46,41-38.57N,143-18.33E,208,15.632,33.8564
168,2023/6/13,2:47,41-38.26N,143-18.10E,208,15.64,33.8709
169,2023/6/13,2:48,41-37.92N,143-17.85E,208,15.632,33.8821
170,2023/6/13,2:49,41-37.59N,143-17.60E,208,15.614,33.8869
171,2023/6/13,2:50,41-37.25N,143-17.36E,209,15.559,33.8731
172,2023/6/13,2:51,41-36.91N,143-17.10E,208,15.546,33.8603
173,2023/6/13,2:52,41-36.59N,143-16.86E,208,15.529,33.843
174,2023/6/13,2:53,41-36.25N,143-16.61E,208,15.535,33.8377
175,2023/6/13,2:54,41-35.92N,143-16.36E,209,15.53,33.8339
176,2023/6/13,2:55,41-35.58N,143-16.11E,208,15.56,33.8372
177,2023/6/13,2:56,41-35.25N,143-15.87E,209,15.564,33.8216
178,2023/6/13,2:57,41-34.92N,143-15.62E,209,15.598,33.8138
179,2023/6/13,2:58,41-34.58N,143-15.37E,209,15.646,33.8137
180,2023/6/13,2:59,41-34.26N,143-15.12E,209,15.685,33.8126
181,2023/6/13,3:00,41-33.92N,143-14.87E,209,15.703,33.8151
182,2023/6/13,3:01,41-33.58N,143-14.62E,208,15.693,33.8055
183,2023/6/13,3:02,41-33.25N,143-14.39E,207,15.648,33.7897
184,2023/6/13,3:03,41-32.90N,143-14.15E,207,15.732,33.7618
185,2023/6/13,3:04,41-32.56N,143-13.91E,207,15.68,33.7523
186,2023/6/13,3:05,41-32.21N,143-13.67E,207,15.782,33.7599
187,2023/6/13,3:06,41-31.87N,143-13.45E,204,15.91,33.7562
188,2023/6/13,3:07,41-31.53N,143-13.25E,203,15.932,33.7836
189,2023/6/13,3:08,41-31.18N,143-13.06E,200,15.826,33.8037
190,2023/6/13,3:09,41-30.82N,143-12.89E,199,15.669,33.7705
191,2023/6/13,3:10,41-30.45N,143-12.71E,199,15.435,33.704
192,2023/6/13,3:11,41-30.09N,143-12.54E,199,15.342,33.6407
193,2023/6/13,3:12,41-29.74N,143-12.37E,199,15.229,33.5776
194,2023/6/13,3:13,41-29.37N,143-12.20E,199,15.12,33.5374
195,2023/6/13,3:14,41-29.02N,143-12.03E,199,15.036,33.51
196,2023/6/13,3:15,41-28.61N,143-11.83E,199,15.004,33.4863
197,2023/6/13,3:16,41-28.29N,143-11.69E,199,15.013,33.4582
198,2023/6/13,3:17,41-27.94N,143-11.52E,199,15.023,33.4546
199,2023/6/13,3:18,41-27.57N,143-11.34E,199,15.044,33.4654
200,2023/6/13,3:19,41-27.22N,143-11.17E,199,15.021,33.4717
201,2023/6/13,3:20,41-26.86N,143-11.00E,199,14.992,33.4626
202,2023/6/13,3:21,41-26.49N,143-10.83E,199,14.959,33.4541
203,2023/6/13,3:22,41-26.14N,143-10.66E,199,14.927,33.4393
204,2023/6/13,3:23,41-25.78N,143-10.48E,199,14.91,33.4251
205,2023/6/13,3:24,41-25.43N,143-10.32E,199,14.908,33.4146
206,2023/6/13,3:25,41-25.06N,143-10.15E,199,14.907,33.4054
207,2023/6/13,3:26,41-24.70N,143-09.98E,199,14.94,33.4044
208,2023/6/13,3:27,41-24.35N,143-09.81E,199,15.021,33.4065
209,2023/6/13,3:28,41-23.99N,143-09.64E,198,15.168,33.426
210,2023/6/13,3:29,41-23.60N,143-09.46E,198,15.468,33.483
211,2023/6/13,3:30,41-23.26N,143-09.31E,199,15.544,33.5454
212,2023/6/13,3:31,41-22.91N,143-09.14E,199,15.567,33.5811
213,2023/6/13,3:32,41-22.55N,143-08.97E,199,15.55,33.602
214,2023/6/13,3:33,41-22.19N,143-08.80E,199,15.497,33.6054
215,2023/6/13,3:34,41-21.83N,143-08.63E,199,15.407,33.5902
216,2023/6/13,3:35,41-21.46N,143-08.46E,199,15.326,33.5469
217,2023/6/13,3:36,41-21.11N,143-08.29E,199,15.123,33.5285
218,2023/6/13,3:37,41-20.75N,143-08.12E,200,14.709,33.4367
219,2023/6/13,3:38,41-20.40N,143-07.94E,200,14.338,33.3305
220,2023/6/13,3:39,41-20.04N,143-07.77E,200,13.947,33.2006
221,2023/6/13,3:40,41-19.68N,143-07.59E,200,14.128,33.1139
222,2023/6/13,3:41,41-19.33N,143-07.42E,199,14.168,33.0736
223,2023/6/13,3:42,41-18.97N,143-07.25E,200,14.138,33.0411
224,2023/6/13,3:43,41-18.59N,143-07.06E,200,14.197,33.0465
225,2023/6/13,3:44,41-18.22N,143-06.88E,199,14.225,33.0933
226,2023/6/13,3:45,41-17.85N,143-06.70E,200,14.426,33.2045
227,2023/6/13,3:46,41-17.49N,143-06.53E,199,14.652,33.3369
228,2023/6/13,3:47,41-17.12N,143-06.35E,200,14.808,33.4511
229,2023/6/13,3:48,41-16.78N,143-06.19E,200,14.876,33.52
230,2023/6/13,3:49,41-16.47N,143-06.03E,199,14.863,33.5644
231,2023/6/13,3:50,41-16.11N,143-05.86E,200,14.812,33.6023
232,2023/6/13,3:51,41-15.75N,143-05.69E,200,14.764,33.6149
233,2023/6/13,3:52,41-15.40N,143-05.51E,200,14.66,33.6348
234,2023/6/13,3:53,41-15.03N,143-05.33E,200,14.633,33.6474
235,2023/6/13,3:54,41-14.68N,143-05.16E,200,14.513,33.6557
236,2023/6/13,3:55,41-14.32N,143-04.98E,199,13.925,33.6542
237,2023/6/13,3:56,41-13.97N,143-04.82E,199,13.932,33.614
238,2023/6/13,3:57,41-13.60N,143-04.64E,199,13.507,33.5602
239,2023/6/13,3:58,41-13.25N,143-04.48E,198,13.381,33.4527
240,2023/6/13,3:59,41-12.90N,143-04.32E,198,13.331,33.3369
241,2023/6/13,4:00,41-12.54N,143-04.16E,199,13.365,33.3934
242,2023/6/13,4:01,41-12.18N,143-04.00E,198,13.469,33.3738
243,2023/6/13,4:02,41-11.82N,143-03.84E,198,13.638,33.339
244,2023/6/13,4:03,41-11.46N,143-03.67E,198,13.603,33.3877
245,2023/6/13,4:04,41-11.09N,143-03.52E,196,13.452,33.4134
246,2023/6/13,4:05,41-10.73N,143-03.38E,194,13.506,33.421
247,2023/6/13,4:06,41-10.35N,143-03.26E,193,13.254,33.4243
248,2023/6/13,4:07,41-10.00N,143-03.14E,193,13.236,33.419
249,2023/6/13,4:08,41-09.63N,143-03.03E,193,13.334,33.3808
250,2023/6/13,4:09,41-09.25N,143-02.90E,193,13.278,33.3851
251,2023/6/13,4:10,41-08.88N,143-02.78E,194,13.057,33.3851
252,2023/6/13,4:11,41-08.51N,143-02.65E,196,13.106,33.3666
253,2023/6/13,4:12,41-08.13N,143-02.48E,198,13.309,33.3632
254,2023/6/13,4:13,41-07.78N,143-02.32E,198,13.615,33.3845
255,2023/6/13,4:14,41-07.41N,143-02.15E,199,13.563,33.4448
256,2023/6/13,4:15,41-07.04N,143-01.98E,198,13.086,33.4898
257,2023/6/13,4:16,41-06.67N,143-01.81E,199,12.978,33.4241
258,2023/6/13,4:17,41-06.31N,143-01.65E,197,13.14,33.3641
259,2023/6/13,4:18,41-05.94N,143-01.50E,197,13.318,33.3394
260,2023/6/13,4:19,41-05.56N,143-01.35E,197,13.174,33.4104
261,2023/6/13,4:20,41-05.17N,143-01.19E,197,13.639,33.5007
262,2023/6/13,4:21,41-04.81N,143-01.04E,196,13.857,33.5542
263,2023/6/13,4:22,41-04.44N,143-00.89E,196,14.027,33.5924
264,2023/6/13,4:23,41-04.05N,143-00.74E,196,14.13,33.6028
265,2023/6/13,4:24,41-03.66N,143-00.58E,197,14.159,33.594
266,2023/6/13,4:25,41-03.31N,143-00.43E,197,14.17,33.5875
267,2023/6/13,4:26,41-02.94N,143-00.26E,198,14.132,33.6059
268,2023/6/13,4:27,41-02.55N,143-00.09E,198,14.032,33.6172
269,2023/6/13,4:28,41-02.18N,142-59.92E,198,14.154,33.6093
270,2023/6/13,4:29,41-01.80N,142-59.74E,198,14.145,33.6233
271,2023/6/13,4:30,41-01.40N,142-59.56E,198,14.277,33.65
272,2023/6/13,4:31,41-01.01N,142-59.39E,199,14.302,33.6561
273,2023/6/13,4:32,41-00.63N,142-59.21E,199,14.38,33.6649
274,2023/6/13,4:33,41-00.26N,142-59.03E,200,14.387,33.6699
275,2023/6/13,4:34,40-59.89N,142-58.85E,200,14.286,33.6719
276,2023/6/13,4:35,40-59.57N,142-58.69E,200,14.123,33.6747
277,2023/6/13,4:36,40-59.19N,142-58.50E,200,14.228,33.6822
278,2023/6/13,4:37,40-58.76N,142-58.29E,200,14.272,33.6777
279,2023/6/13,4:38,40-58.40N,142-58.10E,200,14.282,33.6694
280,2023/6/13,4:39,40-58.02N,142-57.92E,200,14.283,33.6568
281,2023/6/13,4:40,40-57.65N,142-57.73E,200,14.341,33.661
282,2023/6/13,4:41,40-57.27N,142-57.54E,200,14.302,33.66
283,2023/6/13,4:42,40-56.90N,142-57.35E,201,14.32,33.6592
284,2023/6/13,4:43,40-56.56N,142-57.17E,201,14.332,33.6622
285,2023/6/13,4:44,40-56.20N,142-57.00E,200,14.474,33.6629
286,2023/6/13,4:45,40-55.79N,142-56.78E,201,14.488,33.6611
287,2023/6/13,4:46,40-55.39N,142-56.58E,201,14.474,33.6641
288,2023/6/13,4:47,40-55.01N,142-56.38E,201,14.538,33.6682
289,2023/6/13,4:48,40-54.63N,142-56.18E,201,14.715,33.6729
290,2023/6/13,4:49,40-54.27N,142-55.99E,201,14.737,33.6724
291,2023/6/13,4:50,40-53.95N,142-55.83E,201,14.742,33.6682
292,2023/6/13,4:51,40-53.57N,142-55.63E,201,14.788,33.6696
293,2023/6/13,4:52,40-53.20N,142-55.43E,201,14.809,33.671
294,2023/6/13,4:53,40-52.82N,142-55.22E,201,14.845,33.6716
295,2023/6/13,4:54,40-52.44N,142-55.02E,202,14.851,33.6729
296,2023/6/13,4:55,40-52.07N,142-54.82E,202,14.838,33.6719
297,2023/6/13,4:56,40-51.69N,142-54.62E,202,14.796,33.6747
298,2023/6/13,4:57,40-51.24N,142-54.37E,202,14.647,33.6777
299,2023/6/13,4:58,40-50.89N,142-54.18E,202,14.789,33.6843
300,2023/6/13,4:59,40-50.51N,142-53.97E,203,14.82,33.6879
301,2023/6/13,5:00,40-50.13N,142-53.75E,203,14.814,33.6836
302,2023/6/13,5:01,40-49.76N,142-53.55E,203,14.861,33.6835
303,2023/6/13,5:02,40-49.38N,142-53.33E,203,14.87,33.6824
304,2023/6/13,5:03,40-49.01N,142-53.12E,203,14.868,33.6833
305,2023/6/13,5:04,40-48.64N,142-52.91E,203,14.874,33.6859
306,2023/6/13,5:05,40-48.26N,142-52.70E,202,14.877,33.6897
307,2023/6/13,5:06,40-47.89N,142-52.49E,202,14.85,33.6908
308,2023/6/13,5:07,40-47.51N,142-52.27E,203,14.807,33.6902
309,2023/6/13,5:08,40-47.14N,142-52.07E,202,14.749,33.6893
310,2023/6/13,5:09,40-46.76N,142-51.85E,203,14.598,33.6971
311,2023/6/13,5:10,40-46.40N,142-51.65E,203,14.46,33.6921
312,2023/6/13,5:11,40-46.02N,142-51.44E,202,14.391,33.6766
313,2023/6/13,5:12,40-45.65N,142-51.23E,202,14.309,33.6774
314,2023/6/13,5:13,40-45.28N,142-51.03E,202,14.146,33.6755
315,2023/6/13,5:14,40-44.91N,142-50.83E,202,14.188,33.6456
316,2023/6/13,5:15,40-44.53N,142-50.61E,202,14.29,33.6497
317,2023/6/13,5:16,40-44.16N,142-50.41E,202,14.331,33.6537
318,2023/6/13,5:17,40-43.80N,142-50.21E,202,14.367,33.6611
319,2023/6/13,5:18,40-43.41N,142-49.99E,202,14.388,33.6675
320,2023/6/13,5:19,40-43.06N,142-49.79E,202,14.339,33.6693
321,2023/6/13,5:20,40-42.69N,142-49.58E,202,14.513,33.6797
322,2023/6/13,5:21,40-42.33N,142-49.38E,203,14.506,33.6849
323,2023/6/13,5:22,40-41.96N,142-49.17E,202,14.505,33.6924
324,2023/6/13,5:23,40-41.58N,142-48.97E,202,14.478,33.6918
325,2023/6/13,5:24,40-41.23N,142-48.77E,202,14.617,33.6952
326,2023/6/13,5:25,40-40.86N,142-48.56E,203,14.74,33.689
327,2023/6/13,5:26,40-40.55N,142-48.38E,203,14.803,33.6788
328,2023/6/13,5:27,40-40.19N,142-48.17E,203,14.449,33.6534
329,2023/6/13,5:28,40-39.78N,142-47.94E,203,14.699,33.6221
330,2023/6/13,5:29,40-39.42N,142-47.74E,203,14.983,33.6069
331,2023/6/13,5:30,40-39.07N,142-47.54E,203,15.029,33.6228
332,2023/6/13,5:31,40-38.71N,142-47.33E,203,14.963,33.6308
333,2023/6/13,5:32,40-38.35N,142-47.12E,203,14.94,33.6382
334,2023/6/13,5:33,40-37.98N,142-46.91E,203,14.908,33.6384
335,2023/6/13,5:34,40-37.64N,142-46.70E,204,14.984,33.6446
336,2023/6/13,5:35,40-37.33N,142-46.52E,203,15.035,33.6454
337,2023/6/13,5:36,40-36.97N,142-46.31E,204,15.044,33.6449
338,2023/6/13,5:37,40-36.63N,142-46.11E,204,14.999,33.6502
339,2023/6/13,5:38,40-36.28N,142-45.90E,204,14.71,33.6376
340,2023/6/13,5:39,40-35.92N,142-45.69E,203,14.698,33.5904
341,2023/6/13,5:40,40-35.56N,142-45.48E,203,14.664,33.5836
342,2023/6/13,5:41,40-35.20N,142-45.27E,203,14.306,33.5357
343,2023/6/13,5:42,40-34.86N,142-45.07E,203,14.195,33.493
344,2023/6/13,5:43,40-34.49N,142-44.86E,203,15.168,33.273
345,2023/6/13,5:44,40-34.15N,142-44.67E,203,15.631,33.3849
346,2023/6/13,5:45,40-33.78N,142-44.46E,203,16.087,33.5849
347,2023/6/13,5:46,40-33.45N,142-44.27E,202,16.179,33.7245
348,2023/6/13,5:47,40-33.09N,142-44.08E,201,16.165,33.8657
349,2023/6/13,5:48,40-32.74N,142-43.90E,201,16.006,33.8956
350,2023/6/13,5:49,40-32.38N,142-43.71E,201,15.735,33.8915
351,2023/6/13,5:50,40-32.01N,142-43.52E,201,15.531,33.7988
352,2023/6/13,5:51,40-31.66N,142-43.33E,202,15.521,33.6992
353,2023/6/13,5:52,40-31.31N,142-43.12E,206,15.509,33.6784
354,2023/6/13,5:53,40-30.98N,142-42.89E,208,15.493,33.6865
355,2023/6/13,5:54,40-30.64N,142-42.64E,208,15.453,33.678
356,2023/6/13,5:55,40-30.31N,142-42.40E,208,15.241,33.6589
357,2023/6/13,5:56,40-29.98N,142-42.16E,208,14.907,33.5859
358,2023/6/13,5:57,40-29.65N,142-41.92E,209,14.726,33.4803
359,2023/6/13,5:58,40-29.31N,142-41.68E,208,14.826,33.3972
360,2023/6/13,5:59,40-28.98N,142-41.44E,208,14.847,33.3317
361,2023/6/13,6:00,40-28.63N,142-41.20E,207,14.858,33.3099
362,2023/6/13,6:01,40-28.31N,142-40.97E,207,14.834,33.3018
363,2023/6/13,6:02,40-27.97N,142-40.74E,207,14.741,33.307
364,2023/6/13,6:03,40-27.63N,142-40.52E,207,14.659,33.3237
365,2023/6/13,6:04,40-27.29N,142-40.28E,207,14.681,33.3214
366,2023/6/13,6:05,40-26.94N,142-40.05E,207,14.678,33.3031
367,2023/6/13,6:06,40-26.62N,142-39.83E,207,14.774,33.2881
368,2023/6/13,6:07,40-26.28N,142-39.61E,206,15.142,33.2826
369,2023/6/13,6:08,40-25.93N,142-39.38E,207,16.053,33.3214
370,2023/6/13,6:09,40-25.60N,142-39.16E,206,16.643,33.4609
371,2023/6/13,6:10,40-25.27N,142-38.94E,206,16.766,33.684
372,2023/6/13,6:11,40-24.93N,142-38.72E,207,16.713,33.7236
373,2023/6/13,6:12,40-24.60N,142-38.49E,207,16.655,33.7281
374,2023/6/13,6:13,40-24.26N,142-38.26E,207,16.632,33.7109
375,2023/6/13,6:14,40-23.92N,142-38.03E,206,16.503,33.7083
376,2023/6/13,6:15,40-23.58N,142-37.81E,207,16.448,33.691
377,2023/6/13,6:16,40-23.22N,142-37.57E,207,16.462,33.6699
378,2023/6/13,6:17,40-22.91N,142-37.37E,203,16.53,33.6563
379,2023/6/13,6:18,40-22.56N,142-37.19E,200,16.612,33.6731
380,2023/6/13,6:19,40-22.20N,142-37.01E,200,16.583,33.6977
381,2023/6/13,6:20,40-21.85N,142-36.84E,199,16.515,33.6932
382,2023/6/13,6:21,40-21.49N,142-36.69E,196,16.498,33.6727
383,2023/6/13,6:22,40-21.11N,142-36.57E,192,16.57,33.6656
384,2023/6/13,6:23,40-20.75N,142-36.47E,191,16.542,33.6603
385,2023/6/13,6:24,40-20.39N,142-36.37E,191,16.508,33.6517
386,2023/6/13,6:25,40-20.03N,142-36.27E,191,16.522,33.643
387,2023/6/13,6:26,40-19.65N,142-36.16E,191,16.543,33.6397
388,2023/6/13,6:27,40-19.29N,142-36.07E,191,16.544,33.6471
389,2023/6/13,6:28,40-18.92N,142-35.97E,191,16.532,33.6403
390,2023/6/13,6:29,40-18.56N,142-35.87E,191,16.543,33.625
391,2023/6/13,6:30,40-18.18N,142-35.77E,191,16.573,33.6165
392,2023/6/13,6:31,40-17.82N,142-35.68E,192,16.571,33.6099
393,2023/6/13,6:32,40-17.45N,142-35.57E,193,16.549,33.6041
394,2023/6/13,6:33,40-17.09N,142-35.46E,192,16.526,33.5958
395,2023/6/13,6:34,40-16.72N,142-35.35E,192,16.452,33.5907
396,2023/6/13,6:35,40-16.35N,142-35.24E,193,16.5,33.583
397,2023/6/13,6:36,40-15.98N,142-35.10E,196,16.513,33.5775
398,2023/6/13,6:37,40-15.64N,142-34.95E,199,16.526,33.5688
399,2023/6/13,6:38,40-15.27N,142-34.77E,200,16.363,33.554
400,2023/6/13,6:39,40-14.92N,142-34.61E,199,16.355,33.5474
401,2023/6/13,6:40,40-14.58N,142-34.44E,200,16.391,33.5477
402,2023/6/13,6:41,40-14.23N,142-34.27E,200,16.427,33.5445
403,2023/6/13,6:42,40-13.87N,142-34.09E,200,16.421,33.5383
404,2023/6/13,6:43,40-13.52N,142-33.93E,200,16.363,33.5301
405,2023/6/13,6:44,40-13.18N,142-33.76E,200,16.024,33.5237
406,2023/6/13,6:45,40-12.83N,142-33.59E,199,15.979,33.5322
407,2023/6/13,6:46,40-12.47N,142-33.42E,199,16.019,33.5473
408,2023/6/13,6:47,40-12.12N,142-33.26E,199,16.092,33.539
409,2023/6/13,6:48,40-11.78N,142-33.09E,199,16.209,33.5347
410,2023/6/13,6:49,40-11.43N,142-32.92E,200,16.278,33.5308
411,2023/6/13,6:50,40-11.08N,142-32.75E,199,16.287,33.5275
412,2023/6/13,6:51,40-10.72N,142-32.58E,200,16.27,33.5255
413,2023/6/13,6:52,40-10.37N,142-32.41E,200,16.293,33.5308
414,2023/6/13,6:53,40-10.02N,142-32.23E,200,16.418,33.5354
415,2023/6/13,6:54,40-09.67N,142-32.06E,200,16.523,33.5312
416,2023/6/13,6:55,40-09.31N,142-31.89E,200,16.572,33.5253
417,2023/6/13,6:56,40-08.97N,142-31.72E,200,16.5,33.5254
418,2023/6/13,6:57,40-08.61N,142-31.55E,200,16.599,33.5357
419,2023/6/13,6:58,40-08.25N,142-31.37E,200,16.355,33.55
420,2023/6/13,6:59,40-07.91N,142-31.20E,200,16.341,33.5705
421,2023/6/13,7:00,40-07.55N,142-31.03E,200,16.392,33.585
422,2023/6/13,7:01,40-07.20N,142-30.86E,199,16.366,33.5946
423,2023/6/13,7:02,40-06.83N,142-30.71E,196,16.319,33.5954
424,2023/6/13,7:03,40-06.46N,142-30.57E,195,16.351,33.607
425,2023/6/13,7:04,40-06.11N,142-30.45E,195,16.333,33.6073
426,2023/6/13,7:05,40-05.75N,142-30.32E,195,16.331,33.6032
427,2023/6/13,7:06,40-05.38N,142-30.19E,195,16.276,33.604
428,2023/6/13,7:07,40-05.02N,142-30.06E,195,16.296,33.6083
429,2023/6/13,7:08,40-04.65N,142-29.92E,195,16.325,33.6134
430,2023/6/13,7:09,40-04.28N,142-29.79E,195,16.395,33.6211
431,2023/6/13,7:10,40-03.89N,142-29.65E,194,16.432,33.6477
432,2023/6/13,7:11,40-03.55N,142-29.53E,195,16.462,33.6843
433,2023/6/13,7:12,40-03.18N,142-29.39E,195,16.439,33.7232
434,2023/6/13,7:13,40-02.81N,142-29.26E,195,16.435,33.7325
435,2023/6/13,7:14,40-02.42N,142-29.12E,195,16.493,33.7488
436,2023/6/13,7:15,40-02.07N,142-29.00E,195,16.398,33.7639
437,2023/6/13,7:16,40-01.69N,142-28.86E,195,16.162,33.7615
438,2023/6/13,7:17,40-01.34N,142-28.74E,194,16.075,33.7314
439,2023/6/13,7:18,40-00.98N,142-28.61E,195,16.072,33.7307
440,2023/6/13,7:19,40-00.60N,142-28.48E,195,16.034,33.6802
441,2023/6/13,7:20,40-00.21N,142-28.34E,195,16.181,33.6648
442,2023/6/13,7:21,39-59.87N,142-28.22E,195,16.106,33.6734
443,2023/6/13,7:22,39-59.50N,142-28.09E,195,16.201,33.6758
444,2023/6/13,7:23,39-59.13N,142-27.95E,196,16.367,33.6778
445,2023/6/13,7:24,39-58.77N,142-27.82E,194,16.317,33.6636
446,2023/6/13,7:25,39-58.41N,142-27.70E,194,16.285,33.633
447,2023/6/13,7:26,39-58.04N,142-27.57E,194,16.337,33.6243
448,2023/6/13,7:27,39-57.68N,142-27.44E,194,16.339,33.6185
449,2023/6/13,7:28,39-57.30N,142-27.31E,194,16.238,33.632
450,2023/6/13,7:29,39-56.94N,142-27.19E,194,16.161,33.6293
451,2023/6/13,7:30,39-56.57N,142-27.07E,194,16.096,33.5982
452,2023/6/13,7:31,39-56.19N,142-26.93E,195,15.984,33.5827
453,2023/6/13,7:32,39-55.84N,142-26.81E,194,15.865,33.5568
454,2023/6/13,7:33,39-55.46N,142-26.68E,194,15.983,33.5
455,2023/6/13,7:34,39-55.09N,142-26.55E,194,15.752,33.4193
456,2023/6/13,7:35,39-54.73N,142-26.43E,195,15.757,33.3609
457,2023/6/13,7:36,39-54.36N,142-26.30E,194,15.989,33.3509
458,2023/6/13,7:37,39-53.98N,142-26.18E,193,15.644,33.3532
459,2023/6/13,7:38,39-53.62N,142-26.07E,193,15.744,33.3635
460,2023/6/13,7:39,39-53.25N,142-25.96E,192,15.638,33.3896
461,2023/6/13,7:40,39-52.88N,142-25.84E,192,15.386,33.3926
462,2023/6/13,7:41,39-52.52N,142-25.73E,193,15.239,33.4138
463,2023/6/13,7:42,39-52.15N,142-25.62E,193,15.629,33.4204
464,2023/6/13,7:43,39-51.78N,142-25.51E,193,15.474,33.3917
465,2023/6/13,7:44,39-51.41N,142-25.41E,191,15.636,33.3611
466,2023/6/13,7:45,39-51.04N,142-25.30E,192,15.447,33.3333
467,2023/6/13,7:46,39-50.67N,142-25.19E,192,15.304,33.3328
468,2023/6/13,7:47,39-50.30N,142-25.08E,193,15.18,33.3263
