Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1240,2023/6/30,20:39,38-11.22N,141-37.49E,203,20.8,33.1191
1241,2023/6/30,20:40,38-10.87N,141-37.30E,203,20.831,33.1069
1242,2023/6/30,20:41,38-10.53N,141-37.12E,203,20.701,33.1714
1243,2023/6/30,20:42,38-10.18N,141-36.93E,202,20.711,33.3305
1244,2023/6/30,20:43,38-09.81N,141-36.75E,201,20.832,33.3911
1245,2023/6/30,20:44,38-09.46N,141-36.58E,201,21.203,33.3901
1246,2023/6/30,20:45,38-09.10N,141-36.40E,201,21.351,33.3042
1247,2023/6/30,20:46,38-08.75N,141-36.23E,201,21.573,33.0044
1248,2023/6/30,20:47,38-08.39N,141-36.06E,200,21.78,32.97
1249,2023/6/30,20:48,38-08.02N,141-35.91E,198,21.761,32.8839
1250,2023/6/30,20:49,38-07.66N,141-35.76E,197,21.887,32.8695
1251,2023/6/30,20:50,38-07.28N,141-35.62E,197,21.813,32.885
1252,2023/6/30,20:51,38-06.92N,141-35.47E,197,21.805,32.8755
1253,2023/6/30,20:52,38-06.56N,141-35.33E,197,21.804,32.8733
1254,2023/6/30,20:53,38-06.23N,141-35.20E,197,21.932,32.8717
1255,2023/6/30,20:54,38-05.85N,141-35.05E,196,21.9,32.8363
1256,2023/6/30,20:55,38-05.48N,141-34.92E,195,21.784,32.8111
1257,2023/6/30,20:56,38-05.08N,141-34.78E,195,21.761,32.8129
1258,2023/6/30,20:57,38-04.76N,141-34.66E,195,21.489,32.8529
1259,2023/6/30,20:58,38-04.32N,141-34.51E,195,21.184,32.902
1260,2023/6/30,20:59,38-03.96N,141-34.38E,195,21.643,33.0202
1261,2023/6/30,21:00,38-03.64N,141-34.27E,195,20.54,32.9808
1262,2023/6/30,21:01,38-03.28N,141-34.14E,195,21.111,33.0913
1263,2023/6/30,21:02,38-02.90N,141-34.01E,195,21.004,33.1519
1264,2023/6/30,21:03,38-02.53N,141-33.88E,195,20.522,33.0447
1265,2023/6/30,21:04,38-02.17N,141-33.75E,195,20.74,33.1047
1266,2023/6/30,21:05,38-01.79N,141-33.61E,196,20.712,33.1181
1267,2023/6/30,21:06,38-01.42N,141-33.48E,195,20.694,33.1316
1268,2023/6/30,21:07,38-01.05N,141-33.34E,195,20.462,33.113
1269,2023/6/30,21:08,38-00.67N,141-33.21E,195,20.744,33.1529
1270,2023/6/30,21:09,38-00.30N,141-33.07E,195,20.907,33.1524
1271,2023/6/30,21:10,37-59.93N,141-32.94E,195,20.422,33.1232
1272,2023/6/30,21:11,37-59.56N,141-32.81E,195,20.285,33.1227
1273,2023/6/30,21:12,37-59.18N,141-32.67E,195,20.965,33.2098
1274,2023/6/30,21:13,37-58.81N,141-32.54E,195,21.785,33.2152
1275,2023/6/30,21:14,37-58.44N,141-32.41E,195,21.509,33.1271
1276,2023/6/30,21:15,37-58.06N,141-32.27E,196,21.882,33.0789
1277,2023/6/30,21:16,37-57.69N,141-32.14E,196,22.219,33.1036
1278,2023/6/30,21:17,37-57.31N,141-32.00E,195,22.352,33.113
1279,2023/6/30,21:18,37-56.93N,141-31.86E,195,22.451,33.1613
1280,2023/6/30,21:19,37-56.56N,141-31.72E,196,22.52,33.168
1281,2023/6/30,21:20,37-56.18N,141-31.58E,196,22.605,33.1466
1282,2023/6/30,21:21,37-55.79N,141-31.44E,196,22.615,33.1167
1283,2023/6/30,21:22,37-55.43N,141-31.31E,196,22.682,33.1017
1284,2023/6/30,21:23,37-55.05N,141-31.17E,196,22.659,33.0762
1285,2023/6/30,21:24,37-54.68N,141-31.03E,196,22.688,33.004
1286,2023/6/30,21:25,37-54.30N,141-30.87E,197,22.573,32.8976
1287,2023/6/30,21:26,37-53.94N,141-30.72E,198,22.465,32.7649
1288,2023/6/30,21:27,37-53.56N,141-30.57E,198,22.66,32.7728
1289,2023/6/30,21:28,37-53.19N,141-30.41E,197,22.744,32.7611
1290,2023/6/30,21:29,37-52.77N,141-30.24E,198,22.694,32.7427
1291,2023/6/30,21:30,37-52.43N,141-30.10E,198,22.58,32.7498
1292,2023/6/30,21:31,37-52.08N,141-29.95E,197,22.411,32.7951
1293,2023/6/30,21:32,37-51.71N,141-29.80E,198,22.178,32.8257
1294,2023/6/30,21:33,37-51.33N,141-29.64E,198,22.095,32.8292
1295,2023/6/30,21:34,37-50.96N,141-29.49E,197,22.019,32.856
1296,2023/6/30,21:35,37-50.58N,141-29.34E,198,21.995,32.8814
1297,2023/6/30,21:36,37-50.15N,141-29.16E,198,21.939,32.9167
1298,2023/6/30,21:37,37-49.79N,141-29.01E,198,21.93,32.9921
1299,2023/6/30,21:38,37-49.41N,141-28.85E,198,21.965,33.0358
1300,2023/6/30,21:39,37-49.04N,141-28.70E,198,22.073,33.1043
1301,2023/6/30,21:40,37-48.66N,141-28.54E,198,22.131,33.1846
1302,2023/6/30,21:41,37-48.36N,141-28.42E,198,22.171,33.2377
1303,2023/6/30,21:42,37-48.00N,141-28.27E,198,22.179,33.2657
1304,2023/6/30,21:43,37-47.62N,141-28.11E,198,22.181,33.2792
1305,2023/6/30,21:44,37-47.26N,141-27.96E,198,22.178,33.2877
1306,2023/6/30,21:45,37-46.88N,141-27.81E,198,22.15,33.3069
1307,2023/6/30,21:46,37-46.52N,141-27.66E,198,22.149,33.3244
1308,2023/6/30,21:47,37-46.15N,141-27.51E,198,22.156,33.3458
1309,2023/6/30,21:48,37-45.77N,141-27.36E,197,22.139,33.3618
1310,2023/6/30,21:49,37-45.40N,141-27.21E,197,22.139,33.3666
1311,2023/6/30,21:50,37-45.02N,141-27.06E,197,22.279,33.3684
1312,2023/6/30,21:51,37-44.67N,141-26.91E,197,22.466,33.3976
1313,2023/6/30,21:52,37-44.30N,141-26.77E,198,22.591,33.4366
1314,2023/6/30,21:53,37-43.92N,141-26.61E,198,22.731,33.4819
1315,2023/6/30,21:54,37-43.57N,141-26.46E,198,22.846,33.5287
1316,2023/6/30,21:55,37-43.20N,141-26.31E,197,22.904,33.5553
1317,2023/6/30,21:56,37-42.82N,141-26.16E,197,22.924,33.5583
1318,2023/6/30,21:57,37-42.47N,141-26.02E,197,22.917,33.5686
1319,2023/6/30,21:58,37-42.09N,141-25.87E,197,22.843,33.6069
1320,2023/6/30,21:59,37-41.73N,141-25.72E,197,22.78,33.6222
1321,2023/6/30,22:00,37-41.35N,141-25.57E,198,22.761,33.6512
1322,2023/6/30,22:01,37-41.00N,141-25.43E,197,22.767,33.7009
1323,2023/6/30,22:02,37-40.63N,141-25.27E,198,22.763,33.7213
1324,2023/6/30,22:03,37-40.26N,141-25.13E,198,22.785,33.7203
1325,2023/6/30,22:04,37-39.90N,141-24.98E,197,22.824,33.7097
1326,2023/6/30,22:05,37-39.53N,141-24.83E,198,22.85,33.7181
1327,2023/6/30,22:06,37-39.15N,141-24.68E,197,22.853,33.7349
1328,2023/6/30,22:07,37-38.80N,141-24.53E,197,22.875,33.7447
1329,2023/6/30,22:08,37-38.42N,141-24.38E,197,22.909,33.7909
1330,2023/6/30,22:09,37-38.07N,141-24.24E,198,22.93,33.8378
1331,2023/6/30,22:10,37-37.70N,141-24.09E,198,22.944,33.858
1332,2023/6/30,22:11,37-37.32N,141-23.94E,197,22.947,33.8861
1333,2023/6/30,22:12,37-36.97N,141-23.79E,197,22.942,33.9084
1334,2023/6/30,22:13,37-36.61N,141-23.64E,198,22.947,33.9423
1335,2023/6/30,22:14,37-36.25N,141-23.49E,199,22.935,33.9632
1336,2023/6/30,22:15,37-35.89N,141-23.33E,199,22.887,33.9821
1337,2023/6/30,22:16,37-35.52N,141-23.17E,200,22.872,34.0112
1338,2023/6/30,22:17,37-35.16N,141-23.00E,200,22.89,34.0243
1339,2023/6/30,22:18,37-34.80N,141-22.83E,200,22.893,34.0296
1340,2023/6/30,22:19,37-34.45N,141-22.67E,199,22.925,34.0289
1341,2023/6/30,22:20,37-34.08N,141-22.50E,200,22.951,34.0191
1342,2023/6/30,22:21,37-33.71N,141-22.33E,200,22.964,33.989
1343,2023/6/30,22:22,37-33.34N,141-22.16E,200,22.986,33.959
1344,2023/6/30,22:23,37-32.98N,141-21.99E,200,23.008,33.9376
1345,2023/6/30,22:24,37-32.62N,141-21.82E,200,23.032,33.9293
1346,2023/6/30,22:25,37-32.26N,141-21.65E,200,23.025,33.931
1347,2023/6/30,22:26,37-31.89N,141-21.48E,200,23.052,33.9413
1348,2023/6/30,22:27,37-31.52N,141-21.31E,200,23.058,33.9501
1349,2023/6/30,22:28,37-31.15N,141-21.14E,200,23.061,33.961
1350,2023/6/30,22:29,37-30.80N,141-20.97E,200,23.051,33.978
1351,2023/6/30,22:30,37-30.43N,141-20.80E,200,23.06,33.9897
1352,2023/6/30,22:31,37-30.05N,141-20.62E,200,23.041,33.9923
1353,2023/6/30,22:32,37-29.70N,141-20.46E,200,23.028,34.0069
1354,2023/6/30,22:33,37-29.33N,141-20.28E,200,23.009,34.0375
1355,2023/6/30,22:34,37-28.96N,141-20.11E,200,22.997,34.051
1356,2023/6/30,22:35,37-28.61N,141-19.94E,200,22.972,34.0563
1357,2023/6/30,22:36,37-28.25N,141-19.77E,200,22.965,34.0632
1358,2023/6/30,22:37,37-27.89N,141-19.60E,200,22.979,34.0753
1359,2023/6/30,22:38,37-27.52N,141-19.42E,200,22.973,34.0728
1360,2023/6/30,22:39,37-27.16N,141-19.26E,200,22.981,34.0698
1361,2023/6/30,22:40,37-26.80N,141-19.08E,200,22.985,34.0605
1362,2023/6/30,22:41,37-26.43N,141-18.91E,200,22.94,34.0579
1363,2023/6/30,22:42,37-26.08N,141-18.74E,200,23.001,34.0598
1364,2023/6/30,22:43,37-25.71N,141-18.57E,200,23.003,34.0511
1365,2023/6/30,22:44,37-25.35N,141-18.40E,200,22.993,34.047
1366,2023/6/30,22:45,37-24.98N,141-18.23E,200,22.978,34.038
1367,2023/6/30,22:46,37-24.62N,141-18.06E,200,22.957,34.0282
1368,2023/6/30,22:47,37-24.26N,141-17.89E,200,22.943,34.0226
1369,2023/6/30,22:48,37-23.89N,141-17.71E,200,22.92,34.0157
1370,2023/6/30,22:49,37-23.53N,141-17.55E,200,22.916,34.007
1371,2023/6/30,22:50,37-23.16N,141-17.38E,200,22.919,33.9973
1372,2023/6/30,22:51,37-22.80N,141-17.21E,200,22.921,33.9967
1373,2023/6/30,22:52,37-22.43N,141-17.04E,200,22.896,34.0015
1374,2023/6/30,22:53,37-22.06N,141-16.87E,200,22.884,34.0086
1375,2023/6/30,22:54,37-21.72N,141-16.71E,200,22.903,34.0067
1376,2023/6/30,22:55,37-21.35N,141-16.54E,200,22.891,34.0075
1377,2023/6/30,22:56,37-20.99N,141-16.37E,200,22.89,34.0216
1378,2023/6/30,22:57,37-20.64N,141-16.21E,200,22.879,34.0351
1379,2023/6/30,22:58,37-20.28N,141-16.04E,200,22.885,34.038
1380,2023/6/30,22:59,37-19.92N,141-15.88E,199,22.866,34.0404
1381,2023/6/30,23:00,37-19.54N,141-15.70E,200,22.84,34.042
1382,2023/6/30,23:01,37-19.19N,141-15.54E,200,22.819,34.0389
1383,2023/6/30,23:02,37-18.83N,141-15.38E,200,22.811,34.0356
1384,2023/6/30,23:03,37-18.45N,141-15.20E,199,22.787,34.0455
1385,2023/6/30,23:04,37-18.11N,141-15.04E,200,22.775,34.0338
1386,2023/6/30,23:05,37-17.75N,141-14.87E,200,22.784,34.0338
1387,2023/6/30,23:06,37-17.38N,141-14.71E,199,22.753,34.0271
1388,2023/6/30,23:07,37-17.02N,141-14.55E,200,22.739,34.0216
1389,2023/6/30,23:08,37-16.66N,141-14.38E,200,22.747,34.0232
1390,2023/6/30,23:09,37-16.30N,141-14.21E,200,22.759,34.0274
1391,2023/6/30,23:10,37-15.94N,141-14.05E,200,22.753,34.0356
1392,2023/6/30,23:11,37-15.57N,141-13.88E,200,22.756,34.0337
1393,2023/6/30,23:12,37-15.21N,141-13.72E,199,22.763,34.0364
1394,2023/6/30,23:13,37-14.85N,141-13.55E,200,22.768,34.0375
1395,2023/6/30,23:14,37-14.47N,141-13.38E,200,22.8,34.0425
1396,2023/6/30,23:15,37-14.12N,141-13.22E,200,22.821,34.0479
1397,2023/6/30,23:16,37-13.76N,141-13.05E,199,22.806,34.0403
1398,2023/6/30,23:17,37-13.41N,141-12.90E,199,22.738,34.0302
1399,2023/6/30,23:18,37-13.05N,141-12.73E,200,22.694,34.0252
1400,2023/6/30,23:19,37-12.69N,141-12.56E,200,22.604,34.0164
1401,2023/6/30,23:20,37-12.33N,141-12.40E,200,22.616,34.0111
1402,2023/6/30,23:21,37-11.98N,141-12.24E,200,22.564,34.0098
1403,2023/6/30,23:22,37-11.63N,141-12.08E,200,22.533,34.0102
1404,2023/6/30,23:23,37-11.27N,141-11.92E,199,22.552,34.0077
1405,2023/6/30,23:24,37-10.92N,141-11.76E,200,22.472,34.0163
1406,2023/6/30,23:25,37-10.57N,141-11.61E,195,22.586,34.0239
1407,2023/6/30,23:26,37-10.19N,141-11.54E,187,22.608,34.0351
1408,2023/6/30,23:27,37-09.82N,141-11.48E,187,22.609,34.0544
1409,2023/6/30,23:28,37-09.45N,141-11.43E,186,22.62,34.0756
1410,2023/6/30,23:29,37-09.07N,141-11.37E,186,22.628,34.0974
1411,2023/6/30,23:30,37-08.70N,141-11.32E,187,22.628,34.1108
1412,2023/6/30,23:31,37-08.32N,141-11.26E,187,22.63,34.1346
1413,2023/6/30,23:32,37-07.94N,141-11.19E,187,22.547,34.1505
1414,2023/6/30,23:33,37-07.58N,141-11.13E,187,22.534,34.1588
1415,2023/6/30,23:34,37-07.19N,141-11.07E,187,22.517,34.172
1416,2023/6/30,23:35,37-06.83N,141-11.01E,187,22.476,34.1645
1417,2023/6/30,23:36,37-06.45N,141-10.94E,188,22.388,34.1673
1418,2023/6/30,23:37,37-06.07N,141-10.88E,187,22.387,34.1591
1419,2023/6/30,23:38,37-05.70N,141-10.82E,187,22.392,34.1651
1420,2023/6/30,23:39,37-05.32N,141-10.75E,188,22.496,34.1435
1421,2023/6/30,23:40,37-04.95N,141-10.68E,188,22.515,34.1213
1422,2023/6/30,23:41,37-04.57N,141-10.62E,188,22.496,34.0888
1423,2023/6/30,23:42,37-04.18N,141-10.55E,188,22.493,34.0603
1424,2023/6/30,23:43,37-03.82N,141-10.49E,188,22.472,34.0417
1425,2023/6/30,23:44,37-03.43N,141-10.42E,188,22.442,34.0251
1426,2023/6/30,23:45,37-03.05N,141-10.35E,188,22.44,34.0188
1427,2023/6/30,23:46,37-02.68N,141-10.28E,188,22.471,34.0235
1428,2023/6/30,23:47,37-02.29N,141-10.21E,188,22.453,34.0174
1429,2023/6/30,23:48,37-01.93N,141-10.15E,188,22.519,34.0142
1430,2023/6/30,23:49,37-01.54N,141-10.08E,187,22.595,34.0166
1431,2023/6/30,23:50,37-01.16N,141-10.01E,188,22.582,34.0232
1432,2023/6/30,23:51,37-00.77N,141-09.94E,188,22.433,34.0323
1433,2023/6/30,23:52,37-00.41N,141-09.87E,188,22.42,34.0309
1434,2023/6/30,23:53,37-00.03N,141-09.80E,188,22.57,34.0352
1435,2023/6/30,23:54,36-59.65N,141-09.73E,188,22.676,34.033
1436,2023/6/30,23:55,36-59.28N,141-09.66E,188,22.717,34.0462
1437,2023/6/30,23:56,36-58.90N,141-09.59E,188,22.659,34.054
1438,2023/6/30,23:57,36-58.52N,141-09.52E,188,22.569,34.0503
1439,2023/6/30,23:58,36-58.14N,141-09.45E,188,22.506,34.0265
1440,2023/6/30,23:59,36-57.76N,141-09.38E,188,22.441,34.0049
1,2023/7/1,0:00,36-57.38N,141-09.31E,188,22.398,33.9935
2,2023/7/1,0:01,36-57.01N,141-09.24E,188,22.336,33.9886
3,2023/7/1,0:02,36-56.62N,141-09.18E,188,22.352,33.9986
4,2023/7/1,0:03,36-56.26N,141-09.11E,188,22.323,34.0138
5,2023/7/1,0:04,36-55.87N,141-09.04E,188,22.3,34.0109
6,2023/7/1,0:05,36-55.49N,141-08.97E,188,22.313,34.0101
7,2023/7/1,0:06,36-55.11N,141-08.89E,188,22.37,34.0156
8,2023/7/1,0:07,36-54.73N,141-08.82E,188,22.423,34.0326
9,2023/7/1,0:08,36-54.36N,141-08.75E,188,22.415,34.0315
10,2023/7/1,0:09,36-53.96N,141-08.68E,188,22.462,34.0482
11,2023/7/1,0:10,36-53.60N,141-08.61E,188,22.338,34.0617
12,2023/7/1,0:11,36-53.22N,141-08.53E,188,22.403,34.1038
13,2023/7/1,0:12,36-52.79N,141-08.45E,188,22.437,34.1251
14,2023/7/1,0:13,36-52.47N,141-08.39E,188,22.354,34.1324
15,2023/7/1,0:14,36-52.09N,141-08.32E,188,22.254,34.1479
16,2023/7/1,0:15,36-51.72N,141-08.25E,188,22.195,34.1562
17,2023/7/1,0:16,36-51.33N,141-08.18E,188,22.163,34.1167
18,2023/7/1,0:17,36-50.96N,141-08.11E,188,22.14,34.0742
19,2023/7/1,0:18,36-50.59N,141-08.04E,188,22.125,34.0617
20,2023/7/1,0:19,36-50.20N,141-07.97E,188,22.115,34.0538
21,2023/7/1,0:20,36-49.83N,141-07.90E,188,22.064,34.049
22,2023/7/1,0:21,36-49.46N,141-07.83E,189,22.134,34.0601
23,2023/7/1,0:22,36-49.08N,141-07.76E,188,22.118,34.0697
24,2023/7/1,0:23,36-48.70N,141-07.70E,188,21.937,34.0499
25,2023/7/1,0:24,36-48.32N,141-07.63E,188,22.005,34.0542
26,2023/7/1,0:25,36-47.94N,141-07.55E,188,22.1,34.0593
27,2023/7/1,0:26,36-47.58N,141-07.48E,188,22.188,34.0382
28,2023/7/1,0:27,36-47.21N,141-07.41E,189,22.186,34.0151
29,2023/7/1,0:28,36-46.83N,141-07.33E,188,22.208,34.0077
30,2023/7/1,0:29,36-46.45N,141-07.26E,188,22.24,34.0146
31,2023/7/1,0:30,36-46.08N,141-07.19E,188,22.251,34.0253
32,2023/7/1,0:31,36-45.70N,141-07.12E,188,22.325,34.0324
33,2023/7/1,0:32,36-45.31N,141-07.05E,188,22.255,34.0361
34,2023/7/1,0:33,36-44.90N,141-06.97E,188,22.358,34.0485
35,2023/7/1,0:34,36-44.50N,141-06.89E,189,22.288,34.0442
36,2023/7/1,0:35,36-44.13N,141-06.82E,188,22.474,34.0593
37,2023/7/1,0:36,36-43.75N,141-06.75E,188,22.521,34.052
38,2023/7/1,0:37,36-43.37N,141-06.67E,189,22.569,34.0487
39,2023/7/1,0:38,36-43.01N,141-06.60E,188,22.634,34.0551
40,2023/7/1,0:39,36-42.62N,141-06.52E,189,22.694,34.0452
41,2023/7/1,0:40,36-42.27N,141-06.45E,189,22.706,34.0584
42,2023/7/1,0:41,36-41.89N,141-06.38E,189,22.696,34.0795
43,2023/7/1,0:42,36-41.51N,141-06.30E,189,22.718,34.0902
44,2023/7/1,0:43,36-41.20N,141-06.24E,189,22.758,34.0857
45,2023/7/1,0:44,36-40.82N,141-06.16E,189,22.803,34.0858
46,2023/7/1,0:45,36-40.40N,141-06.09E,188,22.829,34.0922
47,2023/7/1,0:46,36-40.02N,141-06.02E,188,22.848,34.1054
48,2023/7/1,0:47,36-39.63N,141-05.95E,188,22.877,34.1132
49,2023/7/1,0:48,36-39.27N,141-05.87E,188,22.883,34.1193
50,2023/7/1,0:49,36-38.88N,141-05.80E,188,22.91,34.1081
51,2023/7/1,0:50,36-38.50N,141-05.73E,188,22.937,34.0971
52,2023/7/1,0:51,36-38.17N,141-05.67E,188,22.943,34.0836
53,2023/7/1,0:52,36-37.80N,141-05.60E,188,22.958,34.0685
54,2023/7/1,0:53,36-37.43N,141-05.53E,188,22.978,34.0537
55,2023/7/1,0:54,36-37.03N,141-05.45E,188,23.027,34.0447
56,2023/7/1,0:55,36-36.67N,141-05.38E,188,23.041,34.029
57,2023/7/1,0:56,36-36.24N,141-05.30E,188,23.069,34.0325
58,2023/7/1,0:57,36-35.85N,141-05.23E,188,23.092,34.0338
59,2023/7/1,0:58,36-35.51N,141-05.15E,189,23.111,34.0284
60,2023/7/1,0:59,36-35.15N,141-05.09E,189,23.117,34.03
61,2023/7/1,1:00,36-34.79N,141-05.02E,188,23.131,34.0288
62,2023/7/1,1:01,36-34.41N,141-04.94E,189,23.174,34.0211
63,2023/7/1,1:02,36-34.03N,141-04.87E,189,23.192,34.0299
64,2023/7/1,1:03,36-33.66N,141-04.80E,188,23.227,34.0441
65,2023/7/1,1:04,36-33.28N,141-04.73E,188,23.259,34.0508
66,2023/7/1,1:05,36-32.91N,141-04.65E,188,23.298,34.0604
67,2023/7/1,1:06,36-32.53N,141-04.58E,188,23.328,34.0626
68,2023/7/1,1:07,36-32.15N,141-04.50E,189,23.352,34.0703
69,2023/7/1,1:08,36-31.76N,141-04.43E,188,23.36,34.0801
70,2023/7/1,1:09,36-31.39N,141-04.36E,188,23.376,34.0955
71,2023/7/1,1:10,36-31.02N,141-04.29E,189,23.407,34.106
72,2023/7/1,1:11,36-30.64N,141-04.21E,189,23.417,34.1264
73,2023/7/1,1:12,36-30.26N,141-04.14E,189,23.383,34.1493
74,2023/7/1,1:13,36-29.89N,141-04.07E,188,23.41,34.1682
75,2023/7/1,1:14,36-29.50N,141-04.00E,188,23.407,34.1772
76,2023/7/1,1:15,36-29.12N,141-03.93E,188,23.353,34.177
77,2023/7/1,1:16,36-28.76N,141-03.86E,188,23.381,34.1395
78,2023/7/1,1:17,36-28.37N,141-03.78E,188,23.403,34.0896
79,2023/7/1,1:18,36-28.01N,141-03.71E,188,23.458,34.0781
80,2023/7/1,1:19,36-27.62N,141-03.64E,188,23.502,34.0915
81,2023/7/1,1:20,36-27.25N,141-03.57E,188,23.521,34.1174
82,2023/7/1,1:21,36-26.87N,141-03.50E,188,23.542,34.1317
83,2023/7/1,1:22,36-26.49N,141-03.43E,188,23.533,34.1414
84,2023/7/1,1:23,36-26.12N,141-03.36E,188,23.516,34.1363
85,2023/7/1,1:24,36-25.74N,141-03.29E,188,23.502,34.1268
86,2023/7/1,1:25,36-25.37N,141-03.22E,187,23.48,34.1203
87,2023/7/1,1:26,36-24.99N,141-03.15E,188,23.489,34.1106
88,2023/7/1,1:27,36-24.60N,141-03.08E,188,23.522,34.0913
89,2023/7/1,1:28,36-24.24N,141-03.02E,188,23.56,34.065
90,2023/7/1,1:29,36-23.85N,141-02.94E,188,23.621,34.0493
91,2023/7/1,1:30,36-23.49N,141-02.88E,187,23.7,34.0379
92,2023/7/1,1:31,36-23.11N,141-02.81E,187,23.749,34.0413
93,2023/7/1,1:32,36-22.73N,141-02.75E,188,23.758,34.0585
94,2023/7/1,1:33,36-22.35N,141-02.67E,188,23.751,34.064
95,2023/7/1,1:34,36-21.97N,141-02.60E,188,23.678,34.0728
96,2023/7/1,1:35,36-21.60N,141-02.54E,188,23.717,34.0648
97,2023/7/1,1:36,36-21.22N,141-02.47E,188,23.691,34.0671
98,2023/7/1,1:37,36-20.84N,141-02.40E,188,23.625,34.0623
99,2023/7/1,1:38,36-20.46N,141-02.33E,188,23.582,34.0377
100,2023/7/1,1:39,36-20.08N,141-02.26E,188,23.574,34.0158
101,2023/7/1,1:40,36-19.67N,141-02.18E,188,23.507,34.0254
102,2023/7/1,1:41,36-19.28N,141-02.12E,188,23.454,34.0406
103,2023/7/1,1:42,36-18.90N,141-02.05E,188,23.456,34.0543
104,2023/7/1,1:43,36-18.57N,141-01.99E,188,23.409,34.0547
105,2023/7/1,1:44,36-18.21N,141-01.92E,188,23.388,34.0543
106,2023/7/1,1:45,36-17.83N,141-01.85E,188,23.386,34.0586
107,2023/7/1,1:46,36-17.47N,141-01.78E,188,23.483,34.0654
108,2023/7/1,1:47,36-17.09N,141-01.71E,188,23.529,34.0657
109,2023/7/1,1:48,36-16.72N,141-01.64E,188,23.551,34.0694
110,2023/7/1,1:49,36-16.32N,141-01.56E,188,23.585,34.0739
111,2023/7/1,1:50,36-15.97N,141-01.49E,189,23.609,34.0703
112,2023/7/1,1:51,36-15.59N,141-01.42E,188,23.671,34.0751
113,2023/7/1,1:52,36-15.21N,141-01.35E,188,23.64,34.0685
114,2023/7/1,1:53,36-14.84N,141-01.28E,188,23.587,34.0655
115,2023/7/1,1:54,36-14.46N,141-01.21E,188,23.539,34.0578
116,2023/7/1,1:55,36-14.09N,141-01.14E,188,23.488,34.0319
117,2023/7/1,1:56,36-13.71N,141-01.07E,188,23.49,34.024
118,2023/7/1,1:57,36-13.32N,141-00.99E,188,23.524,34.0184
119,2023/7/1,1:58,36-12.95N,141-00.93E,186,23.498,34.0164
120,2023/7/1,1:59,36-12.55N,141-00.89E,184,23.413,33.9997
121,2023/7/1,2:00,36-12.20N,141-00.86E,182,23.331,33.9504
122,2023/7/1,2:01,36-11.81N,141-00.85E,181,23.27,33.9326
123,2023/7/1,2:02,36-11.43N,141-00.83E,181,23.294,33.9268
124,2023/7/1,2:03,36-11.01N,141-00.81E,182,23.302,33.9081
125,2023/7/1,2:04,36-10.61N,141-00.80E,182,23.293,33.9221
126,2023/7/1,2:05,36-10.30N,141-00.79E,181,23.258,33.918
127,2023/7/1,2:06,36-09.92N,141-00.78E,181,23.255,33.9295
128,2023/7/1,2:07,36-09.54N,141-00.76E,181,23.258,33.9221
129,2023/7/1,2:08,36-09.16N,141-00.75E,181,23.229,33.9163
130,2023/7/1,2:09,36-08.73N,141-00.74E,181,23.174,33.9313
131,2023/7/1,2:10,36-08.35N,141-00.73E,181,23.08,33.9374
132,2023/7/1,2:11,36-07.96N,141-00.72E,181,23.01,33.9408
133,2023/7/1,2:12,36-07.63N,141-00.72E,180,23.054,33.9596
134,2023/7/1,2:13,36-07.24N,141-00.72E,180,23.144,33.9813
135,2023/7/1,2:14,36-06.87N,141-00.72E,180,23.191,33.979
136,2023/7/1,2:15,36-06.48N,141-00.71E,180,23.209,33.9739
137,2023/7/1,2:16,36-06.11N,141-00.71E,180,23.264,33.9661
138,2023/7/1,2:17,36-05.72N,141-00.71E,180,23.351,33.977
139,2023/7/1,2:18,36-05.35N,141-00.71E,179,23.417,33.9856
140,2023/7/1,2:19,36-04.97N,141-00.70E,180,23.47,33.9887
141,2023/7/1,2:20,36-04.58N,141-00.70E,180,23.509,33.9853
142,2023/7/1,2:21,36-04.21N,141-00.70E,179,23.552,33.9611
143,2023/7/1,2:22,36-03.83N,141-00.70E,180,23.572,33.9296
144,2023/7/1,2:23,36-03.46N,141-00.69E,180,23.524,33.9093
145,2023/7/1,2:24,36-03.09N,141-00.69E,180,23.479,33.8891
146,2023/7/1,2:25,36-02.71N,141-00.69E,180,23.446,33.86
147,2023/7/1,2:26,36-02.34N,141-00.69E,179,23.439,33.8406
148,2023/7/1,2:27,36-01.95N,141-00.70E,178,23.375,33.8441
149,2023/7/1,2:28,36-01.59N,141-00.71E,178,23.349,33.8663
150,2023/7/1,2:29,36-01.20N,141-00.72E,179,23.373,33.8871
151,2023/7/1,2:30,36-00.84N,141-00.72E,179,23.388,33.8902
152,2023/7/1,2:31,36-00.47N,141-00.72E,179,23.362,33.9047
153,2023/7/1,2:32,36-00.09N,141-00.73E,179,23.274,33.9084
154,2023/7/1,2:33,35-59.73N,141-00.73E,179,23.228,33.9078
155,2023/7/1,2:34,35-59.35N,141-00.73E,179,23.109,33.8922
156,2023/7/1,2:35,35-58.97N,141-00.73E,180,23.136,33.8857
157,2023/7/1,2:36,35-58.60N,141-00.73E,179,23.121,33.8972
158,2023/7/1,2:37,35-58.22N,141-00.73E,180,23.041,33.8952
159,2023/7/1,2:38,35-57.85N,141-00.73E,179,22.973,33.9027
160,2023/7/1,2:39,35-57.46N,141-00.73E,180,22.967,33.9131
161,2023/7/1,2:40,35-57.09N,141-00.73E,179,23.009,33.9237
