Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
181,2023/9/1,3:00,41-35.05N,143-14.60E,198,23.417,
182,2023/9/1,3:01,41-34.71N,143-14.45E,197,23.344,
183,2023/9/1,3:02,41-34.37N,143-14.30E,198,23.263,
184,2023/9/1,3:03,41-34.04N,143-14.16E,197,23.248,
185,2023/9/1,3:04,41-33.69N,143-14.01E,197,23.238,
186,2023/9/1,3:05,41-33.36N,143-13.88E,197,23.178,
187,2023/9/1,3:06,41-33.01N,143-13.73E,197,23.116,
188,2023/9/1,3:07,41-32.67N,143-13.60E,195,23.014,
189,2023/9/1,3:08,41-32.32N,143-13.47E,195,23.218,
190,2023/9/1,3:09,41-31.97N,143-13.34E,195,23.388,
191,2023/9/1,3:10,41-31.63N,143-13.21E,195,23.686,
192,2023/9/1,3:11,41-31.28N,143-13.08E,195,23.942,
193,2023/9/1,3:12,41-30.94N,143-12.96E,194,24.238,
194,2023/9/1,3:13,41-30.60N,143-12.82E,197,24.362,
195,2023/9/1,3:14,41-30.26N,143-12.67E,198,24.447,
196,2023/9/1,3:15,41-29.92N,143-12.52E,198,24.463,
197,2023/9/1,3:16,41-29.58N,143-12.37E,198,24.442,
198,2023/9/1,3:17,41-29.25N,143-12.22E,199,24.468,
199,2023/9/1,3:18,41-28.92N,143-12.06E,199,24.511,
200,2023/9/1,3:19,41-28.57N,143-11.90E,199,24.526,
201,2023/9/1,3:20,41-28.26N,143-11.74E,200,24.546,
202,2023/9/1,3:21,41-27.91N,143-11.56E,201,24.549,
203,2023/9/1,3:22,41-27.60N,143-11.39E,202,24.564,
204,2023/9/1,3:23,41-27.28N,143-11.22E,201,24.565,
205,2023/9/1,3:24,41-26.94N,143-11.04E,201,24.577,
206,2023/9/1,3:25,41-26.62N,143-10.87E,201,24.596,
207,2023/9/1,3:26,41-26.28N,143-10.70E,201,24.635,
208,2023/9/1,3:27,41-25.96N,143-10.53E,202,24.67,
209,2023/9/1,3:28,41-25.63N,143-10.35E,202,24.698,
210,2023/9/1,3:29,41-25.30N,143-10.17E,202,24.725,
211,2023/9/1,3:30,41-24.98N,143-09.99E,202,24.75,
212,2023/9/1,3:31,41-24.66N,143-09.81E,202,24.775,
213,2023/9/1,3:32,41-24.33N,143-09.63E,202,24.792,
214,2023/9/1,3:33,41-24.01N,143-09.45E,202,24.802,
215,2023/9/1,3:34,41-23.67N,143-09.26E,203,24.828,
216,2023/9/1,3:35,41-23.36N,143-09.09E,202,24.844,
217,2023/9/1,3:36,41-23.03N,143-08.91E,202,24.878,
218,2023/9/1,3:37,41-22.71N,143-08.72E,203,24.895,
219,2023/9/1,3:38,41-22.38N,143-08.54E,202,24.911,
220,2023/9/1,3:39,41-22.05N,143-08.35E,203,24.979,
221,2023/9/1,3:40,41-21.73N,143-08.17E,202,25.032,
222,2023/9/1,3:41,41-21.40N,143-07.99E,202,25.087,
223,2023/9/1,3:42,41-21.07N,143-07.81E,202,25.142,
224,2023/9/1,3:43,41-20.74N,143-07.63E,203,25.184,
225,2023/9/1,3:44,41-20.41N,143-07.44E,203,25.212,
226,2023/9/1,3:45,41-20.09N,143-07.26E,202,25.25,
227,2023/9/1,3:46,41-19.77N,143-07.07E,203,25.268,
228,2023/9/1,3:47,41-19.44N,143-06.89E,203,25.295,
229,2023/9/1,3:48,41-19.12N,143-06.70E,203,25.299,
230,2023/9/1,3:49,41-18.79N,143-06.51E,203,25.305,
231,2023/9/1,3:50,41-18.46N,143-06.33E,203,25.33,
232,2023/9/1,3:51,41-18.15N,143-06.15E,203,25.32,
233,2023/9/1,3:52,41-17.82N,143-05.96E,202,25.207,
234,2023/9/1,3:53,41-17.49N,143-05.78E,202,25.117,
235,2023/9/1,3:54,41-17.17N,143-05.59E,203,25.112,
236,2023/9/1,3:55,41-16.85N,143-05.42E,201,25.155,
237,2023/9/1,3:56,41-16.52N,143-05.25E,201,25.233,
238,2023/9/1,3:57,41-16.19N,143-05.08E,200,25.318,
239,2023/9/1,3:58,41-15.86N,143-04.92E,200,25.356,
240,2023/9/1,3:59,41-15.52N,143-04.75E,200,25.388,
241,2023/9/1,4:00,41-15.20N,143-04.59E,200,25.426,
242,2023/9/1,4:01,41-14.87N,143-04.43E,200,25.447,
243,2023/9/1,4:02,41-14.52N,143-04.26E,200,25.448,
244,2023/9/1,4:03,41-14.20N,143-04.10E,200,25.441,
245,2023/9/1,4:04,41-13.86N,143-03.93E,200,25.458,
246,2023/9/1,4:05,41-13.54N,143-03.78E,200,25.497,
247,2023/9/1,4:06,41-13.20N,143-03.61E,200,25.522,
248,2023/9/1,4:07,41-12.87N,143-03.45E,199,25.541,
249,2023/9/1,4:08,41-12.54N,143-03.29E,199,25.559,
250,2023/9/1,4:09,41-12.19N,143-03.13E,199,25.561,
251,2023/9/1,4:10,41-11.86N,143-02.98E,199,25.591,
252,2023/9/1,4:11,41-11.52N,143-02.82E,199,25.608,
253,2023/9/1,4:12,41-11.18N,143-02.66E,199,25.629,
254,2023/9/1,4:13,41-10.84N,143-02.50E,199,25.69,
255,2023/9/1,4:14,41-10.50N,143-02.34E,200,25.751,
256,2023/9/1,4:15,41-10.16N,143-02.18E,200,25.806,
257,2023/9/1,4:16,41-09.84N,143-02.02E,200,25.84,
258,2023/9/1,4:17,41-09.50N,143-01.85E,200,25.873,
259,2023/9/1,4:18,41-09.17N,143-01.69E,200,25.9,
260,2023/9/1,4:19,41-08.83N,143-01.52E,200,25.907,
261,2023/9/1,4:20,41-08.50N,143-01.36E,200,25.911,
262,2023/9/1,4:21,41-08.16N,143-01.19E,201,25.91,
263,2023/9/1,4:22,41-07.81N,143-01.01E,200,25.916,
264,2023/9/1,4:23,41-07.49N,143-00.85E,200,25.918,
265,2023/9/1,4:24,41-07.14N,143-00.67E,200,25.904,
266,2023/9/1,4:25,41-06.82N,143-00.51E,201,25.886,
267,2023/9/1,4:26,41-06.44N,143-00.31E,201,25.872,
268,2023/9/1,4:27,41-06.09N,143-00.13E,201,25.84,
269,2023/9/1,4:28,41-05.75N,142-59.96E,201,25.803,
270,2023/9/1,4:29,41-05.40N,142-59.78E,201,25.747,
271,2023/9/1,4:30,41-05.08N,142-59.61E,201,25.68,
272,2023/9/1,4:31,41-04.73N,142-59.43E,201,25.598,
273,2023/9/1,4:32,41-04.41N,142-59.26E,201,25.551,
274,2023/9/1,4:33,41-04.08N,142-59.09E,201,25.527,
275,2023/9/1,4:34,41-03.74N,142-58.91E,201,25.513,
276,2023/9/1,4:35,41-03.39N,142-58.73E,201,25.496,
277,2023/9/1,4:36,41-03.07N,142-58.55E,201,25.482,
278,2023/9/1,4:37,41-02.72N,142-58.37E,201,25.464,
279,2023/9/1,4:38,41-02.40N,142-58.20E,202,25.441,
280,2023/9/1,4:39,41-02.06N,142-58.01E,201,25.43,
281,2023/9/1,4:40,41-01.77N,142-57.86E,201,25.44,
282,2023/9/1,4:41,41-01.43N,142-57.70E,199,25.438,
283,2023/9/1,4:42,41-01.08N,142-57.53E,199,25.449,
284,2023/9/1,4:43,41-00.75N,142-57.38E,199,25.468,
285,2023/9/1,4:44,41-00.40N,142-57.21E,199,25.48,
286,2023/9/1,4:45,41-00.07N,142-57.06E,199,25.479,
287,2023/9/1,4:46,40-59.72N,142-56.89E,199,25.474,
288,2023/9/1,4:47,40-59.37N,142-56.73E,199,25.462,
289,2023/9/1,4:48,40-59.05N,142-56.57E,200,25.463,
290,2023/9/1,4:49,40-58.69N,142-56.40E,200,25.456,
291,2023/9/1,4:50,40-58.36N,142-56.24E,200,25.453,
292,2023/9/1,4:51,40-57.97N,142-56.05E,200,25.442,
293,2023/9/1,4:52,40-57.62N,142-55.88E,200,25.433,
294,2023/9/1,4:53,40-57.28N,142-55.71E,200,25.404,
295,2023/9/1,4:54,40-56.95N,142-55.55E,200,25.371,
296,2023/9/1,4:55,40-56.60N,142-55.38E,200,25.3,
297,2023/9/1,4:56,40-56.33N,142-55.25E,200,25.233,
298,2023/9/1,4:57,40-55.94N,142-55.05E,200,25.18,
299,2023/9/1,4:58,40-55.60N,142-54.89E,200,25.147,
300,2023/9/1,4:59,40-55.26N,142-54.72E,200,25.148,
301,2023/9/1,5:00,40-54.92N,142-54.55E,200,25.137,
302,2023/9/1,5:01,40-54.59N,142-54.39E,200,25.134,
303,2023/9/1,5:02,40-54.24N,142-54.22E,200,25.136,
304,2023/9/1,5:03,40-53.91N,142-54.07E,198,25.138,
305,2023/9/1,5:04,40-53.55N,142-53.91E,198,25.144,
306,2023/9/1,5:05,40-53.27N,142-53.79E,198,25.137,
307,2023/9/1,5:06,40-52.92N,142-53.64E,198,25.135,
308,2023/9/1,5:07,40-52.58N,142-53.48E,198,25.121,
309,2023/9/1,5:08,40-52.24N,142-53.33E,198,25.116,
310,2023/9/1,5:09,40-51.88N,142-53.17E,198,25.106,
311,2023/9/1,5:10,40-51.56N,142-53.03E,198,25.089,
312,2023/9/1,5:11,40-51.21N,142-52.87E,199,25.088,
313,2023/9/1,5:12,40-50.86N,142-52.71E,198,25.081,
314,2023/9/1,5:13,40-50.51N,142-52.56E,198,25.073,
315,2023/9/1,5:14,40-50.18N,142-52.41E,199,25.066,
316,2023/9/1,5:15,40-49.83N,142-52.25E,198,25.064,
317,2023/9/1,5:16,40-49.49N,142-52.10E,198,25.069,
318,2023/9/1,5:17,40-49.14N,142-51.94E,199,25.077,
319,2023/9/1,5:18,40-48.80N,142-51.79E,198,25.079,
320,2023/9/1,5:19,40-48.45N,142-51.63E,198,25.078,
321,2023/9/1,5:20,40-48.10N,142-51.47E,198,25.077,
322,2023/9/1,5:21,40-47.77N,142-51.32E,198,25.077,
323,2023/9/1,5:22,40-47.41N,142-51.16E,199,25.073,
324,2023/9/1,5:23,40-47.08N,142-51.01E,199,25.057,
325,2023/9/1,5:24,40-46.72N,142-50.84E,200,25.052,
326,2023/9/1,5:25,40-46.40N,142-50.68E,201,25.035,
327,2023/9/1,5:26,40-46.06N,142-50.51E,201,25.035,
328,2023/9/1,5:27,40-45.71N,142-50.33E,201,25.012,
329,2023/9/1,5:28,40-45.38N,142-50.16E,201,24.986,
330,2023/9/1,5:29,40-45.02N,142-49.97E,201,24.972,
331,2023/9/1,5:30,40-44.70N,142-49.80E,201,24.938,
332,2023/9/1,5:31,40-44.35N,142-49.62E,201,24.914,
333,2023/9/1,5:32,40-44.01N,142-49.44E,201,24.907,
334,2023/9/1,5:33,40-43.67N,142-49.26E,201,24.889,
335,2023/9/1,5:34,40-43.32N,142-49.08E,201,24.877,
336,2023/9/1,5:35,40-43.00N,142-48.91E,201,24.861,
337,2023/9/1,5:36,40-42.66N,142-48.73E,201,24.853,
338,2023/9/1,5:37,40-42.32N,142-48.55E,202,24.862,
339,2023/9/1,5:38,40-41.98N,142-48.38E,201,24.863,
340,2023/9/1,5:39,40-41.64N,142-48.20E,201,24.861,
341,2023/9/1,5:40,40-41.30N,142-48.02E,201,24.854,
342,2023/9/1,5:41,40-40.96N,142-47.84E,201,24.85,
343,2023/9/1,5:42,40-40.62N,142-47.66E,201,24.845,
344,2023/9/1,5:43,40-40.29N,142-47.49E,201,24.848,
345,2023/9/1,5:44,40-39.93N,142-47.29E,202,24.828,
346,2023/9/1,5:45,40-39.62N,142-47.13E,200,24.793,
347,2023/9/1,5:46,40-39.23N,142-46.94E,200,24.75,
348,2023/9/1,5:47,40-38.88N,142-46.77E,200,24.735,
349,2023/9/1,5:48,40-38.60N,142-46.64E,199,24.708,
350,2023/9/1,5:49,40-38.25N,142-46.47E,200,24.703,
351,2023/9/1,5:50,40-37.90N,142-46.30E,199,24.675,
352,2023/9/1,5:51,40-37.57N,142-46.15E,199,24.67,
353,2023/9/1,5:52,40-37.22N,142-45.98E,199,24.67,
354,2023/9/1,5:53,40-36.89N,142-45.82E,199,24.691,
355,2023/9/1,5:54,40-36.54N,142-45.65E,200,24.796,
356,2023/9/1,5:55,40-36.19N,142-45.48E,200,24.864,
357,2023/9/1,5:56,40-35.82N,142-45.30E,200,24.948,
358,2023/9/1,5:57,40-35.46N,142-45.13E,200,25.057,
359,2023/9/1,5:58,40-35.13N,142-44.97E,200,25.11,
360,2023/9/1,5:59,40-34.79N,142-44.80E,200,25.159,
361,2023/9/1,6:00,40-34.45N,142-44.64E,200,25.189,
362,2023/9/1,6:01,40-34.11N,142-44.47E,200,25.178,
363,2023/9/1,6:02,40-33.75N,142-44.30E,200,25.174,
364,2023/9/1,6:03,40-33.42N,142-44.13E,200,25.18,
365,2023/9/1,6:04,40-33.05N,142-43.96E,201,25.194,
366,2023/9/1,6:05,40-32.73N,142-43.79E,200,25.211,
367,2023/9/1,6:06,40-32.38N,142-43.63E,200,25.216,
368,2023/9/1,6:07,40-32.04N,142-43.46E,200,25.231,
369,2023/9/1,6:08,40-31.69N,142-43.29E,200,25.242,
370,2023/9/1,6:09,40-31.36N,142-43.13E,200,25.263,
371,2023/9/1,6:10,40-31.02N,142-42.96E,200,25.28,
372,2023/9/1,6:11,40-30.67N,142-42.79E,200,25.3,
373,2023/9/1,6:12,40-30.33N,142-42.62E,200,25.323,
374,2023/9/1,6:13,40-29.98N,142-42.45E,201,25.326,
375,2023/9/1,6:14,40-29.64N,142-42.29E,201,25.316,
376,2023/9/1,6:15,40-29.29N,142-42.11E,201,25.31,
377,2023/9/1,6:16,40-28.96N,142-41.94E,201,25.288,
378,2023/9/1,6:17,40-28.60N,142-41.76E,201,25.251,
379,2023/9/1,6:18,40-28.26N,142-41.59E,201,25.209,
380,2023/9/1,6:19,40-27.93N,142-41.42E,201,25.157,
381,2023/9/1,6:20,40-27.64N,142-41.28E,201,25.103,
382,2023/9/1,6:21,40-27.31N,142-41.12E,200,25.06,
383,2023/9/1,6:22,40-26.96N,142-40.95E,199,25.022,
384,2023/9/1,6:23,40-26.61N,142-40.79E,199,24.994,
385,2023/9/1,6:24,40-26.27N,142-40.63E,199,24.947,
386,2023/9/1,6:25,40-25.93N,142-40.47E,199,24.918,
387,2023/9/1,6:26,40-25.57N,142-40.31E,199,24.915,
388,2023/9/1,6:27,40-25.24N,142-40.15E,199,24.906,
389,2023/9/1,6:28,40-24.90N,142-40.00E,199,24.895,
390,2023/9/1,6:29,40-24.55N,142-39.84E,199,24.895,
391,2023/9/1,6:30,40-24.19N,142-39.66E,199,24.889,
392,2023/9/1,6:31,40-23.86N,142-39.51E,199,24.897,
393,2023/9/1,6:32,40-23.51N,142-39.35E,199,24.88,
394,2023/9/1,6:33,40-23.17N,142-39.20E,199,24.865,
395,2023/9/1,6:34,40-22.83N,142-39.03E,199,24.879,
396,2023/9/1,6:35,40-22.47N,142-38.86E,200,24.883,
397,2023/9/1,6:36,40-22.13N,142-38.70E,200,24.904,
398,2023/9/1,6:37,40-21.78N,142-38.53E,199,24.902,
399,2023/9/1,6:38,40-21.44N,142-38.37E,200,24.907,
400,2023/9/1,6:39,40-21.10N,142-38.21E,199,24.902,
401,2023/9/1,6:40,40-20.74N,142-38.04E,199,24.897,
402,2023/9/1,6:41,40-20.40N,142-37.88E,200,24.877,
403,2023/9/1,6:42,40-20.04N,142-37.70E,199,24.879,
404,2023/9/1,6:43,40-19.70N,142-37.54E,200,24.879,
405,2023/9/1,6:44,40-19.35N,142-37.37E,200,24.887,
406,2023/9/1,6:45,40-19.00N,142-37.20E,200,24.875,
407,2023/9/1,6:46,40-18.66N,142-37.02E,200,24.857,
408,2023/9/1,6:47,40-18.30N,142-36.84E,200,24.839,
409,2023/9/1,6:48,40-17.96N,142-36.68E,200,24.827,
410,2023/9/1,6:49,40-17.60N,142-36.50E,200,24.811,
411,2023/9/1,6:50,40-17.26N,142-36.33E,200,24.806,
412,2023/9/1,6:51,40-16.90N,142-36.16E,200,24.805,
413,2023/9/1,6:52,40-16.55N,142-35.99E,200,24.798,
414,2023/9/1,6:53,40-16.20N,142-35.82E,200,24.797,
415,2023/9/1,6:54,40-15.86N,142-35.66E,200,24.798,
416,2023/9/1,6:55,40-15.50N,142-35.48E,200,24.788,
417,2023/9/1,6:56,40-15.15N,142-35.32E,200,24.774,
418,2023/9/1,6:57,40-14.80N,142-35.14E,200,24.76,
419,2023/9/1,6:58,40-14.45N,142-34.98E,200,24.732,
420,2023/9/1,6:59,40-14.09N,142-34.80E,200,24.7,
421,2023/9/1,7:00,40-13.73N,142-34.63E,199,24.662,
422,2023/9/1,7:01,40-13.38N,142-34.47E,200,24.612,
423,2023/9/1,7:02,40-13.02N,142-34.29E,199,24.569,
424,2023/9/1,7:03,40-12.67N,142-34.13E,199,24.523,
425,2023/9/1,7:04,40-12.32N,142-33.96E,200,24.395,
426,2023/9/1,7:05,40-11.96N,142-33.79E,200,24.293,
427,2023/9/1,7:06,40-11.61N,142-33.62E,199,24.004,
428,2023/9/1,7:07,40-11.26N,142-33.46E,201,23.981,
429,2023/9/1,7:08,40-10.92N,142-33.26E,204,24.079,
430,2023/9/1,7:09,40-10.59N,142-33.05E,205,23.838,
431,2023/9/1,7:10,40-10.25N,142-32.84E,205,23.732,
432,2023/9/1,7:11,40-09.92N,142-32.63E,206,23.727,
433,2023/9/1,7:12,40-09.58N,142-32.42E,205,23.701,
434,2023/9/1,7:13,40-09.24N,142-32.21E,204,23.743,
435,2023/9/1,7:14,40-08.92N,142-32.01E,204,24.261,
436,2023/9/1,7:15,40-08.58N,142-31.81E,204,24.474,
437,2023/9/1,7:16,40-08.23N,142-31.61E,204,24.633,
438,2023/9/1,7:17,40-07.90N,142-31.42E,204,24.694,
439,2023/9/1,7:18,40-07.55N,142-31.22E,203,24.726,
440,2023/9/1,7:19,40-07.23N,142-31.03E,204,24.75,
441,2023/9/1,7:20,40-06.88N,142-30.83E,203,24.748,
442,2023/9/1,7:21,40-06.55N,142-30.64E,203,24.723,
443,2023/9/1,7:22,40-06.21N,142-30.44E,203,24.677,
444,2023/9/1,7:23,40-05.87N,142-30.24E,203,24.611,
445,2023/9/1,7:24,40-05.54N,142-30.06E,204,24.493,
446,2023/9/1,7:25,40-05.20N,142-29.86E,203,24.473,
447,2023/9/1,7:26,40-04.87N,142-29.67E,203,24.468,
448,2023/9/1,7:27,40-04.53N,142-29.47E,204,24.471,
449,2023/9/1,7:28,40-04.20N,142-29.28E,204,24.474,
450,2023/9/1,7:29,40-03.86N,142-29.09E,204,24.482,
451,2023/9/1,7:30,40-03.52N,142-28.88E,204,24.474,
452,2023/9/1,7:31,40-03.20N,142-28.69E,204,24.485,
453,2023/9/1,7:32,40-02.85N,142-28.49E,204,24.472,
454,2023/9/1,7:33,40-02.52N,142-28.30E,204,24.456,
455,2023/9/1,7:34,40-02.19N,142-28.10E,204,24.445,
456,2023/9/1,7:35,40-01.83N,142-27.89E,204,24.435,
457,2023/9/1,7:36,40-01.52N,142-27.70E,204,24.422,
458,2023/9/1,7:37,40-01.17N,142-27.49E,205,24.392,
459,2023/9/1,7:38,40-00.85N,142-27.29E,205,24.378,
460,2023/9/1,7:39,40-00.52N,142-27.09E,205,24.357,
461,2023/9/1,7:40,40-00.18N,142-26.89E,205,24.332,
462,2023/9/1,7:41,39-59.86N,142-26.70E,204,24.313,
463,2023/9/1,7:42,39-59.51N,142-26.49E,204,24.284,
464,2023/9/1,7:43,39-59.19N,142-26.29E,205,24.244,
465,2023/9/1,7:44,39-58.85N,142-26.09E,204,24.197,
466,2023/9/1,7:45,39-58.52N,142-25.89E,204,24.168,
467,2023/9/1,7:46,39-58.20N,142-25.70E,204,24.163,
468,2023/9/1,7:47,39-57.86N,142-25.50E,204,24.168,
469,2023/9/1,7:48,39-57.53N,142-25.30E,204,24.179,
470,2023/9/1,7:49,39-57.21N,142-25.11E,204,24.172,
471,2023/9/1,7:50,39-56.88N,142-24.91E,204,24.179,
472,2023/9/1,7:51,39-56.55N,142-24.72E,204,24.177,
473,2023/9/1,7:52,39-56.23N,142-24.52E,204,24.184,
474,2023/9/1,7:53,39-55.89N,142-24.32E,204,24.172,
475,2023/9/1,7:54,39-55.57N,142-24.14E,204,24.17,
476,2023/9/1,7:55,39-55.23N,142-23.94E,203,24.165,
477,2023/9/1,7:56,39-54.92N,142-23.75E,204,24.149,
478,2023/9/1,7:57,39-54.59N,142-23.56E,204,24.141,
479,2023/9/1,7:58,39-54.27N,142-23.37E,204,24.155,
480,2023/9/1,7:59,39-53.95N,142-23.18E,204,24.154,
481,2023/9/1,8:00,39-53.60N,142-22.97E,204,24.148,
482,2023/9/1,8:01,39-53.30N,142-22.80E,203,24.159,
483,2023/9/1,8:02,39-52.97N,142-22.61E,203,24.153,
484,2023/9/1,8:03,39-52.64N,142-22.42E,204,24.164,
485,2023/9/1,8:04,39-52.32N,142-22.23E,204,24.187,
486,2023/9/1,8:05,39-51.99N,142-22.03E,204,24.212,
487,2023/9/1,8:06,39-51.66N,142-21.84E,203,24.228,
488,2023/9/1,8:07,39-51.35N,142-21.66E,204,24.251,
489,2023/9/1,8:08,39-51.02N,142-21.47E,204,24.286,
490,2023/9/1,8:09,39-50.69N,142-21.27E,204,24.298,
491,2023/9/1,8:10,39-50.37N,142-21.08E,204,24.321,
492,2023/9/1,8:11,39-50.05N,142-20.89E,205,24.341,
493,2023/9/1,8:12,39-49.71N,142-20.69E,204,24.351,
494,2023/9/1,8:13,39-49.40N,142-20.50E,204,24.352,
495,2023/9/1,8:14,39-49.09N,142-20.31E,204,24.358,
496,2023/9/1,8:15,39-48.76N,142-20.11E,205,24.366,
497,2023/9/1,8:16,39-48.44N,142-19.92E,204,24.361,
498,2023/9/1,8:17,39-48.13N,142-19.74E,205,24.374,
499,2023/9/1,8:18,39-47.81N,142-19.54E,204,24.471,
500,2023/9/1,8:19,39-47.49N,142-19.36E,204,24.527,
501,2023/9/1,8:20,39-47.17N,142-19.17E,204,24.561,
502,2023/9/1,8:21,39-46.85N,142-18.97E,205,24.625,
503,2023/9/1,8:22,39-46.54N,142-18.79E,204,24.66,
504,2023/9/1,8:23,39-46.22N,142-18.60E,204,24.802,
505,2023/9/1,8:24,39-45.90N,142-18.41E,204,24.892,
506,2023/9/1,8:25,39-45.58N,142-18.22E,204,24.996,
507,2023/9/1,8:26,39-45.26N,142-18.03E,204,25.078,
508,2023/9/1,8:27,39-44.96N,142-17.85E,204,25.112,
509,2023/9/1,8:28,39-44.63N,142-17.66E,204,25.125,
510,2023/9/1,8:29,39-44.32N,142-17.47E,204,25.116,
511,2023/9/1,8:30,39-44.00N,142-17.28E,204,25.091,
512,2023/9/1,8:31,39-43.68N,142-17.10E,204,25.065,
513,2023/9/1,8:32,39-43.36N,142-16.91E,204,25.045,
514,2023/9/1,8:33,39-43.03N,142-16.71E,204,25.024,
515,2023/9/1,8:34,39-42.72N,142-16.53E,204,25.023,
516,2023/9/1,8:35,39-42.40N,142-16.34E,204,24.984,
517,2023/9/1,8:36,39-42.08N,142-16.15E,204,24.941,
518,2023/9/1,8:37,39-41.76N,142-15.97E,204,24.832,
519,2023/9/1,8:38,39-41.44N,142-15.77E,204,24.756,
520,2023/9/1,8:39,39-41.12N,142-15.59E,204,24.659,
521,2023/9/1,8:40,39-40.78N,142-15.39E,204,24.483,
522,2023/9/1,8:41,39-40.48N,142-15.21E,204,24.347,
523,2023/9/1,8:42,39-40.16N,142-15.02E,204,24.236,
524,2023/9/1,8:43,39-39.83N,142-14.83E,204,24.157,
525,2023/9/1,8:44,39-39.52N,142-14.65E,204,24.034,
526,2023/9/1,8:45,39-39.18N,142-14.45E,204,23.919,
527,2023/9/1,8:46,39-38.88N,142-14.28E,204,23.829,
528,2023/9/1,8:47,39-38.56N,142-14.09E,203,23.71,
529,2023/9/1,8:48,39-38.23N,142-13.90E,204,23.635,
530,2023/9/1,8:49,39-37.90N,142-13.71E,204,23.548,
531,2023/9/1,8:50,39-37.58N,142-13.53E,204,23.5,
532,2023/9/1,8:51,39-37.26N,142-13.34E,204,23.507,
533,2023/9/1,8:52,39-36.94N,142-13.15E,203,23.529,
534,2023/9/1,8:53,39-36.61N,142-12.97E,203,23.609,
535,2023/9/1,8:54,39-36.29N,142-12.78E,203,23.639,
536,2023/9/1,8:55,39-35.97N,142-12.60E,203,23.625,
537,2023/9/1,8:56,39-35.64N,142-12.41E,204,23.631,
538,2023/9/1,8:57,39-35.33N,142-12.23E,204,23.622,
539,2023/9/1,8:58,39-35.00N,142-12.04E,204,23.748,
540,2023/9/1,8:59,39-34.68N,142-11.85E,204,23.795,
541,2023/9/1,9:00,39-34.35N,142-11.66E,203,23.826,
542,2023/9/1,9:01,39-34.02N,142-11.48E,203,23.859,
543,2023/9/1,9:02,39-33.71N,142-11.30E,204,23.875,
544,2023/9/1,9:03,39-33.38N,142-11.11E,204,23.917,
545,2023/9/1,9:04,39-33.06N,142-10.93E,203,23.931,
546,2023/9/1,9:05,39-32.73N,142-10.74E,203,23.952,
547,2023/9/1,9:06,39-32.41N,142-10.55E,203,23.958,
548,2023/9/1,9:07,39-32.09N,142-10.38E,201,23.991,
549,2023/9/1,9:08,39-31.74N,142-10.21E,201,24.013,
550,2023/9/1,9:09,39-31.43N,142-10.04E,201,24.038,
551,2023/9/1,9:10,39-31.09N,142-09.87E,201,23.997,
552,2023/9/1,9:11,39-30.77N,142-09.71E,201,23.951,
553,2023/9/1,9:12,39-30.44N,142-09.55E,201,23.954,
554,2023/9/1,9:13,39-30.11N,142-09.38E,201,23.98,
555,2023/9/1,9:14,39-29.79N,142-09.21E,201,23.993,
556,2023/9/1,9:15,39-29.45N,142-09.05E,201,23.946,
557,2023/9/1,9:16,39-29.13N,142-08.88E,200,23.942,
558,2023/9/1,9:17,39-28.79N,142-08.75E,194,23.874,
559,2023/9/1,9:18,39-28.43N,142-08.65E,193,23.829,
560,2023/9/1,9:19,39-28.09N,142-08.55E,192,23.786,
561,2023/9/1,9:20,39-27.74N,142-08.45E,191,23.786,
562,2023/9/1,9:21,39-27.39N,142-08.35E,192,23.849,
563,2023/9/1,9:22,39-27.05N,142-08.25E,192,23.883,
564,2023/9/1,9:23,39-26.69N,142-08.15E,191,23.863,
565,2023/9/1,9:24,39-26.36N,142-08.06E,192,23.879,
566,2023/9/1,9:25,39-26.00N,142-07.96E,192,23.882,
567,2023/9/1,9:26,39-25.66N,142-07.86E,192,23.894,
568,2023/9/1,9:27,39-25.31N,142-07.76E,192,23.855,
569,2023/9/1,9:28,39-24.95N,142-07.66E,191,23.732,
570,2023/9/1,9:29,39-24.61N,142-07.59E,189,23.684,
571,2023/9/1,9:30,39-24.25N,142-07.53E,185,23.64,
572,2023/9/1,9:31,39-23.90N,142-07.50E,182,23.624,
573,2023/9/1,9:32,39-23.54N,142-07.49E,181,23.641,
574,2023/9/1,9:33,39-23.18N,142-07.48E,181,23.672,
575,2023/9/1,9:34,39-22.83N,142-07.47E,181,23.667,
576,2023/9/1,9:35,39-22.47N,142-07.46E,181,23.628,
577,2023/9/1,9:36,39-22.11N,142-07.42E,185,23.585,
578,2023/9/1,9:37,39-21.75N,142-07.36E,187,23.572,
579,2023/9/1,9:38,39-21.40N,142-07.32E,186,23.555,
580,2023/9/1,9:39,39-21.04N,142-07.26E,186,23.442,
581,2023/9/1,9:40,39-20.70N,142-07.21E,186,23.297,
582,2023/9/1,9:41,39-20.34N,142-07.16E,186,23.33,
583,2023/9/1,9:42,39-19.99N,142-07.11E,187,23.401,
584,2023/9/1,9:43,39-19.63N,142-07.05E,187,23.393,
585,2023/9/1,9:44,39-19.27N,142-06.98E,187,23.496,
586,2023/9/1,9:45,39-18.93N,142-06.92E,187,23.569,
587,2023/9/1,9:46,39-18.57N,142-06.87E,186,23.579,
588,2023/9/1,9:47,39-18.22N,142-06.81E,186,23.598,
589,2023/9/1,9:48,39-17.86N,142-06.75E,187,23.752,
590,2023/9/1,9:49,39-17.51N,142-06.70E,187,23.949,
