Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
18,2023/5/25,0:17,36-47.82N,140-58.21E,10,18.686,34.3943
19,2023/5/25,0:18,36-48.11N,140-58.28E,10,18.693,34.3909
20,2023/5/25,0:19,36-48.43N,140-58.36E,10,18.692,34.3921
21,2023/5/25,0:20,36-48.73N,140-58.43E,11,18.701,34.3929
22,2023/5/25,0:21,36-49.02N,140-58.50E,10,18.702,34.3933
23,2023/5/25,0:22,36-49.33N,140-58.58E,11,18.71,34.3932
24,2023/5/25,0:23,36-49.64N,140-58.65E,10,18.714,34.3921
25,2023/5/25,0:24,36-49.94N,140-58.73E,11,18.707,34.3923
26,2023/5/25,0:25,36-50.24N,140-58.80E,11,18.706,34.3915
27,2023/5/25,0:26,36-50.55N,140-58.88E,11,18.7,34.3946
28,2023/5/25,0:27,36-50.87N,140-58.96E,10,18.7,34.3936
29,2023/5/25,0:28,36-51.17N,140-59.03E,11,18.69,34.3933
30,2023/5/25,0:29,36-51.47N,140-59.11E,11,18.7,34.3914
31,2023/5/25,0:30,36-51.77N,140-59.18E,11,18.692,34.3927
32,2023/5/25,0:31,36-52.09N,140-59.26E,11,18.7,34.3936
33,2023/5/25,0:32,36-52.38N,140-59.33E,10,18.714,34.3931
34,2023/5/25,0:33,36-52.69N,140-59.42E,13,18.738,34.3925
35,2023/5/25,0:34,36-52.98N,140-59.53E,18,18.734,34.392
36,2023/5/25,0:35,36-53.27N,140-59.64E,17,18.747,34.3906
37,2023/5/25,0:36,36-53.56N,140-59.77E,21,18.762,34.3914
38,2023/5/25,0:37,36-53.83N,140-59.91E,22,18.779,34.3888
39,2023/5/25,0:38,36-54.10N,141-00.05E,22,18.806,34.3896
40,2023/5/25,0:39,36-54.39N,141-00.20E,22,18.797,34.388
41,2023/5/25,0:40,36-54.67N,141-00.35E,22,18.812,34.3886
42,2023/5/25,0:41,36-54.96N,141-00.49E,21,18.793,34.3882
43,2023/5/25,0:42,36-55.24N,141-00.63E,22,18.803,34.3871
44,2023/5/25,0:43,36-55.53N,141-00.79E,22,18.804,34.3862
45,2023/5/25,0:44,36-55.83N,141-00.94E,22,18.815,34.3887
46,2023/5/25,0:45,36-56.12N,141-01.09E,22,18.831,34.3876
47,2023/5/25,0:46,36-56.41N,141-01.24E,22,18.808,34.3849
48,2023/5/25,0:47,36-56.69N,141-01.38E,22,18.816,34.3849
49,2023/5/25,0:48,36-56.99N,141-01.53E,22,18.833,34.3842
50,2023/5/25,0:49,36-57.27N,141-01.68E,21,18.835,34.3844
51,2023/5/25,0:50,36-57.54N,141-01.82E,22,18.85,34.385
52,2023/5/25,0:51,36-57.82N,141-01.96E,22,18.849,34.3848
53,2023/5/25,0:52,36-58.11N,141-02.11E,22,18.835,34.3861
54,2023/5/25,0:53,36-58.40N,141-02.26E,22,18.825,34.3865
55,2023/5/25,0:54,36-58.67N,141-02.40E,22,18.811,34.3842
56,2023/5/25,0:55,36-58.96N,141-02.55E,22,18.829,34.3834
57,2023/5/25,0:56,36-59.24N,141-02.70E,22,18.777,34.3853
58,2023/5/25,0:57,36-59.52N,141-02.84E,22,18.792,34.3819
59,2023/5/25,0:58,36-59.80N,141-02.99E,22,18.774,34.3812
60,2023/5/25,0:59,37-00.08N,141-03.14E,22,18.77,34.381
61,2023/5/25,1:00,37-00.36N,141-03.28E,22,18.787,34.3853
62,2023/5/25,1:01,37-00.62N,141-03.41E,22,18.794,34.3898
63,2023/5/25,1:02,37-00.89N,141-03.55E,22,18.786,34.3917
64,2023/5/25,1:03,37-01.18N,141-03.70E,22,18.806,34.3901
65,2023/5/25,1:04,37-01.44N,141-03.84E,22,18.783,34.3911
66,2023/5/25,1:05,37-01.72N,141-03.98E,22,18.797,34.3923
67,2023/5/25,1:06,37-01.99N,141-04.13E,22,18.798,34.3888
68,2023/5/25,1:07,37-02.29N,141-04.28E,22,18.777,34.3899
69,2023/5/25,1:08,37-02.55N,141-04.42E,23,18.781,34.3901
70,2023/5/25,1:09,37-02.83N,141-04.57E,22,18.791,34.3933
71,2023/5/25,1:10,37-03.11N,141-04.72E,22,18.779,34.3905
72,2023/5/25,1:11,37-03.40N,141-04.86E,22,18.814,34.3912
73,2023/5/25,1:12,37-03.69N,141-05.01E,22,18.817,34.3905
74,2023/5/25,1:13,37-03.95N,141-05.15E,21,18.809,34.3902
75,2023/5/25,1:14,37-04.22N,141-05.29E,23,18.808,34.3885
76,2023/5/25,1:15,37-04.51N,141-05.44E,22,18.821,34.3887
77,2023/5/25,1:16,37-04.77N,141-05.58E,22,18.826,34.3881
78,2023/5/25,1:17,37-05.06N,141-05.73E,22,18.82,34.3898
79,2023/5/25,1:18,37-05.34N,141-05.88E,23,18.813,34.3897
80,2023/5/25,1:19,37-05.63N,141-06.02E,21,18.818,34.3903
81,2023/5/25,1:20,37-05.91N,141-06.18E,23,18.836,34.3896
82,2023/5/25,1:21,37-06.22N,141-06.33E,22,18.78,34.391
83,2023/5/25,1:22,37-06.50N,141-06.49E,22,18.813,34.3932
84,2023/5/25,1:23,37-06.80N,141-06.63E,19,18.833,34.3923
85,2023/5/25,1:24,37-07.09N,141-06.75E,16,18.848,34.3895
86,2023/5/25,1:25,37-07.38N,141-06.86E,17,18.87,34.3839
87,2023/5/25,1:26,37-07.68N,141-06.97E,17,18.881,34.3833
88,2023/5/25,1:27,37-07.96N,141-07.08E,17,18.872,34.382
89,2023/5/25,1:28,37-08.25N,141-07.20E,17,18.856,34.3811
90,2023/5/25,1:29,37-08.54N,141-07.32E,17,18.86,34.3795
91,2023/5/25,1:30,37-08.84N,141-07.43E,17,18.871,34.3801
92,2023/5/25,1:31,37-09.14N,141-07.55E,17,18.872,34.3826
93,2023/5/25,1:32,37-09.44N,141-07.68E,17,18.836,34.3848
94,2023/5/25,1:33,37-09.75N,141-07.79E,17,18.841,34.3857
95,2023/5/25,1:34,37-10.02N,141-07.91E,18,18.836,34.389
96,2023/5/25,1:35,37-10.31N,141-08.02E,17,18.85,34.3917
97,2023/5/25,1:36,37-10.62N,141-08.15E,18,18.851,34.3902
98,2023/5/25,1:37,37-10.90N,141-08.27E,19,18.851,34.3909
99,2023/5/25,1:38,37-11.20N,141-08.40E,19,18.854,34.3895
100,2023/5/25,1:39,37-11.50N,141-08.54E,19,18.855,34.3887
101,2023/5/25,1:40,37-11.79N,141-08.67E,19,18.85,34.3906
102,2023/5/25,1:41,37-12.08N,141-08.80E,19,18.831,34.3881
103,2023/5/25,1:42,37-12.38N,141-08.93E,19,18.837,34.3909
104,2023/5/25,1:43,37-12.66N,141-09.05E,19,18.85,34.3911
105,2023/5/25,1:44,37-12.96N,141-09.19E,19,18.841,34.3928
106,2023/5/25,1:45,37-13.25N,141-09.32E,18,18.857,34.3888
107,2023/5/25,1:46,37-13.54N,141-09.44E,19,18.861,34.3885
108,2023/5/25,1:47,37-13.82N,141-09.56E,19,18.87,34.389
109,2023/5/25,1:48,37-14.10N,141-09.69E,20,18.879,34.3895
110,2023/5/25,1:49,37-14.39N,141-09.82E,19,18.868,34.3895
111,2023/5/25,1:50,37-14.67N,141-09.95E,18,18.893,34.3898
112,2023/5/25,1:51,37-14.96N,141-10.08E,19,18.901,34.3914
113,2023/5/25,1:52,37-15.26N,141-10.21E,19,18.916,34.3909
114,2023/5/25,1:53,37-15.55N,141-10.34E,19,18.913,34.3898
115,2023/5/25,1:54,37-15.84N,141-10.47E,19,18.918,34.3874
116,2023/5/25,1:55,37-16.14N,141-10.61E,19,18.929,34.3881
117,2023/5/25,1:56,37-16.43N,141-10.74E,19,18.928,34.3883
118,2023/5/25,1:57,37-16.73N,141-10.87E,19,18.933,34.3878
119,2023/5/25,1:58,37-17.02N,141-11.00E,20,18.945,34.3899
120,2023/5/25,1:59,37-17.32N,141-11.14E,19,18.949,34.3893
121,2023/5/25,2:00,37-17.60N,141-11.26E,18,18.944,34.3879
122,2023/5/25,2:01,37-17.88N,141-11.37E,17,18.955,34.3874
123,2023/5/25,2:02,37-18.17N,141-11.49E,17,18.967,34.3858
124,2023/5/25,2:03,37-18.45N,141-11.61E,17,18.957,34.3889
125,2023/5/25,2:04,37-18.74N,141-11.72E,17,18.953,34.3898
126,2023/5/25,2:05,37-19.04N,141-11.84E,17,18.974,34.3886
127,2023/5/25,2:06,37-19.32N,141-11.95E,17,18.973,34.389
128,2023/5/25,2:07,37-19.62N,141-12.07E,18,18.965,34.3882
129,2023/5/25,2:08,37-19.92N,141-12.20E,18,18.961,34.3906
130,2023/5/25,2:09,37-20.22N,141-12.31E,15,18.958,34.3881
131,2023/5/25,2:10,37-20.51N,141-12.42E,17,18.944,34.3871
132,2023/5/25,2:11,37-20.79N,141-12.54E,18,18.96,34.3913
133,2023/5/25,2:12,37-21.09N,141-12.66E,18,18.969,34.3922
134,2023/5/25,2:13,37-21.39N,141-12.77E,15,18.988,34.3934
135,2023/5/25,2:14,37-21.70N,141-12.88E,16,18.98,34.3949
136,2023/5/25,2:15,37-22.00N,141-13.01E,18,18.976,34.3978
137,2023/5/25,2:16,37-22.30N,141-13.14E,18,18.949,34.4007
138,2023/5/25,2:17,37-22.59N,141-13.27E,19,18.917,34.4002
139,2023/5/25,2:18,37-22.89N,141-13.40E,18,18.793,34.4018
140,2023/5/25,2:19,37-23.20N,141-13.52E,18,18.575,34.4007
141,2023/5/25,2:20,37-23.51N,141-13.65E,18,18.535,34.3892
142,2023/5/25,2:21,37-23.80N,141-13.78E,19,18.527,34.391
143,2023/5/25,2:22,37-24.09N,141-13.92E,20,18.536,34.3958
144,2023/5/25,2:23,37-24.37N,141-14.04E,18,18.548,34.3954
145,2023/5/25,2:24,37-24.68N,141-14.15E,16,18.567,34.4001
146,2023/5/25,2:25,37-24.98N,141-14.26E,16,18.593,34.3961
147,2023/5/25,2:26,37-25.28N,141-14.38E,18,18.639,34.3988
148,2023/5/25,2:27,37-25.58N,141-14.51E,17,18.642,34.3976
149,2023/5/25,2:28,37-25.88N,141-14.62E,15,18.665,34.3979
150,2023/5/25,2:29,37-26.18N,141-14.73E,16,18.723,34.3985
151,2023/5/25,2:30,37-26.48N,141-14.85E,18,18.852,34.3995
152,2023/5/25,2:31,37-26.78N,141-14.97E,17,18.928,34.4116
153,2023/5/25,2:32,37-27.09N,141-15.09E,16,18.978,34.4203
154,2023/5/25,2:33,37-27.38N,141-15.21E,18,18.96,34.4213
155,2023/5/25,2:34,37-27.68N,141-15.34E,19,18.964,34.4157
156,2023/5/25,2:35,37-27.98N,141-15.45E,16,18.986,34.4112
157,2023/5/25,2:36,37-28.28N,141-15.57E,18,19.032,34.4103
158,2023/5/25,2:37,37-28.57N,141-15.70E,19,19.028,34.4096
159,2023/5/25,2:38,37-28.86N,141-15.82E,18,19.071,34.4065
160,2023/5/25,2:39,37-29.17N,141-15.94E,17,19.129,34.4085
161,2023/5/25,2:40,37-29.48N,141-16.07E,18,19.096,34.4123
162,2023/5/25,2:41,37-29.78N,141-16.20E,18,19.101,34.4094
163,2023/5/25,2:42,37-30.08N,141-16.33E,18,19.102,34.4084
164,2023/5/25,2:43,37-30.37N,141-16.43E,16,19.09,34.4054
165,2023/5/25,2:44,37-30.64N,141-16.54E,17,19.109,34.4081
166,2023/5/25,2:45,37-30.93N,141-16.67E,20,19.139,34.4103
167,2023/5/25,2:46,37-31.21N,141-16.78E,17,19.058,34.4123
168,2023/5/25,2:47,37-31.50N,141-16.90E,17,19.091,34.4091
169,2023/5/25,2:48,37-31.78N,141-17.02E,20,18.968,34.4125
170,2023/5/25,2:49,37-32.04N,141-17.14E,20,18.9,34.4067
171,2023/5/25,2:50,37-32.32N,141-17.26E,18,18.782,34.4055
172,2023/5/25,2:51,37-32.59N,141-17.37E,17,18.746,34.3992
173,2023/5/25,2:52,37-32.88N,141-17.50E,19,18.799,34.3982
174,2023/5/25,2:53,37-33.15N,141-17.62E,21,18.678,34.405
175,2023/5/25,2:54,37-33.43N,141-17.76E,19,18.477,34.3955
176,2023/5/25,2:55,37-33.71N,141-17.88E,17,18.346,34.3717
177,2023/5/25,2:56,37-34.00N,141-18.00E,17,18.352,34.377
178,2023/5/25,2:57,37-34.27N,141-18.11E,19,18.329,34.3687
179,2023/5/25,2:58,37-34.55N,141-18.25E,20,18.366,34.3451
180,2023/5/25,2:59,37-34.81N,141-18.37E,19,18.336,34.336
181,2023/5/25,3:00,37-35.09N,141-18.49E,19,18.581,34.3244
182,2023/5/25,3:01,37-35.37N,141-18.63E,21,18.452,34.3379
183,2023/5/25,3:02,37-35.65N,141-18.76E,19,18.475,34.3368
184,2023/5/25,3:03,37-35.93N,141-18.87E,16,18.462,34.3424
185,2023/5/25,3:04,37-36.21N,141-18.99E,21,18.24,34.3475
186,2023/5/25,3:05,37-36.47N,141-19.12E,20,17.649,34.3175
187,2023/5/25,3:06,37-36.74N,141-19.22E,15,17.52,34.2672
188,2023/5/25,3:07,37-37.01N,141-19.33E,19,17.658,34.2849
189,2023/5/25,3:08,37-37.30N,141-19.47E,20,17.592,34.2665
190,2023/5/25,3:09,37-37.56N,141-19.58E,17,17.512,34.2623
191,2023/5/25,3:10,37-37.84N,141-19.68E,15,17.519,34.2594
192,2023/5/25,3:11,37-38.12N,141-19.79E,17,17.407,34.2662
193,2023/5/25,3:12,37-38.38N,141-19.89E,17,17.289,34.2427
194,2023/5/25,3:13,37-38.65N,141-20.00E,17,17.442,34.2262
195,2023/5/25,3:14,37-38.92N,141-20.10E,15,17.39,34.2464
196,2023/5/25,3:15,37-39.20N,141-20.20E,14,17.428,34.2425
197,2023/5/25,3:16,37-39.45N,141-20.28E,16,17.417,34.2536
198,2023/5/25,3:17,37-39.72N,141-20.39E,17,17.411,34.2563
199,2023/5/25,3:18,37-39.98N,141-20.50E,16,17.5,34.2457
200,2023/5/25,3:19,37-40.26N,141-20.60E,14,17.641,34.2691
201,2023/5/25,3:20,37-40.54N,141-20.69E,14,17.893,34.2809
202,2023/5/25,3:21,37-40.82N,141-20.79E,17,18.038,34.2997
203,2023/5/25,3:22,37-41.12N,141-20.91E,17,18.031,34.3093
204,2023/5/25,3:23,37-41.40N,141-21.01E,13,17.856,34.3068
205,2023/5/25,3:24,37-41.67N,141-21.09E,14,17.814,34.2956
206,2023/5/25,3:25,37-41.97N,141-21.21E,17,17.76,34.2975
207,2023/5/25,3:26,37-42.26N,141-21.32E,16,18.091,34.2996
208,2023/5/25,3:27,37-42.56N,141-21.41E,13,18.814,34.3313
209,2023/5/25,3:28,37-42.85N,141-21.50E,14,19.145,34.3819
210,2023/5/25,3:29,37-43.14N,141-21.61E,17,19.408,34.3933
211,2023/5/25,3:30,37-43.41N,141-21.72E,17,19.352,34.3898
212,2023/5/25,3:31,37-43.72N,141-21.83E,15,19.248,34.3755
213,2023/5/25,3:32,37-44.00N,141-21.92E,14,19.456,34.3735
214,2023/5/25,3:33,37-44.29N,141-22.02E,17,19.663,34.3777
215,2023/5/25,3:34,37-44.56N,141-22.14E,18,19.633,34.3708
216,2023/5/25,3:35,37-44.84N,141-22.26E,19,19.664,34.3537
217,2023/5/25,3:36,37-45.12N,141-22.39E,18,19.559,34.3459
218,2023/5/25,3:37,37-45.38N,141-22.48E,15,19.506,34.3343
219,2023/5/25,3:38,37-45.65N,141-22.59E,19,19.698,34.3287
220,2023/5/25,3:39,37-45.91N,141-22.71E,20,19.741,34.3386
221,2023/5/25,3:40,37-46.18N,141-22.82E,18,19.707,34.3399
222,2023/5/25,3:41,37-46.46N,141-22.93E,17,19.646,34.3356
223,2023/5/25,3:42,37-46.72N,141-23.05E,20,19.759,34.3293
224,2023/5/25,3:43,37-47.00N,141-23.19E,20,19.76,34.3343
225,2023/5/25,3:44,37-47.27N,141-23.30E,18,19.698,34.3403
226,2023/5/25,3:45,37-47.56N,141-23.43E,18,19.717,34.3363
227,2023/5/25,3:46,37-47.84N,141-23.55E,18,19.784,34.3375
228,2023/5/25,3:47,37-48.12N,141-23.68E,21,19.834,34.3418
229,2023/5/25,3:48,37-48.38N,141-23.81E,19,19.792,34.3446
230,2023/5/25,3:49,37-48.67N,141-23.93E,17,19.799,34.342
231,2023/5/25,3:50,37-48.98N,141-24.06E,20,19.845,34.3428
232,2023/5/25,3:51,37-49.24N,141-24.19E,22,19.877,34.344
233,2023/5/25,3:52,37-49.51N,141-24.32E,19,19.8,34.3467
234,2023/5/25,3:53,37-49.79N,141-24.43E,18,19.802,34.341
235,2023/5/25,3:54,37-50.07N,141-24.56E,20,19.839,34.3422
236,2023/5/25,3:55,37-50.33N,141-24.69E,22,19.857,34.3447
237,2023/5/25,3:56,37-50.58N,141-24.83E,23,19.813,34.3459
238,2023/5/25,3:57,37-50.85N,141-24.96E,22,19.776,34.3431
239,2023/5/25,3:58,37-51.12N,141-25.11E,23,19.776,34.3437
240,2023/5/25,3:59,37-51.41N,141-25.26E,23,19.756,34.3455
241,2023/5/25,4:00,37-51.67N,141-25.39E,21,19.757,34.3478
242,2023/5/25,4:01,37-51.94N,141-25.53E,21,19.765,34.3517
243,2023/5/25,4:02,37-52.22N,141-25.68E,23,19.719,34.3612
244,2023/5/25,4:03,37-52.50N,141-25.83E,23,19.672,34.3617
245,2023/5/25,4:04,37-52.79N,141-25.98E,21,19.613,34.366
246,2023/5/25,4:05,37-53.05N,141-26.10E,21,19.611,34.3641
247,2023/5/25,4:06,37-53.32N,141-26.25E,23,19.408,34.3692
248,2023/5/25,4:07,37-53.59N,141-26.38E,20,19.376,34.3602
249,2023/5/25,4:08,37-53.88N,141-26.53E,22,19.367,34.3642
250,2023/5/25,4:09,37-54.18N,141-26.70E,24,19.297,34.3629
251,2023/5/25,4:10,37-54.46N,141-26.84E,22,19.22,34.3675
252,2023/5/25,4:11,37-54.73N,141-26.98E,21,19.078,34.3636
253,2023/5/25,4:12,37-55.01N,141-27.11E,19,18.913,34.3534
254,2023/5/25,4:13,37-55.28N,141-27.23E,19,18.904,34.3485
255,2023/5/25,4:14,37-55.55N,141-27.37E,22,18.877,34.3534
256,2023/5/25,4:15,37-55.82N,141-27.53E,24,18.807,34.3541
257,2023/5/25,4:16,37-56.09N,141-27.67E,23,18.751,34.3532
258,2023/5/25,4:17,37-56.37N,141-27.80E,20,18.718,34.3541
259,2023/5/25,4:18,37-56.62N,141-27.91E,20,18.682,34.3552
260,2023/5/25,4:19,37-56.90N,141-28.05E,22,18.673,34.3648
261,2023/5/25,4:20,37-57.20N,141-28.22E,24,18.621,34.3646
262,2023/5/25,4:21,37-57.46N,141-28.34E,21,18.594,34.3707
263,2023/5/25,4:22,37-57.75N,141-28.49E,22,18.426,34.3731
264,2023/5/25,4:23,37-58.04N,141-28.63E,20,18.264,34.3714
265,2023/5/25,4:24,37-58.32N,141-28.75E,19,18.085,34.3684
266,2023/5/25,4:25,37-58.58N,141-28.89E,24,18.016,34.3698
267,2023/5/25,4:26,37-58.85N,141-29.03E,21,17.816,34.3656
268,2023/5/25,4:27,37-59.13N,141-29.16E,20,17.807,34.3541
269,2023/5/25,4:28,37-59.41N,141-29.29E,20,17.826,34.3662
270,2023/5/25,4:29,37-59.68N,141-29.43E,21,17.837,34.3752
271,2023/5/25,4:30,37-59.95N,141-29.56E,21,17.878,34.3849
272,2023/5/25,4:31,38-00.18N,141-29.69E,23,17.832,34.4016
273,2023/5/25,4:32,38-00.46N,141-29.84E,22,17.731,34.4046
274,2023/5/25,4:33,38-00.75N,141-29.98E,20,17.753,34.3989
275,2023/5/25,4:34,38-01.04N,141-30.11E,20,17.863,34.4062
276,2023/5/25,4:35,38-01.31N,141-30.25E,21,17.952,34.4224
277,2023/5/25,4:36,38-01.58N,141-30.39E,22,17.965,34.4333
278,2023/5/25,4:37,38-01.86N,141-30.54E,22,17.983,34.4354
279,2023/5/25,4:38,38-02.14N,141-30.69E,23,17.922,34.4393
280,2023/5/25,4:39,38-02.42N,141-30.84E,23,17.87,34.4415
281,2023/5/25,4:40,38-02.69N,141-30.99E,22,17.879,34.4354
282,2023/5/25,4:41,38-02.98N,141-31.13E,21,17.894,34.4417
283,2023/5/25,4:42,38-03.26N,141-31.28E,23,17.85,34.4433
284,2023/5/25,4:43,38-03.54N,141-31.44E,24,18.027,34.4407
285,2023/5/25,4:44,38-03.82N,141-31.59E,22,17.899,34.4491
286,2023/5/25,4:45,38-04.08N,141-31.71E,21,17.84,34.4414
287,2023/5/25,4:46,38-04.35N,141-31.86E,23,17.794,34.445
288,2023/5/25,4:47,38-04.60N,141-32.00E,24,17.71,34.4325
289,2023/5/25,4:48,38-04.87N,141-32.15E,22,17.6,34.4238
290,2023/5/25,4:49,38-05.14N,141-32.28E,21,17.614,34.4161
291,2023/5/25,4:50,38-05.42N,141-32.43E,23,17.541,34.4075
292,2023/5/25,4:51,38-05.70N,141-32.60E,26,17.524,34.3878
293,2023/5/25,4:52,38-05.97N,141-32.76E,24,17.5,34.3713
294,2023/5/25,4:53,38-06.24N,141-32.89E,21,17.407,34.3687
295,2023/5/25,4:54,38-06.51N,141-33.04E,25,17.469,34.354
296,2023/5/25,4:55,38-06.79N,141-33.21E,25,17.286,34.3391
297,2023/5/25,4:56,38-07.06N,141-33.37E,22,17.239,34.3218
298,2023/5/25,4:57,38-07.34N,141-33.51E,20,17.183,34.3155
299,2023/5/25,4:58,38-07.62N,141-33.64E,22,17.045,34.2846
300,2023/5/25,4:59,38-07.93N,141-33.83E,25,16.937,34.167
301,2023/5/25,5:00,38-08.16N,141-33.97E,25,16.909,34.0681
302,2023/5/25,5:01,38-08.44N,141-34.12E,22,16.768,34.0458
303,2023/5/25,5:02,38-08.72N,141-34.27E,22,16.545,33.974
304,2023/5/25,5:03,38-09.00N,141-34.42E,23,16.511,33.9122
305,2023/5/25,5:04,38-09.27N,141-34.57E,25,16.595,33.8632
306,2023/5/25,5:05,38-09.53N,141-34.74E,26,16.42,33.8179
307,2023/5/25,5:06,38-09.80N,141-34.89E,23,16.326,33.7733
308,2023/5/25,5:07,38-10.08N,141-35.04E,23,16.241,33.745
309,2023/5/25,5:08,38-10.35N,141-35.20E,25,16.097,33.7264
310,2023/5/25,5:09,38-10.62N,141-35.36E,24,15.852,33.6646
311,2023/5/25,5:10,38-10.87N,141-35.52E,26,15.63,33.618
312,2023/5/25,5:11,38-11.13N,141-35.68E,23,15.627,33.5712
313,2023/5/25,5:12,38-11.41N,141-35.84E,25,15.637,33.6106
314,2023/5/25,5:13,38-11.67N,141-36.00E,27,15.64,33.6441
315,2023/5/25,5:14,38-11.93N,141-36.17E,24,16.013,33.6637
316,2023/5/25,5:15,38-12.20N,141-36.32E,25,15.883,33.7572
317,2023/5/25,5:16,38-12.47N,141-36.47E,24,15.604,33.7923
318,2023/5/25,5:17,38-12.73N,141-36.62E,25,15.381,33.7276
319,2023/5/25,5:18,38-12.99N,141-36.79E,26,15.318,33.7264
320,2023/5/25,5:19,38-13.26N,141-36.95E,24,15.443,33.7546
321,2023/5/25,5:20,38-13.51N,141-37.09E,23,15.623,33.8126
322,2023/5/25,5:21,38-13.78N,141-37.25E,25,15.739,33.8549
323,2023/5/25,5:22,38-14.05N,141-37.42E,26,15.738,33.8797
324,2023/5/25,5:23,38-14.31N,141-37.58E,24,15.641,33.8629
325,2023/5/25,5:24,38-14.59N,141-37.73E,23,15.542,33.8252
326,2023/5/25,5:25,38-14.85N,141-37.87E,24,15.44,33.8182
327,2023/5/25,5:26,38-15.12N,141-38.05E,27,15.312,33.8128
328,2023/5/25,5:27,38-15.39N,141-38.23E,27,15.386,33.7713
329,2023/5/25,5:28,38-15.65N,141-38.40E,26,15.349,33.7544
330,2023/5/25,5:29,38-15.92N,141-38.57E,26,15.462,33.7642
331,2023/5/25,5:30,38-16.19N,141-38.74E,26,15.519,33.7798
332,2023/5/25,5:31,38-16.45N,141-38.91E,26,15.541,33.7858
333,2023/5/25,5:32,38-16.72N,141-39.08E,26,15.586,33.7877
334,2023/5/25,5:33,38-16.99N,141-39.24E,25,15.663,33.7893
335,2023/5/25,5:34,38-17.26N,141-39.40E,24,15.753,33.7941
336,2023/5/25,5:35,38-17.55N,141-39.59E,27,15.854,33.8021
337,2023/5/25,5:36,38-17.82N,141-39.77E,28,15.752,33.8052
338,2023/5/25,5:37,38-18.10N,141-39.96E,28,15.466,33.7935
339,2023/5/25,5:38,38-18.35N,141-40.13E,28,15.328,33.7823
340,2023/5/25,5:39,38-18.61N,141-40.32E,28,15.358,33.7883
341,2023/5/25,5:40,38-18.88N,141-40.49E,27,15.302,33.8061
342,2023/5/25,5:41,38-19.13N,141-40.66E,28,15.492,33.8103
343,2023/5/25,5:42,38-19.34N,141-40.81E,30,15.698,33.8203
344,2023/5/25,5:43,38-19.59N,141-41.00E,30,15.684,33.8292
345,2023/5/25,5:44,38-19.87N,141-41.18E,26,15.33,33.833
346,2023/5/25,5:45,38-20.14N,141-41.34E,26,15.386,33.8202
347,2023/5/25,5:46,38-20.41N,141-41.50E,24,15.42,33.834
348,2023/5/25,5:47,38-20.68N,141-41.65E,23,15.624,33.8333
349,2023/5/25,5:48,38-20.92N,141-41.77E,21,15.572,33.8368
350,2023/5/25,5:49,38-21.19N,141-41.89E,18,15.626,33.8238
351,2023/5/25,5:50,38-21.46N,141-42.00E,18,15.658,33.8205
352,2023/5/25,5:51,38-21.77N,141-42.13E,18,15.637,33.816
353,2023/5/25,5:52,38-22.05N,141-42.26E,19,15.675,33.8152
354,2023/5/25,5:53,38-22.28N,141-42.37E,20,15.79,33.8175
355,2023/5/25,5:54,38-22.55N,141-42.49E,19,15.796,33.8247
356,2023/5/25,5:55,38-22.83N,141-42.62E,19,15.689,33.8413
357,2023/5/25,5:56,38-23.15N,141-42.75E,17,15.794,33.8685
358,2023/5/25,5:57,38-23.44N,141-42.87E,19,15.775,33.8801
359,2023/5/25,5:58,38-23.69N,141-43.00E,21,15.721,33.8843
360,2023/5/25,5:59,38-23.96N,141-43.13E,20,15.624,33.8891
361,2023/5/25,6:00,38-24.25N,141-43.25E,16,15.476,33.8862
362,2023/5/25,6:01,38-24.55N,141-43.35E,15,15.546,33.8931
363,2023/5/25,6:02,38-24.84N,141-43.44E,14,15.652,33.8885
364,2023/5/25,6:03,38-25.15N,141-43.55E,16,15.777,33.8869
365,2023/5/25,6:04,38-25.45N,141-43.68E,17,15.758,33.8902
366,2023/5/25,6:05,38-25.73N,141-43.78E,15,15.649,33.8788
367,2023/5/25,6:06,38-26.01N,141-43.88E,15,15.636,33.8677
368,2023/5/25,6:07,38-26.28N,141-43.96E,13,15.51,33.8702
369,2023/5/25,6:08,38-26.57N,141-44.05E,14,15.627,33.8583
370,2023/5/25,6:09,38-26.85N,141-44.16E,17,15.543,33.8604
371,2023/5/25,6:10,38-27.14N,141-44.26E,14,15.146,33.8414
372,2023/5/25,6:11,38-27.44N,141-44.35E,13,15.14,33.773
373,2023/5/25,6:12,38-27.73N,141-44.45E,16,15.149,33.7479
374,2023/5/25,6:13,38-28.05N,141-44.58E,17,14.893,33.7321
375,2023/5/25,6:14,38-28.31N,141-44.68E,15,14.73,33.7147
376,2023/5/25,6:15,38-28.64N,141-44.77E,12,14.398,33.6978
377,2023/5/25,6:16,38-28.94N,141-44.87E,13,14.281,33.6721
378,2023/5/25,6:17,38-29.24N,141-44.97E,15,14.161,33.6137
379,2023/5/25,6:18,38-29.53N,141-45.08E,15,13.825,33.5644
380,2023/5/25,6:19,38-29.82N,141-45.18E,14,13.88,33.488
381,2023/5/25,6:20,38-30.11N,141-45.26E,11,13.729,33.4534
382,2023/5/25,6:21,38-30.40N,141-45.35E,14,13.708,33.4375
383,2023/5/25,6:22,38-30.69N,141-45.45E,15,13.667,33.4265
384,2023/5/25,6:23,38-30.98N,141-45.57E,17,13.534,33.4076
