Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
466,2023/10/6,7:45,37-43.95N,141-24.69E,18,22.591,33.5999
467,2023/10/6,7:46,37-44.26N,141-24.83E,19,22.584,33.5939
468,2023/10/6,7:47,37-44.60N,141-24.98E,19,22.591,33.5868
469,2023/10/6,7:48,37-44.92N,141-25.12E,19,22.598,33.5699
470,2023/10/6,7:49,37-45.25N,141-25.27E,19,22.605,33.5518
471,2023/10/6,7:50,37-45.59N,141-25.41E,19,22.606,33.5371
472,2023/10/6,7:51,37-45.91N,141-25.56E,19,22.621,33.5227
473,2023/10/6,7:52,37-46.24N,141-25.71E,20,22.637,33.5056
474,2023/10/6,7:53,37-46.57N,141-25.84E,16,22.651,33.4897
475,2023/10/6,7:54,37-46.91N,141-25.96E,16,22.659,33.4774
476,2023/10/6,7:55,37-47.25N,141-26.09E,16,22.658,33.4702
477,2023/10/6,7:56,37-47.57N,141-26.22E,17,22.652,33.4597
478,2023/10/6,7:57,37-47.92N,141-26.35E,17,22.65,33.4501
479,2023/10/6,7:58,37-48.25N,141-26.48E,17,22.646,33.4444
480,2023/10/6,7:59,37-48.59N,141-26.62E,17,22.648,33.4477
481,2023/10/6,8:00,37-48.92N,141-26.75E,17,22.636,33.4587
482,2023/10/6,8:01,37-49.26N,141-26.88E,17,22.637,33.4751
483,2023/10/6,8:02,37-49.61N,141-27.00E,16,22.645,33.495
484,2023/10/6,8:03,37-49.95N,141-27.13E,16,22.656,33.5152
485,2023/10/6,8:04,37-50.28N,141-27.26E,17,22.661,33.5374
486,2023/10/6,8:05,37-50.62N,141-27.39E,16,22.679,33.5432
487,2023/10/6,8:06,37-50.94N,141-27.52E,18,22.687,33.5638
488,2023/10/6,8:07,37-51.28N,141-27.65E,17,22.652,33.5688
489,2023/10/6,8:08,37-51.61N,141-27.78E,16,22.627,33.5622
490,2023/10/6,8:09,37-51.97N,141-27.91E,17,22.64,33.5456
491,2023/10/6,8:10,37-52.29N,141-28.04E,16,22.626,33.5401
492,2023/10/6,8:11,37-52.64N,141-28.18E,17,22.624,33.5387
493,2023/10/6,8:12,37-52.98N,141-28.31E,16,22.624,33.5284
494,2023/10/6,8:13,37-53.32N,141-28.44E,16,22.57,33.5209
495,2023/10/6,8:14,37-53.66N,141-28.57E,17,22.54,33.5124
496,2023/10/6,8:15,37-54.00N,141-28.70E,16,22.515,33.4917
497,2023/10/6,8:16,37-54.34N,141-28.83E,17,22.508,33.4628
498,2023/10/6,8:17,37-54.68N,141-28.96E,17,22.5,33.4359
499,2023/10/6,8:18,37-55.02N,141-29.09E,16,22.514,33.4234
500,2023/10/6,8:19,37-55.35N,141-29.22E,17,22.5,33.4145
501,2023/10/6,8:20,37-55.67N,141-29.35E,17,22.518,33.4055
502,2023/10/6,8:21,37-56.00N,141-29.48E,19,22.542,33.3981
503,2023/10/6,8:22,37-56.32N,141-29.61E,18,22.558,33.3836
504,2023/10/6,8:23,37-56.65N,141-29.75E,18,22.562,33.369
505,2023/10/6,8:24,37-56.97N,141-29.88E,17,22.552,33.3628
506,2023/10/6,8:25,37-57.27N,141-30.00E,19,22.549,33.3605
507,2023/10/6,8:26,37-57.60N,141-30.14E,18,22.552,33.3621
508,2023/10/6,8:27,37-57.91N,141-30.28E,18,22.555,33.3624
509,2023/10/6,8:28,37-58.21N,141-30.41E,18,22.558,33.361
510,2023/10/6,8:29,37-58.54N,141-30.55E,19,22.559,33.365
511,2023/10/6,8:30,37-58.84N,141-30.68E,19,22.556,33.3688
512,2023/10/6,8:31,37-59.15N,141-30.82E,18,22.541,33.3708
513,2023/10/6,8:32,37-59.48N,141-30.96E,19,22.508,33.38
514,2023/10/6,8:33,37-59.78N,141-31.09E,19,22.464,33.3916
515,2023/10/6,8:34,38-00.10N,141-31.23E,18,22.408,33.4133
516,2023/10/6,8:35,38-00.42N,141-31.36E,18,22.328,33.4411
517,2023/10/6,8:36,38-00.74N,141-31.49E,18,22.206,33.4643
518,2023/10/6,8:37,38-01.08N,141-31.62E,17,22.112,33.5073
519,2023/10/6,8:38,38-01.39N,141-31.74E,17,22.093,33.5497
520,2023/10/6,8:39,38-01.72N,141-31.88E,17,22.105,33.5691
521,2023/10/6,8:40,38-02.05N,141-32.01E,18,22.128,33.5757
522,2023/10/6,8:41,38-02.38N,141-32.14E,16,22.127,33.5806
523,2023/10/6,8:42,38-02.71N,141-32.27E,17,22.133,33.5814
524,2023/10/6,8:43,38-03.04N,141-32.40E,18,22.147,33.5764
525,2023/10/6,8:44,38-03.39N,141-32.54E,17,22.163,33.5777
526,2023/10/6,8:45,38-03.71N,141-32.67E,18,22.166,33.5753
527,2023/10/6,8:46,38-04.04N,141-32.80E,18,22.181,33.573
528,2023/10/6,8:47,38-04.37N,141-32.93E,16,22.191,33.569
529,2023/10/6,8:48,38-04.70N,141-33.05E,17,22.191,33.564
530,2023/10/6,8:49,38-05.02N,141-33.19E,18,22.187,33.5518
531,2023/10/6,8:50,38-05.34N,141-33.32E,17,22.183,33.5444
532,2023/10/6,8:51,38-05.67N,141-33.45E,17,22.181,33.541
533,2023/10/6,8:52,38-06.00N,141-33.59E,20,22.2,33.5392
534,2023/10/6,8:53,38-06.31N,141-33.74E,20,22.222,33.5372
535,2023/10/6,8:54,38-06.65N,141-33.90E,20,22.244,33.5371
536,2023/10/6,8:55,38-06.98N,141-34.06E,20,22.253,33.5487
537,2023/10/6,8:56,38-07.31N,141-34.22E,20,22.273,33.5469
538,2023/10/6,8:57,38-07.64N,141-34.37E,20,22.281,33.5424
539,2023/10/6,8:58,38-07.96N,141-34.52E,20,22.286,33.5383
540,2023/10/6,8:59,38-08.29N,141-34.68E,21,22.293,33.54
541,2023/10/6,9:00,38-08.62N,141-34.84E,20,22.302,33.543
542,2023/10/6,9:01,38-08.95N,141-35.00E,20,22.313,33.5441
543,2023/10/6,9:02,38-09.28N,141-35.16E,20,22.314,33.5484
544,2023/10/6,9:03,38-09.60N,141-35.31E,21,22.316,33.5552
545,2023/10/6,9:04,38-09.93N,141-35.47E,21,22.311,33.5616
546,2023/10/6,9:05,38-10.26N,141-35.63E,21,22.29,33.5628
547,2023/10/6,9:06,38-10.58N,141-35.79E,20,22.262,33.569
548,2023/10/6,9:07,38-10.91N,141-35.95E,20,22.223,33.5654
549,2023/10/6,9:08,38-11.24N,141-36.11E,20,22.199,33.564
550,2023/10/6,9:09,38-11.57N,141-36.27E,20,22.179,33.5655
551,2023/10/6,9:10,38-11.90N,141-36.44E,21,22.18,33.5682
552,2023/10/6,9:11,38-12.23N,141-36.60E,21,22.188,33.5686
553,2023/10/6,9:12,38-12.57N,141-36.76E,20,22.195,33.5691
554,2023/10/6,9:13,38-12.88N,141-36.92E,21,22.203,33.566
555,2023/10/6,9:14,38-13.21N,141-37.09E,21,22.211,33.5652
556,2023/10/6,9:15,38-13.53N,141-37.25E,21,22.209,33.5634
557,2023/10/6,9:16,38-13.85N,141-37.41E,21,22.166,33.5571
558,2023/10/6,9:17,38-14.19N,141-37.57E,20,22.116,33.5673
559,2023/10/6,9:18,38-14.51N,141-37.73E,20,22.081,33.5735
560,2023/10/6,9:19,38-14.85N,141-37.89E,21,22.058,33.5813
561,2023/10/6,9:20,38-15.18N,141-38.05E,19,22.063,33.5903
562,2023/10/6,9:21,38-15.51N,141-38.20E,19,22.084,33.591
563,2023/10/6,9:22,38-15.86N,141-38.35E,19,22.101,33.5927
564,2023/10/6,9:23,38-16.19N,141-38.50E,19,22.117,33.5895
565,2023/10/6,9:24,38-16.54N,141-38.65E,17,22.125,33.5886
566,2023/10/6,9:25,38-16.89N,141-38.80E,20,22.124,33.5854
567,2023/10/6,9:26,38-17.22N,141-38.95E,18,22.114,33.5866
568,2023/10/6,9:27,38-17.58N,141-39.10E,19,22.098,33.5925
569,2023/10/6,9:28,38-17.93N,141-39.26E,19,22.078,33.5948
570,2023/10/6,9:29,38-18.27N,141-39.40E,17,22.076,33.5959
571,2023/10/6,9:30,38-18.64N,141-39.55E,18,22.085,33.6038
572,2023/10/6,9:31,38-18.98N,141-39.69E,18,22.094,33.6087
573,2023/10/6,9:32,38-19.33N,141-39.84E,18,22.118,33.6137
574,2023/10/6,9:33,38-19.70N,141-39.99E,17,22.128,33.6245
575,2023/10/6,9:34,38-20.06N,141-40.14E,18,22.112,33.6357
576,2023/10/6,9:35,38-20.39N,141-40.28E,18,22.108,33.6361
577,2023/10/6,9:36,38-20.75N,141-40.42E,17,22.129,33.6389
578,2023/10/6,9:37,38-21.11N,141-40.57E,18,22.148,33.6265
579,2023/10/6,9:38,38-21.45N,141-40.70E,16,22.163,33.6364
580,2023/10/6,9:39,38-21.83N,141-40.85E,17,22.183,33.6401
581,2023/10/6,9:40,38-22.17N,141-40.99E,17,22.192,33.6361
582,2023/10/6,9:41,38-22.53N,141-41.13E,17,22.199,33.6354
583,2023/10/6,9:42,38-22.89N,141-41.28E,17,22.212,33.635
584,2023/10/6,9:43,38-23.25N,141-41.42E,17,22.225,33.6316
585,2023/10/6,9:44,38-23.62N,141-41.57E,17,22.232,33.6333
586,2023/10/6,9:45,38-23.97N,141-41.71E,16,22.249,33.6317
587,2023/10/6,9:46,38-24.33N,141-41.85E,16,22.271,33.6317
588,2023/10/6,9:47,38-24.69N,141-41.99E,17,22.292,33.6302
589,2023/10/6,9:48,38-25.05N,141-42.12E,16,22.32,33.6311
590,2023/10/6,9:49,38-25.41N,141-42.27E,17,22.361,33.6326
591,2023/10/6,9:50,38-25.77N,141-42.41E,17,22.384,33.6337
592,2023/10/6,9:51,38-26.13N,141-42.55E,17,22.398,33.6358
593,2023/10/6,9:52,38-26.50N,141-42.69E,17,22.424,33.6323
594,2023/10/6,9:53,38-26.85N,141-42.83E,16,22.445,33.6324
595,2023/10/6,9:54,38-27.22N,141-42.97E,16,22.457,33.6325
596,2023/10/6,9:55,38-27.58N,141-43.10E,16,22.462,33.6319
597,2023/10/6,9:56,38-27.96N,141-43.25E,16,22.478,33.6332
598,2023/10/6,9:57,38-28.31N,141-43.38E,16,22.466,33.6303
599,2023/10/6,9:58,38-28.68N,141-43.52E,16,22.476,33.6309
600,2023/10/6,9:59,38-29.04N,141-43.65E,16,22.47,33.6329
601,2023/10/6,10:00,38-29.40N,141-43.79E,16,22.474,33.6356
602,2023/10/6,10:01,38-29.77N,141-43.92E,16,22.476,33.6378
603,2023/10/6,10:02,38-30.15N,141-44.06E,16,22.488,33.6409
604,2023/10/6,10:03,38-30.50N,141-44.20E,16,22.495,33.6452
605,2023/10/6,10:04,38-30.86N,141-44.33E,16,22.493,33.6473
606,2023/10/6,10:05,38-31.23N,141-44.47E,16,22.5,33.6526
607,2023/10/6,10:06,38-31.60N,141-44.60E,16,22.502,33.6511
608,2023/10/6,10:07,38-31.97N,141-44.74E,16,22.507,33.653
609,2023/10/6,10:08,38-32.35N,141-44.88E,16,22.515,33.6543
610,2023/10/6,10:09,38-32.69N,141-45.01E,16,22.523,33.6532
611,2023/10/6,10:10,38-33.06N,141-45.15E,16,22.522,33.6542
612,2023/10/6,10:11,38-33.42N,141-45.29E,16,22.533,33.6521
613,2023/10/6,10:12,38-33.79N,141-45.42E,16,22.545,33.6523
614,2023/10/6,10:13,38-34.16N,141-45.56E,16,22.547,33.6531
615,2023/10/6,10:14,38-34.51N,141-45.69E,16,22.545,33.6524
616,2023/10/6,10:15,38-34.87N,141-45.82E,15,22.55,33.6544
617,2023/10/6,10:16,38-35.23N,141-45.95E,15,22.549,33.6557
618,2023/10/6,10:17,38-35.60N,141-46.08E,15,22.534,33.6546
619,2023/10/6,10:18,38-35.96N,141-46.21E,16,22.533,33.6528
620,2023/10/6,10:19,38-36.32N,141-46.35E,16,22.537,33.6543
621,2023/10/6,10:20,38-36.70N,141-46.49E,15,22.532,33.6543
622,2023/10/6,10:21,38-37.05N,141-46.62E,16,22.541,33.6531
623,2023/10/6,10:22,38-37.42N,141-46.75E,15,22.547,33.6577
624,2023/10/6,10:23,38-37.78N,141-46.89E,16,22.533,33.6555
625,2023/10/6,10:24,38-38.15N,141-47.02E,16,22.53,33.6544
626,2023/10/6,10:25,38-38.52N,141-47.16E,16,22.526,33.6551
627,2023/10/6,10:26,38-38.88N,141-47.29E,15,22.535,33.6539
628,2023/10/6,10:27,38-39.25N,141-47.43E,15,22.539,33.6542
629,2023/10/6,10:28,38-39.61N,141-47.55E,15,22.519,33.6562
630,2023/10/6,10:29,38-39.97N,141-47.69E,16,22.509,33.6545
631,2023/10/6,10:30,38-40.33N,141-47.83E,16,22.507,33.6499
632,2023/10/6,10:31,38-40.68N,141-47.96E,16,22.51,33.6457
633,2023/10/6,10:32,38-41.05N,141-48.09E,16,22.507,33.6452
634,2023/10/6,10:33,38-41.42N,141-48.24E,16,22.505,33.6456
635,2023/10/6,10:34,38-41.75N,141-48.36E,16,22.496,33.6457
636,2023/10/6,10:35,38-42.12N,141-48.51E,17,22.497,33.6473
637,2023/10/6,10:36,38-42.46N,141-48.63E,15,22.483,33.6451
638,2023/10/6,10:37,38-42.84N,141-48.77E,15,22.438,33.6465
639,2023/10/6,10:38,38-43.19N,141-48.89E,15,22.363,33.6465
640,2023/10/6,10:39,38-43.54N,141-49.02E,16,22.3,33.6491
641,2023/10/6,10:40,38-43.91N,141-49.16E,16,22.25,33.6476
642,2023/10/6,10:41,38-44.26N,141-49.29E,15,22.229,33.6476
643,2023/10/6,10:42,38-44.62N,141-49.41E,15,22.226,33.6452
644,2023/10/6,10:43,38-45.00N,141-49.55E,15,22.348,33.6408
645,2023/10/6,10:44,38-45.35N,141-49.67E,15,22.383,33.6413
646,2023/10/6,10:45,38-45.71N,141-49.80E,15,22.404,33.6405
647,2023/10/6,10:46,38-46.08N,141-49.92E,14,22.442,33.6402
648,2023/10/6,10:47,38-46.43N,141-50.04E,15,22.449,33.6413
649,2023/10/6,10:48,38-46.79N,141-50.17E,15,22.462,33.6417
650,2023/10/6,10:49,38-47.14N,141-50.29E,14,22.407,33.6516
651,2023/10/6,10:50,38-47.51N,141-50.41E,15,22.349,33.6559
652,2023/10/6,10:51,38-47.92N,141-50.55E,14,22.361,33.6539
653,2023/10/6,10:52,38-48.27N,141-50.67E,15,22.373,33.6419
654,2023/10/6,10:53,38-48.63N,141-50.80E,15,22.401,33.638
655,2023/10/6,10:54,38-48.98N,141-50.94E,17,22.421,33.64
656,2023/10/6,10:55,38-49.35N,141-51.09E,17,22.418,33.6449
657,2023/10/6,10:56,38-49.71N,141-51.23E,17,22.428,33.6493
658,2023/10/6,10:57,38-50.05N,141-51.37E,17,22.444,33.6502
659,2023/10/6,10:58,38-50.40N,141-51.51E,17,22.473,33.6566
660,2023/10/6,10:59,38-50.75N,141-51.65E,17,22.513,33.6576
661,2023/10/6,11:00,38-51.10N,141-51.79E,17,22.527,33.6611
662,2023/10/6,11:01,38-51.46N,141-51.93E,17,22.518,33.6598
663,2023/10/6,11:02,38-51.79N,141-52.07E,18,22.509,33.6561
664,2023/10/6,11:03,38-52.16N,141-52.22E,17,22.504,33.646
665,2023/10/6,11:04,38-52.48N,141-52.37E,19,22.488,33.6402
666,2023/10/6,11:05,38-52.84N,141-52.53E,19,22.44,33.6327
667,2023/10/6,11:06,38-53.17N,141-52.68E,20,22.379,33.622
668,2023/10/6,11:07,38-53.52N,141-52.85E,20,22.359,33.6123
669,2023/10/6,11:08,38-53.87N,141-53.01E,20,22.351,33.6062
670,2023/10/6,11:09,38-54.20N,141-53.16E,19,22.308,33.6099
671,2023/10/6,11:10,38-54.56N,141-53.32E,19,22.317,33.6073
672,2023/10/6,11:11,38-54.90N,141-53.47E,19,22.311,33.6025
673,2023/10/6,11:12,38-55.25N,141-53.63E,19,22.29,33.6064
674,2023/10/6,11:13,38-55.60N,141-53.79E,18,22.295,33.6014
675,2023/10/6,11:14,38-55.95N,141-53.94E,19,22.305,33.6023
676,2023/10/6,11:15,38-56.31N,141-54.10E,19,22.291,33.6108
677,2023/10/6,11:16,38-56.65N,141-54.25E,19,22.268,33.6151
678,2023/10/6,11:17,38-57.01N,141-54.41E,19,22.247,33.6172
679,2023/10/6,11:18,38-57.37N,141-54.57E,18,22.219,33.6151
680,2023/10/6,11:19,38-57.72N,141-54.73E,19,22.228,33.6135
681,2023/10/6,11:20,38-58.08N,141-54.89E,19,22.177,33.6147
682,2023/10/6,11:21,38-58.44N,141-55.05E,19,22.058,33.6183
683,2023/10/6,11:22,38-58.78N,141-55.21E,19,22.04,33.6156
684,2023/10/6,11:23,38-59.13N,141-55.37E,20,22.016,33.6164
685,2023/10/6,11:24,38-59.48N,141-55.52E,18,21.99,33.6235
686,2023/10/6,11:25,38-59.84N,141-55.68E,18,22.161,33.6269
687,2023/10/6,11:26,39-00.13N,141-55.80E,18,22.255,33.6316
688,2023/10/6,11:27,39-00.51N,141-55.97E,18,22.28,33.6306
689,2023/10/6,11:28,39-00.89N,141-56.12E,18,22.271,33.6203
690,2023/10/6,11:29,39-01.25N,141-56.28E,18,22.262,33.606
691,2023/10/6,11:30,39-01.61N,141-56.43E,18,22.249,33.5899
692,2023/10/6,11:31,39-01.94N,141-56.57E,18,22.23,33.5854
693,2023/10/6,11:32,39-02.29N,141-56.72E,18,22.207,33.5886
694,2023/10/6,11:33,39-02.62N,141-56.87E,18,22.166,33.6001
695,2023/10/6,11:34,39-02.94N,141-57.01E,18,22.151,33.6092
696,2023/10/6,11:35,39-03.30N,141-57.16E,18,22.16,33.6199
697,2023/10/6,11:36,39-03.64N,141-57.32E,19,22.166,33.6219
698,2023/10/6,11:37,39-04.00N,141-57.47E,18,22.169,33.6247
699,2023/10/6,11:38,39-04.35N,141-57.63E,18,22.177,33.6233
700,2023/10/6,11:39,39-04.71N,141-57.78E,18,22.186,33.6209
701,2023/10/6,11:40,39-05.06N,141-57.94E,18,22.185,33.62
702,2023/10/6,11:41,39-05.42N,141-58.09E,18,22.187,33.6179
703,2023/10/6,11:42,39-05.79N,141-58.24E,18,22.184,33.6203
704,2023/10/6,11:43,39-06.14N,141-58.39E,18,22.179,33.6188
705,2023/10/6,11:44,39-06.49N,141-58.54E,17,22.174,33.6213
706,2023/10/6,11:45,39-06.86N,141-58.69E,18,22.134,33.6212
707,2023/10/6,11:46,39-07.22N,141-58.84E,17,22.111,33.6211
708,2023/10/6,11:47,39-07.56N,141-58.98E,17,22.098,33.6186
709,2023/10/6,11:48,39-07.92N,141-59.13E,18,22.062,33.6198
710,2023/10/6,11:49,39-08.27N,141-59.28E,19,22.045,33.6198
711,2023/10/6,11:50,39-08.62N,141-59.43E,18,21.998,33.622
712,2023/10/6,11:51,39-08.97N,141-59.58E,17,21.918,33.6225
713,2023/10/6,11:52,39-09.32N,141-59.73E,18,21.868,33.6236
714,2023/10/6,11:53,39-09.68N,141-59.88E,18,21.872,33.621
715,2023/10/6,11:54,39-10.03N,142-00.03E,18,21.89,33.6223
716,2023/10/6,11:55,39-10.39N,142-00.18E,17,21.943,33.6234
717,2023/10/6,11:56,39-10.75N,142-00.33E,18,21.96,33.6251
718,2023/10/6,11:57,39-11.10N,142-00.47E,17,21.931,33.6238
719,2023/10/6,11:58,39-11.45N,142-00.62E,17,21.893,33.6237
720,2023/10/6,11:59,39-11.80N,142-00.76E,17,21.915,33.621
721,2023/10/6,12:00,39-12.16N,142-00.91E,17,21.941,33.6178
722,2023/10/6,12:01,39-12.50N,142-01.05E,17,21.938,33.6162
723,2023/10/6,12:02,39-12.86N,142-01.19E,17,21.948,33.6174
724,2023/10/6,12:03,39-13.22N,142-01.34E,17,21.992,33.6165
725,2023/10/6,12:04,39-13.58N,142-01.48E,17,22.03,33.612
726,2023/10/6,12:05,39-13.92N,142-01.62E,18,22.047,33.6109
727,2023/10/6,12:06,39-14.28N,142-01.78E,19,22.045,33.6078
728,2023/10/6,12:07,39-14.62N,142-01.93E,17,22.016,33.6086
729,2023/10/6,12:08,39-14.97N,142-02.08E,18,22.004,33.607
730,2023/10/6,12:09,39-15.32N,142-02.22E,18,22.015,33.6054
731,2023/10/6,12:10,39-15.67N,142-02.38E,19,22.013,33.6047
732,2023/10/6,12:11,39-16.02N,142-02.53E,18,22.008,33.6053
733,2023/10/6,12:12,39-16.37N,142-02.68E,18,21.976,33.6035
734,2023/10/6,12:13,39-16.73N,142-02.84E,19,21.998,33.6037
735,2023/10/6,12:14,39-17.08N,142-03.00E,19,22.007,33.6059
736,2023/10/6,12:15,39-17.42N,142-03.15E,18,22.001,33.6069
737,2023/10/6,12:16,39-17.76N,142-03.30E,18,21.983,33.6089
738,2023/10/6,12:17,39-18.12N,142-03.46E,18,21.982,33.6086
739,2023/10/6,12:18,39-18.47N,142-03.61E,18,22.01,33.6092
740,2023/10/6,12:19,39-18.82N,142-03.76E,18,22.031,33.6125
741,2023/10/6,12:20,39-19.18N,142-03.92E,18,22.049,33.6113
742,2023/10/6,12:21,39-19.55N,142-04.08E,18,22.06,33.6112
743,2023/10/6,12:22,39-19.91N,142-04.24E,18,22.062,33.6113
744,2023/10/6,12:23,39-20.27N,142-04.39E,18,22.061,33.6117
745,2023/10/6,12:24,39-20.62N,142-04.54E,18,22.058,33.6129
746,2023/10/6,12:25,39-21.00N,142-04.71E,18,22.048,33.6122
747,2023/10/6,12:26,39-21.35N,142-04.86E,18,22.052,33.6135
748,2023/10/6,12:27,39-21.73N,142-05.01E,18,22.067,33.6109
749,2023/10/6,12:28,39-22.08N,142-05.16E,17,22.058,33.6127
750,2023/10/6,12:29,39-22.42N,142-05.31E,18,22.046,33.6124
751,2023/10/6,12:30,39-22.78N,142-05.46E,17,22.037,33.6092
752,2023/10/6,12:31,39-23.13N,142-05.60E,17,22.064,33.5989
753,2023/10/6,12:32,39-23.48N,142-05.74E,17,22.087,33.5929
754,2023/10/6,12:33,39-23.84N,142-05.89E,18,22.097,33.5907
755,2023/10/6,12:34,39-24.19N,142-06.04E,17,22.099,33.5875
756,2023/10/6,12:35,39-24.55N,142-06.19E,17,22.097,33.5869
757,2023/10/6,12:36,39-24.91N,142-06.34E,18,22.079,33.587
758,2023/10/6,12:37,39-25.25N,142-06.49E,18,22.09,33.5875
759,2023/10/6,12:38,39-25.61N,142-06.64E,17,22.099,33.5891
760,2023/10/6,12:39,39-25.95N,142-06.79E,18,22.104,33.5914
761,2023/10/6,12:40,39-26.30N,142-06.94E,18,22.109,33.592
762,2023/10/6,12:41,39-26.66N,142-07.09E,18,22.109,33.5917
763,2023/10/6,12:42,39-27.01N,142-07.25E,19,22.102,33.5908
764,2023/10/6,12:43,39-27.36N,142-07.40E,18,22.115,33.5896
765,2023/10/6,12:44,39-27.72N,142-07.55E,17,22.135,33.591
766,2023/10/6,12:45,39-28.06N,142-07.69E,18,22.151,33.5913
767,2023/10/6,12:46,39-28.41N,142-07.84E,18,22.148,33.5883
768,2023/10/6,12:47,39-28.76N,142-08.00E,18,22.133,33.5839
769,2023/10/6,12:48,39-29.12N,142-08.15E,18,22.123,33.5764
770,2023/10/6,12:49,39-29.44N,142-08.29E,18,22.12,33.5658
771,2023/10/6,12:50,39-29.79N,142-08.45E,19,22.13,33.5646
772,2023/10/6,12:51,39-30.16N,142-08.61E,18,22.137,33.568
773,2023/10/6,12:52,39-30.48N,142-08.75E,18,22.128,33.5695
774,2023/10/6,12:53,39-30.83N,142-08.91E,19,22.124,33.5752
775,2023/10/6,12:54,39-31.17N,142-09.06E,19,22.113,33.5817
776,2023/10/6,12:55,39-31.51N,142-09.22E,19,22.101,33.589
777,2023/10/6,12:56,39-31.87N,142-09.38E,19,22.101,33.5916
778,2023/10/6,12:57,39-32.20N,142-09.50E,9,22.102,33.5881
779,2023/10/6,12:58,39-32.54N,142-09.45E,348,22.102,33.5806
780,2023/10/6,12:59,39-32.87N,142-09.35E,345,22.107,33.5752
781,2023/10/6,13:00,39-33.21N,142-09.24E,345,22.108,33.5693
782,2023/10/6,13:01,39-33.55N,142-09.12E,345,22.12,33.5689
783,2023/10/6,13:02,39-33.89N,142-09.01E,346,22.136,33.5673
784,2023/10/6,13:03,39-34.23N,142-08.90E,345,22.137,33.5635
785,2023/10/6,13:04,39-34.57N,142-08.79E,345,22.135,33.5636
786,2023/10/6,13:05,39-34.90N,142-08.68E,345,22.136,33.564
787,2023/10/6,13:06,39-35.25N,142-08.57E,345,22.132,33.5649
788,2023/10/6,13:07,39-35.56N,142-08.46E,345,22.133,33.5691
789,2023/10/6,13:08,39-35.91N,142-08.36E,346,22.139,33.5723
790,2023/10/6,13:09,39-36.22N,142-08.26E,346,22.145,33.5778
791,2023/10/6,13:10,39-36.55N,142-08.16E,346,22.142,33.5812
792,2023/10/6,13:11,39-36.89N,142-08.06E,347,22.142,33.5836
793,2023/10/6,13:12,39-37.21N,142-07.97E,347,22.15,33.5833
794,2023/10/6,13:13,39-37.54N,142-07.86E,346,22.148,33.5865
795,2023/10/6,13:14,39-37.87N,142-07.76E,346,22.147,33.5894
796,2023/10/6,13:15,39-38.20N,142-07.67E,347,22.15,33.5881
797,2023/10/6,13:16,39-38.54N,142-07.57E,347,22.146,33.5892
798,2023/10/6,13:17,39-38.86N,142-07.48E,347,22.141,33.593
799,2023/10/6,13:18,39-39.19N,142-07.39E,348,22.138,33.5976
800,2023/10/6,13:19,39-39.53N,142-07.30E,347,22.129,33.5989
801,2023/10/6,13:20,39-39.85N,142-07.20E,348,22.114,33.5969
802,2023/10/6,13:21,39-40.17N,142-07.13E,348,22.089,33.5936
803,2023/10/6,13:22,39-40.51N,142-07.02E,347,22.054,33.5856
804,2023/10/6,13:23,39-40.82N,142-06.95E,348,22.027,33.5795
805,2023/10/6,13:24,39-41.16N,142-06.84E,347,22.018,33.581
806,2023/10/6,13:25,39-41.47N,142-06.77E,347,21.973,33.5922
807,2023/10/6,13:26,39-41.80N,142-06.67E,347,21.953,33.5951
808,2023/10/6,13:27,39-42.12N,142-06.58E,347,21.915,33.5988
809,2023/10/6,13:28,39-42.45N,142-06.49E,347,21.831,33.6034
810,2023/10/6,13:29,39-42.77N,142-06.39E,347,21.773,33.6078
811,2023/10/6,13:30,39-43.08N,142-06.30E,346,21.746,33.6086
812,2023/10/6,13:31,39-43.41N,142-06.18E,346,21.712,33.6038
813,2023/10/6,13:32,39-43.71N,142-06.09E,346,21.684,33.6047
814,2023/10/6,13:33,39-44.04N,142-05.98E,345,21.654,33.6046
815,2023/10/6,13:34,39-44.35N,142-05.88E,345,21.636,33.6065
816,2023/10/6,13:35,39-44.67N,142-05.77E,345,21.619,33.6062
817,2023/10/6,13:36,39-45.00N,142-05.66E,345,21.607,33.6078
818,2023/10/6,13:37,39-45.32N,142-05.55E,345,21.609,33.6099
819,2023/10/6,13:38,39-45.64N,142-05.44E,345,21.622,33.6122
820,2023/10/6,13:39,39-45.96N,142-05.34E,345,21.637,33.6101
821,2023/10/6,13:40,39-46.26N,142-05.23E,345,21.642,33.6116
822,2023/10/6,13:41,39-46.58N,142-05.12E,344,21.661,33.6122
823,2023/10/6,13:42,39-46.90N,142-05.01E,345,21.678,33.6114
824,2023/10/6,13:43,39-47.22N,142-04.91E,344,21.695,33.6118
825,2023/10/6,13:44,39-47.54N,142-04.80E,345,21.704,33.6097
826,2023/10/6,13:45,39-47.84N,142-04.70E,345,21.712,33.6091
827,2023/10/6,13:46,39-48.17N,142-04.58E,345,21.716,33.6068
828,2023/10/6,13:47,39-48.47N,142-04.49E,345,21.72,33.605
829,2023/10/6,13:48,39-48.78N,142-04.38E,345,21.726,33.6055
830,2023/10/6,13:49,39-49.10N,142-04.27E,345,21.733,33.6042
831,2023/10/6,13:50,39-49.40N,142-04.17E,345,21.733,33.6031
832,2023/10/6,13:51,39-49.72N,142-04.07E,345,21.742,33.6013
833,2023/10/6,13:52,39-50.04N,142-03.96E,345,21.74,33.6
