Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1381,2023/10/28,23:00,36-51.10N,141-02.20E,1,23.009,34.1861
1382,2023/10/28,23:01,36-51.39N,141-02.21E,1,23.006,34.1937
1383,2023/10/28,23:02,36-51.69N,141-02.21E,1,22.96,34.1951
1384,2023/10/28,23:03,36-51.99N,141-02.22E,1,22.927,34.1875
1385,2023/10/28,23:04,36-52.29N,141-02.23E,1,22.896,34.179
1386,2023/10/28,23:05,36-52.59N,141-02.23E,0,22.882,34.169
1387,2023/10/28,23:06,36-52.90N,141-02.24E,1,22.854,34.164
1388,2023/10/28,23:07,36-53.19N,141-02.24E,0,22.836,34.1577
1389,2023/10/28,23:08,36-53.50N,141-02.25E,0,22.834,34.1514
1390,2023/10/28,23:09,36-53.79N,141-02.26E,1,22.82,34.1507
1391,2023/10/28,23:10,36-54.10N,141-02.26E,1,22.812,34.1523
1392,2023/10/28,23:11,36-54.41N,141-02.27E,1,22.804,34.1542
1393,2023/10/28,23:12,36-54.70N,141-02.28E,1,22.798,34.1533
1394,2023/10/28,23:13,36-55.00N,141-02.29E,1,22.784,34.1523
1395,2023/10/28,23:14,36-55.29N,141-02.31E,2,22.759,34.1488
1396,2023/10/28,23:15,36-55.59N,141-02.32E,1,22.717,34.1485
1397,2023/10/28,23:16,36-55.89N,141-02.33E,2,22.681,34.1439
1398,2023/10/28,23:17,36-56.19N,141-02.35E,2,22.642,34.1373
1399,2023/10/28,23:18,36-56.50N,141-02.37E,2,22.602,34.1337
1400,2023/10/28,23:19,36-56.79N,141-02.38E,2,22.602,34.1278
1401,2023/10/28,23:20,36-57.08N,141-02.40E,3,22.578,34.1251
1402,2023/10/28,23:21,36-57.39N,141-02.42E,3,22.579,34.1225
1403,2023/10/28,23:22,36-57.68N,141-02.44E,3,22.57,34.1209
1404,2023/10/28,23:23,36-57.98N,141-02.47E,3,22.522,34.1204
1405,2023/10/28,23:24,36-58.28N,141-02.49E,3,22.506,34.1152
1406,2023/10/28,23:25,36-58.57N,141-02.51E,3,22.5,34.1144
1407,2023/10/28,23:26,36-58.88N,141-02.54E,3,22.477,34.1167
1408,2023/10/28,23:27,36-59.18N,141-02.56E,4,22.413,34.1176
1409,2023/10/28,23:28,36-59.48N,141-02.61E,10,22.366,34.1119
1410,2023/10/28,23:29,36-59.77N,141-02.69E,12,22.337,34.1056
1411,2023/10/28,23:30,37-00.08N,141-02.78E,12,22.301,34.1048
1412,2023/10/28,23:31,37-00.37N,141-02.86E,12,22.279,34.1019
1413,2023/10/28,23:32,37-00.66N,141-02.94E,12,22.271,34.0992
1414,2023/10/28,23:33,37-00.96N,141-03.02E,12,22.252,34.0983
1415,2023/10/28,23:34,37-01.26N,141-03.11E,12,22.276,34.0966
1416,2023/10/28,23:35,37-01.55N,141-03.19E,12,22.273,34.0982
1417,2023/10/28,23:36,37-01.86N,141-03.27E,12,22.183,34.1018
1418,2023/10/28,23:37,37-02.16N,141-03.35E,12,21.94,34.0997
1419,2023/10/28,23:38,37-02.46N,141-03.43E,12,21.861,34.0647
1420,2023/10/28,23:39,37-02.75N,141-03.51E,11,21.816,34.0422
1421,2023/10/28,23:40,37-03.05N,141-03.59E,11,21.779,34.0306
1422,2023/10/28,23:41,37-03.36N,141-03.67E,11,21.726,34.0195
1423,2023/10/28,23:42,37-03.66N,141-03.75E,11,21.703,34.0076
1424,2023/10/28,23:43,37-03.97N,141-03.83E,11,21.67,33.9973
1425,2023/10/28,23:44,37-04.26N,141-03.90E,11,21.644,33.9887
1426,2023/10/28,23:45,37-04.57N,141-03.98E,10,21.631,33.9807
1427,2023/10/28,23:46,37-04.88N,141-04.06E,11,21.619,33.9727
1428,2023/10/28,23:47,37-05.17N,141-04.13E,10,21.603,33.966
1429,2023/10/28,23:48,37-05.48N,141-04.20E,11,21.596,33.9615
1430,2023/10/28,23:49,37-05.79N,141-04.28E,10,21.587,33.9564
1431,2023/10/28,23:50,37-06.08N,141-04.34E,11,21.587,33.9569
1432,2023/10/28,23:51,37-06.39N,141-04.41E,10,21.576,33.954
1433,2023/10/28,23:52,37-06.69N,141-04.48E,10,21.573,33.9535
1434,2023/10/28,23:53,37-07.00N,141-04.56E,10,21.548,33.9534
1435,2023/10/28,23:54,37-07.28N,141-04.62E,10,21.535,33.9502
1436,2023/10/28,23:55,37-07.59N,141-04.69E,9,21.72,33.9481
1437,2023/10/28,23:56,37-07.88N,141-04.76E,10,21.815,33.9594
1438,2023/10/28,23:57,37-08.18N,141-04.82E,10,21.819,33.9846
1439,2023/10/28,23:58,37-08.48N,141-04.89E,12,21.844,33.9931
1440,2023/10/28,23:59,37-08.76N,141-05.01E,22,21.887,33.9964
1,2023/10/29,0:00,37-09.04N,141-05.16E,22,21.93,34.0029
2,2023/10/29,0:01,37-09.33N,141-05.31E,22,21.997,34.0099
3,2023/10/29,0:02,37-09.60N,141-05.45E,22,22.081,34.0229
4,2023/10/29,0:03,37-09.88N,141-05.60E,22,22.145,34.0378
5,2023/10/29,0:04,37-10.17N,141-05.75E,22,22.2,34.0524
6,2023/10/29,0:05,37-10.44N,141-05.90E,23,22.235,34.0622
7,2023/10/29,0:06,37-10.72N,141-06.05E,23,22.247,34.0709
8,2023/10/29,0:07,37-10.99N,141-06.20E,23,22.233,34.0735
9,2023/10/29,0:08,37-11.27N,141-06.35E,24,22.18,34.0759
10,2023/10/29,0:09,37-11.54N,141-06.51E,23,22.145,34.0697
11,2023/10/29,0:10,37-11.82N,141-06.66E,23,22.165,34.0626
12,2023/10/29,0:11,37-12.10N,141-06.82E,24,22.213,34.0677
13,2023/10/29,0:12,37-12.37N,141-06.97E,23,22.227,34.08
14,2023/10/29,0:13,37-12.65N,141-07.12E,23,22.217,34.0874
15,2023/10/29,0:14,37-12.93N,141-07.28E,23,22.184,34.0912
16,2023/10/29,0:15,37-13.21N,141-07.44E,24,22.141,34.09
17,2023/10/29,0:16,37-13.48N,141-07.59E,24,22.044,34.0804
18,2023/10/29,0:17,37-13.76N,141-07.75E,23,21.855,34.0661
19,2023/10/29,0:18,37-14.03N,141-07.89E,23,21.79,34.0321
20,2023/10/29,0:19,37-14.30N,141-08.04E,23,21.8,33.999
21,2023/10/29,0:20,37-14.57N,141-08.20E,24,21.811,33.9922
22,2023/10/29,0:21,37-14.85N,141-08.35E,23,21.806,33.9925
23,2023/10/29,0:22,37-15.12N,141-08.50E,24,21.82,33.9968
24,2023/10/29,0:23,37-15.39N,141-08.65E,23,21.855,33.9982
25,2023/10/29,0:24,37-15.68N,141-08.81E,23,21.89,34.0026
26,2023/10/29,0:25,37-15.94N,141-08.95E,23,21.902,34.0128
27,2023/10/29,0:26,37-16.23N,141-09.11E,23,21.88,34.0233
28,2023/10/29,0:27,37-16.50N,141-09.26E,23,21.791,34.0247
29,2023/10/29,0:28,37-16.78N,141-09.41E,23,21.751,34.0089
30,2023/10/29,0:29,37-17.05N,141-09.56E,23,21.709,33.993
31,2023/10/29,0:30,37-17.32N,141-09.71E,23,21.67,33.9826
32,2023/10/29,0:31,37-17.60N,141-09.86E,23,21.622,33.9695
33,2023/10/29,0:32,37-17.87N,141-10.02E,24,21.572,33.9587
34,2023/10/29,0:33,37-18.15N,141-10.17E,24,21.506,33.9481
35,2023/10/29,0:34,37-18.42N,141-10.33E,24,21.455,33.9335
36,2023/10/29,0:35,37-18.70N,141-10.48E,24,21.461,33.9217
37,2023/10/29,0:36,37-18.98N,141-10.64E,24,21.416,33.9186
38,2023/10/29,0:37,37-19.24N,141-10.79E,24,21.386,33.9151
39,2023/10/29,0:38,37-19.52N,141-10.94E,23,21.292,33.9044
40,2023/10/29,0:39,37-19.80N,141-11.10E,24,21.246,33.8872
41,2023/10/29,0:40,37-20.07N,141-11.25E,24,21.219,33.8682
42,2023/10/29,0:41,37-20.34N,141-11.41E,24,21.21,33.8565
43,2023/10/29,0:42,37-20.61N,141-11.56E,23,21.19,33.8511
44,2023/10/29,0:43,37-20.88N,141-11.71E,24,21.181,33.8465
45,2023/10/29,0:44,37-21.15N,141-11.86E,24,21.268,33.8427
46,2023/10/29,0:45,37-21.42N,141-12.01E,24,21.464,33.8597
47,2023/10/29,0:46,37-21.69N,141-12.16E,23,21.89,33.8775
48,2023/10/29,0:47,37-21.96N,141-12.32E,23,22.127,33.9545
49,2023/10/29,0:48,37-22.22N,141-12.46E,24,22.37,34.0182
50,2023/10/29,0:49,37-22.52N,141-12.62E,24,22.46,34.0584
51,2023/10/29,0:50,37-22.79N,141-12.77E,23,22.513,34.0888
52,2023/10/29,0:51,37-23.06N,141-12.92E,24,22.597,34.0976
53,2023/10/29,0:52,37-23.32N,141-13.07E,24,22.7,34.1024
54,2023/10/29,0:53,37-23.60N,141-13.22E,23,22.772,34.1089
55,2023/10/29,0:54,37-23.83N,141-13.34E,23,22.868,34.1133
56,2023/10/29,0:55,37-24.09N,141-13.49E,23,22.929,34.1198
57,2023/10/29,0:56,37-24.37N,141-13.63E,23,22.957,34.1298
58,2023/10/29,0:57,37-24.62N,141-13.78E,23,22.954,34.1362
59,2023/10/29,0:58,37-24.88N,141-13.93E,24,22.933,34.139
60,2023/10/29,0:59,37-25.16N,141-14.08E,24,22.92,34.1386
61,2023/10/29,1:00,37-25.42N,141-14.23E,24,22.906,34.1355
62,2023/10/29,1:01,37-25.70N,141-14.38E,24,22.893,34.1358
63,2023/10/29,1:02,37-25.96N,141-14.53E,24,22.884,34.1328
64,2023/10/29,1:03,37-26.25N,141-14.70E,24,22.861,34.1352
65,2023/10/29,1:04,37-26.49N,141-14.83E,24,22.811,34.135
66,2023/10/29,1:05,37-26.76N,141-14.99E,24,22.844,34.1285
67,2023/10/29,1:06,37-27.06N,141-15.15E,23,22.962,34.126
68,2023/10/29,1:07,37-27.30N,141-15.29E,24,23.02,34.1351
69,2023/10/29,1:08,37-27.57N,141-15.44E,24,23.045,34.139
70,2023/10/29,1:09,37-27.86N,141-15.60E,23,23.01,34.1402
71,2023/10/29,1:10,37-28.12N,141-15.75E,24,23.011,34.1271
72,2023/10/29,1:11,37-28.36N,141-15.89E,24,23.046,34.1172
73,2023/10/29,1:12,37-28.63N,141-16.04E,23,23.123,34.126
74,2023/10/29,1:13,37-28.89N,141-16.18E,24,23.18,34.1417
75,2023/10/29,1:14,37-29.16N,141-16.33E,24,23.131,34.1608
76,2023/10/29,1:15,37-29.43N,141-16.48E,24,23.133,34.1502
77,2023/10/29,1:16,37-29.70N,141-16.64E,23,23.08,34.1465
78,2023/10/29,1:17,37-29.96N,141-16.78E,24,23.067,34.1365
79,2023/10/29,1:18,37-30.22N,141-16.93E,23,23.148,34.1239
80,2023/10/29,1:19,37-30.49N,141-17.08E,24,23.198,34.1284
81,2023/10/29,1:20,37-30.77N,141-17.24E,23,23.22,34.1299
82,2023/10/29,1:21,37-31.03N,141-17.38E,23,23.251,34.1273
83,2023/10/29,1:22,37-31.30N,141-17.54E,24,23.286,34.1331
84,2023/10/29,1:23,37-31.56N,141-17.68E,23,23.334,34.1434
85,2023/10/29,1:24,37-31.83N,141-17.83E,23,23.352,34.1539
86,2023/10/29,1:25,37-32.09N,141-17.98E,23,23.303,34.1657
87,2023/10/29,1:26,37-32.36N,141-18.13E,24,23.239,34.1657
88,2023/10/29,1:27,37-32.63N,141-18.28E,23,23.174,34.1636
89,2023/10/29,1:28,37-32.89N,141-18.43E,23,23.159,34.1536
90,2023/10/29,1:29,37-33.16N,141-18.58E,23,23.128,34.1511
91,2023/10/29,1:30,37-33.42N,141-18.72E,24,23.076,34.1545
92,2023/10/29,1:31,37-33.68N,141-18.87E,23,22.973,34.1521
93,2023/10/29,1:32,37-33.94N,141-19.03E,26,22.904,34.1505
94,2023/10/29,1:33,37-34.19N,141-19.21E,31,22.83,34.1493
95,2023/10/29,1:34,37-34.45N,141-19.41E,31,22.895,34.1493
96,2023/10/29,1:35,37-34.68N,141-19.59E,31,23.066,34.1441
97,2023/10/29,1:36,37-34.93N,141-19.78E,31,23.182,34.1451
98,2023/10/29,1:37,37-35.18N,141-19.98E,31,23.191,34.1537
99,2023/10/29,1:38,37-35.43N,141-20.17E,31,23.115,34.1536
100,2023/10/29,1:39,37-35.67N,141-20.36E,32,23.072,34.1372
101,2023/10/29,1:40,37-35.90N,141-20.55E,31,23.011,34.1217
102,2023/10/29,1:41,37-36.14N,141-20.74E,31,22.982,34.1108
103,2023/10/29,1:42,37-36.39N,141-20.93E,31,22.949,34.101
104,2023/10/29,1:43,37-36.63N,141-21.11E,32,22.901,34.1035
105,2023/10/29,1:44,37-36.87N,141-21.30E,30,22.873,34.1025
106,2023/10/29,1:45,37-37.13N,141-21.47E,26,22.904,34.0991
107,2023/10/29,1:46,37-37.38N,141-21.61E,21,22.922,34.1035
108,2023/10/29,1:47,37-37.64N,141-21.74E,21,22.963,34.11
109,2023/10/29,1:48,37-37.90N,141-21.88E,23,22.981,34.1233
110,2023/10/29,1:49,37-38.15N,141-22.03E,25,23.017,34.1305
111,2023/10/29,1:50,37-38.41N,141-22.17E,23,23.047,34.152
112,2023/10/29,1:51,37-38.66N,141-22.30E,21,23.072,34.1671
113,2023/10/29,1:52,37-38.95N,141-22.44E,19,23.067,34.1793
114,2023/10/29,1:53,37-39.20N,141-22.54E,18,23.011,34.1825
115,2023/10/29,1:54,37-39.47N,141-22.66E,18,22.972,34.1788
116,2023/10/29,1:55,37-39.74N,141-22.78E,18,22.963,34.1683
117,2023/10/29,1:56,37-40.01N,141-22.89E,18,22.952,34.1644
118,2023/10/29,1:57,37-40.29N,141-23.02E,20,22.888,34.162
119,2023/10/29,1:58,37-40.55N,141-23.15E,21,22.851,34.1553
120,2023/10/29,1:59,37-40.82N,141-23.29E,21,22.807,34.1455
121,2023/10/29,2:00,37-41.10N,141-23.42E,21,22.741,34.1403
122,2023/10/29,2:01,37-41.37N,141-23.56E,20,22.602,34.1342
123,2023/10/29,2:02,37-41.64N,141-23.68E,19,22.465,34.1148
124,2023/10/29,2:03,37-41.91N,141-23.80E,19,22.425,34.0891
125,2023/10/29,2:04,37-42.18N,141-23.92E,19,22.349,34.0746
126,2023/10/29,2:05,37-42.46N,141-24.06E,20,22.21,34.0631
127,2023/10/29,2:06,37-42.72N,141-24.18E,21,22.088,34.0441
128,2023/10/29,2:07,37-42.98N,141-24.32E,22,21.656,34.0236
129,2023/10/29,2:08,37-43.24N,141-24.46E,22,21.509,33.9655
130,2023/10/29,2:09,37-43.51N,141-24.58E,19,21.464,33.9174
131,2023/10/29,2:10,37-43.79N,141-24.70E,17,21.469,33.8979
132,2023/10/29,2:11,37-44.07N,141-24.81E,18,21.46,33.8875
133,2023/10/29,2:12,37-44.33N,141-24.93E,20,21.452,33.881
134,2023/10/29,2:13,37-44.59N,141-25.07E,22,21.487,33.8725
135,2023/10/29,2:14,37-44.86N,141-25.21E,23,21.574,33.8761
136,2023/10/29,2:15,37-45.13N,141-25.36E,22,21.51,33.8969
137,2023/10/29,2:16,37-45.40N,141-25.48E,19,21.443,33.8926
138,2023/10/29,2:17,37-45.68N,141-25.60E,18,21.408,33.8772
139,2023/10/29,2:18,37-45.96N,141-25.72E,19,21.36,33.8701
140,2023/10/29,2:19,37-46.22N,141-25.84E,20,21.278,33.8615
141,2023/10/29,2:20,37-46.50N,141-25.98E,22,21.265,33.844
142,2023/10/29,2:21,37-46.75N,141-26.11E,22,21.265,33.8416
143,2023/10/29,2:22,37-47.03N,141-26.25E,20,21.308,33.8447
144,2023/10/29,2:23,37-47.29N,141-26.37E,20,21.42,33.8544
145,2023/10/29,2:24,37-47.56N,141-26.50E,20,21.361,33.8669
146,2023/10/29,2:25,37-47.84N,141-26.63E,20,21.245,33.8617
147,2023/10/29,2:26,37-48.11N,141-26.76E,20,21.181,33.8361
148,2023/10/29,2:27,37-48.39N,141-26.89E,20,21.134,33.8149
149,2023/10/29,2:28,37-48.66N,141-27.02E,21,21.149,33.8
150,2023/10/29,2:29,37-48.95N,141-27.16E,21,21.255,33.7936
151,2023/10/29,2:30,37-49.23N,141-27.29E,20,21.22,33.8242
152,2023/10/29,2:31,37-49.50N,141-27.43E,21,21.21,33.8315
153,2023/10/29,2:32,37-49.76N,141-27.56E,20,21.199,33.8316
154,2023/10/29,2:33,37-50.04N,141-27.69E,20,21.188,33.8292
155,2023/10/29,2:34,37-50.30N,141-27.82E,20,21.176,33.8278
156,2023/10/29,2:35,37-50.57N,141-27.94E,19,21.174,33.8226
157,2023/10/29,2:36,37-50.85N,141-28.07E,19,21.18,33.8184
158,2023/10/29,2:37,37-51.12N,141-28.19E,20,21.203,33.8161
159,2023/10/29,2:38,37-51.39N,141-28.32E,21,21.228,33.8141
160,2023/10/29,2:39,37-51.66N,141-28.46E,21,21.272,33.8156
161,2023/10/29,2:40,37-51.93N,141-28.60E,21,21.307,33.8249
162,2023/10/29,2:41,37-52.21N,141-28.73E,20,21.339,33.8344
163,2023/10/29,2:42,37-52.47N,141-28.85E,19,21.354,33.8426
164,2023/10/29,2:43,37-52.74N,141-28.98E,19,21.323,33.8513
165,2023/10/29,2:44,37-53.01N,141-29.11E,20,21.295,33.8484
166,2023/10/29,2:45,37-53.29N,141-29.25E,21,21.298,33.8392
167,2023/10/29,2:46,37-53.55N,141-29.38E,21,21.323,33.8357
168,2023/10/29,2:47,37-53.83N,141-29.52E,21,21.345,33.839
169,2023/10/29,2:48,37-54.11N,141-29.66E,22,21.362,33.8474
170,2023/10/29,2:49,37-54.37N,141-29.79E,21,21.35,33.8536
171,2023/10/29,2:50,37-54.64N,141-29.92E,21,21.333,33.8545
172,2023/10/29,2:51,37-54.90N,141-30.06E,21,21.312,33.8502
173,2023/10/29,2:52,37-55.17N,141-30.20E,22,21.295,33.8373
174,2023/10/29,2:53,37-55.45N,141-30.34E,21,21.3,33.8293
175,2023/10/29,2:54,37-55.71N,141-30.47E,22,21.314,33.8231
176,2023/10/29,2:55,37-55.98N,141-30.61E,21,21.327,33.8222
177,2023/10/29,2:56,37-56.24N,141-30.74E,22,21.33,33.8243
178,2023/10/29,2:57,37-56.52N,141-30.88E,21,21.346,33.8261
179,2023/10/29,2:58,37-56.79N,141-31.02E,22,21.366,33.8276
180,2023/10/29,2:59,37-57.05N,141-31.16E,22,21.378,33.8332
181,2023/10/29,3:00,37-57.32N,141-31.31E,22,21.373,33.844
182,2023/10/29,3:01,37-57.58N,141-31.44E,22,21.362,33.8472
183,2023/10/29,3:02,37-57.86N,141-31.58E,21,21.35,33.8481
184,2023/10/29,3:03,37-58.12N,141-31.72E,22,21.332,33.8465
185,2023/10/29,3:04,37-58.38N,141-31.86E,22,21.318,33.8438
186,2023/10/29,3:05,37-58.66N,141-32.01E,22,21.3,33.8418
187,2023/10/29,3:06,37-58.92N,141-32.14E,23,21.287,33.839
188,2023/10/29,3:07,37-59.19N,141-32.28E,22,21.27,33.8389
189,2023/10/29,3:08,37-59.46N,141-32.42E,21,21.273,33.8296
190,2023/10/29,3:09,37-59.72N,141-32.56E,22,21.291,33.8278
191,2023/10/29,3:10,37-59.99N,141-32.70E,22,21.305,33.8301
192,2023/10/29,3:11,38-00.25N,141-32.83E,21,21.328,33.8361
193,2023/10/29,3:12,38-00.52N,141-32.97E,22,21.333,33.8472
194,2023/10/29,3:13,38-00.79N,141-33.10E,21,21.33,33.8536
195,2023/10/29,3:14,38-01.05N,141-33.23E,21,21.332,33.8555
196,2023/10/29,3:15,38-01.32N,141-33.37E,21,21.41,33.8559
197,2023/10/29,3:16,38-01.58N,141-33.50E,22,21.526,33.8633
198,2023/10/29,3:17,38-01.86N,141-33.64E,21,21.387,33.9115
199,2023/10/29,3:18,38-02.13N,141-33.77E,20,21.283,33.9026
200,2023/10/29,3:19,38-02.41N,141-33.91E,20,21.24,33.8673
201,2023/10/29,3:20,38-02.67N,141-34.04E,21,21.389,33.8413
202,2023/10/29,3:21,38-02.94N,141-34.17E,21,21.486,33.8611
203,2023/10/29,3:22,38-03.21N,141-34.31E,20,21.465,33.9189
204,2023/10/29,3:23,38-03.48N,141-34.44E,20,21.35,33.9257
205,2023/10/29,3:24,38-03.76N,141-34.57E,20,21.155,33.9156
206,2023/10/29,3:25,38-04.03N,141-34.70E,21,21.068,33.8563
207,2023/10/29,3:26,38-04.29N,141-34.83E,20,21.127,33.8065
208,2023/10/29,3:27,38-04.56N,141-34.96E,21,21.198,33.8059
209,2023/10/29,3:28,38-04.84N,141-35.10E,20,21.26,33.836
210,2023/10/29,3:29,38-05.10N,141-35.22E,20,21.203,33.8628
211,2023/10/29,3:30,38-05.38N,141-35.36E,21,21.046,33.8628
212,2023/10/29,3:31,38-05.65N,141-35.49E,21,20.912,33.8342
213,2023/10/29,3:32,38-05.92N,141-35.62E,20,20.859,33.7927
214,2023/10/29,3:33,38-06.19N,141-35.75E,21,20.788,33.7768
215,2023/10/29,3:34,38-06.44N,141-35.87E,20,20.726,33.7619
216,2023/10/29,3:35,38-06.72N,141-36.00E,20,20.722,33.727
217,2023/10/29,3:36,38-07.00N,141-36.13E,20,20.818,33.7074
218,2023/10/29,3:37,38-07.25N,141-36.25E,20,20.912,33.7179
219,2023/10/29,3:38,38-07.54N,141-36.39E,20,20.922,33.7525
220,2023/10/29,3:39,38-07.80N,141-36.51E,20,20.893,33.7625
221,2023/10/29,3:40,38-08.08N,141-36.64E,20,20.859,33.7522
222,2023/10/29,3:41,38-08.34N,141-36.77E,20,20.751,33.7389
223,2023/10/29,3:42,38-08.61N,141-36.89E,20,20.662,33.7119
224,2023/10/29,3:43,38-08.88N,141-37.01E,19,20.584,33.6758
225,2023/10/29,3:44,38-09.13N,141-37.13E,19,20.56,33.6438
226,2023/10/29,3:45,38-09.40N,141-37.25E,19,20.493,33.6287
227,2023/10/29,3:46,38-09.67N,141-37.37E,19,20.397,33.6111
228,2023/10/29,3:47,38-09.93N,141-37.49E,19,20.375,33.5819
229,2023/10/29,3:48,38-10.21N,141-37.61E,18,20.448,33.5603
230,2023/10/29,3:49,38-10.47N,141-37.73E,18,20.569,33.5778
231,2023/10/29,3:50,38-10.74N,141-37.85E,18,20.742,33.6104
232,2023/10/29,3:51,38-11.01N,141-37.97E,19,20.727,33.684
233,2023/10/29,3:52,38-11.28N,141-38.08E,18,20.675,33.6997
234,2023/10/29,3:53,38-11.56N,141-38.20E,19,20.669,33.691
235,2023/10/29,3:54,38-11.82N,141-38.31E,18,20.856,33.6819
236,2023/10/29,3:55,38-12.09N,141-38.43E,18,21.13,33.7119
237,2023/10/29,3:56,38-12.35N,141-38.54E,18,21.295,33.8105
238,2023/10/29,3:57,38-12.61N,141-38.66E,18,21.308,33.8831
239,2023/10/29,3:58,38-12.89N,141-38.78E,18,21.316,33.9224
240,2023/10/29,3:59,38-13.15N,141-38.89E,18,21.279,33.9273
241,2023/10/29,4:00,38-13.43N,141-39.01E,18,21.256,33.9323
242,2023/10/29,4:01,38-13.68N,141-39.11E,18,21.083,33.9396
243,2023/10/29,4:02,38-13.94N,141-39.22E,18,20.871,33.9412
244,2023/10/29,4:03,38-14.25N,141-39.36E,19,20.684,33.909
245,2023/10/29,4:04,38-14.51N,141-39.47E,18,20.561,33.8776
246,2023/10/29,4:05,38-14.78N,141-39.59E,19,20.493,33.8469
247,2023/10/29,4:06,38-15.04N,141-39.70E,19,20.491,33.8286
248,2023/10/29,4:07,38-15.30N,141-39.82E,18,20.48,33.8275
249,2023/10/29,4:08,38-15.58N,141-39.94E,18,20.488,33.8233
250,2023/10/29,4:09,38-15.82N,141-40.05E,19,20.553,33.8235
251,2023/10/29,4:10,38-16.07N,141-40.16E,19,20.63,33.8386
252,2023/10/29,4:11,38-16.32N,141-40.27E,19,20.68,33.865
253,2023/10/29,4:12,38-16.59N,141-40.39E,19,20.739,33.8788
254,2023/10/29,4:13,38-16.86N,141-40.51E,19,20.8,33.8941
255,2023/10/29,4:14,38-17.12N,141-40.63E,19,20.831,33.9082
256,2023/10/29,4:15,38-17.40N,141-40.75E,18,20.866,33.9155
257,2023/10/29,4:16,38-17.64N,141-40.86E,19,20.876,33.922
258,2023/10/29,4:17,38-17.90N,141-40.97E,18,20.853,33.9281
259,2023/10/29,4:18,38-18.16N,141-41.08E,18,20.845,33.9196
260,2023/10/29,4:19,38-18.41N,141-41.19E,19,20.828,33.9133
261,2023/10/29,4:20,38-18.68N,141-41.31E,18,20.781,33.9163
262,2023/10/29,4:21,38-18.93N,141-41.42E,18,20.731,33.9127
263,2023/10/29,4:22,38-19.20N,141-41.52E,16,20.685,33.9059
264,2023/10/29,4:23,38-19.47N,141-41.62E,15,20.649,33.894
265,2023/10/29,4:24,38-19.73N,141-41.71E,15,20.602,33.8835
266,2023/10/29,4:25,38-20.03N,141-41.82E,14,20.59,33.8709
267,2023/10/29,4:26,38-20.26N,141-41.89E,14,20.576,33.8602
268,2023/10/29,4:27,38-20.52N,141-41.98E,14,20.617,33.8545
269,2023/10/29,4:28,38-20.79N,141-42.07E,14,20.638,33.867
270,2023/10/29,4:29,38-21.04N,141-42.15E,14,20.673,33.8758
271,2023/10/29,4:30,38-21.30N,141-42.24E,15,20.718,33.8823
272,2023/10/29,4:31,38-21.57N,141-42.33E,14,20.744,33.8886
273,2023/10/29,4:32,38-21.83N,141-42.41E,13,20.769,33.8945
274,2023/10/29,4:33,38-22.09N,141-42.50E,13,20.796,33.899
275,2023/10/29,4:34,38-22.34N,141-42.58E,14,20.816,33.9028
276,2023/10/29,4:35,38-22.60N,141-42.67E,14,20.824,33.9099
277,2023/10/29,4:36,38-22.86N,141-42.76E,14,20.818,33.9139
278,2023/10/29,4:37,38-23.13N,141-42.85E,15,20.753,33.9152
279,2023/10/29,4:38,38-23.40N,141-42.93E,14,20.71,33.906
280,2023/10/29,4:39,38-23.66N,141-43.02E,14,20.68,33.8923
281,2023/10/29,4:40,38-23.93N,141-43.11E,14,20.676,33.8809
282,2023/10/29,4:41,38-24.18N,141-43.19E,16,20.609,33.8803
283,2023/10/29,4:42,38-24.43N,141-43.28E,15,20.529,33.879
284,2023/10/29,4:43,38-24.69N,141-43.37E,14,20.474,33.8669
285,2023/10/29,4:44,38-24.95N,141-43.46E,14,20.476,33.8537
286,2023/10/29,4:45,38-25.22N,141-43.56E,14,20.608,33.8426
287,2023/10/29,4:46,38-25.47N,141-43.65E,14,20.664,33.8607
288,2023/10/29,4:47,38-25.74N,141-43.74E,15,20.7,33.8767
289,2023/10/29,4:48,38-26.01N,141-43.84E,15,20.71,33.8852
290,2023/10/29,4:49,38-26.26N,141-43.93E,16,20.7,33.8904
291,2023/10/29,4:50,38-26.53N,141-44.02E,15,20.69,33.8925
292,2023/10/29,4:51,38-26.79N,141-44.12E,15,20.696,33.89
293,2023/10/29,4:52,38-27.05N,141-44.21E,16,20.695,33.8894
294,2023/10/29,4:53,38-27.32N,141-44.31E,15,20.683,33.8878
295,2023/10/29,4:54,38-27.57N,141-44.40E,15,20.677,33.8869
296,2023/10/29,4:55,38-27.84N,141-44.49E,15,20.67,33.8838
297,2023/10/29,4:56,38-28.10N,141-44.59E,16,20.662,33.8827
298,2023/10/29,4:57,38-28.37N,141-44.68E,14,20.664,33.8797
299,2023/10/29,4:58,38-28.64N,141-44.77E,15,20.663,33.8768
300,2023/10/29,4:59,38-28.88N,141-44.86E,15,20.655,33.878
301,2023/10/29,5:00,38-29.14N,141-44.96E,16,20.649,33.8744
302,2023/10/29,5:01,38-29.40N,141-45.05E,15,20.652,33.8707
303,2023/10/29,5:02,38-29.67N,141-45.14E,16,20.655,33.8689
304,2023/10/29,5:03,38-29.95N,141-45.24E,15,20.679,33.8695
305,2023/10/29,5:04,38-30.21N,141-45.34E,15,20.701,33.8698
306,2023/10/29,5:05,38-30.47N,141-45.43E,15,20.692,33.8725
