Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1190,2023/11/3,19:49,39-17.53N,142-03.21E,200,18.247,33.7245
1191,2023/11/3,19:50,39-17.29N,142-03.09E,200,18.282,33.7289
1192,2023/11/3,19:51,39-17.04N,142-02.97E,199,18.314,33.7347
1193,2023/11/3,19:52,39-16.78N,142-02.85E,199,18.308,33.7436
1194,2023/11/3,19:53,39-16.53N,142-02.73E,199,18.298,33.7494
1195,2023/11/3,19:54,39-16.28N,142-02.62E,198,18.301,33.7496
1196,2023/11/3,19:55,39-16.03N,142-02.51E,199,18.311,33.7486
1197,2023/11/3,19:56,39-15.77N,142-02.39E,199,18.322,33.7502
1198,2023/11/3,19:57,39-15.52N,142-02.27E,199,18.342,33.7514
1199,2023/11/3,19:58,39-15.27N,142-02.17E,197,18.361,33.7539
1200,2023/11/3,19:59,39-15.01N,142-02.07E,196,18.36,33.7556
1201,2023/11/3,20:00,39-14.76N,142-01.97E,196,18.344,33.7558
1202,2023/11/3,20:01,39-14.50N,142-01.87E,196,18.313,33.7563
1203,2023/11/3,20:02,39-14.24N,142-01.78E,196,18.301,33.752
1204,2023/11/3,20:03,39-13.99N,142-01.68E,196,18.297,33.7491
1205,2023/11/3,20:04,39-13.73N,142-01.58E,195,18.279,33.7477
1206,2023/11/3,20:05,39-13.48N,142-01.49E,196,18.271,33.7447
1207,2023/11/3,20:06,39-13.22N,142-01.39E,196,18.266,33.7437
1208,2023/11/3,20:07,39-12.97N,142-01.30E,196,18.265,33.7422
1209,2023/11/3,20:08,39-12.72N,142-01.20E,196,18.272,33.7399
1210,2023/11/3,20:09,39-12.45N,142-01.10E,196,18.266,33.7399
1211,2023/11/3,20:10,39-12.20N,142-01.00E,196,18.267,33.7403
1212,2023/11/3,20:11,39-11.94N,142-00.91E,196,18.264,33.74
1213,2023/11/3,20:12,39-11.68N,142-00.81E,196,18.261,33.7401
1214,2023/11/3,20:13,39-11.43N,142-00.71E,196,18.267,33.7414
1215,2023/11/3,20:14,39-11.17N,142-00.61E,195,18.253,33.7397
1216,2023/11/3,20:15,39-10.91N,142-00.52E,195,18.24,33.7409
1217,2023/11/3,20:16,39-10.66N,142-00.43E,195,18.236,33.7393
1218,2023/11/3,20:17,39-10.40N,142-00.34E,194,18.212,33.738
1219,2023/11/3,20:18,39-10.14N,142-00.25E,195,18.199,33.7364
1220,2023/11/3,20:19,39-09.88N,142-00.16E,195,18.182,33.7356
1221,2023/11/3,20:20,39-09.63N,142-00.07E,195,18.169,33.735
1222,2023/11/3,20:21,39-09.37N,141-59.98E,195,18.145,33.734
1223,2023/11/3,20:22,39-09.11N,141-59.89E,195,18.134,33.7304
1224,2023/11/3,20:23,39-08.84N,141-59.79E,195,18.13,33.7285
1225,2023/11/3,20:24,39-08.59N,141-59.71E,193,18.131,33.7267
1226,2023/11/3,20:25,39-08.34N,141-59.64E,192,18.125,33.7247
1227,2023/11/3,20:26,39-08.08N,141-59.56E,192,18.119,33.7254
1228,2023/11/3,20:27,39-07.81N,141-59.49E,191,18.105,33.7232
1229,2023/11/3,20:28,39-07.56N,141-59.42E,192,18.085,33.7217
1230,2023/11/3,20:29,39-07.30N,141-59.34E,192,18.087,33.7198
1231,2023/11/3,20:30,39-07.04N,141-59.27E,192,18.164,33.7186
1232,2023/11/3,20:31,39-06.78N,141-59.20E,191,18.348,33.7268
1233,2023/11/3,20:32,39-06.52N,141-59.13E,191,18.434,33.7525
1234,2023/11/3,20:33,39-06.26N,141-59.06E,191,18.503,33.7721
1235,2023/11/3,20:34,39-05.98N,141-58.99E,191,18.506,33.7855
1236,2023/11/3,20:35,39-05.73N,141-58.92E,191,18.501,33.7906
1237,2023/11/3,20:36,39-05.47N,141-58.85E,191,18.565,33.7916
1238,2023/11/3,20:37,39-05.19N,141-58.78E,191,18.611,33.7954
1239,2023/11/3,20:38,39-04.94N,141-58.71E,190,18.658,33.803
1240,2023/11/3,20:39,39-04.67N,141-58.65E,190,18.689,33.8076
1241,2023/11/3,20:40,39-04.41N,141-58.59E,190,18.708,33.8114
1242,2023/11/3,20:41,39-04.15N,141-58.52E,190,18.683,33.8144
1243,2023/11/3,20:42,39-03.88N,141-58.45E,190,18.733,33.8125
1244,2023/11/3,20:43,39-03.61N,141-58.39E,190,18.887,33.8161
1245,2023/11/3,20:44,39-03.35N,141-58.32E,193,18.976,33.8337
1246,2023/11/3,20:45,39-03.10N,141-58.22E,198,19.026,33.8492
1247,2023/11/3,20:46,39-02.85N,141-58.11E,199,19.067,33.8581
1248,2023/11/3,20:47,39-02.60N,141-58.00E,198,19.114,33.8632
1249,2023/11/3,20:48,39-02.34N,141-57.89E,198,19.163,33.8665
1250,2023/11/3,20:49,39-02.09N,141-57.78E,198,19.268,33.8719
1251,2023/11/3,20:50,39-01.84N,141-57.67E,198,19.342,33.8835
1252,2023/11/3,20:51,39-01.58N,141-57.56E,198,19.427,33.892
1253,2023/11/3,20:52,39-01.32N,141-57.46E,194,19.502,33.9041
1254,2023/11/3,20:53,39-01.06N,141-57.39E,193,19.53,33.9156
1255,2023/11/3,20:54,39-00.79N,141-57.30E,193,19.561,33.9204
1256,2023/11/3,20:55,39-00.53N,141-57.22E,193,19.589,33.9246
1257,2023/11/3,20:56,39-00.27N,141-57.14E,193,19.651,33.928
1258,2023/11/3,20:57,39-00.00N,141-57.06E,193,19.714,33.934
1259,2023/11/3,20:58,38-59.74N,141-56.97E,193,19.723,33.9418
1260,2023/11/3,20:59,38-59.46N,141-56.89E,193,19.846,33.9479
1261,2023/11/3,21:00,38-59.21N,141-56.81E,193,19.958,33.9533
1262,2023/11/3,21:01,38-58.94N,141-56.72E,193,20.007,33.9625
1263,2023/11/3,21:02,38-58.67N,141-56.64E,193,19.993,33.9706
1264,2023/11/3,21:03,38-58.41N,141-56.56E,194,19.969,33.9726
1265,2023/11/3,21:04,38-58.15N,141-56.47E,193,19.981,33.9715
1266,2023/11/3,21:05,38-57.87N,141-56.39E,193,20.166,33.9744
1267,2023/11/3,21:06,38-57.61N,141-56.30E,194,20.326,33.9819
1268,2023/11/3,21:07,38-57.35N,141-56.22E,194,20.42,33.9885
1269,2023/11/3,21:08,38-57.09N,141-56.13E,194,20.532,33.9925
1270,2023/11/3,21:09,38-56.82N,141-56.04E,194,20.682,33.9983
1271,2023/11/3,21:10,38-56.55N,141-55.96E,194,20.769,34.008
1272,2023/11/3,21:11,38-56.30N,141-55.88E,194,20.784,34.0116
1273,2023/11/3,21:12,38-56.03N,141-55.79E,194,20.733,34.0134
1274,2023/11/3,21:13,38-55.77N,141-55.71E,194,20.731,34.0022
1275,2023/11/3,21:14,38-55.51N,141-55.63E,193,20.651,33.9983
1276,2023/11/3,21:15,38-55.25N,141-55.54E,193,20.565,33.991
1277,2023/11/3,21:16,38-54.98N,141-55.46E,193,20.504,33.9838
1278,2023/11/3,21:17,38-54.72N,141-55.37E,194,20.524,33.9794
1279,2023/11/3,21:18,38-54.46N,141-55.29E,193,20.568,33.9759
1280,2023/11/3,21:19,38-54.19N,141-55.21E,193,20.641,33.975
1281,2023/11/3,21:20,38-53.93N,141-55.12E,194,20.732,33.9741
1282,2023/11/3,21:21,38-53.67N,141-55.04E,193,20.796,33.9774
1283,2023/11/3,21:22,38-53.39N,141-54.96E,192,20.84,33.9818
1284,2023/11/3,21:23,38-53.13N,141-54.89E,191,20.87,33.9858
1285,2023/11/3,21:24,38-52.86N,141-54.81E,192,20.921,33.9873
1286,2023/11/3,21:25,38-52.59N,141-54.74E,192,20.965,33.9896
1287,2023/11/3,21:26,38-52.32N,141-54.67E,191,20.99,33.9956
1288,2023/11/3,21:27,38-52.05N,141-54.59E,192,21.031,34.0004
1289,2023/11/3,21:28,38-51.78N,141-54.50E,195,21.048,34.0061
1290,2023/11/3,21:29,38-51.52N,141-54.40E,197,21.055,34.0112
1291,2023/11/3,21:30,38-51.25N,141-54.29E,197,21.076,34.0152
1292,2023/11/3,21:31,38-50.99N,141-54.18E,197,21.098,34.0198
1293,2023/11/3,21:32,38-50.72N,141-54.07E,197,21.112,34.0258
1294,2023/11/3,21:33,38-50.46N,141-53.97E,197,21.13,34.0282
1295,2023/11/3,21:34,38-50.19N,141-53.86E,197,21.149,34.0317
1296,2023/11/3,21:35,38-49.92N,141-53.75E,197,21.164,34.0381
1297,2023/11/3,21:36,38-49.66N,141-53.64E,197,21.175,34.0452
1298,2023/11/3,21:37,38-49.39N,141-53.53E,197,21.18,34.052
1299,2023/11/3,21:38,38-49.13N,141-53.42E,197,21.179,34.0574
1300,2023/11/3,21:39,38-48.86N,141-53.30E,199,21.177,34.0601
1301,2023/11/3,21:40,38-48.59N,141-53.17E,200,21.171,34.0604
1302,2023/11/3,21:41,38-48.33N,141-53.04E,201,21.164,34.0599
1303,2023/11/3,21:42,38-48.07N,141-52.91E,201,21.154,34.0603
1304,2023/11/3,21:43,38-47.80N,141-52.77E,201,21.146,34.0612
1305,2023/11/3,21:44,38-47.55N,141-52.64E,201,21.15,34.0619
1306,2023/11/3,21:45,38-47.28N,141-52.51E,201,21.144,34.0638
1307,2023/11/3,21:46,38-47.02N,141-52.37E,201,21.142,34.0645
1308,2023/11/3,21:47,38-46.75N,141-52.24E,201,21.152,34.0679
1309,2023/11/3,21:48,38-46.50N,141-52.10E,202,21.174,34.0741
1310,2023/11/3,21:49,38-46.24N,141-51.97E,201,21.188,34.0835
1311,2023/11/3,21:50,38-45.97N,141-51.83E,202,21.18,34.0907
1312,2023/11/3,21:51,38-45.71N,141-51.69E,202,21.158,34.0968
1313,2023/11/3,21:52,38-45.45N,141-51.55E,202,21.14,34.0947
1314,2023/11/3,21:53,38-45.18N,141-51.42E,198,21.141,34.0908
1315,2023/11/3,21:54,38-44.92N,141-51.32E,197,21.139,34.0935
1316,2023/11/3,21:55,38-44.65N,141-51.21E,196,21.12,34.0982
1317,2023/11/3,21:56,38-44.37N,141-51.10E,196,21.081,34.1009
1318,2023/11/3,21:57,38-44.09N,141-50.99E,196,21.046,34.0986
1319,2023/11/3,21:58,38-43.84N,141-50.89E,196,21.005,34.0921
1320,2023/11/3,21:59,38-43.56N,141-50.79E,197,20.972,34.0847
1321,2023/11/3,22:00,38-43.29N,141-50.68E,196,20.932,34.0776
1322,2023/11/3,22:01,38-43.03N,141-50.58E,196,20.911,34.0723
1323,2023/11/3,22:02,38-42.76N,141-50.47E,197,20.879,34.0687
1324,2023/11/3,22:03,38-42.49N,141-50.36E,197,20.861,34.0652
1325,2023/11/3,22:04,38-42.22N,141-50.25E,197,20.842,34.0616
1326,2023/11/3,22:05,38-41.95N,141-50.14E,197,20.806,34.0588
1327,2023/11/3,22:06,38-41.68N,141-50.04E,197,20.742,34.0553
1328,2023/11/3,22:07,38-41.41N,141-49.93E,197,20.681,34.0483
1329,2023/11/3,22:08,38-41.14N,141-49.83E,196,20.627,34.0395
1330,2023/11/3,22:09,38-40.87N,141-49.73E,196,20.619,34.0343
1331,2023/11/3,22:10,38-40.59N,141-49.63E,195,20.589,34.0311
1332,2023/11/3,22:11,38-40.32N,141-49.53E,195,20.536,34.0294
1333,2023/11/3,22:12,38-40.06N,141-49.44E,195,20.558,34.025
1334,2023/11/3,22:13,38-39.79N,141-49.34E,196,20.562,34.0215
1335,2023/11/3,22:14,38-39.52N,141-49.23E,196,20.567,34.0189
1336,2023/11/3,22:15,38-39.25N,141-49.13E,196,20.524,34.0214
1337,2023/11/3,22:16,38-38.98N,141-49.03E,196,20.474,34.02
1338,2023/11/3,22:17,38-38.71N,141-48.93E,196,20.332,34.017
1339,2023/11/3,22:18,38-38.44N,141-48.83E,196,20.236,34.008
1340,2023/11/3,22:19,38-38.17N,141-48.72E,197,20.072,33.9965
1341,2023/11/3,22:20,38-37.90N,141-48.61E,197,20.297,33.983
1342,2023/11/3,22:21,38-37.64N,141-48.50E,198,20.473,33.9855
1343,2023/11/3,22:22,38-37.37N,141-48.39E,197,20.559,33.9985
1344,2023/11/3,22:23,38-37.10N,141-48.28E,197,20.648,34.0093
1345,2023/11/3,22:24,38-36.84N,141-48.17E,197,20.782,34.0118
1346,2023/11/3,22:25,38-36.58N,141-48.07E,197,20.933,34.0211
1347,2023/11/3,22:26,38-36.31N,141-47.96E,197,20.962,34.0437
1348,2023/11/3,22:27,38-36.06N,141-47.86E,197,20.953,34.0496
1349,2023/11/3,22:28,38-35.79N,141-47.75E,197,20.928,34.0397
1350,2023/11/3,22:29,38-35.54N,141-47.65E,197,20.886,34.0342
1351,2023/11/3,22:30,38-35.27N,141-47.54E,197,20.863,34.032
1352,2023/11/3,22:31,38-35.02N,141-47.44E,197,20.997,34.0288
1353,2023/11/3,22:32,38-34.76N,141-47.34E,197,21.06,34.0407
1354,2023/11/3,22:33,38-34.49N,141-47.23E,197,20.983,34.0504
1355,2023/11/3,22:34,38-34.23N,141-47.13E,197,20.994,34.0353
1356,2023/11/3,22:35,38-33.97N,141-47.02E,197,21.012,33.9998
1357,2023/11/3,22:36,38-33.71N,141-46.91E,197,21.009,33.9904
1358,2023/11/3,22:37,38-33.45N,141-46.81E,197,21.052,33.9773
1359,2023/11/3,22:38,38-33.18N,141-46.69E,197,21.079,33.98
1360,2023/11/3,22:39,38-32.92N,141-46.59E,198,21.087,33.9906
1361,2023/11/3,22:40,38-32.66N,141-46.47E,198,21.1,33.9969
1362,2023/11/3,22:41,38-32.39N,141-46.36E,198,21.107,34.0045
1363,2023/11/3,22:42,38-32.14N,141-46.25E,198,21.09,34.0125
1364,2023/11/3,22:43,38-31.87N,141-46.14E,198,20.939,34.015
1365,2023/11/3,22:44,38-31.60N,141-46.03E,198,20.614,34.0235
1366,2023/11/3,22:45,38-31.35N,141-45.92E,198,20.547,34.0189
1367,2023/11/3,22:46,38-31.09N,141-45.81E,197,20.497,34.013
1368,2023/11/3,22:47,38-30.83N,141-45.71E,197,20.107,34.0084
1369,2023/11/3,22:48,38-30.57N,141-45.60E,197,20.074,33.9826
1370,2023/11/3,22:49,38-30.31N,141-45.50E,196,20.151,33.9739
1371,2023/11/3,22:50,38-30.05N,141-45.39E,197,20.153,33.987
1372,2023/11/3,22:51,38-29.79N,141-45.30E,196,20.124,33.9946
1373,2023/11/3,22:52,38-29.53N,141-45.20E,195,20.365,33.9917
1374,2023/11/3,22:53,38-29.26N,141-45.10E,195,20.604,34.003
1375,2023/11/3,22:54,38-29.00N,141-45.01E,195,20.706,34.0122
1376,2023/11/3,22:55,38-28.73N,141-44.91E,195,20.774,34.0101
1377,2023/11/3,22:56,38-28.47N,141-44.81E,195,20.788,34.0063
1378,2023/11/3,22:57,38-28.21N,141-44.72E,195,20.807,34.0047
1379,2023/11/3,22:58,38-27.94N,141-44.62E,195,20.807,34.0047
1380,2023/11/3,22:59,38-27.68N,141-44.53E,195,20.864,34.0033
1381,2023/11/3,23:00,38-27.40N,141-44.43E,196,21.07,34.0068
1382,2023/11/3,23:01,38-27.15N,141-44.33E,196,21.081,34.058
1383,2023/11/3,23:02,38-26.88N,141-44.23E,196,21.132,34.0789
1384,2023/11/3,23:03,38-26.61N,141-44.13E,196,21.112,34.0849
1385,2023/11/3,23:04,38-26.35N,141-44.03E,196,20.838,34.0775
1386,2023/11/3,23:05,38-26.08N,141-43.93E,197,20.776,34.0237
1387,2023/11/3,23:06,38-25.81N,141-43.82E,197,20.719,33.9515
1388,2023/11/3,23:07,38-25.55N,141-43.71E,197,20.793,33.9185
1389,2023/11/3,23:08,38-25.28N,141-43.60E,197,20.857,33.9126
1390,2023/11/3,23:09,38-25.02N,141-43.49E,197,20.855,33.927
1391,2023/11/3,23:10,38-24.76N,141-43.39E,198,20.861,33.9334
1392,2023/11/3,23:11,38-24.50N,141-43.28E,198,20.881,33.932
1393,2023/11/3,23:12,38-24.24N,141-43.17E,198,20.844,33.9342
1394,2023/11/3,23:13,38-23.97N,141-43.05E,198,20.761,33.9305
1395,2023/11/3,23:14,38-23.71N,141-42.95E,198,20.724,33.9159
1396,2023/11/3,23:15,38-23.44N,141-42.83E,198,20.713,33.9045
1397,2023/11/3,23:16,38-23.18N,141-42.72E,198,20.684,33.894
1398,2023/11/3,23:17,38-22.92N,141-42.61E,198,20.71,33.8853
1399,2023/11/3,23:18,38-22.65N,141-42.49E,198,20.738,33.8828
1400,2023/11/3,23:19,38-22.39N,141-42.38E,198,20.786,33.8846
1401,2023/11/3,23:20,38-22.12N,141-42.27E,198,20.791,33.8933
1402,2023/11/3,23:21,38-21.86N,141-42.15E,199,20.71,33.9017
1403,2023/11/3,23:22,38-21.60N,141-42.04E,198,20.599,33.8985
1404,2023/11/3,23:23,38-21.33N,141-41.92E,199,20.595,33.8937
1405,2023/11/3,23:24,38-21.07N,141-41.81E,199,20.21,33.8923
1406,2023/11/3,23:25,38-20.82N,141-41.70E,198,19.889,33.8384
1407,2023/11/3,23:26,38-20.57N,141-41.59E,198,19.849,33.5489
1408,2023/11/3,23:27,38-20.31N,141-41.48E,198,19.833,33.4099
1409,2023/11/3,23:28,38-20.05N,141-41.37E,198,19.759,33.3664
1410,2023/11/3,23:29,38-19.79N,141-41.26E,198,19.712,33.3236
1411,2023/11/3,23:30,38-19.53N,141-41.15E,198,19.715,33.2876
1412,2023/11/3,23:31,38-19.28N,141-41.04E,198,19.816,33.2985
1413,2023/11/3,23:32,38-19.02N,141-40.93E,198,19.77,33.3659
1414,2023/11/3,23:33,38-18.77N,141-40.83E,197,19.761,33.4223
1415,2023/11/3,23:34,38-18.53N,141-40.72E,198,19.764,33.4343
1416,2023/11/3,23:35,38-18.26N,141-40.61E,199,19.796,33.4067
1417,2023/11/3,23:36,38-18.03N,141-40.50E,199,19.772,33.3952
1418,2023/11/3,23:37,38-17.78N,141-40.39E,198,19.718,33.3847
1419,2023/11/3,23:38,38-17.51N,141-40.28E,198,19.691,33.3478
1420,2023/11/3,23:39,38-17.28N,141-40.18E,198,19.666,33.3122
1421,2023/11/3,23:40,38-17.03N,141-40.08E,198,19.636,33.2761
1422,2023/11/3,23:41,38-16.79N,141-39.98E,198,19.615,33.2293
1423,2023/11/3,23:42,38-16.54N,141-39.88E,197,19.617,33.1936
1424,2023/11/3,23:43,38-16.29N,141-39.77E,197,19.611,33.1828
1425,2023/11/3,23:44,38-16.04N,141-39.67E,198,19.609,33.1775
1426,2023/11/3,23:45,38-15.79N,141-39.57E,197,19.622,33.1759
1427,2023/11/3,23:46,38-15.55N,141-39.47E,197,19.632,33.1859
1428,2023/11/3,23:47,38-15.30N,141-39.37E,197,19.638,33.1954
1429,2023/11/3,23:48,38-15.03N,141-39.27E,197,19.627,33.2092
1430,2023/11/3,23:49,38-14.79N,141-39.17E,197,19.617,33.214
1431,2023/11/3,23:50,38-14.55N,141-39.07E,197,19.61,33.1979
1432,2023/11/3,23:51,38-14.30N,141-38.98E,196,19.612,33.1817
1433,2023/11/3,23:52,38-14.04N,141-38.88E,197,19.624,33.1676
1434,2023/11/3,23:53,38-13.79N,141-38.78E,197,19.839,33.1522
1435,2023/11/3,23:54,38-13.53N,141-38.67E,197,19.951,33.2199
1436,2023/11/3,23:55,38-13.28N,141-38.58E,197,19.959,33.3043
1437,2023/11/3,23:56,38-13.03N,141-38.47E,197,20.068,33.3596
1438,2023/11/3,23:57,38-12.77N,141-38.37E,197,20.076,33.4181
1439,2023/11/3,23:58,38-12.51N,141-38.26E,197,20.204,33.4472
1440,2023/11/3,23:59,38-12.25N,141-38.15E,198,20.36,33.4923
1,2023/11/4,0:00,38-12.00N,141-38.05E,198,20.355,33.5666
2,2023/11/4,0:01,38-11.72N,141-37.94E,198,20.326,33.6058
3,2023/11/4,0:02,38-11.48N,141-37.84E,198,20.44,33.594
4,2023/11/4,0:03,38-11.21N,141-37.72E,198,20.572,33.6356
5,2023/11/4,0:04,38-10.96N,141-37.62E,198,20.561,33.7044
6,2023/11/4,0:05,38-10.69N,141-37.50E,198,20.534,33.7325
7,2023/11/4,0:06,38-10.43N,141-37.39E,197,20.511,33.731
8,2023/11/4,0:07,38-10.16N,141-37.29E,197,20.496,33.7308
9,2023/11/4,0:08,38-09.90N,141-37.18E,198,20.52,33.7349
10,2023/11/4,0:09,38-09.64N,141-37.07E,197,20.609,33.7464
11,2023/11/4,0:10,38-09.37N,141-36.96E,197,20.76,33.7763
12,2023/11/4,0:11,38-09.11N,141-36.86E,197,20.799,33.8286
13,2023/11/4,0:12,38-08.85N,141-36.75E,198,20.812,33.8522
14,2023/11/4,0:13,38-08.58N,141-36.64E,197,20.823,33.8605
15,2023/11/4,0:14,38-08.31N,141-36.53E,198,20.833,33.8653
16,2023/11/4,0:15,38-08.05N,141-36.42E,197,20.847,33.8684
17,2023/11/4,0:16,38-07.78N,141-36.31E,197,20.86,33.8716
18,2023/11/4,0:17,38-07.52N,141-36.21E,197,20.899,33.8761
19,2023/11/4,0:18,38-07.25N,141-36.10E,198,20.926,33.8801
20,2023/11/4,0:19,38-06.99N,141-35.99E,198,20.93,33.8854
21,2023/11/4,0:20,38-06.72N,141-35.88E,198,20.93,33.8873
22,2023/11/4,0:21,38-06.45N,141-35.77E,198,20.924,33.8865
23,2023/11/4,0:22,38-06.20N,141-35.66E,198,20.891,33.883
24,2023/11/4,0:23,38-05.92N,141-35.55E,198,20.852,33.8763
25,2023/11/4,0:24,38-05.65N,141-35.44E,198,20.802,33.8659
26,2023/11/4,0:25,38-05.40N,141-35.33E,198,20.773,33.8568
27,2023/11/4,0:26,38-05.13N,141-35.21E,198,20.755,33.8496
28,2023/11/4,0:27,38-04.87N,141-35.10E,198,20.737,33.845
29,2023/11/4,0:28,38-04.60N,141-34.99E,198,20.723,33.8409
30,2023/11/4,0:29,38-04.34N,141-34.89E,198,20.706,33.8391
31,2023/11/4,0:30,38-04.08N,141-34.78E,198,20.706,33.8367
32,2023/11/4,0:31,38-03.81N,141-34.66E,198,20.705,33.8361
33,2023/11/4,0:32,38-03.55N,141-34.56E,198,20.71,33.8333
34,2023/11/4,0:33,38-03.28N,141-34.44E,198,20.702,33.8342
35,2023/11/4,0:34,38-03.01N,141-34.32E,198,20.722,33.8343
36,2023/11/4,0:35,38-02.75N,141-34.21E,198,20.718,33.8343
37,2023/11/4,0:36,38-02.49N,141-34.10E,199,20.714,33.8326
38,2023/11/4,0:37,38-02.23N,141-33.98E,198,20.727,33.8336
39,2023/11/4,0:38,38-01.96N,141-33.86E,199,20.724,33.8348
40,2023/11/4,0:39,38-01.66N,141-33.74E,198,20.739,33.836
41,2023/11/4,0:40,38-01.42N,141-33.63E,198,20.749,33.8362
42,2023/11/4,0:41,38-01.15N,141-33.52E,198,20.757,33.8375
43,2023/11/4,0:42,38-00.90N,141-33.41E,199,20.768,33.8373
44,2023/11/4,0:43,38-00.62N,141-33.29E,199,20.772,33.8379
45,2023/11/4,0:44,38-00.36N,141-33.17E,199,20.776,33.8374
46,2023/11/4,0:45,38-00.09N,141-33.05E,199,20.784,33.8375
47,2023/11/4,0:46,37-59.82N,141-32.94E,199,20.794,33.8381
48,2023/11/4,0:47,37-59.55N,141-32.82E,198,20.801,33.8384
49,2023/11/4,0:48,37-59.29N,141-32.70E,198,20.802,33.8387
50,2023/11/4,0:49,37-59.02N,141-32.59E,198,20.815,33.8401
51,2023/11/4,0:50,37-58.75N,141-32.47E,199,20.823,33.8411
52,2023/11/4,0:51,37-58.48N,141-32.34E,199,20.823,33.8415
53,2023/11/4,0:52,37-58.22N,141-32.23E,199,20.788,33.8432
54,2023/11/4,0:53,37-57.95N,141-32.11E,199,20.744,33.8439
55,2023/11/4,0:54,37-57.67N,141-31.99E,198,20.539,33.8369
56,2023/11/4,0:55,37-57.41N,141-31.87E,198,20.403,33.8086
57,2023/11/4,0:56,37-57.15N,141-31.76E,199,20.392,33.7492
58,2023/11/4,0:57,37-56.88N,141-31.64E,199,20.39,33.7302
59,2023/11/4,0:58,37-56.61N,141-31.52E,199,20.425,33.7264
60,2023/11/4,0:59,37-56.35N,141-31.40E,199,20.454,33.7353
61,2023/11/4,1:00,37-56.09N,141-31.28E,199,20.48,33.7482
62,2023/11/4,1:01,37-55.82N,141-31.17E,197,20.597,33.7638
63,2023/11/4,1:02,37-55.55N,141-31.06E,198,20.675,33.7909
64,2023/11/4,1:03,37-55.28N,141-30.94E,198,20.692,33.8429
65,2023/11/4,1:04,37-55.03N,141-30.83E,198,20.701,33.8572
66,2023/11/4,1:05,37-54.76N,141-30.72E,198,20.746,33.8619
67,2023/11/4,1:06,37-54.49N,141-30.61E,198,20.806,33.8648
68,2023/11/4,1:07,37-54.23N,141-30.49E,198,21.003,33.8714
69,2023/11/4,1:08,37-53.97N,141-30.38E,198,21.117,33.8888
70,2023/11/4,1:09,37-53.72N,141-30.27E,198,21.213,33.899
71,2023/11/4,1:10,37-53.44N,141-30.16E,198,21.281,33.897
72,2023/11/4,1:11,37-53.19N,141-30.05E,198,21.392,33.9042
73,2023/11/4,1:12,37-52.93N,141-29.94E,198,21.511,33.9131
74,2023/11/4,1:13,37-52.67N,141-29.83E,198,21.646,33.9399
75,2023/11/4,1:14,37-52.41N,141-29.73E,198,21.765,33.9664
76,2023/11/4,1:15,37-52.15N,141-29.61E,198,21.852,33.9867
77,2023/11/4,1:16,37-51.88N,141-29.50E,198,21.899,34.0007
78,2023/11/4,1:17,37-51.63N,141-29.39E,198,21.964,34.0102
79,2023/11/4,1:18,37-51.36N,141-29.27E,198,22.033,34.014
80,2023/11/4,1:19,37-51.09N,141-29.16E,198,22.074,34.0251
81,2023/11/4,1:20,37-50.84N,141-29.05E,198,22.1,34.0349
82,2023/11/4,1:21,37-50.55N,141-28.93E,198,22.121,34.0432
83,2023/11/4,1:22,37-50.31N,141-28.82E,198,22.129,34.0482
84,2023/11/4,1:23,37-50.04N,141-28.71E,198,22.096,34.0531
85,2023/11/4,1:24,37-49.77N,141-28.59E,198,22.008,34.0517
86,2023/11/4,1:25,37-49.51N,141-28.48E,198,21.905,34.0415
87,2023/11/4,1:26,37-49.20N,141-28.35E,199,21.734,34.0187
88,2023/11/4,1:27,37-48.94N,141-28.23E,199,21.445,33.9961
89,2023/11/4,1:28,37-48.68N,141-28.12E,199,21.174,33.9504
90,2023/11/4,1:29,37-48.44N,141-28.02E,199,21.091,33.8824
91,2023/11/4,1:30,37-48.18N,141-27.90E,199,21.069,33.85
92,2023/11/4,1:31,37-47.92N,141-27.78E,199,21.069,33.8399
93,2023/11/4,1:32,37-47.66N,141-27.67E,199,21.026,33.8362
94,2023/11/4,1:33,37-47.40N,141-27.56E,199,21.01,33.8336
95,2023/11/4,1:34,37-47.13N,141-27.44E,198,20.974,33.8318
96,2023/11/4,1:35,37-46.83N,141-27.32E,198,20.95,33.8281
97,2023/11/4,1:36,37-46.60N,141-27.22E,198,20.957,33.8231
98,2023/11/4,1:37,37-46.34N,141-27.11E,198,20.978,33.823
99,2023/11/4,1:38,37-46.07N,141-27.00E,197,21.013,33.8283
100,2023/11/4,1:39,37-45.81N,141-26.89E,198,21.062,33.8317
101,2023/11/4,1:40,37-45.53N,141-26.78E,198,21.005,33.8415
102,2023/11/4,1:41,37-45.24N,141-26.65E,198,20.963,33.8352
103,2023/11/4,1:42,37-45.01N,141-26.56E,198,20.942,33.8286
104,2023/11/4,1:43,37-44.75N,141-26.45E,198,20.887,33.8283
105,2023/11/4,1:44,37-44.48N,141-26.34E,198,20.775,33.8222
106,2023/11/4,1:45,37-44.22N,141-26.23E,198,20.798,33.7956
107,2023/11/4,1:46,37-43.95N,141-26.12E,198,20.781,33.7906
108,2023/11/4,1:47,37-43.68N,141-26.01E,198,20.784,33.7823
109,2023/11/4,1:48,37-43.43N,141-25.90E,198,20.743,33.7816
110,2023/11/4,1:49,37-43.15N,141-25.79E,198,20.709,33.7673
