Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
287,2023/11/17,4:46,37-35.05N,141-19.71E,22,20.366,34.058
288,2023/11/17,4:47,37-35.40N,141-19.90E,23,20.418,34.0611
289,2023/11/17,4:48,37-35.74N,141-20.08E,22,20.486,34.0669
290,2023/11/17,4:49,37-36.07N,141-20.25E,23,20.523,34.0709
291,2023/11/17,4:50,37-36.40N,141-20.43E,23,20.531,34.0704
292,2023/11/17,4:51,37-36.74N,141-20.61E,22,20.524,34.0684
293,2023/11/17,4:52,37-37.08N,141-20.79E,23,20.529,34.0724
294,2023/11/17,4:53,37-37.41N,141-20.97E,23,20.5,34.0779
295,2023/11/17,4:54,37-37.75N,141-21.15E,22,20.492,34.0826
296,2023/11/17,4:55,37-38.08N,141-21.33E,23,20.472,34.0897
297,2023/11/17,4:56,37-38.41N,141-21.50E,22,20.509,34.0938
298,2023/11/17,4:57,37-38.74N,141-21.67E,23,20.568,34.0949
299,2023/11/17,4:58,37-39.06N,141-21.85E,23,20.581,34.0987
300,2023/11/17,4:59,37-39.42N,141-22.03E,22,20.589,34.0982
301,2023/11/17,5:00,37-39.72N,141-22.20E,24,20.587,34.0963
302,2023/11/17,5:01,37-40.05N,141-22.38E,22,20.585,34.0974
303,2023/11/17,5:02,37-40.39N,141-22.54E,21,20.573,34.0954
304,2023/11/17,5:03,37-40.73N,141-22.71E,21,20.564,34.0908
305,2023/11/17,5:04,37-41.07N,141-22.87E,21,20.544,34.0898
306,2023/11/17,5:05,37-41.38N,141-23.02E,21,20.52,34.0852
307,2023/11/17,5:06,37-41.71N,141-23.18E,20,20.495,34.0804
308,2023/11/17,5:07,37-42.03N,141-23.34E,21,20.466,34.075
309,2023/11/17,5:08,37-42.35N,141-23.50E,21,20.429,34.0738
310,2023/11/17,5:09,37-42.68N,141-23.66E,20,20.393,34.0699
311,2023/11/17,5:10,37-42.99N,141-23.82E,21,20.366,34.0676
312,2023/11/17,5:11,37-43.31N,141-23.98E,21,20.339,34.0663
313,2023/11/17,5:12,37-43.64N,141-24.14E,21,20.303,34.064
314,2023/11/17,5:13,37-43.95N,141-24.30E,23,20.268,34.0625
315,2023/11/17,5:14,37-44.27N,141-24.46E,20,20.251,34.0586
316,2023/11/17,5:15,37-44.59N,141-24.62E,20,20.215,34.057
317,2023/11/17,5:16,37-44.93N,141-24.76E,18,20.18,34.0524
318,2023/11/17,5:17,37-45.25N,141-24.92E,20,20.128,34.0475
319,2023/11/17,5:18,37-45.57N,141-25.06E,19,20.048,34.0419
320,2023/11/17,5:19,37-45.90N,141-25.21E,20,20.022,34.0366
321,2023/11/17,5:20,37-46.23N,141-25.36E,19,19.981,34.0331
322,2023/11/17,5:21,37-46.54N,141-25.50E,19,19.865,34.0325
323,2023/11/17,5:22,37-46.88N,141-25.65E,19,19.895,34.0284
324,2023/11/17,5:23,37-47.20N,141-25.79E,19,19.946,34.035
325,2023/11/17,5:24,37-47.53N,141-25.94E,19,20.012,34.0412
326,2023/11/17,5:25,37-47.87N,141-26.09E,19,20.044,34.052
327,2023/11/17,5:26,37-48.19N,141-26.24E,20,20.045,34.0591
328,2023/11/17,5:27,37-48.53N,141-26.39E,19,20.031,34.0605
329,2023/11/17,5:28,37-48.85N,141-26.54E,18,20.104,34.0617
330,2023/11/17,5:29,37-49.20N,141-26.69E,19,20.177,34.0673
331,2023/11/17,5:30,37-49.52N,141-26.83E,19,20.189,34.0775
332,2023/11/17,5:31,37-49.84N,141-26.97E,19,20.176,34.0802
333,2023/11/17,5:32,37-50.23N,141-27.15E,20,20.171,34.0764
334,2023/11/17,5:33,37-50.55N,141-27.29E,19,20.165,34.0703
335,2023/11/17,5:34,37-50.89N,141-27.44E,19,20.149,34.0676
336,2023/11/17,5:35,37-51.22N,141-27.59E,19,20.135,34.0634
337,2023/11/17,5:36,37-51.54N,141-27.74E,20,20.101,34.0587
338,2023/11/17,5:37,37-51.87N,141-27.89E,19,20.038,34.0539
339,2023/11/17,5:38,37-52.22N,141-28.04E,20,19.879,34.0461
340,2023/11/17,5:39,37-52.54N,141-28.19E,19,19.841,34.0176
341,2023/11/17,5:40,37-52.88N,141-28.35E,20,19.771,34.0069
342,2023/11/17,5:41,37-53.21N,141-28.49E,18,19.724,33.9953
343,2023/11/17,5:42,37-53.49N,141-28.62E,20,19.663,33.9797
344,2023/11/17,5:43,37-53.82N,141-28.78E,20,19.617,33.9656
345,2023/11/17,5:44,37-54.15N,141-28.93E,20,19.581,33.9498
346,2023/11/17,5:45,37-54.48N,141-29.09E,20,19.537,33.9407
347,2023/11/17,5:46,37-54.81N,141-29.24E,20,19.478,33.9295
348,2023/11/17,5:47,37-55.15N,141-29.38E,17,19.399,33.9178
349,2023/11/17,5:48,37-55.49N,141-29.51E,17,19.332,33.9046
350,2023/11/17,5:49,37-55.81N,141-29.64E,17,19.276,33.8954
351,2023/11/17,5:50,37-56.14N,141-29.77E,17,19.191,33.8809
352,2023/11/17,5:51,37-56.46N,141-29.89E,18,19.153,33.8687
353,2023/11/17,5:52,37-56.79N,141-30.03E,18,19.114,33.8637
354,2023/11/17,5:53,37-57.12N,141-30.16E,17,19.059,33.8563
355,2023/11/17,5:54,37-57.46N,141-30.30E,18,19.006,33.8477
356,2023/11/17,5:55,37-57.78N,141-30.43E,17,19.023,33.8354
357,2023/11/17,5:56,37-58.12N,141-30.56E,18,19.115,33.8376
358,2023/11/17,5:57,37-58.44N,141-30.69E,17,19.288,33.8541
359,2023/11/17,5:58,37-58.78N,141-30.83E,17,19.362,33.9056
360,2023/11/17,5:59,37-59.10N,141-30.96E,17,19.3,33.9377
361,2023/11/17,6:00,37-59.44N,141-31.10E,18,19.384,33.9375
362,2023/11/17,6:01,37-59.77N,141-31.23E,17,19.375,33.9559
363,2023/11/17,6:02,38-00.09N,141-31.36E,16,19.436,33.9563
364,2023/11/17,6:03,38-00.42N,141-31.51E,22,19.39,33.96
365,2023/11/17,6:04,38-00.73N,141-31.67E,20,19.331,33.9538
366,2023/11/17,6:05,38-01.05N,141-31.83E,22,19.288,33.9471
367,2023/11/17,6:06,38-01.38N,141-31.99E,20,19.267,33.9382
368,2023/11/17,6:07,38-01.69N,141-32.14E,21,19.213,33.9333
369,2023/11/17,6:08,38-02.01N,141-32.31E,21,19.14,33.9295
370,2023/11/17,6:09,38-02.32N,141-32.46E,21,18.993,33.9217
371,2023/11/17,6:10,38-02.65N,141-32.62E,20,18.829,33.9108
372,2023/11/17,6:11,38-02.98N,141-32.78E,20,18.723,33.8886
373,2023/11/17,6:12,38-03.29N,141-32.93E,20,18.637,33.8689
374,2023/11/17,6:13,38-03.62N,141-33.08E,21,18.614,33.8491
375,2023/11/17,6:14,38-03.94N,141-33.23E,20,18.594,33.8363
376,2023/11/17,6:15,38-04.28N,141-33.39E,19,18.55,33.8313
377,2023/11/17,6:16,38-04.61N,141-33.54E,20,18.585,33.8118
378,2023/11/17,6:17,38-04.92N,141-33.69E,20,18.64,33.7985
379,2023/11/17,6:18,38-05.25N,141-33.84E,19,18.601,33.8004
380,2023/11/17,6:19,38-05.59N,141-34.00E,20,18.603,33.7761
381,2023/11/17,6:20,38-05.94N,141-34.18E,23,18.645,33.7567
382,2023/11/17,6:21,38-06.25N,141-34.33E,22,18.794,33.7538
383,2023/11/17,6:22,38-06.57N,141-34.49E,21,19.04,33.7756
384,2023/11/17,6:23,38-06.88N,141-34.64E,21,19.241,33.8321
385,2023/11/17,6:24,38-07.21N,141-34.82E,21,19.42,33.8796
386,2023/11/17,6:25,38-07.52N,141-34.97E,21,19.549,33.9362
387,2023/11/17,6:26,38-07.84N,141-35.13E,21,19.629,33.9723
388,2023/11/17,6:27,38-08.15N,141-35.28E,21,19.682,34
389,2023/11/17,6:28,38-08.42N,141-35.42E,22,19.758,34.018
390,2023/11/17,6:29,38-08.73N,141-35.57E,22,19.805,34.0402
391,2023/11/17,6:30,38-09.05N,141-35.73E,21,19.855,34.0621
392,2023/11/17,6:31,38-09.36N,141-35.89E,21,19.859,34.0782
393,2023/11/17,6:32,38-09.67N,141-36.04E,20,19.588,34.087
394,2023/11/17,6:33,38-09.99N,141-36.20E,22,19.339,34.0365
395,2023/11/17,6:34,38-10.30N,141-36.39E,24,19.083,33.9654
396,2023/11/17,6:35,38-10.60N,141-36.53E,21,18.575,33.8943
397,2023/11/17,6:36,38-10.90N,141-36.68E,21,18.459,33.7902
398,2023/11/17,6:37,38-11.21N,141-36.83E,21,18.433,33.7001
399,2023/11/17,6:38,38-11.56N,141-37.01E,20,18.38,33.6794
400,2023/11/17,6:39,38-11.87N,141-37.16E,21,18.322,33.665
401,2023/11/17,6:40,38-12.20N,141-37.32E,20,18.226,33.6451
402,2023/11/17,6:41,38-12.50N,141-37.46E,19,18.1,33.6176
403,2023/11/17,6:42,38-12.82N,141-37.61E,20,18.021,33.5802
404,2023/11/17,6:43,38-13.15N,141-37.76E,20,17.999,33.543
405,2023/11/17,6:44,38-13.43N,141-37.89E,21,17.977,33.5323
406,2023/11/17,6:45,38-13.74N,141-38.06E,22,17.962,33.54
407,2023/11/17,6:46,38-14.05N,141-38.23E,23,17.979,33.535
408,2023/11/17,6:47,38-14.38N,141-38.41E,23,18.003,33.5444
409,2023/11/17,6:48,38-14.70N,141-38.58E,22,18.041,33.5672
410,2023/11/17,6:49,38-15.01N,141-38.75E,23,18.102,33.5839
411,2023/11/17,6:50,38-15.34N,141-38.92E,22,18.187,33.6135
412,2023/11/17,6:51,38-15.65N,141-39.09E,24,18.29,33.6618
413,2023/11/17,6:52,38-15.97N,141-39.27E,23,18.381,33.7178
414,2023/11/17,6:53,38-16.30N,141-39.45E,24,18.462,33.7625
415,2023/11/17,6:54,38-16.61N,141-39.62E,23,18.531,33.7952
416,2023/11/17,6:55,38-16.93N,141-39.79E,24,18.581,33.8127
417,2023/11/17,6:56,38-17.24N,141-39.98E,26,18.623,33.8346
418,2023/11/17,6:57,38-17.54N,141-40.20E,28,18.638,33.8461
419,2023/11/17,6:58,38-17.85N,141-40.42E,30,18.611,33.8577
420,2023/11/17,6:59,38-18.15N,141-40.64E,30,18.646,33.8638
421,2023/11/17,7:00,38-18.45N,141-40.87E,32,18.722,33.8688
422,2023/11/17,7:01,38-18.76N,141-41.11E,29,18.78,33.8935
423,2023/11/17,7:02,38-19.05N,141-41.33E,31,18.782,33.9167
424,2023/11/17,7:03,38-19.36N,141-41.55E,27,18.776,33.9264
425,2023/11/17,7:04,38-19.66N,141-41.73E,26,18.779,33.9332
426,2023/11/17,7:05,38-19.97N,141-41.92E,26,18.777,33.9361
427,2023/11/17,7:06,38-20.29N,141-42.14E,27,18.8,33.9394
428,2023/11/17,7:07,38-20.59N,141-42.33E,26,18.77,33.9474
429,2023/11/17,7:08,38-20.90N,141-42.53E,26,18.776,33.9467
430,2023/11/17,7:09,38-21.20N,141-42.71E,24,18.802,33.9477
431,2023/11/17,7:10,38-21.52N,141-42.87E,21,18.828,33.9535
432,2023/11/17,7:11,38-21.85N,141-43.03E,19,18.858,33.9572
433,2023/11/17,7:12,38-22.14N,141-43.18E,22,18.92,33.9596
434,2023/11/17,7:13,38-22.46N,141-43.34E,22,19.024,33.969
435,2023/11/17,7:14,38-22.77N,141-43.49E,18,19.079,33.986
436,2023/11/17,7:15,38-23.09N,141-43.62E,17,18.986,33.9985
437,2023/11/17,7:16,38-23.41N,141-43.75E,19,18.891,33.9852
438,2023/11/17,7:17,38-23.71N,141-43.88E,18,18.777,33.9649
439,2023/11/17,7:18,38-24.04N,141-44.01E,16,18.681,33.9403
440,2023/11/17,7:19,38-24.34N,141-44.14E,18,18.626,33.931
441,2023/11/17,7:20,38-24.66N,141-44.27E,17,18.749,33.9203
442,2023/11/17,7:21,38-24.99N,141-44.39E,16,18.933,33.9264
443,2023/11/17,7:22,38-25.30N,141-44.51E,17,19.09,33.9475
444,2023/11/17,7:23,38-25.63N,141-44.65E,19,19.207,33.9685
445,2023/11/17,7:24,38-25.93N,141-44.78E,19,19.283,33.9873
446,2023/11/17,7:25,38-26.25N,141-44.91E,17,19.364,34.0004
447,2023/11/17,7:26,38-26.58N,141-45.04E,17,19.423,34.0137
448,2023/11/17,7:27,38-26.90N,141-45.17E,16,19.476,34.0219
449,2023/11/17,7:28,38-27.23N,141-45.29E,16,19.514,34.0338
450,2023/11/17,7:29,38-27.53N,141-45.42E,17,19.525,34.0417
451,2023/11/17,7:30,38-27.86N,141-45.55E,16,19.544,34.0484
452,2023/11/17,7:31,38-28.19N,141-45.67E,17,19.565,34.0574
453,2023/11/17,7:32,38-28.52N,141-45.81E,17,19.578,34.0627
454,2023/11/17,7:33,38-28.86N,141-45.94E,17,19.575,34.0708
455,2023/11/17,7:34,38-29.16N,141-46.07E,18,19.58,34.0705
456,2023/11/17,7:35,38-29.49N,141-46.20E,16,19.68,34.0728
457,2023/11/17,7:36,38-29.82N,141-46.33E,17,19.765,34.0874
458,2023/11/17,7:37,38-30.15N,141-46.46E,19,19.836,34.1012
459,2023/11/17,7:38,38-30.47N,141-46.60E,19,19.909,34.1112
460,2023/11/17,7:39,38-30.80N,141-46.73E,17,19.96,34.1226
461,2023/11/17,7:40,38-31.13N,141-46.86E,16,20.009,34.1306
462,2023/11/17,7:41,38-31.46N,141-46.99E,17,20.035,34.135
463,2023/11/17,7:42,38-31.78N,141-47.12E,16,20.052,34.1387
464,2023/11/17,7:43,38-32.10N,141-47.24E,17,20.048,34.1376
465,2023/11/17,7:44,38-32.41N,141-47.37E,17,20.035,34.1351
466,2023/11/17,7:45,38-32.74N,141-47.51E,18,20.034,34.1297
467,2023/11/17,7:46,38-33.07N,141-47.64E,16,20.062,34.1274
468,2023/11/17,7:47,38-33.39N,141-47.76E,16,20.069,34.1281
469,2023/11/17,7:48,38-33.71N,141-47.90E,19,20.206,34.1206
470,2023/11/17,7:49,38-34.03N,141-48.03E,16,20.216,34.1298
471,2023/11/17,7:50,38-34.37N,141-48.16E,16,20.222,34.1288
472,2023/11/17,7:51,38-34.71N,141-48.29E,18,20.229,34.1258
473,2023/11/17,7:52,38-35.00N,141-48.42E,19,20.242,34.1211
474,2023/11/17,7:53,38-35.32N,141-48.55E,17,20.238,34.1172
475,2023/11/17,7:54,38-35.65N,141-48.69E,18,20.23,34.1136
476,2023/11/17,7:55,38-35.98N,141-48.82E,16,20.179,34.1079
477,2023/11/17,7:56,38-36.29N,141-48.95E,17,20.137,34.1006
478,2023/11/17,7:57,38-36.59N,141-49.07E,18,20.108,34.0858
479,2023/11/17,7:58,38-36.90N,141-49.20E,18,20.052,34.0766
480,2023/11/17,7:59,38-37.22N,141-49.33E,18,19.979,34.0647
481,2023/11/17,8:00,38-37.55N,141-49.47E,18,19.845,34.0444
482,2023/11/17,8:01,38-37.87N,141-49.60E,17,19.749,34.0295
483,2023/11/17,8:02,38-38.18N,141-49.73E,18,19.644,34.0177
484,2023/11/17,8:03,38-38.48N,141-49.85E,16,19.476,34.0019
485,2023/11/17,8:04,38-38.79N,141-49.99E,19,19.352,33.9838
486,2023/11/17,8:05,38-39.12N,141-50.14E,19,19.223,33.963
487,2023/11/17,8:06,38-39.44N,141-50.28E,19,19.033,33.9471
488,2023/11/17,8:07,38-39.74N,141-50.40E,17,18.786,33.9285
489,2023/11/17,8:08,38-40.05N,141-50.53E,18,18.559,33.9011
490,2023/11/17,8:09,38-40.37N,141-50.66E,18,18.453,33.866
491,2023/11/17,8:10,38-40.67N,141-50.80E,19,18.349,33.8526
492,2023/11/17,8:11,38-40.99N,141-50.93E,17,18.255,33.8369
493,2023/11/17,8:12,38-41.29N,141-51.06E,19,18.152,33.8222
494,2023/11/17,8:13,38-41.60N,141-51.19E,17,17.874,33.8029
495,2023/11/17,8:14,38-41.92N,141-51.32E,16,17.736,33.7778
496,2023/11/17,8:15,38-42.23N,141-51.44E,17,17.732,33.7612
497,2023/11/17,8:16,38-42.56N,141-51.58E,19,17.718,33.7602
498,2023/11/17,8:17,38-42.86N,141-51.71E,18,17.695,33.7628
499,2023/11/17,8:18,38-43.18N,141-51.83E,17,17.664,33.7616
500,2023/11/17,8:19,38-43.52N,141-51.96E,17,17.629,33.7514
501,2023/11/17,8:20,38-43.82N,141-52.09E,18,17.615,33.75
502,2023/11/17,8:21,38-44.15N,141-52.23E,19,17.621,33.7471
503,2023/11/17,8:22,38-44.47N,141-52.37E,18,17.605,33.7454
504,2023/11/17,8:23,38-44.78N,141-52.50E,17,17.589,33.748
505,2023/11/17,8:24,38-45.10N,141-52.65E,18,17.546,33.7453
506,2023/11/17,8:25,38-45.41N,141-52.78E,18,17.501,33.7387
507,2023/11/17,8:26,38-45.74N,141-52.91E,17,17.434,33.733
508,2023/11/17,8:27,38-46.06N,141-53.06E,20,17.368,33.7231
509,2023/11/17,8:28,38-46.37N,141-53.19E,17,17.313,33.7166
510,2023/11/17,8:29,38-46.69N,141-53.33E,19,17.286,33.7092
511,2023/11/17,8:30,38-47.02N,141-53.47E,19,17.273,33.7026
512,2023/11/17,8:31,38-47.33N,141-53.61E,18,17.275,33.6995
513,2023/11/17,8:32,38-47.64N,141-53.74E,19,17.251,33.6991
514,2023/11/17,8:33,38-48.01N,141-53.91E,19,17.242,33.6972
515,2023/11/17,8:34,38-48.33N,141-54.05E,18,17.242,33.6966
516,2023/11/17,8:35,38-48.64N,141-54.18E,18,17.244,33.6937
517,2023/11/17,8:36,38-48.98N,141-54.33E,18,17.239,33.6957
518,2023/11/17,8:37,38-49.28N,141-54.45E,19,17.247,33.6945
519,2023/11/17,8:38,38-49.60N,141-54.60E,18,17.263,33.6951
520,2023/11/17,8:39,38-49.88N,141-54.73E,20,17.262,33.6977
521,2023/11/17,8:40,38-50.18N,141-54.86E,18,17.272,33.6978
522,2023/11/17,8:41,38-50.56N,141-55.02E,18,17.274,33.7028
523,2023/11/17,8:42,38-50.86N,141-55.16E,19,17.302,33.702
524,2023/11/17,8:43,38-51.12N,141-55.28E,18,17.317,33.7042
525,2023/11/17,8:44,38-51.44N,141-55.41E,19,17.351,33.7089
526,2023/11/17,8:45,38-51.75N,141-55.55E,20,17.358,33.7137
527,2023/11/17,8:46,38-52.08N,141-55.71E,19,17.388,33.7187
528,2023/11/17,8:47,38-52.38N,141-55.85E,20,17.397,33.7245
529,2023/11/17,8:48,38-52.70N,141-55.99E,20,17.393,33.7282
530,2023/11/17,8:49,38-53.01N,141-56.13E,18,17.407,33.7297
531,2023/11/17,8:50,38-53.32N,141-56.27E,20,17.398,33.7284
532,2023/11/17,8:51,38-53.65N,141-56.43E,19,17.376,33.7274
533,2023/11/17,8:52,38-53.95N,141-56.56E,19,17.341,33.7242
534,2023/11/17,8:53,38-54.28N,141-56.70E,18,17.27,33.718
535,2023/11/17,8:54,38-54.59N,141-56.86E,21,17.181,33.7094
536,2023/11/17,8:55,38-54.90N,141-56.99E,18,17.105,33.6946
537,2023/11/17,8:56,38-55.24N,141-57.14E,19,17.148,33.6833
538,2023/11/17,8:57,38-55.53N,141-57.28E,20,17.184,33.6895
539,2023/11/17,8:58,38-55.85N,141-57.42E,17,17.321,33.6944
540,2023/11/17,8:59,38-56.17N,141-57.52E,12,17.508,33.7142
541,2023/11/17,9:00,38-56.50N,141-57.59E,9,17.621,33.7351
542,2023/11/17,9:01,38-56.84N,141-57.68E,11,17.748,33.751
543,2023/11/17,9:02,38-57.14N,141-57.75E,12,17.822,33.7691
544,2023/11/17,9:03,38-57.46N,141-57.84E,11,17.867,33.7841
545,2023/11/17,9:04,38-57.79N,141-57.92E,13,17.867,33.7918
546,2023/11/17,9:05,38-58.09N,141-58.01E,12,17.848,33.7935
547,2023/11/17,9:06,38-58.42N,141-58.08E,10,17.871,33.7897
548,2023/11/17,9:07,38-58.74N,141-58.17E,14,17.877,33.7914
549,2023/11/17,9:08,38-59.06N,141-58.28E,14,17.891,33.7928
550,2023/11/17,9:09,38-59.40N,141-58.39E,14,17.921,33.7951
551,2023/11/17,9:10,38-59.72N,141-58.49E,12,17.916,33.7986
552,2023/11/17,9:11,39-00.06N,141-58.61E,14,17.911,33.7992
553,2023/11/17,9:12,39-00.38N,141-58.72E,15,17.922,33.7962
554,2023/11/17,9:13,39-00.70N,141-58.82E,14,17.904,33.7965
555,2023/11/17,9:14,39-01.03N,141-58.94E,15,17.916,33.7936
556,2023/11/17,9:15,39-01.36N,141-59.04E,13,17.923,33.7934
557,2023/11/17,9:16,39-01.70N,141-59.16E,15,17.961,33.7935
558,2023/11/17,9:17,39-02.02N,141-59.27E,13,18.03,33.795
559,2023/11/17,9:18,39-02.35N,141-59.38E,13,18.072,33.8027
560,2023/11/17,9:19,39-02.70N,141-59.50E,15,18.115,33.8077
561,2023/11/17,9:20,39-03.02N,141-59.61E,14,18.146,33.8128
562,2023/11/17,9:21,39-03.34N,141-59.72E,14,18.167,33.8149
563,2023/11/17,9:22,39-03.67N,141-59.82E,15,18.197,33.8189
564,2023/11/17,9:23,39-03.99N,141-59.94E,14,18.211,33.8194
565,2023/11/17,9:24,39-04.32N,142-00.04E,13,18.207,33.8209
566,2023/11/17,9:25,39-04.64N,142-00.14E,13,18.219,33.8239
567,2023/11/17,9:26,39-04.96N,142-00.24E,12,18.234,33.8248
568,2023/11/17,9:27,39-05.30N,142-00.36E,15,18.23,33.8285
569,2023/11/17,9:28,39-05.61N,142-00.47E,15,18.203,33.8306
570,2023/11/17,9:29,39-05.93N,142-00.58E,13,18.233,33.8291
571,2023/11/17,9:30,39-06.25N,142-00.68E,13,18.23,33.8314
572,2023/11/17,9:31,39-06.57N,142-00.79E,16,18.217,33.8335
573,2023/11/17,9:32,39-06.91N,142-00.90E,13,18.199,33.832
574,2023/11/17,9:33,39-07.24N,142-01.00E,13,18.209,33.831
575,2023/11/17,9:34,39-07.57N,142-01.11E,16,18.196,33.8325
576,2023/11/17,9:35,39-07.91N,142-01.22E,14,18.192,33.835
577,2023/11/17,9:36,39-08.23N,142-01.33E,14,18.145,33.835
578,2023/11/17,9:37,39-08.56N,142-01.44E,15,18.088,33.831
579,2023/11/17,9:38,39-08.89N,142-01.55E,14,18.101,33.8269
580,2023/11/17,9:39,39-09.22N,142-01.66E,14,18.101,33.8244
581,2023/11/17,9:40,39-09.54N,142-01.78E,15,18.109,33.8253
582,2023/11/17,9:41,39-09.87N,142-01.89E,14,18.048,33.8297
583,2023/11/17,9:42,39-10.19N,142-01.99E,14,17.904,33.8252
584,2023/11/17,9:43,39-10.51N,142-02.09E,13,17.741,33.8134
585,2023/11/17,9:44,39-10.84N,142-02.20E,14,17.703,33.7908
586,2023/11/17,9:45,39-11.17N,142-02.31E,12,17.665,33.7811
587,2023/11/17,9:46,39-11.49N,142-02.41E,13,17.604,33.7757
588,2023/11/17,9:47,39-11.83N,142-02.51E,13,17.546,33.7723
589,2023/11/17,9:48,39-12.16N,142-02.62E,14,17.449,33.7576
590,2023/11/17,9:49,39-12.49N,142-02.73E,14,17.406,33.7518
591,2023/11/17,9:50,39-12.82N,142-02.84E,14,17.297,33.7387
592,2023/11/17,9:51,39-13.13N,142-02.94E,14,17.215,33.7292
593,2023/11/17,9:52,39-13.45N,142-03.05E,14,17.145,33.7129
594,2023/11/17,9:53,39-13.77N,142-03.15E,13,17.091,33.7046
595,2023/11/17,9:54,39-14.11N,142-03.27E,15,17.024,33.6987
596,2023/11/17,9:55,39-14.42N,142-03.37E,15,16.916,33.6886
597,2023/11/17,9:56,39-14.75N,142-03.47E,13,16.813,33.6771
598,2023/11/17,9:57,39-15.08N,142-03.58E,15,16.617,33.6647
599,2023/11/17,9:58,39-15.39N,142-03.67E,11,16.523,33.6439
600,2023/11/17,9:59,39-15.71N,142-03.77E,12,16.455,33.6221
601,2023/11/17,10:00,39-16.03N,142-03.87E,15,16.431,33.6185
602,2023/11/17,10:01,39-16.34N,142-03.97E,14,16.445,33.6095
603,2023/11/17,10:02,39-16.67N,142-04.07E,13,16.461,33.6015
604,2023/11/17,10:03,39-17.00N,142-04.16E,12,16.472,33.6086
605,2023/11/17,10:04,39-17.33N,142-04.27E,14,16.495,33.6111
606,2023/11/17,10:05,39-17.64N,142-04.37E,13,16.506,33.6172
607,2023/11/17,10:06,39-17.97N,142-04.47E,12,16.54,33.6197
608,2023/11/17,10:07,39-18.31N,142-04.58E,13,16.564,33.6233
609,2023/11/17,10:08,39-18.62N,142-04.68E,13,16.564,33.6265
610,2023/11/17,10:09,39-18.95N,142-04.78E,13,16.526,33.6288
611,2023/11/17,10:10,39-19.26N,142-04.88E,13,16.496,33.6284
612,2023/11/17,10:11,39-19.59N,142-04.98E,12,16.449,33.6237
613,2023/11/17,10:12,39-19.92N,142-05.09E,16,16.404,33.6197
614,2023/11/17,10:13,39-20.24N,142-05.21E,16,16.365,33.6157
615,2023/11/17,10:14,39-20.56N,142-05.32E,15,16.325,33.6109
616,2023/11/17,10:15,39-20.87N,142-05.44E,15,16.319,33.6021
617,2023/11/17,10:16,39-21.21N,142-05.56E,15,16.299,33.6025
618,2023/11/17,10:17,39-21.51N,142-05.66E,13,16.285,33.6003
619,2023/11/17,10:18,39-21.82N,142-05.77E,15,16.27,33.595
620,2023/11/17,10:19,39-22.13N,142-05.89E,16,16.249,33.5948
621,2023/11/17,10:20,39-22.45N,142-06.01E,15,16.237,33.5952
622,2023/11/17,10:21,39-22.75N,142-06.12E,15,16.229,33.5947
623,2023/11/17,10:22,39-23.08N,142-06.24E,15,16.211,33.5931
624,2023/11/17,10:23,39-23.38N,142-06.35E,15,16.214,33.5922
625,2023/11/17,10:24,39-23.70N,142-06.48E,16,16.256,33.5946
626,2023/11/17,10:25,39-24.00N,142-06.59E,15,16.567,33.6009
627,2023/11/17,10:26,39-24.31N,142-06.70E,16,17.201,33.6141
628,2023/11/17,10:27,39-24.62N,142-06.81E,16,17.544,33.7259
629,2023/11/17,10:28,39-24.92N,142-06.91E,14,17.85,33.7921
630,2023/11/17,10:29,39-25.23N,142-07.03E,16,18.275,33.8414
631,2023/11/17,10:30,39-25.54N,142-07.13E,15,18.703,33.9016
632,2023/11/17,10:31,39-25.84N,142-07.22E,12,18.948,33.9824
633,2023/11/17,10:32,39-26.16N,142-07.32E,14,19.09,34.0438
634,2023/11/17,10:33,39-26.46N,142-07.41E,12,19.159,34.0752
635,2023/11/17,10:34,39-26.78N,142-07.48E,8,19.284,34.0804
636,2023/11/17,10:35,39-27.12N,142-07.51E,4,19.444,34.0929
637,2023/11/17,10:36,39-27.43N,142-07.54E,2,19.517,34.1135
638,2023/11/17,10:37,39-27.76N,142-07.57E,3,19.599,34.1253
639,2023/11/17,10:38,39-28.07N,142-07.61E,6,19.723,34.1182
640,2023/11/17,10:39,39-28.40N,142-07.64E,3,19.813,34.1157
641,2023/11/17,10:40,39-28.73N,142-07.67E,4,19.86,34.1068
642,2023/11/17,10:41,39-29.04N,142-07.69E,4,19.886,34.1001
643,2023/11/17,10:42,39-29.37N,142-07.72E,4,19.922,34.0991
644,2023/11/17,10:43,39-29.69N,142-07.75E,4,19.924,34.1002
645,2023/11/17,10:44,39-30.03N,142-07.78E,3,19.937,34.098
646,2023/11/17,10:45,39-30.36N,142-07.82E,4,19.943,34.096
647,2023/11/17,10:46,39-30.68N,142-07.85E,4,19.94,34.0963
648,2023/11/17,10:47,39-31.02N,142-07.88E,5,19.928,34.0974
649,2023/11/17,10:48,39-31.37N,142-07.91E,2,19.918,34.0979
650,2023/11/17,10:49,39-31.69N,142-07.94E,2,19.899,34.0975
651,2023/11/17,10:50,39-32.01N,142-07.94E,358,19.857,34.0946
652,2023/11/17,10:51,39-32.34N,142-07.91E,357,19.811,34.0905
653,2023/11/17,10:52,39-32.68N,142-07.89E,356,19.771,34.0813
654,2023/11/17,10:53,39-33.00N,142-07.88E,359,19.719,34.0708
