Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1414,2023/10/2,23:33,36-43.37N,141-02.65E,4,24.042,34.0149
1415,2023/10/2,23:34,36-43.65N,141-02.69E,6,24.06,34.0111
1416,2023/10/2,23:35,36-43.91N,141-02.73E,6,24.079,34.0096
1417,2023/10/2,23:36,36-44.17N,141-02.76E,5,24.015,34.0073
1418,2023/10/2,23:37,36-44.45N,141-02.78E,1,23.996,33.9909
1419,2023/10/2,23:38,36-44.71N,141-02.78E,0,23.996,33.9648
1420,2023/10/2,23:39,36-44.98N,141-02.79E,1,23.962,33.9562
1421,2023/10/2,23:40,36-45.25N,141-02.80E,3,23.865,33.9403
1422,2023/10/2,23:41,36-45.51N,141-02.82E,5,23.739,33.9107
1423,2023/10/2,23:42,36-45.78N,141-02.86E,6,23.638,33.854
1424,2023/10/2,23:43,36-46.05N,141-02.89E,4,23.582,33.7929
1425,2023/10/2,23:44,36-46.33N,141-02.91E,2,23.499,33.727
1426,2023/10/2,23:45,36-46.59N,141-02.93E,6,23.448,33.6872
1427,2023/10/2,23:46,36-46.85N,141-02.97E,6,23.4,33.6551
1428,2023/10/2,23:47,36-47.12N,141-02.99E,2,23.412,33.6337
1429,2023/10/2,23:48,36-47.39N,141-02.98E,356,23.443,33.6125
1430,2023/10/2,23:49,36-47.65N,141-02.96E,358,23.489,33.5865
1431,2023/10/2,23:50,36-47.91N,141-02.97E,3,23.526,33.5692
1432,2023/10/2,23:51,36-48.18N,141-03.00E,5,23.551,33.559
1433,2023/10/2,23:52,36-48.45N,141-03.04E,7,23.562,33.552
1434,2023/10/2,23:53,36-48.72N,141-03.08E,5,23.569,33.5479
1435,2023/10/2,23:54,36-49.00N,141-03.11E,3,23.575,33.544
1436,2023/10/2,23:55,36-49.26N,141-03.12E,3,23.575,33.5426
1437,2023/10/2,23:56,36-49.54N,141-03.14E,2,23.583,33.5431
1438,2023/10/2,23:57,36-49.82N,141-03.15E,2,23.589,33.5456
1439,2023/10/2,23:58,36-50.09N,141-03.17E,2,23.584,33.5472
1440,2023/10/2,23:59,36-50.38N,141-03.18E,3,23.574,33.5458
1,2023/10/3,0:00,36-50.66N,141-03.21E,4,23.554,33.5477
2,2023/10/3,0:01,36-50.93N,141-03.24E,5,23.535,33.5523
3,2023/10/3,0:02,36-51.21N,141-03.27E,4,23.52,33.5537
4,2023/10/3,0:03,36-51.49N,141-03.29E,3,23.511,33.5544
5,2023/10/3,0:04,36-51.77N,141-03.30E,1,23.493,33.5557
6,2023/10/3,0:05,36-52.05N,141-03.31E,1,23.476,33.557
7,2023/10/3,0:06,36-52.33N,141-03.33E,3,23.465,33.5574
8,2023/10/3,0:07,36-52.62N,141-03.36E,4,23.449,33.5584
9,2023/10/3,0:08,36-52.89N,141-03.38E,4,23.434,33.5595
10,2023/10/3,0:09,36-53.18N,141-03.41E,4,23.432,33.5587
11,2023/10/3,0:10,36-53.44N,141-03.43E,2,23.435,33.5591
12,2023/10/3,0:11,36-53.72N,141-03.45E,1,23.429,33.5622
13,2023/10/3,0:12,36-54.00N,141-03.45E,1,23.428,33.5633
14,2023/10/3,0:13,36-54.29N,141-03.47E,3,23.422,33.5636
15,2023/10/3,0:14,36-54.56N,141-03.49E,5,23.417,33.563
16,2023/10/3,0:15,36-54.84N,141-03.53E,6,23.41,33.564
17,2023/10/3,0:16,36-55.12N,141-03.56E,5,23.412,33.5636
18,2023/10/3,0:17,36-55.41N,141-03.58E,3,23.41,33.5631
19,2023/10/3,0:18,36-55.68N,141-03.59E,1,23.451,33.5623
20,2023/10/3,0:19,36-55.96N,141-03.60E,1,23.51,33.5605
21,2023/10/3,0:20,36-56.26N,141-03.61E,2,23.566,33.5434
22,2023/10/3,0:21,36-56.52N,141-03.64E,4,23.587,33.5272
23,2023/10/3,0:22,36-56.81N,141-03.67E,5,23.594,33.5145
24,2023/10/3,0:23,36-57.08N,141-03.70E,5,23.605,33.5124
25,2023/10/3,0:24,36-57.36N,141-03.73E,3,23.608,33.5099
26,2023/10/3,0:25,36-57.64N,141-03.74E,2,23.612,33.5111
27,2023/10/3,0:26,36-57.92N,141-03.76E,1,23.613,33.5139
28,2023/10/3,0:27,36-58.20N,141-03.77E,2,23.618,33.5147
29,2023/10/3,0:28,36-58.48N,141-03.79E,3,23.613,33.5164
30,2023/10/3,0:29,36-58.76N,141-03.81E,4,23.599,33.5213
31,2023/10/3,0:30,36-59.06N,141-03.84E,5,23.593,33.5272
32,2023/10/3,0:31,36-59.34N,141-03.87E,4,23.586,33.5252
33,2023/10/3,0:32,36-59.62N,141-03.91E,9,23.6,33.5261
34,2023/10/3,0:33,36-59.89N,141-04.00E,16,23.638,33.5276
35,2023/10/3,0:34,37-00.16N,141-04.10E,17,23.661,33.5249
36,2023/10/3,0:35,37-00.43N,141-04.22E,19,23.719,33.5179
37,2023/10/3,0:36,37-00.69N,141-04.34E,20,23.768,33.5067
38,2023/10/3,0:37,37-00.96N,141-04.47E,22,23.801,33.4846
39,2023/10/3,0:38,37-01.22N,141-04.61E,23,23.837,33.4701
40,2023/10/3,0:39,37-01.48N,141-04.74E,21,23.836,33.4612
41,2023/10/3,0:40,37-01.75N,141-04.86E,18,23.841,33.4526
42,2023/10/3,0:41,37-02.01N,141-04.95E,16,23.919,33.4505
43,2023/10/3,0:42,37-02.29N,141-05.06E,19,24.011,33.4453
44,2023/10/3,0:43,37-02.54N,141-05.19E,22,24.041,33.4149
45,2023/10/3,0:44,37-02.80N,141-05.34E,24,24.069,33.3919
46,2023/10/3,0:45,37-03.07N,141-05.48E,23,24.069,33.3837
47,2023/10/3,0:46,37-03.32N,141-05.61E,21,24.041,33.3852
48,2023/10/3,0:47,37-03.59N,141-05.74E,20,24.006,33.3847
49,2023/10/3,0:48,37-03.85N,141-05.85E,19,23.981,33.3835
50,2023/10/3,0:49,37-04.13N,141-05.97E,19,23.93,33.3838
51,2023/10/3,0:50,37-04.40N,141-06.09E,18,23.834,33.3935
52,2023/10/3,0:51,37-04.66N,141-06.20E,19,23.85,33.4082
53,2023/10/3,0:52,37-04.93N,141-06.32E,21,23.867,33.4265
54,2023/10/3,0:53,37-05.19N,141-06.46E,22,23.869,33.4391
55,2023/10/3,0:54,37-05.46N,141-06.58E,21,23.869,33.443
56,2023/10/3,0:55,37-05.72N,141-06.71E,20,23.857,33.4492
57,2023/10/3,0:56,37-05.99N,141-06.83E,19,23.813,33.4498
58,2023/10/3,0:57,37-06.25N,141-06.96E,20,23.823,33.4587
59,2023/10/3,0:58,37-06.52N,141-07.08E,20,23.859,33.4702
60,2023/10/3,0:59,37-06.77N,141-07.21E,21,23.882,33.4639
61,2023/10/3,1:00,37-07.04N,141-07.34E,21,23.885,33.4495
62,2023/10/3,1:01,37-07.30N,141-07.46E,20,23.891,33.4308
63,2023/10/3,1:02,37-07.58N,141-07.59E,20,23.903,33.4216
64,2023/10/3,1:03,37-07.85N,141-07.71E,19,23.9,33.4159
65,2023/10/3,1:04,37-08.11N,141-07.82E,19,23.87,33.418
66,2023/10/3,1:05,37-08.39N,141-07.95E,20,23.862,33.4424
67,2023/10/3,1:06,37-08.65N,141-08.08E,21,23.857,33.4629
68,2023/10/3,1:07,37-08.92N,141-08.21E,21,23.837,33.4664
69,2023/10/3,1:08,37-09.18N,141-08.34E,21,23.836,33.4725
70,2023/10/3,1:09,37-09.45N,141-08.47E,21,23.822,33.4775
71,2023/10/3,1:10,37-09.73N,141-08.60E,19,23.799,33.4785
72,2023/10/3,1:11,37-10.00N,141-08.72E,19,23.776,33.4837
73,2023/10/3,1:12,37-10.29N,141-08.85E,20,23.723,33.4849
74,2023/10/3,1:13,37-10.55N,141-08.97E,20,23.67,33.4849
75,2023/10/3,1:14,37-10.82N,141-09.10E,21,23.645,33.478
76,2023/10/3,1:15,37-11.10N,141-09.24E,21,23.601,33.4687
77,2023/10/3,1:16,37-11.36N,141-09.36E,20,23.54,33.4686
78,2023/10/3,1:17,37-11.65N,141-09.49E,20,23.508,33.4755
79,2023/10/3,1:18,37-11.91N,141-09.62E,21,23.498,33.4816
80,2023/10/3,1:19,37-12.19N,141-09.75E,21,23.4,33.4838
81,2023/10/3,1:20,37-12.46N,141-09.86E,18,23.395,33.4859
82,2023/10/3,1:21,37-12.71N,141-09.97E,20,23.341,33.4884
83,2023/10/3,1:22,37-12.99N,141-10.12E,23,23.235,33.4964
84,2023/10/3,1:23,37-13.23N,141-10.25E,23,23.187,33.5129
85,2023/10/3,1:24,37-13.49N,141-10.38E,21,23.168,33.5278
86,2023/10/3,1:25,37-13.76N,141-10.50E,17,23.157,33.5386
87,2023/10/3,1:26,37-14.03N,141-10.60E,17,23.222,33.5464
88,2023/10/3,1:27,37-14.29N,141-10.71E,18,23.332,33.5381
89,2023/10/3,1:28,37-14.53N,141-10.82E,21,23.415,33.5143
90,2023/10/3,1:29,37-14.78N,141-10.95E,24,23.448,33.4999
91,2023/10/3,1:30,37-15.03N,141-11.09E,23,23.463,33.4925
92,2023/10/3,1:31,37-15.28N,141-11.22E,21,23.478,33.49
93,2023/10/3,1:32,37-15.53N,141-11.33E,19,23.49,33.4876
94,2023/10/3,1:33,37-15.80N,141-11.45E,18,23.499,33.4849
95,2023/10/3,1:34,37-16.05N,141-11.55E,18,23.505,33.4859
96,2023/10/3,1:35,37-16.31N,141-11.67E,20,23.511,33.4866
97,2023/10/3,1:36,37-16.56N,141-11.79E,21,23.518,33.4865
98,2023/10/3,1:37,37-16.82N,141-11.92E,21,23.521,33.489
99,2023/10/3,1:38,37-17.07N,141-12.05E,21,23.535,33.4908
100,2023/10/3,1:39,37-17.33N,141-12.17E,20,23.532,33.4906
101,2023/10/3,1:40,37-17.60N,141-12.29E,20,23.534,33.4899
102,2023/10/3,1:41,37-17.85N,141-12.41E,19,23.522,33.4901
103,2023/10/3,1:42,37-18.12N,141-12.53E,20,23.504,33.4929
104,2023/10/3,1:43,37-18.38N,141-12.65E,21,23.533,33.4949
105,2023/10/3,1:44,37-18.64N,141-12.77E,20,23.543,33.4983
106,2023/10/3,1:45,37-18.91N,141-12.90E,20,23.546,33.4982
107,2023/10/3,1:46,37-19.16N,141-13.02E,20,23.551,33.4986
108,2023/10/3,1:47,37-19.43N,141-13.15E,20,23.567,33.4976
109,2023/10/3,1:48,37-19.69N,141-13.27E,21,23.647,33.4959
110,2023/10/3,1:49,37-19.95N,141-13.40E,21,23.654,33.4755
111,2023/10/3,1:50,37-20.21N,141-13.53E,21,23.688,33.4412
112,2023/10/3,1:51,37-20.47N,141-13.65E,20,23.722,33.4268
113,2023/10/3,1:52,37-20.72N,141-13.76E,19,23.726,33.4053
114,2023/10/3,1:53,37-20.98N,141-13.87E,17,23.733,33.3874
115,2023/10/3,1:54,37-21.24N,141-13.98E,19,23.749,33.3856
116,2023/10/3,1:55,37-21.50N,141-14.11E,22,23.759,33.3856
117,2023/10/3,1:56,37-21.76N,141-14.25E,22,23.766,33.3836
118,2023/10/3,1:57,37-22.01N,141-14.38E,22,23.769,33.3846
119,2023/10/3,1:58,37-22.26N,141-14.50E,21,23.791,33.3856
120,2023/10/3,1:59,37-22.53N,141-14.62E,19,23.824,33.3843
121,2023/10/3,2:00,37-22.79N,141-14.74E,18,23.84,33.3777
122,2023/10/3,2:01,37-23.06N,141-14.85E,19,23.871,33.3774
123,2023/10/3,2:02,37-23.31N,141-14.96E,19,23.89,33.3828
124,2023/10/3,2:03,37-23.57N,141-15.09E,21,23.905,33.3927
125,2023/10/3,2:04,37-23.83N,141-15.22E,22,23.901,33.4005
126,2023/10/3,2:05,37-24.10N,141-15.36E,22,23.888,33.4029
127,2023/10/3,2:06,37-24.35N,141-15.49E,21,23.877,33.4012
128,2023/10/3,2:07,37-24.62N,141-15.61E,20,23.855,33.3931
129,2023/10/3,2:08,37-24.89N,141-15.73E,18,23.826,33.3814
130,2023/10/3,2:09,37-25.14N,141-15.84E,19,23.804,33.3746
131,2023/10/3,2:10,37-25.41N,141-15.96E,20,23.781,33.3814
132,2023/10/3,2:11,37-25.67N,141-16.08E,19,23.7,33.3846
133,2023/10/3,2:12,37-25.93N,141-16.21E,21,23.631,33.3986
134,2023/10/3,2:13,37-26.20N,141-16.34E,21,23.576,33.4304
135,2023/10/3,2:14,37-26.45N,141-16.47E,21,23.542,33.4472
136,2023/10/3,2:15,37-26.72N,141-16.61E,22,23.495,33.4505
137,2023/10/3,2:16,37-26.97N,141-16.73E,21,23.454,33.447
138,2023/10/3,2:17,37-27.25N,141-16.87E,20,23.427,33.4397
139,2023/10/3,2:18,37-27.50N,141-16.99E,21,23.393,33.435
140,2023/10/3,2:19,37-27.75N,141-17.11E,20,23.281,33.4342
141,2023/10/3,2:20,37-28.02N,141-17.24E,21,23.276,33.4381
142,2023/10/3,2:21,37-28.27N,141-17.37E,23,23.26,33.4663
143,2023/10/3,2:22,37-28.53N,141-17.51E,22,23.223,33.4569
144,2023/10/3,2:23,37-28.80N,141-17.64E,21,23.192,33.4584
145,2023/10/3,2:24,37-29.04N,141-17.77E,22,23.16,33.4643
146,2023/10/3,2:25,37-29.31N,141-17.90E,22,23.112,33.4735
147,2023/10/3,2:26,37-29.57N,141-18.03E,21,23.1,33.4863
148,2023/10/3,2:27,37-29.84N,141-18.17E,21,23.097,33.4942
149,2023/10/3,2:28,37-30.10N,141-18.30E,21,23.099,33.5005
150,2023/10/3,2:29,37-30.36N,141-18.44E,22,23.105,33.5075
151,2023/10/3,2:30,37-30.63N,141-18.57E,22,23.091,33.5117
152,2023/10/3,2:31,37-30.90N,141-18.71E,22,23.064,33.5191
153,2023/10/3,2:32,37-31.15N,141-18.83E,21,22.945,33.5265
154,2023/10/3,2:33,37-31.42N,141-18.97E,21,22.832,33.5418
155,2023/10/3,2:34,37-31.68N,141-19.10E,21,22.771,33.5548
156,2023/10/3,2:35,37-31.98N,141-19.26E,22,22.736,33.5635
157,2023/10/3,2:36,37-32.26N,141-19.40E,22,22.552,33.571
158,2023/10/3,2:37,37-32.51N,141-19.52E,20,22.474,33.5586
159,2023/10/3,2:38,37-32.79N,141-19.65E,21,22.459,33.5381
160,2023/10/3,2:39,37-33.04N,141-19.78E,21,22.468,33.5232
161,2023/10/3,2:40,37-33.32N,141-19.91E,21,22.472,33.5165
162,2023/10/3,2:41,37-33.58N,141-20.04E,21,22.51,33.511
163,2023/10/3,2:42,37-33.81N,141-20.15E,21,22.52,33.5129
164,2023/10/3,2:43,37-34.09N,141-20.28E,20,22.498,33.5195
165,2023/10/3,2:44,37-34.35N,141-20.41E,20,22.511,33.5214
166,2023/10/3,2:45,37-34.62N,141-20.54E,20,22.529,33.5231
167,2023/10/3,2:46,37-34.92N,141-20.68E,21,22.538,33.5235
168,2023/10/3,2:47,37-35.19N,141-20.81E,20,22.533,33.5239
169,2023/10/3,2:48,37-35.46N,141-20.94E,20,22.555,33.5241
170,2023/10/3,2:49,37-35.69N,141-21.05E,20,22.582,33.5263
171,2023/10/3,2:50,37-35.96N,141-21.17E,20,22.606,33.5323
172,2023/10/3,2:51,37-36.23N,141-21.30E,20,22.606,33.5399
173,2023/10/3,2:52,37-36.49N,141-21.42E,20,22.695,33.5433
174,2023/10/3,2:53,37-36.76N,141-21.55E,19,22.715,33.5519
175,2023/10/3,2:54,37-37.02N,141-21.67E,20,22.755,33.5623
176,2023/10/3,2:55,37-37.29N,141-21.80E,22,22.748,33.5699
177,2023/10/3,2:56,37-37.55N,141-21.94E,22,22.625,33.5746
178,2023/10/3,2:57,37-37.82N,141-22.07E,21,22.528,33.5506
179,2023/10/3,2:58,37-38.09N,141-22.20E,20,22.475,33.5225
180,2023/10/3,2:59,37-38.35N,141-22.33E,21,22.45,33.4904
181,2023/10/3,3:00,37-38.64N,141-22.47E,21,22.416,33.4722
182,2023/10/3,3:01,37-38.89N,141-22.60E,21,22.431,33.4582
183,2023/10/3,3:02,37-39.15N,141-22.73E,21,22.531,33.4677
184,2023/10/3,3:03,37-39.42N,141-22.86E,21,22.856,33.4774
185,2023/10/3,3:04,37-39.69N,141-22.99E,21,23.03,33.5156
186,2023/10/3,3:05,37-39.96N,141-23.13E,22,23.07,33.555
187,2023/10/3,3:06,37-40.21N,141-23.26E,21,23.098,33.5922
188,2023/10/3,3:07,37-40.48N,141-23.39E,20,23.203,33.6093
189,2023/10/3,3:08,37-40.76N,141-23.52E,20,23.275,33.634
190,2023/10/3,3:09,37-41.01N,141-23.64E,21,23.484,33.656
191,2023/10/3,3:10,37-41.28N,141-23.77E,21,23.517,33.685
192,2023/10/3,3:11,37-41.54N,141-23.91E,22,23.522,33.7175
193,2023/10/3,3:12,37-41.80N,141-24.03E,20,23.551,33.7234
194,2023/10/3,3:13,37-42.08N,141-24.16E,21,23.605,33.7246
195,2023/10/3,3:14,37-42.33N,141-24.29E,21,23.638,33.7258
196,2023/10/3,3:15,37-42.60N,141-24.42E,21,23.586,33.7287
197,2023/10/3,3:16,37-42.87N,141-24.55E,21,23.653,33.7271
198,2023/10/3,3:17,37-43.13N,141-24.69E,22,23.672,33.7235
199,2023/10/3,3:18,37-43.40N,141-24.82E,21,23.645,33.7336
200,2023/10/3,3:19,37-43.66N,141-24.95E,21,23.605,33.7347
201,2023/10/3,3:20,37-43.92N,141-25.08E,21,23.583,33.7308
202,2023/10/3,3:21,37-44.18N,141-25.21E,21,23.504,33.7265
203,2023/10/3,3:22,37-44.45N,141-25.34E,21,23.453,33.7167
204,2023/10/3,3:23,37-44.71N,141-25.47E,21,23.439,33.6985
205,2023/10/3,3:24,37-44.97N,141-25.59E,21,23.41,33.6836
206,2023/10/3,3:25,37-45.23N,141-25.72E,20,23.431,33.6794
207,2023/10/3,3:26,37-45.49N,141-25.85E,21,23.477,33.6811
208,2023/10/3,3:27,37-45.75N,141-25.97E,21,23.795,33.6911
209,2023/10/3,3:28,37-46.01N,141-26.10E,20,23.985,33.7104
210,2023/10/3,3:29,37-46.28N,141-26.22E,20,23.933,33.7797
211,2023/10/3,3:30,37-46.54N,141-26.34E,20,23.876,33.7985
212,2023/10/3,3:31,37-46.81N,141-26.46E,19,23.994,33.7957
213,2023/10/3,3:32,37-47.07N,141-26.59E,20,24.116,33.7989
214,2023/10/3,3:33,37-47.33N,141-26.70E,18,24.144,33.8251
215,2023/10/3,3:34,37-47.60N,141-26.82E,19,24.215,33.8444
216,2023/10/3,3:35,37-47.86N,141-26.94E,19,24.225,33.8618
217,2023/10/3,3:36,37-48.13N,141-27.06E,19,24.237,33.8747
218,2023/10/3,3:37,37-48.40N,141-27.18E,19,24.274,33.878
219,2023/10/3,3:38,37-48.66N,141-27.29E,19,24.215,33.884
220,2023/10/3,3:39,37-48.93N,141-27.41E,19,24.018,33.8846
221,2023/10/3,3:40,37-49.19N,141-27.53E,19,23.632,33.8599
222,2023/10/3,3:41,37-49.46N,141-27.65E,18,23.352,33.8043
223,2023/10/3,3:42,37-49.73N,141-27.76E,18,23.226,33.7357
224,2023/10/3,3:43,37-49.99N,141-27.88E,18,23.179,33.6888
225,2023/10/3,3:44,37-50.26N,141-28.00E,18,23.184,33.659
226,2023/10/3,3:45,37-50.52N,141-28.11E,19,23.205,33.6474
227,2023/10/3,3:46,37-50.79N,141-28.23E,18,23.234,33.6415
228,2023/10/3,3:47,37-51.05N,141-28.34E,18,23.25,33.6373
229,2023/10/3,3:48,37-51.32N,141-28.46E,19,23.278,33.6384
230,2023/10/3,3:49,37-51.60N,141-28.58E,19,23.296,33.6414
231,2023/10/3,3:50,37-51.84N,141-28.69E,18,23.31,33.6415
232,2023/10/3,3:51,37-52.12N,141-28.81E,19,23.328,33.6434
233,2023/10/3,3:52,37-52.38N,141-28.93E,18,23.345,33.6435
234,2023/10/3,3:53,37-52.65N,141-29.04E,19,23.364,33.6447
235,2023/10/3,3:54,37-52.91N,141-29.16E,19,23.386,33.6457
236,2023/10/3,3:55,37-53.19N,141-29.28E,19,23.404,33.6474
237,2023/10/3,3:56,37-53.44N,141-29.39E,18,23.419,33.6497
238,2023/10/3,3:57,37-53.71N,141-29.51E,19,23.436,33.6536
239,2023/10/3,3:58,37-53.98N,141-29.63E,19,23.462,33.6571
240,2023/10/3,3:59,37-54.25N,141-29.75E,19,23.477,33.6583
241,2023/10/3,4:00,37-54.52N,141-29.87E,18,23.486,33.663
242,2023/10/3,4:01,37-54.78N,141-29.98E,19,23.492,33.6644
243,2023/10/3,4:02,37-55.05N,141-30.10E,19,23.501,33.664
244,2023/10/3,4:03,37-55.36N,141-30.24E,19,23.508,33.6634
245,2023/10/3,4:04,37-55.63N,141-30.37E,19,23.514,33.6627
246,2023/10/3,4:05,37-55.89N,141-30.48E,19,23.517,33.6636
247,2023/10/3,4:06,37-56.16N,141-30.61E,19,23.515,33.6638
248,2023/10/3,4:07,37-56.42N,141-30.73E,19,23.512,33.6644
249,2023/10/3,4:08,37-56.69N,141-30.85E,20,23.505,33.664
250,2023/10/3,4:09,37-56.96N,141-30.97E,19,23.497,33.6612
251,2023/10/3,4:10,37-57.22N,141-31.09E,20,23.488,33.6598
252,2023/10/3,4:11,37-57.50N,141-31.22E,20,23.48,33.6618
253,2023/10/3,4:12,37-57.77N,141-31.34E,19,23.464,33.6643
254,2023/10/3,4:13,37-58.03N,141-31.46E,20,23.453,33.6664
255,2023/10/3,4:14,37-58.29N,141-31.58E,20,23.442,33.6673
256,2023/10/3,4:15,37-58.56N,141-31.71E,20,23.438,33.6667
257,2023/10/3,4:16,37-58.83N,141-31.83E,20,23.422,33.6679
258,2023/10/3,4:17,37-59.09N,141-31.96E,20,23.408,33.6674
259,2023/10/3,4:18,37-59.35N,141-32.08E,20,23.394,33.6679
260,2023/10/3,4:19,37-59.60N,141-32.19E,19,23.378,33.6672
261,2023/10/3,4:20,37-59.86N,141-32.31E,18,23.293,33.6677
262,2023/10/3,4:21,38-00.13N,141-32.43E,19,23.286,33.655
263,2023/10/3,4:22,38-00.43N,141-32.58E,21,23.23,33.6369
264,2023/10/3,4:23,38-00.68N,141-32.72E,23,23.232,33.6063
265,2023/10/3,4:24,38-00.94N,141-32.86E,23,23.256,33.5743
266,2023/10/3,4:25,38-01.20N,141-33.00E,22,23.263,33.5642
267,2023/10/3,4:26,38-01.46N,141-33.14E,23,23.217,33.5566
268,2023/10/3,4:27,38-01.72N,141-33.28E,23,23.193,33.5287
269,2023/10/3,4:28,38-01.98N,141-33.43E,23,23.212,33.507
270,2023/10/3,4:29,38-02.25N,141-33.57E,23,23.228,33.4954
271,2023/10/3,4:30,38-02.51N,141-33.71E,23,23.215,33.503
272,2023/10/3,4:31,38-02.77N,141-33.85E,22,23.211,33.5039
273,2023/10/3,4:32,38-03.04N,141-33.99E,22,23.14,33.5089
274,2023/10/3,4:33,38-03.30N,141-34.13E,23,23.122,33.5063
275,2023/10/3,4:34,38-03.56N,141-34.28E,23,23.113,33.5039
276,2023/10/3,4:35,38-03.79N,141-34.40E,24,23.103,33.5042
277,2023/10/3,4:36,38-04.05N,141-34.55E,23,23.142,33.5039
278,2023/10/3,4:37,38-04.31N,141-34.69E,22,23.155,33.5013
279,2023/10/3,4:38,38-04.57N,141-34.83E,24,23.148,33.5211
280,2023/10/3,4:39,38-04.83N,141-34.98E,25,23.134,33.5413
281,2023/10/3,4:40,38-05.08N,141-35.10E,19,23.141,33.5382
282,2023/10/3,4:41,38-05.35N,141-35.22E,19,23.146,33.545
283,2023/10/3,4:42,38-05.61N,141-35.34E,19,23.113,33.5474
284,2023/10/3,4:43,38-05.87N,141-35.46E,19,23.052,33.5467
285,2023/10/3,4:44,38-06.13N,141-35.58E,19,23.038,33.5496
286,2023/10/3,4:45,38-06.39N,141-35.70E,19,23.033,33.5518
287,2023/10/3,4:46,38-06.66N,141-35.82E,20,23.034,33.5516
288,2023/10/3,4:47,38-06.92N,141-35.94E,19,23.049,33.5501
289,2023/10/3,4:48,38-07.18N,141-36.06E,19,23.08,33.5517
290,2023/10/3,4:49,38-07.49N,141-36.20E,20,23.108,33.5506
291,2023/10/3,4:50,38-07.74N,141-36.32E,20,23.121,33.5413
292,2023/10/3,4:51,38-07.97N,141-36.43E,21,23.111,33.5277
293,2023/10/3,4:52,38-08.22N,141-36.55E,20,23.117,33.5218
294,2023/10/3,4:53,38-08.49N,141-36.68E,20,23.142,33.5296
295,2023/10/3,4:54,38-08.75N,141-36.80E,20,23.192,33.5356
296,2023/10/3,4:55,38-09.01N,141-36.93E,20,23.215,33.5345
297,2023/10/3,4:56,38-09.28N,141-37.06E,20,23.237,33.5354
298,2023/10/3,4:57,38-09.53N,141-37.18E,20,23.239,33.5396
299,2023/10/3,4:58,38-09.80N,141-37.31E,20,23.237,33.5407
300,2023/10/3,4:59,38-10.06N,141-37.43E,20,23.254,33.5474
301,2023/10/3,5:00,38-10.31N,141-37.55E,21,23.258,33.5538
302,2023/10/3,5:01,38-10.61N,141-37.70E,21,23.235,33.5469
303,2023/10/3,5:02,38-10.87N,141-37.82E,20,23.22,33.5254
304,2023/10/3,5:03,38-11.13N,141-37.95E,21,23.225,33.4916
305,2023/10/3,5:04,38-11.35N,141-38.06E,20,23.227,33.474
306,2023/10/3,5:05,38-11.63N,141-38.20E,21,23.219,33.4631
307,2023/10/3,5:06,38-11.91N,141-38.33E,21,23.224,33.4588
308,2023/10/3,5:07,38-12.17N,141-38.46E,20,23.225,33.4582
309,2023/10/3,5:08,38-12.38N,141-38.57E,21,23.235,33.4596
310,2023/10/3,5:09,38-12.64N,141-38.70E,21,23.234,33.4614
311,2023/10/3,5:10,38-12.93N,141-38.84E,21,23.247,33.4544
312,2023/10/3,5:11,38-13.19N,141-38.97E,21,23.28,33.4618
313,2023/10/3,5:12,38-13.44N,141-39.10E,21,23.277,33.4717
314,2023/10/3,5:13,38-13.67N,141-39.21E,20,23.21,33.4865
315,2023/10/3,5:14,38-13.93N,141-39.33E,19,23.035,33.5021
316,2023/10/3,5:15,38-14.19N,141-39.44E,20,22.985,33.5217
317,2023/10/3,5:16,38-14.45N,141-39.58E,20,22.985,33.5601
318,2023/10/3,5:17,38-14.71N,141-39.69E,19,22.954,33.5739
319,2023/10/3,5:18,38-14.97N,141-39.81E,19,22.867,33.5809
320,2023/10/3,5:19,38-15.23N,141-39.94E,19,22.852,33.6176
321,2023/10/3,5:20,38-15.50N,141-40.06E,20,22.843,33.6391
322,2023/10/3,5:21,38-15.76N,141-40.18E,19,22.833,33.6492
323,2023/10/3,5:22,38-16.02N,141-40.31E,20,22.836,33.6578
324,2023/10/3,5:23,38-16.29N,141-40.44E,20,22.818,33.6696
325,2023/10/3,5:24,38-16.56N,141-40.56E,20,22.812,33.6729
326,2023/10/3,5:25,38-16.84N,141-40.70E,20,22.813,33.6753
327,2023/10/3,5:26,38-17.11N,141-40.83E,20,22.826,33.6753
328,2023/10/3,5:27,38-17.36N,141-40.94E,20,22.802,33.6783
329,2023/10/3,5:28,38-17.63N,141-41.07E,20,22.806,33.6766
330,2023/10/3,5:29,38-17.90N,141-41.20E,20,22.81,33.6751
331,2023/10/3,5:30,38-18.18N,141-41.33E,20,22.808,33.6766
332,2023/10/3,5:31,38-18.44N,141-41.45E,20,22.787,33.6802
333,2023/10/3,5:32,38-18.70N,141-41.56E,16,22.712,33.6828
334,2023/10/3,5:33,38-18.98N,141-41.66E,16,22.741,33.6863
335,2023/10/3,5:34,38-19.26N,141-41.76E,14,22.719,33.6863
336,2023/10/3,5:35,38-19.54N,141-41.86E,14,22.886,33.6801
337,2023/10/3,5:36,38-19.81N,141-41.95E,15,22.879,33.6748
338,2023/10/3,5:37,38-20.09N,141-42.05E,15,22.813,33.6681
339,2023/10/3,5:38,38-20.37N,141-42.15E,15,22.782,33.6743
340,2023/10/3,5:39,38-20.65N,141-42.25E,15,22.712,33.6845
