Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
118,2023/11/30,1:57,37-31.12N,141-19.04E,18,19.644,
119,2023/11/30,1:58,37-31.42N,141-19.17E,18,19.547,
120,2023/11/30,1:59,37-31.71N,141-19.28E,17,19.53,
121,2023/11/30,2:00,37-31.97N,141-19.39E,18,19.506,
122,2023/11/30,2:01,37-32.26N,141-19.51E,18,19.489,
123,2023/11/30,2:02,37-32.55N,141-19.63E,18,19.481,
124,2023/11/30,2:03,37-32.85N,141-19.76E,18,19.446,
125,2023/11/30,2:04,37-33.14N,141-19.88E,17,19.439,
126,2023/11/30,2:05,37-33.44N,141-20.00E,18,19.425,
127,2023/11/30,2:06,37-33.75N,141-20.13E,18,19.402,
128,2023/11/30,2:07,37-34.03N,141-20.25E,18,19.38,
129,2023/11/30,2:08,37-34.33N,141-20.38E,18,19.356,
130,2023/11/30,2:09,37-34.62N,141-20.50E,18,19.342,
131,2023/11/30,2:10,37-34.93N,141-20.63E,18,19.329,
132,2023/11/30,2:11,37-35.22N,141-20.75E,18,19.334,
133,2023/11/30,2:12,37-35.51N,141-20.87E,19,19.34,
134,2023/11/30,2:13,37-35.81N,141-21.00E,18,19.355,
135,2023/11/30,2:14,37-36.11N,141-21.13E,18,19.445,
136,2023/11/30,2:15,37-36.40N,141-21.25E,18,19.578,
137,2023/11/30,2:16,37-36.69N,141-21.38E,18,19.718,
138,2023/11/30,2:17,37-36.99N,141-21.50E,18,19.841,
139,2023/11/30,2:18,37-37.27N,141-21.62E,18,19.942,
140,2023/11/30,2:19,37-37.57N,141-21.74E,17,20.037,
141,2023/11/30,2:20,37-37.87N,141-21.87E,18,20.107,
142,2023/11/30,2:21,37-38.16N,141-21.99E,18,20.156,
143,2023/11/30,2:22,37-38.45N,141-22.11E,18,20.212,
144,2023/11/30,2:23,37-38.73N,141-22.23E,18,20.235,
145,2023/11/30,2:24,37-39.03N,141-22.36E,18,20.228,
146,2023/11/30,2:25,37-39.32N,141-22.48E,19,20.242,
147,2023/11/30,2:26,37-39.61N,141-22.61E,18,20.273,
148,2023/11/30,2:27,37-39.90N,141-22.74E,19,20.298,
149,2023/11/30,2:28,37-40.19N,141-22.87E,18,20.242,
150,2023/11/30,2:29,37-40.50N,141-23.00E,19,20.213,
151,2023/11/30,2:30,37-40.78N,141-23.13E,19,20.218,
152,2023/11/30,2:31,37-41.08N,141-23.26E,19,20.218,
153,2023/11/30,2:32,37-41.37N,141-23.39E,19,20.165,
154,2023/11/30,2:33,37-41.67N,141-23.52E,18,20.069,
155,2023/11/30,2:34,37-41.97N,141-23.65E,19,19.778,
156,2023/11/30,2:35,37-42.26N,141-23.78E,20,19.588,
157,2023/11/30,2:36,37-42.57N,141-23.94E,21,19.544,
158,2023/11/30,2:37,37-42.84N,141-24.08E,21,19.509,
159,2023/11/30,2:38,37-43.14N,141-24.23E,21,19.45,
160,2023/11/30,2:39,37-43.44N,141-24.37E,22,19.415,
161,2023/11/30,2:40,37-43.72N,141-24.53E,22,18.396,
162,2023/11/30,2:41,37-44.01N,141-24.68E,22,18.201,
163,2023/11/30,2:42,37-44.31N,141-24.83E,22,18.123,
164,2023/11/30,2:43,37-44.58N,141-24.97E,22,18.09,
165,2023/11/30,2:44,37-44.87N,141-25.13E,22,18.014,
166,2023/11/30,2:45,37-45.15N,141-25.27E,22,17.93,
167,2023/11/30,2:46,37-45.44N,141-25.43E,22,17.861,
168,2023/11/30,2:47,37-45.72N,141-25.57E,22,17.823,
169,2023/11/30,2:48,37-46.01N,141-25.73E,22,17.782,
170,2023/11/30,2:49,37-46.29N,141-25.86E,20,17.492,
171,2023/11/30,2:50,37-46.58N,141-26.00E,21,17.43,
172,2023/11/30,2:51,37-46.86N,141-26.14E,21,17.42,
173,2023/11/30,2:52,37-47.14N,141-26.29E,21,17.378,
174,2023/11/30,2:53,37-47.43N,141-26.43E,22,17.337,
175,2023/11/30,2:54,37-47.71N,141-26.58E,21,17.3,
176,2023/11/30,2:55,37-48.00N,141-26.72E,21,17.288,
177,2023/11/30,2:56,37-48.27N,141-26.86E,21,17.287,
178,2023/11/30,2:57,37-48.56N,141-27.00E,21,17.288,
179,2023/11/30,2:58,37-48.85N,141-27.15E,22,17.285,
180,2023/11/30,2:59,37-49.12N,141-27.28E,21,17.276,
181,2023/11/30,3:00,37-49.41N,141-27.43E,21,17.29,
182,2023/11/30,3:01,37-49.68N,141-27.56E,21,17.324,
183,2023/11/30,3:02,37-49.96N,141-27.70E,21,17.346,
184,2023/11/30,3:03,37-50.25N,141-27.84E,20,17.36,
185,2023/11/30,3:04,37-50.53N,141-27.97E,21,17.384,
186,2023/11/30,3:05,37-50.82N,141-28.12E,20,17.397,
187,2023/11/30,3:06,37-51.09N,141-28.25E,20,17.468,
188,2023/11/30,3:07,37-51.38N,141-28.38E,20,17.546,
189,2023/11/30,3:08,37-51.66N,141-28.52E,21,17.695,
190,2023/11/30,3:09,37-51.93N,141-28.65E,20,17.847,
191,2023/11/30,3:10,37-52.22N,141-28.79E,20,17.945,
192,2023/11/30,3:11,37-52.49N,141-28.92E,20,17.99,
193,2023/11/30,3:12,37-52.78N,141-29.05E,19,18.031,
194,2023/11/30,3:13,37-53.06N,141-29.18E,20,18.068,
195,2023/11/30,3:14,37-53.35N,141-29.32E,20,18.125,
196,2023/11/30,3:15,37-53.63N,141-29.45E,19,18.172,
197,2023/11/30,3:16,37-53.92N,141-29.58E,21,18.153,
198,2023/11/30,3:17,37-54.19N,141-29.72E,20,18.11,
199,2023/11/30,3:18,37-54.48N,141-29.85E,20,18.117,
200,2023/11/30,3:19,37-54.76N,141-29.99E,21,18.079,
201,2023/11/30,3:20,37-55.05N,141-30.12E,20,17.992,
202,2023/11/30,3:21,37-55.32N,141-30.26E,21,17.797,
203,2023/11/30,3:22,37-55.61N,141-30.40E,20,17.77,
204,2023/11/30,3:23,37-55.89N,141-30.53E,21,17.767,
205,2023/11/30,3:24,37-56.17N,141-30.68E,21,17.742,
206,2023/11/30,3:25,37-56.46N,141-30.82E,21,17.669,
207,2023/11/30,3:26,37-56.74N,141-30.96E,21,17.552,
208,2023/11/30,3:27,37-57.02N,141-31.10E,21,17.417,
209,2023/11/30,3:28,37-57.31N,141-31.24E,21,17.405,
210,2023/11/30,3:29,37-57.59N,141-31.38E,20,17.472,
211,2023/11/30,3:30,37-57.87N,141-31.49E,17,17.837,
212,2023/11/30,3:31,37-58.14N,141-31.59E,16,18.047,
213,2023/11/30,3:32,37-58.43N,141-31.70E,17,18.191,
214,2023/11/30,3:33,37-58.71N,141-31.82E,17,18.275,
215,2023/11/30,3:34,37-59.00N,141-31.93E,17,18.311,
216,2023/11/30,3:35,37-59.28N,141-32.04E,17,18.337,
217,2023/11/30,3:36,37-59.56N,141-32.14E,16,18.355,
218,2023/11/30,3:37,37-59.85N,141-32.25E,17,18.335,
219,2023/11/30,3:38,38-00.14N,141-32.36E,16,18.258,
220,2023/11/30,3:39,38-00.42N,141-32.47E,17,18.188,
221,2023/11/30,3:40,38-00.71N,141-32.58E,17,18.113,
222,2023/11/30,3:41,38-00.98N,141-32.69E,16,18.035,
223,2023/11/30,3:42,38-01.27N,141-32.80E,16,17.939,
224,2023/11/30,3:43,38-01.55N,141-32.91E,18,17.885,
225,2023/11/30,3:44,38-01.83N,141-33.02E,18,17.87,
226,2023/11/30,3:45,38-02.10N,141-33.14E,18,17.901,
227,2023/11/30,3:46,38-02.38N,141-33.25E,18,17.925,
228,2023/11/30,3:47,38-02.64N,141-33.36E,17,17.976,
229,2023/11/30,3:48,38-02.93N,141-33.48E,17,18.018,
230,2023/11/30,3:49,38-03.19N,141-33.60E,19,18.141,
231,2023/11/30,3:50,38-03.47N,141-33.73E,20,18.229,
232,2023/11/30,3:51,38-03.74N,141-33.85E,19,18.306,
233,2023/11/30,3:52,38-04.01N,141-33.98E,20,18.34,
234,2023/11/30,3:53,38-04.29N,141-34.10E,20,18.364,
235,2023/11/30,3:54,38-04.57N,141-34.23E,19,18.367,
236,2023/11/30,3:55,38-04.84N,141-34.35E,19,18.394,
237,2023/11/30,3:56,38-05.12N,141-34.48E,19,18.416,
238,2023/11/30,3:57,38-05.38N,141-34.59E,19,18.437,
239,2023/11/30,3:58,38-05.66N,141-34.72E,19,18.437,
240,2023/11/30,3:59,38-05.93N,141-34.84E,19,18.421,
241,2023/11/30,4:00,38-06.21N,141-34.96E,19,18.431,
242,2023/11/30,4:01,38-06.48N,141-35.08E,18,18.452,
243,2023/11/30,4:02,38-06.76N,141-35.19E,19,18.482,
244,2023/11/30,4:03,38-07.04N,141-35.32E,18,18.482,
245,2023/11/30,4:04,38-07.32N,141-35.44E,19,18.469,
246,2023/11/30,4:05,38-07.60N,141-35.56E,19,18.536,
247,2023/11/30,4:06,38-07.88N,141-35.69E,19,18.587,
248,2023/11/30,4:07,38-08.14N,141-35.81E,19,18.624,
249,2023/11/30,4:08,38-08.43N,141-35.93E,18,18.661,
250,2023/11/30,4:09,38-08.72N,141-36.06E,19,18.682,
251,2023/11/30,4:10,38-08.98N,141-36.18E,20,18.689,
252,2023/11/30,4:11,38-09.27N,141-36.31E,19,18.678,
253,2023/11/30,4:12,38-09.54N,141-36.43E,19,18.703,
254,2023/11/30,4:13,38-09.81N,141-36.55E,19,18.718,
255,2023/11/30,4:14,38-10.08N,141-36.68E,20,18.776,
256,2023/11/30,4:15,38-10.37N,141-36.81E,21,18.822,
257,2023/11/30,4:16,38-10.63N,141-36.94E,20,18.848,
258,2023/11/30,4:17,38-10.90N,141-37.07E,20,18.856,
259,2023/11/30,4:18,38-11.18N,141-37.20E,20,18.865,
260,2023/11/30,4:19,38-11.45N,141-37.32E,19,18.894,
261,2023/11/30,4:20,38-11.73N,141-37.46E,20,18.926,
262,2023/11/30,4:21,38-12.00N,141-37.59E,21,19.025,
263,2023/11/30,4:22,38-12.29N,141-37.72E,20,19.157,
264,2023/11/30,4:23,38-12.57N,141-37.86E,21,19.307,
265,2023/11/30,4:24,38-12.84N,141-37.98E,20,19.466,
266,2023/11/30,4:25,38-13.14N,141-38.12E,20,19.557,
267,2023/11/30,4:26,38-13.40N,141-38.25E,20,19.596,
268,2023/11/30,4:27,38-13.68N,141-38.38E,21,19.633,
269,2023/11/30,4:28,38-13.97N,141-38.52E,20,19.675,
270,2023/11/30,4:29,38-14.25N,141-38.65E,20,19.694,
271,2023/11/30,4:30,38-14.53N,141-38.78E,20,19.704,
272,2023/11/30,4:31,38-14.81N,141-38.91E,20,19.716,
273,2023/11/30,4:32,38-15.09N,141-39.05E,20,19.729,
274,2023/11/30,4:33,38-15.38N,141-39.18E,20,19.731,
275,2023/11/30,4:34,38-15.65N,141-39.31E,20,19.745,
276,2023/11/30,4:35,38-15.93N,141-39.45E,20,19.756,
277,2023/11/30,4:36,38-16.22N,141-39.58E,20,19.756,
278,2023/11/30,4:37,38-16.50N,141-39.71E,20,19.753,
279,2023/11/30,4:38,38-16.80N,141-39.85E,20,19.745,
280,2023/11/30,4:39,38-17.06N,141-39.98E,20,19.731,
281,2023/11/30,4:40,38-17.35N,141-40.11E,20,19.706,
282,2023/11/30,4:41,38-17.63N,141-40.25E,20,19.681,
283,2023/11/30,4:42,38-17.92N,141-40.38E,20,19.651,
284,2023/11/30,4:43,38-18.22N,141-40.53E,20,19.624,
285,2023/11/30,4:44,38-18.50N,141-40.66E,21,19.609,
286,2023/11/30,4:45,38-18.79N,141-40.81E,21,19.608,
287,2023/11/30,4:46,38-19.08N,141-40.95E,20,19.629,
288,2023/11/30,4:47,38-19.37N,141-41.08E,18,19.658,
289,2023/11/30,4:48,38-19.66N,141-41.20E,18,19.667,
290,2023/11/30,4:49,38-19.95N,141-41.32E,18,19.697,
291,2023/11/30,4:50,38-20.25N,141-41.45E,18,19.836,
292,2023/11/30,4:51,38-20.54N,141-41.58E,19,19.929,
293,2023/11/30,4:52,38-20.83N,141-41.70E,19,19.989,
294,2023/11/30,4:53,38-21.13N,141-41.84E,18,20.044,
295,2023/11/30,4:54,38-21.42N,141-41.96E,19,20.076,
296,2023/11/30,4:55,38-21.71N,141-42.08E,17,20.096,
297,2023/11/30,4:56,38-22.01N,141-42.19E,17,20.109,
298,2023/11/30,4:57,38-22.29N,141-42.30E,16,20.115,
299,2023/11/30,4:58,38-22.59N,141-42.42E,17,20.106,
300,2023/11/30,4:59,38-22.88N,141-42.53E,17,20.094,
301,2023/11/30,5:00,38-23.17N,141-42.65E,17,20.093,
302,2023/11/30,5:01,38-23.47N,141-42.77E,16,20.091,
303,2023/11/30,5:02,38-23.76N,141-42.88E,17,20.083,
304,2023/11/30,5:03,38-24.05N,141-43.00E,17,20.088,
305,2023/11/30,5:04,38-24.34N,141-43.11E,17,20.064,
306,2023/11/30,5:05,38-24.64N,141-43.23E,17,20.029,
307,2023/11/30,5:06,38-24.96N,141-43.36E,17,19.964,
308,2023/11/30,5:07,38-25.23N,141-43.47E,17,19.894,
309,2023/11/30,5:08,38-25.53N,141-43.59E,17,19.853,
310,2023/11/30,5:09,38-25.82N,141-43.70E,18,19.828,
311,2023/11/30,5:10,38-26.12N,141-43.82E,17,19.808,
312,2023/11/30,5:11,38-26.41N,141-43.94E,17,19.773,
313,2023/11/30,5:12,38-26.71N,141-44.06E,17,19.752,
314,2023/11/30,5:13,38-27.01N,141-44.17E,16,19.736,
315,2023/11/30,5:14,38-27.31N,141-44.29E,16,19.719,
316,2023/11/30,5:15,38-27.61N,141-44.39E,14,19.705,
317,2023/11/30,5:16,38-27.92N,141-44.50E,14,19.709,
318,2023/11/30,5:17,38-28.22N,141-44.60E,14,19.645,
319,2023/11/30,5:18,38-28.54N,141-44.70E,14,19.651,
320,2023/11/30,5:19,38-28.86N,141-44.80E,14,19.713,
321,2023/11/30,5:20,38-29.16N,141-44.90E,14,19.814,
322,2023/11/30,5:21,38-29.49N,141-45.01E,14,19.952,
323,2023/11/30,5:22,38-29.79N,141-45.11E,14,19.982,
324,2023/11/30,5:23,38-30.11N,141-45.22E,14,19.898,
325,2023/11/30,5:24,38-30.43N,141-45.32E,14,19.899,
326,2023/11/30,5:25,38-30.74N,141-45.42E,14,19.972,
327,2023/11/30,5:26,38-31.09N,141-45.54E,14,20.029,
328,2023/11/30,5:27,38-31.40N,141-45.64E,14,20.105,
329,2023/11/30,5:28,38-31.71N,141-45.75E,15,20.231,
330,2023/11/30,5:29,38-32.03N,141-45.86E,14,20.332,
331,2023/11/30,5:30,38-32.33N,141-45.96E,14,20.41,
332,2023/11/30,5:31,38-32.64N,141-46.07E,15,20.468,
333,2023/11/30,5:32,38-32.95N,141-46.18E,16,20.499,
334,2023/11/30,5:33,38-33.26N,141-46.29E,16,20.53,
335,2023/11/30,5:34,38-33.58N,141-46.41E,16,20.557,
336,2023/11/30,5:35,38-33.87N,141-46.52E,16,20.596,
337,2023/11/30,5:36,38-34.18N,141-46.64E,16,20.631,
338,2023/11/30,5:37,38-34.44N,141-46.74E,16,20.662,
339,2023/11/30,5:38,38-34.76N,141-46.86E,16,20.704,
340,2023/11/30,5:39,38-35.07N,141-46.98E,16,20.733,
341,2023/11/30,5:40,38-35.37N,141-47.10E,16,20.763,
342,2023/11/30,5:41,38-35.70N,141-47.22E,16,20.785,
343,2023/11/30,5:42,38-36.01N,141-47.34E,17,20.788,
344,2023/11/30,5:43,38-36.32N,141-47.46E,17,20.777,
345,2023/11/30,5:44,38-36.63N,141-47.58E,16,20.749,
346,2023/11/30,5:45,38-36.95N,141-47.71E,17,20.765,
347,2023/11/30,5:46,38-37.24N,141-47.83E,17,20.744,
348,2023/11/30,5:47,38-37.56N,141-47.95E,17,20.689,
349,2023/11/30,5:48,38-37.87N,141-48.08E,18,20.582,
350,2023/11/30,5:49,38-38.17N,141-48.20E,17,20.454,
351,2023/11/30,5:50,38-38.47N,141-48.32E,17,20.333,
352,2023/11/30,5:51,38-38.78N,141-48.45E,17,20.282,
353,2023/11/30,5:52,38-39.08N,141-48.57E,18,20.236,
354,2023/11/30,5:53,38-39.40N,141-48.71E,18,20.201,
355,2023/11/30,5:54,38-39.69N,141-48.83E,17,20.174,
356,2023/11/30,5:55,38-40.01N,141-48.96E,17,20.055,
357,2023/11/30,5:56,38-40.32N,141-49.08E,17,19.969,
358,2023/11/30,5:57,38-40.62N,141-49.20E,18,19.945,
359,2023/11/30,5:58,38-40.93N,141-49.33E,17,19.943,
360,2023/11/30,5:59,38-41.25N,141-49.46E,17,19.943,
361,2023/11/30,6:00,38-41.55N,141-49.57E,16,19.89,
362,2023/11/30,6:01,38-41.86N,141-49.69E,17,19.84,
363,2023/11/30,6:02,38-42.15N,141-49.80E,18,19.484,
364,2023/11/30,6:03,38-42.44N,141-49.92E,17,19.27,
365,2023/11/30,6:04,38-42.72N,141-50.03E,16,19.23,
366,2023/11/30,6:05,38-43.00N,141-50.14E,16,19.13,
367,2023/11/30,6:06,38-43.29N,141-50.25E,16,19.024,
368,2023/11/30,6:07,38-43.57N,141-50.36E,17,18.823,
369,2023/11/30,6:08,38-43.85N,141-50.48E,19,18.453,
370,2023/11/30,6:09,38-44.12N,141-50.60E,19,18.236,
371,2023/11/30,6:10,38-44.39N,141-50.71E,16,18.12,
372,2023/11/30,6:11,38-44.66N,141-50.81E,16,17.981,
373,2023/11/30,6:12,38-44.93N,141-50.91E,17,17.908,
374,2023/11/30,6:13,38-45.21N,141-51.01E,16,17.829,
375,2023/11/30,6:14,38-45.47N,141-51.11E,17,17.753,
376,2023/11/30,6:15,38-45.75N,141-51.21E,14,17.771,
377,2023/11/30,6:16,38-46.02N,141-51.29E,13,17.778,
378,2023/11/30,6:17,38-46.30N,141-51.38E,13,17.646,
379,2023/11/30,6:18,38-46.58N,141-51.46E,13,17.61,
380,2023/11/30,6:19,38-46.84N,141-51.54E,13,17.44,
381,2023/11/30,6:20,38-47.12N,141-51.64E,14,17.447,
382,2023/11/30,6:21,38-47.40N,141-51.72E,12,17.164,
383,2023/11/30,6:22,38-47.67N,141-51.80E,13,17.078,
384,2023/11/30,6:23,38-47.95N,141-51.89E,13,16.967,
385,2023/11/30,6:24,38-48.23N,141-51.97E,14,16.906,
386,2023/11/30,6:25,38-48.51N,141-52.06E,14,16.864,
387,2023/11/30,6:26,38-48.80N,141-52.17E,16,16.86,
388,2023/11/30,6:27,38-49.07N,141-52.27E,16,16.839,
389,2023/11/30,6:28,38-49.35N,141-52.38E,17,16.839,
390,2023/11/30,6:29,38-49.63N,141-52.50E,17,16.859,
391,2023/11/30,6:30,38-49.91N,141-52.61E,16,16.893,
392,2023/11/30,6:31,38-50.20N,141-52.72E,17,16.938,
393,2023/11/30,6:32,38-50.48N,141-52.84E,17,16.952,
394,2023/11/30,6:33,38-50.77N,141-52.96E,18,16.956,
395,2023/11/30,6:34,38-51.05N,141-53.08E,19,16.959,
396,2023/11/30,6:35,38-51.33N,141-53.21E,21,16.91,
397,2023/11/30,6:36,38-51.61N,141-53.36E,22,16.931,
398,2023/11/30,6:37,38-51.88N,141-53.50E,22,16.905,
399,2023/11/30,6:38,38-52.16N,141-53.62E,17,17.13,
400,2023/11/30,6:39,38-52.43N,141-53.73E,17,17.953,
401,2023/11/30,6:40,38-52.70N,141-53.85E,18,18.033,
402,2023/11/30,6:41,38-52.99N,141-53.96E,18,18.068,
403,2023/11/30,6:42,38-53.26N,141-54.07E,17,18.101,
404,2023/11/30,6:43,38-53.54N,141-54.19E,17,18.088,
405,2023/11/30,6:44,38-53.82N,141-54.30E,17,18.083,
406,2023/11/30,6:45,38-54.10N,141-54.42E,18,18.038,
407,2023/11/30,6:46,38-54.38N,141-54.53E,18,17.984,
408,2023/11/30,6:47,38-54.65N,141-54.64E,17,17.877,
409,2023/11/30,6:48,38-54.93N,141-54.76E,18,17.833,
410,2023/11/30,6:49,38-55.20N,141-54.87E,17,17.81,
411,2023/11/30,6:50,38-55.47N,141-54.98E,17,17.777,
412,2023/11/30,6:51,38-55.75N,141-55.10E,18,17.757,
413,2023/11/30,6:52,38-56.03N,141-55.22E,18,17.756,
414,2023/11/30,6:53,38-56.30N,141-55.33E,17,17.732,
415,2023/11/30,6:54,38-56.57N,141-55.45E,19,17.704,
416,2023/11/30,6:55,38-56.85N,141-55.57E,19,17.705,
417,2023/11/30,6:56,38-57.12N,141-55.69E,18,17.694,
418,2023/11/30,6:57,38-57.40N,141-55.81E,19,17.691,
419,2023/11/30,6:58,38-57.68N,141-55.93E,19,17.679,
420,2023/11/30,6:59,38-57.95N,141-56.06E,19,17.665,
421,2023/11/30,7:00,38-58.23N,141-56.18E,19,17.685,
422,2023/11/30,7:01,38-58.51N,141-56.31E,19,17.593,
423,2023/11/30,7:02,38-58.79N,141-56.44E,20,17.536,
424,2023/11/30,7:03,38-59.06N,141-56.57E,20,17.349,
425,2023/11/30,7:04,38-59.34N,141-56.70E,20,17.152,
426,2023/11/30,7:05,38-59.61N,141-56.83E,20,17.011,
427,2023/11/30,7:06,38-59.88N,141-56.96E,19,16.838,
428,2023/11/30,7:07,39-00.15N,141-57.08E,20,16.549,
429,2023/11/30,7:08,39-00.43N,141-57.21E,19,16.343,
430,2023/11/30,7:09,39-00.69N,141-57.33E,20,16.207,
431,2023/11/30,7:10,39-00.96N,141-57.45E,19,16.01,
432,2023/11/30,7:11,39-01.23N,141-57.58E,20,15.864,
433,2023/11/30,7:12,39-01.49N,141-57.70E,20,15.792,
434,2023/11/30,7:13,39-01.76N,141-57.83E,21,15.771,
435,2023/11/30,7:14,39-02.02N,141-57.96E,20,15.727,
436,2023/11/30,7:15,39-02.28N,141-58.07E,18,15.68,
437,2023/11/30,7:16,39-02.55N,141-58.19E,18,16.158,
438,2023/11/30,7:17,39-02.80N,141-58.31E,20,16.335,
439,2023/11/30,7:18,39-03.07N,141-58.42E,18,16.398,
440,2023/11/30,7:19,39-03.33N,141-58.53E,18,16.416,
441,2023/11/30,7:20,39-03.60N,141-58.65E,18,16.399,
442,2023/11/30,7:21,39-03.88N,141-58.77E,18,16.382,
443,2023/11/30,7:22,39-04.14N,141-58.88E,18,16.287,
444,2023/11/30,7:23,39-04.41N,141-58.99E,17,16.152,
445,2023/11/30,7:24,39-04.69N,141-59.10E,17,16.198,
446,2023/11/30,7:25,39-04.96N,141-59.20E,17,16.241,
447,2023/11/30,7:26,39-05.25N,141-59.32E,16,16.3,
448,2023/11/30,7:27,39-05.52N,141-59.42E,17,16.356,
449,2023/11/30,7:28,39-05.80N,141-59.54E,17,16.415,
450,2023/11/30,7:29,39-06.08N,141-59.65E,17,16.46,
451,2023/11/30,7:30,39-06.36N,141-59.76E,16,16.505,
452,2023/11/30,7:31,39-06.64N,141-59.87E,16,16.524,
453,2023/11/30,7:32,39-06.91N,141-59.97E,17,16.555,
454,2023/11/30,7:33,39-07.19N,142-00.08E,17,16.575,
455,2023/11/30,7:34,39-07.47N,142-00.19E,17,16.593,
456,2023/11/30,7:35,39-07.74N,142-00.30E,17,16.577,
457,2023/11/30,7:36,39-08.02N,142-00.41E,17,16.594,
458,2023/11/30,7:37,39-08.28N,142-00.50E,14,16.599,
459,2023/11/30,7:38,39-08.56N,142-00.60E,15,16.472,
460,2023/11/30,7:39,39-08.83N,142-00.70E,14,17.134,
461,2023/11/30,7:40,39-09.11N,142-00.79E,14,17.492,
462,2023/11/30,7:41,39-09.38N,142-00.88E,14,17.684,
463,2023/11/30,7:42,39-09.65N,142-00.98E,15,17.854,
464,2023/11/30,7:43,39-09.92N,142-01.08E,16,18.012,
465,2023/11/30,7:44,39-10.19N,142-01.17E,14,18.285,
466,2023/11/30,7:45,39-10.46N,142-01.26E,15,18.488,
467,2023/11/30,7:46,39-10.74N,142-01.36E,14,18.556,
468,2023/11/30,7:47,39-11.01N,142-01.45E,14,18.599,
469,2023/11/30,7:48,39-11.29N,142-01.54E,14,18.649,
470,2023/11/30,7:49,39-11.57N,142-01.64E,15,18.741,
471,2023/11/30,7:50,39-11.88N,142-01.74E,14,18.776,
472,2023/11/30,7:51,39-12.12N,142-01.82E,14,18.808,
473,2023/11/30,7:52,39-12.39N,142-01.92E,15,18.81,
474,2023/11/30,7:53,39-12.66N,142-02.01E,15,18.801,
475,2023/11/30,7:54,39-12.93N,142-02.10E,14,18.775,
476,2023/11/30,7:55,39-13.19N,142-02.20E,15,18.726,
477,2023/11/30,7:56,39-13.47N,142-02.29E,15,18.68,
478,2023/11/30,7:57,39-13.73N,142-02.39E,16,18.641,
479,2023/11/30,7:58,39-13.99N,142-02.48E,15,18.593,
480,2023/11/30,7:59,39-14.26N,142-02.58E,16,18.541,
481,2023/11/30,8:00,39-14.52N,142-02.68E,15,18.396,
482,2023/11/30,8:01,39-14.79N,142-02.78E,16,18.152,
483,2023/11/30,8:02,39-15.04N,142-02.87E,16,17.968,
484,2023/11/30,8:03,39-15.31N,142-02.98E,16,17.926,
485,2023/11/30,8:04,39-15.57N,142-03.08E,16,17.809,
486,2023/11/30,8:05,39-15.83N,142-03.18E,17,17.645,
487,2023/11/30,8:06,39-16.10N,142-03.29E,17,17.588,
488,2023/11/30,8:07,39-16.36N,142-03.39E,16,17.563,
489,2023/11/30,8:08,39-16.63N,142-03.50E,17,17.483,
490,2023/11/30,8:09,39-16.89N,142-03.61E,17,17.416,
491,2023/11/30,8:10,39-17.15N,142-03.71E,17,17.363,
492,2023/11/30,8:11,39-17.43N,142-03.82E,17,17.433,
493,2023/11/30,8:12,39-17.68N,142-03.93E,17,17.536,
494,2023/11/30,8:13,39-17.94N,142-04.03E,17,17.453,
495,2023/11/30,8:14,39-18.21N,142-04.15E,17,17.441,
496,2023/11/30,8:15,39-18.47N,142-04.25E,17,17.453,
497,2023/11/30,8:16,39-18.75N,142-04.37E,17,17.516,
498,2023/11/30,8:17,39-19.01N,142-04.48E,17,17.469,
499,2023/11/30,8:18,39-19.28N,142-04.59E,17,17.336,
500,2023/11/30,8:19,39-19.56N,142-04.71E,18,17.361,
501,2023/11/30,8:20,39-19.82N,142-04.82E,18,17.412,
502,2023/11/30,8:21,39-20.10N,142-04.94E,17,17.597,
503,2023/11/30,8:22,39-20.37N,142-05.05E,17,17.594,
504,2023/11/30,8:23,39-20.64N,142-05.16E,17,17.471,
505,2023/11/30,8:24,39-20.92N,142-05.27E,17,17.285,
506,2023/11/30,8:25,39-21.20N,142-05.39E,17,17.022,
507,2023/11/30,8:26,39-21.47N,142-05.50E,18,17.002,
508,2023/11/30,8:27,39-21.74N,142-05.62E,17,17.37,
509,2023/11/30,8:28,39-22.01N,142-05.72E,17,17.586,
510,2023/11/30,8:29,39-22.28N,142-05.83E,17,17.634,
511,2023/11/30,8:30,39-22.56N,142-05.95E,18,17.624,
512,2023/11/30,8:31,39-22.83N,142-06.07E,18,17.53,
513,2023/11/30,8:32,39-23.10N,142-06.18E,17,17.656,
514,2023/11/30,8:33,39-23.37N,142-06.30E,18,17.632,
515,2023/11/30,8:34,39-23.65N,142-06.42E,18,17.566,
516,2023/11/30,8:35,39-23.93N,142-06.54E,18,17.517,
517,2023/11/30,8:36,39-24.21N,142-06.66E,18,17.348,
518,2023/11/30,8:37,39-24.49N,142-06.78E,18,17.199,
519,2023/11/30,8:38,39-24.75N,142-06.89E,18,17.213,
520,2023/11/30,8:39,39-25.03N,142-07.02E,18,17.104,
521,2023/11/30,8:40,39-25.30N,142-07.13E,18,17.037,
522,2023/11/30,8:41,39-25.58N,142-07.25E,17,16.819,
523,2023/11/30,8:42,39-25.87N,142-07.36E,17,16.322,
524,2023/11/30,8:43,39-26.13N,142-07.47E,16,15.493,
525,2023/11/30,8:44,39-26.42N,142-07.56E,13,15.329,
526,2023/11/30,8:45,39-26.70N,142-07.64E,13,15.169,
527,2023/11/30,8:46,39-26.97N,142-07.73E,13,14.947,
