Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
1228,2019/7/31,20:27,38-30.96N,141-52.16E,197,22.611,32.9916,8.05
1229,2019/7/31,20:28,38-30.58N,141-52.01E,197,22.617,32.9893,8.05
1230,2019/7/31,20:29,38-30.21N,141-51.87E,197,22.624,32.9896,8.04
1231,2019/7/31,20:30,38-29.83N,141-51.71E,197,22.618,32.99,8.05
1232,2019/7/31,20:31,38-29.45N,141-51.56E,196,22.626,32.992,8.04
1233,2019/7/31,20:32,38-29.07N,141-51.43E,194,22.626,32.9948,8.04
1234,2019/7/31,20:33,38-28.68N,141-51.31E,194,22.646,32.9966,8.05
1235,2019/7/31,20:34,38-28.31N,141-51.18E,195,22.661,33.0005,8.04
1236,2019/7/31,20:35,38-27.93N,141-51.04E,196,22.691,33.0093,8.04
1237,2019/7/31,20:36,38-27.54N,141-50.90E,195,22.76,33.0231,8.05
1238,2019/7/31,20:37,38-27.16N,141-50.75E,196,22.829,33.0455,8.04
1239,2019/7/31,20:38,38-26.79N,141-50.61E,196,22.876,33.072,8.04
1240,2019/7/31,20:39,38-26.41N,141-50.47E,196,22.88,33.1081,8.04
1241,2019/7/31,20:40,38-26.03N,141-50.33E,196,22.843,33.1319,8.04
1242,2019/7/31,20:41,38-25.65N,141-50.19E,195,22.817,33.1489,8.04
1243,2019/7/31,20:42,38-25.27N,141-50.04E,198,22.8,33.1578,8.04
1244,2019/7/31,20:43,38-24.89N,141-49.85E,202,22.759,33.165,8.04
1245,2019/7/31,20:44,38-24.52N,141-49.66E,202,22.676,33.1702,8.04
1246,2019/7/31,20:45,38-24.16N,141-49.45E,203,22.621,33.1757,8.05
1247,2019/7/31,20:46,38-23.81N,141-49.25E,204,22.585,33.1833,8.05
1248,2019/7/31,20:47,38-23.44N,141-49.05E,203,22.469,33.1967,8.05
1249,2019/7/31,20:48,38-23.08N,141-48.85E,204,22.436,33.2262,8.05
1250,2019/7/31,20:49,38-22.71N,141-48.64E,203,22.231,33.2543,8.05
1251,2019/7/31,20:50,38-22.35N,141-48.44E,204,21.921,33.2651,8.05
1252,2019/7/31,20:51,38-21.99N,141-48.24E,204,21.617,33.3036,8.05
1253,2019/7/31,20:52,38-21.64N,141-48.04E,204,21.634,33.345,8.06
1254,2019/7/31,20:53,38-21.27N,141-47.85E,201,21.561,33.312,8.06
1255,2019/7/31,20:54,38-20.90N,141-47.67E,200,21.523,33.2818,8.06
1256,2019/7/31,20:55,38-20.54N,141-47.49E,200,21.433,33.2839,8.06
1257,2019/7/31,20:56,38-20.16N,141-47.34E,196,21.431,33.2915,8.06
1258,2019/7/31,20:57,38-19.78N,141-47.19E,197,21.247,33.299,8.07
1259,2019/7/31,20:58,38-19.40N,141-47.05E,196,20.735,33.3073,8.06
1260,2019/7/31,20:59,38-19.02N,141-46.90E,197,20.258,33.3313,8.06
1261,2019/7/31,21:00,38-18.64N,141-46.75E,197,20.068,33.361,8.07
1262,2019/7/31,21:01,38-18.26N,141-46.60E,196,19.894,33.3613,8.07
1263,2019/7/31,21:02,38-17.87N,141-46.45E,197,19.839,33.3758,8.08
1264,2019/7/31,21:03,38-17.49N,141-46.29E,197,19.927,33.4094,8.08
1265,2019/7/31,21:04,38-17.09N,141-46.14E,195,20.052,33.446,8.09
1266,2019/7/31,21:05,38-16.71N,141-46.00E,196,19.946,33.5501,8.09
1267,2019/7/31,21:06,38-16.33N,141-45.85E,197,19.933,33.5845,8.09
1268,2019/7/31,21:07,38-15.94N,141-45.70E,196,19.869,33.5985,8.1
1269,2019/7/31,21:08,38-15.56N,141-45.56E,197,19.711,33.6029,8.08
1270,2019/7/31,21:09,38-15.17N,141-45.40E,197,19.607,33.5942,8.09
1271,2019/7/31,21:10,38-14.79N,141-45.25E,197,19.666,33.5763,8.1
1272,2019/7/31,21:11,38-14.41N,141-45.10E,196,19.649,33.5549,8.1
1273,2019/7/31,21:12,38-14.02N,141-44.95E,197,19.774,33.5238,8.1
1274,2019/7/31,21:13,38-13.63N,141-44.80E,197,19.869,33.5013,8.09
1275,2019/7/31,21:14,38-13.25N,141-44.64E,198,19.969,33.4765,8.1
1276,2019/7/31,21:15,38-12.87N,141-44.48E,198,20.232,33.4475,8.08
1277,2019/7/31,21:16,38-12.50N,141-44.32E,198,20.231,33.3952,8.09
1278,2019/7/31,21:17,38-12.12N,141-44.14E,200,20.348,33.364,8.09
1279,2019/7/31,21:18,38-11.74N,141-43.97E,200,20.644,33.3474,8.09
1280,2019/7/31,21:19,38-11.36N,141-43.79E,200,20.714,33.3396,8.08
1281,2019/7/31,21:20,38-10.99N,141-43.62E,198,20.514,33.3858,8.08
1282,2019/7/31,21:21,38-10.62N,141-43.46E,198,20.185,33.4151,8.08
1283,2019/7/31,21:22,38-10.24N,141-43.30E,200,19.717,33.41,8.07
1284,2019/7/31,21:23,38-09.88N,141-43.12E,199,19.605,33.3791,8.08
1285,2019/7/31,21:24,38-09.50N,141-42.96E,199,19.492,33.3755,8.08
1286,2019/7/31,21:25,38-09.12N,141-42.79E,198,19.797,33.4432,8.08
1287,2019/7/31,21:26,38-08.75N,141-42.62E,199,19.975,33.513,8.09
1288,2019/7/31,21:27,38-08.38N,141-42.46E,199,20.129,33.5397,8.09
1289,2019/7/31,21:28,38-08.02N,141-42.30E,198,20.199,33.5178,8.09
1290,2019/7/31,21:29,38-07.65N,141-42.14E,199,20.352,33.4794,8.08
1291,2019/7/31,21:30,38-07.27N,141-41.97E,199,20.569,33.4145,8.08
1292,2019/7/31,21:31,38-06.90N,141-41.81E,198,20.678,33.3505,8.08
1293,2019/7/31,21:32,38-06.53N,141-41.65E,199,20.784,33.316,8.08
1294,2019/7/31,21:33,38-06.17N,141-41.49E,199,21.157,33.2912,8.07
1295,2019/7/31,21:34,38-05.80N,141-41.33E,198,21.331,33.226,8.07
1296,2019/7/31,21:35,38-05.43N,141-41.18E,197,21.575,33.1717,8.07
1297,2019/7/31,21:36,38-05.06N,141-41.01E,199,21.642,33.1333,8.07
1298,2019/7/31,21:37,38-04.69N,141-40.86E,198,21.298,33.1136,8.06
1299,2019/7/31,21:38,38-04.33N,141-40.70E,199,21.039,33.0815,8.06
1300,2019/7/31,21:39,38-03.96N,141-40.54E,198,20.723,33.0814,8.06
1301,2019/7/31,21:40,38-03.58N,141-40.38E,198,20.294,33.1054,8.06
1302,2019/7/31,21:41,38-03.21N,141-40.23E,198,20.41,33.1737,8.06
1303,2019/7/31,21:42,38-02.83N,141-40.07E,198,20.197,33.26,8.07
1304,2019/7/31,21:43,38-02.46N,141-39.91E,198,19.963,33.3252,8.07
1305,2019/7/31,21:44,38-02.09N,141-39.76E,198,19.831,33.3536,8.07
1306,2019/7/31,21:45,38-01.71N,141-39.61E,197,19.529,33.3798,8.08
1307,2019/7/31,21:46,38-01.33N,141-39.45E,198,19.965,33.4164,8.08
1308,2019/7/31,21:47,38-00.96N,141-39.30E,198,20.044,33.4372,8.08
1309,2019/7/31,21:48,38-00.58N,141-39.15E,197,20.242,33.4278,8.08
1310,2019/7/31,21:49,38-00.21N,141-38.99E,198,20.439,33.4178,8.08
1311,2019/7/31,21:50,37-59.84N,141-38.83E,198,20.563,33.3193,8.08
1312,2019/7/31,21:51,37-59.47N,141-38.68E,197,20.499,33.245,8.09
1313,2019/7/31,21:52,37-59.09N,141-38.53E,197,20.304,33.1804,8.08
1314,2019/7/31,21:53,37-58.71N,141-38.37E,197,20.086,33.2081,8.08
1315,2019/7/31,21:54,37-58.34N,141-38.22E,197,20.094,33.2056,8.07
1316,2019/7/31,21:55,37-57.96N,141-38.06E,198,19.9,33.2353,8.08
1317,2019/7/31,21:56,37-57.59N,141-37.90E,198,19.885,33.2253,8.08
1318,2019/7/31,21:57,37-57.21N,141-37.75E,198,19.996,33.2401,8.1
1319,2019/7/31,21:58,37-56.83N,141-37.59E,197,19.738,33.2452,8.08
1320,2019/7/31,21:59,37-56.46N,141-37.44E,198,19.372,33.1762,8.09
1321,2019/7/31,22:00,37-56.09N,141-37.29E,198,19.252,33.1397,8.1
1322,2019/7/31,22:01,37-55.72N,141-37.14E,198,18.962,33.09,8.1
1323,2019/7/31,22:02,37-55.34N,141-36.98E,198,19,33.0665,8.1
1324,2019/7/31,22:03,37-54.97N,141-36.83E,197,18.794,33.0557,8.11
1325,2019/7/31,22:04,37-54.59N,141-36.67E,197,18.392,33.0662,8.1
1326,2019/7/31,22:05,37-54.22N,141-36.53E,197,18.195,33.1627,8.1
1327,2019/7/31,22:06,37-53.84N,141-36.38E,197,18.228,33.2418,8.1
1328,2019/7/31,22:07,37-53.46N,141-36.23E,197,18.223,33.2919,8.1
1329,2019/7/31,22:08,37-53.04N,141-36.05E,198,18.381,33.2996,8.1
1330,2019/7/31,22:09,37-52.66N,141-35.90E,197,18.508,33.2629,8.1
1331,2019/7/31,22:10,37-52.28N,141-35.74E,198,18.314,33.1423,8.1
1332,2019/7/31,22:11,37-51.90N,141-35.60E,197,18.338,33.1852,8.1
1333,2019/7/31,22:12,37-51.53N,141-35.44E,198,18.289,33.187,8.1
1334,2019/7/31,22:13,37-51.17N,141-35.28E,199,18.682,33.2749,8.1
1335,2019/7/31,22:14,37-50.85N,141-35.14E,199,18.7,33.2861,8.1
1336,2019/7/31,22:15,37-50.47N,141-34.99E,197,19.246,33.2268,8.1
1337,2019/7/31,22:16,37-50.09N,141-34.84E,196,18.76,33.155,8.1
1338,2019/7/31,22:17,37-49.71N,141-34.70E,196,18.64,33.1734,8.1
1339,2019/7/31,22:18,37-49.34N,141-34.56E,197,18.602,33.2847,8.1
1340,2019/7/31,22:19,37-48.97N,141-34.41E,197,19.02,33.2805,8.1
1341,2019/7/31,22:20,37-48.59N,141-34.26E,197,18.926,33.203,8.1
1342,2019/7/31,22:21,37-48.22N,141-34.11E,197,18.883,33.2167,8.11
1343,2019/7/31,22:22,37-47.84N,141-33.96E,197,18.749,33.1839,8.1
1344,2019/7/31,22:23,37-47.46N,141-33.82E,197,18.724,33.2389,8.1
1345,2019/7/31,22:24,37-47.09N,141-33.67E,197,18.657,33.2524,8.1
1346,2019/7/31,22:25,37-46.71N,141-33.51E,199,18.862,33.2816,8.1
1347,2019/7/31,22:26,37-46.33N,141-33.36E,197,19.32,33.2849,8.1
1348,2019/7/31,22:27,37-45.95N,141-33.21E,197,19.271,33.1118,8.1
1349,2019/7/31,22:28,37-45.57N,141-33.06E,197,19.255,33.1337,8.1
1350,2019/7/31,22:29,37-45.19N,141-32.91E,197,19.369,33.1478,8.11
1351,2019/7/31,22:30,37-44.82N,141-32.76E,198,19.562,33.128,8.1
1352,2019/7/31,22:31,37-44.45N,141-32.61E,197,19.973,33.1706,8.11
1353,2019/7/31,22:32,37-44.08N,141-32.45E,198,20.407,33.0728,8.1
1354,2019/7/31,22:33,37-43.70N,141-32.31E,197,19.848,32.8874,8.1
1355,2019/7/31,22:34,37-43.32N,141-32.15E,198,19.919,32.7522,8.1
1356,2019/7/31,22:35,37-42.95N,141-31.98E,200,19.591,32.7875,8.11
1357,2019/7/31,22:36,37-42.58N,141-31.81E,199,20.006,32.8269,8.12
1358,2019/7/31,22:37,37-42.21N,141-31.65E,199,20.082,32.6719,8.11
1359,2019/7/31,22:38,37-41.84N,141-31.49E,199,20.435,32.6727,8.11
1360,2019/7/31,22:39,37-41.47N,141-31.33E,198,20.417,32.597,8.12
1361,2019/7/31,22:40,37-41.09N,141-31.16E,199,20.32,32.5795,8.11
1362,2019/7/31,22:41,37-40.72N,141-31.00E,199,20.069,32.6605,8.12
1363,2019/7/31,22:42,37-40.35N,141-30.85E,198,19.99,32.666,8.11
1364,2019/7/31,22:43,37-39.98N,141-30.69E,198,20.437,32.7121,8.11
1365,2019/7/31,22:44,37-39.61N,141-30.52E,198,20.392,32.7056,8.11
1366,2019/7/31,22:45,37-39.23N,141-30.36E,199,20.324,32.6828,8.11
1367,2019/7/31,22:46,37-38.86N,141-30.19E,199,20.192,32.7092,8.1
1368,2019/7/31,22:47,37-38.49N,141-30.03E,199,20.57,32.8682,8.11
1369,2019/7/31,22:48,37-38.12N,141-29.87E,199,20.753,32.8462,8.11
1370,2019/7/31,22:49,37-37.75N,141-29.71E,199,20.722,32.7991,8.1
1371,2019/7/31,22:50,37-37.38N,141-29.54E,199,21.026,32.7382,8.1
1372,2019/7/31,22:51,37-37.01N,141-29.37E,201,20.188,32.577,8.11
1373,2019/7/31,22:52,37-36.65N,141-29.20E,199,20.782,32.7698,8.11
1374,2019/7/31,22:53,37-36.28N,141-29.04E,199,21.094,32.7421,8.1
1375,2019/7/31,22:54,37-35.92N,141-28.88E,199,20.714,32.7261,8.1
1376,2019/7/31,22:55,37-35.55N,141-28.71E,199,21.054,32.7241,8.11
1377,2019/7/31,22:56,37-35.19N,141-28.55E,199,21.147,32.7934,8.1
1378,2019/7/31,22:57,37-34.83N,141-28.39E,199,21.74,32.7257,8.1
1379,2019/7/31,22:58,37-34.47N,141-28.23E,198,22.781,32.7256,8.1
1380,2019/7/31,22:59,37-34.10N,141-28.07E,199,22.548,32.5267,8.1
1381,2019/7/31,23:00,37-33.74N,141-27.91E,199,22.466,32.5182,8.1
1382,2019/7/31,23:01,37-33.39N,141-27.75E,199,23.209,32.5941,8.1
1383,2019/7/31,23:02,37-33.03N,141-27.60E,198,22.208,32.4475,8.1
1384,2019/7/31,23:03,37-32.67N,141-27.44E,200,22.382,32.4884,8.1
1385,2019/7/31,23:04,37-32.32N,141-27.28E,199,21.817,32.5149,8.1
1386,2019/7/31,23:05,37-31.96N,141-27.13E,199,21.804,32.5807,8.1
1387,2019/7/31,23:06,37-31.60N,141-26.96E,199,21.334,32.576,8.1
1388,2019/7/31,23:07,37-31.24N,141-26.80E,199,21.671,32.6856,8.1
1389,2019/7/31,23:08,37-30.89N,141-26.64E,199,21.273,32.6517,8.1
1390,2019/7/31,23:09,37-30.54N,141-26.48E,200,21.802,32.7235,8.1
1391,2019/7/31,23:10,37-30.18N,141-26.32E,200,21.522,32.7002,8.1
1392,2019/7/31,23:11,37-29.83N,141-26.15E,200,22.102,32.6605,8.1
1393,2019/7/31,23:12,37-29.47N,141-25.99E,199,21.728,32.6372,8.1
1394,2019/7/31,23:13,37-29.12N,141-25.83E,200,21.142,32.6732,8.1
1395,2019/7/31,23:14,37-28.77N,141-25.66E,200,21.161,32.7978,8.09
1396,2019/7/31,23:15,37-28.42N,141-25.51E,199,21.076,32.9375,8.09
1397,2019/7/31,23:16,37-28.07N,141-25.34E,200,21.161,32.9141,8.08
1398,2019/7/31,23:17,37-27.71N,141-25.18E,200,21.024,32.978,8.07
1399,2019/7/31,23:18,37-27.36N,141-25.02E,200,20.92,32.9956,8.07
1400,2019/7/31,23:19,37-27.00N,141-24.85E,200,20.919,33.0249,8.07
1401,2019/7/31,23:20,37-26.64N,141-24.68E,199,20.711,33.0543,8.07
1402,2019/7/31,23:21,37-26.29N,141-24.52E,199,20.574,33.0786,8.07
1403,2019/7/31,23:22,37-25.94N,141-24.36E,200,20.475,33.1054,8.07
1404,2019/7/31,23:23,37-25.58N,141-24.19E,199,20.667,33.1236,8.07
1405,2019/7/31,23:24,37-25.22N,141-24.03E,199,20.783,33.1141,8.07
1406,2019/7/31,23:25,37-24.86N,141-23.87E,199,21.117,33.0819,8.07
1407,2019/7/31,23:26,37-24.51N,141-23.71E,199,21.141,33.0826,8.07
1408,2019/7/31,23:27,37-24.14N,141-23.55E,199,21.31,33.0818,8.07
1409,2019/7/31,23:28,37-23.79N,141-23.40E,198,21.522,33.0881,8.07
1410,2019/7/31,23:29,37-23.43N,141-23.24E,199,21.49,33.0801,8.07
1411,2019/7/31,23:30,37-23.07N,141-23.08E,198,22.183,33.0799,8.07
1412,2019/7/31,23:31,37-22.71N,141-22.93E,198,21.52,33.0838,8.07
1413,2019/7/31,23:32,37-22.34N,141-22.77E,199,22.027,33.0862,8.06
1414,2019/7/31,23:33,37-21.98N,141-22.61E,199,22.236,33.1168,8.07
1415,2019/7/31,23:34,37-21.62N,141-22.46E,198,21.622,33.1562,8.06
1416,2019/7/31,23:35,37-21.26N,141-22.30E,198,21.488,33.1644,8.06
1417,2019/7/31,23:36,37-20.90N,141-22.15E,198,21.044,33.1821,8.07
1418,2019/7/31,23:37,37-20.54N,141-22.00E,199,20.872,33.2097,8.07
1419,2019/7/31,23:38,37-20.18N,141-21.84E,199,21.307,33.2731,8.07
1420,2019/7/31,23:39,37-19.81N,141-21.68E,198,21.45,33.2875,8.07
1421,2019/7/31,23:40,37-19.44N,141-21.53E,198,21.064,33.2228,8.06
1422,2019/7/31,23:41,37-19.09N,141-21.38E,200,21.617,33.2781,8.07
1423,2019/7/31,23:42,37-18.73N,141-21.21E,199,21.998,33.3105,8.07
1424,2019/7/31,23:43,37-18.36N,141-21.06E,198,22.196,33.1231,8.07
1425,2019/7/31,23:44,37-18.00N,141-20.91E,198,22.28,33.1195,8.07
1426,2019/7/31,23:45,37-17.63N,141-20.75E,199,21.988,33.0795,8.07
1427,2019/7/31,23:46,37-17.27N,141-20.60E,199,21.946,33.129,8.07
1428,2019/7/31,23:47,37-16.91N,141-20.44E,199,21.985,33.1443,8.07
1429,2019/7/31,23:48,37-16.56N,141-20.29E,198,21.802,33.1478,8.07
1430,2019/7/31,23:49,37-16.19N,141-20.14E,198,21.927,33.1731,8.07
1431,2019/7/31,23:50,37-15.83N,141-19.98E,198,22.037,33.1143,8.07
1432,2019/7/31,23:51,37-15.46N,141-19.83E,198,22.081,33.1087,8.07
1433,2019/7/31,23:52,37-15.10N,141-19.67E,199,22.117,33.1743,8.07
1434,2019/7/31,23:53,37-14.75N,141-19.52E,198,22.137,33.2247,8.07
1435,2019/7/31,23:54,37-14.39N,141-19.37E,198,22.123,33.2476,8.07
1436,2019/7/31,23:55,37-14.02N,141-19.22E,199,22.092,33.2304,8.07
1437,2019/7/31,23:56,37-13.65N,141-19.06E,198,22.167,33.2113,8.07
1438,2019/7/31,23:57,37-13.29N,141-18.90E,199,22.218,33.2319,8.07
1439,2019/7/31,23:58,37-12.93N,141-18.75E,198,22.159,33.2441,8.07
1440,2019/7/31,23:59,37-12.57N,141-18.59E,199,22.084,33.243,8.07
1,2019/8/1,0:00,37-12.21N,141-18.44E,198,22.058,33.2508,8.07
2,2019/8/1,0:01,37-11.84N,141-18.28E,199,21.894,33.255,8.07
3,2019/8/1,0:02,37-11.47N,141-18.12E,199,22.06,33.2809,8.07
4,2019/8/1,0:03,37-11.11N,141-17.96E,199,22.093,33.2832,8.07
5,2019/8/1,0:04,37-10.75N,141-17.81E,199,22.151,33.2618,8.07
6,2019/8/1,0:05,37-10.39N,141-17.65E,199,22.265,33.2616,8.07
7,2019/8/1,0:06,37-10.02N,141-17.49E,198,22.278,33.2488,8.07
8,2019/8/1,0:07,37-09.66N,141-17.33E,199,22.353,33.2532,8.07
9,2019/8/1,0:08,37-09.30N,141-17.18E,199,22.319,33.26,8.07
10,2019/8/1,0:09,37-08.93N,141-17.01E,199,22.225,33.2907,8.07
11,2019/8/1,0:10,37-08.57N,141-16.85E,199,21.937,33.3117,8.06
12,2019/8/1,0:11,37-08.21N,141-16.69E,199,21.757,33.327,8.07
13,2019/8/1,0:12,37-07.85N,141-16.53E,200,21.742,33.3282,8.07
14,2019/8/1,0:13,37-07.49N,141-16.38E,199,21.676,33.3119,8.07
15,2019/8/1,0:14,37-07.13N,141-16.22E,199,21.518,33.3281,8.07
16,2019/8/1,0:15,37-06.76N,141-16.05E,199,21.65,33.3246,8.07
17,2019/8/1,0:16,37-06.41N,141-15.88E,202,21.615,33.3421,8.07
18,2019/8/1,0:17,37-06.06N,141-15.69E,203,21.723,33.3471,8.07
19,2019/8/1,0:18,37-05.71N,141-15.50E,203,21.726,33.3444,8.06
20,2019/8/1,0:19,37-05.36N,141-15.31E,203,21.647,33.3468,8.07
21,2019/8/1,0:20,37-05.00N,141-15.11E,202,21.599,33.3608,8.07
22,2019/8/1,0:21,37-04.65N,141-14.93E,203,21.646,33.3612,8.07
23,2019/8/1,0:22,37-04.29N,141-14.76E,198,21.56,33.3762,8.06
24,2019/8/1,0:23,37-03.93N,141-14.64E,193,21.538,33.3745,8.07
25,2019/8/1,0:24,37-03.55N,141-14.56E,188,21.611,33.3776,8.06
26,2019/8/1,0:25,37-03.18N,141-14.50E,185,21.758,33.3811,8.07
27,2019/8/1,0:26,37-02.79N,141-14.46E,185,21.888,33.371,8.07
28,2019/8/1,0:27,37-02.42N,141-14.42E,184,21.922,33.3631,8.07
29,2019/8/1,0:28,37-02.04N,141-14.39E,184,21.856,33.3581,8.07
30,2019/8/1,0:29,37-01.66N,141-14.35E,184,21.779,33.3587,8.07
31,2019/8/1,0:30,37-01.29N,141-14.31E,184,21.727,33.3626,8.07
32,2019/8/1,0:31,37-00.90N,141-14.28E,184,21.719,33.3707,8.06
33,2019/8/1,0:32,37-00.52N,141-14.25E,184,21.681,33.3738,8.07
34,2019/8/1,0:33,37-00.13N,141-14.21E,183,21.733,33.3787,8.07
35,2019/8/1,0:34,36-59.75N,141-14.16E,186,21.902,33.3936,8.07
36,2019/8/1,0:35,36-59.38N,141-14.10E,188,22.035,33.4145,8.07
37,2019/8/1,0:36,36-59.00N,141-14.03E,188,22.027,33.4232,8.07
38,2019/8/1,0:37,36-58.62N,141-13.95E,189,22.111,33.4189,8.08
39,2019/8/1,0:38,36-58.23N,141-13.87E,189,22.166,33.4082,8.07
40,2019/8/1,0:39,36-57.85N,141-13.80E,188,22.167,33.3945,8.08
41,2019/8/1,0:40,36-57.47N,141-13.73E,189,21.815,33.401,8.07
42,2019/8/1,0:41,36-57.09N,141-13.65E,189,21.601,33.4044,8.07
43,2019/8/1,0:42,36-56.71N,141-13.58E,189,21.538,33.4051,8.07
44,2019/8/1,0:43,36-56.33N,141-13.51E,188,21.823,33.4108,8.07
45,2019/8/1,0:44,36-55.95N,141-13.44E,188,22.274,33.4314,8.07
46,2019/8/1,0:45,36-55.57N,141-13.37E,188,22.268,33.5143,8.07
47,2019/8/1,0:46,36-55.18N,141-13.29E,188,22.216,33.5772,8.07
48,2019/8/1,0:47,36-54.81N,141-13.23E,188,21.834,33.593,8.08
49,2019/8/1,0:48,36-54.42N,141-13.15E,188,21.358,33.589,8.07
50,2019/8/1,0:49,36-54.04N,141-13.08E,189,21.242,33.5861,8.07
51,2019/8/1,0:50,36-53.67N,141-13.01E,189,21.437,33.5808,8.08
52,2019/8/1,0:51,36-53.29N,141-12.94E,188,21.513,33.5738,8.08
53,2019/8/1,0:52,36-52.91N,141-12.87E,188,21.582,33.5671,8.08
54,2019/8/1,0:53,36-52.53N,141-12.79E,188,21.635,33.5668,8.07
55,2019/8/1,0:54,36-52.15N,141-12.72E,188,21.628,33.5637,8.08
56,2019/8/1,0:55,36-51.77N,141-12.65E,188,21.666,33.5659,8.08
57,2019/8/1,0:56,36-51.39N,141-12.58E,188,21.604,33.5704,8.08
58,2019/8/1,0:57,36-51.01N,141-12.50E,190,21.695,33.5684,8.08
59,2019/8/1,0:58,36-50.62N,141-12.43E,188,21.843,33.5693,8.08
60,2019/8/1,0:59,36-50.24N,141-12.36E,188,21.91,33.5698,8.08
61,2019/8/1,1:00,36-49.87N,141-12.30E,188,21.77,33.5699,8.07
62,2019/8/1,1:01,36-49.49N,141-12.22E,189,21.607,33.5684,8.07
63,2019/8/1,1:02,36-49.10N,141-12.15E,188,21.363,33.5705,8.08
64,2019/8/1,1:03,36-48.71N,141-12.08E,189,21.613,33.5688,8.08
65,2019/8/1,1:04,36-48.34N,141-12.00E,188,21.981,33.5691,8.07
66,2019/8/1,1:05,36-47.96N,141-11.92E,190,22.005,33.56,8.08
67,2019/8/1,1:06,36-47.58N,141-11.84E,191,22.154,33.5536,8.07
68,2019/8/1,1:07,36-47.21N,141-11.76E,189,22.066,33.5509,8.07
69,2019/8/1,1:08,36-46.85N,141-11.68E,189,22.006,33.5394,8.08
70,2019/8/1,1:09,36-46.49N,141-11.60E,190,21.841,33.5294,8.08
71,2019/8/1,1:10,36-46.12N,141-11.53E,190,21.75,33.5236,8.07
72,2019/8/1,1:11,36-45.75N,141-11.44E,190,21.672,33.5201,8.07
73,2019/8/1,1:12,36-45.40N,141-11.36E,189,21.709,33.522,8.07
74,2019/8/1,1:13,36-45.03N,141-11.29E,189,21.746,33.5183,8.07
75,2019/8/1,1:14,36-44.67N,141-11.21E,189,22.086,33.5134,8.07
76,2019/8/1,1:15,36-44.30N,141-11.13E,190,22.11,33.5045,8.07
77,2019/8/1,1:16,36-43.94N,141-11.06E,189,22.074,33.4918,8.07
78,2019/8/1,1:17,36-43.57N,141-10.98E,189,22.155,33.4879,8.07
79,2019/8/1,1:18,36-43.20N,141-10.90E,189,22.267,33.4822,8.07
80,2019/8/1,1:19,36-42.84N,141-10.83E,188,22.37,33.477,8.07
81,2019/8/1,1:20,36-42.47N,141-10.77E,187,22.242,33.4692,8.07
82,2019/8/1,1:21,36-42.09N,141-10.71E,187,22.293,33.4663,8.07
83,2019/8/1,1:22,36-41.72N,141-10.65E,187,22.026,33.4616,8.07
84,2019/8/1,1:23,36-41.35N,141-10.59E,187,21.706,33.4625,8.07
85,2019/8/1,1:24,36-40.97N,141-10.53E,187,21.48,33.4707,8.07
86,2019/8/1,1:25,36-40.60N,141-10.47E,187,20.999,33.4775,8.07
87,2019/8/1,1:26,36-40.21N,141-10.41E,187,20.828,33.492,8.07
88,2019/8/1,1:27,36-39.83N,141-10.35E,186,21.27,33.4999,8.07
89,2019/8/1,1:28,36-39.45N,141-10.30E,187,21.721,33.4936,8.07
90,2019/8/1,1:29,36-39.07N,141-10.24E,187,21.998,33.4708,8.07
91,2019/8/1,1:30,36-38.68N,141-10.18E,187,22.048,33.4515,8.07
92,2019/8/1,1:31,36-38.31N,141-10.12E,187,21.774,33.4444,8.07
93,2019/8/1,1:32,36-37.93N,141-10.06E,186,21.655,33.4335,8.07
94,2019/8/1,1:33,36-37.55N,141-10.00E,187,22.071,33.4337,8.07
95,2019/8/1,1:34,36-37.16N,141-09.94E,187,21.787,33.4278,8.07
96,2019/8/1,1:35,36-36.78N,141-09.88E,186,21.6,33.4257,8.07
97,2019/8/1,1:36,36-36.40N,141-09.82E,187,21.477,33.4417,8.06
98,2019/8/1,1:37,36-36.02N,141-09.76E,187,21.75,33.4547,8.07
99,2019/8/1,1:38,36-35.63N,141-09.70E,187,21.815,33.4454,8.06
100,2019/8/1,1:39,36-35.25N,141-09.63E,187,22.045,33.4331,8.07
101,2019/8/1,1:40,36-34.87N,141-09.57E,187,21.943,33.424,8.07
102,2019/8/1,1:41,36-34.48N,141-09.50E,188,22.013,33.4155,8.06
103,2019/8/1,1:42,36-34.11N,141-09.43E,188,21.976,33.4227,8.06
104,2019/8/1,1:43,36-33.73N,141-09.37E,188,22.265,33.412,8.07
105,2019/8/1,1:44,36-33.36N,141-09.30E,188,22.634,33.4077,8.06
106,2019/8/1,1:45,36-32.98N,141-09.23E,188,22.532,33.3912,8.06
107,2019/8/1,1:46,36-32.61N,141-09.17E,187,23.039,33.3712,8.06
108,2019/8/1,1:47,36-32.23N,141-09.10E,188,23.199,33.3567,8.06
109,2019/8/1,1:48,36-31.85N,141-09.03E,188,23.36,33.3425,8.06
110,2019/8/1,1:49,36-31.49N,141-08.97E,187,23.297,33.3371,8.07
111,2019/8/1,1:50,36-31.12N,141-08.91E,187,23.486,33.3359,8.06
112,2019/8/1,1:51,36-30.75N,141-08.85E,187,23.476,33.3344,8.06
113,2019/8/1,1:52,36-30.37N,141-08.79E,187,23.507,33.328,8.06
114,2019/8/1,1:53,36-30.00N,141-08.73E,187,23.408,33.3224,8.06
115,2019/8/1,1:54,36-29.62N,141-08.67E,188,23.431,33.3121,8.06
