Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
1435,9/28/2019,23:54,37-00.25N,141-09.88E,18,22.091,,8.01
1436,9/28/2019,23:55,37-00.53N,141-10.00E,20,22.086,,8.01
1437,9/28/2019,23:56,37-00.81N,141-10.13E,21,22.099,,8.01
1438,9/28/2019,23:57,37-01.08N,141-10.26E,21,22.108,,8.01
1439,9/28/2019,23:58,37-01.35N,141-10.39E,20,22.121,,8.01
1440,9/28/2019,23:59,37-01.62N,141-10.51E,19,22.095,,8.01
1,9/29/2019,0:00,37-01.89N,141-10.64E,20,22.098,,8.01
2,9/29/2019,0:01,37-02.16N,141-10.77E,21,22.101,,8.01
3,9/29/2019,0:02,37-02.43N,141-10.90E,20,22.086,,8.01
4,9/29/2019,0:03,37-02.70N,141-11.03E,20,22.079,,8
5,9/29/2019,0:04,37-02.98N,141-11.16E,21,22.073,,8
6,9/29/2019,0:05,37-03.24N,141-11.28E,20,22.074,,8.01
7,9/29/2019,0:06,37-03.53N,141-11.42E,21,22.068,,8
8,9/29/2019,0:07,37-03.79N,141-11.55E,22,22.065,,8.01
9,9/29/2019,0:08,37-04.06N,141-11.68E,20,22.047,,8.01
10,9/29/2019,0:09,37-04.32N,141-11.80E,20,22.057,,8
11,9/29/2019,0:10,37-04.59N,141-11.93E,21,22.068,,8.01
12,9/29/2019,0:11,37-04.87N,141-12.06E,20,22.065,,8.01
13,9/29/2019,0:12,37-05.13N,141-12.19E,21,22.065,,8.01
14,9/29/2019,0:13,37-05.40N,141-12.33E,22,22.052,,8
15,9/29/2019,0:14,37-05.67N,141-12.47E,22,22.042,,8.01
16,9/29/2019,0:15,37-05.95N,141-12.60E,20,22.056,,8.01
17,9/29/2019,0:16,37-06.22N,141-12.72E,20,22.058,,8.01
18,9/29/2019,0:17,37-06.48N,141-12.85E,21,22.043,,8.01
19,9/29/2019,0:18,37-06.75N,141-12.99E,21,22.051,,8.01
20,9/29/2019,0:19,37-07.03N,141-13.11E,19,22.045,,8.01
21,9/29/2019,0:20,37-07.31N,141-13.23E,18,22.054,,8.01
22,9/29/2019,0:21,37-07.58N,141-13.34E,19,22.074,,8.01
23,9/29/2019,0:22,37-07.85N,141-13.47E,20,22.081,,8.01
24,9/29/2019,0:23,37-08.13N,141-13.60E,21,22.079,,8.01
25,9/29/2019,0:24,37-08.39N,141-13.73E,20,22.07,,8.01
26,9/29/2019,0:25,37-08.66N,141-13.86E,21,22.078,,8.01
27,9/29/2019,0:26,37-08.94N,141-13.99E,21,22.081,,8.01
28,9/29/2019,0:27,37-09.20N,141-14.12E,20,22.072,,8.01
29,9/29/2019,0:28,37-09.47N,141-14.24E,20,22.065,,8.01
30,9/29/2019,0:29,37-09.74N,141-14.37E,19,22.07,,8.01
31,9/29/2019,0:30,37-10.01N,141-14.48E,19,22.063,,8.01
32,9/29/2019,0:31,37-10.29N,141-14.61E,20,22.085,,8.01
33,9/29/2019,0:32,37-10.57N,141-14.74E,21,22.085,,8.01
34,9/29/2019,0:33,37-10.83N,141-14.87E,21,22.091,,8.01
35,9/29/2019,0:34,37-11.11N,141-15.00E,20,22.104,,8.01
36,9/29/2019,0:35,37-11.37N,141-15.13E,21,22.096,,8.01
37,9/29/2019,0:36,37-11.64N,141-15.26E,21,22.096,,8.01
38,9/29/2019,0:37,37-11.91N,141-15.39E,21,22.097,,8.01
39,9/29/2019,0:38,37-12.17N,141-15.52E,21,22.095,,8
40,9/29/2019,0:39,37-12.44N,141-15.65E,21,22.11,,8.01
41,9/29/2019,0:40,37-12.71N,141-15.77E,20,22.111,,8
42,9/29/2019,0:41,37-12.98N,141-15.90E,20,22.117,,8.01
43,9/29/2019,0:42,37-13.25N,141-16.03E,20,22.116,,8.01
44,9/29/2019,0:43,37-13.54N,141-16.16E,20,22.129,,8.01
45,9/29/2019,0:44,37-13.79N,141-16.28E,20,22.126,,8.01
46,9/29/2019,0:45,37-14.06N,141-16.41E,20,22.115,,8.01
47,9/29/2019,0:46,37-14.34N,141-16.53E,20,22.125,,8.01
48,9/29/2019,0:47,37-14.61N,141-16.66E,20,22.123,,8.01
49,9/29/2019,0:48,37-14.89N,141-16.79E,20,22.125,,8.01
50,9/29/2019,0:49,37-15.15N,141-16.92E,20,22.119,,8.01
51,9/29/2019,0:50,37-15.42N,141-17.04E,20,22.113,,8.01
52,9/29/2019,0:51,37-15.70N,141-17.18E,21,22.106,,8.01
53,9/29/2019,0:52,37-15.97N,141-17.30E,20,22.107,,8.01
54,9/29/2019,0:53,37-16.23N,141-17.43E,20,22.099,,8.01
55,9/29/2019,0:54,37-16.51N,141-17.56E,20,22.079,,8.01
56,9/29/2019,0:55,37-16.79N,141-17.69E,21,22.076,,8.01
57,9/29/2019,0:56,37-17.05N,141-17.82E,20,22.064,,8
58,9/29/2019,0:57,37-17.33N,141-17.95E,21,22.07,,8.01
59,9/29/2019,0:58,37-17.60N,141-18.08E,21,22.064,,8.01
60,9/29/2019,0:59,37-17.87N,141-18.21E,21,22.066,,8
61,9/29/2019,1:00,37-18.14N,141-18.34E,21,22.054,,8.01
62,9/29/2019,1:01,37-18.41N,141-18.47E,21,22.036,,8.01
63,9/29/2019,1:02,37-18.68N,141-18.60E,20,22.035,,8
64,9/29/2019,1:03,37-18.95N,141-18.73E,20,22.044,,8.01
65,9/29/2019,1:04,37-19.24N,141-18.87E,21,22.044,,8.01
66,9/29/2019,1:05,37-19.50N,141-19.00E,21,22.03,,8.01
67,9/29/2019,1:06,37-19.77N,141-19.12E,19,22.059,,8
68,9/29/2019,1:07,37-20.06N,141-19.24E,19,22.162,,8
69,9/29/2019,1:08,37-20.33N,141-19.37E,19,22.211,,8.01
70,9/29/2019,1:09,37-20.61N,141-19.49E,19,22.219,,8
71,9/29/2019,1:10,37-20.89N,141-19.61E,19,22.245,,8
72,9/29/2019,1:11,37-21.17N,141-19.73E,19,22.252,,8.01
73,9/29/2019,1:12,37-21.45N,141-19.86E,19,22.261,,8
74,9/29/2019,1:13,37-21.73N,141-19.98E,19,22.269,,8.01
75,9/29/2019,1:14,37-22.01N,141-20.11E,19,22.286,,8
76,9/29/2019,1:15,37-22.29N,141-20.23E,19,22.291,,8.01
77,9/29/2019,1:16,37-22.58N,141-20.36E,19,22.281,,8
78,9/29/2019,1:17,37-22.85N,141-20.47E,19,22.286,,8.01
79,9/29/2019,1:18,37-23.13N,141-20.60E,19,22.293,,8
80,9/29/2019,1:19,37-23.41N,141-20.72E,19,22.284,,8.01
81,9/29/2019,1:20,37-23.69N,141-20.84E,19,22.287,,8.01
82,9/29/2019,1:21,37-23.97N,141-20.96E,19,22.282,,8.01
83,9/29/2019,1:22,37-24.24N,141-21.08E,19,22.287,,8.01
84,9/29/2019,1:23,37-24.53N,141-21.21E,19,22.292,,8.01
85,9/29/2019,1:24,37-24.81N,141-21.33E,19,22.299,,8
86,9/29/2019,1:25,37-25.08N,141-21.45E,19,22.298,,8
87,9/29/2019,1:26,37-25.36N,141-21.57E,19,22.309,,8.01
88,9/29/2019,1:27,37-25.65N,141-21.70E,19,22.328,,8.01
89,9/29/2019,1:28,37-25.92N,141-21.82E,19,22.336,,8.01
90,9/29/2019,1:29,37-26.21N,141-21.94E,19,22.342,,8.01
91,9/29/2019,1:30,37-26.48N,141-22.06E,19,22.33,,8
92,9/29/2019,1:31,37-26.77N,141-22.19E,18,22.313,,8
93,9/29/2019,1:32,37-27.04N,141-22.31E,19,---,,8
94,9/29/2019,1:33,37-27.33N,141-22.43E,19,22.272,,8.01
95,9/29/2019,1:34,37-27.62N,141-22.56E,19,22.249,,8
96,9/29/2019,1:35,37-27.89N,141-22.68E,19,22.236,,8.01
97,9/29/2019,1:36,37-28.17N,141-22.80E,19,22.215,,8.01
98,9/29/2019,1:37,37-28.45N,141-22.92E,19,22.196,,8
99,9/29/2019,1:38,37-28.77N,141-23.06E,19,22.201,,8
100,9/29/2019,1:39,37-29.01N,141-23.17E,19,22.216,,8.01
101,9/29/2019,1:40,37-29.30N,141-23.29E,18,22.22,,8.01
102,9/29/2019,1:41,37-29.58N,141-23.41E,19,22.245,,8.01
103,9/29/2019,1:42,37-29.85N,141-23.53E,19,22.241,,8.01
104,9/29/2019,1:43,37-30.13N,141-23.65E,19,22.26,,8.01
105,9/29/2019,1:44,37-30.42N,141-23.78E,19,22.255,,8.01
106,9/29/2019,1:45,37-30.70N,141-23.90E,18,22.254,,8.01
107,9/29/2019,1:46,37-30.99N,141-24.02E,19,22.265,,8.01
108,9/29/2019,1:47,37-31.25N,141-24.14E,19,22.29,,8
109,9/29/2019,1:48,37-31.53N,141-24.26E,19,22.286,,8.01
110,9/29/2019,1:49,37-31.84N,141-24.40E,19,22.263,,8
111,9/29/2019,1:50,37-32.09N,141-24.50E,18,22.239,,8.01
112,9/29/2019,1:51,37-32.37N,141-24.62E,19,22.212,,8.01
113,9/29/2019,1:52,37-32.69N,141-24.76E,18,22.204,,8
114,9/29/2019,1:53,37-32.93N,141-24.86E,18,22.198,,8.01
115,9/29/2019,1:54,37-33.20N,141-24.97E,18,22.167,,8.01
116,9/29/2019,1:55,37-33.51N,141-25.10E,18,22.169,,8.01
117,9/29/2019,1:56,37-33.79N,141-25.22E,18,22.203,,8
118,9/29/2019,1:57,37-34.06N,141-25.33E,18,22.229,,8
119,9/29/2019,1:58,37-34.30N,141-25.43E,18,22.259,,8
120,9/29/2019,1:59,37-34.59N,141-25.55E,18,22.265,,8
121,9/29/2019,2:00,37-34.86N,141-25.66E,18,22.306,,8.01
122,9/29/2019,2:01,37-35.14N,141-25.78E,18,22.336,,8
123,9/29/2019,2:02,37-35.41N,141-25.89E,18,22.302,,8
124,9/29/2019,2:03,37-35.69N,141-26.01E,18,22.276,,8.01
125,9/29/2019,2:04,37-35.97N,141-26.12E,17,22.275,,8.01
126,9/29/2019,2:05,37-36.25N,141-26.23E,18,22.247,,8.01
127,9/29/2019,2:06,37-36.51N,141-26.34E,17,22.193,,8.01
128,9/29/2019,2:07,37-36.79N,141-26.45E,18,22.176,,8
129,9/29/2019,2:08,37-37.06N,141-26.56E,18,22.162,,8.01
130,9/29/2019,2:09,37-37.34N,141-26.67E,17,22.14,,8.01
131,9/29/2019,2:10,37-37.61N,141-26.79E,18,22.111,,8.01
132,9/29/2019,2:11,37-37.89N,141-26.90E,18,22.067,,8.01
133,9/29/2019,2:12,37-38.16N,141-27.01E,18,22.083,,8
134,9/29/2019,2:13,37-38.43N,141-27.12E,18,22.064,,8
135,9/29/2019,2:14,37-38.71N,141-27.23E,18,22.088,,8
136,9/29/2019,2:15,37-38.98N,141-27.34E,18,22.077,,8.01
137,9/29/2019,2:16,37-39.25N,141-27.46E,18,22.072,,8.01
138,9/29/2019,2:17,37-39.52N,141-27.57E,18,22.083,,8.01
139,9/29/2019,2:18,37-39.79N,141-27.68E,18,22.093,,8.01
140,9/29/2019,2:19,37-40.06N,141-27.79E,18,22.102,,8.01
141,9/29/2019,2:20,37-40.34N,141-27.91E,18,22.12,,8.01
142,9/29/2019,2:21,37-40.60N,141-28.02E,19,22.13,,8.01
143,9/29/2019,2:22,37-40.86N,141-28.15E,20,22.137,,8.01
144,9/29/2019,2:23,37-41.13N,141-28.27E,20,22.15,,8.01
145,9/29/2019,2:24,37-41.40N,141-28.39E,20,22.196,,8.01
146,9/29/2019,2:25,37-41.67N,141-28.52E,20,22.225,,8.01
147,9/29/2019,2:26,37-41.93N,141-28.64E,20,22.232,,8.01
148,9/29/2019,2:27,37-42.19N,141-28.77E,21,22.201,,8.01
149,9/29/2019,2:28,37-42.46N,141-28.89E,20,22.21,,8.01
150,9/29/2019,2:29,37-42.73N,141-29.01E,19,22.237,,8.01
151,9/29/2019,2:30,37-42.99N,141-29.13E,20,22.252,,8.01
152,9/29/2019,2:31,37-43.25N,141-29.25E,20,22.264,,8.01
153,9/29/2019,2:32,37-43.52N,141-29.37E,20,22.267,,8.01
154,9/29/2019,2:33,37-43.79N,141-29.50E,20,22.286,,8.01
155,9/29/2019,2:34,37-44.07N,141-29.63E,20,22.294,,8.01
156,9/29/2019,2:35,37-44.32N,141-29.74E,20,22.306,,8.01
157,9/29/2019,2:36,37-44.58N,141-29.86E,20,22.312,,8.01
158,9/29/2019,2:37,37-44.85N,141-29.99E,20,22.328,,8.01
159,9/29/2019,2:38,37-45.11N,141-30.11E,20,22.348,,8.01
160,9/29/2019,2:39,37-45.39N,141-30.24E,20,22.365,,8.01
161,9/29/2019,2:40,37-45.65N,141-30.36E,20,22.364,,8.01
162,9/29/2019,2:41,37-45.92N,141-30.49E,20,22.358,,8.02
163,9/29/2019,2:42,37-46.18N,141-30.61E,20,22.35,,8.02
164,9/29/2019,2:43,37-46.45N,141-30.74E,20,22.353,,8.02
165,9/29/2019,2:44,37-46.72N,141-30.86E,19,22.329,,8.02
166,9/29/2019,2:45,37-46.99N,141-30.97E,17,22.312,,8.01
167,9/29/2019,2:46,37-47.26N,141-31.07E,15,22.323,,8.02
168,9/29/2019,2:47,37-47.54N,141-31.17E,15,22.337,,8.01
169,9/29/2019,2:48,37-47.82N,141-31.27E,15,22.271,,8.01
170,9/29/2019,2:49,37-48.11N,141-31.37E,14,22.202,,8.01
171,9/29/2019,2:50,37-48.38N,141-31.45E,13,22.187,,8.01
172,9/29/2019,2:51,37-48.66N,141-31.53E,12,22.269,,8.01
173,9/29/2019,2:52,37-48.94N,141-31.60E,11,22.326,,8.01
174,9/29/2019,2:53,37-49.22N,141-31.69E,14,22.304,,8.02
175,9/29/2019,2:54,37-49.49N,141-31.78E,13,22.215,,8.02
176,9/29/2019,2:55,37-49.77N,141-31.86E,14,22.207,,8.02
177,9/29/2019,2:56,37-50.06N,141-31.95E,13,---,,8.01
178,9/29/2019,2:57,37-50.34N,141-32.03E,13,22.23,,8.02
179,9/29/2019,2:58,37-50.62N,141-32.12E,14,22.221,,8.02
180,9/29/2019,2:59,37-50.91N,141-32.21E,13,22.129,,8.02
181,9/29/2019,3:00,37-51.19N,141-32.30E,13,22.136,,8.02
182,9/29/2019,3:01,37-51.48N,141-32.38E,13,22.091,,8.02
183,9/29/2019,3:02,37-51.76N,141-32.47E,15,22.064,,8.02
184,9/29/2019,3:03,37-52.04N,141-32.59E,19,22.052,,8.02
185,9/29/2019,3:04,37-52.31N,141-32.72E,20,22.051,,8.02
186,9/29/2019,3:05,37-52.59N,141-32.86E,21,22.082,,8.02
187,9/29/2019,3:06,37-52.87N,141-32.99E,20,22.142,,8.02
188,9/29/2019,3:07,37-53.14N,141-33.11E,19,22.119,,8.01
189,9/29/2019,3:08,37-53.41N,141-33.24E,19,22.143,,8.02
190,9/29/2019,3:09,37-53.69N,141-33.36E,19,22.13,,8.01
191,9/29/2019,3:10,37-53.97N,141-33.48E,19,22.091,,8.01
192,9/29/2019,3:11,37-54.24N,141-33.61E,19,22.067,,8.02
193,9/29/2019,3:12,37-54.53N,141-33.73E,20,22.053,,8.02
194,9/29/2019,3:13,37-54.80N,141-33.85E,19,22.025,,8.01
195,9/29/2019,3:14,37-55.08N,141-33.98E,19,22.038,,8.02
196,9/29/2019,3:15,37-55.35N,141-34.10E,19,22.048,,8.02
197,9/29/2019,3:16,37-55.63N,141-34.22E,19,22.122,,8.02
198,9/29/2019,3:17,37-55.90N,141-34.34E,19,22.102,,8.02
199,9/29/2019,3:18,37-56.19N,141-34.44E,13,22.041,,8.02
200,9/29/2019,3:19,37-56.47N,141-34.52E,12,22.083,,8.01
201,9/29/2019,3:20,37-56.75N,141-34.60E,11,22.091,,8.01
202,9/29/2019,3:21,37-57.04N,141-34.67E,11,22.107,,8.02
203,9/29/2019,3:22,37-57.32N,141-34.75E,12,22.136,,8.02
204,9/29/2019,3:23,37-57.60N,141-34.82E,11,22.183,,8.02
205,9/29/2019,3:24,37-57.89N,141-34.90E,11,22.19,,8.02
206,9/29/2019,3:25,37-58.18N,141-34.97E,11,22.213,,8.02
207,9/29/2019,3:26,37-58.46N,141-35.04E,11,22.198,,8.02
208,9/29/2019,3:27,37-58.74N,141-35.11E,11,22.205,,8.02
209,9/29/2019,3:28,37-59.02N,141-35.18E,10,22.204,,8.02
210,9/29/2019,3:29,37-59.31N,141-35.25E,10,22.187,,8.02
211,9/29/2019,3:30,37-59.59N,141-35.32E,10,22.162,,8.02
212,9/29/2019,3:31,37-59.87N,141-35.39E,11,22.13,,8.02
213,9/29/2019,3:32,38-00.17N,141-35.46E,10,22.052,,8.02
214,9/29/2019,3:33,38-00.45N,141-35.52E,9,21.971,,8.02
215,9/29/2019,3:34,38-00.74N,141-35.58E,10,21.912,,8.02
216,9/29/2019,3:35,38-01.02N,141-35.65E,9,21.873,,8.02
217,9/29/2019,3:36,38-01.31N,141-35.71E,10,21.835,,8.02
218,9/29/2019,3:37,38-01.61N,141-35.78E,10,21.774,,8.02
219,9/29/2019,3:38,38-01.89N,141-35.85E,10,21.721,,8.02
220,9/29/2019,3:39,38-02.19N,141-35.91E,10,21.636,,8.02
221,9/29/2019,3:40,38-02.47N,141-35.98E,10,21.647,,8.02
222,9/29/2019,3:41,38-02.76N,141-36.05E,10,21.648,,8.02
223,9/29/2019,3:42,38-03.04N,141-36.11E,10,21.661,,8.02
224,9/29/2019,3:43,38-03.34N,141-36.18E,10,21.624,,8.01
225,9/29/2019,3:44,38-03.62N,141-36.24E,10,21.647,,8.02
226,9/29/2019,3:45,38-03.91N,141-36.31E,11,21.648,,8.01
227,9/29/2019,3:46,38-04.20N,141-36.39E,10,21.633,,8.01
228,9/29/2019,3:47,38-04.49N,141-36.46E,11,21.645,,8.01
229,9/29/2019,3:48,38-04.79N,141-36.53E,10,21.63,,8.02
230,9/29/2019,3:49,38-05.07N,141-36.60E,11,21.644,,8.01
231,9/29/2019,3:50,38-05.36N,141-36.68E,12,21.63,,8.02
232,9/29/2019,3:51,38-05.66N,141-36.75E,11,21.616,,8.02
233,9/29/2019,3:52,38-05.92N,141-36.82E,12,21.631,,8.02
234,9/29/2019,3:53,38-06.21N,141-36.90E,12,21.603,,8.01
235,9/29/2019,3:54,38-06.50N,141-36.97E,11,21.589,,8.02
236,9/29/2019,3:55,38-06.79N,141-37.05E,11,21.556,,8.02
237,9/29/2019,3:56,38-07.09N,141-37.13E,12,21.535,,8.02
238,9/29/2019,3:57,38-07.37N,141-37.21E,12,---,,8.02
239,9/29/2019,3:58,38-07.66N,141-37.29E,12,21.545,,8.02
240,9/29/2019,3:59,38-07.95N,141-37.37E,12,21.531,,8.02
241,9/29/2019,4:00,38-08.24N,141-37.46E,13,21.539,,8.02
242,9/29/2019,4:01,38-08.52N,141-37.55E,13,21.444,,8.02
243,9/29/2019,4:02,38-08.81N,141-37.63E,12,21.493,,8.02
244,9/29/2019,4:03,38-09.09N,141-37.72E,15,21.609,,8.02
245,9/29/2019,4:04,38-09.40N,141-37.83E,15,21.661,,8.02
246,9/29/2019,4:05,38-09.67N,141-37.93E,16,21.691,,8.01
247,9/29/2019,4:06,38-09.94N,141-38.04E,16,21.697,,8.01
248,9/29/2019,4:07,38-10.22N,141-38.14E,16,21.689,,8.01
249,9/29/2019,4:08,38-10.51N,141-38.25E,16,21.664,,8.01
250,9/29/2019,4:09,38-10.79N,141-38.35E,15,21.595,,8.02
251,9/29/2019,4:10,38-11.07N,141-38.45E,16,21.572,,8.02
252,9/29/2019,4:11,38-11.38N,141-38.56E,15,21.581,,8.02
253,9/29/2019,4:12,38-11.64N,141-38.66E,16,21.558,,8.02
254,9/29/2019,4:13,38-11.91N,141-38.76E,15,21.488,,8.02
255,9/29/2019,4:14,38-12.19N,141-38.86E,16,21.399,,8.02
256,9/29/2019,4:15,38-12.48N,141-38.97E,16,21.362,,8.02
257,9/29/2019,4:16,38-12.76N,141-39.07E,17,21.354,,8.02
258,9/29/2019,4:17,38-13.03N,141-39.19E,19,21.356,,8.02
259,9/29/2019,4:18,38-13.31N,141-39.31E,19,21.362,,8.01
260,9/29/2019,4:19,38-13.58N,141-39.43E,19,21.322,,8.02
261,9/29/2019,4:20,38-13.86N,141-39.56E,20,21.292,,8.01
262,9/29/2019,4:21,38-14.14N,141-39.68E,18,21.247,,8.02
263,9/29/2019,4:22,38-14.42N,141-39.81E,19,21.248,,8.02
264,9/29/2019,4:23,38-14.69N,141-39.93E,20,21.254,,8.02
265,9/29/2019,4:24,38-14.97N,141-40.06E,20,21.239,,8.02
266,9/29/2019,4:25,38-15.24N,141-40.19E,20,21.173,,8.02
267,9/29/2019,4:26,38-15.52N,141-40.32E,19,21.075,,8.02
268,9/29/2019,4:27,38-15.79N,141-40.44E,20,21.007,,8.02
269,9/29/2019,4:28,38-16.05N,141-40.57E,20,20.96,,8.02
270,9/29/2019,4:29,38-16.32N,141-40.69E,19,20.906,,8.02
271,9/29/2019,4:30,38-16.60N,141-40.82E,20,20.854,,8.02
272,9/29/2019,4:31,38-16.86N,141-40.94E,21,20.81,,8.02
273,9/29/2019,4:32,38-17.14N,141-41.08E,20,20.806,,8.02
274,9/29/2019,4:33,38-17.39N,141-41.20E,21,20.803,,8.02
275,9/29/2019,4:34,38-17.66N,141-41.33E,19,20.788,,8.02
276,9/29/2019,4:35,38-17.92N,141-41.44E,20,20.869,,8.02
277,9/29/2019,4:36,38-18.19N,141-41.57E,20,20.921,,8.03
278,9/29/2019,4:37,38-18.46N,141-41.70E,20,21.082,,8.03
279,9/29/2019,4:38,38-18.73N,141-41.83E,20,21.214,,8.04
280,9/29/2019,4:39,38-19.00N,141-41.96E,20,21.278,,8.03
281,9/29/2019,4:40,38-19.28N,141-42.09E,20,21.29,,8.02
282,9/29/2019,4:41,38-19.54N,141-42.21E,20,21.24,,8.04
283,9/29/2019,4:42,38-19.81N,141-42.34E,20,21.137,,8.03
284,9/29/2019,4:43,38-20.09N,141-42.47E,20,21.117,,8.03
285,9/29/2019,4:44,38-20.37N,141-42.61E,21,21.126,,8.03
286,9/29/2019,4:45,38-20.63N,141-42.74E,21,21.099,,8.04
287,9/29/2019,4:46,38-20.91N,141-42.88E,21,21.119,,8.04
288,9/29/2019,4:47,38-21.18N,141-43.01E,21,21.123,,8.04
289,9/29/2019,4:48,38-21.46N,141-43.15E,20,21.131,,8.03
290,9/29/2019,4:49,38-21.73N,141-43.28E,21,21.13,,8.04
291,9/29/2019,4:50,38-22.00N,141-43.41E,21,21.156,,8.04
292,9/29/2019,4:51,38-22.27N,141-43.54E,19,21.136,,8.03
293,9/29/2019,4:52,38-22.54N,141-43.66E,18,21.103,,8.04
294,9/29/2019,4:53,38-22.81N,141-43.77E,18,21.11,,8.04
295,9/29/2019,4:54,38-23.10N,141-43.89E,17,21.057,,8.04
296,9/29/2019,4:55,38-23.37N,141-43.99E,17,20.987,,8.04
297,9/29/2019,4:56,38-23.64N,141-44.10E,17,20.945,,8.04
298,9/29/2019,4:57,38-23.91N,141-44.22E,19,20.912,,8.03
299,9/29/2019,4:58,38-24.18N,141-44.34E,19,20.904,,8.04
300,9/29/2019,4:59,38-24.45N,141-44.46E,19,20.937,,8.03
301,9/29/2019,5:00,38-24.73N,141-44.58E,18,20.964,,8.04
302,9/29/2019,5:01,38-24.99N,141-44.69E,18,20.979,,8.03
303,9/29/2019,5:02,38-25.26N,141-44.81E,18,21.013,,8.03
304,9/29/2019,5:03,38-25.53N,141-44.92E,18,20.985,,8.03
305,9/29/2019,5:04,38-25.81N,141-45.04E,18,20.941,,8.03
306,9/29/2019,5:05,38-26.09N,141-45.15E,18,20.816,,8.03
307,9/29/2019,5:06,38-26.36N,141-45.27E,18,20.765,,8.02
308,9/29/2019,5:07,38-26.63N,141-45.38E,17,20.746,,8.02
309,9/29/2019,5:08,38-26.90N,141-45.49E,17,20.741,,8.02
310,9/29/2019,5:09,38-27.18N,141-45.60E,17,20.774,,8.02
311,9/29/2019,5:10,38-27.45N,141-45.71E,17,20.81,,8.02
312,9/29/2019,5:11,38-27.72N,141-45.82E,18,20.922,,8.02
313,9/29/2019,5:12,38-28.00N,141-45.93E,17,20.82,,8.02
314,9/29/2019,5:13,38-28.27N,141-46.04E,17,20.821,,8.02
315,9/29/2019,5:14,38-28.55N,141-46.15E,17,20.9,,8.02
316,9/29/2019,5:15,38-28.83N,141-46.25E,17,21.017,,8.02
317,9/29/2019,5:16,38-29.10N,141-46.36E,17,21.101,,8.02
318,9/29/2019,5:17,38-29.37N,141-46.47E,17,21.087,,8.02
319,9/29/2019,5:18,38-29.65N,141-46.58E,17,21.006,,8.02
320,9/29/2019,5:19,38-29.93N,141-46.70E,17,20.989,,8.02
321,9/29/2019,5:20,38-30.20N,141-46.80E,16,20.977,,8.01
322,9/29/2019,5:21,38-30.48N,141-46.91E,16,20.959,,8.02
323,9/29/2019,5:22,38-30.75N,141-47.02E,17,20.956,,8.02
324,9/29/2019,5:23,38-31.03N,141-47.13E,17,20.954,,8.02
325,9/29/2019,5:24,38-31.31N,141-47.24E,17,20.991,,8.02
326,9/29/2019,5:25,38-31.58N,141-47.35E,17,21,,8.02
327,9/29/2019,5:26,38-31.86N,141-47.45E,16,21.016,,8.02
328,9/29/2019,5:27,38-32.14N,141-47.56E,16,21.03,,8.02
329,9/29/2019,5:28,38-32.42N,141-47.67E,16,21.005,,8.02
330,9/29/2019,5:29,38-32.70N,141-47.77E,16,20.953,,8.02
331,9/29/2019,5:30,38-32.97N,141-47.87E,16,20.925,,8.02
332,9/29/2019,5:31,38-33.24N,141-47.98E,16,20.914,,8.02
333,9/29/2019,5:32,38-33.51N,141-48.07E,16,20.906,,8.02
334,9/29/2019,5:33,38-33.79N,141-48.18E,16,20.905,,8.02
335,9/29/2019,5:34,38-34.07N,141-48.28E,15,20.909,,8.02
336,9/29/2019,5:35,38-34.34N,141-48.38E,16,20.913,,8.02
337,9/29/2019,5:36,38-34.61N,141-48.48E,16,20.916,,8.02
338,9/29/2019,5:37,38-34.89N,141-48.58E,15,20.909,,8.02
339,9/29/2019,5:38,38-35.17N,141-48.68E,16,20.877,,8.02
340,9/29/2019,5:39,38-35.44N,141-48.79E,16,20.856,,8.02
341,9/29/2019,5:40,38-35.72N,141-48.89E,16,20.809,,8.02
342,9/29/2019,5:41,38-35.98N,141-48.99E,16,20.788,,8.02
343,9/29/2019,5:42,38-36.25N,141-49.09E,16,20.771,,8.03
344,9/29/2019,5:43,38-36.53N,141-49.19E,16,20.746,,8.02
345,9/29/2019,5:44,38-36.80N,141-49.29E,16,20.734,,8.03
346,9/29/2019,5:45,38-37.07N,141-49.39E,16,20.744,,8.02
347,9/29/2019,5:46,38-37.34N,141-49.49E,16,20.709,,8.03
348,9/29/2019,5:47,38-37.61N,141-49.59E,16,20.672,,8.03
349,9/29/2019,5:48,38-37.87N,141-49.69E,16,20.605,,8.02
350,9/29/2019,5:49,38-38.14N,141-49.78E,16,20.532,,8.02
351,9/29/2019,5:50,38-38.41N,141-49.88E,16,20.47,,8.02
352,9/29/2019,5:51,38-38.67N,141-49.98E,16,20.406,,8.02
353,9/29/2019,5:52,38-38.93N,141-50.08E,16,20.386,,8.03
354,9/29/2019,5:53,38-39.19N,141-50.18E,16,20.381,,8.03
355,9/29/2019,5:54,38-39.45N,141-50.27E,16,20.405,,8.03
356,9/29/2019,5:55,38-39.72N,141-50.37E,16,20.421,,8.02
357,9/29/2019,5:56,38-39.98N,141-50.48E,17,20.405,,8.03
358,9/29/2019,5:57,38-40.25N,141-50.57E,16,20.423,,8.02
359,9/29/2019,5:58,38-40.52N,141-50.67E,15,20.389,,8.02
360,9/29/2019,5:59,38-40.77N,141-50.77E,16,20.371,,8.03
361,9/29/2019,6:00,38-41.04N,141-50.87E,17,20.385,,8.02
362,9/29/2019,6:01,38-41.30N,141-50.97E,16,20.403,,8.02
363,9/29/2019,6:02,38-41.57N,141-51.07E,15,20.423,,8.02
