Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
1250,2019/1/23,20:49,38-36.12N,141-44.90E,191,12.506,34.2952,8.13
1251,2019/1/23,20:50,38-35.78N,141-44.81E,192,12.511,34.2985,8.13
1252,2019/1/23,20:51,38-35.41N,141-44.71E,192,12.497,34.2994,8.13
1253,2019/1/23,20:52,38-35.05N,141-44.60E,192,12.517,34.3007,8.13
1254,2019/1/23,20:53,38-34.71N,141-44.51E,191,12.486,34.3015,8.13
1255,2019/1/23,20:54,38-34.34N,141-44.41E,192,12.476,34.3015,8.13
1256,2019/1/23,20:55,38-33.99N,141-44.31E,192,---,34.3016,8.13
1257,2019/1/23,20:56,38-33.64N,141-44.21E,192,12.479,34.3021,8.13
1258,2019/1/23,20:57,38-33.28N,141-44.10E,192,12.427,34.302,8.13
1259,2019/1/23,20:58,38-32.93N,141-44.01E,191,12.392,34.2984,8.13
1260,2019/1/23,20:59,38-32.56N,141-43.91E,192,12.392,34.2967,8.13
1261,2019/1/23,21:00,38-32.17N,141-43.80E,192,12.386,34.295,8.13
1262,2019/1/23,21:01,38-31.83N,141-43.70E,192,12.392,34.2959,8.13
1263,2019/1/23,21:02,38-31.49N,141-43.61E,192,12.392,34.2979,8.13
1264,2019/1/23,21:03,38-31.13N,141-43.51E,192,12.377,34.2972,8.13
1265,2019/1/23,21:04,38-30.76N,141-43.40E,192,12.39,34.2978,8.13
1266,2019/1/23,21:05,38-30.40N,141-43.30E,192,12.393,34.2965,8.13
1267,2019/1/23,21:06,38-30.04N,141-43.20E,192,12.388,34.2961,8.13
1268,2019/1/23,21:07,38-29.68N,141-43.10E,192,12.437,34.2983,8.13
1269,2019/1/23,21:08,38-29.33N,141-43.00E,192,12.451,34.3029,8.13
1270,2019/1/23,21:09,38-28.97N,141-42.90E,192,12.458,34.307,8.12
1271,2019/1/23,21:10,38-28.59N,141-42.78E,193,12.472,34.3088,8.12
1272,2019/1/23,21:11,38-28.26N,141-42.69E,192,12.466,34.3082,8.13
1273,2019/1/23,21:12,38-27.90N,141-42.58E,192,12.502,34.3095,8.12
1274,2019/1/23,21:13,38-27.54N,141-42.48E,193,12.486,34.3109,8.13
1275,2019/1/23,21:14,38-27.19N,141-42.37E,193,12.501,34.3116,8.13
1276,2019/1/23,21:15,38-26.84N,141-42.27E,192,12.514,34.3104,8.12
1277,2019/1/23,21:16,38-26.48N,141-42.16E,193,12.503,34.309,8.13
1278,2019/1/23,21:17,38-26.13N,141-42.05E,193,12.506,34.3086,8.12
1279,2019/1/23,21:18,38-25.79N,141-41.95E,193,12.492,34.3091,8.12
1280,2019/1/23,21:19,38-25.43N,141-41.84E,193,12.469,34.3102,8.12
1281,2019/1/23,21:20,38-25.04N,141-41.72E,193,12.46,34.3105,8.13
1282,2019/1/23,21:21,38-24.72N,141-41.62E,193,12.409,34.3107,8.12
1283,2019/1/23,21:22,38-24.36N,141-41.52E,193,12.399,34.3113,8.13
1284,2019/1/23,21:23,38-24.00N,141-41.41E,192,12.089,34.3109,8.12
1285,2019/1/23,21:24,38-23.63N,141-41.31E,193,11.889,34.2989,8.12
1286,2019/1/23,21:25,38-23.28N,141-41.20E,192,11.846,34.2519,8.12
1287,2019/1/23,21:26,38-22.85N,141-41.08E,192,11.86,34.2309,8.13
1288,2019/1/23,21:27,38-22.59N,141-41.01E,192,11.864,34.2288,8.13
1289,2019/1/23,21:28,38-22.21N,141-40.90E,192,11.897,34.229,8.13
1290,2019/1/23,21:29,38-21.87N,141-40.80E,192,11.928,34.2307,8.13
1291,2019/1/23,21:30,38-21.48N,141-40.70E,191,11.934,34.2389,8.13
1292,2019/1/23,21:31,38-21.14N,141-40.60E,192,11.939,34.2436,8.12
1293,2019/1/23,21:32,38-20.79N,141-40.50E,192,11.95,34.2484,8.13
1294,2019/1/23,21:33,38-20.42N,141-40.40E,192,11.972,34.254,8.12
1295,2019/1/23,21:34,38-20.05N,141-40.29E,192,11.969,34.2602,8.13
1296,2019/1/23,21:35,38-19.69N,141-40.19E,192,11.984,34.2623,8.13
1297,2019/1/23,21:36,38-19.31N,141-40.09E,192,12,34.261,8.12
1298,2019/1/23,21:37,38-18.96N,141-39.98E,192,12.031,34.2622,8.13
1299,2019/1/23,21:38,38-18.57N,141-39.87E,192,12.111,34.2656,8.12
1300,2019/1/23,21:39,38-18.24N,141-39.78E,192,12.228,34.2729,8.12
1301,2019/1/23,21:40,38-17.85N,141-39.66E,192,12.298,34.2881,8.13
1302,2019/1/23,21:41,38-17.49N,141-39.56E,192,12.358,34.3003,8.13
1303,2019/1/23,21:42,38-17.14N,141-39.45E,194,12.42,34.3041,8.13
1304,2019/1/23,21:43,38-16.76N,141-39.32E,195,12.481,34.3142,8.13
1305,2019/1/23,21:44,38-16.43N,141-39.20E,196,12.472,34.3214,8.13
1306,2019/1/23,21:45,38-16.07N,141-39.07E,195,12.502,34.3308,8.13
1307,2019/1/23,21:46,38-15.72N,141-38.94E,196,12.508,34.3376,8.12
1308,2019/1/23,21:47,38-15.35N,141-38.80E,196,12.493,34.3399,8.13
1309,2019/1/23,21:48,38-14.99N,141-38.67E,195,12.479,34.3426,8.13
1310,2019/1/23,21:49,38-14.58N,141-38.52E,196,12.455,34.3437,8.13
1311,2019/1/23,21:50,38-14.27N,141-38.41E,195,12.46,34.3434,8.14
1312,2019/1/23,21:51,38-13.91N,141-38.28E,196,12.447,34.3426,8.13
1313,2019/1/23,21:52,38-13.55N,141-38.14E,196,12.412,34.3418,8.13
1314,2019/1/23,21:53,38-13.16N,141-37.99E,196,12.41,34.3406,8.14
1315,2019/1/23,21:54,38-12.81N,141-37.86E,196,12.421,34.3384,8.13
1316,2019/1/23,21:55,38-12.43N,141-37.72E,195,12.421,34.3401,8.14
1317,2019/1/23,21:56,38-12.08N,141-37.59E,196,12.403,34.3431,8.13
1318,2019/1/23,21:57,38-11.73N,141-37.46E,196,12.356,34.3416,8.13
1319,2019/1/23,21:58,38-11.35N,141-37.32E,196,12.274,34.3374,8.13
1320,2019/1/23,21:59,38-10.99N,141-37.18E,195,12.117,34.3306,8.13
1321,2019/1/23,22:00,38-10.64N,141-37.06E,195,12.025,34.3135,8.13
1322,2019/1/23,22:01,38-10.27N,141-36.93E,195,11.839,34.2915,8.14
1323,2019/1/23,22:02,38-09.91N,141-36.81E,193,11.781,34.2704,8.13
1324,2019/1/23,22:03,38-09.51N,141-36.68E,194,12.187,34.2538,8.13
1325,2019/1/23,22:04,38-09.17N,141-36.56E,195,12.41,34.2856,8.14
1326,2019/1/23,22:05,38-08.82N,141-36.44E,195,12.519,34.3227,8.14
1327,2019/1/23,22:06,38-08.47N,141-36.31E,196,12.586,34.3412,8.13
1328,2019/1/23,22:07,38-08.10N,141-36.17E,196,12.65,34.3479,8.13
1329,2019/1/23,22:08,38-07.75N,141-36.05E,195,12.662,34.3505,8.13
1330,2019/1/23,22:09,38-07.39N,141-35.92E,195,12.716,34.353,8.13
1331,2019/1/23,22:10,38-07.03N,141-35.79E,196,12.705,34.356,8.13
1332,2019/1/23,22:11,38-06.67N,141-35.66E,195,12.717,34.3585,8.13
1333,2019/1/23,22:12,38-06.32N,141-35.53E,196,12.709,34.3603,8.13
1334,2019/1/23,22:13,38-05.97N,141-35.39E,196,12.702,34.3615,8.13
1335,2019/1/23,22:14,38-05.61N,141-35.27E,195,12.727,34.3623,8.13
1336,2019/1/23,22:15,38-05.25N,141-35.14E,195,12.756,34.362,8.13
1337,2019/1/23,22:16,38-04.89N,141-35.01E,196,12.798,34.3611,8.13
1338,2019/1/23,22:17,38-04.55N,141-34.88E,197,12.821,34.3601,8.13
1339,2019/1/23,22:18,38-04.19N,141-34.74E,195,12.841,34.3592,8.13
1340,2019/1/23,22:19,38-03.84N,141-34.61E,197,12.851,34.359,8.12
1341,2019/1/23,22:20,38-03.48N,141-34.47E,196,12.826,34.3589,8.13
1342,2019/1/23,22:21,38-03.13N,141-34.33E,196,12.849,34.3591,8.13
1343,2019/1/23,22:22,38-02.77N,141-34.20E,196,12.859,34.3579,8.13
1344,2019/1/23,22:23,38-02.42N,141-34.07E,196,12.854,34.3586,8.12
1345,2019/1/23,22:24,38-02.06N,141-33.93E,196,12.84,34.3595,8.13
1346,2019/1/23,22:25,38-01.70N,141-33.80E,196,12.882,34.3605,8.12
1347,2019/1/23,22:26,38-01.35N,141-33.67E,196,12.891,34.3618,8.12
1348,2019/1/23,22:27,38-00.98N,141-33.54E,196,12.884,34.3609,8.12
1349,2019/1/23,22:28,38-00.64N,141-33.41E,195,12.909,34.3609,8.12
1350,2019/1/23,22:29,38-00.28N,141-33.27E,197,12.902,34.3614,8.13
1351,2019/1/23,22:30,37-59.93N,141-33.13E,197,12.932,34.3606,8.12
1352,2019/1/23,22:31,37-59.59N,141-33.00E,197,12.977,34.3607,8.11
1353,2019/1/23,22:32,37-59.23N,141-32.86E,196,12.994,34.361,8.12
1354,2019/1/23,22:33,37-58.89N,141-32.73E,197,13.011,34.3627,8.12
1355,2019/1/23,22:34,37-58.53N,141-32.59E,196,13.044,34.3628,8.12
1356,2019/1/23,22:35,37-58.18N,141-32.46E,196,13.06,34.3656,8.12
1357,2019/1/23,22:36,37-57.83N,141-32.33E,197,13.076,34.3682,8.12
1358,2019/1/23,22:37,37-57.48N,141-32.19E,197,13.105,34.3707,8.12
1359,2019/1/23,22:38,37-57.14N,141-32.04E,198,13.13,34.3731,8.11
1360,2019/1/23,22:39,37-56.78N,141-31.89E,199,13.126,34.3754,8.12
1361,2019/1/23,22:40,37-56.43N,141-31.73E,199,13.194,34.3783,8.11
1362,2019/1/23,22:41,37-56.10N,141-31.58E,198,13.213,34.3807,8.12
1363,2019/1/23,22:42,37-55.74N,141-31.43E,198,13.233,34.382,8.12
1364,2019/1/23,22:43,37-55.39N,141-31.28E,199,13.224,34.3841,8.12
1365,2019/1/23,22:44,37-55.03N,141-31.12E,198,13.273,34.3862,8.11
1366,2019/1/23,22:45,37-54.69N,141-30.98E,199,13.3,34.3874,8.11
1367,2019/1/23,22:46,37-54.34N,141-30.82E,198,13.305,34.3894,8.12
1368,2019/1/23,22:47,37-53.99N,141-30.66E,200,13.298,34.3914,8.12
1369,2019/1/23,22:48,37-53.64N,141-30.51E,198,13.297,34.3934,8.11
1370,2019/1/23,22:49,37-53.29N,141-30.35E,199,13.358,34.3948,8.11
1371,2019/1/23,22:50,37-52.94N,141-30.20E,199,13.376,34.3963,8.12
1372,2019/1/23,22:51,37-52.59N,141-30.04E,200,13.396,34.3978,8.11
1373,2019/1/23,22:52,37-52.24N,141-29.88E,199,13.399,34.4005,8.12
1374,2019/1/23,22:53,37-51.90N,141-29.72E,199,13.413,34.4019,8.12
1375,2019/1/23,22:54,37-51.55N,141-29.57E,199,13.425,34.4031,8.11
1376,2019/1/23,22:55,37-51.21N,141-29.41E,199,13.434,34.4039,8.12
1377,2019/1/23,22:56,37-50.86N,141-29.25E,200,13.442,34.4045,8.12
1378,2019/1/23,22:57,37-50.51N,141-29.09E,199,13.44,34.4061,8.12
1379,2019/1/23,22:58,37-50.15N,141-28.92E,200,13.438,34.4065,8.13
1380,2019/1/23,22:59,37-49.82N,141-28.76E,199,13.409,34.4066,8.11
1381,2019/1/23,23:00,37-49.47N,141-28.59E,201,13.392,34.4049,8.11
1382,2019/1/23,23:01,37-49.12N,141-28.43E,200,13.363,34.4029,8.11
1383,2019/1/23,23:02,37-48.78N,141-28.27E,200,13.383,34.402,8.12
1384,2019/1/23,23:03,37-48.44N,141-28.11E,201,13.456,34.4026,8.13
1385,2019/1/23,23:04,37-48.12N,141-27.93E,204,13.659,34.4053,8.12
1386,2019/1/23,23:05,37-47.79N,141-27.74E,204,13.682,34.4178,8.13
1387,2019/1/23,23:06,37-47.47N,141-27.55E,204,13.726,34.429,8.12
1388,2019/1/23,23:07,37-47.14N,141-27.37E,204,13.889,34.4368,8.12
1389,2019/1/23,23:08,37-46.80N,141-27.19E,200,13.914,34.448,8.12
1390,2019/1/23,23:09,37-46.46N,141-27.04E,198,13.918,34.4566,8.11
1391,2019/1/23,23:10,37-46.12N,141-26.91E,197,13.831,34.4626,8.12
1392,2019/1/23,23:11,37-45.77N,141-26.77E,197,13.806,34.4585,8.12
1393,2019/1/23,23:12,37-45.42N,141-26.63E,197,13.816,34.4454,8.12
1394,2019/1/23,23:13,37-45.07N,141-26.49E,197,13.744,34.4405,8.12
1395,2019/1/23,23:14,37-44.72N,141-26.37E,195,13.75,34.4383,8.13
1396,2019/1/23,23:15,37-44.38N,141-26.25E,194,13.726,34.4423,8.13
1397,2019/1/23,23:16,37-44.03N,141-26.14E,193,13.644,34.4527,8.12
1398,2019/1/23,23:17,37-43.67N,141-26.03E,194,13.572,34.4605,8.12
1399,2019/1/23,23:18,37-43.31N,141-25.92E,193,13.478,34.4612,8.12
1400,2019/1/23,23:19,37-42.95N,141-25.81E,193,13.41,34.4605,8.12
1401,2019/1/23,23:20,37-42.60N,141-25.71E,192,13.244,34.4571,8.12
1402,2019/1/23,23:21,37-42.24N,141-25.60E,193,13.058,34.4509,8.11
1403,2019/1/23,23:22,37-41.88N,141-25.51E,191,12.98,34.439,8.11
1404,2019/1/23,23:23,37-41.52N,141-25.42E,191,13.037,34.4283,8.11
1405,2019/1/23,23:24,37-41.16N,141-25.31E,193,13.256,34.4264,8.12
1406,2019/1/23,23:25,37-40.80N,141-25.21E,193,13.231,34.4267,8.12
1407,2019/1/23,23:26,37-40.45N,141-25.11E,192,13.155,34.424,8.12
1408,2019/1/23,23:27,37-40.09N,141-25.02E,191,13.1,34.419,8.12
1409,2019/1/23,23:28,37-39.72N,141-24.92E,191,13.021,34.4218,8.12
1410,2019/1/23,23:29,37-39.37N,141-24.83E,192,12.992,34.4268,8.12
1411,2019/1/23,23:30,37-39.02N,141-24.74E,191,12.976,34.4278,8.12
1412,2019/1/23,23:31,37-38.67N,141-24.65E,191,13.031,34.4282,8.12
1413,2019/1/23,23:32,37-38.31N,141-24.55E,192,13.048,34.4293,8.13
1414,2019/1/23,23:33,37-37.96N,141-24.46E,190,13.083,34.43,8.13
1415,2019/1/23,23:34,37-37.59N,141-24.38E,191,13.126,34.43,8.13
1416,2019/1/23,23:35,37-37.24N,141-24.29E,190,13.158,34.4306,8.13
1417,2019/1/23,23:36,37-36.88N,141-24.20E,190,13.196,34.4295,8.12
1418,2019/1/23,23:37,37-36.51N,141-24.11E,190,13.264,34.4238,8.12
1419,2019/1/23,23:38,37-36.16N,141-24.03E,190,13.323,34.4219,8.12
1420,2019/1/23,23:39,37-35.80N,141-23.94E,191,13.36,34.4222,8.12
1421,2019/1/23,23:40,37-35.45N,141-23.85E,190,13.366,34.4252,8.13
1422,2019/1/23,23:41,37-35.09N,141-23.76E,191,13.369,34.4269,8.12
1423,2019/1/23,23:42,37-34.73N,141-23.67E,191,13.326,34.428,8.12
1424,2019/1/23,23:43,37-34.37N,141-23.58E,191,13.298,34.4284,8.12
1425,2019/1/23,23:44,37-34.01N,141-23.49E,191,13.253,34.4278,8.12
1426,2019/1/23,23:45,37-33.65N,141-23.39E,192,13.197,34.4269,8.12
1427,2019/1/23,23:46,37-33.30N,141-23.30E,191,13.415,34.4271,8.11
1428,2019/1/23,23:47,37-32.95N,141-23.22E,190,13.493,34.4411,8.11
1429,2019/1/23,23:48,37-32.59N,141-23.13E,191,13.522,34.4454,8.11
1430,2019/1/23,23:49,37-32.24N,141-23.04E,192,13.489,34.4449,8.11
1431,2019/1/23,23:50,37-31.89N,141-22.95E,191,13.602,34.4262,8.1
1432,2019/1/23,23:51,37-31.53N,141-22.86E,191,13.673,34.4234,8.11
1433,2019/1/23,23:52,37-31.18N,141-22.77E,191,13.709,34.4272,8.11
1434,2019/1/23,23:53,37-30.83N,141-22.68E,192,13.736,34.4307,8.11
1435,2019/1/23,23:54,37-30.47N,141-22.58E,191,13.788,34.4362,8.1
1436,2019/1/23,23:55,37-30.11N,141-22.49E,191,13.806,34.4412,8.11
1437,2019/1/23,23:56,37-29.75N,141-22.39E,192,13.752,34.4454,8.11
1438,2019/1/23,23:57,37-29.39N,141-22.29E,192,13.735,34.4458,8.11
1439,2019/1/23,23:58,37-29.04N,141-22.19E,192,13.716,34.436,8.12
1440,2019/1/23,23:59,37-28.68N,141-22.09E,192,13.72,34.4326,8.12
1,2019/1/24,0:00,37-28.32N,141-21.99E,193,13.699,34.4322,8.13
2,2019/1/24,0:01,37-27.97N,141-21.88E,193,13.67,34.4315,8.12
3,2019/1/24,0:02,37-27.61N,141-21.77E,193,13.639,34.4304,8.12
4,2019/1/24,0:03,37-27.26N,141-21.66E,193,13.564,34.4286,8.12
5,2019/1/24,0:04,37-26.89N,141-21.56E,193,13.429,34.4216,8.13
6,2019/1/24,0:05,37-26.55N,141-21.45E,194,13.405,34.4046,8.12
7,2019/1/24,0:06,37-26.19N,141-21.34E,193,13.387,34.3906,8.13
8,2019/1/24,0:07,37-25.83N,141-21.23E,194,13.378,34.3861,8.13
9,2019/1/24,0:08,37-25.48N,141-21.12E,193,13.387,34.3828,8.13
10,2019/1/24,0:09,37-25.13N,141-21.01E,193,13.382,34.3805,8.13
11,2019/1/24,0:10,37-24.78N,141-20.90E,194,13.369,34.3763,8.13
12,2019/1/24,0:11,37-24.42N,141-20.79E,193,13.354,34.3723,8.12
13,2019/1/24,0:12,37-24.06N,141-20.68E,193,13.363,34.3714,8.11
14,2019/1/24,0:13,37-23.70N,141-20.57E,194,13.373,34.3707,8.12
15,2019/1/24,0:14,37-23.35N,141-20.46E,193,13.364,34.3714,8.12
16,2019/1/24,0:15,37-22.98N,141-20.35E,193,13.362,34.3705,8.12
17,2019/1/24,0:16,37-22.61N,141-20.23E,193,13.366,34.3702,8.11
18,2019/1/24,0:17,37-22.27N,141-20.13E,193,13.363,34.3708,8.12
19,2019/1/24,0:18,37-21.91N,141-20.02E,193,13.352,34.3711,8.12
20,2019/1/24,0:19,37-21.55N,141-19.91E,194,13.355,34.3712,8.12
21,2019/1/24,0:20,37-21.19N,141-19.80E,193,13.346,34.3715,8.12
22,2019/1/24,0:21,37-20.83N,141-19.68E,194,13.325,34.3717,8.12
23,2019/1/24,0:22,37-20.47N,141-19.57E,193,13.299,34.3692,8.12
24,2019/1/24,0:23,37-20.10N,141-19.46E,194,13.303,34.364,8.12
25,2019/1/24,0:24,37-19.75N,141-19.34E,193,13.294,34.3641,8.11
26,2019/1/24,0:25,37-19.39N,141-19.23E,194,13.292,34.3645,8.11
27,2019/1/24,0:26,37-19.03N,141-19.12E,194,13.284,34.364,8.11
28,2019/1/24,0:27,37-18.68N,141-19.01E,194,13.278,34.3636,8.11
29,2019/1/24,0:28,37-18.32N,141-18.90E,194,13.26,34.3636,8.12
30,2019/1/24,0:29,37-17.96N,141-18.79E,193,13.245,34.3632,8.11
31,2019/1/24,0:30,37-17.61N,141-18.68E,193,13.227,34.3629,8.12
32,2019/1/24,0:31,37-17.25N,141-18.58E,189,13.303,34.3625,8.11
33,2019/1/24,0:32,37-16.89N,141-18.50E,191,14.037,34.3649,8.12
34,2019/1/24,0:33,37-16.52N,141-18.40E,192,14.353,34.4408,8.11
35,2019/1/24,0:34,37-16.16N,141-18.30E,192,14.467,34.4935,8.11
36,2019/1/24,0:35,37-15.81N,141-18.20E,191,14.442,34.5068,8.13
37,2019/1/24,0:36,37-15.45N,141-18.11E,192,14.406,34.5077,8.12
38,2019/1/24,0:37,37-15.08N,141-18.01E,192,14.365,34.5059,8.12
39,2019/1/24,0:38,37-14.73N,141-17.92E,191,14.53,34.5011,8.12
40,2019/1/24,0:39,37-14.38N,141-17.81E,194,14.671,34.5041,8.13
41,2019/1/24,0:40,37-14.02N,141-17.69E,194,14.745,34.5134,8.13
42,2019/1/24,0:41,37-13.67N,141-17.58E,194,14.794,34.5215,8.12
43,2019/1/24,0:42,37-13.32N,141-17.46E,195,14.825,34.5295,8.12
44,2019/1/24,0:43,37-12.96N,141-17.34E,195,14.895,34.5348,8.11
45,2019/1/24,0:44,37-12.60N,141-17.22E,194,14.94,34.5386,8.11
46,2019/1/24,0:45,37-12.26N,141-17.11E,195,14.904,34.5435,8.12
47,2019/1/24,0:46,37-11.90N,141-16.99E,194,14.985,34.536,8.12
48,2019/1/24,0:47,37-11.55N,141-16.87E,195,15.211,34.5209,8.12
49,2019/1/24,0:48,37-11.22N,141-16.74E,198,15.32,34.5388,8.12
50,2019/1/24,0:49,37-10.89N,141-16.60E,198,15.388,34.5584,8.11
51,2019/1/24,0:50,37-10.54N,141-16.46E,197,15.387,34.5638,8.12
52,2019/1/24,0:51,37-10.21N,141-16.32E,198,15.385,34.5664,8.13
53,2019/1/24,0:52,37-09.88N,141-16.19E,197,15.392,34.5678,8.13
54,2019/1/24,0:53,37-09.53N,141-16.06E,197,15.391,34.5677,8.13
55,2019/1/24,0:54,37-09.20N,141-15.92E,198,15.384,34.5679,8.12
56,2019/1/24,0:55,37-08.85N,141-15.79E,196,15.267,34.5746,8.12
57,2019/1/24,0:56,37-08.50N,141-15.66E,197,15.191,34.5738,8.12
58,2019/1/24,0:57,37-08.17N,141-15.53E,198,15.155,34.5702,8.13
59,2019/1/24,0:58,37-07.84N,141-15.37E,202,15.183,34.5701,8.12
60,2019/1/24,0:59,37-07.51N,141-15.19E,203,15.179,34.5716,8.13
61,2019/1/24,1:00,37-07.19N,141-15.02E,203,15.161,34.5718,8.12
62,2019/1/24,1:01,37-06.87N,141-14.84E,204,15.158,34.5693,8.12
63,2019/1/24,1:02,37-06.54N,141-14.65E,204,15.191,34.5659,8.12
64,2019/1/24,1:03,37-06.21N,141-14.47E,204,15.211,34.5659,8.12
65,2019/1/24,1:04,37-05.87N,141-14.28E,203,15.17,34.563,8.13
66,2019/1/24,1:05,37-05.54N,141-14.10E,203,15.23,34.5501,8.12
67,2019/1/24,1:06,37-05.21N,141-13.92E,204,15.335,34.5465,8.12
68,2019/1/24,1:07,37-04.88N,141-13.73E,203,15.363,34.5552,8.11
69,2019/1/24,1:08,37-04.54N,141-13.55E,204,15.338,34.5611,8.12
70,2019/1/24,1:09,37-04.21N,141-13.35E,204,---,34.5657,8.13
71,2019/1/24,1:10,37-03.89N,141-13.16E,204,15.357,34.5688,8.13
72,2019/1/24,1:11,37-03.55N,141-12.97E,204,15.344,34.5701,8.13
73,2019/1/24,1:12,37-03.23N,141-12.79E,204,15.338,34.5709,8.12
74,2019/1/24,1:13,37-02.90N,141-12.60E,204,15.348,34.5707,8.12
75,2019/1/24,1:14,37-02.57N,141-12.41E,204,15.335,34.5713,8.13
76,2019/1/24,1:15,37-02.23N,141-12.22E,204,15.319,34.5721,8.12
77,2019/1/24,1:16,37-01.89N,141-12.03E,204,15.264,34.5729,8.13
78,2019/1/24,1:17,37-01.56N,141-11.84E,203,15.24,34.5724,8.13
79,2019/1/24,1:18,37-01.22N,141-11.66E,203,15.173,34.5707,8.13
80,2019/1/24,1:19,37-00.89N,141-11.48E,203,15.172,34.566,8.13
81,2019/1/24,1:20,37-00.56N,141-11.29E,204,15.182,34.5614,8.13
82,2019/1/24,1:21,37-00.22N,141-11.10E,204,15.169,34.5615,8.13
83,2019/1/24,1:22,36-59.89N,141-10.91E,204,15.245,34.5627,8.12
84,2019/1/24,1:23,36-59.56N,141-10.72E,203,15.221,34.5631,8.12
85,2019/1/24,1:24,36-59.22N,141-10.53E,204,15.214,34.5637,8.13
86,2019/1/24,1:25,36-58.88N,141-10.36E,200,15.172,34.5639,8.12
87,2019/1/24,1:26,36-58.52N,141-10.21E,197,15.061,34.5665,8.12
88,2019/1/24,1:27,36-58.17N,141-10.08E,196,14.931,34.5674,8.13
89,2019/1/24,1:28,36-57.81N,141-09.94E,196,14.943,34.5608,8.11
90,2019/1/24,1:29,36-57.45N,141-09.81E,196,14.97,34.5579,8.12
91,2019/1/24,1:30,36-57.10N,141-09.68E,196,14.981,34.5583,8.12
92,2019/1/24,1:31,36-56.74N,141-09.54E,197,14.964,34.5576,8.12
93,2019/1/24,1:32,36-56.39N,141-09.40E,195,15.007,34.5578,8.12
94,2019/1/24,1:33,36-56.04N,141-09.29E,193,15.057,34.5601,8.12
95,2019/1/24,1:34,36-55.67N,141-09.19E,192,15.065,34.5616,8.12
96,2019/1/24,1:35,36-55.32N,141-09.10E,192,15.066,34.5644,8.12
97,2019/1/24,1:36,36-54.95N,141-09.00E,192,15.126,34.5663,8.13
98,2019/1/24,1:37,36-54.59N,141-08.89E,192,15.146,34.5679,8.12
99,2019/1/24,1:38,36-54.23N,141-08.79E,193,15.159,34.5692,8.13
100,2019/1/24,1:39,36-53.87N,141-08.68E,193,15.196,34.5708,8.13
101,2019/1/24,1:40,36-53.51N,141-08.57E,193,15.211,34.5722,8.12
102,2019/1/24,1:41,36-53.14N,141-08.47E,192,15.22,34.5737,8.13
103,2019/1/24,1:42,36-52.78N,141-08.37E,193,15.234,34.5745,8.12
104,2019/1/24,1:43,36-52.42N,141-08.27E,193,15.235,34.5747,8.12
105,2019/1/24,1:44,36-52.06N,141-08.17E,192,15.291,34.5747,8.12
106,2019/1/24,1:45,36-51.69N,141-08.06E,193,15.428,34.5753,8.12
107,2019/1/24,1:46,36-51.34N,141-07.96E,193,15.518,34.5814,8.13
108,2019/1/24,1:47,36-50.99N,141-07.86E,193,15.581,34.5879,8.12
109,2019/1/24,1:48,36-50.64N,141-07.75E,193,15.668,34.5934,8.13
110,2019/1/24,1:49,36-50.28N,141-07.64E,193,15.747,34.5962,8.12
111,2019/1/24,1:50,36-49.93N,141-07.54E,193,15.766,34.5959,8.13
112,2019/1/24,1:51,36-49.57N,141-07.43E,194,15.786,34.5963,8.13
113,2019/1/24,1:52,36-49.23N,141-07.32E,193,15.796,34.5969,8.13
114,2019/1/24,1:53,36-48.87N,141-07.22E,193,15.781,34.5983,8.13
115,2019/1/24,1:54,36-48.51N,141-07.11E,193,15.888,34.5976,8.12
116,2019/1/24,1:55,36-48.16N,141-07.01E,193,15.982,34.6016,8.13
117,2019/1/24,1:56,36-47.81N,141-06.91E,193,16.078,34.6104,8.13
118,2019/1/24,1:57,36-47.45N,141-06.81E,192,16.108,34.6144,8.11
119,2019/1/24,1:58,36-47.09N,141-06.71E,192,16.219,34.6154,8.12
120,2019/1/24,1:59,36-46.74N,141-06.61E,192,16.261,34.6153,8.12
121,2019/1/24,2:00,36-46.38N,141-06.51E,192,16.266,34.6176,8.13
122,2019/1/24,2:01,36-46.03N,141-06.41E,193,16.297,34.6195,8.12
123,2019/1/24,2:02,36-45.67N,141-06.31E,192,16.338,34.6203,8.12
124,2019/1/24,2:03,36-45.31N,141-06.20E,193,16.356,34.6199,8.12
125,2019/1/24,2:04,36-44.96N,141-06.11E,192,16.329,34.6203,8.13
126,2019/1/24,2:05,36-44.60N,141-06.00E,192,16.281,34.6219,8.13
127,2019/1/24,2:06,36-44.25N,141-05.90E,193,16.205,34.6229,8.13
128,2019/1/24,2:07,36-43.89N,141-05.80E,192,16.16,34.6197,8.13
129,2019/1/24,2:08,36-43.53N,141-05.70E,192,16.092,34.6134,8.13
130,2019/1/24,2:09,36-43.17N,141-05.61E,191,16.064,34.6103,8.13
131,2019/1/24,2:10,36-42.82N,141-05.51E,192,15.968,34.6081,8.13
132,2019/1/24,2:11,36-42.46N,141-05.41E,192,15.993,34.6007,8.12
133,2019/1/24,2:12,36-42.09N,141-05.31E,193,16.017,34.5944,8.12
134,2019/1/24,2:13,36-41.74N,141-05.20E,193,16.041,34.595,8.12
135,2019/1/24,2:14,36-41.39N,141-05.09E,194,16.036,34.5964,8.12
136,2019/1/24,2:15,36-41.04N,141-04.99E,193,16.068,34.5974,8.11
137,2019/1/24,2:16,36-40.68N,141-04.88E,193,16.085,34.5987,8.12
