Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
102,10/22/2019,1:41,36-40.75N,141-02.65E,4,18.836,,8.1
103,10/22/2019,1:42,36-41.08N,141-02.69E,6,18.823,,8.1
104,10/22/2019,1:43,36-41.38N,141-02.72E,5,18.789,,8.1
105,10/22/2019,1:44,36-41.69N,141-02.76E,4,18.715,,8.1
106,10/22/2019,1:45,36-42.00N,141-02.80E,6,18.718,,8.1
107,10/22/2019,1:46,36-42.30N,141-02.84E,6,18.719,,8.1
108,10/22/2019,1:47,36-42.62N,141-02.88E,6,18.702,,8.1
109,10/22/2019,1:48,36-42.94N,141-02.92E,6,---,,8.1
110,10/22/2019,1:49,36-43.24N,141-02.96E,5,18.7,,8.1
111,10/22/2019,1:50,36-43.54N,141-02.99E,5,18.707,,8.09
112,10/22/2019,1:51,36-43.85N,141-03.03E,5,18.696,,8.1
113,10/22/2019,1:52,36-44.17N,141-03.07E,6,18.738,,8.1
114,10/22/2019,1:53,36-44.47N,141-03.11E,5,18.795,,8.1
115,10/22/2019,1:54,36-44.79N,141-03.16E,5,18.798,,8.1
116,10/22/2019,1:55,36-45.09N,141-03.21E,7,18.791,,8.1
117,10/22/2019,1:56,36-45.40N,141-03.25E,6,18.802,,8.1
118,10/22/2019,1:57,36-45.69N,141-03.29E,5,18.804,,8.1
119,10/22/2019,1:58,36-46.01N,141-03.34E,7,18.798,,8.08
120,10/22/2019,1:59,36-46.31N,141-03.37E,5,18.807,,8.08
121,10/22/2019,2:00,36-46.63N,141-03.41E,6,18.78,,8.08
122,10/22/2019,2:01,36-46.95N,141-03.46E,5,18.773,,8.09
123,10/22/2019,2:02,36-47.25N,141-03.50E,6,18.786,,8.08
124,10/22/2019,2:03,36-47.56N,141-03.54E,6,18.823,,8.08
125,10/22/2019,2:04,36-47.88N,141-03.58E,7,18.866,,8.09
126,10/22/2019,2:05,36-48.17N,141-03.62E,6,18.898,,8.09
127,10/22/2019,2:06,36-48.49N,141-03.67E,7,18.945,,8.1
128,10/22/2019,2:07,36-48.79N,141-03.71E,5,18.977,,8.1
129,10/22/2019,2:08,36-49.09N,141-03.75E,6,19.001,,8.1
130,10/22/2019,2:09,36-49.41N,141-03.79E,4,19.013,,8.1
131,10/22/2019,2:10,36-49.71N,141-03.83E,6,19.017,,8.09
132,10/22/2019,2:11,36-50.02N,141-03.88E,7,19.022,,8.09
133,10/22/2019,2:12,36-50.33N,141-03.92E,5,19.028,,8.1
134,10/22/2019,2:13,36-50.62N,141-03.96E,5,19.024,,8.1
135,10/22/2019,2:14,36-50.92N,141-04.01E,7,19.013,,8.09
136,10/22/2019,2:15,36-51.24N,141-04.06E,7,19.015,,8.09
137,10/22/2019,2:16,36-51.54N,141-04.11E,7,19.015,,8.09
138,10/22/2019,2:17,36-51.84N,141-04.16E,7,19.019,,8.1
139,10/22/2019,2:18,36-52.16N,141-04.21E,7,19.025,,8.1
140,10/22/2019,2:19,36-52.48N,141-04.27E,8,19.027,,8.1
141,10/22/2019,2:20,36-52.78N,141-04.32E,7,19.034,,8.1
142,10/22/2019,2:21,36-53.08N,141-04.37E,8,19.04,,8.1
143,10/22/2019,2:22,36-53.40N,141-04.43E,9,19.039,,8.1
144,10/22/2019,2:23,36-53.70N,141-04.48E,8,19.036,,8.1
145,10/22/2019,2:24,36-54.01N,141-04.54E,8,19.039,,8.1
146,10/22/2019,2:25,36-54.33N,141-04.60E,7,19.034,,8.1
147,10/22/2019,2:26,36-54.63N,141-04.65E,8,19.025,,8.1
148,10/22/2019,2:27,36-54.94N,141-04.71E,9,19.014,,8.1
149,10/22/2019,2:28,36-55.26N,141-04.76E,8,19,,8.1
150,10/22/2019,2:29,36-55.56N,141-04.82E,7,18.971,,8.1
151,10/22/2019,2:30,36-55.88N,141-04.88E,7,18.913,,8.1
152,10/22/2019,2:31,36-56.20N,141-04.93E,7,18.858,,8.1
153,10/22/2019,2:32,36-56.52N,141-04.99E,7,18.82,,8.1
154,10/22/2019,2:33,36-56.85N,141-05.04E,7,18.79,,8.1
155,10/22/2019,2:34,36-57.16N,141-05.09E,7,18.718,,8.1
156,10/22/2019,2:35,36-57.49N,141-05.14E,8,18.666,,8.09
157,10/22/2019,2:36,36-57.86N,141-05.20E,6,18.625,,8.1
158,10/22/2019,2:37,36-58.14N,141-05.25E,7,18.587,,8.1
159,10/22/2019,2:38,36-58.46N,141-05.30E,7,18.576,,8.1
160,10/22/2019,2:39,36-58.80N,141-05.35E,7,18.612,,8.1
161,10/22/2019,2:40,36-59.13N,141-05.40E,6,18.67,,8.1
162,10/22/2019,2:41,36-59.45N,141-05.44E,5,18.743,,8.1
163,10/22/2019,2:42,36-59.77N,141-05.49E,6,18.801,,8.1
164,10/22/2019,2:43,37-00.10N,141-05.54E,6,18.829,,8.1
165,10/22/2019,2:44,37-00.44N,141-05.58E,6,18.846,,8.1
166,10/22/2019,2:45,37-00.77N,141-05.63E,7,18.857,,8.1
167,10/22/2019,2:46,37-01.11N,141-05.68E,6,18.858,,8.1
168,10/22/2019,2:47,37-01.44N,141-05.72E,6,18.865,,8.1
169,10/22/2019,2:48,37-01.76N,141-05.77E,7,18.862,,8.1
170,10/22/2019,2:49,37-02.10N,141-05.82E,6,18.842,,8.1
171,10/22/2019,2:50,37-02.41N,141-05.87E,7,18.844,,8.09
172,10/22/2019,2:51,37-02.74N,141-05.92E,7,18.835,,8.09
173,10/22/2019,2:52,37-03.06N,141-05.96E,6,18.838,,8.09
174,10/22/2019,2:53,37-03.39N,141-06.01E,6,18.845,,8.1
175,10/22/2019,2:54,37-03.71N,141-06.06E,6,18.846,,8.1
176,10/22/2019,2:55,37-04.04N,141-06.11E,7,18.841,,8.1
177,10/22/2019,2:56,37-04.36N,141-06.16E,7,18.837,,8.1
178,10/22/2019,2:57,37-04.69N,141-06.21E,7,18.838,,8.1
179,10/22/2019,2:58,37-05.00N,141-06.27E,8,18.854,,8.1
180,10/22/2019,2:59,37-05.32N,141-06.33E,7,18.862,,8.1
181,10/22/2019,3:00,37-05.65N,141-06.38E,7,18.885,,8.1
182,10/22/2019,3:01,37-05.98N,141-06.44E,9,18.922,,8.1
183,10/22/2019,3:02,37-06.29N,141-06.50E,8,18.941,,8.1
184,10/22/2019,3:03,37-06.60N,141-06.56E,8,18.941,,8.1
185,10/22/2019,3:04,37-06.94N,141-06.63E,9,18.929,,8.1
186,10/22/2019,3:05,37-07.23N,141-06.68E,7,18.917,,8.1
187,10/22/2019,3:06,37-07.55N,141-06.76E,10,18.904,,8.1
188,10/22/2019,3:07,37-07.86N,141-06.82E,11,18.905,,8.1
189,10/22/2019,3:08,37-08.20N,141-06.89E,9,18.905,,8.11
190,10/22/2019,3:09,37-08.49N,141-06.96E,9,18.9,,8.1
191,10/22/2019,3:10,37-08.81N,141-07.03E,9,18.898,,8.1
192,10/22/2019,3:11,37-09.13N,141-07.10E,9,18.935,,8.1
193,10/22/2019,3:12,37-09.45N,141-07.17E,10,18.921,,8.1
194,10/22/2019,3:13,37-09.77N,141-07.23E,7,18.878,,8.1
195,10/22/2019,3:14,37-10.12N,141-07.31E,8,18.914,,8.1
196,10/22/2019,3:15,37-10.41N,141-07.37E,8,18.909,,8.1
197,10/22/2019,3:16,37-10.74N,141-07.42E,8,18.855,,8.1
198,10/22/2019,3:17,37-11.06N,141-07.48E,8,18.761,,8.09
199,10/22/2019,3:18,37-11.40N,141-07.55E,8,18.695,,8.09
200,10/22/2019,3:19,37-11.72N,141-07.61E,8,18.648,,8.08
201,10/22/2019,3:20,37-12.03N,141-07.66E,9,18.578,,8.08
202,10/22/2019,3:21,37-12.35N,141-07.72E,10,18.535,,8.08
203,10/22/2019,3:22,37-12.67N,141-07.78E,8,18.545,,8.08
204,10/22/2019,3:23,37-12.99N,141-07.85E,9,18.552,,8.08
205,10/22/2019,3:24,37-13.30N,141-07.91E,8,18.507,,8.08
206,10/22/2019,3:25,37-13.66N,141-07.98E,9,18.254,,8.08
207,10/22/2019,3:26,37-13.96N,141-08.04E,9,18.079,,8.08
208,10/22/2019,3:27,37-14.33N,141-08.11E,8,17.941,,8.08
209,10/22/2019,3:28,37-14.65N,141-08.17E,9,17.938,,8.09
210,10/22/2019,3:29,37-14.95N,141-08.23E,9,17.923,,8.09
211,10/22/2019,3:30,37-15.32N,141-08.30E,8,17.939,,8.1
212,10/22/2019,3:31,37-15.60N,141-08.35E,7,17.949,,8.1
213,10/22/2019,3:32,37-15.93N,141-08.41E,7,17.969,,8.1
214,10/22/2019,3:33,37-16.25N,141-08.47E,8,17.991,,8.1
215,10/22/2019,3:34,37-16.58N,141-08.52E,8,18.024,,8.09
216,10/22/2019,3:35,37-16.90N,141-08.58E,8,18.052,,8.1
217,10/22/2019,3:36,37-17.25N,141-08.64E,7,18.099,,8.1
218,10/22/2019,3:37,37-17.57N,141-08.70E,8,18.111,,8.1
219,10/22/2019,3:38,37-17.89N,141-08.75E,7,18.119,,8.1
220,10/22/2019,3:39,37-18.24N,141-08.81E,7,18.129,,8.1
221,10/22/2019,3:40,37-18.57N,141-08.87E,8,18.184,,8.09
222,10/22/2019,3:41,37-18.89N,141-08.94E,8,18.262,,8.1
223,10/22/2019,3:42,37-19.21N,141-09.00E,8,18.313,,8.1
224,10/22/2019,3:43,37-19.53N,141-09.06E,8,18.38,,8.1
225,10/22/2019,3:44,37-19.88N,141-09.12E,8,18.485,,8.1
226,10/22/2019,3:45,37-20.21N,141-09.18E,8,18.516,,8.1
227,10/22/2019,3:46,37-20.53N,141-09.24E,6,18.554,,8.1
228,10/22/2019,3:47,37-20.88N,141-09.29E,7,18.559,,8.1
229,10/22/2019,3:48,37-21.20N,141-09.35E,8,18.564,,8.1
230,10/22/2019,3:49,37-21.53N,141-09.40E,9,18.578,,8.1
231,10/22/2019,3:50,37-21.86N,141-09.46E,6,18.62,,8.1
232,10/22/2019,3:51,37-22.21N,141-09.52E,9,18.634,,8.1
233,10/22/2019,3:52,37-22.54N,141-09.58E,7,18.656,,8.1
234,10/22/2019,3:53,37-22.88N,141-09.64E,7,18.635,,8.1
235,10/22/2019,3:54,37-23.23N,141-09.70E,8,18.609,,8.1
236,10/22/2019,3:55,37-23.57N,141-09.76E,7,18.601,,8.1
237,10/22/2019,3:56,37-23.91N,141-09.83E,8,18.598,,8.1
238,10/22/2019,3:57,37-24.26N,141-09.89E,7,18.607,,8.1
239,10/22/2019,3:58,37-24.61N,141-09.95E,7,18.649,,8.1
240,10/22/2019,3:59,37-24.93N,141-10.01E,8,18.64,,8.1
241,10/22/2019,4:00,37-25.32N,141-10.08E,9,18.637,,8.1
242,10/22/2019,4:01,37-25.63N,141-10.14E,7,18.642,,8.1
243,10/22/2019,4:02,37-25.96N,141-10.20E,8,18.59,,8.1
244,10/22/2019,4:03,37-26.29N,141-10.26E,9,18.591,,8.1
245,10/22/2019,4:04,37-26.64N,141-10.33E,7,18.577,,8.1
246,10/22/2019,4:05,37-26.99N,141-10.40E,9,18.568,,8.1
247,10/22/2019,4:06,37-27.34N,141-10.46E,8,18.54,,8.1
248,10/22/2019,4:07,37-27.66N,141-10.52E,8,18.542,,8.1
249,10/22/2019,4:08,37-28.00N,141-10.58E,7,18.599,,8.1
250,10/22/2019,4:09,37-28.36N,141-10.65E,8,18.659,,8.1
251,10/22/2019,4:10,37-28.68N,141-10.72E,8,18.691,,8.1
252,10/22/2019,4:11,37-29.03N,141-10.78E,8,18.734,,8.1
253,10/22/2019,4:12,37-29.37N,141-10.84E,8,18.789,,8.1
254,10/22/2019,4:13,37-29.69N,141-10.90E,8,18.851,,8.1
255,10/22/2019,4:14,37-30.03N,141-10.96E,8,18.877,,8.1
256,10/22/2019,4:15,37-30.40N,141-11.03E,8,18.881,,8.1
257,10/22/2019,4:16,37-30.69N,141-11.08E,8,18.893,,8.1
258,10/22/2019,4:17,37-31.03N,141-11.14E,8,18.91,,8.1
259,10/22/2019,4:18,37-31.36N,141-11.20E,8,18.897,,8.1
260,10/22/2019,4:19,37-31.77N,141-11.27E,8,18.876,,8.1
261,10/22/2019,4:20,37-32.06N,141-11.33E,8,18.862,,8.1
262,10/22/2019,4:21,37-32.37N,141-11.38E,7,18.849,,8.1
263,10/22/2019,4:22,37-32.70N,141-11.44E,8,18.87,,8.1
264,10/22/2019,4:23,37-33.06N,141-11.51E,8,18.918,,8.1
265,10/22/2019,4:24,37-33.37N,141-11.56E,7,18.986,,8.1
266,10/22/2019,4:25,37-33.71N,141-11.62E,9,19.015,,8.1
267,10/22/2019,4:26,37-34.04N,141-11.68E,8,18.996,,8.1
268,10/22/2019,4:27,37-34.40N,141-11.75E,8,18.969,,8.1
269,10/22/2019,4:28,37-34.72N,141-11.81E,8,18.921,,8.1
270,10/22/2019,4:29,37-35.06N,141-11.87E,7,18.869,,8.1
271,10/22/2019,4:30,37-35.40N,141-11.92E,7,18.816,,8.1
272,10/22/2019,4:31,37-35.72N,141-11.98E,8,18.831,,8.1
273,10/22/2019,4:32,37-36.07N,141-12.04E,7,18.802,,8.1
274,10/22/2019,4:33,37-36.41N,141-12.10E,8,18.804,,8.1
275,10/22/2019,4:34,37-36.74N,141-12.15E,7,18.862,,8.1
276,10/22/2019,4:35,37-37.11N,141-12.22E,7,18.885,,8.1
277,10/22/2019,4:36,37-37.42N,141-12.27E,8,18.881,,8.1
278,10/22/2019,4:37,37-37.74N,141-12.33E,7,18.913,,8.1
279,10/22/2019,4:38,37-38.09N,141-12.39E,8,18.864,,8.1
280,10/22/2019,4:39,37-38.42N,141-12.45E,7,18.747,,8.1
281,10/22/2019,4:40,37-38.75N,141-12.51E,8,18.687,,8.1
282,10/22/2019,4:41,37-39.10N,141-12.57E,7,18.628,,8.1
283,10/22/2019,4:42,37-39.43N,141-12.62E,7,18.596,,8.1
284,10/22/2019,4:43,37-39.77N,141-12.69E,8,18.551,,8.11
285,10/22/2019,4:44,37-40.11N,141-12.74E,7,18.493,,8.11
286,10/22/2019,4:45,37-40.46N,141-12.81E,8,18.572,,8.1
287,10/22/2019,4:46,37-40.77N,141-12.87E,8,18.557,,8.1
288,10/22/2019,4:47,37-41.11N,141-12.93E,7,18.578,,8.1
289,10/22/2019,4:48,37-41.45N,141-12.99E,8,18.528,,8.1
290,10/22/2019,4:49,37-41.79N,141-13.05E,7,18.433,,8.1
291,10/22/2019,4:50,37-42.12N,141-13.11E,7,18.411,,8.09
292,10/22/2019,4:51,37-42.45N,141-13.17E,8,18.444,,8.1
293,10/22/2019,4:52,37-42.80N,141-13.23E,7,18.562,,8.1
294,10/22/2019,4:53,37-43.18N,141-13.30E,8,18.532,,8.1
295,10/22/2019,4:54,37-43.47N,141-13.35E,7,18.532,,8.1
296,10/22/2019,4:55,37-43.80N,141-13.41E,8,18.517,,8.1
297,10/22/2019,4:56,37-44.14N,141-13.47E,7,18.551,,8.1
298,10/22/2019,4:57,37-44.46N,141-13.52E,7,18.596,,8.1
299,10/22/2019,4:58,37-44.81N,141-13.58E,7,18.643,,8.09
300,10/22/2019,4:59,37-45.14N,141-13.64E,8,18.677,,8.1
301,10/22/2019,5:00,37-45.48N,141-13.70E,8,18.728,,8.1
302,10/22/2019,5:01,37-45.80N,141-13.75E,7,18.748,,8.09
303,10/22/2019,5:02,37-46.13N,141-13.81E,8,18.774,,8.09
304,10/22/2019,5:03,37-46.45N,141-13.87E,8,18.762,,8.09
305,10/22/2019,5:04,37-46.79N,141-13.92E,8,18.772,,8.09
306,10/22/2019,5:05,37-47.13N,141-13.98E,8,18.778,,8.09
307,10/22/2019,5:06,37-47.51N,141-14.05E,7,18.807,,8.09
308,10/22/2019,5:07,37-47.80N,141-14.10E,7,18.793,,8.09
309,10/22/2019,5:08,37-48.15N,141-14.15E,7,18.809,,8.09
310,10/22/2019,5:09,37-48.46N,141-14.21E,7,18.839,,8.09
311,10/22/2019,5:10,37-48.82N,141-14.27E,7,18.896,,8.1
312,10/22/2019,5:11,37-49.16N,141-14.32E,7,18.927,,8.1
313,10/22/2019,5:12,37-49.48N,141-14.38E,7,18.956,,8.09
314,10/22/2019,5:13,37-49.82N,141-14.43E,7,18.969,,8.09
315,10/22/2019,5:14,37-50.15N,141-14.49E,7,18.97,,8.09
316,10/22/2019,5:15,37-50.48N,141-14.55E,8,18.97,,8.09
317,10/22/2019,5:16,37-50.83N,141-14.60E,8,18.98,,8.09
318,10/22/2019,5:17,37-51.16N,141-14.66E,7,19,,8.09
319,10/22/2019,5:18,37-51.52N,141-14.72E,7,18.999,,8.09
320,10/22/2019,5:19,37-51.84N,141-14.77E,8,18.982,,8.09
321,10/22/2019,5:20,37-52.16N,141-14.93E,30,18.965,,8.09
322,10/22/2019,5:21,37-52.41N,141-15.19E,40,18.968,,8.09
323,10/22/2019,5:22,37-52.68N,141-15.47E,39,18.925,,8.1
324,10/22/2019,5:23,37-52.94N,141-15.73E,38,18.867,,8.1
325,10/22/2019,5:24,37-53.20N,141-16.00E,39,18.834,,8.1
326,10/22/2019,5:25,37-53.48N,141-16.29E,40,18.788,,8.1
327,10/22/2019,5:26,37-53.74N,141-16.58E,41,18.766,,8.1
328,10/22/2019,5:27,37-53.98N,141-16.84E,41,18.764,,8.1
329,10/22/2019,5:28,37-54.24N,141-17.12E,40,18.765,,8.1
330,10/22/2019,5:29,37-54.50N,141-17.41E,41,18.757,,8.1
331,10/22/2019,5:30,37-54.76N,141-17.70E,41,18.758,,8.1
332,10/22/2019,5:31,37-55.02N,141-18.00E,41,18.781,,8.09
333,10/22/2019,5:32,37-55.27N,141-18.27E,41,18.709,,8.09
334,10/22/2019,5:33,37-55.55N,141-18.58E,41,18.609,,8.09
335,10/22/2019,5:34,37-55.79N,141-18.85E,41,18.604,,8.09
336,10/22/2019,5:35,37-56.07N,141-19.16E,41,18.529,,8.09
337,10/22/2019,5:36,37-56.32N,141-19.44E,41,18.461,,8.08
338,10/22/2019,5:37,37-56.58N,141-19.73E,41,18.364,,8.08
339,10/22/2019,5:38,37-56.83N,141-20.01E,41,18.328,,8.08
340,10/22/2019,5:39,37-57.12N,141-20.33E,41,18.31,,8.09
341,10/22/2019,5:40,37-57.37N,141-20.61E,41,18.237,,8.09
342,10/22/2019,5:41,37-57.61N,141-20.88E,41,18.239,,8.09
343,10/22/2019,5:42,37-57.86N,141-21.16E,41,18.254,,8.09
344,10/22/2019,5:43,37-58.12N,141-21.44E,41,18.291,,8.1
345,10/22/2019,5:44,37-58.38N,141-21.73E,41,18.367,,8.1
346,10/22/2019,5:45,37-58.65N,141-22.02E,40,18.395,,8.1
347,10/22/2019,5:46,37-58.90N,141-22.30E,41,18.459,,8.1
348,10/22/2019,5:47,37-59.17N,141-22.59E,40,18.567,,8.1
349,10/22/2019,5:48,37-59.47N,141-22.91E,40,---,,8.1
350,10/22/2019,5:49,37-59.70N,141-23.16E,40,18.638,,8.1
351,10/22/2019,5:50,37-59.94N,141-23.41E,39,18.706,,8.09
352,10/22/2019,5:51,38-00.21N,141-23.69E,39,18.782,,8.1
353,10/22/2019,5:52,38-00.48N,141-23.97E,40,18.814,,8.1
354,10/22/2019,5:53,38-00.74N,141-24.25E,40,18.808,,8.1
355,10/22/2019,5:54,38-01.00N,141-24.53E,40,18.789,,8.1
356,10/22/2019,5:55,38-01.29N,141-24.84E,40,18.779,,8.1
357,10/22/2019,5:56,38-01.58N,141-25.14E,39,18.767,,8.1
358,10/22/2019,5:57,38-01.81N,141-25.38E,39,18.753,,8.1
359,10/22/2019,5:58,38-02.06N,141-25.65E,40,18.746,,8.1
360,10/22/2019,5:59,38-02.33N,141-25.93E,39,18.756,,8.1
361,10/22/2019,6:00,38-02.59N,141-26.21E,39,18.765,,8.1
362,10/22/2019,6:01,38-02.87N,141-26.52E,40,18.753,,8.1
363,10/22/2019,6:02,38-03.12N,141-26.78E,39,18.732,,8.1
364,10/22/2019,6:03,38-03.40N,141-27.08E,39,18.706,,8.1
365,10/22/2019,6:04,38-03.66N,141-27.36E,40,18.658,,8.1
366,10/22/2019,6:05,38-03.95N,141-27.67E,39,18.604,,8.1
367,10/22/2019,6:06,38-04.20N,141-27.93E,40,18.628,,8.1
368,10/22/2019,6:07,38-04.45N,141-28.20E,39,18.654,,8.1
369,10/22/2019,6:08,38-04.71N,141-28.48E,39,18.653,,8.1
370,10/22/2019,6:09,38-04.99N,141-28.78E,41,18.649,,8.1
371,10/22/2019,6:10,38-05.25N,141-29.06E,41,18.617,,8.1
372,10/22/2019,6:11,38-05.49N,141-29.33E,40,18.584,,8.1
373,10/22/2019,6:12,38-05.75N,141-29.61E,39,18.569,,8.1
374,10/22/2019,6:13,38-06.02N,141-29.90E,40,18.587,,8.1
375,10/22/2019,6:14,38-06.28N,141-30.19E,40,18.509,,8.1
376,10/22/2019,6:15,38-06.56N,141-30.48E,40,18.359,,8.1
377,10/22/2019,6:16,38-06.80N,141-30.75E,41,18.312,,8.1
378,10/22/2019,6:17,38-07.05N,141-31.03E,41,18.352,,8.1
379,10/22/2019,6:18,38-07.31N,141-31.31E,38,18.432,,8.1
380,10/22/2019,6:19,38-07.58N,141-31.60E,40,18.466,,8.1
381,10/22/2019,6:20,38-07.83N,141-31.88E,40,18.502,,8.1
382,10/22/2019,6:21,38-08.10N,141-32.18E,41,18.536,,8.1
383,10/22/2019,6:22,38-08.35N,141-32.45E,40,18.55,,8.1
384,10/22/2019,6:23,38-08.63N,141-32.76E,41,18.56,,8.1
385,10/22/2019,6:24,38-08.88N,141-33.03E,40,18.574,,8.1
386,10/22/2019,6:25,38-09.16N,141-33.33E,40,18.597,,8.1
387,10/22/2019,6:26,38-09.39N,141-33.58E,40,18.607,,8.1
388,10/22/2019,6:27,38-09.65N,141-33.87E,40,18.628,,8.1
389,10/22/2019,6:28,38-09.92N,141-34.16E,40,18.649,,8.1
390,10/22/2019,6:29,38-10.18N,141-34.44E,41,18.651,,8.1
391,10/22/2019,6:30,38-10.44N,141-34.73E,41,18.676,,8.1
392,10/22/2019,6:31,38-10.70N,141-35.02E,40,18.717,,8.1
393,10/22/2019,6:32,38-10.97N,141-35.31E,41,18.772,,8.1
394,10/22/2019,6:33,38-11.23N,141-35.60E,41,18.839,,8.1
395,10/22/2019,6:34,38-11.49N,141-35.89E,41,18.891,,8.1
396,10/22/2019,6:35,38-11.79N,141-36.23E,41,18.92,,8.1
397,10/22/2019,6:36,38-12.03N,141-36.49E,40,18.934,,8.1
398,10/22/2019,6:37,38-12.30N,141-36.78E,41,18.943,,8.1
399,10/22/2019,6:38,38-12.55N,141-37.06E,41,18.952,,8.1
400,10/22/2019,6:39,38-12.82N,141-37.36E,40,18.959,,8.11
401,10/22/2019,6:40,38-13.08N,141-37.65E,41,18.961,,8.1
402,10/22/2019,6:41,38-13.35N,141-37.95E,40,18.965,,8.1
403,10/22/2019,6:42,38-13.61N,141-38.23E,41,18.968,,8.1
404,10/22/2019,6:43,38-13.87N,141-38.50E,34,18.97,,8.1
405,10/22/2019,6:44,38-14.25N,141-38.70E,19,18.974,,8.1
406,10/22/2019,6:45,38-14.52N,141-38.80E,16,18.967,,8.1
407,10/22/2019,6:46,38-14.89N,141-38.95E,17,18.96,,8.1
408,10/22/2019,6:47,38-15.21N,141-39.08E,18,18.958,,8.1
409,10/22/2019,6:48,38-15.58N,141-39.24E,18,18.954,,8.1
410,10/22/2019,6:49,38-15.85N,141-39.36E,18,18.951,,8.1
411,10/22/2019,6:50,38-16.18N,141-39.50E,19,18.947,,8.1
412,10/22/2019,6:51,38-16.52N,141-39.65E,18,18.948,,8.1
413,10/22/2019,6:52,38-16.84N,141-39.79E,19,18.95,,8.1
414,10/22/2019,6:53,38-17.18N,141-39.94E,18,18.957,,8.1
415,10/22/2019,6:54,38-17.52N,141-40.08E,18,18.96,,8.1
416,10/22/2019,6:55,38-17.85N,141-40.22E,18,18.976,,8.1
417,10/22/2019,6:56,38-18.17N,141-40.36E,19,18.988,,8.1
418,10/22/2019,6:57,38-18.49N,141-40.50E,18,19.005,,8.1
419,10/22/2019,6:58,38-18.83N,141-40.65E,19,19.017,,8.1
420,10/22/2019,6:59,38-19.16N,141-40.79E,19,19.02,,8.1
421,10/22/2019,7:00,38-19.48N,141-40.93E,18,19.026,,8.1
422,10/22/2019,7:01,38-19.81N,141-41.08E,19,19.028,,8.1
423,10/22/2019,7:02,38-20.14N,141-41.23E,19,19.047,,8.11
424,10/22/2019,7:03,38-20.48N,141-41.38E,18,19.057,,8.1
425,10/22/2019,7:04,38-20.79N,141-41.52E,19,19.063,,8.1
426,10/22/2019,7:05,38-21.12N,141-41.67E,19,19.066,,8.1
427,10/22/2019,7:06,38-21.43N,141-41.81E,19,19.07,,8.1
428,10/22/2019,7:07,38-21.77N,141-41.97E,19,19.072,,8.1
429,10/22/2019,7:08,38-22.09N,141-42.10E,19,19.078,,8.1
430,10/22/2019,7:09,38-22.40N,141-42.25E,20,19.08,,8.1
431,10/22/2019,7:10,38-22.73N,141-42.40E,18,19.082,,8.1
432,10/22/2019,7:11,38-23.13N,141-42.58E,20,19.092,,8.1
433,10/22/2019,7:12,38-23.36N,141-42.69E,20,19.102,,8.1
434,10/22/2019,7:13,38-23.70N,141-42.84E,19,19.095,,8.1
435,10/22/2019,7:14,38-24.00N,141-42.98E,19,19.087,,8.1
436,10/22/2019,7:15,38-24.32N,141-43.13E,20,19.064,,8.1
437,10/22/2019,7:16,38-24.69N,141-43.30E,19,19.009,,8.1
438,10/22/2019,7:17,38-24.99N,141-43.44E,19,18.923,,8.1
439,10/22/2019,7:18,38-25.29N,141-43.57E,19,18.853,,8.1
440,10/22/2019,7:19,38-25.59N,141-43.71E,20,18.831,,8.1
441,10/22/2019,7:20,38-25.91N,141-43.86E,20,18.818,,8.1
442,10/22/2019,7:21,38-26.23N,141-44.01E,20,18.78,,8.1
443,10/22/2019,7:22,38-26.62N,141-44.19E,20,18.756,,8.1
444,10/22/2019,7:23,38-26.91N,141-44.32E,19,18.756,,8.1
445,10/22/2019,7:24,38-27.20N,141-44.46E,20,18.782,,8.1
446,10/22/2019,7:25,38-27.52N,141-44.60E,20,18.808,,8.1
447,10/22/2019,7:26,38-27.81N,141-44.74E,19,18.835,,8.1
448,10/22/2019,7:27,38-28.12N,141-44.88E,19,---,,8.1
449,10/22/2019,7:28,38-28.45N,141-45.03E,19,18.887,,8.1
450,10/22/2019,7:29,38-28.75N,141-45.16E,18,18.905,,8.1
451,10/22/2019,7:30,38-29.07N,141-45.31E,19,18.924,,8.11
452,10/22/2019,7:31,38-29.39N,141-45.46E,19,18.936,,8.11
453,10/22/2019,7:32,38-29.74N,141-45.61E,18,18.932,,8.1
454,10/22/2019,7:33,38-29.99N,141-45.72E,19,18.923,,8.11
455,10/22/2019,7:34,38-30.32N,141-45.86E,18,18.922,,8.11
456,10/22/2019,7:35,38-30.62N,141-46.00E,19,18.922,,8.1
457,10/22/2019,7:36,38-30.93N,141-46.13E,18,18.93,,8.1
458,10/22/2019,7:37,38-31.27N,141-46.28E,19,18.932,,8.11
459,10/22/2019,7:38,38-31.62N,141-46.44E,19,18.933,,8.1
460,10/22/2019,7:39,38-31.87N,141-46.55E,19,18.947,,8.1
461,10/22/2019,7:40,38-32.19N,141-46.68E,18,19.004,,8.1
462,10/22/2019,7:41,38-32.50N,141-46.81E,18,19.062,,8.11
463,10/22/2019,7:42,38-32.81N,141-46.95E,18,19.123,,8.1
464,10/22/2019,7:43,38-33.12N,141-47.08E,18,19.171,,8.11
465,10/22/2019,7:44,38-33.43N,141-47.22E,19,19.209,,8.1
466,10/22/2019,7:45,38-33.76N,141-47.36E,18,19.216,,8.11
467,10/22/2019,7:46,38-34.05N,141-47.49E,19,19.208,,8.11
468,10/22/2019,7:47,38-34.41N,141-47.64E,18,19.135,,8.11
