Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
1392,2019/6/24,23:11,36-33.87N,141-05.65E,8,20.368,34.476,8.14
1393,2019/6/24,23:12,36-34.17N,141-05.71E,8,20.36,34.4757,8.15
1394,2019/6/24,23:13,36-34.46N,141-05.76E,9,20.312,34.4785,8.14
1395,2019/6/24,23:14,36-34.75N,141-05.81E,6,20.296,34.4825,8.15
1396,2019/6/24,23:15,36-35.05N,141-05.85E,5,20.313,34.4831,8.15
1397,2019/6/24,23:16,36-35.34N,141-05.89E,6,20.361,34.4834,8.15
1398,2019/6/24,23:17,36-35.63N,141-05.93E,6,20.384,34.4857,8.15
1399,2019/6/24,23:18,36-35.93N,141-05.97E,5,20.412,34.4852,8.15
1400,2019/6/24,23:19,36-36.23N,141-06.00E,5,20.446,34.4842,8.15
1401,2019/6/24,23:20,36-36.52N,141-06.04E,5,20.444,34.4822,8.15
1402,2019/6/24,23:21,36-36.82N,141-06.08E,5,20.451,34.4843,8.14
1403,2019/6/24,23:22,36-37.11N,141-06.12E,6,20.449,34.4844,8.14
1404,2019/6/24,23:23,36-37.40N,141-06.15E,5,20.463,34.4837,8.14
1405,2019/6/24,23:24,36-37.70N,141-06.19E,6,20.475,34.4826,8.15
1406,2019/6/24,23:25,36-38.00N,141-06.23E,5,20.461,34.4815,8.14
1407,2019/6/24,23:26,36-38.30N,141-06.27E,6,20.444,34.4782,8.15
1408,2019/6/24,23:27,36-38.60N,141-06.31E,5,20.459,34.4772,8.14
1409,2019/6/24,23:28,36-38.90N,141-06.34E,5,20.475,34.4755,8.14
1410,2019/6/24,23:29,36-39.19N,141-06.38E,5,20.513,34.4757,8.14
1411,2019/6/24,23:30,36-39.48N,141-06.42E,5,20.553,34.4753,8.14
1412,2019/6/24,23:31,36-39.78N,141-06.46E,6,20.504,34.4757,8.14
1413,2019/6/24,23:32,36-40.07N,141-06.50E,6,20.495,34.4763,8.14
1414,2019/6/24,23:33,36-40.37N,141-06.54E,5,20.518,34.4757,8.15
1415,2019/6/24,23:34,36-40.67N,141-06.57E,5,20.529,34.474,8.15
1416,2019/6/24,23:35,36-40.96N,141-06.61E,5,20.532,34.4703,8.15
1417,2019/6/24,23:36,36-41.26N,141-06.65E,5,20.513,34.465,8.14
1418,2019/6/24,23:37,36-41.54N,141-06.69E,6,20.456,34.4601,8.15
1419,2019/6/24,23:38,36-41.83N,141-06.72E,5,20.5,34.4478,8.15
1420,2019/6/24,23:39,36-42.13N,141-06.76E,5,20.527,34.4346,8.15
1421,2019/6/24,23:40,36-42.41N,141-06.80E,6,20.597,34.4412,8.15
1422,2019/6/24,23:41,36-42.70N,141-06.84E,6,20.548,34.4568,8.15
1423,2019/6/24,23:42,36-42.99N,141-06.88E,5,20.605,34.4665,8.15
1424,2019/6/24,23:43,36-43.28N,141-06.92E,6,20.572,34.471,8.15
1425,2019/6/24,23:44,36-43.57N,141-06.96E,6,20.5,34.4702,8.15
1426,2019/6/24,23:45,36-43.85N,141-07.00E,7,20.482,34.4697,8.15
1427,2019/6/24,23:46,36-44.14N,141-07.05E,6,20.394,34.4643,8.15
1428,2019/6/24,23:47,36-44.43N,141-07.08E,4,20.172,34.4635,8.15
1429,2019/6/24,23:48,36-44.72N,141-07.11E,4,20.099,34.4235,8.15
1430,2019/6/24,23:49,36-45.00N,141-07.13E,3,20.13,34.4104,8.15
1431,2019/6/24,23:50,36-45.29N,141-07.15E,3,20.12,34.4279,8.15
1432,2019/6/24,23:51,36-45.58N,141-07.17E,2,19.88,34.4167,8.15
1433,2019/6/24,23:52,36-45.87N,141-07.19E,3,19.845,34.3625,8.16
1434,2019/6/24,23:53,36-46.17N,141-07.21E,3,19.868,34.2649,8.15
1435,2019/6/24,23:54,36-46.46N,141-07.23E,2,19.864,34.2318,8.15
1436,2019/6/24,23:55,36-46.75N,141-07.25E,3,19.809,34.2236,8.15
1437,2019/6/24,23:56,36-47.04N,141-07.27E,2,19.775,34.2211,8.15
1438,2019/6/24,23:57,36-47.34N,141-07.29E,2,19.669,34.2096,8.15
1439,2019/6/24,23:58,36-47.64N,141-07.31E,1,19.698,34.2051,8.15
1440,2019/6/24,23:59,36-47.93N,141-07.32E,1,19.749,34.2233,8.15
1,2019/6/25,0:00,36-48.22N,141-07.33E,2,19.931,34.2393,8.15
2,2019/6/25,0:01,36-48.51N,141-07.35E,2,19.998,34.3221,8.15
3,2019/6/25,0:02,36-48.81N,141-07.36E,2,20.075,34.3709,8.15
4,2019/6/25,0:03,36-49.10N,141-07.38E,2,20.057,34.393,8.15
5,2019/6/25,0:04,36-49.40N,141-07.39E,2,20.072,34.4058,8.16
6,2019/6/25,0:05,36-49.69N,141-07.41E,1,20.109,34.4126,8.16
7,2019/6/25,0:06,36-49.98N,141-07.42E,2,20.011,34.4127,8.16
8,2019/6/25,0:07,36-50.27N,141-07.43E,1,19.932,34.3891,8.16
9,2019/6/25,0:08,36-50.56N,141-07.45E,1,19.763,34.3469,8.16
10,2019/6/25,0:09,36-50.86N,141-07.46E,2,19.709,34.3217,8.16
11,2019/6/25,0:10,36-51.15N,141-07.47E,1,19.786,34.3136,8.16
12,2019/6/25,0:11,36-51.44N,141-07.49E,1,19.948,34.3326,8.16
13,2019/6/25,0:12,36-51.73N,141-07.49E,1,19.961,34.3916,8.16
14,2019/6/25,0:13,36-52.03N,141-07.50E,1,20.004,34.4256,8.16
15,2019/6/25,0:14,36-52.32N,141-07.51E,1,20.08,34.4347,8.16
16,2019/6/25,0:15,36-52.61N,141-07.52E,1,20.126,34.4388,8.16
17,2019/6/25,0:16,36-52.90N,141-07.53E,1,20.158,34.4406,8.16
18,2019/6/25,0:17,36-53.18N,141-07.54E,1,20.214,34.4424,8.17
19,2019/6/25,0:18,36-53.47N,141-07.56E,1,20.258,34.4448,8.16
20,2019/6/25,0:19,36-53.77N,141-07.56E,0,20.26,34.4459,8.16
21,2019/6/25,0:20,36-54.05N,141-07.57E,1,20.287,34.4514,8.16
22,2019/6/25,0:21,36-54.34N,141-07.57E,0,20.246,34.4539,8.16
23,2019/6/25,0:22,36-54.63N,141-07.57E,0,20.253,34.4542,8.15
24,2019/6/25,0:23,36-54.91N,141-07.58E,359,20.188,34.4543,8.16
25,2019/6/25,0:24,36-55.19N,141-07.57E,359,20.122,34.4536,8.16
26,2019/6/25,0:25,36-55.48N,141-07.57E,359,20.096,34.4523,8.16
27,2019/6/25,0:26,36-55.76N,141-07.57E,359,20.105,34.452,8.16
28,2019/6/25,0:27,36-56.05N,141-07.56E,359,20.063,34.4514,8.16
29,2019/6/25,0:28,36-56.33N,141-07.56E,359,20.065,34.4517,8.16
30,2019/6/25,0:29,36-56.61N,141-07.56E,359,20.038,34.454,8.16
31,2019/6/25,0:30,36-56.89N,141-07.56E,359,20.001,34.4542,8.16
32,2019/6/25,0:31,36-57.18N,141-07.56E,0,20.023,34.4557,8.15
33,2019/6/25,0:32,36-57.47N,141-07.56E,359,19.934,34.4559,8.16
34,2019/6/25,0:33,36-57.75N,141-07.56E,359,19.954,34.4568,8.16
35,2019/6/25,0:34,36-58.03N,141-07.56E,359,19.969,34.4572,8.16
36,2019/6/25,0:35,36-58.32N,141-07.56E,359,20.017,34.4567,8.15
37,2019/6/25,0:36,36-58.60N,141-07.56E,359,20.036,34.4507,8.15
38,2019/6/25,0:37,36-58.89N,141-07.56E,359,20.035,34.4416,8.15
39,2019/6/25,0:38,36-59.17N,141-07.56E,359,20.02,34.435,8.15
40,2019/6/25,0:39,36-59.45N,141-07.55E,359,20.032,34.4291,8.15
41,2019/6/25,0:40,36-59.74N,141-07.55E,359,20.022,34.4201,8.15
42,2019/6/25,0:41,37-00.03N,141-07.55E,359,20.039,34.4082,8.15
43,2019/6/25,0:42,37-00.31N,141-07.55E,359,20.025,34.3981,8.15
44,2019/6/25,0:43,37-00.61N,141-07.55E,359,20.09,34.3852,8.15
45,2019/6/25,0:44,37-00.91N,141-07.55E,0,20.121,34.3761,8.15
46,2019/6/25,0:45,37-01.16N,141-07.55E,359,20.147,34.3721,8.15
47,2019/6/25,0:46,37-01.45N,141-07.55E,359,20.16,34.371,8.15
48,2019/6/25,0:47,37-01.74N,141-07.54E,359,20.132,34.3687,8.15
49,2019/6/25,0:48,37-02.02N,141-07.54E,0,20.15,34.365,8.15
50,2019/6/25,0:49,37-02.31N,141-07.55E,0,20.126,34.3627,8.15
51,2019/6/25,0:50,37-02.59N,141-07.55E,1,20.112,34.3612,8.15
52,2019/6/25,0:51,37-02.87N,141-07.56E,0,20.135,34.3604,8.15
53,2019/6/25,0:52,37-03.16N,141-07.56E,0,20.139,34.361,8.15
54,2019/6/25,0:53,37-03.45N,141-07.56E,359,20.133,34.3615,8.15
55,2019/6/25,0:54,37-03.74N,141-07.55E,359,20.144,34.3618,8.14
56,2019/6/25,0:55,37-04.02N,141-07.55E,359,20.174,34.362,8.14
57,2019/6/25,0:56,37-04.31N,141-07.55E,359,20.138,34.3615,8.15
58,2019/6/25,0:57,37-04.60N,141-07.55E,359,20.133,34.3593,8.15
59,2019/6/25,0:58,37-04.89N,141-07.55E,359,20.103,34.3541,8.15
60,2019/6/25,0:59,37-05.18N,141-07.55E,359,20.057,34.3471,8.15
61,2019/6/25,1:00,37-05.47N,141-07.55E,359,19.998,34.3423,8.14
62,2019/6/25,1:01,37-05.76N,141-07.55E,359,19.96,34.332,8.14
63,2019/6/25,1:02,37-06.04N,141-07.54E,359,20.012,34.3233,8.14
64,2019/6/25,1:03,37-06.33N,141-07.54E,359,19.972,34.3195,8.14
65,2019/6/25,1:04,37-06.62N,141-07.54E,0,19.963,34.3176,8.14
66,2019/6/25,1:05,37-06.90N,141-07.54E,0,19.887,34.314,8.14
67,2019/6/25,1:06,37-07.19N,141-07.54E,359,19.764,34.3062,8.13
68,2019/6/25,1:07,37-07.48N,141-07.55E,0,19.582,34.2927,8.13
69,2019/6/25,1:08,37-07.77N,141-07.55E,359,19.487,34.2471,8.13
70,2019/6/25,1:09,37-08.06N,141-07.54E,359,19.165,34.2356,8.13
71,2019/6/25,1:10,37-08.34N,141-07.54E,0,18.548,34.1137,8.13
72,2019/6/25,1:11,37-08.62N,141-07.55E,0,18.275,33.8645,8.13
73,2019/6/25,1:12,37-08.91N,141-07.55E,0,17.984,33.645,8.13
74,2019/6/25,1:13,37-09.20N,141-07.55E,0,17.924,33.5538,8.13
75,2019/6/25,1:14,37-09.49N,141-07.56E,0,17.935,33.4945,8.13
76,2019/6/25,1:15,37-09.77N,141-07.56E,0,17.859,33.4559,8.13
77,2019/6/25,1:16,37-10.07N,141-07.56E,1,17.905,33.436,8.13
78,2019/6/25,1:17,37-10.35N,141-07.57E,1,17.903,33.4357,8.12
79,2019/6/25,1:18,37-10.64N,141-07.62E,9,17.891,33.4522,8.13
80,2019/6/25,1:19,37-10.93N,141-07.70E,12,17.922,33.4324,8.12
81,2019/6/25,1:20,37-11.22N,141-07.78E,13,17.847,33.4266,8.13
82,2019/6/25,1:21,37-11.50N,141-07.88E,18,17.862,33.4499,8.13
83,2019/6/25,1:22,37-11.77N,141-08.00E,20,18.008,33.4655,8.13
84,2019/6/25,1:23,37-12.05N,141-08.10E,16,18.033,33.4983,8.12
85,2019/6/25,1:24,37-12.33N,141-08.21E,16,18.029,33.5454,8.12
86,2019/6/25,1:25,37-12.60N,141-08.32E,17,18.101,33.5543,8.12
87,2019/6/25,1:26,37-12.88N,141-08.43E,18,18.012,33.5466,8.12
88,2019/6/25,1:27,37-13.14N,141-08.54E,19,18.216,33.5219,8.12
89,2019/6/25,1:28,37-13.42N,141-08.66E,19,19.178,33.5399,8.12
90,2019/6/25,1:29,37-13.69N,141-08.78E,19,19.347,33.8186,8.12
91,2019/6/25,1:30,37-13.96N,141-08.91E,20,19.471,33.9605,8.12
92,2019/6/25,1:31,37-14.23N,141-09.03E,19,19.544,34.0473,8.12
93,2019/6/25,1:32,37-14.50N,141-09.15E,19,19.585,34.098,8.12
94,2019/6/25,1:33,37-14.77N,141-09.27E,19,19.651,34.1201,8.13
95,2019/6/25,1:34,37-15.05N,141-09.40E,20,19.623,34.1481,8.13
96,2019/6/25,1:35,37-15.32N,141-09.52E,19,19.651,34.1601,8.13
97,2019/6/25,1:36,37-15.59N,141-09.64E,19,19.746,34.1704,8.13
98,2019/6/25,1:37,37-15.87N,141-09.77E,20,19.797,34.2033,8.13
99,2019/6/25,1:38,37-16.14N,141-09.89E,19,19.893,34.2223,8.13
100,2019/6/25,1:39,37-16.41N,141-10.01E,20,19.94,34.2326,8.13
101,2019/6/25,1:40,37-16.68N,141-10.14E,20,19.949,34.2464,8.13
102,2019/6/25,1:41,37-16.95N,141-10.26E,19,19.969,34.2558,8.13
103,2019/6/25,1:42,37-17.22N,141-10.38E,19,20.023,34.2511,8.13
104,2019/6/25,1:43,37-17.50N,141-10.51E,20,20.055,34.2362,8.13
105,2019/6/25,1:44,37-17.77N,141-10.63E,19,20.057,34.2319,8.13
106,2019/6/25,1:45,37-18.05N,141-10.75E,19,20.088,34.2367,8.12
107,2019/6/25,1:46,37-18.31N,141-10.88E,20,20.101,34.2432,8.13
108,2019/6/25,1:47,37-18.59N,141-11.00E,19,20.105,34.2559,8.13
109,2019/6/25,1:48,37-18.86N,141-11.12E,19,20.156,34.2761,8.12
110,2019/6/25,1:49,37-19.13N,141-11.25E,19,20.186,34.3016,8.13
111,2019/6/25,1:50,37-19.41N,141-11.37E,19,20.218,34.3181,8.12
112,2019/6/25,1:51,37-19.68N,141-11.49E,18,20.182,34.3115,8.13
113,2019/6/25,1:52,37-19.96N,141-11.62E,20,20.186,34.3025,8.13
114,2019/6/25,1:53,37-20.23N,141-11.74E,19,20.153,34.2916,8.13
115,2019/6/25,1:54,37-20.51N,141-11.86E,19,20.191,34.2895,8.13
116,2019/6/25,1:55,37-20.77N,141-11.99E,19,20.236,34.2977,8.13
117,2019/6/25,1:56,37-21.05N,141-12.11E,20,20.195,34.3092,8.12
118,2019/6/25,1:57,37-21.32N,141-12.24E,20,20.213,34.3117,8.13
119,2019/6/25,1:58,37-21.60N,141-12.36E,19,20.226,34.3076,8.13
120,2019/6/25,1:59,37-21.87N,141-12.49E,20,20.228,34.3092,8.13
121,2019/6/25,2:00,37-22.14N,141-12.62E,20,20.213,34.3121,8.13
122,2019/6/25,2:01,37-22.42N,141-12.74E,19,20.212,34.3128,8.12
123,2019/6/25,2:02,37-22.69N,141-12.86E,19,20.262,34.3158,8.13
124,2019/6/25,2:03,37-22.96N,141-12.99E,19,20.302,34.33,8.13
125,2019/6/25,2:04,37-23.24N,141-13.11E,19,20.358,34.3541,8.13
126,2019/6/25,2:05,37-23.52N,141-13.24E,20,20.33,34.3636,8.13
127,2019/6/25,2:06,37-23.79N,141-13.37E,19,20.387,34.3705,8.12
128,2019/6/25,2:07,37-24.06N,141-13.48E,18,20.415,34.3767,8.13
129,2019/6/25,2:08,37-24.33N,141-13.61E,20,20.436,34.3803,8.13
130,2019/6/25,2:09,37-24.61N,141-13.74E,19,20.394,34.3827,8.13
131,2019/6/25,2:10,37-24.89N,141-13.86E,19,20.386,34.3846,8.13
132,2019/6/25,2:11,37-25.17N,141-13.99E,20,20.4,34.3853,8.13
133,2019/6/25,2:12,37-25.44N,141-14.11E,19,20.432,34.3847,8.13
134,2019/6/25,2:13,37-25.72N,141-14.24E,19,20.478,34.3875,8.13
135,2019/6/25,2:14,37-25.99N,141-14.36E,19,20.49,34.4022,8.13
136,2019/6/25,2:15,37-26.27N,141-14.49E,19,20.537,34.4145,8.13
137,2019/6/25,2:16,37-26.55N,141-14.61E,19,20.542,34.4248,8.13
138,2019/6/25,2:17,37-26.83N,141-14.74E,19,20.572,34.4294,8.13
139,2019/6/25,2:18,37-27.11N,141-14.86E,19,20.656,34.4316,8.13
140,2019/6/25,2:19,37-27.38N,141-14.98E,19,20.68,34.436,8.13
141,2019/6/25,2:20,37-27.67N,141-15.11E,19,20.637,34.4408,8.13
142,2019/6/25,2:21,37-27.94N,141-15.23E,19,20.654,34.4447,8.13
143,2019/6/25,2:22,37-28.22N,141-15.36E,19,20.634,34.4433,8.13
144,2019/6/25,2:23,37-28.50N,141-15.48E,19,20.658,34.4392,8.13
145,2019/6/25,2:24,37-28.77N,141-15.60E,19,20.667,34.4383,8.13
146,2019/6/25,2:25,37-29.05N,141-15.72E,18,20.684,34.4337,8.13
147,2019/6/25,2:26,37-29.33N,141-15.84E,18,20.65,34.4312,8.13
148,2019/6/25,2:27,37-29.61N,141-15.96E,19,20.584,34.4281,8.13
149,2019/6/25,2:28,37-29.89N,141-16.09E,18,20.559,34.4126,8.13
150,2019/6/25,2:29,37-30.16N,141-16.21E,18,20.514,34.3986,8.13
151,2019/6/25,2:30,37-30.43N,141-16.32E,19,20.477,34.3908,8.13
152,2019/6/25,2:31,37-30.71N,141-16.44E,18,20.5,34.3782,8.13
153,2019/6/25,2:32,37-30.99N,141-16.56E,18,20.494,34.367,8.13
154,2019/6/25,2:33,37-31.26N,141-16.68E,18,20.489,34.3435,8.13
155,2019/6/25,2:34,37-31.54N,141-16.80E,18,20.469,34.3108,8.12
156,2019/6/25,2:35,37-31.82N,141-16.92E,18,20.196,34.2858,8.13
157,2019/6/25,2:36,37-32.09N,141-17.03E,18,19.892,34.2342,8.13
158,2019/6/25,2:37,37-32.36N,141-17.14E,18,19.92,34.1845,8.13
159,2019/6/25,2:38,37-32.63N,141-17.26E,19,19.53,34.1408,8.13
160,2019/6/25,2:39,37-32.90N,141-17.38E,19,18.997,34.0635,8.12
161,2019/6/25,2:40,37-33.17N,141-17.50E,19,18.252,33.9382,8.13
162,2019/6/25,2:41,37-33.44N,141-17.61E,18,17.85,33.7544,8.13
163,2019/6/25,2:42,37-33.71N,141-17.73E,18,17.468,33.5712,8.13
164,2019/6/25,2:43,37-33.98N,141-17.84E,18,17.66,33.4218,8.13
165,2019/6/25,2:44,37-34.24N,141-17.96E,19,17.807,33.3498,8.13
166,2019/6/25,2:45,37-34.51N,141-18.07E,18,18.245,33.377,8.13
167,2019/6/25,2:46,37-34.79N,141-18.19E,18,18.404,33.4843,8.13
168,2019/6/25,2:47,37-35.05N,141-18.31E,18,18.463,33.5661,8.13
169,2019/6/25,2:48,37-35.31N,141-18.42E,19,18.622,33.6004,8.13
170,2019/6/25,2:49,37-35.58N,141-18.54E,19,18.625,33.6682,8.13
171,2019/6/25,2:50,37-35.85N,141-18.66E,19,18.673,33.6897,8.13
172,2019/6/25,2:51,37-36.12N,141-18.78E,19,18.683,33.6808,8.13
173,2019/6/25,2:52,37-36.38N,141-18.89E,19,18.729,33.6965,8.13
174,2019/6/25,2:53,37-36.65N,141-19.02E,19,18.784,33.728,8.13
175,2019/6/25,2:54,37-36.92N,141-19.13E,18,18.839,33.7492,8.13
176,2019/6/25,2:55,37-37.19N,141-19.24E,18,18.947,33.7813,8.13
177,2019/6/25,2:56,37-37.46N,141-19.36E,17,18.968,33.8003,8.13
178,2019/6/25,2:57,37-37.73N,141-19.47E,18,18.706,33.8026,8.13
179,2019/6/25,2:58,37-38.01N,141-19.59E,18,18.791,33.7881,8.13
180,2019/6/25,2:59,37-38.28N,141-19.70E,17,18.626,33.7898,8.13
181,2019/6/25,3:00,37-38.55N,141-19.83E,19,18.434,33.7707,8.13
182,2019/6/25,3:01,37-38.82N,141-19.95E,19,18.317,33.7079,8.13
183,2019/6/25,3:02,37-39.09N,141-20.08E,19,18.34,33.6634,8.13
184,2019/6/25,3:03,37-39.36N,141-20.20E,18,18.338,33.6517,8.13
185,2019/6/25,3:04,37-39.63N,141-20.32E,18,18.478,33.654,8.12
186,2019/6/25,3:05,37-39.90N,141-20.43E,18,18.531,33.6658,8.13
187,2019/6/25,3:06,37-40.17N,141-20.55E,19,18.57,33.6784,8.12
188,2019/6/25,3:07,37-40.44N,141-20.67E,19,18.592,33.6899,8.12
189,2019/6/25,3:08,37-40.71N,141-20.79E,19,18.552,33.6873,8.12
190,2019/6/25,3:09,37-40.98N,141-20.92E,20,18.482,33.6705,8.12
191,2019/6/25,3:10,37-41.25N,141-21.05E,20,18.485,33.6443,8.13
192,2019/6/25,3:11,37-41.52N,141-21.17E,20,18.474,33.6304,8.13
193,2019/6/25,3:12,37-41.79N,141-21.30E,19,18.436,33.6333,8.13
194,2019/6/25,3:13,37-42.06N,141-21.42E,18,18.49,33.6804,8.13
195,2019/6/25,3:14,37-42.33N,141-21.54E,20,18.563,33.7206,8.12
196,2019/6/25,3:15,37-42.60N,141-21.66E,19,18.511,33.726,8.12
197,2019/6/25,3:16,37-42.88N,141-21.78E,18,18.535,33.727,8.12
198,2019/6/25,3:17,37-43.14N,141-21.90E,19,18.533,33.7219,8.12
199,2019/6/25,3:18,37-43.42N,141-22.02E,18,18.562,33.7262,8.12
200,2019/6/25,3:19,37-43.69N,141-22.14E,18,18.604,33.7354,8.12
201,2019/6/25,3:20,37-43.97N,141-22.26E,18,18.668,33.7388,8.12
202,2019/6/25,3:21,37-44.24N,141-22.38E,19,18.714,33.7426,8.13
203,2019/6/25,3:22,37-44.51N,141-22.50E,18,18.695,33.7341,8.12
204,2019/6/25,3:23,37-44.79N,141-22.62E,18,18.751,33.7083,8.12
205,2019/6/25,3:24,37-45.07N,141-22.74E,18,18.612,33.6943,8.12
206,2019/6/25,3:25,37-45.35N,141-22.85E,18,18.509,33.6638,8.12
207,2019/6/25,3:26,37-45.63N,141-22.97E,18,18.408,33.6252,8.12
208,2019/6/25,3:27,37-45.91N,141-23.09E,18,18.366,33.5948,8.12
209,2019/6/25,3:28,37-46.18N,141-23.20E,18,18.398,33.5856,8.12
210,2019/6/25,3:29,37-46.47N,141-23.32E,18,18.36,33.5865,8.12
211,2019/6/25,3:30,37-46.75N,141-23.44E,18,18.283,33.5936,8.13
212,2019/6/25,3:31,37-47.03N,141-23.55E,18,18.187,33.6017,8.12
213,2019/6/25,3:32,37-47.32N,141-23.67E,17,18.036,33.5831,8.12
214,2019/6/25,3:33,37-47.60N,141-23.79E,18,18.054,33.5484,8.13
215,2019/6/25,3:34,37-47.88N,141-23.91E,17,17.986,33.5313,8.13
216,2019/6/25,3:35,37-48.16N,141-24.02E,17,18.136,33.5206,8.13
217,2019/6/25,3:36,37-48.44N,141-24.13E,17,18.609,33.5338,8.13
218,2019/6/25,3:37,37-48.73N,141-24.25E,17,19.153,33.6417,8.13
219,2019/6/25,3:38,37-49.01N,141-24.37E,18,19.645,33.7812,8.13
220,2019/6/25,3:39,37-49.30N,141-24.49E,18,20.003,33.9529,8.13
221,2019/6/25,3:40,37-49.58N,141-24.60E,17,20.334,34.0992,8.13
222,2019/6/25,3:41,37-49.86N,141-24.72E,18,20.595,34.214,8.13
223,2019/6/25,3:42,37-50.14N,141-24.84E,18,20.662,34.3191,8.13
224,2019/6/25,3:43,37-50.42N,141-24.96E,18,20.706,34.3683,8.13
225,2019/6/25,3:44,37-50.71N,141-25.08E,18,20.594,34.3815,8.13
226,2019/6/25,3:45,37-50.99N,141-25.19E,17,20.523,34.3679,8.13
227,2019/6/25,3:46,37-51.27N,141-25.30E,17,20.656,34.329,8.13
228,2019/6/25,3:47,37-51.55N,141-25.42E,18,20.826,34.3591,8.13
229,2019/6/25,3:48,37-51.84N,141-25.54E,18,20.96,34.4083,8.13
230,2019/6/25,3:49,37-52.12N,141-25.66E,18,20.962,34.4358,8.13
231,2019/6/25,3:50,37-52.40N,141-25.78E,18,20.988,34.435,8.13
232,2019/6/25,3:51,37-52.69N,141-25.89E,18,21.003,34.4381,8.13
233,2019/6/25,3:52,37-52.97N,141-26.01E,17,20.993,34.439,8.13
234,2019/6/25,3:53,37-53.26N,141-26.13E,17,21.19,34.4387,8.13
235,2019/6/25,3:54,37-53.54N,141-26.25E,18,21.296,34.46,8.13
236,2019/6/25,3:55,37-53.82N,141-26.36E,17,21.316,34.4709,8.13
237,2019/6/25,3:56,37-54.11N,141-26.47E,15,21.31,34.4705,8.13
238,2019/6/25,3:57,37-54.39N,141-26.56E,13,21.337,34.4722,8.13
239,2019/6/25,3:58,37-54.68N,141-26.65E,14,21.423,34.4746,8.13
240,2019/6/25,3:59,37-54.98N,141-26.74E,13,21.445,34.4749,8.13
241,2019/6/25,4:00,37-55.27N,141-26.84E,14,21.499,34.4753,8.13
242,2019/6/25,4:01,37-55.55N,141-26.93E,14,21.384,34.4733,8.13
243,2019/6/25,4:02,37-55.84N,141-27.03E,14,21.252,34.4724,8.13
244,2019/6/25,4:03,37-56.13N,141-27.13E,14,21.296,34.4629,8.13
245,2019/6/25,4:04,37-56.42N,141-27.22E,15,21.276,34.4573,8.13
246,2019/6/25,4:05,37-56.71N,141-27.32E,14,21.171,34.4568,8.13
247,2019/6/25,4:06,37-57.00N,141-27.42E,14,21.211,34.4526,8.13
248,2019/6/25,4:07,37-57.29N,141-27.51E,14,21.202,34.448,8.13
249,2019/6/25,4:08,37-57.57N,141-27.61E,15,21.097,34.4403,8.13
250,2019/6/25,4:09,37-57.86N,141-27.71E,15,21.006,34.436,8.13
251,2019/6/25,4:10,37-58.15N,141-27.81E,14,20.978,34.4373,8.13
252,2019/6/25,4:11,37-58.44N,141-27.90E,14,20.808,34.429,8.13
253,2019/6/25,4:12,37-58.72N,141-28.00E,15,20.815,34.3874,8.13
254,2019/6/25,4:13,37-59.01N,141-28.10E,14,20.744,34.3299,8.13
255,2019/6/25,4:14,37-59.30N,141-28.19E,14,20.838,34.3424,8.13
256,2019/6/25,4:15,37-59.58N,141-28.29E,15,20.872,34.3924,8.12
257,2019/6/25,4:16,37-59.86N,141-28.38E,14,20.967,34.4114,8.13
258,2019/6/25,4:17,38-00.15N,141-28.48E,15,21.097,34.436,8.13
259,2019/6/25,4:18,38-00.43N,141-28.58E,15,21.001,34.4644,8.13
260,2019/6/25,4:19,38-00.71N,141-28.67E,14,21.028,34.4733,8.13
261,2019/6/25,4:20,38-00.99N,141-28.79E,19,21.283,34.4832,8.13
262,2019/6/25,4:21,38-01.26N,141-28.93E,25,21.289,34.494,8.13
263,2019/6/25,4:22,38-01.52N,141-29.09E,25,21.017,34.4934,8.13
264,2019/6/25,4:23,38-01.79N,141-29.25E,25,20.894,34.4806,8.13
265,2019/6/25,4:24,38-02.05N,141-29.42E,26,20.878,34.4517,8.13
266,2019/6/25,4:25,38-02.31N,141-29.58E,26,20.683,34.4346,8.13
267,2019/6/25,4:26,38-02.58N,141-29.75E,26,20.666,34.4248,8.13
268,2019/6/25,4:27,38-02.84N,141-29.91E,26,20.542,34.4146,8.13
269,2019/6/25,4:28,38-03.10N,141-30.07E,25,20.388,34.4051,8.12
270,2019/6/25,4:29,38-03.37N,141-30.23E,25,20.538,34.4007,8.13
271,2019/6/25,4:30,38-03.62N,141-30.39E,26,20.545,34.4022,8.12
272,2019/6/25,4:31,38-03.89N,141-30.54E,25,20.499,34.4109,8.12
273,2019/6/25,4:32,38-04.15N,141-30.70E,25,20.601,34.4186,8.13
274,2019/6/25,4:33,38-04.41N,141-30.86E,25,20.618,34.4203,8.13
275,2019/6/25,4:34,38-04.67N,141-31.02E,25,20.626,34.4217,8.12
276,2019/6/25,4:35,38-04.94N,141-31.18E,25,20.68,34.4235,8.12
277,2019/6/25,4:36,38-05.20N,141-31.34E,25,20.569,34.4256,8.13
278,2019/6/25,4:37,38-05.46N,141-31.49E,25,20.495,34.4283,8.12
279,2019/6/25,4:38,38-05.73N,141-31.66E,25,20.565,34.4304,8.12
280,2019/6/25,4:39,38-05.99N,141-31.81E,25,20.639,34.4341,8.12
281,2019/6/25,4:40,38-06.25N,141-31.97E,24,20.667,34.4364,8.12
282,2019/6/25,4:41,38-06.52N,141-32.12E,24,20.581,34.4388,8.12
