Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
1242,11/8/2019,20:47,38-01.21N,141-36.70E,197,17.192,,8.05
1243,11/8/2019,20:48,38-00.82N,141-36.56E,196,17.187,,8.05
1244,11/8/2019,20:49,38-00.44N,141-36.42E,196,17.229,,8.05
1245,11/8/2019,20:50,38-00.09N,141-36.28E,196,17.284,,8.05
1246,11/8/2019,20:51,37-59.72N,141-36.14E,196,17.346,,8.06
1247,11/8/2019,20:52,37-59.30N,141-35.98E,197,17.416,,8.05
1248,11/8/2019,20:53,37-58.98N,141-35.86E,196,17.462,,8.05
1249,11/8/2019,20:54,37-58.58N,141-35.70E,196,17.479,,8.05
1250,11/8/2019,20:55,37-58.24N,141-35.57E,196,---,,8.05
1251,11/8/2019,20:56,37-57.86N,141-35.42E,197,17.458,,8.05
1252,11/8/2019,20:57,37-57.49N,141-35.28E,196,17.455,,8.06
1253,11/8/2019,20:58,37-57.05N,141-35.11E,197,17.444,,8.05
1254,11/8/2019,20:59,37-56.76N,141-35.00E,196,17.454,,8.05
1255,11/8/2019,21:00,37-56.13N,141-34.76E,196,17.456,,8.06
1256,11/8/2019,21:01,37-55.88N,141-34.67E,196,17.447,,8.06
1257,11/8/2019,21:02,37-55.45N,141-34.50E,196,17.419,,8.05
1258,11/8/2019,21:03,37-55.28N,141-34.43E,196,17.4,,8.06
1259,11/8/2019,21:04,37-54.91N,141-34.29E,196,17.359,,8.06
1260,11/8/2019,21:05,37-54.50N,141-34.14E,196,17.342,,8.06
1261,11/8/2019,21:06,37-54.12N,141-33.99E,195,17.332,,8.06
1262,11/8/2019,21:07,37-53.78N,141-33.86E,196,17.365,,8.06
1263,11/8/2019,21:08,37-53.42N,141-33.73E,196,17.368,,8.05
1264,11/8/2019,21:09,37-53.04N,141-33.59E,196,17.269,,8.07
1265,11/8/2019,21:10,37-52.65N,141-33.46E,195,17.217,,8.06
1266,11/8/2019,21:11,37-52.29N,141-33.33E,195,17.271,,8.06
1267,11/8/2019,21:12,37-51.93N,141-33.20E,196,17.314,,8.06
1268,11/8/2019,21:13,37-51.53N,141-33.05E,196,17.309,,8.05
1269,11/8/2019,21:14,37-51.17N,141-32.92E,196,17.347,,8.05
1270,11/8/2019,21:15,37-50.77N,141-32.77E,195,17.379,,8.05
1271,11/8/2019,21:16,37-50.39N,141-32.63E,196,17.388,,8.05
1272,11/8/2019,21:17,37-50.03N,141-32.50E,196,17.394,,8.05
1273,11/8/2019,21:18,37-49.66N,141-32.35E,197,17.391,,8.05
1274,11/8/2019,21:19,37-49.30N,141-32.21E,198,17.366,,8.05
1275,11/8/2019,21:20,37-48.90N,141-32.04E,198,17.366,,8.05
1276,11/8/2019,21:21,37-48.55N,141-31.89E,199,17.369,,8.05
1277,11/8/2019,21:22,37-48.15N,141-31.72E,198,17.37,,8.05
1278,11/8/2019,21:23,37-47.82N,141-31.58E,198,17.37,,8.05
1279,11/8/2019,21:24,37-47.45N,141-31.43E,198,17.391,,8.05
1280,11/8/2019,21:25,37-47.07N,141-31.27E,198,17.413,,8.05
1281,11/8/2019,21:26,37-46.70N,141-31.11E,198,17.442,,8.05
1282,11/8/2019,21:27,37-46.33N,141-30.95E,198,17.472,,8.05
1283,11/8/2019,21:28,37-45.96N,141-30.79E,198,17.47,,8.05
1284,11/8/2019,21:29,37-45.60N,141-30.64E,198,17.464,,8.05
1285,11/8/2019,21:30,37-45.21N,141-30.47E,198,17.436,,8.05
1286,11/8/2019,21:31,37-44.84N,141-30.31E,199,17.436,,8.06
1287,11/8/2019,21:32,37-44.45N,141-30.14E,199,17.463,,8.05
1288,11/8/2019,21:33,37-44.11N,141-29.99E,198,17.472,,8.05
1289,11/8/2019,21:34,37-43.73N,141-29.83E,198,17.472,,8.06
1290,11/8/2019,21:35,37-43.38N,141-29.67E,198,17.473,,8.06
1291,11/8/2019,21:36,37-43.01N,141-29.51E,198,17.473,,8.06
1292,11/8/2019,21:37,37-42.64N,141-29.35E,198,17.465,,8.06
1293,11/8/2019,21:38,37-42.25N,141-29.19E,199,17.461,,8.06
1294,11/8/2019,21:39,37-41.89N,141-29.03E,198,17.462,,8.06
1295,11/8/2019,21:40,37-41.50N,141-28.86E,199,17.46,,8.06
1296,11/8/2019,21:41,37-41.16N,141-28.70E,199,17.454,,8.06
1297,11/8/2019,21:42,37-40.76N,141-28.52E,199,17.442,,8.06
1298,11/8/2019,21:43,37-40.41N,141-28.37E,199,17.426,,8.06
1299,11/8/2019,21:44,37-40.05N,141-28.20E,199,17.399,,8.06
1300,11/8/2019,21:45,37-39.68N,141-28.03E,199,17.373,,8.06
1301,11/8/2019,21:46,37-39.31N,141-27.86E,200,17.347,,8.05
1302,11/8/2019,21:47,37-38.94N,141-27.69E,199,17.319,,8.05
1303,11/8/2019,21:48,37-38.58N,141-27.52E,200,17.292,,8.05
1304,11/8/2019,21:49,37-38.22N,141-27.35E,200,17.255,,8.06
1305,11/8/2019,21:50,37-37.82N,141-27.17E,200,17.217,,8.05
1306,11/8/2019,21:51,37-37.47N,141-27.00E,200,17.186,,8.06
1307,11/8/2019,21:52,37-37.11N,141-26.83E,200,17.146,,8.05
1308,11/8/2019,21:53,37-36.74N,141-26.66E,199,17.107,,8.06
1309,11/8/2019,21:54,37-36.37N,141-26.49E,199,17.083,,8.06
1310,11/8/2019,21:55,37-36.00N,141-26.32E,200,17.101,,8.06
1311,11/8/2019,21:56,37-35.64N,141-26.16E,199,17.129,,8.05
1312,11/8/2019,21:57,37-35.28N,141-26.00E,199,17.152,,8.06
1313,11/8/2019,21:58,37-34.91N,141-25.83E,199,17.22,,8.06
1314,11/8/2019,21:59,37-34.53N,141-25.66E,199,17.215,,8.05
1315,11/8/2019,22:00,37-34.19N,141-25.51E,198,17.193,,8.06
1316,11/8/2019,22:01,37-33.83N,141-25.36E,199,17.214,,8.06
1317,11/8/2019,22:02,37-33.46N,141-25.19E,199,17.26,,8.06
1318,11/8/2019,22:03,37-33.11N,141-25.04E,199,17.283,,8.06
1319,11/8/2019,22:04,37-32.71N,141-24.86E,198,17.28,,8.06
1320,11/8/2019,22:05,37-32.39N,141-24.72E,199,17.264,,8.06
1321,11/8/2019,22:06,37-32.03N,141-24.56E,198,17.264,,8.06
1322,11/8/2019,22:07,37-31.65N,141-24.40E,199,17.25,,8.06
1323,11/8/2019,22:08,37-31.29N,141-24.24E,198,17.241,,8.06
1324,11/8/2019,22:09,37-30.94N,141-24.10E,198,17.259,,8.06
1325,11/8/2019,22:10,37-30.57N,141-23.93E,199,17.285,,8.06
1326,11/8/2019,22:11,37-30.22N,141-23.78E,198,17.293,,8.06
1327,11/8/2019,22:12,37-29.84N,141-23.62E,199,17.297,,8.06
1328,11/8/2019,22:13,37-29.49N,141-23.47E,199,---,,8.06
1329,11/8/2019,22:14,37-29.13N,141-23.31E,199,17.326,,8.06
1330,11/8/2019,22:15,37-28.75N,141-23.15E,198,17.349,,8.06
1331,11/8/2019,22:16,37-28.40N,141-23.00E,198,17.326,,8.06
1332,11/8/2019,22:17,37-28.02N,141-22.84E,198,17.348,,8.06
1333,11/8/2019,22:18,37-27.69N,141-22.70E,198,17.357,,8.06
1334,11/8/2019,22:19,37-27.32N,141-22.54E,198,17.367,,8.07
1335,11/8/2019,22:20,37-26.96N,141-22.39E,197,17.383,,8.06
1336,11/8/2019,22:21,37-26.59N,141-22.26E,194,17.418,,8.06
1337,11/8/2019,22:22,37-26.21N,141-22.14E,194,17.463,,8.06
1338,11/8/2019,22:23,37-25.87N,141-22.03E,194,17.488,,8.06
1339,11/8/2019,22:24,37-25.50N,141-21.92E,193,17.473,,8.06
1340,11/8/2019,22:25,37-25.09N,141-21.80E,193,17.454,,8.06
1341,11/8/2019,22:26,37-24.72N,141-21.68E,194,17.471,,8.06
1342,11/8/2019,22:27,37-24.39N,141-21.58E,193,17.501,,8.07
1343,11/8/2019,22:28,37-23.97N,141-21.45E,193,17.562,,8.07
1344,11/8/2019,22:29,37-23.60N,141-21.33E,194,17.568,,8.07
1345,11/8/2019,22:30,37-23.27N,141-21.23E,193,17.548,,8.07
1346,11/8/2019,22:31,37-22.86N,141-21.10E,194,17.511,,8.07
1347,11/8/2019,22:32,37-22.50N,141-20.99E,194,17.507,,8.07
1348,11/8/2019,22:33,37-22.18N,141-20.88E,194,17.507,,8.07
1349,11/8/2019,22:34,37-21.78N,141-20.76E,193,17.456,,8.07
1350,11/8/2019,22:35,37-21.44N,141-20.66E,193,17.451,,8.07
1351,11/8/2019,22:36,37-21.07N,141-20.54E,194,17.424,,8.07
1352,11/8/2019,22:37,37-20.70N,141-20.43E,193,17.41,,8.07
1353,11/8/2019,22:38,37-20.34N,141-20.31E,194,17.395,,8.07
1354,11/8/2019,22:39,37-19.93N,141-20.18E,195,17.383,,8.07
1355,11/8/2019,22:40,37-19.56N,141-20.04E,197,17.367,,8.07
1356,11/8/2019,22:41,37-19.20N,141-19.90E,197,17.368,,8.07
1357,11/8/2019,22:42,37-18.87N,141-19.76E,198,17.386,,8.07
1358,11/8/2019,22:43,37-18.49N,141-19.60E,198,17.361,,8.07
1359,11/8/2019,22:44,37-18.14N,141-19.45E,198,17.361,,8.07
1360,11/8/2019,22:45,37-17.77N,141-19.29E,198,17.414,,8.08
1361,11/8/2019,22:46,37-17.45N,141-19.16E,198,17.462,,8.08
1362,11/8/2019,22:47,37-17.07N,141-18.99E,198,17.524,,8.08
1363,11/8/2019,22:48,37-16.72N,141-18.85E,198,17.534,,8.07
1364,11/8/2019,22:49,37-16.36N,141-18.69E,198,17.539,,8.07
1365,11/8/2019,22:50,37-16.02N,141-18.54E,199,17.539,,8.07
1366,11/8/2019,22:51,37-15.65N,141-18.38E,199,17.535,,8.07
1367,11/8/2019,22:52,37-15.29N,141-18.22E,199,17.534,,8.07
1368,11/8/2019,22:53,37-14.93N,141-18.06E,199,17.527,,8.07
1369,11/8/2019,22:54,37-14.59N,141-17.92E,197,17.511,,8.07
1370,11/8/2019,22:55,37-14.21N,141-17.76E,198,17.587,,8.07
1371,11/8/2019,22:56,37-13.85N,141-17.61E,198,17.561,,8.07
1372,11/8/2019,22:57,37-13.51N,141-17.47E,198,17.584,,8.07
1373,11/8/2019,22:58,37-13.14N,141-17.31E,198,17.556,,8.07
1374,11/8/2019,22:59,37-12.80N,141-17.17E,198,17.603,,8.06
1375,11/8/2019,23:00,37-12.44N,141-17.01E,198,17.653,,8.06
1376,11/8/2019,23:01,37-12.07N,141-16.86E,198,17.607,,8.06
1377,11/8/2019,23:02,37-11.72N,141-16.71E,198,17.557,,8.06
1378,11/8/2019,23:03,37-11.36N,141-16.55E,199,17.514,,8.06
1379,11/8/2019,23:04,37-11.02N,141-16.41E,198,17.509,,8.07
1380,11/8/2019,23:05,37-10.67N,141-16.26E,198,17.507,,8.07
1381,11/8/2019,23:06,37-10.27N,141-16.10E,198,17.524,,8.07
1382,11/8/2019,23:07,37-09.97N,141-15.97E,199,17.518,,8.07
1383,11/8/2019,23:08,37-09.63N,141-15.81E,199,17.517,,8.07
1384,11/8/2019,23:09,37-09.29N,141-15.66E,199,17.52,,8.07
1385,11/8/2019,23:10,37-08.92N,141-15.51E,198,17.539,,8.07
1386,11/8/2019,23:11,37-08.58N,141-15.37E,199,17.585,,8.07
1387,11/8/2019,23:12,37-08.23N,141-15.20E,200,17.574,,8.07
1388,11/8/2019,23:13,37-07.88N,141-15.04E,200,17.557,,8.07
1389,11/8/2019,23:14,37-07.52N,141-14.88E,198,17.603,,8.07
1390,11/8/2019,23:15,37-07.13N,141-14.71E,198,17.745,,8.07
1391,11/8/2019,23:16,37-06.82N,141-14.58E,199,17.78,,8.07
1392,11/8/2019,23:17,37-06.47N,141-14.44E,196,17.76,,8.06
1393,11/8/2019,23:18,37-06.12N,141-14.32E,194,17.789,,8.06
1394,11/8/2019,23:19,37-05.76N,141-14.20E,194,17.803,,8.06
1395,11/8/2019,23:20,37-05.39N,141-14.08E,194,17.811,,8.06
1396,11/8/2019,23:21,37-05.03N,141-13.97E,193,17.801,,8.06
1397,11/8/2019,23:22,37-04.67N,141-13.86E,193,17.784,,8.06
1398,11/8/2019,23:23,37-04.32N,141-13.75E,193,17.793,,8.06
1399,11/8/2019,23:24,37-03.97N,141-13.65E,193,17.812,,8.06
1400,11/8/2019,23:25,37-03.61N,141-13.54E,193,17.82,,8.06
1401,11/8/2019,23:26,37-03.23N,141-13.42E,193,17.836,,8.06
1402,11/8/2019,23:27,37-02.89N,141-13.32E,193,17.871,,8.06
1403,11/8/2019,23:28,37-02.49N,141-13.20E,193,17.91,,8.06
1404,11/8/2019,23:29,37-02.15N,141-13.09E,193,17.94,,8.06
1405,11/8/2019,23:30,37-01.80N,141-12.99E,193,17.949,,8.06
1406,11/8/2019,23:31,37-01.45N,141-12.88E,193,17.951,,8.06
1407,11/8/2019,23:32,37-01.07N,141-12.77E,193,17.961,,8.06
1408,11/8/2019,23:33,37-00.71N,141-12.66E,193,17.965,,8.06
1409,11/8/2019,23:34,37-00.33N,141-12.55E,193,17.982,,8.06
1410,11/8/2019,23:35,37-00.00N,141-12.44E,193,17.999,,8.06
1411,11/8/2019,23:36,36-59.67N,141-12.34E,193,17.995,,8.06
1412,11/8/2019,23:37,36-59.26N,141-12.22E,193,17.961,,8.06
1413,11/8/2019,23:38,36-58.91N,141-12.11E,193,17.927,,8.06
1414,11/8/2019,23:39,36-58.55N,141-12.00E,193,17.896,,8.05
1415,11/8/2019,23:40,36-58.23N,141-11.91E,193,17.891,,8.06
1416,11/8/2019,23:41,36-57.82N,141-11.78E,193,---,,8.06
1417,11/8/2019,23:42,36-57.52N,141-11.69E,193,17.909,,8.06
1418,11/8/2019,23:43,36-57.13N,141-11.57E,193,17.924,,8.06
1419,11/8/2019,23:44,36-56.79N,141-11.46E,193,17.935,,8.06
1420,11/8/2019,23:45,36-56.44N,141-11.35E,193,17.95,,8.06
1421,11/8/2019,23:46,36-56.09N,141-11.24E,194,17.964,,8.06
1422,11/8/2019,23:47,36-55.74N,141-11.13E,194,17.962,,8.06
1423,11/8/2019,23:48,36-55.35N,141-11.00E,194,17.948,,8.06
1424,11/8/2019,23:49,36-55.03N,141-10.90E,193,17.939,,8.06
1425,11/8/2019,23:50,36-54.67N,141-10.78E,194,17.926,,8.06
1426,11/8/2019,23:51,36-54.23N,141-10.65E,192,17.909,,8.06
1427,11/8/2019,23:52,36-53.93N,141-10.58E,189,17.899,,8.06
1428,11/8/2019,23:53,36-53.56N,141-10.51E,187,17.891,,8.06
1429,11/8/2019,23:54,36-53.23N,141-10.46E,187,---,,8.06
1430,11/8/2019,23:55,36-52.81N,141-10.39E,187,17.889,,8.06
1431,11/8/2019,23:56,36-52.45N,141-10.33E,187,17.892,,8.06
1432,11/8/2019,23:57,36-52.08N,141-10.26E,187,17.897,,8.06
1433,11/8/2019,23:58,36-51.78N,141-10.21E,187,17.9,,8.06
1434,11/8/2019,23:59,36-51.41N,141-10.15E,187,17.911,,8.06
1,11/9/2019,0:00,36-50.96N,141-10.07E,188,17.929,,8.06
2,11/9/2019,0:01,36-50.63N,141-10.01E,188,17.937,,8.06
3,11/9/2019,0:02,36-50.31N,141-09.95E,188,17.937,,8.06
4,11/9/2019,0:03,36-49.94N,141-09.89E,188,17.917,,8.06
5,11/9/2019,0:04,36-49.55N,141-09.82E,188,17.908,,8.06
6,11/9/2019,0:05,36-49.23N,141-09.76E,188,17.906,,8.06
7,11/9/2019,0:06,36-48.87N,141-09.69E,188,17.912,,8.06
8,11/9/2019,0:07,36-48.47N,141-09.62E,188,17.919,,8.06
9,11/9/2019,0:08,36-48.11N,141-09.55E,188,17.922,,8.06
10,11/9/2019,0:09,36-47.75N,141-09.49E,188,17.917,,8.06
11,11/9/2019,0:10,36-47.36N,141-09.41E,188,17.914,,8.06
12,11/9/2019,0:11,36-46.98N,141-09.34E,188,17.912,,8.06
13,11/9/2019,0:12,36-46.64N,141-09.28E,188,17.912,,8.06
14,11/9/2019,0:13,36-46.28N,141-09.21E,188,17.909,,8.05
15,11/9/2019,0:14,36-45.84N,141-09.13E,188,17.91,,8.06
16,11/9/2019,0:15,36-45.48N,141-09.06E,188,17.915,,8.06
17,11/9/2019,0:16,36-45.11N,141-08.99E,188,17.92,,8.05
18,11/9/2019,0:17,36-44.79N,141-08.93E,188,17.927,,8.06
19,11/9/2019,0:18,36-44.42N,141-08.86E,189,17.931,,8.05
20,11/9/2019,0:19,36-44.04N,141-08.79E,187,17.931,,8.06
21,11/9/2019,0:20,36-43.65N,141-08.72E,187,---,,8.05
22,11/9/2019,0:21,36-43.29N,141-08.66E,187,17.931,,8.06
23,11/9/2019,0:22,36-42.93N,141-08.60E,187,17.932,,8.06
24,11/9/2019,0:23,36-42.55N,141-08.53E,187,17.929,,8.05
25,11/9/2019,0:24,36-42.17N,141-08.46E,188,17.912,,8.05
26,11/9/2019,0:25,36-41.78N,141-08.39E,188,17.903,,8.06
27,11/9/2019,0:26,36-41.40N,141-08.33E,188,17.901,,8.05
28,11/9/2019,0:27,36-41.04N,141-08.26E,188,17.905,,8.05
29,11/9/2019,0:28,36-40.64N,141-08.19E,188,17.916,,8.06
30,11/9/2019,0:29,36-40.30N,141-08.12E,188,17.92,,8.06
31,11/9/2019,0:30,36-39.93N,141-08.06E,188,17.914,,8.05
32,11/9/2019,0:31,36-39.56N,141-07.98E,188,17.9,,8.05
33,11/9/2019,0:32,36-39.18N,141-07.91E,188,17.881,,8.05
34,11/9/2019,0:33,36-38.80N,141-07.85E,187,17.854,,8.05
35,11/9/2019,0:34,36-38.44N,141-07.79E,187,17.853,,8.06
36,11/9/2019,0:35,36-38.07N,141-07.72E,188,17.871,,8.05
37,11/9/2019,0:36,36-37.68N,141-07.65E,187,17.868,,8.06
38,11/9/2019,0:37,36-37.30N,141-07.59E,187,17.864,,8.06
39,11/9/2019,0:38,36-36.93N,141-07.53E,187,17.883,,8.06
40,11/9/2019,0:39,36-36.55N,141-07.47E,186,17.914,,8.06
41,11/9/2019,0:40,36-36.16N,141-07.41E,187,17.856,,8.06
42,11/9/2019,0:41,36-35.80N,141-07.35E,187,17.875,,8.06
43,11/9/2019,0:42,36-35.42N,141-07.29E,187,17.866,,8.06
44,11/9/2019,0:43,36-35.05N,141-07.24E,186,17.817,,8.07
45,11/9/2019,0:44,36-34.67N,141-07.19E,185,17.786,,8.06
46,11/9/2019,0:45,36-34.28N,141-07.13E,186,17.767,,8.06
47,11/9/2019,0:46,36-33.89N,141-07.08E,186,17.714,,8.07
48,11/9/2019,0:47,36-33.52N,141-07.03E,185,17.702,,8.06
49,11/9/2019,0:48,36-33.15N,141-06.99E,185,17.765,,8.06
50,11/9/2019,0:49,36-32.74N,141-06.95E,184,17.835,,8.06
51,11/9/2019,0:50,36-32.39N,141-06.91E,184,17.963,,8.06
52,11/9/2019,0:51,36-32.01N,141-06.86E,184,18.074,,8.06
53,11/9/2019,0:52,36-31.63N,141-06.82E,185,18.475,,8.06
54,11/9/2019,0:53,36-31.25N,141-06.78E,184,18.582,,8.06
55,11/9/2019,0:54,36-30.88N,141-06.74E,185,18.726,,8.05
56,11/9/2019,0:55,36-30.52N,141-06.69E,185,18.7,,8.05
57,11/9/2019,0:56,36-30.13N,141-06.65E,185,18.599,,8.06
58,11/9/2019,0:57,36-29.76N,141-06.60E,185,18.517,,8.06
59,11/9/2019,0:58,36-29.40N,141-06.56E,186,18.45,,8.06
60,11/9/2019,0:59,36-29.00N,141-06.51E,185,18.524,,8.06
61,11/9/2019,1:00,36-28.64N,141-06.46E,185,18.761,,8.06
62,11/9/2019,1:01,36-28.27N,141-06.42E,185,18.897,,8.06
63,11/9/2019,1:02,36-27.90N,141-06.37E,186,18.908,,8.07
64,11/9/2019,1:03,36-27.53N,141-06.32E,185,18.983,,8.07
65,11/9/2019,1:04,36-27.16N,141-06.27E,186,19.266,,8.07
66,11/9/2019,1:05,36-26.78N,141-06.22E,186,19.467,,8.07
67,11/9/2019,1:06,36-26.41N,141-06.17E,185,19.558,,8.07
68,11/9/2019,1:07,36-26.04N,141-06.12E,185,19.597,,8.07
69,11/9/2019,1:08,36-25.66N,141-06.07E,186,19.592,,8.07
70,11/9/2019,1:09,36-25.28N,141-06.01E,186,19.589,,8.07
71,11/9/2019,1:10,36-24.91N,141-05.97E,185,19.416,,8.07
72,11/9/2019,1:11,36-24.54N,141-05.92E,186,19.247,,8.07
73,11/9/2019,1:12,36-24.16N,141-05.88E,186,19.301,,8.07
74,11/9/2019,1:13,36-23.76N,141-05.82E,186,19.376,,8.07
75,11/9/2019,1:14,36-23.41N,141-05.77E,185,19.515,,8.07
76,11/9/2019,1:15,36-23.03N,141-05.73E,185,19.679,,8.07
77,11/9/2019,1:16,36-22.66N,141-05.68E,185,19.704,,8.06
78,11/9/2019,1:17,36-22.28N,141-05.64E,185,19.774,,8.07
79,11/9/2019,1:18,36-21.91N,141-05.59E,185,19.759,,8.07
80,11/9/2019,1:19,36-21.54N,141-05.55E,185,19.751,,8.07
81,11/9/2019,1:20,36-21.16N,141-05.49E,186,19.779,,8.07
82,11/9/2019,1:21,36-20.81N,141-05.44E,186,19.887,,8.07
83,11/9/2019,1:22,36-20.44N,141-05.39E,186,19.92,,8.07
84,11/9/2019,1:23,36-20.07N,141-05.34E,186,19.932,,8.07
85,11/9/2019,1:24,36-19.69N,141-05.29E,186,19.947,,8.07
86,11/9/2019,1:25,36-19.34N,141-05.24E,186,19.908,,8.07
87,11/9/2019,1:26,36-18.97N,141-05.19E,186,19.868,,8.07
88,11/9/2019,1:27,36-18.61N,141-05.14E,185,19.838,,8.07
89,11/9/2019,1:28,36-18.25N,141-05.10E,186,19.844,,8.07
90,11/9/2019,1:29,36-17.87N,141-05.04E,186,19.885,,8.07
91,11/9/2019,1:30,36-17.52N,141-05.00E,186,19.962,,8.07
92,11/9/2019,1:31,36-17.16N,141-04.95E,187,19.986,,8.07
93,11/9/2019,1:32,36-16.79N,141-04.89E,187,19.993,,8.07
94,11/9/2019,1:33,36-16.44N,141-04.82E,188,19.996,,8.07
95,11/9/2019,1:34,36-16.06N,141-04.75E,188,20.007,,8.07
96,11/9/2019,1:35,36-15.73N,141-04.68E,189,20.025,,8.07
97,11/9/2019,1:36,36-15.38N,141-04.60E,191,20.054,,8.07
98,11/9/2019,1:37,36-15.02N,141-04.51E,191,20.115,,8.07
99,11/9/2019,1:38,36-14.66N,141-04.43E,190,20.178,,8.07
100,11/9/2019,1:39,36-14.29N,141-04.35E,190,20.219,,8.07
101,11/9/2019,1:40,36-13.94N,141-04.26E,190,20.231,,8.07
102,11/9/2019,1:41,36-13.59N,141-04.17E,191,20.239,,8.07
103,11/9/2019,1:42,36-13.22N,141-04.09E,190,20.252,,8.07
104,11/9/2019,1:43,36-12.86N,141-04.00E,191,20.249,,8.07
105,11/9/2019,1:44,36-12.50N,141-03.91E,190,20.225,,8.07
106,11/9/2019,1:45,36-12.15N,141-03.83E,190,20.222,,8.07
107,11/9/2019,1:46,36-11.79N,141-03.74E,191,20.236,,8.07
108,11/9/2019,1:47,36-11.43N,141-03.65E,191,20.248,,8.07
109,11/9/2019,1:48,36-11.07N,141-03.56E,191,20.277,,8.08
110,11/9/2019,1:49,36-10.70N,141-03.46E,191,20.321,,8.08
111,11/9/2019,1:50,36-10.34N,141-03.37E,191,20.58,,8.08
112,11/9/2019,1:51,36-09.97N,141-03.28E,191,20.862,,8.08
113,11/9/2019,1:52,36-09.63N,141-03.19E,191,20.939,,8.08
114,11/9/2019,1:53,36-09.27N,141-03.10E,191,21.057,,8.09
115,11/9/2019,1:54,36-08.90N,141-03.01E,191,21.224,,8.09
116,11/9/2019,1:55,36-08.55N,141-02.92E,191,21.419,,8.09
117,11/9/2019,1:56,36-08.19N,141-02.83E,191,21.581,,8.09
118,11/9/2019,1:57,36-07.85N,141-02.74E,191,21.757,,8.09
119,11/9/2019,1:58,36-07.48N,141-02.65E,191,21.902,,8.09
120,11/9/2019,1:59,36-07.11N,141-02.55E,191,21.989,,8.08
121,11/9/2019,2:00,36-06.76N,141-02.46E,192,22.052,,8.09
122,11/9/2019,2:01,36-06.40N,141-02.37E,192,22.091,,8.09
123,11/9/2019,2:02,36-06.04N,141-02.27E,192,22.131,,8.09
124,11/9/2019,2:03,36-05.69N,141-02.18E,191,22.158,,8.1
125,11/9/2019,2:04,36-05.34N,141-02.09E,192,22.176,,8.1
126,11/9/2019,2:05,36-04.98N,141-02.00E,192,22.18,,8.1
127,11/9/2019,2:06,36-04.62N,141-01.90E,192,22.187,,8.1
128,11/9/2019,2:07,36-04.26N,141-01.80E,192,22.212,,8.1
129,11/9/2019,2:08,36-03.91N,141-01.71E,191,22.244,,8.1
130,11/9/2019,2:09,36-03.55N,141-01.61E,192,22.253,,8.1
131,11/9/2019,2:10,36-03.19N,141-01.52E,192,22.283,,8.1
132,11/9/2019,2:11,36-02.83N,141-01.42E,191,22.263,,8.1
133,11/9/2019,2:12,36-02.47N,141-01.33E,191,22.185,,8.1
134,11/9/2019,2:13,36-02.10N,141-01.24E,191,22.274,,8.1
135,11/9/2019,2:14,36-01.74N,141-01.14E,192,22.368,,8.1
136,11/9/2019,2:15,36-01.37N,141-01.04E,192,22.498,,8.1
137,11/9/2019,2:16,36-01.02N,141-00.95E,191,22.626,,8.1
138,11/9/2019,2:17,36-00.65N,141-00.86E,191,22.709,,8.1
139,11/9/2019,2:18,36-00.29N,141-00.76E,192,22.773,,8.1
140,11/9/2019,2:19,35-59.92N,141-00.67E,191,22.831,,8.1
141,11/9/2019,2:20,35-59.56N,141-00.57E,191,22.933,,8.1
142,11/9/2019,2:21,35-59.20N,141-00.48E,191,23.02,,8.1
143,11/9/2019,2:22,35-58.84N,141-00.38E,192,23.085,,8.09
144,11/9/2019,2:23,35-58.46N,141-00.29E,191,23.107,,8.08
145,11/9/2019,2:24,35-58.10N,141-00.21E,189,23.119,,8.08
146,11/9/2019,2:25,35-57.73N,141-00.14E,188,23.125,,8.08
147,11/9/2019,2:26,35-57.37N,141-00.08E,188,23.137,,8.08
148,11/9/2019,2:27,35-56.99N,141-00.01E,187,23.129,,8.08
149,11/9/2019,2:28,35-56.62N,140-59.95E,187,23.132,,8.08
150,11/9/2019,2:29,35-56.25N,140-59.88E,188,23.122,,8.08
151,11/9/2019,2:30,35-55.88N,140-59.82E,188,23.124,,8.08
152,11/9/2019,2:31,35-55.50N,140-59.75E,188,23.13,,8.08
153,11/9/2019,2:32,35-55.13N,140-59.69E,187,23.134,,8.08
154,11/9/2019,2:33,35-54.76N,140-59.63E,187,23.133,,8.08
155,11/9/2019,2:34,35-54.39N,140-59.56E,188,23.129,,8.08
156,11/9/2019,2:35,35-54.01N,140-59.50E,187,23.14,,8.08
157,11/9/2019,2:36,35-53.64N,140-59.43E,188,23.152,,8.08
158,11/9/2019,2:37,35-53.27N,140-59.37E,188,23.147,,8.08
159,11/9/2019,2:38,35-52.87N,140-59.30E,188,23.144,,8.08
160,11/9/2019,2:39,35-52.52N,140-59.23E,189,23.132,,8.08
161,11/9/2019,2:40,35-52.15N,140-59.14E,192,23.119,,8.07
162,11/9/2019,2:41,35-51.76N,140-59.02E,194,23.104,,8.08
163,11/9/2019,2:42,35-51.41N,140-58.91E,193,23.09,,8.07
164,11/9/2019,2:43,35-51.03N,140-58.79E,194,23.044,,8.08
165,11/9/2019,2:44,35-50.67N,140-58.68E,194,23.07,,8.08
166,11/9/2019,2:45,35-50.31N,140-58.57E,194,23.101,,8.08
167,11/9/2019,2:46,35-49.93N,140-58.44E,194,23.123,,8.08
168,11/9/2019,2:47,35-49.58N,140-58.33E,194,23.124,,8.08
169,11/9/2019,2:48,35-49.19N,140-58.21E,194,23.092,,8.08
