Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
1387,2019/7/8,23:06,36-36.93N,141-01.06E,355,20.193,34.1388,8.1
1388,2019/7/8,23:07,36-37.23N,141-01.03E,355,20.157,34.1105,8.1
1389,2019/7/8,23:08,36-37.52N,141-01.00E,354,20.165,34.0969,8.1
1390,2019/7/8,23:09,36-37.81N,141-00.97E,354,20.094,34.088,8.1
1391,2019/7/8,23:10,36-38.10N,141-00.94E,355,20.023,34.0793,8.1
1392,2019/7/8,23:11,36-38.40N,141-00.91E,355,20.034,34.0832,8.1
1393,2019/7/8,23:12,36-38.69N,141-00.87E,354,20.048,34.0892,8.1
1394,2019/7/8,23:13,36-38.98N,141-00.84E,355,20.081,34.0783,8.1
1395,2019/7/8,23:14,36-39.27N,141-00.81E,355,20.1,34.0619,8.1
1396,2019/7/8,23:15,36-39.57N,141-00.80E,357,20.095,34.0449,8.1
1397,2019/7/8,23:16,36-39.86N,141-00.79E,359,20.08,34.0369,8.1
1398,2019/7/8,23:17,36-40.15N,141-00.79E,1,20.075,34.0366,8.1
1399,2019/7/8,23:18,36-40.44N,141-00.80E,1,20.041,34.0405,8.1
1400,2019/7/8,23:19,36-40.73N,141-00.82E,2,20.07,34.0487,8.1
1401,2019/7/8,23:20,36-41.03N,141-00.84E,2,20.1,34.0548,8.1
1402,2019/7/8,23:21,36-41.31N,141-00.86E,5,20.151,34.0557,8.1
1403,2019/7/8,23:22,36-41.60N,141-00.90E,4,20.183,34.0562,8.09
1404,2019/7/8,23:23,36-41.89N,141-00.93E,5,20.22,34.0593,8.09
1405,2019/7/8,23:24,36-42.18N,141-00.96E,5,20.274,34.0655,8.1
1406,2019/7/8,23:25,36-42.47N,141-01.00E,5,20.341,34.0731,8.1
1407,2019/7/8,23:26,36-42.76N,141-01.03E,4,20.363,34.0829,8.09
1408,2019/7/8,23:27,36-43.05N,141-01.06E,5,20.409,34.0961,8.09
1409,2019/7/8,23:28,36-43.34N,141-01.10E,5,20.455,34.1076,8.09
1410,2019/7/8,23:29,36-43.62N,141-01.14E,6,20.465,34.1181,8.09
1411,2019/7/8,23:30,36-43.91N,141-01.18E,6,20.471,34.1275,8.1
1412,2019/7/8,23:31,36-44.20N,141-01.21E,5,20.489,34.1377,8.1
1413,2019/7/8,23:32,36-44.50N,141-01.24E,4,20.387,34.1448,8.1
1414,2019/7/8,23:33,36-44.79N,141-01.27E,5,20.31,34.1517,8.1
1415,2019/7/8,23:34,36-45.08N,141-01.31E,6,20.304,34.1773,8.1
1416,2019/7/8,23:35,36-45.37N,141-01.35E,5,20.292,34.1949,8.1
1417,2019/7/8,23:36,36-45.67N,141-01.38E,4,20.296,34.1875,8.1
1418,2019/7/8,23:37,36-45.97N,141-01.41E,4,20.321,34.1726,8.1
1419,2019/7/8,23:38,36-46.27N,141-01.45E,5,20.343,34.1562,8.1
1420,2019/7/8,23:39,36-46.56N,141-01.48E,5,20.298,34.1386,8.1
1421,2019/7/8,23:40,36-46.85N,141-01.51E,4,20.267,34.1269,8.1
1422,2019/7/8,23:41,36-47.15N,141-01.55E,4,20.258,34.1253,8.1
1423,2019/7/8,23:42,36-47.44N,141-01.58E,5,20.27,34.1233,8.1
1424,2019/7/8,23:43,36-47.74N,141-01.61E,4,20.265,34.1141,8.1
1425,2019/7/8,23:44,36-48.04N,141-01.64E,4,20.31,34.1027,8.1
1426,2019/7/8,23:45,36-48.33N,141-01.67E,4,20.321,34.0937,8.1
1427,2019/7/8,23:46,36-48.62N,141-01.71E,5,20.3,34.0833,8.1
1428,2019/7/8,23:47,36-48.92N,141-01.74E,4,20.336,34.0758,8.1
1429,2019/7/8,23:48,36-49.21N,141-01.77E,4,20.362,34.074,8.1
1430,2019/7/8,23:49,36-49.50N,141-01.80E,5,20.369,34.0689,8.1
1431,2019/7/8,23:50,36-49.80N,141-01.84E,4,20.408,34.0636,8.1
1432,2019/7/8,23:51,36-50.09N,141-01.87E,5,20.463,34.0596,8.1
1433,2019/7/8,23:52,36-50.38N,141-01.90E,5,20.517,34.0507,8.1
1434,2019/7/8,23:53,36-50.67N,141-01.95E,7,20.592,34.0409,8.1
1435,2019/7/8,23:54,36-50.96N,141-02.00E,7,20.685,34.0328,8.1
1436,2019/7/8,23:55,36-51.25N,141-02.04E,7,20.738,34.0218,8.1
1437,2019/7/8,23:56,36-51.54N,141-02.09E,8,20.744,34.0132,8.1
1438,2019/7/8,23:57,36-51.83N,141-02.14E,7,20.742,34.0142,8.1
1439,2019/7/8,23:58,36-52.12N,141-02.18E,6,20.751,34.0245,8.1
1440,2019/7/8,23:59,36-52.41N,141-02.22E,7,20.759,34.0376,8.1
1,2019/7/9,0:00,36-52.69N,141-02.27E,7,20.751,34.0479,8.1
2,2019/7/9,0:01,36-52.98N,141-02.32E,7,20.745,34.0553,8.1
3,2019/7/9,0:02,36-53.27N,141-02.36E,6,20.748,34.0611,8.1
4,2019/7/9,0:03,36-53.56N,141-02.41E,7,20.75,34.0633,8.1
5,2019/7/9,0:04,36-53.85N,141-02.46E,6,20.738,34.0658,8.1
6,2019/7/9,0:05,36-54.14N,141-02.50E,7,20.727,34.0673,8.1
7,2019/7/9,0:06,36-54.42N,141-02.55E,7,20.719,34.0718,8.1
8,2019/7/9,0:07,36-54.71N,141-02.59E,7,20.693,34.0768,8.1
9,2019/7/9,0:08,36-54.99N,141-02.63E,6,20.767,34.0784,8.1
10,2019/7/9,0:09,36-55.29N,141-02.68E,6,20.789,34.0817,8.1
11,2019/7/9,0:10,36-55.57N,141-02.72E,7,20.778,34.0722,8.1
12,2019/7/9,0:11,36-55.86N,141-02.77E,7,20.751,34.0726,8.1
13,2019/7/9,0:12,36-56.15N,141-02.82E,7,20.68,34.0803,8.1
14,2019/7/9,0:13,36-56.44N,141-02.86E,7,20.577,34.0894,8.1
15,2019/7/9,0:14,36-56.73N,141-02.91E,7,20.481,34.111,8.11
16,2019/7/9,0:15,36-57.01N,141-02.96E,7,20.384,34.1359,8.11
17,2019/7/9,0:16,36-57.29N,141-03.01E,8,20.271,34.1579,8.1
18,2019/7/9,0:17,36-57.58N,141-03.05E,7,20.024,34.1674,8.1
19,2019/7/9,0:18,36-57.86N,141-03.10E,6,19.953,34.1787,8.11
20,2019/7/9,0:19,36-58.14N,141-03.15E,7,19.85,34.1911,8.1
21,2019/7/9,0:20,36-58.43N,141-03.19E,7,19.714,34.1502,8.11
22,2019/7/9,0:21,36-58.71N,141-03.24E,8,19.607,34.1,8.11
23,2019/7/9,0:22,36-58.99N,141-03.31E,10,19.563,34.0559,8.11
24,2019/7/9,0:23,36-59.27N,141-03.37E,10,19.603,34,8.11
25,2019/7/9,0:24,36-59.55N,141-03.44E,10,19.561,33.9265,8.11
26,2019/7/9,0:25,36-59.82N,141-03.51E,11,19.53,33.8577,8.11
27,2019/7/9,0:26,37-00.10N,141-03.57E,10,19.51,33.8046,8.11
28,2019/7/9,0:27,37-00.38N,141-03.64E,10,19.505,33.7621,8.11
29,2019/7/9,0:28,37-00.66N,141-03.72E,12,19.512,33.72,8.12
30,2019/7/9,0:29,37-00.93N,141-03.80E,14,19.496,33.6753,8.11
31,2019/7/9,0:30,37-01.21N,141-03.89E,13,19.487,33.6372,8.11
32,2019/7/9,0:31,37-01.48N,141-03.97E,13,19.47,33.6061,8.11
33,2019/7/9,0:32,37-01.75N,141-04.06E,14,19.464,33.5858,8.12
34,2019/7/9,0:33,37-02.03N,141-04.15E,14,19.481,33.5696,8.11
35,2019/7/9,0:34,37-02.32N,141-04.25E,16,19.456,33.5569,8.11
36,2019/7/9,0:35,37-02.60N,141-04.35E,16,19.398,33.5473,8.11
37,2019/7/9,0:36,37-02.87N,141-04.46E,16,19.408,33.5516,8.1
38,2019/7/9,0:37,37-03.15N,141-04.57E,17,19.412,33.5579,8.11
39,2019/7/9,0:38,37-03.43N,141-04.67E,16,19.54,33.5566,8.11
40,2019/7/9,0:39,37-03.71N,141-04.78E,17,19.884,33.5557,8.11
41,2019/7/9,0:40,37-03.99N,141-04.88E,17,20.181,33.5325,8.11
42,2019/7/9,0:41,37-04.26N,141-04.99E,17,20.369,33.4847,8.11
43,2019/7/9,0:42,37-04.54N,141-05.09E,16,20.455,33.452,8.1
44,2019/7/9,0:43,37-04.82N,141-05.20E,17,20.469,33.4482,8.11
45,2019/7/9,0:44,37-05.10N,141-05.31E,16,20.409,33.4713,8.11
46,2019/7/9,0:45,37-05.39N,141-05.41E,17,19.925,33.5096,8.11
47,2019/7/9,0:46,37-05.67N,141-05.52E,16,19.846,33.5848,8.11
48,2019/7/9,0:47,37-05.94N,141-05.62E,16,19.854,33.7121,8.12
49,2019/7/9,0:48,37-06.22N,141-05.73E,17,19.856,33.7757,8.11
50,2019/7/9,0:49,37-06.50N,141-05.85E,17,19.864,33.8171,8.11
51,2019/7/9,0:50,37-06.78N,141-05.95E,17,19.861,33.8308,8.11
52,2019/7/9,0:51,37-07.05N,141-06.06E,17,19.696,33.8304,8.11
53,2019/7/9,0:52,37-07.33N,141-06.17E,17,19.648,33.8375,8.11
54,2019/7/9,0:53,37-07.61N,141-06.28E,17,19.619,33.8626,8.11
55,2019/7/9,0:54,37-07.89N,141-06.39E,17,19.609,33.8733,8.11
56,2019/7/9,0:55,37-08.16N,141-06.49E,17,19.619,33.8474,8.12
57,2019/7/9,0:56,37-08.43N,141-06.60E,17,19.641,33.7905,8.11
58,2019/7/9,0:57,37-08.70N,141-06.71E,17,19.65,33.7385,8.12
59,2019/7/9,0:58,37-08.97N,141-06.82E,17,19.675,33.6895,8.12
60,2019/7/9,0:59,37-09.24N,141-06.93E,17,19.72,33.6511,8.12
61,2019/7/9,1:00,37-09.52N,141-07.04E,17,19.738,33.6252,8.12
62,2019/7/9,1:01,37-09.79N,141-07.14E,17,19.73,33.6089,8.11
63,2019/7/9,1:02,37-10.06N,141-07.25E,17,19.71,33.6022,8.11
64,2019/7/9,1:03,37-10.34N,141-07.36E,17,19.684,33.6105,8.11
65,2019/7/9,1:04,37-10.62N,141-07.48E,19,19.656,33.6259,8.11
66,2019/7/9,1:05,37-10.88N,141-07.60E,18,19.58,33.6453,8.11
67,2019/7/9,1:06,37-11.16N,141-07.72E,20,19.533,33.6687,8.11
68,2019/7/9,1:07,37-11.43N,141-07.85E,20,19.472,33.6952,8.11
69,2019/7/9,1:08,37-11.70N,141-07.97E,19,19.45,33.7157,8.11
70,2019/7/9,1:09,37-11.97N,141-08.09E,18,19.413,33.7305,8.11
71,2019/7/9,1:10,37-12.24N,141-08.20E,19,19.396,33.7368,8.11
72,2019/7/9,1:11,37-12.52N,141-08.32E,18,19.399,33.7382,8.11
73,2019/7/9,1:12,37-12.79N,141-08.44E,19,19.439,33.7332,8.11
74,2019/7/9,1:13,37-13.07N,141-08.56E,19,19.551,33.7237,8.11
75,2019/7/9,1:14,37-13.33N,141-08.68E,19,19.538,33.7036,8.11
76,2019/7/9,1:15,37-13.61N,141-08.80E,19,19.818,33.6858,8.11
77,2019/7/9,1:16,37-13.88N,141-08.93E,20,19.639,33.6758,8.11
78,2019/7/9,1:17,37-14.15N,141-09.04E,19,19.512,33.6432,8.11
79,2019/7/9,1:18,37-14.42N,141-09.17E,20,19.559,33.6775,8.11
80,2019/7/9,1:19,37-14.69N,141-09.30E,19,19.696,33.715,8.11
81,2019/7/9,1:20,37-14.97N,141-09.42E,19,19.766,33.7124,8.11
82,2019/7/9,1:21,37-15.24N,141-09.53E,18,19.684,33.6999,8.11
83,2019/7/9,1:22,37-15.51N,141-09.65E,20,19.529,33.7014,8.11
84,2019/7/9,1:23,37-15.78N,141-09.79E,22,19.416,33.7302,8.11
85,2019/7/9,1:24,37-16.05N,141-09.92E,21,19.36,33.7701,8.11
86,2019/7/9,1:25,37-16.33N,141-10.06E,21,19.336,33.7971,8.11
87,2019/7/9,1:26,37-16.60N,141-10.19E,21,19.275,33.7987,8.11
88,2019/7/9,1:27,37-16.87N,141-10.33E,21,19.323,33.783,8.1
89,2019/7/9,1:28,37-17.14N,141-10.46E,21,19.357,33.7574,8.1
90,2019/7/9,1:29,37-17.41N,141-10.61E,22,19.275,33.7241,8.11
91,2019/7/9,1:30,37-17.69N,141-10.75E,21,19.228,33.6958,8.1
92,2019/7/9,1:31,37-17.96N,141-10.89E,21,19.223,33.692,8.11
93,2019/7/9,1:32,37-18.22N,141-11.03E,22,19.131,33.6838,8.11
94,2019/7/9,1:33,37-18.49N,141-11.17E,22,19.123,33.6687,8.1
95,2019/7/9,1:34,37-18.76N,141-11.31E,22,19.16,33.6622,8.1
96,2019/7/9,1:35,37-19.04N,141-11.45E,22,19.174,33.6419,8.1
97,2019/7/9,1:36,37-19.31N,141-11.59E,22,19.183,33.6123,8.1
98,2019/7/9,1:37,37-19.58N,141-11.73E,21,19.203,33.5962,8.1
99,2019/7/9,1:38,37-19.85N,141-11.87E,22,19.057,33.5816,8.1
100,2019/7/9,1:39,37-20.13N,141-12.01E,21,19.028,33.5742,8.1
101,2019/7/9,1:40,37-20.41N,141-12.14E,19,19.039,33.5873,8.1
102,2019/7/9,1:41,37-20.69N,141-12.27E,19,19.097,33.5882,8.11
103,2019/7/9,1:42,37-20.97N,141-12.39E,19,19.155,33.5673,8.1
104,2019/7/9,1:43,37-21.25N,141-12.52E,20,19.148,33.5374,8.1
105,2019/7/9,1:44,37-21.52N,141-12.65E,19,19.142,33.5224,8.1
106,2019/7/9,1:45,37-21.80N,141-12.77E,20,19.171,33.5285,8.11
107,2019/7/9,1:46,37-22.08N,141-12.90E,19,19.224,33.5355,8.11
108,2019/7/9,1:47,37-22.36N,141-13.02E,19,19.22,33.5433,8.11
109,2019/7/9,1:48,37-22.64N,141-13.15E,19,19.181,33.5516,8.11
110,2019/7/9,1:49,37-22.91N,141-13.27E,20,19.173,33.5669,8.1
111,2019/7/9,1:50,37-23.18N,141-13.40E,19,19.149,33.5867,8.11
112,2019/7/9,1:51,37-23.46N,141-13.52E,20,19.131,33.5981,8.11
113,2019/7/9,1:52,37-23.73N,141-13.65E,21,19.098,33.6079,8.11
114,2019/7/9,1:53,37-24.00N,141-13.78E,21,19.074,33.6173,8.11
115,2019/7/9,1:54,37-24.28N,141-13.91E,19,19.069,33.6257,8.11
116,2019/7/9,1:55,37-24.56N,141-14.03E,19,19.052,33.6314,8.1
117,2019/7/9,1:56,37-24.82N,141-14.16E,20,19.052,33.6323,8.11
118,2019/7/9,1:57,37-25.10N,141-14.28E,20,19.058,33.6283,8.11
119,2019/7/9,1:58,37-25.37N,141-14.41E,20,19.077,33.6261,8.11
120,2019/7/9,1:59,37-25.64N,141-14.53E,20,19.068,33.6216,8.11
121,2019/7/9,2:00,37-25.91N,141-14.66E,20,19.06,33.6167,8.11
122,2019/7/9,2:01,37-26.18N,141-14.79E,19,18.981,33.6146,8.11
123,2019/7/9,2:02,37-26.45N,141-14.91E,19,18.937,33.621,8.11
124,2019/7/9,2:03,37-26.73N,141-15.04E,20,18.913,33.6365,8.11
125,2019/7/9,2:04,37-26.99N,141-15.16E,20,18.891,33.6438,8.11
126,2019/7/9,2:05,37-27.26N,141-15.29E,19,18.901,33.6505,8.11
127,2019/7/9,2:06,37-27.53N,141-15.41E,19,18.919,33.6547,8.11
128,2019/7/9,2:07,37-27.81N,141-15.54E,20,18.971,33.6542,8.11
129,2019/7/9,2:08,37-28.08N,141-15.66E,19,18.992,33.6456,8.1
130,2019/7/9,2:09,37-28.35N,141-15.79E,19,19.024,33.6383,8.11
131,2019/7/9,2:10,37-28.62N,141-15.91E,20,19.053,33.6326,8.12
132,2019/7/9,2:11,37-28.89N,141-16.04E,19,19.1,33.6306,8.11
133,2019/7/9,2:12,37-29.17N,141-16.16E,20,19.114,33.6318,8.11
134,2019/7/9,2:13,37-29.43N,141-16.29E,19,19.153,33.6339,8.11
135,2019/7/9,2:14,37-29.71N,141-16.41E,20,19.188,33.6369,8.11
136,2019/7/9,2:15,37-29.98N,141-16.54E,19,19.206,33.6422,8.11
137,2019/7/9,2:16,37-30.25N,141-16.67E,19,19.226,33.6471,8.11
138,2019/7/9,2:17,37-30.53N,141-16.79E,19,19.237,33.6563,8.11
139,2019/7/9,2:18,37-30.80N,141-16.91E,19,19.265,33.6655,8.11
140,2019/7/9,2:19,37-31.07N,141-17.03E,19,19.298,33.6749,8.11
141,2019/7/9,2:20,37-31.33N,141-17.15E,19,19.367,33.6833,8.11
142,2019/7/9,2:21,37-31.60N,141-17.27E,17,19.445,33.688,8.11
143,2019/7/9,2:22,37-31.87N,141-17.39E,19,19.493,33.6881,8.11
144,2019/7/9,2:23,37-32.14N,141-17.51E,19,19.535,33.6886,8.11
145,2019/7/9,2:24,37-32.42N,141-17.64E,19,19.578,33.6918,8.11
146,2019/7/9,2:25,37-32.69N,141-17.76E,18,19.637,33.6993,8.11
147,2019/7/9,2:26,37-32.96N,141-17.88E,18,19.673,33.7094,8.12
148,2019/7/9,2:27,37-33.23N,141-17.99E,18,19.732,33.7193,8.11
149,2019/7/9,2:28,37-33.50N,141-18.11E,19,19.841,33.7313,8.12
150,2019/7/9,2:29,37-33.77N,141-18.24E,19,19.92,33.7394,8.11
151,2019/7/9,2:30,37-34.04N,141-18.35E,17,19.946,33.7428,8.11
152,2019/7/9,2:31,37-34.32N,141-18.46E,17,19.995,33.7536,8.11
153,2019/7/9,2:32,37-34.59N,141-18.57E,18,20.058,33.7696,8.12
154,2019/7/9,2:33,37-34.86N,141-18.69E,17,20.111,33.7851,8.11
155,2019/7/9,2:34,37-35.13N,141-18.80E,18,20.153,33.7994,8.11
156,2019/7/9,2:35,37-35.40N,141-18.92E,18,20.178,33.8183,8.11
157,2019/7/9,2:36,37-35.68N,141-19.03E,17,20.195,33.8409,8.11
158,2019/7/9,2:37,37-35.95N,141-19.15E,19,20.196,33.8677,8.11
159,2019/7/9,2:38,37-36.22N,141-19.27E,18,20.212,33.8938,8.11
160,2019/7/9,2:39,37-36.50N,141-19.38E,17,20.22,33.9193,8.12
161,2019/7/9,2:40,37-36.76N,141-19.49E,17,20.235,33.9423,8.12
162,2019/7/9,2:41,37-37.03N,141-19.60E,18,20.242,33.9615,8.12
163,2019/7/9,2:42,37-37.30N,141-19.71E,18,20.273,33.9777,8.12
164,2019/7/9,2:43,37-37.58N,141-19.83E,18,20.275,33.9947,8.12
165,2019/7/9,2:44,37-37.85N,141-19.95E,18,20.282,34.0073,8.11
166,2019/7/9,2:45,37-38.12N,141-20.06E,18,20.286,34.0183,8.11
167,2019/7/9,2:46,37-38.40N,141-20.17E,18,20.304,34.0253,8.11
168,2019/7/9,2:47,37-38.67N,141-20.29E,18,20.314,34.0348,8.12
169,2019/7/9,2:48,37-38.95N,141-20.41E,18,20.315,34.0413,8.12
170,2019/7/9,2:49,37-39.22N,141-20.52E,18,20.32,34.0483,8.11
171,2019/7/9,2:50,37-39.50N,141-20.63E,18,20.326,34.0553,8.11
172,2019/7/9,2:51,37-39.77N,141-20.75E,18,20.301,34.0615,8.12
173,2019/7/9,2:52,37-40.04N,141-20.87E,18,20.289,34.0688,8.11
174,2019/7/9,2:53,37-40.32N,141-20.98E,18,20.283,34.0789,8.12
175,2019/7/9,2:54,37-40.59N,141-21.10E,17,20.282,34.0867,8.11
176,2019/7/9,2:55,37-40.87N,141-21.22E,19,20.285,34.0922,8.11
177,2019/7/9,2:56,37-41.14N,141-21.33E,17,20.255,34.0939,8.11
178,2019/7/9,2:57,37-41.42N,141-21.45E,18,20.234,34.0962,8.11
179,2019/7/9,2:58,37-41.70N,141-21.57E,17,20.211,34.1015,8.11
180,2019/7/9,2:59,37-41.97N,141-21.68E,18,20.2,34.1049,8.11
181,2019/7/9,3:00,37-42.24N,141-21.80E,18,20.184,34.1083,8.11
182,2019/7/9,3:01,37-42.52N,141-21.91E,18,20.179,34.1089,8.11
183,2019/7/9,3:02,37-42.80N,141-22.03E,18,20.162,34.109,8.11
184,2019/7/9,3:03,37-43.08N,141-22.15E,18,20.075,34.1076,8.11
185,2019/7/9,3:04,37-43.36N,141-22.27E,18,20.051,34.1096,8.12
186,2019/7/9,3:05,37-43.63N,141-22.39E,18,20.038,34.1207,8.12
187,2019/7/9,3:06,37-43.91N,141-22.51E,18,19.758,34.1216,8.11
188,2019/7/9,3:07,37-44.19N,141-22.63E,18,19.678,34.1344,8.11
189,2019/7/9,3:08,37-44.47N,141-22.75E,19,19.64,34.1651,8.11
190,2019/7/9,3:09,37-44.75N,141-22.87E,18,19.591,34.1675,8.11
191,2019/7/9,3:10,37-45.04N,141-22.99E,18,19.402,34.1484,8.12
192,2019/7/9,3:11,37-45.31N,141-23.11E,19,18.995,34.1307,8.11
193,2019/7/9,3:12,37-45.59N,141-23.23E,19,18.722,34.1501,8.11
194,2019/7/9,3:13,37-45.86N,141-23.35E,18,18.535,34.1858,8.12
195,2019/7/9,3:14,37-46.14N,141-23.47E,19,17.925,34.1744,8.12
196,2019/7/9,3:15,37-46.42N,141-23.59E,19,17.61,34.1291,8.12
197,2019/7/9,3:16,37-46.71N,141-23.71E,18,17.533,34.1372,8.12
198,2019/7/9,3:17,37-46.99N,141-23.83E,19,17.32,34.0768,8.12
199,2019/7/9,3:18,37-47.27N,141-23.96E,18,17.263,33.9714,8.12
200,2019/7/9,3:19,37-47.55N,141-24.08E,19,17.254,33.8755,8.12
201,2019/7/9,3:20,37-47.83N,141-24.20E,18,17.251,33.7798,8.11
202,2019/7/9,3:21,37-48.11N,141-24.32E,18,17.271,33.6839,8.11
203,2019/7/9,3:22,37-48.38N,141-24.44E,19,17.328,33.6147,8.12
204,2019/7/9,3:23,37-48.66N,141-24.55E,18,17.421,33.5549,8.11
205,2019/7/9,3:24,37-48.94N,141-24.67E,18,17.807,33.5013,8.12
206,2019/7/9,3:25,37-49.22N,141-24.79E,18,18.107,33.4295,8.11
207,2019/7/9,3:26,37-49.51N,141-24.91E,18,18.35,33.3527,8.11
208,2019/7/9,3:27,37-49.78N,141-25.02E,17,18.521,33.3041,8.11
209,2019/7/9,3:28,37-50.07N,141-25.14E,17,18.587,33.2889,8.11
210,2019/7/9,3:29,37-50.35N,141-25.25E,18,18.55,33.2978,8.11
211,2019/7/9,3:30,37-50.64N,141-25.37E,17,18.406,33.3351,8.11
212,2019/7/9,3:31,37-50.92N,141-25.47E,14,18.399,33.3972,8.11
213,2019/7/9,3:32,37-51.21N,141-25.56E,14,18.429,33.4642,8.11
214,2019/7/9,3:33,37-51.49N,141-25.65E,13,18.487,33.5069,8.11
215,2019/7/9,3:34,37-51.79N,141-25.74E,13,18.57,33.531,8.11
216,2019/7/9,3:35,37-52.08N,141-25.83E,13,18.548,33.5335,8.11
217,2019/7/9,3:36,37-52.36N,141-25.92E,13,18.441,33.5332,8.11
218,2019/7/9,3:37,37-52.65N,141-26.01E,14,18.345,33.551,8.11
219,2019/7/9,3:38,37-52.94N,141-26.10E,15,18.492,33.583,8.11
220,2019/7/9,3:39,37-53.23N,141-26.20E,14,18.59,33.6004,8.11
221,2019/7/9,3:40,37-53.51N,141-26.29E,14,18.566,33.5796,8.11
222,2019/7/9,3:41,37-53.80N,141-26.39E,14,18.522,33.5688,8.11
223,2019/7/9,3:42,37-54.09N,141-26.48E,14,18.469,33.5763,8.12
224,2019/7/9,3:43,37-54.37N,141-26.57E,13,18.354,33.5955,8.12
225,2019/7/9,3:44,37-54.66N,141-26.65E,13,18.297,33.6205,8.12
226,2019/7/9,3:45,37-54.95N,141-26.75E,14,18.391,33.6523,8.12
227,2019/7/9,3:46,37-55.24N,141-26.84E,14,18.494,33.6491,8.12
228,2019/7/9,3:47,37-55.52N,141-26.93E,13,18.658,33.6198,8.11
229,2019/7/9,3:48,37-55.81N,141-27.02E,13,18.678,33.5922,8.11
230,2019/7/9,3:49,37-56.10N,141-27.13E,17,18.676,33.5715,8.11
231,2019/7/9,3:50,37-56.39N,141-27.25E,18,18.658,33.5746,8.11
232,2019/7/9,3:51,37-56.66N,141-27.37E,18,18.664,33.5892,8.11
233,2019/7/9,3:52,37-56.94N,141-27.49E,20,18.773,33.6082,8.11
234,2019/7/9,3:53,37-57.22N,141-27.63E,20,18.7,33.6131,8.11
235,2019/7/9,3:54,37-57.50N,141-27.76E,20,18.733,33.6149,8.11
236,2019/7/9,3:55,37-57.79N,141-27.90E,20,18.757,33.6291,8.11
237,2019/7/9,3:56,37-58.06N,141-28.02E,20,18.834,33.6327,8.11
238,2019/7/9,3:57,37-58.34N,141-28.16E,21,18.73,33.6338,8.11
239,2019/7/9,3:58,37-58.61N,141-28.29E,20,18.68,33.6361,8.11
240,2019/7/9,3:59,37-58.89N,141-28.42E,20,18.617,33.6561,8.11
241,2019/7/9,4:00,37-59.16N,141-28.55E,20,18.605,33.6786,8.12
242,2019/7/9,4:01,37-59.44N,141-28.68E,20,18.626,33.6736,8.12
243,2019/7/9,4:02,37-59.71N,141-28.81E,20,18.621,33.652,8.12
244,2019/7/9,4:03,37-59.99N,141-28.95E,21,18.619,33.6249,8.12
245,2019/7/9,4:04,38-00.27N,141-29.08E,20,18.565,33.6125,8.12
246,2019/7/9,4:05,38-00.54N,141-29.21E,21,18.492,33.6049,8.12
247,2019/7/9,4:06,38-00.82N,141-29.35E,21,18.832,33.6081,8.12
248,2019/7/9,4:07,38-01.09N,141-29.49E,23,18.992,33.6013,8.12
249,2019/7/9,4:08,38-01.37N,141-29.64E,23,19.109,33.5454,8.12
250,2019/7/9,4:09,38-01.65N,141-29.78E,20,19.134,33.5297,8.11
251,2019/7/9,4:10,38-01.93N,141-29.92E,21,19.257,33.5253,8.11
252,2019/7/9,4:11,38-02.20N,141-30.06E,21,19.302,33.5381,8.11
253,2019/7/9,4:12,38-02.48N,141-30.20E,21,19.315,33.56,8.11
254,2019/7/9,4:13,38-02.76N,141-30.35E,22,19.363,33.5965,8.12
255,2019/7/9,4:14,38-03.04N,141-30.50E,22,19.426,33.6291,8.11
256,2019/7/9,4:15,38-03.32N,141-30.64E,21,19.471,33.6546,8.11
257,2019/7/9,4:16,38-03.60N,141-30.78E,21,19.501,33.6771,8.12
258,2019/7/9,4:17,38-03.89N,141-30.94E,24,19.501,33.6975,8.12
259,2019/7/9,4:18,38-04.16N,141-31.11E,26,19.513,33.7208,8.11
260,2019/7/9,4:19,38-04.44N,141-31.28E,26,19.427,33.7413,8.11
261,2019/7/9,4:20,38-04.71N,141-31.45E,26,19.345,33.7615,8.11
262,2019/7/9,4:21,38-04.97N,141-31.62E,27,19.168,33.7944,8.12
263,2019/7/9,4:22,38-05.24N,141-31.79E,27,18.91,33.8261,8.12
264,2019/7/9,4:23,38-05.51N,141-31.97E,27,18.663,33.8685,8.12
265,2019/7/9,4:24,38-05.77N,141-32.14E,27,18.159,33.9061,8.12
266,2019/7/9,4:25,38-06.04N,141-32.31E,26,17.855,33.9294,8.12
267,2019/7/9,4:26,38-06.29N,141-32.47E,27,17.533,33.9416,8.11
268,2019/7/9,4:27,38-06.56N,141-32.65E,27,17.233,33.9303,8.11
269,2019/7/9,4:28,38-06.82N,141-32.81E,26,16.778,33.8785,8.11
270,2019/7/9,4:29,38-07.09N,141-32.99E,27,16.527,33.8486,8.11
271,2019/7/9,4:30,38-07.35N,141-33.16E,28,16.465,33.8356,8.11
272,2019/7/9,4:31,38-07.61N,141-33.34E,27,16.402,33.7906,8.11
273,2019/7/9,4:32,38-07.87N,141-33.51E,27,16.45,33.7214,8.11
274,2019/7/9,4:33,38-08.14N,141-33.68E,27,16.508,33.6511,8.11
275,2019/7/9,4:34,38-08.40N,141-33.85E,26,16.593,33.5841,8.11
276,2019/7/9,4:35,38-08.67N,141-34.02E,26,16.816,33.5189,8.11
277,2019/7/9,4:36,38-08.94N,141-34.19E,27,16.866,33.4539,8.11
