Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
364,2019/5/17,6:03,37-25.43N,141-22.52E,18,12.805,32.9219,8.19
365,2019/5/17,6:04,37-25.79N,141-22.66E,16,12.881,32.9069,8.2
366,2019/5/17,6:05,37-26.15N,141-22.80E,18,13.061,32.8922,8.19
367,2019/5/17,6:06,37-26.51N,141-22.96E,19,12.955,32.8961,8.2
368,2019/5/17,6:07,37-26.87N,141-23.12E,19,13.118,32.8666,8.21
369,2019/5/17,6:08,37-27.23N,141-23.28E,18,13.332,32.8523,8.2
370,2019/5/17,6:09,37-27.59N,141-23.43E,19,13.516,32.8416,8.19
371,2019/5/17,6:10,37-27.95N,141-23.60E,20,13.607,32.8304,8.19
372,2019/5/17,6:11,37-28.31N,141-23.77E,20,13.485,32.816,8.19
373,2019/5/17,6:12,37-28.67N,141-23.93E,19,13.571,32.8,8.19
374,2019/5/17,6:13,37-29.03N,141-24.09E,18,13.489,32.8037,8.19
375,2019/5/17,6:14,37-29.39N,141-24.24E,19,14.06,32.8068,8.19
376,2019/5/17,6:15,37-29.75N,141-24.42E,21,13.91,32.8369,8.19
377,2019/5/17,6:16,37-30.11N,141-24.58E,18,13.587,32.8306,8.18
378,2019/5/17,6:17,37-30.47N,141-24.73E,18,13.443,32.8339,8.18
379,2019/5/17,6:18,37-30.82N,141-24.89E,22,13.694,32.8605,8.18
380,2019/5/17,6:19,37-31.18N,141-25.06E,20,13.644,32.888,8.18
381,2019/5/17,6:20,37-31.54N,141-25.23E,19,13.517,32.9063,8.18
382,2019/5/17,6:21,37-31.90N,141-25.39E,19,13.293,32.9276,8.18
383,2019/5/17,6:22,37-32.26N,141-25.55E,18,13.281,32.9461,8.18
384,2019/5/17,6:23,37-32.62N,141-25.71E,20,13.128,32.9572,8.18
385,2019/5/17,6:24,37-32.97N,141-25.87E,21,13.402,32.983,8.18
386,2019/5/17,6:25,37-33.33N,141-26.04E,19,13.313,33.007,8.18
387,2019/5/17,6:26,37-33.68N,141-26.19E,17,13.154,32.9986,8.18
388,2019/5/17,6:27,37-34.04N,141-26.35E,20,13.235,32.9562,8.18
389,2019/5/17,6:28,37-34.40N,141-26.52E,20,13.096,32.901,8.18
390,2019/5/17,6:29,37-34.76N,141-26.67E,19,12.951,32.8462,8.18
391,2019/5/17,6:30,37-35.11N,141-26.83E,19,13.092,32.8224,8.18
392,2019/5/17,6:31,37-35.47N,141-26.99E,18,12.968,32.8014,8.18
393,2019/5/17,6:32,37-35.83N,141-27.15E,20,12.6,32.7786,8.18
394,2019/5/17,6:33,37-36.20N,141-27.31E,18,12.894,32.7765,8.18
395,2019/5/17,6:34,37-36.55N,141-27.47E,21,12.932,32.7903,8.18
396,2019/5/17,6:35,37-36.90N,141-27.65E,21,12.559,32.7975,8.18
397,2019/5/17,6:36,37-37.26N,141-27.80E,17,12.551,32.8056,8.18
398,2019/5/17,6:37,37-37.62N,141-27.95E,20,12.831,32.8451,8.18
399,2019/5/17,6:38,37-37.98N,141-28.13E,20,12.525,32.841,8.18
400,2019/5/17,6:39,37-38.33N,141-28.28E,19,12.597,32.8079,8.18
401,2019/5/17,6:40,37-38.69N,141-28.46E,22,12.987,32.8177,8.18
402,2019/5/17,6:41,37-39.04N,141-28.61E,17,13.008,32.7944,8.18
403,2019/5/17,6:42,37-39.41N,141-28.77E,21,13.57,32.7992,8.18
404,2019/5/17,6:43,37-39.76N,141-28.95E,21,13.076,32.8032,8.18
405,2019/5/17,6:44,37-40.11N,141-29.12E,20,12.894,32.817,8.17
406,2019/5/17,6:45,37-40.47N,141-29.29E,20,12.746,32.8726,8.18
407,2019/5/17,6:46,37-40.83N,141-29.44E,18,12.927,32.904,8.17
408,2019/5/17,6:47,37-41.19N,141-29.60E,20,13.186,32.9098,8.18
409,2019/5/17,6:48,37-41.55N,141-29.78E,22,12.875,32.9134,8.18
410,2019/5/17,6:49,37-41.90N,141-29.95E,19,12.674,32.8812,8.17
411,2019/5/17,6:50,37-42.25N,141-30.09E,17,13.091,32.8601,8.17
412,2019/5/17,6:51,37-42.61N,141-30.25E,19,13.489,32.8602,8.17
413,2019/5/17,6:52,37-42.97N,141-30.42E,21,13.555,32.8478,8.18
414,2019/5/17,6:53,37-43.32N,141-30.60E,21,13.043,32.8269,8.17
415,2019/5/17,6:54,37-43.68N,141-30.75E,17,12.594,32.8706,8.16
416,2019/5/17,6:55,37-44.04N,141-30.90E,18,12.612,32.9607,8.17
417,2019/5/17,6:56,37-44.40N,141-31.07E,21,12.573,33.0029,8.17
418,2019/5/17,6:57,37-44.76N,141-31.25E,20,12.58,33.0319,8.17
419,2019/5/17,6:58,37-45.12N,141-31.41E,18,12.827,33.0784,8.16
420,2019/5/17,6:59,37-45.47N,141-31.56E,19,12.927,33.1079,8.16
421,2019/5/17,7:00,37-45.83N,141-31.73E,20,13.135,33.1161,8.15
422,2019/5/17,7:01,37-46.19N,141-31.88E,18,13.329,33.0991,8.15
423,2019/5/17,7:02,37-46.56N,141-32.04E,19,12.982,33.0806,8.15
424,2019/5/17,7:03,37-46.91N,141-32.19E,18,13.096,33.038,8.14
425,2019/5/17,7:04,37-47.27N,141-32.35E,19,13.15,32.9638,8.15
426,2019/5/17,7:05,37-47.63N,141-32.50E,18,12.932,32.9091,8.15
427,2019/5/17,7:06,37-47.98N,141-32.67E,19,12.82,32.8785,8.15
428,2019/5/17,7:07,37-48.35N,141-32.81E,17,13.103,32.8853,8.15
429,2019/5/17,7:08,37-48.71N,141-32.97E,20,13.266,32.9162,8.15
430,2019/5/17,7:09,37-49.07N,141-33.14E,19,13.433,32.9126,8.16
431,2019/5/17,7:10,37-49.43N,141-33.29E,17,13.854,32.9213,8.16
432,2019/5/17,7:11,37-49.80N,141-33.43E,17,13.511,32.9431,8.16
433,2019/5/17,7:12,37-50.15N,141-33.59E,20,13.341,32.9835,8.15
434,2019/5/17,7:13,37-50.51N,141-33.75E,19,13.081,33.0462,8.15
435,2019/5/17,7:14,37-50.87N,141-33.91E,18,12.987,33.0024,8.15
436,2019/5/17,7:15,37-51.24N,141-34.07E,18,13.036,32.9673,8.15
437,2019/5/17,7:16,37-51.60N,141-34.23E,19,13.035,32.9597,8.15
438,2019/5/17,7:17,37-51.96N,141-34.38E,17,13.161,32.9627,8.15
439,2019/5/17,7:18,37-52.32N,141-34.53E,18,13.474,32.9519,8.15
440,2019/5/17,7:19,37-52.68N,141-34.67E,16,13.47,32.9249,8.15
441,2019/5/17,7:20,37-53.05N,141-34.80E,14,13.319,32.8767,8.15
442,2019/5/17,7:21,37-53.42N,141-34.93E,15,13.01,32.8749,8.15
443,2019/5/17,7:22,37-53.78N,141-35.05E,16,13.259,32.9011,8.15
444,2019/5/17,7:23,37-54.14N,141-35.19E,17,13.146,32.8921,8.15
445,2019/5/17,7:24,37-54.51N,141-35.31E,14,13.056,32.8876,8.15
446,2019/5/17,7:25,37-54.87N,141-35.43E,15,13.291,32.9357,8.16
447,2019/5/17,7:26,37-55.24N,141-35.57E,15,13.088,32.924,8.16
448,2019/5/17,7:27,37-55.60N,141-35.69E,14,12.548,32.8763,8.16
449,2019/5/17,7:28,37-55.97N,141-35.80E,13,13.179,32.876,8.16
450,2019/5/17,7:29,37-56.34N,141-35.94E,16,13.504,32.8297,8.16
451,2019/5/17,7:30,37-56.69N,141-36.07E,15,13.199,32.747,8.16
452,2019/5/17,7:31,37-57.06N,141-36.19E,15,13.456,32.6964,8.17
453,2019/5/17,7:32,37-57.43N,141-36.32E,14,13.643,32.7285,8.17
454,2019/5/17,7:33,37-57.79N,141-36.45E,16,14.031,32.6971,8.17
455,2019/5/17,7:34,37-58.16N,141-36.60E,18,14.07,32.679,8.18
456,2019/5/17,7:35,37-58.52N,141-36.73E,14,13.822,32.6568,8.18
457,2019/5/17,7:36,37-58.89N,141-36.85E,14,13.659,32.657,8.18
458,2019/5/17,7:37,37-59.25N,141-36.98E,15,13.823,32.7101,8.18
459,2019/5/17,7:38,37-59.62N,141-37.11E,17,14.024,32.689,8.18
460,2019/5/17,7:39,37-59.98N,141-37.26E,17,13.758,32.6864,8.18
461,2019/5/17,7:40,38-00.34N,141-37.39E,13,13.836,32.6704,8.18
462,2019/5/17,7:41,38-00.71N,141-37.51E,15,13.968,32.688,8.18
463,2019/5/17,7:42,38-01.08N,141-37.65E,17,13.999,32.6779,8.18
464,2019/5/17,7:43,38-01.44N,141-37.79E,15,13.977,32.6644,8.18
465,2019/5/17,7:44,38-01.81N,141-37.91E,13,13.802,32.6634,8.18
466,2019/5/17,7:45,38-02.18N,141-38.05E,18,13.863,32.6792,8.18
467,2019/5/17,7:46,38-02.55N,141-38.20E,17,13.709,32.7127,8.18
468,2019/5/17,7:47,38-02.91N,141-38.33E,14,13.377,32.7396,8.18
469,2019/5/17,7:48,38-03.28N,141-38.46E,15,13.032,32.7927,8.18
470,2019/5/17,7:49,38-03.64N,141-38.60E,17,12.947,32.9127,8.18
471,2019/5/17,7:50,38-04.01N,141-38.74E,16,12.682,32.9934,8.18
472,2019/5/17,7:51,38-04.38N,141-38.87E,15,12.355,33.1268,8.17
473,2019/5/17,7:52,38-04.75N,141-39.00E,16,12.484,33.2507,8.17
474,2019/5/17,7:53,38-05.12N,141-39.15E,17,12.383,33.2948,8.16
475,2019/5/17,7:54,38-05.49N,141-39.29E,16,12.131,33.317,8.15
476,2019/5/17,7:55,38-05.86N,141-39.41E,13,11.876,33.3371,8.15
477,2019/5/17,7:56,38-06.23N,141-39.54E,16,11.913,33.3359,8.15
478,2019/5/17,7:57,38-06.59N,141-39.68E,15,11.829,33.3492,8.13
479,2019/5/17,7:58,38-06.97N,141-39.81E,15,11.873,33.3673,8.13
480,2019/5/17,7:59,38-07.34N,141-39.95E,17,11.986,33.3772,8.13
481,2019/5/17,8:00,38-07.71N,141-40.09E,15,11.92,33.3701,8.13
482,2019/5/17,8:01,38-08.09N,141-40.21E,14,11.973,33.3538,8.13
483,2019/5/17,8:02,38-08.46N,141-40.35E,17,12.06,33.3366,8.13
484,2019/5/17,8:03,38-08.82N,141-40.50E,16,12.055,33.3157,8.12
485,2019/5/17,8:04,38-09.19N,141-40.63E,14,11.928,33.2884,8.13
486,2019/5/17,8:05,38-09.57N,141-40.76E,14,12.031,33.2559,8.13
487,2019/5/17,8:06,38-09.95N,141-40.88E,15,11.952,33.2375,8.13
488,2019/5/17,8:07,38-10.31N,141-41.03E,17,11.792,33.2153,8.13
489,2019/5/17,8:08,38-10.68N,141-41.17E,16,11.731,33.2046,8.13
490,2019/5/17,8:09,38-11.05N,141-41.31E,15,11.711,33.2046,8.13
491,2019/5/17,8:10,38-11.43N,141-41.44E,16,11.869,33.2005,8.13
492,2019/5/17,8:11,38-11.80N,141-41.59E,17,11.916,33.193,8.13
493,2019/5/17,8:12,38-12.17N,141-41.72E,15,11.995,33.1737,8.13
494,2019/5/17,8:13,38-12.54N,141-41.85E,15,12.109,33.1724,8.13
495,2019/5/17,8:14,38-12.92N,141-42.00E,19,12.155,33.1645,8.13
496,2019/5/17,8:15,38-13.29N,141-42.16E,17,12.172,33.1532,8.13
497,2019/5/17,8:16,38-13.65N,141-42.28E,14,12.074,33.1432,8.13
498,2019/5/17,8:17,38-14.03N,141-42.41E,15,12.06,33.1191,8.13
499,2019/5/17,8:18,38-14.40N,141-42.54E,14,12.186,33.0943,8.13
500,2019/5/17,8:19,38-14.78N,141-42.66E,14,12.114,33.0808,8.13
501,2019/5/17,8:20,38-15.15N,141-42.80E,17,12.204,33.0659,8.13
502,2019/5/17,8:21,38-15.52N,141-42.93E,13,11.939,33.0526,8.13
503,2019/5/17,8:22,38-15.89N,141-43.04E,13,11.948,33.0328,8.13
504,2019/5/17,8:23,38-16.27N,141-43.16E,16,11.742,33.0481,8.13
505,2019/5/17,8:24,38-16.63N,141-43.31E,18,11.84,33.0512,8.13
506,2019/5/17,8:25,38-17.00N,141-43.44E,14,11.824,33.0491,8.13
507,2019/5/17,8:26,38-17.39N,141-43.55E,13,11.752,33.0447,8.13
508,2019/5/17,8:27,38-17.76N,141-43.69E,17,12.18,33.032,8.13
509,2019/5/17,8:28,38-18.12N,141-43.82E,15,12.348,33.0027,8.13
510,2019/5/17,8:29,38-18.49N,141-43.95E,15,12.391,32.953,8.13
511,2019/5/17,8:30,38-18.87N,141-44.07E,14,12.097,32.9148,8.13
512,2019/5/17,8:31,38-19.24N,141-44.21E,17,12.328,32.8988,8.13
513,2019/5/17,8:32,38-19.60N,141-44.34E,14,12.078,32.8642,8.13
514,2019/5/17,8:33,38-19.97N,141-44.46E,14,11.995,32.8879,8.13
515,2019/5/17,8:34,38-20.34N,141-44.59E,15,11.981,32.9148,8.13
516,2019/5/17,8:35,38-20.72N,141-44.71E,14,12.306,32.8782,8.13
517,2019/5/17,8:36,38-21.09N,141-44.85E,16,12.487,32.8607,8.13
518,2019/5/17,8:37,38-21.46N,141-44.98E,14,12.017,32.8174,8.12
519,2019/5/17,8:38,38-21.84N,141-45.10E,15,11.991,32.7987,8.13
520,2019/5/17,8:39,38-22.20N,141-45.24E,16,12.341,32.7952,8.13
521,2019/5/17,8:40,38-22.57N,141-45.36E,14,12.265,32.7374,8.13
522,2019/5/17,8:41,38-22.95N,141-45.49E,14,12.61,32.7016,8.13
523,2019/5/17,8:42,38-23.32N,141-45.62E,16,12.895,32.6909,8.13
524,2019/5/17,8:43,38-23.69N,141-45.76E,16,13.02,32.6436,8.13
525,2019/5/17,8:44,38-24.05N,141-45.89E,14,12.908,32.6237,8.13
526,2019/5/17,8:45,38-24.42N,141-46.02E,16,12.903,32.6363,8.13
527,2019/5/17,8:46,38-24.79N,141-46.15E,14,12.991,32.655,8.13
528,2019/5/17,8:47,38-25.16N,141-46.27E,15,13.167,32.6391,8.13
529,2019/5/17,8:48,38-25.53N,141-46.41E,15,13.26,32.5777,8.13
530,2019/5/17,8:49,38-25.90N,141-46.54E,15,12.758,32.5112,8.13
531,2019/5/17,8:50,38-26.27N,141-46.66E,13,12.305,32.6567,8.12
532,2019/5/17,8:51,38-26.64N,141-46.77E,13,11.883,32.8457,8.12
533,2019/5/17,8:52,38-27.01N,141-46.92E,17,11.918,33.0152,8.12
534,2019/5/17,8:53,38-27.38N,141-47.05E,14,11.433,33.0842,8.12
535,2019/5/17,8:54,38-27.74N,141-47.16E,14,11.435,33.1639,8.12
536,2019/5/17,8:55,38-28.10N,141-47.29E,13,11.863,33.1957,8.12
537,2019/5/17,8:56,38-28.47N,141-47.39E,14,12.01,33.1636,8.12
538,2019/5/17,8:57,38-28.84N,141-47.53E,15,11.212,33.1233,8.12
539,2019/5/17,8:58,38-29.20N,141-47.63E,13,12.158,33.2017,8.12
540,2019/5/17,8:59,38-29.57N,141-47.77E,15,12.005,33.2455,8.11
541,2019/5/17,9:00,38-29.93N,141-47.89E,13,12.087,33.2771,8.12
542,2019/5/17,9:01,38-30.30N,141-48.00E,13,12.251,33.3466,8.11
543,2019/5/17,9:02,38-30.67N,141-48.12E,14,12.185,33.3789,8.11
544,2019/5/17,9:03,38-31.05N,141-48.25E,14,12.201,33.4451,8.11
545,2019/5/17,9:04,38-31.42N,141-48.36E,14,12.358,33.4709,8.11
546,2019/5/17,9:05,38-31.79N,141-48.49E,14,12.316,33.4864,8.11
547,2019/5/17,9:06,38-32.15N,141-48.61E,15,12.265,33.4731,8.11
548,2019/5/17,9:07,38-32.51N,141-48.75E,15,12.18,33.4617,8.11
549,2019/5/17,9:08,38-32.89N,141-48.86E,13,11.754,33.4504,8.11
550,2019/5/17,9:09,38-33.26N,141-48.98E,13,11.879,33.4255,8.12
551,2019/5/17,9:10,38-33.63N,141-49.11E,16,12.043,33.4503,8.12
552,2019/5/17,9:11,38-34.00N,141-49.26E,16,12.389,33.4579,8.12
553,2019/5/17,9:12,38-34.36N,141-49.37E,13,12.242,33.469,8.12
554,2019/5/17,9:13,38-34.73N,141-49.48E,13,12.231,33.4593,8.12
555,2019/5/17,9:14,38-35.10N,141-49.63E,17,12.195,33.4592,8.12
556,2019/5/17,9:15,38-35.46N,141-49.77E,15,12.241,33.4547,8.12
557,2019/5/17,9:16,38-35.83N,141-49.87E,11,12.076,33.4487,8.12
558,2019/5/17,9:17,38-36.19N,141-49.97E,14,12.034,33.4284,8.11
559,2019/5/17,9:18,38-36.56N,141-50.11E,15,12.008,33.4783,8.11
560,2019/5/17,9:19,38-36.93N,141-50.24E,15,11.877,33.5078,8.12
561,2019/5/17,9:20,38-37.29N,141-50.35E,13,11.886,33.5159,8.11
562,2019/5/17,9:21,38-37.65N,141-50.46E,13,12.417,33.5197,8.12
563,2019/5/17,9:22,38-38.02N,141-50.59E,15,12.613,33.538,8.12
564,2019/5/17,9:23,38-38.38N,141-50.72E,14,12.522,33.5364,8.12
565,2019/5/17,9:24,38-38.75N,141-50.84E,14,12.386,33.5278,8.12
566,2019/5/17,9:25,38-39.12N,141-50.96E,15,12.499,33.5075,8.12
567,2019/5/17,9:26,38-39.49N,141-51.09E,13,12.384,33.5112,8.12
568,2019/5/17,9:27,38-39.86N,141-51.20E,13,12.314,33.5029,8.12
569,2019/5/17,9:28,38-40.22N,141-51.33E,16,11.967,33.5054,8.12
570,2019/5/17,9:29,38-40.59N,141-51.45E,14,10.878,33.489,8.11
571,2019/5/17,9:30,38-40.96N,141-51.56E,14,10.533,33.34,8.11
572,2019/5/17,9:31,38-41.32N,141-51.68E,15,10.703,33.2631,8.12
573,2019/5/17,9:32,38-41.69N,141-51.82E,16,10.74,33.2212,8.13
574,2019/5/17,9:33,38-42.05N,141-51.93E,12,10.543,33.2211,8.13
575,2019/5/17,9:34,38-42.42N,141-52.04E,13,10.613,33.1735,8.13
576,2019/5/17,9:35,38-42.79N,141-52.18E,16,10.779,33.158,8.13
577,2019/5/17,9:36,38-43.15N,141-52.32E,16,10.677,33.1904,8.13
578,2019/5/17,9:37,38-43.52N,141-52.42E,12,10.772,33.1659,8.13
579,2019/5/17,9:38,38-43.89N,141-52.54E,14,11.097,33.1694,8.13
580,2019/5/17,9:39,38-44.27N,141-52.69E,16,11.046,33.2121,8.13
581,2019/5/17,9:40,38-44.63N,141-52.80E,14,11.041,33.2075,8.13
582,2019/5/17,9:41,38-44.99N,141-52.92E,14,10.959,33.2164,8.13
583,2019/5/17,9:42,38-45.36N,141-53.05E,14,11.279,33.2075,8.13
584,2019/5/17,9:43,38-45.72N,141-53.17E,14,11.407,33.255,8.13
585,2019/5/17,9:44,38-46.09N,141-53.29E,13,11.323,33.282,8.12
586,2019/5/17,9:45,38-46.46N,141-53.40E,14,11.124,33.2724,8.12
587,2019/5/17,9:46,38-46.82N,141-53.54E,16,10.912,33.2106,8.12
588,2019/5/17,9:47,38-47.18N,141-53.67E,15,10.361,33.1608,8.12
589,2019/5/17,9:48,38-47.55N,141-53.79E,13,10.392,33.0679,8.12
590,2019/5/17,9:49,38-47.92N,141-53.90E,12,10.54,33.0547,8.12
591,2019/5/17,9:50,38-48.29N,141-54.02E,16,10.633,33.0552,8.13
592,2019/5/17,9:51,38-48.65N,141-54.16E,14,10.776,33.0723,8.13
593,2019/5/17,9:52,38-49.03N,141-54.27E,13,11.218,33.1022,8.13
594,2019/5/17,9:53,38-49.40N,141-54.40E,15,11.39,33.2155,8.12
595,2019/5/17,9:54,38-49.76N,141-54.53E,14,11.173,33.3337,8.12
596,2019/5/17,9:55,38-50.12N,141-54.64E,14,11.124,33.3105,8.12
597,2019/5/17,9:56,38-50.48N,141-54.77E,15,10.872,33.2646,8.11
598,2019/5/17,9:57,38-50.84N,141-54.90E,16,10.77,33.2408,8.12
599,2019/5/17,9:58,38-51.21N,141-55.04E,13,10.664,33.2045,8.12
600,2019/5/17,9:59,38-51.57N,141-55.15E,14,10.569,33.1952,8.12
601,2019/5/17,10:00,38-51.95N,141-55.28E,16,10.57,33.1974,8.13
602,2019/5/17,10:01,38-52.31N,141-55.42E,16,10.718,33.2036,8.13
603,2019/5/17,10:02,38-52.67N,141-55.54E,13,10.708,33.2322,8.12
604,2019/5/17,10:03,38-53.03N,141-55.65E,14,10.667,33.2638,8.12
605,2019/5/17,10:04,38-53.40N,141-55.79E,17,10.995,33.2736,8.12
606,2019/5/17,10:05,38-53.76N,141-55.91E,13,11.62,33.2934,8.12
607,2019/5/17,10:06,38-54.13N,141-56.03E,14,11.7,33.4042,8.13
608,2019/5/17,10:07,38-54.49N,141-56.17E,17,11.875,33.4546,8.12
609,2019/5/17,10:08,38-54.85N,141-56.30E,15,11.78,33.4862,8.12
610,2019/5/17,10:09,38-55.22N,141-56.42E,14,11.713,33.4916,8.12
611,2019/5/17,10:10,38-55.58N,141-56.54E,15,11.682,33.5006,8.12
612,2019/5/17,10:11,38-55.94N,141-56.68E,14,11.444,33.5007,8.12
613,2019/5/17,10:12,38-56.30N,141-56.80E,15,11.5,33.4985,8.12
614,2019/5/17,10:13,38-56.67N,141-56.93E,15,11.57,33.4996,8.12
615,2019/5/17,10:14,38-57.02N,141-57.06E,16,11.64,33.4972,8.12
616,2019/5/17,10:15,38-57.38N,141-57.18E,14,11.657,33.4989,8.12
617,2019/5/17,10:16,38-57.74N,141-57.30E,15,11.659,33.4986,8.12
618,2019/5/17,10:17,38-58.10N,141-57.43E,14,11.594,33.4961,8.13
619,2019/5/17,10:18,38-58.46N,141-57.55E,15,11.505,33.4951,8.12
620,2019/5/17,10:19,38-58.84N,141-57.69E,17,11.408,33.4989,8.12
621,2019/5/17,10:20,38-59.18N,141-57.81E,15,11.41,33.5014,8.12
622,2019/5/17,10:21,38-59.54N,141-57.94E,15,11.404,33.5051,8.13
623,2019/5/17,10:22,38-59.90N,141-58.04E,12,11.421,33.5115,8.12
624,2019/5/17,10:23,39-00.26N,141-58.16E,15,11.402,33.5121,8.12
625,2019/5/17,10:24,39-00.62N,141-58.30E,17,11.437,33.514,8.13
626,2019/5/17,10:25,39-00.98N,141-58.44E,17,11.446,33.5173,8.12
627,2019/5/17,10:26,39-01.34N,141-58.55E,11,11.561,33.5176,8.13
628,2019/5/17,10:27,39-01.70N,141-58.67E,14,11.673,33.5257,8.13
629,2019/5/17,10:28,39-02.06N,141-58.80E,15,11.582,33.5325,8.13
630,2019/5/17,10:29,39-02.42N,141-58.92E,14,11.487,33.5345,8.13
631,2019/5/17,10:30,39-02.79N,141-59.04E,14,11.123,33.5311,8.12
632,2019/5/17,10:31,39-03.14N,141-59.17E,17,11.143,33.5142,8.13
633,2019/5/17,10:32,39-03.50N,141-59.32E,17,10.988,33.5182,8.13
634,2019/5/17,10:33,39-03.86N,141-59.44E,13,11.176,33.5083,8.13
635,2019/5/17,10:34,39-04.23N,141-59.55E,13,11.295,33.5261,8.13
636,2019/5/17,10:35,39-04.60N,141-59.68E,16,11.293,33.5422,8.13
637,2019/5/17,10:36,39-04.95N,141-59.81E,16,11.296,33.5479,8.13
638,2019/5/17,10:37,39-05.31N,141-59.93E,15,11.254,33.5543,8.13
639,2019/5/17,10:38,39-05.68N,142-00.06E,14,11.26,33.5609,8.12
640,2019/5/17,10:39,39-06.04N,142-00.17E,13,11.193,33.5677,8.12
641,2019/5/17,10:40,39-06.41N,142-00.31E,18,11.172,33.5706,8.13
642,2019/5/17,10:41,39-06.77N,142-00.45E,16,11.08,33.577,8.12
643,2019/5/17,10:42,39-07.13N,142-00.57E,15,10.95,33.5789,8.12
644,2019/5/17,10:43,39-07.49N,142-00.70E,15,10.938,33.5648,8.12
645,2019/5/17,10:44,39-07.86N,142-00.83E,15,10.896,33.5585,8.13
646,2019/5/17,10:45,39-08.23N,142-00.96E,14,10.618,33.5561,8.13
647,2019/5/17,10:46,39-08.60N,142-01.08E,15,10.301,33.5163,8.13
648,2019/5/17,10:47,39-08.96N,142-01.21E,16,10.359,33.4613,8.13
649,2019/5/17,10:48,39-09.32N,142-01.34E,14,10.469,33.457,8.13
650,2019/5/17,10:49,39-09.68N,142-01.45E,14,10.425,33.468,8.13
651,2019/5/17,10:50,39-10.05N,142-01.59E,18,10.612,33.4574,8.13
652,2019/5/17,10:51,39-10.41N,142-01.72E,14,10.451,33.4764,8.13
653,2019/5/17,10:52,39-10.77N,142-01.83E,15,10.213,33.4667,8.13
654,2019/5/17,10:53,39-11.13N,142-01.98E,18,9.972,33.4386,8.13
655,2019/5/17,10:54,39-11.50N,142-02.10E,13,9.774,33.407,8.13
656,2019/5/17,10:55,39-11.88N,142-02.23E,15,9.339,33.3679,8.13
657,2019/5/17,10:56,39-12.24N,142-02.35E,15,9.216,33.2641,8.13
658,2019/5/17,10:57,39-12.61N,142-02.48E,16,9.166,33.2094,8.13
659,2019/5/17,10:58,39-12.97N,142-02.62E,15,9.175,33.1667,8.14
660,2019/5/17,10:59,39-13.35N,142-02.73E,12,9.123,33.1636,8.13
661,2019/5/17,11:00,39-13.72N,142-02.84E,14,9.068,33.1495,8.14
662,2019/5/17,11:01,39-14.08N,142-02.98E,17,9.009,33.1378,8.14
663,2019/5/17,11:02,39-14.45N,142-03.11E,13,9.071,33.1087,8.13
664,2019/5/17,11:03,39-14.82N,142-03.23E,14,9.26,33.083,8.13
665,2019/5/17,11:04,39-15.19N,142-03.36E,16,9.359,33.0864,8.13
666,2019/5/17,11:05,39-15.61N,142-03.51E,15,9.514,33.1015,8.13
667,2019/5/17,11:06,39-15.97N,142-03.64E,15,9.601,33.1277,8.13
668,2019/5/17,11:07,39-16.34N,142-03.75E,13,9.654,33.1495,8.13
669,2019/5/17,11:08,39-16.70N,142-03.89E,16,9.746,33.1691,8.13
670,2019/5/17,11:09,39-17.07N,142-04.03E,16,9.883,33.2003,8.13
671,2019/5/17,11:10,39-17.44N,142-04.16E,14,10.023,33.2298,8.13
672,2019/5/17,11:11,39-17.81N,142-04.27E,13,10.15,33.2758,8.13
673,2019/5/17,11:12,39-18.17N,142-04.41E,17,10.211,33.3439,8.13
674,2019/5/17,11:13,39-18.52N,142-04.56E,17,10.219,33.4023,8.13
675,2019/5/17,11:14,39-18.85N,142-04.67E,13,10.211,33.4342,8.12
676,2019/5/17,11:15,39-19.22N,142-04.79E,15,10.213,33.4387,8.13
677,2019/5/17,11:16,39-19.58N,142-04.92E,16,10.249,33.4359,8.13
678,2019/5/17,11:17,39-19.97N,142-05.06E,14,10.31,33.458,8.12
679,2019/5/17,11:18,39-20.32N,142-05.17E,13,10.358,33.4739,8.13
680,2019/5/17,11:19,39-20.69N,142-05.31E,15,10.392,33.4845,8.12
681,2019/5/17,11:20,39-21.06N,142-05.45E,16,10.431,33.4866,8.12
682,2019/5/17,11:21,39-21.43N,142-05.58E,15,10.462,33.4846,8.12
683,2019/5/17,11:22,39-21.79N,142-05.69E,13,10.51,33.4869,8.12
684,2019/5/17,11:23,39-22.16N,142-05.81E,14,10.56,33.4909,8.13
685,2019/5/17,11:24,39-22.53N,142-05.96E,17,10.583,33.4954,8.12
686,2019/5/17,11:25,39-22.90N,142-06.10E,15,10.544,33.501,8.12
687,2019/5/17,11:26,39-23.27N,142-06.21E,12,10.402,33.5119,8.12
688,2019/5/17,11:27,39-23.64N,142-06.33E,15,10.487,33.5264,8.12
689,2019/5/17,11:28,39-24.01N,142-06.47E,16,10.523,33.5208,8.12
690,2019/5/17,11:29,39-24.38N,142-06.60E,13,10.563,33.5069,8.12
691,2019/5/17,11:30,39-24.76N,142-06.72E,16,10.533,33.4992,8.12
692,2019/5/17,11:31,39-25.12N,142-06.85E,16,10.687,33.4963,8.12
693,2019/5/17,11:32,39-25.49N,142-06.98E,14,10.799,33.4902,8.12
694,2019/5/17,11:33,39-25.86N,142-07.10E,14,10.68,33.4456,8.12
695,2019/5/17,11:34,39-26.23N,142-07.24E,16,10.497,33.3988,8.12
696,2019/5/17,11:35,39-26.59N,142-07.38E,15,10.524,33.3878,8.12
