Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
123,2019/3/1,2:02,42-00.64N,143-28.85E,219,-0.237,32.3373,8.11
124,2019/3/1,2:03,42-00.36N,143-28.54E,220,-0.248,32.351,8.11
125,2019/3/1,2:04,42-00.08N,143-28.22E,219,-0.253,32.3541,8.11
126,2019/3/1,2:05,41-59.79N,143-27.90E,220,-0.237,32.3533,8.09
127,2019/3/1,2:06,41-59.52N,143-27.59E,219,-0.225,32.3495,8.09
128,2019/3/1,2:07,41-59.24N,143-27.28E,219,-0.193,32.3427,8.09
129,2019/3/1,2:08,41-58.94N,143-26.96E,219,-0.181,32.3372,8.09
130,2019/3/1,2:09,41-58.66N,143-26.64E,219,-0.154,32.3339,8.07
131,2019/3/1,2:10,41-58.39N,143-26.34E,219,-0.141,32.3316,8.08
132,2019/3/1,2:11,41-58.10N,143-26.02E,219,-0.126,32.3275,8.08
133,2019/3/1,2:12,41-57.82N,143-25.71E,219,-0.164,32.3189,8.09
134,2019/3/1,2:13,41-57.54N,143-25.40E,219,-0.147,32.3048,8.09
135,2019/3/1,2:14,41-57.26N,143-25.09E,219,-0.142,32.2982,8.09
136,2019/3/1,2:15,41-56.99N,143-24.78E,219,-0.119,32.2935,8.09
137,2019/3/1,2:16,41-56.71N,143-24.48E,218,-0.129,32.2921,8.1
138,2019/3/1,2:17,41-56.42N,143-24.17E,218,-0.119,32.3034,8.09
139,2019/3/1,2:18,41-56.14N,143-23.86E,218,-0.128,32.312,8.1
140,2019/3/1,2:19,41-55.86N,143-23.56E,219,-0.133,32.3088,8.1
141,2019/3/1,2:20,41-55.57N,143-23.26E,219,-0.075,32.3035,8.1
142,2019/3/1,2:21,41-55.29N,143-22.95E,219,-0.037,32.2935,8.1
143,2019/3/1,2:22,41-55.00N,143-22.63E,219,-0.029,32.2766,8.1
144,2019/3/1,2:23,41-54.73N,143-22.33E,219,-0.064,32.2653,8.1
145,2019/3/1,2:24,41-54.43N,143-22.01E,218,-0.013,32.2644,8.11
146,2019/3/1,2:25,41-54.16N,143-21.72E,218,-0.039,32.2639,8.11
147,2019/3/1,2:26,41-53.87N,143-21.41E,218,-0.083,32.26,8.11
148,2019/3/1,2:27,41-53.59N,143-21.11E,219,-0.118,32.2621,8.12
149,2019/3/1,2:28,41-53.31N,143-20.81E,218,-0.095,32.2728,8.12
150,2019/3/1,2:29,41-53.04N,143-20.49E,220,-0.1,32.2908,8.12
151,2019/3/1,2:30,41-52.77N,143-20.18E,219,-0.066,32.3019,8.12
152,2019/3/1,2:31,41-52.48N,143-19.87E,218,-0.118,32.3105,8.12
153,2019/3/1,2:32,41-52.21N,143-19.58E,218,-0.122,32.322,8.12
154,2019/3/1,2:33,41-51.93N,143-19.27E,221,-0.137,32.3357,8.13
155,2019/3/1,2:34,41-51.66N,143-18.95E,222,-0.139,32.3382,8.11
156,2019/3/1,2:35,41-51.41N,143-18.60E,225,-0.139,32.341,8.11
157,2019/3/1,2:36,41-51.15N,143-18.25E,224,-0.115,32.3368,8.1
158,2019/3/1,2:37,41-50.89N,143-17.92E,223,-0.104,32.3356,8.11
159,2019/3/1,2:38,41-50.62N,143-17.60E,220,-0.096,32.3403,8.1
160,2019/3/1,2:39,41-50.33N,143-17.32E,213,-0.117,32.3464,8.1
161,2019/3/1,2:40,41-50.02N,143-17.08E,209,-0.132,32.3478,8.11
162,2019/3/1,2:41,41-49.70N,143-16.86E,206,-0.133,32.3472,8.1
163,2019/3/1,2:42,41-49.38N,143-16.64E,205,-0.109,32.3485,8.1
164,2019/3/1,2:43,41-49.04N,143-16.43E,205,-0.089,32.3483,8.1
165,2019/3/1,2:44,41-48.72N,143-16.22E,205,-0.095,32.3477,8.1
166,2019/3/1,2:45,41-48.39N,143-16.01E,205,-0.09,32.3482,8.1
167,2019/3/1,2:46,41-48.07N,143-15.80E,205,-0.107,32.3473,8.1
168,2019/3/1,2:47,41-47.74N,143-15.59E,205,-0.114,32.3478,8.1
169,2019/3/1,2:48,41-47.40N,143-15.38E,204,-0.148,32.3468,8.1
170,2019/3/1,2:49,41-47.06N,143-15.23E,197,-0.14,32.345,8.1
171,2019/3/1,2:50,41-46.72N,143-15.08E,198,-0.119,32.3399,8.1
172,2019/3/1,2:51,41-46.38N,143-14.92E,199,-0.073,32.3337,8.1
173,2019/3/1,2:52,41-46.04N,143-14.76E,199,-0.091,32.3299,8.1
174,2019/3/1,2:53,41-45.69N,143-14.59E,200,-0.098,32.3231,8.1
175,2019/3/1,2:54,41-45.35N,143-14.41E,200,-0.081,32.3197,8.1
176,2019/3/1,2:55,41-45.00N,143-14.23E,200,-0.078,32.3195,8.1
177,2019/3/1,2:56,41-44.66N,143-14.06E,201,-0.073,32.3176,8.1
178,2019/3/1,2:57,41-44.31N,143-13.88E,201,-0.095,32.3182,8.1
179,2019/3/1,2:58,41-43.97N,143-13.70E,201,-0.141,32.3233,8.1
180,2019/3/1,2:59,41-43.63N,143-13.52E,201,-0.148,32.3371,8.11
181,2019/3/1,3:00,41-43.28N,143-13.35E,200,-0.008,32.351,8.11
182,2019/3/1,3:01,41-42.94N,143-13.18E,199,0.093,32.3834,8.1
183,2019/3/1,3:02,41-42.60N,143-13.02E,200,0.044,32.4527,8.1
184,2019/3/1,3:03,41-42.26N,143-12.84E,201,0.019,32.4762,8.08
185,2019/3/1,3:04,41-41.91N,143-12.66E,200,-0.028,32.4759,8.08
186,2019/3/1,3:05,41-41.59N,143-12.50E,200,-0.024,32.4712,8.07
187,2019/3/1,3:06,41-41.24N,143-12.32E,201,-0.22,32.4698,8.06
188,2019/3/1,3:07,41-40.91N,143-12.15E,200,-0.351,32.4641,8.05
189,2019/3/1,3:08,41-40.57N,143-11.98E,200,-0.361,32.4408,8.04
190,2019/3/1,3:09,41-40.23N,143-11.81E,201,-0.305,32.4256,8.04
191,2019/3/1,3:10,41-39.91N,143-11.64E,201,-0.279,32.42,8.04
192,2019/3/1,3:11,41-39.57N,143-11.46E,201,-0.276,32.4306,8.03
193,2019/3/1,3:12,41-39.22N,143-11.28E,201,-0.213,32.4569,8.03
194,2019/3/1,3:13,41-38.88N,143-11.10E,201,-0.223,32.4679,8.01
195,2019/3/1,3:14,41-38.55N,143-10.93E,201,-0.259,32.4666,8.02
196,2019/3/1,3:15,41-38.21N,143-10.74E,201,-0.303,32.4605,8.01
197,2019/3/1,3:16,41-37.87N,143-10.56E,201,-0.299,32.45,8.01
198,2019/3/1,3:17,41-37.52N,143-10.38E,202,-0.323,32.4448,8.01
199,2019/3/1,3:18,41-37.19N,143-10.20E,202,-0.29,32.4393,8.01
200,2019/3/1,3:19,41-36.85N,143-10.01E,202,-0.225,32.4371,8.01
201,2019/3/1,3:20,41-36.51N,143-09.82E,202,-0.177,32.4482,8.01
202,2019/3/1,3:21,41-36.16N,143-09.63E,202,-0.125,32.472,8.01
203,2019/3/1,3:22,41-35.82N,143-09.45E,201,-0.062,32.5007,8.01
204,2019/3/1,3:23,41-35.46N,143-09.26E,202,0.01,32.5408,8.01
205,2019/3/1,3:24,41-35.13N,143-09.07E,202,0.18,32.5658,8.01
206,2019/3/1,3:25,41-34.78N,143-08.89E,201,0.223,32.6024,8.01
207,2019/3/1,3:26,41-34.43N,143-08.70E,201,0.161,32.6592,8.01
208,2019/3/1,3:27,41-34.08N,143-08.51E,201,0.13,32.657,8
209,2019/3/1,3:28,41-33.74N,143-08.33E,201,0.129,32.6423,8
210,2019/3/1,3:29,41-33.39N,143-08.16E,200,-0.039,32.6197,8
211,2019/3/1,3:30,41-33.05N,143-07.98E,201,-0.075,32.5868,8
212,2019/3/1,3:31,41-32.71N,143-07.80E,201,-0.101,32.5317,8
213,2019/3/1,3:32,41-32.37N,143-07.63E,201,-0.103,32.5237,8
214,2019/3/1,3:33,41-32.04N,143-07.45E,201,-0.032,32.5139,8.01
215,2019/3/1,3:34,41-31.69N,143-07.27E,201,0.141,32.5073,8
216,2019/3/1,3:35,41-31.36N,143-07.10E,200,0.582,32.5199,8.01
217,2019/3/1,3:36,41-31.02N,143-06.93E,200,1,32.573,8.01
218,2019/3/1,3:37,41-30.68N,143-06.76E,200,1.054,32.6888,8
219,2019/3/1,3:38,41-30.33N,143-06.60E,199,1.026,32.727,8
220,2019/3/1,3:39,41-30.00N,143-06.44E,199,0.955,32.74,8
221,2019/3/1,3:40,41-29.66N,143-06.28E,199,0.938,32.7235,8.01
222,2019/3/1,3:41,41-29.32N,143-06.12E,199,0.885,32.7179,8
223,2019/3/1,3:42,41-28.97N,143-05.96E,198,0.807,32.7063,8.01
224,2019/3/1,3:43,41-28.62N,143-05.80E,198,0.61,32.6832,8.01
225,2019/3/1,3:44,41-28.29N,143-05.65E,198,0.303,32.6448,8.01
226,2019/3/1,3:45,41-27.94N,143-05.50E,198,0.214,32.5644,8.01
227,2019/3/1,3:46,41-27.59N,143-05.35E,198,0.212,32.501,8.01
228,2019/3/1,3:47,41-27.24N,143-05.19E,197,0.125,32.4792,8.01
229,2019/3/1,3:48,41-26.88N,143-05.03E,198,0.145,32.4692,8.02
230,2019/3/1,3:49,41-26.56N,143-04.89E,198,0.182,32.4522,8.01
231,2019/3/1,3:50,41-26.22N,143-04.73E,199,0.192,32.4736,8.02
232,2019/3/1,3:51,41-25.87N,143-04.57E,198,0.225,32.5055,8.02
233,2019/3/1,3:52,41-25.52N,143-04.42E,198,0.514,32.5113,8.03
234,2019/3/1,3:53,41-25.17N,143-04.26E,198,0.511,32.5464,8.03
235,2019/3/1,3:54,41-24.82N,143-04.10E,199,0.391,32.5613,8.02
236,2019/3/1,3:55,41-24.48N,143-03.94E,199,0.37,32.5495,8.02
237,2019/3/1,3:56,41-24.13N,143-03.78E,199,0.378,32.5367,8.02
238,2019/3/1,3:57,41-23.78N,143-03.62E,199,0.433,32.5311,8.01
239,2019/3/1,3:58,41-23.43N,143-03.46E,199,0.308,32.532,8.02
240,2019/3/1,3:59,41-23.07N,143-03.29E,199,0.263,32.5214,8.02
241,2019/3/1,4:00,41-22.73N,143-03.13E,199,0.249,32.4968,8.03
242,2019/3/1,4:01,41-22.38N,143-02.97E,198,0.302,32.4858,8.02
243,2019/3/1,4:02,41-22.04N,143-02.81E,199,0.374,32.4854,8.02
244,2019/3/1,4:03,41-21.68N,143-02.65E,199,0.519,32.502,8.02
245,2019/3/1,4:04,41-21.33N,143-02.48E,199,0.581,32.5461,8.02
246,2019/3/1,4:05,41-20.99N,143-02.32E,199,0.685,32.5904,8.02
247,2019/3/1,4:06,41-20.64N,143-02.16E,199,0.766,32.6132,8.01
248,2019/3/1,4:07,41-20.29N,143-02.00E,198,0.702,32.6209,8.01
249,2019/3/1,4:08,41-19.94N,143-01.83E,199,0.461,32.6123,8.01
250,2019/3/1,4:09,41-19.60N,143-01.67E,199,0.365,32.5781,8.01
251,2019/3/1,4:10,41-19.25N,143-01.51E,199,0.349,32.55,8.02
252,2019/3/1,4:11,41-18.90N,143-01.35E,199,0.348,32.5374,8.01
253,2019/3/1,4:12,41-18.56N,143-01.19E,199,0.381,32.5325,8.01
254,2019/3/1,4:13,41-18.22N,143-01.02E,199,0.456,32.5334,8.01
255,2019/3/1,4:14,41-17.86N,143-00.86E,199,0.486,32.5389,8.01
256,2019/3/1,4:15,41-17.50N,143-00.69E,199,0.489,32.5462,8.01
257,2019/3/1,4:16,41-17.17N,143-00.53E,199,0.448,32.5485,8
258,2019/3/1,4:17,41-16.83N,143-00.36E,199,0.392,32.5461,8
259,2019/3/1,4:18,41-16.48N,143-00.19E,200,0.375,32.5382,8.01
260,2019/3/1,4:19,41-16.13N,143-00.02E,199,0.387,32.5281,8
261,2019/3/1,4:20,41-15.79N,142-59.86E,199,0.403,32.5241,8.01
262,2019/3/1,4:21,41-15.44N,142-59.70E,199,0.408,32.5269,8.01
263,2019/3/1,4:22,41-15.09N,142-59.53E,199,0.404,32.5342,8
264,2019/3/1,4:23,41-14.75N,142-59.36E,200,0.406,32.5415,8
265,2019/3/1,4:24,41-14.40N,142-59.20E,199,0.378,32.5441,8.01
266,2019/3/1,4:25,41-14.05N,142-59.03E,199,0.391,32.542,8
267,2019/3/1,4:26,41-13.70N,142-58.86E,199,0.275,32.5401,8.01
268,2019/3/1,4:27,41-13.36N,142-58.70E,199,0.317,32.5318,8.01
269,2019/3/1,4:28,41-13.01N,142-58.54E,199,0.426,32.5254,8.01
270,2019/3/1,4:29,41-12.66N,142-58.37E,199,0.424,32.5297,8
271,2019/3/1,4:30,41-12.31N,142-58.20E,199,0.402,32.5336,8
272,2019/3/1,4:31,41-11.95N,142-58.03E,199,0.303,32.5333,8
273,2019/3/1,4:32,41-11.61N,142-57.87E,199,0.405,32.5308,8
274,2019/3/1,4:33,41-11.25N,142-57.70E,200,0.449,32.5319,7.99
275,2019/3/1,4:34,41-10.91N,142-57.53E,199,0.39,32.5321,7.99
276,2019/3/1,4:35,41-10.56N,142-57.36E,200,0.363,32.5301,8
277,2019/3/1,4:36,41-10.21N,142-57.19E,200,0.321,32.5272,8
278,2019/3/1,4:37,41-09.87N,142-57.02E,200,0.343,32.5237,8
279,2019/3/1,4:38,41-09.53N,142-56.85E,200,0.341,32.5209,8
280,2019/3/1,4:39,41-09.18N,142-56.68E,200,0.379,32.519,8
281,2019/3/1,4:40,41-08.84N,142-56.51E,200,0.411,32.5178,8
282,2019/3/1,4:41,41-08.50N,142-56.35E,200,0.433,32.5171,8
283,2019/3/1,4:42,41-08.16N,142-56.17E,200,0.444,32.5159,8
284,2019/3/1,4:43,41-07.81N,142-56.00E,200,0.384,32.5158,7.99
285,2019/3/1,4:44,41-07.46N,142-55.83E,200,0.373,32.5155,7.99
286,2019/3/1,4:45,41-07.11N,142-55.65E,200,0.37,32.5175,8
287,2019/3/1,4:46,41-06.78N,142-55.49E,200,0.35,32.5173,8
288,2019/3/1,4:47,41-06.44N,142-55.32E,200,0.33,32.5195,8
289,2019/3/1,4:48,41-06.10N,142-55.15E,200,0.347,32.5233,8
290,2019/3/1,4:49,41-05.76N,142-54.98E,200,0.416,32.5233,7.99
291,2019/3/1,4:50,41-05.42N,142-54.81E,200,0.414,32.5219,7.99
292,2019/3/1,4:51,41-05.08N,142-54.64E,200,0.365,32.5219,8
293,2019/3/1,4:52,41-04.73N,142-54.46E,200,0.371,32.5242,8
294,2019/3/1,4:53,41-04.39N,142-54.29E,200,0.326,32.529,7.99
295,2019/3/1,4:54,41-04.07N,142-54.13E,200,0.395,32.5357,8.01
296,2019/3/1,4:55,41-03.72N,142-53.96E,200,0.581,32.54,7.99
297,2019/3/1,4:56,41-03.38N,142-53.79E,200,0.962,32.5572,8
298,2019/3/1,4:57,41-03.04N,142-53.62E,200,1.004,32.5981,7.99
299,2019/3/1,4:58,41-02.69N,142-53.44E,200,0.969,32.6205,8
300,2019/3/1,4:59,41-02.35N,142-53.27E,200,0.915,32.6277,7.99
301,2019/3/1,5:00,41-02.00N,142-53.10E,200,0.872,32.6298,7.99
302,2019/3/1,5:01,41-01.66N,142-52.92E,200,0.89,32.6276,8
303,2019/3/1,5:02,41-01.31N,142-52.75E,200,0.955,32.6262,8
304,2019/3/1,5:03,41-00.97N,142-52.58E,200,1.052,32.6294,7.99
305,2019/3/1,5:04,41-00.64N,142-52.42E,200,1.083,32.6343,8.01
306,2019/3/1,5:05,41-00.30N,142-52.25E,200,1.11,32.6377,8
307,2019/3/1,5:06,40-59.96N,142-52.08E,200,1.131,32.6415,8
308,2019/3/1,5:07,40-59.62N,142-51.91E,200,1.167,32.6457,7.99
309,2019/3/1,5:08,40-59.28N,142-51.75E,197,1.125,32.6467,8
310,2019/3/1,5:09,40-58.93N,142-51.61E,196,1.074,32.6474,8
311,2019/3/1,5:10,40-58.58N,142-51.47E,197,0.985,32.6474,8
312,2019/3/1,5:11,40-58.23N,142-51.33E,196,1.007,32.6428,8
313,2019/3/1,5:12,40-57.88N,142-51.19E,196,1.037,32.6363,8
314,2019/3/1,5:13,40-57.53N,142-51.05E,196,1.008,32.6332,8
315,2019/3/1,5:14,40-57.19N,142-50.91E,196,0.766,32.6322,8.01
316,2019/3/1,5:15,40-56.84N,142-50.77E,196,0.557,32.6214,8.01
317,2019/3/1,5:16,40-56.48N,142-50.63E,196,0.468,32.5978,8
318,2019/3/1,5:17,40-56.14N,142-50.49E,197,0.399,32.5834,8
319,2019/3/1,5:18,40-55.79N,142-50.35E,197,0.428,32.5659,8
320,2019/3/1,5:19,40-55.44N,142-50.21E,197,0.49,32.5504,8.01
321,2019/3/1,5:20,40-55.09N,142-50.06E,197,0.502,32.5444,8.01
322,2019/3/1,5:21,40-54.75N,142-49.92E,197,0.544,32.5426,8
323,2019/3/1,5:22,40-54.40N,142-49.78E,197,0.483,32.544,8
324,2019/3/1,5:23,40-54.06N,142-49.64E,197,0.481,32.5467,8
325,2019/3/1,5:24,40-53.70N,142-49.49E,197,0.421,32.5477,7.99
326,2019/3/1,5:25,40-53.36N,142-49.35E,197,0.443,32.5467,7.99
327,2019/3/1,5:26,40-53.00N,142-49.21E,197,0.524,32.5457,8
328,2019/3/1,5:27,40-52.67N,142-49.07E,197,0.542,32.5453,7.99
329,2019/3/1,5:28,40-52.30N,142-48.92E,197,0.473,32.5456,7.99
330,2019/3/1,5:29,40-51.98N,142-48.78E,197,0.431,32.5489,7.99
331,2019/3/1,5:30,40-51.63N,142-48.63E,197,0.441,32.5551,7.99
332,2019/3/1,5:31,40-51.28N,142-48.48E,197,0.504,32.5541,7.99
333,2019/3/1,5:32,40-50.94N,142-48.34E,197,0.493,32.556,7.99
334,2019/3/1,5:33,40-50.59N,142-48.19E,198,0.569,32.556,7.99
335,2019/3/1,5:34,40-50.25N,142-48.04E,197,0.643,32.5582,7.99
336,2019/3/1,5:35,40-49.90N,142-47.89E,197,0.732,32.5619,7.98
337,2019/3/1,5:36,40-49.55N,142-47.75E,197,0.735,32.5677,7.99
338,2019/3/1,5:37,40-49.21N,142-47.60E,197,0.844,32.5758,7.99
339,2019/3/1,5:38,40-48.86N,142-47.45E,198,0.899,32.5826,7.99
340,2019/3/1,5:39,40-48.52N,142-47.31E,197,0.939,32.5938,7.99
341,2019/3/1,5:40,40-48.16N,142-47.16E,197,0.938,32.6056,8
342,2019/3/1,5:41,40-47.80N,142-47.01E,197,0.983,32.6146,8
343,2019/3/1,5:42,40-47.45N,142-46.86E,197,0.926,32.6212,7.99
344,2019/3/1,5:43,40-47.13N,142-46.72E,197,0.944,32.6256,7.99
345,2019/3/1,5:44,40-46.77N,142-46.57E,197,0.934,32.6267,7.99
346,2019/3/1,5:45,40-46.43N,142-46.43E,197,0.941,32.6259,7.98
347,2019/3/1,5:46,40-46.09N,142-46.29E,197,0.976,32.6268,8
348,2019/3/1,5:47,40-45.70N,142-46.13E,197,0.934,32.625,7.99
349,2019/3/1,5:48,40-45.36N,142-45.99E,197,0.892,32.6229,7.99
350,2019/3/1,5:49,40-45.03N,142-45.86E,197,0.884,32.6203,7.99
351,2019/3/1,5:50,40-44.68N,142-45.71E,197,0.9,32.6147,8
352,2019/3/1,5:51,40-44.30N,142-45.56E,197,0.87,32.6089,7.99
353,2019/3/1,5:52,40-43.99N,142-45.43E,197,0.829,32.6041,7.99
354,2019/3/1,5:53,40-43.64N,142-45.29E,197,0.798,32.6004,7.99
355,2019/3/1,5:54,40-43.28N,142-45.14E,197,0.813,32.6009,7.98
356,2019/3/1,5:55,40-42.93N,142-45.00E,197,0.806,32.5985,7.99
357,2019/3/1,5:56,40-42.58N,142-44.85E,197,0.828,32.5962,7.98
358,2019/3/1,5:57,40-42.24N,142-44.71E,197,0.852,32.5945,7.98
359,2019/3/1,5:58,40-41.89N,142-44.57E,197,0.821,32.593,7.99
360,2019/3/1,5:59,40-41.53N,142-44.42E,197,0.797,32.5916,7.98
361,2019/3/1,6:00,40-41.19N,142-44.28E,197,0.876,32.5921,7.99
362,2019/3/1,6:01,40-40.84N,142-44.14E,197,0.956,32.5922,7.99
363,2019/3/1,6:02,40-40.49N,142-43.99E,197,0.921,32.5946,7.99
364,2019/3/1,6:03,40-40.13N,142-43.84E,197,0.926,32.5959,8
365,2019/3/1,6:04,40-39.78N,142-43.70E,197,0.911,32.5994,7.99
366,2019/3/1,6:05,40-39.44N,142-43.56E,197,0.876,32.6003,7.99
367,2019/3/1,6:06,40-39.09N,142-43.42E,197,0.836,32.6025,7.98
368,2019/3/1,6:07,40-38.74N,142-43.27E,197,0.817,32.6039,7.99
369,2019/3/1,6:08,40-38.39N,142-43.13E,196,0.862,32.6053,7.99
370,2019/3/1,6:09,40-38.01N,142-42.98E,197,0.868,32.6064,8
371,2019/3/1,6:10,40-37.67N,142-42.83E,198,0.917,32.6068,7.98
372,2019/3/1,6:11,40-37.33N,142-42.68E,198,---,32.6055,7.99
373,2019/3/1,6:12,40-36.99N,142-42.52E,199,0.816,32.6031,7.98
374,2019/3/1,6:13,40-36.65N,142-42.36E,199,0.71,32.5976,7.98
375,2019/3/1,6:14,40-36.30N,142-42.20E,199,0.66,32.5907,7.99
376,2019/3/1,6:15,40-35.94N,142-42.03E,199,0.697,32.5881,7.99
377,2019/3/1,6:16,40-35.57N,142-41.86E,199,0.702,32.5892,7.99
378,2019/3/1,6:17,40-35.24N,142-41.69E,199,0.637,32.5886,8
379,2019/3/1,6:18,40-34.91N,142-41.53E,200,0.598,32.587,7.99
380,2019/3/1,6:19,40-34.56N,142-41.37E,200,0.64,32.5838,8
381,2019/3/1,6:20,40-34.21N,142-41.20E,200,0.657,32.5816,7.99
382,2019/3/1,6:21,40-33.85N,142-41.02E,200,0.686,32.5807,7.99
383,2019/3/1,6:22,40-33.52N,142-40.86E,200,0.677,32.5772,7.99
384,2019/3/1,6:23,40-33.18N,142-40.69E,201,0.698,32.5746,7.99
385,2019/3/1,6:24,40-32.82N,142-40.51E,200,0.689,32.5721,7.99
386,2019/3/1,6:25,40-32.49N,142-40.34E,200,0.67,32.5702,7.99
387,2019/3/1,6:26,40-32.13N,142-40.17E,200,0.658,32.5696,8
388,2019/3/1,6:27,40-31.79N,142-40.00E,200,0.639,32.5698,7.99
389,2019/3/1,6:28,40-31.45N,142-39.83E,200,0.613,32.5686,7.99
390,2019/3/1,6:29,40-31.09N,142-39.65E,200,0.64,32.5667,7.98
391,2019/3/1,6:30,40-30.76N,142-39.49E,200,0.67,32.5663,7.99
392,2019/3/1,6:31,40-30.41N,142-39.31E,201,0.599,32.5648,7.99
393,2019/3/1,6:32,40-30.06N,142-39.13E,201,0.717,32.5606,7.99
394,2019/3/1,6:33,40-29.72N,142-38.96E,200,0.739,32.5568,7.99
395,2019/3/1,6:34,40-29.38N,142-38.79E,200,0.721,32.5558,7.99
396,2019/3/1,6:35,40-29.02N,142-38.62E,200,0.82,32.5591,8
397,2019/3/1,6:36,40-28.68N,142-38.44E,201,0.836,32.5644,7.99
398,2019/3/1,6:37,40-28.33N,142-38.27E,201,1.074,32.5727,8
399,2019/3/1,6:38,40-27.99N,142-38.10E,200,1.056,32.5895,8
400,2019/3/1,6:39,40-27.61N,142-37.91E,200,1.161,32.6385,7.99
401,2019/3/1,6:40,40-27.29N,142-37.75E,200,1.254,32.6835,7.99
402,2019/3/1,6:41,40-26.93N,142-37.57E,201,1.143,32.6972,8
403,2019/3/1,6:42,40-26.60N,142-37.41E,200,1.278,32.7047,7.99
404,2019/3/1,6:43,40-26.24N,142-37.24E,200,1.224,32.7129,8
405,2019/3/1,6:44,40-25.90N,142-37.07E,200,1.315,32.7185,7.99
406,2019/3/1,6:45,40-25.56N,142-36.90E,200,1.264,32.7243,8
407,2019/3/1,6:46,40-25.20N,142-36.73E,200,1.304,32.7249,7.99
408,2019/3/1,6:47,40-24.86N,142-36.56E,200,1.234,32.7218,8
409,2019/3/1,6:48,40-24.51N,142-36.40E,200,1.038,32.7175,8
410,2019/3/1,6:49,40-24.16N,142-36.22E,200,0.806,32.7058,7.99
411,2019/3/1,6:50,40-23.81N,142-36.06E,200,0.786,32.6741,7.99
412,2019/3/1,6:51,40-23.46N,142-35.89E,200,0.835,32.6495,8
413,2019/3/1,6:52,40-23.12N,142-35.72E,200,0.819,32.6566,8.01
414,2019/3/1,6:53,40-22.76N,142-35.55E,200,0.69,32.6479,8
415,2019/3/1,6:54,40-22.41N,142-35.38E,199,0.571,32.6041,8
416,2019/3/1,6:55,40-22.07N,142-35.23E,198,0.476,32.5896,8.01
417,2019/3/1,6:56,40-21.71N,142-35.08E,198,0.409,32.5695,8.01
418,2019/3/1,6:57,40-21.36N,142-34.92E,198,0.293,32.557,8
419,2019/3/1,6:58,40-21.02N,142-34.77E,198,0.385,32.5466,8.01
420,2019/3/1,6:59,40-20.66N,142-34.62E,198,0.413,32.5404,8
421,2019/3/1,7:00,40-20.32N,142-34.48E,198,0.388,32.5353,8
422,2019/3/1,7:01,40-19.96N,142-34.32E,198,0.414,32.5323,8
423,2019/3/1,7:02,40-19.62N,142-34.17E,198,0.44,32.5316,7.99
424,2019/3/1,7:03,40-19.28N,142-34.02E,198,0.44,32.5317,7.99
425,2019/3/1,7:04,40-18.91N,142-33.86E,198,0.503,32.5391,7.99
426,2019/3/1,7:05,40-18.55N,142-33.70E,198,0.506,32.5444,7.99
427,2019/3/1,7:06,40-18.24N,142-33.57E,198,0.435,32.5437,8
428,2019/3/1,7:07,40-17.87N,142-33.41E,198,0.402,32.541,7.99
429,2019/3/1,7:08,40-17.54N,142-33.27E,198,0.472,32.5333,7.99
430,2019/3/1,7:09,40-17.19N,142-33.12E,198,0.551,32.5274,7.99
431,2019/3/1,7:10,40-16.84N,142-32.96E,198,0.58,32.5679,7.99
432,2019/3/1,7:11,40-16.48N,142-32.81E,198,0.616,32.5874,8
433,2019/3/1,7:12,40-16.13N,142-32.65E,198,0.603,32.5983,7.99
434,2019/3/1,7:13,40-15.79N,142-32.51E,197,0.693,32.6016,7.99
435,2019/3/1,7:14,40-15.42N,142-32.36E,196,2.062,32.602,7.99
436,2019/3/1,7:15,40-15.07N,142-32.23E,195,4.31,32.699,7.99
437,2019/3/1,7:16,40-14.73N,142-32.11E,195,5.745,33.0284,7.98
438,2019/3/1,7:17,40-14.36N,142-31.97E,195,6.806,33.3014,7.96
439,2019/3/1,7:18,40-14.00N,142-31.84E,195,7.195,33.5607,7.96
440,2019/3/1,7:19,40-13.65N,142-31.71E,195,7.322,33.705,7.98
441,2019/3/1,7:20,40-13.27N,142-31.58E,194,5.603,33.7678,8.01
442,2019/3/1,7:21,40-12.92N,142-31.46E,195,2.095,33.7407,8.04
443,2019/3/1,7:22,40-12.55N,142-31.33E,195,1.746,33.2384,8.04
444,2019/3/1,7:23,40-12.18N,142-31.20E,195,1.468,32.974,8.03
445,2019/3/1,7:24,40-11.82N,142-31.07E,195,1.44,32.8979,8.01
446,2019/3/1,7:25,40-11.45N,142-30.94E,195,1.396,32.9037,8.01
447,2019/3/1,7:26,40-11.09N,142-30.81E,195,1.562,32.8838,8
448,2019/3/1,7:27,40-10.72N,142-30.68E,194,1.654,32.8689,7.99
449,2019/3/1,7:28,40-10.30N,142-30.53E,195,1.644,32.8679,7.99
450,2019/3/1,7:29,40-10.00N,142-30.43E,195,1.585,32.8681,8
451,2019/3/1,7:30,40-09.62N,142-30.29E,194,1.375,32.8607,7.98
452,2019/3/1,7:31,40-09.26N,142-30.17E,194,1.407,32.8423,7.99
453,2019/3/1,7:32,40-08.91N,142-30.04E,195,1.218,32.8253,7.99
454,2019/3/1,7:33,40-08.53N,142-29.91E,195,1.067,32.8018,7.99
455,2019/3/1,7:34,40-08.18N,142-29.79E,195,1.16,32.7826,7.99
456,2019/3/1,7:35,40-07.78N,142-29.65E,195,1.21,32.7587,7.99
457,2019/3/1,7:36,40-07.44N,142-29.53E,194,1.132,32.742,7.99
