Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
1424,2019/3/12,23:43,36-33.13N,140-59.66E,9,15.881,34.4372,8.1
1425,2019/3/12,23:44,36-33.41N,140-59.72E,8,15.908,34.437,8.1
1426,2019/3/12,23:45,36-33.70N,140-59.77E,8,15.933,34.4369,8.1
1427,2019/3/12,23:46,36-33.99N,140-59.83E,9,15.968,34.4365,8.09
1428,2019/3/12,23:47,36-34.27N,140-59.89E,9,16,34.4373,8.1
1429,2019/3/12,23:48,36-34.54N,140-59.94E,8,16.038,34.4378,8.1
1430,2019/3/12,23:49,36-34.82N,141-00.00E,8,16.068,34.4393,8.1
1431,2019/3/12,23:50,36-35.11N,141-00.05E,7,16.092,34.4405,8.1
1432,2019/3/12,23:51,36-35.39N,141-00.09E,7,16.115,34.4405,8.1
1433,2019/3/12,23:52,36-35.67N,141-00.14E,7,16.136,34.4416,8.09
1434,2019/3/12,23:53,36-35.96N,141-00.19E,7,16.156,34.4421,8.09
1435,2019/3/12,23:54,36-36.25N,141-00.23E,7,16.169,34.4424,8.1
1436,2019/3/12,23:55,36-36.53N,141-00.28E,7,16.165,34.4428,8.1
1437,2019/3/12,23:56,36-36.82N,141-00.33E,6,16.169,34.4426,8.1
1438,2019/3/12,23:57,36-37.11N,141-00.37E,6,16.179,34.4417,8.1
1439,2019/3/12,23:58,36-37.40N,141-00.41E,7,16.207,34.4413,8.1
1440,2019/3/12,23:59,36-37.67N,141-00.46E,8,16.221,34.4399,8.1
1,2019/3/13,0:00,36-37.95N,141-00.52E,10,16.231,34.4401,8.08
2,2019/3/13,0:01,36-38.23N,141-00.59E,11,16.236,34.4393,8.1
3,2019/3/13,0:02,36-38.50N,141-00.66E,12,16.242,34.4393,8.09
4,2019/3/13,0:03,36-38.77N,141-00.73E,12,16.24,34.4393,8.1
5,2019/3/13,0:04,36-39.05N,141-00.81E,12,16.25,34.439,8.1
6,2019/3/13,0:05,36-39.33N,141-00.88E,11,16.253,34.4389,8.09
7,2019/3/13,0:06,36-39.60N,141-00.95E,10,16.255,34.439,8.08
8,2019/3/13,0:07,36-39.88N,141-01.01E,11,16.264,34.4389,8.08
9,2019/3/13,0:08,36-40.16N,141-01.09E,12,16.258,34.4382,8.08
10,2019/3/13,0:09,36-40.43N,141-01.16E,12,16.267,34.4387,8.09
11,2019/3/13,0:10,36-40.70N,141-01.24E,11,16.262,34.4392,8.09
12,2019/3/13,0:11,36-40.98N,141-01.30E,10,16.254,34.4395,8.08
13,2019/3/13,0:12,36-41.25N,141-01.37E,11,16.252,34.4394,8.1
14,2019/3/13,0:13,36-41.53N,141-01.45E,13,16.246,34.44,8.08
15,2019/3/13,0:14,36-41.81N,141-01.52E,12,16.241,34.439,8.09
16,2019/3/13,0:15,36-42.08N,141-01.60E,11,16.246,34.4396,8.09
17,2019/3/13,0:16,36-42.36N,141-01.67E,12,16.253,34.4393,8.1
18,2019/3/13,0:17,36-42.64N,141-01.74E,12,16.252,34.4394,8.09
19,2019/3/13,0:18,36-42.92N,141-01.82E,11,16.248,34.4399,8.1
20,2019/3/13,0:19,36-43.19N,141-01.89E,12,16.266,34.44,8.1
21,2019/3/13,0:20,36-43.46N,141-01.97E,12,16.273,34.4404,8.1
22,2019/3/13,0:21,36-43.74N,141-02.05E,13,16.282,34.4402,8.1
23,2019/3/13,0:22,36-44.01N,141-02.12E,12,16.288,34.4409,8.1
24,2019/3/13,0:23,36-44.28N,141-02.19E,10,16.285,34.441,8.1
25,2019/3/13,0:24,36-44.55N,141-02.26E,11,16.28,34.4414,8.1
26,2019/3/13,0:25,36-44.81N,141-02.33E,11,16.284,34.4411,8.1
27,2019/3/13,0:26,36-45.07N,141-02.40E,13,16.281,34.4406,8.1
28,2019/3/13,0:27,36-45.34N,141-02.48E,12,16.268,34.4409,8.1
29,2019/3/13,0:28,36-45.61N,141-02.56E,12,16.261,34.44,8.1
30,2019/3/13,0:29,36-45.89N,141-02.63E,11,16.268,34.4395,8.09
31,2019/3/13,0:30,36-46.16N,141-02.70E,12,16.26,34.4385,8.1
32,2019/3/13,0:31,36-46.43N,141-02.78E,13,16.247,34.4377,8.1
33,2019/3/13,0:32,36-46.71N,141-02.86E,13,16.235,34.4373,8.1
34,2019/3/13,0:33,36-47.00N,141-02.94E,12,16.223,34.4386,8.1
35,2019/3/13,0:34,36-47.27N,141-03.01E,12,16.19,34.4392,8.1
36,2019/3/13,0:35,36-47.56N,141-03.09E,12,16.133,34.4388,8.1
37,2019/3/13,0:36,36-47.85N,141-03.17E,12,16.062,34.4386,8.1
38,2019/3/13,0:37,36-48.13N,141-03.25E,12,15.996,34.438,8.1
39,2019/3/13,0:38,36-48.40N,141-03.33E,13,15.922,34.4344,8.1
40,2019/3/13,0:39,36-48.67N,141-03.41E,13,15.762,34.4305,8.11
41,2019/3/13,0:40,36-48.95N,141-03.50E,13,15.526,34.4253,8.1
42,2019/3/13,0:41,36-49.23N,141-03.58E,13,15.41,34.4143,8.11
43,2019/3/13,0:42,36-49.50N,141-03.65E,12,15.336,34.4012,8.1
44,2019/3/13,0:43,36-49.76N,141-03.73E,13,15.272,34.3888,8.1
45,2019/3/13,0:44,36-50.03N,141-03.81E,14,15.237,34.3787,8.1
46,2019/3/13,0:45,36-50.31N,141-03.90E,14,15.191,34.369,8.1
47,2019/3/13,0:46,36-50.58N,141-03.98E,14,15.167,34.3613,8.09
48,2019/3/13,0:47,36-50.86N,141-04.07E,14,15.078,34.3536,8.09
49,2019/3/13,0:48,36-51.14N,141-04.16E,14,14.974,34.3427,8.09
50,2019/3/13,0:49,36-51.41N,141-04.24E,13,14.838,34.3171,8.09
51,2019/3/13,0:50,36-51.68N,141-04.33E,15,14.714,34.2904,8.1
52,2019/3/13,0:51,36-51.96N,141-04.42E,14,14.605,34.2698,8.1
53,2019/3/13,0:52,36-52.24N,141-04.50E,10,14.476,34.2693,8.1
54,2019/3/13,0:53,36-52.51N,141-04.57E,12,14.467,34.2799,8.11
55,2019/3/13,0:54,36-52.77N,141-04.65E,15,14.504,34.3032,8.11
56,2019/3/13,0:55,36-53.04N,141-04.74E,12,14.507,34.3062,8.1
57,2019/3/13,0:56,36-53.30N,141-04.80E,12,14.523,34.305,8.1
58,2019/3/13,0:57,36-53.56N,141-04.88E,13,14.536,34.3022,8.1
59,2019/3/13,0:58,36-53.84N,141-04.97E,14,14.544,34.3019,8.1
60,2019/3/13,0:59,36-54.10N,141-05.04E,12,14.521,34.3003,8.1
61,2019/3/13,1:00,36-54.36N,141-05.11E,12,14.502,34.2977,8.1
62,2019/3/13,1:01,36-54.63N,141-05.18E,11,14.487,34.2946,8.1
63,2019/3/13,1:02,36-54.91N,141-05.26E,12,14.461,34.2926,8.1
64,2019/3/13,1:03,36-55.18N,141-05.34E,12,14.458,34.2904,8.1
65,2019/3/13,1:04,36-55.45N,141-05.41E,12,14.513,34.2896,8.1
66,2019/3/13,1:05,36-55.72N,141-05.48E,12,14.571,34.2902,8.1
67,2019/3/13,1:06,36-55.99N,141-05.55E,10,14.563,34.2903,8.1
68,2019/3/13,1:07,36-56.27N,141-05.62E,11,14.585,34.2868,8.1
69,2019/3/13,1:08,36-56.53N,141-05.68E,11,14.591,34.2822,8.1
70,2019/3/13,1:09,36-56.79N,141-05.75E,10,14.613,34.2808,8.1
71,2019/3/13,1:10,36-57.05N,141-05.81E,11,14.661,34.2801,8.11
72,2019/3/13,1:11,36-57.31N,141-05.87E,11,14.684,34.2807,8.11
73,2019/3/13,1:12,36-57.58N,141-05.94E,11,14.71,34.2825,8.1
74,2019/3/13,1:13,36-57.84N,141-06.00E,10,14.719,34.2846,8.11
75,2019/3/13,1:14,36-58.12N,141-06.07E,10,14.726,34.2864,8.11
76,2019/3/13,1:15,36-58.39N,141-06.13E,11,14.74,34.2879,8.11
77,2019/3/13,1:16,36-58.66N,141-06.20E,11,14.725,34.2892,8.11
78,2019/3/13,1:17,36-58.93N,141-06.27E,10,14.727,34.2903,8.1
79,2019/3/13,1:18,36-59.20N,141-06.33E,9,14.724,34.2913,8.1
80,2019/3/13,1:19,36-59.47N,141-06.39E,11,14.717,34.2907,8.11
81,2019/3/13,1:20,36-59.74N,141-06.45E,11,14.731,34.2928,8.11
82,2019/3/13,1:21,37-00.01N,141-06.52E,11,14.736,34.296,8.11
83,2019/3/13,1:22,37-00.28N,141-06.59E,11,14.728,34.2986,8.1
84,2019/3/13,1:23,37-00.55N,141-06.66E,10,14.725,34.2994,8.11
85,2019/3/13,1:24,37-00.81N,141-06.72E,10,14.732,34.2993,8.11
86,2019/3/13,1:25,37-01.09N,141-06.79E,11,14.744,34.2999,8.11
87,2019/3/13,1:26,37-01.36N,141-06.86E,11,14.763,34.3011,8.11
88,2019/3/13,1:27,37-01.65N,141-06.93E,11,14.786,34.3019,8.1
89,2019/3/13,1:28,37-01.92N,141-06.99E,10,14.818,34.3038,8.11
90,2019/3/13,1:29,37-02.20N,141-07.06E,10,14.803,34.3058,8.1
91,2019/3/13,1:30,37-02.48N,141-07.13E,11,14.811,34.3073,8.1
92,2019/3/13,1:31,37-02.76N,141-07.21E,12,14.817,34.3079,8.1
93,2019/3/13,1:32,37-03.03N,141-07.28E,11,14.835,34.3085,8.1
94,2019/3/13,1:33,37-03.31N,141-07.34E,10,14.884,34.3144,8.1
95,2019/3/13,1:34,37-03.59N,141-07.41E,11,14.952,34.3254,8.1
96,2019/3/13,1:35,37-03.87N,141-07.48E,12,15.024,34.3333,8.1
97,2019/3/13,1:36,37-04.16N,141-07.56E,12,15.037,34.3378,8.1
98,2019/3/13,1:37,37-04.43N,141-07.64E,11,15.045,34.3417,8.1
99,2019/3/13,1:38,37-04.71N,141-07.70E,10,15.076,34.3435,8.1
100,2019/3/13,1:39,37-04.99N,141-07.76E,10,15.102,34.3448,8.1
101,2019/3/13,1:40,37-05.27N,141-07.84E,12,15.107,34.3465,8.1
102,2019/3/13,1:41,37-05.55N,141-07.92E,12,15.152,34.3481,8.1
103,2019/3/13,1:42,37-05.83N,141-08.00E,11,15.097,34.3501,8.09
104,2019/3/13,1:43,37-06.11N,141-08.06E,10,15.057,34.3512,8.1
105,2019/3/13,1:44,37-06.39N,141-08.13E,11,15.076,34.3514,8.09
106,2019/3/13,1:45,37-06.66N,141-08.21E,12,15.084,34.3509,8.08
107,2019/3/13,1:46,37-06.94N,141-08.28E,11,15.064,34.3517,8.08
108,2019/3/13,1:47,37-07.21N,141-08.35E,11,15.063,34.352,8.09
109,2019/3/13,1:48,37-07.49N,141-08.43E,11,15.047,34.3522,8.1
110,2019/3/13,1:49,37-07.76N,141-08.50E,11,15.056,34.3519,8.08
111,2019/3/13,1:50,37-08.04N,141-08.57E,13,15.031,34.3517,8.09
112,2019/3/13,1:51,37-08.32N,141-08.65E,12,15.015,34.3521,8.09
113,2019/3/13,1:52,37-08.60N,141-08.71E,10,15,34.3519,8.07
114,2019/3/13,1:53,37-08.87N,141-08.77E,10,14.998,34.352,8.08
115,2019/3/13,1:54,37-09.14N,141-08.84E,11,14.97,34.352,8.08
116,2019/3/13,1:55,37-09.41N,141-08.91E,12,14.929,34.3523,8.08
117,2019/3/13,1:56,37-09.69N,141-08.99E,11,14.906,34.3522,8.09
118,2019/3/13,1:57,37-09.96N,141-09.05E,10,14.721,34.3529,8.08
119,2019/3/13,1:58,37-10.24N,141-09.12E,10,14.681,34.3588,8.08
120,2019/3/13,1:59,37-10.52N,141-09.18E,11,14.625,34.3597,8.08
121,2019/3/13,2:00,37-10.79N,141-09.25E,11,14.576,34.3568,8.08
122,2019/3/13,2:01,37-11.07N,141-09.33E,13,14.526,34.3535,8.08
123,2019/3/13,2:02,37-11.34N,141-09.42E,14,14.335,34.3456,8.08
124,2019/3/13,2:03,37-11.61N,141-09.50E,13,14.191,34.3278,8.08
125,2019/3/13,2:04,37-11.89N,141-09.59E,15,14.121,34.3055,8.09
126,2019/3/13,2:05,37-12.15N,141-09.68E,14,14.067,34.2883,8.08
127,2019/3/13,2:06,37-12.42N,141-09.77E,13,14.042,34.2841,8.09
128,2019/3/13,2:07,37-12.70N,141-09.84E,12,14.092,34.2785,8.09
129,2019/3/13,2:08,37-12.97N,141-09.93E,14,14.11,34.279,8.08
130,2019/3/13,2:09,37-13.23N,141-10.02E,15,14.131,34.2848,8.09
131,2019/3/13,2:10,37-13.50N,141-10.11E,14,14.146,34.2894,8.1
132,2019/3/13,2:11,37-13.77N,141-10.19E,13,14.145,34.2931,8.09
133,2019/3/13,2:12,37-14.04N,141-10.28E,14,14.162,34.2935,8.1
134,2019/3/13,2:13,37-14.31N,141-10.36E,13,14.2,34.2935,8.1
135,2019/3/13,2:14,37-14.60N,141-10.45E,13,14.259,34.2964,8.1
136,2019/3/13,2:15,37-14.88N,141-10.54E,14,14.318,34.2987,8.1
137,2019/3/13,2:16,37-15.15N,141-10.63E,15,14.35,34.3019,8.1
138,2019/3/13,2:17,37-15.42N,141-10.72E,14,14.4,34.3069,8.1
139,2019/3/13,2:18,37-15.71N,141-10.81E,14,14.388,34.3141,8.1
140,2019/3/13,2:19,37-15.98N,141-10.89E,13,14.412,34.3204,8.1
141,2019/3/13,2:20,37-16.26N,141-10.98E,14,14.429,34.3258,8.1
142,2019/3/13,2:21,37-16.54N,141-11.07E,15,14.399,34.33,8.1
143,2019/3/13,2:22,37-16.82N,141-11.17E,15,14.371,34.3307,8.1
144,2019/3/13,2:23,37-17.11N,141-11.26E,15,14.202,34.3275,8.1
145,2019/3/13,2:24,37-17.38N,141-11.35E,14,14.086,34.3189,8.1
146,2019/3/13,2:25,37-17.66N,141-11.44E,14,14.013,34.3093,8.1
147,2019/3/13,2:26,37-17.94N,141-11.53E,14,13.927,34.3015,8.1
148,2019/3/13,2:27,37-18.23N,141-11.63E,15,13.814,34.2945,8.1
149,2019/3/13,2:28,37-18.51N,141-11.73E,15,13.8,34.2878,8.1
150,2019/3/13,2:29,37-18.79N,141-11.82E,15,13.608,34.2827,8.1
151,2019/3/13,2:30,37-19.08N,141-11.92E,15,13.329,34.2756,8.09
152,2019/3/13,2:31,37-19.36N,141-12.01E,14,13.151,34.2653,8.1
153,2019/3/13,2:32,37-19.64N,141-12.11E,14,12.831,34.2551,8.1
154,2019/3/13,2:33,37-19.93N,141-12.21E,15,11.88,34.245,8.1
155,2019/3/13,2:34,37-20.20N,141-12.30E,15,11.598,34.2242,8.1
156,2019/3/13,2:35,37-20.46N,141-12.39E,15,11.418,34.1985,8.1
157,2019/3/13,2:36,37-20.74N,141-12.48E,15,11.373,34.1804,8.11
158,2019/3/13,2:37,37-21.02N,141-12.57E,14,11.456,34.1685,8.11
159,2019/3/13,2:38,37-21.29N,141-12.66E,14,11.516,34.1601,8.11
160,2019/3/13,2:39,37-21.57N,141-12.75E,14,11.59,34.1604,8.11
161,2019/3/13,2:40,37-21.84N,141-12.84E,14,12.079,34.1551,8.11
162,2019/3/13,2:41,37-22.13N,141-12.94E,14,12.241,34.1723,8.1
163,2019/3/13,2:42,37-22.40N,141-13.02E,14,12.336,34.1922,8.1
164,2019/3/13,2:43,37-22.68N,141-13.11E,14,12.393,34.2044,8.1
165,2019/3/13,2:44,37-22.96N,141-13.20E,14,12.333,34.2086,8.1
166,2019/3/13,2:45,37-23.23N,141-13.29E,15,12.289,34.2031,8.1
167,2019/3/13,2:46,37-23.51N,141-13.38E,15,12.323,34.2003,8.1
168,2019/3/13,2:47,37-23.79N,141-13.48E,14,12.265,34.1987,8.09
169,2019/3/13,2:48,37-24.06N,141-13.57E,14,12.258,34.1954,8.1
170,2019/3/13,2:49,37-24.34N,141-13.66E,14,12.255,34.1931,8.1
171,2019/3/13,2:50,37-24.60N,141-13.74E,14,12.326,34.1916,8.1
172,2019/3/13,2:51,37-24.88N,141-13.83E,14,12.319,34.1917,8.09
173,2019/3/13,2:52,37-25.15N,141-13.91E,14,12.318,34.1941,8.09
174,2019/3/13,2:53,37-25.42N,141-14.00E,13,12.309,34.1946,8.09
175,2019/3/13,2:54,37-25.70N,141-14.09E,14,12.28,34.1933,8.08
176,2019/3/13,2:55,37-25.98N,141-14.18E,13,12.28,34.1902,8.1
177,2019/3/13,2:56,37-26.26N,141-14.26E,13,12.314,34.1883,8.1
178,2019/3/13,2:57,37-26.54N,141-14.35E,14,12.254,34.1932,8.1
179,2019/3/13,2:58,37-26.81N,141-14.44E,14,12.195,34.198,8.09
180,2019/3/13,2:59,37-27.09N,141-14.53E,14,12.145,34.1998,8.09
181,2019/3/13,3:00,37-27.38N,141-14.62E,14,12.113,34.198,8.1
182,2019/3/13,3:01,37-27.65N,141-14.71E,13,12.018,34.1974,8.1
183,2019/3/13,3:02,37-27.93N,141-14.80E,14,11.98,34.191,8.11
184,2019/3/13,3:03,37-28.21N,141-14.88E,14,12.079,34.1837,8.11
185,2019/3/13,3:04,37-28.49N,141-14.98E,14,12.013,34.1838,8.11
186,2019/3/13,3:05,37-28.78N,141-15.07E,14,11.918,34.1797,8.11
187,2019/3/13,3:06,37-29.06N,141-15.15E,13,11.177,34.1737,8.11
188,2019/3/13,3:07,37-29.34N,141-15.24E,13,10.704,34.128,8.11
189,2019/3/13,3:08,37-29.61N,141-15.32E,14,10.633,34.0541,8.11
190,2019/3/13,3:09,37-29.89N,141-15.41E,14,10.708,34.026,8.11
191,2019/3/13,3:10,37-30.17N,141-15.50E,14,10.46,34.0179,8.1
192,2019/3/13,3:11,37-30.44N,141-15.59E,14,10.391,34.0161,8.1
193,2019/3/13,3:12,37-30.72N,141-15.67E,13,10.376,34.019,8.11
194,2019/3/13,3:13,37-30.99N,141-15.76E,14,10.374,34.0203,8.1
195,2019/3/13,3:14,37-31.27N,141-15.85E,14,10.382,34.0233,8.11
196,2019/3/13,3:15,37-31.54N,141-15.94E,14,10.43,34.0219,8.11
197,2019/3/13,3:16,37-31.82N,141-16.03E,14,10.437,34.0234,8.11
198,2019/3/13,3:17,37-32.10N,141-16.12E,14,10.454,34.0281,8.1
199,2019/3/13,3:18,37-32.37N,141-16.21E,14,10.51,34.0333,8.11
200,2019/3/13,3:19,37-32.66N,141-16.30E,14,10.499,34.0369,8.1
201,2019/3/13,3:20,37-32.93N,141-16.38E,14,10.326,34.0376,8.11
202,2019/3/13,3:21,37-33.21N,141-16.47E,14,10.233,34.0281,8.12
203,2019/3/13,3:22,37-33.49N,141-16.56E,14,10.219,34.0075,8.11
204,2019/3/13,3:23,37-33.77N,141-16.65E,14,10.29,34.0011,8.11
205,2019/3/13,3:24,37-34.04N,141-16.73E,14,10.272,34.0019,8.11
206,2019/3/13,3:25,37-34.31N,141-16.82E,14,10.262,34.0096,8.11
207,2019/3/13,3:26,37-34.59N,141-16.91E,14,10.296,34.0119,8.11
208,2019/3/13,3:27,37-34.86N,141-17.00E,14,10.212,34.0133,8.11
209,2019/3/13,3:28,37-35.14N,141-17.09E,14,10.264,34.0178,8.12
210,2019/3/13,3:29,37-35.42N,141-17.18E,15,10.22,34.0167,8.12
211,2019/3/13,3:30,37-35.70N,141-17.27E,14,10.236,34.019,8.11
212,2019/3/13,3:31,37-35.98N,141-17.36E,15,10.261,34.0226,8.12
213,2019/3/13,3:32,37-36.25N,141-17.45E,14,10.303,34.0276,8.12
214,2019/3/13,3:33,37-36.52N,141-17.54E,14,10.32,34.0377,8.12
215,2019/3/13,3:34,37-36.80N,141-17.63E,14,10.33,34.045,8.12
216,2019/3/13,3:35,37-37.07N,141-17.72E,14,10.298,34.0461,8.13
217,2019/3/13,3:36,37-37.34N,141-17.81E,14,10.262,34.0444,8.13
218,2019/3/13,3:37,37-37.61N,141-17.90E,14,10.263,34.0356,8.13
219,2019/3/13,3:38,37-37.89N,141-17.99E,14,10.27,34.0344,8.13
220,2019/3/13,3:39,37-38.17N,141-18.08E,14,10.346,34.0381,8.13
221,2019/3/13,3:40,37-38.44N,141-18.16E,13,10.301,34.0396,8.13
222,2019/3/13,3:41,37-38.72N,141-18.25E,14,10.28,34.0418,8.13
223,2019/3/13,3:42,37-39.00N,141-18.34E,14,10.263,34.0432,8.13
224,2019/3/13,3:43,37-39.27N,141-18.43E,14,10.272,34.0365,8.13
225,2019/3/13,3:44,37-39.54N,141-18.52E,14,10.27,34.0378,8.13
226,2019/3/13,3:45,37-39.81N,141-18.61E,14,10.264,34.0403,8.14
227,2019/3/13,3:46,37-40.09N,141-18.70E,14,10.322,34.0395,8.13
228,2019/3/13,3:47,37-40.36N,141-18.78E,14,10.277,34.0333,8.13
229,2019/3/13,3:48,37-40.64N,141-18.88E,15,10.189,34.0294,8.13
230,2019/3/13,3:49,37-40.91N,141-18.97E,14,10.182,34.0263,8.13
231,2019/3/13,3:50,37-41.18N,141-19.05E,14,10.163,34.0205,8.13
232,2019/3/13,3:51,37-41.46N,141-19.14E,14,10.161,34.0142,8.13
233,2019/3/13,3:52,37-41.73N,141-19.23E,14,10.112,34.0092,8.13
234,2019/3/13,3:53,37-42.01N,141-19.32E,14,10.05,33.9961,8.13
235,2019/3/13,3:54,37-42.28N,141-19.41E,14,9.933,33.9846,8.12
236,2019/3/13,3:55,37-42.55N,141-19.49E,14,9.818,33.9687,8.12
237,2019/3/13,3:56,37-42.82N,141-19.58E,13,8.945,33.9495,8.12
238,2019/3/13,3:57,37-43.09N,141-19.67E,14,8.728,33.8562,8.12
239,2019/3/13,3:58,37-43.37N,141-19.75E,14,8.92,33.7545,8.12
240,2019/3/13,3:59,37-43.64N,141-19.84E,14,8.885,33.7162,8.12
241,2019/3/13,4:00,37-43.91N,141-19.92E,13,8.855,33.7143,8.11
242,2019/3/13,4:01,37-44.18N,141-20.01E,13,8.958,33.7296,8.1
243,2019/3/13,4:02,37-44.46N,141-20.10E,14,9.185,33.7391,8.09
244,2019/3/13,4:03,37-44.76N,141-20.19E,14,9.212,33.7585,8.08
245,2019/3/13,4:04,37-45.00N,141-20.29E,20,9.455,33.7738,8.08
246,2019/3/13,4:05,37-45.25N,141-20.40E,20,9.259,33.7851,8.07
247,2019/3/13,4:06,37-45.51N,141-20.52E,19,9.205,33.7942,8.07
248,2019/3/13,4:07,37-45.78N,141-20.64E,19,9.203,33.7981,8.07
249,2019/3/13,4:08,37-46.04N,141-20.76E,20,9.276,33.7961,8.08
250,2019/3/13,4:09,37-46.30N,141-20.86E,16,9.293,33.7954,8.08
251,2019/3/13,4:10,37-46.57N,141-20.96E,16,9.217,33.8015,8.07
252,2019/3/13,4:11,37-46.84N,141-21.08E,19,9.107,33.8085,8.07
253,2019/3/13,4:12,37-47.11N,141-21.20E,20,8.988,33.8069,8.08
254,2019/3/13,4:13,37-47.38N,141-21.33E,22,8.905,33.792,8.07
255,2019/3/13,4:14,37-47.64N,141-21.47E,23,8.838,33.7777,8.08
256,2019/3/13,4:15,37-47.91N,141-21.62E,24,8.832,33.7676,8.08
257,2019/3/13,4:16,37-48.16N,141-21.77E,24,8.808,33.7655,8.09
258,2019/3/13,4:17,37-48.42N,141-21.92E,25,8.815,33.7667,8.09
259,2019/3/13,4:18,37-48.68N,141-22.07E,24,8.83,33.7655,8.08
260,2019/3/13,4:19,37-48.95N,141-22.22E,25,8.857,33.7638,8.08
261,2019/3/13,4:20,37-49.20N,141-22.37E,24,9.039,33.7614,8.08
262,2019/3/13,4:21,37-49.46N,141-22.52E,25,9.024,33.7563,8.08
263,2019/3/13,4:22,37-49.72N,141-22.67E,25,9.034,33.7564,8.08
264,2019/3/13,4:23,37-49.98N,141-22.83E,25,9.121,33.7539,8.08
265,2019/3/13,4:24,37-50.24N,141-22.98E,25,9.35,33.7525,8.08
266,2019/3/13,4:25,37-50.50N,141-23.14E,25,9.323,33.7532,8.08
267,2019/3/13,4:26,37-50.75N,141-23.29E,25,9.38,33.7598,8.08
268,2019/3/13,4:27,37-51.01N,141-23.44E,24,9.395,33.7637,8.08
269,2019/3/13,4:28,37-51.26N,141-23.59E,25,9.361,33.7655,8.07
270,2019/3/13,4:29,37-51.52N,141-23.74E,24,9.329,33.7672,8.07
271,2019/3/13,4:30,37-51.78N,141-23.88E,24,9.365,33.7694,8.07
272,2019/3/13,4:31,37-52.04N,141-24.03E,24,9.307,33.7685,8.07
273,2019/3/13,4:32,37-52.30N,141-24.18E,24,9.267,33.7699,8.07
274,2019/3/13,4:33,37-52.57N,141-24.33E,24,9.176,33.7705,8.08
275,2019/3/13,4:34,37-52.83N,141-24.49E,24,9.271,33.773,8.08
276,2019/3/13,4:35,37-53.09N,141-24.64E,24,9.218,33.7716,8.08
277,2019/3/13,4:36,37-53.35N,141-24.79E,24,9.226,33.7702,8.08
278,2019/3/13,4:37,37-53.62N,141-24.94E,24,9.172,33.7671,8.07
279,2019/3/13,4:38,37-53.89N,141-25.09E,24,9.179,33.765,8.08
280,2019/3/13,4:39,37-54.15N,141-25.24E,24,9.259,33.769,8.08
281,2019/3/13,4:40,37-54.40N,141-25.38E,24,9.081,33.7682,8.07
282,2019/3/13,4:41,37-54.66N,141-25.53E,24,8.973,33.7554,8.08
283,2019/3/13,4:42,37-54.93N,141-25.68E,23,9.007,33.7438,8.07
284,2019/3/13,4:43,37-55.19N,141-25.82E,22,9.267,33.7433,8.07
285,2019/3/13,4:44,37-55.45N,141-25.96E,23,9.245,33.7464,8.07
286,2019/3/13,4:45,37-55.70N,141-26.10E,23,9.225,33.7537,8.07
287,2019/3/13,4:46,37-55.97N,141-26.25E,23,9.229,33.7593,8.07
288,2019/3/13,4:47,37-56.22N,141-26.39E,24,9.159,33.759,8.07
289,2019/3/13,4:48,37-56.48N,141-26.53E,22,9.038,33.7532,8.07
290,2019/3/13,4:49,37-56.75N,141-26.67E,23,8.974,33.7435,8.07
291,2019/3/13,4:50,37-57.01N,141-26.82E,24,8.93,33.7288,8.07
292,2019/3/13,4:51,37-57.27N,141-26.96E,23,8.96,33.7205,8.07
293,2019/3/13,4:52,37-57.53N,141-27.11E,23,8.95,33.7204,8.07
294,2019/3/13,4:53,37-57.79N,141-27.25E,23,8.968,33.7253,8.07
295,2019/3/13,4:54,37-58.05N,141-27.40E,24,8.962,33.7325,8.07
296,2019/3/13,4:55,37-58.31N,141-27.54E,24,8.852,33.7383,8.07
297,2019/3/13,4:56,37-58.57N,141-27.69E,24,8.747,33.7259,8.07
298,2019/3/13,4:57,37-58.82N,141-27.84E,24,8.639,33.7061,8.07
299,2019/3/13,4:58,37-59.08N,141-28.00E,24,8.513,33.6834,8.07
300,2019/3/13,4:59,37-59.34N,141-28.15E,24,8.46,33.6547,8.07
301,2019/3/13,5:00,37-59.59N,141-28.30E,25,8.491,33.6377,8.07
302,2019/3/13,5:01,37-59.85N,141-28.45E,25,8.489,33.6222,8.07
303,2019/3/13,5:02,38-00.11N,141-28.61E,25,8.257,33.6066,8.08
304,2019/3/13,5:03,38-00.37N,141-28.77E,25,8.14,33.5918,8.08
305,2019/3/13,5:04,38-00.64N,141-28.93E,25,8.02,33.5697,8.07
306,2019/3/13,5:05,38-00.90N,141-29.09E,25,7.945,33.5476,8.07
307,2019/3/13,5:06,38-01.17N,141-29.25E,25,7.895,33.5414,8.08
308,2019/3/13,5:07,38-01.44N,141-29.42E,25,7.819,33.541,8.07
309,2019/3/13,5:08,38-01.71N,141-29.59E,25,7.794,33.5234,8.08
310,2019/3/13,5:09,38-01.99N,141-29.75E,25,7.735,33.4964,8.07
311,2019/3/13,5:10,38-02.26N,141-29.91E,24,7.691,33.4742,8.07
312,2019/3/13,5:11,38-02.53N,141-30.07E,25,7.672,33.4622,8.08
313,2019/3/13,5:12,38-02.80N,141-30.24E,25,7.745,33.4546,8.07
314,2019/3/13,5:13,38-03.08N,141-30.40E,25,7.616,33.4507,8.07
315,2019/3/13,5:14,38-03.36N,141-30.57E,25,7.565,33.4419,8.07
