Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
143,11/22/2019,2:22,41-42.25N,143-19.87E,208,10.605,,8.04
144,11/22/2019,2:23,41-41.93N,143-19.64E,208,10.591,,8.04
145,11/22/2019,2:24,41-41.60N,143-19.41E,208,10.605,,8.05
146,11/22/2019,2:25,41-41.27N,143-19.17E,208,10.617,,8.05
147,11/22/2019,2:26,41-40.90N,143-18.90E,209,10.625,,8.05
148,11/22/2019,2:27,41-40.58N,143-18.67E,208,10.634,,8.05
149,11/22/2019,2:28,41-40.27N,143-18.44E,208,10.626,,8.05
150,11/22/2019,2:29,41-39.92N,143-18.18E,208,10.589,,8.05
151,11/22/2019,2:30,41-39.60N,143-17.95E,209,10.527,,8.05
152,11/22/2019,2:31,41-39.27N,143-17.70E,209,10.508,,8.05
153,11/22/2019,2:32,41-38.90N,143-17.43E,209,10.502,,8.05
154,11/22/2019,2:33,41-38.54N,143-17.17E,208,10.508,,8.05
155,11/22/2019,2:34,41-38.25N,143-16.96E,208,10.516,,8.04
156,11/22/2019,2:35,41-37.92N,143-16.72E,208,10.531,,8.05
157,11/22/2019,2:36,41-37.57N,143-16.46E,209,10.576,,8.04
158,11/22/2019,2:37,41-37.23N,143-16.20E,209,10.642,,8.05
159,11/22/2019,2:38,41-36.91N,143-15.96E,209,10.699,,8.04
160,11/22/2019,2:39,41-36.57N,143-15.71E,209,10.762,,8.04
161,11/22/2019,2:40,41-36.21N,143-15.45E,208,10.884,,8.04
162,11/22/2019,2:41,41-35.88N,143-15.22E,206,10.987,,8.04
163,11/22/2019,2:42,41-35.51N,143-15.01E,202,11.043,,8.04
164,11/22/2019,2:43,41-35.09N,143-14.79E,200,11.057,,8.04
165,11/22/2019,2:44,41-34.80N,143-14.66E,199,11.067,,8.04
166,11/22/2019,2:45,41-34.44N,143-14.49E,199,11.054,,8.04
167,11/22/2019,2:46,41-34.06N,143-14.30E,200,---,,8.04
168,11/22/2019,2:47,41-33.69N,143-14.13E,199,---,,8.04
169,11/22/2019,2:48,41-33.32N,143-13.95E,199,11.166,,8.04
170,11/22/2019,2:49,41-32.97N,143-13.79E,198,11.161,,8.04
171,11/22/2019,2:50,41-32.60N,143-13.62E,199,11.158,,8.03
172,11/22/2019,2:51,41-32.23N,143-13.45E,199,11.153,,8.04
173,11/22/2019,2:52,41-31.82N,143-13.26E,198,11.136,,8.04
174,11/22/2019,2:53,41-31.47N,143-13.10E,198,11.125,,8.04
175,11/22/2019,2:54,41-31.12N,143-12.95E,198,11.151,,8.04
176,11/22/2019,2:55,41-30.74N,143-12.78E,198,11.29,,8.03
177,11/22/2019,2:56,41-30.30N,143-12.59E,197,11.338,,8.04
178,11/22/2019,2:57,41-29.99N,143-12.46E,197,11.376,,8.03
179,11/22/2019,2:58,41-29.60N,143-12.30E,197,11.387,,8.03
180,11/22/2019,2:59,41-29.23N,143-12.14E,197,11.394,,8.03
181,11/22/2019,3:00,41-28.87N,143-12.00E,197,11.303,,8.03
182,11/22/2019,3:01,41-28.50N,143-11.84E,197,11.016,,8.03
183,11/22/2019,3:02,41-28.15N,143-11.69E,197,10.744,,8.02
184,11/22/2019,3:03,41-27.78N,143-11.54E,197,10.283,,8.04
185,11/22/2019,3:04,41-27.42N,143-11.39E,197,10.123,,8.04
186,11/22/2019,3:05,41-27.04N,143-11.23E,197,10.21,,8.04
187,11/22/2019,3:06,41-26.66N,143-11.07E,197,10.371,,8.03
188,11/22/2019,3:07,41-26.30N,143-10.92E,197,10.599,,8.03
189,11/22/2019,3:08,41-25.96N,143-10.78E,197,10.698,,8.02
190,11/22/2019,3:09,41-25.59N,143-10.63E,196,11.047,,8.02
191,11/22/2019,3:10,41-25.22N,143-10.49E,194,11.474,,8.02
192,11/22/2019,3:11,41-24.77N,143-10.34E,195,12.25,,8.01
193,11/22/2019,3:12,41-24.50N,143-10.25E,193,12.672,,8.01
194,11/22/2019,3:13,41-24.14N,143-10.13E,194,13.104,,8.01
195,11/22/2019,3:14,41-23.78N,143-10.01E,195,13.258,,8.02
196,11/22/2019,3:15,41-23.42N,143-09.87E,197,13.352,,8.02
197,11/22/2019,3:16,41-23.05N,143-09.68E,202,13.442,,8.04
198,11/22/2019,3:17,41-22.69N,143-09.46E,204,13.558,,8.06
199,11/22/2019,3:18,41-22.35N,143-09.25E,205,13.659,,8.07
200,11/22/2019,3:19,41-22.05N,143-09.06E,205,13.75,,8.07
201,11/22/2019,3:20,41-21.71N,143-08.85E,205,13.795,,8.07
202,11/22/2019,3:21,41-21.37N,143-08.62E,205,13.818,,8.08
203,11/22/2019,3:22,41-21.04N,143-08.41E,205,13.832,,8.08
204,11/22/2019,3:23,41-20.70N,143-08.20E,205,13.907,,8.09
205,11/22/2019,3:24,41-20.36N,143-07.98E,205,13.938,,8.1
206,11/22/2019,3:25,41-20.01N,143-07.75E,206,13.952,,8.1
207,11/22/2019,3:26,41-19.65N,143-07.51E,206,13.981,,8.1
208,11/22/2019,3:27,41-19.35N,143-07.31E,206,13.994,,8.1
209,11/22/2019,3:28,41-19.02N,143-07.09E,206,14,,8.1
210,11/22/2019,3:29,41-18.69N,143-06.87E,206,14.025,,8.1
211,11/22/2019,3:30,41-18.34N,143-06.64E,206,14.033,,8.1
212,11/22/2019,3:31,41-18.01N,143-06.42E,206,14.018,,8.1
213,11/22/2019,3:32,41-17.66N,143-06.19E,207,14.018,,8.1
214,11/22/2019,3:33,41-17.33N,143-05.97E,206,14.033,,8.1
215,11/22/2019,3:34,41-17.00N,143-05.75E,206,14.036,,8.1
216,11/22/2019,3:35,41-16.65N,143-05.52E,206,14.027,,8.1
217,11/22/2019,3:36,41-16.31N,143-05.29E,206,13.976,,8.1
218,11/22/2019,3:37,41-15.97N,143-05.07E,206,13.801,,8.1
219,11/22/2019,3:38,41-15.58N,143-04.82E,205,13.446,,8.1
220,11/22/2019,3:39,41-15.29N,143-04.63E,207,13.365,,8.1
221,11/22/2019,3:40,41-14.95N,143-04.40E,206,13.389,,8.1
222,11/22/2019,3:41,41-14.61N,143-04.17E,206,13.414,,8.1
223,11/22/2019,3:42,41-14.27N,143-03.94E,206,13.444,,8.1
224,11/22/2019,3:43,41-13.92N,143-03.71E,206,13.454,,8.1
225,11/22/2019,3:44,41-13.58N,143-03.49E,205,13.362,,8.1
226,11/22/2019,3:45,41-13.23N,143-03.27E,204,13.212,,8.1
227,11/22/2019,3:46,41-12.87N,143-03.07E,202,13.099,,8.1
228,11/22/2019,3:47,41-12.46N,143-02.87E,198,13.418,,8.1
229,11/22/2019,3:48,41-12.13N,143-02.71E,200,14.172,,8.1
230,11/22/2019,3:49,41-11.77N,143-02.52E,201,14.491,,8.1
231,11/22/2019,3:50,41-11.36N,143-02.31E,202,14.559,,8.1
232,11/22/2019,3:51,41-11.04N,143-02.13E,202,14.586,,8.1
233,11/22/2019,3:52,41-10.64N,143-01.92E,201,14.606,,8.1
234,11/22/2019,3:53,41-10.32N,143-01.75E,201,14.636,,8.1
235,11/22/2019,3:54,41-09.95N,143-01.56E,201,14.683,,8.11
236,11/22/2019,3:55,41-09.55N,143-01.34E,202,14.717,,8.11
237,11/22/2019,3:56,41-09.23N,143-01.17E,202,14.742,,8.11
238,11/22/2019,3:57,41-08.88N,143-00.98E,202,14.772,,8.12
239,11/22/2019,3:58,41-08.52N,143-00.78E,202,14.795,,8.12
240,11/22/2019,3:59,41-08.17N,143-00.58E,203,14.818,,8.12
241,11/22/2019,4:00,41-07.81N,143-00.38E,202,14.827,,8.12
242,11/22/2019,4:01,41-07.45N,143-00.18E,203,14.842,,8.12
243,11/22/2019,4:02,41-07.10N,142-59.97E,203,14.855,,8.11
244,11/22/2019,4:03,41-06.74N,142-59.76E,204,14.865,,8.12
245,11/22/2019,4:04,41-06.39N,142-59.56E,203,14.866,,8.12
246,11/22/2019,4:05,41-06.04N,142-59.35E,203,14.87,,8.12
247,11/22/2019,4:06,41-05.69N,142-59.15E,203,14.863,,8.12
248,11/22/2019,4:07,41-05.33N,142-58.94E,204,14.861,,8.12
249,11/22/2019,4:08,41-04.97N,142-58.73E,204,14.857,,8.12
250,11/22/2019,4:09,41-04.63N,142-58.52E,204,14.85,,8.12
251,11/22/2019,4:10,41-04.27N,142-58.30E,205,14.839,,8.12
252,11/22/2019,4:11,41-03.89N,142-58.07E,204,14.828,,8.12
253,11/22/2019,4:12,41-03.59N,142-57.88E,204,14.82,,8.12
254,11/22/2019,4:13,41-03.24N,142-57.66E,205,14.802,,8.12
255,11/22/2019,4:14,41-02.85N,142-57.43E,204,14.843,,8.12
256,11/22/2019,4:15,41-02.54N,142-57.25E,203,14.975,,8.12
257,11/22/2019,4:16,41-02.17N,142-57.03E,204,15.112,,8.12
258,11/22/2019,4:17,41-01.84N,142-56.82E,205,15.21,,8.12
259,11/22/2019,4:18,41-01.50N,142-56.62E,204,15.255,,8.12
260,11/22/2019,4:19,41-01.15N,142-56.41E,204,15.294,,8.12
261,11/22/2019,4:20,41-00.80N,142-56.19E,205,15.326,,8.11
262,11/22/2019,4:21,41-00.46N,142-55.98E,205,15.341,,8.11
263,11/22/2019,4:22,41-00.11N,142-55.76E,204,15.344,,8.12
264,11/22/2019,4:23,40-59.76N,142-55.55E,204,15.373,,8.12
265,11/22/2019,4:24,40-59.41N,142-55.34E,205,15.42,,8.12
266,11/22/2019,4:25,40-59.08N,142-55.13E,205,15.448,,8.12
267,11/22/2019,4:26,40-58.72N,142-54.91E,205,15.446,,8.11
268,11/22/2019,4:27,40-58.39N,142-54.71E,204,15.455,,8.12
269,11/22/2019,4:28,40-58.05N,142-54.50E,205,15.461,,8.12
270,11/22/2019,4:29,40-57.69N,142-54.28E,205,15.479,,8.12
271,11/22/2019,4:30,40-57.35N,142-54.06E,205,15.489,,8.12
272,11/22/2019,4:31,40-57.00N,142-53.85E,205,15.499,,8.12
273,11/22/2019,4:32,40-56.65N,142-53.63E,204,15.499,,8.12
274,11/22/2019,4:33,40-56.30N,142-53.42E,205,15.5,,8.12
275,11/22/2019,4:34,40-55.97N,142-53.21E,205,15.511,,8.12
276,11/22/2019,4:35,40-55.61N,142-52.98E,206,15.521,,8.12
277,11/22/2019,4:36,40-55.29N,142-52.73E,212,15.532,,8.12
278,11/22/2019,4:37,40-54.97N,142-52.45E,214,15.536,,8.12
279,11/22/2019,4:38,40-54.65N,142-52.15E,215,15.535,,8.12
280,11/22/2019,4:39,40-54.36N,142-51.87E,215,15.537,,8.12
281,11/22/2019,4:40,40-54.06N,142-51.59E,215,15.538,,8.12
282,11/22/2019,4:41,40-53.75N,142-51.30E,215,15.534,,8.12
283,11/22/2019,4:42,40-53.43N,142-51.00E,215,15.53,,8.12
284,11/22/2019,4:43,40-53.14N,142-50.72E,215,15.526,,8.13
285,11/22/2019,4:44,40-52.81N,142-50.41E,215,15.53,,8.12
286,11/22/2019,4:45,40-52.52N,142-50.13E,215,15.529,,8.12
287,11/22/2019,4:46,40-52.21N,142-49.83E,216,15.526,,8.12
288,11/22/2019,4:47,40-51.89N,142-49.57E,210,15.521,,8.12
289,11/22/2019,4:48,40-51.55N,142-49.33E,207,15.513,,8.12
290,11/22/2019,4:49,40-51.21N,142-49.11E,206,15.502,,8.12
291,11/22/2019,4:50,40-50.84N,142-48.86E,206,15.502,,8.12
292,11/22/2019,4:51,40-50.53N,142-48.66E,206,15.488,,8.12
293,11/22/2019,4:52,40-50.19N,142-48.43E,206,15.473,,8.12
294,11/22/2019,4:53,40-49.85N,142-48.21E,206,15.456,,8.12
295,11/22/2019,4:54,40-49.49N,142-47.97E,206,15.446,,8.12
296,11/22/2019,4:55,40-49.15N,142-47.74E,207,15.437,,8.12
297,11/22/2019,4:56,40-48.82N,142-47.52E,207,15.435,,8.12
298,11/22/2019,4:57,40-48.47N,142-47.28E,207,15.429,,8.12
299,11/22/2019,4:58,40-48.14N,142-47.06E,207,15.416,,8.12
300,11/22/2019,4:59,40-47.80N,142-46.83E,207,15.427,,8.12
301,11/22/2019,5:00,40-47.45N,142-46.60E,206,15.448,,8.12
302,11/22/2019,5:01,40-47.10N,142-46.36E,207,15.464,,8.12
303,11/22/2019,5:02,40-46.77N,142-46.14E,206,15.478,,8.12
304,11/22/2019,5:03,40-46.40N,142-45.90E,205,15.498,,8.12
305,11/22/2019,5:04,40-46.06N,142-45.70E,203,15.523,,8.12
306,11/22/2019,5:05,40-45.72N,142-45.51E,203,15.551,,8.12
307,11/22/2019,5:06,40-45.36N,142-45.32E,201,15.569,,8.12
308,11/22/2019,5:07,40-45.01N,142-45.13E,201,15.578,,8.12
309,11/22/2019,5:08,40-44.64N,142-44.94E,202,15.575,,8.12
310,11/22/2019,5:09,40-44.29N,142-44.74E,202,15.568,,8.12
311,11/22/2019,5:10,40-43.93N,142-44.55E,202,15.547,,8.12
312,11/22/2019,5:11,40-43.57N,142-44.36E,202,15.525,,8.12
313,11/22/2019,5:12,40-43.22N,142-44.16E,203,15.498,,8.12
314,11/22/2019,5:13,40-42.86N,142-43.96E,202,15.493,,8.12
315,11/22/2019,5:14,40-42.49N,142-43.76E,203,15.481,,8.12
316,11/22/2019,5:15,40-42.10N,142-43.54E,203,15.468,,8.12
317,11/22/2019,5:16,40-41.79N,142-43.36E,202,15.451,,8.12
318,11/22/2019,5:17,40-41.43N,142-43.17E,202,15.433,,8.12
319,11/22/2019,5:18,40-41.08N,142-42.97E,203,15.419,,8.12
320,11/22/2019,5:19,40-40.73N,142-42.78E,202,15.412,,8.12
321,11/22/2019,5:20,40-40.34N,142-42.56E,203,15.405,,8.12
322,11/22/2019,5:21,40-40.02N,142-42.38E,203,15.404,,8.12
323,11/22/2019,5:22,40-39.66N,142-42.18E,203,15.396,,8.12
324,11/22/2019,5:23,40-39.30N,142-41.98E,203,15.395,,8.12
325,11/22/2019,5:24,40-38.95N,142-41.78E,203,15.391,,8.12
326,11/22/2019,5:25,40-38.59N,142-41.58E,203,---,,8.12
327,11/22/2019,5:26,40-38.23N,142-41.37E,203,15.379,,8.12
328,11/22/2019,5:27,40-37.86N,142-41.15E,203,15.371,,8.12
329,11/22/2019,5:28,40-37.50N,142-40.94E,204,15.367,,8.12
330,11/22/2019,5:29,40-37.17N,142-40.75E,203,15.354,,8.12
331,11/22/2019,5:30,40-36.81N,142-40.54E,203,15.34,,8.12
332,11/22/2019,5:31,40-36.44N,142-40.33E,204,15.336,,8.12
333,11/22/2019,5:32,40-36.09N,142-40.12E,203,15.337,,8.12
334,11/22/2019,5:33,40-35.74N,142-39.92E,204,15.331,,8.12
335,11/22/2019,5:34,40-35.39N,142-39.71E,204,15.325,,8.12
336,11/22/2019,5:35,40-35.05N,142-39.50E,204,15.333,,8.12
337,11/22/2019,5:36,40-34.70N,142-39.29E,205,15.337,,8.12
338,11/22/2019,5:37,40-34.34N,142-39.07E,205,15.327,,8.12
339,11/22/2019,5:38,40-33.98N,142-38.85E,204,15.318,,8.12
340,11/22/2019,5:39,40-33.64N,142-38.65E,204,15.306,,8.12
341,11/22/2019,5:40,40-33.30N,142-38.44E,205,15.304,,8.12
342,11/22/2019,5:41,40-32.94N,142-38.21E,204,15.302,,8.12
343,11/22/2019,5:42,40-32.60N,142-38.01E,204,15.292,,8.12
344,11/22/2019,5:43,40-32.23N,142-37.78E,205,15.291,,8.12
345,11/22/2019,5:44,40-31.89N,142-37.57E,205,15.282,,8.12
346,11/22/2019,5:45,40-31.55N,142-37.37E,205,15.277,,8.12
347,11/22/2019,5:46,40-31.20N,142-37.15E,204,15.27,,8.12
348,11/22/2019,5:47,40-30.83N,142-36.93E,204,15.258,,8.12
349,11/22/2019,5:48,40-30.47N,142-36.71E,204,15.254,,8.12
350,11/22/2019,5:49,40-30.13N,142-36.50E,204,15.255,,8.12
351,11/22/2019,5:50,40-29.77N,142-36.29E,204,15.255,,8.12
352,11/22/2019,5:51,40-29.42N,142-36.08E,204,15.261,,8.12
353,11/22/2019,5:52,40-29.07N,142-35.86E,204,15.268,,8.12
354,11/22/2019,5:53,40-28.73N,142-35.65E,204,15.271,,8.13
355,11/22/2019,5:54,40-28.38N,142-35.44E,205,15.283,,8.12
356,11/22/2019,5:55,40-28.02N,142-35.23E,204,15.29,,8.12
357,11/22/2019,5:56,40-27.67N,142-35.01E,205,15.287,,8.12
358,11/22/2019,5:57,40-27.31N,142-34.79E,205,15.277,,8.12
359,11/22/2019,5:58,40-26.97N,142-34.57E,205,15.272,,8.12
360,11/22/2019,5:59,40-26.61N,142-34.36E,204,15.26,,8.12
361,11/22/2019,6:00,40-26.27N,142-34.15E,204,15.248,,8.12
362,11/22/2019,6:01,40-25.92N,142-33.93E,205,15.265,,8.12
363,11/22/2019,6:02,40-25.57N,142-33.71E,205,15.271,,8.12
364,11/22/2019,6:03,40-25.21N,142-33.49E,205,15.272,,8.12
365,11/22/2019,6:04,40-24.87N,142-33.27E,205,15.268,,8.12
366,11/22/2019,6:05,40-24.52N,142-33.07E,202,15.256,,8.12
367,11/22/2019,6:06,40-24.15N,142-32.88E,201,15.251,,8.12
368,11/22/2019,6:07,40-23.80N,142-32.71E,200,15.246,,8.12
369,11/22/2019,6:08,40-23.44N,142-32.53E,200,15.244,,8.12
370,11/22/2019,6:09,40-23.07N,142-32.36E,200,15.243,,8.12
371,11/22/2019,6:10,40-22.70N,142-32.18E,200,15.24,,8.12
372,11/22/2019,6:11,40-22.36N,142-32.00E,201,15.241,,8.12
373,11/22/2019,6:12,40-21.99N,142-31.82E,200,15.24,,8.12
374,11/22/2019,6:13,40-21.63N,142-31.64E,200,15.238,,8.12
375,11/22/2019,6:14,40-21.26N,142-31.46E,200,15.234,,8.12
376,11/22/2019,6:15,40-20.89N,142-31.27E,201,15.226,,8.12
377,11/22/2019,6:16,40-20.51N,142-31.08E,200,15.218,,8.12
378,11/22/2019,6:17,40-20.17N,142-30.92E,200,15.204,,8.12
379,11/22/2019,6:18,40-19.80N,142-30.74E,200,15.192,,8.12
380,11/22/2019,6:19,40-19.43N,142-30.55E,201,15.181,,8.12
381,11/22/2019,6:20,40-19.07N,142-30.37E,201,15.164,,8.12
382,11/22/2019,6:21,40-18.70N,142-30.18E,200,15.154,,8.12
383,11/22/2019,6:22,40-18.32N,142-30.02E,198,15.329,,8.12
384,11/22/2019,6:23,40-17.98N,142-29.86E,199,15.39,,8.12
385,11/22/2019,6:24,40-17.60N,142-29.69E,200,15.412,,8.12
386,11/22/2019,6:25,40-17.24N,142-29.51E,200,15.434,,8.12
387,11/22/2019,6:26,40-16.89N,142-29.34E,200,15.458,,8.12
388,11/22/2019,6:27,40-16.52N,142-29.17E,200,15.48,,8.12
389,11/22/2019,6:28,40-16.16N,142-28.99E,200,15.489,,8.12
390,11/22/2019,6:29,40-15.78N,142-28.81E,200,15.499,,8.12
391,11/22/2019,6:30,40-15.43N,142-28.64E,200,15.501,,8.12
392,11/22/2019,6:31,40-15.08N,142-28.47E,200,15.496,,8.12
393,11/22/2019,6:32,40-14.72N,142-28.29E,200,15.476,,8.12
394,11/22/2019,6:33,40-14.35N,142-28.11E,200,15.464,,8.12
395,11/22/2019,6:34,40-13.97N,142-27.92E,200,15.449,,8.12
396,11/22/2019,6:35,40-13.63N,142-27.75E,200,15.433,,8.12
397,11/22/2019,6:36,40-13.26N,142-27.57E,200,15.425,,8.12
398,11/22/2019,6:37,40-12.92N,142-27.40E,200,15.415,,8.12
399,11/22/2019,6:38,40-12.56N,142-27.22E,200,15.388,,8.12
400,11/22/2019,6:39,40-12.20N,142-27.04E,200,15.369,,8.12
401,11/22/2019,6:40,40-11.83N,142-26.86E,201,15.36,,8.12
402,11/22/2019,6:41,40-11.47N,142-26.68E,201,15.357,,8.12
403,11/22/2019,6:42,40-11.11N,142-26.49E,201,15.354,,8.12
404,11/22/2019,6:43,40-10.74N,142-26.31E,201,15.347,,8.11
405,11/22/2019,6:44,40-10.39N,142-26.12E,200,15.341,,8.12
406,11/22/2019,6:45,40-10.04N,142-25.95E,201,15.332,,8.12
407,11/22/2019,6:46,40-09.68N,142-25.77E,201,15.326,,8.12
408,11/22/2019,6:47,40-09.34N,142-25.59E,201,15.313,,8.12
409,11/22/2019,6:48,40-08.97N,142-25.41E,201,15.288,,8.11
410,11/22/2019,6:49,40-08.62N,142-25.22E,202,15.259,,8.12
411,11/22/2019,6:50,40-08.26N,142-25.03E,202,15.233,,8.12
412,11/22/2019,6:51,40-07.92N,142-24.85E,201,---,,8.12
413,11/22/2019,6:52,40-07.56N,142-24.66E,202,15.188,,8.12
414,11/22/2019,6:53,40-07.21N,142-24.48E,202,15.146,,8.12
415,11/22/2019,6:54,40-06.87N,142-24.29E,202,15.113,,8.12
416,11/22/2019,6:55,40-06.51N,142-24.11E,201,15.061,,8.12
417,11/22/2019,6:56,40-06.16N,142-23.94E,199,14.983,,8.11
418,11/22/2019,6:57,40-05.79N,142-23.77E,199,14.969,,8.11
419,11/22/2019,6:58,40-05.44N,142-23.60E,200,14.983,,8.11
420,11/22/2019,6:59,40-05.08N,142-23.42E,201,15,,8.12
421,11/22/2019,7:00,40-04.72N,142-23.24E,200,15.012,,8.11
422,11/22/2019,7:01,40-04.37N,142-23.06E,201,15.008,,8.11
423,11/22/2019,7:02,40-04.00N,142-22.88E,199,14.998,,8.12
424,11/22/2019,7:03,40-03.63N,142-22.72E,198,15.075,,8.11
425,11/22/2019,7:04,40-03.28N,142-22.55E,199,15.113,,8.12
426,11/22/2019,7:05,40-02.90N,142-22.38E,199,15.126,,8.11
427,11/22/2019,7:06,40-02.54N,142-22.21E,200,15.123,,8.11
428,11/22/2019,7:07,40-02.19N,142-22.04E,199,15.107,,8.12
429,11/22/2019,7:08,40-01.84N,142-21.88E,200,15.088,,8.12
430,11/22/2019,7:09,40-01.47N,142-21.70E,199,15.085,,8.11
431,11/22/2019,7:10,40-01.09N,142-21.52E,200,15.076,,8.12
432,11/22/2019,7:11,40-00.73N,142-21.35E,199,15.056,,8.12
433,11/22/2019,7:12,40-00.39N,142-21.20E,198,15.101,,8.11
434,11/22/2019,7:13,40-00.00N,142-21.03E,198,15.047,,8.12
435,11/22/2019,7:14,39-59.66N,142-20.87E,199,14.974,,8.11
436,11/22/2019,7:15,39-59.28N,142-20.70E,200,14.933,,8.11
437,11/22/2019,7:16,39-58.93N,142-20.53E,200,14.932,,8.11
438,11/22/2019,7:17,39-58.54N,142-20.35E,199,14.927,,8.11
439,11/22/2019,7:18,39-58.19N,142-20.19E,199,---,,8.11
440,11/22/2019,7:19,39-57.80N,142-20.01E,200,14.933,,8.11
441,11/22/2019,7:20,39-57.45N,142-19.84E,200,14.933,,8.11
442,11/22/2019,7:21,39-57.09N,142-19.67E,200,14.934,,8.11
443,11/22/2019,7:22,39-56.71N,142-19.49E,199,14.933,,8.11
444,11/22/2019,7:23,39-56.35N,142-19.32E,199,14.932,,8.11
445,11/22/2019,7:24,39-55.98N,142-19.16E,198,15.478,,8.11
446,11/22/2019,7:25,39-55.62N,142-19.00E,198,15.764,,8.11
447,11/22/2019,7:26,39-55.26N,142-18.84E,199,15.888,,8.1
448,11/22/2019,7:27,39-54.90N,142-18.67E,199,---,,8.1
449,11/22/2019,7:28,39-54.56N,142-18.52E,199,15.938,,8.11
450,11/22/2019,7:29,39-54.19N,142-18.36E,198,15.955,,8.11
451,11/22/2019,7:30,39-53.83N,142-18.22E,193,15.977,,8.11
452,11/22/2019,7:31,39-53.44N,142-18.12E,190,15.993,,8.11
453,11/22/2019,7:32,39-53.09N,142-18.04E,189,16.016,,8.11
454,11/22/2019,7:33,39-52.71N,142-17.96E,188,16.05,,8.11
455,11/22/2019,7:34,39-52.35N,142-17.89E,187,16.066,,8.12
456,11/22/2019,7:35,39-51.96N,142-17.83E,187,16.086,,8.12
457,11/22/2019,7:36,39-51.60N,142-17.76E,187,16.096,,8.12
458,11/22/2019,7:37,39-51.23N,142-17.70E,187,16.1,,8.12
459,11/22/2019,7:38,39-50.86N,142-17.64E,186,16.094,,8.12
460,11/22/2019,7:39,39-50.47N,142-17.60E,184,15.992,,8.12
461,11/22/2019,7:40,39-50.09N,142-17.56E,183,15.971,,8.12
462,11/22/2019,7:41,39-49.73N,142-17.53E,183,15.967,,8.12
463,11/22/2019,7:42,39-49.34N,142-17.50E,183,15.975,,8.12
464,11/22/2019,7:43,39-48.96N,142-17.47E,183,15.976,,8.12
465,11/22/2019,7:44,39-48.58N,142-17.44E,183,15.974,,8.12
466,11/22/2019,7:45,39-48.19N,142-17.41E,183,15.97,,8.11
467,11/22/2019,7:46,39-47.80N,142-17.38E,183,15.979,,8.11
468,11/22/2019,7:47,39-47.44N,142-17.36E,179,15.988,,8.11
469,11/22/2019,7:48,39-47.10N,142-17.54E,149,15.926,,8.11
470,11/22/2019,7:49,39-46.79N,142-17.79E,149,15.898,,8.11
471,11/22/2019,7:50,39-46.46N,142-18.00E,151,15.91,,8.11
472,11/22/2019,7:51,39-46.12N,142-18.24E,152,15.917,,8.12
473,11/22/2019,7:52,39-45.78N,142-18.45E,155,15.92,,8.11
474,11/22/2019,7:53,39-45.42N,142-18.62E,161,15.921,,8.12
475,11/22/2019,7:54,39-45.06N,142-18.75E,165,15.922,,8.12
476,11/22/2019,7:55,39-44.68N,142-18.85E,169,15.966,,8.11
477,11/22/2019,7:56,39-44.30N,142-18.93E,171,16.021,,8.11
478,11/22/2019,7:57,39-43.91N,142-19.01E,171,16.055,,8.11
479,11/22/2019,7:58,39-43.52N,142-19.06E,175,16.071,,8.11
480,11/22/2019,7:59,39-43.13N,142-19.09E,177,16.086,,8.11
481,11/22/2019,8:00,39-42.73N,142-19.09E,181,16.089,,8.12
482,11/22/2019,8:01,39-42.35N,142-19.06E,183,16.088,,8.11
483,11/22/2019,8:02,39-41.95N,142-19.02E,184,16.071,,8.12
484,11/22/2019,8:03,39-41.55N,142-18.97E,186,16.08,,8.12
485,11/22/2019,8:04,39-41.16N,142-18.91E,187,16.083,,8.11
486,11/22/2019,8:05,39-40.75N,142-18.83E,189,16.073,,8.12
487,11/22/2019,8:06,39-40.35N,142-18.74E,189,16.066,,8.12
488,11/22/2019,8:07,39-39.98N,142-18.64E,192,16.053,,8.12
489,11/22/2019,8:08,39-39.59N,142-18.52E,194,16.038,,8.12
490,11/22/2019,8:09,39-39.20N,142-18.39E,194,16.017,,8.12
491,11/22/2019,8:10,39-38.81N,142-18.26E,195,15.997,,8.12
492,11/22/2019,8:11,39-38.42N,142-18.12E,195,15.969,,8.12
493,11/22/2019,8:12,39-38.02N,142-17.98E,194,15.904,,8.12
494,11/22/2019,8:13,39-37.62N,142-17.85E,194,15.739,,8.12
495,11/22/2019,8:14,39-37.23N,142-17.71E,194,14.882,,8.12
496,11/22/2019,8:15,39-36.85N,142-17.59E,194,14.584,,8.12
497,11/22/2019,8:16,39-36.48N,142-17.47E,194,14.594,,8.12
498,11/22/2019,8:17,39-36.09N,142-17.34E,193,14.663,,8.12
499,11/22/2019,8:18,39-35.71N,142-17.21E,194,14.809,,8.12
500,11/22/2019,8:19,39-35.33N,142-17.09E,194,14.893,,8.12
501,11/22/2019,8:20,39-34.95N,142-16.96E,194,14.989,,8.11
502,11/22/2019,8:21,39-34.56N,142-16.83E,193,15.002,,8.11
503,11/22/2019,8:22,39-34.19N,142-16.71E,194,14.988,,8.11
504,11/22/2019,8:23,39-33.80N,142-16.59E,194,14.993,,8.11
505,11/22/2019,8:24,39-33.39N,142-16.45E,194,15.024,,8.11
506,11/22/2019,8:25,39-33.02N,142-16.33E,194,15.02,,8.11
507,11/22/2019,8:26,39-32.64N,142-16.20E,194,14.982,,8.11
508,11/22/2019,8:27,39-32.26N,142-16.07E,194,14.9,,8.1
509,11/22/2019,8:28,39-31.88N,142-15.94E,194,14.854,,8.1
