Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
1358,2019/8/3,22:37,38-26.03N,141-45.42E,196,24.837,33.5969,8.03
1359,2019/8/3,22:38,38-25.64N,141-45.28E,195,24.882,33.5956,8.03
1360,2019/8/3,22:39,38-25.25N,141-45.15E,195,24.71,33.5959,8.04
1361,2019/8/3,22:40,38-24.87N,141-45.01E,195,24.684,33.6003,8.04
1362,2019/8/3,22:41,38-24.49N,141-44.87E,195,24.674,33.6012,8.04
1363,2019/8/3,22:42,38-24.10N,141-44.73E,195,24.493,33.6078,8.03
1364,2019/8/3,22:43,38-23.71N,141-44.60E,195,24.203,33.6157,8.04
1365,2019/8/3,22:44,38-23.32N,141-44.46E,195,23.894,33.6205,8.04
1366,2019/8/3,22:45,38-22.92N,141-44.32E,195,23.956,33.6265,8.04
1367,2019/8/3,22:46,38-22.53N,141-44.18E,195,24.095,33.6352,8.04
1368,2019/8/3,22:47,38-22.15N,141-44.04E,195,24.291,33.6587,8.04
1369,2019/8/3,22:48,38-21.76N,141-43.91E,195,24.373,33.7105,8.04
1370,2019/8/3,22:49,38-21.37N,141-43.77E,195,24.325,33.7559,8.04
1371,2019/8/3,22:50,38-20.98N,141-43.62E,195,24.085,33.7902,8.04
1372,2019/8/3,22:51,38-20.58N,141-43.48E,196,23.992,33.7892,8.04
1373,2019/8/3,22:52,38-20.19N,141-43.34E,196,23.894,33.7831,8.04
1374,2019/8/3,22:53,38-19.80N,141-43.20E,195,24.014,33.7741,8.04
1375,2019/8/3,22:54,38-19.42N,141-43.06E,195,24.365,33.7706,8.04
1376,2019/8/3,22:55,38-19.03N,141-42.92E,195,24.692,33.7616,8.04
1377,2019/8/3,22:56,38-18.64N,141-42.78E,195,24.662,33.7272,8.04
1378,2019/8/3,22:57,38-18.25N,141-42.64E,196,24.912,33.6963,8.04
1379,2019/8/3,22:58,38-17.86N,141-42.50E,195,24.85,33.7133,8.04
1380,2019/8/3,22:59,38-17.47N,141-42.36E,195,24.806,33.7511,8.04
1381,2019/8/3,23:00,38-17.08N,141-42.24E,193,24.74,33.7714,8.04
1382,2019/8/3,23:01,38-16.69N,141-42.14E,190,24.743,33.7167,8.04
1383,2019/8/3,23:02,38-16.29N,141-42.06E,188,24.603,33.6904,8.04
1384,2019/8/3,23:03,38-15.89N,141-41.99E,187,24.272,33.6859,8.04
1385,2019/8/3,23:04,38-15.49N,141-41.93E,186,23.67,33.6832,8.04
1386,2019/8/3,23:05,38-15.09N,141-41.87E,186,23.439,33.6774,8.04
1387,2019/8/3,23:06,38-14.69N,141-41.81E,186,24.14,33.6779,8.04
1388,2019/8/3,23:07,38-14.28N,141-41.76E,186,24.076,33.6542,8.04
1389,2019/8/3,23:08,38-13.87N,141-41.69E,187,23.604,33.6331,8.04
1390,2019/8/3,23:09,38-13.48N,141-41.61E,191,23.828,33.6196,8.04
1391,2019/8/3,23:10,38-13.09N,141-41.47E,196,23.839,33.612,8.04
1392,2019/8/3,23:11,38-12.70N,141-41.31E,198,23.418,33.5942,8.04
1393,2019/8/3,23:12,38-12.33N,141-41.15E,199,24.174,33.6062,8.04
1394,2019/8/3,23:13,38-11.95N,141-40.98E,198,23.865,33.5802,8.04
1395,2019/8/3,23:14,38-11.56N,141-40.82E,198,23.621,33.5473,8.04
1396,2019/8/3,23:15,38-11.18N,141-40.65E,199,23.913,33.5466,8.04
1397,2019/8/3,23:16,38-10.81N,141-40.48E,199,23.441,33.5237,8.04
1398,2019/8/3,23:17,38-10.42N,141-40.32E,198,23.048,33.5105,8.04
1399,2019/8/3,23:18,38-10.04N,141-40.15E,198,22.45,33.5129,8.04
1400,2019/8/3,23:19,38-09.66N,141-39.99E,199,21.742,33.5115,8.05
1401,2019/8/3,23:20,38-09.29N,141-39.83E,198,21.294,33.4872,8.06
1402,2019/8/3,23:21,38-08.91N,141-39.67E,198,21.373,33.4077,8.07
1403,2019/8/3,23:22,38-08.53N,141-39.51E,198,21.721,33.448,8.07
1404,2019/8/3,23:23,38-08.15N,141-39.35E,198,21.312,33.4554,8.07
1405,2019/8/3,23:24,38-07.77N,141-39.19E,198,20.811,33.4727,8.07
1406,2019/8/3,23:25,38-07.39N,141-39.02E,198,20.696,33.5167,8.07
1407,2019/8/3,23:26,38-07.01N,141-38.86E,198,20.355,33.5334,8.07
1408,2019/8/3,23:27,38-06.63N,141-38.70E,198,19.904,33.5446,8.07
1409,2019/8/3,23:28,38-06.26N,141-38.54E,199,20.831,33.5736,8.08
1410,2019/8/3,23:29,38-05.89N,141-38.38E,198,21.747,33.5716,8.09
1411,2019/8/3,23:30,38-05.51N,141-38.22E,199,21.671,33.5592,8.09
1412,2019/8/3,23:31,38-05.13N,141-38.06E,198,21.682,33.555,8.08
1413,2019/8/3,23:32,38-04.76N,141-37.89E,199,21.688,33.5603,8.07
1414,2019/8/3,23:33,38-04.38N,141-37.73E,199,21.829,33.5558,8.07
1415,2019/8/3,23:34,38-04.00N,141-37.56E,199,21.774,33.5268,8.07
1416,2019/8/3,23:35,38-03.63N,141-37.40E,199,21.679,33.5209,8.07
1417,2019/8/3,23:36,38-03.26N,141-37.23E,199,21.78,33.5394,8.07
1418,2019/8/3,23:37,38-02.90N,141-37.07E,199,21.829,33.5568,8.07
1419,2019/8/3,23:38,38-02.53N,141-36.90E,199,21.635,33.5407,8.07
1420,2019/8/3,23:39,38-02.15N,141-36.75E,198,20.845,33.527,8.07
1421,2019/8/3,23:40,38-01.78N,141-36.58E,199,20.556,33.4616,8.07
1422,2019/8/3,23:41,38-01.41N,141-36.41E,199,20.77,33.4131,8.08
1423,2019/8/3,23:42,38-01.04N,141-36.25E,199,20.23,33.3927,8.08
1424,2019/8/3,23:43,38-00.67N,141-36.09E,199,19.835,33.3673,8.08
1425,2019/8/3,23:44,38-00.30N,141-35.93E,197,19.367,33.3498,8.1
1426,2019/8/3,23:45,37-59.92N,141-35.80E,194,18.941,33.3624,8.1
1427,2019/8/3,23:46,37-59.55N,141-35.68E,194,19.279,33.4118,8.1
1428,2019/8/3,23:47,37-59.17N,141-35.56E,194,20.012,33.4017,8.1
1429,2019/8/3,23:48,37-58.79N,141-35.43E,194,20.251,33.2922,8.1
1430,2019/8/3,23:49,37-58.40N,141-35.31E,194,20.614,33.225,8.1
1431,2019/8/3,23:50,37-58.02N,141-35.19E,194,20.771,33.1504,8.1
1432,2019/8/3,23:51,37-57.65N,141-35.08E,194,20.112,33.1744,8.1
1433,2019/8/3,23:52,37-57.27N,141-34.95E,195,21.534,33.3601,8.1
1434,2019/8/3,23:53,37-56.89N,141-34.83E,194,21.707,33.2928,8.1
1435,2019/8/3,23:54,37-56.51N,141-34.70E,194,21.991,33.1752,8.1
1436,2019/8/3,23:55,37-56.13N,141-34.58E,194,21.313,33.2012,8.1
1437,2019/8/3,23:56,37-55.75N,141-34.44E,196,22.491,33.2728,8.1
1438,2019/8/3,23:57,37-55.37N,141-34.30E,196,22.985,33.2373,8.09
1439,2019/8/3,23:58,37-55.00N,141-34.15E,197,23.686,32.9526,8.1
1440,2019/8/3,23:59,37-54.64N,141-34.00E,197,23.431,32.7949,8.1
1,2019/8/4,0:00,37-54.26N,141-33.86E,196,22.923,32.7057,8.09
2,2019/8/4,0:01,37-53.89N,141-33.72E,197,22.503,32.6833,8.08
3,2019/8/4,0:02,37-53.52N,141-33.58E,196,22.868,32.6772,8.1
4,2019/8/4,0:03,37-53.16N,141-33.44E,196,22.574,32.6233,8.09
5,2019/8/4,0:04,37-52.78N,141-33.30E,196,21.911,32.6421,8.1
6,2019/8/4,0:05,37-52.41N,141-33.16E,197,22.273,32.7291,8.1
7,2019/8/4,0:06,37-52.05N,141-33.01E,197,23.539,32.7842,8.1
8,2019/8/4,0:07,37-51.69N,141-32.87E,198,22.568,32.6492,8.1
9,2019/8/4,0:08,37-51.32N,141-32.71E,199,22.909,32.6475,8.1
10,2019/8/4,0:09,37-50.95N,141-32.56E,198,22.631,32.6791,8.1
11,2019/8/4,0:10,37-50.58N,141-32.40E,198,22.701,32.6485,8.1
12,2019/8/4,0:11,37-50.22N,141-32.25E,199,23.326,32.5491,8.1
13,2019/8/4,0:12,37-49.86N,141-32.10E,198,22.021,32.4875,8.1
14,2019/8/4,0:13,37-49.48N,141-31.94E,199,21.678,32.5795,8.1
15,2019/8/4,0:14,37-49.12N,141-31.79E,198,21.566,32.7193,8.1
16,2019/8/4,0:15,37-48.76N,141-31.64E,198,21.376,32.7424,8.1
17,2019/8/4,0:16,37-48.40N,141-31.48E,199,20.943,32.8185,8.1
18,2019/8/4,0:17,37-48.04N,141-31.32E,198,21.399,32.9153,8.1
19,2019/8/4,0:18,37-47.66N,141-31.17E,198,21.48,32.8889,8.1
20,2019/8/4,0:19,37-47.31N,141-31.01E,200,21.941,32.8586,8.1
21,2019/8/4,0:20,37-46.94N,141-30.85E,199,21.89,33.0093,8.1
22,2019/8/4,0:21,37-46.58N,141-30.69E,199,21.005,33.0165,8.1
23,2019/8/4,0:22,37-46.21N,141-30.53E,199,20.776,33.2414,8.09
24,2019/8/4,0:23,37-45.85N,141-30.37E,198,21.506,33.3448,8.09
25,2019/8/4,0:24,37-45.49N,141-30.22E,198,20.779,33.3051,8.1
26,2019/8/4,0:25,37-45.13N,141-30.06E,199,20.313,33.411,8.09
27,2019/8/4,0:26,37-44.76N,141-29.90E,199,20.344,33.4897,8.09
28,2019/8/4,0:27,37-44.40N,141-29.74E,199,20.609,33.5134,8.09
29,2019/8/4,0:28,37-44.04N,141-29.58E,199,20.621,33.5019,8.09
30,2019/8/4,0:29,37-43.68N,141-29.42E,199,20.008,33.4362,8.1
31,2019/8/4,0:30,37-43.30N,141-29.26E,196,20.367,33.5079,8.09
32,2019/8/4,0:31,37-42.94N,141-29.15E,191,20.813,33.5143,8.1
33,2019/8/4,0:32,37-42.56N,141-29.07E,189,20.161,33.4741,8.1
34,2019/8/4,0:33,37-42.18N,141-28.98E,190,20.287,33.5278,8.1
35,2019/8/4,0:34,37-41.81N,141-28.90E,189,20.104,33.5616,8.1
36,2019/8/4,0:35,37-41.43N,141-28.81E,189,20.247,33.5476,8.1
37,2019/8/4,0:36,37-41.05N,141-28.73E,189,20.46,33.568,8.1
38,2019/8/4,0:37,37-40.68N,141-28.64E,191,20.418,33.5618,8.1
39,2019/8/4,0:38,37-40.31N,141-28.56E,190,20.448,33.5705,8.1
40,2019/8/4,0:39,37-39.93N,141-28.47E,191,20.506,33.5197,8.1
41,2019/8/4,0:40,37-39.56N,141-28.36E,194,21.27,33.5647,8.09
42,2019/8/4,0:41,37-39.19N,141-28.21E,198,21.232,33.5059,8.1
43,2019/8/4,0:42,37-38.83N,141-28.05E,199,21.264,33.4554,8.09
44,2019/8/4,0:43,37-38.47N,141-27.88E,200,21.243,33.4934,8.08
45,2019/8/4,0:44,37-38.12N,141-27.71E,201,21.515,33.5033,8.08
46,2019/8/4,0:45,37-37.76N,141-27.54E,202,21.233,33.5038,8.08
47,2019/8/4,0:46,37-37.40N,141-27.36E,200,21.265,33.502,8.08
48,2019/8/4,0:47,37-37.04N,141-27.19E,201,20.772,33.5012,8.08
49,2019/8/4,0:48,37-36.69N,141-27.02E,200,20.978,33.5579,8.08
50,2019/8/4,0:49,37-36.33N,141-26.85E,200,21.299,33.5715,8.08
51,2019/8/4,0:50,37-35.97N,141-26.67E,200,21.641,33.5656,8.09
52,2019/8/4,0:51,37-35.61N,141-26.50E,201,21.475,33.5401,8.08
53,2019/8/4,0:52,37-35.25N,141-26.32E,201,21.542,33.5357,8.08
54,2019/8/4,0:53,37-34.89N,141-26.15E,200,21.699,33.5335,8.07
55,2019/8/4,0:54,37-34.53N,141-25.98E,201,21.863,33.5299,8.07
56,2019/8/4,0:55,37-34.17N,141-25.80E,201,22.173,33.5141,8.08
57,2019/8/4,0:56,37-33.81N,141-25.63E,200,22.189,33.4924,8.07
58,2019/8/4,0:57,37-33.44N,141-25.45E,200,22.261,33.4815,8.07
59,2019/8/4,0:58,37-33.09N,141-25.28E,201,22.308,33.4798,8.07
60,2019/8/4,0:59,37-32.73N,141-25.11E,201,22.501,33.483,8.07
61,2019/8/4,1:00,37-32.37N,141-24.93E,200,22.612,33.4731,8.07
62,2019/8/4,1:01,37-32.01N,141-24.76E,200,22.653,33.4742,8.06
63,2019/8/4,1:02,37-31.64N,141-24.58E,200,22.682,33.4759,8.06
64,2019/8/4,1:03,37-31.28N,141-24.41E,200,22.58,33.4834,8.06
65,2019/8/4,1:04,37-30.93N,141-24.24E,200,22.542,33.4901,8.06
66,2019/8/4,1:05,37-30.57N,141-24.07E,200,22.347,33.468,8.07
67,2019/8/4,1:06,37-30.20N,141-23.90E,200,22.274,33.4183,8.06
68,2019/8/4,1:07,37-29.84N,141-23.73E,200,22.19,33.4082,8.07
69,2019/8/4,1:08,37-29.48N,141-23.56E,200,21.974,33.4241,8.06
70,2019/8/4,1:09,37-29.11N,141-23.40E,199,21.961,33.4163,8.07
71,2019/8/4,1:10,37-28.75N,141-23.23E,200,21.991,33.4306,8.07
72,2019/8/4,1:11,37-28.39N,141-23.06E,200,22.081,33.431,8.07
73,2019/8/4,1:12,37-28.03N,141-22.90E,199,22.128,33.4147,8.07
74,2019/8/4,1:13,37-27.66N,141-22.74E,200,22.314,33.4087,8.06
75,2019/8/4,1:14,37-27.30N,141-22.57E,200,22.013,33.4328,8.06
76,2019/8/4,1:15,37-26.94N,141-22.41E,199,21.978,33.473,8.06
77,2019/8/4,1:16,37-26.57N,141-22.25E,199,21.663,33.4731,8.06
78,2019/8/4,1:17,37-26.21N,141-22.09E,199,20.643,33.4721,8.07
79,2019/8/4,1:18,37-25.85N,141-21.93E,199,20.36,33.4792,8.07
80,2019/8/4,1:19,37-25.48N,141-21.77E,199,20.147,33.467,8.07
81,2019/8/4,1:20,37-25.12N,141-21.61E,199,19.703,33.4558,8.07
82,2019/8/4,1:21,37-24.75N,141-21.44E,199,20.232,33.4472,8.07
83,2019/8/4,1:22,37-24.39N,141-21.28E,199,20.293,33.4432,8.07
84,2019/8/4,1:23,37-24.02N,141-21.12E,199,20.482,33.4156,8.07
85,2019/8/4,1:24,37-23.66N,141-20.96E,199,20.575,33.3831,8.07
86,2019/8/4,1:25,37-23.30N,141-20.80E,199,20.528,33.3635,8.07
87,2019/8/4,1:26,37-22.93N,141-20.64E,199,20.468,33.3538,8.07
88,2019/8/4,1:27,37-22.56N,141-20.47E,200,21.147,33.342,8.07
89,2019/8/4,1:28,37-22.20N,141-20.31E,200,21.36,33.3178,8.07
90,2019/8/4,1:29,37-21.83N,141-20.15E,199,21.154,33.2891,8.07
91,2019/8/4,1:30,37-21.47N,141-19.99E,199,21.253,33.3036,8.07
92,2019/8/4,1:31,37-21.11N,141-19.82E,199,21.277,33.3282,8.07
93,2019/8/4,1:32,37-20.74N,141-19.66E,199,21.7,33.3451,8.08
94,2019/8/4,1:33,37-20.37N,141-19.50E,198,21.203,33.2897,8.08
95,2019/8/4,1:34,37-20.00N,141-19.34E,200,21.37,33.2994,8.08
96,2019/8/4,1:35,37-19.64N,141-19.17E,200,21.722,33.3235,8.08
97,2019/8/4,1:36,37-19.26N,141-19.01E,198,21.282,33.2826,8.08
98,2019/8/4,1:37,37-18.90N,141-18.84E,200,21.656,33.271,8.08
99,2019/8/4,1:38,37-18.54N,141-18.68E,199,21.988,33.3076,8.08
100,2019/8/4,1:39,37-18.18N,141-18.52E,199,21.718,33.2391,8.07
101,2019/8/4,1:40,37-17.82N,141-18.36E,200,21.801,33.2603,8.07
102,2019/8/4,1:41,37-17.45N,141-18.19E,198,21.916,33.2653,8.07
103,2019/8/4,1:42,37-17.08N,141-18.03E,199,21.83,33.241,8.07
104,2019/8/4,1:43,37-16.72N,141-17.87E,200,22.2,33.2364,8.07
105,2019/8/4,1:44,37-16.36N,141-17.70E,199,22.018,33.1894,8.07
106,2019/8/4,1:45,37-15.99N,141-17.54E,199,21.717,33.16,8.07
107,2019/8/4,1:46,37-15.62N,141-17.37E,199,21.777,33.18,8.07
108,2019/8/4,1:47,37-15.25N,141-17.21E,198,21.781,33.1858,8.07
109,2019/8/4,1:48,37-14.89N,141-17.06E,200,21.54,33.1889,8.07
110,2019/8/4,1:49,37-14.53N,141-16.89E,200,21.385,33.1812,8.07
111,2019/8/4,1:50,37-14.17N,141-16.72E,200,21.399,33.1543,8.07
112,2019/8/4,1:51,37-13.80N,141-16.56E,199,21.567,33.132,8.07
113,2019/8/4,1:52,37-13.43N,141-16.40E,199,21.155,33.0586,8.07
114,2019/8/4,1:53,37-13.07N,141-16.23E,200,21.265,33.0276,8.08
115,2019/8/4,1:54,37-12.71N,141-16.07E,200,21.705,33.0281,8.08
116,2019/8/4,1:55,37-12.35N,141-15.90E,199,21.634,32.9915,8.09
117,2019/8/4,1:56,37-11.99N,141-15.74E,200,21.974,32.9521,8.09
118,2019/8/4,1:57,37-11.62N,141-15.58E,199,21.884,32.9345,8.08
119,2019/8/4,1:58,37-11.25N,141-15.40E,200,21.878,32.8772,8.09
120,2019/8/4,1:59,37-10.88N,141-15.23E,199,21.77,32.8826,8.08
121,2019/8/4,2:00,37-10.52N,141-15.06E,201,22.133,32.8838,8.09
122,2019/8/4,2:01,37-10.16N,141-14.89E,201,22.147,32.8526,8.08
123,2019/8/4,2:02,37-09.79N,141-14.72E,199,22.198,32.8324,8.08
124,2019/8/4,2:03,37-09.42N,141-14.55E,200,22.188,32.817,8.08
125,2019/8/4,2:04,37-09.05N,141-14.39E,199,21.271,32.8347,8.08
126,2019/8/4,2:05,37-08.70N,141-14.23E,200,21.603,32.8791,8.08
127,2019/8/4,2:06,37-08.33N,141-14.06E,200,21.727,32.8956,8.08
128,2019/8/4,2:07,37-07.96N,141-13.89E,199,21.996,32.9067,8.09
129,2019/8/4,2:08,37-07.59N,141-13.71E,200,22.305,32.9235,8.08
130,2019/8/4,2:09,37-07.22N,141-13.55E,198,21.895,32.935,8.08
131,2019/8/4,2:10,37-06.86N,141-13.39E,200,21.141,32.8958,8.08
132,2019/8/4,2:11,37-06.49N,141-13.22E,201,21.726,32.9345,8.08
133,2019/8/4,2:12,37-06.13N,141-13.04E,200,21.54,32.9115,8.08
134,2019/8/4,2:13,37-05.76N,141-12.87E,201,21.203,32.8877,8.08
135,2019/8/4,2:14,37-05.39N,141-12.68E,202,21.863,32.9265,8.09
136,2019/8/4,2:15,37-05.03N,141-12.50E,201,21.59,32.9013,8.09
137,2019/8/4,2:16,37-04.67N,141-12.32E,202,21.788,32.8962,8.09
138,2019/8/4,2:17,37-04.31N,141-12.14E,201,22.165,32.9244,8.09
139,2019/8/4,2:18,37-03.94N,141-11.96E,200,21.76,32.8976,8.08
140,2019/8/4,2:19,37-03.57N,141-11.78E,201,21.838,32.908,8.09
141,2019/8/4,2:20,37-03.21N,141-11.60E,203,21.753,32.9152,8.09
142,2019/8/4,2:21,37-02.85N,141-11.40E,203,21.873,32.9436,8.08
143,2019/8/4,2:22,37-02.49N,141-11.21E,203,22.251,32.9408,8.08
144,2019/8/4,2:23,37-02.14N,141-11.01E,204,21.991,32.9626,8.08
145,2019/8/4,2:24,37-01.77N,141-10.82E,202,21.844,32.9747,8.08
146,2019/8/4,2:25,37-01.41N,141-10.63E,203,21.55,33.0034,8.08
147,2019/8/4,2:26,37-01.05N,141-10.43E,202,21.955,33.0521,8.07
148,2019/8/4,2:27,37-00.69N,141-10.24E,202,21.183,33.0477,8.07
149,2019/8/4,2:28,37-00.33N,141-10.05E,203,22.047,33.0627,8.07
150,2019/8/4,2:29,36-59.96N,141-09.88E,195,21.58,33.0541,8.07
151,2019/8/4,2:30,36-59.59N,141-09.76E,192,22.521,33.0542,8.07
152,2019/8/4,2:31,36-59.21N,141-09.68E,189,22.1,33.0694,8.07
153,2019/8/4,2:32,36-58.83N,141-09.60E,190,22.087,33.0829,8.07
154,2019/8/4,2:33,36-58.45N,141-09.51E,190,21.538,33.0976,8.07
155,2019/8/4,2:34,36-58.06N,141-09.45E,186,21.073,33.1159,8.07
156,2019/8/4,2:35,36-57.68N,141-09.40E,184,21.542,33.1378,8.07
157,2019/8/4,2:36,36-57.28N,141-09.37E,183,21.642,33.1441,8.07
158,2019/8/4,2:37,36-56.90N,141-09.34E,183,21.924,33.163,8.07
159,2019/8/4,2:38,36-56.51N,141-09.31E,183,21.532,33.2633,8.07
160,2019/8/4,2:39,36-56.12N,141-09.27E,184,21.36,33.3617,8.06
161,2019/8/4,2:40,36-55.73N,141-09.23E,184,21.469,33.4071,8.07
162,2019/8/4,2:41,36-55.34N,141-09.20E,184,21.706,33.4138,8.07
163,2019/8/4,2:42,36-54.95N,141-09.16E,183,21.756,33.4054,8.07
164,2019/8/4,2:43,36-54.56N,141-09.13E,183,21.908,33.3868,8.07
165,2019/8/4,2:44,36-54.18N,141-09.10E,184,22.073,33.3716,8.07
166,2019/8/4,2:45,36-53.80N,141-09.06E,184,22.313,33.3601,8.06
167,2019/8/4,2:46,36-53.41N,141-09.03E,184,22.022,33.3455,8.07
168,2019/8/4,2:47,36-53.02N,141-08.99E,184,22.315,33.3429,8.06
169,2019/8/4,2:48,36-52.64N,141-08.94E,186,22.368,33.3534,8.06
170,2019/8/4,2:49,36-52.25N,141-08.89E,185,22.633,33.3551,8.07
171,2019/8/4,2:50,36-51.87N,141-08.84E,186,22.351,33.372,8.06
172,2019/8/4,2:51,36-51.49N,141-08.79E,185,22.004,33.4041,8.06
173,2019/8/4,2:52,36-51.10N,141-08.73E,186,21.636,33.443,8.06
174,2019/8/4,2:53,36-50.72N,141-08.68E,186,21.663,33.4572,8.06
175,2019/8/4,2:54,36-50.33N,141-08.62E,186,21.313,33.4553,8.06
176,2019/8/4,2:55,36-49.96N,141-08.57E,185,21.066,33.4539,8.06
177,2019/8/4,2:56,36-49.57N,141-08.53E,185,20.843,33.4553,8.06
178,2019/8/4,2:57,36-49.20N,141-08.48E,185,20.689,33.4683,8.06
179,2019/8/4,2:58,36-48.80N,141-08.43E,186,20.699,33.4671,8.07
180,2019/8/4,2:59,36-48.43N,141-08.38E,186,20.205,33.4576,8.07
181,2019/8/4,3:00,36-48.04N,141-08.32E,186,20.583,33.4558,8.07
182,2019/8/4,3:01,36-47.66N,141-08.27E,186,21.383,33.4613,8.07
183,2019/8/4,3:02,36-47.27N,141-08.22E,186,21.517,33.4652,8.07
184,2019/8/4,3:03,36-46.88N,141-08.17E,186,20.693,33.458,8.06
185,2019/8/4,3:04,36-46.50N,141-08.11E,186,20.184,33.4667,8.06
186,2019/8/4,3:05,36-46.12N,141-08.06E,186,20.221,33.4742,8.07
187,2019/8/4,3:06,36-45.74N,141-08.00E,187,19.993,33.4779,8.07
188,2019/8/4,3:07,36-45.35N,141-07.94E,187,20.696,33.48,8.07
189,2019/8/4,3:08,36-44.97N,141-07.89E,186,22.031,33.4808,8.07
190,2019/8/4,3:09,36-44.59N,141-07.83E,186,21.84,33.4833,8.07
191,2019/8/4,3:10,36-44.21N,141-07.77E,187,22.141,33.4776,8.06
192,2019/8/4,3:11,36-43.83N,141-07.72E,186,22.084,33.4791,8.06
193,2019/8/4,3:12,36-43.45N,141-07.66E,187,22.044,33.4779,8.06
194,2019/8/4,3:13,36-43.07N,141-07.60E,186,22.522,33.4706,8.06
195,2019/8/4,3:14,36-42.69N,141-07.54E,187,21.678,33.469,8.06
196,2019/8/4,3:15,36-42.31N,141-07.48E,187,21.559,33.4533,8.06
197,2019/8/4,3:16,36-41.93N,141-07.42E,187,21.824,33.4432,8.06
198,2019/8/4,3:17,36-41.55N,141-07.35E,187,21.692,33.4305,8.06
199,2019/8/4,3:18,36-41.16N,141-07.29E,187,21.751,33.4122,8.07
200,2019/8/4,3:19,36-40.78N,141-07.23E,187,21.334,33.4106,8.06
201,2019/8/4,3:20,36-40.39N,141-07.17E,187,21.593,33.3944,8.06
202,2019/8/4,3:21,36-40.01N,141-07.11E,187,21.441,33.3734,8.06
203,2019/8/4,3:22,36-39.63N,141-07.05E,187,21.484,33.3238,8.06
204,2019/8/4,3:23,36-39.25N,141-06.98E,188,22.044,33.3159,8.06
205,2019/8/4,3:24,36-38.87N,141-06.91E,187,22.14,33.3262,8.06
206,2019/8/4,3:25,36-38.49N,141-06.86E,187,21.831,33.3208,8.06
207,2019/8/4,3:26,36-38.10N,141-06.79E,187,21.953,33.3052,8.06
208,2019/8/4,3:27,36-37.71N,141-06.73E,187,21.773,33.3221,8.06
209,2019/8/4,3:28,36-37.33N,141-06.67E,187,21.802,33.3345,8.06
210,2019/8/4,3:29,36-36.95N,141-06.61E,187,21.878,33.331,8.06
211,2019/8/4,3:30,36-36.56N,141-06.54E,187,21.646,33.3472,8.06
212,2019/8/4,3:31,36-36.18N,141-06.48E,187,22.377,33.3616,8.06
213,2019/8/4,3:32,36-35.79N,141-06.41E,187,22.715,33.4049,8.06
214,2019/8/4,3:33,36-35.40N,141-06.35E,187,23.048,33.4912,8.06
215,2019/8/4,3:34,36-35.02N,141-06.29E,187,23.337,33.5283,8.06
216,2019/8/4,3:35,36-34.64N,141-06.23E,186,23.431,33.5337,8.07
217,2019/8/4,3:36,36-34.25N,141-06.17E,187,23.397,33.523,8.07
218,2019/8/4,3:37,36-33.87N,141-06.12E,186,23.289,33.5161,8.07
219,2019/8/4,3:38,36-33.47N,141-06.06E,186,23.252,33.5088,8.07
220,2019/8/4,3:39,36-33.09N,141-06.01E,187,23.225,33.5069,8.07
221,2019/8/4,3:40,36-32.71N,141-05.95E,186,23.052,33.5116,8.07
222,2019/8/4,3:41,36-32.32N,141-05.90E,185,22.974,33.5154,8.07
223,2019/8/4,3:42,36-31.94N,141-05.86E,186,23.762,33.5282,8.07
224,2019/8/4,3:43,36-31.56N,141-05.81E,186,22.329,33.5118,8.07
225,2019/8/4,3:44,36-31.18N,141-05.75E,186,23.31,33.5177,8.06
226,2019/8/4,3:45,36-30.80N,141-05.69E,186,23.252,33.5293,8.07
227,2019/8/4,3:46,36-30.42N,141-05.64E,186,23.025,33.5044,8.06
228,2019/8/4,3:47,36-30.04N,141-05.59E,186,23.091,33.4915,8.07
229,2019/8/4,3:48,36-29.67N,141-05.53E,187,23.622,33.4926,8.07
230,2019/8/4,3:49,36-29.29N,141-05.48E,186,24.19,33.4844,8.07
231,2019/8/4,3:50,36-28.91N,141-05.43E,185,24.55,33.4727,8.06
232,2019/8/4,3:51,36-28.53N,141-05.38E,186,24.378,33.4742,8.07
233,2019/8/4,3:52,36-28.16N,141-05.32E,187,24.546,33.4841,8.07
234,2019/8/4,3:53,36-27.78N,141-05.27E,187,24.468,33.4975,8.07
235,2019/8/4,3:54,36-27.41N,141-05.21E,186,24.354,33.5029,8.07
236,2019/8/4,3:55,36-27.03N,141-05.16E,186,24.079,33.4925,8.07
237,2019/8/4,3:56,36-26.66N,141-05.10E,187,24.266,33.4754,8.07
238,2019/8/4,3:57,36-26.29N,141-05.05E,186,24.544,33.4643,8.07
239,2019/8/4,3:58,36-25.91N,141-04.99E,186,23.787,33.4538,8.07
240,2019/8/4,3:59,36-25.54N,141-04.94E,187,23.782,33.4536,8.07
241,2019/8/4,4:00,36-25.17N,141-04.88E,186,23.691,33.4566,8.07
242,2019/8/4,4:01,36-24.81N,141-04.83E,186,23.501,33.4443,8.06
243,2019/8/4,4:02,36-24.44N,141-04.78E,186,23.376,33.4248,8.06
244,2019/8/4,4:03,36-24.08N,141-04.72E,187,23.388,33.4086,8.05
245,2019/8/4,4:04,36-23.71N,141-04.67E,186,23.464,33.3968,8.05
246,2019/8/4,4:05,36-23.34N,141-04.61E,187,24.225,33.3915,8.05
247,2019/8/4,4:06,36-22.98N,141-04.55E,186,24.361,33.3888,8.05
