Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
1198,2019/6/22,19:57,39-47.28N,142-10.78E,162,13.244,32.8281,8.17
1199,2019/6/22,19:58,39-47.01N,142-10.88E,163,13.17,32.8371,8.18
1200,2019/6/22,19:59,39-46.75N,142-10.98E,163,13.168,32.8528,8.18
1201,2019/6/22,20:00,39-46.48N,142-11.08E,163,13.101,32.8596,8.18
1202,2019/6/22,20:01,39-46.21N,142-11.19E,163,13.028,32.8441,8.18
1203,2019/6/22,20:02,39-45.94N,142-11.28E,164,12.95,32.8082,8.18
1204,2019/6/22,20:03,39-45.67N,142-11.38E,163,13.022,32.7809,8.18
1205,2019/6/22,20:04,39-45.41N,142-11.49E,163,12.984,32.7644,8.18
1206,2019/6/22,20:05,39-45.14N,142-11.59E,164,13.041,32.7602,8.18
1207,2019/6/22,20:06,39-44.87N,142-11.69E,163,13.086,32.7564,8.18
1208,2019/6/22,20:07,39-44.61N,142-11.78E,163,13.13,32.7469,8.18
1209,2019/6/22,20:08,39-44.34N,142-11.89E,163,13.101,32.7369,8.18
1210,2019/6/22,20:09,39-44.07N,142-11.99E,163,13.093,32.7477,8.18
1211,2019/6/22,20:10,39-43.81N,142-12.09E,164,13.149,32.7663,8.18
1212,2019/6/22,20:11,39-43.54N,142-12.19E,163,13.195,32.7702,8.18
1213,2019/6/22,20:12,39-43.27N,142-12.29E,163,13.267,32.7566,8.18
1214,2019/6/22,20:13,39-43.00N,142-12.39E,163,13.311,32.7478,8.18
1215,2019/6/22,20:14,39-42.74N,142-12.49E,163,13.363,32.7422,8.18
1216,2019/6/22,20:15,39-42.47N,142-12.59E,164,13.413,32.742,8.18
1217,2019/6/22,20:16,39-42.19N,142-12.69E,164,13.432,32.74,8.18
1218,2019/6/22,20:17,39-41.93N,142-12.79E,163,13.421,32.7393,8.18
1219,2019/6/22,20:18,39-41.66N,142-12.89E,163,13.415,32.7404,8.18
1220,2019/6/22,20:19,39-41.39N,142-12.99E,163,13.377,32.7417,8.18
1221,2019/6/22,20:20,39-41.13N,142-13.09E,163,13.396,32.7461,8.18
1222,2019/6/22,20:21,39-40.85N,142-13.19E,164,13.492,32.7566,8.18
1223,2019/6/22,20:22,39-40.59N,142-13.29E,163,13.587,32.7778,8.18
1224,2019/6/22,20:23,39-40.32N,142-13.39E,164,13.613,32.7863,8.18
1225,2019/6/22,20:24,39-40.05N,142-13.49E,164,13.603,32.7779,8.17
1226,2019/6/22,20:25,39-39.79N,142-13.59E,164,13.588,32.7627,8.17
1227,2019/6/22,20:26,39-39.51N,142-13.69E,163,13.546,32.7521,8.17
1228,2019/6/22,20:27,39-39.24N,142-13.79E,164,13.452,32.746,8.18
1229,2019/6/22,20:28,39-38.97N,142-13.89E,164,13.533,32.7384,8.18
1230,2019/6/22,20:29,39-38.70N,142-13.99E,164,13.508,32.6978,8.18
1231,2019/6/22,20:30,39-38.42N,142-14.09E,164,13.384,32.6924,8.18
1232,2019/6/22,20:31,39-38.16N,142-14.19E,164,13.459,32.679,8.18
1233,2019/6/22,20:32,39-37.88N,142-14.29E,163,13.577,32.6642,8.18
1234,2019/6/22,20:33,39-37.60N,142-14.39E,163,13.645,32.6392,8.18
1235,2019/6/22,20:34,39-37.34N,142-14.49E,163,13.684,32.6191,8.18
1236,2019/6/22,20:35,39-37.07N,142-14.59E,164,13.724,32.6114,8.17
1237,2019/6/22,20:36,39-36.79N,142-14.69E,165,13.756,32.6025,8.17
1238,2019/6/22,20:37,39-36.51N,142-14.70E,184,13.736,32.5965,8.17
1239,2019/6/22,20:38,39-36.23N,142-14.65E,189,13.686,32.5894,8.18
1240,2019/6/22,20:39,39-35.95N,142-14.58E,190,13.647,32.5897,8.17
1241,2019/6/22,20:40,39-35.67N,142-14.52E,190,13.613,32.5949,8.17
1242,2019/6/22,20:41,39-35.39N,142-14.45E,191,13.635,32.6245,8.18
1243,2019/6/22,20:42,39-35.11N,142-14.36E,193,13.708,32.6788,8.17
1244,2019/6/22,20:43,39-34.83N,142-14.27E,193,13.688,32.6992,8.18
1245,2019/6/22,20:44,39-34.56N,142-14.18E,194,13.682,32.7227,8.17
1246,2019/6/22,20:45,39-34.28N,142-14.09E,194,13.74,32.7513,8.17
1247,2019/6/22,20:46,39-34.00N,142-14.00E,193,13.722,32.7563,8.17
1248,2019/6/22,20:47,39-33.73N,142-13.92E,193,13.718,32.7466,8.17
1249,2019/6/22,20:48,39-33.45N,142-13.82E,194,13.689,32.7477,8.17
1250,2019/6/22,20:49,39-33.18N,142-13.73E,194,13.651,32.7404,8.17
1251,2019/6/22,20:50,39-32.91N,142-13.64E,194,13.583,32.725,8.18
1252,2019/6/22,20:51,39-32.63N,142-13.55E,193,13.484,32.7336,8.17
1253,2019/6/22,20:52,39-32.36N,142-13.46E,194,13.486,32.7663,8.17
1254,2019/6/22,20:53,39-32.09N,142-13.37E,194,13.551,32.7778,8.17
1255,2019/6/22,20:54,39-31.81N,142-13.28E,194,13.425,32.7678,8.17
1256,2019/6/22,20:55,39-31.53N,142-13.19E,194,13.423,32.7986,8.17
1257,2019/6/22,20:56,39-31.26N,142-13.10E,193,13.392,32.8273,8.17
1258,2019/6/22,20:57,39-30.98N,142-13.01E,193,13.406,32.8381,8.17
1259,2019/6/22,20:58,39-30.71N,142-12.92E,194,13.526,32.8402,8.17
1260,2019/6/22,20:59,39-30.44N,142-12.83E,193,13.468,32.8201,8.17
1261,2019/6/22,21:00,39-30.16N,142-12.74E,193,13.42,32.8203,8.17
1262,2019/6/22,21:01,39-29.88N,142-12.66E,193,13.448,32.8253,8.17
1263,2019/6/22,21:02,39-29.61N,142-12.57E,194,13.463,32.8179,8.17
1264,2019/6/22,21:03,39-29.33N,142-12.48E,194,13.412,32.8192,8.17
1265,2019/6/22,21:04,39-29.06N,142-12.39E,193,13.42,32.8213,8.17
1266,2019/6/22,21:05,39-28.78N,142-12.30E,194,13.451,32.8257,8.17
1267,2019/6/22,21:06,39-28.50N,142-12.21E,193,13.383,32.8243,8.18
1268,2019/6/22,21:07,39-28.23N,142-12.12E,193,13.45,32.8326,8.17
1269,2019/6/22,21:08,39-27.95N,142-12.04E,192,13.346,32.8261,8.18
1270,2019/6/22,21:09,39-27.67N,142-11.95E,193,13.377,32.8408,8.17
1271,2019/6/22,21:10,39-27.39N,142-11.85E,196,13.462,32.8653,8.17
1272,2019/6/22,21:11,39-27.11N,142-11.73E,198,13.273,32.8365,8.17
1273,2019/6/22,21:12,39-26.84N,142-11.61E,200,13.344,32.8747,8.17
1274,2019/6/22,21:13,39-26.57N,142-11.48E,199,13.422,32.8678,8.17
1275,2019/6/22,21:14,39-26.30N,142-11.36E,198,13.456,32.843,8.18
1276,2019/6/22,21:15,39-26.02N,142-11.24E,198,13.352,32.8336,8.17
1277,2019/6/22,21:16,39-25.75N,142-11.12E,199,13.308,32.8465,8.18
1278,2019/6/22,21:17,39-25.47N,142-10.99E,198,13.288,32.862,8.17
1279,2019/6/22,21:18,39-25.20N,142-10.87E,199,13.204,32.8636,8.18
1280,2019/6/22,21:19,39-24.92N,142-10.74E,199,13.243,32.8787,8.18
1281,2019/6/22,21:20,39-24.65N,142-10.62E,199,13.246,32.8711,8.17
1282,2019/6/22,21:21,39-24.38N,142-10.49E,199,13.211,32.8657,8.17
1283,2019/6/22,21:22,39-24.11N,142-10.37E,199,13.2,32.863,8.18
1284,2019/6/22,21:23,39-23.82N,142-10.24E,199,13.199,32.8769,8.18
1285,2019/6/22,21:24,39-23.55N,142-10.12E,198,13.19,32.8738,8.17
1286,2019/6/22,21:25,39-23.28N,142-09.99E,199,13.176,32.8917,8.18
1287,2019/6/22,21:26,39-23.00N,142-09.87E,200,13.253,32.8749,8.17
1288,2019/6/22,21:27,39-22.73N,142-09.74E,199,13.169,32.8553,8.17
1289,2019/6/22,21:28,39-22.45N,142-09.61E,199,13.104,32.8394,8.17
1290,2019/6/22,21:29,39-22.18N,142-09.48E,199,13.074,32.8371,8.17
1291,2019/6/22,21:30,39-21.90N,142-09.36E,199,13.064,32.8425,8.18
1292,2019/6/22,21:31,39-21.63N,142-09.23E,199,13.254,32.8462,8.18
1293,2019/6/22,21:32,39-21.35N,142-09.10E,200,13.278,32.8601,8.17
1294,2019/6/22,21:33,39-21.07N,142-08.97E,199,13.28,32.8682,8.17
1295,2019/6/22,21:34,39-20.80N,142-08.85E,199,13.381,32.874,8.17
1296,2019/6/22,21:35,39-20.53N,142-08.72E,199,13.352,32.8824,8.18
1297,2019/6/22,21:36,39-20.25N,142-08.60E,198,13.335,32.8839,8.18
1298,2019/6/22,21:37,39-19.97N,142-08.48E,199,13.314,32.8845,8.18
1299,2019/6/22,21:38,39-19.70N,142-08.36E,198,13.323,32.8878,8.17
1300,2019/6/22,21:39,39-19.42N,142-08.23E,198,13.301,32.8873,8.17
1301,2019/6/22,21:40,39-19.15N,142-08.11E,198,13.28,32.8871,8.17
1302,2019/6/22,21:41,39-18.86N,142-07.99E,199,13.313,32.8815,8.17
1303,2019/6/22,21:42,39-18.59N,142-07.86E,198,13.415,32.8807,8.18
1304,2019/6/22,21:43,39-18.31N,142-07.74E,198,13.399,32.8811,8.17
1305,2019/6/22,21:44,39-18.03N,142-07.62E,199,13.521,32.8831,8.17
1306,2019/6/22,21:45,39-17.76N,142-07.51E,196,13.49,32.8841,8.17
1307,2019/6/22,21:46,39-17.47N,142-07.41E,194,13.487,32.885,8.17
1308,2019/6/22,21:47,39-17.19N,142-07.32E,192,13.518,32.8885,8.17
1309,2019/6/22,21:48,39-16.90N,142-07.24E,192,13.537,32.8898,8.17
1310,2019/6/22,21:49,39-16.62N,142-07.16E,192,13.544,32.8895,8.17
1311,2019/6/22,21:50,39-16.33N,142-07.08E,192,13.535,32.8917,8.17
1312,2019/6/22,21:51,39-16.04N,142-07.00E,192,13.545,32.8954,8.17
1313,2019/6/22,21:52,39-15.75N,142-06.92E,192,13.626,32.889,8.17
1314,2019/6/22,21:53,39-15.46N,142-06.84E,191,13.57,32.8739,8.17
1315,2019/6/22,21:54,39-15.18N,142-06.77E,191,13.483,32.8615,8.17
1316,2019/6/22,21:55,39-14.89N,142-06.70E,189,13.428,32.8778,8.17
1317,2019/6/22,21:56,39-14.60N,142-06.64E,189,13.437,32.8989,8.17
1318,2019/6/22,21:57,39-14.30N,142-06.58E,188,13.363,32.902,8.17
1319,2019/6/22,21:58,39-14.01N,142-06.53E,188,13.312,32.9278,8.17
1320,2019/6/22,21:59,39-13.72N,142-06.47E,188,13.394,32.9503,8.17
1321,2019/6/22,22:00,39-13.43N,142-06.41E,189,13.434,32.9222,8.17
1322,2019/6/22,22:01,39-13.14N,142-06.35E,189,13.419,32.8986,8.17
1323,2019/6/22,22:02,39-12.85N,142-06.29E,189,13.41,32.8884,8.17
1324,2019/6/22,22:03,39-12.55N,142-06.23E,189,13.421,32.8977,8.17
1325,2019/6/22,22:04,39-12.26N,142-06.17E,188,13.408,32.9153,8.17
1326,2019/6/22,22:05,39-11.97N,142-06.10E,191,13.402,32.9369,8.17
1327,2019/6/22,22:06,39-11.67N,142-06.02E,192,13.342,32.9474,8.17
1328,2019/6/22,22:07,39-11.38N,142-05.94E,193,13.272,32.9469,8.17
1329,2019/6/22,22:08,39-11.10N,142-05.85E,193,13.127,32.9419,8.17
1330,2019/6/22,22:09,39-10.80N,142-05.76E,193,13.276,32.9273,8.17
1331,2019/6/22,22:10,39-10.52N,142-05.67E,194,13.248,32.935,8.17
1332,2019/6/22,22:11,39-10.24N,142-05.58E,193,13.08,32.9437,8.17
1333,2019/6/22,22:12,39-09.95N,142-05.49E,193,13.011,32.9453,8.17
1334,2019/6/22,22:13,39-09.66N,142-05.40E,193,13.262,32.9668,8.18
1335,2019/6/22,22:14,39-09.37N,142-05.31E,193,13.313,32.9614,8.17
1336,2019/6/22,22:15,39-09.08N,142-05.22E,193,13.282,32.9586,8.18
1337,2019/6/22,22:16,39-08.79N,142-05.12E,193,13.265,32.9626,8.17
1338,2019/6/22,22:17,39-08.51N,142-05.03E,194,13.19,32.9607,8.17
1339,2019/6/22,22:18,39-08.22N,142-04.94E,193,13.208,32.9723,8.17
1340,2019/6/22,22:19,39-07.94N,142-04.85E,193,13.159,32.9792,8.17
1341,2019/6/22,22:20,39-07.65N,142-04.76E,193,13.076,32.9927,8.17
1342,2019/6/22,22:21,39-07.35N,142-04.66E,193,13.114,32.9998,8.17
1343,2019/6/22,22:22,39-07.06N,142-04.57E,193,13.433,33.0092,8.17
1344,2019/6/22,22:23,39-06.78N,142-04.49E,193,13.541,33.0329,8.17
1345,2019/6/22,22:24,39-06.49N,142-04.40E,193,13.509,33.0826,8.16
1346,2019/6/22,22:25,39-06.20N,142-04.31E,194,13.172,33.0985,8.17
1347,2019/6/22,22:26,39-05.91N,142-04.21E,194,13.259,33.0949,8.17
1348,2019/6/22,22:27,39-05.62N,142-04.11E,194,13.076,33.1061,8.16
1349,2019/6/22,22:28,39-05.33N,142-04.02E,194,12.96,33.1268,8.17
1350,2019/6/22,22:29,39-05.04N,142-03.92E,195,13.272,33.1499,8.17
1351,2019/6/22,22:30,39-04.75N,142-03.82E,194,13.243,33.1592,8.17
1352,2019/6/22,22:31,39-04.46N,142-03.72E,195,13.1,33.1696,8.17
1353,2019/6/22,22:32,39-04.16N,142-03.62E,195,13.22,33.1767,8.17
1354,2019/6/22,22:33,39-03.87N,142-03.52E,195,13.559,33.1869,8.17
1355,2019/6/22,22:34,39-03.58N,142-03.42E,195,13.928,33.206,8.17
1356,2019/6/22,22:35,39-03.29N,142-03.31E,195,14.015,33.2516,8.17
1357,2019/6/22,22:36,39-03.01N,142-03.21E,194,13.991,33.3015,8.17
1358,2019/6/22,22:37,39-02.72N,142-03.12E,195,13.955,33.3508,8.16
1359,2019/6/22,22:38,39-02.43N,142-03.02E,195,14.193,33.3991,8.16
1360,2019/6/22,22:39,39-02.15N,142-02.92E,195,14.308,33.4514,8.15
1361,2019/6/22,22:40,39-01.86N,142-02.82E,194,14.547,33.4841,8.15
1362,2019/6/22,22:41,39-01.58N,142-02.73E,194,14.763,33.4988,8.16
1363,2019/6/22,22:42,39-01.29N,142-02.63E,195,14.706,33.4924,8.13
1364,2019/6/22,22:43,39-01.00N,142-02.53E,194,14.486,33.4758,8.15
1365,2019/6/22,22:44,39-00.71N,142-02.43E,194,14.35,33.4091,8.15
1366,2019/6/22,22:45,39-00.43N,142-02.33E,195,14.28,33.3338,8.16
1367,2019/6/22,22:46,39-00.15N,142-02.23E,195,13.815,33.2534,8.16
1368,2019/6/22,22:47,38-59.86N,142-02.13E,195,13.662,33.1504,8.16
1369,2019/6/22,22:48,38-59.57N,142-02.03E,194,13.569,33.0406,8.16
1370,2019/6/22,22:49,38-59.28N,142-01.93E,194,13.504,33.0096,8.17
1371,2019/6/22,22:50,38-58.99N,142-01.84E,195,13.439,32.9651,8.17
1372,2019/6/22,22:51,38-58.70N,142-01.73E,195,13.38,32.9481,8.17
1373,2019/6/22,22:52,38-58.41N,142-01.63E,195,13.296,32.9262,8.17
1374,2019/6/22,22:53,38-58.12N,142-01.53E,195,13.188,32.9037,8.17
1375,2019/6/22,22:54,38-57.83N,142-01.43E,194,13.15,32.8756,8.17
1376,2019/6/22,22:55,38-57.54N,142-01.33E,194,13.19,32.8819,8.17
1377,2019/6/22,22:56,38-57.24N,142-01.23E,195,13.21,32.9249,8.17
1378,2019/6/22,22:57,38-56.96N,142-01.13E,195,13.238,32.9472,8.17
1379,2019/6/22,22:58,38-56.67N,142-01.03E,194,13.245,32.948,8.17
1380,2019/6/22,22:59,38-56.38N,142-00.94E,193,13.393,32.928,8.17
1381,2019/6/22,23:00,38-56.10N,142-00.84E,194,13.687,32.9343,8.17
1382,2019/6/22,23:01,38-55.81N,142-00.74E,195,13.858,33.0401,8.17
1383,2019/6/22,23:02,38-55.52N,142-00.64E,195,13.875,33.0985,8.17
1384,2019/6/22,23:03,38-55.23N,142-00.54E,195,13.828,33.1146,8.17
1385,2019/6/22,23:04,38-54.95N,142-00.44E,194,13.843,33.095,8.16
1386,2019/6/22,23:05,38-54.66N,142-00.34E,195,13.913,33.1272,8.16
1387,2019/6/22,23:06,38-54.37N,142-00.25E,194,13.859,33.121,8.16
1388,2019/6/22,23:07,38-54.08N,142-00.15E,194,13.901,33.1576,8.16
1389,2019/6/22,23:08,38-53.80N,142-00.06E,194,13.912,33.1647,8.17
1390,2019/6/22,23:09,38-53.51N,141-59.96E,194,13.917,33.2077,8.16
1391,2019/6/22,23:10,38-53.22N,141-59.86E,193,13.854,33.2403,8.17
1392,2019/6/22,23:11,38-52.92N,141-59.77E,194,13.904,33.2104,8.16
1393,2019/6/22,23:12,38-52.64N,141-59.67E,194,13.942,33.2306,8.16
1394,2019/6/22,23:13,38-52.35N,141-59.58E,194,13.866,33.3106,8.16
1395,2019/6/22,23:14,38-52.07N,141-59.48E,193,13.765,33.2892,8.17
1396,2019/6/22,23:15,38-51.77N,141-59.39E,194,13.774,33.2103,8.17
1397,2019/6/22,23:16,38-51.48N,141-59.29E,194,13.73,33.1297,8.17
1398,2019/6/22,23:17,38-51.20N,141-59.19E,194,13.703,33.1166,8.17
1399,2019/6/22,23:18,38-50.91N,141-59.10E,194,13.639,33.0981,8.17
1400,2019/6/22,23:19,38-50.62N,141-59.01E,194,13.615,33.1153,8.17
1401,2019/6/22,23:20,38-50.33N,141-58.91E,194,13.564,33.1083,8.17
1402,2019/6/22,23:21,38-50.04N,141-58.81E,194,13.481,33.0489,8.17
1403,2019/6/22,23:22,38-49.75N,141-58.71E,195,13.482,33.0125,8.17
1404,2019/6/22,23:23,38-49.46N,141-58.61E,195,13.423,32.9941,8.17
1405,2019/6/22,23:24,38-49.18N,141-58.50E,196,13.4,32.9903,8.17
1406,2019/6/22,23:25,38-48.89N,141-58.39E,197,13.329,32.9936,8.17
1407,2019/6/22,23:26,38-48.60N,141-58.28E,196,13.329,32.9901,8.17
1408,2019/6/22,23:27,38-48.31N,141-58.16E,196,13.345,32.987,8.17
1409,2019/6/22,23:28,38-48.02N,141-58.06E,196,13.205,32.986,8.17
1410,2019/6/22,23:29,38-47.74N,141-57.95E,195,13.239,32.9875,8.17
1411,2019/6/22,23:30,38-47.45N,141-57.85E,196,13.083,32.9907,8.17
1412,2019/6/22,23:31,38-47.16N,141-57.73E,196,13.004,32.9941,8.17
1413,2019/6/22,23:32,38-46.88N,141-57.63E,196,13.139,33.0061,8.17
1414,2019/6/22,23:33,38-46.59N,141-57.52E,196,13.217,33.0105,8.17
1415,2019/6/22,23:34,38-46.30N,141-57.41E,197,13.296,33.0123,8.17
1416,2019/6/22,23:35,38-46.01N,141-57.29E,197,13.5,33.0248,8.16
1417,2019/6/22,23:36,38-45.72N,141-57.18E,196,13.807,33.0487,8.17
1418,2019/6/22,23:37,38-45.44N,141-57.07E,196,14.073,33.1113,8.17
1419,2019/6/22,23:38,38-45.15N,141-56.96E,197,14.277,33.166,8.17
1420,2019/6/22,23:39,38-44.86N,141-56.85E,195,14.267,33.2435,8.16
1421,2019/6/22,23:40,38-44.58N,141-56.75E,196,14.174,33.254,8.16
1422,2019/6/22,23:41,38-44.29N,141-56.64E,196,14.125,33.2202,8.16
1423,2019/6/22,23:42,38-44.00N,141-56.53E,196,13.996,33.1735,8.17
1424,2019/6/22,23:43,38-43.72N,141-56.42E,196,13.931,33.121,8.16
1425,2019/6/22,23:44,38-43.44N,141-56.31E,196,13.935,33.0638,8.17
1426,2019/6/22,23:45,38-43.15N,141-56.21E,195,13.911,33.0368,8.16
1427,2019/6/22,23:46,38-42.86N,141-56.10E,196,13.872,33.0441,8.16
1428,2019/6/22,23:47,38-42.58N,141-55.99E,196,13.866,33.0484,8.17
1429,2019/6/22,23:48,38-42.29N,141-55.88E,196,13.896,33.0683,8.17
1430,2019/6/22,23:49,38-42.00N,141-55.78E,195,13.896,33.1001,8.17
1431,2019/6/22,23:50,38-41.72N,141-55.67E,196,13.891,33.1225,8.17
1432,2019/6/22,23:51,38-41.43N,141-55.56E,196,13.916,33.1343,8.17
1433,2019/6/22,23:52,38-41.15N,141-55.46E,196,13.954,33.1269,8.17
1434,2019/6/22,23:53,38-40.86N,141-55.35E,196,13.95,33.135,8.16
1435,2019/6/22,23:54,38-40.57N,141-55.24E,196,13.96,33.1482,8.16
1436,2019/6/22,23:55,38-40.28N,141-55.13E,195,13.966,33.1606,8.16
1437,2019/6/22,23:56,38-39.99N,141-55.02E,195,14.005,33.182,8.17
1438,2019/6/22,23:57,38-39.70N,141-54.92E,196,13.995,33.1965,8.16
1439,2019/6/22,23:58,38-39.42N,141-54.80E,197,14.01,33.1868,8.17
1440,2019/6/22,23:59,38-39.13N,141-54.69E,196,14.033,33.1832,8.16
1,2019/6/23,0:00,38-38.84N,141-54.59E,196,14.069,33.2164,8.17
2,2019/6/23,0:01,38-38.55N,141-54.48E,195,14.127,33.2356,8.17
3,2019/6/23,0:02,38-38.26N,141-54.38E,195,14.177,33.2649,8.16
4,2019/6/23,0:03,38-37.98N,141-54.28E,195,14.281,33.292,8.17
5,2019/6/23,0:04,38-37.69N,141-54.18E,195,14.247,33.332,8.16
6,2019/6/23,0:05,38-37.40N,141-54.07E,195,14.161,33.381,8.16
7,2019/6/23,0:06,38-37.12N,141-53.97E,196,14.161,33.392,8.16
8,2019/6/23,0:07,38-36.83N,141-53.85E,197,14.084,33.3796,8.16
9,2019/6/23,0:08,38-36.54N,141-53.75E,194,13.998,33.3662,8.16
10,2019/6/23,0:09,38-36.25N,141-53.65E,194,13.923,33.3532,8.17
11,2019/6/23,0:10,38-35.96N,141-53.56E,194,14.04,33.3732,8.16
12,2019/6/23,0:11,38-35.67N,141-53.46E,194,14.153,33.432,8.16
13,2019/6/23,0:12,38-35.37N,141-53.36E,194,14.215,33.485,8.16
14,2019/6/23,0:13,38-35.09N,141-53.26E,194,14.253,33.4982,8.17
15,2019/6/23,0:14,38-34.80N,141-53.16E,194,14.287,33.4948,8.17
16,2019/6/23,0:15,38-34.51N,141-53.07E,194,14.333,33.4871,8.17
17,2019/6/23,0:16,38-34.22N,141-52.97E,194,14.372,33.4915,8.17
18,2019/6/23,0:17,38-33.93N,141-52.87E,194,14.413,33.5172,8.16
19,2019/6/23,0:18,38-33.64N,141-52.78E,194,14.441,33.543,8.17
20,2019/6/23,0:19,38-33.35N,141-52.68E,194,14.421,33.5686,8.17
21,2019/6/23,0:20,38-33.07N,141-52.58E,194,14.328,33.6038,8.17
22,2019/6/23,0:21,38-32.78N,141-52.48E,195,14.326,33.6244,8.17
23,2019/6/23,0:22,38-32.49N,141-52.38E,195,14.345,33.6365,8.17
24,2019/6/23,0:23,38-32.20N,141-52.29E,194,14.359,33.6445,8.18
25,2019/6/23,0:24,38-31.91N,141-52.20E,194,14.322,33.6459,8.17
26,2019/6/23,0:25,38-31.62N,141-52.10E,194,14.348,33.6487,8.17
27,2019/6/23,0:26,38-31.34N,141-52.00E,194,14.429,33.6525,8.17
28,2019/6/23,0:27,38-31.05N,141-51.91E,194,14.476,33.651,8.18
29,2019/6/23,0:28,38-30.76N,141-51.81E,195,14.486,33.6519,8.17
30,2019/6/23,0:29,38-30.47N,141-51.71E,195,14.495,33.6529,8.18
31,2019/6/23,0:30,38-30.19N,141-51.61E,195,14.486,33.6549,8.18
32,2019/6/23,0:31,38-29.90N,141-51.52E,195,14.492,33.6574,8.17
33,2019/6/23,0:32,38-29.61N,141-51.42E,195,14.51,33.659,8.18
34,2019/6/23,0:33,38-29.33N,141-51.32E,194,14.543,33.6594,8.17
35,2019/6/23,0:34,38-29.05N,141-51.22E,195,14.596,33.6575,8.18
36,2019/6/23,0:35,38-28.76N,141-51.12E,195,14.641,33.656,8.17
37,2019/6/23,0:36,38-28.48N,141-51.02E,195,14.678,33.6564,8.18
38,2019/6/23,0:37,38-28.20N,141-50.93E,195,14.682,33.6569,8.17
39,2019/6/23,0:38,38-27.92N,141-50.83E,195,14.704,33.6593,8.18
40,2019/6/23,0:39,38-27.64N,141-50.73E,195,14.712,33.6621,8.18
41,2019/6/23,0:40,38-27.36N,141-50.63E,196,14.723,33.6646,8.18
42,2019/6/23,0:41,38-27.08N,141-50.52E,196,14.744,33.6663,8.18
43,2019/6/23,0:42,38-26.80N,141-50.42E,196,14.74,33.6662,8.18
44,2019/6/23,0:43,38-26.52N,141-50.32E,196,14.742,33.6654,8.17
45,2019/6/23,0:44,38-26.24N,141-50.21E,196,14.783,33.6648,8.18
46,2019/6/23,0:45,38-25.96N,141-50.11E,195,14.725,33.6618,8.18
47,2019/6/23,0:46,38-25.68N,141-50.00E,196,14.704,33.6642,8.17
48,2019/6/23,0:47,38-25.40N,141-49.90E,196,14.696,33.6675,8.18
49,2019/6/23,0:48,38-25.13N,141-49.80E,197,14.707,33.6673,8.18
50,2019/6/23,0:49,38-24.85N,141-49.70E,196,14.727,33.6667,8.18
51,2019/6/23,0:50,38-24.58N,141-49.59E,196,14.729,33.6666,8.18
52,2019/6/23,0:51,38-24.31N,141-49.49E,196,14.779,33.6668,8.17
53,2019/6/23,0:52,38-24.04N,141-49.38E,197,14.942,33.6676,8.17
54,2019/6/23,0:53,38-23.76N,141-49.27E,197,14.915,33.6444,8.17
55,2019/6/23,0:54,38-23.49N,141-49.16E,197,14.836,33.6157,8.17
56,2019/6/23,0:55,38-23.22N,141-49.05E,198,14.771,33.5879,8.17
57,2019/6/23,0:56,38-22.96N,141-48.94E,198,14.716,33.5764,8.17
58,2019/6/23,0:57,38-22.68N,141-48.83E,197,14.547,33.5653,8.17
59,2019/6/23,0:58,38-22.41N,141-48.72E,198,14.51,33.5744,8.17
60,2019/6/23,0:59,38-22.15N,141-48.61E,196,14.482,33.586,8.17
61,2019/6/23,1:00,38-21.88N,141-48.50E,198,14.491,33.5862,8.17
62,2019/6/23,1:01,38-21.61N,141-48.39E,198,14.499,33.5891,8.17
63,2019/6/23,1:02,38-21.34N,141-48.28E,197,14.294,33.5879,8.17
64,2019/6/23,1:03,38-21.07N,141-48.17E,197,14.366,33.6164,8.17
65,2019/6/23,1:04,38-20.79N,141-48.06E,197,14.222,33.6161,8.18
66,2019/6/23,1:05,38-20.53N,141-47.95E,198,14.17,33.6187,8.17
67,2019/6/23,1:06,38-20.25N,141-47.84E,197,13.98,33.6364,8.17
68,2019/6/23,1:07,38-19.98N,141-47.73E,197,13.999,33.6554,8.18
69,2019/6/23,1:08,38-19.71N,141-47.62E,197,14.392,33.6608,8.18
70,2019/6/23,1:09,38-19.44N,141-47.51E,198,14.846,33.5899,8.18
71,2019/6/23,1:10,38-19.17N,141-47.39E,198,15.319,33.5055,8.17
72,2019/6/23,1:11,38-18.90N,141-47.28E,198,15.099,33.4583,8.17
73,2019/6/23,1:12,38-18.64N,141-47.17E,197,14.758,33.4441,8.16
74,2019/6/23,1:13,38-18.37N,141-47.06E,198,15.265,33.4605,8.16
75,2019/6/23,1:14,38-18.10N,141-46.95E,198,16.113,33.4544,8.16
76,2019/6/23,1:15,38-17.83N,141-46.84E,197,16.45,33.4577,8.16
77,2019/6/23,1:16,38-17.55N,141-46.72E,197,16.922,33.4763,8.16
78,2019/6/23,1:17,38-17.28N,141-46.62E,197,17.058,33.4775,8.16
79,2019/6/23,1:18,38-17.01N,141-46.51E,198,17.094,33.4631,8.15
80,2019/6/23,1:19,38-16.74N,141-46.39E,198,17.174,33.4557,8.15
81,2019/6/23,1:20,38-16.46N,141-46.28E,197,17.602,33.4565,8.16
82,2019/6/23,1:21,38-16.19N,141-46.17E,197,17.725,33.4901,8.16
83,2019/6/23,1:22,38-15.92N,141-46.06E,197,17.612,33.5241,8.15
84,2019/6/23,1:23,38-15.64N,141-45.95E,198,17.559,33.5059,8.15
