Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
1290,8/30/2019,21:29,39-18.55N,142-08.00E,196,21.337,,8.22
1291,8/30/2019,21:30,39-18.25N,142-07.89E,197,21.372,,8.22
1292,8/30/2019,21:31,39-17.98N,142-07.79E,196,21.383,,8.22
1293,8/30/2019,21:32,39-17.68N,142-07.68E,196,21.369,,8.22
1294,8/30/2019,21:33,39-17.42N,142-07.58E,195,21.381,,8.22
1295,8/30/2019,21:34,39-17.14N,142-07.48E,196,21.33,,8.22
1296,8/30/2019,21:35,39-16.85N,142-07.37E,196,21.251,,8.22
1297,8/30/2019,21:36,39-16.56N,142-07.26E,196,21.285,,8.23
1298,8/30/2019,21:37,39-16.29N,142-07.15E,197,21.324,,8.23
1299,8/30/2019,21:38,39-16.01N,142-07.05E,196,21.347,,8.23
1300,8/30/2019,21:39,39-15.73N,142-06.93E,197,21.385,,8.22
1301,8/30/2019,21:40,39-15.46N,142-06.82E,197,21.399,,8.22
1302,8/30/2019,21:41,39-15.17N,142-06.71E,197,21.404,,8.22
1303,8/30/2019,21:42,39-14.90N,142-06.60E,197,21.446,,8.22
1304,8/30/2019,21:43,39-14.62N,142-06.49E,198,21.44,,8.21
1305,8/30/2019,21:44,39-14.35N,142-06.37E,198,21.358,,8.22
1306,8/30/2019,21:45,39-14.07N,142-06.26E,198,21.277,,8.22
1307,8/30/2019,21:46,39-13.79N,142-06.14E,198,21.166,,8.22
1308,8/30/2019,21:47,39-13.52N,142-06.03E,198,21.26,,8.23
1309,8/30/2019,21:48,39-13.22N,142-05.90E,198,21.424,,8.22
1310,8/30/2019,21:49,39-12.97N,142-05.80E,198,21.431,,8.22
1311,8/30/2019,21:50,39-12.70N,142-05.69E,198,21.521,,8.22
1312,8/30/2019,21:51,39-12.43N,142-05.57E,198,21.328,,8.22
1313,8/30/2019,21:52,39-12.16N,142-05.45E,198,21.314,,8.22
1314,8/30/2019,21:53,39-11.89N,142-05.34E,198,21.326,,8.22
1315,8/30/2019,21:54,39-11.62N,142-05.22E,198,21.302,,8.21
1316,8/30/2019,21:55,39-11.34N,142-05.10E,198,21.289,,8.22
1317,8/30/2019,21:56,39-11.07N,142-05.00E,197,21.224,,8.21
1318,8/30/2019,21:57,39-10.80N,142-04.88E,197,21.236,,8.22
1319,8/30/2019,21:58,39-10.53N,142-04.77E,198,21.266,,8.21
1320,8/30/2019,21:59,39-10.24N,142-04.65E,197,21.316,,8.21
1321,8/30/2019,22:00,39-09.98N,142-04.55E,197,21.332,,8.21
1322,8/30/2019,22:01,39-09.72N,142-04.45E,196,21.369,,8.21
1323,8/30/2019,22:02,39-09.44N,142-04.34E,197,21.412,,8.21
1324,8/30/2019,22:03,39-09.17N,142-04.23E,197,21.448,,8.21
1325,8/30/2019,22:04,39-08.89N,142-04.12E,197,21.483,,8.22
1326,8/30/2019,22:05,39-08.63N,142-04.02E,196,21.511,,8.22
1327,8/30/2019,22:06,39-08.35N,142-03.91E,196,21.448,,8.21
1328,8/30/2019,22:07,39-08.08N,142-03.81E,196,21.357,,8.21
1329,8/30/2019,22:08,39-07.81N,142-03.71E,196,21.381,,8.21
1330,8/30/2019,22:09,39-07.54N,142-03.61E,196,21.312,,8.22
1331,8/30/2019,22:10,39-07.27N,142-03.51E,196,21.261,,8.22
1332,8/30/2019,22:11,39-06.99N,142-03.41E,195,21.359,,8.22
1333,8/30/2019,22:12,39-06.72N,142-03.31E,195,21.334,,8.23
1334,8/30/2019,22:13,39-06.46N,142-03.22E,195,21.412,,8.22
1335,8/30/2019,22:14,39-06.19N,142-03.12E,195,21.415,,8.23
1336,8/30/2019,22:15,39-05.92N,142-03.03E,195,21.434,,8.22
1337,8/30/2019,22:16,39-05.65N,142-02.93E,195,21.468,,8.22
1338,8/30/2019,22:17,39-05.37N,142-02.83E,196,21.467,,8.22
1339,8/30/2019,22:18,39-05.08N,142-02.72E,195,21.479,,8.22
1340,8/30/2019,22:19,39-04.83N,142-02.63E,195,21.501,,8.21
1341,8/30/2019,22:20,39-04.57N,142-02.54E,195,21.499,,8.21
1342,8/30/2019,22:21,39-04.30N,142-02.45E,195,21.519,,8.22
1343,8/30/2019,22:22,39-04.03N,142-02.35E,195,21.557,,8.22
1344,8/30/2019,22:23,39-03.77N,142-02.26E,195,21.574,,8.21
1345,8/30/2019,22:24,39-03.50N,142-02.16E,195,21.584,,8.22
1346,8/30/2019,22:25,39-03.23N,142-02.06E,195,21.593,,8.21
1347,8/30/2019,22:26,39-02.95N,142-01.97E,194,21.598,,8.22
1348,8/30/2019,22:27,39-02.69N,142-01.90E,190,21.601,,8.21
1349,8/30/2019,22:28,39-02.42N,142-01.84E,189,21.61,,8.21
1350,8/30/2019,22:29,39-02.15N,142-01.79E,188,21.584,,8.21
1351,8/30/2019,22:30,39-01.88N,142-01.74E,188,21.458,,8.21
1352,8/30/2019,22:31,39-01.61N,142-01.69E,188,21.372,,8.21
1353,8/30/2019,22:32,39-01.34N,142-01.63E,190,21.353,,8.21
1354,8/30/2019,22:33,39-01.06N,142-01.55E,194,21.393,,8.21
1355,8/30/2019,22:34,39-00.80N,142-01.45E,196,21.408,,8.21
1356,8/30/2019,22:35,39-00.52N,142-01.34E,198,21.457,,8.21
1357,8/30/2019,22:36,39-00.27N,142-01.23E,199,21.387,,8.21
1358,8/30/2019,22:37,39-00.02N,142-01.11E,201,21.387,,8.22
1359,8/30/2019,22:38,38-59.75N,142-00.98E,201,21.336,,8.22
1360,8/30/2019,22:39,38-59.49N,142-00.85E,201,21.385,,8.21
1361,8/30/2019,22:40,38-59.23N,142-00.72E,201,21.385,,8.21
1362,8/30/2019,22:41,38-58.97N,142-00.60E,200,21.446,,8.21
1363,8/30/2019,22:42,38-58.71N,142-00.47E,199,21.508,,8.21
1364,8/30/2019,22:43,38-58.44N,142-00.35E,200,21.56,,8.21
1365,8/30/2019,22:44,38-58.18N,142-00.22E,201,21.598,,8.21
1366,8/30/2019,22:45,38-57.92N,142-00.09E,201,21.579,,8.21
1367,8/30/2019,22:46,38-57.65N,141-59.96E,200,21.557,,8.22
1368,8/30/2019,22:47,38-57.39N,141-59.83E,200,21.581,,8.21
1369,8/30/2019,22:48,38-57.13N,141-59.71E,200,21.551,,8.22
1370,8/30/2019,22:49,38-56.87N,141-59.59E,200,21.575,,8.22
1371,8/30/2019,22:50,38-56.60N,141-59.46E,200,21.595,,8.22
1372,8/30/2019,22:51,38-56.35N,141-59.34E,200,21.554,,8.22
1373,8/30/2019,22:52,38-56.08N,141-59.21E,200,21.51,,8.21
1374,8/30/2019,22:53,38-55.82N,141-59.08E,200,21.541,,8.22
1375,8/30/2019,22:54,38-55.57N,141-58.96E,200,21.54,,8.21
1376,8/30/2019,22:55,38-55.31N,141-58.84E,200,21.499,,8.21
1377,8/30/2019,22:56,38-55.04N,141-58.71E,200,21.42,,8.22
1378,8/30/2019,22:57,38-54.78N,141-58.58E,200,21.37,,8.21
1379,8/30/2019,22:58,38-54.52N,141-58.46E,200,21.463,,8.22
1380,8/30/2019,22:59,38-54.26N,141-58.33E,201,21.519,,8.22
1381,8/30/2019,23:00,38-54.00N,141-58.20E,201,21.472,,8.21
1382,8/30/2019,23:01,38-53.74N,141-58.07E,200,21.435,,8.22
1383,8/30/2019,23:02,38-53.48N,141-57.95E,201,21.483,,8.21
1384,8/30/2019,23:03,38-53.21N,141-57.81E,201,21.515,,8.21
1385,8/30/2019,23:04,38-52.94N,141-57.68E,201,21.562,,8.21
1386,8/30/2019,23:05,38-52.68N,141-57.55E,201,21.607,,8.21
1387,8/30/2019,23:06,38-52.42N,141-57.42E,201,21.696,,8.21
1388,8/30/2019,23:07,38-52.16N,141-57.29E,201,21.731,,8.21
1389,8/30/2019,23:08,38-51.89N,141-57.15E,201,21.748,,8.21
1390,8/30/2019,23:09,38-51.63N,141-57.01E,202,21.704,,8.21
1391,8/30/2019,23:10,38-51.36N,141-56.88E,201,21.691,,8.21
1392,8/30/2019,23:11,38-51.10N,141-56.75E,201,21.677,,8.21
1393,8/30/2019,23:12,38-50.84N,141-56.61E,202,21.622,,8.21
1394,8/30/2019,23:13,38-50.58N,141-56.48E,201,21.574,,8.21
1395,8/30/2019,23:14,38-50.32N,141-56.34E,202,21.489,,8.21
1396,8/30/2019,23:15,38-50.06N,141-56.20E,202,21.464,,8.21
1397,8/30/2019,23:16,38-49.79N,141-56.06E,201,21.488,,8.22
1398,8/30/2019,23:17,38-49.53N,141-55.94E,199,21.522,,8.21
1399,8/30/2019,23:18,38-49.27N,141-55.82E,199,21.537,,8.21
1400,8/30/2019,23:19,38-49.00N,141-55.70E,199,21.501,,8.21
1401,8/30/2019,23:20,38-48.73N,141-55.57E,199,21.497,,8.22
1402,8/30/2019,23:21,38-48.47N,141-55.45E,200,21.543,,8.21
1403,8/30/2019,23:22,38-48.21N,141-55.33E,199,21.57,,8.21
1404,8/30/2019,23:23,38-47.95N,141-55.21E,199,21.53,,8.21
1405,8/30/2019,23:24,38-47.68N,141-55.09E,199,21.568,,8.21
1406,8/30/2019,23:25,38-47.42N,141-54.97E,199,21.558,,8.21
1407,8/30/2019,23:26,38-47.16N,141-54.85E,199,21.473,,8.22
1408,8/30/2019,23:27,38-46.90N,141-54.73E,199,21.435,,8.21
1409,8/30/2019,23:28,38-46.63N,141-54.61E,199,21.442,,8.22
1410,8/30/2019,23:29,38-46.37N,141-54.50E,199,21.449,,8.22
1411,8/30/2019,23:30,38-46.12N,141-54.38E,199,21.447,,8.22
1412,8/30/2019,23:31,38-45.86N,141-54.27E,199,21.358,,8.22
1413,8/30/2019,23:32,38-45.60N,141-54.15E,199,21.368,,8.22
1414,8/30/2019,23:33,38-45.33N,141-54.03E,199,21.381,,8.22
1415,8/30/2019,23:34,38-45.07N,141-53.92E,199,21.407,,8.23
1416,8/30/2019,23:35,38-44.81N,141-53.80E,199,21.43,,8.23
1417,8/30/2019,23:36,38-44.55N,141-53.68E,199,21.447,,8.22
1418,8/30/2019,23:37,38-44.29N,141-53.56E,199,21.46,,8.22
1419,8/30/2019,23:38,38-44.02N,141-53.45E,198,21.516,,8.23
1420,8/30/2019,23:39,38-43.75N,141-53.33E,199,21.539,,8.22
1421,8/30/2019,23:40,38-43.50N,141-53.22E,198,21.572,,8.23
1422,8/30/2019,23:41,38-43.24N,141-53.10E,199,21.606,,8.22
1423,8/30/2019,23:42,38-42.97N,141-52.98E,199,21.612,,8.22
1424,8/30/2019,23:43,38-42.71N,141-52.87E,199,21.621,,8.22
1425,8/30/2019,23:44,38-42.46N,141-52.75E,199,21.62,,8.22
1426,8/30/2019,23:45,38-42.19N,141-52.64E,199,21.618,,8.22
1427,8/30/2019,23:46,38-41.93N,141-52.53E,199,21.617,,8.22
1428,8/30/2019,23:47,38-41.67N,141-52.41E,199,21.652,,8.21
1429,8/30/2019,23:48,38-41.41N,141-52.30E,197,21.642,,8.22
1430,8/30/2019,23:49,38-41.15N,141-52.19E,198,21.662,,8.22
1431,8/30/2019,23:50,38-40.89N,141-52.08E,198,21.669,,8.21
1432,8/30/2019,23:51,38-40.63N,141-51.96E,198,21.663,,8.22
1433,8/30/2019,23:52,38-40.37N,141-51.85E,198,21.667,,8.21
1434,8/30/2019,23:53,38-40.10N,141-51.74E,198,21.707,,8.21
1435,8/30/2019,23:54,38-39.85N,141-51.64E,198,21.746,,8.21
1436,8/30/2019,23:55,38-39.59N,141-51.53E,198,21.78,,8.21
1437,8/30/2019,23:56,38-39.32N,141-51.41E,198,21.794,,8.22
1438,8/30/2019,23:57,38-39.07N,141-51.31E,197,21.821,,8.22
1439,8/30/2019,23:58,38-38.81N,141-51.21E,197,21.851,,8.21
1440,8/30/2019,23:59,38-38.54N,141-51.10E,197,21.863,,8.21
1,8/31/2019,0:00,38-38.28N,141-51.00E,197,21.849,,8.21
2,8/31/2019,0:01,38-38.03N,141-50.90E,195,21.82,,8.21
3,8/31/2019,0:02,38-37.77N,141-50.81E,195,21.817,,8.21
4,8/31/2019,0:03,38-37.51N,141-50.72E,194,21.762,,8.21
5,8/31/2019,0:04,38-37.24N,141-50.63E,194,21.647,,8.2
6,8/31/2019,0:05,38-36.97N,141-50.54E,195,21.565,,8.2
7,8/31/2019,0:06,38-36.72N,141-50.45E,196,21.696,,8.21
8,8/31/2019,0:07,38-36.46N,141-50.35E,196,21.735,,8.21
9,8/31/2019,0:08,38-36.20N,141-50.24E,196,21.73,,8.21
10,8/31/2019,0:09,38-35.94N,141-50.15E,196,21.774,,8.21
11,8/31/2019,0:10,38-35.68N,141-50.05E,197,21.78,,8.21
12,8/31/2019,0:11,38-35.42N,141-49.94E,197,21.745,,8.21
13,8/31/2019,0:12,38-35.16N,141-49.84E,196,21.618,,8.21
14,8/31/2019,0:13,38-34.90N,141-49.74E,196,21.62,,8.21
15,8/31/2019,0:14,38-34.64N,141-49.64E,197,21.649,,8.21
16,8/31/2019,0:15,38-34.38N,141-49.54E,197,21.662,,8.21
17,8/31/2019,0:16,38-34.12N,141-49.43E,197,21.685,,8.21
18,8/31/2019,0:17,38-33.86N,141-49.33E,197,21.689,,8.21
19,8/31/2019,0:18,38-33.59N,141-49.22E,197,21.684,,8.21
20,8/31/2019,0:19,38-33.32N,141-49.11E,198,21.687,,8.21
21,8/31/2019,0:20,38-33.06N,141-49.01E,198,21.687,,8.21
22,8/31/2019,0:21,38-32.80N,141-48.90E,197,21.717,,8.21
23,8/31/2019,0:22,38-32.53N,141-48.79E,197,21.785,,8.21
24,8/31/2019,0:23,38-32.27N,141-48.68E,197,21.876,,8.21
25,8/31/2019,0:24,38-31.99N,141-48.57E,197,21.917,,8.21
26,8/31/2019,0:25,38-31.73N,141-48.46E,197,21.92,,8.21
27,8/31/2019,0:26,38-31.46N,141-48.35E,198,21.891,,8.21
28,8/31/2019,0:27,38-31.20N,141-48.25E,197,21.913,,8.21
29,8/31/2019,0:28,38-30.94N,141-48.14E,197,22.029,,8.21
30,8/31/2019,0:29,38-30.67N,141-48.03E,198,22.035,,8.21
31,8/31/2019,0:30,38-30.41N,141-47.92E,198,22.077,,8.21
32,8/31/2019,0:31,38-30.14N,141-47.80E,197,22.03,,8.21
33,8/31/2019,0:32,38-29.88N,141-47.70E,197,22.006,,8.21
34,8/31/2019,0:33,38-29.61N,141-47.59E,198,22.032,,8.21
35,8/31/2019,0:34,38-29.35N,141-47.48E,198,22.089,,8.21
36,8/31/2019,0:35,38-29.08N,141-47.37E,198,22.097,,8.21
37,8/31/2019,0:36,38-28.81N,141-47.25E,198,22.099,,8.22
38,8/31/2019,0:37,38-28.55N,141-47.15E,198,22.128,,8.21
39,8/31/2019,0:38,38-28.29N,141-47.04E,197,22.172,,8.21
40,8/31/2019,0:39,38-28.02N,141-46.92E,198,22.187,,8.22
41,8/31/2019,0:40,38-27.75N,141-46.81E,198,22.274,,8.22
42,8/31/2019,0:41,38-27.49N,141-46.70E,198,22.404,,8.22
43,8/31/2019,0:42,38-27.23N,141-46.58E,198,22.402,,8.22
44,8/31/2019,0:43,38-26.96N,141-46.47E,198,22.387,,8.22
45,8/31/2019,0:44,38-26.69N,141-46.36E,198,22.394,,8.22
46,8/31/2019,0:45,38-26.43N,141-46.25E,198,22.372,,8.23
47,8/31/2019,0:46,38-26.17N,141-46.13E,199,22.394,,8.23
48,8/31/2019,0:47,38-25.90N,141-46.02E,199,22.403,,8.22
49,8/31/2019,0:48,38-25.64N,141-45.91E,197,22.409,,8.22
50,8/31/2019,0:49,38-25.38N,141-45.80E,198,22.413,,8.22
51,8/31/2019,0:50,38-25.11N,141-45.69E,198,22.409,,8.22
52,8/31/2019,0:51,38-24.85N,141-45.58E,198,22.345,,8.22
53,8/31/2019,0:52,38-24.59N,141-45.46E,199,22.289,,8.22
54,8/31/2019,0:53,38-24.32N,141-45.34E,198,22.114,,8.22
55,8/31/2019,0:54,38-24.06N,141-45.23E,198,22.101,,8.22
56,8/31/2019,0:55,38-23.79N,141-45.12E,198,22.075,,8.22
57,8/31/2019,0:56,38-23.53N,141-45.00E,198,22.152,,8.22
58,8/31/2019,0:57,38-23.27N,141-44.89E,199,22.13,,8.21
59,8/31/2019,0:58,38-23.01N,141-44.77E,199,22.191,,8.22
60,8/31/2019,0:59,38-22.75N,141-44.66E,198,22.194,,8.22
61,8/31/2019,1:00,38-22.48N,141-44.54E,198,22.216,,8.21
62,8/31/2019,1:01,38-22.21N,141-44.42E,199,22.218,,8.21
63,8/31/2019,1:02,38-21.95N,141-44.30E,199,22.284,,8.22
64,8/31/2019,1:03,38-21.68N,141-44.18E,199,22.25,,8.21
65,8/31/2019,1:04,38-21.41N,141-44.06E,199,22.235,,8.22
66,8/31/2019,1:05,38-21.14N,141-43.94E,199,22.299,,8.21
67,8/31/2019,1:06,38-20.88N,141-43.83E,199,22.298,,8.21
68,8/31/2019,1:07,38-20.62N,141-43.71E,199,22.281,,8.21
69,8/31/2019,1:08,38-20.35N,141-43.59E,198,22.24,,8.22
70,8/31/2019,1:09,38-20.08N,141-43.47E,199,22.257,,8.21
71,8/31/2019,1:10,38-19.82N,141-43.35E,199,22.252,,8.21
72,8/31/2019,1:11,38-19.56N,141-43.23E,200,22.308,,8.22
73,8/31/2019,1:12,38-19.30N,141-43.10E,200,22.349,,8.21
74,8/31/2019,1:13,38-19.03N,141-42.98E,198,22.356,,8.21
75,8/31/2019,1:14,38-18.76N,141-42.87E,198,22.344,,8.22
76,8/31/2019,1:15,38-18.49N,141-42.75E,199,22.357,,8.21
77,8/31/2019,1:16,38-18.24N,141-42.63E,200,22.337,,8.21
78,8/31/2019,1:17,38-17.97N,141-42.50E,200,22.348,,8.21
79,8/31/2019,1:18,38-17.70N,141-42.38E,198,22.299,,8.21
80,8/31/2019,1:19,38-17.44N,141-42.26E,201,22.31,,8.21
81,8/31/2019,1:20,38-17.17N,141-42.13E,200,22.35,,8.21
82,8/31/2019,1:21,38-16.91N,141-42.01E,199,22.346,,8.21
83,8/31/2019,1:22,38-16.65N,141-41.88E,199,22.328,,8.21
84,8/31/2019,1:23,38-16.38N,141-41.76E,199,22.318,,8.21
85,8/31/2019,1:24,38-16.11N,141-41.64E,199,22.357,,8.21
86,8/31/2019,1:25,38-15.85N,141-41.53E,198,22.336,,8.21
87,8/31/2019,1:26,38-15.58N,141-41.41E,199,22.339,,8.21
88,8/31/2019,1:27,38-15.32N,141-41.29E,199,22.347,,8.21
89,8/31/2019,1:28,38-15.06N,141-41.18E,199,22.372,,8.21
90,8/31/2019,1:29,38-14.80N,141-41.06E,199,22.372,,8.21
91,8/31/2019,1:30,38-14.53N,141-40.94E,199,22.385,,8.21
92,8/31/2019,1:31,38-14.26N,141-40.82E,199,22.361,,8.21
93,8/31/2019,1:32,38-14.00N,141-40.70E,199,22.295,,8.21
94,8/31/2019,1:33,38-13.74N,141-40.59E,199,22.337,,8.21
95,8/31/2019,1:34,38-13.47N,141-40.47E,198,22.363,,8.21
96,8/31/2019,1:35,38-13.21N,141-40.35E,199,22.356,,8.21
97,8/31/2019,1:36,38-12.94N,141-40.23E,199,22.393,,8.21
98,8/31/2019,1:37,38-12.68N,141-40.12E,199,22.452,,8.21
99,8/31/2019,1:38,38-12.42N,141-40.00E,199,22.462,,8.21
100,8/31/2019,1:39,38-12.15N,141-39.88E,199,22.503,,8.21
101,8/31/2019,1:40,38-11.88N,141-39.77E,199,22.487,,8.21
102,8/31/2019,1:41,38-11.62N,141-39.65E,199,22.48,,8.21
103,8/31/2019,1:42,38-11.35N,141-39.53E,198,22.443,,8.21
104,8/31/2019,1:43,38-11.08N,141-39.41E,199,22.402,,8.21
105,8/31/2019,1:44,38-10.83N,141-39.30E,198,22.352,,8.21
106,8/31/2019,1:45,38-10.56N,141-39.18E,200,22.323,,8.21
107,8/31/2019,1:46,38-10.30N,141-39.06E,200,22.426,,8.2
108,8/31/2019,1:47,38-10.03N,141-38.94E,198,22.364,,8.21
109,8/31/2019,1:48,38-09.77N,141-38.83E,198,22.371,,8.21
110,8/31/2019,1:49,38-09.51N,141-38.71E,199,22.39,,8.2
111,8/31/2019,1:50,38-09.24N,141-38.59E,199,22.405,,8.21
112,8/31/2019,1:51,38-08.98N,141-38.47E,198,22.48,,8.2
113,8/31/2019,1:52,38-08.72N,141-38.36E,200,22.516,,8.2
114,8/31/2019,1:53,38-08.46N,141-38.23E,201,22.421,,8.21
115,8/31/2019,1:54,38-08.20N,141-38.10E,201,22.449,,8.21
116,8/31/2019,1:55,38-07.94N,141-37.97E,200,22.413,,8.21
117,8/31/2019,1:56,38-07.67N,141-37.85E,198,22.423,,8.21
118,8/31/2019,1:57,38-07.41N,141-37.74E,197,22.472,,8.2
119,8/31/2019,1:58,38-07.15N,141-37.63E,197,22.514,,8.2
120,8/31/2019,1:59,38-06.88N,141-37.52E,197,22.456,,8.21
121,8/31/2019,2:00,38-06.61N,141-37.41E,197,22.413,,8.2
122,8/31/2019,2:01,38-06.34N,141-37.30E,198,22.437,,8.21
123,8/31/2019,2:02,38-06.08N,141-37.18E,199,22.435,,8.21
124,8/31/2019,2:03,38-05.82N,141-37.06E,200,22.442,,8.21
125,8/31/2019,2:04,38-05.55N,141-36.94E,199,22.456,,8.2
126,8/31/2019,2:05,38-05.29N,141-36.82E,200,22.446,,8.2
127,8/31/2019,2:06,38-05.02N,141-36.69E,201,22.493,,8.21
128,8/31/2019,2:07,38-04.76N,141-36.56E,200,22.44,,8.21
129,8/31/2019,2:08,38-04.50N,141-36.44E,199,22.435,,8.21
130,8/31/2019,2:09,38-04.24N,141-36.32E,199,22.417,,8.21
131,8/31/2019,2:10,38-03.98N,141-36.20E,200,22.444,,8.21
132,8/31/2019,2:11,38-03.72N,141-36.07E,200,22.509,,8.2
133,8/31/2019,2:12,38-03.45N,141-35.96E,197,22.545,,8.21
134,8/31/2019,2:13,38-03.19N,141-35.86E,195,22.675,,8.21
135,8/31/2019,2:14,38-02.91N,141-35.77E,194,22.658,,8.21
136,8/31/2019,2:15,38-02.65N,141-35.69E,193,22.692,,8.2
137,8/31/2019,2:16,38-02.38N,141-35.60E,194,22.703,,8.2
138,8/31/2019,2:17,38-02.11N,141-35.51E,194,22.674,,8.2
139,8/31/2019,2:18,38-01.83N,141-35.42E,193,22.652,,8.2
140,8/31/2019,2:19,38-01.57N,141-35.34E,193,22.634,,8.21
141,8/31/2019,2:20,38-01.30N,141-35.25E,193,22.627,,8.2
142,8/31/2019,2:21,38-01.03N,141-35.17E,193,22.485,,8.21
143,8/31/2019,2:22,38-00.76N,141-35.09E,193,22.329,,8.21
144,8/31/2019,2:23,38-00.50N,141-35.00E,193,22.286,,8.21
145,8/31/2019,2:24,38-00.23N,141-34.92E,193,22.271,,8.21
146,8/31/2019,2:25,37-59.95N,141-34.84E,193,22.267,,8.21
147,8/31/2019,2:26,37-59.69N,141-34.75E,193,22.318,,8.2
148,8/31/2019,2:27,37-59.42N,141-34.67E,193,22.338,,8.2
149,8/31/2019,2:28,37-59.16N,141-34.59E,193,22.364,,8.2
150,8/31/2019,2:29,37-58.89N,141-34.51E,194,22.415,,8.21
151,8/31/2019,2:30,37-58.62N,141-34.42E,193,22.455,,8.2
152,8/31/2019,2:31,37-58.35N,141-34.34E,193,22.498,,8.2
153,8/31/2019,2:32,37-58.08N,141-34.26E,193,22.557,,8.21
154,8/31/2019,2:33,37-57.81N,141-34.17E,194,22.598,,8.21
155,8/31/2019,2:34,37-57.55N,141-34.09E,193,22.636,,8.21
156,8/31/2019,2:35,37-57.28N,141-34.01E,193,22.698,,8.21
157,8/31/2019,2:36,37-57.01N,141-33.93E,193,22.703,,8.2
158,8/31/2019,2:37,37-56.75N,141-33.84E,193,22.699,,8.2
159,8/31/2019,2:38,37-56.48N,141-33.76E,193,22.696,,8.2
160,8/31/2019,2:39,37-56.20N,141-33.68E,193,22.694,,8.19
161,8/31/2019,2:40,37-55.93N,141-33.60E,193,22.904,,8.21
162,8/31/2019,2:41,37-55.66N,141-33.51E,194,22.93,,8.21
163,8/31/2019,2:42,37-55.40N,141-33.42E,194,22.976,,8.21
164,8/31/2019,2:43,37-55.12N,141-33.34E,193,23.101,,8.21
165,8/31/2019,2:44,37-54.85N,141-33.25E,194,23.19,,8.21
166,8/31/2019,2:45,37-54.57N,141-33.16E,194,23.353,,8.21
167,8/31/2019,2:46,37-54.30N,141-33.07E,194,23.307,,8.2
168,8/31/2019,2:47,37-54.03N,141-32.98E,194,23.565,,8.21
169,8/31/2019,2:48,37-53.76N,141-32.89E,192,23.511,,8.21
170,8/31/2019,2:49,37-53.48N,141-32.81E,193,23.253,,8.21
171,8/31/2019,2:50,37-53.20N,141-32.71E,195,23.628,,8.21
172,8/31/2019,2:51,37-52.92N,141-32.62E,194,23.652,,8.21
173,8/31/2019,2:52,37-52.65N,141-32.54E,194,23.55,,8.21
174,8/31/2019,2:53,37-52.38N,141-32.44E,194,23.699,,8.21
175,8/31/2019,2:54,37-52.10N,141-32.35E,194,23.853,,8.21
176,8/31/2019,2:55,37-51.82N,141-32.26E,194,23.931,,8.21
177,8/31/2019,2:56,37-51.54N,141-32.16E,194,24.014,,8.21
178,8/31/2019,2:57,37-51.27N,141-32.08E,194,23.996,,8.21
179,8/31/2019,2:58,37-50.99N,141-31.98E,194,24.04,,8.21
180,8/31/2019,2:59,37-50.70N,141-31.88E,195,24.101,,8.21
181,8/31/2019,3:00,37-50.43N,141-31.79E,194,24.085,,8.21
182,8/31/2019,3:01,37-50.15N,141-31.70E,193,24.091,,8.21
183,8/31/2019,3:02,37-49.86N,141-31.61E,194,24.045,,8.21
184,8/31/2019,3:03,37-49.58N,141-31.51E,194,23.933,,8.21
185,8/31/2019,3:04,37-49.30N,141-31.41E,195,23.806,,8.21
186,8/31/2019,3:05,37-49.01N,141-31.32E,194,23.867,,8.21
187,8/31/2019,3:06,37-48.73N,141-31.22E,194,23.851,,8.21
188,8/31/2019,3:07,37-48.43N,141-31.12E,194,23.812,,8.21
189,8/31/2019,3:08,37-48.16N,141-31.03E,195,23.592,,8.21
190,8/31/2019,3:09,37-47.88N,141-30.94E,195,23.552,,8.21
191,8/31/2019,3:10,37-47.59N,141-30.84E,194,23.599,,8.21
192,8/31/2019,3:11,37-47.30N,141-30.74E,195,23.57,,8.21
193,8/31/2019,3:12,37-47.02N,141-30.64E,194,23.573,,8.21
194,8/31/2019,3:13,37-46.74N,141-30.55E,195,23.506,,8.21
195,8/31/2019,3:14,37-46.46N,141-30.45E,195,23.498,,8.21
196,8/31/2019,3:15,37-46.18N,141-30.35E,195,23.472,,8.21
197,8/31/2019,3:16,37-45.89N,141-30.25E,195,23.7,,8.21
198,8/31/2019,3:17,37-45.61N,141-30.16E,194,23.772,,8.21
199,8/31/2019,3:18,37-45.33N,141-30.06E,195,23.608,,8.21
200,8/31/2019,3:19,37-45.06N,141-29.97E,194,23.443,,8.21
201,8/31/2019,3:20,37-44.79N,141-29.87E,195,23.504,,8.2
202,8/31/2019,3:21,37-44.52N,141-29.78E,195,23.347,,8.21
203,8/31/2019,3:22,37-44.24N,141-29.68E,195,23.471,,8.2
204,8/31/2019,3:23,37-43.97N,141-29.59E,195,23.548,,8.21
205,8/31/2019,3:24,37-43.70N,141-29.49E,195,23.692,,8.2
206,8/31/2019,3:25,37-43.43N,141-29.39E,195,23.848,,8.2
207,8/31/2019,3:26,37-43.16N,141-29.30E,195,23.72,,8.2
208,8/31/2019,3:27,37-42.87N,141-29.19E,195,24.033,,8.2
209,8/31/2019,3:28,37-42.62N,141-29.10E,195,24.347,,8.2
210,8/31/2019,3:29,37-42.35N,141-29.01E,195,24.517,,8.2
211,8/31/2019,3:30,37-42.09N,141-28.91E,195,24.809,,8.2
212,8/31/2019,3:31,37-41.81N,141-28.81E,196,24.929,,8.2
