Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
216,2019/6/21,3:35,37-12.96N,141-14.89E,20,20.747,34.2768,8.15
217,2019/6/21,3:36,37-13.29N,141-15.04E,19,20.725,34.2554,8.15
218,2019/6/21,3:37,37-13.62N,141-15.19E,20,20.75,34.2452,8.15
219,2019/6/21,3:38,37-13.95N,141-15.34E,19,20.744,34.2585,8.15
220,2019/6/21,3:39,37-14.28N,141-15.49E,19,20.726,34.2653,8.15
221,2019/6/21,3:40,37-14.62N,141-15.64E,19,20.708,34.2564,8.15
222,2019/6/21,3:41,37-14.95N,141-15.79E,20,20.745,34.2476,8.15
223,2019/6/21,3:42,37-15.28N,141-15.94E,20,20.804,34.2386,8.15
224,2019/6/21,3:43,37-15.62N,141-16.09E,19,20.761,34.2441,8.15
225,2019/6/21,3:44,37-15.95N,141-16.24E,19,20.749,34.2291,8.15
226,2019/6/21,3:45,37-16.28N,141-16.39E,19,20.703,34.2188,8.15
227,2019/6/21,3:46,37-16.63N,141-16.52E,15,20.62,34.2127,8.15
228,2019/6/21,3:47,37-16.96N,141-16.63E,14,20.602,34.1883,8.15
229,2019/6/21,3:48,37-17.31N,141-16.73E,14,20.613,34.1672,8.15
230,2019/6/21,3:49,37-17.65N,141-16.84E,12,20.642,34.1559,8.15
231,2019/6/21,3:50,37-18.01N,141-16.92E,9,20.64,34.1433,8.15
232,2019/6/21,3:51,37-18.36N,141-16.99E,8,20.683,34.1326,8.15
233,2019/6/21,3:52,37-18.71N,141-17.06E,9,20.755,34.1115,8.15
234,2019/6/21,3:53,37-19.07N,141-17.14E,8,20.814,34.1051,8.15
235,2019/6/21,3:54,37-19.42N,141-17.21E,9,20.898,34.0999,8.15
236,2019/6/21,3:55,37-19.78N,141-17.28E,9,20.943,34.1012,8.15
237,2019/6/21,3:56,37-20.14N,141-17.36E,9,21.026,34.1042,8.15
238,2019/6/21,3:57,37-20.50N,141-17.43E,9,20.953,34.1204,8.15
239,2019/6/21,3:58,37-20.86N,141-17.51E,9,20.653,34.1291,8.15
240,2019/6/21,3:59,37-21.20N,141-17.58E,9,20.464,34.0948,8.15
241,2019/6/21,4:00,37-21.56N,141-17.65E,9,20.444,34.098,8.15
242,2019/6/21,4:01,37-21.91N,141-17.73E,9,20.417,34.1666,8.15
243,2019/6/21,4:02,37-22.27N,141-17.80E,9,20.273,34.2043,8.15
244,2019/6/21,4:03,37-22.61N,141-17.87E,9,20.197,34.2316,8.15
245,2019/6/21,4:04,37-22.96N,141-17.95E,9,20.172,34.2246,8.15
246,2019/6/21,4:05,37-23.31N,141-18.02E,10,20.171,34.2169,8.15
247,2019/6/21,4:06,37-23.66N,141-18.10E,10,20.166,34.209,8.15
248,2019/6/21,4:07,37-24.02N,141-18.17E,8,20.161,34.2076,8.15
249,2019/6/21,4:08,37-24.36N,141-18.25E,9,20.155,34.2025,8.15
250,2019/6/21,4:09,37-24.71N,141-18.32E,9,20.121,34.1899,8.15
251,2019/6/21,4:10,37-25.06N,141-18.40E,10,20.101,34.1751,8.15
252,2019/6/21,4:11,37-25.42N,141-18.48E,9,20.074,34.1617,8.15
253,2019/6/21,4:12,37-25.77N,141-18.55E,10,20.133,34.1578,8.15
254,2019/6/21,4:13,37-26.12N,141-18.61E,6,20.143,34.1498,8.15
255,2019/6/21,4:14,37-26.48N,141-18.65E,5,20.15,34.145,8.14
256,2019/6/21,4:15,37-26.83N,141-18.69E,5,20.08,34.1416,8.15
257,2019/6/21,4:16,37-27.19N,141-18.73E,5,20.05,34.1358,8.15
258,2019/6/21,4:17,37-27.56N,141-18.77E,4,19.892,34.1295,8.15
259,2019/6/21,4:18,37-27.91N,141-18.81E,5,19.639,34.1111,8.15
260,2019/6/21,4:19,37-28.27N,141-18.85E,4,19.031,34.055,8.15
261,2019/6/21,4:20,37-28.63N,141-18.89E,5,18.289,33.9095,8.15
262,2019/6/21,4:21,37-28.99N,141-18.93E,4,17.614,33.6387,8.15
263,2019/6/21,4:22,37-29.34N,141-18.97E,5,17.284,33.2739,8.15
264,2019/6/21,4:23,37-29.70N,141-19.01E,4,17.069,33.0814,8.16
265,2019/6/21,4:24,37-30.06N,141-19.05E,5,17.08,32.981,8.16
266,2019/6/21,4:25,37-30.42N,141-19.09E,5,17.11,32.9727,8.17
267,2019/6/21,4:26,37-30.78N,141-19.13E,4,17.104,32.9503,8.17
268,2019/6/21,4:27,37-31.12N,141-19.17E,4,17.176,32.981,8.17
269,2019/6/21,4:28,37-31.48N,141-19.22E,5,17.378,33.0222,8.17
270,2019/6/21,4:29,37-31.83N,141-19.26E,5,18.067,33.0831,8.17
271,2019/6/21,4:30,37-32.18N,141-19.30E,6,18.281,33.275,8.17
272,2019/6/21,4:31,37-32.54N,141-19.35E,5,17.888,33.4207,8.16
273,2019/6/21,4:32,37-32.89N,141-19.39E,5,18.016,33.4682,8.15
274,2019/6/21,4:33,37-33.25N,141-19.43E,5,18.041,33.5042,8.15
275,2019/6/21,4:34,37-33.59N,141-19.47E,4,18.011,33.5302,8.15
276,2019/6/21,4:35,37-33.94N,141-19.51E,5,18.073,33.5343,8.15
277,2019/6/21,4:36,37-34.29N,141-19.55E,5,17.991,33.5334,8.15
278,2019/6/21,4:37,37-34.63N,141-19.59E,4,17.864,33.5265,8.15
279,2019/6/21,4:38,37-34.98N,141-19.63E,5,17.883,33.5061,8.15
280,2019/6/21,4:39,37-35.33N,141-19.67E,5,17.949,33.4946,8.15
281,2019/6/21,4:40,37-35.67N,141-19.75E,13,17.901,33.488,8.15
282,2019/6/21,4:41,37-36.01N,141-19.89E,18,17.96,33.4853,8.15
283,2019/6/21,4:42,37-36.34N,141-20.04E,20,17.783,33.4877,8.15
284,2019/6/21,4:43,37-36.66N,141-20.19E,20,16.586,33.4814,8.15
285,2019/6/21,4:44,37-36.99N,141-20.34E,20,16.558,33.4171,8.15
286,2019/6/21,4:45,37-37.31N,141-20.49E,20,17.153,33.3953,8.15
287,2019/6/21,4:46,37-37.64N,141-20.65E,20,17.603,33.4144,8.16
288,2019/6/21,4:47,37-37.96N,141-20.80E,20,17.139,33.4368,8.16
289,2019/6/21,4:48,37-38.29N,141-20.92E,15,17.306,33.4368,8.16
290,2019/6/21,4:49,37-38.62N,141-21.02E,11,17.772,33.5207,8.15
291,2019/6/21,4:50,37-38.96N,141-21.10E,8,17.948,33.5818,8.15
292,2019/6/21,4:51,37-39.30N,141-21.15E,7,18.254,33.5431,8.15
293,2019/6/21,4:52,37-39.64N,141-21.21E,7,18.353,33.5339,8.15
294,2019/6/21,4:53,37-39.98N,141-21.26E,6,18.474,33.567,8.15
295,2019/6/21,4:54,37-40.32N,141-21.31E,5,18.492,33.523,8.15
296,2019/6/21,4:55,37-40.67N,141-21.36E,7,18.416,33.5623,8.15
297,2019/6/21,4:56,37-41.00N,141-21.41E,6,18.38,33.5857,8.15
298,2019/6/21,4:57,37-41.34N,141-21.46E,6,18.327,33.5802,8.15
299,2019/6/21,4:58,37-41.68N,141-21.51E,5,18.26,33.5714,8.15
300,2019/6/21,4:59,37-42.03N,141-21.56E,6,18.19,33.6102,8.15
301,2019/6/21,5:00,37-42.37N,141-21.60E,6,18.271,33.6359,8.14
302,2019/6/21,5:01,37-42.71N,141-21.66E,6,18.292,33.5975,8.15
303,2019/6/21,5:02,37-43.05N,141-21.70E,5,18.397,33.5898,8.15
304,2019/6/21,5:03,37-43.40N,141-21.75E,6,18.436,33.5641,8.15
305,2019/6/21,5:04,37-43.74N,141-21.79E,5,18.42,33.5278,8.15
306,2019/6/21,5:05,37-44.10N,141-21.84E,6,18.382,33.4848,8.15
307,2019/6/21,5:06,37-44.44N,141-21.89E,5,18.289,33.4362,8.14
308,2019/6/21,5:07,37-44.79N,141-21.93E,5,18.118,33.3886,8.15
309,2019/6/21,5:08,37-45.14N,141-21.98E,6,18.043,33.2406,8.15
310,2019/6/21,5:09,37-45.49N,141-22.02E,6,17.896,33.1788,8.16
311,2019/6/21,5:10,37-45.84N,141-22.07E,6,17.728,33.1158,8.16
312,2019/6/21,5:11,37-46.19N,141-22.12E,5,17.59,33.048,8.16
313,2019/6/21,5:12,37-46.54N,141-22.16E,5,17.719,33.0161,8.17
314,2019/6/21,5:13,37-46.89N,141-22.21E,5,18.269,33.0573,8.17
315,2019/6/21,5:14,37-47.24N,141-22.25E,6,19,33.2223,8.16
316,2019/6/21,5:15,37-47.59N,141-22.30E,5,19.197,33.4998,8.16
317,2019/6/21,5:16,37-47.95N,141-22.34E,6,19.441,33.6998,8.16
318,2019/6/21,5:17,37-48.30N,141-22.38E,5,19.645,33.8168,8.15
319,2019/6/21,5:18,37-48.65N,141-22.42E,5,19.778,33.9323,8.15
320,2019/6/21,5:19,37-49.00N,141-22.48E,7,19.817,33.9875,8.15
321,2019/6/21,5:20,37-49.36N,141-22.54E,8,19.805,34.0097,8.15
322,2019/6/21,5:21,37-49.71N,141-22.61E,8,19.814,34.0533,8.15
323,2019/6/21,5:22,37-50.07N,141-22.67E,7,19.886,34.0817,8.15
324,2019/6/21,5:23,37-50.42N,141-22.74E,8,20.089,34.0827,8.15
325,2019/6/21,5:24,37-50.77N,141-22.80E,8,19.959,34.1415,8.15
326,2019/6/21,5:25,37-51.12N,141-22.87E,7,20.317,34.1426,8.15
327,2019/6/21,5:26,37-51.47N,141-22.94E,8,20.481,34.2127,8.15
328,2019/6/21,5:27,37-51.83N,141-23.00E,8,20.526,34.325,8.14
329,2019/6/21,5:28,37-52.19N,141-23.07E,8,20.555,34.3542,8.14
330,2019/6/21,5:29,37-52.54N,141-23.13E,8,20.575,34.3745,8.15
331,2019/6/21,5:30,37-52.89N,141-23.20E,8,20.594,34.3834,8.14
332,2019/6/21,5:31,37-53.24N,141-23.27E,8,20.616,34.3884,8.15
333,2019/6/21,5:32,37-53.59N,141-23.33E,8,20.665,34.3894,8.15
334,2019/6/21,5:33,37-53.95N,141-23.40E,8,20.689,34.3921,8.15
335,2019/6/21,5:34,37-54.30N,141-23.47E,8,20.698,34.395,8.15
336,2019/6/21,5:35,37-54.65N,141-23.54E,8,20.691,34.3956,8.15
337,2019/6/21,5:36,37-54.99N,141-23.64E,15,20.729,34.3959,8.15
338,2019/6/21,5:37,37-55.33N,141-23.78E,18,20.667,34.3965,8.15
339,2019/6/21,5:38,37-55.67N,141-23.92E,18,20.6,34.394,8.15
340,2019/6/21,5:39,37-56.00N,141-24.07E,18,20.547,34.3892,8.15
341,2019/6/21,5:40,37-56.33N,141-24.21E,19,20.5,34.3853,8.15
342,2019/6/21,5:41,37-56.67N,141-24.36E,18,20.489,34.3832,8.15
343,2019/6/21,5:42,37-57.00N,141-24.50E,18,20.395,34.3791,8.15
344,2019/6/21,5:43,37-57.34N,141-24.65E,18,20.263,34.3667,8.15
345,2019/6/21,5:44,37-57.67N,141-24.79E,18,20.245,34.3303,8.15
346,2019/6/21,5:45,37-58.01N,141-24.95E,22,20.281,34.3186,8.15
347,2019/6/21,5:46,37-58.32N,141-25.14E,26,20.265,34.3231,8.15
348,2019/6/21,5:47,37-58.62N,141-25.36E,32,20.294,34.3155,8.15
349,2019/6/21,5:48,37-58.91N,141-25.61E,34,20.296,34.3236,8.15
350,2019/6/21,5:49,37-59.20N,141-25.86E,34,20.278,34.3247,8.15
351,2019/6/21,5:50,37-59.49N,141-26.11E,35,20.333,34.3293,8.15
352,2019/6/21,5:51,37-59.77N,141-26.37E,35,20.355,34.338,8.15
353,2019/6/21,5:52,38-00.05N,141-26.62E,35,20.421,34.354,8.15
354,2019/6/21,5:53,38-00.35N,141-26.88E,35,20.442,34.3605,8.15
355,2019/6/21,5:54,38-00.63N,141-27.13E,35,20.367,34.365,8.15
356,2019/6/21,5:55,38-00.91N,141-27.38E,35,20.325,34.3558,8.15
357,2019/6/21,5:56,38-01.20N,141-27.65E,35,20.063,34.3388,8.15
358,2019/6/21,5:57,38-01.49N,141-27.90E,35,19.378,34.2905,8.15
359,2019/6/21,5:58,38-01.77N,141-28.15E,35,18.696,34.146,8.15
360,2019/6/21,5:59,38-02.05N,141-28.41E,35,18.169,33.8224,8.15
361,2019/6/21,6:00,38-02.34N,141-28.66E,35,18.082,33.5587,8.15
362,2019/6/21,6:01,38-02.63N,141-28.92E,35,18.225,33.4726,8.15
363,2019/6/21,6:02,38-02.91N,141-29.18E,35,17.703,33.4244,8.15
364,2019/6/21,6:03,38-03.19N,141-29.42E,34,16.696,33.3998,8.15
365,2019/6/21,6:04,38-03.47N,141-29.67E,35,16.699,33.1402,8.15
366,2019/6/21,6:05,38-03.75N,141-29.92E,36,16.682,33.0002,8.18
367,2019/6/21,6:06,38-04.03N,141-30.18E,36,16.548,32.9257,8.19
368,2019/6/21,6:07,38-04.30N,141-30.43E,35,16.567,32.9378,8.2
369,2019/6/21,6:08,38-04.57N,141-30.67E,35,16.761,32.9239,8.21
370,2019/6/21,6:09,38-04.85N,141-30.92E,36,16.645,32.8932,8.21
371,2019/6/21,6:10,38-05.12N,141-31.17E,36,16.818,32.8874,8.21
372,2019/6/21,6:11,38-05.39N,141-31.42E,36,16.688,32.8755,8.21
373,2019/6/21,6:12,38-05.67N,141-31.68E,36,16.485,32.87,8.21
374,2019/6/21,6:13,38-05.94N,141-31.93E,36,16.742,32.8971,8.21
375,2019/6/21,6:14,38-06.21N,141-32.19E,36,16.769,32.8827,8.21
376,2019/6/21,6:15,38-06.48N,141-32.44E,37,16.669,32.8729,8.21
377,2019/6/21,6:16,38-06.75N,141-32.70E,36,16.587,32.8761,8.21
378,2019/6/21,6:17,38-07.03N,141-32.96E,36,17.003,32.8942,8.22
379,2019/6/21,6:18,38-07.30N,141-33.22E,36,17.145,32.8648,8.21
380,2019/6/21,6:19,38-07.57N,141-33.47E,36,17.031,32.8332,8.21
381,2019/6/21,6:20,38-07.84N,141-33.71E,34,16.941,32.8458,8.21
382,2019/6/21,6:21,38-08.13N,141-33.94E,32,17.019,32.8742,8.21
383,2019/6/21,6:22,38-08.41N,141-34.17E,31,16.915,32.8913,8.21
384,2019/6/21,6:23,38-08.69N,141-34.39E,32,16.832,32.886,8.21
385,2019/6/21,6:24,38-08.98N,141-34.62E,31,16.65,32.874,8.21
386,2019/6/21,6:25,38-09.27N,141-34.85E,31,16.018,32.8858,8.21
387,2019/6/21,6:26,38-09.56N,141-35.08E,32,16.134,32.9192,8.22
388,2019/6/21,6:27,38-09.84N,141-35.30E,32,16.155,32.9128,8.21
389,2019/6/21,6:28,38-10.13N,141-35.53E,31,15.912,32.8833,8.21
390,2019/6/21,6:29,38-10.43N,141-35.76E,31,15.855,32.9033,8.21
391,2019/6/21,6:30,38-10.71N,141-35.99E,32,15.854,32.9115,8.21
392,2019/6/21,6:31,38-11.00N,141-36.22E,31,15.449,32.926,8.21
393,2019/6/21,6:32,38-11.29N,141-36.45E,31,15.034,33.0322,8.21
394,2019/6/21,6:33,38-11.59N,141-36.68E,31,15.025,33.0891,8.21
395,2019/6/21,6:34,38-11.87N,141-36.90E,32,15.04,33.1146,8.21
396,2019/6/21,6:35,38-12.16N,141-37.12E,28,14.929,33.1128,8.21
397,2019/6/21,6:36,38-12.46N,141-37.31E,25,14.899,33.1247,8.2
398,2019/6/21,6:37,38-12.77N,141-37.49E,24,14.844,33.1361,8.21
399,2019/6/21,6:38,38-13.08N,141-37.67E,23,14.802,33.1308,8.21
400,2019/6/21,6:39,38-13.39N,141-37.84E,25,14.567,33.1362,8.21
401,2019/6/21,6:40,38-13.69N,141-38.03E,25,14.654,33.1601,8.2
402,2019/6/21,6:41,38-14.00N,141-38.21E,24,14.844,33.1723,8.21
403,2019/6/21,6:42,38-14.31N,141-38.40E,26,14.682,33.1424,8.2
404,2019/6/21,6:43,38-14.62N,141-38.59E,25,14.634,33.1567,8.2
405,2019/6/21,6:44,38-14.93N,141-38.76E,23,14.597,33.2602,8.21
406,2019/6/21,6:45,38-15.23N,141-38.94E,25,14.513,33.275,8.2
407,2019/6/21,6:46,38-15.53N,141-39.13E,25,14.519,33.2825,8.21
408,2019/6/21,6:47,38-15.84N,141-39.31E,25,14.682,33.2857,8.21
409,2019/6/21,6:48,38-16.15N,141-39.49E,25,14.671,33.3226,8.2
410,2019/6/21,6:49,38-16.45N,141-39.67E,23,14.456,33.3612,8.2
411,2019/6/21,6:50,38-16.77N,141-39.82E,19,14.515,33.4142,8.21
412,2019/6/21,6:51,38-17.08N,141-39.94E,16,14.567,33.4246,8.21
413,2019/6/21,6:52,38-17.41N,141-40.06E,14,14.641,33.4207,8.2
414,2019/6/21,6:53,38-17.74N,141-40.16E,16,14.934,33.4159,8.2
415,2019/6/21,6:54,38-18.05N,141-40.28E,16,14.709,33.4016,8.2
416,2019/6/21,6:55,38-18.38N,141-40.40E,15,14.811,33.4007,8.2
417,2019/6/21,6:56,38-18.71N,141-40.52E,15,14.789,33.4057,8.19
418,2019/6/21,6:57,38-19.03N,141-40.63E,15,14.734,33.3936,8.19
419,2019/6/21,6:58,38-19.35N,141-40.74E,15,14.586,33.373,8.2
420,2019/6/21,6:59,38-19.68N,141-40.86E,16,14.501,33.3573,8.19
421,2019/6/21,7:00,38-20.01N,141-40.97E,14,14.537,33.3497,8.19
422,2019/6/21,7:01,38-20.34N,141-41.09E,16,14.531,33.3323,8.19
423,2019/6/21,7:02,38-20.67N,141-41.21E,15,14.714,33.3039,8.19
424,2019/6/21,7:03,38-21.00N,141-41.33E,15,14.919,33.2943,8.19
425,2019/6/21,7:04,38-21.33N,141-41.44E,16,15.094,33.3041,8.18
426,2019/6/21,7:05,38-21.66N,141-41.56E,14,15.344,33.3179,8.18
427,2019/6/21,7:06,38-22.00N,141-41.67E,15,15.266,33.3378,8.18
428,2019/6/21,7:07,38-22.34N,141-41.79E,14,15.085,33.3372,8.18
429,2019/6/21,7:08,38-22.67N,141-41.91E,16,14.909,33.3322,8.19
430,2019/6/21,7:09,38-22.99N,141-42.03E,17,15.034,33.3388,8.19
431,2019/6/21,7:10,38-23.32N,141-42.16E,16,15.09,33.3395,8.18
432,2019/6/21,7:11,38-23.65N,141-42.29E,16,14.919,33.3483,8.18
433,2019/6/21,7:12,38-23.98N,141-42.41E,16,14.912,33.3717,8.18
434,2019/6/21,7:13,38-24.31N,141-42.54E,17,14.664,33.3932,8.19
435,2019/6/21,7:14,38-24.64N,141-42.67E,17,14.577,33.404,8.19
436,2019/6/21,7:15,38-24.96N,141-42.80E,18,14.525,33.4148,8.19
437,2019/6/21,7:16,38-25.29N,141-42.93E,17,14.429,33.4319,8.2
438,2019/6/21,7:17,38-25.62N,141-43.06E,18,14.494,33.4489,8.21
439,2019/6/21,7:18,38-25.95N,141-43.20E,17,14.369,33.4821,8.21
440,2019/6/21,7:19,38-26.28N,141-43.33E,17,14.592,33.5123,8.21
441,2019/6/21,7:20,38-26.61N,141-43.46E,17,14.976,33.5212,8.21
442,2019/6/21,7:21,38-26.94N,141-43.59E,17,14.996,33.5167,8.2
443,2019/6/21,7:22,38-27.27N,141-43.73E,17,14.753,33.5063,8.2
444,2019/6/21,7:23,38-27.60N,141-43.86E,16,14.924,33.5353,8.2
445,2019/6/21,7:24,38-27.93N,141-43.99E,17,15.171,33.528,8.21
446,2019/6/21,7:25,38-28.26N,141-44.13E,17,15.157,33.5607,8.21
447,2019/6/21,7:26,38-28.59N,141-44.27E,18,15.091,33.5889,8.2
448,2019/6/21,7:27,38-28.93N,141-44.40E,17,15.366,33.6152,8.2
449,2019/6/21,7:28,38-29.27N,141-44.53E,16,15.281,33.6208,8.21
450,2019/6/21,7:29,38-29.60N,141-44.66E,16,15.052,33.6271,8.21
451,2019/6/21,7:30,38-29.93N,141-44.79E,17,14.922,33.627,8.21
452,2019/6/21,7:31,38-30.27N,141-44.92E,16,14.818,33.6256,8.21
453,2019/6/21,7:32,38-30.61N,141-45.05E,16,14.782,33.628,8.21
454,2019/6/21,7:33,38-30.94N,141-45.18E,16,14.777,33.6244,8.21
455,2019/6/21,7:34,38-31.28N,141-45.31E,16,14.882,33.6368,8.2
456,2019/6/21,7:35,38-31.61N,141-45.44E,17,14.858,33.6471,8.21
457,2019/6/21,7:36,38-31.95N,141-45.57E,15,14.998,33.6614,8.2
458,2019/6/21,7:37,38-32.29N,141-45.69E,16,14.978,33.6722,8.21
459,2019/6/21,7:38,38-32.63N,141-45.82E,15,14.956,33.6636,8.2
460,2019/6/21,7:39,38-32.96N,141-45.94E,15,14.854,33.6311,8.2
461,2019/6/21,7:40,38-33.30N,141-46.07E,16,14.529,33.6036,8.2
462,2019/6/21,7:41,38-33.63N,141-46.19E,15,14.748,33.6162,8.2
463,2019/6/21,7:42,38-33.96N,141-46.31E,16,14.537,33.6075,8.21
464,2019/6/21,7:43,38-34.30N,141-46.43E,16,14.317,33.5774,8.19
465,2019/6/21,7:44,38-34.63N,141-46.55E,15,14.386,33.6029,8.19
466,2019/6/21,7:45,38-34.97N,141-46.67E,15,14.443,33.6142,8.19
467,2019/6/21,7:46,38-35.31N,141-46.79E,16,14.399,33.6146,8.19
468,2019/6/21,7:47,38-35.64N,141-46.91E,16,14.307,33.6113,8.19
469,2019/6/21,7:48,38-35.97N,141-47.04E,16,14.084,33.6164,8.19
470,2019/6/21,7:49,38-36.31N,141-47.16E,15,14.158,33.6444,8.19
471,2019/6/21,7:50,38-36.65N,141-47.29E,16,14.436,33.6643,8.2
472,2019/6/21,7:51,38-36.98N,141-47.41E,16,14.5,33.6382,8.2
473,2019/6/21,7:52,38-37.31N,141-47.54E,16,14.408,33.637,8.19
474,2019/6/21,7:53,38-37.65N,141-47.67E,16,14.165,33.6505,8.19
475,2019/6/21,7:54,38-37.99N,141-47.79E,16,14.298,33.7021,8.19
476,2019/6/21,7:55,38-38.33N,141-47.92E,16,14.317,33.7079,8.19
477,2019/6/21,7:56,38-38.66N,141-48.05E,15,14.344,33.705,8.19
478,2019/6/21,7:57,38-39.00N,141-48.17E,15,14.624,33.7089,8.2
479,2019/6/21,7:58,38-39.34N,141-48.29E,16,14.835,33.7045,8.2
480,2019/6/21,7:59,38-39.68N,141-48.42E,17,14.55,33.6741,8.2
481,2019/6/21,8:00,38-40.01N,141-48.55E,16,14.461,33.6773,8.19
482,2019/6/21,8:01,38-40.34N,141-48.67E,16,14.325,33.6942,8.19
483,2019/6/21,8:02,38-40.67N,141-48.80E,16,14.448,33.7061,8.19
484,2019/6/21,8:03,38-41.00N,141-48.93E,16,14.492,33.6979,8.2
485,2019/6/21,8:04,38-41.34N,141-49.06E,17,14.506,33.6898,8.2
486,2019/6/21,8:05,38-41.67N,141-49.19E,17,14.464,33.6783,8.19
487,2019/6/21,8:06,38-42.00N,141-49.31E,17,14.528,33.6864,8.19
488,2019/6/21,8:07,38-42.33N,141-49.45E,17,14.618,33.6857,8.19
489,2019/6/21,8:08,38-42.66N,141-49.58E,17,14.588,33.6803,8.19
490,2019/6/21,8:09,38-43.00N,141-49.71E,17,14.681,33.6749,8.19
491,2019/6/21,8:10,38-43.34N,141-49.84E,17,14.694,33.6876,8.19
492,2019/6/21,8:11,38-43.66N,141-49.97E,17,14.715,33.6992,8.2
493,2019/6/21,8:12,38-44.00N,141-50.10E,17,14.747,33.7036,8.2
494,2019/6/21,8:13,38-44.33N,141-50.23E,16,14.644,33.7055,8.2
495,2019/6/21,8:14,38-44.66N,141-50.36E,16,14.616,33.709,8.2
496,2019/6/21,8:15,38-45.00N,141-50.49E,17,14.569,33.7135,8.19
497,2019/6/21,8:16,38-45.32N,141-50.63E,17,14.618,33.7141,8.2
498,2019/6/21,8:17,38-45.65N,141-50.76E,17,14.51,33.7138,8.2
499,2019/6/21,8:18,38-45.99N,141-50.89E,17,14.457,33.7147,8.21
500,2019/6/21,8:19,38-46.32N,141-51.02E,17,14.459,33.7176,8.21
501,2019/6/21,8:20,38-46.64N,141-51.15E,17,14.475,33.7171,8.2
502,2019/6/21,8:21,38-46.97N,141-51.28E,17,14.406,33.7174,8.2
503,2019/6/21,8:22,38-47.31N,141-51.42E,17,14.468,33.7182,8.2
504,2019/6/21,8:23,38-47.63N,141-51.55E,17,14.567,33.7171,8.2
505,2019/6/21,8:24,38-47.96N,141-51.68E,17,14.605,33.7158,8.21
506,2019/6/21,8:25,38-48.29N,141-51.81E,17,14.619,33.7176,8.21
507,2019/6/21,8:26,38-48.61N,141-51.94E,17,14.573,33.7163,8.2
508,2019/6/21,8:27,38-48.94N,141-52.08E,18,14.581,33.714,8.21
509,2019/6/21,8:28,38-49.27N,141-52.22E,18,14.482,33.7142,8.2
510,2019/6/21,8:29,38-49.60N,141-52.36E,18,14.386,33.7139,8.2
511,2019/6/21,8:30,38-49.97N,141-52.51E,18,14.342,33.7183,8.2
512,2019/6/21,8:31,38-50.30N,141-52.65E,17,14.391,33.7201,8.21
513,2019/6/21,8:32,38-50.64N,141-52.78E,18,14.387,33.7204,8.21
514,2019/6/21,8:33,38-50.96N,141-52.92E,17,14.46,33.719,8.21
515,2019/6/21,8:34,38-51.25N,141-53.04E,18,14.429,33.7174,8.21
516,2019/6/21,8:35,38-51.57N,141-53.17E,17,14.363,33.7149,8.21
517,2019/6/21,8:36,38-51.89N,141-53.30E,18,14.398,33.7166,8.21
518,2019/6/21,8:37,38-52.21N,141-53.43E,18,14.345,33.7193,8.21
519,2019/6/21,8:38,38-52.54N,141-53.56E,17,14.116,33.7172,8.21
520,2019/6/21,8:39,38-52.86N,141-53.70E,17,14.076,33.7177,8.21
521,2019/6/21,8:40,38-53.19N,141-53.83E,18,13.997,33.703,8.2
522,2019/6/21,8:41,38-53.55N,141-53.98E,18,14.076,33.6795,8.21
523,2019/6/21,8:42,38-53.89N,141-54.12E,18,14.013,33.6886,8.21
524,2019/6/21,8:43,38-54.17N,141-54.23E,18,13.899,33.6764,8.19
525,2019/6/21,8:44,38-54.54N,141-54.39E,18,13.838,33.6796,8.19
526,2019/6/21,8:45,38-54.86N,141-54.52E,17,13.847,33.6658,8.19
527,2019/6/21,8:46,38-55.19N,141-54.66E,18,13.776,33.6529,8.19
528,2019/6/21,8:47,38-55.52N,141-54.79E,17,13.695,33.6398,8.18
529,2019/6/21,8:48,38-55.85N,141-54.93E,18,13.744,33.6523,8.18
530,2019/6/21,8:49,38-56.17N,141-55.06E,17,13.788,33.664,8.18
531,2019/6/21,8:50,38-56.50N,141-55.20E,17,14.028,33.6644,8.18
532,2019/6/21,8:51,38-56.81N,141-55.32E,17,14.009,33.6416,8.18
533,2019/6/21,8:52,38-57.14N,141-55.46E,18,14.174,33.6483,8.18
534,2019/6/21,8:53,38-57.42N,141-55.58E,17,14.384,33.6299,8.18
535,2019/6/21,8:54,38-57.76N,141-55.70E,16,14.206,33.5628,8.18
536,2019/6/21,8:55,38-58.08N,141-55.83E,17,14.477,33.5726,8.18
537,2019/6/21,8:56,38-58.40N,141-55.95E,17,14.353,33.5715,8.18
538,2019/6/21,8:57,38-58.73N,141-56.08E,17,14.291,33.549,8.18
539,2019/6/21,8:58,38-59.06N,141-56.22E,17,14.179,33.5383,8.18
540,2019/6/21,8:59,38-59.38N,141-56.35E,17,14.196,33.5634,8.18
541,2019/6/21,9:00,38-59.70N,141-56.47E,17,14.288,33.5591,8.18
542,2019/6/21,9:01,39-00.02N,141-56.60E,17,14.221,33.5525,8.18
543,2019/6/21,9:02,39-00.35N,141-56.73E,17,14.297,33.6017,8.18
544,2019/6/21,9:03,39-00.67N,141-56.86E,17,14.339,33.5892,8.18
545,2019/6/21,9:04,39-00.99N,141-56.98E,17,14.019,33.6116,8.18
546,2019/6/21,9:05,39-01.32N,141-57.12E,17,14.243,33.6548,8.18
547,2019/6/21,9:06,39-01.64N,141-57.25E,17,14.344,33.6527,8.18
548,2019/6/21,9:07,39-01.97N,141-57.38E,17,14.346,33.6598,8.18
