Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
367,10/29/2019,6:06,37-36.79N,141-25.90E,20,18.126,,8.07
368,10/29/2019,6:07,37-37.16N,141-26.07E,19,18.181,,8.06
369,10/29/2019,6:08,37-37.49N,141-26.23E,19,18.222,,8.06
370,10/29/2019,6:09,37-37.86N,141-26.39E,19,18.294,,8.06
371,10/29/2019,6:10,37-38.20N,141-26.54E,19,18.319,,8.07
372,10/29/2019,6:11,37-38.54N,141-26.69E,20,18.327,,8.06
373,10/29/2019,6:12,37-38.88N,141-26.85E,19,18.338,,8.07
374,10/29/2019,6:13,37-39.31N,141-27.04E,19,18.335,,8.07
375,10/29/2019,6:14,37-39.60N,141-27.17E,19,18.324,,8.07
376,10/29/2019,6:15,37-39.92N,141-27.32E,19,18.333,,8.07
377,10/29/2019,6:16,37-40.26N,141-27.47E,19,18.341,,8.07
378,10/29/2019,6:17,37-40.65N,141-27.66E,21,18.341,,8.06
379,10/29/2019,6:18,37-40.96N,141-27.80E,19,18.35,,8.07
380,10/29/2019,6:19,37-41.33N,141-27.97E,20,18.363,,8.07
381,10/29/2019,6:20,37-41.69N,141-28.12E,19,18.402,,8.07
382,10/29/2019,6:21,37-42.05N,141-28.29E,19,18.456,,8.07
383,10/29/2019,6:22,37-42.36N,141-28.43E,19,18.459,,8.07
384,10/29/2019,6:23,37-42.68N,141-28.57E,20,18.471,,8.07
385,10/29/2019,6:24,37-43.07N,141-28.75E,19,18.446,,8.07
386,10/29/2019,6:25,37-43.37N,141-28.89E,20,18.408,,8.07
387,10/29/2019,6:26,37-43.75N,141-29.06E,19,18.392,,8.07
388,10/29/2019,6:27,37-44.10N,141-29.22E,20,18.368,,8.07
389,10/29/2019,6:28,37-44.46N,141-29.39E,20,18.341,,8.07
390,10/29/2019,6:29,37-44.75N,141-29.53E,20,18.334,,8.07
391,10/29/2019,6:30,37-45.08N,141-29.68E,20,18.31,,8.07
392,10/29/2019,6:31,37-45.42N,141-29.84E,20,18.307,,8.07
393,10/29/2019,6:32,37-45.80N,141-30.02E,19,18.29,,8.06
394,10/29/2019,6:33,37-46.09N,141-30.16E,21,18.286,,8.07
395,10/29/2019,6:34,37-46.45N,141-30.33E,20,18.287,,8.06
396,10/29/2019,6:35,37-46.76N,141-30.49E,21,18.334,,8.06
397,10/29/2019,6:36,37-47.10N,141-30.65E,20,18.348,,8.07
398,10/29/2019,6:37,37-47.45N,141-30.82E,21,18.35,,8.07
399,10/29/2019,6:38,37-47.84N,141-31.02E,20,18.332,,8.07
400,10/29/2019,6:39,37-48.17N,141-31.17E,21,18.324,,8.07
401,10/29/2019,6:40,37-48.44N,141-31.31E,21,18.326,,8.07
402,10/29/2019,6:41,37-48.80N,141-31.49E,21,18.324,,8.06
403,10/29/2019,6:42,37-49.20N,141-31.68E,20,18.322,,8.07
404,10/29/2019,6:43,37-49.44N,141-31.79E,20,18.318,,8.07
405,10/29/2019,6:44,37-49.85N,141-32.00E,22,18.32,,8.07
406,10/29/2019,6:45,37-50.14N,141-32.15E,21,18.314,,8.06
407,10/29/2019,6:46,37-50.42N,141-32.29E,22,18.312,,8.06
408,10/29/2019,6:47,37-50.75N,141-32.45E,21,18.298,,8.06
409,10/29/2019,6:48,37-51.16N,141-32.66E,21,18.308,,8.06
410,10/29/2019,6:49,37-51.44N,141-32.79E,20,18.312,,8.07
411,10/29/2019,6:50,37-51.74N,141-32.94E,21,18.305,,8.07
412,10/29/2019,6:51,37-52.10N,141-33.11E,20,18.301,,8.06
413,10/29/2019,6:52,37-52.39N,141-33.25E,21,18.289,,8.07
414,10/29/2019,6:53,37-52.72N,141-33.42E,21,18.274,,8.06
415,10/29/2019,6:54,37-53.10N,141-33.60E,20,18.265,,8.07
416,10/29/2019,6:55,37-53.37N,141-33.73E,21,18.256,,8.07
417,10/29/2019,6:56,37-53.70N,141-33.89E,21,18.235,,8.06
418,10/29/2019,6:57,37-54.04N,141-34.06E,21,18.203,,8.06
419,10/29/2019,6:58,37-54.36N,141-34.21E,20,18.188,,8.06
420,10/29/2019,6:59,37-54.69N,141-34.37E,20,18.171,,8.06
421,10/29/2019,7:00,37-55.07N,141-34.56E,20,18.17,,8.06
422,10/29/2019,7:01,37-55.37N,141-34.70E,20,18.156,,8.06
423,10/29/2019,7:02,37-55.68N,141-34.85E,20,18.12,,8.06
424,10/29/2019,7:03,37-55.99N,141-35.00E,20,18.058,,8.06
425,10/29/2019,7:04,37-56.38N,141-35.19E,20,17.989,,8.06
426,10/29/2019,7:05,37-56.65N,141-35.32E,20,17.976,,8.06
427,10/29/2019,7:06,37-56.99N,141-35.48E,20,17.985,,8.06
428,10/29/2019,7:07,37-57.35N,141-35.65E,20,18.051,,8.07
429,10/29/2019,7:08,37-57.80N,141-35.85E,19,18.147,,8.07
430,10/29/2019,7:09,37-58.04N,141-35.97E,19,18.158,,8.07
431,10/29/2019,7:10,37-58.35N,141-36.10E,19,18.163,,8.08
432,10/29/2019,7:11,37-58.71N,141-36.27E,19,18.176,,8.07
433,10/29/2019,7:12,37-59.23N,141-36.50E,19,18.172,,8.08
434,10/29/2019,7:13,37-59.39N,141-36.57E,19,18.175,,8.08
435,10/29/2019,7:14,37-59.71N,141-36.71E,18,18.165,,8.08
436,10/29/2019,7:15,38-00.04N,141-36.86E,19,18.15,,8.08
437,10/29/2019,7:16,38-00.42N,141-37.02E,19,18.146,,8.08
438,10/29/2019,7:17,38-00.73N,141-37.16E,19,18.145,,8.08
439,10/29/2019,7:18,38-01.10N,141-37.32E,18,---,,8.08
440,10/29/2019,7:19,38-01.40N,141-37.45E,19,18.122,,8.08
441,10/29/2019,7:20,38-01.75N,141-37.60E,19,18.157,,8.08
442,10/29/2019,7:21,38-02.13N,141-37.77E,19,18.195,,8.08
443,10/29/2019,7:22,38-02.44N,141-37.91E,19,18.217,,8.08
444,10/29/2019,7:23,38-02.79N,141-38.07E,18,18.231,,8.07
445,10/29/2019,7:24,38-03.12N,141-38.21E,18,18.17,,8.08
446,10/29/2019,7:25,38-03.49N,141-38.37E,18,18.078,,8.07
447,10/29/2019,7:26,38-03.79N,141-38.50E,19,18.055,,8.07
448,10/29/2019,7:27,38-04.14N,141-38.65E,18,18.042,,8.07
449,10/29/2019,7:28,38-04.46N,141-38.79E,18,18.026,,8.08
450,10/29/2019,7:29,38-04.89N,141-38.97E,17,17.985,,8.08
451,10/29/2019,7:30,38-05.16N,141-39.07E,17,17.999,,8.08
452,10/29/2019,7:31,38-05.52N,141-39.23E,19,18.029,,8.07
453,10/29/2019,7:32,38-05.83N,141-39.37E,18,18.074,,8.07
454,10/29/2019,7:33,38-06.21N,141-39.51E,16,18.043,,8.08
455,10/29/2019,7:34,38-06.56N,141-39.65E,17,18.016,,8.08
456,10/29/2019,7:35,38-06.93N,141-39.80E,17,18.007,,8.07
457,10/29/2019,7:36,38-07.22N,141-39.91E,17,17.991,,8.08
458,10/29/2019,7:37,38-07.57N,141-40.05E,16,---,,8.08
459,10/29/2019,7:38,38-07.95N,141-40.20E,17,18.111,,8.08
460,10/29/2019,7:39,38-08.28N,141-40.33E,17,18.124,,8.08
461,10/29/2019,7:40,38-08.63N,141-40.47E,17,18.123,,8.07
462,10/29/2019,7:41,38-08.99N,141-40.62E,17,18.137,,8.07
463,10/29/2019,7:42,38-09.35N,141-40.76E,17,18.19,,8.07
464,10/29/2019,7:43,38-09.71N,141-40.91E,17,18.27,,8.08
465,10/29/2019,7:44,38-10.04N,141-41.04E,17,18.304,,8.07
466,10/29/2019,7:45,38-10.42N,141-41.20E,17,18.334,,8.07
467,10/29/2019,7:46,38-10.76N,141-41.33E,18,18.349,,8.07
468,10/29/2019,7:47,38-11.17N,141-41.50E,18,18.367,,8.07
469,10/29/2019,7:48,38-11.49N,141-41.64E,18,18.376,,8.07
470,10/29/2019,7:49,38-11.87N,141-41.80E,18,18.382,,8.07
471,10/29/2019,7:50,38-12.19N,141-41.94E,18,18.366,,8.07
472,10/29/2019,7:51,38-12.60N,141-42.11E,18,18.343,,8.07
473,10/29/2019,7:52,38-12.95N,141-42.26E,18,18.363,,8.07
474,10/29/2019,7:53,38-13.26N,141-42.39E,17,18.395,,8.08
475,10/29/2019,7:54,38-13.58N,141-42.58E,27,18.425,,8.08
476,10/29/2019,7:55,38-13.90N,141-42.80E,27,18.42,,8.08
477,10/29/2019,7:56,38-14.28N,141-43.05E,26,18.393,,8.07
478,10/29/2019,7:57,38-14.64N,141-43.27E,27,18.383,,8.07
479,10/29/2019,7:58,38-14.91N,141-43.45E,25,18.375,,8.08
480,10/29/2019,7:59,38-15.21N,141-43.60E,20,18.364,,8.08
481,10/29/2019,8:00,38-15.59N,141-43.76E,17,18.405,,8.08
482,10/29/2019,8:01,38-15.92N,141-43.89E,17,18.468,,8.08
483,10/29/2019,8:02,38-16.30N,141-44.04E,16,18.482,,8.08
484,10/29/2019,8:03,38-16.65N,141-44.18E,17,18.497,,8.08
485,10/29/2019,8:04,38-17.00N,141-44.32E,17,18.502,,8.08
486,10/29/2019,8:05,38-17.33N,141-44.45E,17,18.5,,8.07
487,10/29/2019,8:06,38-17.69N,141-44.60E,17,18.496,,8.07
488,10/29/2019,8:07,38-18.08N,141-44.76E,17,18.484,,8.07
489,10/29/2019,8:08,38-18.41N,141-44.89E,16,18.464,,8.07
490,10/29/2019,8:09,38-18.81N,141-45.04E,17,18.493,,8.07
491,10/29/2019,8:10,38-19.16N,141-45.19E,17,18.517,,8.07
492,10/29/2019,8:11,38-19.49N,141-45.32E,17,18.531,,8.07
493,10/29/2019,8:12,38-19.88N,141-45.48E,18,18.549,,8.07
494,10/29/2019,8:13,38-20.22N,141-45.62E,17,18.573,,8.07
495,10/29/2019,8:14,38-20.57N,141-45.76E,17,18.589,,8.07
496,10/29/2019,8:15,38-20.97N,141-45.92E,17,18.583,,8.07
497,10/29/2019,8:16,38-21.30N,141-46.06E,18,18.562,,8.07
498,10/29/2019,8:17,38-21.70N,141-46.22E,18,18.54,,8.07
499,10/29/2019,8:18,38-22.04N,141-46.37E,18,18.538,,8.07
500,10/29/2019,8:19,38-22.38N,141-46.52E,18,18.534,,8.07
501,10/29/2019,8:20,38-22.76N,141-46.68E,18,18.517,,8.07
502,10/29/2019,8:21,38-23.10N,141-46.82E,17,18.465,,8.07
503,10/29/2019,8:22,38-23.52N,141-46.99E,17,18.435,,8.07
504,10/29/2019,8:23,38-23.90N,141-47.14E,17,18.454,,8.07
505,10/29/2019,8:24,38-24.34N,141-47.31E,17,18.482,,8.07
506,10/29/2019,8:25,38-24.59N,141-47.42E,17,18.484,,8.07
507,10/29/2019,8:26,38-24.98N,141-47.58E,18,18.487,,8.07
508,10/29/2019,8:27,38-25.36N,141-47.74E,18,18.475,,8.07
509,10/29/2019,8:28,38-25.68N,141-47.86E,17,18.462,,8.07
510,10/29/2019,8:29,38-26.05N,141-48.01E,17,18.491,,8.07
511,10/29/2019,8:30,38-26.42N,141-48.16E,17,18.509,,8.07
512,10/29/2019,8:31,38-26.79N,141-48.32E,18,18.518,,8.07
513,10/29/2019,8:32,38-27.16N,141-48.47E,18,18.519,,8.07
514,10/29/2019,8:33,38-27.68N,141-48.69E,18,18.546,,8.07
515,10/29/2019,8:34,38-27.90N,141-48.78E,18,18.572,,8.07
516,10/29/2019,8:35,38-28.30N,141-48.94E,18,18.599,,8.07
517,10/29/2019,8:36,38-28.62N,141-49.07E,18,18.606,,8.07
518,10/29/2019,8:37,38-28.98N,141-49.22E,17,18.605,,8.07
519,10/29/2019,8:38,38-29.36N,141-49.38E,18,18.594,,8.07
520,10/29/2019,8:39,38-29.71N,141-49.53E,18,18.589,,8.07
521,10/29/2019,8:40,38-30.10N,141-49.70E,18,18.583,,8.07
522,10/29/2019,8:41,38-30.47N,141-49.86E,18,18.583,,8.07
523,10/29/2019,8:42,38-30.81N,141-50.00E,18,18.583,,8.07
524,10/29/2019,8:43,38-31.20N,141-50.17E,18,18.571,,8.07
525,10/29/2019,8:44,38-31.52N,141-50.30E,17,18.572,,8.07
526,10/29/2019,8:45,38-31.93N,141-50.47E,17,18.585,,8.07
527,10/29/2019,8:46,38-32.22N,141-50.59E,17,18.588,,8.07
528,10/29/2019,8:47,38-32.59N,141-50.74E,17,18.604,,8.07
529,10/29/2019,8:48,38-32.95N,141-50.88E,17,18.627,,8.07
530,10/29/2019,8:49,38-33.31N,141-51.04E,18,18.645,,8.07
531,10/29/2019,8:50,38-33.74N,141-51.22E,18,---,,8.07
532,10/29/2019,8:51,38-34.04N,141-51.35E,18,18.65,,8.07
533,10/29/2019,8:52,38-34.40N,141-51.50E,18,18.65,,8.07
534,10/29/2019,8:53,38-34.78N,141-51.66E,18,18.652,,8.07
535,10/29/2019,8:54,38-35.14N,141-51.81E,18,18.646,,8.07
536,10/29/2019,8:55,38-35.45N,141-51.95E,18,18.647,,8.07
537,10/29/2019,8:56,38-35.81N,141-52.09E,17,18.645,,8.07
538,10/29/2019,8:57,38-36.21N,141-52.26E,18,18.633,,8.07
539,10/29/2019,8:58,38-36.52N,141-52.40E,18,18.621,,8.07
540,10/29/2019,8:59,38-36.90N,141-52.56E,18,18.604,,8.07
541,10/29/2019,9:00,38-37.27N,141-52.72E,18,18.595,,8.07
542,10/29/2019,9:01,38-37.60N,141-52.86E,18,18.575,,8.07
543,10/29/2019,9:02,38-37.96N,141-53.01E,18,18.566,,8.07
544,10/29/2019,9:03,38-38.34N,141-53.18E,19,18.556,,8.07
545,10/29/2019,9:04,38-38.67N,141-53.32E,18,18.549,,8.07
546,10/29/2019,9:05,38-39.00N,141-53.46E,18,18.535,,8.07
547,10/29/2019,9:06,38-39.42N,141-53.64E,18,18.504,,8.07
548,10/29/2019,9:07,38-39.70N,141-53.76E,18,18.495,,8.07
549,10/29/2019,9:08,38-40.15N,141-53.95E,18,18.509,,8.07
550,10/29/2019,9:09,38-40.39N,141-54.05E,18,18.509,,8.07
551,10/29/2019,9:10,38-40.78N,141-54.22E,18,18.503,,8.07
552,10/29/2019,9:11,38-41.12N,141-54.36E,18,18.492,,8.07
553,10/29/2019,9:12,38-41.51N,141-54.52E,18,18.49,,8.07
554,10/29/2019,9:13,38-41.80N,141-54.65E,18,18.512,,8.07
555,10/29/2019,9:14,38-42.16N,141-54.80E,18,18.521,,8.07
556,10/29/2019,9:15,38-42.50N,141-54.95E,18,18.51,,8.07
557,10/29/2019,9:16,38-42.86N,141-55.11E,18,18.507,,8.07
558,10/29/2019,9:17,38-43.26N,141-55.28E,18,18.544,,8.07
559,10/29/2019,9:18,38-43.57N,141-55.41E,18,18.53,,8.07
560,10/29/2019,9:19,38-43.92N,141-55.56E,18,18.545,,8.07
561,10/29/2019,9:20,38-44.25N,141-55.70E,18,18.548,,8.07
562,10/29/2019,9:21,38-44.70N,141-55.90E,19,18.543,,8.07
563,10/29/2019,9:22,38-44.93N,141-56.00E,19,18.54,,8.07
564,10/29/2019,9:23,38-45.34N,141-56.17E,18,18.537,,8.07
565,10/29/2019,9:24,38-45.65N,141-56.31E,18,18.533,,8.07
566,10/29/2019,9:25,38-45.99N,141-56.46E,19,18.515,,8.07
567,10/29/2019,9:26,38-46.37N,141-56.63E,19,18.485,,8.07
568,10/29/2019,9:27,38-46.77N,141-56.81E,19,18.462,,8.08
569,10/29/2019,9:28,38-47.04N,141-56.93E,19,18.434,,8.08
570,10/29/2019,9:29,38-47.32N,141-57.05E,19,18.434,,8.07
571,10/29/2019,9:30,38-47.67N,141-57.20E,19,18.414,,8.07
572,10/29/2019,9:31,38-48.02N,141-57.36E,18,18.403,,8.07
573,10/29/2019,9:32,38-48.44N,141-57.54E,19,18.388,,8.07
574,10/29/2019,9:33,38-48.74N,141-57.67E,19,18.37,,8.07
575,10/29/2019,9:34,38-49.24N,141-57.90E,19,18.321,,8.07
576,10/29/2019,9:35,38-49.48N,141-58.00E,18,18.311,,8.07
577,10/29/2019,9:36,38-49.78N,141-58.13E,19,18.304,,8.07
578,10/29/2019,9:37,38-50.10N,141-58.28E,19,18.255,,8.07
579,10/29/2019,9:38,38-50.42N,141-58.42E,19,18.202,,8.07
580,10/29/2019,9:39,38-50.79N,141-58.58E,19,18.164,,8.07
581,10/29/2019,9:40,38-51.12N,141-58.73E,19,18.117,,8.07
582,10/29/2019,9:41,38-51.46N,141-58.88E,19,18.086,,8.07
583,10/29/2019,9:42,38-51.81N,141-59.04E,19,18.065,,8.07
584,10/29/2019,9:43,38-52.17N,141-59.20E,19,18.046,,8.07
585,10/29/2019,9:44,38-52.49N,141-59.35E,19,18.023,,8.07
586,10/29/2019,9:45,38-52.83N,141-59.50E,19,18.044,,8.07
587,10/29/2019,9:46,38-53.19N,141-59.66E,18,18.147,,8.07
588,10/29/2019,9:47,38-53.53N,141-59.82E,19,18.21,,8.07
589,10/29/2019,9:48,38-53.88N,141-59.98E,19,18.251,,8.07
590,10/29/2019,9:49,38-54.19N,142-00.11E,19,18.273,,8.07
591,10/29/2019,9:50,38-54.52N,142-00.26E,19,18.313,,8.07
592,10/29/2019,9:51,38-54.84N,142-00.41E,19,18.359,,8.07
593,10/29/2019,9:52,38-55.20N,142-00.58E,19,18.378,,8.07
594,10/29/2019,9:53,38-55.55N,142-00.73E,19,18.378,,8.07
595,10/29/2019,9:54,38-55.90N,142-00.90E,19,18.412,,8.07
596,10/29/2019,9:55,38-56.21N,142-01.04E,19,18.379,,8.07
597,10/29/2019,9:56,38-56.55N,142-01.19E,19,18.373,,8.07
598,10/29/2019,9:57,38-56.86N,142-01.33E,18,18.364,,8.07
599,10/29/2019,9:58,38-57.21N,142-01.48E,18,18.317,,8.07
600,10/29/2019,9:59,38-57.60N,142-01.65E,18,18.307,,8.07
601,10/29/2019,10:00,38-57.96N,142-01.80E,18,18.337,,8.07
602,10/29/2019,10:01,38-58.24N,142-01.92E,18,18.404,,8.07
603,10/29/2019,10:02,38-58.58N,142-02.07E,18,18.44,,8.07
604,10/29/2019,10:03,38-58.90N,142-02.21E,19,---,,8.07
605,10/29/2019,10:04,38-59.25N,142-02.36E,18,18.436,,8.07
606,10/29/2019,10:05,38-59.58N,142-02.51E,18,18.445,,8.07
607,10/29/2019,10:06,38-59.92N,142-02.65E,18,18.461,,8.07
608,10/29/2019,10:07,39-00.25N,142-02.79E,17,18.442,,8.07
609,10/29/2019,10:08,39-00.58N,142-02.93E,18,18.361,,8.07
610,10/29/2019,10:09,39-00.92N,142-03.08E,18,18.253,,8.07
611,10/29/2019,10:10,39-01.29N,142-03.24E,18,18.177,,8.07
612,10/29/2019,10:11,39-01.63N,142-03.37E,17,18.182,,8.07
613,10/29/2019,10:12,39-01.93N,142-03.49E,17,18.141,,8.07
614,10/29/2019,10:13,39-02.31N,142-03.64E,17,17.994,,8.07
615,10/29/2019,10:14,39-02.61N,142-03.77E,17,17.926,,8.07
616,10/29/2019,10:15,39-02.95N,142-03.91E,17,17.874,,8.07
617,10/29/2019,10:16,39-03.28N,142-04.04E,17,17.738,,8.07
618,10/29/2019,10:17,39-03.61N,142-04.17E,16,17.693,,8.07
619,10/29/2019,10:18,39-03.95N,142-04.31E,17,18.046,,8.07
620,10/29/2019,10:19,39-04.41N,142-04.49E,17,18.236,,8.07
621,10/29/2019,10:20,39-04.67N,142-04.59E,17,18.308,,8.07
622,10/29/2019,10:21,39-05.04N,142-04.73E,16,18.359,,8.07
623,10/29/2019,10:22,39-05.34N,142-04.85E,16,18.253,,8.07
624,10/29/2019,10:23,39-05.65N,142-04.97E,17,18.2,,8.07
625,10/29/2019,10:24,39-05.97N,142-05.10E,17,18.159,,8.07
626,10/29/2019,10:25,39-06.46N,142-05.29E,16,18.218,,8.07
627,10/29/2019,10:26,39-06.73N,142-05.40E,16,18.04,,8.07
628,10/29/2019,10:27,39-07.00N,142-05.50E,16,17.614,,8.07
629,10/29/2019,10:28,39-07.35N,142-05.64E,17,17.689,,8.07
630,10/29/2019,10:29,39-07.68N,142-05.77E,17,17.899,,8.07
631,10/29/2019,10:30,39-08.12N,142-05.93E,16,17.859,,8.07
632,10/29/2019,10:31,39-08.47N,142-06.07E,16,17.611,,8.07
633,10/29/2019,10:32,39-08.69N,142-06.15E,16,17.497,,8.07
634,10/29/2019,10:33,39-09.06N,142-06.29E,16,17.459,,8.08
635,10/29/2019,10:34,39-09.42N,142-06.43E,16,17.488,,8.07
636,10/29/2019,10:35,39-09.75N,142-06.56E,17,18.025,,8.07
637,10/29/2019,10:36,39-10.05N,142-06.68E,16,18.12,,8.07
638,10/29/2019,10:37,39-10.49N,142-06.85E,17,17.929,,8.07
639,10/29/2019,10:38,39-10.75N,142-06.95E,16,17.738,,8.07
640,10/29/2019,10:39,39-11.08N,142-07.08E,17,17.881,,8.07
641,10/29/2019,10:40,39-11.45N,142-07.21E,13,17.901,,8.07
642,10/29/2019,10:41,39-11.75N,142-07.30E,13,17.96,,8.07
643,10/29/2019,10:42,39-12.10N,142-07.40E,11,18.022,,8.07
644,10/29/2019,10:43,39-12.58N,142-07.49E,6,17.861,,8.07
645,10/29/2019,10:44,39-12.84N,142-07.52E,5,17.775,,8.07
646,10/29/2019,10:45,39-13.16N,142-07.55E,4,17.708,,8.07
647,10/29/2019,10:46,39-13.61N,142-07.59E,3,17.649,,8.07
648,10/29/2019,10:47,39-13.88N,142-07.61E,3,17.646,,8.07
649,10/29/2019,10:48,39-14.23N,142-07.64E,3,17.723,,8.07
650,10/29/2019,10:49,39-14.57N,142-07.68E,3,17.761,,8.07
651,10/29/2019,10:50,39-14.94N,142-07.71E,4,17.774,,8.07
652,10/29/2019,10:51,39-15.30N,142-07.74E,3,17.819,,8.07
653,10/29/2019,10:52,39-15.63N,142-07.77E,4,17.845,,8.07
654,10/29/2019,10:53,39-16.03N,142-07.80E,3,17.88,,8.07
655,10/29/2019,10:54,39-16.32N,142-07.83E,4,17.879,,8.07
656,10/29/2019,10:55,39-16.67N,142-07.87E,4,17.877,,8.07
657,10/29/2019,10:56,39-17.08N,142-07.91E,4,17.825,,8.07
658,10/29/2019,10:57,39-17.38N,142-07.93E,3,17.813,,8.07
659,10/29/2019,10:58,39-17.73N,142-07.96E,3,17.828,,8.07
660,10/29/2019,10:59,39-18.11N,142-08.00E,4,17.828,,8.07
661,10/29/2019,11:00,39-18.45N,142-08.03E,3,17.836,,8.07
662,10/29/2019,11:01,39-18.79N,142-08.07E,5,17.888,,8.07
663,10/29/2019,11:02,39-19.19N,142-08.11E,4,18.002,,8.07
664,10/29/2019,11:03,39-19.63N,142-08.15E,4,18.119,,8.07
665,10/29/2019,11:04,39-19.88N,142-08.18E,4,18.203,,8.07
666,10/29/2019,11:05,39-20.20N,142-08.22E,4,18.281,,8.07
667,10/29/2019,11:06,39-20.60N,142-08.25E,3,18.285,,8.07
668,10/29/2019,11:07,39-20.90N,142-08.27E,3,18.323,,8.07
669,10/29/2019,11:08,39-21.26N,142-08.31E,3,18.335,,8.07
670,10/29/2019,11:09,39-21.61N,142-08.34E,4,18.107,,8.07
671,10/29/2019,11:10,39-21.98N,142-08.38E,4,18.019,,8.07
672,10/29/2019,11:11,39-22.35N,142-08.41E,3,17.928,,8.07
673,10/29/2019,11:12,39-22.68N,142-08.44E,4,17.897,,8.07
674,10/29/2019,11:13,39-23.07N,142-08.47E,3,17.973,,8.07
675,10/29/2019,11:14,39-23.44N,142-08.50E,2,17.982,,8.07
676,10/29/2019,11:15,39-23.75N,142-08.52E,3,17.976,,8.07
677,10/29/2019,11:16,39-24.09N,142-08.55E,3,17.973,,8.07
678,10/29/2019,11:17,39-24.43N,142-08.58E,3,17.997,,8.06
679,10/29/2019,11:18,39-24.83N,142-08.61E,3,18.03,,8.07
680,10/29/2019,11:19,39-25.16N,142-08.64E,4,18.061,,8.07
681,10/29/2019,11:20,39-25.54N,142-08.69E,5,18.031,,8.06
682,10/29/2019,11:21,39-25.81N,142-08.72E,4,18.029,,8.07
683,10/29/2019,11:22,39-26.15N,142-08.76E,4,18.033,,8.07
684,10/29/2019,11:23,39-26.51N,142-08.79E,4,18.084,,8.07
685,10/29/2019,11:24,39-26.86N,142-08.83E,4,18.055,,8.06
686,10/29/2019,11:25,39-27.19N,142-08.86E,4,18.056,,8.07
687,10/29/2019,11:26,39-27.54N,142-08.89E,4,18.089,,8.07
688,10/29/2019,11:27,39-27.87N,142-08.93E,4,18.102,,8.07
689,10/29/2019,11:28,39-28.21N,142-08.94E,1,18.169,,8.07
690,10/29/2019,11:29,39-28.59N,142-08.94E,359,18.224,,8.07
691,10/29/2019,11:30,39-28.90N,142-08.94E,359,18.24,,8.07
692,10/29/2019,11:31,39-29.25N,142-08.93E,359,18.254,,8.07
693,10/29/2019,11:32,39-29.58N,142-08.93E,359,18.312,,8.07
694,10/29/2019,11:33,39-29.93N,142-08.92E,359,18.352,,8.07
695,10/29/2019,11:34,39-30.36N,142-08.92E,359,18.365,,8.07
696,10/29/2019,11:35,39-30.66N,142-08.91E,0,18.327,,8.07
697,10/29/2019,11:36,39-31.00N,142-08.92E,0,18.288,,8.07
698,10/29/2019,11:37,39-31.37N,142-08.92E,359,18.231,,8.07
699,10/29/2019,11:38,39-31.69N,142-08.91E,359,18.17,,8.07
700,10/29/2019,11:39,39-32.01N,142-08.91E,359,18.18,,8.07
701,10/29/2019,11:40,39-32.43N,142-08.90E,359,---,,8.07
702,10/29/2019,11:41,39-32.77N,142-08.89E,359,18.141,,8.07
703,10/29/2019,11:42,39-33.10N,142-08.89E,359,18.121,,8.07
704,10/29/2019,11:43,39-33.43N,142-08.88E,359,18.147,,8.07
705,10/29/2019,11:44,39-33.77N,142-08.87E,359,18.128,,8.07
706,10/29/2019,11:45,39-34.12N,142-08.87E,359,18.121,,8.07
707,10/29/2019,11:46,39-34.53N,142-08.86E,359,18.059,,8.07
708,10/29/2019,11:47,39-34.85N,142-08.86E,359,18.036,,8.07
709,10/29/2019,11:48,39-35.23N,142-08.86E,0,18.049,,8.07
710,10/29/2019,11:49,39-35.58N,142-08.82E,353,18.064,,8.07
711,10/29/2019,11:50,39-35.88N,142-08.76E,350,18.086,,8.07
712,10/29/2019,11:51,39-36.23N,142-08.68E,349,18.08,,8.07
713,10/29/2019,11:52,39-36.56N,142-08.60E,349,18.214,,8.07
714,10/29/2019,11:53,39-36.94N,142-08.50E,349,18.322,,8.07
715,10/29/2019,11:54,39-37.28N,142-08.42E,349,18.358,,8.07
716,10/29/2019,11:55,39-37.62N,142-08.34E,348,18.381,,8.07
717,10/29/2019,11:56,39-37.98N,142-08.24E,348,18.398,,8.07
718,10/29/2019,11:57,39-38.34N,142-08.15E,349,18.437,,8.07
719,10/29/2019,11:58,39-38.69N,142-08.06E,348,18.478,,8.07
720,10/29/2019,11:59,39-39.26N,142-07.92E,349,18.551,,8.07
721,10/29/2019,12:00,39-39.45N,142-07.88E,349,18.573,,8.07
722,10/29/2019,12:01,39-39.76N,142-07.80E,349,18.608,,8.07
723,10/29/2019,12:02,39-40.12N,142-07.71E,349,18.628,,8.07
724,10/29/2019,12:03,39-40.49N,142-07.63E,349,18.635,,8.07
725,10/29/2019,12:04,39-40.85N,142-07.53E,349,18.656,,8.07
726,10/29/2019,12:05,39-41.22N,142-07.44E,348,18.667,,8.07
727,10/29/2019,12:06,39-41.58N,142-07.35E,349,18.701,,8.07
728,10/29/2019,12:07,39-41.92N,142-07.26E,348,18.708,,8.07
729,10/29/2019,12:08,39-42.32N,142-07.17E,349,18.701,,8.07
730,10/29/2019,12:09,39-42.64N,142-07.09E,349,18.714,,8.07
731,10/29/2019,12:10,39-42.96N,142-07.01E,350,18.734,,8.07
732,10/29/2019,12:11,39-43.35N,142-06.92E,348,18.766,,8.07
733,10/29/2019,12:12,39-43.69N,142-06.83E,349,18.733,,8.07
