Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
1118,2019/6/14,18:37,38-39.10N,141-51.87E,196,14.093,33.2117,8.17
1119,2019/6/14,18:38,38-38.76N,141-51.74E,196,13.925,33.195,8.16
1120,2019/6/14,18:39,38-38.41N,141-51.61E,197,13.978,33.2111,8.16
1121,2019/6/14,18:40,38-38.07N,141-51.47E,196,13.305,33.2178,8.16
1122,2019/6/14,18:41,38-37.72N,141-51.34E,197,13.169,33.231,8.16
1123,2019/6/14,18:42,38-37.37N,141-51.20E,197,13.438,33.2483,8.16
1124,2019/6/14,18:43,38-37.03N,141-51.06E,197,13.616,33.246,8.17
1125,2019/6/14,18:44,38-36.69N,141-50.93E,196,13.203,33.2432,8.17
1126,2019/6/14,18:45,38-36.34N,141-50.79E,200,13.488,33.241,8.17
1127,2019/6/14,18:46,38-36.01N,141-50.61E,202,13.489,33.2463,8.18
1128,2019/6/14,18:47,38-35.66N,141-50.43E,202,13.383,33.2263,8.18
1129,2019/6/14,18:48,38-35.33N,141-50.24E,203,13.449,33.2145,8.18
1130,2019/6/14,18:49,38-35.00N,141-50.06E,202,13.399,33.2094,8.18
1131,2019/6/14,18:50,38-34.68N,141-49.89E,202,13.606,33.1752,8.18
1132,2019/6/14,18:51,38-34.36N,141-49.71E,203,13.507,33.1389,8.18
1133,2019/6/14,18:52,38-34.02N,141-49.52E,203,13.397,33.1186,8.17
1134,2019/6/14,18:53,38-33.69N,141-49.34E,203,13.643,33.1624,8.17
1135,2019/6/14,18:54,38-33.37N,141-49.16E,203,13.763,33.138,8.17
1136,2019/6/14,18:55,38-33.04N,141-48.97E,203,13.796,33.1867,8.17
1137,2019/6/14,18:56,38-32.71N,141-48.79E,203,13.886,33.1842,8.17
1138,2019/6/14,18:57,38-32.37N,141-48.61E,203,13.883,33.2377,8.17
1139,2019/6/14,18:58,38-32.04N,141-48.43E,201,13.884,33.2519,8.17
1140,2019/6/14,18:59,38-31.71N,141-48.27E,199,13.365,33.2572,8.17
1141,2019/6/14,19:00,38-31.38N,141-48.12E,199,13.121,33.2691,8.16
1142,2019/6/14,19:01,38-31.04N,141-47.97E,199,13.131,33.2912,8.17
1143,2019/6/14,19:02,38-30.71N,141-47.82E,198,13.367,33.2889,8.17
1144,2019/6/14,19:03,38-30.37N,141-47.66E,199,13.063,33.2644,8.17
1145,2019/6/14,19:04,38-30.04N,141-47.51E,198,13.021,33.2456,8.17
1146,2019/6/14,19:05,38-29.72N,141-47.36E,199,13.156,33.2609,8.17
1147,2019/6/14,19:06,38-29.38N,141-47.21E,199,13.291,33.2776,8.17
1148,2019/6/14,19:07,38-29.04N,141-47.05E,200,13.228,33.2385,8.17
1149,2019/6/14,19:08,38-28.70N,141-46.89E,200,13.324,33.2224,8.17
1150,2019/6/14,19:09,38-28.37N,141-46.73E,200,13.403,33.2541,8.17
1151,2019/6/14,19:10,38-28.03N,141-46.58E,199,13.459,33.2202,8.17
1152,2019/6/14,19:11,38-27.70N,141-46.42E,200,13.421,33.1799,8.17
1153,2019/6/14,19:12,38-27.35N,141-46.26E,200,13.418,33.1871,8.17
1154,2019/6/14,19:13,38-27.02N,141-46.10E,199,13.442,33.172,8.17
1155,2019/6/14,19:14,38-26.67N,141-45.94E,200,13.501,33.1643,8.17
1156,2019/6/14,19:15,38-26.34N,141-45.78E,201,13.52,33.1555,8.17
1157,2019/6/14,19:16,38-26.00N,141-45.61E,200,13.557,33.1497,8.17
1158,2019/6/14,19:17,38-25.64N,141-45.45E,200,13.601,33.1488,8.17
1159,2019/6/14,19:18,38-25.31N,141-45.29E,200,13.632,33.1446,8.17
1160,2019/6/14,19:19,38-24.96N,141-45.13E,199,13.458,33.1204,8.17
1161,2019/6/14,19:20,38-24.62N,141-44.97E,200,13.423,33.1119,8.17
1162,2019/6/14,19:21,38-24.29N,141-44.81E,199,13.298,33.0979,8.17
1163,2019/6/14,19:22,38-23.94N,141-44.65E,199,13.227,33.0833,8.17
1164,2019/6/14,19:23,38-23.61N,141-44.49E,199,13.155,33.0722,8.17
1165,2019/6/14,19:24,38-23.27N,141-44.33E,200,13.088,33.0395,8.17
1166,2019/6/14,19:25,38-22.93N,141-44.17E,200,13.044,33.0564,8.17
1167,2019/6/14,19:26,38-22.58N,141-44.01E,200,12.989,33.0508,8.17
1168,2019/6/14,19:27,38-22.24N,141-43.85E,201,12.902,33.0226,8.17
1169,2019/6/14,19:28,38-21.90N,141-43.69E,199,12.838,32.9765,8.17
1170,2019/6/14,19:29,38-21.56N,141-43.53E,200,12.709,32.9343,8.17
1171,2019/6/14,19:30,38-21.22N,141-43.37E,199,12.769,32.9108,8.17
1172,2019/6/14,19:31,38-20.87N,141-43.21E,200,12.596,32.9286,8.17
1173,2019/6/14,19:32,38-20.54N,141-43.05E,200,12.879,32.9797,8.17
1174,2019/6/14,19:33,38-20.21N,141-42.90E,200,13.172,32.9469,8.17
1175,2019/6/14,19:34,38-19.87N,141-42.74E,199,13.009,32.937,8.17
1176,2019/6/14,19:35,38-19.53N,141-42.58E,199,13.284,32.947,8.16
1177,2019/6/14,19:36,38-19.19N,141-42.43E,199,13.408,32.9746,8.16
1178,2019/6/14,19:37,38-18.86N,141-42.28E,199,13.715,32.9939,8.16
1179,2019/6/14,19:38,38-18.52N,141-42.13E,199,13.616,33.0136,8.16
1180,2019/6/14,19:39,38-18.18N,141-41.98E,199,13.639,33.0181,8.15
1181,2019/6/14,19:40,38-17.83N,141-41.82E,198,13.748,33.0383,8.16
1182,2019/6/14,19:41,38-17.50N,141-41.67E,199,14.215,33.0363,8.15
1183,2019/6/14,19:42,38-17.17N,141-41.53E,199,13.986,33.0207,8.15
1184,2019/6/14,19:43,38-16.84N,141-41.38E,198,14.083,32.9979,8.15
1185,2019/6/14,19:44,38-16.51N,141-41.24E,198,14.139,33.0213,8.15
1186,2019/6/14,19:45,38-16.17N,141-41.09E,198,14.05,32.9899,8.15
1187,2019/6/14,19:46,38-15.83N,141-40.94E,199,14.003,32.987,8.15
1188,2019/6/14,19:47,38-15.50N,141-40.80E,199,14.522,32.981,8.16
1189,2019/6/14,19:48,38-15.17N,141-40.65E,198,14.523,32.9808,8.15
1190,2019/6/14,19:49,38-14.82N,141-40.50E,198,14.557,32.9923,8.15
1191,2019/6/14,19:50,38-14.49N,141-40.36E,199,14.476,33.0464,8.15
1192,2019/6/14,19:51,38-14.16N,141-40.20E,201,14.66,33.0701,8.16
1193,2019/6/14,19:52,38-13.82N,141-40.05E,198,14.751,33.1216,8.16
1194,2019/6/14,19:53,38-13.48N,141-39.90E,198,14.965,33.137,8.16
1195,2019/6/14,19:54,38-13.13N,141-39.76E,198,15.064,33.1322,8.16
1196,2019/6/14,19:55,38-12.80N,141-39.61E,198,15.144,33.1256,8.17
1197,2019/6/14,19:56,38-12.46N,141-39.47E,197,15.354,33.1233,8.16
1198,2019/6/14,19:57,38-12.13N,141-39.32E,200,15.496,33.1183,8.17
1199,2019/6/14,19:58,38-11.79N,141-39.16E,200,15.535,33.1194,8.16
1200,2019/6/14,19:59,38-11.45N,141-39.00E,198,15.667,33.1237,8.16
1201,2019/6/14,20:00,38-11.11N,141-38.87E,197,15.566,33.12,8.16
1202,2019/6/14,20:01,38-10.77N,141-38.72E,198,15.526,33.1326,8.16
1203,2019/6/14,20:02,38-10.42N,141-38.57E,197,15.496,33.1392,8.16
1204,2019/6/14,20:03,38-10.07N,141-38.42E,199,15.664,33.1347,8.16
1205,2019/6/14,20:04,38-09.73N,141-38.27E,198,15.669,33.1137,8.16
1206,2019/6/14,20:05,38-09.38N,141-38.13E,198,15.608,33.0976,8.16
1207,2019/6/14,20:06,38-09.04N,141-37.97E,199,15.598,33.1014,8.16
1208,2019/6/14,20:07,38-08.69N,141-37.82E,198,15.383,33.0999,8.16
1209,2019/6/14,20:08,38-08.34N,141-37.68E,197,15.291,33.1191,8.15
1210,2019/6/14,20:09,38-07.99N,141-37.53E,199,15.254,33.1451,8.16
1211,2019/6/14,20:10,38-07.64N,141-37.38E,198,15.057,33.1426,8.16
1212,2019/6/14,20:11,38-07.30N,141-37.23E,197,14.914,33.1663,8.16
1213,2019/6/14,20:12,38-06.95N,141-37.09E,198,14.856,33.1868,8.16
1214,2019/6/14,20:13,38-06.60N,141-36.93E,201,14.835,33.2053,8.16
1215,2019/6/14,20:14,38-06.26N,141-36.77E,199,14.796,33.2101,8.17
1216,2019/6/14,20:15,38-05.91N,141-36.63E,196,14.693,33.218,8.17
1217,2019/6/14,20:16,38-05.56N,141-36.47E,199,14.664,33.2187,8.17
1218,2019/6/14,20:17,38-05.22N,141-36.31E,199,14.678,33.2262,8.17
1219,2019/6/14,20:18,38-04.87N,141-36.16E,198,14.732,33.2423,8.16
1220,2019/6/14,20:19,38-04.51N,141-36.01E,199,14.796,33.248,8.15
1221,2019/6/14,20:20,38-04.16N,141-35.85E,199,14.841,33.2482,8.16
1222,2019/6/14,20:21,38-03.82N,141-35.69E,200,14.821,33.2461,8.16
1223,2019/6/14,20:22,38-03.47N,141-35.52E,200,14.8,33.2401,8.17
1224,2019/6/14,20:23,38-03.12N,141-35.37E,199,14.81,33.2371,8.17
1225,2019/6/14,20:24,38-02.76N,141-35.21E,199,14.808,33.226,8.17
1226,2019/6/14,20:25,38-02.41N,141-35.05E,200,14.749,33.2172,8.17
1227,2019/6/14,20:26,38-02.07N,141-34.88E,200,14.706,33.2109,8.16
1228,2019/6/14,20:27,38-01.72N,141-34.72E,198,14.658,33.2089,8.17
1229,2019/6/14,20:28,38-01.36N,141-34.56E,199,14.621,33.2018,8.17
1230,2019/6/14,20:29,38-01.02N,141-34.40E,199,14.552,33.1958,8.17
1231,2019/6/14,20:30,38-00.67N,141-34.22E,202,14.379,33.1888,8.16
1232,2019/6/14,20:31,38-00.33N,141-34.05E,200,14.405,33.1763,8.17
1233,2019/6/14,20:32,37-59.98N,141-33.90E,198,14.386,33.1614,8.16
1234,2019/6/14,20:33,37-59.64N,141-33.75E,200,14.293,33.158,8.16
1235,2019/6/14,20:34,37-59.31N,141-33.58E,201,14.206,33.1697,8.16
1236,2019/6/14,20:35,37-58.97N,141-33.44E,198,14.259,33.1919,8.15
1237,2019/6/14,20:36,37-58.63N,141-33.27E,202,14.385,33.2293,8.15
1238,2019/6/14,20:37,37-58.29N,141-33.11E,199,14.429,33.2619,8.15
1239,2019/6/14,20:38,37-57.94N,141-32.96E,198,14.429,33.2905,8.15
1240,2019/6/14,20:39,37-57.59N,141-32.81E,199,14.401,33.3078,8.15
1241,2019/6/14,20:40,37-57.25N,141-32.64E,201,14.408,33.3212,8.15
1242,2019/6/14,20:41,37-56.90N,141-32.47E,200,14.453,33.3225,8.15
1243,2019/6/14,20:42,37-56.55N,141-32.32E,198,14.483,33.3153,8.16
1244,2019/6/14,20:43,37-56.21N,141-32.17E,198,14.473,33.3063,8.16
1245,2019/6/14,20:44,37-55.86N,141-32.01E,200,14.473,33.301,8.17
1246,2019/6/14,20:45,37-55.52N,141-31.84E,200,14.553,33.2879,8.16
1247,2019/6/14,20:46,37-55.17N,141-31.69E,198,14.628,33.2682,8.16
1248,2019/6/14,20:47,37-54.83N,141-31.55E,197,14.715,33.2478,8.16
1249,2019/6/14,20:48,37-54.49N,141-31.40E,201,15.314,33.234,8.16
1250,2019/6/14,20:49,37-54.15N,141-31.23E,200,15.981,33.3037,8.16
1251,2019/6/14,20:50,37-53.81N,141-31.09E,197,16.358,33.4386,8.16
1252,2019/6/14,20:51,37-53.48N,141-30.94E,201,16.559,33.5191,8.16
1253,2019/6/14,20:52,37-53.15N,141-30.78E,200,16.646,33.5688,8.16
1254,2019/6/14,20:53,37-52.81N,141-30.62E,199,16.665,33.576,8.16
1255,2019/6/14,20:54,37-52.47N,141-30.48E,197,16.718,33.561,8.16
1256,2019/6/14,20:55,37-52.13N,141-30.35E,198,16.423,33.5546,8.16
1257,2019/6/14,20:56,37-51.79N,141-30.18E,202,15.838,33.5352,8.16
1258,2019/6/14,20:57,37-51.45N,141-30.02E,198,15.444,33.3741,8.16
1259,2019/6/14,20:58,37-51.11N,141-29.87E,199,15.331,33.1988,8.16
1260,2019/6/14,20:59,37-50.78N,141-29.71E,201,15.353,33.1114,8.16
1261,2019/6/14,21:00,37-50.45N,141-29.57E,198,15.382,33.0676,8.16
1262,2019/6/14,21:01,37-50.11N,141-29.42E,200,15.398,33.0538,8.16
1263,2019/6/14,21:02,37-49.78N,141-29.25E,200,15.41,33.0468,8.17
1264,2019/6/14,21:03,37-49.45N,141-29.10E,200,15.406,33.0452,8.17
1265,2019/6/14,21:04,37-49.12N,141-28.95E,198,15.428,33.0428,8.17
1266,2019/6/14,21:05,37-48.78N,141-28.80E,199,15.437,33.0398,8.17
1267,2019/6/14,21:06,37-48.45N,141-28.64E,200,15.425,33.031,8.17
1268,2019/6/14,21:07,37-48.12N,141-28.48E,199,15.375,33.0219,8.18
1269,2019/6/14,21:08,37-47.78N,141-28.33E,200,15.354,33.0025,8.17
1270,2019/6/14,21:09,37-47.45N,141-28.17E,199,15.337,32.9752,8.17
1271,2019/6/14,21:10,37-47.12N,141-28.03E,198,15.34,32.9559,8.17
1272,2019/6/14,21:11,37-46.78N,141-27.88E,200,15.34,32.9414,8.16
1273,2019/6/14,21:12,37-46.45N,141-27.72E,199,15.379,32.9364,8.16
1274,2019/6/14,21:13,37-46.11N,141-27.57E,199,15.441,32.949,8.16
1275,2019/6/14,21:14,37-45.78N,141-27.43E,199,16.026,32.9648,8.16
1276,2019/6/14,21:15,37-45.44N,141-27.30E,196,16.997,33.0774,8.16
1277,2019/6/14,21:16,37-45.12N,141-27.16E,200,18.071,33.2727,8.16
1278,2019/6/14,21:17,37-44.78N,141-27.00E,199,18.435,33.5763,8.16
1279,2019/6/14,21:18,37-44.44N,141-26.86E,196,18.641,33.7384,8.16
1280,2019/6/14,21:19,37-44.11N,141-26.74E,196,18.969,33.8324,8.16
1281,2019/6/14,21:20,37-43.78N,141-26.59E,200,19.235,33.9246,8.16
1282,2019/6/14,21:21,37-43.46N,141-26.44E,199,19.263,34.0184,8.16
1283,2019/6/14,21:22,37-43.13N,141-26.29E,199,19.349,34.0881,8.15
1284,2019/6/14,21:23,37-42.79N,141-26.16E,195,19.393,34.1118,8.15
1285,2019/6/14,21:24,37-42.45N,141-26.05E,194,19.346,34.1274,8.15
1286,2019/6/14,21:25,37-42.10N,141-25.94E,194,19.215,34.1409,8.15
1287,2019/6/14,21:26,37-41.76N,141-25.84E,192,19.194,34.1303,8.15
1288,2019/6/14,21:27,37-41.42N,141-25.72E,195,19.11,34.1224,8.15
1289,2019/6/14,21:28,37-41.07N,141-25.61E,192,19.109,34.1048,8.15
1290,2019/6/14,21:29,37-40.72N,141-25.52E,191,19.126,34.091,8.15
1291,2019/6/14,21:30,37-40.38N,141-25.41E,194,19.081,34.0911,8.15
1292,2019/6/14,21:31,37-40.04N,141-25.29E,195,19.015,34.0885,8.15
1293,2019/6/14,21:32,37-39.70N,141-25.18E,194,19.09,34.0739,8.15
1294,2019/6/14,21:33,37-39.35N,141-25.07E,194,19.191,34.0789,8.15
1295,2019/6/14,21:34,37-39.02N,141-24.96E,194,19.283,34.0947,8.15
1296,2019/6/14,21:35,37-38.69N,141-24.85E,194,19.347,34.1066,8.15
1297,2019/6/14,21:36,37-38.35N,141-24.75E,193,19.346,34.1176,8.15
1298,2019/6/14,21:37,37-38.01N,141-24.62E,196,19.322,34.116,8.15
1299,2019/6/14,21:38,37-37.68N,141-24.51E,194,19.25,34.1084,8.15
1300,2019/6/14,21:39,37-37.34N,141-24.40E,193,19.131,34.0977,8.15
1301,2019/6/14,21:40,37-37.00N,141-24.29E,194,19.048,34.0708,8.15
1302,2019/6/14,21:41,37-36.67N,141-24.18E,194,18.955,34.0384,8.15
1303,2019/6/14,21:42,37-36.33N,141-24.07E,195,18.965,34.0254,8.15
1304,2019/6/14,21:43,37-36.01N,141-23.94E,198,19.007,34.0188,8.15
1305,2019/6/14,21:44,37-35.69N,141-23.81E,197,19.007,34.0192,8.15
1306,2019/6/14,21:45,37-35.37N,141-23.70E,194,18.934,34.0205,8.15
1307,2019/6/14,21:46,37-35.05N,141-23.59E,195,18.871,34.0172,8.15
1308,2019/6/14,21:47,37-34.72N,141-23.47E,197,18.822,34.0059,8.15
1309,2019/6/14,21:48,37-34.40N,141-23.33E,198,18.91,33.9956,8.15
1310,2019/6/14,21:49,37-34.08N,141-23.20E,196,19.172,34.0016,8.15
1311,2019/6/14,21:50,37-33.75N,141-23.08E,196,19.311,34.0351,8.16
1312,2019/6/14,21:51,37-33.43N,141-22.96E,196,19.367,34.066,8.15
1313,2019/6/14,21:52,37-33.09N,141-22.82E,197,19.359,34.0863,8.16
1314,2019/6/14,21:53,37-32.77N,141-22.69E,198,19.368,34.0928,8.16
1315,2019/6/14,21:54,37-32.45N,141-22.56E,196,19.383,34.1049,8.15
1316,2019/6/14,21:55,37-32.11N,141-22.44E,195,19.397,34.1137,8.15
1317,2019/6/14,21:56,37-31.78N,141-22.30E,198,19.383,34.1135,8.15
1318,2019/6/14,21:57,37-31.44N,141-22.16E,196,19.339,34.1143,8.15
1319,2019/6/14,21:58,37-31.10N,141-22.04E,196,19.317,34.1075,8.15
1320,2019/6/14,21:59,37-30.78N,141-21.91E,198,19.302,34.0978,8.15
1321,2019/6/14,22:00,37-30.46N,141-21.78E,195,19.316,34.0851,8.15
1322,2019/6/14,22:01,37-30.13N,141-21.67E,194,19.226,34.0787,8.15
1323,2019/6/14,22:02,37-29.81N,141-21.54E,199,19.115,34.0746,8.15
1324,2019/6/14,22:03,37-29.48N,141-21.41E,197,18.862,34.057,8.15
1325,2019/6/14,22:04,37-29.16N,141-21.28E,197,18.746,34.0131,8.15
1326,2019/6/14,22:05,37-28.84N,141-21.16E,196,18.79,33.9535,8.15
1327,2019/6/14,22:06,37-28.51N,141-21.04E,194,18.782,33.9403,8.15
1328,2019/6/14,22:07,37-28.18N,141-20.93E,196,18.66,33.9536,8.15
1329,2019/6/14,22:08,37-27.86N,141-20.79E,198,18.572,33.9223,8.15
1330,2019/6/14,22:09,37-27.54N,141-20.67E,194,18.543,33.9056,8.15
1331,2019/6/14,22:10,37-27.22N,141-20.56E,195,18.558,33.9096,8.15
1332,2019/6/14,22:11,37-26.90N,141-20.44E,196,18.582,33.9226,8.15
1333,2019/6/14,22:12,37-26.58N,141-20.31E,196,18.557,33.9209,8.15
1334,2019/6/14,22:13,37-26.25N,141-20.20E,194,18.496,33.9423,8.15
1335,2019/6/14,22:14,37-25.92N,141-20.10E,195,18.509,33.9636,8.15
1336,2019/6/14,22:15,37-25.60N,141-19.98E,196,18.641,33.9598,8.15
1337,2019/6/14,22:16,37-25.28N,141-19.85E,195,18.636,33.949,8.15
1338,2019/6/14,22:17,37-24.94N,141-19.75E,191,18.621,33.9023,8.15
1339,2019/6/14,22:18,37-24.63N,141-19.63E,198,18.366,33.8477,8.15
1340,2019/6/14,22:19,37-24.30N,141-19.52E,193,18.491,33.7937,8.15
1341,2019/6/14,22:20,37-23.97N,141-19.41E,195,18.391,33.7378,8.15
1342,2019/6/14,22:21,37-23.65N,141-19.29E,197,18.281,33.7017,8.15
1343,2019/6/14,22:22,37-23.33N,141-19.16E,196,18.188,33.5971,8.15
1344,2019/6/14,22:23,37-23.01N,141-19.06E,193,18.08,33.4925,8.15
1345,2019/6/14,22:24,37-22.68N,141-18.95E,195,18.076,33.3548,8.16
1346,2019/6/14,22:25,37-22.36N,141-18.82E,197,17.987,33.2788,8.16
1347,2019/6/14,22:26,37-22.03N,141-18.70E,197,17.924,33.214,8.15
1348,2019/6/14,22:27,37-21.70N,141-18.59E,193,17.774,33.1531,8.16
1349,2019/6/14,22:28,37-21.38N,141-18.49E,194,17.662,33.0825,8.16
1350,2019/6/14,22:29,37-21.06N,141-18.37E,197,17.503,33.0083,8.16
1351,2019/6/14,22:30,37-20.74N,141-18.24E,196,17.431,32.9392,8.16
1352,2019/6/14,22:31,37-20.40N,141-18.12E,194,17.331,32.8908,8.17
1353,2019/6/14,22:32,37-20.08N,141-18.01E,195,17.106,32.8866,8.17
1354,2019/6/14,22:33,37-19.75N,141-17.89E,196,16.799,32.9424,8.17
1355,2019/6/14,22:34,37-19.43N,141-17.76E,197,16.591,32.8665,8.17
1356,2019/6/14,22:35,37-19.10N,141-17.64E,195,16.408,32.7776,8.17
1357,2019/6/14,22:36,37-18.76N,141-17.54E,193,16.331,32.6927,8.17
1358,2019/6/14,22:37,37-18.44N,141-17.42E,197,16.281,32.6327,8.17
1359,2019/6/14,22:38,37-18.11N,141-17.29E,196,16.318,32.5369,8.17
1360,2019/6/14,22:39,37-17.78N,141-17.19E,193,16.299,32.4559,8.17
1361,2019/6/14,22:40,37-17.45N,141-17.06E,199,16.405,32.3931,8.17
1362,2019/6/14,22:41,37-17.14N,141-16.94E,195,16.337,32.3586,8.17
1363,2019/6/14,22:42,37-16.81N,141-16.83E,196,16.277,32.2981,8.17
1364,2019/6/14,22:43,37-16.48N,141-16.70E,196,16.705,32.3375,8.17
1365,2019/6/14,22:44,37-16.14N,141-16.57E,197,17.11,32.5781,8.17
1366,2019/6/14,22:45,37-15.82N,141-16.44E,198,17.211,32.743,8.16
1367,2019/6/14,22:46,37-15.49N,141-16.30E,199,17.653,32.8013,8.16
1368,2019/6/14,22:47,37-15.17N,141-16.13E,201,18.379,32.9706,8.15
1369,2019/6/14,22:48,37-14.84N,141-15.97E,200,18.666,33.2447,8.15
1370,2019/6/14,22:49,37-14.52N,141-15.84E,197,18.534,33.5024,8.15
1371,2019/6/14,22:50,37-14.19N,141-15.70E,199,18.446,33.5672,8.15
1372,2019/6/14,22:51,37-13.87N,141-15.54E,202,18.32,33.5933,8.15
1373,2019/6/14,22:52,37-13.55N,141-15.39E,200,18.471,33.5799,8.15
1374,2019/6/14,22:53,37-13.23N,141-15.24E,200,18.604,33.6038,8.15
1375,2019/6/14,22:54,37-12.90N,141-15.11E,197,18.615,33.6707,8.15
1376,2019/6/14,22:55,37-12.58N,141-14.96E,200,18.762,33.7066,8.15
1377,2019/6/14,22:56,37-12.25N,141-14.80E,201,18.824,33.8187,8.15
1378,2019/6/14,22:57,37-11.92N,141-14.67E,196,18.82,33.8808,8.15
1379,2019/6/14,22:58,37-11.60N,141-14.53E,200,18.846,33.8777,8.15
1380,2019/6/14,22:59,37-11.27N,141-14.36E,201,19.045,33.8752,8.15
1381,2019/6/14,23:00,37-10.94N,141-14.20E,199,19.044,33.9558,8.15
1382,2019/6/14,23:01,37-10.61N,141-14.07E,196,19.037,33.9527,8.15
1383,2019/6/14,23:02,37-10.27N,141-13.95E,197,19.07,33.9513,8.15
1384,2019/6/14,23:03,37-09.94N,141-13.78E,203,19.124,33.9379,8.15
1385,2019/6/14,23:04,37-09.62N,141-13.63E,198,19.247,33.9704,8.15
1386,2019/6/14,23:05,37-09.28N,141-13.50E,197,19.315,34.0321,8.16
1387,2019/6/14,23:06,37-08.95N,141-13.35E,203,19.377,34.0608,8.16
1388,2019/6/14,23:07,37-08.64N,141-13.20E,198,19.41,34.0806,8.16
1389,2019/6/14,23:08,37-08.31N,141-13.07E,196,19.407,34.1006,8.16
1390,2019/6/14,23:09,37-07.99N,141-12.92E,202,19.403,34.1341,8.16
1391,2019/6/14,23:10,37-07.68N,141-12.76E,200,19.406,34.154,8.16
1392,2019/6/14,23:11,37-07.35N,141-12.61E,198,19.417,34.1669,8.16
1393,2019/6/14,23:12,37-07.02N,141-12.47E,199,19.426,34.1761,8.15
1394,2019/6/14,23:13,37-06.70N,141-12.32E,202,19.429,34.1831,8.16
1395,2019/6/14,23:14,37-06.38N,141-12.16E,200,19.42,34.1891,8.16
1396,2019/6/14,23:15,37-06.05N,141-12.02E,198,19.422,34.1932,8.16
1397,2019/6/14,23:16,37-05.72N,141-11.88E,199,19.426,34.1933,8.15
1398,2019/6/14,23:17,37-05.40N,141-11.72E,202,19.416,34.1928,8.17
1399,2019/6/14,23:18,37-05.08N,141-11.57E,199,19.411,34.19,8.16
1400,2019/6/14,23:19,37-04.76N,141-11.44E,197,19.401,34.1903,8.16
1401,2019/6/14,23:20,37-04.43N,141-11.28E,202,19.41,34.1927,8.16
1402,2019/6/14,23:21,37-04.11N,141-11.11E,201,19.43,34.203,8.16
1403,2019/6/14,23:22,37-03.77N,141-10.98E,196,19.437,34.2106,8.16
1404,2019/6/14,23:23,37-03.45N,141-10.84E,199,19.456,34.2122,8.16
1405,2019/6/14,23:24,37-03.13N,141-10.68E,203,19.476,34.2131,8.16
1406,2019/6/14,23:25,37-02.80N,141-10.51E,200,19.473,34.2166,8.16
1407,2019/6/14,23:26,37-02.47N,141-10.37E,197,19.464,34.2194,8.15
1408,2019/6/14,23:27,37-02.14N,141-10.23E,199,19.466,34.2197,8.16
1409,2019/6/14,23:28,37-01.82N,141-10.08E,200,19.447,34.2178,8.16
1410,2019/6/14,23:29,37-01.49N,141-09.91E,201,19.443,34.2165,8.16
1411,2019/6/14,23:30,37-01.16N,141-09.76E,198,19.425,34.2157,8.16
1412,2019/6/14,23:31,37-00.82N,141-09.63E,194,19.408,34.2147,8.16
1413,2019/6/14,23:32,37-00.47N,141-09.59E,186,19.431,34.2099,8.16
1414,2019/6/14,23:33,37-00.12N,141-09.55E,184,19.443,34.2095,8.16
1415,2019/6/14,23:34,36-59.77N,141-09.52E,182,19.484,34.2138,8.16
1416,2019/6/14,23:35,36-59.41N,141-09.49E,184,19.503,34.2196,8.16
1417,2019/6/14,23:36,36-59.06N,141-09.45E,186,19.527,34.224,8.16
1418,2019/6/14,23:37,36-58.72N,141-09.39E,188,19.551,34.2277,8.16
1419,2019/6/14,23:38,36-58.36N,141-09.33E,187,19.575,34.2307,8.16
1420,2019/6/14,23:39,36-58.00N,141-09.28E,186,19.601,34.2341,8.16
1421,2019/6/14,23:40,36-57.64N,141-09.23E,187,19.622,34.2373,8.16
1422,2019/6/14,23:41,36-57.29N,141-09.17E,187,19.649,34.2397,8.16
1423,2019/6/14,23:42,36-56.93N,141-09.11E,186,19.672,34.2419,8.16
1424,2019/6/14,23:43,36-56.58N,141-09.07E,185,19.702,34.2449,8.16
1425,2019/6/14,23:44,36-56.21N,141-09.02E,186,19.745,34.2458,8.16
1426,2019/6/14,23:45,36-55.86N,141-08.96E,186,19.757,34.2487,8.16
1427,2019/6/14,23:46,36-55.50N,141-08.90E,186,19.776,34.2511,8.16
1428,2019/6/14,23:47,36-55.15N,141-08.85E,185,19.816,34.252,8.16
1429,2019/6/14,23:48,36-54.79N,141-08.81E,185,19.846,34.2524,8.16
1430,2019/6/14,23:49,36-54.43N,141-08.75E,188,19.868,34.2555,8.16
1431,2019/6/14,23:50,36-54.07N,141-08.69E,187,19.894,34.2563,8.16
1432,2019/6/14,23:51,36-53.72N,141-08.64E,186,19.915,34.2571,8.16
1433,2019/6/14,23:52,36-53.36N,141-08.60E,183,19.932,34.2585,8.16
1434,2019/6/14,23:53,36-53.00N,141-08.56E,185,19.951,34.2596,8.16
1435,2019/6/14,23:54,36-52.64N,141-08.50E,189,19.975,34.259,8.16
1436,2019/6/14,23:55,36-52.28N,141-08.43E,187,19.997,34.2584,8.16
1437,2019/6/14,23:56,36-51.92N,141-08.40E,182,20.017,34.2593,8.16
1438,2019/6/14,23:57,36-51.56N,141-08.36E,186,20.02,34.2599,8.17
1439,2019/6/14,23:58,36-51.20N,141-08.30E,188,20.022,34.2574,8.16
1440,2019/6/14,23:59,36-50.83N,141-08.24E,186,20.035,34.252,8.16
1,2019/6/15,0:00,36-50.47N,141-08.20E,185,20.018,34.2535,8.16
2,2019/6/15,0:01,36-50.10N,141-08.16E,183,19.984,34.2513,8.15
