Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
153,9/27/2019,2:32,41-43.78N,143-19.51E,200,16.46,,8.04
154,9/27/2019,2:33,41-43.40N,143-19.32E,200,16.421,,8.04
155,9/27/2019,2:34,41-43.07N,143-19.15E,201,16.361,,8.05
156,9/27/2019,2:35,41-42.71N,143-18.97E,200,16.45,,8.04
157,9/27/2019,2:36,41-42.36N,143-18.80E,200,16.589,,8.05
158,9/27/2019,2:37,41-41.99N,143-18.61E,199,16.666,,8.05
159,9/27/2019,2:38,41-41.64N,143-18.44E,200,17.411,,8.05
160,9/27/2019,2:39,41-41.28N,143-18.27E,200,17.691,,8.04
161,9/27/2019,2:40,41-40.94N,143-18.09E,200,17.775,,8.04
162,9/27/2019,2:41,41-40.59N,143-17.91E,200,17.941,,8.02
163,9/27/2019,2:42,41-40.23N,143-17.73E,200,17.997,,8.03
164,9/27/2019,2:43,41-39.88N,143-17.55E,200,18.09,,8.03
165,9/27/2019,2:44,41-39.52N,143-17.37E,200,18.179,,8.03
166,9/27/2019,2:45,41-39.17N,143-17.20E,200,18.846,,8.02
167,9/27/2019,2:46,41-38.81N,143-17.02E,201,19.271,,8.03
168,9/27/2019,2:47,41-38.45N,143-16.83E,200,19.374,,8.02
169,9/27/2019,2:48,41-38.10N,143-16.65E,200,19.552,,8.03
170,9/27/2019,2:49,41-37.74N,143-16.48E,199,19.638,,8.02
171,9/27/2019,2:50,41-37.38N,143-16.30E,200,19.668,,8.03
172,9/27/2019,2:51,41-37.02N,143-16.13E,199,19.698,,8.04
173,9/27/2019,2:52,41-36.66N,143-15.97E,198,19.823,,8.03
174,9/27/2019,2:53,41-36.31N,143-15.82E,198,20.08,,8.04
175,9/27/2019,2:54,41-35.94N,143-15.66E,198,20.374,,8.03
176,9/27/2019,2:55,41-35.58N,143-15.49E,198,20.481,,8.03
177,9/27/2019,2:56,41-35.23N,143-15.33E,198,20.539,,8.03
178,9/27/2019,2:57,41-34.87N,143-15.17E,198,20.641,,8.03
179,9/27/2019,2:58,41-34.51N,143-15.01E,199,20.682,,8.03
180,9/27/2019,2:59,41-34.15N,143-14.84E,198,20.721,,8.03
181,9/27/2019,3:00,41-33.79N,143-14.68E,198,20.824,,8.02
182,9/27/2019,3:01,41-33.43N,143-14.52E,198,20.915,,8.03
183,9/27/2019,3:02,41-33.07N,143-14.35E,199,20.975,,8.02
184,9/27/2019,3:03,41-32.71N,143-14.18E,199,20.996,,8.02
185,9/27/2019,3:04,41-32.35N,143-14.02E,199,20.987,,8.02
186,9/27/2019,3:05,41-32.00N,143-13.85E,199,20.962,,8.02
187,9/27/2019,3:06,41-31.64N,143-13.69E,199,20.937,,8.03
188,9/27/2019,3:07,41-31.28N,143-13.51E,199,20.924,,8.02
189,9/27/2019,3:08,41-30.92N,143-13.35E,199,20.914,,8.03
190,9/27/2019,3:09,41-30.58N,143-13.18E,199,20.909,,8.04
191,9/27/2019,3:10,41-30.22N,143-13.01E,200,20.898,,8.04
192,9/27/2019,3:11,41-29.87N,143-12.84E,200,20.874,,8.03
193,9/27/2019,3:12,41-29.52N,143-12.67E,199,20.881,,8.04
194,9/27/2019,3:13,41-29.16N,143-12.51E,199,20.925,,8.02
195,9/27/2019,3:14,41-28.81N,143-12.34E,199,20.944,,8.03
196,9/27/2019,3:15,41-28.46N,143-12.17E,199,20.955,,8.03
197,9/27/2019,3:16,41-28.11N,143-12.00E,200,20.968,,8.04
198,9/27/2019,3:17,41-27.75N,143-11.83E,199,20.997,,8.04
199,9/27/2019,3:18,41-27.40N,143-11.66E,199,21.052,,8.03
200,9/27/2019,3:19,41-27.05N,143-11.49E,199,21.073,,8.04
201,9/27/2019,3:20,41-26.70N,143-11.32E,199,21.092,,8.04
202,9/27/2019,3:21,41-26.34N,143-11.15E,200,21.114,,8.03
203,9/27/2019,3:22,41-25.99N,143-10.98E,200,21.127,,8.03
204,9/27/2019,3:23,41-25.64N,143-10.81E,199,21.137,,8.03
205,9/27/2019,3:24,41-25.29N,143-10.64E,199,21.148,,8.02
206,9/27/2019,3:25,41-24.95N,143-10.47E,200,21.157,,8.04
207,9/27/2019,3:26,41-24.59N,143-10.30E,200,21.161,,8.04
208,9/27/2019,3:27,41-24.25N,143-10.13E,200,21.167,,8.03
209,9/27/2019,3:28,41-23.89N,143-09.95E,199,21.17,,8.04
210,9/27/2019,3:29,41-23.55N,143-09.79E,200,21.179,,8.04
211,9/27/2019,3:30,41-23.21N,143-09.62E,200,21.176,,8.04
212,9/27/2019,3:31,41-22.86N,143-09.45E,200,21.17,,8.04
213,9/27/2019,3:32,41-22.49N,143-09.27E,200,21.167,,8.04
214,9/27/2019,3:33,41-22.16N,143-09.10E,200,21.167,,8.03
215,9/27/2019,3:34,41-21.81N,143-08.93E,200,21.174,,8.04
216,9/27/2019,3:35,41-21.46N,143-08.76E,200,21.175,,8.04
217,9/27/2019,3:36,41-21.11N,143-08.59E,199,21.161,,8.04
218,9/27/2019,3:37,41-20.76N,143-08.42E,200,21.161,,8.04
219,9/27/2019,3:38,41-20.41N,143-08.24E,200,21.15,,8.04
220,9/27/2019,3:39,41-20.06N,143-08.07E,200,21.144,,8.04
221,9/27/2019,3:40,41-19.71N,143-07.91E,199,21.151,,8.04
222,9/27/2019,3:41,41-19.35N,143-07.73E,199,21.152,,8.04
223,9/27/2019,3:42,41-19.01N,143-07.57E,199,21.159,,8.04
224,9/27/2019,3:43,41-18.65N,143-07.40E,199,21.159,,8.04
225,9/27/2019,3:44,41-18.29N,143-07.23E,200,21.175,,8.04
226,9/27/2019,3:45,41-17.94N,143-07.05E,200,21.196,,8.04
227,9/27/2019,3:46,41-17.59N,143-06.88E,200,21.204,,8.04
228,9/27/2019,3:47,41-17.24N,143-06.71E,200,21.199,,8.04
229,9/27/2019,3:48,41-16.88N,143-06.54E,200,21.199,,8.04
230,9/27/2019,3:49,41-16.53N,143-06.36E,200,21.194,,8.04
231,9/27/2019,3:50,41-16.16N,143-06.18E,200,21.197,,8.04
232,9/27/2019,3:51,41-15.81N,143-06.01E,200,21.193,,8.04
233,9/27/2019,3:52,41-15.45N,143-05.83E,200,21.198,,8.04
234,9/27/2019,3:53,41-15.09N,143-05.65E,200,21.201,,8.04
235,9/27/2019,3:54,41-14.73N,143-05.48E,200,21.196,,8.04
236,9/27/2019,3:55,41-14.37N,143-05.30E,200,21.186,,8.04
237,9/27/2019,3:56,41-14.01N,143-05.12E,200,21.177,,8.04
238,9/27/2019,3:57,41-13.65N,143-04.94E,200,21.172,,8.04
239,9/27/2019,3:58,41-13.28N,143-04.76E,200,21.151,,8.04
240,9/27/2019,3:59,41-12.92N,143-04.57E,200,21.142,,8.04
241,9/27/2019,4:00,41-12.56N,143-04.39E,200,21.138,,8.04
242,9/27/2019,4:01,41-12.19N,143-04.21E,200,21.134,,8.04
243,9/27/2019,4:02,41-11.83N,143-04.02E,200,21.131,,8.04
244,9/27/2019,4:03,41-11.48N,143-03.84E,200,21.129,,8.04
245,9/27/2019,4:04,41-11.12N,143-03.66E,200,21.123,,8.04
246,9/27/2019,4:05,41-10.75N,143-03.47E,201,21.127,,8.04
247,9/27/2019,4:06,41-10.39N,143-03.28E,201,21.119,,8.03
248,9/27/2019,4:07,41-10.02N,143-03.09E,200,21.121,,8.04
249,9/27/2019,4:08,41-09.66N,143-02.90E,201,21.127,,8.04
250,9/27/2019,4:09,41-09.30N,143-02.72E,201,21.125,,8.03
251,9/27/2019,4:10,41-08.94N,143-02.53E,201,21.115,,8.04
252,9/27/2019,4:11,41-08.57N,143-02.34E,201,21.114,,8.04
253,9/27/2019,4:12,41-08.21N,143-02.15E,201,21.11,,8.04
254,9/27/2019,4:13,41-07.85N,143-01.96E,201,21.106,,8.04
255,9/27/2019,4:14,41-07.48N,143-01.77E,201,21.116,,8.04
256,9/27/2019,4:15,41-07.11N,143-01.57E,201,21.118,,8.04
257,9/27/2019,4:16,41-06.73N,143-01.37E,201,21.134,,8.04
258,9/27/2019,4:17,41-06.37N,143-01.17E,202,21.155,,8.04
259,9/27/2019,4:18,41-06.01N,143-00.98E,202,21.167,,8.04
260,9/27/2019,4:19,41-05.64N,143-00.78E,202,21.176,,8.04
261,9/27/2019,4:20,41-05.27N,143-00.58E,201,21.17,,8.04
262,9/27/2019,4:21,41-04.90N,143-00.38E,202,21.175,,8.04
263,9/27/2019,4:22,41-04.53N,143-00.18E,202,21.171,,8.04
264,9/27/2019,4:23,41-04.15N,142-59.97E,202,21.154,,8.04
265,9/27/2019,4:24,41-03.79N,142-59.77E,202,21.075,,8.04
266,9/27/2019,4:25,41-03.42N,142-59.57E,202,21.042,,8.04
267,9/27/2019,4:26,41-03.04N,142-59.36E,202,21.014,,8.04
268,9/27/2019,4:27,41-02.66N,142-59.15E,203,20.989,,8.03
269,9/27/2019,4:28,41-02.29N,142-58.93E,203,20.963,,8.04
270,9/27/2019,4:29,41-01.92N,142-58.72E,203,20.943,,8.03
271,9/27/2019,4:30,41-01.52N,142-58.50E,203,20.912,,8.04
272,9/27/2019,4:31,41-01.18N,142-58.30E,203,20.904,,8.04
273,9/27/2019,4:32,41-00.81N,142-58.09E,202,20.891,,8.04
274,9/27/2019,4:33,41-00.42N,142-57.88E,203,20.886,,8.04
275,9/27/2019,4:34,41-00.05N,142-57.66E,203,20.858,,8.04
276,9/27/2019,4:35,40-59.68N,142-57.44E,203,20.823,,8.03
277,9/27/2019,4:36,40-59.31N,142-57.23E,203,20.769,,8.04
278,9/27/2019,4:37,40-58.94N,142-57.00E,204,20.723,,8.04
279,9/27/2019,4:38,40-58.55N,142-56.77E,204,20.674,,8.04
280,9/27/2019,4:39,40-58.19N,142-56.56E,204,20.645,,8.04
281,9/27/2019,4:40,40-57.81N,142-56.34E,204,20.646,,8.04
282,9/27/2019,4:41,40-57.44N,142-56.12E,204,20.635,,8.03
283,9/27/2019,4:42,40-57.07N,142-55.89E,204,20.596,,8.04
284,9/27/2019,4:43,40-56.68N,142-55.66E,204,20.565,,8.04
285,9/27/2019,4:44,40-56.32N,142-55.44E,204,20.489,,8.04
286,9/27/2019,4:45,40-55.93N,142-55.21E,204,20.367,,8.04
287,9/27/2019,4:46,40-55.57N,142-54.99E,204,20.243,,8.04
288,9/27/2019,4:47,40-55.18N,142-54.75E,204,19.958,,8.03
289,9/27/2019,4:48,40-54.80N,142-54.53E,204,19.559,,8.04
290,9/27/2019,4:49,40-54.45N,142-54.33E,203,18.92,,8.04
291,9/27/2019,4:50,40-54.07N,142-54.11E,203,18.393,,8.04
292,9/27/2019,4:51,40-53.71N,142-53.91E,202,18.175,,8.04
293,9/27/2019,4:52,40-53.33N,142-53.70E,202,18.217,,8.04
294,9/27/2019,4:53,40-52.98N,142-53.50E,203,18.263,,8.04
295,9/27/2019,4:54,40-52.60N,142-53.29E,203,18.33,,8.04
296,9/27/2019,4:55,40-52.24N,142-53.08E,203,18.441,,8.04
297,9/27/2019,4:56,40-51.89N,142-52.88E,203,18.562,,8.04
298,9/27/2019,4:57,40-51.53N,142-52.68E,203,18.682,,8.04
299,9/27/2019,4:58,40-51.17N,142-52.47E,203,18.833,,8.04
300,9/27/2019,4:59,40-50.80N,142-52.26E,204,18.946,,8.04
301,9/27/2019,5:00,40-50.43N,142-52.05E,202,18.884,,8.04
302,9/27/2019,5:01,40-50.04N,142-51.85E,201,17.961,,8.04
303,9/27/2019,5:02,40-49.71N,142-51.67E,202,17.668,,8.04
304,9/27/2019,5:03,40-49.35N,142-51.47E,203,17.738,,8.04
305,9/27/2019,5:04,40-49.00N,142-51.27E,202,17.716,,8.04
306,9/27/2019,5:05,40-48.63N,142-51.08E,202,17.886,,8.04
307,9/27/2019,5:06,40-48.27N,142-50.88E,202,17.997,,8.04
308,9/27/2019,5:07,40-47.91N,142-50.69E,202,18.2,,8.04
309,9/27/2019,5:08,40-47.55N,142-50.50E,202,18.313,,8.03
310,9/27/2019,5:09,40-47.18N,142-50.30E,202,18.445,,8.04
311,9/27/2019,5:10,40-46.83N,142-50.10E,202,18.517,,8.04
312,9/27/2019,5:11,40-46.47N,142-49.90E,202,18.569,,8.04
313,9/27/2019,5:12,40-46.10N,142-49.70E,202,18.818,,8.04
314,9/27/2019,5:13,40-45.72N,142-49.50E,202,19.013,,8.04
315,9/27/2019,5:14,40-45.37N,142-49.31E,202,19.069,,8.04
316,9/27/2019,5:15,40-45.02N,142-49.12E,202,---,,8.04
317,9/27/2019,5:16,40-44.65N,142-48.93E,202,19.625,,8.04
318,9/27/2019,5:17,40-44.29N,142-48.73E,202,19.707,,8.04
319,9/27/2019,5:18,40-43.92N,142-48.53E,201,19.793,,8.05
320,9/27/2019,5:19,40-43.56N,142-48.36E,200,19.866,,8.04
321,9/27/2019,5:20,40-43.19N,142-48.18E,200,19.942,,8.05
322,9/27/2019,5:21,40-42.81N,142-47.99E,200,19.987,,8.04
323,9/27/2019,5:22,40-42.46N,142-47.82E,200,20.016,,8.04
324,9/27/2019,5:23,40-42.10N,142-47.65E,200,20.05,,8.05
325,9/27/2019,5:24,40-41.72N,142-47.47E,200,20.019,,8.04
326,9/27/2019,5:25,40-41.35N,142-47.29E,200,20.003,,8.05
327,9/27/2019,5:26,40-41.00N,142-47.11E,200,19.911,,8.04
328,9/27/2019,5:27,40-40.61N,142-46.92E,200,19.424,,8.05
329,9/27/2019,5:28,40-40.27N,142-46.75E,200,19.288,,8.05
330,9/27/2019,5:29,40-39.88N,142-46.56E,200,19.33,,8.05
331,9/27/2019,5:30,40-39.52N,142-46.39E,200,19.705,,8.05
332,9/27/2019,5:31,40-39.17N,142-46.22E,200,19.75,,8.04
333,9/27/2019,5:32,40-38.81N,142-46.04E,200,19.803,,8.04
334,9/27/2019,5:33,40-38.44N,142-45.86E,200,19.818,,8.04
335,9/27/2019,5:34,40-38.08N,142-45.68E,200,19.816,,8.05
336,9/27/2019,5:35,40-37.71N,142-45.50E,200,19.795,,8.05
337,9/27/2019,5:36,40-37.36N,142-45.33E,200,19.761,,8.04
338,9/27/2019,5:37,40-36.98N,142-45.15E,200,19.747,,8.04
339,9/27/2019,5:38,40-36.62N,142-44.97E,200,19.736,,8.04
340,9/27/2019,5:39,40-36.27N,142-44.80E,200,19.731,,8.05
341,9/27/2019,5:40,40-35.91N,142-44.62E,200,19.81,,8.05
342,9/27/2019,5:41,40-35.54N,142-44.44E,200,19.821,,8.05
343,9/27/2019,5:42,40-35.17N,142-44.26E,200,19.864,,8.04
344,9/27/2019,5:43,40-34.81N,142-44.09E,200,19.919,,8.04
345,9/27/2019,5:44,40-34.45N,142-43.91E,200,19.881,,8.04
346,9/27/2019,5:45,40-34.09N,142-43.73E,200,19.859,,8.04
347,9/27/2019,5:46,40-33.72N,142-43.56E,200,19.823,,8.04
348,9/27/2019,5:47,40-33.35N,142-43.38E,200,19.887,,8.05
349,9/27/2019,5:48,40-33.00N,142-43.20E,200,19.879,,8.05
350,9/27/2019,5:49,40-32.62N,142-43.01E,200,19.704,,8.04
351,9/27/2019,5:50,40-32.25N,142-42.84E,200,19.785,,8.04
352,9/27/2019,5:51,40-31.90N,142-42.67E,200,19.851,,8.04
353,9/27/2019,5:52,40-31.53N,142-42.49E,200,19.891,,8.04
354,9/27/2019,5:53,40-31.16N,142-42.31E,200,19.917,,8.04
355,9/27/2019,5:54,40-30.79N,142-42.13E,200,19.979,,8.04
356,9/27/2019,5:55,40-30.42N,142-41.95E,200,19.919,,8.04
357,9/27/2019,5:56,40-30.07N,142-41.78E,200,19.722,,8.04
358,9/27/2019,5:57,40-29.70N,142-41.60E,200,19.467,,8.04
359,9/27/2019,5:58,40-29.33N,142-41.42E,199,19.451,,8.04
360,9/27/2019,5:59,40-28.97N,142-41.25E,200,19.445,,8.04
361,9/27/2019,6:00,40-28.59N,142-41.07E,200,19.427,,8.04
362,9/27/2019,6:01,40-28.24N,142-40.90E,200,19.422,,8.04
363,9/27/2019,6:02,40-27.88N,142-40.73E,200,19.437,,8.04
364,9/27/2019,6:03,40-27.51N,142-40.55E,199,19.513,,8.04
365,9/27/2019,6:04,40-27.14N,142-40.38E,199,19.514,,8.04
366,9/27/2019,6:05,40-26.79N,142-40.21E,199,19.529,,8.04
367,9/27/2019,6:06,40-26.43N,142-40.04E,199,19.649,,8.04
368,9/27/2019,6:07,40-26.06N,142-39.87E,200,19.619,,8.04
369,9/27/2019,6:08,40-25.69N,142-39.69E,200,19.704,,8.04
370,9/27/2019,6:09,40-25.33N,142-39.51E,200,19.74,,8.04
371,9/27/2019,6:10,40-24.96N,142-39.33E,200,19.703,,8.04
372,9/27/2019,6:11,40-24.61N,142-39.16E,200,19.701,,8.04
373,9/27/2019,6:12,40-24.24N,142-38.98E,200,19.661,,8.04
374,9/27/2019,6:13,40-23.87N,142-38.80E,200,19.7,,8.04
375,9/27/2019,6:14,40-23.49N,142-38.62E,200,19.644,,8.04
376,9/27/2019,6:15,40-23.14N,142-38.45E,200,19.71,,8.04
377,9/27/2019,6:16,40-22.77N,142-38.27E,200,19.679,,8.04
378,9/27/2019,6:17,40-22.39N,142-38.09E,200,19.625,,8.04
379,9/27/2019,6:18,40-22.02N,142-37.90E,200,19.543,,8.04
380,9/27/2019,6:19,40-21.67N,142-37.73E,200,19.53,,8.04
381,9/27/2019,6:20,40-21.30N,142-37.55E,200,19.419,,8.04
382,9/27/2019,6:21,40-20.93N,142-37.37E,200,19.431,,8.04
383,9/27/2019,6:22,40-20.55N,142-37.19E,200,19.487,,8.04
384,9/27/2019,6:23,40-20.18N,142-37.01E,200,19.413,,8.04
385,9/27/2019,6:24,40-19.82N,142-36.84E,200,19.315,,8.04
386,9/27/2019,6:25,40-19.45N,142-36.66E,200,19.387,,8.04
387,9/27/2019,6:26,40-19.08N,142-36.48E,200,19.428,,8.04
388,9/27/2019,6:27,40-18.70N,142-36.30E,200,19.415,,8.04
389,9/27/2019,6:28,40-18.34N,142-36.12E,200,19.399,,8.04
390,9/27/2019,6:29,40-17.98N,142-35.94E,200,19.344,,8.04
391,9/27/2019,6:30,40-17.59N,142-35.76E,199,19.432,,8.04
392,9/27/2019,6:31,40-17.24N,142-35.59E,200,19.297,,8.04
393,9/27/2019,6:32,40-16.88N,142-35.42E,200,19.414,,8.04
394,9/27/2019,6:33,40-16.51N,142-35.24E,200,19.438,,8.04
395,9/27/2019,6:34,40-16.15N,142-35.06E,200,19.532,,8.04
396,9/27/2019,6:35,40-15.78N,142-34.89E,199,19.491,,8.04
397,9/27/2019,6:36,40-15.42N,142-34.71E,199,19.241,,8.04
398,9/27/2019,6:37,40-15.05N,142-34.53E,200,19.162,,8.04
399,9/27/2019,6:38,40-14.68N,142-34.36E,200,19.121,,8.04
400,9/27/2019,6:39,40-14.31N,142-34.19E,200,19.036,,8.04
401,9/27/2019,6:40,40-13.95N,142-34.02E,199,19.258,,8.04
402,9/27/2019,6:41,40-13.58N,142-33.84E,199,19.584,,8.04
403,9/27/2019,6:42,40-13.23N,142-33.68E,199,19.692,,8.04
404,9/27/2019,6:43,40-12.86N,142-33.51E,199,19.837,,8.04
405,9/27/2019,6:44,40-12.50N,142-33.34E,199,19.901,,8.04
406,9/27/2019,6:45,40-12.13N,142-33.16E,200,19.948,,8.04
407,9/27/2019,6:46,40-11.78N,142-32.99E,200,20.085,,8.04
408,9/27/2019,6:47,40-11.41N,142-32.82E,199,20.104,,8.04
409,9/27/2019,6:48,40-11.04N,142-32.65E,199,20.059,,8.04
410,9/27/2019,6:49,40-10.67N,142-32.47E,199,20.051,,8.04
411,9/27/2019,6:50,40-10.32N,142-32.31E,199,20.106,,8.04
412,9/27/2019,6:51,40-09.95N,142-32.14E,199,20.16,,8.04
413,9/27/2019,6:52,40-09.58N,142-31.97E,199,20.002,,8.04
414,9/27/2019,6:53,40-09.21N,142-31.81E,199,19.879,,8.04
415,9/27/2019,6:54,40-08.84N,142-31.64E,198,19.991,,8.04
416,9/27/2019,6:55,40-08.45N,142-31.47E,198,20.198,,8.04
417,9/27/2019,6:56,40-08.11N,142-31.33E,198,20.292,,8.04
418,9/27/2019,6:57,40-07.74N,142-31.16E,198,20.265,,8.04
419,9/27/2019,6:58,40-07.37N,142-31.00E,198,20.195,,8.04
420,9/27/2019,6:59,40-07.00N,142-30.84E,198,20.155,,8.04
421,9/27/2019,7:00,40-06.64N,142-30.69E,198,20.045,,8.03
422,9/27/2019,7:01,40-06.28N,142-30.53E,197,20.054,,8.03
423,9/27/2019,7:02,40-05.91N,142-30.38E,198,20.21,,8.04
424,9/27/2019,7:03,40-05.55N,142-30.22E,198,20.225,,8.04
425,9/27/2019,7:04,40-05.19N,142-30.06E,198,20.223,,8.04
426,9/27/2019,7:05,40-04.82N,142-29.91E,198,20.185,,8.04
427,9/27/2019,7:06,40-04.47N,142-29.75E,198,20.108,,8.04
428,9/27/2019,7:07,40-04.11N,142-29.60E,197,20.108,,8.04
429,9/27/2019,7:08,40-03.73N,142-29.44E,197,20.15,,8.04
430,9/27/2019,7:09,40-03.38N,142-29.29E,198,20.14,,8.04
431,9/27/2019,7:10,40-02.99N,142-29.13E,197,20.157,,8.04
432,9/27/2019,7:11,40-02.65N,142-28.98E,198,20.241,,8.04
433,9/27/2019,7:12,40-02.29N,142-28.83E,197,20.458,,8.04
434,9/27/2019,7:13,40-01.92N,142-28.68E,198,20.447,,8.04
435,9/27/2019,7:14,40-01.56N,142-28.52E,197,20.372,,8.04
436,9/27/2019,7:15,40-01.18N,142-28.37E,198,20.545,,8.04
437,9/27/2019,7:16,40-00.83N,142-28.22E,198,20.582,,8.03
438,9/27/2019,7:17,40-00.47N,142-28.06E,198,20.546,,8.04
439,9/27/2019,7:18,40-00.10N,142-27.91E,198,20.496,,8.03
440,9/27/2019,7:19,39-59.74N,142-27.75E,198,20.414,,8.04
441,9/27/2019,7:20,39-59.36N,142-27.58E,198,20.322,,8.04
442,9/27/2019,7:21,39-58.99N,142-27.42E,198,20.282,,8.04
443,9/27/2019,7:22,39-58.62N,142-27.26E,198,20.198,,8.04
444,9/27/2019,7:23,39-58.23N,142-27.08E,198,20.151,,8.04
445,9/27/2019,7:24,39-57.87N,142-26.93E,198,20.086,,8.04
446,9/27/2019,7:25,39-57.50N,142-26.77E,198,20.123,,8.04
447,9/27/2019,7:26,39-57.10N,142-26.59E,198,20.102,,8.04
448,9/27/2019,7:27,39-56.77N,142-26.44E,199,20.088,,8.04
449,9/27/2019,7:28,39-56.40N,142-26.28E,199,20.281,,8.04
450,9/27/2019,7:29,39-56.04N,142-26.11E,199,20.309,,8.04
451,9/27/2019,7:30,39-55.67N,142-25.95E,198,20.289,,8.04
452,9/27/2019,7:31,39-55.30N,142-25.78E,198,20.296,,8.04
453,9/27/2019,7:32,39-54.94N,142-25.62E,198,20.26,,8.04
454,9/27/2019,7:33,39-54.58N,142-25.46E,198,20.353,,8.04
455,9/27/2019,7:34,39-54.21N,142-25.31E,198,20.665,,8.04
456,9/27/2019,7:35,39-53.85N,142-25.15E,198,20.736,,8.04
457,9/27/2019,7:36,39-53.48N,142-24.98E,199,20.643,,8.04
458,9/27/2019,7:37,39-53.11N,142-24.82E,199,20.763,,8.04
459,9/27/2019,7:38,39-52.75N,142-24.65E,198,20.91,,8.04
460,9/27/2019,7:39,39-52.39N,142-24.49E,199,21.048,,8.04
461,9/27/2019,7:40,39-52.02N,142-24.32E,199,21.069,,8.04
462,9/27/2019,7:41,39-51.62N,142-24.14E,199,21.133,,8.04
463,9/27/2019,7:42,39-51.29N,142-23.99E,199,21.177,,8.04
464,9/27/2019,7:43,39-50.92N,142-23.82E,199,21.226,,8.03
465,9/27/2019,7:44,39-50.56N,142-23.66E,199,21.24,,8.04
466,9/27/2019,7:45,39-50.19N,142-23.48E,199,21.3,,8.04
467,9/27/2019,7:46,39-49.83N,142-23.32E,199,21.355,,8.04
468,9/27/2019,7:47,39-49.47N,142-23.16E,199,21.258,,8.04
469,9/27/2019,7:48,39-49.11N,142-22.99E,199,21.073,,8.03
470,9/27/2019,7:49,39-48.75N,142-22.82E,199,21.074,,8.03
471,9/27/2019,7:50,39-48.36N,142-22.65E,198,21.058,,8.03
472,9/27/2019,7:51,39-48.01N,142-22.49E,199,20.924,,8.04
473,9/27/2019,7:52,39-47.66N,142-22.33E,199,20.833,,8.04
474,9/27/2019,7:53,39-47.30N,142-22.17E,199,20.701,,8.03
475,9/27/2019,7:54,39-46.93N,142-22.00E,199,20.515,,8.04
476,9/27/2019,7:55,39-46.57N,142-21.83E,199,20.419,,8.04
477,9/27/2019,7:56,39-46.19N,142-21.66E,199,20.37,,8.04
478,9/27/2019,7:57,39-45.83N,142-21.50E,198,20.398,,8.04
479,9/27/2019,7:58,39-45.48N,142-21.34E,199,20.43,,8.04
480,9/27/2019,7:59,39-45.10N,142-21.17E,199,20.442,,8.04
481,9/27/2019,8:00,39-44.75N,142-21.01E,199,20.386,,8.04
482,9/27/2019,8:01,39-44.38N,142-20.85E,198,20.283,,8.04
483,9/27/2019,8:02,39-44.01N,142-20.69E,197,20.528,,8.04
484,9/27/2019,8:03,39-43.63N,142-20.53E,198,20.718,,8.04
485,9/27/2019,8:04,39-43.26N,142-20.37E,198,20.713,,8.04
486,9/27/2019,8:05,39-42.89N,142-20.21E,198,20.702,,8.04
487,9/27/2019,8:06,39-42.53N,142-20.05E,198,20.747,,8.04
488,9/27/2019,8:07,39-42.16N,142-19.89E,198,20.81,,8.04
489,9/27/2019,8:08,39-41.79N,142-19.73E,198,20.869,,8.03
490,9/27/2019,8:09,39-41.42N,142-19.57E,198,20.916,,8.04
491,9/27/2019,8:10,39-41.03N,142-19.40E,198,20.939,,8.04
492,9/27/2019,8:11,39-40.67N,142-19.24E,198,20.942,,8.04
493,9/27/2019,8:12,39-40.29N,142-19.08E,198,20.922,,8.04
494,9/27/2019,8:13,39-39.93N,142-18.92E,198,20.928,,8.04
495,9/27/2019,8:14,39-39.54N,142-18.75E,198,20.941,,8.04
496,9/27/2019,8:15,39-39.18N,142-18.60E,198,20.951,,8.04
497,9/27/2019,8:16,39-38.81N,142-18.43E,198,20.955,,8.04
498,9/27/2019,8:17,39-38.44N,142-18.27E,198,20.953,,8.04
499,9/27/2019,8:18,39-38.08N,142-18.11E,199,20.95,,8.04
500,9/27/2019,8:19,39-37.70N,142-17.94E,199,20.944,,8.04
501,9/27/2019,8:20,39-37.32N,142-17.77E,199,20.926,,8.04
502,9/27/2019,8:21,39-36.96N,142-17.61E,199,20.902,,8.04
503,9/27/2019,8:22,39-36.59N,142-17.44E,199,20.881,,8.04
504,9/27/2019,8:23,39-36.23N,142-17.27E,199,20.839,,8.04
505,9/27/2019,8:24,39-35.86N,142-17.10E,199,20.824,,8.04
506,9/27/2019,8:25,39-35.50N,142-16.93E,200,20.818,,8.04
507,9/27/2019,8:26,39-35.12N,142-16.75E,200,20.807,,8.04
508,9/27/2019,8:27,39-34.76N,142-16.58E,200,20.801,,8.04
509,9/27/2019,8:28,39-34.38N,142-16.40E,200,20.784,,8.04
510,9/27/2019,8:29,39-34.01N,142-16.22E,200,20.759,,8.04
511,9/27/2019,8:30,39-33.65N,142-16.05E,200,20.757,,8.03
512,9/27/2019,8:31,39-33.29N,142-15.87E,200,20.777,,8.04
513,9/27/2019,8:32,39-32.92N,142-15.70E,200,20.775,,8.04
514,9/27/2019,8:33,39-32.55N,142-15.52E,200,20.705,,8.04
515,9/27/2019,8:34,39-32.20N,142-15.35E,200,20.695,,8.04
516,9/27/2019,8:35,39-31.83N,142-15.18E,200,20.695,,8.04
517,9/27/2019,8:36,39-31.46N,142-15.00E,200,20.676,,8.04
518,9/27/2019,8:37,39-31.09N,142-14.82E,199,20.674,,8.04
519,9/27/2019,8:38,39-30.72N,142-14.65E,200,20.645,,8.04
