Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
1367,2019/1/26,22:46,39-22.58N,142-05.52E,194,4.72,33.0951,8.04
1368,2019/1/26,22:47,39-22.31N,142-05.42E,194,4.889,33.1382,8.02
1369,2019/1/26,22:48,39-22.03N,142-05.33E,194,5.034,33.166,8.02
1370,2019/1/26,22:49,39-21.74N,142-05.24E,194,5.3,33.1955,8.04
1371,2019/1/26,22:50,39-21.46N,142-05.15E,194,5.924,33.2497,8.03
1372,2019/1/26,22:51,39-21.19N,142-05.05E,194,6.422,33.3057,8.04
1373,2019/1/26,22:52,39-20.91N,142-04.96E,194,6.789,33.4189,8.04
1374,2019/1/26,22:53,39-20.63N,142-04.87E,193,6.985,33.4942,8.04
1375,2019/1/26,22:54,39-20.34N,142-04.78E,194,7.931,33.5425,8.05
1376,2019/1/26,22:55,39-20.07N,142-04.69E,194,8.308,33.6933,8.05
1377,2019/1/26,22:56,39-19.79N,142-04.60E,193,8.393,33.779,8.06
1378,2019/1/26,22:57,39-19.51N,142-04.52E,193,8.421,33.8283,8.07
1379,2019/1/26,22:58,39-19.23N,142-04.43E,194,8.38,33.8519,8.08
1380,2019/1/26,22:59,39-18.95N,142-04.34E,193,8.352,33.8487,8.1
1381,2019/1/26,23:00,39-18.67N,142-04.24E,194,8.343,33.8407,8.1
1382,2019/1/26,23:01,39-18.40N,142-04.16E,193,8.216,33.8352,8.11
1383,2019/1/26,23:02,39-18.13N,142-04.07E,194,5.822,33.8295,8.11
1384,2019/1/26,23:03,39-17.86N,142-03.98E,193,5.156,33.5804,8.11
1385,2019/1/26,23:04,39-17.59N,142-03.90E,194,5.098,33.3307,8.12
1386,2019/1/26,23:05,39-17.32N,142-03.81E,194,5.096,33.2534,8.11
1387,2019/1/26,23:06,39-17.05N,142-03.72E,194,5.216,33.2417,8.09
1388,2019/1/26,23:07,39-16.78N,142-03.63E,194,5.214,33.2495,8.08
1389,2019/1/26,23:08,39-16.50N,142-03.54E,194,5.231,33.2575,8.07
1390,2019/1/26,23:09,39-16.23N,142-03.45E,193,5.297,33.259,8.05
1391,2019/1/26,23:10,39-15.96N,142-03.36E,194,5.311,33.2624,8.05
1392,2019/1/26,23:11,39-15.69N,142-03.27E,194,5.338,33.2693,8.05
1393,2019/1/26,23:12,39-15.41N,142-03.18E,195,5.385,33.2768,8.05
1394,2019/1/26,23:13,39-15.14N,142-03.09E,195,5.398,33.284,8.05
1395,2019/1/26,23:14,39-14.86N,142-02.98E,197,5.359,33.2894,8.04
1396,2019/1/26,23:15,39-14.59N,142-02.87E,197,5.307,33.2884,8.04
1397,2019/1/26,23:16,39-14.31N,142-02.76E,197,5.353,33.283,8.05
1398,2019/1/26,23:17,39-14.05N,142-02.66E,196,5.393,33.2815,8.04
1399,2019/1/26,23:18,39-13.78N,142-02.55E,196,5.455,33.2885,8.05
1400,2019/1/26,23:19,39-13.51N,142-02.44E,197,5.462,33.2986,8.05
1401,2019/1/26,23:20,39-13.23N,142-02.34E,196,5.635,33.3082,8.04
1402,2019/1/26,23:21,39-12.97N,142-02.23E,197,5.77,33.3231,8.04
1403,2019/1/26,23:22,39-12.70N,142-02.12E,197,6.037,33.3482,8.05
1404,2019/1/26,23:23,39-12.43N,142-02.02E,196,6.446,33.3847,8.05
1405,2019/1/26,23:24,39-12.15N,142-01.91E,197,6.907,33.433,8.05
1406,2019/1/26,23:25,39-11.88N,142-01.80E,196,7.35,33.524,8.05
1407,2019/1/26,23:26,39-11.61N,142-01.70E,197,8.021,33.5914,8.05
1408,2019/1/26,23:27,39-11.35N,142-01.59E,196,8.313,33.7107,8.06
1409,2019/1/26,23:28,39-11.08N,142-01.49E,196,8.384,33.7916,8.07
1410,2019/1/26,23:29,39-10.81N,142-01.38E,197,8.419,33.8223,8.07
1411,2019/1/26,23:30,39-10.54N,142-01.28E,196,8.46,33.8406,8.08
1412,2019/1/26,23:31,39-10.27N,142-01.17E,197,8.465,33.8507,8.09
1413,2019/1/26,23:32,39-10.00N,142-01.06E,197,5.158,33.8549,8.1
1414,2019/1/26,23:33,39-09.74N,142-00.96E,196,4.143,33.6982,8.11
1415,2019/1/26,23:34,39-09.48N,142-00.85E,197,3.86,33.2403,8.12
1416,2019/1/26,23:35,39-09.21N,142-00.74E,197,3.691,33.0758,8.11
1417,2019/1/26,23:36,39-08.95N,142-00.64E,197,3.673,33.0199,8.1
1418,2019/1/26,23:37,39-08.69N,142-00.53E,198,3.624,33.0005,8.08
1419,2019/1/26,23:38,39-08.43N,142-00.43E,195,3.7,32.9889,8.06
1420,2019/1/26,23:39,39-08.17N,142-00.32E,197,3.767,32.9884,8.04
1421,2019/1/26,23:40,39-07.90N,142-00.22E,196,3.796,32.9997,8.04
1422,2019/1/26,23:41,39-07.64N,142-00.11E,198,3.672,33.0038,8.02
1423,2019/1/26,23:42,39-07.38N,142-00.00E,198,3.651,33.0001,8.02
1424,2019/1/26,23:43,39-07.12N,141-59.89E,197,3.738,32.9918,8.02
1425,2019/1/26,23:44,39-06.85N,141-59.79E,197,3.705,32.9899,8.02
1426,2019/1/26,23:45,39-06.59N,141-59.67E,199,3.744,32.9925,8.02
1427,2019/1/26,23:46,39-06.31N,141-59.56E,196,3.734,32.9989,8.02
1428,2019/1/26,23:47,39-06.05N,141-59.46E,196,3.78,33.0063,8.01
1429,2019/1/26,23:48,39-05.77N,141-59.36E,196,3.86,33.005,8.01
1430,2019/1/26,23:49,39-05.51N,141-59.25E,197,3.853,33.0155,8.01
1431,2019/1/26,23:50,39-05.24N,141-59.14E,198,3.916,33.0261,8.01
1432,2019/1/26,23:51,39-04.97N,141-59.02E,198,3.911,33.0297,8.01
1433,2019/1/26,23:52,39-04.70N,141-58.91E,198,3.875,33.0358,8.02
1434,2019/1/26,23:53,39-04.42N,141-58.80E,196,4.287,33.0334,8.01
1435,2019/1/26,23:54,39-04.16N,141-58.70E,196,4.802,33.0595,8.02
1436,2019/1/26,23:55,39-03.89N,141-58.59E,198,5.062,33.1529,8.01
1437,2019/1/26,23:56,39-03.62N,141-58.47E,198,6.389,33.2156,8.01
1438,2019/1/26,23:57,39-03.35N,141-58.37E,195,6.362,33.3711,8.01
1439,2019/1/26,23:58,39-03.07N,141-58.26E,196,5.542,33.4783,8.01
1440,2019/1/26,23:59,39-02.81N,141-58.16E,196,5.458,33.3804,8.04
1,2019/1/27,0:00,39-02.54N,141-58.06E,196,7.384,33.3241,8.04
2,2019/1/27,0:01,39-02.27N,141-57.95E,196,7.932,33.5226,8.04
3,2019/1/27,0:02,39-01.99N,141-57.84E,198,7.956,33.6679,8.04
4,2019/1/27,0:03,39-01.73N,141-57.73E,197,8.019,33.7256,8.04
5,2019/1/27,0:04,39-01.45N,141-57.63E,196,8,33.7415,8.07
6,2019/1/27,0:05,39-01.17N,141-57.52E,195,7.966,33.7521,8.07
7,2019/1/27,0:06,39-00.91N,141-57.41E,199,7.828,33.7496,8.09
8,2019/1/27,0:07,39-00.64N,141-57.28E,201,7.827,33.7327,8.1
9,2019/1/27,0:08,39-00.38N,141-57.14E,202,7.322,33.7234,8.09
10,2019/1/27,0:09,39-00.12N,141-57.01E,200,7.559,33.6745,8.1
11,2019/1/27,0:10,38-59.85N,141-56.88E,201,5.551,33.6588,8.1
12,2019/1/27,0:11,38-59.59N,141-56.74E,202,4.446,33.5963,8.1
13,2019/1/27,0:12,38-59.34N,141-56.61E,200,4.399,33.266,8.09
14,2019/1/27,0:13,38-59.08N,141-56.49E,200,4.171,33.1465,8.1
15,2019/1/27,0:14,38-58.82N,141-56.37E,200,4.034,33.0932,8.08
16,2019/1/27,0:15,38-58.55N,141-56.24E,200,4.111,33.0622,8.07
17,2019/1/27,0:16,38-58.30N,141-56.11E,202,3.819,33.0571,8.06
18,2019/1/27,0:17,38-58.05N,141-55.97E,202,3.635,33.0448,8.04
19,2019/1/27,0:18,38-57.79N,141-55.84E,200,3.508,33.0063,8.04
20,2019/1/27,0:19,38-57.52N,141-55.71E,199,3.472,32.9728,8.02
21,2019/1/27,0:20,38-57.27N,141-55.60E,200,3.523,32.96,8.04
22,2019/1/27,0:21,38-57.01N,141-55.49E,198,3.64,32.957,8.02
23,2019/1/27,0:22,38-56.75N,141-55.38E,197,3.799,32.9605,8.02
24,2019/1/27,0:23,38-56.48N,141-55.27E,198,3.823,32.9891,8.01
25,2019/1/27,0:24,38-56.22N,141-55.16E,197,5.337,33.001,8.01
26,2019/1/27,0:25,38-55.96N,141-55.05E,198,7.168,33.0797,8.02
27,2019/1/27,0:26,38-55.70N,141-54.93E,200,7.703,33.4248,8.01
28,2019/1/27,0:27,38-55.44N,141-54.81E,199,7.865,33.5873,8.01
29,2019/1/27,0:28,38-55.17N,141-54.71E,195,8.267,33.6655,8.02
30,2019/1/27,0:29,38-54.92N,141-54.61E,196,9.585,33.7233,8.04
31,2019/1/27,0:30,38-54.66N,141-54.50E,198,10.602,33.8861,8.04
32,2019/1/27,0:31,38-54.40N,141-54.39E,198,10.853,34.05,8.07
33,2019/1/27,0:32,38-54.13N,141-54.28E,198,11.136,34.1237,8.07
34,2019/1/27,0:33,38-53.87N,141-54.18E,196,11.235,34.1641,8.08
35,2019/1/27,0:34,38-53.61N,141-54.08E,197,11.281,34.1794,8.09
36,2019/1/27,0:35,38-53.35N,141-53.98E,198,11.34,34.1894,8.08
37,2019/1/27,0:36,38-53.09N,141-53.87E,197,11.376,34.1957,8.1
38,2019/1/27,0:37,38-52.82N,141-53.77E,198,11.461,34.2043,8.08
39,2019/1/27,0:38,38-52.57N,141-53.66E,199,11.506,34.2159,8.1
40,2019/1/27,0:39,38-52.31N,141-53.55E,198,11.521,34.2211,8.09
41,2019/1/27,0:40,38-52.05N,141-53.43E,198,11.521,34.2221,8.1
42,2019/1/27,0:41,38-51.79N,141-53.33E,197,11.549,34.2215,8.09
43,2019/1/27,0:42,38-51.53N,141-53.22E,198,11.586,34.1335,8.1
44,2019/1/27,0:43,38-51.26N,141-53.12E,196,11.589,34.1722,8.1
45,2019/1/27,0:44,38-51.00N,141-53.02E,196,11.602,34.2075,8.11
46,2019/1/27,0:45,38-50.74N,141-52.92E,197,11.643,34.2127,8.1
47,2019/1/27,0:46,38-50.48N,141-52.80E,201,11.618,34.2206,8.11
48,2019/1/27,0:47,38-50.23N,141-52.67E,203,11.615,34.2222,8.09
49,2019/1/27,0:48,38-49.98N,141-52.52E,204,11.711,34.221,8.1
50,2019/1/27,0:49,38-49.74N,141-52.37E,205,11.801,34.226,8.1
51,2019/1/27,0:50,38-49.51N,141-52.22E,207,11.829,34.2437,8.1
52,2019/1/27,0:51,38-49.27N,141-52.07E,205,11.849,34.2529,8.1
53,2019/1/27,0:52,38-49.02N,141-51.93E,203,11.718,34.2576,8.11
54,2019/1/27,0:53,38-48.77N,141-51.80E,201,11.73,34.2438,8.1
55,2019/1/27,0:54,38-48.52N,141-51.69E,199,11.757,34.2323,8.1
56,2019/1/27,0:55,38-48.26N,141-51.58E,198,11.781,34.2366,8.11
57,2019/1/27,0:56,38-48.01N,141-51.48E,197,11.844,34.2379,8.1
58,2019/1/27,0:57,38-47.75N,141-51.37E,196,11.901,34.2461,8.1
59,2019/1/27,0:58,38-47.49N,141-51.28E,196,11.96,34.2591,8.11
60,2019/1/27,0:59,38-47.23N,141-51.19E,194,11.988,34.2637,8.1
61,2019/1/27,1:00,38-46.97N,141-51.10E,195,12,34.2638,8.1
62,2019/1/27,1:01,38-46.71N,141-51.01E,194,12.003,34.2627,8.1
63,2019/1/27,1:02,38-46.44N,141-50.91E,195,11.999,34.2613,8.1
64,2019/1/27,1:03,38-46.18N,141-50.82E,195,11.982,34.2576,8.1
65,2019/1/27,1:04,38-45.92N,141-50.73E,195,11.976,34.2548,8.11
66,2019/1/27,1:05,38-45.65N,141-50.64E,194,12.01,34.252,8.1
67,2019/1/27,1:06,38-45.39N,141-50.55E,195,12.067,34.2564,8.1
68,2019/1/27,1:07,38-45.12N,141-50.45E,195,12.09,34.2671,8.09
69,2019/1/27,1:08,38-44.87N,141-50.36E,194,12.101,34.2734,8.1
70,2019/1/27,1:09,38-44.60N,141-50.27E,194,12.098,34.2766,8.1
71,2019/1/27,1:10,38-44.34N,141-50.18E,195,12.105,34.2779,8.1
72,2019/1/27,1:11,38-44.07N,141-50.09E,194,12.117,34.2757,8.1
73,2019/1/27,1:12,38-43.80N,141-49.99E,195,12.122,34.2761,8.1
74,2019/1/27,1:13,38-43.54N,141-49.90E,194,12.122,34.2805,8.1
75,2019/1/27,1:14,38-43.27N,141-49.81E,194,12.11,34.2822,8.09
76,2019/1/27,1:15,38-43.01N,141-49.73E,193,12.068,34.282,8.1
77,2019/1/27,1:16,38-42.75N,141-49.64E,194,12.048,34.2806,8.1
78,2019/1/27,1:17,38-42.49N,141-49.55E,195,12.053,34.2664,8.1
79,2019/1/27,1:18,38-42.23N,141-49.46E,195,12.087,34.2589,8.1
80,2019/1/27,1:19,38-41.97N,141-49.37E,195,12.113,34.2626,8.1
81,2019/1/27,1:20,38-41.70N,141-49.28E,195,12.126,34.2679,8.1
82,2019/1/27,1:21,38-41.44N,141-49.18E,196,12.135,34.2716,8.1
83,2019/1/27,1:22,38-41.18N,141-49.09E,195,12.15,34.2742,8.1
84,2019/1/27,1:23,38-40.92N,141-48.99E,195,12.154,34.2765,8.1
85,2019/1/27,1:24,38-40.67N,141-48.90E,195,12.148,34.2768,8.1
86,2019/1/27,1:25,38-40.41N,141-48.81E,195,12.142,34.274,8.1
87,2019/1/27,1:26,38-40.15N,141-48.72E,195,12.136,34.2678,8.1
88,2019/1/27,1:27,38-39.90N,141-48.62E,196,12.084,34.2655,8.1
89,2019/1/27,1:28,38-39.64N,141-48.53E,195,12.058,34.2639,8.1
90,2019/1/27,1:29,38-39.38N,141-48.44E,196,12.065,34.2568,8.1
91,2019/1/27,1:30,38-39.12N,141-48.35E,194,12.08,34.2583,8.09
92,2019/1/27,1:31,38-38.86N,141-48.25E,196,12.124,34.26,8.09
93,2019/1/27,1:32,38-38.60N,141-48.16E,194,12.15,34.2701,8.1
94,2019/1/27,1:33,38-38.34N,141-48.07E,196,12.236,34.2752,8.1
95,2019/1/27,1:34,38-38.08N,141-47.98E,195,12.255,34.2854,8.1
96,2019/1/27,1:35,38-37.82N,141-47.89E,195,12.296,34.2941,8.1
97,2019/1/27,1:36,38-37.56N,141-47.79E,195,12.315,34.2983,8.1
98,2019/1/27,1:37,38-37.30N,141-47.70E,195,12.347,34.3044,8.1
99,2019/1/27,1:38,38-37.04N,141-47.61E,195,12.355,34.3069,8.11
100,2019/1/27,1:39,38-36.78N,141-47.52E,195,12.351,34.3105,8.1
101,2019/1/27,1:40,38-36.53N,141-47.43E,195,12.344,34.3084,8.1
102,2019/1/27,1:41,38-36.27N,141-47.34E,195,12.323,34.3061,8.1
103,2019/1/27,1:42,38-36.01N,141-47.26E,195,12.285,34.3046,8.11
104,2019/1/27,1:43,38-35.76N,141-47.17E,195,12.281,34.2959,8.11
105,2019/1/27,1:44,38-35.49N,141-47.08E,195,12.27,34.2883,8.11
106,2019/1/27,1:45,38-35.24N,141-46.99E,196,12.253,34.2913,8.1
107,2019/1/27,1:46,38-34.98N,141-46.90E,195,12.233,34.2907,8.11
108,2019/1/27,1:47,38-34.73N,141-46.81E,195,12.225,34.2874,8.11
109,2019/1/27,1:48,38-34.48N,141-46.73E,195,12.216,34.286,8.1
110,2019/1/27,1:49,38-34.22N,141-46.64E,195,12.201,34.285,8.1
111,2019/1/27,1:50,38-33.96N,141-46.55E,195,12.184,34.2835,8.11
112,2019/1/27,1:51,38-33.70N,141-46.47E,194,12.181,34.2798,8.1
113,2019/1/27,1:52,38-33.44N,141-46.38E,195,12.163,34.2758,8.1
114,2019/1/27,1:53,38-33.19N,141-46.29E,195,12.152,34.2722,8.1
115,2019/1/27,1:54,38-32.93N,141-46.20E,194,12.145,34.2659,8.11
116,2019/1/27,1:55,38-32.68N,141-46.11E,195,12.136,34.2611,8.1
117,2019/1/27,1:56,38-32.42N,141-46.02E,195,12.124,34.2578,8.1
118,2019/1/27,1:57,38-32.16N,141-45.93E,195,12.136,34.2532,8.1
119,2019/1/27,1:58,38-31.91N,141-45.84E,195,12.15,34.2527,8.1
120,2019/1/27,1:59,38-31.65N,141-45.75E,195,12.157,34.2531,8.1
121,2019/1/27,2:00,38-31.40N,141-45.67E,194,12.166,34.2549,8.1
122,2019/1/27,2:01,38-31.15N,141-45.58E,195,12.174,34.2555,8.1
123,2019/1/27,2:02,38-30.89N,141-45.49E,195,12.182,34.2553,8.1
124,2019/1/27,2:03,38-30.63N,141-45.40E,196,12.187,34.2576,8.1
125,2019/1/27,2:04,38-30.38N,141-45.30E,196,12.199,34.2586,8.1
126,2019/1/27,2:05,38-30.12N,141-45.21E,195,12.201,34.2591,8.1
127,2019/1/27,2:06,38-29.87N,141-45.12E,196,12.195,34.2603,8.1
128,2019/1/27,2:07,38-29.61N,141-45.02E,195,12.198,34.2582,8.1
129,2019/1/27,2:08,38-29.35N,141-44.93E,196,12.201,34.2567,8.1
130,2019/1/27,2:09,38-29.10N,141-44.84E,196,12.2,34.2562,8.1
131,2019/1/27,2:10,38-28.84N,141-44.74E,196,12.206,34.257,8.1
132,2019/1/27,2:11,38-28.59N,141-44.64E,197,12.206,34.2575,8.1
133,2019/1/27,2:12,38-28.33N,141-44.55E,195,12.21,34.2579,8.1
134,2019/1/27,2:13,38-28.07N,141-44.45E,196,12.233,34.2584,8.1
135,2019/1/27,2:14,38-27.81N,141-44.36E,196,12.249,34.2601,8.1
136,2019/1/27,2:15,38-27.56N,141-44.27E,195,12.258,34.2629,8.1
137,2019/1/27,2:16,38-27.31N,141-44.17E,196,12.262,34.2643,8.1
138,2019/1/27,2:17,38-27.05N,141-44.07E,197,12.263,34.2652,8.1
139,2019/1/27,2:18,38-26.80N,141-43.97E,197,12.265,34.265,8.1
140,2019/1/27,2:19,38-26.54N,141-43.87E,197,12.266,34.2656,8.1
141,2019/1/27,2:20,38-26.30N,141-43.77E,197,12.261,34.2667,8.1
142,2019/1/27,2:21,38-26.04N,141-43.68E,196,12.259,34.266,8.1
143,2019/1/27,2:22,38-25.78N,141-43.57E,197,12.253,34.2661,8.1
144,2019/1/27,2:23,38-25.53N,141-43.47E,197,12.254,34.266,8.1
145,2019/1/27,2:24,38-25.28N,141-43.37E,197,12.252,34.2648,8.1
146,2019/1/27,2:25,38-25.03N,141-43.27E,197,12.253,34.2658,8.1
147,2019/1/27,2:26,38-24.78N,141-43.17E,197,12.248,34.2664,8.1
148,2019/1/27,2:27,38-24.53N,141-43.07E,198,12.25,34.2666,8.1
149,2019/1/27,2:28,38-24.27N,141-42.97E,197,12.279,34.2672,8.1
150,2019/1/27,2:29,38-24.02N,141-42.87E,197,12.368,34.2689,8.1
151,2019/1/27,2:30,38-23.77N,141-42.77E,197,12.598,34.2887,8.1
152,2019/1/27,2:31,38-23.52N,141-42.66E,198,12.677,34.3219,8.1
153,2019/1/27,2:32,38-23.27N,141-42.56E,198,12.758,34.3437,8.1
154,2019/1/27,2:33,38-23.02N,141-42.45E,199,12.813,34.3552,8.1
155,2019/1/27,2:34,38-22.78N,141-42.35E,198,12.801,34.3665,8.1
156,2019/1/27,2:35,38-22.53N,141-42.24E,199,12.753,34.3704,8.1
157,2019/1/27,2:36,38-22.28N,141-42.13E,197,12.703,34.3683,8.1
158,2019/1/27,2:37,38-22.03N,141-42.03E,198,12.585,34.3626,8.1
159,2019/1/27,2:38,38-21.78N,141-41.93E,197,12.342,34.356,8.11
160,2019/1/27,2:39,38-21.52N,141-41.83E,196,12.119,34.3432,8.11
161,2019/1/27,2:40,38-21.27N,141-41.74E,195,12.11,34.3165,8.11
162,2019/1/27,2:41,38-21.02N,141-41.64E,197,12.224,34.304,8.11
163,2019/1/27,2:42,38-20.77N,141-41.56E,194,12.263,34.3103,8.1
164,2019/1/27,2:43,38-20.51N,141-41.47E,195,12.294,34.3154,8.11
165,2019/1/27,2:44,38-20.26N,141-41.38E,195,12.322,34.3194,8.11
166,2019/1/27,2:45,38-20.01N,141-41.29E,196,12.466,34.3215,8.11
167,2019/1/27,2:46,38-19.75N,141-41.20E,195,12.555,34.3268,8.11
168,2019/1/27,2:47,38-19.50N,141-41.11E,196,12.574,34.3332,8.11
169,2019/1/27,2:48,38-19.25N,141-41.03E,194,12.589,34.3366,8.1
170,2019/1/27,2:49,38-19.00N,141-40.94E,195,12.597,34.3375,8.11
171,2019/1/27,2:50,38-18.76N,141-40.86E,195,12.598,34.3388,8.11
172,2019/1/27,2:51,38-18.50N,141-40.78E,194,12.608,34.3389,8.11
173,2019/1/27,2:52,38-18.25N,141-40.70E,194,12.613,34.338,8.11
174,2019/1/27,2:53,38-17.99N,141-40.61E,195,12.619,34.3374,8.1
175,2019/1/27,2:54,38-17.74N,141-40.51E,199,12.625,34.3376,8.1
176,2019/1/27,2:55,38-17.50N,141-40.38E,202,12.638,34.3376,8.11
177,2019/1/27,2:56,38-17.26N,141-40.25E,204,12.645,34.3365,8.1
178,2019/1/27,2:57,38-17.02N,141-40.10E,207,12.668,34.3368,8.11
179,2019/1/27,2:58,38-16.79N,141-39.93E,211,12.682,34.3395,8.1
180,2019/1/27,2:59,38-16.57N,141-39.75E,213,12.692,34.3427,8.1
181,2019/1/27,3:00,38-16.35N,141-39.56E,214,12.697,34.344,8.1
182,2019/1/27,3:01,38-16.14N,141-39.38E,214,12.692,34.3447,8.1
183,2019/1/27,3:02,38-15.92N,141-39.17E,216,12.688,34.3457,8.11
184,2019/1/27,3:03,38-15.71N,141-38.97E,218,12.686,34.3455,8.1
185,2019/1/27,3:04,38-15.51N,141-38.76E,220,12.673,34.3459,8.1
186,2019/1/27,3:05,38-15.30N,141-38.54E,219,12.674,34.3459,8.1
187,2019/1/27,3:06,38-15.11N,141-38.33E,221,12.685,34.3451,8.1
188,2019/1/27,3:07,38-14.91N,141-38.11E,222,12.646,34.3468,8.1
189,2019/1/27,3:08,38-14.72N,141-37.88E,223,12.564,34.3464,8.1
190,2019/1/27,3:09,38-14.53N,141-37.65E,224,12.554,34.3359,8.1
191,2019/1/27,3:10,38-14.34N,141-37.42E,223,12.551,34.3282,8.1
192,2019/1/27,3:11,38-14.15N,141-37.20E,224,12.541,34.3263,8.1
193,2019/1/27,3:12,38-13.97N,141-36.98E,223,12.534,34.3255,8.11
194,2019/1/27,3:13,38-13.78N,141-36.76E,222,12.526,34.3233,8.1
195,2019/1/27,3:14,38-13.59N,141-36.54E,223,12.521,34.323,8.1
196,2019/1/27,3:15,38-13.40N,141-36.31E,222,12.512,34.3236,8.1
197,2019/1/27,3:16,38-13.21N,141-36.08E,224,12.497,34.3236,8.1
198,2019/1/27,3:17,38-13.03N,141-35.84E,227,12.471,34.3234,8.1
199,2019/1/27,3:18,38-12.85N,141-35.58E,228,12.448,34.3218,8.1
200,2019/1/27,3:19,38-12.68N,141-35.33E,228,12.422,34.3191,8.1
201,2019/1/27,3:20,38-12.51N,141-35.08E,228,12.41,34.3152,8.1
202,2019/1/27,3:21,38-12.34N,141-34.83E,228,12.408,34.3115,8.1
203,2019/1/27,3:22,38-12.16N,141-34.58E,228,12.404,34.3101,8.1
204,2019/1/27,3:23,38-11.98N,141-34.32E,229,12.413,34.3099,8.1
205,2019/1/27,3:24,38-11.81N,141-34.07E,229,12.432,34.3107,8.1
206,2019/1/27,3:25,38-11.64N,141-33.81E,230,12.471,34.3107,8.1
207,2019/1/27,3:26,38-11.47N,141-33.56E,228,12.558,34.3122,8.1
208,2019/1/27,3:27,38-11.29N,141-33.31E,228,12.72,34.3183,8.1
209,2019/1/27,3:28,38-11.12N,141-33.05E,229,12.796,34.341,8.1
210,2019/1/27,3:29,38-10.94N,141-32.78E,230,12.847,34.3595,8.1
211,2019/1/27,3:30,38-10.77N,141-32.52E,229,12.859,34.3714,8.1
212,2019/1/27,3:31,38-10.60N,141-32.26E,229,12.857,34.3761,8.1
213,2019/1/27,3:32,38-10.42N,141-32.00E,229,12.845,34.3791,8.1
214,2019/1/27,3:33,38-10.25N,141-31.74E,230,12.828,34.3814,8.1
215,2019/1/27,3:34,38-10.07N,141-31.48E,227,12.747,34.3837,8.1
216,2019/1/27,3:35,38-09.89N,141-31.23E,227,12.411,34.3945,8.1
217,2019/1/27,3:36,38-09.71N,141-30.97E,228,12.106,34.3908,8.1
218,2019/1/27,3:37,38-09.53N,141-30.73E,227,11.823,34.3764,8.1
219,2019/1/27,3:38,38-09.35N,141-30.47E,229,11.745,34.3483,8.11
220,2019/1/27,3:39,38-09.18N,141-30.21E,228,11.701,34.3145,8.11
221,2019/1/27,3:40,38-08.99N,141-29.96E,227,11.746,34.3027,8.11
222,2019/1/27,3:41,38-08.81N,141-29.71E,226,11.797,34.3032,8.11
223,2019/1/27,3:42,38-08.63N,141-29.46E,227,11.855,34.3091,8.12
224,2019/1/27,3:43,38-08.45N,141-29.21E,227,11.912,34.3162,8.12
225,2019/1/27,3:44,38-08.26N,141-28.96E,227,11.952,34.3301,8.12
226,2019/1/27,3:45,38-08.08N,141-28.71E,227,11.992,34.3373,8.11
227,2019/1/27,3:46,38-07.90N,141-28.45E,226,12.03,34.3345,8.11
228,2019/1/27,3:47,38-07.72N,141-28.20E,227,12.058,34.3354,8.11
229,2019/1/27,3:48,38-07.54N,141-27.96E,227,12.094,34.3371,8.11
230,2019/1/27,3:49,38-07.35N,141-27.70E,227,12.162,34.3384,8.11
231,2019/1/27,3:50,38-07.17N,141-27.45E,227,12.295,34.3411,8.11
232,2019/1/27,3:51,38-06.99N,141-27.19E,228,12.482,34.3528,8.11
233,2019/1/27,3:52,38-06.82N,141-26.94E,228,12.635,34.3732,8.11
234,2019/1/27,3:53,38-06.64N,141-26.69E,228,12.717,34.3896,8.11
235,2019/1/27,3:54,38-06.46N,141-26.44E,228,12.752,34.4001,8.1
236,2019/1/27,3:55,38-06.28N,141-26.17E,228,12.771,34.4028,8.11
237,2019/1/27,3:56,38-06.10N,141-25.91E,228,12.782,34.4025,8.11
238,2019/1/27,3:57,38-05.92N,141-25.65E,228,12.789,34.4012,8.1
239,2019/1/27,3:58,38-05.74N,141-25.40E,228,12.787,34.3997,8.1
240,2019/1/27,3:59,38-05.56N,141-25.13E,228,12.782,34.3964,8.1
241,2019/1/27,4:00,38-05.38N,141-24.87E,229,12.782,34.3928,8.1
242,2019/1/27,4:01,38-05.20N,141-24.61E,228,12.784,34.391,8.1
243,2019/1/27,4:02,38-05.01N,141-24.35E,228,12.796,34.3902,8.1
244,2019/1/27,4:03,38-04.82N,141-24.09E,227,12.807,34.3916,8.1
245,2019/1/27,4:04,38-04.64N,141-23.83E,228,12.812,34.3939,8.1
246,2019/1/27,4:05,38-04.45N,141-23.57E,228,12.816,34.3945,8.1
247,2019/1/27,4:06,38-04.27N,141-23.30E,228,12.815,34.3964,8.1
248,2019/1/27,4:07,38-04.08N,141-23.04E,227,12.804,34.3974,8.1
249,2019/1/27,4:08,38-03.89N,141-22.77E,227,12.796,34.3986,8.1
250,2019/1/27,4:09,38-03.70N,141-22.51E,228,12.778,34.3995,8.1
251,2019/1/27,4:10,38-03.51N,141-22.24E,227,12.766,34.3999,8.1
252,2019/1/27,4:11,38-03.32N,141-21.97E,227,12.754,34.4002,8.1
253,2019/1/27,4:12,38-03.12N,141-21.71E,227,12.742,34.4002,8.1
254,2019/1/27,4:13,38-02.93N,141-21.45E,226,12.708,34.4003,8.1
255,2019/1/27,4:14,38-02.74N,141-21.18E,227,12.672,34.4002,8.1
256,2019/1/27,4:15,38-02.54N,141-20.91E,227,12.618,34.3996,8.1
257,2019/1/27,4:16,38-02.36N,141-20.66E,227,12.587,34.3983,8.1
