Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
1415,2019/3/2,23:34,36-35.62N,141-05.17E,9,15.617,34.6323,8.11
1416,2019/3/2,23:35,36-35.91N,141-05.23E,9,15.521,34.6377,8.11
1417,2019/3/2,23:36,36-36.20N,141-05.29E,9,15.51,34.6425,8.12
1418,2019/3/2,23:37,36-36.48N,141-05.36E,10,15.502,34.6432,8.12
1419,2019/3/2,23:38,36-36.77N,141-05.42E,10,15.496,34.6417,8.11
1420,2019/3/2,23:39,36-37.05N,141-05.48E,9,15.52,34.6425,8.11
1421,2019/3/2,23:40,36-37.34N,141-05.54E,9,15.538,34.6436,8.12
1422,2019/3/2,23:41,36-37.67N,141-05.62E,9,15.553,34.647,8.11
1423,2019/3/2,23:42,36-37.95N,141-05.68E,9,15.553,34.6485,8.11
1424,2019/3/2,23:43,36-38.21N,141-05.74E,10,15.541,34.65,8.11
1425,2019/3/2,23:44,36-38.50N,141-05.80E,10,15.555,34.6499,8.11
1426,2019/3/2,23:45,36-38.78N,141-05.87E,10,15.541,34.6532,8.11
1427,2019/3/2,23:46,36-39.08N,141-05.93E,10,15.569,34.6536,8.11
1428,2019/3/2,23:47,36-39.37N,141-06.00E,10,15.565,34.6516,8.11
1429,2019/3/2,23:48,36-39.65N,141-06.07E,10,15.602,34.6506,8.12
1430,2019/3/2,23:49,36-39.95N,141-06.13E,10,15.649,34.6496,8.12
1431,2019/3/2,23:50,36-40.24N,141-06.20E,10,15.741,34.6532,8.11
1432,2019/3/2,23:51,36-40.53N,141-06.27E,10,15.843,34.6558,8.11
1433,2019/3/2,23:52,36-40.82N,141-06.34E,10,15.862,34.6657,8.12
1434,2019/3/2,23:53,36-41.11N,141-06.40E,10,15.87,34.6693,8.12
1435,2019/3/2,23:54,36-41.40N,141-06.47E,10,15.882,34.6676,8.13
1436,2019/3/2,23:55,36-41.70N,141-06.54E,10,15.915,34.6663,8.12
1437,2019/3/2,23:56,36-41.99N,141-06.61E,10,15.949,34.6676,8.12
1438,2019/3/2,23:57,36-42.29N,141-06.67E,10,15.974,34.6695,8.12
1439,2019/3/2,23:58,36-42.58N,141-06.74E,10,16.003,34.6713,8.12
1440,2019/3/2,23:59,36-42.88N,141-06.81E,10,16.012,34.6737,8.12
1,2019/3/3,0:00,36-43.18N,141-06.88E,10,16.03,34.6758,8.12
2,2019/3/3,0:01,36-43.48N,141-06.94E,10,16.034,34.6778,8.12
3,2019/3/3,0:02,36-43.77N,141-07.01E,10,16.067,34.6786,8.12
4,2019/3/3,0:03,36-44.07N,141-07.08E,11,16.074,34.6797,8.13
5,2019/3/3,0:04,36-44.37N,141-07.16E,11,16.092,34.6806,8.12
6,2019/3/3,0:05,36-44.67N,141-07.24E,12,16.097,34.682,8.12
7,2019/3/3,0:06,36-44.96N,141-07.32E,11,16.074,34.6842,8.12
8,2019/3/3,0:07,36-45.26N,141-07.40E,12,16.058,34.6848,8.12
9,2019/3/3,0:08,36-45.57N,141-07.48E,12,16.043,34.6851,8.12
10,2019/3/3,0:09,36-45.86N,141-07.57E,12,16.046,34.6852,8.13
11,2019/3/3,0:10,36-46.15N,141-07.65E,12,16.111,34.6848,8.12
12,2019/3/3,0:11,36-46.44N,141-07.73E,12,16.185,34.683,8.13
13,2019/3/3,0:12,36-46.73N,141-07.81E,13,16.253,34.6819,8.13
14,2019/3/3,0:13,36-47.02N,141-07.90E,13,16.286,34.6818,8.12
15,2019/3/3,0:14,36-47.31N,141-07.98E,12,16.308,34.6819,8.13
16,2019/3/3,0:15,36-47.61N,141-08.07E,12,16.317,34.6801,8.13
17,2019/3/3,0:16,36-47.89N,141-08.15E,12,16.328,34.6791,8.13
18,2019/3/3,0:17,36-48.19N,141-08.23E,12,16.341,34.678,8.12
19,2019/3/3,0:18,36-48.48N,141-08.32E,12,16.373,34.6751,8.13
20,2019/3/3,0:19,36-48.77N,141-08.40E,12,16.389,34.6771,8.13
21,2019/3/3,0:20,36-49.07N,141-08.49E,12,16.401,34.6788,8.12
22,2019/3/3,0:21,36-49.37N,141-08.57E,12,16.417,34.6791,8.13
23,2019/3/3,0:22,36-49.67N,141-08.66E,12,16.417,34.6793,8.13
24,2019/3/3,0:23,36-49.96N,141-08.73E,11,16.417,34.6783,8.12
25,2019/3/3,0:24,36-50.26N,141-08.81E,10,16.414,34.6756,8.12
26,2019/3/3,0:25,36-50.56N,141-08.88E,11,16.392,34.6751,8.13
27,2019/3/3,0:26,36-50.87N,141-08.96E,11,16.338,34.6734,8.13
28,2019/3/3,0:27,36-51.16N,141-09.03E,11,16.253,34.6707,8.13
29,2019/3/3,0:28,36-51.46N,141-09.11E,11,16.23,34.6693,8.12
30,2019/3/3,0:29,36-51.76N,141-09.18E,11,16.248,34.6697,8.12
31,2019/3/3,0:30,36-52.06N,141-09.26E,11,16.244,34.6709,8.12
32,2019/3/3,0:31,36-52.36N,141-09.33E,11,16.217,34.6721,8.12
33,2019/3/3,0:32,36-52.66N,141-09.41E,11,16.203,34.6735,8.12
34,2019/3/3,0:33,36-52.96N,141-09.49E,11,16.193,34.6733,8.12
35,2019/3/3,0:34,36-53.26N,141-09.56E,11,16.188,34.6726,8.13
36,2019/3/3,0:35,36-53.56N,141-09.64E,11,16.18,34.6743,8.12
37,2019/3/3,0:36,36-53.86N,141-09.72E,12,16.174,34.6753,8.12
38,2019/3/3,0:37,36-54.16N,141-09.81E,11,16.192,34.6752,8.11
39,2019/3/3,0:38,36-54.45N,141-09.88E,11,16.179,34.675,8.11
40,2019/3/3,0:39,36-54.75N,141-09.96E,12,16.185,34.6738,8.12
41,2019/3/3,0:40,36-55.05N,141-10.04E,12,16.179,34.6738,8.12
42,2019/3/3,0:41,36-55.34N,141-10.13E,12,16.163,34.6742,8.12
43,2019/3/3,0:42,36-55.64N,141-10.21E,12,16.174,34.675,8.12
44,2019/3/3,0:43,36-55.94N,141-10.30E,12,16.191,34.676,8.12
45,2019/3/3,0:44,36-56.24N,141-10.38E,12,16.196,34.6742,8.12
46,2019/3/3,0:45,36-56.53N,141-10.46E,12,16.197,34.6732,8.12
47,2019/3/3,0:46,36-56.83N,141-10.54E,12,16.202,34.6727,8.12
48,2019/3/3,0:47,36-57.13N,141-10.63E,12,16.232,34.6719,8.12
49,2019/3/3,0:48,36-57.43N,141-10.71E,12,16.255,34.6725,8.12
50,2019/3/3,0:49,36-57.72N,141-10.79E,12,16.279,34.6741,8.12
51,2019/3/3,0:50,36-58.03N,141-10.87E,11,16.276,34.673,8.12
52,2019/3/3,0:51,36-58.33N,141-10.95E,11,16.29,34.6721,8.12
53,2019/3/3,0:52,36-58.62N,141-11.03E,11,16.298,34.671,8.13
54,2019/3/3,0:53,36-58.92N,141-11.10E,11,16.303,34.6707,8.12
55,2019/3/3,0:54,36-59.23N,141-11.18E,11,16.3,34.6697,8.13
56,2019/3/3,0:55,36-59.53N,141-11.27E,13,16.319,34.6676,8.13
57,2019/3/3,0:56,36-59.83N,141-11.37E,15,16.292,34.6663,8.11
58,2019/3/3,0:57,37-00.13N,141-11.48E,16,16.298,34.6635,8.12
59,2019/3/3,0:58,37-00.43N,141-11.59E,17,16.308,34.6598,8.13
60,2019/3/3,0:59,37-00.73N,141-11.71E,17,16.32,34.6549,8.12
61,2019/3/3,1:00,37-01.02N,141-11.82E,16,16.332,34.6528,8.11
62,2019/3/3,1:01,37-01.31N,141-11.93E,16,16.328,34.6534,8.11
63,2019/3/3,1:02,37-01.61N,141-12.04E,16,16.333,34.6546,8.11
64,2019/3/3,1:03,37-01.91N,141-12.16E,17,16.344,34.6561,8.12
65,2019/3/3,1:04,37-02.20N,141-12.28E,18,16.362,34.6568,8.12
66,2019/3/3,1:05,37-02.50N,141-12.41E,18,16.37,34.6588,8.11
67,2019/3/3,1:06,37-02.80N,141-12.53E,18,16.366,34.6615,8.12
68,2019/3/3,1:07,37-03.09N,141-12.66E,18,16.378,34.6639,8.12
69,2019/3/3,1:08,37-03.38N,141-12.79E,18,16.381,34.6665,8.12
70,2019/3/3,1:09,37-03.68N,141-12.91E,19,16.395,34.6694,8.12
71,2019/3/3,1:10,37-03.98N,141-13.04E,18,16.402,34.6711,8.12
72,2019/3/3,1:11,37-04.27N,141-13.16E,18,16.405,34.6727,8.12
73,2019/3/3,1:12,37-04.56N,141-13.29E,19,16.397,34.6738,8.12
74,2019/3/3,1:13,37-04.86N,141-13.43E,19,16.392,34.6752,8.12
75,2019/3/3,1:14,37-05.16N,141-13.55E,19,16.36,34.6755,8.12
76,2019/3/3,1:15,37-05.46N,141-13.68E,19,16.336,34.6753,8.12
77,2019/3/3,1:16,37-05.75N,141-13.81E,19,16.272,34.6764,8.13
78,2019/3/3,1:17,37-06.05N,141-13.94E,19,16.247,34.6737,8.13
79,2019/3/3,1:18,37-06.35N,141-14.08E,19,16.199,34.6717,8.13
80,2019/3/3,1:19,37-06.65N,141-14.21E,19,16.153,34.6714,8.13
81,2019/3/3,1:20,37-06.94N,141-14.34E,19,16.13,34.6711,8.13
82,2019/3/3,1:21,37-07.23N,141-14.47E,19,16.13,34.6706,8.12
83,2019/3/3,1:22,37-07.53N,141-14.61E,19,16.134,34.6714,8.12
84,2019/3/3,1:23,37-07.83N,141-14.74E,19,16.086,34.6727,8.13
85,2019/3/3,1:24,37-08.12N,141-14.87E,19,15.973,34.6734,8.13
86,2019/3/3,1:25,37-08.42N,141-15.00E,19,15.853,34.6722,8.13
87,2019/3/3,1:26,37-08.72N,141-15.13E,19,15.753,34.6712,8.12
88,2019/3/3,1:27,37-09.01N,141-15.26E,19,15.628,34.6682,8.12
89,2019/3/3,1:28,37-09.30N,141-15.38E,19,15.536,34.6621,8.12
90,2019/3/3,1:29,37-09.59N,141-15.51E,19,15.505,34.6544,8.13
91,2019/3/3,1:30,37-09.89N,141-15.64E,19,15.409,34.6502,8.13
92,2019/3/3,1:31,37-10.18N,141-15.77E,19,15.35,34.6466,8.12
93,2019/3/3,1:32,37-10.47N,141-15.89E,19,15.287,34.641,8.13
94,2019/3/3,1:33,37-10.76N,141-16.02E,19,15.264,34.6374,8.12
95,2019/3/3,1:34,37-11.06N,141-16.15E,18,15.219,34.6338,8.13
96,2019/3/3,1:35,37-11.34N,141-16.27E,18,15.167,34.6305,8.13
97,2019/3/3,1:36,37-11.64N,141-16.39E,18,15.076,34.6277,8.12
98,2019/3/3,1:37,37-11.93N,141-16.51E,17,15.033,34.6247,8.12
99,2019/3/3,1:38,37-12.22N,141-16.63E,18,15.063,34.6195,8.13
100,2019/3/3,1:39,37-12.50N,141-16.75E,18,15.069,34.6168,8.13
101,2019/3/3,1:40,37-12.79N,141-16.87E,19,15.106,34.6183,8.12
102,2019/3/3,1:41,37-13.08N,141-17.00E,19,15.117,34.6188,8.12
103,2019/3/3,1:42,37-13.37N,141-17.13E,20,15.16,34.6208,8.11
104,2019/3/3,1:43,37-13.65N,141-17.26E,19,15.177,34.623,8.12
105,2019/3/3,1:44,37-13.94N,141-17.39E,19,15.192,34.6242,8.12
106,2019/3/3,1:45,37-14.23N,141-17.52E,19,15.208,34.6244,8.12
107,2019/3/3,1:46,37-14.52N,141-17.65E,19,15.227,34.6258,8.11
108,2019/3/3,1:47,37-14.81N,141-17.78E,19,15.277,34.6274,8.12
109,2019/3/3,1:48,37-15.10N,141-17.90E,19,15.357,34.6301,8.12
110,2019/3/3,1:49,37-15.39N,141-18.03E,18,15.434,34.6327,8.12
111,2019/3/3,1:50,37-15.68N,141-18.14E,17,15.523,34.6376,8.12
112,2019/3/3,1:51,37-15.98N,141-18.26E,17,15.597,34.6445,8.12
113,2019/3/3,1:52,37-16.27N,141-18.38E,17,15.629,34.6475,8.13
114,2019/3/3,1:53,37-16.57N,141-18.50E,17,15.588,34.6527,8.13
115,2019/3/3,1:54,37-16.87N,141-18.61E,17,15.633,34.6518,8.13
116,2019/3/3,1:55,37-17.16N,141-18.73E,17,15.643,34.6541,8.12
117,2019/3/3,1:56,37-17.45N,141-18.84E,17,15.655,34.6569,8.13
118,2019/3/3,1:57,37-17.75N,141-18.96E,17,15.654,34.6578,8.13
119,2019/3/3,1:58,37-18.05N,141-19.08E,17,15.671,34.6585,8.13
120,2019/3/3,1:59,37-18.34N,141-19.20E,17,15.63,34.6577,8.13
121,2019/3/3,2:00,37-18.63N,141-19.32E,18,15.564,34.6546,8.13
122,2019/3/3,2:01,37-18.93N,141-19.44E,17,15.525,34.6521,8.12
123,2019/3/3,2:02,37-19.22N,141-19.56E,17,15.48,34.6497,8.12
124,2019/3/3,2:03,37-19.51N,141-19.67E,17,15.46,34.6461,8.13
125,2019/3/3,2:04,37-19.81N,141-19.79E,17,15.468,34.6441,8.13
126,2019/3/3,2:05,37-20.10N,141-19.91E,18,15.507,34.6434,8.12
127,2019/3/3,2:06,37-20.38N,141-20.02E,17,15.525,34.6433,8.12
128,2019/3/3,2:07,37-20.68N,141-20.14E,17,15.503,34.6449,8.13
129,2019/3/3,2:08,37-20.97N,141-20.25E,17,15.424,34.6468,8.12
130,2019/3/3,2:09,37-21.26N,141-20.37E,17,15.43,34.645,8.13
131,2019/3/3,2:10,37-21.55N,141-20.48E,17,15.459,34.6428,8.13
132,2019/3/3,2:11,37-21.85N,141-20.60E,18,15.473,34.6427,8.13
133,2019/3/3,2:12,37-22.14N,141-20.71E,17,15.47,34.645,8.12
134,2019/3/3,2:13,37-22.42N,141-20.82E,17,15.512,34.6462,8.12
135,2019/3/3,2:14,37-22.71N,141-20.94E,18,15.54,34.6458,8.12
136,2019/3/3,2:15,37-23.00N,141-21.06E,18,15.514,34.6471,8.13
137,2019/3/3,2:16,37-23.29N,141-21.18E,17,15.478,34.6472,8.12
138,2019/3/3,2:17,37-23.58N,141-21.30E,18,15.488,34.6449,8.13
139,2019/3/3,2:18,37-23.86N,141-21.42E,18,15.474,34.6423,8.12
140,2019/3/3,2:19,37-24.14N,141-21.53E,18,15.477,34.6411,8.13
141,2019/3/3,2:20,37-24.42N,141-21.65E,18,15.468,34.6408,8.12
142,2019/3/3,2:21,37-24.71N,141-21.77E,18,15.483,34.642,8.13
143,2019/3/3,2:22,37-25.00N,141-21.89E,18,15.479,34.6411,8.12
144,2019/3/3,2:23,37-25.28N,141-22.01E,18,15.474,34.6399,8.13
145,2019/3/3,2:24,37-25.56N,141-22.13E,19,15.452,34.64,8.12
146,2019/3/3,2:25,37-25.85N,141-22.26E,18,15.369,34.6391,8.12
147,2019/3/3,2:26,37-26.14N,141-22.38E,17,15.319,34.6391,8.12
148,2019/3/3,2:27,37-26.42N,141-22.49E,18,15.303,34.6378,8.12
149,2019/3/3,2:28,37-26.71N,141-22.62E,19,15.335,34.6382,8.12
150,2019/3/3,2:29,37-26.99N,141-22.74E,18,15.339,34.6419,8.13
151,2019/3/3,2:30,37-27.28N,141-22.86E,19,15.311,34.6432,8.12
152,2019/3/3,2:31,37-27.56N,141-22.98E,19,15.136,34.6439,8.12
153,2019/3/3,2:32,37-27.85N,141-23.11E,19,14.697,34.6431,8.12
154,2019/3/3,2:33,37-28.13N,141-23.23E,18,14.508,34.6298,8.13
155,2019/3/3,2:34,37-28.42N,141-23.35E,18,14.099,34.6116,8.12
156,2019/3/3,2:35,37-28.69N,141-23.46E,18,13.815,34.5931,8.12
157,2019/3/3,2:36,37-28.97N,141-23.57E,16,13.707,34.5693,8.11
158,2019/3/3,2:37,37-29.25N,141-23.68E,18,13.879,34.5587,8.11
159,2019/3/3,2:38,37-29.54N,141-23.80E,17,14.032,34.5691,8.11
160,2019/3/3,2:39,37-29.82N,141-23.91E,17,14.283,34.5817,8.1
161,2019/3/3,2:40,37-30.10N,141-24.02E,17,14.377,34.6011,8.1
162,2019/3/3,2:41,37-30.38N,141-24.13E,17,14.432,34.6119,8.11
163,2019/3/3,2:42,37-30.67N,141-24.24E,17,14.47,34.6183,8.12
164,2019/3/3,2:43,37-30.95N,141-24.36E,17,14.491,34.6214,8.12
165,2019/3/3,2:44,37-31.24N,141-24.46E,17,14.521,34.6245,8.12
166,2019/3/3,2:45,37-31.52N,141-24.58E,17,14.555,34.6287,8.13
167,2019/3/3,2:46,37-31.81N,141-24.69E,17,14.585,34.6327,8.13
168,2019/3/3,2:47,37-32.10N,141-24.80E,17,14.605,34.6341,8.13
169,2019/3/3,2:48,37-32.38N,141-24.91E,17,14.62,34.6303,8.13
170,2019/3/3,2:49,37-32.67N,141-25.02E,17,14.631,34.6265,8.12
171,2019/3/3,2:50,37-32.95N,141-25.13E,16,14.642,34.6252,8.12
172,2019/3/3,2:51,37-33.24N,141-25.24E,16,14.646,34.6243,8.12
173,2019/3/3,2:52,37-33.53N,141-25.35E,17,14.659,34.6241,8.12
174,2019/3/3,2:53,37-33.82N,141-25.46E,16,14.652,34.6247,8.12
175,2019/3/3,2:54,37-34.11N,141-25.57E,17,14.64,34.6253,8.12
176,2019/3/3,2:55,37-34.40N,141-25.68E,16,14.637,34.6257,8.13
177,2019/3/3,2:56,37-34.69N,141-25.80E,16,14.591,34.6281,8.12
178,2019/3/3,2:57,37-34.98N,141-25.91E,17,14.537,34.6283,8.12
179,2019/3/3,2:58,37-35.27N,141-26.02E,17,14.484,34.6273,8.12
180,2019/3/3,2:59,37-35.56N,141-26.13E,17,14.397,34.6244,8.12
181,2019/3/3,3:00,37-35.85N,141-26.24E,16,14.23,34.6196,8.13
182,2019/3/3,3:01,37-36.14N,141-26.35E,17,14.132,34.6072,8.13
183,2019/3/3,3:02,37-36.42N,141-26.47E,17,14.046,34.5931,8.12
184,2019/3/3,3:03,37-36.71N,141-26.58E,17,14.013,34.5869,8.12
185,2019/3/3,3:04,37-37.00N,141-26.69E,17,13.994,34.5886,8.12
186,2019/3/3,3:05,37-37.29N,141-26.81E,17,13.965,34.591,8.11
187,2019/3/3,3:06,37-37.57N,141-26.92E,17,13.905,34.5911,8.12
188,2019/3/3,3:07,37-37.85N,141-27.03E,17,13.776,34.5908,8.12
189,2019/3/3,3:08,37-38.14N,141-27.14E,17,13.637,34.5859,8.11
190,2019/3/3,3:09,37-38.42N,141-27.25E,17,13.464,34.5726,8.13
191,2019/3/3,3:10,37-38.70N,141-27.36E,17,13.364,34.5558,8.12
192,2019/3/3,3:11,37-38.99N,141-27.48E,17,13.228,34.5416,8.13
193,2019/3/3,3:12,37-39.27N,141-27.59E,17,13.098,34.5284,8.11
194,2019/3/3,3:13,37-39.55N,141-27.70E,17,12.982,34.5108,8.12
195,2019/3/3,3:14,37-39.83N,141-27.81E,17,12.912,34.4938,8.11
196,2019/3/3,3:15,37-40.11N,141-27.93E,17,12.822,34.4884,8.1
197,2019/3/3,3:16,37-40.40N,141-28.04E,17,12.803,34.4879,8.1
198,2019/3/3,3:17,37-40.68N,141-28.15E,17,12.719,34.4849,8.09
199,2019/3/3,3:18,37-40.96N,141-28.27E,18,12.674,34.4798,8.1
200,2019/3/3,3:19,37-41.24N,141-28.38E,17,12.632,34.4756,8.09
201,2019/3/3,3:20,37-41.52N,141-28.49E,18,12.677,34.4813,8.1
202,2019/3/3,3:21,37-41.79N,141-28.61E,18,12.657,34.4878,8.1
203,2019/3/3,3:22,37-42.07N,141-28.73E,18,12.65,34.4906,8.1
204,2019/3/3,3:23,37-42.36N,141-28.84E,18,12.625,34.4908,8.11
205,2019/3/3,3:24,37-42.64N,141-28.96E,18,12.602,34.4883,8.1
206,2019/3/3,3:25,37-42.91N,141-29.08E,19,12.567,34.4866,8.1
207,2019/3/3,3:26,37-43.19N,141-29.20E,18,12.513,34.485,8.1
208,2019/3/3,3:27,37-43.47N,141-29.32E,18,12.402,34.4823,8.1
209,2019/3/3,3:28,37-43.76N,141-29.44E,18,12.276,34.4786,8.1
210,2019/3/3,3:29,37-44.03N,141-29.55E,17,11.645,34.4762,8.1
211,2019/3/3,3:30,37-44.31N,141-29.67E,18,11.561,34.4456,8.11
212,2019/3/3,3:31,37-44.59N,141-29.78E,17,11.497,34.4205,8.1
213,2019/3/3,3:32,37-44.87N,141-29.90E,17,11.392,34.4151,8.1
214,2019/3/3,3:33,37-45.15N,141-30.00E,16,11.249,34.41,8.11
215,2019/3/3,3:34,37-45.43N,141-30.10E,16,11.061,34.3983,8.11
216,2019/3/3,3:35,37-45.71N,141-30.21E,16,11.055,34.3748,8.11
217,2019/3/3,3:36,37-45.99N,141-30.31E,16,11.042,34.3562,8.11
218,2019/3/3,3:37,37-46.28N,141-30.42E,16,11.123,34.3513,8.12
219,2019/3/3,3:38,37-46.56N,141-30.52E,17,11.091,34.3592,8.11
220,2019/3/3,3:39,37-46.84N,141-30.63E,16,11.043,34.3666,8.11
221,2019/3/3,3:40,37-47.13N,141-30.73E,16,10.697,34.3628,8.11
222,2019/3/3,3:41,37-47.40N,141-30.84E,16,10.727,34.3271,8.11
223,2019/3/3,3:42,37-47.68N,141-30.94E,17,10.733,34.3054,8.11
224,2019/3/3,3:43,37-47.97N,141-31.05E,17,10.762,34.3064,8.1
225,2019/3/3,3:44,37-48.25N,141-31.16E,17,10.801,34.3125,8.1
226,2019/3/3,3:45,37-48.52N,141-31.27E,17,10.792,34.3169,8.08
227,2019/3/3,3:46,37-48.80N,141-31.38E,17,10.808,34.32,8.08
228,2019/3/3,3:47,37-49.08N,141-31.49E,17,10.763,34.3212,8.09
229,2019/3/3,3:48,37-49.35N,141-31.59E,16,10.62,34.3178,8.1
230,2019/3/3,3:49,37-49.63N,141-31.70E,17,10.368,34.302,8.09
231,2019/3/3,3:50,37-49.91N,141-31.81E,17,9.793,34.265,8.09
232,2019/3/3,3:51,37-50.19N,141-31.92E,17,9.4,34.1974,8.1
233,2019/3/3,3:52,37-50.48N,141-32.03E,16,9.186,34.1107,8.09
234,2019/3/3,3:53,37-50.76N,141-32.13E,16,9.791,34.0366,8.09
235,2019/3/3,3:54,37-51.04N,141-32.24E,17,9.932,34.1281,8.1
236,2019/3/3,3:55,37-51.32N,141-32.35E,17,10.022,34.1698,8.1
237,2019/3/3,3:56,37-51.61N,141-32.46E,16,10.068,34.1966,8.1
238,2019/3/3,3:57,37-51.89N,141-32.57E,17,10.089,34.2128,8.11
239,2019/3/3,3:58,37-52.17N,141-32.67E,16,10.1,34.221,8.12
240,2019/3/3,3:59,37-52.45N,141-32.78E,16,10.095,34.2223,8.12
241,2019/3/3,4:00,37-52.74N,141-32.89E,16,10.1,34.2248,8.12
242,2019/3/3,4:01,37-53.02N,141-32.99E,16,10.134,34.2251,8.12
243,2019/3/3,4:02,37-53.30N,141-33.10E,17,10.122,34.2262,8.11
244,2019/3/3,4:03,37-53.58N,141-33.21E,16,10.132,34.2253,8.12
245,2019/3/3,4:04,37-53.87N,141-33.32E,17,10.188,34.2293,8.12
246,2019/3/3,4:05,37-54.14N,141-33.43E,17,10.162,34.2327,8.11
247,2019/3/3,4:06,37-54.43N,141-33.53E,16,10.161,34.2336,8.12
248,2019/3/3,4:07,37-54.71N,141-33.64E,17,10.18,34.2347,8.11
249,2019/3/3,4:08,37-55.00N,141-33.75E,17,10.19,34.2371,8.11
250,2019/3/3,4:09,37-55.27N,141-33.86E,17,10.196,34.2378,8.12
251,2019/3/3,4:10,37-55.56N,141-33.97E,17,10.215,34.2388,8.12
252,2019/3/3,4:11,37-55.84N,141-34.08E,17,10.223,34.2399,8.11
253,2019/3/3,4:12,37-56.12N,141-34.19E,17,10.233,34.241,8.11
254,2019/3/3,4:13,37-56.41N,141-34.30E,17,10.258,34.2446,8.11
255,2019/3/3,4:14,37-56.69N,141-34.41E,17,10.278,34.246,8.12
256,2019/3/3,4:15,37-56.98N,141-34.52E,17,10.282,34.2504,8.12
257,2019/3/3,4:16,37-57.26N,141-34.63E,17,10.279,34.2534,8.11
258,2019/3/3,4:17,37-57.54N,141-34.74E,17,10.316,34.2556,8.12
259,2019/3/3,4:18,37-57.82N,141-34.85E,17,10.337,34.2574,8.11
260,2019/3/3,4:19,37-58.11N,141-34.96E,17,10.314,34.2593,8.11
261,2019/3/3,4:20,37-58.39N,141-35.07E,17,10.309,34.2591,8.11
262,2019/3/3,4:21,37-58.67N,141-35.18E,17,10.331,34.2584,8.11
263,2019/3/3,4:22,37-58.95N,141-35.28E,16,10.339,34.258,8.12
264,2019/3/3,4:23,37-59.24N,141-35.36E,11,10.287,34.2577,8.1
265,2019/3/3,4:24,37-59.53N,141-35.43E,10,10.293,34.2567,8.11
266,2019/3/3,4:25,37-59.82N,141-35.50E,12,10.34,34.2556,8.11
267,2019/3/3,4:26,38-00.10N,141-35.59E,14,10.313,34.2546,8.11
268,2019/3/3,4:27,38-00.39N,141-35.68E,14,10.304,34.2561,8.1
269,2019/3/3,4:28,38-00.68N,141-35.78E,14,10.289,34.2551,8.12
270,2019/3/3,4:29,38-00.96N,141-35.87E,15,10.256,34.2531,8.11
271,2019/3/3,4:30,38-01.24N,141-35.97E,15,10.194,34.2463,8.12
272,2019/3/3,4:31,38-01.52N,141-36.07E,15,10.19,34.2377,8.12
273,2019/3/3,4:32,38-01.80N,141-36.16E,15,10.156,34.2305,8.12
274,2019/3/3,4:33,38-02.09N,141-36.26E,15,10.109,34.2241,8.12
275,2019/3/3,4:34,38-02.37N,141-36.36E,15,10.079,34.218,8.12
276,2019/3/3,4:35,38-02.65N,141-36.46E,15,10.011,34.2085,8.12
277,2019/3/3,4:36,38-02.93N,141-36.56E,15,9.879,34.1946,8.12
278,2019/3/3,4:37,38-03.22N,141-36.65E,15,9.795,34.179,8.12
279,2019/3/3,4:38,38-03.50N,141-36.75E,15,9.782,34.1694,8.12
280,2019/3/3,4:39,38-03.77N,141-36.85E,15,9.723,34.1631,8.12
281,2019/3/3,4:40,38-04.05N,141-36.95E,15,9.687,34.1589,8.13
282,2019/3/3,4:41,38-04.33N,141-37.05E,16,9.736,34.1555,8.12
283,2019/3/3,4:42,38-04.61N,141-37.15E,14,9.777,34.1552,8.12
284,2019/3/3,4:43,38-04.90N,141-37.24E,15,9.817,34.1599,8.12
285,2019/3/3,4:44,38-05.18N,141-37.34E,15,9.669,34.1686,8.12
286,2019/3/3,4:45,38-05.47N,141-37.44E,14,9.41,34.1607,8.12
287,2019/3/3,4:46,38-05.75N,141-37.53E,15,8.513,34.1225,8.13
288,2019/3/3,4:47,38-06.03N,141-37.62E,15,7.338,34.0288,8.11
289,2019/3/3,4:48,38-06.31N,141-37.72E,15,6.881,33.8639,8.11
290,2019/3/3,4:49,38-06.60N,141-37.82E,14,6.678,33.6775,8.13
291,2019/3/3,4:50,38-06.88N,141-37.91E,15,6.484,33.6027,8.12
292,2019/3/3,4:51,38-07.15N,141-38.01E,14,6.476,33.5654,8.12
293,2019/3/3,4:52,38-07.43N,141-38.10E,14,6.562,33.5473,8.12
294,2019/3/3,4:53,38-07.72N,141-38.20E,14,6.309,33.5326,8.12
295,2019/3/3,4:54,38-08.00N,141-38.29E,15,6.166,33.5205,8.12
296,2019/3/3,4:55,38-08.28N,141-38.39E,15,5.997,33.4989,8.12
297,2019/3/3,4:56,38-08.56N,141-38.48E,15,5.989,33.4801,8.12
298,2019/3/3,4:57,38-08.84N,141-38.58E,15,5.873,33.4666,8.13
299,2019/3/3,4:58,38-09.11N,141-38.68E,15,5.801,33.4541,8.13
300,2019/3/3,4:59,38-09.39N,141-38.77E,15,5.779,33.4414,8.13
301,2019/3/3,5:00,38-09.68N,141-38.87E,15,5.741,33.4281,8.13
302,2019/3/3,5:01,38-09.96N,141-38.97E,15,5.787,33.4189,8.13
303,2019/3/3,5:02,38-10.23N,141-39.06E,15,5.82,33.4151,8.14
304,2019/3/3,5:03,38-10.51N,141-39.16E,15,5.799,33.4174,8.14
305,2019/3/3,5:04,38-10.79N,141-39.26E,15,6.051,33.4213,8.13
306,2019/3/3,5:05,38-11.07N,141-39.36E,15,6.15,33.4329,8.15
