Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
1402,2019/2/18,23:21,36-33.17N,141-04.04E,11,16.983,34.7533,8.16
1403,2019/2/18,23:22,36-33.42N,141-04.10E,11,16.895,34.7535,8.16
1404,2019/2/18,23:23,36-33.69N,141-04.17E,11,16.847,34.7482,8.16
1405,2019/2/18,23:24,36-33.95N,141-04.23E,11,16.778,34.7424,8.16
1406,2019/2/18,23:25,36-34.21N,141-04.30E,11,16.718,34.7378,8.15
1407,2019/2/18,23:26,36-34.48N,141-04.36E,10,16.612,34.7364,8.16
1408,2019/2/18,23:27,36-34.73N,141-04.42E,10,16.518,34.7325,8.15
1409,2019/2/18,23:28,36-35.00N,141-04.48E,10,16.531,34.7256,8.15
1410,2019/2/18,23:29,36-35.26N,141-04.54E,9,16.595,34.7215,8.15
1411,2019/2/18,23:30,36-35.52N,141-04.60E,9,16.926,34.7215,8.15
1412,2019/2/18,23:31,36-35.79N,141-04.66E,10,17.108,34.7386,8.15
1413,2019/2/18,23:32,36-36.05N,141-04.72E,10,17.203,34.7547,8.16
1414,2019/2/18,23:33,36-36.32N,141-04.76E,7,17.241,34.7618,8.16
1415,2019/2/18,23:34,36-36.59N,141-04.80E,6,17.256,34.7646,8.16
1416,2019/2/18,23:35,36-36.86N,141-04.84E,6,17.225,34.7663,8.17
1417,2019/2/18,23:36,36-37.13N,141-04.88E,5,17.191,34.7672,8.16
1418,2019/2/18,23:37,36-37.40N,141-04.90E,3,17.161,34.7659,8.17
1419,2019/2/18,23:38,36-37.67N,141-04.92E,3,17.114,34.7636,8.16
1420,2019/2/18,23:39,36-37.94N,141-04.94E,3,17.069,34.7621,8.16
1421,2019/2/18,23:40,36-38.22N,141-04.96E,3,17.066,34.7579,8.17
1422,2019/2/18,23:41,36-38.49N,141-04.99E,3,17.083,34.7552,8.17
1423,2019/2/18,23:42,36-38.76N,141-05.01E,5,17.118,34.7549,8.16
1424,2019/2/18,23:43,36-39.03N,141-05.05E,5,17.135,34.7564,8.16
1425,2019/2/18,23:44,36-39.31N,141-05.08E,5,17.153,34.7579,8.17
1426,2019/2/18,23:45,36-39.58N,141-05.11E,5,17.153,34.7582,8.16
1427,2019/2/18,23:46,36-39.85N,141-05.14E,5,17.164,34.7581,8.16
1428,2019/2/18,23:47,36-40.12N,141-05.17E,5,17.197,34.7611,8.17
1429,2019/2/18,23:48,36-40.40N,141-05.21E,5,17.213,34.7605,8.16
1430,2019/2/18,23:49,36-40.68N,141-05.24E,5,17.21,34.7549,8.16
1431,2019/2/18,23:50,36-40.95N,141-05.27E,5,17.194,34.7527,8.16
1432,2019/2/18,23:51,36-41.22N,141-05.31E,5,17.196,34.7516,8.16
1433,2019/2/18,23:52,36-41.50N,141-05.34E,5,17.195,34.7505,8.16
1434,2019/2/18,23:53,36-41.78N,141-05.38E,5,17.301,34.7506,8.17
1435,2019/2/18,23:54,36-42.06N,141-05.41E,6,17.349,34.762,8.17
1436,2019/2/18,23:55,36-42.33N,141-05.45E,6,17.388,34.7752,8.17
1437,2019/2/18,23:56,36-42.60N,141-05.49E,5,17.407,34.7797,8.16
1438,2019/2/18,23:57,36-42.88N,141-05.52E,6,17.416,34.7818,8.16
1439,2019/2/18,23:58,36-43.15N,141-05.58E,9,17.428,34.7811,8.17
1440,2019/2/18,23:59,36-43.43N,141-05.64E,10,17.444,34.7816,8.17
1,2019/2/19,0:00,36-43.70N,141-05.70E,10,17.455,34.7814,8.17
2,2019/2/19,0:01,36-43.98N,141-05.77E,10,17.463,34.7822,8.17
3,2019/2/19,0:02,36-44.25N,141-05.83E,10,17.47,34.7821,8.17
4,2019/2/19,0:03,36-44.53N,141-05.89E,10,17.475,34.7815,8.16
5,2019/2/19,0:04,36-44.81N,141-05.96E,10,17.48,34.7815,8.16
6,2019/2/19,0:05,36-45.08N,141-06.02E,10,17.479,34.7807,8.16
7,2019/2/19,0:06,36-45.36N,141-06.09E,10,17.483,34.7795,8.16
8,2019/2/19,0:07,36-45.64N,141-06.16E,11,17.472,34.7789,8.16
9,2019/2/19,0:08,36-45.92N,141-06.23E,10,17.476,34.7768,8.16
10,2019/2/19,0:09,36-46.20N,141-06.29E,10,17.468,34.7772,8.16
11,2019/2/19,0:10,36-46.47N,141-06.36E,11,17.46,34.7763,8.17
12,2019/2/19,0:11,36-46.75N,141-06.44E,13,17.461,34.7747,8.16
13,2019/2/19,0:12,36-47.03N,141-06.53E,14,17.453,34.7737,8.17
14,2019/2/19,0:13,36-47.31N,141-06.62E,14,17.451,34.7727,8.16
15,2019/2/19,0:14,36-47.58N,141-06.71E,14,17.447,34.7713,8.15
16,2019/2/19,0:15,36-47.86N,141-06.80E,14,17.45,34.7713,8.16
17,2019/2/19,0:16,36-48.13N,141-06.89E,14,17.444,34.7706,8.16
18,2019/2/19,0:17,36-48.41N,141-06.98E,14,17.441,34.77,8.16
19,2019/2/19,0:18,36-48.70N,141-07.08E,14,17.441,34.7695,8.16
20,2019/2/19,0:19,36-48.98N,141-07.17E,14,17.446,34.7696,8.15
21,2019/2/19,0:20,36-49.26N,141-07.26E,14,17.441,34.7695,8.16
22,2019/2/19,0:21,36-49.54N,141-07.35E,15,17.435,34.7688,8.16
23,2019/2/19,0:22,36-49.82N,141-07.46E,16,17.438,34.7684,8.16
24,2019/2/19,0:23,36-50.09N,141-07.57E,17,17.439,34.7675,8.16
25,2019/2/19,0:24,36-50.37N,141-07.68E,18,17.432,34.7681,8.16
26,2019/2/19,0:25,36-50.65N,141-07.80E,19,17.434,34.7678,8.16
27,2019/2/19,0:26,36-50.92N,141-07.93E,21,17.433,34.7686,8.16
28,2019/2/19,0:27,36-51.19N,141-08.06E,22,17.435,34.7694,8.16
29,2019/2/19,0:28,36-51.46N,141-08.20E,22,17.432,34.7693,8.16
30,2019/2/19,0:29,36-51.73N,141-08.34E,21,17.441,34.7696,8.16
31,2019/2/19,0:30,36-52.00N,141-08.48E,22,17.439,34.7694,8.16
32,2019/2/19,0:31,36-52.27N,141-08.61E,22,17.436,34.7696,8.16
33,2019/2/19,0:32,36-52.54N,141-08.75E,21,17.427,34.7698,8.16
34,2019/2/19,0:33,36-52.81N,141-08.89E,21,17.421,34.7696,8.17
35,2019/2/19,0:34,36-53.09N,141-09.03E,22,17.415,34.7694,8.16
36,2019/2/19,0:35,36-53.35N,141-09.16E,22,17.407,34.7696,8.16
37,2019/2/19,0:36,36-53.62N,141-09.30E,22,17.394,34.7699,8.17
38,2019/2/19,0:37,36-53.89N,141-09.44E,22,17.391,34.7701,8.16
39,2019/2/19,0:38,36-54.16N,141-09.57E,21,17.38,34.7696,8.16
40,2019/2/19,0:39,36-54.44N,141-09.71E,22,17.36,34.7695,8.16
41,2019/2/19,0:40,36-54.71N,141-09.85E,22,17.356,34.7698,8.17
42,2019/2/19,0:41,36-54.98N,141-09.99E,22,17.349,34.77,8.17
43,2019/2/19,0:42,36-55.25N,141-10.13E,22,17.335,34.7716,8.16
44,2019/2/19,0:43,36-55.52N,141-10.27E,22,17.325,34.7737,8.17
45,2019/2/19,0:44,36-55.80N,141-10.41E,22,17.165,34.7739,8.17
46,2019/2/19,0:45,36-56.07N,141-10.55E,22,17.01,34.7735,8.17
47,2019/2/19,0:46,36-56.34N,141-10.69E,22,16.928,34.7684,8.17
48,2019/2/19,0:47,36-56.61N,141-10.83E,22,16.897,34.7617,8.17
49,2019/2/19,0:48,36-56.88N,141-10.97E,22,16.872,34.7593,8.16
50,2019/2/19,0:49,36-57.15N,141-11.11E,22,16.841,34.7569,8.16
51,2019/2/19,0:50,36-57.42N,141-11.25E,23,16.76,34.7572,8.16
52,2019/2/19,0:51,36-57.69N,141-11.39E,23,16.664,34.7541,8.17
53,2019/2/19,0:52,36-57.96N,141-11.54E,22,16.63,34.7488,8.16
54,2019/2/19,0:53,36-58.23N,141-11.67E,20,16.567,34.7445,8.16
55,2019/2/19,0:54,36-58.50N,141-11.80E,20,16.504,34.7402,8.16
56,2019/2/19,0:55,36-58.77N,141-11.92E,20,16.491,34.734,8.15
57,2019/2/19,0:56,36-59.04N,141-12.05E,20,16.505,34.7292,8.16
58,2019/2/19,0:57,36-59.31N,141-12.16E,17,16.502,34.7293,8.16
59,2019/2/19,0:58,36-59.59N,141-12.27E,15,16.494,34.7296,8.16
60,2019/2/19,0:59,36-59.87N,141-12.37E,16,16.481,34.7306,8.16
61,2019/2/19,1:00,37-00.15N,141-12.47E,16,16.468,34.7306,8.16
62,2019/2/19,1:01,37-00.43N,141-12.57E,16,16.432,34.7307,8.16
63,2019/2/19,1:02,37-00.70N,141-12.68E,16,16.401,34.7295,8.16
64,2019/2/19,1:03,37-00.98N,141-12.78E,16,16.365,34.7291,8.16
65,2019/2/19,1:04,37-01.26N,141-12.89E,16,16.372,34.7267,8.16
66,2019/2/19,1:05,37-01.53N,141-12.99E,16,16.349,34.7259,8.16
67,2019/2/19,1:06,37-01.81N,141-13.09E,16,16.325,34.7259,8.16
68,2019/2/19,1:07,37-02.10N,141-13.20E,17,16.3,34.7245,8.15
69,2019/2/19,1:08,37-02.37N,141-13.31E,17,16.292,34.7237,8.16
70,2019/2/19,1:09,37-02.64N,141-13.42E,17,16.263,34.723,8.15
71,2019/2/19,1:10,37-02.92N,141-13.53E,17,16.251,34.7232,8.16
72,2019/2/19,1:11,37-03.19N,141-13.64E,17,16.227,34.7223,8.16
73,2019/2/19,1:12,37-03.47N,141-13.75E,17,16.186,34.7233,8.16
74,2019/2/19,1:13,37-03.74N,141-13.86E,17,16.142,34.723,8.16
75,2019/2/19,1:14,37-04.02N,141-13.97E,17,16.068,34.7225,8.16
76,2019/2/19,1:15,37-04.30N,141-14.07E,17,16.025,34.7219,8.16
77,2019/2/19,1:16,37-04.57N,141-14.18E,17,15.985,34.7215,8.16
78,2019/2/19,1:17,37-04.84N,141-14.28E,17,15.853,34.7213,8.16
79,2019/2/19,1:18,37-05.12N,141-14.40E,17,15.818,34.7192,8.15
80,2019/2/19,1:19,37-05.39N,141-14.50E,17,15.775,34.7178,8.15
81,2019/2/19,1:20,37-05.66N,141-14.61E,17,15.733,34.7173,8.15
82,2019/2/19,1:21,37-05.93N,141-14.72E,17,15.66,34.7175,8.15
83,2019/2/19,1:22,37-06.20N,141-14.82E,17,15.601,34.7164,8.15
84,2019/2/19,1:23,37-06.47N,141-14.92E,16,15.492,34.7152,8.15
85,2019/2/19,1:24,37-06.74N,141-15.02E,17,15.421,34.7137,8.15
86,2019/2/19,1:25,37-07.01N,141-15.13E,17,15.394,34.7095,8.15
87,2019/2/19,1:26,37-07.28N,141-15.23E,16,15.384,34.7056,8.15
88,2019/2/19,1:27,37-07.54N,141-15.33E,15,15.39,34.7009,8.15
89,2019/2/19,1:28,37-07.81N,141-15.42E,16,15.383,34.7017,8.15
90,2019/2/19,1:29,37-08.08N,141-15.53E,16,15.369,34.7023,8.15
91,2019/2/19,1:30,37-08.35N,141-15.62E,15,15.324,34.7047,8.15
92,2019/2/19,1:31,37-08.61N,141-15.71E,15,15.307,34.7023,8.15
93,2019/2/19,1:32,37-08.88N,141-15.81E,16,15.312,34.6942,8.15
94,2019/2/19,1:33,37-09.15N,141-15.91E,15,15.323,34.6874,8.14
95,2019/2/19,1:34,37-09.42N,141-16.00E,16,15.369,34.682,8.13
96,2019/2/19,1:35,37-09.68N,141-16.10E,16,15.364,34.68,8.14
97,2019/2/19,1:36,37-09.94N,141-16.20E,16,15.345,34.6778,8.13
98,2019/2/19,1:37,37-10.21N,141-16.30E,16,15.325,34.6753,8.13
99,2019/2/19,1:38,37-10.48N,141-16.40E,16,15.264,34.673,8.14
100,2019/2/19,1:39,37-10.74N,141-16.50E,16,15.231,34.6736,8.13
101,2019/2/19,1:40,37-11.01N,141-16.60E,17,15.225,34.6707,8.13
102,2019/2/19,1:41,37-11.27N,141-16.70E,16,15.207,34.669,8.13
103,2019/2/19,1:42,37-11.54N,141-16.81E,16,15.192,34.6677,8.13
104,2019/2/19,1:43,37-11.81N,141-16.90E,16,15.187,34.6642,8.13
105,2019/2/19,1:44,37-12.07N,141-17.01E,17,15.169,34.6616,8.13
106,2019/2/19,1:45,37-12.34N,141-17.11E,17,15.164,34.6605,8.13
107,2019/2/19,1:46,37-12.61N,141-17.22E,17,15.147,34.6603,8.13
108,2019/2/19,1:47,37-12.87N,141-17.32E,17,15.169,34.661,8.13
109,2019/2/19,1:48,37-13.14N,141-17.43E,17,15.174,34.6641,8.13
110,2019/2/19,1:49,37-13.40N,141-17.53E,17,15.149,34.6672,8.13
111,2019/2/19,1:50,37-13.67N,141-17.63E,17,15.121,34.669,8.13
112,2019/2/19,1:51,37-13.93N,141-17.74E,17,15.083,34.6696,8.13
113,2019/2/19,1:52,37-14.19N,141-17.84E,17,15.033,34.673,8.13
114,2019/2/19,1:53,37-14.45N,141-17.95E,18,14.953,34.6743,8.14
115,2019/2/19,1:54,37-14.72N,141-18.06E,17,14.888,34.6732,8.13
116,2019/2/19,1:55,37-14.98N,141-18.16E,17,14.73,34.6694,8.13
117,2019/2/19,1:56,37-15.25N,141-18.27E,17,14.475,34.666,8.13
118,2019/2/19,1:57,37-15.50N,141-18.37E,17,14.282,34.6543,8.13
119,2019/2/19,1:58,37-15.76N,141-18.47E,16,14.069,34.6383,8.13
120,2019/2/19,1:59,37-16.03N,141-18.56E,13,13.656,34.6229,8.13
121,2019/2/19,2:00,37-16.30N,141-18.64E,14,13.146,34.6026,8.12
122,2019/2/19,2:01,37-16.56N,141-18.73E,16,13.031,34.5451,8.12
123,2019/2/19,2:02,37-16.82N,141-18.85E,19,13.013,34.5167,8.11
124,2019/2/19,2:03,37-17.08N,141-18.96E,20,12.964,34.5058,8.12
125,2019/2/19,2:04,37-17.34N,141-19.08E,19,12.978,34.4992,8.12
126,2019/2/19,2:05,37-17.60N,141-19.20E,20,12.98,34.4975,8.12
127,2019/2/19,2:06,37-17.85N,141-19.32E,20,12.989,34.4991,8.12
128,2019/2/19,2:07,37-18.11N,141-19.43E,18,12.908,34.5023,8.12
129,2019/2/19,2:08,37-18.37N,141-19.54E,18,12.875,34.5045,8.12
130,2019/2/19,2:09,37-18.64N,141-19.65E,18,12.899,34.5045,8.12
131,2019/2/19,2:10,37-18.90N,141-19.76E,18,12.872,34.5049,8.12
132,2019/2/19,2:11,37-19.15N,141-19.86E,18,12.874,34.5043,8.12
133,2019/2/19,2:12,37-19.41N,141-19.97E,18,12.865,34.5047,8.12
134,2019/2/19,2:13,37-19.67N,141-20.08E,18,---,34.5051,8.11
135,2019/2/19,2:14,37-19.93N,141-20.19E,18,12.869,34.5031,8.11
136,2019/2/19,2:15,37-20.19N,141-20.30E,18,12.85,34.5021,8.13
137,2019/2/19,2:16,37-20.45N,141-20.41E,18,12.845,34.5016,8.12
138,2019/2/19,2:17,37-20.71N,141-20.51E,18,12.832,34.4988,8.12
139,2019/2/19,2:18,37-20.97N,141-20.61E,16,12.825,34.4949,8.12
140,2019/2/19,2:19,37-21.23N,141-20.71E,15,12.863,34.4923,8.12
141,2019/2/19,2:20,37-21.49N,141-20.80E,15,12.843,34.4973,8.12
142,2019/2/19,2:21,37-21.76N,141-20.89E,15,12.827,34.4975,8.12
143,2019/2/19,2:22,37-22.02N,141-20.98E,14,12.815,34.492,8.12
144,2019/2/19,2:23,37-22.29N,141-21.07E,15,12.817,34.4885,8.12
145,2019/2/19,2:24,37-22.56N,141-21.16E,15,12.816,34.4859,8.12
146,2019/2/19,2:25,37-22.82N,141-21.25E,15,12.828,34.4857,8.12
147,2019/2/19,2:26,37-23.09N,141-21.35E,15,12.813,34.4868,8.12
148,2019/2/19,2:27,37-23.36N,141-21.44E,15,12.758,34.4862,8.13
149,2019/2/19,2:28,37-23.62N,141-21.53E,14,12.78,34.4813,8.13
150,2019/2/19,2:29,37-23.88N,141-21.62E,14,12.823,34.4791,8.13
151,2019/2/19,2:30,37-24.15N,141-21.71E,15,12.86,34.4847,8.12
152,2019/2/19,2:31,37-24.43N,141-21.80E,14,12.83,34.4914,8.13
153,2019/2/19,2:32,37-24.71N,141-21.90E,15,12.847,34.4913,8.13
154,2019/2/19,2:33,37-24.99N,141-21.99E,14,12.841,34.4876,8.12
155,2019/2/19,2:34,37-25.28N,141-22.09E,15,12.853,34.4864,8.12
156,2019/2/19,2:35,37-25.56N,141-22.19E,15,12.875,34.4863,8.12
157,2019/2/19,2:36,37-25.85N,141-22.28E,15,12.89,34.492,8.13
158,2019/2/19,2:37,37-26.13N,141-22.38E,15,12.87,34.4951,8.12
159,2019/2/19,2:38,37-26.42N,141-22.48E,15,12.86,34.4986,8.13
160,2019/2/19,2:39,37-26.71N,141-22.58E,15,12.857,34.4997,8.12
161,2019/2/19,2:40,37-27.00N,141-22.68E,15,12.856,34.5004,8.13
162,2019/2/19,2:41,37-27.29N,141-22.78E,15,12.829,34.4987,8.13
163,2019/2/19,2:42,37-27.57N,141-22.88E,15,12.833,34.4965,8.13
164,2019/2/19,2:43,37-27.86N,141-22.97E,15,12.836,34.4963,8.12
165,2019/2/19,2:44,37-28.15N,141-23.07E,15,12.833,34.4941,8.12
166,2019/2/19,2:45,37-28.44N,141-23.17E,14,12.832,34.4941,8.13
167,2019/2/19,2:46,37-28.74N,141-23.27E,14,12.815,34.4932,8.13
168,2019/2/19,2:47,37-29.03N,141-23.36E,14,12.831,34.4917,8.13
169,2019/2/19,2:48,37-29.32N,141-23.45E,14,12.806,34.4933,8.13
170,2019/2/19,2:49,37-29.62N,141-23.55E,14,12.756,34.4895,8.13
171,2019/2/19,2:50,37-29.91N,141-23.64E,14,12.669,34.4853,8.13
172,2019/2/19,2:51,37-30.20N,141-23.74E,14,12.657,34.475,8.13
173,2019/2/19,2:52,37-30.50N,141-23.83E,14,12.634,34.4634,8.13
174,2019/2/19,2:53,37-30.79N,141-23.92E,14,12.639,34.4584,8.13
175,2019/2/19,2:54,37-31.09N,141-24.02E,14,12.619,34.4568,8.12
176,2019/2/19,2:55,37-31.38N,141-24.11E,14,12.621,34.4534,8.13
177,2019/2/19,2:56,37-31.68N,141-24.21E,13,12.615,34.456,8.12
178,2019/2/19,2:57,37-31.98N,141-24.30E,13,12.613,34.4556,8.13
179,2019/2/19,2:58,37-32.28N,141-24.39E,14,12.609,34.4552,8.13
180,2019/2/19,2:59,37-32.57N,141-24.48E,13,12.608,34.4561,8.13
181,2019/2/19,3:00,37-32.87N,141-24.58E,14,12.62,34.4559,8.12
182,2019/2/19,3:01,37-33.17N,141-24.67E,13,12.644,34.4597,8.12
183,2019/2/19,3:02,37-33.47N,141-24.76E,13,12.649,34.4641,8.12
184,2019/2/19,3:03,37-33.77N,141-24.85E,13,12.659,34.4708,8.13
185,2019/2/19,3:04,37-34.07N,141-24.95E,13,12.642,34.4752,8.13
186,2019/2/19,3:05,37-34.37N,141-25.04E,13,12.648,34.4757,8.12
187,2019/2/19,3:06,37-34.66N,141-25.13E,12,12.692,34.4804,8.13
188,2019/2/19,3:07,37-34.96N,141-25.22E,13,12.833,34.4843,8.12
189,2019/2/19,3:08,37-35.26N,141-25.30E,13,12.903,34.4984,8.12
190,2019/2/19,3:09,37-35.57N,141-25.40E,13,12.941,34.507,8.13
191,2019/2/19,3:10,37-35.86N,141-25.49E,13,12.958,34.5114,8.13
192,2019/2/19,3:11,37-36.16N,141-25.58E,13,12.969,34.5119,8.13
193,2019/2/19,3:12,37-36.45N,141-25.67E,13,12.968,34.5123,8.13
194,2019/2/19,3:13,37-36.75N,141-25.76E,13,12.968,34.5098,8.13
195,2019/2/19,3:14,37-37.05N,141-25.85E,13,12.955,34.5105,8.13
196,2019/2/19,3:15,37-37.35N,141-25.94E,13,12.95,34.5113,8.13
197,2019/2/19,3:16,37-37.65N,141-26.04E,14,12.924,34.5101,8.13
198,2019/2/19,3:17,37-37.94N,141-26.13E,14,12.877,34.5098,8.13
199,2019/2/19,3:18,37-38.24N,141-26.23E,15,12.83,34.5076,8.13
200,2019/2/19,3:19,37-38.52N,141-26.33E,15,12.767,34.5064,8.13
201,2019/2/19,3:20,37-38.81N,141-26.42E,15,12.702,34.5044,8.13
202,2019/2/19,3:21,37-39.10N,141-26.52E,15,12.681,34.4964,8.12
203,2019/2/19,3:22,37-39.40N,141-26.62E,14,12.682,34.4868,8.12
204,2019/2/19,3:23,37-39.68N,141-26.71E,13,12.756,34.4915,8.12
205,2019/2/19,3:24,37-39.98N,141-26.79E,13,12.891,34.4956,8.12
206,2019/2/19,3:25,37-40.28N,141-26.89E,14,12.971,34.5072,8.12
207,2019/2/19,3:26,37-40.57N,141-26.98E,14,12.981,34.5171,8.13
208,2019/2/19,3:27,37-40.86N,141-27.08E,14,12.986,34.5224,8.13
209,2019/2/19,3:28,37-41.15N,141-27.17E,14,12.985,34.5223,8.13
210,2019/2/19,3:29,37-41.45N,141-27.27E,14,12.987,34.5237,8.13
211,2019/2/19,3:30,37-41.74N,141-27.37E,14,12.988,34.5235,8.13
212,2019/2/19,3:31,37-42.04N,141-27.47E,14,12.982,34.5237,8.13
213,2019/2/19,3:32,37-42.33N,141-27.56E,15,12.96,34.5231,8.14
214,2019/2/19,3:33,37-42.62N,141-27.66E,15,12.951,34.523,8.13
215,2019/2/19,3:34,37-42.91N,141-27.76E,15,12.938,34.5221,8.13
216,2019/2/19,3:35,37-43.21N,141-27.87E,16,12.896,34.5205,8.13
217,2019/2/19,3:36,37-43.50N,141-27.97E,15,12.843,34.5181,8.13
218,2019/2/19,3:37,37-43.79N,141-28.08E,15,12.791,34.5141,8.13
219,2019/2/19,3:38,37-44.08N,141-28.18E,15,12.778,34.5097,8.13
220,2019/2/19,3:39,37-44.37N,141-28.28E,15,12.684,34.5093,8.13
221,2019/2/19,3:40,37-44.67N,141-28.38E,14,12.106,34.511,8.13
222,2019/2/19,3:41,37-44.96N,141-28.47E,15,11.889,34.5083,8.13
223,2019/2/19,3:42,37-45.25N,141-28.57E,15,11.919,34.4975,8.13
224,2019/2/19,3:43,37-45.52N,141-28.66E,14,11.878,34.5063,8.13
225,2019/2/19,3:44,37-45.81N,141-28.75E,13,11.845,34.5149,8.15
226,2019/2/19,3:45,37-46.09N,141-28.83E,13,11.882,34.515,8.15
227,2019/2/19,3:46,37-46.38N,141-28.92E,12,11.901,34.5177,8.14
228,2019/2/19,3:47,37-46.67N,141-29.00E,12,11.958,34.5182,8.15
229,2019/2/19,3:48,37-46.95N,141-29.08E,12,12.063,34.52,8.15
230,2019/2/19,3:49,37-47.23N,141-29.15E,12,12.118,34.5218,8.15
231,2019/2/19,3:50,37-47.52N,141-29.24E,12,12.216,34.516,8.15
232,2019/2/19,3:51,37-47.80N,141-29.32E,12,12.276,34.5141,8.15
233,2019/2/19,3:52,37-48.09N,141-29.40E,12,12.299,34.5188,8.14
234,2019/2/19,3:53,37-48.38N,141-29.48E,13,12.243,34.5248,8.14
235,2019/2/19,3:54,37-48.66N,141-29.57E,13,12.011,34.5268,8.14
236,2019/2/19,3:55,37-48.95N,141-29.65E,13,11.929,34.508,8.14
237,2019/2/19,3:56,37-49.23N,141-29.74E,13,11.897,34.4741,8.15
238,2019/2/19,3:57,37-49.52N,141-29.83E,14,11.933,34.4629,8.14
239,2019/2/19,3:58,37-49.80N,141-29.92E,13,12.029,34.4597,8.13
240,2019/2/19,3:59,37-50.09N,141-30.01E,14,12.151,34.4666,8.13
241,2019/2/19,4:00,37-50.37N,141-30.10E,14,12.179,34.4751,8.13
242,2019/2/19,4:01,37-50.65N,141-30.19E,14,12.138,34.4776,8.13
243,2019/2/19,4:02,37-50.93N,141-30.28E,13,11.998,34.472,8.13
244,2019/2/19,4:03,37-51.22N,141-30.35E,11,11.674,34.4583,8.12
245,2019/2/19,4:04,37-51.50N,141-30.43E,13,11.658,34.4316,8.12
246,2019/2/19,4:05,37-51.78N,141-30.52E,14,11.647,34.4389,8.12
247,2019/2/19,4:06,37-52.06N,141-30.61E,13,11.635,34.4403,8.13
248,2019/2/19,4:07,37-52.34N,141-30.69E,13,11.641,34.4361,8.13
249,2019/2/19,4:08,37-52.62N,141-30.78E,13,11.686,34.4315,8.13
250,2019/2/19,4:09,37-52.90N,141-30.86E,13,11.739,34.433,8.13
251,2019/2/19,4:10,37-53.18N,141-30.95E,13,11.757,34.4371,8.13
252,2019/2/19,4:11,37-53.47N,141-31.04E,13,11.749,34.4391,8.13
253,2019/2/19,4:12,37-53.75N,141-31.12E,13,11.799,34.4385,8.13
254,2019/2/19,4:13,37-54.03N,141-31.21E,13,11.833,34.4394,8.14
255,2019/2/19,4:14,37-54.31N,141-31.30E,14,11.864,34.443,8.13
256,2019/2/19,4:15,37-54.60N,141-31.38E,13,11.872,34.4462,8.14
257,2019/2/19,4:16,37-54.88N,141-31.47E,13,11.888,34.4502,8.13
258,2019/2/19,4:17,37-55.16N,141-31.56E,13,11.895,34.4507,8.13
259,2019/2/19,4:18,37-55.44N,141-31.65E,13,11.911,34.4531,8.14
260,2019/2/19,4:19,37-55.72N,141-31.73E,14,11.921,34.4539,8.13
261,2019/2/19,4:20,37-56.00N,141-31.82E,13,11.931,34.4553,8.14
262,2019/2/19,4:21,37-56.29N,141-31.91E,14,11.932,34.4544,8.15
263,2019/2/19,4:22,37-56.58N,141-32.00E,13,11.925,34.4561,8.15
264,2019/2/19,4:23,37-56.85N,141-32.09E,14,11.938,34.4576,8.14
265,2019/2/19,4:24,37-57.14N,141-32.18E,14,11.939,34.4591,8.15
266,2019/2/19,4:25,37-57.42N,141-32.27E,14,11.941,34.4604,8.14
267,2019/2/19,4:26,37-57.71N,141-32.37E,14,11.941,34.4616,8.14
268,2019/2/19,4:27,37-57.99N,141-32.46E,14,11.951,34.4629,8.14
269,2019/2/19,4:28,37-58.27N,141-32.55E,14,11.944,34.464,8.14
270,2019/2/19,4:29,37-58.55N,141-32.64E,14,11.953,34.4646,8.13
271,2019/2/19,4:30,37-58.83N,141-32.73E,14,11.95,34.4654,8.15
272,2019/2/19,4:31,37-59.12N,141-32.82E,14,11.955,34.4656,8.13
273,2019/2/19,4:32,37-59.41N,141-32.91E,14,11.966,34.4688,8.13
274,2019/2/19,4:33,37-59.69N,141-33.01E,14,11.966,34.4682,8.13
275,2019/2/19,4:34,37-59.97N,141-33.10E,14,11.965,34.4698,8.14
276,2019/2/19,4:35,38-00.25N,141-33.20E,14,11.961,34.4711,8.15
277,2019/2/19,4:36,38-00.54N,141-33.29E,14,11.968,34.4713,8.15
278,2019/2/19,4:37,38-00.82N,141-33.38E,14,11.961,34.4729,8.15
279,2019/2/19,4:38,38-01.11N,141-33.48E,15,11.946,34.4731,8.15
280,2019/2/19,4:39,38-01.39N,141-33.58E,15,11.935,34.4747,8.14
281,2019/2/19,4:40,38-01.67N,141-33.67E,15,11.942,34.476,8.14
282,2019/2/19,4:41,38-01.95N,141-33.77E,15,11.932,34.4762,8.15
283,2019/2/19,4:42,38-02.24N,141-33.86E,14,11.94,34.477,8.14
284,2019/2/19,4:43,38-02.52N,141-33.96E,15,11.928,34.4764,8.15
285,2019/2/19,4:44,38-02.80N,141-34.06E,15,11.917,34.474,8.15
286,2019/2/19,4:45,38-03.08N,141-34.15E,15,11.879,34.4735,8.15
287,2019/2/19,4:46,38-03.36N,141-34.25E,15,11.859,34.471,8.15
288,2019/2/19,4:47,38-03.64N,141-34.35E,15,11.857,34.4695,8.15
289,2019/2/19,4:48,38-03.92N,141-34.44E,15,11.854,34.4662,8.14
290,2019/2/19,4:49,38-04.20N,141-34.54E,15,11.871,34.4631,8.15
291,2019/2/19,4:50,38-04.48N,141-34.64E,15,11.854,34.4638,8.15
292,2019/2/19,4:51,38-04.76N,141-34.73E,15,11.851,34.4633,8.15
293,2019/2/19,4:52,38-05.04N,141-34.83E,15,11.862,34.4616,8.15
