Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
20,11/20/2019,0:19,36-54.22N,141-08.63E,10,17.354,,8.15
21,11/20/2019,0:20,36-54.56N,141-08.71E,10,17.36,,8.15
22,11/20/2019,0:21,36-54.86N,141-08.78E,10,17.365,,8.15
23,11/20/2019,0:22,36-55.19N,141-08.84E,9,17.37,,8.15
24,11/20/2019,0:23,36-55.51N,141-08.91E,9,17.373,,8.15
25,11/20/2019,0:24,36-55.83N,141-08.98E,9,17.375,,8.15
26,11/20/2019,0:25,36-56.15N,141-09.05E,10,17.365,,8.15
27,11/20/2019,0:26,36-56.47N,141-09.11E,9,17.325,,8.14
28,11/20/2019,0:27,36-56.78N,141-09.18E,9,17.255,,8.14
29,11/20/2019,0:28,36-57.10N,141-09.25E,9,17.178,,8.14
30,11/20/2019,0:29,36-57.43N,141-09.32E,9,17.05,,8.14
31,11/20/2019,0:30,36-57.75N,141-09.39E,10,16.831,,8.13
32,11/20/2019,0:31,36-58.06N,141-09.46E,10,16.732,,8.14
33,11/20/2019,0:32,36-58.38N,141-09.53E,10,16.718,,8.13
34,11/20/2019,0:33,36-58.70N,141-09.60E,9,16.693,,8.13
35,11/20/2019,0:34,36-59.02N,141-09.66E,9,16.672,,8.13
36,11/20/2019,0:35,36-59.34N,141-09.73E,8,16.685,,8.13
37,11/20/2019,0:36,36-59.66N,141-09.78E,8,16.676,,8.13
38,11/20/2019,0:37,36-59.98N,141-09.84E,7,16.68,,8.13
39,11/20/2019,0:38,37-00.30N,141-09.92E,13,16.928,,8.13
40,11/20/2019,0:39,37-00.62N,141-10.03E,16,16.993,,8.13
41,11/20/2019,0:40,37-00.93N,141-10.16E,20,17.042,,8.14
42,11/20/2019,0:41,37-01.24N,141-10.31E,21,17.077,,8.14
43,11/20/2019,0:42,37-01.55N,141-10.47E,21,17.125,,8.13
44,11/20/2019,0:43,37-01.86N,141-10.62E,20,17.149,,8.13
45,11/20/2019,0:44,37-02.17N,141-10.76E,19,17.158,,8.13
46,11/20/2019,0:45,37-02.48N,141-10.89E,19,17.131,,8.13
47,11/20/2019,0:46,37-02.80N,141-11.03E,19,17.1,,8.13
48,11/20/2019,0:47,37-03.10N,141-11.16E,19,17.042,,8.13
49,11/20/2019,0:48,37-03.40N,141-11.29E,20,16.997,,8.13
50,11/20/2019,0:49,37-03.71N,141-11.44E,20,16.947,,8.13
51,11/20/2019,0:50,37-04.01N,141-11.57E,19,16.922,,8.13
52,11/20/2019,0:51,37-04.32N,141-11.70E,19,16.917,,8.13
53,11/20/2019,0:52,37-04.62N,141-11.84E,19,16.892,,8.13
54,11/20/2019,0:53,37-04.93N,141-11.98E,20,16.874,,8.13
55,11/20/2019,0:54,37-05.23N,141-12.12E,20,16.823,,8.13
56,11/20/2019,0:55,37-05.53N,141-12.26E,20,16.783,,8.13
57,11/20/2019,0:56,37-05.82N,141-12.39E,20,16.764,,8.13
58,11/20/2019,0:57,37-06.12N,141-12.53E,20,16.745,,8.14
59,11/20/2019,0:58,37-06.42N,141-12.67E,20,16.72,,8.14
60,11/20/2019,0:59,37-06.72N,141-12.80E,20,16.716,,8.13
61,11/20/2019,1:00,37-07.01N,141-12.94E,20,16.719,,8.14
62,11/20/2019,1:01,37-07.31N,141-13.08E,20,16.737,,8.14
63,11/20/2019,1:02,37-07.61N,141-13.22E,20,16.748,,8.15
64,11/20/2019,1:03,37-07.91N,141-13.36E,21,16.765,,8.14
65,11/20/2019,1:04,37-08.20N,141-13.50E,20,16.758,,8.15
66,11/20/2019,1:05,37-08.49N,141-13.64E,20,16.769,,8.15
67,11/20/2019,1:06,37-08.79N,141-13.78E,20,16.773,,8.15
68,11/20/2019,1:07,37-09.09N,141-13.92E,20,16.771,,8.15
69,11/20/2019,1:08,37-09.38N,141-14.06E,21,16.761,,8.15
70,11/20/2019,1:09,37-09.69N,141-14.21E,20,16.658,,8.15
71,11/20/2019,1:10,37-09.97N,141-14.34E,20,16.618,,8.15
72,11/20/2019,1:11,37-10.26N,141-14.48E,21,16.613,,8.15
73,11/20/2019,1:12,37-10.56N,141-14.63E,21,16.618,,8.15
74,11/20/2019,1:13,37-10.85N,141-14.77E,21,16.617,,8.15
75,11/20/2019,1:14,37-11.14N,141-14.91E,22,16.628,,8.15
76,11/20/2019,1:15,37-11.44N,141-15.06E,22,16.65,,8.15
77,11/20/2019,1:16,37-11.73N,141-15.21E,21,16.608,,8.15
78,11/20/2019,1:17,37-12.04N,141-15.36E,20,16.582,,8.14
79,11/20/2019,1:18,37-12.31N,141-15.49E,20,16.602,,8.15
80,11/20/2019,1:19,37-12.60N,141-15.63E,21,16.587,,8.14
81,11/20/2019,1:20,37-12.89N,141-15.77E,21,16.583,,8.14
82,11/20/2019,1:21,37-13.18N,141-15.91E,21,16.571,,8.13
83,11/20/2019,1:22,37-13.47N,141-16.05E,21,16.557,,8.13
84,11/20/2019,1:23,37-13.75N,141-16.19E,20,16.55,,8.13
85,11/20/2019,1:24,37-14.04N,141-16.32E,20,16.555,,8.14
86,11/20/2019,1:25,37-14.33N,141-16.46E,21,16.564,,8.14
87,11/20/2019,1:26,37-14.61N,141-16.60E,20,16.573,,8.14
88,11/20/2019,1:27,37-14.90N,141-16.74E,20,16.593,,8.14
89,11/20/2019,1:28,37-15.19N,141-16.88E,21,16.648,,8.14
90,11/20/2019,1:29,37-15.48N,141-17.02E,21,16.665,,8.13
91,11/20/2019,1:30,37-15.77N,141-17.15E,20,16.687,,8.13
92,11/20/2019,1:31,37-16.06N,141-17.29E,21,16.709,,8.13
93,11/20/2019,1:32,37-16.35N,141-17.44E,21,16.723,,8.13
94,11/20/2019,1:33,37-16.64N,141-17.58E,21,16.738,,8.14
95,11/20/2019,1:34,37-16.92N,141-17.72E,21,16.748,,8.14
96,11/20/2019,1:35,37-17.20N,141-17.87E,21,16.752,,8.14
97,11/20/2019,1:36,37-17.49N,141-18.01E,22,16.76,,8.14
98,11/20/2019,1:37,37-17.78N,141-18.16E,22,16.78,,8.13
99,11/20/2019,1:38,37-18.07N,141-18.30E,22,16.809,,8.13
100,11/20/2019,1:39,37-18.35N,141-18.45E,22,16.819,,8.13
101,11/20/2019,1:40,37-18.63N,141-18.60E,22,16.785,,8.13
102,11/20/2019,1:41,37-18.92N,141-18.74E,22,16.719,,8.13
103,11/20/2019,1:42,37-19.21N,141-18.90E,23,16.647,,8.13
104,11/20/2019,1:43,37-19.48N,141-19.04E,23,16.598,,8.13
105,11/20/2019,1:44,37-19.76N,141-19.20E,23,16.579,,8.13
106,11/20/2019,1:45,37-20.05N,141-19.34E,22,16.517,,8.13
107,11/20/2019,1:46,37-20.34N,141-19.50E,22,16.549,,8.13
108,11/20/2019,1:47,37-20.61N,141-19.64E,22,16.569,,8.13
109,11/20/2019,1:48,37-20.89N,141-19.79E,23,16.561,,8.13
110,11/20/2019,1:49,37-21.19N,141-19.95E,23,16.578,,8.13
111,11/20/2019,1:50,37-21.45N,141-20.09E,23,16.532,,8.13
112,11/20/2019,1:51,37-21.72N,141-20.23E,22,16.406,,8.13
113,11/20/2019,1:52,37-22.00N,141-20.38E,22,16.381,,8.13
114,11/20/2019,1:53,37-22.28N,141-20.53E,23,16.37,,8.13
115,11/20/2019,1:54,37-22.56N,141-20.68E,22,16.349,,8.13
116,11/20/2019,1:55,37-22.83N,141-20.83E,22,16.347,,8.13
117,11/20/2019,1:56,37-23.10N,141-20.97E,23,16.351,,8.13
118,11/20/2019,1:57,37-23.38N,141-21.12E,24,16.362,,8.13
119,11/20/2019,1:58,37-23.66N,141-21.28E,24,16.37,,8.13
120,11/20/2019,1:59,37-23.93N,141-21.42E,21,16.375,,8.13
121,11/20/2019,2:00,37-24.21N,141-21.55E,21,16.373,,8.13
122,11/20/2019,2:01,37-24.49N,141-21.68E,20,16.374,,8.13
123,11/20/2019,2:02,37-24.77N,141-21.80E,20,16.374,,8.13
124,11/20/2019,2:03,37-25.06N,141-21.94E,20,16.382,,8.13
125,11/20/2019,2:04,37-25.32N,141-22.05E,19,16.379,,8.13
126,11/20/2019,2:05,37-25.61N,141-22.18E,19,16.383,,8.13
127,11/20/2019,2:06,37-25.88N,141-22.30E,20,16.384,,8.13
128,11/20/2019,2:07,37-26.16N,141-22.43E,19,16.383,,8.13
129,11/20/2019,2:08,37-26.43N,141-22.55E,18,16.383,,8.13
130,11/20/2019,2:09,37-26.71N,141-22.67E,19,16.39,,8.13
131,11/20/2019,2:10,37-26.99N,141-22.79E,19,16.395,,8.13
132,11/20/2019,2:11,37-27.29N,141-22.92E,19,16.4,,8.13
133,11/20/2019,2:12,37-27.55N,141-23.04E,20,16.411,,8.13
134,11/20/2019,2:13,37-27.83N,141-23.16E,19,16.415,,8.13
135,11/20/2019,2:14,37-28.11N,141-23.29E,19,16.422,,8.13
136,11/20/2019,2:15,37-28.40N,141-23.41E,19,16.428,,8.13
137,11/20/2019,2:16,37-28.68N,141-23.53E,18,16.433,,8.12
138,11/20/2019,2:17,37-28.97N,141-23.66E,19,16.433,,8.13
139,11/20/2019,2:18,37-29.25N,141-23.78E,18,16.438,,8.13
140,11/20/2019,2:19,37-29.54N,141-23.90E,19,16.439,,8.13
141,11/20/2019,2:20,37-29.84N,141-24.03E,18,16.439,,8.13
142,11/20/2019,2:21,37-30.11N,141-24.15E,19,16.435,,8.13
143,11/20/2019,2:22,37-30.40N,141-24.28E,19,16.43,,8.13
144,11/20/2019,2:23,37-30.69N,141-24.40E,19,16.431,,8.13
145,11/20/2019,2:24,37-30.98N,141-24.53E,18,16.433,,8.13
146,11/20/2019,2:25,37-31.26N,141-24.65E,19,16.431,,8.13
147,11/20/2019,2:26,37-31.54N,141-24.78E,20,16.423,,8.13
148,11/20/2019,2:27,37-31.83N,141-24.90E,19,16.411,,8.13
149,11/20/2019,2:28,37-32.11N,141-25.03E,19,16.399,,8.13
150,11/20/2019,2:29,37-32.40N,141-25.17E,20,16.378,,8.13
151,11/20/2019,2:30,37-32.68N,141-25.30E,20,16.367,,8.13
152,11/20/2019,2:31,37-32.97N,141-25.43E,19,16.355,,8.13
153,11/20/2019,2:32,37-33.25N,141-25.56E,19,16.345,,8.13
154,11/20/2019,2:33,37-33.53N,141-25.69E,19,16.335,,8.13
155,11/20/2019,2:34,37-33.81N,141-25.81E,19,16.329,,8.13
156,11/20/2019,2:35,37-34.10N,141-25.94E,19,16.324,,8.13
157,11/20/2019,2:36,37-34.39N,141-26.06E,18,16.323,,8.13
158,11/20/2019,2:37,37-34.67N,141-26.18E,18,16.336,,8.13
159,11/20/2019,2:38,37-34.97N,141-26.31E,19,16.341,,8.13
160,11/20/2019,2:39,37-35.25N,141-26.44E,19,16.351,,8.13
161,11/20/2019,2:40,37-35.53N,141-26.57E,20,16.352,,8.13
162,11/20/2019,2:41,37-35.82N,141-26.70E,19,16.357,,8.13
163,11/20/2019,2:42,37-36.09N,141-26.81E,18,16.344,,8.13
164,11/20/2019,2:43,37-36.37N,141-26.94E,20,16.337,,8.13
165,11/20/2019,2:44,37-36.65N,141-27.06E,19,16.337,,8.13
166,11/20/2019,2:45,37-36.93N,141-27.19E,19,16.338,,8.13
167,11/20/2019,2:46,37-37.21N,141-27.31E,19,16.337,,8.13
168,11/20/2019,2:47,37-37.49N,141-27.44E,20,16.337,,8.13
169,11/20/2019,2:48,37-37.77N,141-27.57E,18,16.343,,8.13
170,11/20/2019,2:49,37-38.05N,141-27.68E,17,16.353,,8.13
171,11/20/2019,2:50,37-38.33N,141-27.79E,17,16.304,,8.13
172,11/20/2019,2:51,37-38.61N,141-27.91E,18,16.31,,8.13
173,11/20/2019,2:52,37-38.90N,141-28.02E,18,16.324,,8.13
174,11/20/2019,2:53,37-39.17N,141-28.14E,18,16.355,,8.13
175,11/20/2019,2:54,37-39.45N,141-28.26E,18,16.363,,8.13
176,11/20/2019,2:55,37-39.73N,141-28.37E,18,16.367,,8.13
177,11/20/2019,2:56,37-40.00N,141-28.50E,19,16.376,,8.13
178,11/20/2019,2:57,37-40.28N,141-28.62E,18,16.373,,8.13
179,11/20/2019,2:58,37-40.56N,141-28.74E,19,16.378,,8.13
180,11/20/2019,2:59,37-40.83N,141-28.86E,19,16.381,,8.13
181,11/20/2019,3:00,37-41.11N,141-28.98E,19,16.383,,8.13
182,11/20/2019,3:01,37-41.39N,141-29.11E,19,16.385,,8.13
183,11/20/2019,3:02,37-41.66N,141-29.23E,19,16.389,,8.13
184,11/20/2019,3:03,37-41.93N,141-29.35E,19,16.394,,8.13
185,11/20/2019,3:04,37-42.20N,141-29.46E,17,16.402,,8.13
186,11/20/2019,3:05,37-42.47N,141-29.59E,20,16.408,,8.13
187,11/20/2019,3:06,37-42.74N,141-29.71E,19,16.417,,8.13
188,11/20/2019,3:07,37-43.01N,141-29.83E,19,16.419,,8.13
189,11/20/2019,3:08,37-43.29N,141-29.95E,19,16.419,,8.13
190,11/20/2019,3:09,37-43.55N,141-30.07E,19,16.42,,8.13
191,11/20/2019,3:10,37-43.86N,141-30.22E,20,16.422,,8.13
192,11/20/2019,3:11,37-44.13N,141-30.34E,19,16.425,,8.13
193,11/20/2019,3:12,37-44.40N,141-30.46E,20,16.434,,8.13
194,11/20/2019,3:13,37-44.67N,141-30.58E,19,16.44,,8.13
195,11/20/2019,3:14,37-44.89N,141-30.69E,20,16.444,,8.13
196,11/20/2019,3:15,37-45.20N,141-30.83E,19,16.45,,8.13
197,11/20/2019,3:16,37-45.44N,141-30.94E,19,16.459,,8.13
198,11/20/2019,3:17,37-45.71N,141-31.06E,20,16.466,,8.13
199,11/20/2019,3:18,37-45.99N,141-31.19E,20,16.47,,8.13
200,11/20/2019,3:19,37-46.26N,141-31.31E,19,16.475,,8.13
201,11/20/2019,3:20,37-46.54N,141-31.43E,19,16.481,,8.13
202,11/20/2019,3:21,37-46.81N,141-31.56E,19,16.485,,8.13
203,11/20/2019,3:22,37-47.09N,141-31.69E,20,16.48,,8.13
204,11/20/2019,3:23,37-47.36N,141-31.82E,19,16.481,,8.13
205,11/20/2019,3:24,37-47.63N,141-31.94E,20,16.49,,8.13
206,11/20/2019,3:25,37-47.91N,141-32.06E,19,16.517,,8.13
207,11/20/2019,3:26,37-48.18N,141-32.19E,19,16.542,,8.13
208,11/20/2019,3:27,37-48.46N,141-32.30E,18,16.563,,8.13
209,11/20/2019,3:28,37-48.73N,141-32.42E,19,16.569,,8.13
210,11/20/2019,3:29,37-49.01N,141-32.55E,19,16.572,,8.13
211,11/20/2019,3:30,37-49.30N,141-32.68E,20,16.576,,8.13
212,11/20/2019,3:31,37-49.56N,141-32.80E,18,16.575,,8.13
213,11/20/2019,3:32,37-49.84N,141-32.92E,19,16.574,,8.13
214,11/20/2019,3:33,37-50.10N,141-33.03E,19,16.575,,8.13
215,11/20/2019,3:34,37-50.37N,141-33.15E,19,16.578,,8.13
216,11/20/2019,3:35,37-50.65N,141-33.27E,19,16.576,,8.13
217,11/20/2019,3:36,37-50.92N,141-33.40E,20,16.575,,8.13
218,11/20/2019,3:37,37-51.19N,141-33.53E,20,16.574,,8.13
219,11/20/2019,3:38,37-51.46N,141-33.66E,19,16.569,,8.13
220,11/20/2019,3:39,37-51.73N,141-33.78E,20,16.541,,8.13
221,11/20/2019,3:40,37-52.01N,141-33.90E,19,16.525,,8.13
222,11/20/2019,3:41,37-52.28N,141-34.02E,17,16.512,,8.13
223,11/20/2019,3:42,37-52.55N,141-34.14E,19,16.505,,8.13
224,11/20/2019,3:43,37-52.81N,141-34.25E,18,16.508,,8.13
225,11/20/2019,3:44,37-53.09N,141-34.36E,16,16.493,,8.13
226,11/20/2019,3:45,37-53.36N,141-34.46E,16,16.476,,8.13
227,11/20/2019,3:46,37-53.64N,141-34.57E,18,16.466,,8.13
228,11/20/2019,3:47,37-53.93N,141-34.69E,17,16.456,,8.13
229,11/20/2019,3:48,37-54.19N,141-34.79E,18,16.439,,8.13
230,11/20/2019,3:49,37-54.48N,141-34.91E,17,16.434,,8.13
231,11/20/2019,3:50,37-54.75N,141-35.01E,15,16.422,,8.13
232,11/20/2019,3:51,37-55.03N,141-35.10E,15,16.398,,8.13
233,11/20/2019,3:52,37-55.31N,141-35.21E,15,16.391,,8.13
234,11/20/2019,3:53,37-55.61N,141-35.30E,13,16.381,,8.13
235,11/20/2019,3:54,37-55.89N,141-35.39E,13,16.359,,8.14
236,11/20/2019,3:55,37-56.17N,141-35.48E,14,16.331,,8.14
237,11/20/2019,3:56,37-56.45N,141-35.58E,15,16.307,,8.14
238,11/20/2019,3:57,37-56.74N,141-35.67E,14,16.271,,8.14
239,11/20/2019,3:58,37-57.03N,141-35.77E,13,16.242,,8.14
240,11/20/2019,3:59,37-57.32N,141-35.86E,15,16.23,,8.14
241,11/20/2019,4:00,37-57.59N,141-35.96E,15,16.222,,8.14
242,11/20/2019,4:01,37-57.87N,141-36.05E,15,16.227,,8.14
243,11/20/2019,4:02,37-58.14N,141-36.15E,16,16.242,,8.14
244,11/20/2019,4:03,37-58.42N,141-36.25E,14,16.261,,8.14
245,11/20/2019,4:04,37-58.70N,141-36.34E,15,16.266,,8.14
246,11/20/2019,4:05,37-58.97N,141-36.44E,15,16.257,,8.14
247,11/20/2019,4:06,37-59.26N,141-36.54E,16,16.238,,8.13
248,11/20/2019,4:07,37-59.53N,141-36.64E,16,16.224,,8.14
249,11/20/2019,4:08,37-59.79N,141-36.74E,15,16.231,,8.13
250,11/20/2019,4:09,38-00.07N,141-36.84E,16,16.21,,8.14
251,11/20/2019,4:10,38-00.34N,141-36.94E,15,16.195,,8.14
252,11/20/2019,4:11,38-00.62N,141-37.04E,16,16.179,,8.15
253,11/20/2019,4:12,38-00.90N,141-37.15E,16,16.164,,8.14
254,11/20/2019,4:13,38-01.18N,141-37.25E,15,16.136,,8.14
255,11/20/2019,4:14,38-01.47N,141-37.36E,15,16.103,,8.15
256,11/20/2019,4:15,38-01.72N,141-37.45E,15,16.069,,8.15
257,11/20/2019,4:16,38-01.99N,141-37.55E,15,16.041,,8.14
258,11/20/2019,4:17,38-02.28N,141-37.66E,17,16.023,,8.15
259,11/20/2019,4:18,38-02.53N,141-37.76E,18,16.017,,8.14
260,11/20/2019,4:19,38-02.80N,141-37.86E,16,16.019,,8.14
261,11/20/2019,4:20,38-03.07N,141-37.96E,14,16.017,,8.15
262,11/20/2019,4:21,38-03.35N,141-38.04E,10,16.018,,8.14
263,11/20/2019,4:22,38-03.62N,141-38.09E,9,16.021,,8.15
264,11/20/2019,4:23,38-03.89N,141-38.15E,9,16.023,,8.15
265,11/20/2019,4:24,38-04.17N,141-38.21E,9,16.032,,8.15
266,11/20/2019,4:25,38-04.45N,141-38.27E,9,16.041,,8.15
267,11/20/2019,4:26,38-04.73N,141-38.32E,8,16.046,,8.14
268,11/20/2019,4:27,38-04.99N,141-38.38E,8,16.058,,8.15
269,11/20/2019,4:28,38-05.29N,141-38.43E,8,16.076,,8.15
270,11/20/2019,4:29,38-05.54N,141-38.48E,8,16.102,,8.15
271,11/20/2019,4:30,38-05.84N,141-38.55E,9,16.13,,8.15
272,11/20/2019,4:31,38-06.10N,141-38.60E,8,16.133,,8.15
273,11/20/2019,4:32,38-06.37N,141-38.65E,8,16.152,,8.15
274,11/20/2019,4:33,38-06.65N,141-38.71E,10,16.113,,8.15
275,11/20/2019,4:34,38-06.93N,141-38.78E,9,16.091,,8.15
276,11/20/2019,4:35,38-07.20N,141-38.83E,8,16.113,,8.14
277,11/20/2019,4:36,38-07.51N,141-38.90E,10,16.145,,8.14
278,11/20/2019,4:37,38-07.76N,141-38.96E,10,16.188,,8.14
279,11/20/2019,4:38,38-08.04N,141-39.02E,10,16.192,,8.15
280,11/20/2019,4:39,38-08.31N,141-39.09E,11,16.199,,8.14
281,11/20/2019,4:40,38-08.58N,141-39.15E,10,16.195,,8.15
282,11/20/2019,4:41,38-08.86N,141-39.21E,10,16.202,,8.15
283,11/20/2019,4:42,38-09.14N,141-39.28E,10,16.236,,8.15
284,11/20/2019,4:43,38-09.41N,141-39.35E,11,16.256,,8.14
285,11/20/2019,4:44,38-09.69N,141-39.42E,10,16.278,,8.13
286,11/20/2019,4:45,38-09.98N,141-39.49E,10,16.335,,8.14
287,11/20/2019,4:46,38-10.26N,141-39.55E,9,16.344,,8.13
288,11/20/2019,4:47,38-10.56N,141-39.62E,9,16.17,,8.13
289,11/20/2019,4:48,38-10.87N,141-39.69E,11,16.135,,8.13
290,11/20/2019,4:49,38-11.14N,141-39.75E,9,16.096,,8.13
291,11/20/2019,4:50,38-11.43N,141-39.81E,9,16.098,,8.13
292,11/20/2019,4:51,38-11.70N,141-39.88E,10,16.054,,8.13
293,11/20/2019,4:52,38-12.01N,141-39.95E,10,16.03,,8.13
294,11/20/2019,4:53,38-12.28N,141-40.02E,10,16.027,,8.13
295,11/20/2019,4:54,38-12.59N,141-40.08E,9,16.055,,8.13
296,11/20/2019,4:55,38-12.87N,141-40.13E,8,16.062,,8.12
297,11/20/2019,4:56,38-13.17N,141-40.19E,7,16.045,,8.13
298,11/20/2019,4:57,38-13.47N,141-40.23E,5,16.033,,8.13
299,11/20/2019,4:58,38-13.75N,141-40.27E,7,16.037,,8.13
300,11/20/2019,4:59,38-14.06N,141-40.32E,6,16.03,,8.13
301,11/20/2019,5:00,38-14.35N,141-40.36E,7,15.906,,8.12
302,11/20/2019,5:01,38-14.64N,141-40.41E,6,15.846,,8.13
303,11/20/2019,5:02,38-14.93N,141-40.45E,8,15.982,,8.13
304,11/20/2019,5:03,38-15.25N,141-40.54E,13,16.152,,8.13
305,11/20/2019,5:04,38-15.51N,141-40.64E,17,16.186,,8.13
306,11/20/2019,5:05,38-15.84N,141-40.77E,17,16.312,,8.13
307,11/20/2019,5:06,38-16.10N,141-40.88E,18,16.374,,8.12
308,11/20/2019,5:07,38-16.40N,141-41.01E,19,16.371,,8.13
309,11/20/2019,5:08,38-16.70N,141-41.14E,17,16.426,,8.13
310,11/20/2019,5:09,38-16.99N,141-41.26E,18,16.449,,8.13
311,11/20/2019,5:10,38-17.29N,141-41.39E,18,16.455,,8.13
312,11/20/2019,5:11,38-17.58N,141-41.51E,19,16.476,,8.13
313,11/20/2019,5:12,38-17.89N,141-41.65E,19,16.468,,8.13
314,11/20/2019,5:13,38-18.19N,141-41.79E,19,16.45,,8.13
315,11/20/2019,5:14,38-18.49N,141-41.92E,19,16.482,,8.13
316,11/20/2019,5:15,38-18.79N,141-42.06E,18,16.477,,8.13
317,11/20/2019,5:16,38-19.09N,141-42.19E,18,16.425,,8.13
318,11/20/2019,5:17,38-19.38N,141-42.32E,19,16.418,,8.13
319,11/20/2019,5:18,38-19.69N,141-42.46E,20,16.362,,8.13
320,11/20/2019,5:19,38-20.00N,141-42.60E,18,16.357,,8.13
321,11/20/2019,5:20,38-20.33N,141-42.75E,19,---,,8.14
322,11/20/2019,5:21,38-20.59N,141-42.87E,20,16.338,,8.13
323,11/20/2019,5:22,38-20.90N,141-43.01E,19,16.343,,8.13
324,11/20/2019,5:23,38-21.17N,141-43.14E,20,16.343,,8.13
325,11/20/2019,5:24,38-21.50N,141-43.31E,25,16.365,,8.13
326,11/20/2019,5:25,38-21.74N,141-43.52E,37,16.397,,8.13
327,11/20/2019,5:26,38-21.99N,141-43.75E,35,16.413,,8.13
328,11/20/2019,5:27,38-22.26N,141-43.99E,33,---,,8.13
329,11/20/2019,5:28,38-22.51N,141-44.21E,34,16.415,,8.13
330,11/20/2019,5:29,38-22.80N,141-44.47E,36,16.412,,8.13
331,11/20/2019,5:30,38-23.04N,141-44.69E,36,16.402,,8.13
332,11/20/2019,5:31,38-23.30N,141-44.95E,37,16.404,,8.13
333,11/20/2019,5:32,38-23.55N,141-45.19E,37,16.401,,8.13
334,11/20/2019,5:33,38-23.80N,141-45.44E,37,16.401,,8.13
335,11/20/2019,5:34,38-24.06N,141-45.69E,37,16.4,,8.13
336,11/20/2019,5:35,38-24.31N,141-45.94E,37,16.41,,8.13
337,11/20/2019,5:36,38-24.57N,141-46.14E,23,16.431,,8.13
338,11/20/2019,5:37,38-24.87N,141-46.27E,17,16.458,,8.13
339,11/20/2019,5:38,38-25.15N,141-46.37E,15,16.5,,8.13
340,11/20/2019,5:39,38-25.44N,141-46.47E,15,16.56,,8.13
341,11/20/2019,5:40,38-25.76N,141-46.59E,17,16.544,,8.13
342,11/20/2019,5:41,38-26.02N,141-46.70E,18,16.518,,8.13
343,11/20/2019,5:42,38-26.32N,141-46.82E,17,16.453,,8.13
344,11/20/2019,5:43,38-26.62N,141-46.96E,18,16.388,,8.13
345,11/20/2019,5:44,38-26.91N,141-47.08E,18,16.357,,8.13
346,11/20/2019,5:45,38-27.18N,141-47.20E,20,16.316,,8.13
347,11/20/2019,5:46,38-27.47N,141-47.33E,18,16.274,,8.13
348,11/20/2019,5:47,38-27.75N,141-47.46E,19,16.239,,8.14
349,11/20/2019,5:48,38-28.04N,141-47.59E,19,16.213,,8.13
350,11/20/2019,5:49,38-28.39N,141-47.74E,19,16.194,,8.13
351,11/20/2019,5:50,38-28.61N,141-47.84E,18,16.183,,8.13
352,11/20/2019,5:51,38-28.90N,141-47.97E,19,16.174,,8.14
353,11/20/2019,5:52,38-29.21N,141-48.11E,19,16.161,,8.13
354,11/20/2019,5:53,38-29.48N,141-48.23E,18,16.148,,8.13
355,11/20/2019,5:54,38-29.77N,141-48.36E,19,16.147,,8.13
356,11/20/2019,5:55,38-30.07N,141-48.49E,19,16.143,,8.13
357,11/20/2019,5:56,38-30.36N,141-48.62E,19,16.142,,8.14
358,11/20/2019,5:57,38-30.67N,141-48.75E,19,16.136,,8.14
359,11/20/2019,5:58,38-30.92N,141-48.87E,19,16.133,,8.13
360,11/20/2019,5:59,38-31.22N,141-49.00E,19,16.134,,8.13
361,11/20/2019,6:00,38-31.50N,141-49.12E,17,16.13,,8.13
362,11/20/2019,6:01,38-31.78N,141-49.22E,16,16.13,,8.13
363,11/20/2019,6:02,38-32.08N,141-49.33E,15,16.132,,8.13
364,11/20/2019,6:03,38-32.37N,141-49.44E,16,16.136,,8.14
365,11/20/2019,6:04,38-32.67N,141-49.55E,16,16.144,,8.13
366,11/20/2019,6:05,38-32.95N,141-49.66E,15,16.141,,8.13
367,11/20/2019,6:06,38-33.31N,141-49.80E,16,16.139,,8.13
368,11/20/2019,6:07,38-33.53N,141-49.88E,16,16.138,,8.13
369,11/20/2019,6:08,38-33.84N,141-49.99E,16,16.138,,8.13
370,11/20/2019,6:09,38-34.16N,141-50.11E,15,16.136,,8.13
371,11/20/2019,6:10,38-34.40N,141-50.20E,16,16.139,,8.13
372,11/20/2019,6:11,38-34.69N,141-50.31E,16,16.138,,8.13
373,11/20/2019,6:12,38-34.98N,141-50.43E,16,16.138,,8.14
374,11/20/2019,6:13,38-35.32N,141-50.55E,16,16.132,,8.13
375,11/20/2019,6:14,38-35.57N,141-50.64E,15,16.131,,8.13
376,11/20/2019,6:15,38-35.84N,141-50.75E,16,16.128,,8.13
377,11/20/2019,6:16,38-36.13N,141-50.85E,16,16.126,,8.13
378,11/20/2019,6:17,38-36.41N,141-50.96E,17,16.13,,8.13
379,11/20/2019,6:18,38-36.69N,141-51.08E,16,16.126,,8.13
380,11/20/2019,6:19,38-37.00N,141-51.19E,16,16.122,,8.13
381,11/20/2019,6:20,38-37.27N,141-51.29E,16,16.126,,8.14
382,11/20/2019,6:21,38-37.57N,141-51.41E,16,16.129,,8.14
383,11/20/2019,6:22,38-37.85N,141-51.51E,16,16.129,,8.14
384,11/20/2019,6:23,38-38.13N,141-51.62E,17,16.129,,8.13
385,11/20/2019,6:24,38-38.42N,141-51.73E,16,16.131,,8.13
386,11/20/2019,6:25,38-38.70N,141-51.84E,16,16.141,,8.13
