Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
1409,2019/1/17,23:33,36-43.87N,141-02.70E,10,16.79,34.638,8.13
1410,2019/1/17,23:34,36-44.16N,141-02.76E,10,16.782,34.6402,8.14
1411,2019/1/17,23:35,36-44.47N,141-02.84E,10,16.745,34.6463,8.15
1412,2019/1/17,23:36,36-44.78N,141-02.90E,9,16.703,34.6531,8.15
1413,2019/1/17,23:37,36-45.10N,141-02.97E,10,16.722,34.6538,8.15
1414,2019/1/17,23:38,36-45.41N,141-03.04E,10,16.736,34.6517,8.15
1415,2019/1/17,23:39,36-45.72N,141-03.12E,10,16.761,34.6509,8.15
1416,2019/1/17,23:40,36-46.03N,141-03.19E,10,16.762,34.6503,8.15
1417,2019/1/17,23:41,36-46.34N,141-03.25E,9,16.773,34.6492,8.15
1418,2019/1/17,23:42,36-46.66N,141-03.32E,10,16.774,34.6475,8.15
1419,2019/1/17,23:43,36-46.97N,141-03.40E,10,16.78,34.6451,8.15
1420,2019/1/17,23:44,36-47.29N,141-03.47E,10,16.776,34.6429,8.14
1421,2019/1/17,23:45,36-47.59N,141-03.54E,10,16.77,34.6412,8.15
1422,2019/1/17,23:46,36-47.90N,141-03.61E,10,16.769,34.6407,8.15
1423,2019/1/17,23:47,36-48.22N,141-03.69E,10,16.763,34.6396,8.15
1424,2019/1/17,23:48,36-48.53N,141-03.76E,11,16.75,34.6378,8.13
1425,2019/1/17,23:49,36-48.84N,141-03.84E,10,16.735,34.6361,8.15
1426,2019/1/17,23:50,36-49.15N,141-03.91E,11,16.71,34.6336,8.13
1427,2019/1/17,23:51,36-49.47N,141-03.99E,10,16.679,34.6313,8.14
1428,2019/1/17,23:52,36-49.78N,141-04.06E,10,16.647,34.6292,8.15
1429,2019/1/17,23:53,36-50.09N,141-04.14E,11,16.609,34.6262,8.14
1430,2019/1/17,23:54,36-50.41N,141-04.22E,11,16.556,34.6232,8.15
1431,2019/1/17,23:55,36-50.73N,141-04.29E,10,16.504,34.6178,8.16
1432,2019/1/17,23:56,36-51.03N,141-04.37E,11,16.426,34.6117,8.14
1433,2019/1/17,23:57,36-51.35N,141-04.45E,11,16.331,34.6051,8.15
1434,2019/1/17,23:58,36-51.66N,141-04.53E,11,16.212,34.596,8.12
1435,2019/1/17,23:59,36-51.98N,141-04.60E,11,16.115,34.5834,8.15
1,2019/1/18,0:00,36-52.29N,141-04.68E,11,15.969,34.5707,8.14
2,2019/1/18,0:01,36-52.61N,141-04.77E,11,15.776,34.5532,8.15
3,2019/1/18,0:02,36-52.93N,141-04.85E,12,15.64,34.5257,8.15
4,2019/1/18,0:03,36-53.24N,141-04.93E,11,15.587,34.5034,8.15
5,2019/1/18,0:04,36-53.55N,141-05.01E,11,15.53,34.4907,8.14
6,2019/1/18,0:05,36-53.88N,141-05.09E,11,15.523,34.4886,8.15
7,2019/1/18,0:06,36-54.20N,141-05.17E,11,---,34.4944,8.15
8,2019/1/18,0:07,36-54.51N,141-05.25E,11,15.483,34.5108,8.15
9,2019/1/18,0:08,36-54.83N,141-05.33E,11,15.426,34.523,8.15
10,2019/1/18,0:09,36-55.15N,141-05.41E,11,15.316,34.5341,8.15
11,2019/1/18,0:10,36-55.47N,141-05.50E,11,15.282,34.5359,8.15
12,2019/1/18,0:11,36-55.78N,141-05.58E,11,15.221,34.5346,8.15
13,2019/1/18,0:12,36-56.10N,141-05.66E,12,15.184,34.5328,8.15
14,2019/1/18,0:13,36-56.42N,141-05.75E,12,15.146,34.5262,8.16
15,2019/1/18,0:14,36-56.73N,141-05.84E,12,15.077,34.5233,8.15
16,2019/1/18,0:15,36-57.05N,141-05.92E,12,14.995,34.519,8.16
17,2019/1/18,0:16,36-57.36N,141-06.01E,12,14.943,34.5101,8.16
18,2019/1/18,0:17,36-57.69N,141-06.10E,12,14.88,34.5027,8.17
19,2019/1/18,0:18,36-58.00N,141-06.18E,10,14.81,34.4973,8.17
20,2019/1/18,0:19,36-58.31N,141-06.25E,10,14.966,34.4911,8.17
21,2019/1/18,0:20,36-58.63N,141-06.33E,12,15.062,34.4994,8.17
22,2019/1/18,0:21,36-58.94N,141-06.42E,11,15.078,34.5097,8.16
23,2019/1/18,0:22,36-59.25N,141-06.48E,10,15.09,34.5103,8.15
24,2019/1/18,0:23,36-59.56N,141-06.57E,12,15.114,34.5068,8.15
25,2019/1/18,0:24,36-59.89N,141-06.66E,12,15.071,34.5046,8.15
26,2019/1/18,0:25,37-00.22N,141-06.74E,11,15.044,34.4936,8.14
27,2019/1/18,0:26,37-00.54N,141-06.82E,12,15.022,34.485,8.14
28,2019/1/18,0:27,37-00.81N,141-06.90E,11,15.026,34.4793,8.14
29,2019/1/18,0:28,37-01.12N,141-06.97E,11,15.025,34.4804,8.13
30,2019/1/18,0:29,37-01.43N,141-07.05E,11,15.003,34.4811,8.14
31,2019/1/18,0:30,37-01.74N,141-07.13E,12,14.967,34.4792,8.15
32,2019/1/18,0:31,37-02.06N,141-07.22E,12,14.951,34.4748,8.13
33,2019/1/18,0:32,37-02.37N,141-07.31E,12,14.918,34.4712,8.14
34,2019/1/18,0:33,37-02.69N,141-07.40E,13,14.904,34.4667,8.15
35,2019/1/18,0:34,37-02.99N,141-07.49E,12,14.886,34.4656,8.15
36,2019/1/18,0:35,37-03.31N,141-07.58E,12,14.855,34.463,8.15
37,2019/1/18,0:36,37-03.62N,141-07.66E,12,14.829,34.4624,8.15
38,2019/1/18,0:37,37-03.93N,141-07.75E,13,14.785,34.4595,8.16
39,2019/1/18,0:38,37-04.24N,141-07.84E,12,14.779,34.4592,8.15
40,2019/1/18,0:39,37-04.57N,141-07.93E,12,14.774,34.461,8.15
41,2019/1/18,0:40,37-04.87N,141-08.03E,14,14.728,34.4667,8.15
42,2019/1/18,0:41,37-05.18N,141-08.12E,13,14.647,34.4726,8.15
43,2019/1/18,0:42,37-05.49N,141-08.21E,13,14.519,34.471,8.15
44,2019/1/18,0:43,37-05.79N,141-08.30E,13,14.399,34.4671,8.14
45,2019/1/18,0:44,37-06.10N,141-08.39E,13,14.19,34.4603,8.15
46,2019/1/18,0:45,37-06.40N,141-08.47E,12,14.136,34.4558,8.15
47,2019/1/18,0:46,37-06.70N,141-08.56E,13,14.091,34.4511,8.16
48,2019/1/18,0:47,37-07.01N,141-08.65E,13,14.091,34.4464,8.15
49,2019/1/18,0:48,37-07.31N,141-08.74E,12,14.082,34.4448,8.16
50,2019/1/18,0:49,37-07.62N,141-08.82E,12,14.106,34.4433,8.15
51,2019/1/18,0:50,37-07.92N,141-08.90E,11,14.174,34.4477,8.16
52,2019/1/18,0:51,37-08.22N,141-08.98E,12,14.307,34.4513,8.16
53,2019/1/18,0:52,37-08.52N,141-09.06E,11,14.373,34.4491,8.15
54,2019/1/18,0:53,37-08.81N,141-09.13E,11,14.416,34.4466,8.16
55,2019/1/18,0:54,37-09.11N,141-09.20E,10,14.435,34.4433,8.15
56,2019/1/18,0:55,37-09.41N,141-09.28E,11,14.444,34.4416,8.15
57,2019/1/18,0:56,37-09.71N,141-09.36E,11,14.424,34.4394,8.15
58,2019/1/18,0:57,37-10.01N,141-09.43E,12,14.411,34.4365,8.15
59,2019/1/18,0:58,37-10.32N,141-09.52E,12,14.377,34.4356,8.15
60,2019/1/18,0:59,37-10.63N,141-09.61E,13,14.39,34.4387,8.14
61,2019/1/18,1:00,37-10.93N,141-09.70E,13,14.397,34.4413,8.15
62,2019/1/18,1:01,37-11.23N,141-09.79E,12,14.411,34.4414,8.15
63,2019/1/18,1:02,37-11.53N,141-09.87E,12,14.414,34.441,8.15
64,2019/1/18,1:03,37-11.83N,141-09.95E,12,14.423,34.4401,8.15
65,2019/1/18,1:04,37-12.13N,141-10.03E,12,14.42,34.4386,8.15
66,2019/1/18,1:05,37-12.44N,141-10.12E,13,14.41,34.4391,8.15
67,2019/1/18,1:06,37-12.74N,141-10.22E,13,14.395,34.4381,8.14
68,2019/1/18,1:07,37-13.04N,141-10.31E,14,14.374,34.438,8.15
69,2019/1/18,1:08,37-13.34N,141-10.40E,12,14.359,34.4385,8.14
70,2019/1/18,1:09,37-13.65N,141-10.48E,12,14.359,34.443,8.13
71,2019/1/18,1:10,37-13.95N,141-10.57E,13,14.383,34.4487,8.15
72,2019/1/18,1:11,37-14.26N,141-10.66E,12,14.389,34.451,8.15
73,2019/1/18,1:12,37-14.56N,141-10.75E,12,14.371,34.45,8.15
74,2019/1/18,1:13,37-14.86N,141-10.83E,11,14.352,34.4454,8.16
75,2019/1/18,1:14,37-15.17N,141-10.91E,12,14.367,34.4397,8.15
76,2019/1/18,1:15,37-15.48N,141-11.00E,12,14.381,34.4387,8.14
77,2019/1/18,1:16,37-15.78N,141-11.09E,13,14.379,34.4405,8.14
78,2019/1/18,1:17,37-16.09N,141-11.17E,12,14.382,34.4406,8.13
79,2019/1/18,1:18,37-16.40N,141-11.26E,12,14.366,34.4411,8.13
80,2019/1/18,1:19,37-16.71N,141-11.35E,12,14.35,34.4396,8.13
81,2019/1/18,1:20,37-17.02N,141-11.43E,12,14.333,34.4399,8.13
82,2019/1/18,1:21,37-17.32N,141-11.52E,12,14.272,34.4448,8.13
83,2019/1/18,1:22,37-17.63N,141-11.61E,12,14.205,34.4503,8.14
84,2019/1/18,1:23,37-17.94N,141-11.69E,12,14.135,34.4527,8.15
85,2019/1/18,1:24,37-18.25N,141-11.78E,13,14.095,34.4527,8.15
86,2019/1/18,1:25,37-18.54N,141-11.88E,14,14.077,34.4492,8.15
87,2019/1/18,1:26,37-18.84N,141-11.98E,15,14.035,34.4442,8.15
88,2019/1/18,1:27,37-19.15N,141-12.10E,17,13.964,34.4398,8.15
89,2019/1/18,1:28,37-19.46N,141-12.22E,18,13.865,34.4319,8.15
90,2019/1/18,1:29,37-19.76N,141-12.35E,19,13.827,34.4239,8.15
91,2019/1/18,1:30,37-20.06N,141-12.50E,21,13.803,34.4126,8.15
92,2019/1/18,1:31,37-20.36N,141-12.65E,22,13.79,34.4059,8.14
93,2019/1/18,1:32,37-20.65N,141-12.80E,22,13.78,34.4036,8.15
94,2019/1/18,1:33,37-20.94N,141-12.95E,21,13.77,34.4029,8.15
95,2019/1/18,1:34,37-21.25N,141-13.10E,21,13.757,34.4023,8.14
96,2019/1/18,1:35,37-21.55N,141-13.25E,22,13.735,34.4037,8.14
97,2019/1/18,1:36,37-21.84N,141-13.40E,22,13.694,34.4035,8.15
98,2019/1/18,1:37,37-22.14N,141-13.56E,20,13.611,34.3994,8.15
99,2019/1/18,1:38,37-22.44N,141-13.70E,21,13.729,34.3933,8.15
100,2019/1/18,1:39,37-22.73N,141-13.84E,21,13.713,34.4123,8.14
101,2019/1/18,1:40,37-23.03N,141-13.99E,21,13.643,34.421,8.15
102,2019/1/18,1:41,37-23.33N,141-14.13E,21,13.543,34.3994,8.15
103,2019/1/18,1:42,37-23.63N,141-14.28E,21,13.55,34.3681,8.16
104,2019/1/18,1:43,37-23.92N,141-14.43E,21,13.542,34.3642,8.15
105,2019/1/18,1:44,37-24.22N,141-14.57E,21,13.504,34.3657,8.15
106,2019/1/18,1:45,37-24.52N,141-14.71E,20,13.495,34.3634,8.15
107,2019/1/18,1:46,37-24.82N,141-14.86E,21,13.5,34.3628,8.15
108,2019/1/18,1:47,37-25.12N,141-15.01E,20,13.557,34.3682,8.14
109,2019/1/18,1:48,37-25.41N,141-15.14E,20,13.631,34.3769,8.13
110,2019/1/18,1:49,37-25.71N,141-15.29E,21,13.635,34.3989,8.13
111,2019/1/18,1:50,37-26.01N,141-15.43E,20,13.646,34.4045,8.14
112,2019/1/18,1:51,37-26.30N,141-15.57E,20,13.531,34.3982,8.15
113,2019/1/18,1:52,37-26.59N,141-15.71E,20,13.519,34.3743,8.15
114,2019/1/18,1:53,37-26.89N,141-15.85E,20,13.514,34.3615,8.14
115,2019/1/18,1:54,37-27.20N,141-15.99E,20,13.53,34.3607,8.14
116,2019/1/18,1:55,37-27.49N,141-16.13E,20,13.54,34.3688,8.13
117,2019/1/18,1:56,37-27.79N,141-16.27E,20,13.57,34.3763,8.14
118,2019/1/18,1:57,37-28.09N,141-16.41E,20,13.605,34.3788,8.14
119,2019/1/18,1:58,37-28.39N,141-16.55E,19,13.61,34.3871,8.14
120,2019/1/18,1:59,37-28.68N,141-16.69E,20,13.687,34.3877,8.14
121,2019/1/18,2:00,37-28.98N,141-16.82E,19,13.782,34.392,8.14
122,2019/1/18,2:01,37-29.27N,141-16.96E,19,13.859,34.4035,8.14
123,2019/1/18,2:02,37-29.57N,141-17.09E,20,13.902,34.4117,8.14
124,2019/1/18,2:03,37-29.86N,141-17.24E,21,13.921,34.4152,8.14
125,2019/1/18,2:04,37-30.16N,141-17.38E,20,13.926,34.4152,8.14
126,2019/1/18,2:05,37-30.44N,141-17.51E,20,13.909,34.4124,8.13
127,2019/1/18,2:06,37-30.74N,141-17.65E,20,13.888,34.4068,8.13
128,2019/1/18,2:07,37-31.03N,141-17.80E,21,13.874,34.4006,8.13
129,2019/1/18,2:08,37-31.31N,141-17.94E,21,13.858,34.3948,8.13
130,2019/1/18,2:09,37-31.61N,141-18.08E,21,13.85,34.391,8.13
131,2019/1/18,2:10,37-31.89N,141-18.22E,21,13.833,34.3895,8.13
132,2019/1/18,2:11,37-32.17N,141-18.37E,22,13.815,34.3908,8.13
133,2019/1/18,2:12,37-32.45N,141-18.51E,22,13.806,34.3905,8.13
134,2019/1/18,2:13,37-32.74N,141-18.66E,22,13.884,34.3945,8.13
135,2019/1/18,2:14,37-33.02N,141-18.81E,23,13.915,34.4123,8.13
136,2019/1/18,2:15,37-33.30N,141-18.96E,21,13.876,34.424,8.14
137,2019/1/18,2:16,37-33.58N,141-19.11E,23,13.837,34.4171,8.15
138,2019/1/18,2:17,37-33.86N,141-19.26E,23,13.813,34.4062,8.14
139,2019/1/18,2:18,37-34.13N,141-19.41E,23,13.8,34.3985,8.14
140,2019/1/18,2:19,37-34.41N,141-19.57E,24,13.793,34.3959,8.13
141,2019/1/18,2:20,37-34.69N,141-19.72E,24,13.792,34.3963,8.13
142,2019/1/18,2:21,37-34.96N,141-19.88E,24,13.806,34.3954,8.13
143,2019/1/18,2:22,37-35.24N,141-20.04E,23,13.804,34.3974,8.13
144,2019/1/18,2:23,37-35.51N,141-20.20E,24,13.807,34.4005,8.13
145,2019/1/18,2:24,37-35.79N,141-20.35E,24,13.796,34.4037,8.13
146,2019/1/18,2:25,37-36.07N,141-20.51E,24,13.77,34.4054,8.13
147,2019/1/18,2:26,37-36.34N,141-20.66E,23,13.692,34.4007,8.13
148,2019/1/18,2:27,37-36.62N,141-20.82E,24,13.684,34.399,8.14
149,2019/1/18,2:28,37-36.90N,141-20.98E,24,13.648,34.3962,8.13
150,2019/1/18,2:29,37-37.17N,141-21.14E,24,13.624,34.4033,8.15
151,2019/1/18,2:30,37-37.45N,141-21.30E,24,13.53,34.4145,8.14
152,2019/1/18,2:31,37-37.73N,141-21.46E,23,13.499,34.4171,8.15
153,2019/1/18,2:32,37-38.01N,141-21.61E,23,13.322,34.4138,8.15
154,2019/1/18,2:33,37-38.29N,141-21.77E,24,13.219,34.4128,8.14
155,2019/1/18,2:34,37-38.56N,141-21.92E,23,13.192,34.4079,8.15
156,2019/1/18,2:35,37-38.84N,141-22.08E,24,13.183,34.406,8.15
157,2019/1/18,2:36,37-39.11N,141-22.23E,24,13.189,34.4062,8.15
158,2019/1/18,2:37,37-39.38N,141-22.39E,24,13.18,34.4089,8.15
159,2019/1/18,2:38,37-39.66N,141-22.54E,22,13.144,34.4096,8.16
160,2019/1/18,2:39,37-39.93N,141-22.69E,22,13.129,34.4084,8.16
161,2019/1/18,2:40,37-40.21N,141-22.83E,22,13.11,34.4045,8.15
162,2019/1/18,2:41,37-40.50N,141-22.97E,22,13.214,34.4024,8.16
163,2019/1/18,2:42,37-40.78N,141-23.12E,21,13.429,34.4041,8.16
164,2019/1/18,2:43,37-41.07N,141-23.27E,22,13.507,34.4124,8.15
165,2019/1/18,2:44,37-41.34N,141-23.42E,23,13.542,34.4028,8.15
166,2019/1/18,2:45,37-41.63N,141-23.57E,22,13.537,34.3967,8.15
167,2019/1/18,2:46,37-41.91N,141-23.72E,22,13.549,34.3938,8.15
168,2019/1/18,2:47,37-42.20N,141-23.86E,21,13.564,34.3872,8.15
169,2019/1/18,2:48,37-42.48N,141-24.00E,20,13.571,34.3843,8.15
170,2019/1/18,2:49,37-42.77N,141-24.13E,20,13.56,34.3825,8.15
171,2019/1/18,2:50,37-43.05N,141-24.28E,21,13.584,34.3783,8.14
172,2019/1/18,2:51,37-43.34N,141-24.41E,20,13.584,34.3787,8.14
173,2019/1/18,2:52,37-43.62N,141-24.54E,19,13.608,34.3771,8.14
174,2019/1/18,2:53,37-43.91N,141-24.67E,19,13.68,34.3797,8.14
175,2019/1/18,2:54,37-44.20N,141-24.80E,19,13.621,34.4011,8.14
176,2019/1/18,2:55,37-44.49N,141-24.94E,20,13.519,34.4202,8.15
177,2019/1/18,2:56,37-44.77N,141-25.07E,20,13.436,34.4093,8.15
178,2019/1/18,2:57,37-45.06N,141-25.20E,19,13.364,34.4009,8.15
179,2019/1/18,2:58,37-45.35N,141-25.33E,19,13.295,34.3968,8.15
180,2019/1/18,2:59,37-45.62N,141-25.45E,19,13.234,34.3923,8.15
181,2019/1/18,3:00,37-45.91N,141-25.58E,19,13.202,34.3848,8.15
182,2019/1/18,3:01,37-46.20N,141-25.71E,18,13.231,34.3784,8.15
183,2019/1/18,3:02,37-46.49N,141-25.83E,19,13.271,34.3724,8.15
184,2019/1/18,3:03,37-46.77N,141-25.96E,19,13.284,34.3712,8.14
185,2019/1/18,3:04,37-47.06N,141-26.08E,18,13.296,34.3714,8.15
186,2019/1/18,3:05,37-47.35N,141-26.21E,19,13.322,34.3713,8.14
187,2019/1/18,3:06,37-47.63N,141-26.34E,19,13.34,34.3736,8.13
188,2019/1/18,3:07,37-47.92N,141-26.47E,19,13.35,34.3764,8.14
189,2019/1/18,3:08,37-48.20N,141-26.60E,19,13.355,34.3792,8.13
190,2019/1/18,3:09,37-48.49N,141-26.73E,18,13.369,34.3804,8.13
191,2019/1/18,3:10,37-48.78N,141-26.85E,18,13.366,34.3821,8.13
192,2019/1/18,3:11,37-49.07N,141-26.98E,19,13.365,34.3822,8.14
193,2019/1/18,3:12,37-49.36N,141-27.10E,19,13.357,34.3818,8.13
194,2019/1/18,3:13,37-49.65N,141-27.23E,19,13.353,34.382,8.14
195,2019/1/18,3:14,37-49.93N,141-27.37E,20,13.336,34.3799,8.14
196,2019/1/18,3:15,37-50.21N,141-27.50E,20,13.326,34.378,8.13
197,2019/1/18,3:16,37-50.50N,141-27.65E,21,13.316,34.3749,8.15
198,2019/1/18,3:17,37-50.78N,141-27.80E,22,13.318,34.3742,8.14
199,2019/1/18,3:18,37-51.06N,141-27.94E,23,13.316,34.3728,8.13
200,2019/1/18,3:19,37-51.34N,141-28.09E,22,13.326,34.3719,8.13
201,2019/1/18,3:20,37-51.61N,141-28.24E,22,13.335,34.3712,8.13
202,2019/1/18,3:21,37-51.88N,141-28.38E,22,13.337,34.3731,8.13
203,2019/1/18,3:22,37-52.15N,141-28.53E,23,13.336,34.3743,8.13
204,2019/1/18,3:23,37-52.42N,141-28.67E,23,13.326,34.3736,8.14
205,2019/1/18,3:24,37-52.69N,141-28.82E,23,13.328,34.372,8.14
206,2019/1/18,3:25,37-52.96N,141-28.97E,23,13.339,34.3695,8.14
207,2019/1/18,3:26,37-53.22N,141-29.10E,21,13.337,34.3688,8.14
208,2019/1/18,3:27,37-53.49N,141-29.21E,16,13.33,34.3682,8.13
209,2019/1/18,3:28,37-53.76N,141-29.32E,18,13.325,34.366,8.14
210,2019/1/18,3:29,37-54.03N,141-29.43E,17,13.33,34.3633,8.13
211,2019/1/18,3:30,37-54.30N,141-29.54E,17,13.333,34.3612,8.15
212,2019/1/18,3:31,37-54.58N,141-29.66E,17,13.327,34.3595,8.14
213,2019/1/18,3:32,37-54.84N,141-29.77E,18,13.331,34.3595,8.14
214,2019/1/18,3:33,37-55.11N,141-29.88E,18,13.339,34.3588,8.13
215,2019/1/18,3:34,37-55.38N,141-30.00E,18,13.335,34.3577,8.13
216,2019/1/18,3:35,37-55.66N,141-30.11E,18,13.344,34.3569,8.13
217,2019/1/18,3:36,37-55.93N,141-30.23E,18,13.355,34.3558,8.14
218,2019/1/18,3:37,37-56.21N,141-30.35E,19,13.353,34.3556,8.13
219,2019/1/18,3:38,37-56.48N,141-30.47E,17,13.369,34.3558,8.14
220,2019/1/18,3:39,37-56.76N,141-30.59E,19,13.361,34.3558,8.13
221,2019/1/18,3:40,37-57.03N,141-30.70E,17,13.362,34.3566,8.14
222,2019/1/18,3:41,37-57.31N,141-30.82E,18,13.364,34.3564,8.14
223,2019/1/18,3:42,37-57.58N,141-30.94E,18,13.376,34.3571,8.13
224,2019/1/18,3:43,37-57.86N,141-31.05E,17,13.368,34.3583,8.13
225,2019/1/18,3:44,37-58.13N,141-31.16E,18,13.377,34.359,8.14
226,2019/1/18,3:45,37-58.40N,141-31.28E,19,13.372,34.3591,8.14
227,2019/1/18,3:46,37-58.67N,141-31.40E,19,13.368,34.3606,8.13
228,2019/1/18,3:47,37-58.94N,141-31.52E,18,13.374,34.3623,8.14
229,2019/1/18,3:48,37-59.21N,141-31.64E,20,13.373,34.3636,8.13
230,2019/1/18,3:49,37-59.47N,141-31.76E,20,13.388,34.3646,8.13
231,2019/1/18,3:50,37-59.73N,141-31.88E,19,13.374,34.3656,8.13
232,2019/1/18,3:51,38-00.01N,141-32.00E,19,13.372,34.3669,8.13
233,2019/1/18,3:52,38-00.27N,141-32.12E,19,13.37,34.3678,8.14
234,2019/1/18,3:53,38-00.54N,141-32.24E,18,13.368,34.3677,8.14
235,2019/1/18,3:54,38-00.81N,141-32.36E,19,13.37,34.368,8.14
236,2019/1/18,3:55,38-01.09N,141-32.48E,19,13.374,34.3688,8.14
237,2019/1/18,3:56,38-01.36N,141-32.60E,19,13.378,34.3681,8.13
238,2019/1/18,3:57,38-01.63N,141-32.72E,20,13.378,34.3679,8.15
239,2019/1/18,3:58,38-01.90N,141-32.84E,19,13.379,34.3672,8.14
240,2019/1/18,3:59,38-02.18N,141-32.95E,18,13.376,34.3671,8.14
241,2019/1/18,4:00,38-02.45N,141-33.06E,17,13.385,34.3663,8.14
242,2019/1/18,4:01,38-02.73N,141-33.18E,18,13.384,34.3655,8.13
243,2019/1/18,4:02,38-02.99N,141-33.30E,18,13.369,34.3644,8.13
244,2019/1/18,4:03,38-03.26N,141-33.41E,18,13.365,34.3624,8.14
245,2019/1/18,4:04,38-03.54N,141-33.52E,18,13.356,34.3606,8.13
246,2019/1/18,4:05,38-03.80N,141-33.63E,17,13.352,34.3594,8.13
247,2019/1/18,4:06,38-04.07N,141-33.74E,17,13.349,34.3576,8.13
248,2019/1/18,4:07,38-04.35N,141-33.85E,17,13.361,34.3575,8.14
249,2019/1/18,4:08,38-04.62N,141-33.96E,17,13.354,34.3571,8.13
250,2019/1/18,4:09,38-04.89N,141-34.07E,17,13.369,34.3568,8.15
251,2019/1/18,4:10,38-05.16N,141-34.17E,17,13.375,34.3569,8.15
252,2019/1/18,4:11,38-05.44N,141-34.29E,17,13.382,34.3576,8.14
253,2019/1/18,4:12,38-05.72N,141-34.40E,17,13.382,34.3584,8.14
254,2019/1/18,4:13,38-06.00N,141-34.51E,16,13.391,34.3582,8.15
255,2019/1/18,4:14,38-06.27N,141-34.62E,18,13.383,34.3577,8.14
256,2019/1/18,4:15,38-06.54N,141-34.73E,17,13.384,34.3564,8.14
257,2019/1/18,4:16,38-06.82N,141-34.84E,18,13.378,34.3549,8.13
258,2019/1/18,4:17,38-07.10N,141-34.96E,17,13.384,34.3536,8.15
259,2019/1/18,4:18,38-07.37N,141-35.07E,18,13.382,34.3539,8.14
260,2019/1/18,4:19,38-07.64N,141-35.19E,19,13.378,34.3547,8.14
261,2019/1/18,4:20,38-07.92N,141-35.31E,18,13.36,34.3533,8.13
262,2019/1/18,4:21,38-08.18N,141-35.42E,18,13.349,34.3508,8.15
263,2019/1/18,4:22,38-08.47N,141-35.54E,18,13.347,34.3497,8.14
264,2019/1/18,4:23,38-08.73N,141-35.66E,20,13.363,34.3517,8.15
265,2019/1/18,4:24,38-09.00N,141-35.79E,19,13.356,34.359,8.15
266,2019/1/18,4:25,38-09.28N,141-35.91E,19,13.329,34.3634,8.15
267,2019/1/18,4:26,38-09.55N,141-36.04E,20,13.322,34.3627,8.15
268,2019/1/18,4:27,38-09.82N,141-36.16E,20,13.278,34.3623,8.14
269,2019/1/18,4:28,38-10.09N,141-36.29E,20,13.177,34.3635,8.14
270,2019/1/18,4:29,38-10.37N,141-36.42E,20,12.952,34.3619,8.15
271,2019/1/18,4:30,38-10.64N,141-36.54E,17,12.447,34.3537,8.14
272,2019/1/18,4:31,38-10.91N,141-36.65E,18,12.186,34.3335,8.15
273,2019/1/18,4:32,38-11.18N,141-36.76E,18,12.225,34.2652,8.15
274,2019/1/18,4:33,38-11.45N,141-36.88E,19,12.26,34.24,8.15
275,2019/1/18,4:34,38-11.72N,141-37.00E,19,12.37,34.2431,8.15
276,2019/1/18,4:35,38-11.98N,141-37.12E,19,12.455,34.2545,8.15
277,2019/1/18,4:36,38-12.25N,141-37.23E,19,12.51,34.2694,8.15
278,2019/1/18,4:37,38-12.50N,141-37.34E,18,12.541,34.281,8.15
279,2019/1/18,4:38,38-12.77N,141-37.47E,19,12.544,34.2895,8.15
280,2019/1/18,4:39,38-13.03N,141-37.58E,19,12.546,34.2916,8.15
281,2019/1/18,4:40,38-13.28N,141-37.70E,20,12.545,34.2922,8.14
282,2019/1/18,4:41,38-13.55N,141-37.82E,19,12.532,34.2914,8.13
283,2019/1/18,4:42,38-13.81N,141-37.94E,20,12.492,34.2918,8.14
284,2019/1/18,4:43,38-14.07N,141-38.06E,20,12.458,34.2893,8.14
285,2019/1/18,4:44,38-14.33N,141-38.18E,19,12.41,34.2839,8.15
286,2019/1/18,4:45,38-14.59N,141-38.30E,19,12.362,34.2805,8.14
287,2019/1/18,4:46,38-14.85N,141-38.42E,18,12.354,34.2761,8.15
288,2019/1/18,4:47,38-15.13N,141-38.53E,18,12.349,34.2755,8.15
289,2019/1/18,4:48,38-15.40N,141-38.65E,18,12.32,34.2763,8.15
290,2019/1/18,4:49,38-15.67N,141-38.76E,18,12.346,34.2732,8.15
291,2019/1/18,4:50,38-15.94N,141-38.87E,17,12.405,34.273,8.15
292,2019/1/18,4:51,38-16.22N,141-38.99E,18,12.508,34.2787,8.15
293,2019/1/18,4:52,38-16.49N,141-39.10E,19,12.552,34.2915,8.15
294,2019/1/18,4:53,38-16.78N,141-39.21E,16,12.595,34.2956,8.15
295,2019/1/18,4:54,38-17.05N,141-39.32E,17,12.666,34.2967,8.15
296,2019/1/18,4:55,38-17.33N,141-39.43E,18,12.691,34.3037,8.15
297,2019/1/18,4:56,38-17.61N,141-39.54E,16,12.673,34.31,8.14
298,2019/1/18,4:57,38-17.89N,141-39.65E,16,12.679,34.3126,8.15
299,2019/1/18,4:58,38-18.18N,141-39.76E,17,12.734,34.3131,8.15
300,2019/1/18,4:59,38-18.47N,141-39.88E,17,12.782,34.3136,8.15
301,2019/1/18,5:00,38-18.76N,141-39.99E,16,12.807,34.316,8.15
302,2019/1/18,5:01,38-19.04N,141-40.09E,16,12.815,34.3152,8.15
303,2019/1/18,5:02,38-19.33N,141-40.21E,17,12.828,34.3135,8.14
304,2019/1/18,5:03,38-19.62N,141-40.32E,16,12.833,34.3108,8.14
305,2019/1/18,5:04,38-19.91N,141-40.43E,15,12.849,34.3099,8.13
