Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
35,2019/4/2,0:34,42-04.99N,143-34.33E,209,0.658,32.1997,8.17
36,2019/4/2,0:35,42-04.65N,143-34.07E,209,0.7,32.1602,8.17
37,2019/4/2,0:36,42-04.33N,143-33.83E,209,0.712,32.1278,8.18
38,2019/4/2,0:37,42-03.98N,143-33.57E,209,0.719,32.0911,8.19
39,2019/4/2,0:38,42-03.65N,143-33.32E,209,0.632,32.0561,8.2
40,2019/4/2,0:39,42-03.31N,143-33.06E,209,0.689,32.0495,8.2
41,2019/4/2,0:40,42-03.00N,143-32.83E,209,0.72,32.0435,8.21
42,2019/4/2,0:41,42-02.68N,143-32.58E,209,0.73,32.0218,8.21
43,2019/4/2,0:42,42-02.35N,143-32.33E,209,0.779,32.0102,8.2
44,2019/4/2,0:43,42-02.02N,143-32.08E,210,0.722,32.0128,8.21
45,2019/4/2,0:44,42-01.70N,143-31.83E,209,0.658,32.0213,8.21
46,2019/4/2,0:45,42-01.38N,143-31.58E,209,0.696,32.0533,8.21
47,2019/4/2,0:46,42-01.03N,143-31.31E,210,0.752,32.081,8.21
48,2019/4/2,0:47,42-00.71N,143-31.07E,210,0.776,32.0797,8.22
49,2019/4/2,0:48,42-00.39N,143-30.81E,209,0.818,32.0659,8.22
50,2019/4/2,0:49,42-00.05N,143-30.56E,209,0.813,32.054,8.23
51,2019/4/2,0:50,41-59.72N,143-30.30E,210,0.802,32.0392,8.22
52,2019/4/2,0:51,41-59.39N,143-30.04E,209,0.817,32.0314,8.24
53,2019/4/2,0:52,41-59.07N,143-29.82E,207,0.793,32.025,8.24
54,2019/4/2,0:53,41-58.73N,143-29.60E,205,0.759,32.0177,8.24
55,2019/4/2,0:54,41-58.40N,143-29.38E,205,0.745,32.0122,8.23
56,2019/4/2,0:55,41-58.06N,143-29.15E,206,0.723,32.0091,8.24
57,2019/4/2,0:56,41-57.72N,143-28.92E,207,0.702,32.0104,8.23
58,2019/4/2,0:57,41-57.38N,143-28.68E,208,0.801,32.0116,8.23
59,2019/4/2,0:58,41-57.06N,143-28.46E,206,0.731,32.0083,8.22
60,2019/4/2,0:59,41-56.73N,143-28.23E,207,0.677,32.0039,8.23
61,2019/4/2,1:00,41-56.38N,143-27.99E,206,0.716,32.0159,8.22
62,2019/4/2,1:01,41-56.05N,143-27.78E,205,0.714,32.0163,8.21
63,2019/4/2,1:02,41-55.74N,143-27.59E,204,0.611,32.0221,8.21
64,2019/4/2,1:03,41-55.39N,143-27.38E,204,0.701,32.0346,8.22
65,2019/4/2,1:04,41-55.07N,143-27.18E,204,0.741,32.0443,8.21
66,2019/4/2,1:05,41-54.74N,143-26.98E,204,0.656,32.0403,8.21
67,2019/4/2,1:06,41-54.40N,143-26.78E,203,---,32.0351,8.21
68,2019/4/2,1:07,41-54.08N,143-26.59E,203,0.616,32.039,8.21
69,2019/4/2,1:08,41-53.73N,143-26.38E,204,0.708,32.0525,8.21
70,2019/4/2,1:09,41-53.41N,143-26.18E,205,0.699,32.0489,8.21
71,2019/4/2,1:10,41-53.09N,143-25.96E,205,0.623,32.0396,8.19
72,2019/4/2,1:11,41-52.76N,143-25.76E,204,0.618,32.0468,8.2
73,2019/4/2,1:12,41-52.40N,143-25.57E,201,0.714,32.0515,8.21
74,2019/4/2,1:13,41-52.08N,143-25.39E,203,0.72,32.0478,8.2
75,2019/4/2,1:14,41-51.75N,143-25.19E,204,0.781,32.0394,8.19
76,2019/4/2,1:15,41-51.41N,143-24.99E,204,0.778,32.0352,8.2
77,2019/4/2,1:16,41-51.08N,143-24.79E,203,0.755,32.0299,8.2
78,2019/4/2,1:17,41-50.75N,143-24.58E,204,0.776,32.0376,8.21
79,2019/4/2,1:18,41-50.42N,143-24.39E,204,0.797,32.0287,8.2
80,2019/4/2,1:19,41-50.09N,143-24.18E,204,0.775,32.0239,8.21
81,2019/4/2,1:20,41-49.75N,143-23.98E,203,0.759,32.0214,8.21
82,2019/4/2,1:21,41-49.41N,143-23.77E,204,0.729,32.0203,8.21
83,2019/4/2,1:22,41-49.08N,143-23.57E,204,0.727,32.0181,8.21
84,2019/4/2,1:23,41-48.75N,143-23.37E,204,0.756,32.0145,8.21
85,2019/4/2,1:24,41-48.41N,143-23.17E,203,0.788,32.0159,8.21
86,2019/4/2,1:25,41-48.07N,143-22.97E,203,0.715,32.0312,8.21
87,2019/4/2,1:26,41-47.74N,143-22.77E,203,0.699,32.0603,8.22
88,2019/4/2,1:27,41-47.41N,143-22.57E,204,0.645,32.1109,8.21
89,2019/4/2,1:28,41-47.06N,143-22.37E,203,0.658,32.1493,8.21
90,2019/4/2,1:29,41-46.74N,143-22.18E,203,0.651,32.1927,8.21
91,2019/4/2,1:30,41-46.41N,143-21.99E,204,0.649,32.2164,8.2
92,2019/4/2,1:31,41-46.08N,143-21.79E,203,0.663,32.2281,8.21
93,2019/4/2,1:32,41-45.74N,143-21.59E,203,0.683,32.222,8.19
94,2019/4/2,1:33,41-45.40N,143-21.39E,204,0.647,32.2037,8.21
95,2019/4/2,1:34,41-45.05N,143-21.18E,204,0.537,32.1925,8.19
96,2019/4/2,1:35,41-44.74N,143-21.00E,204,0.537,32.2026,8.19
97,2019/4/2,1:36,41-44.41N,143-20.80E,204,0.565,32.2072,8.21
98,2019/4/2,1:37,41-44.08N,143-20.60E,204,0.577,32.2038,8.2
99,2019/4/2,1:38,41-43.75N,143-20.40E,204,0.668,32.1994,8.19
100,2019/4/2,1:39,41-43.41N,143-20.19E,204,0.711,32.2007,8.2
101,2019/4/2,1:40,41-43.06N,143-19.98E,205,0.757,32.207,8.21
102,2019/4/2,1:41,41-42.75N,143-19.80E,204,0.686,32.2162,8.2
103,2019/4/2,1:42,41-42.41N,143-19.59E,204,0.662,32.2381,8.2
104,2019/4/2,1:43,41-42.08N,143-19.39E,204,0.659,32.2817,8.21
105,2019/4/2,1:44,41-41.75N,143-19.19E,204,0.658,32.3063,8.21
106,2019/4/2,1:45,41-41.42N,143-18.99E,204,0.67,32.317,8.21
107,2019/4/2,1:46,41-41.08N,143-18.78E,204,0.69,32.3252,8.21
108,2019/4/2,1:47,41-40.70N,143-18.57E,202,0.729,32.3432,8.21
109,2019/4/2,1:48,41-40.38N,143-18.37E,203,0.762,32.3524,8.21
110,2019/4/2,1:49,41-40.06N,143-18.19E,203,0.823,32.3587,8.21
111,2019/4/2,1:50,41-39.71N,143-17.98E,204,0.843,32.3677,8.2
112,2019/4/2,1:51,41-39.37N,143-17.78E,203,0.846,32.3853,8.21
113,2019/4/2,1:52,41-39.05N,143-17.59E,203,0.874,32.4025,8.2
114,2019/4/2,1:53,41-38.72N,143-17.40E,202,0.945,32.4071,8.21
115,2019/4/2,1:54,41-38.38N,143-17.21E,201,1.006,32.436,8.19
116,2019/4/2,1:55,41-38.02N,143-17.03E,200,1.032,32.5025,8.18
117,2019/4/2,1:56,41-37.70N,143-16.88E,199,1.055,32.5319,8.18
118,2019/4/2,1:57,41-37.34N,143-16.70E,199,1.106,32.5714,8.17
119,2019/4/2,1:58,41-37.02N,143-16.55E,199,1.155,32.6155,8.16
120,2019/4/2,1:59,41-36.67N,143-16.38E,199,1.138,32.6397,8.15
121,2019/4/2,2:00,41-36.34N,143-16.22E,199,1.056,32.6652,8.15
122,2019/4/2,2:01,41-35.99N,143-16.06E,199,1.042,32.6792,8.13
123,2019/4/2,2:02,41-35.65N,143-15.90E,199,1.091,32.6813,8.13
124,2019/4/2,2:03,41-35.31N,143-15.73E,199,1.161,32.6866,8.12
125,2019/4/2,2:04,41-34.95N,143-15.56E,199,---,32.6934,8.11
126,2019/4/2,2:05,41-34.63N,143-15.40E,200,1.333,32.6993,8.11
127,2019/4/2,2:06,41-34.29N,143-15.24E,199,1.683,32.6945,8.11
128,2019/4/2,2:07,41-33.94N,143-15.07E,199,1.807,32.6778,8.1
129,2019/4/2,2:08,41-33.60N,143-14.91E,199,1.74,32.6636,8.1
130,2019/4/2,2:09,41-33.26N,143-14.75E,199,1.681,32.6609,8.1
131,2019/4/2,2:10,41-32.92N,143-14.59E,199,1.575,32.6812,8.1
132,2019/4/2,2:11,41-32.55N,143-14.42E,198,1.515,32.6769,8.1
133,2019/4/2,2:12,41-32.23N,143-14.27E,198,1.527,32.6688,8.1
134,2019/4/2,2:13,41-31.88N,143-14.11E,199,1.551,32.6583,8.1
135,2019/4/2,2:14,41-31.55N,143-13.96E,199,1.496,32.6462,8.1
136,2019/4/2,2:15,41-31.20N,143-13.80E,199,1.403,32.6354,8.1
137,2019/4/2,2:16,41-30.85N,143-13.63E,199,1.355,32.6237,8.1
138,2019/4/2,2:17,41-30.52N,143-13.48E,199,1.419,32.6084,8.1
139,2019/4/2,2:18,41-30.16N,143-13.31E,198,1.677,32.5985,8.1
140,2019/4/2,2:19,41-29.84N,143-13.16E,198,1.749,32.6057,8.11
141,2019/4/2,2:20,41-29.50N,143-13.00E,199,1.574,32.631,8.11
142,2019/4/2,2:21,41-29.15N,143-12.84E,199,1.477,32.6297,8.1
143,2019/4/2,2:22,41-28.81N,143-12.67E,199,1.456,32.6111,8.1
144,2019/4/2,2:23,41-28.47N,143-12.51E,199,1.483,32.5943,8.08
145,2019/4/2,2:24,41-28.12N,143-12.35E,199,1.522,32.5855,8.07
146,2019/4/2,2:25,41-27.78N,143-12.18E,199,1.569,32.5839,8.06
147,2019/4/2,2:26,41-27.41N,143-12.00E,199,1.628,32.5903,8.05
148,2019/4/2,2:27,41-27.08N,143-11.84E,200,1.758,32.6041,8.05
149,2019/4/2,2:28,41-26.74N,143-11.68E,198,2.037,32.6322,8.04
150,2019/4/2,2:29,41-26.40N,143-11.52E,199,2.88,32.6676,8.04
151,2019/4/2,2:30,41-26.04N,143-11.35E,199,2.859,32.7813,8.05
152,2019/4/2,2:31,41-25.71N,143-11.19E,199,2.589,32.8389,8.05
153,2019/4/2,2:32,41-25.36N,143-11.02E,199,2.479,32.8229,8.05
154,2019/4/2,2:33,41-25.04N,143-10.88E,199,2.659,32.7976,8.07
155,2019/4/2,2:34,41-24.70N,143-10.72E,198,2.865,32.8057,8.07
156,2019/4/2,2:35,41-24.37N,143-10.56E,199,3.058,32.8395,8.07
157,2019/4/2,2:36,41-24.03N,143-10.41E,198,3.161,32.8779,8.07
158,2019/4/2,2:37,41-23.68N,143-10.26E,197,3.249,32.912,8.07
159,2019/4/2,2:38,41-23.35N,143-10.12E,197,3.115,32.9355,8.07
160,2019/4/2,2:39,41-23.00N,143-09.97E,197,2.923,32.9361,8.07
161,2019/4/2,2:40,41-22.65N,143-09.82E,197,2.721,32.9006,8.08
162,2019/4/2,2:41,41-22.32N,143-09.68E,198,2.588,32.8721,8.08
163,2019/4/2,2:42,41-21.97N,143-09.53E,197,2.268,32.8285,8.08
164,2019/4/2,2:43,41-21.64N,143-09.39E,198,2.079,32.7865,8.07
165,2019/4/2,2:44,41-21.29N,143-09.24E,197,2.017,32.7326,8.08
166,2019/4/2,2:45,41-20.95N,143-09.10E,196,2.159,32.7049,8.08
167,2019/4/2,2:46,41-20.61N,143-08.97E,195,2.796,32.707,8.07
168,2019/4/2,2:47,41-20.26N,143-08.83E,196,2.45,32.7523,8.07
169,2019/4/2,2:48,41-19.91N,143-08.69E,196,2.186,32.7948,8.06
170,2019/4/2,2:49,41-19.56N,143-08.55E,196,2.026,32.76,8.06
171,2019/4/2,2:50,41-19.23N,143-08.41E,196,1.868,32.7248,8.07
172,2019/4/2,2:51,41-18.89N,143-08.28E,196,1.725,32.6907,8.07
173,2019/4/2,2:52,41-18.55N,143-08.14E,196,1.722,32.6575,8.07
174,2019/4/2,2:53,41-18.21N,143-08.00E,196,1.759,32.6404,8.07
175,2019/4/2,2:54,41-17.86N,143-07.87E,196,1.684,32.641,8.07
176,2019/4/2,2:55,41-17.51N,143-07.73E,196,1.553,32.6409,8.05
177,2019/4/2,2:56,41-17.17N,143-07.59E,196,1.498,32.6303,8.06
178,2019/4/2,2:57,41-16.82N,143-07.45E,196,1.459,32.6166,8.06
179,2019/4/2,2:58,41-16.48N,143-07.32E,196,1.417,32.6095,8.05
180,2019/4/2,2:59,41-16.13N,143-07.18E,197,1.357,32.603,8.04
181,2019/4/2,3:00,41-15.79N,143-07.04E,197,1.342,32.5989,8.04
182,2019/4/2,3:01,41-15.45N,143-06.90E,197,1.346,32.5938,8.05
183,2019/4/2,3:02,41-15.09N,143-06.75E,197,1.345,32.5875,8.04
184,2019/4/2,3:03,41-14.74N,143-06.60E,197,1.363,32.5836,8.04
185,2019/4/2,3:04,41-14.41N,143-06.47E,196,1.411,32.5784,8.04
186,2019/4/2,3:05,41-14.07N,143-06.33E,197,1.435,32.5772,8.04
187,2019/4/2,3:06,41-13.71N,143-06.17E,197,1.333,32.5751,8.03
188,2019/4/2,3:07,41-13.38N,143-06.04E,197,1.245,32.5751,8.04
189,2019/4/2,3:08,41-13.04N,143-05.90E,196,1.192,32.5746,8.03
190,2019/4/2,3:09,41-12.70N,143-05.76E,197,1.171,32.5712,8.03
191,2019/4/2,3:10,41-12.36N,143-05.61E,197,1.165,32.5676,8.03
192,2019/4/2,3:11,41-12.01N,143-05.47E,197,1.185,32.5671,8.04
193,2019/4/2,3:12,41-11.67N,143-05.33E,197,1.215,32.5652,8.04
194,2019/4/2,3:13,41-11.33N,143-05.19E,197,1.257,32.5638,8.03
195,2019/4/2,3:14,41-10.99N,143-05.05E,197,1.293,32.5629,8.04
196,2019/4/2,3:15,41-10.62N,143-04.90E,197,1.31,32.5634,8.03
197,2019/4/2,3:16,41-10.30N,143-04.76E,197,1.305,32.5632,8.04
198,2019/4/2,3:17,41-09.96N,143-04.62E,198,1.309,32.5665,8.04
199,2019/4/2,3:18,41-09.62N,143-04.47E,199,1.312,32.5694,8.04
200,2019/4/2,3:19,41-09.28N,143-04.30E,199,1.309,32.572,8.03
201,2019/4/2,3:20,41-08.94N,143-04.15E,199,1.312,32.573,8.03
202,2019/4/2,3:21,41-08.61N,143-03.98E,199,1.319,32.575,8.04
1,2019/4/2,3:23,41-07.80N,143-03.59E,199,---,32.5853,8.03
2,2019/4/2,3:24,41-07.59N,143-03.49E,199,1.358,32.5879,8.04
3,2019/4/2,3:25,41-07.25N,143-03.33E,199,1.36,32.592,8.04
4,2019/4/2,3:26,41-06.91N,143-03.17E,200,1.347,32.5938,8.04
5,2019/4/2,3:27,41-06.57N,143-03.00E,200,1.353,32.5951,8.04
6,2019/4/2,3:28,41-06.23N,143-02.84E,199,1.36,32.5958,8.04
7,2019/4/2,3:29,41-05.89N,143-02.68E,199,1.369,32.5991,8.05
8,2019/4/2,3:30,41-05.56N,143-02.52E,200,1.375,32.6026,8.04
9,2019/4/2,3:31,41-05.21N,143-02.35E,200,1.392,32.6089,8.04
10,2019/4/2,3:32,41-04.88N,143-02.19E,200,1.424,32.6148,8.04
11,2019/4/2,3:33,41-04.55N,143-02.03E,199,1.397,32.6243,8.04
12,2019/4/2,3:34,41-04.21N,143-01.87E,200,1.256,32.6275,8.04
13,2019/4/2,3:35,41-03.86N,143-01.71E,199,1.164,32.6174,8.04
14,2019/4/2,3:36,41-03.54N,143-01.55E,200,1.089,32.5958,8.04
15,2019/4/2,3:37,41-03.20N,143-01.39E,200,1.09,32.581,8.04
16,2019/4/2,3:38,41-02.88N,143-01.23E,200,1.091,32.5702,8.04
17,2019/4/2,3:39,41-02.55N,143-01.06E,200,1.142,32.5655,8.04
18,2019/4/2,3:40,41-02.20N,143-00.90E,200,1.18,32.5603,8.05
19,2019/4/2,3:41,41-01.88N,143-00.73E,200,1.225,32.5596,8.04
20,2019/4/2,3:42,41-01.54N,143-00.57E,200,1.248,32.5613,8.05
21,2019/4/2,3:43,41-01.20N,143-00.39E,200,1.251,32.5653,8.05
22,2019/4/2,3:44,41-00.86N,143-00.22E,200,1.265,32.5736,8.04
23,2019/4/2,3:45,41-00.53N,143-00.06E,200,1.357,32.5847,8.04
24,2019/4/2,3:46,41-00.18N,142-59.88E,200,1.419,32.6016,8.04
25,2019/4/2,3:47,40-59.85N,142-59.71E,200,---,32.6149,8.04
26,2019/4/2,3:48,40-59.51N,142-59.55E,200,1.404,32.6259,8.04
27,2019/4/2,3:49,40-59.17N,142-59.38E,200,1.436,32.6304,8.03
28,2019/4/2,3:50,40-58.83N,142-59.21E,200,1.855,32.6345,8.02
29,2019/4/2,3:51,40-58.47N,142-59.04E,199,2.721,32.6733,8.02
30,2019/4/2,3:52,40-58.14N,142-58.89E,199,6.283,32.748,8.02
31,2019/4/2,3:53,40-57.80N,142-58.72E,200,7.69,33.0803,8.01
32,2019/4/2,3:54,40-57.45N,142-58.54E,201,7.995,33.4479,8
33,2019/4/2,3:55,40-57.12N,142-58.36E,202,8.105,33.5989,8
34,2019/4/2,3:56,40-56.77N,142-58.17E,202,8.18,33.6919,8.03
35,2019/4/2,3:57,40-56.44N,142-58.00E,201,8.212,33.73,8.04
36,2019/4/2,3:58,40-56.10N,142-57.81E,201,8.249,33.7537,8.05
37,2019/4/2,3:59,40-55.75N,142-57.63E,201,8.266,33.7668,8.05
38,2019/4/2,4:00,40-55.42N,142-57.45E,201,8.278,33.7739,8.06
39,2019/4/2,4:01,40-55.08N,142-57.27E,202,8.244,33.7787,8.06
40,2019/4/2,4:02,40-54.74N,142-57.08E,202,8.248,33.7808,8.06
41,2019/4/2,4:03,40-54.40N,142-56.90E,202,---,33.7804,8.07
42,2019/4/2,4:04,40-54.04N,142-56.70E,202,4.237,33.7795,8.07
43,2019/4/2,4:05,40-53.71N,142-56.52E,202,2.167,33.5388,8.07
44,2019/4/2,4:06,40-53.38N,142-56.34E,202,1.679,33.0712,8.08
45,2019/4/2,4:07,40-53.03N,142-56.15E,203,1.487,32.8451,8.1
46,2019/4/2,4:08,40-52.71N,142-55.97E,202,1.377,32.7529,8.1
47,2019/4/2,4:09,40-52.37N,142-55.79E,202,1.278,32.7044,8.08
48,2019/4/2,4:10,40-52.03N,142-55.60E,202,1.204,32.6819,8.06
49,2019/4/2,4:11,40-51.70N,142-55.41E,202,1.18,32.6634,8.05
50,2019/4/2,4:12,40-51.36N,142-55.22E,202,1.168,32.65,8.04
51,2019/4/2,4:13,40-51.03N,142-55.03E,203,1.157,32.6425,8.04
52,2019/4/2,4:14,40-50.70N,142-54.85E,203,1.168,32.6369,8.02
53,2019/4/2,4:15,40-50.37N,142-54.66E,203,1.173,32.6306,8.03
54,2019/4/2,4:16,40-50.04N,142-54.48E,203,1.161,32.6291,8.02
55,2019/4/2,4:17,40-49.71N,142-54.29E,203,1.141,32.6267,8.02
56,2019/4/2,4:18,40-49.37N,142-54.09E,203,1.141,32.6246,8.02
57,2019/4/2,4:19,40-49.04N,142-53.90E,203,1.174,32.6234,8.02
58,2019/4/2,4:20,40-48.70N,142-53.71E,203,1.328,32.6209,8.01
59,2019/4/2,4:21,40-48.38N,142-53.52E,203,1.432,32.6275,8.01
60,2019/4/2,4:22,40-48.05N,142-53.33E,203,1.47,32.6357,8.01
61,2019/4/2,4:23,40-47.69N,142-53.13E,203,1.363,32.6459,8.01
62,2019/4/2,4:24,40-47.38N,142-52.95E,204,1.286,32.6499,8.01
63,2019/4/2,4:25,40-47.06N,142-52.76E,204,1.271,32.6455,8.01
64,2019/4/2,4:26,40-46.73N,142-52.56E,203,1.255,32.6404,8.01
65,2019/4/2,4:27,40-46.39N,142-52.37E,203,1.255,32.6365,8.02
66,2019/4/2,4:28,40-46.07N,142-52.18E,203,1.227,32.6338,8.01
67,2019/4/2,4:29,40-45.74N,142-52.01E,201,1.187,32.6309,8.01
68,2019/4/2,4:30,40-45.41N,142-51.83E,201,1.154,32.6249,8.02
69,2019/4/2,4:31,40-45.08N,142-51.65E,201,1.132,32.617,8.01
70,2019/4/2,4:32,40-44.73N,142-51.47E,202,1.123,32.6115,8.01
71,2019/4/2,4:33,40-44.41N,142-51.30E,201,1.094,32.6061,8.02
72,2019/4/2,4:34,40-44.08N,142-51.12E,202,1.08,32.6046,8.02
73,2019/4/2,4:35,40-43.73N,142-50.93E,202,1.072,32.6002,8.01
74,2019/4/2,4:36,40-43.40N,142-50.75E,202,1.086,32.6001,8.02
75,2019/4/2,4:37,40-43.07N,142-50.57E,202,1.106,32.599,8.02
76,2019/4/2,4:38,40-42.73N,142-50.40E,201,1.152,32.6031,8.02
77,2019/4/2,4:39,40-42.37N,142-50.21E,200,5.221,32.6073,8.01
78,2019/4/2,4:40,40-42.03N,142-50.05E,201,7.881,32.8207,8.02
79,2019/4/2,4:41,40-41.69N,142-49.87E,201,8.332,33.287,8
80,2019/4/2,4:42,40-41.34N,142-49.69E,201,8.419,33.5907,7.99
81,2019/4/2,4:43,40-40.99N,142-49.51E,201,8.446,33.7243,7.99
82,2019/4/2,4:44,40-40.63N,142-49.32E,201,8.448,33.7712,8.01
83,2019/4/2,4:45,40-40.29N,142-49.14E,201,8.448,33.79,8.02
84,2019/4/2,4:46,40-39.94N,142-48.97E,201,8.425,33.801,8.03
85,2019/4/2,4:47,40-39.58N,142-48.78E,200,8.414,33.8005,8.04
86,2019/4/2,4:48,40-39.25N,142-48.61E,201,8.417,33.8004,8.04
87,2019/4/2,4:49,40-38.88N,142-48.42E,201,8.402,33.8006,8.04
88,2019/4/2,4:50,40-38.54N,142-48.25E,200,8.375,33.8009,8.05
89,2019/4/2,4:51,40-38.18N,142-48.07E,200,8.414,33.7973,8.06
90,2019/4/2,4:52,40-37.84N,142-47.90E,200,8.465,33.7998,8.05
91,2019/4/2,4:53,40-37.48N,142-47.71E,201,8.512,33.8078,8.05
92,2019/4/2,4:54,40-37.13N,142-47.54E,201,8.538,33.8153,8.05
93,2019/4/2,4:55,40-36.79N,142-47.36E,201,8.563,33.8203,8.05
94,2019/4/2,4:56,40-36.44N,142-47.18E,201,8.593,33.8245,8.05
95,2019/4/2,4:57,40-36.10N,142-47.01E,201,8.604,33.8296,8.05
96,2019/4/2,4:58,40-35.75N,142-46.83E,200,8.612,33.8335,8.05
97,2019/4/2,4:59,40-35.40N,142-46.66E,201,8.601,33.836,8.05
98,2019/4/2,5:00,40-35.06N,142-46.48E,201,8.578,33.8368,8.05
99,2019/4/2,5:01,40-34.71N,142-46.30E,201,8.578,33.8348,8.06
100,2019/4/2,5:02,40-34.36N,142-46.12E,201,8.522,33.8366,8.06
101,2019/4/2,5:03,40-34.00N,142-45.93E,201,8.522,33.8292,8.05
102,2019/4/2,5:04,40-33.65N,142-45.75E,201,8.52,33.8253,8.05
103,2019/4/2,5:05,40-33.31N,142-45.58E,201,8.568,33.8249,8.04
104,2019/4/2,5:06,40-32.97N,142-45.40E,201,8.635,33.8286,8.06
105,2019/4/2,5:07,40-32.62N,142-45.22E,201,8.744,33.8368,8.05
106,2019/4/2,5:08,40-32.28N,142-45.06E,199,8.786,33.848,8.05
107,2019/4/2,5:09,40-31.91N,142-44.89E,198,8.779,33.8579,8.05
108,2019/4/2,5:10,40-31.56N,142-44.74E,198,8.787,33.8594,8.05
109,2019/4/2,5:11,40-31.21N,142-44.58E,199,8.772,33.8601,8.05
110,2019/4/2,5:12,40-30.86N,142-44.42E,199,8.747,33.8584,8.05
111,2019/4/2,5:13,40-30.51N,142-44.26E,199,8.724,33.8541,8.05
112,2019/4/2,5:14,40-30.16N,142-44.10E,199,8.696,33.8492,8.05
113,2019/4/2,5:15,40-29.80N,142-43.94E,199,8.649,33.844,8.06
114,2019/4/2,5:16,40-29.44N,142-43.78E,199,8.532,33.8378,8.05
115,2019/4/2,5:17,40-29.11N,142-43.62E,199,8.357,33.8255,8.05
116,2019/4/2,5:18,40-28.75N,142-43.46E,199,8.342,33.7969,8.05
117,2019/4/2,5:19,40-28.38N,142-43.28E,199,8.343,33.7779,8.05
118,2019/4/2,5:20,40-28.06N,142-43.14E,199,8.336,33.7735,8.06
119,2019/4/2,5:21,40-27.69N,142-42.97E,199,8.306,33.7717,8.05
120,2019/4/2,5:22,40-27.36N,142-42.81E,199,8.271,33.7691,8.05
121,2019/4/2,5:23,40-27.00N,142-42.65E,199,8.275,33.7642,8.06
122,2019/4/2,5:24,40-26.65N,142-42.49E,199,---,33.7613,8.05
123,2019/4/2,5:25,40-26.30N,142-42.33E,198,8.397,33.7618,8.05
124,2019/4/2,5:26,40-25.97N,142-42.18E,199,8.472,33.7662,8.05
125,2019/4/2,5:27,40-25.62N,142-42.02E,199,8.509,33.7791,8.05
126,2019/4/2,5:28,40-25.27N,142-41.86E,199,8.521,33.7885,8.05
127,2019/4/2,5:29,40-24.91N,142-41.69E,199,8.533,33.7936,8.05
128,2019/4/2,5:30,40-24.57N,142-41.53E,199,8.543,33.7966,8.05
129,2019/4/2,5:31,40-24.21N,142-41.37E,199,8.523,33.798,8.06
130,2019/4/2,5:32,40-23.87N,142-41.21E,198,8.44,33.7973,8.05
131,2019/4/2,5:33,40-23.52N,142-41.05E,199,8.128,33.7898,8.05
132,2019/4/2,5:34,40-23.18N,142-40.89E,199,7.541,33.7583,8.06
133,2019/4/2,5:35,40-22.83N,142-40.73E,199,6.374,33.6822,8.07
134,2019/4/2,5:36,40-22.47N,142-40.57E,199,6.035,33.5573,8.07
135,2019/4/2,5:37,40-22.12N,142-40.41E,199,5.959,33.4219,8.07
136,2019/4/2,5:38,40-21.77N,142-40.25E,199,6.295,33.3758,8.07
137,2019/4/2,5:39,40-21.43N,142-40.10E,199,6.704,33.3822,8.07
138,2019/4/2,5:40,40-21.08N,142-39.94E,199,6.955,33.4329,8.06
139,2019/4/2,5:41,40-20.73N,142-39.78E,198,7.904,33.4924,8.06
140,2019/4/2,5:42,40-20.38N,142-39.62E,199,8.138,33.6043,8.05
141,2019/4/2,5:43,40-20.05N,142-39.46E,199,8.041,33.6917,8.05
142,2019/4/2,5:44,40-19.70N,142-39.29E,200,7.74,33.7202,8.05
143,2019/4/2,5:45,40-19.33N,142-39.13E,199,7.022,33.6941,8.05
144,2019/4/2,5:46,40-19.01N,142-38.98E,199,6.768,33.6082,8.06
145,2019/4/2,5:47,40-18.66N,142-38.82E,199,6.443,33.5389,8.06
146,2019/4/2,5:48,40-18.31N,142-38.67E,199,6.146,33.4804,8.07
147,2019/4/2,5:49,40-17.96N,142-38.51E,199,5.922,33.4167,8.07
148,2019/4/2,5:50,40-17.62N,142-38.35E,199,5.841,33.3659,8.07
149,2019/4/2,5:51,40-17.27N,142-38.20E,199,5.804,33.3397,8.07
150,2019/4/2,5:52,40-16.92N,142-38.04E,199,5.819,33.3258,8.06
151,2019/4/2,5:53,40-16.58N,142-37.88E,199,5.794,33.3187,8.06
152,2019/4/2,5:54,40-16.23N,142-37.72E,199,5.793,33.3175,8.06
153,2019/4/2,5:55,40-15.88N,142-37.57E,199,5.754,33.3161,8.06
154,2019/4/2,5:56,40-15.52N,142-37.39E,200,5.666,33.3139,8.06
155,2019/4/2,5:57,40-15.20N,142-37.23E,201,5.612,33.3086,8.05
156,2019/4/2,5:58,40-14.86N,142-37.05E,202,5.57,33.2961,8.06
157,2019/4/2,5:59,40-14.52N,142-36.86E,202,5.5,33.2871,8.06
158,2019/4/2,6:00,40-14.17N,142-36.68E,202,5.468,33.2748,8.06
159,2019/4/2,6:01,40-13.84N,142-36.50E,202,5.471,33.2642,8.05
160,2019/4/2,6:02,40-13.49N,142-36.31E,202,5.467,33.2587,8.06
161,2019/4/2,6:03,40-13.15N,142-36.13E,202,5.433,33.2575,8.05
162,2019/4/2,6:04,40-12.79N,142-35.94E,202,5.373,33.2555,8.05
163,2019/4/2,6:05,40-12.45N,142-35.75E,202,5.355,33.252,8.05
164,2019/4/2,6:06,40-12.12N,142-35.57E,202,5.367,33.2483,8.06
165,2019/4/2,6:07,40-11.77N,142-35.38E,203,5.363,33.2447,8.06
