Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
33,2019/8/6,0:32,36-40.93N,141-07.13E,8,21.13,33.2553,8.05
34,2019/8/6,0:33,36-41.20N,141-07.18E,7,21.177,33.2448,8.06
35,2019/8/6,0:34,36-41.49N,141-07.22E,5,20.726,33.2661,8.06
36,2019/8/6,0:35,36-41.77N,141-07.26E,6,20.267,33.273,8.05
37,2019/8/6,0:36,36-42.07N,141-07.29E,5,20.499,33.2905,8.05
38,2019/8/6,0:37,36-42.36N,141-07.34E,6,20.491,33.2978,8.05
39,2019/8/6,0:38,36-42.64N,141-07.38E,6,20.651,33.2922,8.05
40,2019/8/6,0:39,36-42.93N,141-07.41E,5,20.505,33.2852,8.06
41,2019/8/6,0:40,36-43.22N,141-07.45E,4,20.177,33.2881,8.05
42,2019/8/6,0:41,36-43.51N,141-07.47E,3,20.514,33.2972,8.06
43,2019/8/6,0:42,36-43.80N,141-07.49E,3,20.634,33.2897,8.05
44,2019/8/6,0:43,36-44.09N,141-07.51E,3,20.541,33.2552,8.06
45,2019/8/6,0:44,36-44.38N,141-07.54E,4,20.253,33.2139,8.06
46,2019/8/6,0:45,36-44.68N,141-07.56E,3,20.542,33.1864,8.06
47,2019/8/6,0:46,36-44.97N,141-07.58E,3,20.633,33.1843,8.06
48,2019/8/6,0:47,36-45.27N,141-07.60E,3,20.817,33.1255,8.06
49,2019/8/6,0:48,36-45.56N,141-07.63E,3,21.195,33.0878,8.06
50,2019/8/6,0:49,36-45.86N,141-07.65E,3,21.44,33.0631,8.06
51,2019/8/6,0:50,36-46.17N,141-07.67E,1,21.222,33.047,8.06
52,2019/8/6,0:51,36-46.50N,141-07.69E,2,21.205,33.0295,8.06
53,2019/8/6,0:52,36-46.80N,141-07.73E,6,21.481,32.9892,8.05
54,2019/8/6,0:53,36-47.07N,141-07.78E,8,21.644,32.9558,8.06
55,2019/8/6,0:54,36-47.36N,141-07.83E,8,21.608,32.9341,8.06
56,2019/8/6,0:55,36-47.66N,141-07.88E,7,21.593,32.9334,8.06
57,2019/8/6,0:56,36-47.95N,141-07.93E,7,21.712,32.9365,8.06
58,2019/8/6,0:57,36-48.24N,141-07.99E,9,21.697,32.9421,8.06
59,2019/8/6,0:58,36-48.54N,141-08.04E,6,21.854,32.9496,8.06
60,2019/8/6,0:59,36-48.84N,141-08.08E,6,21.714,32.9417,8.06
61,2019/8/6,1:00,36-49.13N,141-08.12E,8,21.599,32.9492,8.06
62,2019/8/6,1:01,36-49.43N,141-08.18E,7,21.71,32.9556,8.05
63,2019/8/6,1:02,36-49.73N,141-08.22E,5,21.232,32.956,8.06
64,2019/8/6,1:03,36-50.03N,141-08.27E,7,21.076,32.957,8.06
65,2019/8/6,1:04,36-50.32N,141-08.31E,5,20.813,32.975,8.06
66,2019/8/6,1:05,36-50.61N,141-08.36E,8,21.194,32.9901,8.06
67,2019/8/6,1:06,36-50.90N,141-08.42E,6,21.355,32.9768,8.06
68,2019/8/6,1:07,36-51.19N,141-08.46E,9,21.523,32.9644,8.07
69,2019/8/6,1:08,36-51.47N,141-08.51E,8,21.366,32.9597,8.06
70,2019/8/6,1:09,36-51.76N,141-08.56E,9,21.588,32.9623,8.06
71,2019/8/6,1:10,36-52.04N,141-08.62E,8,21.604,32.9682,8.06
72,2019/8/6,1:11,36-52.36N,141-08.68E,8,21.738,32.9723,8.05
73,2019/8/6,1:12,36-52.65N,141-08.72E,8,21.822,32.9774,8.05
74,2019/8/6,1:13,36-52.93N,141-08.78E,9,21.774,32.9806,8.06
75,2019/8/6,1:14,36-53.21N,141-08.83E,8,21.81,32.9842,8.06
76,2019/8/6,1:15,36-53.48N,141-08.87E,7,21.827,32.9939,8.05
77,2019/8/6,1:16,36-53.73N,141-08.91E,8,22.097,32.9983,8.06
78,2019/8/6,1:17,36-54.01N,141-08.96E,6,22.188,33.0002,8.05
79,2019/8/6,1:18,36-54.28N,141-08.99E,4,22.607,33.0046,8.05
80,2019/8/6,1:19,36-54.56N,141-09.04E,7,22.952,33.0113,8.06
81,2019/8/6,1:20,36-54.85N,141-09.09E,8,22.453,33.0085,8.06
82,2019/8/6,1:21,36-55.12N,141-09.13E,5,22.282,33.0192,8.05
83,2019/8/6,1:22,36-55.40N,141-09.17E,7,22.508,33.0715,8.05
84,2019/8/6,1:23,36-55.68N,141-09.22E,8,22.635,33.0563,8.05
85,2019/8/6,1:24,36-55.96N,141-09.27E,7,22.299,33.031,8.06
86,2019/8/6,1:25,36-56.24N,141-09.32E,6,22.353,33.0476,8.05
87,2019/8/6,1:26,36-56.52N,141-09.35E,6,22.446,33.0403,8.05
88,2019/8/6,1:27,36-56.80N,141-09.40E,8,22.375,33.0008,8.05
89,2019/8/6,1:28,36-57.08N,141-09.45E,6,22.454,32.9654,8.05
90,2019/8/6,1:29,36-57.36N,141-09.49E,6,22.414,32.9633,8.06
91,2019/8/6,1:30,36-57.64N,141-09.53E,6,22.441,32.9897,8.06
92,2019/8/6,1:31,36-57.91N,141-09.57E,6,22.499,33.016,8.06
93,2019/8/6,1:32,36-58.20N,141-09.60E,4,22.605,33.033,8.05
94,2019/8/6,1:33,36-58.48N,141-09.65E,7,22.736,33.0517,8.05
95,2019/8/6,1:34,36-58.78N,141-09.69E,5,22.818,33.0753,8.04
96,2019/8/6,1:35,36-59.07N,141-09.73E,5,22.817,33.1128,8.05
97,2019/8/6,1:36,36-59.37N,141-09.77E,6,22.801,33.1429,8.04
98,2019/8/6,1:37,36-59.67N,141-09.81E,5,22.752,33.1748,8.04
99,2019/8/6,1:38,36-59.98N,141-09.85E,10,22.765,33.1839,8.04
100,2019/8/6,1:39,37-00.27N,141-09.97E,21,22.815,33.1858,8.04
101,2019/8/6,1:40,37-00.55N,141-10.09E,17,22.33,33.1797,8.04
102,2019/8/6,1:41,37-00.84N,141-10.20E,18,22.599,33.1938,8.04
103,2019/8/6,1:42,37-01.13N,141-10.33E,18,22.286,33.1882,8.04
104,2019/8/6,1:43,37-01.42N,141-10.45E,18,22.196,33.1877,8.04
105,2019/8/6,1:44,37-01.71N,141-10.57E,19,22.412,33.1977,8.04
106,2019/8/6,1:45,37-01.99N,141-10.70E,19,21.938,33.1957,8.05
107,2019/8/6,1:46,37-02.28N,141-10.82E,20,22.223,33.1931,8.04
108,2019/8/6,1:47,37-02.56N,141-10.95E,19,21.882,33.2006,8.04
109,2019/8/6,1:48,37-02.85N,141-11.08E,19,21.931,33.1972,8.04
110,2019/8/6,1:49,37-03.14N,141-11.21E,19,21.853,33.1957,8.05
111,2019/8/6,1:50,37-03.42N,141-11.33E,19,22.092,33.1941,8.04
112,2019/8/6,1:51,37-03.71N,141-11.45E,19,22.035,33.1966,8.05
113,2019/8/6,1:52,37-03.99N,141-11.58E,19,21.714,33.1963,8.05
114,2019/8/6,1:53,37-04.28N,141-11.71E,20,21.974,33.2007,8.05
115,2019/8/6,1:54,37-04.56N,141-11.84E,19,22.206,33.2057,8.05
116,2019/8/6,1:55,37-04.85N,141-11.96E,18,22.19,33.1941,8.04
117,2019/8/6,1:56,37-05.13N,141-12.08E,19,22.378,33.1985,8.05
118,2019/8/6,1:57,37-05.42N,141-12.20E,19,22.136,33.1926,8.05
119,2019/8/6,1:58,37-05.71N,141-12.33E,19,21.988,33.2027,8.04
120,2019/8/6,1:59,37-06.00N,141-12.45E,18,21.946,33.2162,8.04
121,2019/8/6,2:00,37-06.28N,141-12.57E,18,21.853,33.2225,8.05
122,2019/8/6,2:01,37-06.57N,141-12.70E,18,21.877,33.2257,8.04
123,2019/8/6,2:02,37-06.87N,141-12.83E,18,21.953,33.2249,8.05
124,2019/8/6,2:03,37-07.16N,141-12.95E,18,21.975,33.2236,8.05
125,2019/8/6,2:04,37-07.45N,141-13.07E,18,22.015,33.2218,8.05
126,2019/8/6,2:05,37-07.74N,141-13.19E,18,22.072,33.2254,8.04
127,2019/8/6,2:06,37-08.04N,141-13.32E,18,22.262,33.2337,8.05
128,2019/8/6,2:07,37-08.33N,141-13.44E,20,22.209,33.2359,8.04
129,2019/8/6,2:08,37-08.63N,141-13.58E,20,22.146,33.2335,8.04
130,2019/8/6,2:09,37-08.91N,141-13.71E,20,22.203,33.2365,8.04
131,2019/8/6,2:10,37-09.20N,141-13.85E,20,22.2,33.2407,8.05
132,2019/8/6,2:11,37-09.49N,141-13.99E,20,22.214,33.2399,8.05
133,2019/8/6,2:12,37-09.78N,141-14.13E,20,22.161,33.2351,8.05
134,2019/8/6,2:13,37-10.07N,141-14.27E,21,22.129,33.2337,8.04
135,2019/8/6,2:14,37-10.36N,141-14.41E,21,22.149,33.2407,8.05
136,2019/8/6,2:15,37-10.65N,141-14.55E,21,22.251,33.2491,8.05
137,2019/8/6,2:16,37-10.93N,141-14.69E,20,22.459,33.2531,8.04
138,2019/8/6,2:17,37-11.23N,141-14.82E,19,22.72,33.2504,8.05
139,2019/8/6,2:18,37-11.51N,141-14.96E,22,22.722,33.2601,8.04
140,2019/8/6,2:19,37-11.81N,141-15.10E,20,22.245,33.2612,8.04
141,2019/8/6,2:20,37-12.10N,141-15.24E,19,22.294,33.2447,8.04
142,2019/8/6,2:21,37-12.38N,141-15.37E,20,22.624,33.2123,8.04
143,2019/8/6,2:22,37-12.67N,141-15.51E,20,22.766,33.2127,8.04
144,2019/8/6,2:23,37-12.97N,141-15.64E,19,22.804,33.2279,8.04
145,2019/8/6,2:24,37-13.26N,141-15.78E,21,22.837,33.2238,8.04
146,2019/8/6,2:25,37-13.55N,141-15.92E,20,22.905,33.2068,8.04
147,2019/8/6,2:26,37-13.83N,141-16.04E,19,22.883,33.1938,8.04
148,2019/8/6,2:27,37-14.13N,141-16.17E,18,22.737,33.1906,8.04
149,2019/8/6,2:28,37-14.42N,141-16.31E,20,22.736,33.1892,8.04
150,2019/8/6,2:29,37-14.72N,141-16.45E,20,22.729,33.1878,8.04
151,2019/8/6,2:30,37-15.02N,141-16.58E,19,22.694,33.1833,8.04
152,2019/8/6,2:31,37-15.31N,141-16.72E,20,22.703,33.1782,8.04
153,2019/8/6,2:32,37-15.60N,141-16.85E,20,22.566,33.173,8.04
154,2019/8/6,2:33,37-15.90N,141-16.99E,19,22.366,33.1726,8.04
155,2019/8/6,2:34,37-16.20N,141-17.13E,20,22.155,33.1834,8.04
156,2019/8/6,2:35,37-16.49N,141-17.26E,20,22.214,33.1894,8.04
157,2019/8/6,2:36,37-16.79N,141-17.39E,18,21.987,33.1974,8.05
158,2019/8/6,2:37,37-17.09N,141-17.53E,20,21.937,33.2109,8.05
159,2019/8/6,2:38,37-17.39N,141-17.66E,18,21.348,33.2125,8.05
160,2019/8/6,2:39,37-17.68N,141-17.80E,20,22.168,33.2533,8.05
161,2019/8/6,2:40,37-17.98N,141-17.93E,19,21.886,33.2288,8.06
162,2019/8/6,2:41,37-18.28N,141-18.06E,19,21.812,33.2203,8.06
163,2019/8/6,2:42,37-18.58N,141-18.20E,19,21.688,33.2321,8.07
164,2019/8/6,2:43,37-18.88N,141-18.33E,19,21.466,33.2515,8.06
165,2019/8/6,2:44,37-19.18N,141-18.46E,18,22.139,33.2648,8.06
166,2019/8/6,2:45,37-19.48N,141-18.60E,20,21.964,33.263,8.06
167,2019/8/6,2:46,37-19.78N,141-18.74E,20,21.741,33.2278,8.07
168,2019/8/6,2:47,37-20.07N,141-18.87E,20,20.551,33.2481,8.07
169,2019/8/6,2:48,37-20.37N,141-19.01E,19,20.237,33.2988,8.07
170,2019/8/6,2:49,37-20.67N,141-19.14E,19,20.216,33.3593,8.06
171,2019/8/6,2:50,37-20.97N,141-19.28E,19,20.78,33.3731,8.07
172,2019/8/6,2:51,37-21.27N,141-19.42E,20,20.809,33.3534,8.07
173,2019/8/6,2:52,37-21.58N,141-19.56E,20,20.893,33.3211,8.08
174,2019/8/6,2:53,37-21.88N,141-19.69E,18,21.23,33.3118,8.07
175,2019/8/6,2:54,37-22.18N,141-19.82E,19,22.175,33.3093,8.07
176,2019/8/6,2:55,37-22.48N,141-19.96E,20,22.422,33.2563,8.07
177,2019/8/6,2:56,37-22.78N,141-20.10E,20,22.18,33.2069,8.07
178,2019/8/6,2:57,37-23.08N,141-20.24E,20,21.972,33.224,8.06
179,2019/8/6,2:58,37-23.38N,141-20.37E,18,21.746,33.253,8.06
180,2019/8/6,2:59,37-23.68N,141-20.51E,19,22.056,33.2832,8.07
181,2019/8/6,3:00,37-23.98N,141-20.65E,21,22.001,33.2739,8.07
182,2019/8/6,3:01,37-24.28N,141-20.80E,21,21.47,33.2605,8.07
183,2019/8/6,3:02,37-24.57N,141-20.94E,20,21.284,33.2902,8.07
184,2019/8/6,3:03,37-24.87N,141-21.08E,20,21.28,33.3196,8.07
185,2019/8/6,3:04,37-25.18N,141-21.22E,20,21.337,33.3294,8.07
186,2019/8/6,3:05,37-25.47N,141-21.36E,20,21.155,33.3333,8.07
187,2019/8/6,3:06,37-25.77N,141-21.50E,20,21.687,33.3434,8.07
188,2019/8/6,3:07,37-26.07N,141-21.64E,21,21.312,33.3362,8.08
189,2019/8/6,3:08,37-26.37N,141-21.78E,20,21.377,33.3379,8.07
190,2019/8/6,3:09,37-26.67N,141-21.92E,19,21.381,33.3613,8.07
191,2019/8/6,3:10,37-26.97N,141-22.06E,21,21.422,33.366,8.08
192,2019/8/6,3:11,37-27.27N,141-22.20E,20,21.09,33.3705,8.08
193,2019/8/6,3:12,37-27.57N,141-22.34E,20,20.929,33.383,8.08
194,2019/8/6,3:13,37-27.87N,141-22.48E,20,20.775,33.3956,8.08
195,2019/8/6,3:14,37-28.17N,141-22.62E,20,20.853,33.4069,8.08
196,2019/8/6,3:15,37-28.47N,141-22.77E,20,20.87,33.4099,8.08
197,2019/8/6,3:16,37-28.77N,141-22.90E,20,21.088,33.4102,8.09
198,2019/8/6,3:17,37-29.07N,141-23.04E,19,21.104,33.3994,8.08
199,2019/8/6,3:18,37-29.38N,141-23.19E,21,21.015,33.4053,8.08
200,2019/8/6,3:19,37-29.68N,141-23.32E,20,21.247,33.4053,8.08
201,2019/8/6,3:20,37-29.99N,141-23.46E,18,21.122,33.4181,8.08
202,2019/8/6,3:21,37-30.28N,141-23.60E,20,21.989,33.407,8.08
203,2019/8/6,3:22,37-30.59N,141-23.72E,17,22.406,33.3945,8.07
204,2019/8/6,3:23,37-30.89N,141-23.86E,22,22.463,33.3782,8.07
205,2019/8/6,3:24,37-31.19N,141-24.01E,21,21.452,33.3485,8.07
206,2019/8/6,3:25,37-31.49N,141-24.15E,19,21.306,33.386,8.07
207,2019/8/6,3:26,37-31.79N,141-24.28E,19,21.349,33.417,8.07
208,2019/8/6,3:27,37-32.09N,141-24.41E,21,22.528,33.4146,8.07
209,2019/8/6,3:28,37-32.40N,141-24.56E,20,22.261,33.3839,8.07
210,2019/8/6,3:29,37-32.68N,141-24.69E,19,22.587,33.3699,8.07
211,2019/8/6,3:30,37-32.98N,141-24.83E,20,21.094,33.3622,8.07
212,2019/8/6,3:31,37-33.28N,141-24.97E,21,21.357,33.3893,8.07
213,2019/8/6,3:32,37-33.58N,141-25.11E,20,21.511,33.4145,8.07
214,2019/8/6,3:33,37-33.87N,141-25.25E,20,21.256,33.3956,8.07
215,2019/8/6,3:34,37-34.17N,141-25.39E,20,21.283,33.3978,8.07
216,2019/8/6,3:35,37-34.47N,141-25.53E,21,21.659,33.4055,8.07
217,2019/8/6,3:36,37-34.76N,141-25.67E,20,21.622,33.3942,8.07
218,2019/8/6,3:37,37-35.05N,141-25.81E,21,21.426,33.3828,8.07
219,2019/8/6,3:38,37-35.35N,141-25.96E,20,21.003,33.385,8.07
220,2019/8/6,3:39,37-35.64N,141-26.10E,21,20.77,33.4028,8.07
221,2019/8/6,3:40,37-35.94N,141-26.25E,22,20.275,33.4234,8.07
222,2019/8/6,3:41,37-36.24N,141-26.39E,20,20.392,33.4492,8.08
223,2019/8/6,3:42,37-36.52N,141-26.53E,21,20.489,33.455,8.08
224,2019/8/6,3:43,37-36.82N,141-26.66E,19,20.774,33.4449,8.08
225,2019/8/6,3:44,37-37.11N,141-26.81E,21,20.509,33.4395,8.08
226,2019/8/6,3:45,37-37.40N,141-26.95E,20,21.225,33.4314,8.08
227,2019/8/6,3:46,37-37.70N,141-27.09E,21,21.462,33.4227,8.08
228,2019/8/6,3:47,37-37.98N,141-27.22E,21,21.308,33.4007,8.08
229,2019/8/6,3:48,37-38.27N,141-27.36E,20,21.806,33.409,8.08
230,2019/8/6,3:49,37-38.56N,141-27.50E,21,21.072,33.3948,8.08
231,2019/8/6,3:50,37-38.86N,141-27.64E,20,20.877,33.3967,8.07
232,2019/8/6,3:51,37-39.15N,141-27.78E,20,20.417,33.4063,8.08
233,2019/8/6,3:52,37-39.43N,141-27.92E,20,20.214,33.4127,8.07
234,2019/8/6,3:53,37-39.73N,141-28.06E,20,19.888,33.4085,8.08
235,2019/8/6,3:54,37-40.02N,141-28.20E,21,20.541,33.4143,8.08
236,2019/8/6,3:55,37-40.32N,141-28.34E,20,21.066,33.4137,8.09
237,2019/8/6,3:56,37-40.61N,141-28.46E,17,20.51,33.3982,8.08
238,2019/8/6,3:57,37-40.90N,141-28.58E,18,21.152,33.4321,8.08
239,2019/8/6,3:58,37-41.20N,141-28.70E,17,21.222,33.4268,8.08
240,2019/8/6,3:59,37-41.50N,141-28.82E,17,22.205,33.3871,8.08
241,2019/8/6,4:00,37-41.80N,141-28.92E,15,23.118,33.3012,8.08
242,2019/8/6,4:01,37-42.08N,141-29.04E,17,23.511,33.0861,8.08
243,2019/8/6,4:02,37-42.37N,141-29.15E,17,23.402,32.907,8.07
244,2019/8/6,4:03,37-42.66N,141-29.26E,15,22.964,32.8891,8.07
245,2019/8/6,4:04,37-42.96N,141-29.37E,17,22.967,32.9423,8.07
246,2019/8/6,4:05,37-43.25N,141-29.47E,16,22.881,32.9818,8.06
247,2019/8/6,4:06,37-43.54N,141-29.58E,16,22.162,33.0065,8.07
248,2019/8/6,4:07,37-43.83N,141-29.69E,15,22.68,33.0506,8.07
249,2019/8/6,4:08,37-44.12N,141-29.79E,15,22.472,33.0334,8.07
250,2019/8/6,4:09,37-44.41N,141-29.90E,16,22.178,33.0293,8.07
251,2019/8/6,4:10,37-44.70N,141-30.00E,16,22.651,33.0672,8.07
252,2019/8/6,4:11,37-44.99N,141-30.10E,15,22.662,33.158,8.07
253,2019/8/6,4:12,37-45.28N,141-30.21E,16,22.572,33.1971,8.07
254,2019/8/6,4:13,37-45.57N,141-30.31E,14,22.341,33.212,8.07
255,2019/8/6,4:14,37-45.86N,141-30.41E,15,22.169,33.2705,8.06
256,2019/8/6,4:15,37-46.15N,141-30.51E,16,22.654,33.2794,8.06
257,2019/8/6,4:16,37-46.44N,141-30.62E,16,22.523,33.2414,8.06
258,2019/8/6,4:17,37-46.73N,141-30.73E,18,22.364,33.2183,8.07
259,2019/8/6,4:18,37-47.02N,141-30.84E,17,22.587,33.2471,8.06
260,2019/8/6,4:19,37-47.31N,141-30.96E,17,22.407,33.2581,8.06
261,2019/8/6,4:20,37-47.59N,141-31.07E,16,22.52,33.2338,8.06
262,2019/8/6,4:21,37-47.88N,141-31.18E,17,22.815,33.2383,8.06
263,2019/8/6,4:22,37-48.17N,141-31.30E,18,22.547,33.1642,8.06
264,2019/8/6,4:23,37-48.45N,141-31.42E,18,21.763,33.1735,8.06
265,2019/8/6,4:24,37-48.74N,141-31.53E,17,21.853,33.32,8.06
266,2019/8/6,4:25,37-49.02N,141-31.65E,18,21.934,33.4175,8.06
267,2019/8/6,4:26,37-49.31N,141-31.76E,18,21.894,33.4162,8.06
268,2019/8/6,4:27,37-49.59N,141-31.88E,18,21.96,33.4465,8.06
269,2019/8/6,4:28,37-49.88N,141-32.00E,16,22.205,33.4342,8.06
270,2019/8/6,4:29,37-50.16N,141-32.11E,17,22.356,33.4259,8.07
271,2019/8/6,4:30,37-50.45N,141-32.23E,18,22.389,33.3386,8.06
272,2019/8/6,4:31,37-50.74N,141-32.35E,17,22.348,33.3164,8.06
273,2019/8/6,4:32,37-51.03N,141-32.47E,18,22.464,33.328,8.07
274,2019/8/6,4:33,37-51.30N,141-32.59E,19,22.467,33.2812,8.07
275,2019/8/6,4:34,37-51.59N,141-32.71E,18,22.436,33.2242,8.06
276,2019/8/6,4:35,37-51.87N,141-32.83E,19,22.419,33.292,8.06
277,2019/8/6,4:36,37-52.16N,141-32.95E,17,22.411,33.2796,8.06
278,2019/8/6,4:37,37-52.45N,141-33.07E,19,22.458,33.2824,8.06
279,2019/8/6,4:38,37-52.73N,141-33.19E,19,22.369,33.2079,8.06
280,2019/8/6,4:39,37-53.01N,141-33.31E,18,22.413,33.2478,8.06
281,2019/8/6,4:40,37-53.30N,141-33.43E,18,22.562,33.3022,8.06
282,2019/8/6,4:41,37-53.58N,141-33.55E,19,22.516,33.2954,8.06
283,2019/8/6,4:42,37-53.87N,141-33.67E,18,22.41,33.2924,8.06
284,2019/8/6,4:43,37-54.15N,141-33.79E,18,22.404,33.2949,8.06
285,2019/8/6,4:44,37-54.44N,141-33.92E,19,22.507,33.2981,8.06
286,2019/8/6,4:45,37-54.72N,141-34.04E,19,22.568,33.3112,8.07
287,2019/8/6,4:46,37-55.01N,141-34.17E,19,22.62,33.3185,8.06
288,2019/8/6,4:47,37-55.29N,141-34.29E,18,22.698,33.3593,8.06
289,2019/8/6,4:48,37-55.58N,141-34.42E,19,22.775,33.3879,8.06
290,2019/8/6,4:49,37-55.86N,141-34.54E,19,22.799,33.3864,8.06
291,2019/8/6,4:50,37-56.14N,141-34.66E,18,22.933,33.3751,8.06
292,2019/8/6,4:51,37-56.42N,141-34.79E,19,23.013,33.3965,8.06
293,2019/8/6,4:52,37-56.71N,141-34.91E,19,23.157,33.3452,8.06
294,2019/8/6,4:53,37-56.99N,141-35.04E,18,23.079,33.3836,8.06
295,2019/8/6,4:54,37-57.27N,141-35.16E,18,22.991,33.3898,8.06
296,2019/8/6,4:55,37-57.56N,141-35.29E,20,22.986,33.287,8.06
297,2019/8/6,4:56,37-57.83N,141-35.41E,20,22.864,33.1608,8.05
298,2019/8/6,4:57,37-58.12N,141-35.54E,19,22.827,33.16,8.06
299,2019/8/6,4:58,37-58.40N,141-35.66E,19,23.832,33.21,8.07
300,2019/8/6,4:59,37-58.68N,141-35.79E,20,24.701,33.2446,8.06
301,2019/8/6,5:00,37-58.96N,141-35.92E,20,24.677,33.4227,8.06
302,2019/8/6,5:01,37-59.25N,141-36.05E,19,24.49,33.4105,8.05
303,2019/8/6,5:02,37-59.53N,141-36.18E,20,24.724,33.3252,8.05
304,2019/8/6,5:03,37-59.81N,141-36.31E,20,24.972,33.1487,8.04
305,2019/8/6,5:04,38-00.09N,141-36.44E,20,25.09,33.1841,8.05
306,2019/8/6,5:05,38-00.38N,141-36.57E,19,25.183,33.3881,8.04
307,2019/8/6,5:06,38-00.66N,141-36.70E,20,25.322,33.5248,8.04
308,2019/8/6,5:07,38-00.95N,141-36.83E,20,25.348,33.5217,8.04
309,2019/8/6,5:08,38-01.23N,141-36.96E,20,25.443,33.5545,8.04
310,2019/8/6,5:09,38-01.52N,141-37.09E,19,25.576,33.6106,8.04
311,2019/8/6,5:10,38-01.80N,141-37.22E,19,25.676,33.5728,8.03
312,2019/8/6,5:11,38-02.08N,141-37.35E,20,25.845,33.5021,8.03
313,2019/8/6,5:12,38-02.37N,141-37.48E,19,25.832,33.378,8.04
314,2019/8/6,5:13,38-02.65N,141-37.60E,19,25.845,33.4135,8.03
315,2019/8/6,5:14,38-02.93N,141-37.73E,19,25.774,33.5101,8.03
316,2019/8/6,5:15,38-03.21N,141-37.86E,19,25.592,33.5876,8.03
317,2019/8/6,5:16,38-03.50N,141-37.99E,19,25.754,33.6363,8.04
318,2019/8/6,5:17,38-03.78N,141-38.11E,18,25.616,33.6881,8.03
319,2019/8/6,5:18,38-04.07N,141-38.23E,18,25.792,33.7196,8.03
320,2019/8/6,5:19,38-04.36N,141-38.34E,18,25.835,33.734,8.03
321,2019/8/6,5:20,38-04.64N,141-38.46E,18,25.778,33.738,8.02
322,2019/8/6,5:21,38-04.96N,141-38.60E,18,25.803,33.7313,8.02
323,2019/8/6,5:22,38-05.25N,141-38.72E,19,25.834,33.697,8.02
324,2019/8/6,5:23,38-05.54N,141-38.84E,17,25.872,33.679,8.02
325,2019/8/6,5:24,38-05.82N,141-38.95E,18,25.858,33.6623,8.02
326,2019/8/6,5:25,38-06.11N,141-39.07E,18,25.854,33.6166,8.02
327,2019/8/6,5:26,38-06.40N,141-39.19E,17,25.958,33.5882,8.02
328,2019/8/6,5:27,38-06.69N,141-39.31E,18,25.99,33.5467,8.02
329,2019/8/6,5:28,38-06.97N,141-39.43E,18,26.138,33.5103,8.02
330,2019/8/6,5:29,38-07.26N,141-39.55E,17,26.263,33.5032,8.02
331,2019/8/6,5:30,38-07.52N,141-39.65E,18,26.353,33.4991,8.02
332,2019/8/6,5:31,38-07.79N,141-39.77E,18,26.175,33.5053,8.02
333,2019/8/6,5:32,38-08.08N,141-39.89E,19,26.001,33.503,8.02
334,2019/8/6,5:33,38-08.36N,141-40.01E,18,25.811,33.4985,8.02
335,2019/8/6,5:34,38-08.65N,141-40.14E,19,25.553,33.5342,8.02
336,2019/8/6,5:35,38-08.94N,141-40.27E,19,25.531,33.5567,8.02
337,2019/8/6,5:36,38-09.26N,141-40.40E,17,25.442,33.5658,8.02
338,2019/8/6,5:37,38-09.55N,141-40.52E,17,25.637,33.5842,8.03
339,2019/8/6,5:38,38-09.83N,141-40.64E,18,25.67,33.5855,8.03
340,2019/8/6,5:39,38-10.12N,141-40.76E,18,25.705,33.6088,8.03
341,2019/8/6,5:40,38-10.40N,141-40.89E,18,25.223,33.5887,8.02
342,2019/8/6,5:41,38-10.69N,141-41.01E,18,24.991,33.586,8.02
343,2019/8/6,5:42,38-10.97N,141-41.12E,17,25.045,33.6017,8.03
344,2019/8/6,5:43,38-11.23N,141-41.22E,18,25.415,33.6001,8.03
345,2019/8/6,5:44,38-11.54N,141-41.36E,18,25.755,33.5665,8.04
346,2019/8/6,5:45,38-11.83N,141-41.47E,17,25.955,33.527,8.03
347,2019/8/6,5:46,38-12.08N,141-41.57E,17,26.287,33.5019,8.03
348,2019/8/6,5:47,38-12.37N,141-41.69E,18,26.35,33.4981,8.03
349,2019/8/6,5:48,38-12.66N,141-41.82E,18,26.291,33.4982,8.02
350,2019/8/6,5:49,38-12.94N,141-41.93E,17,26.293,33.4956,8.02
351,2019/8/6,5:50,38-13.23N,141-42.04E,17,26.552,33.4931,8.01
352,2019/8/6,5:51,38-13.51N,141-42.16E,17,26.398,33.4974,8.02
353,2019/8/6,5:52,38-13.80N,141-42.28E,18,26.342,33.4986,8.02
354,2019/8/6,5:53,38-14.09N,141-42.40E,18,26.267,33.4977,8.02
355,2019/8/6,5:54,38-14.38N,141-42.51E,16,25.932,33.4969,8.02
356,2019/8/6,5:55,38-14.67N,141-42.61E,15,25.966,33.4924,8.02
357,2019/8/6,5:56,38-14.96N,141-42.71E,15,25.977,33.4906,8.02
358,2019/8/6,5:57,38-15.26N,141-42.81E,14,25.884,33.491,8.02
359,2019/8/6,5:58,38-15.55N,141-42.92E,15,25.953,33.4885,8.02
360,2019/8/6,5:59,38-15.84N,141-43.02E,15,26.032,33.4897,8.02
361,2019/8/6,6:00,38-16.13N,141-43.12E,15,25.974,33.4923,8.02
362,2019/8/6,6:01,38-16.43N,141-43.22E,15,25.938,33.4937,8.02
363,2019/8/6,6:02,38-16.72N,141-43.32E,16,26.014,33.4957,8.02
364,2019/8/6,6:03,38-17.02N,141-43.42E,14,25.843,33.4964,8.02
365,2019/8/6,6:04,38-17.32N,141-43.53E,14,26.087,33.4927,8.03
