Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
280,11/10/2019,4:39,37-35.34N,141-25.43E,20,17.59,,8.08
281,11/10/2019,4:40,37-35.68N,141-25.59E,20,17.598,,8.08
282,11/10/2019,4:41,37-36.01N,141-25.75E,20,17.468,,8.08
283,11/10/2019,4:42,37-36.35N,141-25.91E,21,17.486,,8.08
284,11/10/2019,4:43,37-36.68N,141-26.07E,21,17.515,,8.08
285,11/10/2019,4:44,37-37.01N,141-26.23E,20,17.494,,8.08
286,11/10/2019,4:45,37-37.35N,141-26.40E,21,17.536,,8.08
287,11/10/2019,4:46,37-37.68N,141-26.56E,21,17.501,,8.08
288,11/10/2019,4:47,37-38.02N,141-26.72E,21,17.487,,8.07
289,11/10/2019,4:48,37-38.35N,141-26.89E,21,17.381,,8.07
290,11/10/2019,4:49,37-38.73N,141-27.07E,19,17.175,,8.07
291,11/10/2019,4:50,37-39.07N,141-27.23E,20,17.041,,8.07
292,11/10/2019,4:51,37-39.35N,141-27.36E,20,17.037,,8.07
293,11/10/2019,4:52,37-39.68N,141-27.52E,21,17.229,,8.07
294,11/10/2019,4:53,37-40.01N,141-27.68E,21,17.246,,8.07
295,11/10/2019,4:54,37-40.35N,141-27.84E,20,17.258,,8.07
296,11/10/2019,4:55,37-40.69N,141-27.99E,19,17.252,,8.06
297,11/10/2019,4:56,37-41.02N,141-28.14E,20,17.304,,8.06
298,11/10/2019,4:57,37-41.35N,141-28.30E,20,17.365,,8.06
299,11/10/2019,4:58,37-41.69N,141-28.45E,19,17.384,,8.06
300,11/10/2019,4:59,37-42.02N,141-28.61E,19,17.386,,8.06
301,11/10/2019,5:00,37-42.36N,141-28.76E,19,17.343,,8.06
302,11/10/2019,5:01,37-42.69N,141-28.92E,20,17.305,,8.06
303,11/10/2019,5:02,37-43.03N,141-29.08E,20,17.29,,8.07
304,11/10/2019,5:03,37-43.36N,141-29.22E,20,17.265,,8.06
305,11/10/2019,5:04,37-43.72N,141-29.39E,19,17.224,,8.06
306,11/10/2019,5:05,37-44.04N,141-29.54E,18,17.198,,8.06
307,11/10/2019,5:06,37-44.35N,141-29.67E,19,17.211,,8.06
308,11/10/2019,5:07,37-44.69N,141-29.82E,19,17.194,,8.06
309,11/10/2019,5:08,37-45.02N,141-29.97E,19,17.156,,8.06
310,11/10/2019,5:09,37-45.36N,141-30.12E,19,17.162,,8.07
311,11/10/2019,5:10,37-45.70N,141-30.27E,19,17.163,,8.06
312,11/10/2019,5:11,37-46.02N,141-30.42E,19,17.158,,8.06
313,11/10/2019,5:12,37-46.36N,141-30.57E,19,17.146,,8.06
314,11/10/2019,5:13,37-46.70N,141-30.72E,19,17.147,,8.06
315,11/10/2019,5:14,37-47.04N,141-30.87E,19,17.155,,8.06
316,11/10/2019,5:15,37-47.37N,141-31.01E,19,17.172,,8.06
317,11/10/2019,5:16,37-47.70N,141-31.16E,19,17.155,,8.06
318,11/10/2019,5:17,37-48.04N,141-31.31E,19,17.146,,8.06
319,11/10/2019,5:18,37-48.37N,141-31.46E,19,17.145,,8.06
320,11/10/2019,5:19,37-48.72N,141-31.61E,19,17.137,,8.06
321,11/10/2019,5:20,37-49.05N,141-31.76E,19,17.124,,8.06
322,11/10/2019,5:21,37-49.38N,141-31.91E,19,17.05,,8.06
323,11/10/2019,5:22,37-49.72N,141-32.06E,19,17.027,,8.06
324,11/10/2019,5:23,37-50.05N,141-32.21E,19,17.016,,8.06
325,11/10/2019,5:24,37-50.39N,141-32.37E,19,17.012,,8.06
326,11/10/2019,5:25,37-50.72N,141-32.52E,19,17.01,,8.06
327,11/10/2019,5:26,37-51.07N,141-32.68E,19,17.016,,8.06
328,11/10/2019,5:27,37-51.39N,141-32.82E,19,17.017,,8.06
329,11/10/2019,5:28,37-51.73N,141-32.97E,19,17.006,,8.06
330,11/10/2019,5:29,37-52.07N,141-33.12E,19,17.009,,8.06
331,11/10/2019,5:30,37-52.41N,141-33.27E,18,16.996,,8.06
332,11/10/2019,5:31,37-52.74N,141-33.41E,19,17.067,,8.06
333,11/10/2019,5:32,37-53.08N,141-33.57E,19,17.113,,8.06
334,11/10/2019,5:33,37-53.41N,141-33.71E,19,17.119,,8.06
335,11/10/2019,5:34,37-53.75N,141-33.86E,19,17.125,,8.06
336,11/10/2019,5:35,37-54.09N,141-34.01E,18,17.105,,8.06
337,11/10/2019,5:36,37-54.42N,141-34.16E,19,17.157,,8.06
338,11/10/2019,5:37,37-54.74N,141-34.31E,20,17.098,,8.06
339,11/10/2019,5:38,37-55.08N,141-34.45E,18,17.18,,8.06
340,11/10/2019,5:39,37-55.41N,141-34.60E,19,17.291,,8.06
341,11/10/2019,5:40,37-55.75N,141-34.75E,19,17.341,,8.06
342,11/10/2019,5:41,37-56.09N,141-34.89E,18,17.355,,8.06
343,11/10/2019,5:42,37-56.41N,141-35.03E,18,17.362,,8.06
344,11/10/2019,5:43,37-56.76N,141-35.19E,19,17.365,,8.06
345,11/10/2019,5:44,37-57.09N,141-35.33E,18,17.361,,8.06
346,11/10/2019,5:45,37-57.43N,141-35.48E,18,17.335,,8.06
347,11/10/2019,5:46,37-57.75N,141-35.62E,19,17.303,,8.06
348,11/10/2019,5:47,37-58.09N,141-35.77E,19,17.291,,8.06
349,11/10/2019,5:48,37-58.41N,141-35.91E,19,17.274,,8.06
350,11/10/2019,5:49,37-58.74N,141-36.05E,18,17.258,,8.06
351,11/10/2019,5:50,37-59.09N,141-36.20E,18,17.242,,8.06
352,11/10/2019,5:51,37-59.42N,141-36.35E,19,17.226,,8.06
353,11/10/2019,5:52,37-59.77N,141-36.51E,19,17.214,,8.06
354,11/10/2019,5:53,38-00.11N,141-36.66E,19,17.209,,8.06
355,11/10/2019,5:54,38-00.42N,141-36.80E,19,17.202,,8.06
356,11/10/2019,5:55,38-00.75N,141-36.94E,19,17.18,,8.06
357,11/10/2019,5:56,38-01.09N,141-37.09E,19,17.166,,8.06
358,11/10/2019,5:57,38-01.43N,141-37.24E,19,17.177,,8.05
359,11/10/2019,5:58,38-01.76N,141-37.39E,19,17.188,,8.06
360,11/10/2019,5:59,38-02.11N,141-37.54E,19,17.196,,8.06
361,11/10/2019,6:00,38-02.43N,141-37.69E,19,17.204,,8.06
362,11/10/2019,6:01,38-02.77N,141-37.84E,19,17.207,,8.06
363,11/10/2019,6:02,38-03.10N,141-37.99E,19,17.194,,8.06
364,11/10/2019,6:03,38-03.43N,141-38.14E,18,17.164,,8.06
365,11/10/2019,6:04,38-03.78N,141-38.27E,15,17.127,,8.06
366,11/10/2019,6:05,38-04.13N,141-38.37E,11,17.101,,8.06
367,11/10/2019,6:06,38-04.46N,141-38.45E,9,17.094,,8.06
368,11/10/2019,6:07,38-04.81N,141-38.52E,9,17.105,,8.06
369,11/10/2019,6:08,38-05.17N,141-38.59E,9,17.11,,8.06
370,11/10/2019,6:09,38-05.53N,141-38.67E,8,17.115,,8.05
371,11/10/2019,6:10,38-05.87N,141-38.74E,9,17.124,,8.06
372,11/10/2019,6:11,38-06.23N,141-38.81E,9,17.133,,8.06
373,11/10/2019,6:12,38-06.60N,141-38.88E,9,17.144,,8.06
374,11/10/2019,6:13,38-06.92N,141-38.95E,9,17.14,,8.06
375,11/10/2019,6:14,38-07.29N,141-39.03E,8,17.161,,8.06
376,11/10/2019,6:15,38-07.65N,141-39.10E,9,17.199,,8.06
377,11/10/2019,6:16,38-07.99N,141-39.17E,8,17.212,,8.06
378,11/10/2019,6:17,38-08.35N,141-39.24E,9,17.218,,8.05
379,11/10/2019,6:18,38-08.69N,141-39.31E,8,17.217,,8.05
380,11/10/2019,6:19,38-09.05N,141-39.38E,8,17.239,,8.06
381,11/10/2019,6:20,38-09.41N,141-39.45E,9,17.267,,8.06
382,11/10/2019,6:21,38-09.77N,141-39.52E,8,17.274,,8.06
383,11/10/2019,6:22,38-10.11N,141-39.58E,8,17.251,,8.05
384,11/10/2019,6:23,38-10.46N,141-39.65E,8,17.241,,8.05
385,11/10/2019,6:24,38-10.82N,141-39.72E,9,17.232,,8.06
386,11/10/2019,6:25,38-11.17N,141-39.80E,9,17.229,,8.06
387,11/10/2019,6:26,38-11.52N,141-39.87E,9,17.22,,8.06
388,11/10/2019,6:27,38-11.86N,141-39.94E,9,17.214,,8.06
389,11/10/2019,6:28,38-12.22N,141-40.02E,9,17.206,,8.06
390,11/10/2019,6:29,38-12.56N,141-40.11E,13,17.197,,8.06
391,11/10/2019,6:30,38-12.92N,141-40.23E,15,17.181,,8.06
392,11/10/2019,6:31,38-13.25N,141-40.35E,16,17.177,,8.05
393,11/10/2019,6:32,38-13.59N,141-40.48E,16,17.173,,8.06
394,11/10/2019,6:33,38-13.94N,141-40.61E,16,17.179,,8.06
395,11/10/2019,6:34,38-14.27N,141-40.74E,17,17.175,,8.05
396,11/10/2019,6:35,38-14.64N,141-40.89E,17,17.161,,8.06
397,11/10/2019,6:36,38-14.95N,141-41.01E,16,17.154,,8.05
398,11/10/2019,6:37,38-15.29N,141-41.14E,16,17.151,,8.05
399,11/10/2019,6:38,38-15.64N,141-41.28E,16,17.145,,8.06
400,11/10/2019,6:39,38-15.99N,141-41.41E,16,17.143,,8.06
401,11/10/2019,6:40,38-16.32N,141-41.54E,17,17.142,,8.06
402,11/10/2019,6:41,38-16.66N,141-41.67E,16,17.135,,8.05
403,11/10/2019,6:42,38-17.00N,141-41.81E,17,17.122,,8.06
404,11/10/2019,6:43,38-17.34N,141-41.94E,16,17.117,,8.06
405,11/10/2019,6:44,38-17.69N,141-42.07E,16,17.123,,8.06
406,11/10/2019,6:45,38-18.05N,141-42.21E,16,17.117,,8.06
407,11/10/2019,6:46,38-18.39N,141-42.34E,16,17.123,,8.06
408,11/10/2019,6:47,38-18.73N,141-42.47E,16,17.131,,8.05
409,11/10/2019,6:48,38-19.08N,141-42.61E,16,17.143,,8.06
410,11/10/2019,6:49,38-19.42N,141-42.74E,16,17.155,,8.06
411,11/10/2019,6:50,38-19.79N,141-42.88E,16,17.161,,8.05
412,11/10/2019,6:51,38-20.12N,141-43.01E,16,17.162,,8.06
413,11/10/2019,6:52,38-20.50N,141-43.15E,15,17.169,,8.06
414,11/10/2019,6:53,38-20.83N,141-43.27E,16,17.193,,8.05
415,11/10/2019,6:54,38-21.17N,141-43.41E,16,17.23,,8.06
416,11/10/2019,6:55,38-21.54N,141-43.54E,16,17.285,,8.05
417,11/10/2019,6:56,38-21.87N,141-43.67E,16,17.295,,8.05
418,11/10/2019,6:57,38-22.22N,141-43.80E,16,17.315,,8.05
419,11/10/2019,6:58,38-22.57N,141-43.93E,16,17.331,,8.05
420,11/10/2019,6:59,38-22.92N,141-44.07E,16,17.34,,8.06
421,11/10/2019,7:00,38-23.28N,141-44.21E,16,17.369,,8.06
422,11/10/2019,7:01,38-23.64N,141-44.35E,16,17.393,,8.06
423,11/10/2019,7:02,38-23.98N,141-44.48E,16,17.407,,8.06
424,11/10/2019,7:03,38-24.33N,141-44.62E,17,17.422,,8.06
425,11/10/2019,7:04,38-24.67N,141-44.75E,16,17.422,,8.05
426,11/10/2019,7:05,38-25.02N,141-44.89E,16,17.42,,8.06
427,11/10/2019,7:06,38-25.37N,141-45.02E,16,17.422,,8.06
428,11/10/2019,7:07,38-25.71N,141-45.16E,17,17.423,,8.06
429,11/10/2019,7:08,38-26.06N,141-45.30E,17,17.412,,8.06
430,11/10/2019,7:09,38-26.44N,141-45.45E,17,17.401,,8.06
431,11/10/2019,7:10,38-26.77N,141-45.58E,17,17.376,,8.06
432,11/10/2019,7:11,38-27.11N,141-45.71E,17,17.313,,8.06
433,11/10/2019,7:12,38-27.47N,141-45.85E,16,17.292,,8.06
434,11/10/2019,7:13,38-27.78N,141-45.97E,16,17.298,,8.06
435,11/10/2019,7:14,38-28.14N,141-46.11E,17,17.3,,8.06
436,11/10/2019,7:15,38-28.47N,141-46.24E,16,17.306,,8.06
437,11/10/2019,7:16,38-28.82N,141-46.38E,17,17.313,,8.06
438,11/10/2019,7:17,38-29.16N,141-46.52E,17,17.313,,8.06
439,11/10/2019,7:18,38-29.51N,141-46.66E,17,17.318,,8.06
440,11/10/2019,7:19,38-29.86N,141-46.79E,17,17.319,,8.06
441,11/10/2019,7:20,38-30.21N,141-46.94E,17,17.324,,8.06
442,11/10/2019,7:21,38-30.55N,141-47.07E,17,17.325,,8.06
443,11/10/2019,7:22,38-30.90N,141-47.21E,17,17.323,,8.06
444,11/10/2019,7:23,38-31.24N,141-47.35E,17,17.312,,8.06
445,11/10/2019,7:24,38-31.60N,141-47.49E,17,17.31,,8.06
446,11/10/2019,7:25,38-31.93N,141-47.62E,17,17.311,,8.06
447,11/10/2019,7:26,38-32.28N,141-47.76E,17,17.328,,8.06
448,11/10/2019,7:27,38-32.62N,141-47.90E,17,17.366,,8.06
449,11/10/2019,7:28,38-32.98N,141-48.04E,17,17.386,,8.06
450,11/10/2019,7:29,38-33.31N,141-48.17E,17,17.39,,8.05
451,11/10/2019,7:30,38-33.66N,141-48.31E,17,17.401,,8.06
452,11/10/2019,7:31,38-34.01N,141-48.44E,17,17.411,,8.06
453,11/10/2019,7:32,38-34.34N,141-48.58E,17,17.439,,8.06
454,11/10/2019,7:33,38-34.69N,141-48.72E,17,---,,8.06
455,11/10/2019,7:34,38-35.04N,141-48.85E,16,17.487,,8.06
456,11/10/2019,7:35,38-35.37N,141-48.98E,16,17.497,,8.06
457,11/10/2019,7:36,38-35.73N,141-49.12E,17,17.484,,8.06
458,11/10/2019,7:37,38-36.05N,141-49.25E,16,17.482,,8.06
459,11/10/2019,7:38,38-36.41N,141-49.39E,17,17.484,,8.06
460,11/10/2019,7:39,38-36.74N,141-49.52E,17,17.432,,8.06
461,11/10/2019,7:40,38-37.08N,141-49.65E,17,17.427,,8.06
462,11/10/2019,7:41,38-37.43N,141-49.79E,16,17.431,,8.06
463,11/10/2019,7:42,38-37.77N,141-49.92E,17,17.437,,8.06
464,11/10/2019,7:43,38-38.12N,141-50.06E,17,17.443,,8.06
465,11/10/2019,7:44,38-38.46N,141-50.20E,17,17.442,,8.06
466,11/10/2019,7:45,38-38.81N,141-50.34E,16,17.441,,8.06
467,11/10/2019,7:46,38-39.15N,141-50.47E,17,17.442,,8.06
468,11/10/2019,7:47,38-39.49N,141-50.61E,17,17.427,,8.06
469,11/10/2019,7:48,38-39.84N,141-50.75E,17,17.41,,8.06
470,11/10/2019,7:49,38-40.17N,141-50.88E,17,17.404,,8.06
471,11/10/2019,7:50,38-40.53N,141-51.03E,17,17.411,,8.06
472,11/10/2019,7:51,38-40.86N,141-51.16E,17,17.408,,8.06
473,11/10/2019,7:52,38-41.20N,141-51.30E,17,17.393,,8.06
474,11/10/2019,7:53,38-41.54N,141-51.43E,17,17.372,,8.06
475,11/10/2019,7:54,38-41.89N,141-51.58E,17,17.371,,8.06
476,11/10/2019,7:55,38-42.22N,141-51.71E,17,17.373,,8.06
477,11/10/2019,7:56,38-42.58N,141-51.85E,17,17.367,,8.06
478,11/10/2019,7:57,38-42.90N,141-51.98E,17,17.357,,8.06
479,11/10/2019,7:58,38-43.25N,141-52.12E,17,17.353,,8.06
480,11/10/2019,7:59,38-43.59N,141-52.26E,17,17.346,,8.06
481,11/10/2019,8:00,38-43.95N,141-52.41E,17,17.345,,8.06
482,11/10/2019,8:01,38-44.29N,141-52.54E,17,17.346,,8.06
483,11/10/2019,8:02,38-44.61N,141-52.67E,17,17.354,,8.06
484,11/10/2019,8:03,38-44.95N,141-52.81E,17,17.357,,8.06
485,11/10/2019,8:04,38-45.28N,141-52.95E,17,17.374,,8.06
486,11/10/2019,8:05,38-45.62N,141-53.08E,17,17.392,,8.06
487,11/10/2019,8:06,38-45.96N,141-53.22E,17,17.43,,8.06
488,11/10/2019,8:07,38-46.31N,141-53.36E,17,17.447,,8.06
489,11/10/2019,8:08,38-46.65N,141-53.50E,17,17.457,,8.06
490,11/10/2019,8:09,38-46.98N,141-53.64E,17,17.456,,8.07
491,11/10/2019,8:10,38-47.31N,141-53.77E,17,17.448,,8.07
492,11/10/2019,8:11,38-47.67N,141-53.90E,16,17.401,,8.06
493,11/10/2019,8:12,38-48.02N,141-54.04E,17,17.385,,8.07
494,11/10/2019,8:13,38-48.33N,141-54.16E,17,17.381,,8.07
495,11/10/2019,8:14,38-48.67N,141-54.30E,17,17.383,,8.07
496,11/10/2019,8:15,38-49.01N,141-54.44E,17,17.383,,8.07
497,11/10/2019,8:16,38-49.35N,141-54.57E,17,17.389,,8.07
498,11/10/2019,8:17,38-49.69N,141-54.72E,18,17.391,,8.06
499,11/10/2019,8:18,38-50.05N,141-54.86E,17,17.392,,8.06
500,11/10/2019,8:19,38-50.36N,141-54.99E,17,17.391,,8.06
501,11/10/2019,8:20,38-50.70N,141-55.13E,17,17.394,,8.06
502,11/10/2019,8:21,38-51.09N,141-55.28E,17,17.396,,8.06
503,11/10/2019,8:22,38-51.42N,141-55.41E,17,17.396,,8.06
504,11/10/2019,8:23,38-51.72N,141-55.53E,17,17.397,,8.07
505,11/10/2019,8:24,38-52.06N,141-55.67E,17,17.396,,8.07
506,11/10/2019,8:25,38-52.40N,141-55.80E,18,17.397,,8.06
507,11/10/2019,8:26,38-52.79N,141-55.96E,17,17.394,,8.07
508,11/10/2019,8:27,38-53.09N,141-56.08E,17,17.394,,8.06
509,11/10/2019,8:28,38-53.41N,141-56.21E,17,17.393,,8.06
510,11/10/2019,8:29,38-53.76N,141-56.36E,17,17.395,,8.06
511,11/10/2019,8:30,38-54.08N,141-56.48E,17,17.397,,8.06
512,11/10/2019,8:31,38-54.48N,141-56.64E,17,17.399,,8.06
513,11/10/2019,8:32,38-54.77N,141-56.76E,17,17.4,,8.06
514,11/10/2019,8:33,38-55.10N,141-56.90E,17,17.397,,8.06
515,11/10/2019,8:34,38-55.46N,141-57.04E,18,17.393,,8.06
516,11/10/2019,8:35,38-55.77N,141-57.17E,18,17.396,,8.06
517,11/10/2019,8:36,38-56.13N,141-57.32E,18,17.397,,8.06
518,11/10/2019,8:37,38-56.45N,141-57.46E,18,17.394,,8.06
519,11/10/2019,8:38,38-56.79N,141-57.60E,18,17.393,,8.06
520,11/10/2019,8:39,38-57.15N,141-57.75E,18,17.389,,8.06
521,11/10/2019,8:40,38-57.51N,141-57.90E,17,17.384,,8.06
522,11/10/2019,8:41,38-57.80N,141-58.02E,18,17.381,,8.06
523,11/10/2019,8:42,38-58.18N,141-58.18E,18,17.375,,8.06
524,11/10/2019,8:43,38-58.50N,141-58.31E,18,17.373,,8.06
525,11/10/2019,8:44,38-58.84N,141-58.45E,18,17.374,,8.06
526,11/10/2019,8:45,38-59.17N,141-58.59E,17,17.369,,8.06
527,11/10/2019,8:46,38-59.52N,141-58.73E,18,17.367,,8.06
528,11/10/2019,8:47,38-59.85N,141-58.87E,17,17.368,,8.06
529,11/10/2019,8:48,39-00.22N,141-59.02E,18,17.353,,8.06
530,11/10/2019,8:49,39-00.53N,141-59.15E,17,17.348,,8.06
531,11/10/2019,8:50,39-00.86N,141-59.29E,17,17.329,,8.06
532,11/10/2019,8:51,39-01.22N,141-59.43E,17,17.296,,8.06
533,11/10/2019,8:52,39-01.55N,141-59.57E,17,17.285,,8.06
534,11/10/2019,8:53,39-01.93N,141-59.72E,17,17.269,,8.06
535,11/10/2019,8:54,39-02.23N,141-59.85E,18,17.264,,8.06
536,11/10/2019,8:55,39-02.55N,141-59.98E,17,17.25,,8.06
537,11/10/2019,8:56,39-02.90N,142-00.12E,16,17.362,,8.06
538,11/10/2019,8:57,39-03.23N,142-00.24E,16,17.439,,8.06
539,11/10/2019,8:58,39-03.61N,142-00.39E,16,17.462,,8.06
540,11/10/2019,8:59,39-03.90N,142-00.50E,16,17.471,,8.07
541,11/10/2019,9:00,39-04.26N,142-00.64E,16,17.473,,8.06
542,11/10/2019,9:01,39-04.59N,142-00.76E,16,17.468,,8.07
543,11/10/2019,9:02,39-04.94N,142-00.90E,16,17.469,,8.06
544,11/10/2019,9:03,39-05.26N,142-01.02E,16,17.466,,8.06
545,11/10/2019,9:04,39-05.62N,142-01.15E,16,17.462,,8.06
546,11/10/2019,9:05,39-05.96N,142-01.28E,16,17.452,,8.06
547,11/10/2019,9:06,39-06.29N,142-01.41E,16,17.439,,8.06
548,11/10/2019,9:07,39-06.66N,142-01.55E,16,17.427,,8.06
549,11/10/2019,9:08,39-07.00N,142-01.68E,17,17.38,,8.07
550,11/10/2019,9:09,39-07.31N,142-01.80E,16,17.303,,8.06
551,11/10/2019,9:10,39-07.64N,142-01.94E,17,17.307,,8.06
552,11/10/2019,9:11,39-08.02N,142-02.09E,17,17.303,,8.07
553,11/10/2019,9:12,39-08.32N,142-02.21E,17,17.3,,8.06
554,11/10/2019,9:13,39-08.68N,142-02.36E,17,17.305,,8.06
555,11/10/2019,9:14,39-09.00N,142-02.50E,18,17.285,,8.06
556,11/10/2019,9:15,39-09.34N,142-02.64E,18,17.284,,8.06
557,11/10/2019,9:16,39-09.73N,142-02.80E,17,17.282,,8.06
558,11/10/2019,9:17,39-10.02N,142-02.92E,17,17.364,,8.06
559,11/10/2019,9:18,39-10.40N,142-03.07E,17,17.462,,8.06
560,11/10/2019,9:19,39-10.73N,142-03.21E,16,17.474,,8.07
561,11/10/2019,9:20,39-11.04N,142-03.33E,16,17.453,,8.06
562,11/10/2019,9:21,39-11.41N,142-03.48E,18,17.486,,8.06
563,11/10/2019,9:22,39-11.73N,142-03.61E,17,17.496,,8.06
564,11/10/2019,9:23,39-12.08N,142-03.75E,17,17.488,,8.06
565,11/10/2019,9:24,39-12.45N,142-03.90E,17,17.507,,8.07
566,11/10/2019,9:25,39-12.76N,142-04.02E,16,17.528,,8.06
567,11/10/2019,9:26,39-13.10N,142-04.15E,16,17.455,,8.07
568,11/10/2019,9:27,39-13.45N,142-04.29E,16,17.488,,8.06
569,11/10/2019,9:28,39-13.84N,142-04.43E,16,17.43,,8.07
570,11/10/2019,9:29,39-14.13N,142-04.54E,16,17.43,,8.07
571,11/10/2019,9:30,39-14.47N,142-04.68E,16,17.449,,8.07
572,11/10/2019,9:31,39-14.80N,142-04.80E,16,17.457,,8.07
573,11/10/2019,9:32,39-15.14N,142-04.93E,16,17.466,,8.06
574,11/10/2019,9:33,39-15.51N,142-05.08E,16,17.463,,8.06
575,11/10/2019,9:34,39-15.82N,142-05.20E,17,17.46,,8.06
576,11/10/2019,9:35,39-16.18N,142-05.35E,17,17.465,,8.06
577,11/10/2019,9:36,39-16.48N,142-05.46E,16,17.466,,8.06
578,11/10/2019,9:37,39-16.84N,142-05.60E,17,17.453,,8.07
579,11/10/2019,9:38,39-17.15N,142-05.72E,16,17.421,,8.06
580,11/10/2019,9:39,39-17.48N,142-05.86E,17,17.394,,8.06
581,11/10/2019,9:40,39-17.88N,142-06.02E,18,17.315,,8.07
582,11/10/2019,9:41,39-18.15N,142-06.13E,17,17.267,,8.07
583,11/10/2019,9:42,39-18.52N,142-06.28E,17,17.252,,8.06
584,11/10/2019,9:43,39-18.82N,142-06.40E,16,17.255,,8.06
585,11/10/2019,9:44,39-19.16N,142-06.54E,16,17.275,,8.07
586,11/10/2019,9:45,39-19.49N,142-06.66E,17,---,,8.07
587,11/10/2019,9:46,39-19.84N,142-06.80E,17,17.295,,8.07
588,11/10/2019,9:47,39-20.17N,142-06.94E,17,17.304,,8.07
589,11/10/2019,9:48,39-20.52N,142-07.08E,17,17.318,,8.07
590,11/10/2019,9:49,39-20.85N,142-07.21E,17,17.331,,8.06
591,11/10/2019,9:50,39-21.20N,142-07.35E,17,17.327,,8.06
592,11/10/2019,9:51,39-21.52N,142-07.48E,16,17.418,,8.07
593,11/10/2019,9:52,39-21.87N,142-07.61E,17,17.525,,8.07
594,11/10/2019,9:53,39-22.23N,142-07.75E,17,17.581,,8.06
595,11/10/2019,9:54,39-22.55N,142-07.89E,19,17.601,,8.07
596,11/10/2019,9:55,39-22.90N,142-08.07E,23,17.626,,8.07
597,11/10/2019,9:56,39-23.21N,142-08.25E,23,17.646,,8.07
598,11/10/2019,9:57,39-23.55N,142-08.44E,24,17.671,,8.07
599,11/10/2019,9:58,39-23.87N,142-08.63E,24,17.68,,8.07
600,11/10/2019,9:59,39-24.20N,142-08.82E,22,17.689,,8.07
601,11/10/2019,10:00,39-24.54N,142-08.98E,19,17.687,,8.07
602,11/10/2019,10:01,39-24.90N,142-09.12E,16,17.688,,8.07
603,11/10/2019,10:02,39-25.24N,142-09.24E,15,17.69,,8.07
604,11/10/2019,10:03,39-25.57N,142-09.36E,15,17.687,,8.07
605,11/10/2019,10:04,39-25.93N,142-09.45E,9,17.689,,8.07
606,11/10/2019,10:05,39-26.27N,142-09.50E,5,17.685,,8.07
607,11/10/2019,10:06,39-26.64N,142-09.54E,3,17.67,,8.07
608,11/10/2019,10:07,39-27.00N,142-09.57E,4,17.643,,8.07
609,11/10/2019,10:08,39-27.35N,142-09.60E,4,17.598,,8.07
610,11/10/2019,10:09,39-27.77N,142-09.64E,4,17.388,,8.07
611,11/10/2019,10:10,39-28.05N,142-09.67E,4,17.303,,8.07
612,11/10/2019,10:11,39-28.38N,142-09.70E,3,17.273,,8.07
613,11/10/2019,10:12,39-28.75N,142-09.73E,4,17.263,,8.07
614,11/10/2019,10:13,39-29.13N,142-09.77E,3,17.262,,8.06
615,11/10/2019,10:14,39-29.45N,142-09.80E,3,17.26,,8.06
616,11/10/2019,10:15,39-29.87N,142-09.84E,4,17.268,,8.06
617,11/10/2019,10:16,39-30.19N,142-09.86E,2,17.274,,8.06
618,11/10/2019,10:17,39-30.48N,142-09.87E,0,17.28,,8.06
619,11/10/2019,10:18,39-30.86N,142-09.87E,359,17.284,,8.06
620,11/10/2019,10:19,39-31.18N,142-09.86E,359,17.287,,8.06
621,11/10/2019,10:20,39-31.53N,142-09.86E,359,17.29,,8.07
622,11/10/2019,10:21,39-31.88N,142-09.85E,358,17.292,,8.06
623,11/10/2019,10:22,39-32.28N,142-09.79E,352,17.295,,8.06
624,11/10/2019,10:23,39-32.57N,142-09.72E,348,17.3,,8.07
625,11/10/2019,10:24,39-32.91N,142-09.62E,346,17.299,,8.07
626,11/10/2019,10:25,39-33.26N,142-09.51E,346,17.27,,8.06
627,11/10/2019,10:26,39-33.64N,142-09.38E,346,17.219,,8.07
628,11/10/2019,10:27,39-33.94N,142-09.29E,346,17.199,,8.07
629,11/10/2019,10:28,39-34.28N,142-09.18E,347,17.184,,8.07
630,11/10/2019,10:29,39-34.65N,142-09.07E,347,17.188,,8.06
631,11/10/2019,10:30,39-34.99N,142-08.96E,346,17.191,,8.07
632,11/10/2019,10:31,39-35.31N,142-08.87E,346,17.193,,8.07
633,11/10/2019,10:32,39-35.66N,142-08.76E,347,17.189,,8.07
634,11/10/2019,10:33,39-36.03N,142-08.66E,347,17.186,,8.07
635,11/10/2019,10:34,39-36.34N,142-08.57E,346,17.183,,8.07
636,11/10/2019,10:35,39-36.66N,142-08.47E,347,17.152,,8.07
637,11/10/2019,10:36,39-36.99N,142-08.37E,347,17.122,,8.07
638,11/10/2019,10:37,39-37.42N,142-08.24E,346,17.117,,8.07
639,11/10/2019,10:38,39-37.66N,142-08.17E,347,17.116,,8.07
640,11/10/2019,10:39,39-38.01N,142-08.07E,347,17.112,,8.07
641,11/10/2019,10:40,39-38.33N,142-07.98E,347,17.104,,8.07
642,11/10/2019,10:41,39-38.65N,142-07.88E,347,17.143,,8.07
643,11/10/2019,10:42,39-39.05N,142-07.76E,346,---,,8.07
644,11/10/2019,10:43,39-39.31N,142-07.68E,347,17.434,,8.07
645,11/10/2019,10:44,39-39.66N,142-07.58E,347,17.49,,8.07
646,11/10/2019,10:45,39-39.97N,142-07.48E,346,17.509,,8.07
