Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
1360,2019/6/12,22:39,36-30.00N,141-00.06E,4,19.825,34.3555,8.15
1361,2019/6/12,22:40,36-30.28N,141-00.09E,5,19.825,34.3532,8.15
1362,2019/6/12,22:41,36-30.56N,141-00.12E,5,19.82,34.3487,8.16
1363,2019/6/12,22:42,36-30.83N,141-00.15E,5,19.777,34.3433,8.16
1364,2019/6/12,22:43,36-31.11N,141-00.18E,3,19.761,34.3356,8.15
1365,2019/6/12,22:44,36-31.37N,141-00.20E,4,19.745,34.3245,8.16
1366,2019/6/12,22:45,36-31.64N,141-00.24E,5,19.729,34.3214,8.16
1367,2019/6/12,22:46,36-31.92N,141-00.26E,3,19.718,34.3197,8.16
1368,2019/6/12,22:47,36-32.19N,141-00.29E,4,19.742,34.3177,8.16
1369,2019/6/12,22:48,36-32.46N,141-00.32E,5,19.751,34.3196,8.16
1370,2019/6/12,22:49,36-32.75N,141-00.36E,5,19.758,34.3215,8.15
1371,2019/6/12,22:50,36-33.03N,141-00.38E,4,19.752,34.3237,8.16
1372,2019/6/12,22:51,36-33.31N,141-00.41E,4,19.794,34.324,8.16
1373,2019/6/12,22:52,36-33.59N,141-00.44E,5,19.844,34.3229,8.16
1374,2019/6/12,22:53,36-33.85N,141-00.47E,4,19.896,34.3259,8.15
1375,2019/6/12,22:54,36-34.13N,141-00.50E,5,19.923,34.3299,8.15
1376,2019/6/12,22:55,36-34.40N,141-00.53E,4,19.931,34.3325,8.16
1377,2019/6/12,22:56,36-34.66N,141-00.56E,5,19.949,34.3323,8.16
1378,2019/6/12,22:57,36-34.94N,141-00.60E,6,19.966,34.3331,8.16
1379,2019/6/12,22:58,36-35.23N,141-00.63E,4,19.976,34.3338,8.16
1380,2019/6/12,22:59,36-35.51N,141-00.66E,4,19.977,34.3362,8.16
1381,2019/6/12,23:00,36-35.79N,141-00.69E,5,19.97,34.337,8.15
1382,2019/6/12,23:01,36-36.06N,141-00.72E,5,19.97,34.3383,8.15
1383,2019/6/12,23:02,36-36.34N,141-00.75E,4,19.956,34.338,8.16
1384,2019/6/12,23:03,36-36.61N,141-00.78E,5,19.944,34.3373,8.16
1385,2019/6/12,23:04,36-36.90N,141-00.82E,4,19.935,34.3345,8.16
1386,2019/6/12,23:05,36-37.17N,141-00.84E,4,19.929,34.3292,8.16
1387,2019/6/12,23:06,36-37.45N,141-00.87E,4,19.945,34.3267,8.15
1388,2019/6/12,23:07,36-37.72N,141-00.90E,5,19.968,34.3236,8.16
1389,2019/6/12,23:08,36-38.00N,141-00.93E,4,19.994,34.3221,8.16
1390,2019/6/12,23:09,36-38.28N,141-00.96E,5,20.015,34.321,8.15
1391,2019/6/12,23:10,36-38.55N,141-00.98E,4,20.049,34.3198,8.15
1392,2019/6/12,23:11,36-38.82N,141-01.00E,3,20.069,34.3189,8.15
1393,2019/6/12,23:12,36-39.09N,141-01.03E,4,20.066,34.3173,8.15
1394,2019/6/12,23:13,36-39.36N,141-01.05E,4,20.081,34.3149,8.15
1395,2019/6/12,23:14,36-39.63N,141-01.08E,4,20.097,34.3174,8.15
1396,2019/6/12,23:15,36-39.91N,141-01.10E,3,20.116,34.3195,8.15
1397,2019/6/12,23:16,36-40.20N,141-01.12E,3,20.12,34.3216,8.15
1398,2019/6/12,23:17,36-40.48N,141-01.15E,4,20.107,34.3249,8.15
1399,2019/6/12,23:18,36-40.77N,141-01.18E,5,20.097,34.3278,8.15
1400,2019/6/12,23:19,36-41.05N,141-01.21E,4,20.101,34.3291,8.15
1401,2019/6/12,23:20,36-41.32N,141-01.23E,4,20.1,34.3304,8.15
1402,2019/6/12,23:21,36-41.59N,141-01.26E,4,20.094,34.3305,8.15
1403,2019/6/12,23:22,36-41.86N,141-01.28E,4,20.081,34.3315,8.15
1404,2019/6/12,23:23,36-42.14N,141-01.31E,4,20.074,34.333,8.15
1405,2019/6/12,23:24,36-42.41N,141-01.34E,4,20.061,34.333,8.15
1406,2019/6/12,23:25,36-42.68N,141-01.37E,4,20.029,34.3363,8.15
1407,2019/6/12,23:26,36-42.95N,141-01.39E,5,19.999,34.3384,8.15
1408,2019/6/12,23:27,36-43.22N,141-01.42E,4,19.959,34.3419,8.15
1409,2019/6/12,23:28,36-43.50N,141-01.45E,4,19.913,34.3429,8.15
1410,2019/6/12,23:29,36-43.77N,141-01.48E,5,19.878,34.3428,8.15
1411,2019/6/12,23:30,36-44.04N,141-01.51E,4,19.867,34.3424,8.15
1412,2019/6/12,23:31,36-44.31N,141-01.54E,4,19.815,34.3423,8.15
1413,2019/6/12,23:32,36-44.59N,141-01.57E,4,19.748,34.3414,8.16
1414,2019/6/12,23:33,36-44.85N,141-01.60E,5,19.725,34.3402,8.16
1415,2019/6/12,23:34,36-45.13N,141-01.63E,4,19.705,34.3377,8.16
1416,2019/6/12,23:35,36-45.40N,141-01.66E,5,19.676,34.3351,8.16
1417,2019/6/12,23:36,36-45.67N,141-01.69E,5,19.653,34.3326,8.16
1418,2019/6/12,23:37,36-45.95N,141-01.72E,5,19.616,34.3333,8.15
1419,2019/6/12,23:38,36-46.23N,141-01.76E,6,19.578,34.3295,8.16
1420,2019/6/12,23:39,36-46.51N,141-01.80E,6,19.546,34.3296,8.16
1421,2019/6/12,23:40,36-46.78N,141-01.84E,6,19.518,34.326,8.16
1422,2019/6/12,23:41,36-47.04N,141-01.87E,6,19.482,34.3259,8.16
1423,2019/6/12,23:42,36-47.31N,141-01.91E,5,19.397,34.3214,8.16
1424,2019/6/12,23:43,36-47.58N,141-01.94E,6,19.347,34.3151,8.16
1425,2019/6/12,23:44,36-47.85N,141-01.99E,7,19.329,34.3127,8.16
1426,2019/6/12,23:45,36-48.12N,141-02.02E,7,19.292,34.3118,8.15
1427,2019/6/12,23:46,36-48.39N,141-02.07E,6,19.269,34.3068,8.16
1428,2019/6/12,23:47,36-48.66N,141-02.10E,5,19.253,34.3039,8.16
1429,2019/6/12,23:48,36-48.94N,141-02.15E,7,19.268,34.3038,8.16
1430,2019/6/12,23:49,36-49.22N,141-02.18E,5,19.203,34.3056,8.15
1431,2019/6/12,23:50,36-49.49N,141-02.22E,6,19.22,34.3073,8.15
1432,2019/6/12,23:51,36-49.74N,141-02.26E,6,19.186,34.3087,8.15
1433,2019/6/12,23:52,36-50.01N,141-02.29E,5,19.202,34.3081,8.15
1434,2019/6/12,23:53,36-50.26N,141-02.32E,7,19.278,34.3082,8.15
1435,2019/6/12,23:54,36-50.53N,141-02.36E,5,19.352,34.308,8.16
1436,2019/6/12,23:55,36-50.81N,141-02.40E,6,19.391,34.3125,8.16
1437,2019/6/12,23:56,36-51.08N,141-02.43E,5,19.431,34.3165,8.16
1438,2019/6/12,23:57,36-51.35N,141-02.46E,6,19.467,34.318,8.16
1439,2019/6/12,23:58,36-51.62N,141-02.50E,5,19.496,34.3189,8.15
1440,2019/6/12,23:59,36-51.88N,141-02.52E,4,19.541,34.3203,8.16
1,2019/6/13,0:00,36-52.15N,141-02.55E,5,19.572,34.3225,8.16
2,2019/6/13,0:01,36-52.42N,141-02.59E,6,19.566,34.3228,8.16
3,2019/6/13,0:02,36-52.70N,141-02.63E,6,19.567,34.3236,8.15
4,2019/6/13,0:03,36-52.98N,141-02.66E,5,19.578,34.3239,8.16
5,2019/6/13,0:04,36-53.26N,141-02.69E,4,19.604,34.3251,8.16
6,2019/6/13,0:05,36-53.55N,141-02.73E,5,19.626,34.3255,8.16
7,2019/6/13,0:06,36-53.84N,141-02.77E,6,19.643,34.3272,8.15
8,2019/6/13,0:07,36-54.13N,141-02.80E,6,19.654,34.3268,8.16
9,2019/6/13,0:08,36-54.42N,141-02.84E,5,19.641,34.3267,8.16
10,2019/6/13,0:09,36-54.71N,141-02.88E,5,19.65,34.3269,8.16
11,2019/6/13,0:10,36-54.99N,141-02.90E,5,19.663,34.3273,8.16
12,2019/6/13,0:11,36-55.28N,141-02.94E,6,19.634,34.3274,8.16
13,2019/6/13,0:12,36-55.58N,141-02.98E,4,19.592,34.3275,8.16
14,2019/6/13,0:13,36-55.86N,141-03.02E,5,19.587,34.3269,8.16
15,2019/6/13,0:14,36-56.15N,141-03.05E,5,19.565,34.3252,8.16
16,2019/6/13,0:15,36-56.44N,141-03.09E,6,19.556,34.3258,8.16
17,2019/6/13,0:16,36-56.73N,141-03.13E,6,19.533,34.3259,8.15
18,2019/6/13,0:17,36-57.03N,141-03.17E,5,19.511,34.3255,8.16
19,2019/6/13,0:18,36-57.33N,141-03.21E,6,19.507,34.3242,8.16
20,2019/6/13,0:19,36-57.63N,141-03.25E,6,19.491,34.3255,8.16
21,2019/6/13,0:20,36-57.93N,141-03.29E,5,18.967,34.3251,8.16
22,2019/6/13,0:21,36-58.23N,141-03.32E,5,16.124,34.2821,8.16
23,2019/6/13,0:22,36-58.54N,141-03.36E,5,15.317,33.6294,8.16
24,2019/6/13,0:23,36-58.84N,141-03.40E,6,15.191,32.919,8.16
25,2019/6/13,0:24,36-59.13N,141-03.43E,4,15.146,32.7006,8.15
26,2019/6/13,0:25,36-59.42N,141-03.45E,5,15.089,32.6436,8.15
27,2019/6/13,0:26,36-59.71N,141-03.49E,5,15.006,32.624,8.13
28,2019/6/13,0:27,37-00.01N,141-03.53E,5,14.939,32.6226,8.13
29,2019/6/13,0:28,37-00.30N,141-03.56E,5,14.901,32.6254,8.13
30,2019/6/13,0:29,37-00.60N,141-03.60E,5,14.903,32.6348,8.13
31,2019/6/13,0:30,37-00.90N,141-03.63E,5,15.052,32.6827,8.13
32,2019/6/13,0:31,37-01.20N,141-03.66E,5,15.236,32.7552,8.13
33,2019/6/13,0:32,37-01.49N,141-03.70E,4,15.232,32.7365,8.13
34,2019/6/13,0:33,37-01.79N,141-03.73E,5,15.216,32.6787,8.13
35,2019/6/13,0:34,37-02.09N,141-03.77E,4,15.251,32.6762,8.15
36,2019/6/13,0:35,37-02.37N,141-03.80E,4,15.314,32.6848,8.15
37,2019/6/13,0:36,37-02.66N,141-03.83E,5,15.337,32.6314,8.15
38,2019/6/13,0:37,37-02.95N,141-03.87E,5,15.382,32.6288,8.15
39,2019/6/13,0:38,37-03.24N,141-03.91E,5,15.518,32.6851,8.15
40,2019/6/13,0:39,37-03.53N,141-03.94E,5,15.64,32.7202,8.16
41,2019/6/13,0:40,37-03.82N,141-03.97E,4,15.72,32.7532,8.16
42,2019/6/13,0:41,37-04.09N,141-04.00E,4,15.746,32.7986,8.16
43,2019/6/13,0:42,37-04.36N,141-04.03E,6,15.839,32.791,8.16
44,2019/6/13,0:43,37-04.64N,141-04.07E,6,15.941,32.7856,8.16
45,2019/6/13,0:44,37-04.92N,141-04.12E,7,16.03,32.8409,8.16
46,2019/6/13,0:45,37-05.20N,141-04.16E,7,15.894,32.8665,8.17
47,2019/6/13,0:46,37-05.50N,141-04.21E,8,15.802,32.8566,8.16
48,2019/6/13,0:47,37-05.79N,141-04.26E,8,15.819,32.789,8.16
49,2019/6/13,0:48,37-06.08N,141-04.32E,8,15.721,32.8427,8.17
50,2019/6/13,0:49,37-06.36N,141-04.38E,9,15.834,32.7959,8.16
51,2019/6/13,0:50,37-06.66N,141-04.44E,9,16.027,32.7419,8.17
52,2019/6/13,0:51,37-06.95N,141-04.50E,9,16.14,32.917,8.17
53,2019/6/13,0:52,37-07.24N,141-04.56E,9,16.39,33.1089,8.16
54,2019/6/13,0:53,37-07.55N,141-04.63E,9,16.482,33.2496,8.17
55,2019/6/13,0:54,37-07.84N,141-04.69E,9,16.627,33.3215,8.17
56,2019/6/13,0:55,37-08.13N,141-04.75E,9,16.517,33.4038,8.16
57,2019/6/13,0:56,37-08.42N,141-04.82E,12,16.539,33.4265,8.16
58,2019/6/13,0:57,37-08.70N,141-04.91E,14,16.828,33.395,8.17
59,2019/6/13,0:58,37-08.99N,141-05.00E,13,17.058,33.4842,8.16
60,2019/6/13,0:59,37-09.27N,141-05.08E,13,16.194,33.5805,8.16
61,2019/6/13,1:00,37-09.56N,141-05.17E,13,15.596,33.3731,8.16
62,2019/6/13,1:01,37-09.85N,141-05.26E,14,15.322,33.0627,8.17
63,2019/6/13,1:02,37-10.13N,141-05.35E,14,15.041,32.9066,8.18
64,2019/6/13,1:03,37-10.42N,141-05.44E,14,14.969,32.8347,8.18
65,2019/6/13,1:04,37-10.69N,141-05.53E,14,14.853,32.8109,8.18
66,2019/6/13,1:05,37-10.98N,141-05.62E,14,14.772,32.7798,8.17
67,2019/6/13,1:06,37-11.27N,141-05.72E,14,14.645,32.7655,8.17
68,2019/6/13,1:07,37-11.56N,141-05.81E,14,14.874,32.7724,8.17
69,2019/6/13,1:08,37-11.83N,141-05.89E,13,15.2,32.8173,8.16
70,2019/6/13,1:09,37-12.12N,141-05.98E,13,16.105,32.8949,8.16
71,2019/6/13,1:10,37-12.41N,141-06.07E,13,18.077,33.159,8.17
72,2019/6/13,1:11,37-12.70N,141-06.15E,13,18.553,33.7299,8.17
73,2019/6/13,1:12,37-12.98N,141-06.24E,12,18.679,33.93,8.16
74,2019/6/13,1:13,37-13.27N,141-06.31E,11,18.81,34.0357,8.16
75,2019/6/13,1:14,37-13.57N,141-06.39E,11,18.849,34.0897,8.17
76,2019/6/13,1:15,37-13.86N,141-06.46E,11,18.909,34.1208,8.17
77,2019/6/13,1:16,37-14.16N,141-06.53E,10,19.035,34.1203,8.16
78,2019/6/13,1:17,37-14.44N,141-06.60E,10,18.9,34.1431,8.16
79,2019/6/13,1:18,37-14.72N,141-06.66E,10,18.683,34.1343,8.16
80,2019/6/13,1:19,37-15.01N,141-06.73E,11,18.57,34.1112,8.17
81,2019/6/13,1:20,37-15.30N,141-06.82E,12,18.823,34.0686,8.16
82,2019/6/13,1:21,37-15.58N,141-06.91E,16,19.172,34.0932,8.17
83,2019/6/13,1:22,37-15.87N,141-07.02E,17,19.293,34.144,8.16
84,2019/6/13,1:23,37-16.16N,141-07.14E,18,19.434,34.1775,8.17
85,2019/6/13,1:24,37-16.44N,141-07.27E,19,19.415,34.2027,8.16
86,2019/6/13,1:25,37-16.73N,141-07.40E,19,19.44,34.2107,8.16
87,2019/6/13,1:26,37-17.01N,141-07.51E,18,19.82,34.22,8.16
88,2019/6/13,1:27,37-17.30N,141-07.62E,18,19.838,34.2438,8.16
89,2019/6/13,1:28,37-17.58N,141-07.74E,19,19.997,34.2655,8.16
90,2019/6/13,1:29,37-17.86N,141-07.86E,19,19.829,34.2834,8.16
91,2019/6/13,1:30,37-18.14N,141-07.98E,18,19.964,34.2855,8.16
92,2019/6/13,1:31,37-18.42N,141-08.10E,18,20.085,34.2873,8.16
93,2019/6/13,1:32,37-18.69N,141-08.22E,18,20.169,34.298,8.16
94,2019/6/13,1:33,37-19.00N,141-08.35E,19,20.138,34.3056,8.16
95,2019/6/13,1:34,37-19.30N,141-08.49E,19,20.129,34.3063,8.16
96,2019/6/13,1:35,37-19.55N,141-08.59E,19,20.178,34.3104,8.16
97,2019/6/13,1:36,37-19.83N,141-08.71E,18,20.217,34.3109,8.16
98,2019/6/13,1:37,37-20.12N,141-08.83E,18,20.2,34.3176,8.16
99,2019/6/13,1:38,37-20.41N,141-08.96E,19,20.107,34.3202,8.16
100,2019/6/13,1:39,37-20.69N,141-09.08E,19,20.194,34.3186,8.16
101,2019/6/13,1:40,37-20.97N,141-09.20E,19,20.248,34.3219,8.16
102,2019/6/13,1:41,37-21.26N,141-09.33E,19,20.275,34.3235,8.16
103,2019/6/13,1:42,37-21.55N,141-09.45E,19,20.194,34.3251,8.16
104,2019/6/13,1:43,37-21.83N,141-09.58E,18,20.254,34.318,8.16
105,2019/6/13,1:44,37-22.12N,141-09.70E,19,20.256,34.3211,8.16
106,2019/6/13,1:45,37-22.44N,141-09.84E,19,20.304,34.3217,8.16
107,2019/6/13,1:46,37-22.73N,141-09.96E,18,20.33,34.3216,8.16
108,2019/6/13,1:47,37-23.00N,141-10.08E,19,20.353,34.3238,8.17
109,2019/6/13,1:48,37-23.25N,141-10.19E,19,20.4,34.326,8.16
110,2019/6/13,1:49,37-23.52N,141-10.31E,19,20.412,34.3273,8.16
111,2019/6/13,1:50,37-23.81N,141-10.43E,18,20.461,34.3287,8.16
112,2019/6/13,1:51,37-24.10N,141-10.56E,19,20.485,34.3316,8.16
113,2019/6/13,1:52,37-24.38N,141-10.68E,18,20.522,34.3324,8.16
114,2019/6/13,1:53,37-24.66N,141-10.80E,19,20.528,34.3346,8.16
115,2019/6/13,1:54,37-24.96N,141-10.93E,19,20.522,34.3349,8.16
116,2019/6/13,1:55,37-25.23N,141-11.05E,18,20.525,34.3349,8.16
117,2019/6/13,1:56,37-25.51N,141-11.17E,18,20.541,34.3346,8.16
118,2019/6/13,1:57,37-25.79N,141-11.29E,18,20.571,34.336,8.16
119,2019/6/13,1:58,37-26.08N,141-11.41E,18,20.558,34.3366,8.16
120,2019/6/13,1:59,37-26.36N,141-11.53E,18,20.538,34.3363,8.16
121,2019/6/13,2:00,37-26.66N,141-11.66E,18,20.529,34.3349,8.16
122,2019/6/13,2:01,37-26.94N,141-11.77E,17,20.526,34.3336,8.16
123,2019/6/13,2:02,37-27.22N,141-11.89E,18,20.528,34.3332,8.16
124,2019/6/13,2:03,37-27.51N,141-12.02E,21,20.583,34.3332,8.15
125,2019/6/13,2:04,37-27.79N,141-12.16E,21,20.536,34.3343,8.16
126,2019/6/13,2:05,37-28.07N,141-12.30E,21,20.522,34.3318,8.16
127,2019/6/13,2:06,37-28.36N,141-12.45E,21,20.533,34.3317,8.16
128,2019/6/13,2:07,37-28.65N,141-12.59E,21,20.534,34.3316,8.16
129,2019/6/13,2:08,37-28.93N,141-12.73E,22,20.528,34.3313,8.16
130,2019/6/13,2:09,37-29.21N,141-12.88E,21,20.517,34.3309,8.16
131,2019/6/13,2:10,37-29.50N,141-13.02E,21,20.508,34.3297,8.16
132,2019/6/13,2:11,37-29.79N,141-13.16E,21,20.503,34.3282,8.16
133,2019/6/13,2:12,37-30.07N,141-13.31E,21,20.515,34.3279,8.16
134,2019/6/13,2:13,37-30.36N,141-13.45E,21,20.51,34.3278,8.16
135,2019/6/13,2:14,37-30.65N,141-13.60E,21,20.533,34.3268,8.16
136,2019/6/13,2:15,37-30.94N,141-13.75E,22,20.513,34.3254,8.16
137,2019/6/13,2:16,37-31.23N,141-13.90E,22,20.533,34.3246,8.16
138,2019/6/13,2:17,37-31.53N,141-14.05E,21,20.543,34.3241,8.16
139,2019/6/13,2:18,37-31.81N,141-14.19E,22,20.596,34.3235,8.16
140,2019/6/13,2:19,37-32.11N,141-14.34E,22,20.569,34.3233,8.16
141,2019/6/13,2:20,37-32.40N,141-14.49E,21,20.587,34.3218,8.16
142,2019/6/13,2:21,37-32.70N,141-14.65E,22,20.592,34.3219,8.16
143,2019/6/13,2:22,37-32.99N,141-14.80E,22,20.633,34.3201,8.16
144,2019/6/13,2:23,37-33.27N,141-14.95E,22,20.699,34.3207,8.15
145,2019/6/13,2:24,37-33.57N,141-15.10E,22,20.685,34.322,8.16
146,2019/6/13,2:25,37-33.86N,141-15.25E,22,20.208,34.3197,8.16
147,2019/6/13,2:26,37-34.16N,141-15.40E,22,20.183,34.2892,8.16
148,2019/6/13,2:27,37-34.44N,141-15.55E,23,20.125,34.2891,8.16
149,2019/6/13,2:28,37-34.73N,141-15.70E,21,20.16,34.2842,8.16
150,2019/6/13,2:29,37-35.02N,141-15.85E,22,20.179,34.2865,8.16
151,2019/6/13,2:30,37-35.31N,141-16.00E,22,20.064,34.285,8.16
152,2019/6/13,2:31,37-35.60N,141-16.15E,22,20.02,34.2823,8.15
153,2019/6/13,2:32,37-35.88N,141-16.30E,22,19.762,34.277,8.16
154,2019/6/13,2:33,37-36.16N,141-16.45E,22,19.491,34.2433,8.16
155,2019/6/13,2:34,37-36.45N,141-16.59E,21,19.222,34.2091,8.16
156,2019/6/13,2:35,37-36.73N,141-16.74E,22,18.764,34.131,8.16
157,2019/6/13,2:36,37-37.01N,141-16.89E,22,18.002,34.0713,8.16
158,2019/6/13,2:37,37-37.30N,141-17.04E,22,16.74,33.9443,8.16
159,2019/6/13,2:38,37-37.58N,141-17.18E,22,16.086,33.6371,8.16
160,2019/6/13,2:39,37-37.86N,141-17.33E,21,15.885,33.4745,8.16
161,2019/6/13,2:40,37-38.15N,141-17.47E,22,16.122,33.4268,8.17
162,2019/6/13,2:41,37-38.43N,141-17.62E,21,16.523,33.4671,8.16
163,2019/6/13,2:42,37-38.72N,141-17.76E,21,16.966,33.5649,8.16
164,2019/6/13,2:43,37-39.00N,141-17.90E,21,16.902,33.6778,8.16
165,2019/6/13,2:44,37-39.28N,141-18.05E,21,15.749,33.7083,8.16
166,2019/6/13,2:45,37-39.55N,141-18.18E,22,15.504,33.4961,8.16
167,2019/6/13,2:46,37-39.83N,141-18.32E,21,15.394,33.327,8.17
168,2019/6/13,2:47,37-40.11N,141-18.46E,21,15.477,33.2888,8.17
169,2019/6/13,2:48,37-40.39N,141-18.60E,21,15.513,33.322,8.17
170,2019/6/13,2:49,37-40.65N,141-18.73E,21,15.254,33.3207,8.17
171,2019/6/13,2:50,37-40.92N,141-18.87E,22,15.234,33.2554,8.18
172,2019/6/13,2:51,37-41.20N,141-19.01E,22,15.303,33.2354,8.18
173,2019/6/13,2:52,37-41.47N,141-19.15E,21,15.397,33.2565,8.18
174,2019/6/13,2:53,37-41.74N,141-19.29E,21,15.496,33.2872,8.18
175,2019/6/13,2:54,37-42.01N,141-19.42E,22,15.808,33.3145,8.18
176,2019/6/13,2:55,37-42.28N,141-19.56E,22,15.775,33.3765,8.18
177,2019/6/13,2:56,37-42.55N,141-19.70E,21,16.018,33.4069,8.18
178,2019/6/13,2:57,37-42.82N,141-19.83E,21,16.8,33.4537,8.18
179,2019/6/13,2:58,37-43.09N,141-19.97E,21,16.935,33.6338,8.18
180,2019/6/13,2:59,37-43.37N,141-20.10E,20,17.189,33.7152,8.17
181,2019/6/13,3:00,37-43.64N,141-20.24E,21,17.05,33.7691,8.17
182,2019/6/13,3:01,37-43.92N,141-20.38E,20,16.608,33.7686,8.17
183,2019/6/13,3:02,37-44.20N,141-20.51E,18,16.478,33.6845,8.17
184,2019/6/13,3:03,37-44.48N,141-20.62E,17,16.52,33.6326,8.18
185,2019/6/13,3:04,37-44.77N,141-20.73E,17,16.389,33.6191,8.18
186,2019/6/13,3:05,37-45.05N,141-20.85E,17,16.01,33.5653,8.18
187,2019/6/13,3:06,37-45.34N,141-20.94E,13,15.453,33.5095,8.18
188,2019/6/13,3:07,37-45.63N,141-21.03E,13,15.376,33.3338,8.18
189,2019/6/13,3:08,37-45.92N,141-21.12E,13,15.274,33.2803,8.18
190,2019/6/13,3:09,37-46.21N,141-21.20E,12,15.488,33.2518,8.18
191,2019/6/13,3:10,37-46.49N,141-21.28E,13,15.527,33.2512,8.18
192,2019/6/13,3:11,37-46.78N,141-21.37E,13,15.189,33.2062,8.18
193,2019/6/13,3:12,37-47.06N,141-21.45E,12,15.022,33.1567,8.18
194,2019/6/13,3:13,37-47.34N,141-21.53E,11,14.954,33.1264,8.18
195,2019/6/13,3:14,37-47.62N,141-21.61E,12,15.278,33.1129,8.18
196,2019/6/13,3:15,37-47.90N,141-21.69E,11,15.204,33.1185,8.18
197,2019/6/13,3:16,37-48.17N,141-21.76E,12,15.368,33.1262,8.18
198,2019/6/13,3:17,37-48.43N,141-21.85E,13,15.125,33.1331,8.18
199,2019/6/13,3:18,37-48.70N,141-21.93E,13,15.124,33.131,8.18
200,2019/6/13,3:19,37-48.97N,141-22.00E,11,15.068,33.1401,8.19
201,2019/6/13,3:20,37-49.23N,141-22.07E,11,14.901,33.1558,8.19
202,2019/6/13,3:21,37-49.50N,141-22.15E,12,15.104,33.1792,8.19
203,2019/6/13,3:22,37-49.77N,141-22.23E,12,14.608,33.2262,8.19
204,2019/6/13,3:23,37-50.05N,141-22.31E,12,14.475,33.2652,8.19
205,2019/6/13,3:24,37-50.32N,141-22.39E,14,14.426,33.2871,8.19
206,2019/6/13,3:25,37-50.60N,141-22.49E,16,14.46,33.3057,8.19
207,2019/6/13,3:26,37-50.86N,141-22.60E,18,14.526,33.3139,8.19
208,2019/6/13,3:27,37-51.13N,141-22.70E,17,14.266,33.3269,8.19
209,2019/6/13,3:28,37-51.40N,141-22.81E,17,14.367,33.3253,8.19
210,2019/6/13,3:29,37-51.65N,141-22.90E,14,14.532,33.318,8.18
211,2019/6/13,3:30,37-51.89N,141-23.00E,18,14.289,33.2988,8.18
212,2019/6/13,3:31,37-52.14N,141-23.10E,17,14.322,33.2726,8.18
213,2019/6/13,3:32,37-52.39N,141-23.20E,17,14.271,33.2697,8.17
214,2019/6/13,3:33,37-52.64N,141-23.30E,17,14.301,33.2536,8.17
215,2019/6/13,3:34,37-52.89N,141-23.40E,16,14.29,33.2484,8.17
216,2019/6/13,3:35,37-53.13N,141-23.49E,17,14.403,33.2437,8.17
217,2019/6/13,3:36,37-53.37N,141-23.60E,19,14.331,33.2418,8.18
218,2019/6/13,3:37,37-53.63N,141-23.71E,17,14.333,33.2394,8.17
219,2019/6/13,3:38,37-53.89N,141-23.82E,18,14.417,33.2539,8.18
220,2019/6/13,3:39,37-54.14N,141-23.92E,17,14.402,33.2698,8.17
221,2019/6/13,3:40,37-54.40N,141-24.03E,18,14.396,33.2725,8.17
222,2019/6/13,3:41,37-54.67N,141-24.14E,18,14.356,33.2749,8.17
223,2019/6/13,3:42,37-54.94N,141-24.25E,16,14.407,33.278,8.17
224,2019/6/13,3:43,37-55.21N,141-24.36E,17,14.497,33.2854,8.17
225,2019/6/13,3:44,37-55.47N,141-24.47E,18,14.198,33.3054,8.18
226,2019/6/13,3:45,37-55.74N,141-24.58E,17,14.06,33.3218,8.17
227,2019/6/13,3:46,37-56.00N,141-24.69E,18,13.941,33.3332,8.17
228,2019/6/13,3:47,37-56.27N,141-24.80E,18,13.942,33.3302,8.17
229,2019/6/13,3:48,37-56.54N,141-24.90E,16,13.954,33.333,8.17
230,2019/6/13,3:49,37-56.80N,141-25.01E,17,14.015,33.339,8.18
231,2019/6/13,3:50,37-57.06N,141-25.11E,17,14.037,33.3444,8.18
232,2019/6/13,3:51,37-57.33N,141-25.22E,17,14.081,33.3477,8.18
233,2019/6/13,3:52,37-57.59N,141-25.34E,20,14.174,33.3547,8.18
234,2019/6/13,3:53,37-57.85N,141-25.47E,22,14.17,33.3596,8.18
235,2019/6/13,3:54,37-58.10N,141-25.63E,26,14.221,33.3645,8.17
236,2019/6/13,3:55,37-58.35N,141-25.80E,28,14.132,33.3665,8.18
237,2019/6/13,3:56,37-58.59N,141-25.99E,31,14.198,33.3672,8.18
238,2019/6/13,3:57,37-58.82N,141-26.18E,33,14.325,33.3674,8.18
239,2019/6/13,3:58,37-59.05N,141-26.37E,33,14.34,33.3801,8.18
240,2019/6/13,3:59,37-59.27N,141-26.56E,34,14.288,33.3853,8.18
241,2019/6/13,4:00,37-59.49N,141-26.74E,32,14.325,33.3874,8.18
242,2019/6/13,4:01,37-59.70N,141-26.91E,33,14.297,33.3887,8.18
243,2019/6/13,4:02,37-59.91N,141-27.09E,32,14.22,33.389,8.18
244,2019/6/13,4:03,38-00.13N,141-27.27E,32,14.163,33.3924,8.18
245,2019/6/13,4:04,38-00.35N,141-27.45E,33,14.135,33.3839,8.18
246,2019/6/13,4:05,38-00.57N,141-27.63E,33,14.102,33.3732,8.18
247,2019/6/13,4:06,38-00.79N,141-27.82E,33,14.107,33.372,8.17
248,2019/6/13,4:07,38-01.01N,141-28.00E,33,14.064,33.37,8.17
249,2019/6/13,4:08,38-01.25N,141-28.20E,33,14.112,33.3689,8.17
250,2019/6/13,4:09,38-01.48N,141-28.39E,32,14.538,33.3662,8.17
