Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
1294,10/23/2019,21:33,38-27.40N,141-46.08E,190,18.308,,8.08
1295,10/23/2019,21:34,38-27.05N,141-45.99E,191,18.311,,8.08
1296,10/23/2019,21:35,38-26.66N,141-45.91E,190,18.28,,8.08
1297,10/23/2019,21:36,38-26.30N,141-45.84E,188,18.262,,8.08
1298,10/23/2019,21:37,38-25.98N,141-45.78E,188,18.337,,8.08
1299,10/23/2019,21:38,38-25.59N,141-45.69E,190,18.727,,8.08
1300,10/23/2019,21:39,38-25.28N,141-45.62E,190,18.919,,8.08
1301,10/23/2019,21:40,38-24.93N,141-45.55E,189,18.964,,8.08
1302,10/23/2019,21:41,38-24.58N,141-45.49E,188,18.982,,8.09
1303,10/23/2019,21:42,38-24.23N,141-45.42E,189,18.986,,8.09
1304,10/23/2019,21:43,38-23.88N,141-45.35E,189,19.016,,8.09
1305,10/23/2019,21:44,38-23.51N,141-45.28E,189,19.047,,8.09
1306,10/23/2019,21:45,38-23.17N,141-45.22E,188,19.074,,8.08
1307,10/23/2019,21:46,38-22.82N,141-45.14E,189,19.085,,8.08
1308,10/23/2019,21:47,38-22.40N,141-45.04E,190,19.075,,8.08
1309,10/23/2019,21:48,38-22.14N,141-44.98E,188,19.069,,8.08
1310,10/23/2019,21:49,38-21.78N,141-44.92E,187,18.979,,8.08
1311,10/23/2019,21:50,38-21.41N,141-44.85E,189,18.932,,8.08
1312,10/23/2019,21:51,38-21.08N,141-44.77E,190,18.935,,8.08
1313,10/23/2019,21:52,38-20.72N,141-44.69E,188,18.939,,8.08
1314,10/23/2019,21:53,38-20.39N,141-44.63E,188,18.945,,8.08
1315,10/23/2019,21:54,38-20.03N,141-44.55E,190,18.977,,8.09
1316,10/23/2019,21:55,38-19.67N,141-44.46E,189,18.995,,8.09
1317,10/23/2019,21:56,38-19.32N,141-44.40E,187,18.998,,8.08
1318,10/23/2019,21:57,38-18.92N,141-44.32E,188,19.007,,8.09
1319,10/23/2019,21:58,38-18.61N,141-44.26E,188,19.011,,8.08
1320,10/23/2019,21:59,38-18.23N,141-44.17E,191,19.007,,8.09
1321,10/23/2019,22:00,38-17.91N,141-44.10E,188,19.004,,8.09
1322,10/23/2019,22:01,38-17.55N,141-44.03E,188,19.001,,8.09
1323,10/23/2019,22:02,38-17.19N,141-43.95E,192,18.989,,8.09
1324,10/23/2019,22:03,38-16.85N,141-43.85E,194,18.979,,8.09
1325,10/23/2019,22:04,38-16.50N,141-43.73E,195,19.038,,8.09
1326,10/23/2019,22:05,38-16.18N,141-43.61E,195,19.061,,8.09
1327,10/23/2019,22:06,38-15.83N,141-43.50E,193,19.063,,8.08
1328,10/23/2019,22:07,38-15.48N,141-43.39E,195,19.006,,8.08
1329,10/23/2019,22:08,38-15.14N,141-43.26E,196,18.877,,8.08
1330,10/23/2019,22:09,38-14.78N,141-43.12E,196,18.738,,8.08
1331,10/23/2019,22:10,38-14.45N,141-42.99E,198,18.756,,8.08
1332,10/23/2019,22:11,38-14.14N,141-42.86E,196,18.719,,8.08
1333,10/23/2019,22:12,38-13.83N,141-42.73E,200,18.756,,8.07
1334,10/23/2019,22:13,38-13.51N,141-42.59E,197,18.794,,8.07
1335,10/23/2019,22:14,38-13.18N,141-42.46E,196,18.826,,8.07
1336,10/23/2019,22:15,38-12.86N,141-42.33E,197,18.896,,8.07
1337,10/23/2019,22:16,38-12.54N,141-42.19E,198,18.902,,8.07
1338,10/23/2019,22:17,38-12.20N,141-42.05E,199,18.898,,8.07
1339,10/23/2019,22:18,38-11.87N,141-41.90E,197,18.897,,8.07
1340,10/23/2019,22:19,38-11.56N,141-41.77E,199,18.913,,8.07
1341,10/23/2019,22:20,38-11.21N,141-41.61E,199,18.907,,8.07
1342,10/23/2019,22:21,38-10.91N,141-41.48E,196,18.9,,8.07
1343,10/23/2019,22:22,38-10.57N,141-41.35E,197,18.907,,8.07
1344,10/23/2019,22:23,38-10.27N,141-41.22E,197,18.961,,8.07
1345,10/23/2019,22:24,38-09.94N,141-41.08E,198,18.994,,8.07
1346,10/23/2019,22:25,38-09.61N,141-40.93E,199,18.991,,8.06
1347,10/23/2019,22:26,38-09.30N,141-40.79E,199,18.923,,8.05
1348,10/23/2019,22:27,38-08.96N,141-40.67E,195,18.827,,8.05
1349,10/23/2019,22:28,38-08.63N,141-40.52E,198,18.8,,8.05
1350,10/23/2019,22:29,38-08.31N,141-40.40E,196,18.779,,8.04
1351,10/23/2019,22:30,38-07.98N,141-40.27E,198,18.771,,8.05
1352,10/23/2019,22:31,38-07.64N,141-40.12E,200,18.763,,8.05
1353,10/23/2019,22:32,38-07.32N,141-39.99E,197,18.735,,8.06
1354,10/23/2019,22:33,38-07.01N,141-39.87E,197,18.716,,8.06
1355,10/23/2019,22:34,38-06.71N,141-39.75E,197,18.701,,8.06
1356,10/23/2019,22:35,38-06.40N,141-39.61E,200,18.669,,8.07
1357,10/23/2019,22:36,38-06.04N,141-39.44E,198,18.619,,8.07
1358,10/23/2019,22:37,38-05.75N,141-39.33E,198,18.617,,8.07
1359,10/23/2019,22:38,38-05.42N,141-39.20E,197,18.616,,8.07
1360,10/23/2019,22:39,38-05.07N,141-39.04E,199,18.623,,8.07
1361,10/23/2019,22:40,38-04.77N,141-38.91E,197,18.671,,8.07
1362,10/23/2019,22:41,38-04.42N,141-38.78E,196,18.736,,8.07
1363,10/23/2019,22:42,38-04.09N,141-38.66E,198,18.766,,8.07
1364,10/23/2019,22:43,38-03.77N,141-38.51E,197,18.789,,8.07
1365,10/23/2019,22:44,38-03.47N,141-38.40E,194,18.793,,8.07
1366,10/23/2019,22:45,38-03.15N,141-38.26E,199,18.791,,8.07
1367,10/23/2019,22:46,38-02.82N,141-38.12E,197,18.804,,8.07
1368,10/23/2019,22:47,38-02.45N,141-37.98E,197,18.813,,8.07
1369,10/23/2019,22:48,38-02.18N,141-37.86E,198,18.826,,8.07
1370,10/23/2019,22:49,38-01.86N,141-37.75E,197,18.844,,8.07
1371,10/23/2019,22:50,38-01.55N,141-37.61E,199,18.856,,8.07
1372,10/23/2019,22:51,38-01.24N,141-37.48E,196,18.866,,8.07
1373,10/23/2019,22:52,38-00.90N,141-37.36E,195,18.871,,8.07
1374,10/23/2019,22:53,38-00.59N,141-37.22E,199,18.871,,8.07
1375,10/23/2019,22:54,38-00.29N,141-37.10E,196,18.868,,8.07
1376,10/23/2019,22:55,37-59.96N,141-36.98E,195,18.861,,8.07
1377,10/23/2019,22:56,37-59.65N,141-36.87E,195,18.857,,8.07
1378,10/23/2019,22:57,37-59.33N,141-36.74E,198,18.851,,8.07
1379,10/23/2019,22:58,37-59.02N,141-36.60E,199,18.856,,8.07
1380,10/23/2019,22:59,37-58.71N,141-36.47E,196,18.862,,8.07
1381,10/23/2019,23:00,37-58.38N,141-36.35E,196,18.864,,8.07
1382,10/23/2019,23:01,37-58.05N,141-36.22E,198,18.87,,8.07
1383,10/23/2019,23:02,37-57.75N,141-36.09E,197,18.869,,8.07
1384,10/23/2019,23:03,37-57.45N,141-35.98E,197,18.869,,8.07
1385,10/23/2019,23:04,37-57.13N,141-35.83E,201,18.871,,8.07
1386,10/23/2019,23:05,37-56.82N,141-35.69E,197,18.866,,8.07
1387,10/23/2019,23:06,37-56.47N,141-35.57E,195,18.865,,8.07
1388,10/23/2019,23:07,37-56.18N,141-35.45E,198,18.866,,8.07
1389,10/23/2019,23:08,37-55.86N,141-35.30E,199,18.855,,8.07
1390,10/23/2019,23:09,37-55.55N,141-35.18E,198,18.846,,8.07
1391,10/23/2019,23:10,37-55.23N,141-35.05E,195,18.843,,8.07
1392,10/23/2019,23:11,37-54.90N,141-34.93E,198,18.841,,8.07
1393,10/23/2019,23:12,37-54.59N,141-34.79E,198,18.833,,8.07
1394,10/23/2019,23:13,37-54.28N,141-34.65E,198,18.83,,8.07
1395,10/23/2019,23:14,37-53.96N,141-34.51E,199,18.828,,8.07
1396,10/23/2019,23:15,37-53.64N,141-34.38E,196,18.814,,8.07
1397,10/23/2019,23:16,37-53.31N,141-34.25E,196,18.802,,8.07
1398,10/23/2019,23:17,37-53.02N,141-34.14E,197,18.796,,8.07
1399,10/23/2019,23:18,37-52.70N,141-34.00E,200,18.791,,8.07
1400,10/23/2019,23:19,37-52.38N,141-33.85E,200,18.779,,8.07
1401,10/23/2019,23:20,37-52.06N,141-33.71E,197,18.773,,8.07
1402,10/23/2019,23:21,37-51.72N,141-33.58E,198,18.762,,8.07
1403,10/23/2019,23:22,37-51.41N,141-33.45E,198,18.753,,8.07
1404,10/23/2019,23:23,37-51.08N,141-33.32E,196,18.743,,8.07
1405,10/23/2019,23:24,37-50.76N,141-33.18E,200,18.737,,8.07
1406,10/23/2019,23:25,37-50.45N,141-33.04E,198,18.735,,8.07
1407,10/23/2019,23:26,37-50.13N,141-32.91E,199,18.738,,8.07
1408,10/23/2019,23:27,37-49.81N,141-32.77E,199,18.736,,8.07
1409,10/23/2019,23:28,37-49.51N,141-32.64E,198,18.727,,8.07
1410,10/23/2019,23:29,37-49.20N,141-32.52E,197,18.719,,8.07
1411,10/23/2019,23:30,37-48.90N,141-32.39E,198,18.725,,8.07
1412,10/23/2019,23:31,37-48.56N,141-32.24E,199,---,,8.07
1413,10/23/2019,23:32,37-48.28N,141-32.12E,197,18.725,,8.07
1414,10/23/2019,23:33,37-47.99N,141-32.00E,197,18.722,,8.07
1415,10/23/2019,23:34,37-47.68N,141-31.86E,199,18.726,,8.07
1416,10/23/2019,23:35,37-47.36N,141-31.71E,198,18.721,,8.07
1417,10/23/2019,23:36,37-47.06N,141-31.59E,199,18.71,,8.07
1418,10/23/2019,23:37,37-46.78N,141-31.47E,196,18.715,,8.07
1419,10/23/2019,23:38,37-46.46N,141-31.33E,202,18.709,,8.07
1420,10/23/2019,23:39,37-46.16N,141-31.20E,197,18.701,,8.07
1421,10/23/2019,23:40,37-45.83N,141-31.05E,201,18.682,,8.07
1422,10/23/2019,23:41,37-45.54N,141-30.92E,199,18.665,,8.07
1423,10/23/2019,23:42,37-45.23N,141-30.78E,198,18.631,,8.07
1424,10/23/2019,23:43,37-44.91N,141-30.64E,199,18.592,,8.07
1425,10/23/2019,23:44,37-44.60N,141-30.51E,199,18.573,,8.07
1426,10/23/2019,23:45,37-44.30N,141-30.36E,200,18.565,,8.07
1427,10/23/2019,23:46,37-43.98N,141-30.21E,198,18.571,,8.07
1428,10/23/2019,23:47,37-43.68N,141-30.10E,194,18.586,,8.07
1429,10/23/2019,23:48,37-43.34N,141-29.96E,200,18.586,,8.07
1430,10/23/2019,23:49,37-43.03N,141-29.82E,198,18.581,,8.07
1431,10/23/2019,23:50,37-42.71N,141-29.69E,197,18.58,,8.07
1432,10/23/2019,23:51,37-42.36N,141-29.56E,196,18.598,,8.07
1433,10/23/2019,23:52,37-42.06N,141-29.43E,197,18.625,,8.07
1434,10/23/2019,23:53,37-41.75N,141-29.31E,196,18.664,,8.07
1435,10/23/2019,23:54,37-41.43N,141-29.17E,199,18.671,,8.07
1436,10/23/2019,23:55,37-41.12N,141-29.03E,198,18.673,,8.07
1437,10/23/2019,23:56,37-40.79N,141-28.88E,200,18.665,,8.07
1438,10/23/2019,23:57,37-40.49N,141-28.75E,197,18.656,,8.07
1439,10/23/2019,23:58,37-40.18N,141-28.63E,198,18.684,,8.07
1440,10/23/2019,23:59,37-39.87N,141-28.51E,195,18.687,,8.07
1,10/24/2019,0:00,37-39.53N,141-28.37E,198,18.669,,8.07
2,10/24/2019,0:01,37-39.21N,141-28.22E,199,18.674,,8.07
3,10/24/2019,0:02,37-38.92N,141-28.10E,198,18.664,,8.07
4,10/24/2019,0:03,37-38.58N,141-27.96E,198,18.674,,8.07
5,10/24/2019,0:04,37-38.27N,141-27.83E,197,18.691,,8.07
6,10/24/2019,0:05,37-37.96N,141-27.70E,197,18.701,,8.07
7,10/24/2019,0:06,37-37.64N,141-27.56E,200,18.711,,8.07
8,10/24/2019,0:07,37-37.33N,141-27.43E,196,18.714,,8.07
9,10/24/2019,0:08,37-37.01N,141-27.30E,197,18.723,,8.07
10,10/24/2019,0:09,37-36.70N,141-27.16E,200,18.732,,8.06
11,10/24/2019,0:10,37-36.34N,141-27.01E,198,---,,8.07
12,10/24/2019,0:11,37-36.06N,141-26.89E,197,18.713,,8.07
13,10/24/2019,0:12,37-35.73N,141-26.74E,200,18.713,,8.07
14,10/24/2019,0:13,37-35.42N,141-26.59E,200,18.701,,8.06
15,10/24/2019,0:14,37-35.10N,141-26.46E,195,18.664,,8.07
16,10/24/2019,0:15,37-34.77N,141-26.33E,197,18.663,,8.07
17,10/24/2019,0:16,37-34.45N,141-26.20E,197,18.646,,8.07
18,10/24/2019,0:17,37-34.14N,141-26.07E,200,18.647,,8.07
19,10/24/2019,0:18,37-33.81N,141-25.91E,201,18.653,,8.07
20,10/24/2019,0:19,37-33.51N,141-25.78E,198,18.652,,8.07
21,10/24/2019,0:20,37-33.18N,141-25.64E,198,18.658,,8.07
22,10/24/2019,0:21,37-32.85N,141-25.49E,198,18.645,,8.07
23,10/24/2019,0:22,37-32.55N,141-25.35E,200,18.644,,8.07
24,10/24/2019,0:23,37-32.22N,141-25.20E,200,18.638,,8.07
25,10/24/2019,0:24,37-31.91N,141-25.06E,197,18.639,,8.07
26,10/24/2019,0:25,37-31.58N,141-24.94E,198,18.634,,8.07
27,10/24/2019,0:26,37-31.27N,141-24.80E,199,18.637,,8.07
28,10/24/2019,0:27,37-30.93N,141-24.64E,200,18.64,,8.07
29,10/24/2019,0:28,37-30.63N,141-24.49E,200,18.641,,8.06
30,10/24/2019,0:29,37-30.29N,141-24.35E,196,18.637,,8.07
31,10/24/2019,0:30,37-29.98N,141-24.22E,199,18.628,,8.06
32,10/24/2019,0:31,37-29.67N,141-24.08E,200,18.624,,8.06
33,10/24/2019,0:32,37-29.32N,141-23.91E,199,18.612,,8.07
34,10/24/2019,0:33,37-29.02N,141-23.77E,200,18.605,,8.07
35,10/24/2019,0:34,37-28.70N,141-23.61E,200,18.597,,8.07
36,10/24/2019,0:35,37-28.39N,141-23.48E,198,18.588,,8.07
37,10/24/2019,0:36,37-28.07N,141-23.33E,201,18.584,,8.07
38,10/24/2019,0:37,37-27.75N,141-23.17E,201,18.569,,8.06
39,10/24/2019,0:38,37-27.41N,141-23.03E,198,18.565,,8.07
40,10/24/2019,0:39,37-27.11N,141-22.90E,199,18.561,,8.07
41,10/24/2019,0:40,37-26.79N,141-22.74E,201,18.53,,8.07
42,10/24/2019,0:41,37-26.48N,141-22.59E,199,18.463,,8.07
43,10/24/2019,0:42,37-26.15N,141-22.45E,199,18.399,,8.07
44,10/24/2019,0:43,37-25.82N,141-22.28E,202,18.276,,8.07
45,10/24/2019,0:44,37-25.50N,141-22.13E,198,18.179,,8.07
46,10/24/2019,0:45,37-25.17N,141-21.99E,201,18.097,,8.07
47,10/24/2019,0:46,37-24.84N,141-21.84E,196,18.136,,8.08
48,10/24/2019,0:47,37-24.53N,141-21.70E,200,---,,8.07
49,10/24/2019,0:48,37-24.21N,141-21.54E,201,18.31,,8.07
50,10/24/2019,0:49,37-23.88N,141-21.38E,200,18.371,,8.07
51,10/24/2019,0:50,37-23.55N,141-21.25E,197,18.379,,8.07
52,10/24/2019,0:51,37-23.22N,141-21.11E,198,18.362,,8.07
53,10/24/2019,0:52,37-22.89N,141-20.96E,199,18.352,,8.07
54,10/24/2019,0:53,37-22.57N,141-20.82E,198,18.346,,8.07
55,10/24/2019,0:54,37-22.25N,141-20.68E,198,18.348,,8.07
56,10/24/2019,0:55,37-21.93N,141-20.54E,198,18.312,,8.07
57,10/24/2019,0:56,37-21.60N,141-20.40E,200,18.275,,8.07
58,10/24/2019,0:57,37-21.28N,141-20.24E,201,18.224,,8.07
59,10/24/2019,0:58,37-20.93N,141-20.07E,199,18.177,,8.07
60,10/24/2019,0:59,37-20.62N,141-19.95E,197,18.136,,8.07
61,10/24/2019,1:00,37-20.29N,141-19.81E,199,18.1,,8.07
62,10/24/2019,1:01,37-19.97N,141-19.65E,201,18.018,,8.07
63,10/24/2019,1:02,37-19.62N,141-19.49E,199,17.985,,8.07
64,10/24/2019,1:03,37-19.31N,141-19.37E,198,17.952,,8.07
65,10/24/2019,1:04,37-18.99N,141-19.22E,200,17.911,,8.07
66,10/24/2019,1:05,37-18.67N,141-19.07E,199,17.894,,8.07
67,10/24/2019,1:06,37-18.34N,141-18.93E,198,17.899,,8.07
68,10/24/2019,1:07,37-18.02N,141-18.79E,198,17.92,,8.07
69,10/24/2019,1:08,37-17.69N,141-18.64E,200,17.968,,8.07
70,10/24/2019,1:09,37-17.36N,141-18.48E,200,18.031,,8.07
71,10/24/2019,1:10,37-17.05N,141-18.35E,196,18.058,,8.07
72,10/24/2019,1:11,37-16.72N,141-18.22E,197,18.07,,8.07
73,10/24/2019,1:12,37-16.38N,141-18.09E,196,18.083,,8.07
74,10/24/2019,1:13,37-16.05N,141-17.97E,196,18.082,,8.06
75,10/24/2019,1:14,37-15.72N,141-17.83E,199,18.073,,8.07
76,10/24/2019,1:15,37-15.39N,141-17.68E,198,18.065,,8.07
77,10/24/2019,1:16,37-15.04N,141-17.55E,195,18.064,,8.07
78,10/24/2019,1:17,37-14.70N,141-17.43E,196,18.066,,8.07
79,10/24/2019,1:18,37-14.36N,141-17.29E,199,18.072,,8.07
80,10/24/2019,1:19,37-14.04N,141-17.15E,199,18.094,,8.07
81,10/24/2019,1:20,37-13.70N,141-17.02E,195,18.293,,8.07
82,10/24/2019,1:21,37-13.36N,141-16.90E,196,18.342,,8.07
83,10/24/2019,1:22,37-13.03N,141-16.77E,197,18.352,,8.07
84,10/24/2019,1:23,37-12.70N,141-16.63E,198,18.375,,8.06
85,10/24/2019,1:24,37-12.37N,141-16.50E,197,18.32,,8.06
86,10/24/2019,1:25,37-12.03N,141-16.39E,195,18.046,,8.06
87,10/24/2019,1:26,37-11.72N,141-16.27E,198,18.021,,8.06
88,10/24/2019,1:27,37-11.40N,141-16.13E,199,18.109,,8.07
89,10/24/2019,1:28,37-11.07N,141-16.01E,195,---,,8.07
90,10/24/2019,1:29,37-10.75N,141-15.88E,198,18.165,,8.07
91,10/24/2019,1:30,37-10.42N,141-15.74E,199,18.176,,8.07
92,10/24/2019,1:31,37-10.11N,141-15.63E,196,18.182,,8.07
93,10/24/2019,1:32,37-09.77N,141-15.50E,197,18.181,,8.07
94,10/24/2019,1:33,37-09.43N,141-15.36E,199,18.174,,8.07
95,10/24/2019,1:34,37-09.12N,141-15.23E,196,18.196,,8.07
96,10/24/2019,1:35,37-08.78N,141-15.11E,195,18.212,,8.07
97,10/24/2019,1:36,37-08.47N,141-15.00E,195,18.221,,8.07
98,10/24/2019,1:37,37-08.13N,141-14.86E,198,18.261,,8.07
99,10/24/2019,1:38,37-07.83N,141-14.74E,197,18.282,,8.07
100,10/24/2019,1:39,37-07.49N,141-14.60E,199,18.324,,8.07
101,10/24/2019,1:40,37-07.17N,141-14.48E,196,18.365,,8.07
102,10/24/2019,1:41,37-06.83N,141-14.35E,196,18.397,,8.07
103,10/24/2019,1:42,37-06.50N,141-14.21E,199,18.43,,8.07
104,10/24/2019,1:43,37-06.19N,141-14.09E,197,---,,8.07
105,10/24/2019,1:44,37-05.86N,141-13.96E,197,18.471,,8.07
106,10/24/2019,1:45,37-05.52N,141-13.83E,195,18.47,,8.07
107,10/24/2019,1:46,37-05.21N,141-13.70E,198,18.47,,8.07
108,10/24/2019,1:47,37-04.87N,141-13.56E,198,---,,8.07
109,10/24/2019,1:48,37-04.56N,141-13.44E,195,18.456,,8.07
110,10/24/2019,1:49,37-04.23N,141-13.34E,193,18.453,,8.07
111,10/24/2019,1:50,37-03.88N,141-13.25E,191,---,,8.07
112,10/24/2019,1:51,37-03.55N,141-13.19E,187,18.45,,8.07
113,10/24/2019,1:52,37-03.19N,141-13.12E,189,18.45,,8.07
114,10/24/2019,1:53,37-02.87N,141-13.05E,188,18.454,,8.07
115,10/24/2019,1:54,37-02.55N,141-12.99E,188,18.459,,8.07
116,10/24/2019,1:55,37-02.21N,141-12.91E,191,18.46,,8.07
117,10/24/2019,1:56,37-01.87N,141-12.82E,191,18.463,,8.07
118,10/24/2019,1:57,37-01.53N,141-12.74E,189,18.462,,8.07
119,10/24/2019,1:58,37-01.18N,141-12.69E,186,18.469,,8.07
120,10/24/2019,1:59,37-00.86N,141-12.61E,190,18.482,,8.06
121,10/24/2019,2:00,37-00.51N,141-12.53E,191,18.468,,8.07
122,10/24/2019,2:01,37-00.19N,141-12.47E,188,18.463,,8.07
123,10/24/2019,2:02,36-59.84N,141-12.41E,188,18.455,,8.06
124,10/24/2019,2:03,36-59.51N,141-12.33E,190,18.451,,8.06
125,10/24/2019,2:04,36-59.19N,141-12.26E,190,18.46,,8.06
126,10/24/2019,2:05,36-58.87N,141-12.20E,189,18.474,,8.07
127,10/24/2019,2:06,36-58.56N,141-12.15E,187,18.454,,8.07
128,10/24/2019,2:07,36-58.23N,141-12.08E,191,18.431,,8.06
129,10/24/2019,2:08,36-57.89N,141-11.99E,190,18.418,,8.07
130,10/24/2019,2:09,36-57.57N,141-11.93E,189,18.38,,8.06
131,10/24/2019,2:10,36-57.23N,141-11.86E,189,18.409,,8.06
132,10/24/2019,2:11,36-56.86N,141-11.78E,189,18.49,,8.06
133,10/24/2019,2:12,36-56.53N,141-11.72E,189,18.585,,8.07
134,10/24/2019,2:13,36-56.19N,141-11.65E,187,18.62,,8.07
135,10/24/2019,2:14,36-55.85N,141-11.59E,188,18.628,,8.07
136,10/24/2019,2:15,36-55.51N,141-11.51E,189,18.66,,8.07
137,10/24/2019,2:16,36-55.23N,141-11.45E,188,18.668,,8.08
138,10/24/2019,2:17,36-54.90N,141-11.39E,187,18.666,,8.08
139,10/24/2019,2:18,36-54.56N,141-11.34E,187,18.663,,8.08
140,10/24/2019,2:19,36-54.23N,141-11.27E,191,18.654,,8.08
141,10/24/2019,2:20,36-53.92N,141-11.21E,187,18.657,,8.08
142,10/24/2019,2:21,36-53.57N,141-11.15E,187,18.631,,8.08
143,10/24/2019,2:22,36-53.23N,141-11.08E,190,18.646,,8.08
144,10/24/2019,2:23,36-52.88N,141-11.00E,189,18.696,,8.07
145,10/24/2019,2:24,36-52.49N,141-10.92E,189,18.741,,8.07
146,10/24/2019,2:25,36-52.17N,141-10.85E,190,18.724,,8.07
147,10/24/2019,2:26,36-51.85N,141-10.77E,189,18.74,,8.07
148,10/24/2019,2:27,36-51.50N,141-10.71E,188,18.725,,8.07
149,10/24/2019,2:28,36-51.14N,141-10.63E,190,18.692,,8.06
150,10/24/2019,2:29,36-50.81N,141-10.56E,188,18.685,,8.06
151,10/24/2019,2:30,36-50.46N,141-10.50E,189,18.714,,8.06
152,10/24/2019,2:31,36-50.12N,141-10.42E,189,18.701,,8.06
153,10/24/2019,2:32,36-49.81N,141-10.36E,187,18.675,,8.07
154,10/24/2019,2:33,36-49.47N,141-10.29E,189,18.688,,8.07
155,10/24/2019,2:34,36-49.08N,141-10.19E,191,18.689,,8.07
156,10/24/2019,2:35,36-48.78N,141-10.11E,191,18.67,,8.07
157,10/24/2019,2:36,36-48.45N,141-10.04E,187,18.633,,8.07
158,10/24/2019,2:37,36-48.12N,141-09.97E,189,18.592,,8.07
159,10/24/2019,2:38,36-47.79N,141-09.89E,191,18.592,,8.07
160,10/24/2019,2:39,36-47.45N,141-09.79E,194,18.59,,8.06
161,10/24/2019,2:40,36-47.12N,141-09.71E,188,18.581,,8.06
162,10/24/2019,2:41,36-46.80N,141-09.63E,192,18.668,,8.06
163,10/24/2019,2:42,36-46.46N,141-09.53E,192,19.61,,8.07
164,10/24/2019,2:43,36-46.12N,141-09.45E,189,20.487,,8.07
165,10/24/2019,2:44,36-45.76N,141-09.37E,190,20.909,,8.07
166,10/24/2019,2:45,36-45.44N,141-09.29E,193,21.132,,8.07
167,10/24/2019,2:46,36-45.07N,141-09.18E,192,21.285,,8.07
168,10/24/2019,2:47,36-44.77N,141-09.11E,190,21.337,,8.07
169,10/24/2019,2:48,36-44.41N,141-09.03E,189,21.444,,8.07
170,10/24/2019,2:49,36-44.09N,141-08.98E,185,21.535,,8.07
171,10/24/2019,2:50,36-43.75N,141-08.95E,184,21.58,,8.07
172,10/24/2019,2:51,36-43.39N,141-08.91E,184,20.949,,8.07
173,10/24/2019,2:52,36-43.04N,141-08.87E,187,20.653,,8.07
174,10/24/2019,2:53,36-42.72N,141-08.81E,188,20.562,,8.07
175,10/24/2019,2:54,36-42.38N,141-08.76E,187,20.609,,8.07
176,10/24/2019,2:55,36-42.03N,141-08.68E,190,20.64,,8.07
177,10/24/2019,2:56,36-41.69N,141-08.61E,190,20.649,,8.07
178,10/24/2019,2:57,36-41.35N,141-08.54E,188,20.629,,8.07
179,10/24/2019,2:58,36-41.01N,141-08.47E,189,20.616,,8.07
180,10/24/2019,2:59,36-40.65N,141-08.40E,188,20.552,,8.07
181,10/24/2019,3:00,36-40.30N,141-08.34E,186,20.475,,8.07
182,10/24/2019,3:01,36-39.98N,141-08.28E,188,20.41,,8.07
183,10/24/2019,3:02,36-39.63N,141-08.20E,190,20.368,,8.07
184,10/24/2019,3:03,36-39.27N,141-08.13E,188,20.359,,8.07
185,10/24/2019,3:04,36-38.94N,141-08.08E,186,20.317,,8.07
186,10/24/2019,3:05,36-38.55N,141-08.01E,187,20.222,,8.07
187,10/24/2019,3:06,36-38.25N,141-07.95E,190,20.143,,8.07
188,10/24/2019,3:07,36-37.92N,141-07.88E,189,20.088,,8.07
189,10/24/2019,3:08,36-37.58N,141-07.81E,187,20.077,,8.07
190,10/24/2019,3:09,36-37.25N,141-07.76E,187,20.108,,8.07
191,10/24/2019,3:10,36-36.90N,141-07.70E,188,20.109,,8.07
192,10/24/2019,3:11,36-36.56N,141-07.63E,188,20.14,,8.07
193,10/24/2019,3:12,36-36.24N,141-07.58E,186,20.151,,8.07
194,10/24/2019,3:13,36-35.91N,141-07.53E,186,20.163,,8.07
195,10/24/2019,3:14,36-35.58N,141-07.47E,189,20.101,,8.07
196,10/24/2019,3:15,36-35.24N,141-07.40E,189,20.071,,8.07
197,10/24/2019,3:16,36-34.91N,141-07.35E,187,19.969,,8.07
198,10/24/2019,3:17,36-34.58N,141-07.29E,187,19.921,,8.07
199,10/24/2019,3:18,36-34.25N,141-07.25E,186,19.805,,8.06
200,10/24/2019,3:19,36-33.91N,141-07.19E,189,19.741,,8.07
201,10/24/2019,3:20,36-33.57N,141-07.12E,188,19.738,,8.06
202,10/24/2019,3:21,36-33.23N,141-07.05E,189,19.745,,8.06
203,10/24/2019,3:22,36-32.89N,141-07.01E,186,19.754,,8.06
204,10/24/2019,3:23,36-32.56N,141-06.96E,187,19.757,,8.06
205,10/24/2019,3:24,36-32.22N,141-06.89E,189,19.783,,8.06
206,10/24/2019,3:25,36-31.87N,141-06.83E,186,19.803,,8.06
207,10/24/2019,3:26,36-31.50N,141-06.78E,186,19.777,,8.06
208,10/24/2019,3:27,36-31.19N,141-06.73E,188,---,,8.06
209,10/24/2019,3:28,36-30.86N,141-06.66E,188,19.758,,8.06
210,10/24/2019,3:29,36-30.52N,141-06.60E,186,19.626,,8.06
211,10/24/2019,3:30,36-30.18N,141-06.55E,186,19.77,,8.06
212,10/24/2019,3:31,36-29.86N,141-06.51E,186,19.836,,8.06
213,10/24/2019,3:32,36-29.53N,141-06.45E,187,19.884,,8.07
214,10/24/2019,3:33,36-29.20N,141-06.40E,187,20.019,,8.07
215,10/24/2019,3:34,36-28.87N,141-06.35E,187,20.097,,8.07
216,10/24/2019,3:35,36-28.54N,141-06.28E,189,20.17,,8.07
