Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
1384,2019/5/29,23:03,36-33.74N,141-03.89E,358,18.248,34.1698,8.19
1385,2019/5/29,23:04,36-34.03N,141-03.88E,358,18.21,34.1676,8.18
1386,2019/5/29,23:05,36-34.32N,141-03.86E,358,18.037,34.1628,8.19
1387,2019/5/29,23:06,36-34.61N,141-03.85E,358,17.724,34.142,8.19
1388,2019/5/29,23:07,36-34.90N,141-03.84E,358,17.622,34.0706,8.19
1389,2019/5/29,23:08,36-35.19N,141-03.83E,358,17.476,34.0411,8.19
1390,2019/5/29,23:09,36-35.48N,141-03.83E,358,17.357,34.0027,8.19
1391,2019/5/29,23:10,36-35.76N,141-03.82E,358,17.299,33.9752,8.19
1392,2019/5/29,23:11,36-36.05N,141-03.81E,359,17.278,33.9614,8.19
1393,2019/5/29,23:12,36-36.34N,141-03.80E,358,17.252,33.9465,8.19
1394,2019/5/29,23:13,36-36.63N,141-03.79E,358,17.203,33.9416,8.19
1395,2019/5/29,23:14,36-36.91N,141-03.79E,358,17.18,33.9326,8.19
1396,2019/5/29,23:15,36-37.21N,141-03.78E,358,17.162,33.9339,8.19
1397,2019/5/29,23:16,36-37.49N,141-03.77E,359,17.117,33.9266,8.19
1398,2019/5/29,23:17,36-37.78N,141-03.77E,359,17.068,33.9275,8.19
1399,2019/5/29,23:18,36-38.07N,141-03.76E,359,17.052,33.9268,8.19
1400,2019/5/29,23:19,36-38.35N,141-03.76E,359,17.052,33.9282,8.19
1401,2019/5/29,23:20,36-38.64N,141-03.76E,0,16.977,33.925,8.19
1402,2019/5/29,23:21,36-38.93N,141-03.76E,0,16.895,33.9236,8.19
1403,2019/5/29,23:22,36-39.22N,141-03.76E,359,16.794,33.9332,8.18
1404,2019/5/29,23:23,36-39.51N,141-03.76E,0,16.793,33.938,8.18
1405,2019/5/29,23:24,36-39.80N,141-03.76E,0,16.714,33.9338,8.18
1406,2019/5/29,23:25,36-40.09N,141-03.76E,0,16.682,33.9478,8.18
1407,2019/5/29,23:26,36-40.38N,141-03.76E,359,16.735,33.9581,8.18
1408,2019/5/29,23:27,36-40.68N,141-03.76E,0,16.751,33.9485,8.18
1409,2019/5/29,23:28,36-40.97N,141-03.77E,0,16.819,33.9401,8.18
1410,2019/5/29,23:29,36-41.26N,141-03.77E,0,16.907,33.9297,8.18
1411,2019/5/29,23:30,36-41.56N,141-03.78E,2,16.894,33.9221,8.18
1412,2019/5/29,23:31,36-41.86N,141-03.80E,2,16.876,33.9152,8.18
1413,2019/5/29,23:32,36-42.16N,141-03.82E,2,16.812,33.9118,8.17
1414,2019/5/29,23:33,36-42.46N,141-03.84E,2,16.76,33.9096,8.17
1415,2019/5/29,23:34,36-42.76N,141-03.85E,2,16.799,33.9096,8.17
1416,2019/5/29,23:35,36-43.05N,141-03.86E,1,16.477,33.913,8.17
1417,2019/5/29,23:36,36-43.35N,141-03.88E,2,15.531,33.8879,8.17
1418,2019/5/29,23:37,36-43.65N,141-03.89E,2,15.439,33.6464,8.18
1419,2019/5/29,23:38,36-43.95N,141-03.91E,3,15.4,33.5861,8.18
1420,2019/5/29,23:39,36-44.24N,141-03.92E,1,15.218,33.5683,8.18
1421,2019/5/29,23:40,36-44.53N,141-03.93E,1,14.636,33.545,8.18
1422,2019/5/29,23:41,36-44.83N,141-03.94E,1,14.413,33.459,8.18
1423,2019/5/29,23:42,36-45.13N,141-03.95E,1,14.27,33.4186,8.19
1424,2019/5/29,23:43,36-45.43N,141-03.96E,1,14.139,33.3913,8.19
1425,2019/5/29,23:44,36-45.72N,141-03.97E,0,14.112,33.3698,8.19
1426,2019/5/29,23:45,36-46.01N,141-03.97E,1,13.991,33.3511,8.19
1427,2019/5/29,23:46,36-46.31N,141-03.98E,0,14.038,33.3159,8.19
1428,2019/5/29,23:47,36-46.60N,141-03.98E,0,14.14,33.3106,8.19
1429,2019/5/29,23:48,36-46.90N,141-03.98E,0,14.168,33.2998,8.19
1430,2019/5/29,23:49,36-47.19N,141-03.99E,1,14.168,33.2914,8.19
1431,2019/5/29,23:50,36-47.48N,141-04.00E,1,14.196,33.2832,8.19
1432,2019/5/29,23:51,36-47.77N,141-04.01E,1,14.217,33.2761,8.19
1433,2019/5/29,23:52,36-48.06N,141-04.02E,0,14.275,33.2681,8.19
1434,2019/5/29,23:53,36-48.35N,141-04.02E,1,14.39,33.2632,8.19
1435,2019/5/29,23:54,36-48.64N,141-04.03E,1,14.228,33.2559,8.18
1436,2019/5/29,23:55,36-48.92N,141-04.04E,1,14.231,33.2447,8.19
1437,2019/5/29,23:56,36-49.21N,141-04.06E,2,14.296,33.2489,8.18
1438,2019/5/29,23:57,36-49.49N,141-04.07E,1,14.334,33.2438,8.19
1439,2019/5/29,23:58,36-49.78N,141-04.08E,2,14.398,33.24,8.18
1440,2019/5/29,23:59,36-50.06N,141-04.10E,2,14.4,33.2299,8.18
1,2019/5/30,0:00,36-50.34N,141-04.12E,2,14.389,33.2201,8.19
2,2019/5/30,0:01,36-50.62N,141-04.14E,3,14.363,33.2143,8.19
3,2019/5/30,0:02,36-50.91N,141-04.15E,3,14.391,33.2118,8.19
4,2019/5/30,0:03,36-51.20N,141-04.17E,3,14.345,33.2164,8.19
5,2019/5/30,0:04,36-51.47N,141-04.19E,2,14.295,33.2112,8.19
6,2019/5/30,0:05,36-51.76N,141-04.20E,1,14.307,33.2129,8.19
7,2019/5/30,0:06,36-52.05N,141-04.21E,1,14.329,33.2122,8.19
8,2019/5/30,0:07,36-52.33N,141-04.22E,1,14.369,33.211,8.2
9,2019/5/30,0:08,36-52.62N,141-04.23E,1,14.336,33.2064,8.2
10,2019/5/30,0:09,36-52.90N,141-04.24E,1,14.266,33.2059,8.2
11,2019/5/30,0:10,36-53.19N,141-04.25E,1,14.2,33.2058,8.2
12,2019/5/30,0:11,36-53.48N,141-04.25E,1,14.173,33.2096,8.21
13,2019/5/30,0:12,36-53.77N,141-04.26E,1,14.166,33.2081,8.2
14,2019/5/30,0:13,36-54.07N,141-04.27E,1,14.168,33.2128,8.21
15,2019/5/30,0:14,36-54.36N,141-04.28E,1,14.162,33.2103,8.21
16,2019/5/30,0:15,36-54.65N,141-04.29E,1,14.145,33.2087,8.21
17,2019/5/30,0:16,36-54.94N,141-04.30E,0,14.149,33.2086,8.21
18,2019/5/30,0:17,36-55.23N,141-04.31E,0,14.169,33.2096,8.21
19,2019/5/30,0:18,36-55.53N,141-04.32E,1,14.147,33.2094,8.21
20,2019/5/30,0:19,36-55.82N,141-04.33E,1,14.118,33.2087,8.21
21,2019/5/30,0:20,36-56.11N,141-04.33E,0,14.129,33.2106,8.21
22,2019/5/30,0:21,36-56.40N,141-04.34E,1,14.199,33.2103,8.21
23,2019/5/30,0:22,36-56.70N,141-04.35E,0,14.189,33.2064,8.21
24,2019/5/30,0:23,36-56.99N,141-04.35E,0,14.218,33.2039,8.21
25,2019/5/30,0:24,36-57.29N,141-04.36E,1,14.228,33.2024,8.21
26,2019/5/30,0:25,36-57.58N,141-04.37E,1,14.245,33.1975,8.21
27,2019/5/30,0:26,36-57.87N,141-04.37E,0,14.176,33.1961,8.21
28,2019/5/30,0:27,36-58.17N,141-04.38E,1,14.137,33.1905,8.21
29,2019/5/30,0:28,36-58.47N,141-04.39E,1,14.033,33.1957,8.21
30,2019/5/30,0:29,36-58.77N,141-04.40E,1,13.916,33.1966,8.21
31,2019/5/30,0:30,36-59.06N,141-04.41E,1,13.805,33.2034,8.21
32,2019/5/30,0:31,36-59.36N,141-04.41E,0,13.624,33.2144,8.21
33,2019/5/30,0:32,36-59.65N,141-04.42E,0,13.491,33.2119,8.21
34,2019/5/30,0:33,36-59.95N,141-04.43E,1,13.535,33.1978,8.21
35,2019/5/30,0:34,37-00.24N,141-04.43E,1,13.444,33.2019,8.21
36,2019/5/30,0:35,37-00.54N,141-04.44E,0,13.332,33.1889,8.21
37,2019/5/30,0:36,37-00.84N,141-04.45E,2,13.547,33.1941,8.21
38,2019/5/30,0:37,37-01.13N,141-04.48E,5,13.539,33.1943,8.21
39,2019/5/30,0:38,37-01.43N,141-04.51E,4,13.496,33.173,8.21
40,2019/5/30,0:39,37-01.72N,141-04.54E,4,13.516,33.1803,8.21
41,2019/5/30,0:40,37-02.02N,141-04.58E,7,13.648,33.17,8.21
42,2019/5/30,0:41,37-02.31N,141-04.63E,8,13.888,33.1709,8.21
43,2019/5/30,0:42,37-02.61N,141-04.69E,8,13.975,33.1599,8.21
44,2019/5/30,0:43,37-02.90N,141-04.73E,7,14.092,33.1427,8.2
45,2019/5/30,0:44,37-03.20N,141-04.79E,8,14.181,33.1335,8.2
46,2019/5/30,0:45,37-03.49N,141-04.84E,8,14.257,33.1219,8.2
47,2019/5/30,0:46,37-03.79N,141-04.89E,8,14.398,33.1115,8.19
48,2019/5/30,0:47,37-04.08N,141-04.94E,7,14.48,33.1034,8.19
49,2019/5/30,0:48,37-04.37N,141-04.99E,8,14.46,33.0953,8.19
50,2019/5/30,0:49,37-04.67N,141-05.04E,7,14.57,33.0893,8.19
51,2019/5/30,0:50,37-04.97N,141-05.09E,7,14.719,33.0863,8.19
52,2019/5/30,0:51,37-05.27N,141-05.14E,7,14.822,33.0744,8.19
53,2019/5/30,0:52,37-05.56N,141-05.18E,5,14.926,33.057,8.19
54,2019/5/30,0:53,37-05.85N,141-05.21E,4,15.003,33.0425,8.19
55,2019/5/30,0:54,37-06.15N,141-05.24E,4,15.083,33.0302,8.19
56,2019/5/30,0:55,37-06.45N,141-05.27E,3,15.123,33.0215,8.19
57,2019/5/30,0:56,37-06.75N,141-05.30E,4,15.198,33.0078,8.19
58,2019/5/30,0:57,37-07.04N,141-05.32E,4,15.173,32.9977,8.19
59,2019/5/30,0:58,37-07.34N,141-05.35E,3,15.159,32.9968,8.19
60,2019/5/30,0:59,37-07.64N,141-05.38E,4,15.225,33.0002,8.19
61,2019/5/30,1:00,37-07.94N,141-05.41E,4,15.127,33.0028,8.19
62,2019/5/30,1:01,37-08.24N,141-05.44E,6,15.24,32.9991,8.19
63,2019/5/30,1:02,37-08.53N,141-05.54E,18,15.346,33.0091,8.19
64,2019/5/30,1:03,37-08.82N,141-05.65E,17,15.318,33.0072,8.19
65,2019/5/30,1:04,37-09.10N,141-05.76E,17,15.413,33.0056,8.19
66,2019/5/30,1:05,37-09.38N,141-05.88E,18,15.37,33.0017,8.2
67,2019/5/30,1:06,37-09.66N,141-06.00E,18,15.196,33.0018,8.19
68,2019/5/30,1:07,37-09.95N,141-06.11E,17,15.322,33.0073,8.19
69,2019/5/30,1:08,37-10.24N,141-06.22E,17,15.21,33.0212,8.21
70,2019/5/30,1:09,37-10.52N,141-06.34E,18,15.033,33.0296,8.21
71,2019/5/30,1:10,37-10.79N,141-06.46E,18,14.674,33.0385,8.21
72,2019/5/30,1:11,37-11.07N,141-06.58E,17,14.835,33.0451,8.21
73,2019/5/30,1:12,37-11.36N,141-06.69E,17,15.122,33.0582,8.21
74,2019/5/30,1:13,37-11.64N,141-06.80E,17,15.3,33.055,8.21
75,2019/5/30,1:14,37-11.92N,141-06.92E,19,14.861,33.0528,8.21
76,2019/5/30,1:15,37-12.20N,141-07.04E,17,14.816,33.0509,8.21
77,2019/5/30,1:16,37-12.49N,141-07.16E,18,14.868,33.0535,8.21
78,2019/5/30,1:17,37-12.77N,141-07.28E,18,14.711,33.0475,8.21
79,2019/5/30,1:18,37-13.05N,141-07.39E,17,14.914,33.041,8.21
80,2019/5/30,1:19,37-13.33N,141-07.51E,18,14.947,33.0436,8.21
81,2019/5/30,1:20,37-13.62N,141-07.63E,18,15.01,33.0233,8.21
82,2019/5/30,1:21,37-13.90N,141-07.74E,18,14.958,33.0089,8.21
83,2019/5/30,1:22,37-14.18N,141-07.86E,17,14.629,32.9979,8.21
84,2019/5/30,1:23,37-14.47N,141-07.98E,18,14.82,32.9985,8.21
85,2019/5/30,1:24,37-14.75N,141-08.09E,17,14.623,33.0055,8.21
86,2019/5/30,1:25,37-15.03N,141-08.21E,18,14.616,33.005,8.21
87,2019/5/30,1:26,37-15.31N,141-08.32E,16,14.91,33.0051,8.21
88,2019/5/30,1:27,37-15.60N,141-08.42E,16,14.891,33,8.21
89,2019/5/30,1:28,37-15.88N,141-08.54E,18,14.891,32.9838,8.21
90,2019/5/30,1:29,37-16.17N,141-08.65E,16,14.89,32.9881,8.21
91,2019/5/30,1:30,37-16.45N,141-08.76E,17,14.728,33.0198,8.21
92,2019/5/30,1:31,37-16.73N,141-08.88E,19,14.791,33.0203,8.21
93,2019/5/30,1:32,37-17.01N,141-08.99E,16,14.532,33.0297,8.21
94,2019/5/30,1:33,37-17.29N,141-09.09E,17,14.848,33.0175,8.21
95,2019/5/30,1:34,37-17.57N,141-09.21E,18,14.67,33.032,8.21
96,2019/5/30,1:35,37-17.85N,141-09.32E,17,14.714,33.0222,8.21
97,2019/5/30,1:36,37-18.14N,141-09.43E,18,14.83,33.0219,8.21
98,2019/5/30,1:37,37-18.42N,141-09.55E,17,14.837,33.0233,8.21
99,2019/5/30,1:38,37-18.69N,141-09.66E,17,15.041,33.0219,8.21
100,2019/5/30,1:39,37-18.98N,141-09.78E,18,14.733,33.0222,8.21
101,2019/5/30,1:40,37-19.26N,141-09.90E,18,14.64,33.0057,8.21
102,2019/5/30,1:41,37-19.54N,141-10.01E,16,14.852,33.0159,8.21
103,2019/5/30,1:42,37-19.83N,141-10.12E,17,15.076,33.0209,8.21
104,2019/5/30,1:43,37-20.10N,141-10.23E,17,14.807,33.0147,8.21
105,2019/5/30,1:44,37-20.39N,141-10.34E,17,15.057,33.005,8.21
106,2019/5/30,1:45,37-20.67N,141-10.45E,17,15.229,33.0184,8.21
107,2019/5/30,1:46,37-20.95N,141-10.57E,19,14.715,33.0156,8.21
108,2019/5/30,1:47,37-21.23N,141-10.69E,18,14.439,32.9847,8.21
109,2019/5/30,1:48,37-21.52N,141-10.81E,16,14.34,33.0034,8.21
110,2019/5/30,1:49,37-21.80N,141-10.91E,16,14.597,33.011,8.21
111,2019/5/30,1:50,37-22.08N,141-11.03E,19,14.718,33.0207,8.21
112,2019/5/30,1:51,37-22.36N,141-11.15E,17,14.451,33.011,8.21
113,2019/5/30,1:52,37-22.64N,141-11.25E,15,14.75,33.0045,8.21
114,2019/5/30,1:53,37-22.93N,141-11.36E,17,15.037,33.016,8.21
115,2019/5/30,1:54,37-23.21N,141-11.48E,18,14.61,33.0103,8.21
116,2019/5/30,1:55,37-23.49N,141-11.60E,18,14.423,32.9885,8.21
117,2019/5/30,1:56,37-23.77N,141-11.71E,17,14.425,33.0005,8.21
118,2019/5/30,1:57,37-24.06N,141-11.82E,15,14.517,33.0068,8.21
119,2019/5/30,1:58,37-24.35N,141-11.93E,17,14.536,33.0081,8.21
120,2019/5/30,1:59,37-24.63N,141-12.04E,16,14.549,33.0014,8.21
121,2019/5/30,2:00,37-24.91N,141-12.15E,16,14.758,33.0096,8.21
122,2019/5/30,2:01,37-25.19N,141-12.26E,18,14.668,33.0101,8.21
123,2019/5/30,2:02,37-25.48N,141-12.38E,17,14.537,32.9983,8.21
124,2019/5/30,2:03,37-25.80N,141-12.50E,17,14.571,32.9985,8.21
125,2019/5/30,2:04,37-26.08N,141-12.62E,17,14.518,33.002,8.21
126,2019/5/30,2:05,37-26.32N,141-12.72E,17,14.559,32.9983,8.21
127,2019/5/30,2:06,37-26.61N,141-12.83E,17,14.646,32.997,8.21
128,2019/5/30,2:07,37-26.89N,141-12.94E,17,14.636,32.9952,8.21
129,2019/5/30,2:08,37-27.18N,141-13.05E,16,14.812,32.9878,8.21
130,2019/5/30,2:09,37-27.46N,141-13.16E,16,15.048,32.991,8.21
131,2019/5/30,2:10,37-27.74N,141-13.27E,17,14.889,32.9916,8.21
132,2019/5/30,2:11,37-28.03N,141-13.38E,17,14.826,32.9828,8.21
133,2019/5/30,2:12,37-28.31N,141-13.50E,19,14.829,32.9768,8.21
134,2019/5/30,2:13,37-28.59N,141-13.63E,20,14.835,32.9769,8.21
135,2019/5/30,2:14,37-28.87N,141-13.76E,20,14.944,32.9749,8.21
136,2019/5/30,2:15,37-29.15N,141-13.88E,18,15.205,32.9755,8.21
137,2019/5/30,2:16,37-29.42N,141-14.01E,20,15.277,32.9745,8.22
138,2019/5/30,2:17,37-29.70N,141-14.14E,20,15.464,32.9509,8.21
139,2019/5/30,2:18,37-29.98N,141-14.27E,20,15.4,32.9261,8.21
140,2019/5/30,2:19,37-30.26N,141-14.40E,19,15.547,32.9067,8.21
141,2019/5/30,2:20,37-30.59N,141-14.55E,20,15.582,32.9045,8.22
142,2019/5/30,2:21,37-30.83N,141-14.66E,20,15.607,32.8917,8.21
143,2019/5/30,2:22,37-31.10N,141-14.79E,20,15.527,32.8744,8.21
144,2019/5/30,2:23,37-31.38N,141-14.92E,19,15.608,32.8609,8.22
145,2019/5/30,2:24,37-31.66N,141-15.04E,20,15.749,32.8593,8.22
146,2019/5/30,2:25,37-31.94N,141-15.17E,19,15.727,32.8616,8.22
147,2019/5/30,2:26,37-32.22N,141-15.30E,20,15.737,32.8547,8.22
148,2019/5/30,2:27,37-32.51N,141-15.43E,20,15.691,32.8535,8.22
149,2019/5/30,2:28,37-32.78N,141-15.56E,19,15.681,32.8489,8.21
150,2019/5/30,2:29,37-33.06N,141-15.68E,19,15.791,32.8481,8.22
151,2019/5/30,2:30,37-33.34N,141-15.81E,20,15.711,32.8446,8.21
152,2019/5/30,2:31,37-33.62N,141-15.95E,21,15.693,32.8208,8.21
153,2019/5/30,2:32,37-33.90N,141-16.08E,19,15.591,32.817,8.21
154,2019/5/30,2:33,37-34.17N,141-16.20E,19,15.686,32.805,8.21
155,2019/5/30,2:34,37-34.45N,141-16.33E,20,15.669,32.8043,8.21
156,2019/5/30,2:35,37-34.73N,141-16.46E,20,15.808,32.7953,8.21
157,2019/5/30,2:36,37-35.03N,141-16.60E,20,15.759,32.7944,8.22
158,2019/5/30,2:37,37-35.32N,141-16.74E,20,15.72,32.7866,8.22
159,2019/5/30,2:38,37-35.60N,141-16.87E,21,15.791,32.7796,8.21
160,2019/5/30,2:39,37-35.83N,141-16.98E,19,15.801,32.7764,8.21
161,2019/5/30,2:40,37-36.11N,141-17.11E,20,15.986,32.7643,8.22
162,2019/5/30,2:41,37-36.38N,141-17.24E,20,16.141,32.7523,8.21
163,2019/5/30,2:42,37-36.66N,141-17.37E,20,16.201,32.718,8.21
164,2019/5/30,2:43,37-36.94N,141-17.50E,20,16.249,32.6621,8.22
165,2019/5/30,2:44,37-37.24N,141-17.64E,20,16.261,32.6208,8.21
166,2019/5/30,2:45,37-37.53N,141-17.77E,20,16.363,32.5828,8.21
167,2019/5/30,2:46,37-37.77N,141-17.89E,20,16.353,32.5702,8.21
168,2019/5/30,2:47,37-38.08N,141-18.03E,20,16.536,32.5568,8.21
169,2019/5/30,2:48,37-38.36N,141-18.16E,20,16.516,32.5609,8.21
170,2019/5/30,2:49,37-38.59N,141-18.27E,20,16.475,32.5473,8.21
171,2019/5/30,2:50,37-38.86N,141-18.40E,20,16.536,32.5395,8.21
172,2019/5/30,2:51,37-39.13N,141-18.53E,20,16.587,32.5361,8.21
173,2019/5/30,2:52,37-39.41N,141-18.66E,20,16.556,32.5347,8.21
174,2019/5/30,2:53,37-39.68N,141-18.79E,20,16.738,32.5359,8.21
175,2019/5/30,2:54,37-39.96N,141-18.92E,20,16.711,32.5446,8.21
176,2019/5/30,2:55,37-40.23N,141-19.05E,19,16.637,32.5511,8.21
177,2019/5/30,2:56,37-40.51N,141-19.17E,19,16.618,32.5521,8.21
178,2019/5/30,2:57,37-40.79N,141-19.29E,19,16.799,32.552,8.21
179,2019/5/30,2:58,37-41.06N,141-19.42E,19,16.669,32.5578,8.21
180,2019/5/30,2:59,37-41.34N,141-19.54E,19,16.846,32.5452,8.21
181,2019/5/30,3:00,37-41.62N,141-19.67E,20,16.683,32.5539,8.21
182,2019/5/30,3:01,37-41.89N,141-19.80E,19,16.69,32.5443,8.22
183,2019/5/30,3:02,37-42.16N,141-19.92E,20,16.669,32.5505,8.21
184,2019/5/30,3:03,37-42.44N,141-20.05E,19,16.732,32.5529,8.21
185,2019/5/30,3:04,37-42.71N,141-20.18E,20,16.706,32.5538,8.22
186,2019/5/30,3:05,37-42.99N,141-20.30E,19,16.635,32.5505,8.22
187,2019/5/30,3:06,37-43.27N,141-20.44E,20,16.656,32.555,8.22
188,2019/5/30,3:07,37-43.54N,141-20.56E,20,16.562,32.5593,8.22
189,2019/5/30,3:08,37-43.81N,141-20.69E,21,16.582,32.5656,8.22
190,2019/5/30,3:09,37-44.09N,141-20.82E,19,16.69,32.5665,8.22
191,2019/5/30,3:10,37-44.37N,141-20.95E,20,16.674,32.5808,8.21
192,2019/5/30,3:11,37-44.64N,141-21.08E,20,16.513,32.5819,8.22
193,2019/5/30,3:12,37-44.92N,141-21.21E,20,16.382,32.5954,8.21
194,2019/5/30,3:13,37-45.20N,141-21.34E,20,16.267,32.6101,8.22
195,2019/5/30,3:14,37-45.48N,141-21.47E,20,16.043,32.6136,8.21
196,2019/5/30,3:15,37-45.75N,141-21.60E,20,16.11,32.6026,8.22
197,2019/5/30,3:16,37-46.03N,141-21.74E,21,15.94,32.5974,8.21
198,2019/5/30,3:17,37-46.30N,141-21.86E,20,15.929,32.5773,8.22
199,2019/5/30,3:18,37-46.57N,141-21.99E,19,15.939,32.5705,8.22
200,2019/5/30,3:19,37-46.85N,141-22.12E,20,15.968,32.5401,8.22
201,2019/5/30,3:20,37-47.12N,141-22.25E,20,15.871,32.5149,8.22
202,2019/5/30,3:21,37-47.40N,141-22.40E,24,16.055,32.4835,8.22
203,2019/5/30,3:22,37-47.66N,141-22.56E,25,15.948,32.48,8.22
204,2019/5/30,3:23,37-47.93N,141-22.72E,25,15.866,32.4577,8.22
205,2019/5/30,3:24,37-48.19N,141-22.87E,24,15.997,32.4419,8.22
206,2019/5/30,3:25,37-48.45N,141-23.03E,25,16.137,32.4331,8.22
207,2019/5/30,3:26,37-48.72N,141-23.19E,25,15.987,32.4187,8.22
208,2019/5/30,3:27,37-48.99N,141-23.35E,24,16.01,32.3993,8.22
209,2019/5/30,3:28,37-49.25N,141-23.50E,24,16.181,32.3824,8.22
210,2019/5/30,3:29,37-49.52N,141-23.66E,25,16.197,32.3707,8.22
211,2019/5/30,3:30,37-49.78N,141-23.82E,25,16.419,32.3533,8.22
212,2019/5/30,3:31,37-50.06N,141-23.98E,25,16.207,32.3509,8.22
213,2019/5/30,3:32,37-50.32N,141-24.14E,24,16.24,32.3284,8.22
214,2019/5/30,3:33,37-50.59N,141-24.30E,24,16.308,32.3318,8.22
215,2019/5/30,3:34,37-50.85N,141-24.46E,25,16.559,32.3226,8.22
216,2019/5/30,3:35,37-51.11N,141-24.63E,27,16.63,32.328,8.22
217,2019/5/30,3:36,37-51.37N,141-24.80E,28,16.704,32.327,8.22
218,2019/5/30,3:37,37-51.64N,141-24.98E,27,16.779,32.3283,8.21
219,2019/5/30,3:38,37-51.90N,141-25.14E,26,16.892,32.3332,8.22
220,2019/5/30,3:39,37-52.15N,141-25.32E,28,16.908,32.3379,8.22
221,2019/5/30,3:40,37-52.41N,141-25.50E,28,16.929,32.3107,8.22
222,2019/5/30,3:41,37-52.67N,141-25.67E,27,16.86,32.2661,8.21
223,2019/5/30,3:42,37-52.92N,141-25.85E,28,16.681,32.2241,8.21
224,2019/5/30,3:43,37-53.19N,141-26.03E,28,16.552,32.1532,8.21
225,2019/5/30,3:44,37-53.44N,141-26.20E,28,16.483,32.1203,8.21
226,2019/5/30,3:45,37-53.70N,141-26.38E,28,16.441,32.0921,8.22
227,2019/5/30,3:46,37-53.96N,141-26.56E,28,16.162,32.1005,8.21
228,2019/5/30,3:47,37-54.22N,141-26.74E,28,16.108,32.1186,8.22
229,2019/5/30,3:48,37-54.49N,141-26.92E,27,16.128,32.1438,8.22
230,2019/5/30,3:49,37-54.74N,141-27.09E,28,16.162,32.1599,8.22
231,2019/5/30,3:50,37-55.00N,141-27.27E,28,15.392,32.1299,8.22
232,2019/5/30,3:51,37-55.27N,141-27.46E,29,14.941,32.2437,8.22
233,2019/5/30,3:52,37-55.53N,141-27.64E,28,15.161,32.3668,8.22
234,2019/5/30,3:53,37-55.79N,141-27.82E,28,15.232,32.4114,8.23
235,2019/5/30,3:54,37-56.05N,141-28.00E,28,15.346,32.371,8.23
236,2019/5/30,3:55,37-56.31N,141-28.18E,28,15.544,32.3201,8.22
237,2019/5/30,3:56,37-56.58N,141-28.37E,28,15.711,32.339,8.22
238,2019/5/30,3:57,37-56.84N,141-28.55E,29,15.007,32.2578,8.22
239,2019/5/30,3:58,37-57.10N,141-28.73E,28,15.087,32.3716,8.22
240,2019/5/30,3:59,37-57.36N,141-28.92E,28,15.009,32.3991,8.22
241,2019/5/30,4:00,37-57.63N,141-29.10E,28,15.223,32.4844,8.22
242,2019/5/30,4:01,37-57.89N,141-29.28E,28,15.023,32.3947,8.23
243,2019/5/30,4:02,37-58.15N,141-29.47E,29,15.135,32.457,8.22
244,2019/5/30,4:03,37-58.40N,141-29.67E,33,15.57,32.479,8.21
245,2019/5/30,4:04,37-58.64N,141-29.90E,37,15.71,32.4162,8.22
246,2019/5/30,4:05,37-58.88N,141-30.14E,39,15.036,32.3363,8.21
247,2019/5/30,4:06,37-59.11N,141-30.37E,39,14.836,32.4851,8.21
248,2019/5/30,4:07,37-59.33N,141-30.61E,39,14.393,32.6638,8.21
249,2019/5/30,4:08,37-59.57N,141-30.85E,38,13.746,32.8137,8.21
250,2019/5/30,4:09,37-59.80N,141-31.09E,38,13.536,32.9096,8.21
251,2019/5/30,4:10,38-00.04N,141-31.32E,37,13.135,33.0042,8.21
252,2019/5/30,4:11,38-00.28N,141-31.54E,36,13.136,33.0904,8.21
253,2019/5/30,4:12,38-00.52N,141-31.76E,35,12.998,33.1167,8.21
254,2019/5/30,4:13,38-00.76N,141-31.98E,35,13.294,33.1472,8.21
255,2019/5/30,4:14,38-01.00N,141-32.20E,35,13.208,33.1502,8.21
256,2019/5/30,4:15,38-01.25N,141-32.43E,35,13.153,33.148,8.21
257,2019/5/30,4:16,38-01.49N,141-32.65E,35,13.046,33.1483,8.2
258,2019/5/30,4:17,38-01.72N,141-32.86E,35,13.403,33.1626,8.2
259,2019/5/30,4:18,38-01.96N,141-33.08E,36,13.402,33.1596,8.2
260,2019/5/30,4:19,38-02.20N,141-33.30E,35,13.694,33.1496,8.19
261,2019/5/30,4:20,38-02.44N,141-33.52E,34,13.429,33.1498,8.19
262,2019/5/30,4:21,38-02.68N,141-33.75E,38,13.506,33.1336,8.19
263,2019/5/30,4:22,38-02.91N,141-33.99E,39,13.07,33.1321,8.18
264,2019/5/30,4:23,38-03.14N,141-34.22E,39,13.202,33.1272,8.19
265,2019/5/30,4:24,38-03.37N,141-34.45E,37,13.117,33.1299,8.19
266,2019/5/30,4:25,38-03.61N,141-34.66E,31,13.134,33.1182,8.19
267,2019/5/30,4:26,38-03.86N,141-34.83E,27,13.064,33.1167,8.18
268,2019/5/30,4:27,38-04.13N,141-34.99E,23,13.008,33.1146,8.19
269,2019/5/30,4:28,38-04.39N,141-35.11E,20,13.015,33.1074,8.18
270,2019/5/30,4:29,38-04.66N,141-35.24E,19,13.073,33.1113,8.19
271,2019/5/30,4:30,38-04.94N,141-35.37E,20,13.06,33.1053,8.19
272,2019/5/30,4:31,38-05.22N,141-35.50E,20,12.973,33.0933,8.19
273,2019/5/30,4:32,38-05.49N,141-35.63E,20,12.946,33.0913,8.19
274,2019/5/30,4:33,38-05.76N,141-35.76E,19,12.949,33.0972,8.19
