Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
977,2019/7/20,19:17,39-41.75N,142-20.43E,163,15.94,33.0717,8.2
978,2019/7/20,19:18,39-41.48N,142-20.53E,163,15.926,33.0467,8.2
979,2019/7/20,19:19,39-41.21N,142-20.64E,162,15.632,33.0467,8.21
980,2019/7/20,19:20,39-40.94N,142-20.75E,162,14.989,33.0012,8.21
981,2019/7/20,19:21,39-40.67N,142-20.86E,162,15.161,32.9027,8.2
982,2019/7/20,19:22,39-40.40N,142-20.97E,162,15.157,32.7976,8.21
983,2019/7/20,19:23,39-40.13N,142-21.08E,161,15.489,32.7376,8.21
984,2019/7/20,19:24,39-39.86N,142-21.19E,163,15.698,32.7267,8.21
985,2019/7/20,19:25,39-39.59N,142-21.30E,163,16.004,32.7193,8.21
986,2019/7/20,19:26,39-39.32N,142-21.41E,162,16.012,32.7155,8.22
987,2019/7/20,19:27,39-39.05N,142-21.52E,162,15.96,32.6976,8.21
988,2019/7/20,19:28,39-38.77N,142-21.63E,162,16.029,32.7208,8.22
989,2019/7/20,19:29,39-38.51N,142-21.74E,162,15.943,32.7153,8.22
990,2019/7/20,19:30,39-38.24N,142-21.85E,161,16.003,32.67,8.22
991,2019/7/20,19:31,39-37.97N,142-21.96E,161,15.834,32.6429,8.22
992,2019/7/20,19:32,39-37.69N,142-22.07E,162,15.964,32.623,8.22
993,2019/7/20,19:33,39-37.42N,142-22.18E,162,15.967,32.624,8.22
994,2019/7/20,19:34,39-37.16N,142-22.29E,162,16.033,32.6264,8.22
995,2019/7/20,19:35,39-36.89N,142-22.40E,161,15.828,32.6352,8.23
996,2019/7/20,19:36,39-36.62N,142-22.52E,161,15.649,32.6435,8.22
997,2019/7/20,19:37,39-36.35N,142-22.63E,162,15.601,32.6496,8.22
998,2019/7/20,19:38,39-36.08N,142-22.74E,162,15.188,32.6506,8.23
999,2019/7/20,19:39,39-35.81N,142-22.85E,161,15.291,32.6554,8.23
1000,2019/7/20,19:40,39-35.55N,142-22.96E,162,15.738,32.6698,8.23
1001,2019/7/20,19:41,39-35.28N,142-23.08E,161,15.601,32.6566,8.23
1002,2019/7/20,19:42,39-35.02N,142-23.19E,162,16.045,32.7153,8.22
1003,2019/7/20,19:43,39-34.75N,142-23.30E,161,16.572,32.9135,8.22
1004,2019/7/20,19:44,39-34.48N,142-23.41E,161,16.74,33.1385,8.21
1005,2019/7/20,19:45,39-34.21N,142-23.53E,161,16.814,33.386,8.19
1006,2019/7/20,19:46,39-33.94N,142-23.63E,166,16.749,33.4695,8.18
1007,2019/7/20,19:47,39-33.65N,142-23.68E,173,16.724,33.4833,8.18
1008,2019/7/20,19:48,39-33.38N,142-23.69E,180,16.772,33.3983,8.17
1009,2019/7/20,19:49,39-33.10N,142-23.64E,190,16.8,33.3395,8.17
1010,2019/7/20,19:50,39-32.83N,142-23.55E,195,16.801,33.2912,8.17
1011,2019/7/20,19:51,39-32.56N,142-23.44E,198,16.82,33.2747,8.17
1012,2019/7/20,19:52,39-32.30N,142-23.31E,202,16.862,33.2571,8.17
1013,2019/7/20,19:53,39-32.04N,142-23.17E,203,16.955,33.2356,8.17
1014,2019/7/20,19:54,39-31.79N,142-23.03E,203,16.927,33.3064,8.17
1015,2019/7/20,19:55,39-31.54N,142-22.90E,202,16.8,33.4692,8.17
1016,2019/7/20,19:56,39-31.29N,142-22.75E,204,16.813,33.5773,8.17
1017,2019/7/20,19:57,39-31.04N,142-22.60E,204,16.878,33.6411,8.16
1018,2019/7/20,19:58,39-30.78N,142-22.45E,205,16.848,33.6665,8.16
1019,2019/7/20,19:59,39-30.53N,142-22.30E,203,16.793,33.6836,8.16
1020,2019/7/20,20:00,39-30.28N,142-22.16E,204,16.783,33.7022,8.15
1021,2019/7/20,20:01,39-30.03N,142-22.01E,203,16.806,33.7124,8.15
1022,2019/7/20,20:02,39-29.77N,142-21.86E,203,17.035,33.7117,8.15
1023,2019/7/20,20:03,39-29.53N,142-21.72E,203,17.349,33.6615,8.15
1024,2019/7/20,20:04,39-29.28N,142-21.58E,203,17.959,33.4242,8.15
1025,2019/7/20,20:05,39-29.03N,142-21.43E,204,18.71,33.3176,8.16
1026,2019/7/20,20:06,39-28.79N,142-21.29E,204,19.202,33.4431,8.15
1027,2019/7/20,20:07,39-28.54N,142-21.15E,202,19.496,33.5783,8.15
1028,2019/7/20,20:08,39-28.29N,142-21.03E,200,19.61,33.6446,8.15
1029,2019/7/20,20:09,39-28.03N,142-20.91E,198,19.689,33.6256,8.15
1030,2019/7/20,20:10,39-27.77N,142-20.80E,198,19.723,33.5988,8.13
1031,2019/7/20,20:11,39-27.51N,142-20.69E,198,19.679,33.5805,8.14
1032,2019/7/20,20:12,39-27.25N,142-20.59E,196,19.734,33.5421,8.13
1033,2019/7/20,20:13,39-26.99N,142-20.49E,195,19.887,33.4391,8.15
1034,2019/7/20,20:14,39-26.72N,142-20.39E,195,20.003,33.3777,8.15
1035,2019/7/20,20:15,39-26.46N,142-20.29E,196,20.012,33.3667,8.14
1036,2019/7/20,20:16,39-26.20N,142-20.19E,197,20.007,33.3621,8.13
1037,2019/7/20,20:17,39-25.94N,142-20.09E,196,20.024,33.3655,8.13
1038,2019/7/20,20:18,39-25.67N,142-19.99E,195,20.04,33.3609,8.13
1039,2019/7/20,20:19,39-25.41N,142-19.90E,196,20.059,33.3441,8.13
1040,2019/7/20,20:20,39-25.14N,142-19.80E,196,20.106,33.331,8.13
1041,2019/7/20,20:21,39-24.88N,142-19.70E,196,20.184,33.3382,8.13
1042,2019/7/20,20:22,39-24.62N,142-19.59E,197,20.224,33.3637,8.13
1043,2019/7/20,20:23,39-24.36N,142-19.49E,196,20.266,33.3941,8.13
1044,2019/7/20,20:24,39-24.09N,142-19.40E,196,20.294,33.4161,8.13
1045,2019/7/20,20:25,39-23.83N,142-19.29E,196,20.322,33.4471,8.13
1046,2019/7/20,20:26,39-23.57N,142-19.19E,196,20.306,33.4968,8.13
1047,2019/7/20,20:27,39-23.30N,142-19.09E,197,20.261,33.5656,8.13
1048,2019/7/20,20:28,39-23.04N,142-18.98E,197,20.219,33.5933,8.13
1049,2019/7/20,20:29,39-22.78N,142-18.88E,197,20.217,33.5944,8.13
1050,2019/7/20,20:30,39-22.52N,142-18.77E,197,20.215,33.6019,8.12
1051,2019/7/20,20:31,39-22.25N,142-18.66E,197,20.215,33.6124,8.13
1052,2019/7/20,20:32,39-21.98N,142-18.56E,196,20.213,33.6208,8.12
1053,2019/7/20,20:33,39-21.72N,142-18.46E,197,20.215,33.6322,8.13
1054,2019/7/20,20:34,39-21.46N,142-18.35E,197,20.201,33.655,8.12
1055,2019/7/20,20:35,39-21.19N,142-18.24E,197,20.177,33.6737,8.13
1056,2019/7/20,20:36,39-20.92N,142-18.14E,196,20.192,33.6881,8.12
1057,2019/7/20,20:37,39-20.66N,142-18.04E,197,20.252,33.6816,8.13
1058,2019/7/20,20:38,39-20.40N,142-17.93E,197,20.289,33.679,8.13
1059,2019/7/20,20:39,39-20.13N,142-17.83E,197,20.312,33.69,8.13
1060,2019/7/20,20:40,39-19.86N,142-17.72E,196,20.367,33.7062,8.12
1061,2019/7/20,20:41,39-19.60N,142-17.62E,196,20.414,33.7228,8.13
1062,2019/7/20,20:42,39-19.33N,142-17.51E,196,20.434,33.7309,8.12
1063,2019/7/20,20:43,39-19.06N,142-17.41E,197,20.409,33.7286,8.12
1064,2019/7/20,20:44,39-18.80N,142-17.30E,196,20.415,33.7131,8.12
1065,2019/7/20,20:45,39-18.53N,142-17.19E,197,20.447,33.6797,8.12
1066,2019/7/20,20:46,39-18.27N,142-17.09E,197,20.491,33.6691,8.12
1067,2019/7/20,20:47,39-17.99N,142-16.98E,196,20.516,33.674,8.12
1068,2019/7/20,20:48,39-17.73N,142-16.88E,197,20.538,33.6894,8.12
1069,2019/7/20,20:49,39-17.46N,142-16.77E,197,20.56,33.7107,8.12
1070,2019/7/20,20:50,39-17.20N,142-16.66E,197,20.58,33.7343,8.12
1071,2019/7/20,20:51,39-16.93N,142-16.55E,197,20.593,33.7544,8.12
1072,2019/7/20,20:52,39-16.66N,142-16.44E,197,20.601,33.7703,8.12
1073,2019/7/20,20:53,39-16.39N,142-16.33E,197,20.595,33.7822,8.12
1074,2019/7/20,20:54,39-16.12N,142-16.22E,197,20.602,33.7856,8.12
1075,2019/7/20,20:55,39-15.86N,142-16.11E,197,20.605,33.7858,8.12
1076,2019/7/20,20:56,39-15.59N,142-16.00E,197,20.613,33.7808,8.12
1077,2019/7/20,20:57,39-15.31N,142-15.88E,198,20.627,33.7776,8.12
1078,2019/7/20,20:58,39-15.04N,142-15.77E,198,20.686,33.7835,8.12
1079,2019/7/20,20:59,39-14.78N,142-15.66E,198,20.708,33.7982,8.12
1080,2019/7/20,21:00,39-14.51N,142-15.54E,198,20.744,33.8151,8.12
1081,2019/7/20,21:01,39-14.23N,142-15.42E,199,20.757,33.8248,8.12
1082,2019/7/20,21:02,39-13.96N,142-15.31E,198,20.742,33.8354,8.12
1083,2019/7/20,21:03,39-13.70N,142-15.19E,197,20.718,33.8469,8.12
1084,2019/7/20,21:04,39-13.43N,142-15.08E,198,20.708,33.8396,8.11
1085,2019/7/20,21:05,39-13.15N,142-14.96E,199,20.711,33.8122,8.12
1086,2019/7/20,21:06,39-12.88N,142-14.84E,198,20.688,33.8017,8.12
1087,2019/7/20,21:07,39-12.61N,142-14.72E,198,20.664,33.7856,8.12
1088,2019/7/20,21:08,39-12.34N,142-14.61E,198,20.64,33.7371,8.12
1089,2019/7/20,21:09,39-12.07N,142-14.49E,198,20.624,33.6878,8.12
1090,2019/7/20,21:10,39-11.80N,142-14.37E,198,20.464,33.6457,8.12
1091,2019/7/20,21:11,39-11.54N,142-14.25E,198,20.349,33.5397,8.12
1092,2019/7/20,21:12,39-11.26N,142-14.13E,198,20.281,33.4056,8.12
1093,2019/7/20,21:13,39-10.99N,142-14.01E,198,20.215,33.3333,8.12
1094,2019/7/20,21:14,39-10.73N,142-13.90E,199,20.152,33.2969,8.12
1095,2019/7/20,21:15,39-10.46N,142-13.78E,198,20.145,33.2782,8.11
1096,2019/7/20,21:16,39-10.20N,142-13.67E,199,20.177,33.2739,8.11
1097,2019/7/20,21:17,39-09.93N,142-13.54E,199,20.225,33.2747,8.12
1098,2019/7/20,21:18,39-09.66N,142-13.42E,199,20.246,33.2834,8.12
1099,2019/7/20,21:19,39-09.40N,142-13.31E,198,20.255,33.3034,8.11
1100,2019/7/20,21:20,39-09.14N,142-13.20E,198,20.264,33.3212,8.12
1101,2019/7/20,21:21,39-08.87N,142-13.08E,199,20.26,33.3396,8.11
1102,2019/7/20,21:22,39-08.60N,142-12.96E,198,20.235,33.3372,8.11
1103,2019/7/20,21:23,39-08.34N,142-12.84E,198,20.19,33.3191,8.12
1104,2019/7/20,21:24,39-08.08N,142-12.73E,198,20.167,33.3045,8.11
1105,2019/7/20,21:25,39-07.81N,142-12.61E,198,20.138,33.293,8.11
1106,2019/7/20,21:26,39-07.54N,142-12.49E,198,20.111,33.2749,8.12
1107,2019/7/20,21:27,39-07.28N,142-12.37E,199,20.092,33.2575,8.12
1108,2019/7/20,21:28,39-07.02N,142-12.25E,199,20.042,33.2369,8.11
1109,2019/7/20,21:29,39-06.76N,142-12.13E,199,20.02,33.2144,8.11
1110,2019/7/20,21:30,39-06.49N,142-12.01E,198,19.976,33.1941,8.12
1111,2019/7/20,21:31,39-06.22N,142-11.89E,198,19.922,33.1669,8.12
1112,2019/7/20,21:32,39-05.96N,142-11.78E,199,19.871,33.1417,8.11
1113,2019/7/20,21:33,39-05.69N,142-11.66E,198,19.812,33.1097,8.11
1114,2019/7/20,21:34,39-05.42N,142-11.54E,199,19.683,33.0839,8.11
1115,2019/7/20,21:35,39-05.14N,142-11.42E,199,19.605,33.059,8.12
1116,2019/7/20,21:36,39-04.87N,142-11.30E,198,19.558,33.0365,8.12
1117,2019/7/20,21:37,39-04.61N,142-11.18E,198,19.564,33.0291,8.12
1118,2019/7/20,21:38,39-04.34N,142-11.07E,198,19.609,33.0525,8.11
1119,2019/7/20,21:39,39-04.07N,142-10.95E,198,19.653,33.0658,8.11
1120,2019/7/20,21:40,39-03.79N,142-10.83E,198,19.668,33.0633,8.11
1121,2019/7/20,21:41,39-03.52N,142-10.71E,198,19.622,33.0621,8.11
1122,2019/7/20,21:42,39-03.24N,142-10.60E,198,19.596,33.064,8.11
1123,2019/7/20,21:43,39-02.97N,142-10.48E,198,19.585,33.0643,8.11
1124,2019/7/20,21:44,39-02.69N,142-10.37E,198,19.563,33.0636,8.11
1125,2019/7/20,21:45,39-02.42N,142-10.26E,197,19.561,33.0586,8.11
1126,2019/7/20,21:46,39-02.15N,142-10.15E,196,19.559,33.051,8.11
1127,2019/7/20,21:47,39-01.87N,142-10.04E,196,19.575,33.0403,8.11
1128,2019/7/20,21:48,39-01.60N,142-09.93E,197,19.564,33.0336,8.11
1129,2019/7/20,21:49,39-01.33N,142-09.82E,197,19.534,33.0297,8.11
1130,2019/7/20,21:50,39-01.05N,142-09.71E,197,19.52,33.027,8.11
1131,2019/7/20,21:51,39-00.78N,142-09.61E,197,19.569,33.0251,8.11
1132,2019/7/20,21:52,39-00.50N,142-09.50E,196,19.609,33.0204,8.1
1133,2019/7/20,21:53,39-00.23N,142-09.39E,197,19.607,33.0151,8.11
1134,2019/7/20,21:54,38-59.95N,142-09.29E,196,19.619,33.0103,8.11
1135,2019/7/20,21:55,38-59.67N,142-09.18E,196,19.645,33.004,8.11
1136,2019/7/20,21:56,38-59.39N,142-09.07E,196,19.609,32.9933,8.11
1137,2019/7/20,21:57,38-59.12N,142-08.97E,196,19.62,32.981,8.11
1138,2019/7/20,21:58,38-58.84N,142-08.87E,196,19.638,32.9755,8.11
1139,2019/7/20,21:59,38-58.57N,142-08.77E,196,19.649,32.9743,8.1
1140,2019/7/20,22:00,38-58.29N,142-08.66E,196,19.683,32.9771,8.11
1141,2019/7/20,22:01,38-58.01N,142-08.56E,196,19.712,32.9795,8.11
1142,2019/7/20,22:02,38-57.74N,142-08.46E,196,19.733,32.9805,8.1
1143,2019/7/20,22:03,38-57.46N,142-08.35E,195,19.753,32.9833,8.11
1144,2019/7/20,22:04,38-57.19N,142-08.25E,196,19.763,32.9868,8.11
1145,2019/7/20,22:05,38-56.91N,142-08.15E,195,19.785,32.9982,8.1
1146,2019/7/20,22:06,38-56.63N,142-08.05E,196,19.808,33.0059,8.11
1147,2019/7/20,22:07,38-56.36N,142-07.95E,196,19.799,33.0104,8.11
1148,2019/7/20,22:08,38-56.08N,142-07.84E,196,19.775,33.0142,8.11
1149,2019/7/20,22:09,38-55.79N,142-07.74E,196,19.77,33.0193,8.1
1150,2019/7/20,22:10,38-55.52N,142-07.64E,196,19.765,33.0212,8.1
1151,2019/7/20,22:11,38-55.25N,142-07.53E,196,19.747,33.0228,8.11
1152,2019/7/20,22:12,38-54.97N,142-07.43E,196,19.71,33.0247,8.11
1153,2019/7/20,22:13,38-54.69N,142-07.33E,196,19.709,33.0299,8.11
1154,2019/7/20,22:14,38-54.41N,142-07.22E,197,19.739,33.0332,8.11
1155,2019/7/20,22:15,38-54.13N,142-07.12E,195,19.747,33.0256,8.11
1156,2019/7/20,22:16,38-53.85N,142-07.02E,196,19.744,33.0152,8.11
1157,2019/7/20,22:17,38-53.57N,142-06.91E,196,19.742,33.008,8.1
1158,2019/7/20,22:18,38-53.29N,142-06.81E,196,19.737,33.0036,8.11
1159,2019/7/20,22:19,38-53.01N,142-06.71E,195,19.689,33.0002,8.1
1160,2019/7/20,22:20,38-52.73N,142-06.61E,195,19.646,33.0029,8.11
1161,2019/7/20,22:21,38-52.46N,142-06.50E,196,19.675,33.0105,8.11
1162,2019/7/20,22:22,38-52.18N,142-06.40E,196,19.657,33.0133,8.11
1163,2019/7/20,22:23,38-51.89N,142-06.30E,195,19.565,33.012,8.11
1164,2019/7/20,22:24,38-51.61N,142-06.20E,195,19.471,33.0109,8.11
1165,2019/7/20,22:25,38-51.33N,142-06.10E,195,19.42,33.0099,8.11
1166,2019/7/20,22:26,38-51.05N,142-06.00E,195,19.392,33.0067,8.11
1167,2019/7/20,22:27,38-50.77N,142-05.90E,195,19.389,33.0013,8.1
1168,2019/7/20,22:28,38-50.49N,142-05.80E,195,19.431,32.9965,8.11
1169,2019/7/20,22:29,38-50.20N,142-05.70E,194,19.509,32.9893,8.11
1170,2019/7/20,22:30,38-49.92N,142-05.60E,196,19.561,32.9819,8.11
1171,2019/7/20,22:31,38-49.64N,142-05.50E,196,19.584,32.9789,8.1
1172,2019/7/20,22:32,38-49.36N,142-05.39E,196,19.555,32.9787,8.11
1173,2019/7/20,22:33,38-49.08N,142-05.30E,195,19.474,32.9797,8.11
1174,2019/7/20,22:34,38-48.80N,142-05.19E,195,19.43,32.9825,8.1
1175,2019/7/20,22:35,38-48.52N,142-05.09E,195,19.403,32.9813,8.1
1176,2019/7/20,22:36,38-48.23N,142-04.99E,195,19.375,32.9756,8.11
1177,2019/7/20,22:37,38-47.96N,142-04.90E,194,19.336,32.9664,8.11
1178,2019/7/20,22:38,38-47.67N,142-04.80E,195,19.384,32.9416,8.1
1179,2019/7/20,22:39,38-47.39N,142-04.71E,195,19.437,32.8961,8.11
1180,2019/7/20,22:40,38-47.11N,142-04.60E,195,19.455,32.8547,8.11
1181,2019/7/20,22:41,38-46.83N,142-04.50E,196,19.483,32.8344,8.11
1182,2019/7/20,22:42,38-46.55N,142-04.40E,196,19.501,32.8188,8.11
1183,2019/7/20,22:43,38-46.27N,142-04.30E,195,19.512,32.8071,8.11
1184,2019/7/20,22:44,38-45.99N,142-04.19E,196,19.505,32.8057,8.11
1185,2019/7/20,22:45,38-45.70N,142-04.10E,195,19.49,32.8119,8.11
1186,2019/7/20,22:46,38-45.43N,142-03.99E,196,19.516,32.8232,8.11
1187,2019/7/20,22:47,38-45.15N,142-03.89E,196,19.546,32.8373,8.1
1188,2019/7/20,22:48,38-44.86N,142-03.77E,198,19.601,32.8532,8.11
1189,2019/7/20,22:49,38-44.59N,142-03.66E,197,19.658,32.8671,8.11
1190,2019/7/20,22:50,38-44.30N,142-03.55E,196,19.634,32.8837,8.11
1191,2019/7/20,22:51,38-44.03N,142-03.44E,197,19.557,32.9028,8.11
1192,2019/7/20,22:52,38-43.75N,142-03.33E,197,19.532,32.9225,8.1
1193,2019/7/20,22:53,38-43.47N,142-03.22E,197,19.512,32.9402,8.12
1194,2019/7/20,22:54,38-43.19N,142-03.12E,196,19.499,32.9603,8.11
1195,2019/7/20,22:55,38-42.92N,142-03.01E,197,19.55,32.9801,8.11
1196,2019/7/20,22:56,38-42.64N,142-02.90E,196,19.568,33.0064,8.11
1197,2019/7/20,22:57,38-42.31N,142-02.78E,197,19.55,33.0456,8.11
1198,2019/7/20,22:58,38-42.04N,142-02.67E,196,19.522,33.0664,8.11
1199,2019/7/20,22:59,38-41.76N,142-02.56E,197,19.545,33.1047,8.11
1200,2019/7/20,23:00,38-41.48N,142-02.44E,197,19.593,33.1088,8.11
1201,2019/7/20,23:01,38-41.20N,142-02.34E,196,19.43,33.1206,8.11
1202,2019/7/20,23:02,38-40.93N,142-02.23E,197,19.628,33.1634,8.12
1203,2019/7/20,23:03,38-40.66N,142-02.13E,197,19.603,33.2045,8.12
1204,2019/7/20,23:04,38-40.41N,142-02.03E,198,19.595,33.2315,8.12
1205,2019/7/20,23:05,38-40.13N,142-01.92E,197,19.699,33.2552,8.12
1206,2019/7/20,23:06,38-39.85N,142-01.81E,196,19.695,33.2948,8.12
1207,2019/7/20,23:07,38-39.57N,142-01.70E,197,19.825,33.3198,8.12
1208,2019/7/20,23:08,38-39.30N,142-01.60E,196,19.731,33.3396,8.11
1209,2019/7/20,23:09,38-39.03N,142-01.49E,198,19.834,33.3512,8.12
1210,2019/7/20,23:10,38-38.76N,142-01.38E,196,19.848,33.3674,8.12
1211,2019/7/20,23:11,38-38.49N,142-01.28E,196,19.844,33.3534,8.11
1212,2019/7/20,23:12,38-38.21N,142-01.17E,198,19.476,33.3053,8.12
1213,2019/7/20,23:13,38-37.94N,142-01.06E,197,19.642,33.3552,8.12
1214,2019/7/20,23:14,38-37.67N,142-00.95E,196,19.454,33.372,8.11
1215,2019/7/20,23:15,38-37.40N,142-00.85E,196,19.481,33.3848,8.11
1216,2019/7/20,23:16,38-37.13N,142-00.75E,196,19.66,33.417,8.13
1217,2019/7/20,23:17,38-36.85N,142-00.64E,197,19.709,33.4219,8.12
1218,2019/7/20,23:18,38-36.57N,142-00.53E,196,19.394,33.453,8.12
1219,2019/7/20,23:19,38-36.30N,142-00.43E,196,19.402,33.4739,8.12
1220,2019/7/20,23:20,38-36.03N,142-00.32E,196,19.447,33.4841,8.12
1221,2019/7/20,23:21,38-35.76N,142-00.22E,197,19.573,33.504,8.13
1222,2019/7/20,23:22,38-35.49N,142-00.12E,195,19.278,33.5157,8.13
1223,2019/7/20,23:23,38-35.21N,142-00.01E,196,19.606,33.5274,8.12
1224,2019/7/20,23:24,38-34.94N,141-59.90E,196,19.71,33.5314,8.12
1225,2019/7/20,23:25,38-34.66N,141-59.79E,198,19.861,33.5509,8.12
1226,2019/7/20,23:26,38-34.39N,141-59.68E,198,19.869,33.5537,8.12
1227,2019/7/20,23:27,38-34.11N,141-59.56E,198,19.892,33.5602,8.12
1228,2019/7/20,23:28,38-33.85N,141-59.44E,198,19.97,33.5548,8.12
1229,2019/7/20,23:29,38-33.58N,141-59.33E,197,19.982,33.5398,8.12
1230,2019/7/20,23:30,38-33.31N,141-59.22E,198,20.017,33.5288,8.12
1231,2019/7/20,23:31,38-33.04N,141-59.10E,199,19.969,33.5027,8.11
1232,2019/7/20,23:32,38-32.76N,141-58.99E,198,19.95,33.4942,8.12
1233,2019/7/20,23:33,38-32.49N,141-58.86E,202,19.912,33.4945,8.11
1234,2019/7/20,23:34,38-32.24N,141-58.70E,208,19.863,33.4922,8.11
1235,2019/7/20,23:35,38-31.99N,141-58.51E,211,19.809,33.4884,8.12
1236,2019/7/20,23:36,38-31.76N,141-58.29E,218,19.782,33.4915,8.11
1237,2019/7/20,23:37,38-31.53N,141-58.07E,216,19.76,33.4992,8.12
1238,2019/7/20,23:38,38-31.30N,141-57.86E,216,19.77,33.5107,8.11
1239,2019/7/20,23:39,38-31.07N,141-57.63E,216,19.779,33.5225,8.12
1240,2019/7/20,23:40,38-30.85N,141-57.41E,218,19.796,33.5287,8.12
1241,2019/7/20,23:41,38-30.62N,141-57.18E,219,19.981,33.5461,8.11
1242,2019/7/20,23:42,38-30.40N,141-56.94E,220,20.045,33.5789,8.11
1243,2019/7/20,23:43,38-30.19N,141-56.71E,220,20.049,33.6336,8.12
1244,2019/7/20,23:44,38-29.97N,141-56.47E,219,19.998,33.6569,8.11
1245,2019/7/20,23:45,38-29.75N,141-56.23E,220,19.945,33.6698,8.12
1246,2019/7/20,23:46,38-29.53N,141-56.00E,220,19.912,33.6789,8.11
1247,2019/7/20,23:47,38-29.31N,141-55.75E,221,19.907,33.687,8.12
1248,2019/7/20,23:48,38-29.09N,141-55.51E,220,19.9,33.6924,8.12
1249,2019/7/20,23:49,38-28.87N,141-55.27E,220,19.932,33.6971,8.11
1250,2019/7/20,23:50,38-28.65N,141-55.03E,220,19.986,33.7068,8.11
1251,2019/7/20,23:51,38-28.43N,141-54.79E,221,20.051,33.7225,8.11
1252,2019/7/20,23:52,38-28.22N,141-54.55E,221,19.936,33.7538,8.11
1253,2019/7/20,23:53,38-28.00N,141-54.31E,221,19.687,33.7549,8.11
1254,2019/7/20,23:54,38-27.78N,141-54.07E,220,19.723,33.6728,8.11
1255,2019/7/20,23:55,38-27.56N,141-53.83E,221,19.922,33.6249,8.12
1256,2019/7/20,23:56,38-27.35N,141-53.59E,221,19.985,33.6857,8.12
1257,2019/7/20,23:57,38-27.13N,141-53.34E,220,20.071,33.7419,8.12
1258,2019/7/20,23:58,38-26.91N,141-53.10E,221,20.022,33.7193,8.12
1259,2019/7/20,23:59,38-26.69N,141-52.86E,220,20.002,33.643,8.11
1,2019/7/21,0:00,38-26.47N,141-52.61E,222,20.069,33.6237,8.12
2,2019/7/21,0:01,38-26.25N,141-52.36E,221,20.029,33.6318,8.11
3,2019/7/21,0:02,38-26.03N,141-52.12E,221,20.023,33.6148,8.12
4,2019/7/21,0:03,38-25.81N,141-51.87E,221,19.999,33.5739,8.12
5,2019/7/21,0:04,38-25.59N,141-51.62E,221,19.989,33.5668,8.12
6,2019/7/21,0:05,38-25.37N,141-51.38E,222,20.031,33.5534,8.12
7,2019/7/21,0:06,38-25.16N,141-51.13E,221,20.105,33.546,8.12
8,2019/7/21,0:07,38-24.94N,141-50.89E,221,20.109,33.5595,8.12
9,2019/7/21,0:08,38-24.72N,141-50.64E,221,20.056,33.6066,8.11
10,2019/7/21,0:09,38-24.50N,141-50.39E,221,20.046,33.6051,8.12
11,2019/7/21,0:10,38-24.28N,141-50.15E,220,20.033,33.5946,8.11
12,2019/7/21,0:11,38-24.06N,141-49.91E,221,19.937,33.5876,8.12
13,2019/7/21,0:12,38-23.84N,141-49.66E,222,19.813,33.5727,8.12
14,2019/7/21,0:13,38-23.62N,141-49.41E,221,19.85,33.5218,8.12
15,2019/7/21,0:14,38-23.41N,141-49.16E,221,19.896,33.4807,8.12
16,2019/7/21,0:15,38-23.19N,141-48.92E,221,19.7,33.4735,8.12
17,2019/7/21,0:16,38-22.97N,141-48.67E,220,19.402,33.4296,8.12
18,2019/7/21,0:17,38-22.75N,141-48.43E,221,19.263,33.3425,8.12
19,2019/7/21,0:18,38-22.53N,141-48.18E,221,19.037,33.3736,8.12
20,2019/7/21,0:19,38-22.30N,141-47.92E,222,19.249,33.2937,8.12
21,2019/7/21,0:20,38-22.09N,141-47.67E,221,19.16,33.2712,8.12
22,2019/7/21,0:21,38-21.87N,141-47.42E,222,19.009,33.295,8.13
23,2019/7/21,0:22,38-21.64N,141-47.18E,220,18.864,33.2551,8.12
24,2019/7/21,0:23,38-21.42N,141-46.93E,220,18.787,33.2151,8.13
25,2019/7/21,0:24,38-21.19N,141-46.68E,221,19.056,33.2293,8.13
26,2019/7/21,0:25,38-20.98N,141-46.44E,221,19.25,33.2765,8.13
27,2019/7/21,0:26,38-20.76N,141-46.19E,221,19.248,33.3316,8.13
28,2019/7/21,0:27,38-20.54N,141-45.94E,220,19.332,33.3733,8.13
29,2019/7/21,0:28,38-20.31N,141-45.70E,221,19.237,33.3837,8.13
30,2019/7/21,0:29,38-20.09N,141-45.46E,221,19.049,33.399,8.13
31,2019/7/21,0:30,38-19.87N,141-45.21E,221,19.109,33.2895,8.13
32,2019/7/21,0:31,38-19.65N,141-44.97E,220,19.143,33.2801,8.13
33,2019/7/21,0:32,38-19.42N,141-44.72E,220,19.197,33.353,8.13
34,2019/7/21,0:33,38-19.19N,141-44.48E,220,18.717,33.4131,8.13
35,2019/7/21,0:34,38-18.98N,141-44.24E,221,18.853,33.2892,8.13
36,2019/7/21,0:35,38-18.76N,141-44.00E,220,19.14,33.1541,8.13
37,2019/7/21,0:36,38-18.53N,141-43.76E,220,19.29,33.1094,8.13
38,2019/7/21,0:37,38-18.31N,141-43.52E,220,19.347,33.1106,8.13
39,2019/7/21,0:38,38-18.09N,141-43.29E,220,19.34,33.1365,8.13
40,2019/7/21,0:39,38-17.87N,141-43.05E,220,19.438,33.0955,8.12
41,2019/7/21,0:40,38-17.64N,141-42.81E,219,19.426,33.0996,8.12
42,2019/7/21,0:41,38-17.41N,141-42.58E,220,19.131,33.1346,8.12
43,2019/7/21,0:42,38-17.19N,141-42.34E,219,19.504,33.1935,8.12
