Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
1199,2019/4/5,19:58,38-32.51N,141-46.66E,195,5.254,33.0541,8.11
1200,2019/4/5,19:59,38-32.14N,141-46.53E,195,5.242,33.0623,8.1
1201,2019/4/5,20:00,38-31.77N,141-46.40E,193,5.165,33.0731,8.1
1202,2019/4/5,20:01,38-31.40N,141-46.28E,195,5.171,33.0854,8.1
1203,2019/4/5,20:02,38-31.05N,141-46.15E,196,5.171,33.0999,8.1
1204,2019/4/5,20:03,38-30.69N,141-46.02E,195,5.027,33.0986,8.1
1205,2019/4/5,20:04,38-30.32N,141-45.87E,197,5.021,33.0909,8.1
1206,2019/4/5,20:05,38-29.95N,141-45.72E,197,4.905,33.0755,8.09
1207,2019/4/5,20:06,38-29.59N,141-45.58E,197,4.858,33.0678,8.1
1208,2019/4/5,20:07,38-29.22N,141-45.44E,197,4.829,33.0569,8.1
1209,2019/4/5,20:08,38-28.86N,141-45.29E,196,4.911,33.0563,8.1
1210,2019/4/5,20:09,38-28.49N,141-45.15E,197,4.944,33.0642,8.1
1211,2019/4/5,20:10,38-28.12N,141-45.01E,197,4.968,33.0602,8.1
1212,2019/4/5,20:11,38-27.75N,141-44.87E,196,4.946,33.0792,8.1
1213,2019/4/5,20:12,38-27.39N,141-44.73E,196,4.91,33.0807,8.09
1214,2019/4/5,20:13,38-27.02N,141-44.58E,196,4.89,33.0629,8.1
1215,2019/4/5,20:14,38-26.66N,141-44.45E,196,4.925,33.0369,8.1
1216,2019/4/5,20:15,38-26.28N,141-44.30E,197,4.945,33.0011,8.09
1217,2019/4/5,20:16,38-25.92N,141-44.15E,197,4.889,32.9678,8.09
1218,2019/4/5,20:17,38-25.55N,141-44.01E,196,4.914,32.9631,8.08
1219,2019/4/5,20:18,38-25.19N,141-43.87E,197,4.945,32.9676,8.09
1220,2019/4/5,20:19,38-24.82N,141-43.72E,196,5.035,32.9763,8.09
1221,2019/4/5,20:20,38-24.45N,141-43.58E,197,5.162,32.9952,8.08
1222,2019/4/5,20:21,38-24.08N,141-43.43E,196,5.289,33.0059,8.07
1223,2019/4/5,20:22,38-23.70N,141-43.29E,197,5.688,33.0433,8.08
1224,2019/4/5,20:23,38-23.35N,141-43.15E,197,5.805,33.1255,8.07
1225,2019/4/5,20:24,38-22.99N,141-43.01E,197,5.82,33.2179,8.07
1226,2019/4/5,20:25,38-22.62N,141-42.86E,197,5.792,33.2437,8.07
1227,2019/4/5,20:26,38-22.26N,141-42.72E,197,5.737,33.2474,8.07
1228,2019/4/5,20:27,38-21.91N,141-42.58E,197,5.687,33.2423,8.07
1229,2019/4/5,20:28,38-21.55N,141-42.44E,197,5.597,33.2257,8.08
1230,2019/4/5,20:29,38-21.19N,141-42.29E,197,5.541,33.2111,8.08
1231,2019/4/5,20:30,38-20.83N,141-42.14E,197,5.527,33.1958,8.07
1232,2019/4/5,20:31,38-20.47N,141-42.00E,197,5.512,33.1727,8.08
1233,2019/4/5,20:32,38-20.11N,141-41.86E,197,5.477,33.116,8.07
1234,2019/4/5,20:33,38-19.76N,141-41.72E,196,5.451,33.062,8.07
1235,2019/4/5,20:34,38-19.40N,141-41.58E,197,5.393,33.0156,8.07
1236,2019/4/5,20:35,38-19.04N,141-41.44E,197,5.358,32.9776,8.07
1237,2019/4/5,20:36,38-18.69N,141-41.29E,197,5.309,32.9515,8.07
1238,2019/4/5,20:37,38-18.33N,141-41.14E,197,5.275,32.9366,8.07
1239,2019/4/5,20:38,38-17.97N,141-41.00E,197,5.278,32.9349,8.07
1240,2019/4/5,20:39,38-17.61N,141-40.85E,197,5.254,32.9262,8.07
1241,2019/4/5,20:40,38-17.26N,141-40.71E,197,5.24,32.9244,8.07
1242,2019/4/5,20:41,38-16.90N,141-40.57E,197,5.229,32.9264,8.07
1243,2019/4/5,20:42,38-16.53N,141-40.43E,197,5.204,32.9104,8.07
1244,2019/4/5,20:43,38-16.18N,141-40.29E,198,5.197,32.9057,8.07
1245,2019/4/5,20:44,38-15.83N,141-40.13E,198,5.183,32.9285,8.07
1246,2019/4/5,20:45,38-15.48N,141-39.99E,197,5.281,32.9385,8.07
1247,2019/4/5,20:46,38-15.13N,141-39.85E,197,5.406,32.9377,8.07
1248,2019/4/5,20:47,38-14.77N,141-39.71E,198,5.528,32.9357,8.07
1249,2019/4/5,20:48,38-14.42N,141-39.56E,198,5.639,32.9377,8.07
1250,2019/4/5,20:49,38-14.08N,141-39.42E,197,5.738,32.9272,8.07
1251,2019/4/5,20:50,38-13.73N,141-39.27E,197,5.935,32.9209,8.07
1252,2019/4/5,20:51,38-13.37N,141-39.13E,197,6.18,32.9287,8.07
1253,2019/4/5,20:52,38-13.01N,141-38.99E,197,6.42,32.9492,8.08
1254,2019/4/5,20:53,38-12.66N,141-38.86E,197,6.572,33.0062,8.07
1255,2019/4/5,20:54,38-12.30N,141-38.71E,198,6.726,33.0375,8.07
1256,2019/4/5,20:55,38-11.95N,141-38.57E,197,6.852,33.0529,8.08
1257,2019/4/5,20:56,38-11.59N,141-38.43E,197,6.917,33.1133,8.1
1258,2019/4/5,20:57,38-11.24N,141-38.27E,200,6.972,33.141,8.1
1259,2019/4/5,20:58,38-10.90N,141-38.10E,202,7.081,33.1511,8.1
1260,2019/4/5,20:59,38-10.55N,141-37.91E,202,7.175,33.1687,8.09
1261,2019/4/5,21:00,38-10.21N,141-37.73E,202,7.296,33.1866,8.1
1262,2019/4/5,21:01,38-09.88N,141-37.55E,202,7.401,33.1916,8.1
1263,2019/4/5,21:02,38-09.53N,141-37.37E,202,7.438,33.1937,8.1
1264,2019/4/5,21:03,38-09.18N,141-37.18E,202,7.445,33.1807,8.1
1265,2019/4/5,21:04,38-08.83N,141-37.00E,202,7.566,33.1623,8.1
1266,2019/4/5,21:05,38-08.48N,141-36.82E,202,7.715,33.1524,8.1
1267,2019/4/5,21:06,38-08.14N,141-36.63E,203,7.806,33.151,8.1
1268,2019/4/5,21:07,38-07.80N,141-36.44E,203,7.856,33.1583,8.1
1269,2019/4/5,21:08,38-07.45N,141-36.25E,203,7.865,33.1615,8.11
1270,2019/4/5,21:09,38-07.10N,141-36.07E,202,7.88,33.1609,8.12
1271,2019/4/5,21:10,38-06.76N,141-35.89E,202,7.9,33.1647,8.12
1272,2019/4/5,21:11,38-06.41N,141-35.71E,201,7.907,33.1625,8.12
1273,2019/4/5,21:12,38-06.05N,141-35.53E,202,7.884,33.1613,8.12
1274,2019/4/5,21:13,38-05.70N,141-35.34E,202,7.897,33.1608,8.13
1275,2019/4/5,21:14,38-05.36N,141-35.16E,201,7.849,33.166,8.13
1276,2019/4/5,21:15,38-04.99N,141-34.97E,202,7.807,33.1661,8.13
1277,2019/4/5,21:16,38-04.65N,141-34.80E,202,7.754,33.1794,8.13
1278,2019/4/5,21:17,38-04.30N,141-34.61E,203,7.641,33.1951,8.13
1279,2019/4/5,21:18,38-03.95N,141-34.42E,203,7.565,33.2088,8.14
1280,2019/4/5,21:19,38-03.60N,141-34.23E,202,7.421,33.2133,8.13
1281,2019/4/5,21:20,38-03.26N,141-34.06E,202,7.367,33.1961,8.13
1282,2019/4/5,21:21,38-02.92N,141-33.87E,203,7.285,33.1769,8.13
1283,2019/4/5,21:22,38-02.57N,141-33.68E,203,7.274,33.1621,8.13
1284,2019/4/5,21:23,38-02.23N,141-33.50E,203,7.234,33.1484,8.12
1285,2019/4/5,21:24,38-01.88N,141-33.31E,203,7.211,33.1439,8.12
1286,2019/4/5,21:25,38-01.53N,141-33.12E,203,7.226,33.1418,8.12
1287,2019/4/5,21:26,38-01.18N,141-32.93E,203,7.26,33.1413,8.12
1288,2019/4/5,21:27,38-00.84N,141-32.74E,203,7.209,33.1473,8.12
1289,2019/4/5,21:28,38-00.50N,141-32.55E,203,6.953,33.1502,8.11
1290,2019/4/5,21:29,38-00.17N,141-32.34E,208,6.181,33.1412,8.11
1291,2019/4/5,21:30,37-59.84N,141-32.10E,211,5.66,33.0836,8.11
1292,2019/4/5,21:31,37-59.53N,141-31.86E,211,6.147,33.0076,8.12
1293,2019/4/5,21:32,37-59.22N,141-31.62E,212,6.565,33.0378,8.11
1294,2019/4/5,21:33,37-58.91N,141-31.36E,212,6.612,33.0682,8.11
1295,2019/4/5,21:34,37-58.60N,141-31.11E,212,6.502,33.0931,8.1
1296,2019/4/5,21:35,37-58.28N,141-30.86E,210,6.377,33.1036,8.09
1297,2019/4/5,21:36,37-57.94N,141-30.64E,205,6.346,33.1153,8.08
1298,2019/4/5,21:37,37-57.61N,141-30.48E,199,6.588,33.1235,8.09
1299,2019/4/5,21:38,37-57.25N,141-30.33E,199,6.707,33.1516,8.09
1300,2019/4/5,21:39,37-56.89N,141-30.17E,198,6.647,33.2098,8.08
1301,2019/4/5,21:40,37-56.55N,141-30.02E,198,6.648,33.224,8.07
1302,2019/4/5,21:41,37-56.19N,141-29.87E,198,6.669,33.2227,8.07
1303,2019/4/5,21:42,37-55.84N,141-29.72E,198,6.638,33.2252,8.07
1304,2019/4/5,21:43,37-55.48N,141-29.57E,199,6.601,33.2213,8.07
1305,2019/4/5,21:44,37-55.13N,141-29.42E,198,6.55,33.2159,8.07
1306,2019/4/5,21:45,37-54.77N,141-29.27E,198,6.538,33.2036,8.07
1307,2019/4/5,21:46,37-54.41N,141-29.12E,198,6.454,33.1967,8.07
1308,2019/4/5,21:47,37-54.05N,141-28.97E,198,6.406,33.1845,8.08
1309,2019/4/5,21:48,37-53.70N,141-28.82E,198,6.339,33.1711,8.08
1310,2019/4/5,21:49,37-53.35N,141-28.67E,198,6.293,33.1599,8.07
1311,2019/4/5,21:50,37-52.98N,141-28.52E,198,6.272,33.1509,8.08
1312,2019/4/5,21:51,37-52.64N,141-28.37E,198,6.277,33.1413,8.07
1313,2019/4/5,21:52,37-52.28N,141-28.21E,198,6.284,33.1378,8.07
1314,2019/4/5,21:53,37-51.92N,141-28.06E,198,6.337,33.1354,8.07
1315,2019/4/5,21:54,37-51.57N,141-27.91E,198,6.388,33.1399,8.07
1316,2019/4/5,21:55,37-51.21N,141-27.76E,198,6.348,33.1484,8.07
1317,2019/4/5,21:56,37-50.86N,141-27.61E,198,6.399,33.1472,8.07
1318,2019/4/5,21:57,37-50.50N,141-27.46E,198,6.503,33.1504,8.07
1319,2019/4/5,21:58,37-50.15N,141-27.31E,198,6.503,33.1615,8.07
1320,2019/4/5,21:59,37-49.80N,141-27.16E,198,6.402,33.168,8.07
1321,2019/4/5,22:00,37-49.44N,141-27.01E,198,6.244,33.1642,8.07
1322,2019/4/5,22:01,37-49.08N,141-26.86E,198,6.27,33.1469,8.08
1323,2019/4/5,22:02,37-48.73N,141-26.71E,198,6.323,33.1379,8.08
1324,2019/4/5,22:03,37-48.38N,141-26.57E,198,6.182,33.1631,8.08
1325,2019/4/5,22:04,37-48.02N,141-26.42E,198,5.883,33.1638,8.07
1326,2019/4/5,22:05,37-47.67N,141-26.27E,198,5.543,33.1392,8.07
1327,2019/4/5,22:06,37-47.33N,141-26.12E,198,5.353,33.088,8.08
1328,2019/4/5,22:07,37-46.98N,141-25.98E,198,5.26,33.0461,8.07
1329,2019/4/5,22:08,37-46.63N,141-25.83E,198,5.148,33.0214,8.07
1330,2019/4/5,22:09,37-46.27N,141-25.68E,198,5.024,33.0012,8.06
1331,2019/4/5,22:10,37-45.92N,141-25.54E,198,4.944,32.9806,8.06
1332,2019/4/5,22:11,37-45.57N,141-25.39E,198,4.863,32.9635,8.06
1333,2019/4/5,22:12,37-45.22N,141-25.24E,198,4.765,32.9477,8.05
1334,2019/4/5,22:13,37-44.86N,141-25.09E,197,4.592,32.9278,8.04
1335,2019/4/5,22:14,37-44.51N,141-24.95E,197,4.535,32.9067,8.04
1336,2019/4/5,22:15,37-44.16N,141-24.80E,198,4.51,32.894,8.05
1337,2019/4/5,22:16,37-43.81N,141-24.66E,198,4.458,32.8831,8.04
1338,2019/4/5,22:17,37-43.45N,141-24.51E,198,4.487,32.8777,8.04
1339,2019/4/5,22:18,37-43.10N,141-24.36E,198,4.532,32.8734,8.04
1340,2019/4/5,22:19,37-42.75N,141-24.21E,198,4.627,32.8744,8.04
1341,2019/4/5,22:20,37-42.40N,141-24.06E,198,4.653,32.8821,8.04
1342,2019/4/5,22:21,37-42.04N,141-23.91E,198,4.646,32.8969,8.04
1343,2019/4/5,22:22,37-41.68N,141-23.76E,198,4.649,32.9029,8.02
1344,2019/4/5,22:23,37-41.34N,141-23.61E,199,4.657,32.9048,8.02
1345,2019/4/5,22:24,37-40.98N,141-23.46E,198,4.687,32.9059,8.03
1346,2019/4/5,22:25,37-40.63N,141-23.30E,199,4.729,32.9063,8.03
1347,2019/4/5,22:26,37-40.27N,141-23.14E,199,4.852,32.9097,8.04
1348,2019/4/5,22:27,37-39.91N,141-23.00E,198,4.983,32.924,8.03
1349,2019/4/5,22:28,37-39.56N,141-22.84E,198,5.034,32.9481,8.04
1350,2019/4/5,22:29,37-39.20N,141-22.70E,197,4.948,32.9658,8.04
1351,2019/4/5,22:30,37-38.83N,141-22.55E,198,4.885,32.9717,8.03
1352,2019/4/5,22:31,37-38.48N,141-22.40E,198,4.866,32.9714,8.04
1353,2019/4/5,22:32,37-38.13N,141-22.25E,198,4.85,32.9706,8.04
1354,2019/4/5,22:33,37-37.77N,141-22.11E,197,5.064,32.9723,8.04
1355,2019/4/5,22:34,37-37.42N,141-21.96E,198,5.607,32.9941,8.04
1356,2019/4/5,22:35,37-37.07N,141-21.81E,198,6.553,33.0569,8.04
1357,2019/4/5,22:36,37-36.72N,141-21.66E,198,6.799,33.181,8.03
1358,2019/4/5,22:37,37-36.38N,141-21.51E,200,7.247,33.2902,8.02
1359,2019/4/5,22:38,37-36.03N,141-21.34E,201,7.358,33.354,8.02
1360,2019/4/5,22:39,37-35.68N,141-21.17E,200,7.769,33.424,8.02
1361,2019/4/5,22:40,37-35.34N,141-21.00E,201,8.121,33.4771,8.04
1362,2019/4/5,22:41,37-35.00N,141-20.83E,201,8.194,33.5742,8.04
1363,2019/4/5,22:42,37-34.65N,141-20.65E,202,8.237,33.6186,8.04
1364,2019/4/5,22:43,37-34.31N,141-20.47E,202,8.327,33.6323,8.04
1365,2019/4/5,22:44,37-33.97N,141-20.29E,202,8.59,33.6532,8.04
1366,2019/4/5,22:45,37-33.62N,141-20.11E,201,8.693,33.6974,8.04
1367,2019/4/5,22:46,37-33.28N,141-19.94E,202,8.855,33.7281,8.05
1368,2019/4/5,22:47,37-32.94N,141-19.77E,201,8.894,33.765,8.05
1369,2019/4/5,22:48,37-32.59N,141-19.59E,202,8.858,33.7865,8.05
1370,2019/4/5,22:49,37-32.24N,141-19.41E,202,8.863,33.7896,8.05
1371,2019/4/5,22:50,37-31.90N,141-19.24E,202,8.821,33.7893,8.06
1372,2019/4/5,22:51,37-31.55N,141-19.06E,202,8.753,33.7834,8.06
1373,2019/4/5,22:52,37-31.20N,141-18.88E,202,8.253,33.7701,8.06
1374,2019/4/5,22:53,37-30.85N,141-18.70E,202,8.03,33.7058,8.06
1375,2019/4/5,22:54,37-30.51N,141-18.52E,202,7.89,33.641,8.05
1376,2019/4/5,22:55,37-30.17N,141-18.34E,202,7.869,33.5987,8.06
1377,2019/4/5,22:56,37-29.82N,141-18.16E,202,7.886,33.5781,8.06
1378,2019/4/5,22:57,37-29.47N,141-17.97E,202,7.918,33.5718,8.06
1379,2019/4/5,22:58,37-29.13N,141-17.80E,202,7.958,33.5699,8.05
1380,2019/4/5,22:59,37-28.78N,141-17.61E,202,8.024,33.5758,8.05
1381,2019/4/5,23:00,37-28.44N,141-17.43E,202,8.109,33.5859,8.05
1382,2019/4/5,23:01,37-28.09N,141-17.25E,203,8.153,33.5997,8.04
1383,2019/4/5,23:02,37-27.75N,141-17.07E,202,8.165,33.6133,8.04
1384,2019/4/5,23:03,37-27.40N,141-16.88E,202,8.158,33.6206,8.05
1385,2019/4/5,23:04,37-27.04N,141-16.70E,202,8.281,33.6256,8.04
1386,2019/4/5,23:05,37-26.70N,141-16.52E,202,8.609,33.6304,8.05
1387,2019/4/5,23:06,37-26.36N,141-16.34E,202,8.759,33.6899,8.04
1388,2019/4/5,23:07,37-26.01N,141-16.17E,201,8.928,33.7353,8.04
1389,2019/4/5,23:08,37-25.67N,141-15.99E,201,9.058,33.7703,8.04
1390,2019/4/5,23:09,37-25.31N,141-15.81E,202,9.037,33.8107,8.04
1391,2019/4/5,23:10,37-24.97N,141-15.64E,202,9.028,33.8214,8.04
1392,2019/4/5,23:11,37-24.63N,141-15.46E,202,9.035,33.8209,8.05
1393,2019/4/5,23:12,37-24.28N,141-15.28E,202,9.03,33.8214,8.04
1394,2019/4/5,23:13,37-23.92N,141-15.10E,202,8.964,33.8185,8.06
1395,2019/4/5,23:14,37-23.57N,141-14.92E,202,8.828,33.8104,8.06
1396,2019/4/5,23:15,37-23.22N,141-14.74E,202,8.59,33.7914,8.06
1397,2019/4/5,23:16,37-22.87N,141-14.56E,202,8.464,33.7472,8.06
1398,2019/4/5,23:17,37-22.52N,141-14.37E,202,8.231,33.714,8.06
1399,2019/4/5,23:18,37-22.16N,141-14.19E,202,7.919,33.6698,8.06
1400,2019/4/5,23:19,37-21.81N,141-14.01E,202,7.612,33.6159,8.06
1401,2019/4/5,23:20,37-21.46N,141-13.83E,202,7.542,33.5571,8.06
1402,2019/4/5,23:21,37-21.10N,141-13.64E,202,7.805,33.5151,8.06
1403,2019/4/5,23:22,37-20.75N,141-13.46E,201,8.615,33.532,8.06
1404,2019/4/5,23:23,37-20.41N,141-13.28E,202,8.916,33.6397,8.04
1405,2019/4/5,23:24,37-20.06N,141-13.11E,202,9.001,33.7383,8.04
1406,2019/4/5,23:25,37-19.70N,141-12.93E,201,8.991,33.7861,8.04
1407,2019/4/5,23:26,37-19.35N,141-12.75E,201,8.958,33.7993,8.04
1408,2019/4/5,23:27,37-19.01N,141-12.58E,201,8.931,33.7997,8.05
1409,2019/4/5,23:28,37-18.66N,141-12.42E,200,8.906,33.791,8.05
1410,2019/4/5,23:29,37-18.30N,141-12.25E,200,8.939,33.7858,8.06
1411,2019/4/5,23:30,37-17.95N,141-12.09E,200,8.99,33.7879,8.05
1412,2019/4/5,23:31,37-17.60N,141-11.93E,200,9.06,33.7939,8.06
1413,2019/4/5,23:32,37-17.25N,141-11.77E,200,9.118,33.8083,8.05
1414,2019/4/5,23:33,37-16.90N,141-11.60E,200,9.119,33.824,8.06
1415,2019/4/5,23:34,37-16.55N,141-11.45E,199,9.121,33.826,8.06
1416,2019/4/5,23:35,37-16.20N,141-11.30E,199,9.113,33.8245,8.06
1417,2019/4/5,23:36,37-15.85N,141-11.14E,199,9.094,33.8214,8.06
1418,2019/4/5,23:37,37-15.50N,141-10.98E,200,9.061,33.8154,8.07
1419,2019/4/5,23:38,37-15.14N,141-10.82E,200,9.061,33.8066,8.07
1420,2019/4/5,23:39,37-14.80N,141-10.66E,199,9.074,33.8011,8.07
1421,2019/4/5,23:40,37-14.45N,141-10.51E,199,9.099,33.8011,8.07
1422,2019/4/5,23:41,37-14.10N,141-10.34E,200,9.139,33.8021,8.07
1423,2019/4/5,23:42,37-13.74N,141-10.18E,200,9.175,33.8091,8.07
1424,2019/4/5,23:43,37-13.39N,141-10.03E,199,9.169,33.817,8.07
1425,2019/4/5,23:44,37-13.04N,141-09.87E,199,9.16,33.8203,8.07
1426,2019/4/5,23:45,37-12.69N,141-09.72E,199,9.08,33.8193,8.07
1427,2019/4/5,23:46,37-12.33N,141-09.56E,199,8.926,33.812,8.07
1428,2019/4/5,23:47,37-11.97N,141-09.40E,199,9.14,33.7916,8.07
1429,2019/4/5,23:48,37-11.62N,141-09.24E,200,9.218,33.8039,8.06
1430,2019/4/5,23:49,37-11.26N,141-09.08E,198,9.254,33.8159,8.07
1431,2019/4/5,23:50,37-10.89N,141-08.93E,198,9.279,33.8207,8.07
1432,2019/4/5,23:51,37-10.52N,141-08.78E,198,9.306,33.8216,8.08
1433,2019/4/5,23:52,37-10.17N,141-08.62E,199,9.335,33.8222,8.08
1434,2019/4/5,23:53,37-09.81N,141-08.47E,199,9.353,33.8279,8.1
1435,2019/4/5,23:54,37-09.45N,141-08.31E,199,9.376,33.8307,8.09
1436,2019/4/5,23:55,37-09.08N,141-08.14E,200,9.39,33.8313,8.1
1437,2019/4/5,23:56,37-08.73N,141-07.98E,200,9.427,33.8311,8.1
1438,2019/4/5,23:57,37-08.37N,141-07.82E,198,9.507,33.831,8.1
1439,2019/4/5,23:58,37-08.00N,141-07.66E,199,9.545,33.8368,8.1
1440,2019/4/5,23:59,37-07.63N,141-07.50E,199,9.597,33.8429,8.1
1,2019/4/6,0:00,37-07.28N,141-07.34E,199,9.689,33.8459,8.1
2,2019/4/6,0:01,37-06.92N,141-07.19E,199,9.72,33.854,8.1
3,2019/4/6,0:02,37-06.56N,141-07.03E,198,9.761,33.8654,8.1
4,2019/4/6,0:03,37-06.20N,141-06.88E,198,9.782,33.868,8.1
5,2019/4/6,0:04,37-05.84N,141-06.73E,198,9.908,33.871,8.09
6,2019/4/6,0:05,37-05.47N,141-06.57E,199,10.051,33.8826,8.09
7,2019/4/6,0:06,37-05.12N,141-06.40E,200,10.148,33.9001,8.09
8,2019/4/6,0:07,37-04.76N,141-06.24E,200,10.225,33.9107,8.09
9,2019/4/6,0:08,37-04.40N,141-06.08E,200,10.291,33.9206,8.08
10,2019/4/6,0:09,37-04.04N,141-05.90E,201,10.335,33.9298,8.08
11,2019/4/6,0:10,37-03.70N,141-05.74E,201,10.337,33.9385,8.07
12,2019/4/6,0:11,37-03.34N,141-05.57E,200,10.366,33.9449,8.08
13,2019/4/6,0:12,37-02.98N,141-05.40E,200,10.405,33.9527,8.08
14,2019/4/6,0:13,37-02.62N,141-05.23E,200,10.417,33.9657,8.08
15,2019/4/6,0:14,37-02.27N,141-05.08E,199,10.373,33.9749,8.07
16,2019/4/6,0:15,37-01.91N,141-04.92E,199,10.397,33.9741,8.07
17,2019/4/6,0:16,37-01.55N,141-04.76E,199,10.441,33.9749,8.07
18,2019/4/6,0:17,37-01.19N,141-04.60E,199,10.579,33.975,8.07
19,2019/4/6,0:18,37-00.85N,141-04.43E,200,10.645,33.9824,8.07
20,2019/4/6,0:19,37-00.49N,141-04.27E,200,10.726,33.9979,8.07
21,2019/4/6,0:20,37-00.13N,141-04.10E,200,10.849,34.0064,8.07
22,2019/4/6,0:21,36-59.78N,141-03.97E,191,10.873,34.0203,8.06
23,2019/4/6,0:22,36-59.41N,141-03.90E,188,10.868,34.0344,8.06
24,2019/4/6,0:23,36-59.03N,141-03.84E,187,10.931,34.0352,8.06
25,2019/4/6,0:24,36-58.66N,141-03.77E,188,10.967,34.0367,8.06
26,2019/4/6,0:25,36-58.29N,141-03.70E,188,11.02,34.038,8.06
27,2019/4/6,0:26,36-57.91N,141-03.62E,190,11.033,34.0389,8.06
28,2019/4/6,0:27,36-57.53N,141-03.54E,190,11.054,34.0393,8.05
29,2019/4/6,0:28,36-57.16N,141-03.46E,189,11.097,34.0386,8.05
30,2019/4/6,0:29,36-56.79N,141-03.38E,189,11.124,34.0407,8.06
31,2019/4/6,0:30,36-56.42N,141-03.31E,189,11.153,34.0413,8.06
32,2019/4/6,0:31,36-56.03N,141-03.22E,189,11.156,34.0431,8.06
33,2019/4/6,0:32,36-55.66N,141-03.16E,187,11.17,34.0433,8.05
34,2019/4/6,0:33,36-55.28N,141-03.11E,185,11.214,34.0448,8.07
35,2019/4/6,0:34,36-54.89N,141-03.07E,184,11.231,34.0474,8.06
36,2019/4/6,0:35,36-54.50N,141-03.03E,184,11.24,34.0479,8.06
37,2019/4/6,0:36,36-54.11N,141-02.99E,184,11.195,34.048,8.06
38,2019/4/6,0:37,36-53.73N,141-02.96E,183,11.148,34.0452,8.05
39,2019/4/6,0:38,36-53.34N,141-02.93E,183,11.137,34.0403,8.06
40,2019/4/6,0:39,36-52.95N,141-02.90E,183,11.136,34.0362,8.07
41,2019/4/6,0:40,36-52.56N,141-02.86E,184,11.14,34.0319,8.06
42,2019/4/6,0:41,36-52.18N,141-02.82E,184,11.128,34.0317,8.06
43,2019/4/6,0:42,36-51.80N,141-02.79E,184,11.122,34.0327,8.06
44,2019/4/6,0:43,36-51.42N,141-02.75E,184,11.119,34.0348,8.07
45,2019/4/6,0:44,36-51.03N,141-02.71E,184,11.126,34.036,8.06
46,2019/4/6,0:45,36-50.66N,141-02.68E,184,11.127,34.0378,8.06
47,2019/4/6,0:46,36-50.27N,141-02.63E,185,11.172,34.0403,8.06
48,2019/4/6,0:47,36-49.88N,141-02.59E,185,11.188,34.0437,8.06
49,2019/4/6,0:48,36-49.50N,141-02.55E,184,11.184,34.0464,8.07
50,2019/4/6,0:49,36-49.12N,141-02.50E,185,11.216,34.0488,8.06
51,2019/4/6,0:50,36-48.73N,141-02.46E,184,11.219,34.052,8.06
52,2019/4/6,0:51,36-48.34N,141-02.42E,184,11.264,34.0543,8.06
53,2019/4/6,0:52,36-47.96N,141-02.38E,184,11.291,34.057,8.06
54,2019/4/6,0:53,36-47.58N,141-02.33E,187,11.278,34.0601,8.06
55,2019/4/6,0:54,36-47.19N,141-02.25E,189,11.27,34.06,8.06
56,2019/4/6,0:55,36-46.79N,141-02.17E,189,11.244,34.0599,8.06
57,2019/4/6,0:56,36-46.41N,141-02.09E,189,11.241,34.059,8.06
58,2019/4/6,0:57,36-46.03N,141-02.00E,189,11.238,34.058,8.06
59,2019/4/6,0:58,36-45.64N,141-01.92E,188,11.215,34.0576,8.07
60,2019/4/6,0:59,36-45.26N,141-01.85E,189,11.167,34.0566,8.06
61,2019/4/6,1:00,36-44.87N,141-01.77E,189,11.144,34.054,8.06
62,2019/4/6,1:01,36-44.49N,141-01.68E,190,11.147,34.0488,8.06
63,2019/4/6,1:02,36-44.10N,141-01.60E,189,11.151,34.048,8.06
64,2019/4/6,1:03,36-43.73N,141-01.52E,188,11.15,34.0481,8.06
65,2019/4/6,1:04,36-43.35N,141-01.45E,189,11.163,34.0479,8.06
66,2019/4/6,1:05,36-42.97N,141-01.36E,189,11.182,34.0486,8.06
67,2019/4/6,1:06,36-42.58N,141-01.28E,189,11.227,34.0485,8.06
68,2019/4/6,1:07,36-42.21N,141-01.21E,188,11.311,34.0518,8.06
69,2019/4/6,1:08,36-41.82N,141-01.13E,189,11.449,34.057,8.05
70,2019/4/6,1:09,36-41.44N,141-01.05E,189,11.558,34.0699,8.05
71,2019/4/6,1:10,36-41.06N,141-00.97E,190,11.644,34.0814,8.05
72,2019/4/6,1:11,36-40.68N,141-00.88E,190,11.724,34.0885,8.05
73,2019/4/6,1:12,36-40.30N,141-00.80E,189,11.787,34.0961,8.05
74,2019/4/6,1:13,36-39.92N,141-00.73E,189,11.759,34.1008,8.05
75,2019/4/6,1:14,36-39.54N,141-00.65E,189,11.77,34.1031,8.06
76,2019/4/6,1:15,36-39.16N,141-00.56E,190,11.749,34.1053,8.06
77,2019/4/6,1:16,36-38.78N,141-00.48E,189,11.563,34.1046,8.06
78,2019/4/6,1:17,36-38.40N,141-00.42E,186,11.398,34.0942,8.06
79,2019/4/6,1:18,36-38.03N,141-00.38E,184,11.393,34.0793,8.07
80,2019/4/6,1:19,36-37.64N,141-00.34E,184,11.391,34.075,8.07
81,2019/4/6,1:20,36-37.26N,141-00.31E,184,11.4,34.0717,8.06
82,2019/4/6,1:21,36-36.89N,141-00.27E,184,11.417,34.0685,8.05
83,2019/4/6,1:22,36-36.51N,141-00.23E,184,11.435,34.0677,8.06
84,2019/4/6,1:23,36-36.14N,141-00.20E,184,11.466,34.0702,8.04
85,2019/4/6,1:24,36-35.75N,141-00.16E,184,11.496,34.0735,8.04
